Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:46;;;;;;;23.43;13.60;;;12.00;99.90;;;12.72;100.00;98866.72;5041716;28;20472;-75
2022/04/30 00:04:16;;;;;;;38.13;13.27;;;12.00;99.90;;;12.73;100.00;98868.38;5039071;28;20504;-74
2022/04/30 00:06:48;;;;;;;27.33;15.27;;;12.00;99.90;;;12.67;100.00;98870.91;5039426;28;20457;-74
2022/04/30 00:09:17;;;;;;;22.43;14.23;;;11.90;99.90;;;12.63;100.00;98871.22;5040261;28;20480;-74
2022/04/30 00:11:48;;;;;;;22.00;14.27;;;12.00;99.90;;;12.50;100.00;98873.66;5040538;28;20461;-74
2022/04/30 00:14:17;;;;;;;24.63;15.03;;;11.90;99.90;;;12.50;100.00;98864.97;5039914;28;20465;-74
2022/04/30 00:16:48;;;;;;;24.83;13.43;;;11.80;99.90;;;12.47;100.00;98866.16;5041767;28;20464;-74
2022/04/30 00:19:20;;;;;;;21.27;14.07;;;11.70;99.90;;;12.48;100.00;98867.78;5040823;28;21216;-75
2022/04/30 00:21:53;;;;;;;25.77;14.27;;;11.70;99.90;;;12.43;100.00;98864.88;5042252;28;20476;-74
2022/04/30 00:24:24;;;;;;;21.57;14.30;;;11.70;99.90;;;12.44;100.00;98858.66;5041062;28;20484;-74
2022/04/30 00:26:53;;;;;;;23.07;13.43;;;11.60;99.90;;;12.41;100.00;98861.63;5038644;28;20526;-74
2022/04/30 00:29:23;;;;;;;23.80;14.20;;;11.70;99.90;;;12.36;100.00;98857.88;5039879;28;20462;-74
2022/04/30 00:31:53;;;;;;;30.53;14.63;;;11.50;99.90;;;12.38;100.00;98859.38;5038931;28;20543;-74
2022/04/30 00:34:23;;;;;;;26.90;14.30;;;11.60;99.90;;;12.37;100.00;98854.28;5040735;28;20507;-74
2022/04/30 00:36:54;;;;;;;25.73;14.93;;;11.40;99.90;;;12.40;100.00;98846.88;5037796;28;20466;-75
2022/04/30 00:39:23;;;;;;;28.70;13.53;;;11.50;99.90;;;12.40;100.00;98844.25;5039524;28;20537;-74
2022/04/30 00:41:53;;;;;;;21.60;13.70;;;11.50;99.90;;;12.42;100.00;98839.66;5039019;28;20458;-75
2022/04/30 00:44:23;;;;;;;26.43;14.97;;;11.50;99.90;;;12.36;100.00;98837.72;5039648;28;20488;-74
2022/04/30 00:46:53;;;;;;;29.10;14.83;;;11.40;99.90;;;12.32;100.00;98841.69;5037756;28;20465;-74
2022/04/30 00:49:24;;;;;;;26.63;15.40;;;11.40;99.90;;;12.28;100.00;98835.22;5038688;28;20476;-74
2022/04/30 00:52:02;;;;;;;22.37;14.73;;;11.50;99.90;;;12.27;100.00;98833.56;5037943;28;20472;-74
2022/04/30 00:54:41;;;;;;;28.23;15.70;;;11.40;99.90;;;12.24;100.00;98828.69;5036976;28;20899;-75
2022/04/30 00:57:17;;;;;;;21.20;13.87;;;11.50;99.90;;;12.24;100.00;98828.69;5037937;28;20460;-74
2022/04/30 00:59:53;;;;;;;28.27;15.40;;;11.40;99.90;;;12.23;100.00;98826.22;5036067;28;20496;-74
2022/04/30 01:02:23;;;;;;;25.07;15.60;;;11.40;99.90;;;12.16;100.00;98825.31;5037140;28;20465;-74
2022/04/30 01:04:53;;;;;;;25.47;16.40;;;11.40;99.90;;;12.04;100.00;98817.06;5039445;28;20489;-74
2022/04/30 01:07:25;;;;;;;24.60;14.83;;;11.30;99.90;;;12.01;100.00;98827.88;5037739;28;20458;-74
2022/04/30 01:09:55;;;;;;;26.97;13.67;;;11.20;99.90;;;11.99;100.00;98819.38;5035915;28;20983;-74
2022/04/30 01:12:27;;;;;;;26.37;15.40;;;11.20;99.90;;;11.99;100.00;98814.16;5035080;28;20556;-75
2022/04/30 01:14:58;;;;;;;25.93;15.17;;;11.20;99.90;;;12.00;100.00;98805.31;5037034;28;20457;-74
2022/04/30 01:17:28;;;;;;;31.40;15.13;;;11.20;99.90;;;11.96;100.00;98809.25;5037703;28;20948;-75
2022/04/30 01:19:59;;;;;;;24.90;13.40;;;11.10;99.90;;;11.96;100.00;98804.03;5037052;28;20477;-74
2022/04/30 01:22:35;;;;;;;25.13;14.00;;;11.10;99.90;;;11.98;100.00;98802.03;5037038;28;20937;-74
2022/04/30 01:25:10;;;;;;;23.73;14.40;;;11.10;99.90;;;11.94;100.00;98795.53;5038605;28;20584;-74
2022/04/30 01:27:41;;;;;;;22.80;13.57;;;11.10;99.90;;;11.89;100.00;98803.09;5038441;28;20465;-74
2022/04/30 01:30:13;;;;;;;28.50;14.47;;;11.00;99.90;;;11.88;100.00;98788.34;5036826;28;20919;-75
2022/04/30 01:38:17;;;;;;;21.63;14.43;;;10.90;99.90;;;11.81;100.00;98782.19;5037021;28;20462;-74
2022/04/30 01:40:47;;;;;;;22.97;14.97;;;10.90;99.90;;;11.84;100.00;98774.78;5036030;28;20461;-74
2022/04/30 01:43:19;;;;;;;23.03;14.03;;;11.00;99.90;;;11.81;100.00;98774.31;5036883;28;20864;-75
2022/04/30 01:45:49;;;;;;;20.73;13.70;;;11.00;99.90;;;11.83;100.00;98772.38;5036976;28;20585;-75
2022/04/30 01:48:21;;;;;;;23.63;13.33;;;11.00;99.90;;;11.83;100.00;98767.94;5040852;28;20500;-74
2022/04/30 01:50:50;;;;;;;27.63;13.17;;;11.00;99.90;;;11.79;100.00;98774.53;5037275;28;20454;-74
2022/04/30 01:53:20;;;;;;;26.20;15.10;;;10.90;99.90;;;11.78;100.00;98764.22;5038605;28;20487;-74
2022/04/30 01:55:52;;;;;;;20.53;12.63;;;10.90;99.90;;;11.77;100.00;98762.56;5037362;28;20484;-74
2022/04/30 01:58:23;;;;;;;23.40;12.77;;;10.90;99.90;;;11.77;100.00;98766.00;5034915;28;20476;-74
2022/04/30 02:00:53;;;;;;;21.43;13.07;;;10.90;99.90;;;11.78;100.00;98764.22;5037224;28;20591;-79
2022/04/30 02:03:23;;;;;;;23.70;13.70;;;10.90;99.90;;;11.79;100.00;98757.97;5037014;28;20476;-75
2022/04/30 02:05:52;;;;;;;24.50;14.17;;;10.90;99.90;;;11.84;100.00;98755.63;5036032;28;20605;-75
2022/04/30 02:08:22;;;;;;;20.93;12.50;;;10.90;99.90;;;11.81;100.00;98750.75;5038001;28;20555;-74
2022/04/30 02:10:54;;;;;;;19.47;12.17;;;10.90;99.90;;;11.82;100.00;98755.00;5037926;28;20466;-74
2022/04/30 02:13:29;;;;;;;20.30;13.70;;;10.90;99.90;;;11.81;100.00;98754.19;5037313;28;20460;-74
2022/04/30 02:16:01;;;;;;;20.23;13.27;;;10.90;99.90;;;11.79;100.00;98740.47;5040047;28;20532;-75
2022/04/30 02:18:32;;;;;;;23.70;13.43;;;10.90;99.90;;;11.74;100.00;98740.16;5036719;28;20465;-74
2022/04/30 02:21:03;;;;;;;26.73;13.90;;;10.90;99.90;;;11.76;100.00;98740.81;5035584;28;20457;-74
2022/04/30 02:23:33;;;;;;;24.03;12.73;;;10.90;99.90;;;11.76;100.00;98740.00;5033201;28;20983;-75
2022/04/30 02:26:06;;;;;;;18.97;12.27;;;10.90;99.90;;;11.74;100.00;98741.97;5034539;28;20538;-75
2022/04/30 02:28:36;;;;;;;22.17;12.87;;;10.80;99.90;;;11.74;100.00;98748.03;5036145;28;20460;-74
2022/04/30 02:31:05;;;;;;;23.20;13.30;;;10.80;99.90;;;11.69;100.00;98750.34;5037051;28;20470;-74
2022/04/30 02:33:35;;;;;;;21.57;13.57;;;10.90;99.90;;;11.67;100.00;98752.31;5036742;28;20868;-75
2022/04/30 02:36:08;;;;;;;20.23;12.07;;;10.90;99.90;;;11.65;100.00;98748.25;5036749;28;20457;-74
2022/04/30 02:38:39;;;;;;;22.07;12.33;;;10.90;99.90;;;11.67;100.00;98748.88;5034981;28;20993;-75
2022/04/30 02:41:12;;;;;;;23.60;12.90;;;10.80;99.90;;;11.61;100.00;98745.16;5034712;28;20461;-74
2022/04/30 02:43:43;;;;;;;19.17;12.00;;;10.80;99.90;;;11.61;100.00;98743.34;5037858;28;20551;-74
2022/04/30 02:46:15;;;;;;;24.40;13.17;;;10.80;99.90;;;11.63;100.00;98743.97;5036799;28;20493;-75
2022/04/30 02:48:45;;;;;;;23.50;12.83;;;10.70;99.90;;;11.63;100.00;98746.59;5035343;28;21006;-74
2022/04/30 02:51:16;;;;;;;24.77;13.07;;;10.70;99.90;;;11.65;100.00;98740.38;5033057;28;20978;-74
2022/04/30 02:53:47;;;;;;;22.13;11.73;;;10.70;99.90;;;11.60;100.00;98744.34;5036006;28;20481;-74
2022/04/30 02:56:19;;;;;;;22.13;14.47;;;10.70;99.90;;;11.60;100.00;98748.75;5035579;28;20579;-75
2022/04/30 03:01:35;;;;;;;37.20;15.03;;;10.70;99.90;;;11.57;100.00;98746.50;5032881;28;20552;-75
2022/04/30 03:04:05;;;;;;;24.97;15.07;;;10.60;99.90;;;11.54;100.00;98744.22;5036862;28;21168;-75
2022/04/30 03:06:37;;;;;;;25.90;15.90;;;10.70;99.90;;;11.54;100.00;98745.06;5040458;28;20493;-80
2022/04/30 03:09:07;;;;;;;29.67;15.83;;;10.60;99.90;;;11.50;100.00;98751.63;5039014;28;20461;-75
2022/04/30 03:11:37;;;;;;;29.30;18.37;;;10.70;99.90;;;11.51;100.00;98741.97;5043108;28;20522;-74
2022/04/30 03:14:08;;;;;;;22.33;15.43;;;10.60;99.90;;;11.49;100.00;98749.97;5042320;28;20995;-75
2022/04/30 03:22:23;;;;;;;30.80;16.93;;;10.60;99.90;;;11.41;100.00;98736.97;5039147;28;20476;-75
2022/04/30 03:24:52;;;;;;;23.70;16.03;;;10.60;99.90;;;11.41;100.00;98736.97;5038220;28;20457;-75
2022/04/30 03:27:24;;;;;;;29.03;17.60;;;10.50;99.90;;;11.34;100.00;98729.97;5041092;28;20494;-74
2022/04/30 03:29:54;;;;;;;25.90;17.17;;;10.40;99.90;;;11.33;100.00;98730.97;5038507;28;20461;-74
2022/04/30 03:32:24;;;;;;;32.23;17.10;;;10.50;99.90;;;11.33;100.00;98729.16;5040067;28;20966;-74
2022/04/30 03:34:54;;;;;;;29.20;17.50;;;10.40;99.90;;;11.29;100.00;98730.50;5038115;28;20493;-75
2022/04/30 03:37:25;;;;;;;26.90;17.40;;;10.50;99.90;;;11.27;100.00;98721.19;5039228;28;20944;-74
2022/04/30 03:39:57;;;;;;;36.80;24.10;;;10.30;99.90;;;11.28;100.00;98734.09;5041346;28;20493;-75
2022/04/30 03:42:29;;;;;;;30.80;19.90;;;10.30;99.90;;;11.30;100.00;98734.75;5042520;28;20551;-75
2022/04/30 03:45:00;;;;;;;29.90;17.77;;;10.30;99.90;;;11.30;100.00;98729.53;5038209;28;21550;-73
2022/04/30 03:47:30;;;;;;;32.17;18.20;;;10.30;99.90;;;11.29;100.00;98735.75;5040207;28;21096;-75
2022/04/30 03:50:01;;;;;;;36.70;19.10;;;10.40;99.90;;;11.31;100.00;98730.34;5039838;28;20453;-74
2022/04/30 03:52:33;;;;;;;32.67;17.67;;;10.40;99.90;;;11.33;100.00;98734.41;5040428;28;20515;-74
2022/04/30 03:55:03;;;;;;;27.30;16.60;;;10.50;99.90;;;11.35;100.00;98724.56;5038899;28;20473;-74
2022/04/30 03:57:37;;;;;;;29.40;17.00;;;10.40;99.90;;;11.34;100.00;98719.50;5037642;28;20442;-74
2022/04/30 04:00:10;;;;;;;29.60;17.27;;;10.50;99.90;;;11.32;100.00;98716.25;5038653;28;20425;-74
2022/04/30 04:02:41;;;;;;;29.30;18.80;;;10.40;99.90;;;11.20;100.00;98721.09;5037045;28;21015;-74
2022/04/30 04:05:13;;;;;;;28.70;19.10;;;10.20;99.90;;;11.26;100.00;98716.94;5038950;28;20847;-75
2022/04/30 04:07:45;;;;;;;35.87;21.87;;;10.30;99.90;;;11.28;100.00;98721.00;5044143;28;20479;-83
2022/04/30 04:10:15;;;;;;;28.80;17.03;;;10.40;99.90;;;11.27;100.00;98727.25;5037776;28;20864;-74
2022/04/30 04:12:46;;;;;;;26.33;16.40;;;10.50;99.90;;;11.29;100.00;98730.50;5039263;28;20508;-75
2022/04/30 04:18:04;;;;;;;26.40;16.37;;;10.40;99.90;;;11.33;100.00;98725.72;5039507;28;20464;-74
2022/04/30 04:20:36;;;;;;;24.50;16.80;;;10.40;99.90;;;11.32;100.00;98732.75;5040163;28;20971;-75
2022/04/30 04:23:07;;;;;;;26.00;15.87;;;10.50;99.90;;;11.29;100.00;98721.81;5034761;28;20822;-74
2022/04/30 04:28:25;;;;;;;25.67;17.40;;;10.40;99.90;;;11.30;100.00;98733.94;5038972;28;20453;-75
2022/04/30 04:30:56;;;;;;;28.60;16.03;;;10.50;99.90;;;11.25;100.00;98738.88;5040468;28;20441;-75
2022/04/30 04:33:27;;;;;;;27.13;16.37;;;10.50;99.90;;;11.24;100.00;98732.84;5043277;28;20445;-75
2022/04/30 04:35:58;;;;;;;24.13;16.53;;;10.50;99.90;;;11.25;100.00;98736.25;5041751;28;20438;-75
2022/04/30 04:38:30;;;;;;;27.20;16.03;;;10.40;99.90;;;11.24;100.00;98739.88;5041489;28;20461;-76
2022/04/30 04:41:00;;;;;;;28.13;15.93;;;10.40;99.90;;;11.23;100.00;98738.25;5041435;28;20445;-76
2022/04/30 04:43:32;;;;;;;27.40;15.10;;;10.40;99.90;;;11.19;100.00;98737.78;5041366;28;20441;-75
2022/04/30 04:46:03;;;;;;;25.03;16.53;;;10.40;99.90;;;11.20;100.00;98744.66;5041501;28;20434;-75
2022/04/30 04:48:37;;;;;;;23.30;15.37;;;10.40;99.90;;;11.22;100.00;98740.03;5040916;28;20462;-75
2022/04/30 04:51:07;;;;;;;23.60;16.10;;;10.40;99.90;;;11.24;100.00;98745.94;5041335;28;20453;-75
2022/04/30 04:53:36;;;;;;;24.60;15.07;;;10.40;99.90;;;11.25;100.00;98747.53;5039968;28;20485;-75
2022/04/30 04:56:06;;;;;;;31.23;17.43;;;10.40;99.90;;;11.25;100.00;98747.53;5040974;28;20540;-76
2022/04/30 04:58:40;;;;;;;25.27;15.30;;;10.40;99.90;;;11.23;100.00;98760.00;5040676;28;20460;-75
2022/04/30 05:01:10;;;;;;;27.37;16.53;;;10.40;99.90;;;11.19;100.00;98753.47;5041040;28;20918;-76
2022/04/30 05:03:40;;;;;;;30.57;17.50;;;10.30;99.90;;;11.19;100.00;98747.41;5041107;28;20465;-75
2022/04/30 05:06:10;;;;;;;21.60;14.70;;;10.40;99.90;;;11.22;100.00;98758.38;5039929;28;20441;-76
2022/04/30 05:08:41;;;;;;;29.20;17.03;;;10.30;99.90;;;11.23;100.00;98762.63;5041185;28;20457;-75
2022/04/30 05:11:10;;;;;;;23.40;14.83;;;10.30;99.90;;;11.19;100.00;98757.91;5040814;28;20457;-75
2022/04/30 05:13:42;;;;;;;27.63;15.80;;;10.40;99.90;;;11.17;100.00;98750.22;5041236;28;20437;-75
2022/04/30 05:16:12;;;;;;;24.57;16.13;;;10.50;99.90;;;11.13;100.00;98759.41;5041099;28;20449;-75
2022/04/30 05:18:41;;;;;;;26.27;15.47;;;10.40;99.90;;;11.13;100.00;98759.41;5040432;28;20523;-75
2022/04/30 05:21:11;;;;;;;24.67;15.30;;;10.30;99.90;;;11.17;100.00;98759.88;5040137;28;20479;-76
2022/04/30 05:23:41;;;;;;;24.80;15.70;;;10.30;99.90;;;11.20;100.00;98762.97;5038710;28;20453;-76
2022/04/30 05:26:12;;;;;;;22.10;14.87;;;10.30;99.90;;;11.22;100.00;98758.38;5038402;28;20469;-76
2022/04/30 05:28:44;;;;;;;20.93;14.33;;;10.30;99.90;;;11.24;100.00;98766.88;5039583;28;20450;-75
2022/04/30 05:31:15;;;;;;;23.67;14.60;;;10.40;99.90;;;11.23;100.00;98770.47;5040456;28;20438;-75
2022/04/30 05:33:45;;;;;;;24.07;16.13;;;10.40;99.90;;;11.15;100.00;98757.44;5042996;28;20519;-76
2022/04/30 05:36:15;;;;;;;23.13;16.53;;;10.30;99.90;;;11.16;100.00;98763.47;5042768;28;20449;-76
2022/04/30 05:38:47;;;;;;;22.97;14.90;;;10.30;99.90;;;11.20;100.00;98760.34;5040594;28;20466;-75
2022/04/30 05:41:16;;;;;;;24.60;15.50;;;10.30;99.90;;;11.20;100.00;98760.34;5039297;28;20488;-76
2022/04/30 05:43:53;;;;;;;20.67;14.90;;;10.30;99.90;;;11.23;100.00;98761.81;5040788;28;20444;-75
2022/04/30 05:46:23;;;;;;;22.27;15.10;;;10.40;99.90;;;11.25;100.00;98768.47;5039963;28;20453;-76
2022/04/30 05:48:52;;;;;;;21.80;14.97;;;10.30;99.90;;;11.25;100.00;98767.66;5041016;28;20838;-75
2022/04/30 05:51:23;;;;;;;26.87;15.13;;;10.30;99.90;;;11.19;100.00;98769.19;5040744;28;20454;-75
2022/04/30 05:53:53;;;;;;;20.80;13.47;;;10.40;99.90;;;11.09;100.00;98773.81;5041445;28;20530;-76
2022/04/30 05:56:22;;;;;;;23.70;15.07;;;10.30;99.90;;;11.17;100.00;98773.78;5040038;28;20951;-75
2022/04/30 05:58:54;;;;;;;18.10;13.07;;;10.30;99.90;;;11.10;100.00;98770.22;5041550;28;20537;-76
2022/04/30 06:01:25;;;;;;;21.20;14.53;;;10.20;99.90;;;11.04;100.00;98776.94;5042775;28;20444;-75
2022/04/30 06:03:55;;;;;;;18.70;12.10;;;10.10;99.90;;;11.06;100.00;98779.41;5039161;28;21081;-75
2022/04/30 06:06:26;;;;;;;25.27;13.33;;;10.20;99.90;;;11.10;100.00;98788.56;5036944;28;20508;-75
2022/04/30 06:08:56;;;;;;;22.10;13.23;;;10.20;99.90;;;11.15;100.00;98788.84;5040753;28;20481;-75
2022/04/30 06:11:26;;;;;;;22.20;13.80;;;10.20;99.90;;;11.20;100.00;98791.75;5038895;28;20504;-75
2022/04/30 06:13:58;;;;;;;18.50;13.47;;;10.30;99.90;;;11.20;100.00;98797.00;5039804;28;21105;-75
2022/04/30 06:16:28;;;;;;;18.77;13.93;;;10.30;99.90;;;11.21;100.00;98788.13;5039985;28;20528;-75
2022/04/30 06:18:57;;;;;;;24.47;14.63;;;10.30;99.90;;;11.27;100.00;98790.09;5041262;28;20438;-75
2022/04/30 06:21:40;;;;;;;24.97;13.50;;;10.40;99.90;;;11.25;100.00;98794.66;5038493;28;20461;-75
2022/04/30 06:24:10;;;;;;;16.53;12.77;;;10.40;99.90;;;11.26;100.00;98798.09;5037372;28;20469;-76
2022/04/30 06:26:40;;;;;;;29.50;13.23;;;10.30;99.90;;;11.28;100.00;98804.78;5039561;28;20541;-75
2022/04/30 06:29:11;;;;;;;23.67;13.07;;;10.30;99.90;;;11.28;100.00;98804.00;5040945;28;20486;-75
2022/04/30 06:31:41;;;;;;;19.77;14.87;;;10.40;99.90;;;11.29;100.00;98814.28;5038993;28;20465;-76
2022/04/30 06:34:12;;;;;;;17.17;12.30;;;10.40;99.90;;;11.33;100.00;98812.97;5038193;28;20460;-75
2022/04/30 06:36:42;;;;;;;17.90;13.73;;;10.50;99.90;;;11.34;100.00;98814.59;5036970;28;20463;-75
2022/04/30 06:39:12;;;;;;;19.90;13.23;;;10.50;99.90;;;11.38;100.00;98815.06;5041560;28;20475;-75
2022/04/30 06:41:43;;;;;;;31.37;13.93;;;10.60;99.90;;;11.15;100.00;98828.09;5043564;28;20445;-75
2022/04/30 06:44:14;;;;;;;21.03;12.80;;;10.40;99.90;;;11.13;100.00;98824.84;5043266;28;20461;-76
2022/04/30 06:46:45;;;;;;;20.27;12.73;;;10.30;99.90;;;11.05;100.00;98830.13;5043388;28;20456;-75
2022/04/30 06:49:15;;;;;;;21.23;13.33;;;10.20;99.90;;;10.98;100.00;98829.97;5043690;28;20850;-76
2022/04/30 06:51:45;;;;;;;21.07;13.13;;;10.20;99.90;;;10.89;100.00;98835.41;5043550;28;20485;-75
2022/04/30 06:57:11;;;;;;;19.90;14.57;;;10.10;99.90;;;11.01;100.00;98837.50;5042278;28;20457;-76
2022/04/30 06:59:42;;;;;;;20.13;13.40;;;10.10;99.90;;;10.92;100.00;98829.84;5044498;28;20453;-76
2022/04/30 07:02:17;;;;;;;17.13;11.83;;;10.10;99.90;;;10.84;100.00;98843.78;5042261;28;20838;-76
2022/04/30 07:04:49;;;;;;;22.60;11.90;;;10.10;99.90;;;10.66;100.00;98831.88;5043680;28;20460;-76
2022/04/30 07:07:19;;;;;;;19.57;12.87;;;10.00;99.90;;;10.59;100.00;98843.03;5040969;28;20453;-76
2022/04/30 07:09:50;;;;;;;21.50;13.70;;;9.80;99.90;;;10.65;100.00;98845.97;5040704;28;20461;-76
2022/04/30 07:12:21;;;;;;;21.23;13.20;;;9.80;99.90;;;10.65;100.00;98845.97;5042048;28;20464;-75
2022/04/30 07:14:53;;;;;;;20.07;11.90;;;9.90;99.90;;;10.66;100.00;98844.97;5045786;28;20494;-76
2022/04/30 07:17:23;;;;;;;21.00;13.07;;;9.90;99.90;;;10.66;100.00;98851.00;5042584;28;20495;-75
2022/04/30 07:19:53;;;;;;;18.53;12.90;;;9.80;99.90;;;10.62;100.00;98854.16;5042454;28;20503;-76
2022/04/30 07:22:23;;;;;;;17.83;12.40;;;9.80;99.90;;;10.68;100.00;98859.53;5040113;28;20454;-75
2022/04/30 07:24:55;;;;;;;20.93;11.77;;;10.00;99.90;;;10.65;100.00;98853.81;5041250;28;20449;-75
2022/04/30 07:27:26;;;;;;;20.43;12.50;;;9.90;99.90;;;10.70;100.00;98848.88;5043474;28;20466;-75
2022/04/30 07:29:57;;;;;;;16.50;11.90;;;9.80;99.90;;;10.75;100.00;98852.63;5043582;28;20850;-75
2022/04/30 07:32:26;;;;;;;17.93;12.17;;;9.90;99.90;;;10.79;100.00;98850.50;5040862;28;20469;-75
2022/04/30 07:34:56;;;;;;;23.93;12.77;;;9.90;99.90;;;10.88;100.00;98854.72;5042842;28;20453;-75
2022/04/30 07:37:25;;;;;;;26.00;11.60;;;10.00;99.90;;;10.81;100.00;98853.75;5041892;28;21022;-76
2022/04/30 07:39:54;;;;;;;22.77;12.03;;;10.00;99.90;;;10.89;100.00;98856.34;5043136;28;20460;-76
2022/04/30 07:42:25;;;;;;;18.23;13.27;;;10.10;99.90;;;10.93;100.00;98853.22;5040421;28;20461;-75
2022/04/30 07:44:59;;;;;;;21.90;13.20;;;10.10;99.90;;;11.00;100.00;98858.63;5040954;28;20937;-75
2022/04/30 07:47:30;;;;;;;18.03;11.27;;;10.10;99.90;;;11.03;100.00;98853.84;5043626;28;20456;-75
2022/04/30 07:50:01;;;;;;;23.33;11.83;;;10.20;99.90;;;11.09;100.00;98861.03;5041814;28;20473;-76
2022/04/30 07:52:30;;;;;;;15.90;10.83;;;10.20;99.90;;;11.03;100.00;98858.28;5042658;28;20550;-76
2022/04/30 07:55:01;;;;;;;17.23;10.00;;;10.10;99.90;;;11.07;100.00;98859.56;5042350;28;20458;-75
2022/04/30 07:57:32;;;;;;;16.67;11.63;;;10.10;99.90;;;11.05;100.00;98864.13;5041855;28;20819;-76
2022/04/30 08:00:04;;;;;;;20.40;12.07;;;10.10;99.90;;;11.04;100.00;98865.13;5040034;28;21011;-75
2022/04/30 08:02:35;;;;;;;17.83;12.17;;;10.20;99.90;;;11.06;100.00;98863.97;5042515;28;20437;-75
2022/04/30 08:05:06;;;;;;;17.27;10.37;;;10.30;99.90;;;11.10;100.00;98867.06;5041644;28;20821;-75
2022/04/30 08:07:35;;;;;;;15.97;10.70;;;10.30;99.90;;;11.11;100.00;98864.28;5042479;28;20461;-75
2022/04/30 08:10:07;;;;;;;17.10;11.70;;;10.30;99.90;;;11.15;100.00;98858.69;5042015;28;20519;-76
2022/04/30 08:12:37;;;;;;;17.53;11.70;;;10.30;99.90;;;11.21;100.00;98856.22;5042155;28;20510;-75
2022/04/30 08:15:08;;;;;;;22.33;12.40;;;10.50;99.90;;;11.24;100.00;98860.31;5042216;28;20448;-76
2022/04/30 08:17:39;;;;;;;17.73;11.20;;;10.50;99.90;;;11.23;100.00;98869.97;5043059;28;20450;-76
2022/04/30 08:20:11;;;;;;;14.30;10.40;;;10.50;99.90;;;11.23;100.00;98869.97;5041323;28;21178;-76
2022/04/30 08:22:41;;;;;;;17.20;10.07;;;10.50;99.90;;;11.27;100.00;98870.44;5042631;28;20488;-75
2022/04/30 08:25:13;;;;;;;14.23;9.43;;;10.50;99.90;;;11.31;100.00;98877.78;5039228;28;20446;-75
2022/04/30 08:27:43;;;;;;;14.47;10.70;;;10.50;99.90;;;11.30;100.00;98865.66;5041761;28;20493;-76
2022/04/30 08:30:15;;;;;;;14.03;9.77;;;10.50;99.90;;;11.32;100.00;98865.47;5041909;28;20521;-76
2022/04/30 08:32:44;;;;;;;17.50;10.07;;;10.50;99.90;;;11.45;100.00;98863.16;5043424;28;20532;-76
2022/04/30 08:35:12;;;;;;;18.73;10.47;;;10.60;99.90;;;11.50;100.00;98866.88;5041778;28;20503;-76
2022/04/30 08:38:02;;;;;;;13.57;10.00;;;10.60;99.90;;;11.62;100.00;98872.53;5040764;28;20945;-76
2022/04/30 08:40:35;;;;;;;13.40;9.30;;;10.80;99.90;;;11.69;100.00;98870.03;5040215;28;20450;-76
2022/04/30 08:43:10;;;;;;;17.20;10.63;;;10.80;99.90;;;11.75;100.00;98864.94;5040619;28;20465;-76
2022/04/30 08:45:44;;;;;;;16.60;11.07;;;10.90;99.90;;;11.75;100.00;98864.94;5043017;28;20457;-76
2022/04/30 08:48:15;;;;;;;14.80;9.90;;;10.90;99.90;;;11.76;100.00;98869.22;5040686;28;20453;-75
2022/04/30 08:50:48;;;;;;;15.50;10.40;;;10.90;99.90;;;11.74;100.00;98867.72;5043086;28;20844;-76
2022/04/30 08:53:17;;;;;;;16.50;9.77;;;10.90;99.90;;;11.78;100.00;98866.41;5040135;28;20486;-75
2022/04/30 08:55:46;;;;;;;13.73;9.50;;;10.90;99.90;;;11.88;100.00;98867.78;5040220;28;20461;-76
2022/04/30 08:58:15;;;;;;;13.47;9.87;;;11.00;99.90;;;11.87;100.00;98862.75;5041299;28;20462;-75
2022/04/30 09:00:48;;;;;;;18.20;10.10;;;11.00;99.90;;;11.88;100.00;98872.22;5037682;28;20465;-75
2022/04/30 09:03:21;;;;;;;16.53;10.93;;;11.00;99.90;;;11.91;100.00;98866.63;5039820;28;20465;-75
2022/04/30 09:05:51;;;;;;;14.83;10.13;;;11.10;99.90;;;11.89;100.00;98866.00;5040845;28;20465;-75
2022/04/30 09:08:21;;;;;;;18.20;9.77;;;11.10;99.90;;;11.88;100.00;98859.94;5040426;28;20919;-75
2022/04/30 09:10:50;;;;;;;18.13;9.57;;;11.10;99.90;;;11.85;100.00;98862.09;5039059;28;20481;-75
2022/04/30 09:13:20;;;;;;;19.43;10.33;;;11.20;99.90;;;11.87;100.00;98858.28;5038886;28;20550;-75
2022/04/30 09:15:57;;;;;;;15.60;9.97;;;11.10;99.90;;;11.93;100.00;98857.63;5041318;28;20437;-75
2022/04/30 09:18:27;;;;;;;13.00;9.50;;;11.10;99.90;;;12.02;100.00;98850.50;5041589;28;20487;-75
2022/04/30 09:20:56;;;;;;;14.67;10.07;;;11.20;99.90;;;12.06;100.00;98851.78;5042459;28;20464;-75
2022/04/30 09:23:29;;;;;;;18.27;10.03;;;11.20;99.90;;;12.18;100.00;98860.03;5040159;28;20477;-75
2022/04/30 09:26:00;;;;;;;23.67;9.37;;;11.30;99.90;;;12.27;100.00;98858.97;5039885;28;20446;-75
2022/04/30 09:28:32;;;;;;;12.63;9.20;;;11.50;99.90;;;12.27;100.00;98853.72;5038964;28;20887;-75
2022/04/30 09:31:09;;;;;;;14.20;9.50;;;11.50;99.90;;;12.24;100.00;98864.56;5038226;28;20450;-75
2022/04/30 09:33:56;;;;;;;18.17;9.17;;;11.40;99.90;;;12.15;100.00;98850.69;5039701;28;20540;-75
2022/04/30 09:39:14;;;;;;;16.60;10.03;;;11.40;99.90;;;12.29;100.00;98852.53;5039264;28;20475;-75
2022/04/30 09:41:46;;;;;;;13.87;9.70;;;11.50;99.90;;;12.31;100.00;98860.25;5039979;28;20450;-75
2022/04/30 09:44:17;;;;;;;16.53;8.90;;;11.50;99.90;;;12.27;100.00;98859.78;5038947;28;20491;-75
2022/04/30 09:46:48;;;;;;;16.17;9.50;;;11.40;99.90;;;12.34;100.00;98849.41;5042501;28;20462;-75
2022/04/30 09:54:53;;;;;;;13.83;9.50;;;11.30;99.90;;;12.23;100.00;98855.88;5038306;28;21066;-76
2022/04/30 09:57:26;;;;;;;17.83;9.67;;;11.40;99.90;;;12.19;100.00;98865.09;5041567;28;20463;-75
2022/04/30 09:59:58;;;;;;;18.63;11.10;;;11.40;99.90;;;12.16;100.00;98870.69;5040130;28;20466;-75
2022/04/30 10:02:33;;;;;;;20.37;10.37;;;11.40;99.90;;;12.19;100.00;98869.53;5039172;28;20457;-75
2022/04/30 10:05:04;;;;;;;19.83;10.60;;;11.50;99.90;;;11.97;100.00;98858.09;5041532;28;20453;-76
2022/04/30 10:07:34;;;;;;;21.50;11.13;;;11.10;99.90;;;11.96;100.00;98866.94;5040096;28;20932;-75
2022/04/30 10:10:18;;;;;;;17.20;9.57;;;11.20;99.90;;;11.98;100.00;98860.50;5039826;28;20846;-75
2022/04/30 10:13:02;;;;;;;15.67;10.40;;;11.20;99.90;;;12.03;100.00;98878.34;5039160;28;20961;-75
2022/04/30 10:15:42;;;;;;;14.90;10.43;;;11.20;99.90;;;11.94;100.00;98877.56;5040086;28;20457;-75
2022/04/30 10:18:14;;;;;;;11.67;8.90;;;11.10;99.90;;;11.96;100.00;98877.41;5039527;28;20474;-75
2022/04/30 10:20:56;;;;;;;15.27;10.30;;;11.20;99.90;;;11.93;100.00;98883.00;5039905;28;20457;-75
2022/04/30 10:23:26;;;;;;;16.80;9.27;;;11.10;99.90;;;12.04;100.00;98874.75;5038510;28;20453;-75
2022/04/30 10:26:06;;;;;;;15.57;10.50;;;11.20;99.90;;;12.09;100.00;98872.38;5039817;28;20553;-75
2022/04/30 10:28:36;;;;;;;17.70;10.90;;;11.30;99.90;;;12.12;100.00;98874.66;5040040;28;20462;-75
2022/04/30 10:31:10;;;;;;;15.50;11.10;;;11.40;99.90;;;12.09;100.00;98873.22;5039761;28;20612;-75
2022/04/30 10:33:51;;;;;;;15.20;9.53;;;11.30;99.90;;;12.03;100.00;98878.34;5037988;28;20543;-75
2022/04/30 10:36:23;;;;;;;16.87;10.37;;;11.20;99.90;;;11.97;100.00;98871.19;5040507;28;20465;-75
2022/04/30 10:38:59;;;;;;;17.57;9.47;;;11.10;99.90;;;12.14;100.00;98864.00;5039314;28;20470;-75
2022/04/30 10:41:28;;;;;;;13.90;9.57;;;11.30;99.90;;;12.21;100.00;98870.19;5039690;28;20466;-75
2022/04/30 10:44:04;;;;;;;16.83;9.10;;;11.40;99.90;;;12.13;100.00;98868.44;5039624;28;20526;-76
2022/04/30 10:46:44;;;;;;;13.43;9.23;;;11.30;99.90;;;12.06;100.00;98867.50;5040287;28;20951;-76
2022/04/30 10:49:16;;;;;;;12.87;9.27;;;11.30;99.90;;;12.13;99.36;98868.44;5039943;28;20434;-76