Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:04:58;;;;;;;8.10;5.90;;;;;;;;;;10494664;28;20049;-83
2023/09/24 00:10:00;;;;;;;7.07;5.18;;;;;;;;;;10495723;28;20062;-84
2023/09/24 00:15:01;;;;;;;6.85;5.00;;;;;;;;;;10493768;28;20025;-83
2023/09/24 00:20:02;;;;;;;6.50;4.63;;;;;;;;;;10492445;28;20032;-84
2023/09/24 00:25:04;;;;;;;7.72;5.97;;;;;;;;;;10492461;28;20044;-86
2023/09/24 00:30:05;;;;;;;6.18;5.00;;;;;;;;;;10496098;28;20517;-84
2023/09/24 00:35:08;;;;;;;6.72;4.78;;;;;;;;;;10474562;28;21659;-83
2023/09/24 00:40:12;;;;;;;6.22;4.95;;;;;;;;;;10473744;28;20094;-85
2023/09/24 00:45:14;;;;;;;9.02;5.20;;;;;;;;;;10471448;28;20066;-86
2023/09/24 00:50:15;;;;;;;7.07;5.32;;;;;;;;;;10490389;28;20067;-84
2023/09/24 00:55:17;;;;;;;8.02;5.13;;;;;;;;;;10491294;28;20032;-84
2023/09/24 01:00:19;;;;;;;9.73;5.70;;;;;;;;;;10471167;28;20035;-84
2023/09/24 01:05:20;;;;;;;7.30;5.10;;;;;;;;;;10494369;28;20504;-84
2023/09/24 01:10:23;;;;;;;5.70;4.68;;;;;;;;;;10500239;28;20040;-85
2023/09/24 01:15:25;;;;;;;8.57;5.53;;;;;;;;;;10470651;28;20037;-83
2023/09/24 01:20:27;;;;;;;5.05;4.32;;;;;;;;;;10470342;28;20071;-82
2023/09/24 01:25:28;;;;;;;5.22;4.38;;;;;;;;;;10471149;28;20060;-85
2023/09/24 01:30:29;;;;;;;6.50;4.57;;;;;;;;;;10470314;28;20043;-86
2023/09/24 01:35:32;;;;;;;4.80;4.30;;;;;;;;;;10489533;28;20031;-84
2023/09/24 01:40:35;;;;;;;7.35;5.10;;;;;;;;;;10476448;28;20711;-83
2023/09/24 01:45:40;;;;;;;7.35;4.75;;;;;;;;;;10469605;28;20104;-83
2023/09/24 01:50:41;;;;;;;5.43;4.05;;;;;;;;;;10482916;28;20037;-84
2023/09/24 01:55:42;;;;;;;5.43;4.68;;;;;;;;;;10464845;28;20072;-84
2023/09/24 02:00:46;;;;;;;7.78;4.88;;;;;;;;;;10461463;28;20038;-84
2023/09/24 02:05:47;;;;;;;5.65;5.00;;;;;;;;;;10480348;28;20135;-83
2023/09/24 02:10:48;;;;;;;8.93;4.88;;;;;;;;;;10476018;28;20056;-82
2023/09/24 02:15:49;;;;;;;5.13;4.60;;;;;;;;;;10480609;28;20111;-83
2023/09/24 02:20:52;;;;;;;4.85;4.30;;;;;;;;;;10500546;28;20041;-82
2023/09/24 02:25:53;;;;;;;4.95;4.13;;;;;;;;;;10494883;28;20418;-82
2023/09/24 02:30:54;;;;;;;5.43;4.28;;;;;;;;;;10486598;28;20722;-84
2023/09/24 02:35:56;;;;;;;8.95;4.57;;;;;;;;;;10485986;28;20037;-84
2023/09/24 02:40:57;;;;;;;4.75;4.18;;;;;;;;;;10488330;28;20047;-82
2023/09/24 02:45:58;;;;;;;6.80;4.63;;;;;;;;;;10488716;28;20029;-83
2023/09/24 02:51:09;;;;;;;5.10;4.60;;;;;;;;;;10486595;28;20543;-84
2023/09/24 02:56:12;;;;;;;4.70;4.07;;;;;;;;;;10486006;28;20461;-83
2023/09/24 03:01:20;;;;;;;6.72;4.70;;;;;;;;;;10487242;28;20368;-81
2023/09/24 03:06:21;;;;;;;11.30;4.28;;;;;;;;;;10483299;28;20040;-82
2023/09/24 03:11:22;;;;;;;5.07;4.30;;;;;;;;;;10491984;28;20490;-82
2023/09/24 03:16:23;;;;;;;5.82;3.80;;;;;;;;;;10475964;28;20039;-81
2023/09/24 03:21:24;;;;;;;6.28;4.72;;;;;;;;;;10492936;28;20032;-82
2023/09/24 03:26:25;;;;;;;4.30;3.90;;;;;;;;;;10493363;28;20441;-84
2023/09/24 03:31:26;;;;;;;4.65;4.20;;;;;;;;;;10494504;28;20125;-83
2023/09/24 03:36:27;;;;;;;9.00;4.20;;;;;;;;;;10494555;28;20032;-84
2023/09/24 03:41:28;;;;;;;4.90;4.07;;;;;;;;;;10502773;28;20032;-82
2023/09/24 03:46:29;;;;;;;4.10;3.70;;;;;;;;;;10498381;28;20032;-84
2023/09/24 03:51:30;;;;;;;6.13;4.18;;;;;;;;;;10496688;28;20029;-82
2023/09/24 03:56:31;;;;;;;5.15;4.35;;;;;;;;;;10500806;28;20028;-83
2023/09/24 04:01:32;;;;;;;4.85;4.28;;;;;;;;;;10492030;28;20131;-82
2023/09/24 04:06:33;;;;;;;7.00;4.07;;;;;;;;;;10490920;28;20561;-84
2023/09/24 04:11:34;;;;;;;7.72;4.43;;;;;;;;;;10493110;28;20046;-81
2023/09/24 04:16:36;;;;;;;5.32;4.43;;;;;;;;;;10505703;28;20089;-83
2023/09/24 04:21:36;;;;;;;3.85;3.38;;;;;;;;;;10508513;28;20032;-81
2023/09/24 04:26:37;;;;;;;6.22;4.43;;;;;;;;;;10498575;28;20033;-82
2023/09/24 04:31:39;;;;;;;6.63;4.45;;;;;;;;;;10501324;28;20033;-81
2023/09/24 04:36:41;;;;;;;6.05;4.30;;;;;;;;;;10490676;28;20042;-82
2023/09/24 04:41:43;;;;;;;6.07;4.50;;;;;;;;;;10498455;28;20056;-82
2023/09/24 04:46:44;;;;;;;6.13;4.07;;;;;;;;;;10503091;28;20554;-82
2023/09/24 04:51:45;;;;;;;6.05;3.85;;;;;;;;;;10500824;28;20062;-84
2023/09/24 04:56:46;;;;;;;5.97;3.88;;;;;;;;;;10493667;28;20444;-82
2023/09/24 05:01:47;;;;;;;6.50;4.28;;;;;;;;;;10475965;28;20048;-83
2023/09/24 05:06:48;;;;;;;4.93;4.43;;;;;;;;;;10494657;28;20040;-82
2023/09/24 05:11:49;;;;;;;6.18;4.65;;;;;;;;;;10487066;28;20031;-86
2023/09/24 05:16:51;;;;;;;6.93;4.72;;;;;;;;;;10489842;28;20044;-81
2023/09/24 05:21:52;;;;;;;6.68;4.85;;;;;;;;;;10485532;28;20058;-82
2023/09/24 05:26:53;;;;;;;4.15;3.78;;;;;;;;;;10489934;28;20040;-82
2023/09/24 05:31:55;;;;;;;3.78;3.47;;;;;;;;;;10505504;28;20107;-83
2023/09/24 05:36:56;;;;;;;5.38;4.50;;;;;;;;;;10488373;28;20024;-81
2023/09/24 05:41:57;;;;;;;7.45;4.90;;;;;;;;;;10493185;28;20033;-81
2023/09/24 05:46:59;;;;;;;6.15;4.50;;;;;;;;;;10487104;28;20743;-82
2023/09/24 05:52:00;;;;;;;5.38;3.90;;;;;;;;;;10480848;28;20434;-84
2023/09/24 05:57:03;;;;;;;5.10;4.43;;;;;;;;;;10488031;28;20032;-83
2023/09/24 06:02:04;;;;;;;3.90;3.50;;;;;;;;;;10494666;28;20036;-80
2023/09/24 06:07:05;;;;;;;5.35;3.78;;;;;;;;;;10486202;28;20036;-81
2023/09/24 06:12:07;;;;;;;7.45;4.38;;;;;;;;;;10489224;28;20021;-82
2023/09/24 06:17:08;;;;;;;5.97;3.92;;;;;;;;;;10485152;28;20032;-82
2023/09/24 06:22:09;;;;;;;4.70;3.95;;;;;;;;;;10481400;28;20075;-87
2023/09/24 06:27:10;;;;;;;7.28;4.43;;;;;;;;;;10496936;28;20039;-81
2023/09/24 06:32:11;;;;;;;7.80;4.40;;;;;;;;;;10485449;28;20044;-84
2023/09/24 06:37:12;;;;;;;5.78;4.57;;;;;;;;;;10486135;28;20055;-83
2023/09/24 06:42:16;;;;;;;7.95;4.78;;;;;;;;;;10485603;28;20032;-84
2023/09/24 06:47:17;;;;;;;7.63;4.50;;;;;;;;;;10485758;28;20037;-84
2023/09/24 06:52:18;;;;;;;7.30;4.13;;;;;;;;;;10484732;28;20392;-83
2023/09/24 06:57:19;;;;;;;6.22;3.88;;;;;;;;;;10478580;28;20036;-81
2023/09/24 07:02:20;;;;;;;5.30;3.80;;;;;;;;;;10500509;28;20059;-83
2023/09/24 07:07:21;;;;;;;6.38;4.07;;;;;;;;;;10485377;28;20037;-81
2023/09/24 07:12:23;;;;;;;4.97;3.75;;;;;;;;;;10485817;28;20127;-82
2023/09/24 07:17:24;;;;;;;4.95;4.45;;;;;;;;;;10489931;28;20736;-81
2023/09/24 07:22:26;;;;;;;5.32;4.25;;;;;;;;;;10484322;28;20033;-82
2023/09/24 07:27:27;;;;;;;7.63;4.15;;;;;;;;;;10486239;28;20094;-82
2023/09/24 07:32:29;;;;;;;6.13;4.00;;;;;;;;;;10484044;28;20599;-84
2023/09/24 07:37:30;;;;;;;5.80;3.65;;;;;;;;;;10484053;28;20020;-82
2023/09/24 07:42:31;;;;;;;6.63;4.07;;;;;;;;;;10486250;28;20036;-83
2023/09/24 07:47:32;;;;;;;6.68;4.00;;;;;;;;;;10502985;28;20124;-82
2023/09/24 07:52:36;;;;;;;5.78;3.50;;;;;;;;;;10491442;28;20040;-82
2023/09/24 07:57:37;;;;;;;4.43;4.00;;;;;;;;;;10502716;28;20056;-81
2023/09/24 08:02:38;;;;;;;5.43;3.25;;;;;;;;;;10491645;28;20056;-85
2023/09/24 08:07:39;;;;;;;7.10;4.03;;;;;;;;;;10488370;28;20032;-85
2023/09/24 08:12:40;;;;;;;7.63;4.30;;;;;;;;;;10489969;28;20046;-83
2023/09/24 08:17:41;;;;;;;5.43;4.00;;;;;;;;;;10475453;28;20490;-83
2023/09/24 08:22:42;;;;;;;4.60;3.60;;;;;;;;;;10491418;28;20047;-79
2023/09/24 08:27:44;;;;;;;5.82;4.35;;;;;;;;;;10490612;28;20045;-85
2023/09/24 08:32:45;;;;;;;7.82;3.92;;;;;;;;;;10489768;28;20082;-82
2023/09/24 08:37:46;;;;;;;4.25;3.35;;;;;;;;;;10487756;28;20028;-84
2023/09/24 08:42:47;;;;;;;3.58;2.92;;;;;;;;;;10484700;28;20032;-85
2023/09/24 08:47:49;;;;;;;5.22;3.58;;;;;;;;;;10511252;28;20046;-85
2023/09/24 08:52:51;;;;;;;5.50;3.55;;;;;;;;;;10469010;28;20048;-82
2023/09/24 08:57:53;;;;;;;5.50;3.40;;;;;;;;;;10488294;28;20032;-85
2023/09/24 09:02:54;;;;;;;4.10;3.35;;;;;;;;;;10470629;28;20048;-82
2023/09/24 09:07:59;;;;;;;6.35;3.42;;;;;;;;;;10485098;28;20037;-82
2023/09/24 09:13:11;;;;;;;3.00;2.70;;;;;;;;;;10471851;28;20472;-83
2023/09/24 09:18:23;;;;;;;6.10;3.10;;;;;;;;;;10487137;28;20033;-81
2023/09/24 09:23:29;;;;;;;4.63;3.00;;;;;;;;;;10487890;28;20119;-86
2023/09/24 09:28:32;;;;;;;5.30;3.13;;;;;;;;;;10476367;28;20033;-82
2023/09/24 09:33:40;;;;;;;4.10;2.67;;;;;;;;;;10477626;28;20027;-82
2023/09/24 09:38:41;;;;;;;6.50;2.90;;;;;;;;;;10477686;28;20025;-83
2023/09/24 09:43:43;;;;;;;2.80;2.42;;;;;;;;;;10479877;28;20024;-84
2023/09/24 09:48:49;;;;;;;4.13;2.83;;;;;;;;;;10469965;28;20037;-81
2023/09/24 09:53:51;;;;;;;5.57;2.95;;;;;;;;;;10486800;28;20047;-82
2023/09/24 09:58:52;;;;;;;6.63;2.75;;;;;;;;;;10464024;28;20518;-81
2023/09/24 10:03:55;;;;;;;3.55;2.38;;;;;;;;;;10477436;28;20143;-82
2023/09/24 10:08:56;;;;;;;4.55;2.60;;;;;;;;;;10477298;28;20490;-84
2023/09/24 10:13:58;;;;;;;3.22;2.30;;;;;;;;;;10485326;28;20107;-81
2023/09/24 10:19:00;;;;;;;4.20;2.33;;;;;;;;;;10475106;28;20036;-83
2023/09/24 10:24:04;;;;;;;3.22;1.83;;;;;;;;;;10483848;28;20027;-80
2023/09/24 10:29:05;;;;;;;3.70;2.28;;;;;;;;;;10467323;28;20055;-80
2023/09/24 10:34:07;;;;;;;2.83;2.00;;;;;;;;;;10485342;28;20039;-80
2023/09/24 10:39:17;;;;;;;2.80;2.30;;;;;;;;;;10480509;28;20034;-80
2023/09/24 10:44:25;;;;;;;4.07;2.25;;;;;;;;;;10457905;28;20024;-80
2023/09/24 10:49:34;;;;;;;10.95;1.90;;;;;;;;;;10485214;28;20439;-82
2023/09/24 10:54:36;;;;;;;4.20;2.00;;;;;;;;;;10481869;28;20028;-81
2023/09/24 10:59:37;;;;;;;5.32;2.08;;;;;;;;;;10485993;28;20524;-80
2023/09/24 11:04:39;;;;;;;3.55;2.10;;;;;;;;;;10484485;28;20055;-82
2023/09/24 11:09:47;;;;;;;3.38;1.83;;;;;;;;;;10477603;28;20463;-81
2023/09/24 11:14:55;;;;;;;2.95;2.05;;;;;;;;;;10476798;28;20492;-84
2023/09/24 11:19:56;;;;;;;2.38;1.92;;;;;;;;;;10484338;28;20116;-84
2023/09/24 11:25:06;;;;;;;2.25;1.90;;;;;;;;;;10473897;28;20031;-84
2023/09/24 11:30:07;;;;;;;2.53;2.00;;;;;;;;;;10486754;28;20040;-83
2023/09/24 11:35:21;;;;;;;4.07;1.70;;;;;;;;;;10482980;28;20071;-84
2023/09/24 11:40:23;;;;;;;3.20;2.25;;;;;;;;;;10466788;28;20028;-81
2023/09/24 11:45:43;;;;;;;2.80;1.60;;;;;;;;;;10489969;28;20036;-82
2023/09/24 11:50:53;;;;;;;2.08;1.88;;;;;;;;;;10488066;28;20396;-82
2023/09/24 11:55:56;;;;;;;4.65;1.90;;;;;;;;;;10477902;28;20048;-82
2023/09/24 12:00:58;;;;;;;2.90;1.63;;;;;;;;;;10487377;28;20025;-84
2023/09/24 12:06:01;;;;;;;2.20;1.30;;;;;;;;;;10493013;28;20139;-86
2023/09/24 12:11:02;;;;;;;1.35;1.25;;;;;;;;;;10468079;28;20128;-82
2023/09/24 12:16:03;;;;;;;3.20;1.40;;;;;;;;;;10470414;28;20031;-80
2023/09/24 12:21:04;;;;;;;3.03;2.30;;;;;;;;;;10482056;28;20024;-83
2023/09/24 12:26:05;;;;;;;4.55;1.77;;;;;;;;;;10488847;28;20112;-82
2023/09/24 12:31:07;;;;;;;2.38;1.80;;;;;;;;;;10489238;28;20029;-82
2023/09/24 12:36:08;;;;;;;2.33;1.65;;;;;;;;;;10489489;28;20431;-83
2023/09/24 12:41:10;;;;;;;2.20;2.00;;;;;;;;;;10484588;28;20036;-83
2023/09/24 12:46:11;;;;;;;3.35;1.90;;;;;;;;;;10487089;28;20064;-83
2023/09/24 12:51:12;;;;;;;3.88;1.70;;;;;;;;;;10487326;28;20029;-82
2023/09/24 12:56:13;;;;;;;3.25;1.80;;;;;;;;;;10482402;28;20047;-83
2023/09/24 13:01:14;;;;;;;3.45;1.77;;;;;;;;;;10486846;28;20214;-82
2023/09/24 13:06:19;;;;;;;3.72;1.70;;;;;;;;;;10481600;28;20560;-82
2023/09/24 13:11:20;;;;;;;1.80;1.27;;;;;;;;;;10487788;28;20047;-83
2023/09/24 13:16:21;;;;;;;2.08;1.23;;;;;;;;;;10482294;28;20027;-80
2023/09/24 13:21:22;;;;;;;2.55;1.50;;;;;;;;;;10488323;28;20028;-82
2023/09/24 13:26:23;;;;;;;2.78;1.42;;;;;;;;;;10487074;28;20037;-84
2023/09/24 13:31:24;;;;;;;2.83;1.27;;;;;;;;;;10480273;28;20036;-83
2023/09/24 13:36:25;;;;;;;2.92;1.60;;;;;;;;;;10480177;28;20086;-84
2023/09/24 13:41:27;;;;;;;3.50;1.30;;;;;;;;;;10471991;28;20032;-85
2023/09/24 13:46:28;;;;;;;1.55;1.25;;;;;;;;;;10483535;28;20047;-83
2023/09/24 13:51:29;;;;;;;2.20;1.42;;;;;;;;;;10486751;28;20058;-83
2023/09/24 13:56:30;;;;;;;1.85;1.15;;;;;;;;;;10484322;28;20503;-83
2023/09/24 14:01:32;;;;;;;1.92;1.48;;;;;;;;;;10471690;28;20048;-85
2023/09/24 14:06:33;;;;;;;1.75;1.20;;;;;;;;;;10479726;28;20246;-82
2023/09/24 14:16:54;;;;;;;1.90;1.52;;;;;;;;;;10481776;28;20582;-82
2023/09/24 14:21:55;;;;;;;3.78;1.48;;;;;;;;;;10484584;28;20032;-82
2023/09/24 14:26:56;;;;;;;2.42;1.45;;;;;;;;;;10486276;28;20028;-82
2023/09/24 14:31:57;;;;;;;1.90;1.45;;;;;;;;;;10484822;28;20205;-84
2023/09/24 14:36:58;;;;;;;1.67;1.25;;;;;;;;;;10459479;28;20008;-82
2023/09/24 14:41:59;;;;;;;3.05;1.58;;;;;;;;;;10487893;28;20027;-83
2023/09/24 14:47:00;;;;;;;1.98;1.52;;;;;;;;;;10495551;28;20032;-83
2023/09/24 14:52:01;;;;;;;1.90;1.70;;;;;;;;;;10485720;28;20038;-82
2023/09/24 14:57:02;;;;;;;2.65;1.52;;;;;;;;;;10498014;28;20545;-84
2023/09/24 15:02:03;;;;;;;2.13;1.60;;;;;;;;;;10492589;28;20100;-82
2023/09/24 15:07:04;;;;;;;2.92;2.00;;;;;;;;;;10472465;28;20449;-82
2023/09/24 15:12:07;;;;;;;4.57;1.63;;;;;;;;;;10492628;28;20086;-81
2023/09/24 15:17:08;;;;;;;2.45;1.40;;;;;;;;;;10466864;28;20556;-83
2023/09/24 15:22:09;;;;;;;2.13;1.70;;;;;;;;;;10441945;28;20132;-83
2023/09/24 15:27:10;;;;;;;4.30;1.38;;;;;;;;;;10483881;28;20049;-83
2023/09/24 15:32:11;;;;;;;2.78;1.63;;;;;;;;;;10481609;28;20037;-83
2023/09/24 15:37:12;;;;;;;2.53;1.80;;;;;;;;;;10476256;28;20041;-84
2023/09/24 15:42:13;;;;;;;2.95;1.50;;;;;;;;;;10475250;28;20024;-82
2023/09/24 15:47:14;;;;;;;3.22;1.55;;;;;;;;;;10476453;28;20048;-82
2023/09/24 15:52:15;;;;;;;3.38;1.38;;;;;;;;;;10474163;28;20519;-85
2023/09/24 15:57:17;;;;;;;2.25;1.63;;;;;;;;;;10482384;28;20037;-82
2023/09/24 16:02:18;;;;;;;2.45;1.77;;;;;;;;;;10477014;28;20537;-84
2023/09/24 16:07:19;;;;;;;2.70;1.40;;;;;;;;;;10476098;28;20047;-86
2023/09/24 16:12:23;;;;;;;3.13;1.67;;;;;;;;;;10482480;28;20070;-85
2023/09/24 16:17:25;;;;;;;4.53;1.60;;;;;;;;;;10482488;28;20037;-84
2023/09/24 16:22:26;;;;;;;1.65;1.33;;;;;;;;;;10460606;28;20123;-84
2023/09/24 16:27:27;;;;;;;1.60;1.50;;;;;;;;;;10487896;28;20025;-84
2023/09/24 16:32:28;;;;;;;2.08;1.65;;;;;;;;;;10471556;28;20032;-87
2023/09/24 16:37:32;;;;;;;2.15;1.77;;;;;;;;;;10484907;28;20379;-83
2023/09/24 16:42:33;;;;;;;2.92;1.85;;;;;;;;;;10480027;28;20051;-84
2023/09/24 16:47:34;;;;;;;2.72;1.85;;;;;;;;;;10471041;28;20080;-84
2023/09/24 16:52:36;;;;;;;6.13;1.80;;;;;;;;;;10479265;28;20034;-84
2023/09/24 16:57:38;;;;;;;3.60;1.73;;;;;;;;;;10456255;28;20043;-86
2023/09/24 17:02:39;;;;;;;4.20;2.10;;;;;;;;;;10474998;28;20048;-87
2023/09/24 17:07:40;;;;;;;4.20;1.90;;;;;;;;;;10476437;28;20048;-85
2023/09/24 17:12:41;;;;;;;4.03;2.20;;;;;;;;;;10445500;28;20028;-84
2023/09/24 17:17:42;;;;;;;3.75;2.00;;;;;;;;;;10470696;28;20024;-87
2023/09/24 17:22:43;;;;;;;2.70;1.83;;;;;;;;;;10471017;28;20112;-85
2023/09/24 17:27:44;;;;;;;5.03;2.38;;;;;;;;;;10457544;28;20091;-86
2023/09/24 17:32:46;;;;;;;3.42;2.15;;;;;;;;;;10458701;28;20028;-85
2023/09/24 17:37:47;;;;;;;3.30;2.22;;;;;;;;;;10487249;28;20028;-88
2023/09/24 17:42:48;;;;;;;5.05;1.98;;;;;;;;;;10480624;28;20036;-86
2023/09/24 17:47:49;;;;;;;2.92;2.20;;;;;;;;;;10484157;28;20045;-86
2023/09/24 17:52:50;;;;;;;3.90;2.20;;;;;;;;;;10487610;28;20036;-87
2023/09/24 17:57:53;;;;;;;3.00;2.33;;;;;;;;;;10480535;28;20677;-84
2023/09/24 18:02:54;;;;;;;2.58;1.80;;;;;;;;;;10463376;28;20144;-85
2023/09/24 18:07:55;;;;;;;2.75;1.80;;;;;;;;;;10477735;28;20033;-85
2023/09/24 18:12:56;;;;;;;2.60;2.05;;;;;;;;;;10477591;28;20403;-85
2023/09/24 18:17:57;;;;;;;2.95;2.35;;;;;;;;;;10464545;28;20028;-84
2023/09/24 18:22:58;;;;;;;4.55;2.75;;;;;;;;;;10460002;28;20024;-84
2023/09/24 18:27:59;;;;;;;2.83;2.17;;;;;;;;;;10474912;28;20052;-88
2023/09/24 18:33:00;;;;;;;2.38;2.05;;;;;;;;;;10485142;28;20024;-84
2023/09/24 18:38:01;;;;;;;5.72;2.67;;;;;;;;;;10483708;28;20032;-86
2023/09/24 18:43:03;;;;;;;3.28;2.38;;;;;;;;;;10480864;28;20054;-91
2023/09/24 18:48:04;;;;;;;2.55;2.13;;;;;;;;;;10485980;28;20040;-88
2023/09/24 18:53:05;;;;;;;3.47;2.45;;;;;;;;;;10460340;28;20036;-87
2023/09/24 18:58:06;;;;;;;3.25;2.20;;;;;;;;;;10475867;28;20575;-87
2023/09/24 19:03:07;;;;;;;4.55;3.05;;;;;;;;;;10485782;28;20044;-86
2023/09/24 19:08:08;;;;;;;3.47;2.22;;;;;;;;;;10486172;28;20046;-85
2023/09/24 19:13:09;;;;;;;4.55;3.00;;;;;;;;;;10478936;28;20044;-86
2023/09/24 19:18:10;;;;;;;6.57;3.47;;;;;;;;;;10467354;28;20341;-89
2023/09/24 19:23:11;;;;;;;3.55;2.65;;;;;;;;;;10459105;28;20170;-85
2023/09/24 19:28:12;;;;;;;3.72;3.00;;;;;;;;;;10482503;28;20150;-85
2023/09/24 19:33:13;;;;;;;5.68;2.83;;;;;;;;;;10472608;28;20037;-85
2023/09/24 19:38:14;;;;;;;4.45;2.97;;;;;;;;;;10478674;28;20029;-86
2023/09/24 19:43:16;;;;;;;7.50;3.20;;;;;;;;;;10479923;28;20041;-84
2023/09/24 19:48:17;;;;;;;4.47;3.55;;;;;;;;;;10481630;28;20395;-84
2023/09/24 19:53:18;;;;;;;5.30;3.20;;;;;;;;;;10468026;28;20079;-87
2023/09/24 19:58:21;;;;;;;3.42;2.53;;;;;;;;;;10491184;28;20048;-87
2023/09/24 20:03:22;;;;;;;3.50;2.70;;;;;;;;;;10494644;28;20105;-85
2023/09/24 20:08:30;;;;;;;3.58;2.88;;;;;;;;;;10494786;28;20036;-88
2023/09/24 20:13:38;;;;;;;5.72;3.00;;;;;;;;;;10487650;28;20328;-85
2023/09/24 20:18:39;;;;;;;4.85;3.30;;;;;;;;;;10493760;28;20056;-87
2023/09/24 20:23:40;;;;;;;4.57;3.15;;;;;;;;;;10467325;28;20072;-85
2023/09/24 20:28:44;;;;;;;3.10;2.55;;;;;;;;;;10488300;28;20047;-87
2023/09/24 20:33:47;;;;;;;5.03;3.13;;;;;;;;;;10494140;28;20701;-84
2023/09/24 20:38:50;;;;;;;5.90;3.17;;;;;;;;;;10458210;28;20029;-85
2023/09/24 20:43:51;;;;;;;6.07;3.33;;;;;;;;;;10472892;28;20043;-85
2023/09/24 20:48:52;;;;;;;4.35;3.22;;;;;;;;;;10472905;28;20434;-85
2023/09/24 20:53:53;;;;;;;4.00;3.13;;;;;;;;;;10489902;28;20046;-84
2023/09/24 20:59:01;;;;;;;5.68;3.17;;;;;;;;;;10477633;28;20040;-83
2023/09/24 21:04:02;;;;;;;3.88;3.10;;;;;;;;;;10492951;28;20060;-84
2023/09/24 21:09:03;;;;;;;4.55;2.97;;;;;;;;;;10467817;28;20041;-84
2023/09/24 21:14:04;;;;;;;6.40;3.50;;;;;;;;;;10489102;28;20025;-85
2023/09/24 21:19:05;;;;;;;4.57;2.97;;;;;;;;;;10492300;28;20521;-85
2023/09/24 21:24:08;;;;;;;4.45;3.25;;;;;;;;;;10470398;28;20031;-86
2023/09/24 21:29:09;;;;;;;5.68;3.13;;;;;;;;;;10470909;28;20062;-84
2023/09/24 21:34:10;;;;;;;3.65;2.97;;;;;;;;;;10490292;28;20042;-87
2023/09/24 21:39:11;;;;;;;3.90;3.05;;;;;;;;;;10496942;28;20090;-85
2023/09/24 21:44:13;;;;;;;5.07;3.45;;;;;;;;;;10491008;28;20361;-84
2023/09/24 21:49:14;;;;;;;3.13;2.80;;;;;;;;;;10483302;28;20531;-85
2023/09/24 21:54:15;;;;;;;5.82;3.33;;;;;;;;;;10498405;28;20032;-84
2023/09/24 21:59:17;;;;;;;5.13;3.20;;;;;;;;;;10487980;28;20032;-84
2023/09/24 22:04:18;;;;;;;5.45;3.00;;;;;;;;;;10482656;28;20509;-85
2023/09/24 22:09:19;;;;;;;6.65;3.38;;;;;;;;;;10486143;28;20032;-83
2023/09/24 22:14:20;;;;;;;5.07;3.05;;;;;;;;;;10487702;28;20033;-82
2023/09/24 22:19:21;;;;;;;5.07;3.60;;;;;;;;;;10488149;28;20055;-83
2023/09/24 22:24:22;;;;;;;4.78;3.13;;;;;;;;;;10485923;28;20024;-84
2023/09/24 22:29:23;;;;;;;3.10;2.60;;;;;;;;;;10477054;28;20404;-84
2023/09/24 22:34:24;;;;;;;4.70;3.53;;;;;;;;;;10503359;28;20062;-84
2023/09/24 22:39:25;;;;;;;3.90;2.85;;;;;;;;;;10491943;28;20029;-84
2023/09/24 22:44:26;;;;;;;5.25;3.60;;;;;;;;;;10485620;28;20388;-86
2023/09/24 22:49:27;;;;;;;3.22;2.80;;;;;;;;;;10486433;28;20079;-84
2023/09/24 22:54:28;;;;;;;5.75;3.00;;;;;;;;;;10485072;28;20115;-85
2023/09/24 22:59:29;;;;;;;4.72;3.28;;;;;;;;;;10484080;28;20036;-85
2023/09/24 23:04:31;;;;;;;4.00;3.40;;;;;;;;;;10484283;28;20499;-86
2023/09/24 23:09:32;;;;;;;3.88;3.08;;;;;;;;;;10483983;28;20039;-84
2023/09/24 23:14:34;;;;;;;4.40;2.85;;;;;;;;;;10479039;28;20131;-85
2023/09/24 23:19:35;;;;;;;5.45;3.25;;;;;;;;;;10496921;28;20077;-83
2023/09/24 23:24:37;;;;;;;5.13;2.47;;;;;;;;;;10496155;28;20073;-84
2023/09/24 23:29:38;;;;;;;3.60;3.10;;;;;;;;;;10500869;28;20043;-85
2023/09/24 23:34:39;;;;;;;4.32;2.78;;;;;;;;;;10497771;28;20415;-87
2023/09/24 23:39:40;;;;;;;6.30;3.72;;;;;;;;;;10492597;28;20029;-84
2023/09/24 23:44:41;;;;;;;3.88;3.22;;;;;;;;;;10493319;28;20445;-85
2023/09/24 23:49:43;;;;;;;5.60;3.45;;;;;;;;;;10479907;28;20036;-85
2023/09/24 23:54:44;;;;;;;4.20;3.05;;;;;;;;;;10493087;28;20033;-86
2023/09/24 23:59:45;;;;;;;8.18;3.22;;;;;;;;;;10478767;28;20376;-84
