Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:24;;;;;;;;;;;;;;;4.82;85.32;100553.38;5589435;31;34442;-68
2023/04/27 00:03:27;;;;;;;;;;;;;;;4.70;86.62;100559.63;5590935;31;35055;-68
2023/04/27 00:06:31;;;;;;;;;;;;;;;4.80;85.38;100555.28;5590665;31;34607;-68
2023/04/27 00:09:34;;;;;;;;;;;;;;;4.69;83.85;100564.06;5590906;31;34404;-69
2023/04/27 00:12:41;;;;;;;;;;;;;;;4.61;84.77;100560.38;5590402;31;34677;-69
2023/04/27 00:15:44;;;;;;;;;;;;;;;4.84;85.54;100563.75;5590844;31;34657;-68
2023/04/27 00:18:46;;;;;;;;;;;;;;;4.94;83.99;100562.84;5590669;31;34421;-68
2023/04/27 00:21:49;;;;;;;;;;;;;;;5.14;80.89;100562.03;5590590;31;34453;-68
2023/04/27 00:24:51;;;;;;;;;;;;;;;5.33;80.43;100560.47;5590557;31;35093;-68
2023/04/27 00:27:54;;;;;;;;;;;;;;;5.36;80.92;100563.69;5590872;31;35029;-68
2023/04/27 00:30:56;;;;;;;;;;;;;;;5.24;81.37;100552.41;5590836;31;35140;-68
2023/04/27 00:34:01;;;;;;;;;;;;;;;5.20;83.18;100561.53;5590444;31;34610;-69
2023/04/27 00:37:04;;;;;;;;;;;;;;;5.25;81.41;100555.87;5590417;31;34420;-68
2023/04/27 00:40:07;;;;;;;;;;;;;;;5.33;81.51;100557.84;5576706;31;34967;-69
2023/04/27 00:43:10;;;;;;;;;;;;;;;5.33;79.14;100566.56;5590643;31;34557;-69
2023/04/27 00:46:13;;;;;;;;;;;;;;;5.21;79.51;100560.56;5590461;31;35144;-69
2023/04/27 00:49:16;;;;;;;;;;;;;;;5.19;81.00;100570.38;5590506;31;34555;-69
2023/04/27 00:52:24;;;;;;;;;;;;;;;5.15;79.43;100560.22;5590239;31;34604;-69
2023/04/27 00:55:27;;;;;;;;;;;;;;;5.01;81.19;100560.56;5590345;31;34359;-69
2023/04/27 00:58:29;;;;;;;;;;;;;;;4.86;82.86;100559.19;5590332;31;34528;-69
2023/04/27 01:01:32;;;;;;;;;;;;;;;4.81;83.49;100549.06;5590545;31;35136;-69
2023/04/27 01:04:36;;;;;;;;;;;;;;;4.80;83.07;100550.84;5590212;31;34502;-69
2023/04/27 01:07:39;;;;;;;;;;;;;;;4.67;83.86;100560.72;5590167;31;35035;-69
2023/04/27 01:10:41;;;;;;;;;;;;;;;4.59;84.75;100559.69;5589921;31;35013;-69
2023/04/27 01:13:45;;;;;;;;;;;;;;;4.46;86.15;100556.34;5576652;31;34484;-69
2023/04/27 01:16:47;;;;;;;;;;;;;;;4.39;86.92;100556.03;5590143;31;35080;-68
2023/04/27 01:19:50;;;;;;;;;;;;;;;4.27;87.55;100551.75;5589964;31;34362;-68
2023/04/27 01:22:53;;;;;;;;;;;;;;;4.15;89.26;100558.84;5589960;31;35012;-68
2023/04/27 01:25:55;;;;;;;;;;;;;;;4.41;87.35;100558.53;5589828;31;34465;-69
2023/04/27 01:28:58;;;;;;;;;;;;;;;4.40;88.80;100560.34;5590216;31;34323;-69
2023/04/27 01:32:01;;;;;;;;;;;;;;;4.25;88.29;100566.81;5589836;31;34995;-69
2023/04/27 01:35:04;;;;;;;;;;;;;;;4.11;88.49;100570.56;5589814;31;35109;-68
2023/04/27 01:38:06;;;;;;;;;;;;;;;4.07;91.22;100574.34;5589932;31;35099;-68
2023/04/27 01:41:10;;;;;;;;;;;;;;;4.06;90.64;100572.72;5589894;31;34958;-69
2023/04/27 01:44:12;;;;;;;;;;;;;;;4.07;92.99;100569.09;5589815;31;34411;-69
2023/04/27 01:47:16;;;;;;;;;;;;;;;3.91;93.62;100574.75;5589932;31;34414;-69
2023/04/27 01:50:19;;;;;;;;;;;;;;;3.82;93.47;100569.37;5589663;31;35011;-69
2023/04/27 01:53:21;;;;;;;;;;;;;;;3.73;95.22;100585.81;5589747;31;34635;-69
2023/04/27 01:56:23;;;;;;;;;;;;;;;3.65;94.92;100578.56;5590130;31;35817;-69
2023/04/27 01:59:27;;;;;;;;;;;;;;;3.64;96.96;100579.50;5590085;31;35118;-69
2023/04/27 02:02:29;;;;;;;;;;;;;;;3.65;97.85;100582.97;5590065;31;34639;-69
2023/04/27 02:05:32;;;;;;;;;;;;;;;3.73;97.24;100585.81;5589674;31;35002;-69
2023/04/27 02:08:35;;;;;;;;;;;;;;;3.77;97.12;100584.66;5589709;31;34589;-69
2023/04/27 02:11:37;;;;;;;;;;;;;;;3.79;96.96;100588.81;5589506;31;34431;-69
2023/04/27 02:14:40;;;;;;;;;;;;;;;3.76;99.13;100589.06;5589821;31;35009;-69
2023/04/27 02:17:42;;;;;;;;;;;;;;;3.87;98.00;100596.13;5589538;31;35091;-69
2023/04/27 02:20:47;;;;;;;;;;;;;;;4.02;95.37;100600.13;5589453;31;34397;-69
2023/04/27 02:23:49;;;;;;;;;;;;;;;3.92;95.83;100602.66;5588349;31;35124;-69
2023/04/27 02:26:52;;;;;;;;;;;;;;;3.76;96.95;100601.34;5589303;31;35313;-69
2023/04/27 02:29:54;;;;;;;;;;;;;;;3.64;99.14;100604.91;5589533;31;35055;-68
2023/04/27 02:33:00;;;;;;;;;;;;;;;3.72;99.77;100599.91;5589346;31;35081;-69
2023/04/27 02:36:06;;;;;;;;;;;;;;;3.71;98.88;100608.75;5589404;31;34436;-69
2023/04/27 02:39:08;;;;;;;;;;;;;;;3.75;98.70;100610.16;5589249;31;34635;-69
2023/04/27 02:42:11;;;;;;;;;;;;;;;3.80;98.92;100608.88;5589603;31;35093;-69
2023/04/27 02:45:14;;;;;;;;;;;;;;;3.58;99.19;100611.47;5589084;31;34452;-69
2023/04/27 02:48:19;;;;;;;;;;;;;;;3.50;100.00;100616.47;5588970;31;34468;-69
2023/04/27 02:51:22;;;;;;;;;;;;;;;3.32;100.00;100615.25;5588983;31;34413;-69
2023/04/27 02:54:25;;;;;;;;;;;;;;;3.26;100.00;100615.69;5589258;31;34402;-68
2023/04/27 02:57:27;;;;;;;;;;;;;;;3.31;100.00;100618.81;5588920;31;35028;-69
2023/04/27 03:00:33;;;;;;;;;;;;;;;3.18;100.00;100624.16;5588951;31;34308;-68
2023/04/27 03:03:35;;;;;;;;;;;;;;;3.18;100.00;100618.06;5588870;31;34412;-69
2023/04/27 03:06:41;;;;;;;;;;;;;;;3.19;100.00;100625.81;5588766;31;34390;-70
2023/04/27 03:09:44;;;;;;;;;;;;;;;3.14;100.00;100630.56;5588582;31;34462;-69
2023/04/27 03:12:47;;;;;;;;;;;;;;;3.22;100.00;100630.00;5588880;31;34408;-69
2023/04/27 03:15:49;;;;;;;;;;;;;;;3.49;100.00;100631.34;5588490;31;35417;-69
2023/04/27 03:18:53;;;;;;;;;;;;;;;3.46;100.00;100628.13;5588860;31;34472;-69
2023/04/27 03:21:56;;;;;;;;;;;;;;;3.38;100.00;100638.38;5588276;31;35031;-69
2023/04/27 03:24:58;;;;;;;;;;;;;;;3.29;100.00;100639.88;5588554;31;35050;-69
2023/04/27 03:28:00;;;;;;;;;;;;;;;3.29;100.00;100642.50;5588457;31;34587;-68
2023/04/27 03:31:04;;;;;;;;;;;;;;;3.38;100.00;100638.38;5588617;31;35038;-69
2023/04/27 03:34:06;;;;;;;;;;;;;;;3.35;100.00;100641.22;5589465;31;34475;-69
2023/04/27 03:37:09;;;;;;;;;;;;;;;3.32;100.00;100644.91;5591050;31;34522;-69
2023/04/27 03:40:13;;;;;;;;;;;;;;;3.26;100.00;100641.91;5590854;31;34514;-69
2023/04/27 03:43:15;;;;;;;;;;;;;;;3.18;100.00;100646.91;5591175;31;34573;-68
2023/04/27 03:46:18;;;;;;;;;;;;;;;3.27;100.00;100654.06;5590792;31;34405;-69
2023/04/27 03:49:21;;;;;;;;;;;;;;;3.12;100.00;100660.44;5590726;31;35129;-68
2023/04/27 03:52:23;;;;;;;;;;;;;;;3.08;100.00;100666.88;5590993;31;34459;-68
2023/04/27 03:55:26;;;;;;;;;;;;;;;3.02;100.00;100662.91;5590754;31;34309;-68
2023/04/27 03:58:28;;;;;;;;;;;;;;;3.08;100.00;100664.25;5590717;31;34485;-69
2023/04/27 04:01:35;;;;;;;;;;;;;;;3.06;100.00;100672.22;5590951;31;33986;-70
2023/04/27 04:04:37;;;;;;;;;;;;;;;3.02;100.00;100671.63;5591063;31;34366;-70
2023/04/27 04:07:40;;;;;;;;;;;;;;;3.17;100.00;100668.81;5590762;31;34459;-72
2023/04/27 04:10:43;;;;;;;;;;;;;;;3.30;100.00;100678.28;5590625;31;35111;-71
2023/04/27 04:13:46;;;;;;;;;;;;;;;3.34;100.00;100679.72;5590831;31;35077;-71
2023/04/27 04:17:01;;;;;;;;;;;;;;;3.43;100.00;100684.28;5590490;31;34767;-71
2023/04/27 04:20:10;;;;;;;;;;;;;;;3.40;100.00;100684.50;5590491;31;34495;-71
2023/04/27 04:23:13;;;;;;;;;;;;;;;3.42;100.00;100693.09;5590751;31;34989;-70
2023/04/27 04:26:15;;;;;;;;;;;;;;;3.53;100.00;100700.19;5590460;31;32955;-71
2023/04/27 04:29:18;;;;;;;;;;;;;;;3.60;100.00;100690.03;5590654;31;34357;-68
2023/04/27 04:32:21;;;;;;;;;;;;;;;3.78;100.00;100694.72;5590661;31;35177;-70
2023/04/27 04:35:24;;;;;;;;;;;;;;;3.99;100.00;100702.75;5590481;31;34997;-71
2023/04/27 04:38:27;;;;;;;;;;;;;;;4.03;100.00;100696.31;5590333;31;35028;-72
2023/04/27 04:41:30;;;;;;;;;;;;;;;4.15;100.00;100705.03;5590187;31;34067;-71
2023/04/27 04:44:32;;;;;;;;;;;;;;;4.19;100.00;100699.44;5589922;31;35227;-70
2023/04/27 04:47:38;;;;;;;;;;;;;;;4.25;100.00;100701.59;5589949;31;34533;-70
2023/04/27 04:50:41;;;;;;;;;;;;;;;4.37;100.00;100707.66;5590272;31;34465;-70
2023/04/27 04:53:44;;;;;;;;;;;;;;;4.46;100.00;100700.84;5589861;31;34462;-70
2023/04/27 04:56:46;;;;;;;;;;;;;;;4.57;100.00;100696.41;5589869;31;34402;-70
2023/04/27 04:59:49;;;;;;;;;;;;;;;4.73;100.00;100707.41;5589927;31;34484;-71
2023/04/27 05:02:52;;;;;;;;;;;;;;;4.75;100.00;100709.88;5589886;31;34994;-71
2023/04/27 05:05:55;;;;;;;;;;;;;;;4.84;100.00;100717.06;5590249;31;34410;-71
2023/04/27 05:09:00;;;;;;;;;;;;;;;4.94;100.00;100714.53;5589748;31;34496;-72
2023/04/27 05:12:03;;;;;;;;;;;;;;;5.11;99.31;100719.25;5589686;31;34487;-72
2023/04/27 05:15:06;;;;;;;;;;;;;;;5.14;95.93;100721.59;5589724;31;34638;-72
2023/04/27 05:18:08;;;;;;;;;;;;;;;5.25;94.12;100718.94;5590010;31;34445;-71
2023/04/27 05:21:15;;;;;;;;;;;;;;;5.39;92.81;100729.16;5589703;31;34376;-72
2023/04/27 05:24:17;;;;;;;;;;;;;;;5.50;90.48;100723.88;5589769;31;34460;-71
2023/04/27 05:27:20;;;;;;;;;;;;;;;5.67;88.27;100728.56;5589652;31;34482;-72
2023/04/27 05:30:23;;;;;;;;;;;;;;;5.78;87.14;100734.72;5589609;31;34353;-71
2023/04/27 05:33:25;;;;;;;;;;;;;;;5.95;89.90;100742.94;5589806;31;34410;-72
2023/04/27 05:36:28;;;;;;;;;;;;;;;6.09;87.23;100737.31;5590073;31;34396;-72
2023/04/27 05:39:30;;;;;;;;;;;;;;;6.19;91.13;100736.53;5589776;31;34394;-72
2023/04/27 05:42:33;;;;;;;;;;;;;;;6.33;90.30;100742.28;5589725;31;34959;-72
2023/04/27 05:45:37;;;;;;;;;;;;;;;6.38;89.26;100747.16;5592155;31;34360;-72
2023/04/27 05:48:40;;;;;;;;;;;;;;;6.55;88.75;100754.44;5588972;31;34724;-72
2023/04/27 05:51:43;;;;;;;;;;;;;;;6.72;87.40;100753.00;5575985;31;34902;-72
2023/04/27 05:54:49;;;;;;;;;;;;;;;6.77;86.04;100759.53;5588806;31;35149;-72
2023/04/27 05:57:52;;;;;;;;;;;;;;;6.86;84.72;100753.44;5589123;31;34474;-73
2023/04/27 06:01:09;;;;;;;;;;;;;;;7.23;82.74;100760.72;5589103;31;35098;-72
2023/04/27 06:04:12;;;;;;;;;;;;;;;7.70;79.18;100767.00;5589076;31;34346;-75
2023/04/27 06:07:15;;;;;;;;;;;;;;;8.19;75.96;100763.31;5588354;31;35002;-74
2023/04/27 06:10:17;;;;;;;;;;;;;;;8.88;70.27;100768.22;5588756;31;35103;-71
2023/04/27 06:13:20;;;;;;;;;;;;;;;8.96;70.45;100766.50;5589327;31;35068;-72
2023/04/27 06:16:23;;;;;;;;;;;;;;;9.13;63.34;100764.88;5588867;31;34953;-71
2023/04/27 06:19:25;;;;;;;;;;;;;;;9.53;59.54;100765.31;5589093;31;34558;-72
2023/04/27 06:22:28;;;;;;;;;;;;;;;9.70;58.40;100770.72;5589144;31;34794;-73
2023/04/27 06:25:30;;;;;;;;;;;;;;;9.53;62.08;100765.31;5589339;31;35160;-72
2023/04/27 06:28:33;;;;;;;;;;;;;;;9.53;59.98;100770.59;5589054;31;34617;-73
2023/04/27 06:31:35;;;;;;;;;;;;;;;9.90;60.57;100778.34;5588922;31;35132;-74
2023/04/27 06:34:38;;;;;;;;;;;;;;;10.30;57.51;100784.97;5589136;31;34436;-73
2023/04/27 06:37:40;;;;;;;;;;;;;;;10.20;57.46;100779.78;5589174;31;34703;-73
2023/04/27 06:40:44;;;;;;;;;;;;;;;10.33;54.72;100774.88;5588813;31;35063;-73
2023/04/27 06:43:47;;;;;;;;;;;;;;;10.75;54.90;100779.41;5588671;31;35139;-72
2023/04/27 06:46:50;;;;;;;;;;;;;;;10.72;53.51;100785.87;5588698;31;34549;-72
2023/04/27 06:49:52;;;;;;;;;;;;;;;10.62;51.29;100781.66;5571289;31;128931;-73
2023/04/27 06:52:55;;;;;;;;;;;;;;;10.24;50.94;100786.44;5588824;31;34538;-71
2023/04/27 06:55:57;;;;;;;;;;;;;;;9.97;51.15;100783.88;5588375;31;34342;-72
2023/04/27 06:59:00;;;;;;;;;;;;;;;10.11;49.57;100780.69;5588516;31;34353;-73
2023/04/27 07:02:02;;;;;;;;;;;;;;;10.10;47.97;100786.13;5588459;31;35077;-71
2023/04/27 07:05:05;;;;;;;;;;;;;;;10.76;47.43;100786.37;5588611;31;34367;-71
2023/04/27 07:08:07;;;;;;;;;;;;;;;11.16;47.58;100788.34;5588359;31;34623;-72
2023/04/27 07:11:11;;;;;;;;;;;;;;;12.17;45.58;100787.16;5590983;31;34589;-72
2023/04/27 07:14:13;;;;;;;;;;;;;;;11.64;44.13;100788.47;5591022;31;35192;-72
2023/04/27 07:17:16;;;;;;;;;;;;;;;11.44;44.57;100792.41;5591124;31;34380;-72
2023/04/27 07:20:18;;;;;;;;;;;;;;;11.45;43.43;100794.06;5590943;31;35098;-72
2023/04/27 07:23:21;;;;;;;;;;;;;;;11.90;43.37;100792.81;5591002;31;34372;-72
2023/04/27 07:26:23;;;;;;;;;;;;;;;12.19;42.53;100793.97;5590929;31;34643;-72
2023/04/27 07:29:27;;;;;;;;;;;;;;;12.24;40.73;100795.28;5590699;31;34335;-71
2023/04/27 07:32:30;;;;;;;;;;;;;;;12.22;41.10;100800.78;5590758;31;34373;-70
2023/04/27 07:35:33;;;;;;;;;;;;;;;13.29;39.77;100808.28;5590759;31;34525;-71
2023/04/27 07:38:37;;;;;;;;;;;;;;;14.62;37.33;100805.88;5590894;31;34668;-71
2023/04/27 07:41:40;;;;;;;;;;;;;;;14.69;36.32;100814.00;5590377;31;34570;-71
2023/04/27 07:44:42;;;;;;;;;;;;;;;15.90;35.59;100815.06;5591090;31;34432;-71
2023/04/27 07:47:45;;;;;;;;;;;;;;;17.06;33.38;100809.09;5590722;31;35027;-74
2023/04/27 07:50:47;;;;;;;;;;;;;;;16.65;32.29;100811.78;5590612;31;35292;-73
2023/04/27 07:53:50;;;;;;;;;;;;;;;16.52;31.42;100807.09;5590474;31;35099;-73
2023/04/27 07:56:53;;;;;;;;;;;;;;;16.47;31.81;100800.69;5590670;31;34635;-73
2023/04/27 07:59:56;;;;;;;;;;;;;;;16.20;31.56;100796.16;5590663;31;34594;-70
2023/04/27 08:02:58;;;;;;;;;;;;;;;14.25;33.37;100800.56;5590544;31;35065;-73
2023/04/27 08:06:03;;;;;;;;;;;;;;;15.61;32.58;100802.63;5576833;31;35091;-73
2023/04/27 08:09:06;;;;;;;;;;;;;;;17.41;28.88;100809.84;5590635;31;34361;-73
2023/04/27 08:12:09;;;;;;;;;;;;;;;16.72;28.13;100804.59;5590487;31;34479;-74
2023/04/27 08:15:12;;;;;;;;;;;;;;;15.59;30.20;100793.13;5590335;31;34544;-73
2023/04/27 08:18:14;;;;;;;;;;;;;;;15.17;32.44;100792.03;5590513;31;35143;-72
2023/04/27 08:21:17;;;;;;;;;;;;;;;15.32;30.82;100796.50;5589521;31;34428;-71
2023/04/27 08:24:20;;;;;;;;;;;;;;;17.90;28.73;100793.47;5590203;31;34423;-72
2023/04/27 08:27:22;;;;;;;;;;;;;;;17.72;28.37;100796.72;5590361;31;34546;-73
2023/04/27 08:30:25;;;;;;;;;;;;;;;16.74;29.30;100804.41;5590435;31;34543;-72
2023/04/27 08:33:27;;;;;;;;;;;;;;;16.98;29.97;100806.59;5590271;31;34454;-73
2023/04/27 08:36:31;;;;;;;;;;;;;;;14.16;32.97;100799.81;5589943;31;34589;-72
2023/04/27 08:39:34;;;;;;;;;;;;;;;14.21;33.37;100807.28;5590391;31;34554;-73
2023/04/27 08:42:37;;;;;;;;;;;;;;;13.40;35.97;100794.56;5590264;31;34417;-73
2023/04/27 08:45:46;;;;;;;;;;;;;;;13.39;34.04;100796.41;5590011;31;35125;-74
2023/04/27 08:48:50;;;;;;;;;;;;;;;14.15;32.71;100798.16;5589869;31;34511;-73
2023/04/27 08:51:52;;;;;;;;;;;;;;;14.69;32.37;100797.97;5590275;31;34667;-72
2023/04/27 08:54:55;;;;;;;;;;;;;;;15.04;32.41;100799.91;5590017;31;35028;-73
2023/04/27 08:57:58;;;;;;;;;;;;;;;15.54;32.29;100801.72;5590061;31;35160;-72
2023/04/27 09:01:03;;;;;;;;;;;;;;;15.42;32.69;100789.84;5589857;31;35109;-73
2023/04/27 09:04:06;;;;;;;;;;;;;;;14.76;32.72;100791.69;5576001;31;33118;-73
2023/04/27 09:07:13;;;;;;;;;;;;;;;14.90;33.37;100779.37;5589720;31;35083;-74
2023/04/27 09:10:16;;;;;;;;;;;;;;;15.94;31.23;100783.38;5589725;31;35087;-70
2023/04/27 09:13:22;;;;;;;;;;;;;;;16.97;30.20;100788.84;5589710;31;35155;-71
2023/04/27 09:16:27;;;;;;;;;;;;;;;18.45;28.74;100783.31;5589820;31;34501;-71
2023/04/27 09:19:30;;;;;;;;;;;;;;;18.78;27.89;100781.41;5589480;31;35015;-71
2023/04/27 09:22:41;;;;;;;;;;;;;;;18.71;27.12;100787.84;5589697;31;34476;-72
2023/04/27 09:25:43;;;;;;;;;;;;;;;17.69;29.32;100785.59;5589580;31;34495;-72
2023/04/27 09:28:47;;;;;;;;;;;;;;;17.30;29.19;100781.75;5589626;31;34618;-73
2023/04/27 09:31:49;;;;;;;;;;;;;;;15.53;29.86;100777.88;5589305;31;34462;-72
2023/04/27 09:34:54;;;;;;;;;;;;;;;17.62;28.00;100765.97;5589260;31;35174;-73
2023/04/27 09:37:58;;;;;;;;;;;;;;;19.96;26.10;100774.56;5589716;31;35077;-73
2023/04/27 09:41:00;;;;;;;;;;;;;;;20.11;26.47;100777.78;5589600;31;34320;-70
2023/04/27 09:44:03;;;;;;;;;;;;;;;19.75;26.03;100770.38;5589646;31;35064;-72
2023/04/27 09:47:06;;;;;;;;;;;;;;;19.97;25.38;100762.75;5589736;31;34406;-73
2023/04/27 09:50:11;;;;;;;;;;;;;;;21.17;24.50;100769.41;5591651;31;35038;-74
2023/04/27 09:53:22;;;;;;;;;;;;;;;18.66;27.86;100765.09;5589978;31;35100;-75
2023/04/27 09:56:51;;;;;;;;;;;;;;;21.47;24.17;100766.72;5589910;31;34312;-74
2023/04/27 10:00:01;;;;;;;;;;;;;;;23.43;22.48;100764.19;5589664;31;35065;-73
2023/04/27 10:03:19;;;;;;;;;;;;;;;24.14;21.46;100757.31;5589689;31;34498;-73
2023/04/27 10:06:42;;;;;;;;;;;;;;;23.64;21.72;100755.41;5589728;31;34358;-72
2023/04/27 10:09:46;;;;;;;;;;;;;;;24.26;21.10;100747.19;5589471;31;34472;-73
2023/04/27 10:13:00;;;;;;;;;;;;;;;21.98;22.89;100741.84;5589265;31;35144;-74
2023/04/27 10:16:15;;;;;;;;;;;;;;;22.09;22.92;100736.47;5589224;31;34450;-71
2023/04/27 10:19:19;;;;;;;;;;;;;;;19.40;25.29;100732.31;5575687;31;35052;-70
2023/04/27 10:22:22;;;;;;;;;;;;;;;18.31;27.76;100725.25;5575491;31;35007;-73
2023/04/27 10:25:27;;;;;;;;;;;;;;;15.81;29.81;100727.91;5589298;31;34382;-73
2023/04/27 10:28:39;;;;;;;;;;;;;;;16.71;29.71;100738.63;5588981;31;35052;-75
2023/04/27 10:31:46;;;;;;;;;;;;;;;15.98;29.86;100736.47;5589106;31;34521;-74
2023/04/27 10:34:49;;;;;;;;;;;;;;;14.82;31.33;100736.72;5589354;31;34439;-73
2023/04/27 10:37:52;;;;;;;;;;;;;;;15.14;32.33;100730.94;5588987;31;34872;-74
2023/04/27 10:41:01;;;;;;;;;;;;;;;16.88;29.47;100733.78;5588707;31;35134;-74
2023/04/27 10:44:27;;;;;;;;;;;;;;;19.59;26.59;100727.03;5587940;31;34582;-73
2023/04/27 10:47:38;;;;;;;;;;;;;;;22.38;23.17;100732.00;5588994;31;35054;-74
2023/04/27 10:50:41;;;;;;;;;;;;;;;17.75;27.62;100723.88;5588871;31;34283;-73
2023/04/27 10:53:44;;;;;;;;;;;;;;;15.83;29.99;100728.53;5588953;31;35112;-71
2023/04/27 10:56:47;;;;;;;;;;;;;;;15.42;31.47;100732.88;5588702;31;35085;-72
2023/04/27 10:59:50;;;;;;;;;;;;;;;17.95;27.70;100725.75;5589145;31;34413;-72
2023/04/27 11:02:54;;;;;;;;;;;;;;;18.83;28.26;100724.34;5588536;31;34288;-70
2023/04/27 11:06:03;;;;;;;;;;;;;;;19.79;26.08;100733.91;5588543;31;35132;-72
2023/04/27 11:09:06;;;;;;;;;;;;;;;20.58;24.37;100724.25;5588513;31;34544;-72
2023/04/27 11:12:11;;;;;;;;;;;;;;;23.14;23.22;100719.25;5588529;31;34511;-73
2023/04/27 11:15:14;;;;;;;;;;;;;;;24.58;22.21;100733.84;5574745;31;34369;-72
2023/04/27 11:18:17;;;;;;;;;;;;;;;22.85;21.90;100723.84;5588821;31;34521;-71
2023/04/27 11:21:21;;;;;;;;;;;;;;;22.63;21.49;100715.50;5588375;31;35039;-72
2023/04/27 11:24:23;;;;;;;;;;;;;;;22.93;21.80;100723.44;5588258;31;34751;-72
2023/04/27 11:27:35;;;;;;;;;;;;;;;24.20;20.70;100721.94;5588262;31;34484;-75
2023/04/27 11:30:38;;;;;;;;;;;;;;;22.94;21.51;100706.97;5588326;31;34380;-74
2023/04/27 11:33:46;;;;;;;;;;;;;;;24.74;20.49;100713.94;5574451;31;34589;-71
2023/04/27 11:36:59;;;;;;;;;;;;;;;25.67;19.26;100718.25;5588209;31;34138;-71
2023/04/27 11:40:18;;;;;;;;;;;;;;;24.53;20.69;100712.06;5588247;31;35087;-69
2023/04/27 11:43:24;;;;;;;;;;;;;;;24.24;21.44;100714.13;5587982;31;35054;-73
2023/04/27 11:46:27;;;;;;;;;;;;;;;25.79;19.47;100716.19;5587765;31;34506;-72
2023/04/27 11:49:29;;;;;;;;;;;;;;;26.35;18.79;100714.69;5587814;31;34572;-72
2023/04/27 11:52:34;;;;;;;;;;;;;;;20.88;23.49;100716.22;5587804;31;35061;-72
2023/04/27 11:55:39;;;;;;;;;;;;;;;21.16;23.50;100714.63;5589556;31;34519;-70
2023/04/27 11:58:43;;;;;;;;;;;;;;;24.81;19.80;100717.31;5576819;31;34428;-72
2023/04/27 12:01:47;;;;;;;;;;;;;;;23.34;21.90;100706.06;5590732;31;34406;-72
2023/04/27 12:04:50;;;;;;;;;;;;;;;24.53;20.87;100710.19;5590490;31;35088;-72
2023/04/27 12:07:53;;;;;;;;;;;;;;;23.16;21.19;100719.81;5590826;31;34490;-73
2023/04/27 12:10:56;;;;;;;;;;;;;;;21.48;24.29;100692.78;5590392;31;34452;-73
2023/04/27 12:14:01;;;;;;;;;;;;;;;26.10;21.07;100695.44;5590521;31;34362;-72
2023/04/27 12:17:04;;;;;;;;;;;;;;;27.74;18.20;100701.22;5590285;31;35020;-73
2023/04/27 12:20:07;;;;;;;;;;;;;;;23.59;21.73;100694.91;5590477;31;34315;-72
2023/04/27 12:23:10;;;;;;;;;;;;;;;25.14;20.18;100704.66;5590503;31;34916;-71
2023/04/27 12:26:12;;;;;;;;;;;;;;;21.95;22.24;100693.69;5576830;31;34421;-72
2023/04/27 12:29:17;;;;;;;;;;;;;;;18.39;26.75;100693.66;5591356;31;34408;-71
2023/04/27 12:32:19;;;;;;;;;;;;;;;18.35;27.28;100688.91;5590775;31;34420;-73
2023/04/27 12:35:22;;;;;;;;;;;;;;;23.83;21.67;100691.78;5590339;31;34460;-75
2023/04/27 12:38:25;;;;;;;;;;;;;;;23.22;21.70;100689.09;5590216;31;35149;-72
2023/04/27 12:41:28;;;;;;;;;;;;;;;25.98;19.27;100707.63;5590248;31;34491;-77
2023/04/27 12:44:31;;;;;;;;;;;;;;;25.62;19.44;100693.75;5576592;31;34604;-74
2023/04/27 12:47:33;;;;;;;;;;;;;;;26.26;18.61;100694.50;5590123;31;34750;-70
2023/04/27 12:50:39;;;;;;;;;;;;;;;27.74;17.14;100702.00;5589788;31;35012;-73
2023/04/27 12:53:42;;;;;;;;;;;;;;;27.71;17.56;100701.75;5590180;31;34290;-73
2023/04/27 12:56:44;;;;;;;;;;;;;;;26.31;18.94;100693.72;5590226;31;34548;-69
2023/04/27 12:59:47;;;;;;;;;;;;;;;27.30;18.19;100699.00;5589968;31;34427;-71
2023/04/27 13:02:51;;;;;;;;;;;;;;;27.59;17.77;100702.03;5589733;31;35129;-71
2023/04/27 13:05:54;;;;;;;;;;;;;;;27.66;17.05;100697.94;5589260;31;35030;-72
2023/04/27 13:09:00;;;;;;;;;;;;;;;28.78;16.37;100701.28;5589962;31;35081;-74
2023/04/27 13:12:02;;;;;;;;;;;;;;;26.73;17.91;100694.44;5589853;31;34347;-73
2023/04/27 13:15:06;;;;;;;;;;;;;;;29.25;17.17;100684.31;5589930;31;34336;-74
2023/04/27 13:18:09;;;;;;;;;;;;;;;29.37;15.23;100692.22;5590196;31;34488;-73
2023/04/27 13:21:11;;;;;;;;;;;;;;;28.70;16.97;100688.19;5589804;31;34591;-73
2023/04/27 13:24:17;;;;;;;;;;;;;;;30.00;15.31;100692.25;5575679;31;35032;-73
2023/04/27 13:27:21;;;;;;;;;;;;;;;29.36;15.48;100694.13;5589441;31;34499;-74
2023/04/27 13:30:23;;;;;;;;;;;;;;;30.98;14.34;100678.72;5589700;31;34645;-73
2023/04/27 13:33:27;;;;;;;;;;;;;;;31.89;14.38;100682.00;5589839;31;35200;-74
2023/04/27 13:36:29;;;;;;;;;;;;;;;32.85;13.14;100690.28;5589759;31;34722;-73
2023/04/27 13:39:33;;;;;;;;;;;;;;;33.48;12.78;100691.03;5589658;31;35519;-73
2023/04/27 13:42:36;;;;;;;;;;;;;;;32.20;14.13;100690.47;5589909;31;34640;-76
2023/04/27 13:45:38;;;;;;;;;;;;;;;24.97;19.20;100689.31;5589521;31;34378;-75
2023/04/27 13:48:41;;;;;;;;;;;;;;;19.90;23.78;100681.19;5589412;31;34433;-74
2023/04/27 13:51:44;;;;;;;;;;;;;;;17.38;27.87;100668.91;5575721;31;34371;-74
2023/04/27 13:54:46;;;;;;;;;;;;;;;17.38;28.48;100665.41;5589245;31;34442;-73
2023/04/27 13:57:49;;;;;;;;;;;;;;;19.99;24.70;100673.69;5588981;31;35180;-74
2023/04/27 14:00:54;;;;;;;;;;;;;;;21.42;23.16;100666.72;5563285;31;34446;-74
2023/04/27 14:03:57;;;;;;;;;;;;;;;22.56;21.90;100670.72;5589103;31;35137;-74
2023/04/27 14:07:00;;;;;;;;;;;;;;;24.83;19.61;100671.75;5588908;31;34404;-75
2023/04/27 14:10:03;;;;;;;;;;;;;;;26.64;19.01;100657.94;5588749;31;34399;-72
2023/04/27 14:13:06;;;;;;;;;;;;;;;25.21;19.68;100678.13;5589148;31;34476;-71
2023/04/27 14:16:08;;;;;;;;;;;;;;;21.59;22.48;100668.50;5589148;31;35072;-72
2023/04/27 14:19:14;;;;;;;;;;;;;;;20.72;24.10;100678.03;5587436;31;34642;-73
2023/04/27 14:22:17;;;;;;;;;;;;;;;20.03;23.79;100672.19;5588958;31;35124;-73
2023/04/27 14:25:19;;;;;;;;;;;;;;;19.22;24.98;100674.91;5588918;31;34458;-71
2023/04/27 14:28:22;;;;;;;;;;;;;;;18.09;26.48;100679.03;5587756;31;34582;-74
2023/04/27 14:31:25;;;;;;;;;;;;;;;17.32;26.82;100683.16;5588569;31;35220;-70
2023/04/27 14:34:27;;;;;;;;;;;;;;;16.75;28.95;100680.94;5588394;31;34442;-71
2023/04/27 14:37:30;;;;;;;;;;;;;;;15.91;28.89;100674.91;5589017;31;34949;-73
2023/04/27 14:40:33;;;;;;;;;;;;;;;15.59;28.74;100686.97;5588558;31;34970;-72
2023/04/27 14:43:35;;;;;;;;;;;;;;;15.64;30.19;100684.56;5588477;31;35016;-72
2023/04/27 14:46:38;;;;;;;;;;;;;;;15.82;29.04;100688.63;5588437;31;34930;-72
2023/04/27 14:49:40;;;;;;;;;;;;;;;15.92;29.87;100692.62;5574164;31;34431;-72
2023/04/27 14:52:43;;;;;;;;;;;;;;;15.81;29.39;100685.13;5588340;31;34462;-70
2023/04/27 14:55:45;;;;;;;;;;;;;;;16.24;29.57;100685.81;5574612;31;34640;-72
2023/04/27 14:58:50;;;;;;;;;;;;;;;16.81;28.07;100688.19;5588525;31;34367;-73
2023/04/27 15:01:54;;;;;;;;;;;;;;;17.82;26.26;100678.25;5588626;31;35150;-71
2023/04/27 15:04:56;;;;;;;;;;;;;;;17.13;26.98;100673.22;5588382;31;35065;-74
2023/04/27 15:08:00;;;;;;;;;;;;;;;15.93;29.35;100686.22;5588694;31;34484;-71
2023/04/27 15:11:03;;;;;;;;;;;;;;;15.77;29.82;100691.88;5588021;31;34319;-70
2023/04/27 15:14:07;;;;;;;;;;;;;;;15.62;30.63;100697.31;5588273;31;34557;-72
2023/04/27 15:17:11;;;;;;;;;;;;;;;14.91;32.07;100684.03;5587570;31;34500;-67
2023/04/27 15:20:15;;;;;;;;;;;;;;;14.86;30.75;100683.75;5588619;31;34540;-71
2023/04/27 15:23:18;;;;;;;;;;;;;;;14.60;31.89;100681.59;5587754;31;34450;-70
2023/04/27 15:26:21;;;;;;;;;;;;;;;14.51;32.29;100683.53;5587766;31;34396;-70
2023/04/27 15:29:24;;;;;;;;;;;;;;;14.34;31.20;100680.19;5588835;31;34977;-74
2023/04/27 15:32:28;;;;;;;;;;;;;;;13.94;31.71;100684.13;5576925;31;34458;-72
2023/04/27 15:35:31;;;;;;;;;;;;;;;14.02;32.89;100679.72;5590478;31;34654;-71
2023/04/27 15:38:43;;;;;;;;;;;;;;;14.03;32.30;100682.22;5590563;31;35110;-70
2023/04/27 15:41:45;;;;;;;;;;;;;;;14.00;32.05;100687.06;5577019;31;34439;-72
2023/04/27 15:44:48;;;;;;;;;;;;;;;13.75;32.30;100686.47;5590385;31;34453;-70
2023/04/27 15:47:51;;;;;;;;;;;;;;;13.74;33.70;100677.69;5590791;31;34501;-71