Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:03:33;;;;;;;15.35;6.75;;;;;;;;;;10556110;28;20032;-76
2023/04/19 00:08:36;;;;;;;14.85;6.45;;;;;;;;;;10552869;28;20046;-76
2023/04/19 00:13:41;;;;;;;12.07;5.83;;;;;;;;;;10551181;28;20051;-76
2023/04/19 00:18:43;;;;;;;;;;;;;;;;;;10560094;27;20393;-75
2023/04/19 00:23:46;;;;;;;14.15;6.20;;;;;;;;;;10550930;27;20408;-76
2023/04/19 00:28:51;;;;;;;12.38;5.82;;;;;;;;;;10581076;27;20046;-76
2023/04/19 00:33:54;;;;;;;15.15;6.60;;;;;;;;;;10570286;27;20468;-75
2023/04/19 00:38:57;;;;;;;15.95;7.05;;;;;;;;;;10550840;28;20051;-76
2023/04/19 00:44:01;;;;;;;14.65;6.95;;;;;;;;;;10566305;27;20118;-78
2023/04/19 00:49:03;;;;;;;;;;;;;;;;;;10559252;27;20055;-76
2023/04/19 00:54:07;;;;;;;17.17;7.20;;;;;;;;;;10553230;27;20433;-78
2023/04/19 00:59:11;;;;;;;17.05;6.68;;;;;;;;;;10539973;27;20044;-76
2023/04/19 01:04:13;;;;;;;17.00;7.70;;;;;;;;;;10559571;27;20066;-76
2023/04/19 01:09:17;;;;;;;19.38;7.75;;;;;;;;;;10562121;27;20032;-76
2023/04/19 01:14:21;;;;;;;15.75;7.57;;;;;;;;;;10558118;27;20044;-76
2023/04/19 01:19:24;;;;;;;14.40;7.63;;;;;;;;;;10554951;28;20057;-76
2023/04/19 01:24:29;;;;;;;14.35;6.38;;;;;;;;;;10546305;27;20032;-76
2023/04/19 01:29:31;;;;;;;16.75;7.15;;;;;;;;;;10565488;27;20047;-76
2023/04/19 01:34:35;;;;;;;16.73;8.20;;;;;;;;;;10558704;27;20032;-77
2023/04/19 01:39:40;;;;;;;16.70;7.53;;;;;;;;;;10561767;27;20502;-77
2023/04/19 01:44:44;;;;;;;18.27;7.63;;;;;;;;;;10536606;27;21180;-77
2023/04/19 01:49:46;;;;;;;18.48;8.73;;;;;;;;;;10552410;28;20412;-76
2023/04/19 01:54:51;;;;;;;18.95;8.52;;;;;;;;;;10555032;27;20115;-76
2023/04/19 01:59:53;;;;;;;23.15;9.27;;;;;;;;;;10573768;27;20185;-76
2023/04/19 02:04:57;;;;;;;19.05;8.73;;;;;;;;;;10553244;27;20071;-77
2023/04/19 02:10:02;;;;;;;20.40;9.10;;;;;;;;;;10559642;27;20061;-76
2023/04/19 02:15:05;;;;;;;22.50;9.07;;;;;;;;;;10552939;27;20032;-76
2023/04/19 02:20:08;;;;;;;19.50;9.30;;;;;;;;;;10550545;27;20035;-77
2023/04/19 02:25:15;;;;;;;23.10;10.25;;;;;;;;;;10546765;27;20496;-77
2023/04/19 02:30:19;;;;;;;24.35;10.05;;;;;;;;;;10564970;27;20116;-80
2023/04/19 02:35:22;;;;;;;24.00;10.48;;;;;;;;;;10562179;27;20500;-79
2023/04/19 02:40:26;;;;;;;27.27;11.48;;;;;;;;;;10558054;27;20041;-76
2023/04/19 02:45:29;;;;;;;27.33;11.75;;;;;;;;;;10560892;27;20105;-76
2023/04/19 02:50:32;;;;;;;27.00;11.20;;;;;;;;;;10542258;27;20036;-77
2023/04/19 02:55:36;;;;;;;29.10;12.32;;;;;;;;;;10554340;28;20065;-76
2023/04/19 03:00:39;;;;;;;27.27;12.07;;;;;;;;;;10564832;28;20036;-76
2023/04/19 03:05:42;;;;;;;27.27;11.33;;;;;;;;;;10578726;27;20043;-76
2023/04/19 03:10:46;;;;;;;28.15;12.10;;;;;;;;;;10575834;28;20143;-74
2023/04/19 03:15:49;;;;;;;26.15;11.95;;;;;;;;;;10571363;28;20171;-73
2023/04/19 03:20:52;;;;;;;30.00;13.82;;;;;;;;;;10555210;28;20767;-76
2023/04/19 03:25:56;;;;;;;29.52;12.80;;;;;;;;;;10558385;28;20633;-75
2023/04/19 03:30:59;;;;;;;28.35;12.98;;;;;;;;;;10563603;28;20123;-78
2023/04/19 03:36:03;;;;;;;33.80;13.98;;;;;;;;;;10535100;28;20042;-76
2023/04/19 03:41:17;;;;;;;29.90;12.15;;;;;;;;;;10565099;28;20039;-76
2023/04/19 03:46:20;;;;;;;29.00;12.57;;;;;;;;;;10548453;28;20043;-77
2023/04/19 03:51:23;;;;;;;31.37;13.70;;;;;;;;;;10556058;27;20050;-78
2023/04/19 03:56:28;;;;;;;30.77;12.93;;;;;;;;;;10552551;27;20055;-75
2023/04/19 04:01:31;;;;;;;31.80;12.95;;;;;;;;;;10556901;27;20036;-77
2023/04/19 04:06:34;;;;;;;28.17;12.65;;;;;;;;;;10559054;27;20028;-78
2023/04/19 04:11:38;;;;;;;26.88;11.95;;;;;;;;;;10559199;27;20042;-77
2023/04/19 04:16:41;;;;;;;;;;;;;;;;;;10554890;27;20061;-75
2023/04/19 04:21:44;;;;;;;30.73;13.55;;;;;;;;;;10564530;27;19989;-76
2023/04/19 04:26:50;;;;;;;31.13;12.60;;;;;;;;;;10565555;27;20091;-76
2023/04/19 04:31:53;;;;;;;33.28;13.23;;;;;;;;;;10551848;27;20069;-77
2023/04/19 04:36:56;;;;;;;32.90;12.15;;;;;;;;;;10555128;27;20051;-77
2023/04/19 04:42:00;;;;;;;31.45;12.93;;;;;;;;;;10549434;27;20503;-75
2023/04/19 04:47:08;;;;;;;28.63;12.13;;;;;;;;;;10552552;27;20036;-76
2023/04/19 04:52:11;;;;;;;29.85;12.95;;;;;;;;;;10573431;27;20039;-76
2023/04/19 04:57:16;;;;;;;33.15;13.13;;;;;;;;;;10562156;27;20138;-76
2023/04/19 05:02:21;;;;;;;31.45;13.23;;;;;;;;;;10540008;28;20035;-76
2023/04/19 05:07:27;;;;;;;28.08;12.07;;;;;;;;;;10558089;27;20080;-76
2023/04/19 05:12:33;;;;;;;32.88;12.65;;;;;;;;;;10556414;27;20039;-77
2023/04/19 05:17:36;;;;;;;30.13;12.98;;;;;;;;;;10550541;27;20477;-76
2023/04/19 05:22:38;;;;;;;29.67;12.32;;;;;;;;;;10569894;27;20093;-76
2023/04/19 05:27:43;;;;;;;29.60;12.77;;;;;;;;;;10561080;27;20218;-77
2023/04/19 05:32:46;;;;;;;30.02;13.77;;;;;;;;;;10561208;27;20185;-76
2023/04/19 05:37:49;;;;;;;29.13;12.35;;;;;;;;;;10558647;27;20378;-76
2023/04/19 05:42:53;;;;;;;30.23;12.45;;;;;;;;;;10540630;27;20573;-75
2023/04/19 05:47:56;;;;;;;;;;;;;;;;;;10547929;27;20051;-75
2023/04/19 05:52:58;;;;;;;27.38;10.70;;;;;;;;;;10548875;27;19923;-76
2023/04/19 05:58:02;;;;;;;28.52;11.77;;;;;;;;;;10565844;27;20470;-76
2023/04/19 06:03:05;;;;;;;31.48;12.25;;;;;;;;;;10552506;27;20401;-77
2023/04/19 06:08:09;;;;;;;31.83;12.02;;;;;;;;;;10556987;27;20133;-76
2023/04/19 06:13:15;;;;;;;30.05;11.75;;;;;;;;;;10563478;27;20183;-76
2023/04/19 06:18:18;;;;;;;27.98;11.50;;;;;;;;;;10547383;27;20047;-77
2023/04/19 06:23:22;;;;;;;30.77;11.88;;;;;;;;;;10556377;27;20039;-76
2023/04/19 06:28:27;;;;;;;28.63;11.33;;;;;;;;;;10557057;27;20129;-77
2023/04/19 06:33:30;;;;;;;30.05;11.38;;;;;;;;;;10555308;27;20039;-75
2023/04/19 06:38:33;;;;;;;29.17;11.60;;;;;;;;;;10546467;28;20462;-76
2023/04/19 06:43:39;;;;;;;29.08;11.13;;;;;;;;;;10555544;27;20488;-76
2023/04/19 06:48:43;;;;;;;28.02;11.43;;;;;;;;;;10543840;28;20120;-76
2023/04/19 06:53:45;;;;;;;28.60;11.65;;;;;;;;;;10553022;27;20043;-77
2023/04/19 06:58:50;;;;;;;28.90;10.77;;;;;;;;;;10561082;28;20055;-77
2023/04/19 07:03:53;;;;;;;;;;;;;;;;;;10548069;28;20036;-77
2023/04/19 07:08:59;;;;;;;25.42;11.13;;;;;;;;;;10558153;28;19931;-77
2023/04/19 07:14:03;;;;;;;27.17;10.80;;;;;;;;;;10550292;28;20032;-76
2023/04/19 07:19:06;;;;;;;;;;;;;;;;;;10550800;28;20081;-76
2023/04/19 07:24:10;;;;;;;24.97;11.60;;;;;;;;;;10550140;28;20340;-78
2023/04/19 07:29:15;;;;;;;24.90;10.73;;;;;;;;;;10558723;27;20047;-77
2023/04/19 07:34:18;;;;;;;28.27;11.15;;;;;;;;;;10558938;28;20151;-77
2023/04/19 07:39:23;;;;;;;25.55;10.95;;;;;;;;;;10556628;27;20036;-76
2023/04/19 07:44:28;;;;;;;24.63;9.60;;;;;;;;;;10556380;27;20516;-77
2023/04/19 07:49:33;;;;;;;24.13;10.82;;;;;;;;;;10556328;28;20128;-78
2023/04/19 07:54:38;;;;;;;;;;;;;;;;;;10556276;28;20047;-78
2023/04/19 07:59:42;;;;;;;21.45;10.50;;;;;;;;;;10555961;28;19934;-76
2023/04/19 08:04:46;;;;;;;24.08;9.93;;;;;;;;;;10533849;28;20043;-76
2023/04/19 08:09:50;;;;;;;24.17;10.68;;;;;;;;;;10553252;28;20040;-77
2023/04/19 08:14:55;;;;;;;25.23;11.07;;;;;;;;;;10558821;27;20761;-77
2023/04/19 08:20:16;;;;;;;23.88;10.75;;;;;;;;;;10551458;28;20043;-75
2023/04/19 08:25:20;;;;;;;28.27;10.98;;;;;;;;;;10554052;27;20036;-76
2023/04/19 08:30:24;;;;;;;24.02;10.90;;;;;;;;;;10564228;27;20087;-76
2023/04/19 08:35:37;;;;;;;25.75;10.75;;;;;;;;;;10565883;27;20043;-74
2023/04/19 08:40:40;;;;;;;;;;;;;;;;;;10566084;28;20162;-75
2023/04/19 08:45:46;;;;;;;25.05;10.65;;;;;;;;;;10561296;28;19938;-75
2023/04/19 08:50:49;;;;;;;20.70;9.50;;;;;;;;;;10558498;27;20054;-75
2023/04/19 08:56:07;;;;;;;23.30;10.55;;;;;;;;;;10559004;28;20044;-76
2023/04/19 09:01:31;;;;;;;21.55;9.73;;;;;;;;;;10581392;27;20039;-75
2023/04/19 09:06:38;;;;;;;16.38;6.93;;;;;;;;;;10568789;27;20059;-77
2023/04/19 09:11:42;;;;;;;23.35;10.88;;;;;;;;;;10565425;28;20485;-77
2023/04/19 09:16:47;;;;;;;26.27;10.95;;;;;;;;;;10555505;27;20043;-77
2023/04/19 09:21:51;;;;;;;23.42;10.63;;;;;;;;;;10557328;27;20047;-76
2023/04/19 09:26:56;;;;;;;20.60;9.13;;;;;;;;;;10550781;28;20044;-76
2023/04/19 09:32:01;;;;;;;22.08;10.32;;;;;;;;;;10554194;28;20348;-76
2023/04/19 09:37:13;;;;;;;22.92;10.18;;;;;;;;;;10553376;27;20044;-77
2023/04/19 09:42:44;;;;;;;19.95;9.60;;;;;;;;;;10548505;28;20039;-76
2023/04/19 09:48:08;;;;;;;21.38;9.18;;;;;;;;;;10533232;27;20040;-78
2023/04/19 09:53:13;;;;;;;17.70;9.20;;;;;;;;;;10552430;27;20127;-76
2023/04/19 09:58:16;;;;;;;18.42;9.70;;;;;;;;;;10550251;27;20543;-77
2023/04/19 10:03:22;;;;;;;17.60;8.88;;;;;;;;;;10550621;27;20047;-78
2023/04/19 10:08:34;;;;;;;19.65;9.65;;;;;;;;;;10545213;28;20044;-76
2023/04/19 10:13:37;;;;;;;22.63;10.20;;;;;;;;;;10548909;27;20055;-77
2023/04/19 10:18:42;;;;;;;20.88;10.40;;;;;;;;;;10568175;27;20411;-77
2023/04/19 10:23:46;;;;;;;22.98;10.30;;;;;;;;;;10551478;28;20047;-76
2023/04/19 10:28:48;;;;;;;21.00;9.40;;;;;;;;;;10553353;27;20100;-77
2023/04/19 10:33:52;;;;;;;21.90;10.90;;;;;;;;;;10548669;27;20310;-77
2023/04/19 10:38:55;;;;;;;24.67;10.98;;;;;;;;;;10545245;28;20048;-77
2023/04/19 10:44:11;;;;;;;25.15;10.80;;;;;;;;;;10551196;28;20039;-76
2023/04/19 10:49:15;;;;;;;21.25;10.43;;;;;;;;;;10551401;28;20035;-77
2023/04/19 10:54:30;;;;;;;19.10;8.38;;;;;;;;;;10552579;28;20135;-77
2023/04/19 10:59:34;;;;;;;21.73;10.27;;;;;;;;;;10553454;27;20552;-77
2023/04/19 11:05:00;;;;;;;18.90;9.40;;;;;;;;;;10531953;28;20040;-77
2023/04/19 11:10:02;;;;;;;20.58;9.95;;;;;;;;;;10549126;28;20067;-75
2023/04/19 11:15:08;;;;;;;20.85;10.68;;;;;;;;;;10548775;28;20139;-76
2023/04/19 11:20:14;;;;;;;20.52;10.23;;;;;;;;;;10549960;28;20043;-77
2023/04/19 11:25:19;;;;;;;21.48;9.63;;;;;;;;;;10555652;28;20820;-76
2023/04/19 11:30:29;;;;;;;22.38;9.18;;;;;;;;;;10550201;28;20063;-75
2023/04/19 11:35:40;;;;;;;21.00;10.32;;;;;;;;;;10545186;28;20127;-75
2023/04/19 11:40:43;;;;;;;21.35;9.38;;;;;;;;;;10547257;28;20040;-76
2023/04/19 11:45:46;;;;;;;18.67;9.05;;;;;;;;;;10552638;28;20046;-75
2023/04/19 11:50:50;;;;;;;21.73;10.47;;;;;;;;;;10552511;28;20046;-75
2023/04/19 11:55:52;;;;;;;;;;;;;;;;;;10550429;28;20047;-76
2023/04/19 12:00:57;;;;;;;24.23;10.25;;;;;;;;;;10545600;28;20011;-77
2023/04/19 12:06:03;;;;;;;23.92;11.30;;;;;;;;;;10546777;28;20067;-79
2023/04/19 12:11:06;;;;;;;24.95;12.05;;;;;;;;;;10542928;28;20055;-77
2023/04/19 12:16:09;;;;;;;28.33;12.02;;;;;;;;;;10568512;27;20429;-75
2023/04/19 12:21:26;;;;;;;29.08;11.85;;;;;;;;;;10555033;27;20120;-76
2023/04/19 12:26:29;;;;;;;31.83;12.98;;;;;;;;;;10543746;27;20632;-76
2023/04/19 12:31:34;;;;;;;30.25;12.73;;;;;;;;;;10547809;28;20036;-75
2023/04/19 12:36:38;;;;;;;19.85;8.93;;;;;;;;;;10553371;27;20048;-75
2023/04/19 12:41:41;;;;;;;;;;;;;;;;;;10553616;27;20048;-76
2023/04/19 12:46:44;;;;;;;19.65;8.00;;;;;;;;;;10547117;28;20336;-76
2023/04/19 12:51:48;;;;;;;14.30;6.85;;;;;;;;;;10552814;28;20423;-76
2023/04/19 12:56:50;;;;;;;;;;;;;;;;;;10552989;27;20443;-77
2023/04/19 13:01:53;;;;;;;13.73;6.22;;;;;;;;;;10539897;28;19919;-76
2023/04/19 13:06:57;;;;;;;12.70;5.75;;;;;;;;;;10574981;27;20485;-75
2023/04/19 13:12:09;;;;;;;11.98;5.82;;;;;;;;;;10559882;27;20046;-77
2023/04/19 13:17:13;;;;;;;12.85;5.60;;;;;;;;;;10532796;28;20573;-77
2023/04/19 13:22:17;;;;;;;10.95;5.28;;;;;;;;;;10555724;28;20071;-75
2023/04/19 13:27:21;;;;;;;13.57;5.78;;;;;;;;;;10550409;28;20404;-76
2023/04/19 13:32:24;;;;;;;11.98;5.32;;;;;;;;;;10550927;28;20039;-75
2023/04/19 13:37:28;;;;;;;10.65;4.90;;;;;;;;;;10553382;27;20491;-76
2023/04/19 13:42:31;;;;;;;13.93;6.22;;;;;;;;;;10554688;28;20162;-75
2023/04/19 13:47:33;;;;;;;8.10;3.83;;;;;;;;;;10547997;28;20544;-75
2023/04/19 13:52:37;;;;;;;7.07;3.38;;;;;;;;;;10553321;28;20042;-75
2023/04/19 13:57:40;;;;;;;;;;;;;;;;;;10553553;28;20790;-76
2023/04/19 14:02:43;;;;;;;8.23;4.13;;;;;;;;;;10556516;27;19936;-76
2023/04/19 14:07:47;;;;;;;8.40;3.00;;;;;;;;;;10551585;28;20051;-75
2023/04/19 14:12:51;;;;;;;4.63;2.30;;;;;;;;;;10550975;28;20039;-74
2023/04/19 14:17:54;;;;;;;4.40;2.30;;;;;;;;;;10552818;28;20863;-76
2023/04/19 14:22:59;;;;;;;4.80;2.60;;;;;;;;;;10554193;27;20122;-76
2023/04/19 14:28:12;;;;;;;4.90;2.47;;;;;;;;;;10561142;27;20036;-75
2023/04/19 14:33:15;;;;;;;3.45;1.70;;;;;;;;;;10540929;27;20046;-75
2023/04/19 14:38:19;;;;;;;6.53;3.13;;;;;;;;;;10549192;27;20038;-76
2023/04/19 14:43:22;;;;;;;7.22;3.10;;;;;;;;;;10560395;28;20039;-77
2023/04/19 14:48:24;;;;;;;9.88;3.67;;;;;;;;;;10556506;27;20032;-77
2023/04/19 14:53:29;;;;;;;6.82;3.25;;;;;;;;;;10554139;27;20618;-76
2023/04/19 14:58:35;;;;;;;7.70;2.63;;;;;;;;;;10560716;27;20557;-76
2023/04/19 15:03:37;;;;;;;8.50;3.72;;;;;;;;;;10546394;28;20040;-75
2023/04/19 15:08:42;;;;;;;10.20;3.80;;;;;;;;;;10576452;27;20081;-76
2023/04/19 15:13:46;;;;;;;7.45;3.30;;;;;;;;;;10536720;28;20058;-75
2023/04/19 15:18:49;;;;;;;8.63;3.63;;;;;;;;;;10562559;28;20038;-77
2023/04/19 15:23:53;;;;;;;8.73;4.13;;;;;;;;;;10568252;28;20135;-75
2023/04/19 15:28:56;;;;;;;10.90;4.47;;;;;;;;;;10561287;28;20038;-76
2023/04/19 15:34:00;;;;;;;7.88;3.75;;;;;;;;;;10545476;28;20034;-76
2023/04/19 15:39:05;;;;;;;10.45;3.55;;;;;;;;;;10561621;28;20044;-76
2023/04/19 15:44:08;;;;;;;9.48;3.75;;;;;;;;;;10558735;28;20467;-77
2023/04/19 15:49:11;;;;;;;8.93;4.18;;;;;;;;;;10582292;27;20043;-76
2023/04/19 15:54:15;;;;;;;9.23;4.03;;;;;;;;;;10579050;27;20592;-77
2023/04/19 15:59:17;;;;;;;;;;;;;;;;;;10572678;27;20524;-78
2023/04/19 16:04:20;;;;;;;7.18;3.53;;;;;;;;;;10559760;27;20383;-76
2023/04/19 16:09:25;;;;;;;6.38;3.10;;;;;;;;;;10582244;27;20123;-76
2023/04/19 16:14:28;;;;;;;;;;;;;;;;;;10551704;27;20460;-77
2023/04/19 16:19:31;;;;;;;6.32;3.08;;;;;;;;;;10563100;27;20352;-78
2023/04/19 16:24:35;;;;;;;6.28;2.83;;;;;;;;;;10562097;27;20668;-75
2023/04/19 16:29:38;;;;;;;;;;;;;;;;;;10560985;27;20419;-76
2023/04/19 16:34:42;;;;;;;6.90;3.38;;;;;;;;;;10556284;27;19923;-78
2023/04/19 16:39:47;;;;;;;3.97;1.90;;;;;;;;;;10563198;27;20035;-76
2023/04/19 16:44:49;;;;;;;6.38;2.35;;;;;;;;;;10565488;27;20138;-76
2023/04/19 16:49:53;;;;;;;8.00;3.17;;;;;;;;;;10560384;28;20036;-76
2023/04/19 16:55:02;;;;;;;5.05;2.47;;;;;;;;;;10562497;27;20056;-77
2023/04/19 17:00:12;;;;;;;;;;;;;;;;;;10550197;27;20175;-77
2023/04/19 17:05:16;;;;;;;2.05;1.17;;;;;;;;;;10538776;28;19935;-77
2023/04/19 17:10:20;;;;;;;7.85;3.28;;;;;;;;;;10557890;27;20032;-75
2023/04/19 17:15:25;;;;;;;4.40;2.33;;;;;;;;;;10558725;27;20047;-75
2023/04/19 17:20:28;;;;;;;4.80;2.83;;;;;;;;;;10556643;27;20126;-76
2023/04/19 17:25:33;;;;;;;5.35;2.92;;;;;;;;;;10561091;27;20085;-77
2023/04/19 17:30:36;;;;;;;8.57;4.60;;;;;;;;;;10558484;27;20054;-78
2023/04/19 17:35:38;;;;;;;14.55;4.28;;;;;;;;;;10558015;27;20047;-78
2023/04/19 17:40:42;;;;;;;10.85;5.47;;;;;;;;;;10566366;27;20050;-79
2023/04/19 17:45:45;;;;;;;7.20;2.55;;;;;;;;;;10563499;27;20044;-78
2023/04/19 17:50:47;;;;;;;4.22;2.03;;;;;;;;;;10563996;27;20032;-76
2023/04/19 17:55:52;;;;;;;9.60;2.47;;;;;;;;;;10548941;28;20043;-77
2023/04/19 18:00:55;;;;;;;6.40;3.42;;;;;;;;;;10546183;28;20610;-76
2023/04/19 18:05:57;;;;;;;5.40;2.58;;;;;;;;;;10551396;27;20044;-77
2023/04/19 18:11:02;;;;;;;7.05;3.38;;;;;;;;;;10543590;27;20055;-77
2023/04/19 18:16:04;;;;;;;12.40;5.80;;;;;;;;;;10559515;27;20119;-77
2023/04/19 18:21:08;;;;;;;4.97;1.63;;;;;;;;;;10554044;27;20066;-78
2023/04/19 18:26:12;;;;;;;6.97;3.47;;;;;;;;;;10548281;27;20123;-77
2023/04/19 18:31:15;;;;;;;6.82;2.30;;;;;;;;;;10552665;28;20218;-79
2023/04/19 18:36:19;;;;;;;5.70;2.53;;;;;;;;;;10550853;27;20131;-77
2023/04/19 18:41:23;;;;;;;4.05;1.92;;;;;;;;;;10547540;27;20043;-78
2023/04/19 18:46:26;;;;;;;8.73;3.97;;;;;;;;;;10542335;27;20686;-79
2023/04/19 18:51:30;;;;;;;4.18;2.03;;;;;;;;;;10554831;27;20676;-78
2023/04/19 18:56:35;;;;;;;6.43;3.17;;;;;;;;;;10527696;28;20607;-78
2023/04/19 19:01:43;;;;;;;10.05;4.65;;;;;;;;;;10547197;28;20032;-80
2023/04/19 19:06:46;;;;;;;7.90;3.38;;;;;;;;;;10558483;28;20131;-76
2023/04/19 19:11:51;;;;;;;6.43;2.55;;;;;;;;;;10528566;28;20683;-78
2023/04/19 19:16:59;;;;;;;8.32;3.63;;;;;;;;;;10555044;28;20123;-78
2023/04/19 19:22:03;;;;;;;7.57;3.75;;;;;;;;;;10558674;27;20492;-76
2023/04/19 19:27:22;;;;;;;2.08;1.00;;;;;;;;;;10562260;27;20487;-77
2023/04/19 19:32:25;;;;;;;5.10;2.30;;;;;;;;;;10570715;27;20047;-78
2023/04/19 19:37:28;;;;;;;2.33;1.08;;;;;;;;;;10568513;27;20051;-79
2023/04/19 19:42:41;;;;;;;6.82;2.83;;;;;;;;;;10558979;27;20066;-79
2023/04/19 19:47:44;;;;;;;6.07;2.80;;;;;;;;;;10570810;27;20047;-78
2023/04/19 19:52:51;;;;;;;6.22;3.33;;;;;;;;;;10577390;27;20043;-76
2023/04/19 19:57:56;;;;;;;7.55;3.55;;;;;;;;;;10571163;27;20032;-76
2023/04/19 20:03:02;;;;;;;5.82;3.30;;;;;;;;;;10559622;27;20099;-74
2023/04/19 20:08:10;;;;;;;4.90;2.50;;;;;;;;;;10553132;27;20532;-75
2023/04/19 20:13:19;;;;;;;4.53;2.35;;;;;;;;;;10543485;28;20067;-78
2023/04/19 20:18:23;;;;;;;6.75;2.40;;;;;;;;;;10548071;28;20031;-79
2023/04/19 20:23:26;;;;;;;7.10;2.78;;;;;;;;;;10575041;27;20063;-79
2023/04/19 20:28:32;;;;;;;6.13;2.75;;;;;;;;;;10558743;28;20032;-77
2023/04/19 20:33:35;;;;;;;6.05;3.22;;;;;;;;;;10554796;27;20051;-78
2023/04/19 20:38:38;;;;;;;8.35;3.58;;;;;;;;;;10550879;27;20177;-78
2023/04/19 20:43:42;;;;;;;8.60;4.07;;;;;;;;;;10566465;27;20047;-78
2023/04/19 20:48:45;;;;;;;7.43;3.58;;;;;;;;;;10555813;27;20031;-79
2023/04/19 20:53:48;;;;;;;2.30;1.02;;;;;;;;;;10556579;27;20093;-77
2023/04/19 20:58:52;;;;;;;4.88;2.55;;;;;;;;;;10556255;28;20451;-78
2023/04/19 21:03:55;;;;;;;7.10;2.92;;;;;;;;;;10553355;27;20554;-80
2023/04/19 21:08:58;;;;;;;4.95;2.20;;;;;;;;;;10546026;27;20028;-79
2023/04/19 21:14:02;;;;;;;5.70;2.58;;;;;;;;;;10544894;28;20048;-78
2023/04/19 21:19:06;;;;;;;7.05;2.58;;;;;;;;;;10556165;27;20066;-79
2023/04/19 21:24:08;;;;;;;6.00;2.33;;;;;;;;;;10563181;27;20407;-78
2023/04/19 21:29:12;;;;;;;7.35;3.05;;;;;;;;;;10564004;27;20036;-79
2023/04/19 21:34:21;;;;;;;7.25;3.55;;;;;;;;;;10549608;27;20084;-79
2023/04/19 21:39:24;;;;;;;8.38;3.78;;;;;;;;;;10557006;27;20035;-79
2023/04/19 21:44:29;;;;;;;6.80;3.38;;;;;;;;;;10554584;27;20047;-78
2023/04/19 21:49:32;;;;;;;8.52;3.58;;;;;;;;;;10550881;27;20103;-78
2023/04/19 21:54:35;;;;;;;8.43;3.88;;;;;;;;;;10543815;27;20507;-78
2023/04/19 21:59:38;;;;;;;9.77;3.90;;;;;;;;;;10551104;27;20040;-79
2023/04/19 22:04:52;;;;;;;7.72;3.75;;;;;;;;;;10545392;27;20361;-77
2023/04/19 22:09:55;;;;;;;8.43;3.70;;;;;;;;;;10530848;27;20130;-79
2023/04/19 22:15:01;;;;;;;8.23;3.70;;;;;;;;;;10558002;27;20051;-79
2023/04/19 22:20:07;;;;;;;7.60;3.90;;;;;;;;;;10558498;27;20035;-77
2023/04/19 22:25:10;;;;;;;8.90;3.65;;;;;;;;;;10557737;27;20496;-78
2023/04/19 22:30:15;;;;;;;10.85;4.28;;;;;;;;;;10553971;27;20094;-79
2023/04/19 22:35:19;;;;;;;10.98;5.07;;;;;;;;;;10544015;28;20043;-79
2023/04/19 22:40:29;;;;;;;13.52;6.75;;;;;;;;;;10553066;27;20096;-78
2023/04/19 22:45:33;;;;;;;18.20;7.85;;;;;;;;;;10540127;27;20465;-78
2023/04/19 22:50:36;;;;;;;;;;;;;;;;;;10560035;27;20481;-78
2023/04/19 22:55:39;;;;;;;22.52;9.75;;;;;;;;;;10551166;27;19924;-78
2023/04/19 23:00:43;;;;;;;22.67;9.88;;;;;;;;;;10553184;27;20035;-77
2023/04/19 23:05:56;;;;;;;25.73;9.93;;;;;;;;;;10546992;28;20454;-76
2023/04/19 23:10:59;;;;;;;23.85;10.15;;;;;;;;;;10574768;27;20369;-77
2023/04/19 23:16:05;;;;;;;23.73;9.75;;;;;;;;;;10558852;28;20193;-77
2023/04/19 23:21:08;;;;;;;27.15;11.02;;;;;;;;;;10559675;28;20043;-74
2023/04/19 23:26:10;;;;;;;27.85;12.10;;;;;;;;;;10561895;28;20067;-77
2023/04/19 23:31:14;;;;;;;28.05;11.32;;;;;;;;;;10560944;28;20043;-76
2023/04/19 23:36:17;;;;;;;28.73;12.70;;;;;;;;;;10534162;28;20250;-77
2023/04/19 23:41:20;;;;;;;27.30;11.18;;;;;;;;;;10547051;28;20044;-79
2023/04/19 23:46:25;;;;;;;27.25;10.63;;;;;;;;;;10542040;28;20051;-79
2023/04/19 23:51:27;;;;;;;;;;;;;;;;;;10545947;28;20039;-78
2023/04/19 23:56:30;;;;;;;24.40;8.68;;;;;;;;;;10535974;28;20281;-78
