Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:28;;;;;;;;;;;;;;;;;;5094470;28;19916;-73
2022/02/05 00:05:26;;;;;;;;;;;;;;;;;;5095761;28;19923;-73
2022/02/05 00:08:09;;;;;;;;;;;;;;;;;;5095899;28;19920;-73
2022/02/05 00:13:39;;;;;;;;;;;;;;;;;;5095803;28;19916;-73
2022/02/05 00:43:07;;;;;;;;;;;;;;;;;;5095205;28;19917;-73
2022/02/05 00:45:36;;;;;;;;;;;;;;;;;;5095221;28;19913;-73
2022/02/05 00:48:03;;;;;;;;;;;;;;;;;;5095094;28;19980;-73
2022/02/05 00:50:31;;;;;;;;;;;;;;;;;;5095038;28;19920;-73
2022/02/05 00:53:01;;;;;;;;;;;;;;;;;;5095262;28;19919;-73
2022/02/05 00:55:31;;;;;;;;;;;;;;;;;;5094751;28;19920;-73
2022/02/05 00:58:02;;;;;;;;;;;;;;;;;;5095072;28;19927;-73
2022/02/05 01:00:27;;;;;;;;;;;;;;;;;;5093858;28;19923;-73
2022/02/05 01:02:53;;;;;;;;;;;;;;;;;;5093579;28;19916;-73
2022/02/05 01:05:20;;;;;;;;;;;;;;;;;;5094734;28;20062;-73
2022/02/05 01:07:45;;;;;;;;;;;;;;;;;;5094111;28;19916;-73
2022/02/05 01:10:10;;;;;;;;;;;;;;;;;;5094503;28;19990;-73
2022/02/05 01:12:39;;;;;;;;;;;;;;;;;;5094950;28;19924;-73
2022/02/05 01:15:05;;;;;;;;;;;;;;;;;;5094800;28;19962;-73
2022/02/05 01:17:40;;;;;;;;;;;;;;;;;;5094265;28;19920;-73
2022/02/05 01:22:48;;;;;;;;;;;;;;;;;;5094443;28;20397;-74
2022/02/05 01:25:19;;;;;;;;;;;;;;;;;;5094556;28;19916;-73
2022/02/05 01:27:51;;;;;;;;;;;;;;;;;;5094527;28;20368;-73
2022/02/05 01:32:49;;;;;;;;;;;;;;;;;;5093356;28;19920;-73
2022/02/05 01:35:23;;;;;;;;;;;;;;;;;;5094190;28;19916;-73
2022/02/05 01:51:45;;;;;;;;;;;;;;;;;;5093340;28;21345;-73
2022/02/05 01:54:33;;;;;;;;;;;;;;;;;;5093103;28;19922;-73
2022/02/05 01:57:12;;;;;;;;;;;;;;;;;;5092971;28;19958;-73
2022/02/05 01:59:54;;;;;;;;;;;;;;;;;;5092719;28;19942;-73
2022/02/05 02:05:07;;;;;;;;;;;;;;;;;;5093989;28;19916;-73
2022/02/05 02:10:35;;;;;;;;;;;;;;;;;;5093009;28;19924;-73
2022/02/05 02:15:56;;;;;;;;;;;;;;;;;;5093898;28;19967;-73
2022/02/05 02:18:36;;;;;;;;;;;;;;;;;;5092685;28;19926;-73
2022/02/05 02:26:23;;;;;;;;;;;;;;;;;;5092525;28;19916;-73
2022/02/05 02:28:59;;;;;;;;;;;;;;;;;;5075352;28;20038;-73
2022/02/05 02:31:30;;;;;;;;;;;;;;;;;;5092366;28;19920;-73
2022/02/05 02:33:59;;;;;;;;;;;;;;;;;;5092447;28;19916;-73
2022/02/05 02:36:38;;;;;;;;;;;;;;;;;;5093671;28;19923;-74
2022/02/05 02:39:12;;;;;;;;;;;;;;;;;;5093500;28;20310;-73
2022/02/05 02:44:09;;;;;;;;;;;;;;;;;;5095975;28;19959;-73
2022/02/05 02:46:34;;;;;;;;;;;;;;;;;;5096442;28;20001;-73
2022/02/05 02:49:02;;;;;;;;;;;;;;;;;;5097165;28;20396;-73
2022/02/05 02:57:10;;;;;;;;;;;;;;;;;;5097088;28;19954;-73
2022/02/05 02:59:48;;;;;;;;;;;;;;;;;;5096059;28;19969;-73
2022/02/05 03:02:17;;;;;;;;;;;;;;;;;;5095927;28;20053;-73
2022/02/05 03:04:42;;;;;;;;;;;;;;;;;;5096437;28;19927;-73
2022/02/05 03:07:07;;;;;;;;;;;;;;;;;;5096990;28;19916;-73
2022/02/05 03:09:33;;;;;;;;;;;;;;;;;;5096883;28;19998;-73
2022/02/05 03:11:58;;;;;;;;;;;;;;;;;;5096998;28;19927;-73
2022/02/05 03:14:24;;;;;;;;;;;;;;;;;;5097009;28;19923;-73
2022/02/05 03:16:52;;;;;;;;;;;;;;;;;;5096932;28;20007;-73
2022/02/05 03:19:17;;;;;;;;;;;;;;;;;;5096859;28;20002;-73
2022/02/05 03:21:43;;;;;;;;;;;;;;;;;;5096995;28;19974;-73
2022/02/05 03:24:09;;;;;;;;;;;;;;;;;;5096812;28;19923;-73
2022/02/05 03:26:35;;;;;;;;;;;;;;;;;;5096537;28;20011;-73
2022/02/05 03:29:01;;;;;;;;;;;;;;;;;;5096609;28;19942;-73
2022/02/05 03:31:27;;;;;;;;;;;;;;;;;;5096589;28;19920;-73
2022/02/05 03:33:52;;;;;;;;;;;;;;;;;;5096310;28;19916;-73
2022/02/05 03:36:17;;;;;;;;;;;;;;;;;;5096409;28;19951;-73
2022/02/05 03:38:43;;;;;;;;;;;;;;;;;;5096301;28;19916;-73
2022/02/05 03:41:08;;;;;;;;;;;;;;;;;;5096487;28;19916;-73
2022/02/05 03:43:33;;;;;;;;;;;;;;;;;;5093296;28;19954;-73
2022/02/05 03:45:58;;;;;;;;;;;;;;;;;;5096404;28;19912;-73
2022/02/05 03:48:24;;;;;;;;;;;;;;;;;;5096141;28;19923;-73
2022/02/05 03:50:49;;;;;;;;;;;;;;;;;;5095915;28;19973;-73
2022/02/05 03:53:14;;;;;;;;;;;;;;;;;;5096097;28;20409;-73
2022/02/05 03:55:44;;;;;;;;;;;;;;;;;;5095154;28;20381;-73
2022/02/05 03:58:10;;;;;;;;;;;;;;;;;;5096346;28;19922;-73
2022/02/05 04:00:35;;;;;;;;;;;;;;;;;;5094997;28;20007;-73
2022/02/05 04:03:02;;;;;;;;;;;;;;;;;;5095966;28;19923;-73
2022/02/05 04:05:27;;;;;;;;;;;;;;;;;;5095908;28;19969;-73
2022/02/05 04:07:54;;;;;;;;;;;;;;;;;;5095936;28;19915;-73
2022/02/05 04:10:26;;;;;;;;;;;;;;;;;;5095769;28;20014;-73
2022/02/05 04:18:20;;;;;;;;;;;;;;;;;;5095463;28;19923;-73
2022/02/05 04:20:45;;;;;;;;;;;;;;;;;;5095624;28;20273;-73
2022/02/05 04:23:11;;;;;;;;;;;;;;;;;;5095620;28;19916;-73
2022/02/05 04:25:36;;;;;;;;;;;;;;;;;;5094243;28;19959;-73
2022/02/05 04:28:01;;;;;;;;;;;;;;;;;;5095685;28;19980;-73
2022/02/05 04:30:27;;;;;;;;;;;;;;;;;;5094451;28;19927;-73
2022/02/05 04:32:52;;;;;;;;;;;;;;;;;;5095389;28;19916;-73
2022/02/05 04:35:18;;;;;;;;;;;;;;;;;;5095465;28;19922;-73
2022/02/05 04:37:44;;;;;;;;;;;;;;;;;;5095264;28;19916;-73
2022/02/05 04:40:31;;;;;;;;;;;;;;;;;;5095194;28;19942;-73
2022/02/05 04:43:13;;;;;;;;;;;;;;;;;;5095312;28;20280;-73
2022/02/05 04:46:05;;;;;;;;;;;;;;;;;;5093980;28;19923;-73
2022/02/05 04:56:46;;;;;;;;;;;;;;;;;;5093677;28;19916;-73
2022/02/05 05:02:17;;;;;;;;;;;;;;;;;;5059667;28;19916;-73
2022/02/05 05:04:53;;;;;;;;;;;;;;;;;;5094975;28;19963;-73
2022/02/05 05:15:25;;;;;;;;;;;;;;;;;;5094804;28;19916;-73
2022/02/05 05:20:34;;;;;;;;;;;;;;;;;;5094516;28;19920;-73
2022/02/05 05:22:59;;;;;;;;;;;;;;;;;;5094589;28;19958;-73
2022/02/05 05:25:25;;;;;;;;;;;;;;;;;;5094474;28;19916;-73
2022/02/05 05:27:50;;;;;;;;;;;;;;;;;;5094476;28;20049;-73
2022/02/05 05:30:15;;;;;;;;;;;;;;;;;;5093375;28;19920;-73
2022/02/05 05:32:44;;;;;;;;;;;;;;;;;;5093152;28;20396;-73
2022/02/05 05:35:09;;;;;;;;;;;;;;;;;;5094185;28;19916;-73
2022/02/05 05:37:35;;;;;;;;;;;;;;;;;;5094301;28;20377;-73
2022/02/05 05:40:00;;;;;;;;;;;;;;;;;;5094189;28;19916;-73
2022/02/05 05:42:35;;;;;;;;;;;;;;;;;;5092977;28;19916;-73
2022/02/05 05:52:18;;;;;;;;;;;;;;;;;;5093089;28;19920;-73
2022/02/05 05:54:43;;;;;;;;;;;;;;;;;;5093711;28;20010;-73
2022/02/05 05:57:09;;;;;;;;;;;;;;;;;;5093911;28;19916;-73
2022/02/05 05:59:34;;;;;;;;;;;;;;;;;;5093988;28;20012;-73
2022/02/05 06:02:00;;;;;;;;;;;;;;;;;;5092827;28;20350;-73
2022/02/05 06:04:26;;;;;;;;;;;;;;;;;;5093765;28;19916;-73
2022/02/05 06:06:51;;;;;;;;;;;;;;;;;;5091676;28;19924;-73
2022/02/05 06:09:16;;;;;;;;;;;;;;;;;;5093311;28;19924;-73
2022/02/05 06:11:41;;;;;;;;;;;;;;;;;;5093694;28;19980;-73
2022/02/05 06:14:07;;;;;;;;;;;;;;;;;;5093904;28;19920;-73
2022/02/05 06:16:34;;;;;;;;;;;;;;;;;;5093899;28;19923;-73
2022/02/05 06:18:59;;;;;;;;;;;;;;;;;;5096199;28;20278;-73
2022/02/05 06:21:24;;;;;;;;;;;;;;;;;;5097868;28;19923;-73
2022/02/05 06:23:50;;;;;;;;;;;;;;;;;;5096743;28;19969;-73
2022/02/05 06:26:15;;;;;;;;;;;;;;;;;;5097622;28;19942;-73
2022/02/05 06:28:40;;;;;;;;;;;;;;;;;;5097800;28;19916;-73
2022/02/05 06:31:06;;;;;;;;;;;;;;;;;;5095219;28;19916;-73
2022/02/05 06:33:31;;;;;;;;;;;;;;;;;;5096591;28;19930;-75
2022/02/05 06:35:56;;;;;;;;;;;;;;;;;;5097685;28;19915;-74
2022/02/05 06:38:24;;;;;;;;;;;;;;;;;;5097721;28;19941;-74
2022/02/05 06:40:50;;;;;;;;;;;;;;;;;;5097574;28;19960;-75
2022/02/05 06:43:15;;;;;;;;;;;;;;;;;;5096669;28;20003;-75
2022/02/05 06:45:40;;;;;;;;;;;;;;;;;;5097457;28;19916;-75
2022/02/05 06:48:07;;;;;;;;;;;;;;;;;;5097467;28;20380;-75
2022/02/05 06:50:33;;;;;;;;;;;;;;;;;;5097410;28;19947;-75
2022/02/05 06:52:58;;;;;;;;;;;;;;;;;;5096354;28;20349;-75
2022/02/05 06:55:23;;;;;;;;;;;;;;;;;;5097334;28;20242;-74
2022/02/05 06:57:48;;;;;;;;;;;;;;;;;;5097456;28;19920;-74
2022/02/05 07:00:14;;;;;;;;;;;;;;;;;;5095001;28;20381;-75
2022/02/05 07:02:43;;;;;;;;;;;;;;;;;;5095960;28;19916;-76
2022/02/05 07:05:10;;;;;;;;;;;;;;;;;;5097175;28;19922;-74
2022/02/05 07:07:35;;;;;;;;;;;;;;;;;;5078930;28;19916;-75
2022/02/05 07:10:00;;;;;;;;;;;;;;;;;;5097135;28;20302;-74
2022/02/05 07:12:26;;;;;;;;;;;;;;;;;;5096886;28;19916;-75
2022/02/05 07:17:40;;;;;;;;;;;;;;;;;;5096823;28;19916;-73
2022/02/05 07:20:19;;;;;;;;;;;;;;;;;;5096878;28;19916;-73
2022/02/05 07:23:11;;;;;;;;;;;;;;;;;;5095331;28;19920;-74
2022/02/05 07:30:59;;;;;;;;;;;;;;;;;;5095161;28;20439;-74
2022/02/05 07:33:24;;;;;;;;;;;;;;;;;;5096656;28;19920;-74
2022/02/05 07:35:49;;;;;;;;;;;;;;;;;;5096539;28;19916;-74
2022/02/05 07:38:15;;;;;;;;;;;;;;;;;;5096476;28;20369;-74
2022/02/05 07:40:40;;;;;;;;;;;;;;;;;;5096589;28;20011;-73
2022/02/05 07:43:05;;;;;;;;;;;;;;;;;;5095283;28;19920;-73
2022/02/05 07:45:31;;;;;;;;;;;;;;;;;;5095569;28;19916;-74
2022/02/05 07:47:56;;;;;;;;;;;;;;;;;;5094995;28;19927;-74
2022/02/05 07:50:21;;;;;;;;;;;;;;;;;;5096070;28;20336;-74
2022/02/05 07:52:47;;;;;;;;;;;;;;;;;;5096074;28;19951;-74
2022/02/05 07:55:12;;;;;;;;;;;;;;;;;;5094823;28;20381;-74
2022/02/05 07:57:37;;;;;;;;;;;;;;;;;;5094661;28;20038;-72
2022/02/05 08:00:04;;;;;;;;;;;;;;;;;;5095597;28;20358;-73
2022/02/05 08:02:38;;;;;;;;;;;;;;;;;;5094168;28;20329;-74
2022/02/05 08:05:03;;;;;;;;;;;;;;;;;;5094997;28;19971;-74
2022/02/05 08:07:29;;;;;;;;;;;;;;;;;;5095762;28;19961;-74
2022/02/05 08:09:59;;;;;;;;;;;;;;;;;;5094438;28;19916;-74
2022/02/05 08:12:25;;;;;;;;;;;;;;;;;;5095661;28;19916;-74
2022/02/05 08:14:53;;;;;;;;;;;;;;;;;;5094495;28;20437;-73
2022/02/05 08:17:25;;;;;;;;;;;;;;;;;;5094845;28;19986;-72
2022/02/05 08:19:51;;;;;;;;;;;;;;;;;;5095419;28;20404;-73
2022/02/05 08:22:16;;;;;;;;;;;;;;;;;;5095597;28;19916;-73
2022/02/05 08:24:42;;;;;;;;;;;;;;;;;;5095658;28;19920;-73
2022/02/05 08:27:07;;;;;;;;;;;;;;;;;;5095568;28;19915;-73
2022/02/05 08:29:35;;;;;;;;;;;;;;;;;;5094552;28;19916;-73
2022/02/05 08:32:00;;;;;;;;;;;;;;;;;;5093996;28;20381;-73
2022/02/05 08:34:25;;;;;;;;;;;;;;;;;;5095374;28;19916;-73
2022/02/05 08:36:51;;;;;;;;;;;;;;;;;;5095101;28;19962;-73
2022/02/05 08:39:20;;;;;;;;;;;;;;;;;;5095410;28;19928;-73
2022/02/05 08:41:45;;;;;;;;;;;;;;;;;;5094341;28;20324;-72
2022/02/05 08:44:10;;;;;;;;;;;;;;;;;;5095317;28;19916;-73
2022/02/05 08:46:36;;;;;;;;;;;;;;;;;;5095331;28;19916;-73
2022/02/05 08:49:01;;;;;;;;;;;;;;;;;;5094684;28;20563;-73
2022/02/05 08:51:28;;;;;;;;;;;;;;;;;;5095040;28;19920;-73
2022/02/05 08:53:54;;;;;;;;;;;;;;;;;;5094904;28;19974;-73
2022/02/05 08:56:21;;;;;;;;;;;;;;;;;;5095111;28;20250;-72
2022/02/05 08:58:47;;;;;;;;;;;;;;;;;;5094754;28;19922;-72
2022/02/05 09:01:26;;;;;;;;;;;;;;;;;;5094994;28;19924;-72
2022/02/05 09:04:12;;;;;;;;;;;;;;;;;;5093718;28;19916;-72
2022/02/05 09:06:41;;;;;;;;;;;;;;;;;;5094777;28;19916;-72
2022/02/05 09:09:15;;;;;;;;;;;;;;;;;;5094751;28;19916;-73
2022/02/05 09:11:51;;;;;;;;;;;;;;;;;;5094713;28;19965;-73
2022/02/05 09:14:29;;;;;;;;;;;;;;;;;;5093288;28;19955;-76
2022/02/05 09:16:55;;;;;;;;;;;;;;;;;;5093639;28;19955;-76
2022/02/05 09:19:20;;;;;;;;;;;;;;;;;;5095371;28;19955;-77
2022/02/05 09:21:46;;;;;;;;;;;;;;;;;;5095561;28;20048;-77
2022/02/05 09:24:11;;;;;;;;;;;;;;;;;;5094223;28;19920;-77
2022/02/05 09:26:42;;;;;;;;;;;;;;;;;;5094310;28;19919;-77
2022/02/05 09:29:18;;;;;;;;;;;;;;;;;;5094455;28;19928;-76
2022/02/05 09:31:44;;;;;;;;;;;;;;;;;;5094719;28;19920;-75
2022/02/05 09:34:09;;;;;;;;;;;;;;;;;;5094564;28;19922;-77
2022/02/05 09:36:35;;;;;;;;;;;;;;;;;;5096176;28;19974;-80
2022/02/05 09:39:01;;;;;;;;;;;;;;;;;;5096683;28;19924;-76
2022/02/05 09:41:26;;;;;;;;;;;;;;;;;;5094366;28;20385;-79
2022/02/05 09:43:52;;;;;;;;;;;;;;;;;;5093723;28;19920;-76
2022/02/05 09:46:18;;;;;;;;;;;;;;;;;;5092804;28;19923;-73
2022/02/05 09:48:45;;;;;;;;;;;;;;;;;;5092766;28;20330;-72
2022/02/05 09:51:19;;;;;;;;;;;;;;;;;;5091865;28;20308;-73
2022/02/05 09:53:46;;;;;;;;;;;;;;;;;;5093221;28;19919;-75
2022/02/05 09:56:11;;;;;;;;;;;;;;;;;;5094256;28;19970;-76
2022/02/05 09:58:36;;;;;;;;;;;;;;;;;;5093915;28;19920;-74
2022/02/05 10:01:03;;;;;;;;;;;;;;;;;;5091412;28;19920;-75
2022/02/05 10:03:31;;;;;;;;;;;;;;;;;;5093717;28;19916;-74
2022/02/05 10:06:08;;;;;;;;;;;;;;;;;;5093519;28;19920;-74
2022/02/05 10:08:35;;;;;;;;;;;;;;;;;;5092407;28;19920;-75
2022/02/05 10:11:01;;;;;;;;;;;;;;;;;;5092404;28;20370;-76
2022/02/05 10:13:28;;;;;;;;;;;;;;;;;;5093724;28;19923;-76
2022/02/05 10:15:54;;;;;;;;;;;;;;;;;;5092355;28;19916;-76
2022/02/05 10:18:23;;;;;;;;;;;;;;;;;;5093719;28;20006;-75
2022/02/05 10:20:49;;;;;;;;;;;;;;;;;;5093343;28;19917;-75
2022/02/05 10:23:14;;;;;;;;;;;;;;;;;;5092625;28;20384;-74
2022/02/05 10:25:40;;;;;;;;;;;;;;;;;;5092431;28;20349;-74
2022/02/05 10:28:10;;;;;;;;;;;;;;;;;;5093690;28;19939;-75
2022/02/05 10:30:35;;;;;;;;;;;;;;;;;;5093050;28;19943;-72
2022/02/05 10:33:04;;;;;;;;;;;;;;;;;;5093485;28;20389;-74
2022/02/05 10:35:41;;;;;;;;;;;;;;;;;;5093498;28;19916;-74
2022/02/05 10:41:00;;;;;;;;;;;;;;;;;;5093380;28;20018;-74
2022/02/05 10:43:33;;;;;;;;;;;;;;;;;;5093562;28;19916;-75
2022/02/05 10:46:00;;;;;;;;;;;;;;;;;;5092535;28;20331;-74
2022/02/05 10:48:26;;;;;;;;;;;;;;;;;;5093322;28;20281;-75
2022/02/05 10:50:54;;;;;;;;;;;;;;;;;;5093344;28;19920;-74
2022/02/05 10:53:28;;;;;;;;;;;;;;;;;;5093400;28;19920;-75
2022/02/05 10:56:01;;;;;;;;;;;;;;;;;;5092186;28;20011;-74
2022/02/05 10:58:58;;;;;;;;;;;;;;;;;;5091814;28;20029;-77
2022/02/05 11:07:11;;;;;;;;;;;;;;;;;;5093760;28;19920;-77
2022/02/05 11:09:41;;;;;;;;;;;;;;;;;;5094769;28;19924;-78
2022/02/05 11:20:26;;;;;;;;;;;;;;;;;;5100507;28;19923;-78
2022/02/05 11:22:56;;;;;;;;;;;;;;;;;;5083237;28;20297;-78
2022/02/05 11:25:22;;;;;;;;;;;;;;;;;;5102856;28;19938;-78
2022/02/05 11:27:48;;;;;;;;;;;;;;;;;;5104243;28;19920;-78
2022/02/05 11:30:30;;;;;;;;;;;;;;;;;;5102399;28;19924;-78
2022/02/05 11:32:58;;;;;;;;;;;;;;;;;;5103715;28;19920;-78
2022/02/05 11:35:47;;;;;;;;;;;;;;;;;;5103483;28;19919;-77
2022/02/05 11:38:15;;;;;;;;;;;;;;;;;;5103609;28;19920;-78
2022/02/05 11:40:45;;;;;;;;;;;;;;;;;;5105064;28;19922;-78
2022/02/05 11:43:18;;;;;;;;;;;;;;;;;;5104325;28;19923;-78
2022/02/05 11:45:43;;;;;;;;;;;;;;;;;;5085172;28;19923;-78
2022/02/05 11:48:27;;;;;;;;;;;;;;;;;;5102789;28;19916;-77
2022/02/05 11:51:09;;;;;;;;;;;;;;;;;;5101566;28;20014;-78
2022/02/05 11:53:53;;;;;;;;;;;;;;;;;;5101961;28;19994;-78
2022/02/05 11:56:18;;;;;;;;;;;;;;;;;;5103231;28;19976;-78
2022/02/05 11:58:57;;;;;;;;;;;;;;;;;;5104180;28;19970;-78
2022/02/05 12:01:33;;;;;;;;;;;;;;;;;;5101826;28;19942;-79
2022/02/05 12:04:09;;;;;;;;;;;;;;;;;;5099928;28;19916;-81
2022/02/05 12:06:44;;;;;;;;;;;;;;;;;;5096178;28;19920;-77
2022/02/05 12:09:28;;;;;;;;;;;;;;;;;;5096686;28;19967;-76
2022/02/05 12:11:54;;;;;;;;;;;;;;;;;;5096036;28;19919;-77
2022/02/05 12:14:19;;;;;;;;;;;;;;;;;;5095025;28;20288;-81
2022/02/05 12:17:09;;;;;;;;;;;;;;;;;;5096416;28;19920;-85
2022/02/05 12:19:55;;;;;;;;;;;;;;;;;;5098220;28;20003;-77
2022/02/05 12:22:24;;;;;;;;;;;;;;;;;;5098293;28;19928;-78
2022/02/05 12:25:21;;;;;;;;;;;;;;;;;;5102300;28;20023;-78
2022/02/05 12:27:47;;;;;;;;;;;;;;;;;;5098041;28;20383;-74
2022/02/05 12:30:29;;;;;;;;;;;;;;;;;;5096519;28;19920;-75
2022/02/05 12:32:54;;;;;;;;;;;;;;;;;;5095854;28;19916;-77
2022/02/05 12:35:20;;;;;;;;;;;;;;;;;;5096894;28;19916;-75
2022/02/05 12:37:46;;;;;;;;;;;;;;;;;;5096778;28;19912;-77
2022/02/05 12:40:11;;;;;;;;;;;;;;;;;;5098324;28;20022;-77
2022/02/05 12:42:40;;;;;;;;;;;;;;;;;;5097375;28;19920;-77
2022/02/05 12:45:10;;;;;;;;;;;;;;;;;;5096889;28;19920;-78
2022/02/05 12:47:41;;;;;;;;;;;;;;;;;;5097068;28;19916;-76
2022/02/05 12:50:10;;;;;;;;;;;;;;;;;;5079987;28;19964;-77
2022/02/05 12:52:36;;;;;;;;;;;;;;;;;;5098660;28;19955;-78
2022/02/05 12:55:03;;;;;;;;;;;;;;;;;;5098092;28;19924;-77
2022/02/05 12:57:29;;;;;;;;;;;;;;;;;;5097448;28;20266;-77
2022/02/05 12:59:54;;;;;;;;;;;;;;;;;;5095304;28;20398;-77
2022/02/05 13:02:23;;;;;;;;;;;;;;;;;;5094326;28;19920;-78
2022/02/05 13:04:50;;;;;;;;;;;;;;;;;;5096708;28;19916;-78
2022/02/05 13:07:21;;;;;;;;;;;;;;;;;;5094625;28;19922;-76
2022/02/05 13:09:58;;;;;;;;;;;;;;;;;;5093528;28;20343;-77
2022/02/05 13:12:29;;;;;;;;;;;;;;;;;;5094849;28;19923;-77
2022/02/05 13:15:01;;;;;;;;;;;;;;;;;;5094674;28;19916;-78
2022/02/05 13:17:29;;;;;;;;;;;;;;;;;;5096585;28;20322;-78
2022/02/05 13:20:12;;;;;;;;;;;;;;;;;;5096319;28;19938;-78
2022/02/05 13:28:01;;;;;;;;;;;;;;;;;;5073663;28;19916;-78
2022/02/05 13:35:56;;;;;;;;;;;;;;;;;;5096152;28;19921;-80
2022/02/05 13:38:21;;;;;;;;;;;;;;;;;;5096408;28;19916;-78
2022/02/05 13:40:50;;;;;;;;;;;;;;;;;;5096327;28;20293;-79
2022/02/05 13:43:19;;;;;;;;;;;;;;;;;;5096440;28;19912;-79
2022/02/05 13:45:45;;;;;;;;;;;;;;;;;;5095990;28;20332;-78
2022/02/05 13:48:22;;;;;;;;;;;;;;;;;;5095623;28;19916;-78
2022/02/05 13:50:47;;;;;;;;;;;;;;;;;;5095850;28;19916;-78
2022/02/05 13:53:14;;;;;;;;;;;;;;;;;;5095121;28;19920;-78
2022/02/05 13:55:44;;;;;;;;;;;;;;;;;;5095783;28;19916;-78
2022/02/05 13:58:10;;;;;;;;;;;;;;;;;;5095652;28;20289;-78
2022/02/05 14:00:54;;;;;;;;;;;;;;;;;;5094721;28;19920;-78
2022/02/05 14:03:40;;;;;;;;;;;;;;;;;;5082853;28;19917;-78
2022/02/05 14:06:16;;;;;;;;;;;;;;;;;;5076069;28;19917;-79
2022/02/05 14:08:44;;;;;;;;;;;;;;;;;;5077636;28;19924;-81
2022/02/05 14:11:10;;;;;;;;;;;;;;;;;;5077382;28;19916;-79
2022/02/05 14:13:38;;;;;;;;;;;;;;;;;;5088089;28;20019;-81
2022/02/05 14:16:04;;;;;;;;;;;;;;;;;;5117533;28;19916;-79
2022/02/05 14:18:31;;;;;;;;;;;;;;;;;;5116212;28;19920;-79
2022/02/05 14:20:56;;;;;;;;;;;;;;;;;;5117403;28;19924;-80
2022/02/05 14:23:23;;;;;;;;;;;;;;;;;;5116685;28;19926;-79
2022/02/05 14:25:52;;;;;;;;;;;;;;;;;;5116508;28;20289;-79
2022/02/05 14:28:28;;;;;;;;;;;;;;;;;;5117694;28;19969;-79
2022/02/05 14:31:14;;;;;;;;;;;;;;;;;;5114180;28;20010;-80
2022/02/05 14:34:01;;;;;;;;;;;;;;;;;;5097122;28;19969;-79
2022/02/05 14:36:49;;;;;;;;;;;;;;;;;;5095703;28;20018;-79
2022/02/05 14:42:00;;;;;;;;;;;;;;;;;;5100382;28;20018;-80
2022/02/05 14:44:26;;;;;;;;;;;;;;;;;;5100892;28;19947;-79
2022/02/05 14:46:51;;;;;;;;;;;;;;;;;;5100507;28;19969;-81
2022/02/05 14:49:17;;;;;;;;;;;;;;;;;;5100688;28;19926;-79
2022/02/05 14:51:43;;;;;;;;;;;;;;;;;;5099848;28;20335;-76
2022/02/05 14:54:08;;;;;;;;;;;;;;;;;;5097302;28;19916;-78
2022/02/05 14:56:33;;;;;;;;;;;;;;;;;;5097746;28;19916;-77
2022/02/05 14:58:59;;;;;;;;;;;;;;;;;;5098098;28;19919;-77
2022/02/05 15:01:25;;;;;;;;;;;;;;;;;;5095669;28;19927;-76
2022/02/05 15:03:52;;;;;;;;;;;;;;;;;;5097246;28;19927;-77
2022/02/05 15:06:19;;;;;;;;;;;;;;;;;;5095986;28;19927;-74
2022/02/05 15:08:46;;;;;;;;;;;;;;;;;;5096882;28;19916;-75
2022/02/05 15:11:12;;;;;;;;;;;;;;;;;;5097285;28;19916;-75
2022/02/05 15:13:37;;;;;;;;;;;;;;;;;;5097136;28;19927;-76
2022/02/05 15:16:02;;;;;;;;;;;;;;;;;;5096783;28;19920;-77
2022/02/05 15:18:28;;;;;;;;;;;;;;;;;;5097217;28;19957;-77
2022/02/05 15:20:54;;;;;;;;;;;;;;;;;;5096908;28;19920;-76
2022/02/05 15:23:19;;;;;;;;;;;;;;;;;;5088976;28;19923;-78
2022/02/05 15:25:45;;;;;;;;;;;;;;;;;;5062320;28;19916;-80
2022/02/05 15:28:10;;;;;;;;;;;;;;;;;;5078547;28;19917;-76
2022/02/05 15:30:36;;;;;;;;;;;;;;;;;;5080439;28;19961;-78
2022/02/05 15:33:03;;;;;;;;;;;;;;;;;;5092549;28;19916;-76
2022/02/05 15:35:29;;;;;;;;;;;;;;;;;;5098839;28;19916;-79
2022/02/05 15:38:02;;;;;;;;;;;;;;;;;;5099917;28;19956;-78
2022/02/05 15:43:41;;;;;;;;;;;;;;;;;;5099496;28;19916;-78
2022/02/05 15:46:07;;;;;;;;;;;;;;;;;;5107497;28;19915;-78
2022/02/05 15:48:32;;;;;;;;;;;;;;;;;;5111974;28;19927;-78
2022/02/05 15:50:58;;;;;;;;;;;;;;;;;;5087629;28;19979;-78
2022/02/05 15:53:24;;;;;;;;;;;;;;;;;;5088984;28;19923;-78
2022/02/05 15:55:49;;;;;;;;;;;;;;;;;;5088299;28;19912;-78
2022/02/05 15:58:21;;;;;;;;;;;;;;;;;;5085265;28;19993;-81
2022/02/05 16:00:46;;;;;;;;;;;;;;;;;;5080906;28;20378;-81
2022/02/05 16:03:14;;;;;;;;;;;;;;;;;;5079307;28;19924;-82
2022/02/05 16:05:41;;;;;;;;;;;;;;;;;;5081993;28;19938;-78
2022/02/05 16:08:08;;;;;;;;;;;;;;;;;;5079380;28;19916;-76
2022/02/05 16:10:34;;;;;;;;;;;;;;;;;;5075789;28;19916;-77
2022/02/05 16:12:59;;;;;;;;;;;;;;;;;;5076238;28;19916;-77
2022/02/05 16:15:25;;;;;;;;;;;;;;;;;;5077333;28;20352;-76
2022/02/05 16:17:51;;;;;;;;;;;;;;;;;;5074859;28;19916;-76
2022/02/05 16:20:18;;;;;;;;;;;;;;;;;;5073051;28;19923;-76
2022/02/05 16:22:43;;;;;;;;;;;;;;;;;;5071854;28;20385;-76
2022/02/05 16:25:11;;;;;;;;;;;;;;;;;;5075134;28;19916;-78
2022/02/05 16:27:37;;;;;;;;;;;;;;;;;;5074883;28;20013;-77
2022/02/05 16:30:05;;;;;;;;;;;;;;;;;;5076494;28;19920;-80
2022/02/05 16:32:30;;;;;;;;;;;;;;;;;;5090561;28;20001;-78
2022/02/05 16:34:57;;;;;;;;;;;;;;;;;;5099061;28;19924;-77
2022/02/05 16:37:22;;;;;;;;;;;;;;;;;;5100019;28;19924;-78
2022/02/05 16:39:52;;;;;;;;;;;;;;;;;;5102696;28;19938;-78
2022/02/05 16:42:17;;;;;;;;;;;;;;;;;;5100540;28;20387;-78
2022/02/05 16:44:43;;;;;;;;;;;;;;;;;;5097969;28;19955;-77
2022/02/05 16:47:08;;;;;;;;;;;;;;;;;;5094064;28;20001;-76
2022/02/05 16:49:34;;;;;;;;;;;;;;;;;;5095583;28;20397;-77
2022/02/05 16:51:59;;;;;;;;;;;;;;;;;;5095729;28;19966;-76
2022/02/05 16:54:27;;;;;;;;;;;;;;;;;;5095704;28;20366;-77
2022/02/05 16:56:52;;;;;;;;;;;;;;;;;;5095084;28;19927;-78
2022/02/05 16:59:18;;;;;;;;;;;;;;;;;;5095284;28;19916;-77
2022/02/05 17:01:43;;;;;;;;;;;;;;;;;;5095172;28;19951;-80
2022/02/05 17:04:09;;;;;;;;;;;;;;;;;;5076533;28;20003;-78
2022/02/05 17:06:35;;;;;;;;;;;;;;;;;;5086526;28;19922;-77
2022/02/05 17:09:01;;;;;;;;;;;;;;;;;;5078515;28;19977;-78
2022/02/05 17:11:26;;;;;;;;;;;;;;;;;;5092073;28;20424;-78
2022/02/05 17:13:54;;;;;;;;;;;;;;;;;;5088453;28;19943;-77
2022/02/05 17:16:20;;;;;;;;;;;;;;;;;;5083775;28;20009;-77
2022/02/05 17:18:45;;;;;;;;;;;;;;;;;;5080637;28;20366;-75
2022/02/05 17:21:11;;;;;;;;;;;;;;;;;;5082703;28;19970;-75
2022/02/05 17:23:37;;;;;;;;;;;;;;;;;;5085229;28;20290;-76
2022/02/05 17:26:04;;;;;;;;;;;;;;;;;;5095040;28;20043;-76
2022/02/05 17:28:31;;;;;;;;;;;;;;;;;;5095160;28;19923;-76
2022/02/05 17:30:57;;;;;;;;;;;;;;;;;;5095433;28;20381;-76
2022/02/05 17:33:23;;;;;;;;;;;;;;;;;;5094814;28;19916;-75
2022/02/05 17:35:51;;;;;;;;;;;;;;;;;;5092880;28;20239;-77
2022/02/05 17:38:20;;;;;;;;;;;;;;;;;;5096219;28;19962;-80
2022/02/05 17:40:46;;;;;;;;;;;;;;;;;;5095160;28;19965;-74
2022/02/05 17:43:12;;;;;;;;;;;;;;;;;;5094085;28;19970;-76
2022/02/05 17:45:37;;;;;;;;;;;;;;;;;;5093924;28;19963;-77
2022/02/05 17:48:04;;;;;;;;;;;;;;;;;;5094335;28;19916;-76
2022/02/05 17:50:30;;;;;;;;;;;;;;;;;;5093789;28;20392;-75
2022/02/05 17:52:55;;;;;;;;;;;;;;;;;;5093938;28;19916;-76
2022/02/05 17:55:21;;;;;;;;;;;;;;;;;;5093968;28;19938;-75
2022/02/05 17:57:51;;;;;;;;;;;;;;;;;;5093098;28;20307;-76
2022/02/05 18:00:17;;;;;;;;;;;;;;;;;;5094896;28;19916;-78
2022/02/05 18:02:42;;;;;;;;;;;;;;;;;;5096955;28;20023;-77
2022/02/05 18:05:10;;;;;;;;;;;;;;;;;;5092649;28;19963;-77
2022/02/05 18:07:56;;;;;;;;;;;;;;;;;;5093818;28;19948;-78
2022/02/05 18:10:40;;;;;;;;;;;;;;;;;;5093556;28;19963;-78
2022/02/05 18:16:01;;;;;;;;;;;;;;;;;;5049816;28;20290;-78
2022/02/05 18:18:28;;;;;;;;;;;;;;;;;;5072405;28;19920;-78
2022/02/05 18:20:54;;;;;;;;;;;;;;;;;;5077133;28;19920;-78
2022/02/05 18:23:20;;;;;;;;;;;;;;;;;;5089215;28;19916;-78
2022/02/05 18:25:45;;;;;;;;;;;;;;;;;;5073605;28;19916;-77
2022/02/05 18:28:10;;;;;;;;;;;;;;;;;;5089230;28;20024;-78
2022/02/05 18:30:37;;;;;;;;;;;;;;;;;;5088737;28;19943;-78
2022/02/05 18:33:02;;;;;;;;;;;;;;;;;;5092374;28;19924;-77
2022/02/05 18:35:28;;;;;;;;;;;;;;;;;;5087400;28;19964;-78
2022/02/05 18:37:53;;;;;;;;;;;;;;;;;;5091090;28;19924;-78
2022/02/05 18:40:23;;;;;;;;;;;;;;;;;;5076257;28;20003;-77
2022/02/05 18:42:49;;;;;;;;;;;;;;;;;;5085031;28;19916;-78
2022/02/05 18:45:14;;;;;;;;;;;;;;;;;;5093215;28;20562;-78
2022/02/05 18:47:42;;;;;;;;;;;;;;;;;;5089608;28;20444;-77
2022/02/05 18:50:12;;;;;;;;;;;;;;;;;;5083475;28;19927;-77
2022/02/05 18:52:38;;;;;;;;;;;;;;;;;;5079403;28;19917;-77
2022/02/05 18:55:09;;;;;;;;;;;;;;;;;;5079562;28;20010;-77
2022/02/05 18:57:37;;;;;;;;;;;;;;;;;;5085271;28;19923;-78
2022/02/05 19:00:11;;;;;;;;;;;;;;;;;;5090378;28;20176;-77
2022/02/05 19:10:43;;;;;;;;;;;;;;;;;;5095257;28;19931;-78
2022/02/05 19:18:19;;;;;;;;;;;;;;;;;;5076089;28;19920;-78
2022/02/05 19:20:48;;;;;;;;;;;;;;;;;;5075243;28;20400;-78
2022/02/05 19:23:14;;;;;;;;;;;;;;;;;;5080866;28;20413;-77
2022/02/05 19:25:42;;;;;;;;;;;;;;;;;;5105597;28;20374;-77
2022/02/05 19:28:08;;;;;;;;;;;;;;;;;;5117283;28;19969;-76
2022/02/05 19:30:36;;;;;;;;;;;;;;;;;;5101679;28;19916;-76
2022/02/05 19:33:02;;;;;;;;;;;;;;;;;;5096786;28;20369;-76
2022/02/05 19:35:27;;;;;;;;;;;;;;;;;;5094721;28;20014;-76
2022/02/05 19:37:53;;;;;;;;;;;;;;;;;;5095455;28;20404;-76
2022/02/05 19:40:18;;;;;;;;;;;;;;;;;;5095900;28;20339;-76