Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:20;;;;;;;9.55;2.83;;;;;;;6.29;100.00;104112.44;5069929;28;20059;-31
2022/01/13 00:02:48;;;;;;;16.35;3.65;;;;;;;6.29;100.00;104106.03;5071084;28;20437;-35
2022/01/13 00:05:18;;;;;;;19.60;3.60;;;;;;;6.32;100.00;104114.84;5070156;28;20052;-33
2022/01/13 00:07:47;;;;;;;21.67;3.90;;;;;;;6.32;100.00;104114.84;5070929;28;20068;-44
2022/01/13 00:10:15;;;;;;;20.10;4.15;;;;;;;6.32;100.00;104112.06;5069723;28;20453;-36
2022/01/13 00:12:44;;;;;;;14.40;3.63;;;;;;;6.34;100.00;104107.19;5070148;28;20059;-40
2022/01/13 00:15:25;;;;;;;13.32;3.75;;;;;;;6.33;100.00;104097.16;5070439;28;20051;-41
2022/01/13 00:18:03;;;;;;;15.88;3.80;;;;;;;6.32;100.00;104095.41;5053172;28;20098;-36
2022/01/13 00:26:02;;;;;;;15.73;3.60;;;;;;;6.35;100.00;104099.72;5069490;28;20445;-34
2022/01/13 00:28:30;;;;;;;10.63;2.85;;;;;;;6.35;100.00;104100.59;5069950;28;20102;-35
2022/01/13 00:30:58;;;;;;;15.07;3.90;;;;;;;6.34;100.00;104107.19;5070807;28;20056;-40
2022/01/13 00:33:27;;;;;;;20.92;4.35;;;;;;;6.35;100.00;104116.38;5069987;28;20049;-36
2022/01/13 00:35:58;;;;;;;17.13;3.80;;;;;;;6.36;100.00;104112.53;5070583;28;20045;-38
2022/01/13 00:38:28;;;;;;;16.60;3.63;;;;;;;6.36;100.00;104118.09;5070666;28;20052;-39
2022/01/13 00:40:55;;;;;;;12.73;3.05;;;;;;;6.33;100.00;104108.25;5065880;28;20040;-37
2022/01/13 00:43:23;;;;;;;18.10;3.97;;;;;;;6.32;100.00;104111.19;5070809;28;20513;-38
2022/01/13 00:45:51;;;;;;;21.48;4.47;;;;;;;6.30;100.00;104102.22;5070210;28;20048;-42
2022/01/13 00:48:19;;;;;;;17.60;4.28;;;;;;;6.30;100.00;104094.75;5069198;28;20037;-39
2022/01/13 00:50:47;;;;;;;22.30;4.43;;;;;;;6.30;100.00;104096.66;5069806;28;20417;-38
2022/01/13 00:53:16;;;;;;;20.05;4.60;;;;;;;6.29;100.00;104097.72;5070254;28;20048;-33
2022/01/13 00:55:48;;;;;;;14.10;3.85;;;;;;;6.28;100.00;104091.31;5069855;28;20128;-35
2022/01/13 00:58:17;;;;;;;17.95;4.78;;;;;;;6.27;100.00;104092.34;5071061;28;20104;-30
2022/01/13 01:00:46;;;;;;;22.58;4.05;;;;;;;6.25;100.00;104088.06;5069559;28;20036;-34
2022/01/13 01:03:13;;;;;;;16.45;4.22;;;;;;;6.26;100.00;104095.31;5069891;28;20052;-35
2022/01/13 01:05:41;;;;;;;21.65;5.13;;;;;;;6.27;100.00;104085.94;5069916;28;20109;-32
2022/01/13 01:08:10;;;;;;;20.80;5.07;;;;;;;6.27;100.00;104084.03;5058549;28;20363;-32
2022/01/13 01:10:41;;;;;;;25.13;5.15;;;;;;;6.28;100.00;104074.66;5070115;28;20132;-37
2022/01/13 01:13:14;;;;;;;16.42;4.53;;;;;;;6.30;100.00;104071.69;5070047;28;20485;-33
2022/01/13 01:15:47;;;;;;;20.75;5.03;;;;;;;6.29;100.00;104086.63;5068853;28;20040;-40
2022/01/13 01:18:26;;;;;;;25.35;5.60;;;;;;;6.31;100.00;104084.53;5070130;28;20043;-35
2022/01/13 01:21:16;;;;;;;22.17;5.63;;;;;;;6.32;100.00;104072.38;5070166;28;20103;-35
2022/01/13 01:24:09;;;;;;;16.65;5.38;;;;;;;6.31;100.00;104065.97;5062192;28;20523;-35
2022/01/13 01:26:41;;;;;;;22.70;6.10;;;;;;;6.30;100.00;104068.94;5073265;28;20417;-41
2022/01/13 01:29:18;;;;;;;23.90;5.82;;;;;;;6.31;100.00;104076.19;5072887;28;20818;-39
2022/01/13 01:31:49;;;;;;;23.02;6.13;;;;;;;6.29;100.00;104075.53;5073192;28;20398;-36
2022/01/13 01:34:30;;;;;;;26.05;6.82;;;;;;;6.30;100.00;104077.25;5073905;28;20053;-40
2022/01/13 01:36:57;;;;;;;23.77;6.13;;;;;;;6.33;100.00;104072.19;5072068;28;20071;-38
2022/01/13 01:39:26;;;;;;;21.25;6.22;;;;;;;6.34;100.00;104076.69;5073081;28;20439;-38
2022/01/13 01:41:57;;;;;;;23.88;6.43;;;;;;;6.32;100.00;104084.31;5073244;28;20127;-34
2022/01/13 01:44:32;;;;;;;21.23;6.10;;;;;;;6.32;100.00;104092.66;5062322;28;20048;-36
2022/01/13 01:47:00;;;;;;;23.55;5.78;;;;;;;6.32;100.00;104095.41;5073271;28;20044;-33
2022/01/13 01:49:31;;;;;;;21.17;6.10;;;;;;;6.33;100.00;104091.59;5073494;28;20048;-39
2022/01/13 01:52:02;;;;;;;24.70;6.93;;;;;;;6.33;100.00;104094.38;5072178;28;20362;-37
2022/01/13 01:54:29;;;;;;;22.25;6.38;;;;;;;6.31;100.00;104093.69;5072788;28;20495;-33
2022/01/13 01:56:58;;;;;;;22.58;6.35;;;;;;;6.32;100.00;104092.66;5072927;28;20540;-33
2022/01/13 01:59:30;;;;;;;30.25;6.72;;;;;;;6.33;100.00;104094.38;5066641;28;20052;-30
2022/01/13 02:01:59;;;;;;;18.45;5.97;;;;;;;6.34;100.00;104098.00;5072948;28;20041;-36
2022/01/13 02:04:27;;;;;;;16.77;5.28;;;;;;;6.34;100.00;104095.22;5071025;28;20579;-37
2022/01/13 02:06:56;;;;;;;25.30;6.97;;;;;;;6.34;100.00;104092.47;5072794;28;20040;-34
2022/01/13 02:09:24;;;;;;;21.23;6.45;;;;;;;6.33;100.00;104086.06;5071954;28;20040;-38
2022/01/13 02:11:55;;;;;;;18.83;6.82;;;;;;;6.33;100.00;104080.50;5071898;28;20045;-31
2022/01/13 02:14:34;;;;;;;30.93;7.73;;;;;;;6.34;100.00;104076.69;5072426;28;20147;-34
2022/01/13 02:17:06;;;;;;;21.77;7.10;;;;;;;6.36;100.00;104073.72;5073009;28;20052;-36
2022/01/13 02:19:37;;;;;;;25.00;6.93;;;;;;;6.35;100.00;104078.41;5072063;28;20060;-37
2022/01/13 02:22:07;;;;;;;19.15;5.97;;;;;;;6.37;100.00;104078.22;5073307;28;20397;-38
2022/01/13 02:24:35;;;;;;;23.35;6.78;;;;;;;6.37;100.00;104076.31;5071377;28;20084;-37
2022/01/13 02:27:05;;;;;;;22.77;6.22;;;;;;;6.37;100.00;104069.88;5071517;28;20409;-36
2022/01/13 02:29:33;;;;;;;22.67;6.68;;;;;;;6.34;100.00;104071.13;5068622;28;20063;-36
2022/01/13 02:32:03;;;;;;;24.58;6.93;;;;;;;6.35;100.00;104070.09;5072770;28;20414;-32
2022/01/13 02:34:31;;;;;;;21.30;6.15;;;;;;;6.36;100.00;104063.47;5071364;28;20078;-32
2022/01/13 02:36:59;;;;;;;21.23;6.53;;;;;;;6.39;100.00;104056.69;5072022;28;20041;-37
2022/01/13 02:39:29;;;;;;;17.42;6.53;;;;;;;6.40;100.00;104062.03;5070358;28;20044;-35
2022/01/13 02:41:57;;;;;;;17.05;6.05;;;;;;;6.40;100.00;104058.38;5071936;28;20056;-40
2022/01/13 02:44:25;;;;;;;17.80;6.85;;;;;;;6.41;100.00;104063.75;5071656;28;20401;-35
2022/01/13 02:47:08;;;;;;;27.13;7.40;;;;;;;6.42;100.00;104057.13;5071568;28;20056;-37
2022/01/13 02:49:55;;;;;;;21.88;6.70;;;;;;;6.39;100.00;104052.00;5071379;28;20037;-35
2022/01/13 02:52:23;;;;;;;24.42;6.70;;;;;;;6.40;100.00;104052.84;5072442;28;20049;-34
2022/01/13 02:54:52;;;;;;;26.70;7.70;;;;;;;6.43;100.00;104046.91;5070116;28;20050;-31
2022/01/13 02:57:24;;;;;;;29.67;7.88;;;;;;;6.43;100.00;104045.00;5072337;28;20176;-37
2022/01/13 02:59:52;;;;;;;22.60;7.53;;;;;;;6.44;100.00;104045.84;5071390;28;20063;-34
2022/01/13 03:02:28;;;;;;;24.73;7.13;;;;;;;6.44;100.00;104046.72;5071176;28;20049;-29
2022/01/13 03:04:55;;;;;;;21.20;6.93;;;;;;;6.47;100.00;104037.16;5071497;28;20532;-39
2022/01/13 03:07:25;;;;;;;23.05;7.65;;;;;;;6.47;100.00;104046.34;5071754;28;20041;-33
2022/01/13 03:09:54;;;;;;;27.45;8.10;;;;;;;6.49;100.00;104047.00;5070952;28;20052;-35
2022/01/13 03:12:25;;;;;;;23.30;7.60;;;;;;;6.50;100.00;104043.19;5072012;28;20053;-35
2022/01/13 03:14:53;;;;;;;25.50;8.07;;;;;;;6.49;100.00;104035.03;5070440;28;20083;-30
2022/01/13 03:17:20;;;;;;;23.58;7.72;;;;;;;6.49;100.00;104035.03;5072024;28;20060;-37
2022/01/13 03:19:48;;;;;;;18.38;7.13;;;;;;;6.48;100.00;104034.19;5071307;28;20037;-38
2022/01/13 03:22:16;;;;;;;19.80;6.95;;;;;;;6.48;100.00;104023.09;5070073;28;20036;-35
2022/01/13 03:24:44;;;;;;;26.58;7.80;;;;;;;6.48;100.00;104028.63;5071116;28;20067;-35
2022/01/13 03:27:19;;;;;;;24.95;6.82;;;;;;;6.47;100.00;104021.38;5070295;28;20059;-35
2022/01/13 03:29:47;;;;;;;21.25;7.40;;;;;;;6.46;100.00;104027.09;5070259;28;20055;-37
2022/01/13 03:32:16;;;;;;;20.13;6.93;;;;;;;6.45;100.00;104020.69;5070966;28;20528;-39
2022/01/13 03:34:43;;;;;;;20.67;7.10;;;;;;;6.46;100.00;104021.56;5070630;28;20041;-29
2022/01/13 03:37:11;;;;;;;26.63;7.10;;;;;;;6.44;100.00;104029.22;5070411;28;20044;-37
2022/01/13 03:39:39;;;;;;;25.63;6.88;;;;;;;6.44;100.00;104032.00;5070913;28;20848;-37
2022/01/13 03:42:07;;;;;;;26.05;6.68;;;;;;;6.46;100.00;104030.75;5071149;28;20056;-39
2022/01/13 03:44:36;;;;;;;27.83;7.25;;;;;;;6.48;100.00;104020.31;5069088;28;20051;-37
2022/01/13 03:47:05;;;;;;;38.33;8.43;;;;;;;6.47;100.00;104029.69;5071163;28;20387;-40
2022/01/13 03:49:34;;;;;;;23.88;8.18;;;;;;;6.49;100.00;104029.50;5070728;28;20048;-39
2022/01/13 03:52:32;;;;;;;28.85;8.15;;;;;;;6.51;100.00;104030.16;5070380;28;20045;-35
2022/01/13 03:55:51;;;;;;;30.80;8.25;;;;;;;6.51;100.00;104025.47;5065106;28;20110;-37
2022/01/13 03:58:56;;;;;;;24.13;7.53;;;;;;;6.50;100.00;104025.66;5069563;28;20040;-31
2022/01/13 04:02:02;;;;;;;23.65;7.38;;;;;;;6.49;100.00;104027.59;5070578;28;20494;-36
2022/01/13 04:04:31;;;;;;;20.88;7.57;;;;;;;6.47;100.00;104028.81;5050052;28;20388;-40
2022/01/13 04:07:14;;;;;;;22.30;7.32;;;;;;;6.48;100.00;104038.88;5065594;28;20088;-38
2022/01/13 04:10:27;;;;;;;23.35;6.82;;;;;;;6.48;100.00;104039.72;5071283;28;20052;-33
2022/01/13 04:12:56;;;;;;;23.52;6.75;;;;;;;6.46;100.00;104029.88;5069097;28;20529;-34
2022/01/13 04:15:28;;;;;;;28.20;8.10;;;;;;;6.47;100.00;104035.25;5071120;28;20052;-37
2022/01/13 04:17:58;;;;;;;26.40;7.38;;;;;;;6.46;100.00;104050.16;5069775;28;20493;-41
2022/01/13 04:20:26;;;;;;;23.10;7.57;;;;;;;6.45;100.00;104045.66;5070778;28;20132;-40
2022/01/13 04:22:53;;;;;;;17.83;6.70;;;;;;;6.47;100.00;104037.16;5069993;28;20429;-42
2022/01/13 04:25:23;;;;;;;30.77;8.05;;;;;;;6.47;100.00;104039.94;5070355;28;20086;-33
2022/01/13 04:27:51;;;;;;;27.45;7.93;;;;;;;6.49;100.00;104035.03;5070208;28;20044;-41
2022/01/13 04:30:46;;;;;;;27.58;7.85;;;;;;;6.48;100.00;104036.97;5071072;28;20044;-36
2022/01/13 04:33:15;;;;;;;22.88;7.15;;;;;;;6.51;100.00;104047.69;5069626;28;20135;-38
2022/01/13 04:35:44;;;;;;;27.73;7.90;;;;;;;6.56;100.00;104041.56;5070485;28;20418;-37
2022/01/13 04:38:12;;;;;;;28.83;8.27;;;;;;;6.62;100.00;104045.44;5069976;28;20064;-36
2022/01/13 04:40:44;;;;;;;23.67;7.72;;;;;;;6.67;100.00;104040.16;5070436;28;20504;-36
2022/01/13 04:43:13;;;;;;;26.92;7.85;;;;;;;6.72;100.00;104034.91;5070146;28;20045;-40
2022/01/13 04:45:41;;;;;;;26.02;7.78;;;;;;;6.76;100.00;104030.69;5070382;28;20056;-36
2022/01/13 04:48:09;;;;;;;29.70;8.18;;;;;;;6.82;100.00;104030.75;5069559;28;20413;-39
2022/01/13 04:50:38;;;;;;;32.10;10.25;;;;;;;6.88;100.00;104035.50;5070575;28;20401;-41
2022/01/13 04:53:07;;;;;;;30.30;8.88;;;;;;;6.90;100.00;104033.41;5069299;28;20075;-40
2022/01/13 04:55:36;;;;;;;26.60;7.75;;;;;;;6.94;100.00;104039.44;5071817;28;20080;-37
2022/01/13 04:58:05;;;;;;;19.08;7.72;;;;;;;6.97;100.00;104033.47;5073858;28;20052;-33
2022/01/13 05:00:34;;;;;;;26.35;7.72;;;;;;;7.00;100.00;104032.19;5073098;28;20036;-31
2022/01/13 05:03:02;;;;;;;22.48;7.95;;;;;;;7.01;100.00;104039.47;5072546;28;20044;-40
2022/01/13 05:05:30;;;;;;;22.17;8.75;;;;;;;7.04;100.00;104039.94;5071358;28;20032;-37
2022/01/13 05:07:59;;;;;;;16.52;6.70;;;;;;;7.07;100.00;104044.25;5073072;28;20055;-38
2022/01/13 05:10:27;;;;;;;15.43;7.18;;;;;;;7.08;100.00;104046.81;5073990;28;20049;-38
2022/01/13 05:12:56;;;;;;;24.67;8.18;;;;;;;7.10;100.00;104049.41;5073867;28;20047;-34
2022/01/13 05:15:26;;;;;;;22.45;7.20;;;;;;;7.12;100.00;104048.16;5073166;28;20055;-39
2022/01/13 05:18:09;;;;;;;19.95;8.13;;;;;;;7.15;100.00;104046.91;5073526;28;20048;-33
2022/01/13 05:20:40;;;;;;;22.85;8.07;;;;;;;7.16;100.00;104043.94;5073982;28;20405;-43
2022/01/13 05:23:11;;;;;;;17.77;7.70;;;;;;;7.17;100.00;104047.56;5073213;28;20166;-39
2022/01/13 05:25:41;;;;;;;22.02;7.85;;;;;;;7.18;100.00;104039.03;5073840;28;20074;-39
2022/01/13 05:28:08;;;;;;;17.80;7.68;;;;;;;7.19;100.00;104046.28;5054686;28;20055;-40
2022/01/13 05:30:36;;;;;;;21.92;8.88;;;;;;;7.18;100.00;104040.97;5073693;28;20049;-38
2022/01/13 05:33:04;;;;;;;16.98;7.68;;;;;;;7.20;100.00;104036.03;5072676;28;20049;-38
2022/01/13 05:35:32;;;;;;;18.52;7.85;;;;;;;7.21;100.00;104041.41;5072415;28;20063;-40
2022/01/13 05:38:00;;;;;;;25.92;8.45;;;;;;;7.21;100.00;104035.84;5073607;28;20041;-38
2022/01/13 05:40:30;;;;;;;21.23;8.90;;;;;;;7.22;100.00;104032.00;5073295;28;20048;-38
2022/01/13 05:42:57;;;;;;;23.90;8.32;;;;;;;7.22;100.00;104032.00;5072649;28;20044;-40
2022/01/13 05:45:29;;;;;;;26.23;8.20;;;;;;;7.23;100.00;104035.63;5073295;28;20523;-37
2022/01/13 05:47:59;;;;;;;21.35;8.02;;;;;;;7.24;100.00;104035.44;5073817;28;20142;-39
2022/01/13 05:50:28;;;;;;;20.67;7.15;;;;;;;7.25;100.00;104034.38;5072038;28;20519;-37
2022/01/13 05:52:55;;;;;;;19.75;7.22;;;;;;;7.26;100.00;104027.78;5073357;28;20064;-39
2022/01/13 05:55:24;;;;;;;20.65;7.00;;;;;;;7.28;100.00;104024.81;5072783;28;20059;-36
2022/01/13 05:57:53;;;;;;;14.73;6.53;;;;;;;7.29;100.00;104034.00;5072363;28;20055;-32
2022/01/13 06:00:23;;;;;;;20.25;8.15;;;;;;;7.30;100.00;104032.94;5072986;28;20044;-41
2022/01/13 06:02:51;;;;;;;18.02;7.30;;;;;;;7.31;100.00;104029.09;5073123;28;20064;-33
2022/01/13 06:05:19;;;;;;;21.50;7.53;;;;;;;7.30;100.00;104032.94;5072088;28;20048;-31
2022/01/13 06:07:47;;;;;;;18.92;7.25;;;;;;;7.31;100.00;104029.09;5072612;28;20036;-34
2022/01/13 06:10:18;;;;;;;15.18;6.32;;;;;;;7.32;100.00;104020.56;5072944;28;20041;-36
2022/01/13 06:12:48;;;;;;;19.40;6.75;;;;;;;7.31;100.00;104029.09;5072389;28;20071;-38
2022/01/13 06:15:19;;;;;;;15.88;6.43;;;;;;;7.31;100.00;104035.50;5072661;28;20055;-37
2022/01/13 06:17:52;;;;;;;15.17;7.40;;;;;;;7.32;100.00;104017.78;5072031;28;20051;-38
2022/01/13 06:20:20;;;;;;;;;;;;;;;7.30;100.00;104024.59;5073153;28;20047;-31
2022/01/13 06:22:50;;;;;;;22.23;6.57;;;;;;;7.29;100.00;104025.66;5072867;28;20277;-36
2022/01/13 06:25:18;;;;;;;19.38;6.32;;;;;;;7.33;100.00;104015.88;5071753;28;20062;-35
2022/01/13 06:27:46;;;;;;;19.13;6.65;;;;;;;7.32;100.00;104020.56;5072306;28;20049;-37
2022/01/13 06:30:35;;;;;;;14.63;5.47;;;;;;;7.33;100.00;104016.72;5072400;28;20559;-38
2022/01/13 06:33:04;;;;;;;18.75;6.53;;;;;;;7.33;100.00;104019.50;5071507;28;20052;-37
2022/01/13 06:35:32;;;;;;;13.05;6.10;;;;;;;7.33;100.00;104008.41;5072654;28;20106;-38
2022/01/13 06:37:59;;;;;;;18.88;6.85;;;;;;;7.34;100.00;104007.34;5072537;28;20071;-35
2022/01/13 06:40:28;;;;;;;17.05;6.43;;;;;;;7.34;100.00;104014.81;5071674;28;20375;-33
2022/01/13 06:42:55;;;;;;;17.83;5.57;;;;;;;7.34;100.00;104010.13;5071812;28;20253;-34
2022/01/13 06:45:23;;;;;;;14.52;6.90;;;;;;;7.32;100.00;104008.59;5072223;28;20045;-31
2022/01/13 06:47:52;;;;;;;17.77;7.47;;;;;;;7.31;100.00;104006.88;5071726;28;20049;-38
2022/01/13 06:50:20;;;;;;;17.38;7.00;;;;;;;7.28;100.00;104013.69;5072077;28;20405;-36
2022/01/13 06:52:48;;;;;;;21.10;7.68;;;;;;;7.26;100.00;104000.00;5069752;28;20078;-39
2022/01/13 06:55:16;;;;;;;20.58;7.22;;;;;;;7.24;100.00;104007.66;5071876;28;20044;-33
2022/01/13 06:57:45;;;;;;;17.65;7.40;;;;;;;7.21;100.00;104002.50;5071330;28;20417;-33
2022/01/13 07:00:15;;;;;;;18.10;6.30;;;;;;;7.20;100.00;104008.25;5067830;28;20071;-31
2022/01/13 07:02:43;;;;;;;16.70;7.05;;;;;;;7.18;100.00;104004.84;5070046;28;20041;-34
2022/01/13 07:05:12;;;;;;;16.17;6.50;;;;;;;7.16;100.00;104005.06;5069243;28;20048;-34
2022/01/13 07:07:41;;;;;;;17.35;7.03;;;;;;;7.15;100.00;104017.22;5069556;28;20146;-36
2022/01/13 07:10:11;;;;;;;17.50;7.13;;;;;;;7.13;100.00;104013.78;5070228;28;20493;-34
2022/01/13 07:12:40;;;;;;;20.33;7.60;;;;;;;7.12;100.00;104023.16;5070383;28;20098;-37
2022/01/13 07:15:09;;;;;;;22.40;7.07;;;;;;;7.09;100.00;104020.78;5069596;28;20104;-38
2022/01/13 07:17:37;;;;;;;15.93;7.15;;;;;;;7.08;100.00;104021.84;5070450;28;20417;-41
2022/01/13 07:20:07;;;;;;;16.30;7.15;;;;;;;7.08;100.00;104024.59;5069413;28;20509;-40
2022/01/13 07:22:37;;;;;;;18.77;8.05;;;;;;;7.08;100.00;104029.31;5067408;28;20051;-37
2022/01/13 07:25:05;;;;;;;16.08;6.70;;;;;;;7.05;100.00;104030.56;5069417;28;20041;-34
2022/01/13 07:27:38;;;;;;;19.75;7.30;;;;;;;7.04;100.00;104036.31;5070238;28;20037;-40
2022/01/13 07:30:08;;;;;;;21.08;8.20;;;;;;;7.02;100.00;104041.19;5069698;28;20568;-34
2022/01/13 07:32:36;;;;;;;20.80;8.32;;;;;;;6.98;100.00;104039.91;5069568;28;20371;-35
2022/01/13 07:35:05;;;;;;;22.17;7.95;;;;;;;6.94;100.00;104031.09;5068665;28;20078;-34
2022/01/13 07:37:32;;;;;;;21.00;7.45;;;;;;;6.92;100.00;104035.97;5069256;28;20051;-41
2022/01/13 07:40:02;;;;;;;12.68;6.90;;;;;;;6.91;100.00;104037.03;5068859;28;20075;-34
2022/01/13 07:42:29;;;;;;;18.88;7.55;;;;;;;6.89;100.00;104041.94;5067927;28;20047;-38
2022/01/13 07:44:57;;;;;;;17.60;7.40;;;;;;;6.88;100.00;104037.44;5068060;28;20057;-38
2022/01/13 07:47:26;;;;;;;21.23;7.97;;;;;;;6.85;100.00;104035.03;5068594;28;20510;-37
2022/01/13 07:49:54;;;;;;;20.55;7.57;;;;;;;6.82;100.00;104039.06;5066319;28;20409;-36
2022/01/13 07:52:25;;;;;;;17.45;6.70;;;;;;;6.80;100.00;104043.94;5068678;28;20478;-38
2022/01/13 07:54:53;;;;;;;17.10;7.25;;;;;;;6.80;100.00;104051.41;5068526;28;20040;-36
2022/01/13 07:57:22;;;;;;;16.20;7.10;;;;;;;6.82;100.00;104049.31;5068484;28;20524;-39
2022/01/13 07:59:51;;;;;;;18.45;6.70;;;;;;;6.84;100.00;104056.38;5069178;28;20044;-36
2022/01/13 08:02:19;;;;;;;18.95;6.95;;;;;;;6.85;100.00;104060.03;5070162;28;20048;-34
2022/01/13 08:04:49;;;;;;;21.80;7.10;;;;;;;6.85;100.00;104057.25;5068713;28;20040;-39
2022/01/13 08:07:16;;;;;;;17.73;5.82;;;;;;;6.84;100.00;104061.06;5069468;28;20056;-38
2022/01/13 08:09:45;;;;;;;21.08;7.28;;;;;;;6.84;100.00;104058.31;5068464;28;20056;-37
2022/01/13 08:12:13;;;;;;;21.05;7.45;;;;;;;6.84;100.00;104069.41;5069104;28;20051;-34
2022/01/13 08:14:42;;;;;;;18.42;6.40;;;;;;;6.84;100.00;104069.41;5069654;28;20505;-35
2022/01/13 08:17:19;;;;;;;18.90;6.80;;;;;;;6.82;100.00;104066.81;5069397;28;20048;-36
2022/01/13 08:19:45;;;;;;;25.85;8.52;;;;;;;6.81;100.00;104067.88;5070760;28;20048;-41
2022/01/13 08:22:15;;;;;;;21.98;8.13;;;;;;;6.84;100.00;104066.63;5070839;28;20086;-36
2022/01/13 08:24:43;;;;;;;16.17;7.65;;;;;;;6.86;100.00;104075.63;5069200;28;20075;-35
2022/01/13 08:27:11;;;;;;;29.60;9.00;;;;;;;6.87;100.00;104061.56;5069562;28;20413;-29
2022/01/13 08:29:38;;;;;;;20.30;7.60;;;;;;;6.90;100.00;104066.72;5070365;28;20048;-37
2022/01/13 08:32:08;;;;;;;21.17;8.50;;;;;;;6.94;100.00;104063.56;5073534;28;20041;-43
2022/01/13 08:34:36;;;;;;;30.30;8.48;;;;;;;6.95;100.00;104056.94;5074728;28;20040;-33
2022/01/13 08:37:04;;;;;;;20.95;7.70;;;;;;;6.99;100.00;104059.13;5074549;28;20048;-34
2022/01/13 08:39:38;;;;;;;22.30;8.25;;;;;;;7.02;100.00;104050.38;5073999;28;20055;-35
2022/01/13 08:42:06;;;;;;;20.60;8.55;;;;;;;7.04;100.00;104051.03;5074567;28;20040;-39
2022/01/13 08:44:34;;;;;;;19.05;8.10;;;;;;;7.08;100.00;104054.28;5074425;28;20143;-35
2022/01/13 08:47:01;;;;;;;22.73;7.60;;;;;;;7.10;100.00;104054.97;5073721;28;20053;-39
2022/01/13 08:49:30;;;;;;;19.10;7.47;;;;;;;7.12;100.00;104047.28;5074632;28;20106;-36
2022/01/13 08:51:58;;;;;;;17.40;6.90;;;;;;;7.12;100.00;104053.72;5073973;28;20098;-35
2022/01/13 08:54:26;;;;;;;18.02;7.18;;;;;;;7.14;100.00;104046.03;5074104;28;20048;-36
2022/01/13 08:56:57;;;;;;;20.23;7.22;;;;;;;7.17;100.00;104055.91;5073854;28;20075;-39
2022/01/13 08:59:25;;;;;;;18.25;7.07;;;;;;;7.17;100.00;104053.13;5073372;28;20477;-35
2022/01/13 09:01:53;;;;;;;18.45;7.80;;;;;;;7.17;100.00;104051.22;5073609;28;20048;-39
2022/01/13 09:04:21;;;;;;;14.98;6.43;;;;;;;7.19;100.00;104056.56;5074446;28;20080;-36
2022/01/13 09:06:51;;;;;;;19.02;6.80;;;;;;;7.20;100.00;104050.78;5073130;28;20154;-36
2022/01/13 09:09:18;;;;;;;19.38;6.78;;;;;;;7.21;100.00;104055.28;5074286;28;20049;-39
2022/01/13 09:11:46;;;;;;;20.48;7.15;;;;;;;7.21;100.00;104059.97;5073824;28;20405;-36
2022/01/13 09:14:15;;;;;;;21.27;6.65;;;;;;;7.22;100.00;104047.81;5072704;28;20064;-42
2022/01/13 09:16:46;;;;;;;17.92;6.53;;;;;;;7.25;100.00;104058.53;5072721;28;20099;-42
2022/01/13 09:19:17;;;;;;;18.85;6.57;;;;;;;7.32;100.00;104053.91;5073400;28;20040;-34
2022/01/13 09:21:47;;;;;;;23.17;7.72;;;;;;;7.39;100.00;104054.84;5072502;28;20123;-41
2022/01/13 09:24:18;;;;;;;21.65;7.72;;;;;;;7.51;100.00;104049.59;5069886;28;20139;-35
2022/01/13 09:26:47;;;;;;;17.70;7.05;;;;;;;7.64;100.00;104046.91;5073801;28;20040;-39
2022/01/13 09:29:15;;;;;;;12.60;5.10;;;;;;;7.76;100.00;104053.66;5072684;28;20048;-38
2022/01/13 09:31:44;;;;;;;16.77;6.90;;;;;;;7.91;100.00;104048.81;5073589;28;20048;-33
2022/01/13 09:34:13;;;;;;;17.33;5.93;;;;;;;8.12;100.00;104049.81;5073786;28;20052;-38
2022/01/13 09:36:41;;;;;;;19.30;6.57;;;;;;;8.37;100.00;104051.06;5073659;28;20052;-38
2022/01/13 09:39:10;;;;;;;19.27;6.30;;;;;;;8.58;100.00;104045.38;5073416;28;20063;-42
2022/01/13 09:41:43;;;;;;;19.38;6.20;;;;;;;8.85;100.00;104051.03;5072631;28;20055;-36
2022/01/13 09:44:13;;;;;;;19.55;6.40;;;;;;;9.11;100.00;104051.09;5072845;28;20547;-39
2022/01/13 09:46:41;;;;;;;20.10;6.32;;;;;;;9.28;100.00;104046.84;5073283;28;20071;-37
2022/01/13 09:49:09;;;;;;;20.63;6.60;;;;;;;9.47;100.00;104045.13;5072259;28;20036;-32
2022/01/13 09:51:44;;;;;;;21.02;5.88;;;;;;;9.60;100.00;104047.03;5073157;28;20052;-34
2022/01/13 09:54:16;;;;;;;17.90;5.90;;;;;;;9.73;100.00;104051.78;5072110;28;20102;-37
2022/01/13 09:56:45;;;;;;;17.73;5.55;;;;;;;9.95;100.00;104054.13;5072632;28;20494;-38
2022/01/13 09:59:13;;;;;;;16.63;5.45;;;;;;;10.17;100.00;104051.06;5072279;28;20410;-40
2022/01/13 10:01:41;;;;;;;15.27;5.32;;;;;;;10.41;100.00;104047.56;5073334;28;20511;-42
2022/01/13 10:04:09;;;;;;;14.25;4.97;;;;;;;10.68;100.00;104049.19;5071975;28;20478;-38
2022/01/13 10:06:47;;;;;;;16.10;5.45;;;;;;;10.87;100.00;104043.72;5073008;28;20541;-39
2022/01/13 10:09:15;;;;;;;15.98;5.32;;;;;;;10.88;100.00;104046.28;5072597;28;20044;-37
2022/01/13 10:11:53;;;;;;;18.23;5.50;;;;;;;10.80;100.00;104045.69;5072523;28;20076;-39
2022/01/13 10:17:17;;;;;;;17.02;5.28;;;;;;;10.57;100.00;104041.53;5072299;28;20041;-36
2022/01/13 10:19:47;;;;;;;17.88;5.40;;;;;;;10.54;100.00;104039.16;5072415;28;20041;-37
2022/01/13 10:22:19;;;;;;;20.90;5.70;;;;;;;10.70;100.00;104047.03;5072771;28;20086;-37
2022/01/13 10:24:49;;;;;;;14.93;4.53;;;;;;;10.83;100.00;104039.66;5071772;28;20044;-40
2022/01/13 10:27:20;;;;;;;17.80;5.15;;;;;;;10.93;100.00;104038.09;5072625;28;20767;-37
2022/01/13 10:29:50;;;;;;;16.38;4.90;;;;;;;11.09;100.00;104044.22;5072132;28;20051;-40
2022/01/13 10:32:20;;;;;;;13.68;5.13;;;;;;;11.19;100.00;104036.22;5071892;28;20041;-39
2022/01/13 10:34:50;;;;;;;15.70;4.88;;;;;;;11.23;100.00;104041.09;5072111;28;20091;-40
2022/01/13 10:37:20;;;;;;;13.65;4.78;;;;;;;11.17;100.00;104042.03;5072842;28;20062;-43
2022/01/13 10:39:51;;;;;;;14.63;4.30;;;;;;;11.20;100.00;104043.50;5070014;28;20059;-39
2022/01/13 10:45:26;;;;;;;11.02;3.70;;;;;;;11.01;100.00;104034.16;5071279;28;20044;-37
2022/01/13 10:47:56;;;;;;;12.45;4.03;;;;;;;10.88;100.00;104023.06;5072346;28;20386;-45
2022/01/13 10:50:28;;;;;;;15.27;5.07;;;;;;;10.90;100.00;104029.31;5071902;28;20393;-36
2022/01/13 10:53:02;;;;;;;14.27;4.75;;;;;;;10.90;100.00;104012.53;5071111;28;20494;-37
2022/01/13 10:55:33;;;;;;;13.50;4.25;;;;;;;10.78;100.00;104014.34;5071633;28;20053;-37
2022/01/13 10:58:13;;;;;;;15.38;4.85;;;;;;;10.72;100.00;104009.63;5072037;28;20059;-38
2022/01/13 11:00:43;;;;;;;18.10;5.93;;;;;;;10.77;100.00;104015.41;5069691;28;20405;-38
2022/01/13 11:03:13;;;;;;;18.10;5.82;;;;;;;10.79;100.00;104016.06;5072090;28;20527;-37
2022/01/13 11:05:42;;;;;;;14.23;5.07;;;;;;;10.71;100.00;104006.00;5070962;28;20048;-40
2022/01/13 11:08:11;;;;;;;16.35;5.88;;;;;;;10.61;100.00;104006.47;5060998;28;20032;-39
2022/01/13 11:10:48;;;;;;;19.10;5.75;;;;;;;10.61;100.00;104005.59;5071582;28;20052;-39
2022/01/13 11:13:19;;;;;;;18.63;6.80;;;;;;;10.51;100.00;104008.03;5069218;28;20045;-43
2022/01/13 11:15:51;;;;;;;14.75;6.07;;;;;;;10.42;100.00;104009.34;5071593;28;20048;-38
2022/01/13 11:18:20;;;;;;;14.50;5.40;;;;;;;10.35;100.00;104015.84;5071674;28;20056;-39
2022/01/13 11:20:49;;;;;;;19.27;6.35;;;;;;;10.42;100.00;104021.38;5070682;28;20059;-40
2022/01/13 11:23:19;;;;;;;17.15;5.60;;;;;;;10.46;100.00;104017.06;5071608;28;20049;-31
2022/01/13 11:25:50;;;;;;;18.42;6.03;;;;;;;10.40;100.00;104020.72;5071274;28;20040;-41
2022/01/13 11:28:20;;;;;;;24.00;7.07;;;;;;;10.45;100.00;104017.28;5070053;28;20054;-37
2022/01/13 11:30:50;;;;;;;19.63;5.97;;;;;;;10.47;100.00;104007.59;5071245;28;20094;-39
2022/01/13 11:33:19;;;;;;;17.70;6.22;;;;;;;10.56;100.00;104011.03;5069933;28;20072;-35
2022/01/13 11:35:55;;;;;;;17.90;6.60;;;;;;;10.63;100.00;104007.09;5070841;28;20040;-38
2022/01/13 11:38:24;;;;;;;14.18;6.18;;;;;;;10.73;100.00;104000.19;5071233;28;20049;-37
2022/01/13 11:40:54;;;;;;;16.50;6.38;;;;;;;10.81;100.00;104008.28;5070375;28;20123;-39
2022/01/13 11:43:30;;;;;;;16.67;5.63;;;;;;;10.87;100.00;104004.59;5070570;28;20060;-43