Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:36;;;;;;;9.27;5.28;;;;;;;11.19;88.65;98882.09;5125516;28;20073;-70
2022/07/16 00:05:02;;;;;;;8.07;4.90;;;;;;;11.15;89.10;98890.97;5125322;28;20027;-70
2022/07/16 00:07:27;;;;;;;7.05;4.70;;;;;;;11.12;89.33;98883.97;5125477;28;20248;-70
2022/07/16 00:09:53;;;;;;;10.43;5.10;;;;;;;11.12;88.71;98883.97;5124354;28;20019;-70
2022/07/16 00:12:18;;;;;;;8.00;4.65;;;;;;;11.07;88.72;98890.25;5125086;28;20245;-70
2022/07/16 00:14:43;;;;;;;6.00;4.47;;;;;;;11.00;88.27;98889.47;5125129;28;20028;-70
2022/07/16 00:17:09;;;;;;;7.28;4.20;;;;;;;10.82;87.96;98874.84;5124823;28;20350;-70
2022/07/16 00:19:34;;;;;;;10.05;4.88;;;;;;;10.80;88.59;98878.41;5125019;28;20020;-70
2022/07/16 00:22:00;;;;;;;9.70;4.93;;;;;;;10.85;89.15;98889.69;5124961;28;20403;-70
2022/07/16 00:24:25;;;;;;;9.25;5.35;;;;;;;10.80;89.78;98886.28;5124970;28;20030;-70
2022/07/16 00:26:52;;;;;;;6.85;5.15;;;;;;;10.74;90.25;98886.38;5124524;28;20054;-70
2022/07/16 00:29:18;;;;;;;8.95;5.15;;;;;;;10.53;89.78;98882.31;5125111;28;20050;-70
2022/07/16 00:31:49;;;;;;;11.30;5.43;;;;;;;10.59;90.36;98886.63;5125073;28;20030;-70
2022/07/16 00:34:15;;;;;;;7.22;5.30;;;;;;;10.62;90.58;98889.22;5124954;28;20027;-70
2022/07/16 00:36:40;;;;;;;15.02;5.55;;;;;;;10.61;91.10;98884.84;5124636;28;20259;-70
2022/07/16 00:39:08;;;;;;;9.60;5.03;;;;;;;10.57;90.57;98889.28;5124583;28;20027;-70
2022/07/16 00:41:34;;;;;;;9.82;5.05;;;;;;;10.51;89.99;98878.00;5124757;28;20019;-70
2022/07/16 00:44:10;;;;;;;6.80;4.72;;;;;;;10.42;90.09;98883.38;5124590;28;20023;-70
2022/07/16 00:46:37;;;;;;;13.15;5.22;;;;;;;10.30;91.02;98875.66;5124582;28;20095;-70
2022/07/16 00:49:03;;;;;;;10.75;5.47;;;;;;;10.34;91.09;98880.84;5124821;28;20019;-70
2022/07/16 00:51:29;;;;;;;15.43;5.80;;;;;;;10.29;91.05;98881.81;5124531;28;20027;-70
2022/07/16 00:53:56;;;;;;;10.35;5.70;;;;;;;10.02;91.39;98876.91;5106118;28;20086;-70
2022/07/16 00:56:23;;;;;;;7.35;5.63;;;;;;;10.13;91.91;98888.19;5124618;28;20072;-70
2022/07/16 00:58:49;;;;;;;11.20;5.65;;;;;;;10.08;92.36;98887.38;5124290;28;20016;-70
2022/07/16 01:01:15;;;;;;;6.53;4.90;;;;;;;10.13;92.15;98885.56;5124772;28;20028;-70
2022/07/16 01:03:42;;;;;;;6.70;4.97;;;;;;;9.98;91.96;98881.34;5124325;28;20028;-70
2022/07/16 01:06:08;;;;;;;9.50;4.82;;;;;;;9.89;92.25;98880.56;5124423;28;20019;-70
2022/07/16 01:08:36;;;;;;;10.02;5.60;;;;;;;9.97;92.59;98884.00;5124236;28;20223;-70
2022/07/16 01:11:04;;;;;;;11.48;5.47;;;;;;;9.95;92.24;98891.03;5124267;28;20094;-70
2022/07/16 01:13:30;;;;;;;8.13;5.72;;;;;;;9.96;93.21;98887.50;5124319;28;20223;-70
2022/07/16 01:15:55;;;;;;;10.05;5.82;;;;;;;10.00;93.05;98895.31;5123977;28;20111;-70
2022/07/16 01:18:21;;;;;;;11.35;5.65;;;;;;;10.01;92.67;98893.56;5124044;28;20241;-70
2022/07/16 01:20:46;;;;;;;11.95;5.85;;;;;;;10.03;92.53;98889.19;5124068;28;20019;-70
2022/07/16 01:23:19;;;;;;;9.48;5.72;;;;;;;9.99;93.14;98890.97;5124079;28;20028;-70
2022/07/16 01:25:44;;;;;;;10.10;4.80;;;;;;;9.80;92.33;98883.31;5124176;28;20030;-70
2022/07/16 01:28:09;;;;;;;8.50;5.47;;;;;;;9.88;92.84;98885.00;5123945;28;20107;-70
2022/07/16 01:30:35;;;;;;;9.82;5.90;;;;;;;9.97;92.99;98889.25;5123839;28;20307;-70
2022/07/16 01:33:16;;;;;;;8.63;5.32;;;;;;;9.94;92.71;98884.03;5123956;28;20027;-70
2022/07/16 01:35:42;;;;;;;13.52;6.28;;;;;;;9.90;92.89;98879.72;5123446;28;20023;-70
2022/07/16 01:38:10;;;;;;;7.15;5.28;;;;;;;9.92;93.09;98883.16;5123903;28;20099;-70
2022/07/16 01:40:36;;;;;;;8.88;5.82;;;;;;;9.71;92.17;98875.56;5123755;28;20023;-70
2022/07/16 01:43:01;;;;;;;6.85;5.25;;;;;;;9.39;93.43;98877.66;5123708;28;20054;-70
2022/07/16 01:45:27;;;;;;;7.25;5.03;;;;;;;9.44;94.09;98881.13;5124024;28;20047;-70
2022/07/16 01:47:52;;;;;;;12.00;5.88;;;;;;;9.50;93.47;98875.81;5123896;28;20061;-70
2022/07/16 01:50:18;;;;;;;8.82;6.05;;;;;;;9.46;94.03;98874.09;5123949;28;20387;-70
2022/07/16 01:52:43;;;;;;;10.23;6.35;;;;;;;9.49;94.30;98879.34;5123884;28;20023;-70
2022/07/16 01:55:08;;;;;;;9.75;6.38;;;;;;;9.48;95.04;98882.81;5124005;28;20036;-70
2022/07/16 01:57:34;;;;;;;9.93;5.68;;;;;;;9.49;94.74;98879.34;5123677;28;20385;-70
2022/07/16 01:59:59;;;;;;;8.52;5.57;;;;;;;9.50;94.67;98875.81;5123595;28;20079;-70
2022/07/16 02:02:25;;;;;;;9.85;5.95;;;;;;;9.43;94.57;98874.13;5123886;28;20030;-70
2022/07/16 02:04:50;;;;;;;10.25;5.90;;;;;;;9.44;93.94;98870.63;5123913;28;20027;-70
2022/07/16 02:07:15;;;;;;;9.77;5.57;;;;;;;9.37;94.09;98875.09;5126417;28;20019;-70
2022/07/16 02:09:41;;;;;;;8.38;5.40;;;;;;;9.20;93.66;98876.16;5126956;28;20315;-70
2022/07/16 02:12:06;;;;;;;8.68;5.90;;;;;;;9.03;94.45;98867.53;5127507;28;20026;-70
2022/07/16 02:14:32;;;;;;;7.90;5.82;;;;;;;9.05;94.96;98877.13;5127558;28;20215;-70
2022/07/16 02:16:57;;;;;;;10.60;6.90;;;;;;;8.99;95.17;98871.97;5127443;28;20025;-70
2022/07/16 02:19:23;;;;;;;9.52;6.22;;;;;;;9.05;94.90;98871.03;5127558;28;20051;-70
2022/07/16 02:21:48;;;;;;;16.27;5.88;;;;;;;9.16;95.73;98877.03;5127529;28;20027;-70
2022/07/16 02:24:13;;;;;;;10.80;6.30;;;;;;;9.23;95.36;98876.09;5127487;28;20086;-70
2022/07/16 02:26:39;;;;;;;11.02;5.82;;;;;;;9.23;94.97;98876.97;5127390;28;20257;-70
2022/07/16 02:29:04;;;;;;;14.77;6.60;;;;;;;9.24;94.73;98873.44;5127113;28;20196;-70
2022/07/16 02:31:30;;;;;;;7.97;5.70;;;;;;;9.24;95.21;98877.84;5127325;28;20023;-70
2022/07/16 02:33:55;;;;;;;12.65;6.18;;;;;;;9.21;94.95;98867.38;5127511;28;20023;-70
2022/07/16 02:36:21;;;;;;;9.25;6.18;;;;;;;9.18;95.51;98867.41;5127487;28;20323;-70
2022/07/16 02:38:47;;;;;;;11.52;5.68;;;;;;;9.11;94.74;98863.09;5126986;28;20047;-70
2022/07/16 02:41:12;;;;;;;10.52;6.03;;;;;;;9.08;94.85;98871.00;5127352;28;20019;-70
2022/07/16 02:43:37;;;;;;;9.95;6.40;;;;;;;9.04;95.22;98870.16;5126945;28;20068;-70
2022/07/16 02:46:03;;;;;;;11.85;5.95;;;;;;;9.03;95.23;98871.06;5126671;28;20410;-70
2022/07/16 02:48:28;;;;;;;10.38;5.85;;;;;;;9.03;95.14;98878.03;5126889;28;20307;-70
2022/07/16 02:50:54;;;;;;;9.70;6.00;;;;;;;8.91;94.94;98865.03;5108579;28;20315;-70
2022/07/16 02:53:19;;;;;;;8.88;5.72;;;;;;;8.71;94.40;98863.44;5126936;28;20028;-70
2022/07/16 02:55:44;;;;;;;10.10;6.43;;;;;;;8.60;95.43;98860.06;5126960;28;20019;-70
2022/07/16 02:58:10;;;;;;;10.98;5.85;;;;;;;8.66;96.45;98865.25;5126407;28;20090;-70
2022/07/16 03:00:35;;;;;;;7.15;5.43;;;;;;;8.72;95.47;98866.94;5126755;28;20039;-70
2022/07/16 03:03:01;;;;;;;7.05;5.80;;;;;;;8.68;95.37;98871.34;5126443;28;20027;-70
2022/07/16 03:05:26;;;;;;;8.93;5.55;;;;;;;8.68;95.49;98871.34;5126460;28;20019;-70
2022/07/16 03:07:52;;;;;;;9.98;5.82;;;;;;;8.68;96.21;98880.97;5126636;28;20018;-70
2022/07/16 03:10:18;;;;;;;15.77;6.13;;;;;;;8.71;96.10;98875.72;5126548;28;20065;-70
2022/07/16 03:12:43;;;;;;;7.80;5.63;;;;;;;8.75;95.54;98878.31;5126607;28;20019;-70
2022/07/16 03:15:11;;;;;;;15.70;6.47;;;;;;;8.63;95.51;98877.50;5126343;28;20031;-70
2022/07/16 03:17:38;;;;;;;8.70;6.68;;;;;;;8.68;95.69;98892.34;5126263;28;20024;-70
2022/07/16 03:20:03;;;;;;;24.80;6.88;;;;;;;8.74;96.02;98881.78;5126414;28;20027;-70
2022/07/16 03:22:29;;;;;;;9.63;5.78;;;;;;;8.71;95.45;98886.22;5126244;28;20053;-70
2022/07/16 03:24:54;;;;;;;8.77;5.65;;;;;;;8.66;95.71;98883.63;5126381;28;20023;-70
2022/07/16 03:27:20;;;;;;;9.23;6.25;;;;;;;8.62;95.71;98892.41;5125997;28;20063;-70
2022/07/16 03:29:45;;;;;;;9.27;6.18;;;;;;;8.57;96.04;98888.94;5126276;28;20095;-70
2022/07/16 03:32:11;;;;;;;10.55;6.43;;;;;;;8.49;95.83;98890.72;5126030;28;20024;-70
2022/07/16 03:34:36;;;;;;;9.02;6.38;;;;;;;8.57;96.38;98894.19;5126283;28;20234;-70
2022/07/16 03:37:02;;;;;;;11.20;6.18;;;;;;;8.62;95.67;98891.53;5125983;28;20318;-70
2022/07/16 03:39:27;;;;;;;11.38;6.10;;;;;;;8.64;95.11;98889.78;5126133;28;20025;-70
2022/07/16 03:41:53;;;;;;;7.53;6.15;;;;;;;8.60;95.52;98893.28;5126006;28;20079;-70
2022/07/16 03:44:18;;;;;;;9.50;6.80;;;;;;;8.60;95.70;98896.78;5125867;28;20081;-70
2022/07/16 03:46:43;;;;;;;8.57;5.40;;;;;;;8.63;96.26;98888.00;5125963;28;20026;-70
2022/07/16 03:49:09;;;;;;;9.35;6.07;;;;;;;8.57;95.43;98894.19;5125640;28;20277;-70
2022/07/16 03:51:35;;;;;;;12.95;6.90;;;;;;;8.52;95.99;98895.94;5125867;28;20323;-70
2022/07/16 03:54:04;;;;;;;10.98;5.93;;;;;;;8.56;96.15;98902.06;5125616;28;20031;-70
2022/07/16 03:56:31;;;;;;;9.43;6.20;;;;;;;8.56;95.71;98895.06;5117727;28;20111;-70
2022/07/16 03:58:57;;;;;;;10.93;6.03;;;;;;;8.57;95.65;98903.78;5125652;28;20019;-70
2022/07/16 04:01:23;;;;;;;9.70;6.20;;;;;;;8.51;96.41;98904.72;5125518;28;20245;-70
2022/07/16 04:03:49;;;;;;;7.93;5.68;;;;;;;8.56;95.57;98904.69;5125633;28;20019;-70
2022/07/16 04:06:14;;;;;;;9.32;6.68;;;;;;;8.55;95.64;98898.56;5125647;28;20057;-70
2022/07/16 04:08:39;;;;;;;9.93;6.88;;;;;;;8.53;95.88;98902.09;5124625;28;20058;-70
2022/07/16 04:11:05;;;;;;;10.27;6.80;;;;;;;8.51;95.92;98909.97;5125201;28;20034;-70
2022/07/16 04:13:30;;;;;;;9.20;6.35;;;;;;;8.54;96.17;98907.31;5125228;28;20319;-70
2022/07/16 04:15:56;;;;;;;8.95;5.50;;;;;;;8.58;95.58;98911.66;5125140;28;20091;-70
2022/07/16 04:18:21;;;;;;;7.82;5.90;;;;;;;8.61;95.45;98911.63;5125224;28;20019;-70
2022/07/16 04:20:47;;;;;;;9.95;6.30;;;;;;;8.58;95.45;98922.16;5125293;28;20023;-70
2022/07/16 04:23:13;;;;;;;9.93;6.70;;;;;;;8.57;96.20;98920.41;5125021;28;20035;-70
2022/07/16 04:25:38;;;;;;;8.50;6.25;;;;;;;8.71;95.91;98926.44;5125164;28;20024;-70
2022/07/16 04:28:04;;;;;;;8.57;6.43;;;;;;;8.74;95.54;98918.53;5124804;28;20212;-70
2022/07/16 04:30:29;;;;;;;9.65;6.30;;;;;;;8.75;95.42;98919.41;5124457;28;20019;-70
2022/07/16 04:32:55;;;;;;;8.48;6.80;;;;;;;8.76;95.38;98916.78;5124931;28;20072;-70
2022/07/16 04:35:21;;;;;;;7.95;5.93;;;;;;;8.86;95.58;98916.72;5124951;28;20016;-70
2022/07/16 04:37:47;;;;;;;10.40;6.78;;;;;;;8.83;96.16;98917.63;5124939;28;20035;-70
2022/07/16 04:40:12;;;;;;;10.60;6.93;;;;;;;8.94;95.73;98925.38;5124555;28;20054;-70
2022/07/16 04:42:39;;;;;;;11.85;6.63;;;;;;;9.14;95.61;98928.72;5124716;28;20188;-70
2022/07/16 04:45:05;;;;;;;9.32;6.63;;;;;;;9.69;94.29;98927.28;5124455;28;20032;-70
2022/07/16 04:47:31;;;;;;;8.00;5.95;;;;;;;11.36;89.08;98936.22;5124983;28;20189;-70
2022/07/16 04:49:56;;;;;;;7.93;5.60;;;;;;;12.75;80.75;98929.84;5124780;28;20072;-70
2022/07/16 04:52:21;;;;;;;6.63;4.30;;;;;;;13.64;74.75;98930.25;5124464;28;20343;-70
2022/07/16 04:54:47;;;;;;;8.82;4.10;;;;;;;14.41;72.01;98930.72;5124684;28;20042;-70
2022/07/16 04:57:12;;;;;;;7.07;3.83;;;;;;;15.28;68.40;98932.38;5124557;28;20034;-70
2022/07/16 04:59:37;;;;;;;8.07;4.53;;;;;;;15.64;66.10;98933.78;5124467;28;20223;-70
2022/07/16 05:04:47;;;;;;;8.20;3.45;;;;;;;16.88;62.58;98939.72;5124653;28;20027;-70
2022/07/16 05:07:12;;;;;;;8.15;3.58;;;;;;;17.03;61.65;98940.91;5124717;28;20031;-70
2022/07/16 05:09:38;;;;;;;7.32;3.55;;;;;;;17.34;61.03;98938.75;5124384;28;20318;-70
2022/07/16 05:12:03;;;;;;;6.43;3.65;;;;;;;17.78;59.58;98950.19;5124410;28;20023;-70
2022/07/16 05:14:28;;;;;;;5.07;3.42;;;;;;;18.00;60.14;98951.84;5124296;28;20043;-70
2022/07/16 05:16:56;;;;;;;4.10;2.78;;;;;;;18.29;59.00;98947.88;5124395;28;20090;-70
2022/07/16 05:19:22;;;;;;;5.68;3.47;;;;;;;18.57;58.02;98948.41;5124169;28;20027;-70
2022/07/16 05:21:47;;;;;;;4.55;3.22;;;;;;;18.51;57.91;98962.00;5124111;28;20134;-70
2022/07/16 05:24:12;;;;;;;6.47;3.47;;;;;;;19.01;56.89;98960.47;5124054;28;20034;-70
2022/07/16 05:26:38;;;;;;;6.28;3.00;;;;;;;19.47;56.62;98964.47;5124070;28;20088;-70
2022/07/16 05:29:03;;;;;;;5.47;2.85;;;;;;;19.28;56.88;98953.84;5124308;28;20096;-70
2022/07/16 05:31:29;;;;;;;5.35;3.40;;;;;;;19.13;56.96;98959.91;5124021;28;20027;-70
2022/07/16 05:33:54;;;;;;;4.90;2.90;;;;;;;20.06;54.78;98976.50;5124078;28;20023;-70
2022/07/16 05:36:19;;;;;;;5.80;3.20;;;;;;;19.82;55.29;98966.22;5124092;28;20047;-70
2022/07/16 05:38:45;;;;;;;7.15;3.00;;;;;;;20.16;55.29;98983.16;5124081;28;20027;-70
2022/07/16 05:41:10;;;;;;;5.60;3.40;;;;;;;20.44;53.87;98978.06;5126703;28;20032;-70
2022/07/16 05:43:36;;;;;;;4.50;3.08;;;;;;;20.73;55.61;98989.88;5128159;28;20037;-70
2022/07/16 05:46:01;;;;;;;4.15;2.58;;;;;;;21.53;53.11;98994.25;5128304;28;20030;-70
2022/07/16 05:48:26;;;;;;;7.80;3.83;;;;;;;21.59;52.97;98998.38;5128248;28;20315;-70
2022/07/16 05:50:52;;;;;;;5.35;2.83;;;;;;;22.45;52.16;99007.50;5128101;28;20210;-70
2022/07/16 05:53:17;;;;;;;6.85;3.40;;;;;;;22.44;51.54;98997.72;5128046;28;20087;-70
2022/07/16 05:55:43;;;;;;;7.75;3.40;;;;;;;22.16;52.85;99000.34;5128000;28;20042;-70
2022/07/16 05:58:08;;;;;;;6.97;3.00;;;;;;;22.60;51.97;99009.28;5128005;28;20068;-70
2022/07/16 06:00:34;;;;;;;4.20;2.90;;;;;;;22.94;50.95;99011.59;5128144;28;20030;-70
2022/07/16 06:02:59;;;;;;;3.95;2.70;;;;;;;23.18;49.80;99004.63;5127822;28;20072;-71
2022/07/16 06:05:25;;;;;;;6.63;2.90;;;;;;;23.86;48.52;99022.53;5127735;28;20019;-71
2022/07/16 06:07:50;;;;;;;4.85;3.00;;;;;;;24.14;47.69;99014.34;5127790;28;20257;-71
2022/07/16 06:10:15;;;;;;;6.82;2.83;;;;;;;23.90;47.56;99010.59;5127650;28;20031;-71
2022/07/16 06:12:41;;;;;;;5.75;2.92;;;;;;;24.50;47.34;99021.72;5127480;28;20030;-71
2022/07/16 06:15:07;;;;;;;4.60;3.20;;;;;;;25.26;45.79;99023.41;5127618;28;20046;-71
2022/07/16 06:17:33;;;;;;;3.95;2.65;;;;;;;24.87;45.97;99004.75;5127466;28;20035;-71
2022/07/16 06:19:58;;;;;;;4.60;3.10;;;;;;;25.13;45.26;99009.97;5127515;28;20027;-71
2022/07/16 06:22:24;;;;;;;5.78;3.22;;;;;;;25.31;46.43;99015.88;5127701;28;20188;-71
2022/07/16 06:24:49;;;;;;;6.50;2.80;;;;;;;25.77;44.12;99018.75;5127379;28;20046;-71
2022/07/16 06:27:15;;;;;;;6.63;2.97;;;;;;;25.94;45.93;99023.75;5127335;28;20398;-71
2022/07/16 06:29:40;;;;;;;9.40;2.70;;;;;;;25.84;43.89;99009.25;5127125;28;20019;-71
2022/07/16 06:32:06;;;;;;;5.70;2.50;;;;;;;26.42;42.49;99020.03;5127369;28;20027;-71
2022/07/16 06:34:31;;;;;;;5.13;2.60;;;;;;;26.45;43.41;99014.41;5127195;28;20229;-71
2022/07/16 06:36:56;;;;;;;11.10;4.45;;;;;;;25.98;43.88;99009.09;5127291;28;20015;-71
2022/07/16 06:39:22;;;;;;;10.65;5.28;;;;;;;27.00;44.32;99025.31;5127070;28;20043;-71
2022/07/16 06:41:48;;;;;;;10.88;6.68;;;;;;;26.47;42.71;99004.31;5119376;28;20031;-71
2022/07/16 06:44:13;;;;;;;20.20;10.77;;;;;;;25.66;42.53;98994.44;5127297;28;20046;-71
2022/07/16 06:46:38;;;;;;;7.60;3.38;;;;;;;25.96;42.94;99008.28;5126905;28;20090;-71
2022/07/16 06:49:04;;;;;;;15.95;6.95;;;;;;;26.85;41.66;99015.72;5126912;28;20319;-71
2022/07/16 06:51:29;;;;;;;11.95;4.78;;;;;;;26.91;42.83;99026.03;5126520;28;20023;-71
2022/07/16 06:53:55;;;;;;;8.98;2.92;;;;;;;27.81;40.15;99029.41;5126587;28;20023;-71
2022/07/16 06:56:20;;;;;;;12.07;3.58;;;;;;;27.54;40.93;99012.78;5126855;28;20336;-71
2022/07/16 06:58:45;;;;;;;8.75;2.85;;;;;;;28.13;39.16;99018.66;5126797;28;20043;-71
2022/07/16 07:01:11;;;;;;;11.10;2.53;;;;;;;28.47;37.91;99012.13;5126715;28;20023;-71
2022/07/16 07:03:41;;;;;;;6.05;2.28;;;;;;;29.31;37.30;99025.41;5126738;28;20024;-71
2022/07/16 07:06:07;;;;;;;7.65;2.35;;;;;;;28.71;36.32;99009.97;5126599;28;20069;-71
2022/07/16 07:08:33;;;;;;;5.93;2.25;;;;;;;28.89;36.59;99020.06;5126623;28;20034;-71
2022/07/16 07:11:01;;;;;;;7.07;2.38;;;;;;;28.19;36.98;99005.44;5126222;28;20023;-71
2022/07/16 07:13:30;;;;;;;4.88;1.80;;;;;;;28.51;35.38;99011.69;5126592;28;20327;-71
2022/07/16 07:15:55;;;;;;;5.30;1.80;;;;;;;28.72;34.92;99012.56;5126506;28;20023;-71
2022/07/16 07:18:20;;;;;;;3.78;2.03;;;;;;;29.59;34.54;99020.09;5126098;28;20027;-71
2022/07/16 07:20:46;;;;;;;5.40;1.73;;;;;;;29.13;33.72;99012.50;5126654;28;20023;-71
2022/07/16 07:23:12;;;;;;;4.78;1.65;;;;;;;28.73;34.00;99019.69;5126200;28;20033;-71
2022/07/16 07:25:37;;;;;;;4.13;1.77;;;;;;;28.32;34.26;99025.06;5126295;28;20023;-71
2022/07/16 07:28:03;;;;;;;8.18;1.88;;;;;;;28.31;34.76;99012.50;5125995;28;20075;-71
2022/07/16 07:30:28;;;;;;;4.40;1.52;;;;;;;28.58;33.87;99025.56;5126579;28;20055;-71
2022/07/16 07:32:54;;;;;;;9.40;2.08;;;;;;;29.08;34.09;99025.59;5126248;28;20027;-71
2022/07/16 07:35:19;;;;;;;5.25;1.35;;;;;;;28.84;33.81;99021.47;5126293;28;20023;-71
2022/07/16 07:37:44;;;;;;;9.38;1.33;;;;;;;30.12;32.52;99023.38;5125915;28;20020;-71
2022/07/16 07:40:10;;;;;;;7.68;1.20;;;;;;;30.58;31.36;99031.66;5125957;28;20201;-71
2022/07/16 07:42:36;;;;;;;5.45;1.55;;;;;;;31.16;30.92;99033.25;5125759;28;20023;-71
2022/07/16 07:45:01;;;;;;;5.85;1.20;;;;;;;30.79;30.76;99025.09;5125980;28;20024;-71
2022/07/16 07:47:28;;;;;;;5.80;1.60;;;;;;;31.30;30.38;99026.50;5126129;28;20019;-71
2022/07/16 07:49:53;;;;;;;8.32;1.40;;;;;;;31.45;30.88;99039.50;5125720;28;20081;-71
2022/07/16 07:52:18;;;;;;;7.28;1.92;;;;;;;31.06;29.64;99019.69;5125681;28;20024;-71
2022/07/16 07:54:44;;;;;;;5.88;1.73;;;;;;;31.36;31.95;99044.94;5125821;28;20180;-71
2022/07/16 07:57:09;;;;;;;4.05;1.45;;;;;;;31.50;30.58;99031.72;5125964;28;20024;-71
2022/07/16 07:59:34;;;;;;;3.40;1.45;;;;;;;32.27;30.51;99041.13;5125749;28;20241;-71
2022/07/16 08:02:00;;;;;;;5.47;1.63;;;;;;;32.03;30.49;99032.72;5125479;28;20319;-71
2022/07/16 08:04:25;;;;;;;6.18;1.60;;;;;;;31.86;30.63;99033.53;5124761;28;20027;-71
2022/07/16 08:06:51;;;;;;;6.05;1.67;;;;;;;31.72;30.61;99028.56;5125663;28;20215;-71
2022/07/16 08:09:16;;;;;;;8.27;1.45;;;;;;;31.78;31.00;99036.13;5116320;28;20031;-71
2022/07/16 08:11:41;;;;;;;5.72;1.50;;;;;;;31.53;30.52;99031.41;5125659;28;20091;-71
2022/07/16 08:14:07;;;;;;;3.92;1.10;;;;;;;31.85;30.50;99034.53;5125243;28;20115;-71
2022/07/16 08:16:32;;;;;;;6.55;1.65;;;;;;;31.45;30.36;99017.72;5125330;28;20034;-71
2022/07/16 08:18:59;;;;;;;12.05;1.60;;;;;;;32.00;30.55;99030.28;5124740;28;20054;-71
2022/07/16 08:21:24;;;;;;;5.53;1.90;;;;;;;31.77;30.49;99030.84;5125219;28;20019;-71
2022/07/16 08:26:33;;;;;;;4.45;1.40;;;;;;;31.64;29.28;99017.63;5125053;28;20066;-71
2022/07/16 08:28:59;;;;;;;11.10;1.92;;;;;;;31.20;30.39;99029.25;5124782;28;20312;-71
2022/07/16 08:31:24;;;;;;;4.50;1.58;;;;;;;32.20;29.67;99037.31;5125018;28;20079;-71
2022/07/16 08:33:49;;;;;;;2.97;1.38;;;;;;;32.53;29.21;99044.81;5124843;28;20022;-71
2022/07/16 08:36:15;;;;;;;3.97;1.38;;;;;;;32.76;28.95;99048.75;5124788;28;20043;-71
2022/07/16 08:38:41;;;;;;;5.07;1.20;;;;;;;32.86;28.41;99056.84;5120256;28;20023;-71
2022/07/16 08:41:07;;;;;;;6.50;1.30;;;;;;;32.70;28.03;99046.66;5125350;28;20043;-71
2022/07/16 08:43:33;;;;;;;4.57;1.48;;;;;;;32.09;28.87;99040.28;5125058;28;20364;-71
2022/07/16 08:45:58;;;;;;;7.22;1.40;;;;;;;32.23;28.22;99031.53;5124789;28;20327;-71
2022/07/16 08:48:24;;;;;;;3.80;1.30;;;;;;;32.56;29.69;99043.63;5123717;28;20016;-71
2022/07/16 08:50:52;;;;;;;6.82;1.80;;;;;;;31.94;29.72;99028.19;5123790;28;20353;-71
2022/07/16 08:53:23;;;;;;;3.17;1.40;;;;;;;32.23;29.39;99041.56;5124037;28;20020;-71
2022/07/16 08:55:52;;;;;;;5.15;1.70;;;;;;;31.53;28.95;99025.97;5124321;28;20020;-71
2022/07/16 08:58:17;;;;;;;4.72;1.55;;;;;;;31.73;29.51;99033.00;5125070;28;20117;-71
2022/07/16 09:00:43;;;;;;;6.22;1.65;;;;;;;30.96;30.47;99026.16;5123957;28;20023;-71
2022/07/16 09:03:15;;;;;;;5.20;1.35;;;;;;;30.84;30.79;99027.34;5124447;28;20200;-71
2022/07/16 09:05:41;;;;;;;2.92;1.67;;;;;;;30.73;30.23;99019.38;5123115;28;20366;-71
2022/07/16 09:08:07;;;;;;;5.38;1.30;;;;;;;30.83;30.52;99020.19;5119304;28;20345;-71
2022/07/16 09:10:37;;;;;;;4.68;1.50;;;;;;;31.93;30.85;99039.22;5123410;28;20027;-71
2022/07/16 09:13:03;;;;;;;3.47;1.30;;;;;;;30.69;30.38;99023.34;5123511;28;20037;-71
2022/07/16 09:15:37;;;;;;;3.60;1.40;;;;;;;31.43;29.90;99033.31;5122973;28;20311;-71
2022/07/16 09:18:20;;;;;;;4.88;1.30;;;;;;;31.82;29.78;99032.13;5123208;28;20091;-71
2022/07/16 09:20:58;;;;;;;4.75;1.35;;;;;;;30.72;29.22;99020.34;5123132;28;20023;-71
2022/07/16 09:23:33;;;;;;;2.58;1.30;;;;;;;30.47;30.25;99026.38;5123213;28;20059;-71
2022/07/16 09:26:04;;;;;;;6.40;1.20;;;;;;;30.61;30.37;99039.50;5123142;28;20030;-71
2022/07/16 09:28:43;;;;;;;12.87;1.50;;;;;;;31.73;30.21;99053.94;5122386;28;20027;-71
2022/07/16 09:31:31;;;;;;;4.05;1.40;;;;;;;32.18;28.92;99061.13;5123118;28;20467;-71
2022/07/16 09:34:08;;;;;;;2.78;1.50;;;;;;;30.77;29.92;99031.66;5123173;28;20323;-71
2022/07/16 09:36:35;;;;;;;2.95;1.40;;;;;;;31.73;30.64;99048.50;5123400;28;20203;-71
2022/07/16 09:39:00;;;;;;;5.18;1.45;;;;;;;32.49;28.42;99054.28;5123299;28;20215;-71
2022/07/16 09:41:25;;;;;;;5.20;1.30;;;;;;;32.29;29.01;99044.53;5122934;28;20093;-69
2022/07/16 09:43:52;;;;;;;2.03;1.08;;;;;;;32.08;28.62;99038.53;5122850;28;20027;-69
2022/07/16 09:46:20;;;;;;;2.60;0.95;;;;;;;32.84;28.20;99059.69;5122404;28;20094;-69
2022/07/16 09:48:47;;;;;;;3.20;1.17;;;;;;;32.56;29.00;99049.09;5122938;28;20024;-71
2022/07/16 09:51:21;;;;;;;4.47;1.15;;;;;;;32.47;28.90;99044.56;5123346;28;20099;-71
2022/07/16 09:53:51;;;;;;;2.38;1.15;;;;;;;32.80;27.21;99050.13;5122922;28;20032;-71
2022/07/16 09:56:18;;;;;;;2.70;1.13;;;;;;;32.15;28.27;99039.66;5123219;28;20027;-71
2022/07/16 09:58:47;;;;;;;2.53;1.27;;;;;;;32.44;28.40;99050.34;5122666;28;20023;-71
2022/07/16 10:01:13;;;;;;;4.68;1.33;;;;;;;31.19;28.23;99027.50;5122968;28;20319;-71
2022/07/16 10:03:38;;;;;;;3.88;1.20;;;;;;;31.61;29.51;99039.69;5123106;28;20023;-71
2022/07/16 10:06:04;;;;;;;3.85;1.60;;;;;;;31.65;29.01;99041.09;5122939;28;20043;-71
2022/07/16 10:08:31;;;;;;;2.33;1.20;;;;;;;32.00;28.82;99052.09;5122957;28;20088;-71
2022/07/16 10:10:57;;;;;;;3.15;1.30;;;;;;;31.60;28.24;99037.97;5122528;28;20438;-71
2022/07/16 10:13:26;;;;;;;2.25;1.13;;;;;;;31.33;28.76;99035.25;5122599;28;20020;-71
2022/07/16 10:15:51;;;;;;;2.60;1.45;;;;;;;31.57;29.54;99035.53;5123285;28;20015;-71
2022/07/16 10:18:40;;;;;;;5.38;1.48;;;;;;;31.66;29.01;99053.69;5123566;28;20035;-71
2022/07/16 10:21:09;;;;;;;2.40;1.13;;;;;;;32.06;29.24;99061.50;5108052;28;20079;-71
2022/07/16 10:23:36;;;;;;;3.03;1.35;;;;;;;32.35;28.24;99054.84;5123861;28;20362;-71
2022/07/16 10:26:08;;;;;;;3.25;1.55;;;;;;;32.23;29.27;99053.34;5123837;28;20023;-72
2022/07/16 10:28:48;;;;;;;3.45;1.20;;;;;;;32.24;27.50;99046.88;5126755;28;20235;-71
2022/07/16 10:31:38;;;;;;;3.60;1.42;;;;;;;31.53;28.10;99031.41;5127719;28;20024;-71
2022/07/16 10:34:13;;;;;;;3.80;1.60;;;;;;;31.94;28.63;99041.81;5127255;28;20039;-71
2022/07/16 10:36:45;;;;;;;2.92;1.48;;;;;;;30.74;29.26;99021.06;5127189;28;20173;-71
2022/07/16 10:39:15;;;;;;;3.30;1.25;;;;;;;30.58;30.58;99031.66;5120255;28;20104;-71
2022/07/16 10:41:58;;;;;;;3.95;1.30;;;;;;;30.04;31.00;99017.75;5127152;28;20019;-71
2022/07/16 10:44:25;;;;;;;3.53;1.40;;;;;;;30.57;31.05;99025.38;5125418;28;20031;-71
2022/07/16 10:46:55;;;;;;;3.97;1.40;;;;;;;30.71;30.12;99019.47;5126902;28;20300;-71
2022/07/16 10:49:22;;;;;;;4.57;1.40;;;;;;;31.21;30.42;99025.50;5127043;28;20027;-71
2022/07/16 10:51:58;;;;;;;4.78;1.58;;;;;;;31.87;28.78;99046.16;5125145;28;20350;-71
2022/07/16 10:54:30;;;;;;;4.20;1.77;;;;;;;31.37;29.35;99036.66;5126881;28;20019;-71
2022/07/16 10:56:58;;;;;;;6.00;1.65;;;;;;;30.72;30.13;99021.19;5127145;28;20064;-71
2022/07/16 10:59:27;;;;;;;3.63;1.90;;;;;;;31.22;30.54;99027.22;5127282;28;20342;-71
2022/07/16 11:01:55;;;;;;;6.22;1.60;;;;;;;30.90;28.91;99013.16;5126648;28;20061;-71
2022/07/16 11:04:31;;;;;;;3.25;1.58;;;;;;;30.82;29.81;99023.94;5126914;28;20031;-71
2022/07/16 11:06:57;;;;;;;5.75;1.50;;;;;;;30.68;29.80;99018.91;5126685;28;20042;-71
2022/07/16 11:09:26;;;;;;;6.22;1.63;;;;;;;30.57;31.13;99024.50;5126467;28;20024;-71
2022/07/16 11:11:52;;;;;;;4.40;1.58;;;;;;;30.93;30.64;99026.47;5126852;28;20024;-71
2022/07/16 11:14:18;;;;;;;3.97;1.70;;;;;;;31.14;30.06;99032.56;5126594;28;20023;-71
2022/07/16 11:16:51;;;;;;;6.20;1.55;;;;;;;30.65;30.10;99024.63;5125624;28;20239;-71
2022/07/16 11:19:16;;;;;;;5.22;3.40;;;;;;;31.20;30.14;99040.13;5125853;28;20032;-71
2022/07/16 11:22:11;;;;;;;3.90;1.60;;;;;;;30.80;30.29;99015.06;5126467;28;20026;-71
2022/07/16 11:24:44;;;;;;;3.05;1.55;;;;;;;30.74;31.79;99026.50;5109968;28;20036;-71
2022/07/16 11:27:10;;;;;;;3.05;1.30;;;;;;;30.94;30.30;99022.75;5126235;28;20043;-71
2022/07/16 11:29:35;;;;;;;3.42;1.58;;;;;;;29.82;30.69;99009.88;5126163;28;20031;-71
2022/07/16 11:32:01;;;;;;;11.02;1.70;;;;;;;28.84;32.77;99011.50;5126255;28;20094;-71
2022/07/16 11:34:35;;;;;;;5.75;1.52;;;;;;;29.29;31.40;99017.41;5126011;28;20023;-71
2022/07/16 11:37:00;;;;;;;6.20;1.52;;;;;;;29.80;31.95;99022.75;5126043;28;20027;-71
2022/07/16 11:39:27;;;;;;;1.95;1.20;;;;;;;29.76;31.38;99018.59;5125205;28;20019;-71