Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:31;;;;;;;18.30;13.85;;;10.00;83.60;;;;;;2056370;28;20023;-65
2020/12/07 00:01:32;;;;;;;18.65;13.93;;;10.00;83.50;;;;;;2056285;28;20034;-66
2020/12/07 00:02:32;;;;;;;19.70;13.82;;;10.00;83.30;;;;;;2055962;28;20105;-64
2020/12/07 00:03:34;;;;;;;18.70;13.80;;;10.00;83.30;;;;;;2056265;28;20065;-65
2020/12/07 00:04:34;;;;;;;18.02;13.45;;;10.00;83.30;;;;;;2056283;28;20045;-64
2020/12/07 00:05:36;;;;;;;18.77;13.38;;;10.00;83.50;;;;;;2055931;28;20027;-64
2020/12/07 00:06:37;;;;;;;18.55;13.15;;;10.00;83.40;;;;;;2056608;28;20019;-65
2020/12/07 00:07:38;;;;;;;18.48;13.65;;;10.00;83.30;;;;;;2056424;28;20031;-64
2020/12/07 00:08:38;;;;;;;18.33;13.48;;;10.00;83.20;;;;;;2056449;28;20138;-64
2020/12/07 00:09:39;;;;;;;18.77;13.48;;;10.00;83.20;;;;;;2055991;28;20026;-65
2020/12/07 00:10:40;;;;;;;20.40;13.80;;;10.00;82.90;;;;;;2055872;28;20035;-64
2020/12/07 00:11:45;;;;;;;20.13;13.45;;;10.00;83.10;;;;;;2056671;28;20027;-66
2020/12/07 00:12:48;;;;;;;18.60;13.65;;;10.10;83.20;;;;;;2056424;28;20089;-65
2020/12/07 00:13:49;;;;;;;17.52;13.10;;;10.10;83.10;;;;;;2055985;28;20077;-66
2020/12/07 00:14:50;;;;;;;19.98;13.73;;;10.10;83.60;;;;;;2056682;28;20580;-66
2020/12/07 00:15:50;;;;;;;20.52;13.63;;;10.10;82.90;;;;;;2056066;28;20335;-66
2020/12/07 00:16:51;;;;;;;19.42;13.73;;;10.10;82.70;;;;;;2056264;28;20018;-66
2020/12/07 00:17:52;;;;;;;17.02;13.27;;;10.10;82.50;;;;;;2056234;28;20018;-66
2020/12/07 00:18:53;;;;;;;19.02;13.48;;;10.10;82.60;;;;;;2056392;28;20027;-66
2020/12/07 00:19:54;;;;;;;19.80;13.30;;;10.10;82.70;;;;;;2055980;28;20561;-66
2020/12/07 00:20:55;;;;;;;20.60;14.18;;;10.10;82.80;;;;;;2055509;28;20031;-66
2020/12/07 00:21:56;;;;;;;19.27;14.02;;;10.10;82.80;;;;;;2055356;28;20027;-66
2020/12/07 00:22:57;;;;;;;19.90;13.85;;;10.10;82.80;;;;;;2056131;28;20038;-64
2020/12/07 00:23:57;;;;;;;19.38;14.02;;;10.10;82.70;;;;;;2055530;28;20483;-64
2020/12/07 00:24:59;;;;;;;20.15;14.35;;;10.10;82.60;;;;;;2055188;28;20445;-66
2020/12/07 00:26:00;;;;;;;18.60;14.00;;;10.10;82.60;;;;;;2056482;28;20056;-64
2020/12/07 00:27:00;;;;;;;19.10;13.95;;;10.20;82.60;;;;;;2056265;28;20030;-65
2020/12/07 00:28:02;;;;;;;19.52;14.30;;;10.20;82.40;;;;;;2056423;28;20146;-64
2020/12/07 00:29:04;;;;;;;20.00;14.00;;;10.20;82.20;;;;;;2056042;28;20039;-65
2020/12/07 00:30:05;;;;;;;21.88;14.07;;;10.20;82.30;;;;;;2055828;28;20039;-65
2020/12/07 00:31:07;;;;;;;18.33;14.07;;;10.20;82.30;;;;;;2055781;28;20049;-64
2020/12/07 00:32:08;;;;;;;18.30;13.70;;;10.20;82.40;;;;;;2056174;28;20052;-64
2020/12/07 00:33:08;;;;;;;18.65;14.13;;;10.20;82.40;;;;;;2056163;28;20110;-67
2020/12/07 00:34:09;;;;;;;19.50;13.68;;;10.20;82.30;;;;;;2056092;28;20027;-64
2020/12/07 00:35:10;;;;;;;19.50;13.95;;;10.20;82.20;;;;;;2054965;28;20482;-65
2020/12/07 00:36:11;;;;;;;18.45;13.30;;;10.20;82.20;;;;;;2047290;28;20038;-64
2020/12/07 00:37:12;;;;;;;19.15;13.77;;;10.20;82.10;;;;;;2054845;28;20651;-65
2020/12/07 00:38:13;;;;;;;20.90;14.27;;;10.30;82.20;;;;;;2055674;28;20030;-65
2020/12/07 00:39:14;;;;;;;20.13;14.43;;;10.30;82.00;;;;;;2054893;28;20023;-65
2020/12/07 00:40:14;;;;;;;20.55;13.70;;;10.30;82.80;;;;;;2055458;28;20581;-65
2020/12/07 00:41:21;;;;;;;20.63;14.00;;;10.40;81.90;;;;;;2055362;28;20034;-64
2020/12/07 00:42:22;;;;;;;18.67;13.80;;;10.40;81.70;;;;;;2055716;28;20058;-65
2020/12/07 00:43:24;;;;;;;18.83;13.85;;;10.40;81.60;;;;;;2055423;28;20027;-65
2020/12/07 00:44:26;;;;;;;21.27;14.35;;;10.40;81.60;;;;;;2055081;28;20431;-65
2020/12/07 00:45:27;;;;;;;18.65;13.70;;;10.40;81.40;;;;;;2055586;28;20490;-65
2020/12/07 00:46:28;;;;;;;17.90;13.32;;;10.40;81.20;;;;;;2056024;28;20438;-65
2020/12/07 00:47:29;;;;;;;17.83;13.55;;;10.50;81.30;;;;;;2055905;28;20069;-65
2020/12/07 00:48:29;;;;;;;20.65;14.60;;;10.50;81.30;;;;;;2055566;28;20031;-65
2020/12/07 00:49:34;;;;;;;18.55;14.18;;;10.50;81.20;;;;;;2047075;29;20082;-65
2020/12/07 00:50:35;;;;;;;18.95;13.85;;;10.50;81.20;;;;;;2047966;28;20042;-64
2020/12/07 00:51:36;;;;;;;20.20;14.20;;;10.50;81.10;;;;;;2055281;28;20026;-65
2020/12/07 00:52:37;;;;;;;18.90;13.73;;;10.50;81.10;;;;;;2054799;28;20118;-66
2020/12/07 00:53:38;;;;;;;19.42;14.57;;;10.50;81.10;;;;;;2055312;28;20046;-65
2020/12/07 00:54:39;;;;;;;20.85;14.13;;;10.50;81.20;;;;;;2055356;28;20027;-64
2020/12/07 00:55:41;;;;;;;20.63;14.50;;;10.40;81.20;;;;;;2046945;28;20046;-65
2020/12/07 00:56:42;;;;;;;18.05;13.63;;;10.50;81.30;;;;;;2047340;28;20055;-65
2020/12/07 00:57:44;;;;;;;19.58;14.13;;;10.50;81.10;;;;;;2055314;28;20115;-64
2020/12/07 00:58:44;;;;;;;18.67;13.55;;;10.50;81.10;;;;;;2047442;29;20031;-65
2020/12/07 00:59:46;;;;;;;19.38;14.27;;;10.50;81.10;;;;;;2047099;28;20106;-65
2020/12/07 01:00:46;;;;;;;19.55;14.02;;;10.50;81.20;;;;;;2062993;28;20672;-65
2020/12/07 01:01:51;;;;;;;18.73;14.27;;;10.50;81.30;;;;;;2054808;28;20046;-65
2020/12/07 01:02:52;;;;;;;19.25;13.80;;;10.50;81.30;;;;;;2056006;28;20660;-65
2020/12/07 01:03:53;;;;;;;18.75;13.57;;;10.50;81.30;;;;;;2055114;28;20165;-64
2020/12/07 01:04:54;;;;;;;19.98;14.13;;;10.50;81.00;;;;;;2046977;28;20213;-64
2020/12/07 01:05:55;;;;;;;18.23;13.90;;;10.60;80.90;;;;;;2047400;28;20035;-64
2020/12/07 01:06:57;;;;;;;18.38;13.82;;;10.60;80.80;;;;;;2055309;28;20027;-65
2020/12/07 01:07:58;;;;;;;18.08;13.98;;;10.60;80.80;;;;;;2055146;28;20495;-65
2020/12/07 01:08:59;;;;;;;19.23;13.90;;;10.50;81.40;;;;;;2055236;28;20026;-64
2020/12/07 01:10:00;;;;;;;19.55;14.23;;;10.60;80.70;;;;;;2046938;28;20031;-64
2020/12/07 01:11:01;;;;;;;17.88;13.27;;;10.60;80.80;;;;;;2055407;28;20459;-64
2020/12/07 01:12:03;;;;;;;18.98;13.40;;;10.60;80.70;;;;;;2056287;28;20507;-65
2020/12/07 01:13:12;;;;;;;19.08;13.75;;;10.60;80.60;;;;;;2056189;28;20434;-65
2020/12/07 01:14:14;;;;;;;20.48;14.48;;;10.60;80.60;;;;;;2055425;28;20031;-65
2020/12/07 01:15:18;;;;;;;20.75;14.43;;;10.60;80.60;;;;;;2047457;28;20040;-65
2020/12/07 01:16:22;;;;;;;19.45;14.20;;;10.60;80.60;;;;;;2055460;28;20061;-65
2020/12/07 01:17:23;;;;;;;18.45;14.15;;;10.60;80.60;;;;;;2056166;28;20046;-65
2020/12/07 01:18:33;;;;;;;19.35;13.80;;;10.60;80.50;;;;;;2054780;28;20106;-65
2020/12/07 01:19:34;;;;;;;20.45;13.95;;;10.60;80.60;;;;;;2047458;28;20309;-65
2020/12/07 01:20:35;;;;;;;19.63;13.55;;;10.60;80.60;;;;;;2047316;28;20027;-64
2020/12/07 01:21:36;;;;;;;18.17;14.07;;;10.60;80.80;;;;;;2054993;28;20061;-65
2020/12/07 01:22:38;;;;;;;19.23;13.75;;;10.60;80.80;;;;;;2055038;28;20038;-64
2020/12/07 01:23:40;;;;;;;18.23;13.75;;;10.60;80.90;;;;;;2047176;28;20130;-65
2020/12/07 01:24:41;;;;;;;18.70;13.52;;;10.60;80.90;;;;;;2047461;29;20027;-65
2020/12/07 01:25:44;;;;;;;19.13;13.68;;;10.60;80.80;;;;;;2039099;28;20019;-66
2020/12/07 01:26:44;;;;;;;19.63;13.85;;;10.60;80.70;;;;;;2047026;28;20039;-64
2020/12/07 01:27:46;;;;;;;18.38;14.00;;;10.60;80.70;;;;;;2047216;28;20045;-64
2020/12/07 01:28:51;;;;;;;20.90;14.05;;;10.60;80.60;;;;;;2047777;28;20533;-64
2020/12/07 01:29:52;;;;;;;20.05;14.10;;;10.60;80.60;;;;;;2046759;28;20149;-65
2020/12/07 01:30:53;;;;;;;19.77;13.63;;;10.60;80.40;;;;;;2046995;28;20063;-65
2020/12/07 01:31:55;;;;;;;20.33;13.93;;;10.60;80.40;;;;;;2047289;28;20131;-64
2020/12/07 01:32:56;;;;;;;18.88;13.63;;;10.70;80.30;;;;;;2047019;29;20495;-64
2020/12/07 01:33:58;;;;;;;17.58;13.57;;;10.60;80.20;;;;;;2047233;28;20031;-64
2020/12/07 01:34:59;;;;;;;18.95;13.68;;;10.60;80.40;;;;;;2054543;28;20027;-65
2020/12/07 01:35:59;;;;;;;21.70;14.02;;;10.60;80.50;;;;;;2054905;28;20023;-64
2020/12/07 01:37:00;;;;;;;20.42;14.02;;;10.60;80.70;;;;;;2047000;29;20027;-64
2020/12/07 01:38:08;;;;;;;18.95;13.63;;;10.60;80.70;;;;;;2054971;28;20082;-64
2020/12/07 01:39:08;;;;;;;18.27;12.95;;;10.50;80.70;;;;;;2046878;28;20503;-64
2020/12/07 01:40:11;;;;;;;20.65;13.80;;;10.60;80.70;;;;;;2047086;28;20140;-64
2020/12/07 01:41:12;;;;;;;19.63;13.77;;;10.60;80.60;;;;;;2047209;28;20117;-65
2020/12/07 01:42:13;;;;;;;19.80;14.13;;;10.50;80.50;;;;;;2046973;28;20027;-65
2020/12/07 01:43:15;;;;;;;18.95;13.73;;;10.50;80.70;;;;;;2054971;28;20037;-65
2020/12/07 01:44:15;;;;;;;20.83;13.45;;;10.50;80.70;;;;;;2054978;28;20065;-65
2020/12/07 01:45:17;;;;;;;19.52;13.65;;;10.40;80.90;;;;;;2054403;28;20043;-64
2020/12/07 01:46:23;;;;;;;19.52;13.85;;;10.40;81.20;;;;;;2046943;29;20031;-65
2020/12/07 01:47:28;;;;;;;17.23;13.52;;;10.30;81.40;;;;;;2048075;28;20201;-65
2020/12/07 01:48:37;;;;;;;18.45;13.55;;;10.30;81.30;;;;;;2055286;28;20055;-64
2020/12/07 01:49:43;;;;;;;19.73;13.77;;;10.30;81.60;;;;;;2056506;28;20039;-65
2020/12/07 01:50:44;;;;;;;20.02;14.18;;;10.30;81.60;;;;;;2048170;28;20051;-64
2020/12/07 01:51:47;;;;;;;20.15;13.82;;;10.30;81.70;;;;;;2048644;28;20554;-66
2020/12/07 01:52:49;;;;;;;18.73;13.45;;;10.20;81.80;;;;;;2048882;28;20174;-64
2020/12/07 01:53:51;;;;;;;18.67;13.63;;;10.20;82.60;;;;;;2056648;28;20398;-64
2020/12/07 01:54:53;;;;;;;19.35;13.43;;;10.20;82.00;;;;;;2056039;28;20035;-64
2020/12/07 01:55:55;;;;;;;19.38;14.13;;;10.20;82.00;;;;;;2048868;28;20046;-64
2020/12/07 01:56:57;;;;;;;18.77;13.82;;;10.20;81.90;;;;;;2048858;28;20121;-65
2020/12/07 01:57:58;;;;;;;21.77;14.23;;;10.20;82.00;;;;;;2048485;28;20040;-65
2020/12/07 01:59:00;;;;;;;19.02;13.50;;;10.20;82.00;;;;;;2048005;28;20031;-65
2020/12/07 02:00:09;;;;;;;18.70;13.55;;;10.30;81.90;;;;;;2049691;28;20414;-64
2020/12/07 02:01:20;;;;;;;19.38;13.80;;;10.20;81.90;;;;;;2056459;28;20441;-64
2020/12/07 02:02:22;;;;;;;17.33;13.13;;;10.20;82.00;;;;;;2056327;28;20067;-64
2020/12/07 02:03:23;;;;;;;18.27;13.95;;;10.20;82.70;;;;;;2048952;28;20027;-64
2020/12/07 02:04:25;;;;;;;19.30;14.07;;;10.20;82.20;;;;;;2048658;28;20047;-64
2020/12/07 02:05:27;;;;;;;18.75;13.55;;;10.20;82.20;;;;;;2048039;28;20824;-64
2020/12/07 02:06:29;;;;;;;17.77;13.77;;;10.20;82.30;;;;;;2056197;28;20117;-64
2020/12/07 02:07:30;;;;;;;19.30;14.00;;;10.10;82.10;;;;;;2048754;28;20118;-64
2020/12/07 02:08:32;;;;;;;19.13;13.68;;;10.10;82.30;;;;;;2041063;28;20050;-65
2020/12/07 02:09:45;;;;;;;20.67;13.82;;;10.10;83.10;;;;;;2049518;28;20027;-64
2020/12/07 02:10:46;;;;;;;19.52;13.93;;;10.10;82.40;;;;;;2048386;28;20023;-64
2020/12/07 02:11:50;;;;;;;19.38;13.55;;;10.10;82.60;;;;;;2056862;28;20174;-64
2020/12/07 02:12:52;;;;;;;18.75;13.32;;;10.10;82.60;;;;;;2055887;28;20054;-64
2020/12/07 02:13:53;;;;;;;21.13;13.77;;;10.10;82.50;;;;;;2048256;28;20028;-64
2020/12/07 02:14:56;;;;;;;19.08;13.48;;;10.10;82.30;;;;;;2048236;28;20037;-64
2020/12/07 02:15:57;;;;;;;19.77;13.82;;;10.20;82.30;;;;;;2056557;28;20035;-64
2020/12/07 02:17:02;;;;;;;18.45;13.23;;;10.20;82.10;;;;;;2056446;28;20033;-64
2020/12/07 02:18:05;;;;;;;18.35;13.38;;;10.20;82.10;;;;;;2048632;28;20035;-64
2020/12/07 02:19:06;;;;;;;18.30;13.43;;;10.20;82.90;;;;;;2056413;28;20023;-65
2020/12/07 02:20:12;;;;;;;18.00;13.18;;;10.20;82.10;;;;;;2056747;28;20037;-64
2020/12/07 02:21:13;;;;;;;18.05;13.82;;;10.20;82.10;;;;;;2048203;29;20039;-64
2020/12/07 02:22:32;;;;;;;19.42;13.43;;;10.20;82.00;;;;;;2051119;28;20053;-65
2020/12/07 02:23:42;;;;;;;20.60;13.35;;;10.20;81.90;;;;;;2049634;28;20227;-64
2020/12/07 02:24:52;;;;;;;19.08;13.48;;;10.20;81.70;;;;;;2049343;28;20418;-64
2020/12/07 02:26:01;;;;;;;18.83;13.27;;;10.20;81.60;;;;;;2049579;28;20554;-64
2020/12/07 02:27:02;;;;;;;17.70;13.10;;;10.20;81.60;;;;;;2048249;29;20027;-64
2020/12/07 02:28:02;;;;;;;18.05;13.35;;;10.20;81.70;;;;;;2056652;28;20062;-64
2020/12/07 02:29:03;;;;;;;18.70;13.07;;;10.20;81.80;;;;;;2055980;28;20177;-65
2020/12/07 02:30:15;;;;;;;17.90;13.27;;;10.20;81.70;;;;;;2049844;28;20044;-65
2020/12/07 02:31:16;;;;;;;18.83;12.98;;;10.20;81.70;;;;;;2048686;28;20035;-65
2020/12/07 02:32:17;;;;;;;18.00;13.23;;;10.30;81.60;;;;;;2048732;29;20028;-65
2020/12/07 02:33:27;;;;;;;18.58;13.68;;;10.30;81.50;;;;;;2056864;28;20121;-65
2020/12/07 02:34:28;;;;;;;17.15;13.00;;;10.20;81.50;;;;;;2048631;29;20042;-65
2020/12/07 02:35:28;;;;;;;19.92;13.57;;;10.30;81.70;;;;;;2056231;28;20082;-64
2020/12/07 02:36:29;;;;;;;18.63;13.30;;;10.20;81.70;;;;;;2064512;28;20097;-65
2020/12/07 02:37:32;;;;;;;18.42;13.63;;;10.20;82.40;;;;;;2056277;28;20031;-65
2020/12/07 02:38:35;;;;;;;19.63;13.38;;;10.20;81.60;;;;;;2048431;28;20026;-65
2020/12/07 02:39:37;;;;;;;18.30;13.50;;;10.20;81.90;;;;;;2056422;28;20034;-65
2020/12/07 02:40:38;;;;;;;18.55;13.27;;;10.20;81.80;;;;;;2056600;28;20049;-64
2020/12/07 02:41:39;;;;;;;20.08;13.43;;;10.20;81.90;;;;;;2048587;28;20141;-65
2020/12/07 02:42:41;;;;;;;15.80;12.85;;;10.20;82.00;;;;;;2048601;29;20031;-64
2020/12/07 02:43:45;;;;;;;18.40;13.60;;;10.10;81.90;;;;;;2056693;28;20034;-65
2020/12/07 02:44:46;;;;;;;19.58;13.90;;;10.10;82.20;;;;;;2056592;28;20586;-64
2020/12/07 02:45:53;;;;;;;20.58;13.25;;;10.10;82.20;;;;;;2049324;28;20028;-64
2020/12/07 02:46:54;;;;;;;18.45;13.18;;;10.10;82.30;;;;;;2056426;28;20111;-64
2020/12/07 02:47:58;;;;;;;19.20;13.75;;;10.20;82.20;;;;;;2056665;28;20038;-64
2020/12/07 02:48:59;;;;;;;18.98;13.30;;;10.20;82.10;;;;;;2048507;28;20498;-64
2020/12/07 02:50:00;;;;;;;20.23;13.55;;;10.20;82.10;;;;;;2048114;28;20061;-64
2020/12/07 02:51:01;;;;;;;18.92;13.77;;;10.20;82.10;;;;;;2048637;28;20034;-64
2020/12/07 02:52:04;;;;;;;20.17;13.57;;;10.20;82.00;;;;;;2048750;28;20026;-64
2020/12/07 02:53:09;;;;;;;17.73;13.18;;;10.20;81.80;;;;;;2056801;28;20077;-64
2020/12/07 02:54:12;;;;;;;20.13;13.68;;;10.20;81.70;;;;;;2056787;28;20023;-64
2020/12/07 02:55:13;;;;;;;19.48;14.10;;;10.20;81.80;;;;;;2048490;29;20027;-64
2020/12/07 02:56:16;;;;;;;18.80;13.52;;;10.20;81.70;;;;;;2056538;28;20105;-64
2020/12/07 02:57:24;;;;;;;19.25;13.90;;;10.20;81.90;;;;;;2049472;28;20027;-64
2020/12/07 02:58:25;;;;;;;19.02;14.07;;;10.20;81.90;;;;;;2048071;28;20031;-64
2020/12/07 02:59:28;;;;;;;21.98;13.85;;;10.20;81.80;;;;;;2048419;28;20743;-64
2020/12/07 03:00:30;;;;;;;19.85;13.70;;;10.20;81.90;;;;;;2047345;28;20395;-64
2020/12/07 03:01:31;;;;;;;18.50;13.90;;;10.20;82.00;;;;;;2048509;28;20031;-64
2020/12/07 03:02:34;;;;;;;18.85;13.38;;;10.20;82.10;;;;;;2056576;28;20056;-64
2020/12/07 03:03:35;;;;;;;19.00;13.55;;;10.20;82.00;;;;;;2056739;28;20033;-64
2020/12/07 03:04:36;;;;;;;18.73;13.65;;;10.10;82.10;;;;;;2063970;28;20521;-64
2020/12/07 03:05:37;;;;;;;19.52;13.70;;;10.10;82.00;;;;;;2056623;28;20018;-64
2020/12/07 03:06:46;;;;;;;21.73;14.05;;;10.10;82.10;;;;;;2056269;28;20088;-65
2020/12/07 03:07:47;;;;;;;18.85;13.70;;;10.10;82.10;;;;;;2048426;28;20034;-64
2020/12/07 03:08:50;;;;;;;18.92;13.57;;;10.10;82.20;;;;;;2048449;29;20110;-64
2020/12/07 03:09:53;;;;;;;18.92;14.00;;;10.10;82.30;;;;;;2049079;28;20582;-64
2020/12/07 03:10:53;;;;;;;21.30;14.05;;;10.00;82.60;;;;;;2056242;28;20030;-64
2020/12/07 03:11:54;;;;;;;18.45;13.50;;;10.10;82.70;;;;;;2056376;28;20110;-64
2020/12/07 03:12:55;;;;;;;21.65;14.65;;;10.10;82.60;;;;;;2055898;28;20061;-64
2020/12/07 03:14:00;;;;;;;19.13;14.10;;;10.10;82.50;;;;;;2048794;28;20054;-64
2020/12/07 03:15:01;;;;;;;19.90;13.70;;;10.10;82.30;;;;;;2048026;28;20103;-65
2020/12/07 03:16:04;;;;;;;19.88;13.90;;;10.10;82.40;;;;;;2048496;28;20483;-65
2020/12/07 03:17:08;;;;;;;20.10;13.93;;;10.10;82.20;;;;;;2048800;28;20082;-65
2020/12/07 03:18:09;;;;;;;20.40;14.60;;;10.10;82.30;;;;;;2040031;29;20510;-65
2020/12/07 03:19:19;;;;;;;18.55;13.77;;;10.10;82.40;;;;;;2050485;28;20027;-65
2020/12/07 03:20:21;;;;;;;20.48;14.20;;;10.10;82.40;;;;;;2056099;28;20074;-65
2020/12/07 03:21:23;;;;;;;20.30;14.35;;;10.20;82.40;;;;;;2056227;28;20031;-65
2020/12/07 03:22:30;;;;;;;18.75;13.98;;;10.10;82.20;;;;;;2056190;28;20645;-65
2020/12/07 03:23:31;;;;;;;20.08;14.40;;;10.10;82.20;;;;;;2048400;29;20498;-64
2020/12/07 03:24:40;;;;;;;22.67;14.55;;;10.10;82.30;;;;;;2049400;28;20031;-64
2020/12/07 03:25:43;;;;;;;19.42;14.57;;;10.10;82.50;;;;;;2040144;29;20039;-64
2020/12/07 03:26:44;;;;;;;19.73;14.27;;;10.10;82.40;;;;;;2048097;28;20460;-64
2020/12/07 03:27:49;;;;;;;19.15;13.77;;;10.10;82.50;;;;;;2056357;28;20185;-64
2020/12/07 03:28:51;;;;;;;22.10;14.70;;;10.10;82.60;;;;;;2048223;28;20031;-64
2020/12/07 03:29:52;;;;;;;19.70;14.02;;;10.10;82.50;;;;;;2047915;28;20399;-64
2020/12/07 03:30:54;;;;;;;18.63;14.18;;;10.10;82.40;;;;;;2048198;28;20031;-64
2020/12/07 03:31:55;;;;;;;18.08;13.88;;;10.10;82.30;;;;;;2048396;28;20117;-64
2020/12/07 03:32:57;;;;;;;19.50;14.32;;;10.10;82.40;;;;;;2048250;28;20581;-64
2020/12/07 03:34:00;;;;;;;22.23;14.95;;;10.10;82.50;;;;;;2048446;28;20024;-64
2020/12/07 03:35:04;;;;;;;22.55;14.43;;;10.10;82.30;;;;;;2054850;28;20109;-64
2020/12/07 03:36:05;;;;;;;21.38;14.48;;;10.10;82.20;;;;;;2048303;29;20082;-66
2020/12/07 03:37:07;;;;;;;21.58;14.35;;;10.20;81.90;;;;;;2056309;28;20034;-64
2020/12/07 03:38:23;;;;;;;21.02;14.27;;;10.20;81.70;;;;;;2056414;28;20061;-64
2020/12/07 03:39:25;;;;;;;20.08;14.05;;;10.20;81.60;;;;;;2047974;28;20027;-65
2020/12/07 03:40:34;;;;;;;20.92;14.30;;;10.20;81.70;;;;;;2049007;28;20027;-65
2020/12/07 03:41:37;;;;;;;17.23;13.93;;;10.20;81.70;;;;;;2048350;28;20237;-65
2020/12/07 03:42:38;;;;;;;20.33;14.48;;;10.20;81.70;;;;;;2056173;28;20526;-64
2020/12/07 03:43:41;;;;;;;20.35;14.20;;;10.20;81.60;;;;;;2055892;28;20063;-64
2020/12/07 03:44:42;;;;;;;20.52;14.10;;;10.20;81.70;;;;;;2056063;28;20896;-64
2020/12/07 03:45:44;;;;;;;26.23;15.13;;;10.20;81.80;;;;;;2055821;28;20502;-64
2020/12/07 03:46:48;;;;;;;18.65;14.23;;;10.20;81.70;;;;;;2048670;28;20066;-64
2020/12/07 03:47:49;;;;;;;21.33;14.30;;;10.20;81.80;;;;;;2056039;28;20029;-64
2020/12/07 03:48:55;;;;;;;20.65;14.38;;;10.20;81.80;;;;;;2056537;28;20118;-64
2020/12/07 03:49:57;;;;;;;19.33;13.82;;;10.20;81.70;;;;;;2055852;28;20157;-64
2020/12/07 03:50:57;;;;;;;21.55;14.68;;;10.20;81.60;;;;;;2047945;28;20043;-64
2020/12/07 03:51:59;;;;;;;18.98;14.20;;;10.20;81.60;;;;;;2047719;28;20031;-64
2020/12/07 03:53:01;;;;;;;19.92;14.23;;;10.20;81.70;;;;;;2056073;28;20027;-65
2020/12/07 03:54:03;;;;;;;21.55;14.65;;;10.20;81.50;;;;;;2048273;28;20047;-64
2020/12/07 03:55:04;;;;;;;20.08;15.00;;;10.20;81.40;;;;;;2055370;28;20426;-64
2020/12/07 03:56:07;;;;;;;19.88;13.52;;;10.30;81.50;;;;;;2056093;28;20037;-64
2020/12/07 03:57:10;;;;;;;21.13;14.38;;;10.20;81.40;;;;;;2056117;28;20031;-64
2020/12/07 03:58:12;;;;;;;20.73;14.70;;;10.30;81.40;;;;;;2048136;28;20023;-64
2020/12/07 03:59:14;;;;;;;19.20;14.48;;;10.20;81.30;;;;;;2047610;29;20034;-65
2020/12/07 04:00:15;;;;;;;20.67;13.82;;;10.30;81.30;;;;;;2047895;28;20178;-64
2020/12/07 04:01:19;;;;;;;20.63;14.07;;;10.20;81.30;;;;;;2055948;28;20050;-64
2020/12/07 04:02:23;;;;;;;21.20;14.73;;;10.30;81.30;;;;;;2048336;28;20039;-64
2020/12/07 04:03:25;;;;;;;19.63;14.45;;;10.30;81.20;;;;;;2055814;28;20059;-64
2020/12/07 04:04:42;;;;;;;23.30;14.90;;;10.20;81.20;;;;;;2056216;28;20111;-64
2020/12/07 04:05:50;;;;;;;20.55;14.77;;;10.20;82.10;;;;;;2041285;29;20115;-66
2020/12/07 04:06:54;;;;;;;20.27;14.43;;;10.20;81.30;;;;;;2050406;28;20031;-64
2020/12/07 04:07:57;;;;;;;21.48;13.90;;;10.20;81.40;;;;;;2063909;28;20037;-64
2020/12/07 04:08:59;;;;;;;22.15;14.18;;;10.20;81.70;;;;;;2055846;28;20081;-65
2020/12/07 04:09:59;;;;;;;21.85;14.73;;;10.20;81.70;;;;;;2055719;28;20042;-64
2020/12/07 04:11:00;;;;;;;20.20;14.15;;;10.20;81.80;;;;;;2056018;28;20043;-64
2020/12/07 04:12:01;;;;;;;18.98;14.57;;;10.20;81.80;;;;;;2056290;28;20029;-65
2020/12/07 04:13:01;;;;;;;18.75;14.10;;;10.20;81.80;;;;;;2056658;28;20043;-64
2020/12/07 04:14:02;;;;;;;21.65;14.38;;;10.20;81.80;;;;;;2056572;28;20046;-64
2020/12/07 04:15:03;;;;;;;19.90;14.43;;;10.20;81.70;;;;;;2056127;28;20062;-65
2020/12/07 04:16:04;;;;;;;19.67;14.57;;;10.20;81.80;;;;;;2056741;28;20462;-65
2020/12/07 04:17:04;;;;;;;22.00;14.85;;;10.20;81.80;;;;;;2056424;28;20035;-64
2020/12/07 04:18:05;;;;;;;21.10;14.93;;;10.20;81.70;;;;;;2056529;28;20027;-64
2020/12/07 04:19:06;;;;;;;20.63;14.40;;;10.20;81.70;;;;;;2056040;28;20039;-64
2020/12/07 04:20:07;;;;;;;19.88;14.57;;;10.20;81.80;;;;;;2056203;28;20027;-64
2020/12/07 04:21:07;;;;;;;20.60;14.00;;;10.30;82.40;;;;;;2056394;28;20627;-64
2020/12/07 04:22:08;;;;;;;20.02;14.52;;;10.20;81.50;;;;;;2055832;28;20178;-64
2020/12/07 04:23:09;;;;;;;18.80;13.88;;;10.30;81.60;;;;;;2055726;28;20606;-65
2020/12/07 04:24:10;;;;;;;20.13;14.35;;;10.30;81.50;;;;;;2056521;28;20763;-64
2020/12/07 04:25:10;;;;;;;20.70;14.18;;;10.20;81.30;;;;;;2055215;28;20037;-64
2020/12/07 04:26:11;;;;;;;20.13;14.30;;;10.30;82.20;;;;;;2055386;28;20018;-64
2020/12/07 04:27:12;;;;;;;21.15;14.45;;;10.30;81.20;;;;;;2056359;28;20106;-65
2020/12/07 04:28:13;;;;;;;21.55;14.60;;;10.30;81.20;;;;;;2056478;28;20453;-64
2020/12/07 04:29:13;;;;;;;23.38;14.95;;;10.30;81.20;;;;;;2056026;28;20027;-64
2020/12/07 04:30:14;;;;;;;19.50;14.55;;;10.30;81.20;;;;;;2056501;28;20023;-65
2020/12/07 04:31:15;;;;;;;20.88;15.55;;;10.30;81.20;;;;;;2056284;28;20498;-66
2020/12/07 04:32:15;;;;;;;20.55;15.25;;;10.30;81.20;;;;;;2056219;28;20033;-64
2020/12/07 04:33:16;;;;;;;23.65;15.32;;;10.40;81.20;;;;;;2056367;28;20026;-65
2020/12/07 04:34:17;;;;;;;22.67;15.40;;;10.40;81.20;;;;;;2055278;28;20093;-64
2020/12/07 04:35:18;;;;;;;20.45;15.13;;;10.30;81.10;;;;;;2055417;28;20046;-65
2020/12/07 04:36:18;;;;;;;21.00;15.57;;;10.40;81.10;;;;;;2055753;28;20042;-64
2020/12/07 04:37:19;;;;;;;20.33;15.07;;;10.30;81.00;;;;;;2055908;28;20034;-64
2020/12/07 04:38:20;;;;;;;21.67;16.17;;;10.30;81.10;;;;;;2056560;28;20041;-65
2020/12/07 04:39:21;;;;;;;20.60;15.48;;;10.30;81.00;;;;;;2055853;28;20086;-64
2020/12/07 04:40:24;;;;;;;22.95;15.35;;;10.40;81.10;;;;;;2056302;28;20455;-64
2020/12/07 04:41:25;;;;;;;21.10;15.43;;;10.40;81.10;;;;;;2056314;28;20030;-64
2020/12/07 04:42:26;;;;;;;21.88;15.63;;;10.30;81.20;;;;;;2056079;28;20398;-64
2020/12/07 04:43:27;;;;;;;23.02;16.35;;;10.40;81.10;;;;;;2056187;28;20038;-65
2020/12/07 04:44:28;;;;;;;20.60;15.23;;;10.40;81.00;;;;;;2056499;28;20102;-64
2020/12/07 04:45:28;;;;;;;20.42;15.68;;;10.40;81.00;;;;;;2054936;28;20117;-64
2020/12/07 04:46:29;;;;;;;20.42;16.13;;;10.40;81.00;;;;;;2055477;28;20080;-64
2020/12/07 04:47:33;;;;;;;20.95;16.33;;;10.40;81.10;;;;;;2056459;28;20022;-64
2020/12/07 04:48:35;;;;;;;22.35;16.38;;;10.40;81.10;;;;;;2056250;28;20042;-64
2020/12/07 04:49:36;;;;;;;21.38;15.90;;;10.40;81.10;;;;;;2055537;28;20066;-65
2020/12/07 04:50:38;;;;;;;21.48;15.80;;;10.40;81.10;;;;;;2055656;28;20034;-64
2020/12/07 04:51:39;;;;;;;23.23;16.45;;;10.40;81.30;;;;;;2056208;28;20121;-66
2020/12/07 04:52:41;;;;;;;21.35;16.73;;;10.40;81.40;;;;;;2056257;28;20019;-64
2020/12/07 04:53:43;;;;;;;21.27;16.60;;;10.40;81.40;;;;;;2056032;28;20486;-64
2020/12/07 04:54:46;;;;;;;23.77;16.23;;;10.40;82.20;;;;;;2055314;28;20076;-64
2020/12/07 04:55:48;;;;;;;23.20;17.40;;;10.40;81.40;;;;;;2055285;28;20063;-64
2020/12/07 04:56:49;;;;;;;23.17;17.08;;;10.30;81.40;;;;;;2056416;28;20073;-64
2020/12/07 04:57:50;;;;;;;24.35;16.98;;;10.30;81.60;;;;;;2056222;28;20520;-64
2020/12/07 04:58:52;;;;;;;27.95;17.83;;;10.30;81.70;;;;;;2056364;28;20034;-64
2020/12/07 04:59:53;;;;;;;22.80;17.55;;;10.30;81.80;;;;;;2056169;28;20023;-64
2020/12/07 05:00:54;;;;;;;23.27;17.58;;;10.30;81.90;;;;;;2056047;28;20479;-64
2020/12/07 05:01:55;;;;;;;23.60;17.88;;;10.30;82.10;;;;;;2056092;28;20081;-64
2020/12/07 05:02:56;;;;;;;24.05;17.92;;;10.20;82.00;;;;;;2056018;28;20149;-64
2020/12/07 05:03:56;;;;;;;25.13;17.58;;;10.20;82.00;;;;;;2056511;28;20501;-64
2020/12/07 05:04:57;;;;;;;27.23;18.02;;;10.20;81.90;;;;;;2055614;28;20038;-64
2020/12/07 05:05:59;;;;;;;25.02;17.90;;;10.30;81.90;;;;;;2056362;28;20549;-64
2020/12/07 05:07:01;;;;;;;24.45;17.58;;;10.30;81.90;;;;;;2056226;28;20438;-64
2020/12/07 05:08:03;;;;;;;26.17;18.13;;;10.30;81.80;;;;;;2056046;28;20026;-64
2020/12/07 05:09:04;;;;;;;22.85;17.25;;;10.30;81.70;;;;;;2055250;28;20027;-64
2020/12/07 05:10:13;;;;;;;23.70;17.50;;;10.30;81.70;;;;;;2055714;28;20027;-65
2020/12/07 05:11:14;;;;;;;23.95;17.42;;;10.30;81.70;;;;;;2055951;28;20089;-64
2020/12/07 05:12:21;;;;;;;22.95;17.77;;;10.30;81.80;;;;;;2056166;28;20149;-64
2020/12/07 05:13:36;;;;;;;24.85;17.98;;;10.30;81.70;;;;;;2056255;28;20360;-64
2020/12/07 05:14:37;;;;;;;23.83;17.58;;;10.30;81.70;;;;;;2055925;28;20054;-65
2020/12/07 05:15:39;;;;;;;23.60;17.88;;;10.30;81.90;;;;;;2055583;28;20442;-65
2020/12/07 05:16:40;;;;;;;24.75;18.13;;;10.30;81.90;;;;;;2056070;28;20533;-65