Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:22;;;;;;;26.80;15.90;;;;;;;-3.91;100.00;96886.56;1030351;28;20060;-68
2023/02/16 00:00:53;;;;;;;26.25;16.05;;;;;;;-3.97;100.00;96882.00;1030202;28;20015;-66
2023/02/16 00:01:25;;;;;;;28.37;15.73;;;;;;;-3.92;100.00;96890.88;1022399;28;20050;-67
2023/02/16 00:01:56;;;;;;;24.50;15.10;;;;;;;-3.96;100.00;96873.34;1017744;29;20715;-66
2023/02/16 00:02:26;;;;;;;26.63;16.10;;;;;;;-3.91;100.00;96887.34;1022264;29;20058;-69
2023/02/16 00:02:57;;;;;;;27.60;16.10;;;;;;;-3.94;100.00;96882.53;1026157;28;20022;-66
2023/02/16 00:03:28;;;;;;;30.30;17.50;;;;;;;-3.91;100.00;96889.13;1033993;28;20056;-66
2023/02/16 00:03:58;;;;;;;28.57;16.90;;;;;;;-3.90;100.00;96890.72;1026253;28;20055;-67
2023/02/16 00:04:29;;;;;;;27.17;16.67;;;;;;;-3.91;100.00;96886.56;1022288;29;20007;-66
2023/02/16 00:05:00;;;;;;;27.37;16.57;;;;;;;-3.92;100.00;96887.50;1022033;29;20754;-69
2023/02/16 00:05:32;;;;;;;28.93;17.53;;;;;;;-3.98;100.00;96878.63;1022018;29;20266;-68
2023/02/16 00:06:03;;;;;;;30.92;17.23;;;;;;;-3.91;100.00;96892.50;1022082;29;20047;-66
2023/02/16 00:06:34;;;;;;;34.27;17.73;;;;;;;-3.93;100.00;96879.00;1018278;29;20633;-66
2023/02/16 00:07:04;;;;;;;27.13;16.00;;;;;;;-3.90;100.00;96893.28;1022196;28;20019;-67
2023/02/16 00:07:35;;;;;;;29.27;16.33;;;;;;;-3.92;100.00;96898.56;1021960;29;20034;-65
2023/02/16 00:08:05;;;;;;;25.50;15.20;;;;;;;-3.97;100.00;96885.38;1022224;29;20026;-66
2023/02/16 00:08:36;;;;;;;29.40;17.30;;;;;;;-3.92;100.00;96901.13;1018313;29;20027;-67
2023/02/16 00:09:06;;;;;;;25.77;16.13;;;;;;;-3.91;100.00;96894.25;1026157;28;20049;-69
2023/02/16 00:09:37;;;;;;;29.50;17.43;;;;;;;-3.87;100.00;96898.13;1029587;28;20029;-65
2023/02/16 00:10:08;;;;;;;28.73;16.97;;;;;;;-3.87;100.00;96898.13;1029845;28;20545;-65
2023/02/16 00:10:39;;;;;;;26.92;15.75;;;;;;;-3.90;100.00;96891.53;1030175;28;20026;-66
2023/02/16 00:14:09;;;;;;;27.13;15.38;;;;;;;-3.98;100.00;96885.53;1021908;29;20106;-66
2023/02/16 00:14:39;;;;;;;30.05;16.15;;;;;;;-3.97;100.00;96889.69;1022174;29;20061;-64
2023/02/16 00:15:19;;;;;;;27.83;16.17;;;;;;;-3.99;100.00;96886.44;1022127;29;20095;-68
2023/02/16 00:15:49;;;;;;;27.10;15.73;;;;;;;-3.99;100.00;96894.13;1019408;29;20027;-65
2023/02/16 00:16:21;;;;;;;25.40;15.77;;;;;;;-4.05;100.00;96885.28;1018581;29;20028;-67
2023/02/16 00:16:53;;;;;;;26.23;15.98;;;;;;;-4.08;100.00;96877.88;1025959;28;20014;-66
2023/02/16 00:17:23;;;;;;;30.25;16.27;;;;;;;-4.06;100.00;96879.34;1022425;29;20087;-67
2023/02/16 00:17:54;;;;;;;25.90;15.83;;;;;;;-4.04;100.00;96885.13;1022068;29;20437;-66
2023/02/16 00:18:24;;;;;;;28.13;15.80;;;;;;;-3.99;100.00;96891.56;1029872;28;20033;-67
2023/02/16 00:18:55;;;;;;;26.30;15.60;;;;;;;-4.01;100.00;96891.72;1030440;28;20458;-67
2023/02/16 00:19:38;;;;;;;25.27;15.00;;;;;;;-4.01;100.00;96885.81;1021604;29;20085;-64
2023/02/16 00:20:16;;;;;;;27.98;16.75;;;;;;;-4.03;100.00;96888.50;1021743;29;20027;-68
2023/02/16 00:20:47;;;;;;;23.95;14.85;;;;;;;-4.08;100.00;96876.13;1022189;29;20103;-68
2023/02/16 00:21:18;;;;;;;29.33;16.00;;;;;;;-4.10;100.00;96879.75;1028971;28;20015;-68
2023/02/16 00:21:49;;;;;;;23.30;14.60;;;;;;;-4.08;100.00;96888.13;1026249;28;20262;-67
2023/02/16 00:22:19;;;;;;;26.08;15.65;;;;;;;-4.09;100.00;96884.75;1022175;29;20117;-66
2023/02/16 00:22:50;;;;;;;24.83;15.13;;;;;;;-4.08;100.00;96881.25;1014251;29;20182;-67
2023/02/16 00:23:21;;;;;;;24.45;15.48;;;;;;;-4.08;100.00;96886.38;1022085;29;20023;-67
2023/02/16 00:23:51;;;;;;;25.03;15.40;;;;;;;-4.11;100.00;96891.78;1023398;28;20035;-65
2023/02/16 00:24:22;;;;;;;28.20;16.77;;;;;;;-4.17;100.00;96876.16;1023167;28;20110;-67
2023/02/16 00:24:53;;;;;;;25.50;14.80;;;;;;;-4.16;100.00;96881.13;1022733;28;20082;-69
2023/02/16 00:25:23;;;;;;;24.53;15.03;;;;;;;-4.10;100.00;96882.31;1014390;29;20025;-67
2023/02/16 00:25:54;;;;;;;26.00;15.73;;;;;;;-4.08;100.00;96878.69;1022184;29;20061;-66
2023/02/16 00:26:24;;;;;;;26.23;15.43;;;;;;;-4.13;100.00;96869.78;1014502;29;20066;-67
2023/02/16 00:26:55;;;;;;;26.40;16.50;;;;;;;-4.10;100.00;96879.75;1018015;29;20030;-68
2023/02/16 00:27:25;;;;;;;28.07;15.20;;;;;;;-4.08;100.00;96881.25;1018197;29;20028;-65
2023/02/16 00:27:56;;;;;;;27.53;15.37;;;;;;;-4.06;100.00;96881.09;1022274;28;20166;-66
2023/02/16 00:28:26;;;;;;;22.92;14.88;;;;;;;-4.07;100.00;96882.03;1018201;29;20118;-67
2023/02/16 00:29:00;;;;;;;25.83;14.80;;;;;;;-4.06;100.00;96884.47;1022209;29;20027;-69
2023/02/16 00:29:35;;;;;;;27.02;15.93;;;;;;;-4.14;100.00;96869.00;1021945;28;20541;-67
2023/02/16 00:30:15;;;;;;;24.98;16.13;;;;;;;-4.09;100.00;96874.50;1023163;28;20570;-65
2023/02/16 00:30:46;;;;;;;27.13;16.50;;;;;;;-4.07;100.00;96884.59;1022032;29;20034;-64
2023/02/16 00:31:18;;;;;;;27.50;15.13;;;;;;;-4.13;100.00;96873.16;1020520;29;20070;-66
2023/02/16 00:31:49;;;;;;;28.17;15.73;;;;;;;-4.11;100.00;96876.41;1013987;29;20078;-67
2023/02/16 00:32:19;;;;;;;28.37;17.47;;;;;;;-4.10;100.00;96882.31;1019275;29;20036;-70
2023/02/16 00:32:50;;;;;;;29.43;16.63;;;;;;;-4.11;100.00;96881.53;1016590;29;20393;-66
2023/02/16 00:33:20;;;;;;;28.77;17.63;;;;;;;-4.15;100.00;96880.19;1018101;29;20088;-68
2023/02/16 00:33:51;;;;;;;31.53;17.07;;;;;;;-4.19;100.00;96871.19;1021030;29;20037;-69
2023/02/16 00:34:30;;;;;;;32.20;17.63;;;;;;;-4.17;100.00;96871.03;1018053;29;20327;-65
2023/02/16 00:35:00;;;;;;;24.75;15.77;;;;;;;-4.13;100.00;96880.84;1016832;29;20406;-66
2023/02/16 00:35:31;;;;;;;29.97;16.97;;;;;;;-4.14;100.00;96884.38;1015600;29;20128;-67
2023/02/16 00:36:01;;;;;;;28.60;16.20;;;;;;;-4.17;100.00;96879.53;1018835;29;20038;-65
2023/02/16 00:36:32;;;;;;;25.43;16.27;;;;;;;-4.15;100.00;96885.31;1014731;29;20064;-67
2023/02/16 00:37:10;;;;;;;28.80;16.30;;;;;;;-4.14;100.00;96881.81;1022850;28;20094;-67
2023/02/16 00:37:40;;;;;;;39.65;17.30;;;;;;;-4.15;100.00;96879.41;1030305;28;20520;-67
2023/02/16 00:38:11;;;;;;;29.47;16.97;;;;;;;-4.14;100.00;96881.81;1022222;28;20067;-67
2023/02/16 00:38:42;;;;;;;31.55;18.70;;;;;;;-4.12;100.00;96881.69;1018057;29;20128;-65
2023/02/16 00:39:12;;;;;;;33.30;18.70;;;;;;;-4.12;100.00;96882.47;1017668;29;20079;-66
2023/02/16 00:39:43;;;;;;;28.90;16.80;;;;;;;-4.16;100.00;96880.31;1018225;29;20034;-66
2023/02/16 00:40:14;;;;;;;28.93;17.27;;;;;;;-4.11;100.00;96886.66;1018166;29;20030;-67
2023/02/16 00:40:45;;;;;;;28.16;16.34;;;;;;;-4.16;100.00;96873.44;1025906;28;20023;-68
2023/02/16 00:42:17;;;;;;;28.23;16.25;;;;;;;-4.12;100.00;96885.03;1017162;29;20509;-67
2023/02/16 00:42:47;;;;;;;27.10;16.27;;;;;;;-4.13;100.00;96880.84;1018270;29;20107;-69
2023/02/16 00:43:26;;;;;;;28.73;16.83;;;;;;;-4.14;100.00;96881.81;1023629;28;20027;-66
2023/02/16 00:43:56;;;;;;;29.70;17.23;;;;;;;-4.09;100.00;96889.88;1024006;28;20026;-66
2023/02/16 00:44:31;;;;;;;30.80;17.27;;;;;;;-4.08;100.00;96885.56;1022263;28;20051;-65
2023/02/16 00:45:02;;;;;;;26.60;15.82;;;;;;;-4.10;100.00;96888.25;1023955;28;20046;-65
2023/02/16 00:45:35;;;;;;;29.13;16.17;;;;;;;-4.10;100.00;96887.44;1022562;28;20057;-66
2023/02/16 00:46:05;;;;;;;29.42;17.20;;;;;;;-4.06;100.00;96887.03;1023192;28;20090;-66
2023/02/16 00:46:36;;;;;;;31.50;17.10;;;;;;;-4.07;100.00;96882.84;1025402;28;20533;-67
2023/02/16 00:47:21;;;;;;;26.37;16.20;;;;;;;-4.06;100.00;96883.66;1025633;28;20069;-65
2023/02/16 00:47:52;;;;;;;27.05;15.95;;;;;;;-4.07;100.00;96879.47;1014061;29;20032;-67
2023/02/16 00:48:23;;;;;;;30.97;16.43;;;;;;;-4.07;100.00;96884.59;1014387;29;20032;-66
2023/02/16 00:48:53;;;;;;;27.33;16.63;;;;;;;-4.06;100.00;96883.66;1019148;29;20038;-67
2023/02/16 00:49:24;;;;;;;33.27;17.67;;;;;;;-4.11;100.00;96876.41;1013297;29;20035;-66
2023/02/16 00:49:54;;;;;;;29.33;17.27;;;;;;;-4.05;100.00;96882.72;1010238;29;20526;-65
2023/02/16 00:50:27;;;;;;;28.07;16.90;;;;;;;-4.09;100.00;96879.63;1010520;29;20044;-65
2023/02/16 00:50:58;;;;;;;28.23;16.00;;;;;;;-4.05;100.00;96883.53;1018490;28;20040;-68
2023/02/16 00:51:28;;;;;;;28.83;15.83;;;;;;;-4.04;100.00;96877.44;1026200;28;20062;-66
2023/02/16 00:51:59;;;;;;;26.33;16.20;;;;;;;-4.02;100.00;96877.31;1034121;28;20495;-66
2023/02/16 00:52:41;;;;;;;29.40;17.20;;;;;;;-4.00;100.00;96883.09;1029944;28;20133;-66
2023/02/16 00:53:12;;;;;;;27.27;15.85;;;;;;;-4.01;100.00;96875.56;1018214;29;20452;-68
2023/02/16 00:53:42;;;;;;;29.43;16.37;;;;;;;-3.98;100.00;96876.06;1014079;29;20036;-67
2023/02/16 00:54:13;;;;;;;28.13;17.53;;;;;;;-3.96;100.00;96884.41;1014391;29;20710;-66
2023/02/16 00:54:43;;;;;;;29.40;17.80;;;;;;;-3.98;100.00;96880.41;1022094;29;20230;-66
2023/02/16 00:55:16;;;;;;;30.73;16.47;;;;;;;-3.96;100.00;96873.34;1018151;29;20031;-69
2023/02/16 00:55:46;;;;;;;28.77;17.23;;;;;;;-3.95;100.00;96880.13;1022231;29;20509;-67
2023/02/16 00:56:18;;;;;;;27.60;17.00;;;;;;;-4.03;100.00;96879.03;1018418;29;20028;-65
2023/02/16 00:56:48;;;;;;;29.38;17.02;;;;;;;-4.02;100.00;96872.19;1026095;28;20027;-64
2023/02/16 00:57:19;;;;;;;29.60;17.80;;;;;;;-4.00;100.00;96874.59;1022586;29;20089;-65
2023/02/16 00:57:54;;;;;;;28.20;16.60;;;;;;;-3.99;100.00;96878.75;1017638;29;20028;-67
2023/02/16 00:58:28;;;;;;;30.48;17.00;;;;;;;-4.00;100.00;96874.59;1018610;29;20029;-65
2023/02/16 00:58:58;;;;;;;29.00;17.40;;;;;;;-3.97;100.00;96884.56;1017192;29;20035;-66
2023/02/16 00:59:29;;;;;;;28.90;16.80;;;;;;;-4.03;100.00;96868.78;1014609;29;20028;-64
2023/02/16 01:00:07;;;;;;;29.83;16.87;;;;;;;-4.00;100.00;96877.16;1014463;29;20083;-66
2023/02/16 01:00:46;;;;;;;29.45;17.20;;;;;;;-4.00;100.00;96872.03;1018348;29;20581;-66
2023/02/16 01:01:17;;;;;;;28.63;15.82;;;;;;;-3.97;100.00;96879.44;1014342;29;20063;-66
2023/02/16 01:01:48;;;;;;;29.70;16.65;;;;;;;-4.01;100.00;96876.34;1014141;29;20605;-69
2023/02/16 01:02:18;;;;;;;28.33;17.03;;;;;;;-4.03;100.00;96876.47;1022187;29;20106;-67
2023/02/16 01:02:49;;;;;;;27.83;16.03;;;;;;;-4.01;100.00;96878.91;1026346;28;20031;-64
2023/02/16 01:03:22;;;;;;;28.20;17.05;;;;;;;-4.04;100.00;96866.38;1029659;28;20031;-66
2023/02/16 01:03:52;;;;;;;29.67;16.52;;;;;;;-3.96;100.00;96875.91;1022016;29;20031;-68
2023/02/16 01:04:23;;;;;;;26.13;16.23;;;;;;;-3.93;100.00;96873.06;1014314;29;20454;-66
2023/02/16 01:04:53;;;;;;;27.77;17.27;;;;;;;-3.94;100.00;96872.25;1021935;29;20106;-65
2023/02/16 01:05:24;;;;;;;30.50;17.70;;;;;;;-3.94;100.00;96876.59;1026288;28;20026;-67
2023/02/16 01:11:08;;;;;;;29.45;15.75;;;;;;;-3.94;100.00;96868.91;1022308;29;20083;-69
2023/02/16 01:11:39;;;;;;;;;;;;;;;-3.95;100.00;96873.22;1016637;29;20031;-66
2023/02/16 01:12:12;;;;;;;;;;;;;;;-3.97;100.00;96864.84;1018562;29;19950;-65
2023/02/16 01:12:42;;;;;;;31.95;16.60;;;;;;;-3.97;100.00;96869.19;1019871;29;19910;-67
2023/02/16 01:13:13;;;;;;;26.73;14.80;;;;;;;-3.98;100.00;96875.28;1023551;28;20122;-65
2023/02/16 01:13:46;;;;;;;31.13;16.83;;;;;;;-4.01;100.00;96865.31;1026209;28;20042;-67
2023/02/16 01:14:16;;;;;;;29.15;16.45;;;;;;;-4.01;100.00;96876.34;1022053;29;20035;-66
2023/02/16 01:14:51;;;;;;;28.30;16.60;;;;;;;-4.03;100.00;96868.00;1018148;29;20099;-68
2023/02/16 01:15:22;;;;;;;29.35;17.02;;;;;;;-4.11;100.00;96866.16;1026051;28;20027;-67
2023/02/16 01:15:53;;;;;;;28.60;16.48;;;;;;;-4.05;100.00;96880.97;1021850;29;20037;-66
2023/02/16 01:16:25;;;;;;;27.20;15.97;;;;;;;-4.06;100.00;96874.22;1014395;29;20067;-65
2023/02/16 01:16:55;;;;;;;26.77;15.50;;;;;;;-4.06;100.00;96876.78;1014263;29;20032;-66
2023/02/16 01:17:26;;;;;;;27.17;16.07;;;;;;;-4.05;100.00;96872.47;1018642;29;20147;-66
2023/02/16 01:17:57;;;;;;;28.27;16.43;;;;;;;-4.08;100.00;96873.56;1018509;29;20047;-68
2023/02/16 01:18:27;;;;;;;27.77;17.07;;;;;;;-4.07;100.00;96869.22;1026648;28;20027;-66
2023/02/16 01:18:58;;;;;;;25.23;15.53;;;;;;;-4.07;100.00;96870.03;1031053;28;20030;-67
2023/02/16 01:19:28;;;;;;;26.13;16.27;;;;;;;-4.10;100.00;96862.63;1030145;28;20026;-64
2023/02/16 01:19:59;;;;;;;26.70;15.33;;;;;;;-4.10;100.00;96872.06;1026548;28;20031;-66
2023/02/16 01:20:30;;;;;;;25.87;15.67;;;;;;;-4.22;100.00;96853.53;1026734;28;20034;-65
2023/02/16 01:21:00;;;;;;;27.90;15.20;;;;;;;-4.09;100.00;96868.56;1026805;28;20041;-66
2023/02/16 01:21:31;;;;;;;24.33;14.87;;;;;;;-4.14;100.00;96863.88;1027255;28;20027;-67
2023/02/16 01:22:01;;;;;;;27.13;15.63;;;;;;;-4.10;100.00;96867.75;1026566;28;20035;-68
2023/02/16 01:22:32;;;;;;;26.13;16.37;;;;;;;-4.10;100.00;96862.63;1030618;28;20069;-67
2023/02/16 01:23:03;;;;;;;27.93;16.23;;;;;;;-4.08;100.00;96871.00;1027071;28;20026;-66
2023/02/16 01:23:33;;;;;;;28.87;16.43;;;;;;;-4.10;100.00;96862.63;1022704;28;20110;-67
2023/02/16 01:24:04;;;;;;;26.57;15.83;;;;;;;-4.09;100.00;96864.25;1022635;29;20039;-65
2023/02/16 01:24:34;;;;;;;30.60;15.73;;;;;;;-4.09;100.00;96871.94;1023633;28;20023;-67
2023/02/16 01:25:05;;;;;;;29.80;17.80;;;;;;;-4.11;100.00;96866.16;1026432;28;20572;-65
2023/02/16 01:25:36;;;;;;;29.57;16.57;;;;;;;-4.07;100.00;96867.47;1026996;28;20065;-67
2023/02/16 01:26:11;;;;;;;27.60;15.77;;;;;;;-4.08;100.00;96868.44;1026462;28;20033;-66
2023/02/16 01:26:43;;;;;;;24.60;14.93;;;;;;;-4.09;100.00;96864.25;1018621;29;20016;-67
2023/02/16 01:27:14;;;;;;;25.52;15.43;;;;;;;-4.13;100.00;96862.91;1015909;29;20084;-67
2023/02/16 01:27:45;;;;;;;28.87;15.93;;;;;;;-4.16;100.00;96857.28;1023722;28;20495;-69
2023/02/16 01:28:20;;;;;;;26.73;15.97;;;;;;;-4.15;100.00;96864.81;1022769;29;20043;-68
2023/02/16 01:28:51;;;;;;;22.58;14.38;;;;;;;-4.14;100.00;96866.44;1023227;28;20039;-67
2023/02/16 01:29:21;;;;;;;26.37;16.37;;;;;;;-4.19;100.00;96850.69;1025341;28;20030;-65
2023/02/16 01:29:52;;;;;;;26.20;15.90;;;;;;;-4.15;100.00;96864.03;1024348;28;20536;-66
2023/02/16 01:30:23;;;;;;;27.70;14.77;;;;;;;-4.20;100.00;96850.81;1030587;28;20038;-66
2023/02/16 01:30:54;;;;;;;22.80;14.23;;;;;;;-4.20;100.00;96851.63;1026781;28;20030;-65
2023/02/16 01:31:24;;;;;;;24.83;15.40;;;;;;;-4.17;100.00;96863.34;1034948;28;20041;-66
2023/02/16 01:31:55;;;;;;;26.07;14.90;;;;;;;-4.17;100.00;96861.59;1026387;28;20035;-68
2023/02/16 01:32:25;;;;;;;24.63;15.30;;;;;;;-4.17;100.00;96861.59;1023025;28;20042;-66
2023/02/16 01:32:56;;;;;;;25.20;15.03;;;;;;;-4.16;100.00;96863.19;1025049;28;20022;-65
2023/02/16 01:33:26;;;;;;;29.07;15.87;;;;;;;-4.17;100.00;96861.59;1022833;28;20027;-67
2023/02/16 01:33:56;;;;;;;25.17;15.07;;;;;;;-4.17;100.00;96861.59;1026909;28;20027;-65
2023/02/16 01:34:27;;;;;;;23.87;14.80;;;;;;;-4.18;100.00;96864.31;1024097;28;20057;-64
2023/02/16 01:34:58;;;;;;;24.70;14.77;;;;;;;-4.19;100.00;96863.50;1018828;29;20035;-67
2023/02/16 01:35:30;;;;;;;24.83;14.57;;;;;;;-4.21;100.00;96860.28;1025253;28;20099;-67
2023/02/16 01:36:00;;;;;;;25.95;15.32;;;;;;;-4.22;100.00;96853.53;1027907;28;20038;-66
2023/02/16 01:36:36;;;;;;;23.60;14.73;;;;;;;-4.23;100.00;96856.22;1035173;28;20590;-66
2023/02/16 01:37:14;;;;;;;24.50;14.85;;;;;;;-4.20;100.00;96855.94;1020624;29;20040;-67
2023/02/16 01:37:44;;;;;;;30.58;15.68;;;;;;;-4.25;100.00;96848.69;1018955;29;20031;-67
2023/02/16 01:38:19;;;;;;;26.77;15.10;;;;;;;-4.25;100.00;96843.56;1018957;29;20055;-66
2023/02/16 01:38:50;;;;;;;24.55;14.70;;;;;;;-4.21;100.00;96860.28;1024585;28;20026;-66
2023/02/16 01:39:20;;;;;;;28.27;16.10;;;;;;;-4.27;100.00;96846.25;1014533;29;20538;-66
2023/02/16 01:39:51;;;;;;;26.03;15.23;;;;;;;-4.20;100.00;96856.75;1014811;29;20276;-65
2023/02/16 01:40:33;;;;;;;26.57;15.43;;;;;;;-4.21;100.00;96855.16;1026403;28;20285;-68
2023/02/16 01:41:21;;;;;;;24.15;14.98;;;;;;;-4.19;100.00;96860.09;1028207;28;20035;-65
2023/02/16 01:41:57;;;;;;;26.30;15.13;;;;;;;-4.22;100.00;96848.41;1030738;28;20588;-68
2023/02/16 01:42:47;;;;;;;27.38;15.25;;;;;;;-4.22;100.00;96848.41;1030490;28;20022;-68
2023/02/16 01:43:24;;;;;;;27.33;15.35;;;;;;;-4.21;100.00;96852.56;1030934;28;20041;-68
2023/02/16 01:43:56;;;;;;;25.05;14.82;;;;;;;-4.23;100.00;96845.97;1029464;28;20114;-66
2023/02/16 01:44:28;;;;;;;26.58;15.35;;;;;;;-4.23;100.00;96849.34;1030673;28;20046;-67
2023/02/16 01:45:04;;;;;;;23.77;14.45;;;;;;;-4.30;100.00;96835.50;1023377;29;20459;-65
2023/02/16 01:45:35;;;;;;;28.15;14.98;;;;;;;-4.30;100.00;96835.50;1024686;28;20251;-67
2023/02/16 01:46:35;;;;;;;26.85;15.48;;;;;;;-4.22;100.00;96845.84;1031586;28;20091;-67
2023/02/16 01:47:09;;;;;;;25.33;14.10;;;;;;;-4.24;100.00;96850.31;1014710;29;20525;-66
2023/02/16 01:47:44;;;;;;;27.25;15.07;;;;;;;-4.25;100.00;96845.34;1015116;29;20135;-67
2023/02/16 01:48:28;;;;;;;28.38;15.10;;;;;;;-4.30;100.00;96835.50;1022847;28;20063;-67
2023/02/16 01:48:58;;;;;;;26.65;15.57;;;;;;;-4.25;100.00;96842.78;1031157;28;20172;-66
2023/02/16 01:49:29;;;;;;;26.27;15.50;;;;;;;-4.25;100.00;96842.78;1027552;28;20014;-65
2023/02/16 01:50:20;;;;;;;26.80;15.30;;;;;;;-4.25;100.00;96842.78;1029014;28;20018;-67
2023/02/16 01:51:14;;;;;;;27.38;15.15;;;;;;;-4.30;100.00;96840.63;1028407;28;20027;-67
2023/02/16 01:52:09;;;;;;;26.63;14.48;;;;;;;-4.30;100.00;96846.53;1034929;28;20109;-67
2023/02/16 01:52:41;;;;;;;24.70;13.90;;;;;;;-4.33;100.00;96836.56;1030803;28;20019;-68
2023/02/16 01:53:19;;;;;;;25.65;15.05;;;;;;;-4.35;100.00;96832.56;1022790;29;20326;-68
2023/02/16 01:53:53;;;;;;;25.77;14.80;;;;;;;-4.32;100.00;96845.09;1022303;29;20054;-68
2023/02/16 01:54:41;;;;;;;26.45;15.68;;;;;;;-4.31;100.00;96839.00;1030612;28;20543;-67
2023/02/16 01:55:23;;;;;;;27.80;16.05;;;;;;;-4.29;100.00;96837.13;1022504;29;20026;-68
2023/02/16 01:55:59;;;;;;;27.35;15.52;;;;;;;-4.31;100.00;96842.38;1022245;29;20027;-66
2023/02/16 01:56:40;;;;;;;26.73;15.02;;;;;;;-4.30;100.00;96845.75;1026247;28;20030;-67
2023/02/16 01:57:22;;;;;;;29.85;15.45;;;;;;;-4.30;100.00;96840.63;1022704;29;20031;-64
2023/02/16 01:57:59;;;;;;;25.10;14.50;;;;;;;-4.30;100.00;96841.41;1014522;29;20016;-66
2023/02/16 01:58:39;;;;;;;26.75;14.70;;;;;;;-4.33;100.00;96835.78;1018486;29;20027;-68
2023/02/16 01:59:28;;;;;;;;;;;;;;;-4.30;100.00;96843.19;1026835;28;20040;-69
2023/02/16 02:00:21;;;;;;;26.63;14.02;;;;;;;-4.32;100.00;96837.41;1030572;28;19906;-66
2023/02/16 02:00:51;;;;;;;25.92;14.57;;;;;;;-4.33;100.00;96841.69;1029179;28;20034;-66
2023/02/16 02:01:43;;;;;;;24.60;14.03;;;;;;;-4.34;100.00;96839.28;1026554;28;20129;-68
2023/02/16 02:02:14;;;;;;;28.75;14.75;;;;;;;-4.33;100.00;96840.91;1022452;29;20027;-68
2023/02/16 02:02:49;;;;;;;25.05;14.25;;;;;;;-4.33;100.00;96839.13;1022649;29;20086;-69
2023/02/16 02:05:35;;;;;;;26.98;14.88;;;;;;;-4.31;100.00;96828.75;1022629;29;20012;-65
2023/02/16 02:06:10;;;;;;;27.17;14.50;;;;;;;-4.32;100.00;96832.28;1030403;28;20511;-66
2023/02/16 02:06:41;;;;;;;26.88;15.05;;;;;;;-4.32;100.00;96835.66;1032674;28;20101;-66
2023/02/16 02:07:17;;;;;;;26.10;15.67;;;;;;;-4.33;100.00;96830.66;1030664;28;20061;-67
2023/02/16 02:07:57;;;;;;;26.02;15.13;;;;;;;-4.31;100.00;96833.88;1018617;29;20019;-66
2023/02/16 02:08:45;;;;;;;26.55;15.23;;;;;;;-4.35;100.00;96830.00;1022268;29;20875;-66
2023/02/16 02:09:22;;;;;;;25.08;14.63;;;;;;;-4.36;100.00;96830.94;1026323;28;20022;-69
2023/02/16 02:10:07;;;;;;;23.13;13.48;;;;;;;-4.38;100.00;96825.16;1030327;28;20033;-62
2023/02/16 02:10:43;;;;;;;25.52;14.23;;;;;;;-4.39;100.00;96831.22;1030457;28;20807;-66
2023/02/16 02:11:17;;;;;;;26.63;14.52;;;;;;;-4.40;100.00;96827.03;1026562;28;20033;-65
2023/02/16 02:11:56;;;;;;;23.63;14.15;;;;;;;-4.42;100.00;96823.84;1026337;28;20042;-66
2023/02/16 02:12:27;;;;;;;22.80;13.95;;;;;;;-4.44;100.00;96826.53;1026845;28;20061;-70
2023/02/16 02:13:23;;;;;;;27.00;15.40;;;;;;;-4.46;100.00;96818.19;1029097;28;20073;-69
2023/02/16 02:14:04;;;;;;;26.15;14.02;;;;;;;-4.52;100.00;96814.44;1030906;28;20023;-66
2023/02/16 02:14:37;;;;;;;22.00;12.43;;;;;;;-4.52;100.00;96817.00;1026760;28;20026;-67
2023/02/16 02:15:08;;;;;;;23.85;13.57;;;;;;;-4.52;100.00;96811.06;1022795;29;20049;-64
2023/02/16 02:15:38;;;;;;;27.17;13.87;;;;;;;-4.50;100.00;96820.22;1026962;28;20030;-68
2023/02/16 02:16:09;;;;;;;22.73;13.83;;;;;;;-4.51;100.00;96823.72;1027423;28;20496;-67
2023/02/16 02:16:39;;;;;;;24.77;14.77;;;;;;;-4.51;100.00;96823.72;1022574;29;20019;-65
2023/02/16 02:17:12;;;;;;;25.07;14.73;;;;;;;-4.52;100.00;96822.13;1022686;29;20080;-63
2023/02/16 02:17:42;;;;;;;23.80;14.18;;;;;;;-4.70;100.00;96794.81;1027115;28;20042;-67
2023/02/16 02:18:13;;;;;;;21.60;12.67;;;;;;;-4.55;100.00;96819.03;1026660;28;20568;-66
2023/02/16 02:18:43;;;;;;;23.63;14.33;;;;;;;-4.55;100.00;96814.72;1026701;28;20054;-67
2023/02/16 02:19:19;;;;;;;21.93;14.03;;;;;;;-4.59;100.00;96815.16;1026207;28;20479;-65
2023/02/16 02:20:13;;;;;;;24.35;14.48;;;;;;;-4.56;100.00;96820.78;1026410;28;20034;-66
2023/02/16 02:24:01;;;;;;;23.70;12.73;;;;;;;-4.59;100.00;96812.59;1031087;28;20022;-66
2023/02/16 02:24:56;;;;;;;24.35;13.07;;;;;;;-4.63;100.00;96806.91;1039393;28;20037;-67
2023/02/16 02:25:51;;;;;;;22.42;12.95;;;;;;;-4.69;100.00;96801.56;1030832;28;20025;-67
2023/02/16 02:26:56;;;;;;;23.08;13.00;;;;;;;-4.71;100.00;96804.28;1031437;28;20026;-66
2023/02/16 02:27:28;;;;;;;22.92;13.00;;;;;;;-4.71;100.00;96806.81;1031391;28;20531;-65
2023/02/16 02:28:14;;;;;;;29.38;14.30;;;;;;;-4.69;100.00;96810.06;1027267;28;20062;-66
2023/02/16 02:28:59;;;;;;;24.85;12.93;;;;;;;-4.69;100.00;96809.22;1027421;28;20110;-65
2023/02/16 02:29:48;;;;;;;25.58;13.65;;;;;;;-4.70;100.00;96807.63;1022396;29;20126;-66
2023/02/16 02:30:22;;;;;;;29.55;13.32;;;;;;;-4.75;100.00;96802.94;1023533;28;20042;-65
2023/02/16 02:31:13;;;;;;;22.73;13.35;;;;;;;-4.70;100.00;96818.66;1027265;28;20031;-66
2023/02/16 02:32:06;;;;;;;21.92;12.60;;;;;;;-4.72;100.00;96810.34;1027779;28;20078;-66
2023/02/16 02:33:03;;;;;;;25.48;13.65;;;;;;;-4.73;100.00;96816.38;1031756;28;20057;-66
2023/02/16 02:33:45;;;;;;;24.08;12.88;;;;;;;-4.80;100.00;96807.66;1031109;28;20062;-66
2023/02/16 02:34:19;;;;;;;26.38;13.68;;;;;;;-4.74;100.00;96812.22;1027637;28;20531;-65
2023/02/16 02:35:07;;;;;;;27.73;13.93;;;;;;;-4.76;100.00;96814.94;1023327;29;20073;-66
2023/02/16 02:36:15;;;;;;;23.50;13.50;;;;;;;-4.74;100.00;96817.34;1022765;29;20118;-66
2023/02/16 02:37:09;;;;;;;22.70;12.55;;;;;;;-4.76;100.00;96814.13;1026537;28;20038;-65
2023/02/16 02:37:53;;;;;;;25.08;13.02;;;;;;;-4.84;100.00;96804.56;1025559;28;20035;-66
2023/02/16 02:38:39;;;;;;;22.25;12.05;;;;;;;-4.83;100.00;96797.69;1031430;28;20026;-66
2023/02/16 02:39:22;;;;;;;23.20;12.70;;;;;;;-4.79;100.00;96811.84;1031258;28;20026;-65
2023/02/16 02:40:45;;;;;;;22.85;13.18;;;;;;;-4.79;100.00;96811.84;1035114;28;20029;-65
2023/02/16 02:42:39;;;;;;;26.92;13.18;;;;;;;-4.93;100.00;96799.50;1031420;28;20110;-66
2023/02/16 02:43:23;;;;;;;23.60;13.35;;;;;;;-4.89;100.00;96803.41;1024217;28;20043;-66
2023/02/16 02:43:59;;;;;;;23.30;13.38;;;;;;;-4.81;100.00;96811.97;1029956;28;20033;-68
2023/02/16 02:44:32;;;;;;;23.42;13.50;;;;;;;-4.83;100.00;96807.94;1031320;28;20026;-67
2023/02/16 02:45:24;;;;;;;24.75;13.73;;;;;;;-4.82;100.00;96809.56;1015557;29;20039;-67
2023/02/16 02:46:09;;;;;;;21.77;12.75;;;;;;;-4.85;100.00;96809.84;1031020;28;20109;-66
2023/02/16 02:46:39;;;;;;;24.23;13.75;;;;;;;-4.83;100.00;96813.06;1028107;28;20137;-65
2023/02/16 02:47:10;;;;;;;24.17;13.70;;;;;;;-4.83;100.00;96807.94;1031035;28;20062;-66
2023/02/16 02:47:43;;;;;;;24.30;14.47;;;;;;;-4.90;100.00;96794.09;1031598;28;20026;-66
2023/02/16 02:48:13;;;;;;;24.50;13.57;;;;;;;-4.85;100.00;96797.06;1028793;28;20039;-65
2023/02/16 02:48:43;;;;;;;26.03;13.77;;;;;;;-4.90;100.00;96796.66;1030900;28;20026;-66
2023/02/16 02:49:14;;;;;;;24.43;14.37;;;;;;;-4.88;100.00;96797.31;1018801;29;20614;-64
2023/02/16 02:49:51;;;;;;;24.63;14.17;;;;;;;-4.87;100.00;96796.38;1022936;28;20051;-66
2023/02/16 02:51:39;;;;;;;23.60;13.20;;;;;;;-4.81;100.00;96806.06;1034392;28;20058;-66
2023/02/16 02:52:09;;;;;;;24.50;14.23;;;;;;;-4.81;100.00;96811.19;1027009;28;20023;-65
2023/02/16 02:52:40;;;;;;;28.47;14.40;;;;;;;-4.79;100.00;96804.97;1031350;28;20026;-67
2023/02/16 02:53:12;;;;;;;24.23;14.63;;;;;;;-4.77;100.00;96807.38;1027181;28;20066;-65
2023/02/16 02:53:46;;;;;;;26.02;14.50;;;;;;;-4.75;100.00;96810.63;1027329;28;20024;-66
2023/02/16 03:00:58;;;;;;;24.85;12.82;;;;;;;-4.76;100.00;96809.03;1022605;28;20071;-65
2023/02/16 03:01:29;;;;;;;24.33;13.57;;;;;;;-4.79;100.00;96812.66;1028647;28;20473;-66
2023/02/16 03:01:59;;;;;;;22.23;13.47;;;;;;;-4.81;100.00;96808.63;1031081;28;20080;-66