Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:00;;;;;;;201.70;82.38;;;;;;;;;;1035593;28;20091;-74
2023/01/19 00:00:30;;;;;;;200.68;89.57;;;;;;;;;;1035628;28;20473;-74
2023/01/19 00:01:01;;;;;;;189.90;87.35;;;;;;;;;;1035798;28;20061;-74
2023/01/19 00:01:31;;;;;;;203.35;86.68;;;;;;;;;;1035539;28;20441;-74
2023/01/19 00:02:02;;;;;;;196.68;88.95;;;;;;;;;;1035817;28;20022;-74
2023/01/19 00:02:33;;;;;;;204.07;85.65;;;;;;;;;;1031571;28;20165;-74
2023/01/19 00:03:03;;;;;;;225.23;87.15;;;;;;;;;;1031815;28;20034;-74
2023/01/19 00:03:35;;;;;;;209.70;88.43;;;;;;;;;;1031518;28;20024;-74
2023/01/19 00:04:06;;;;;;;201.02;89.35;;;;;;;;;;1033694;28;20034;-74
2023/01/19 00:04:36;;;;;;;179.90;86.68;;;;;;;;;;1039796;28;20025;-74
2023/01/19 00:05:07;;;;;;;191.43;86.05;;;;;;;;;;1039784;28;20033;-74
2023/01/19 00:05:37;;;;;;;209.98;89.75;;;;;;;;;;1039451;28;20117;-74
2023/01/19 00:06:08;;;;;;;210.20;95.68;;;;;;;;;;1035585;28;20108;-74
2023/01/19 00:06:39;;;;;;;199.35;94.03;;;;;;;;;;1035906;28;20478;-74
2023/01/19 00:07:09;;;;;;;229.65;95.18;;;;;;;;;;1035629;28;20081;-74
2023/01/19 00:07:40;;;;;;;217.57;90.93;;;;;;;;;;1039872;28;20032;-74
2023/01/19 00:08:14;;;;;;;214.70;94.03;;;;;;;;;;1040063;28;20041;-74
2023/01/19 00:08:44;;;;;;;206.45;90.05;;;;;;;;;;1039648;28;20021;-74
2023/01/19 00:09:15;;;;;;;214.07;92.32;;;;;;;;;;1039787;28;20032;-74
2023/01/19 00:09:45;;;;;;;224.63;90.72;;;;;;;;;;1039759;28;20031;-74
2023/01/19 00:10:16;;;;;;;217.60;92.50;;;;;;;;;;1039836;28;20026;-74
2023/01/19 00:10:49;;;;;;;202.65;86.75;;;;;;;;;;1040101;28;20028;-74
2023/01/19 00:11:20;;;;;;;214.98;88.47;;;;;;;;;;1039919;28;20031;-74
2023/01/19 00:11:50;;;;;;;215.57;94.68;;;;;;;;;;1040085;28;20055;-74
2023/01/19 00:12:21;;;;;;;205.18;91.57;;;;;;;;;;1040041;28;20025;-74
2023/01/19 00:12:51;;;;;;;220.80;94.15;;;;;;;;;;1040217;28;20091;-74
2023/01/19 00:13:22;;;;;;;211.25;92.38;;;;;;;;;;1039587;28;20032;-74
2023/01/19 00:13:52;;;;;;;213.88;94.03;;;;;;;;;;1035605;28;20029;-74
2023/01/19 00:14:23;;;;;;;224.07;94.22;;;;;;;;;;1035721;28;20435;-74
2023/01/19 00:14:53;;;;;;;223.82;100.78;;;;;;;;;;1035793;28;20030;-74
2023/01/19 00:15:24;;;;;;;228.27;93.43;;;;;;;;;;1039825;28;20021;-74
2023/01/19 00:15:55;;;;;;;211.98;92.70;;;;;;;;;;1040094;28;20029;-74
2023/01/19 00:16:25;;;;;;;213.35;88.22;;;;;;;;;;1040102;28;20033;-74
2023/01/19 00:16:56;;;;;;;215.23;93.90;;;;;;;;;;1040179;28;20020;-74
2023/01/19 00:17:27;;;;;;;220.57;96.00;;;;;;;;;;1040001;28;20527;-74
2023/01/19 00:17:57;;;;;;;214.30;91.97;;;;;;;;;;1040121;28;20060;-74
2023/01/19 00:18:28;;;;;;;214.23;90.95;;;;;;;;;;1039614;28;20029;-74
2023/01/19 00:18:58;;;;;;;216.18;93.28;;;;;;;;;;1039838;28;20031;-74
2023/01/19 00:19:29;;;;;;;214.13;92.18;;;;;;;;;;1039712;28;20090;-74
2023/01/19 00:19:59;;;;;;;232.40;96.20;;;;;;;;;;1039671;28;20021;-74
2023/01/19 00:20:34;;;;;;;208.45;95.50;;;;;;;;;;1040060;28;20060;-74
2023/01/19 00:21:05;;;;;;;232.40;90.32;;;;;;;;;;1040144;28;20060;-74
2023/01/19 00:21:35;;;;;;;218.05;89.13;;;;;;;;;;1040080;28;20067;-74
2023/01/19 00:22:06;;;;;;;205.32;94.10;;;;;;;;;;1039640;28;20029;-74
2023/01/19 00:22:36;;;;;;;202.40;94.80;;;;;;;;;;1035650;28;20026;-74
2023/01/19 00:23:07;;;;;;;217.15;93.60;;;;;;;;;;1035628;28;20113;-75
2023/01/19 00:23:38;;;;;;;205.38;88.47;;;;;;;;;;1031676;28;20021;-75
2023/01/19 00:24:09;;;;;;;216.27;90.75;;;;;;;;;;1035815;28;20030;-74
2023/01/19 00:24:39;;;;;;;204.20;89.85;;;;;;;;;;1039689;28;20397;-74
2023/01/19 00:25:10;;;;;;;199.45;88.80;;;;;;;;;;1039554;28;20057;-74
2023/01/19 00:25:42;;;;;;;197.35;82.47;;;;;;;;;;1036010;28;20037;-74
2023/01/19 00:26:15;;;;;;;194.43;81.72;;;;;;;;;;1035562;28;20061;-74
2023/01/19 00:26:45;;;;;;;174.30;77.15;;;;;;;;;;1037426;28;20030;-74
2023/01/19 00:27:16;;;;;;;171.68;76.40;;;;;;;;;;1039755;28;20029;-74
2023/01/19 00:27:48;;;;;;;166.63;76.97;;;;;;;;;;1039715;28;20025;-74
2023/01/19 00:28:18;;;;;;;179.52;76.40;;;;;;;;;;1039866;28;20044;-74
2023/01/19 00:28:49;;;;;;;183.60;79.22;;;;;;;;;;1040165;28;20037;-74
2023/01/19 00:29:20;;;;;;;182.88;74.10;;;;;;;;;;1040043;28;20059;-74
2023/01/19 00:29:50;;;;;;;181.05;78.20;;;;;;;;;;1040087;28;21795;-74
2023/01/19 00:30:21;;;;;;;180.30;80.40;;;;;;;;;;1040015;28;20137;-74
2023/01/19 00:30:51;;;;;;;170.07;77.72;;;;;;;;;;1039919;28;20032;-74
2023/01/19 00:31:22;;;;;;;160.65;73.40;;;;;;;;;;1039695;28;20024;-74
2023/01/19 00:31:52;;;;;;;159.85;75.13;;;;;;;;;;1035335;28;20025;-74
2023/01/19 00:32:23;;;;;;;170.00;76.15;;;;;;;;;;1035679;28;20095;-74
2023/01/19 00:32:53;;;;;;;163.73;71.55;;;;;;;;;;1035811;28;20026;-74
2023/01/19 00:33:24;;;;;;;151.70;68.68;;;;;;;;;;1039728;28;20055;-74
2023/01/19 00:33:54;;;;;;;159.05;71.68;;;;;;;;;;1039670;28;20025;-74
2023/01/19 00:34:25;;;;;;;198.80;82.30;;;;;;;;;;1040023;28;20564;-74
2023/01/19 00:34:55;;;;;;;179.60;77.22;;;;;;;;;;1039694;28;20033;-74
2023/01/19 00:35:26;;;;;;;182.30;80.30;;;;;;;;;;1039722;28;20147;-74
2023/01/19 00:35:57;;;;;;;170.05;76.20;;;;;;;;;;1035538;28;20084;-74
2023/01/19 00:36:27;;;;;;;183.25;79.13;;;;;;;;;;1035726;28;20034;-74
2023/01/19 00:37:01;;;;;;;184.93;81.10;;;;;;;;;;1039826;28;20035;-74
2023/01/19 00:37:31;;;;;;;189.15;76.93;;;;;;;;;;1039725;28;20029;-74
2023/01/19 00:38:02;;;;;;;194.45;80.72;;;;;;;;;;1039928;28;20029;-74
2023/01/19 00:38:33;;;;;;;216.43;87.53;;;;;;;;;;1040032;28;20025;-74
2023/01/19 00:39:03;;;;;;;204.00;84.50;;;;;;;;;;1040072;28;20029;-74
2023/01/19 00:39:34;;;;;;;203.00;89.55;;;;;;;;;;1035420;28;20014;-74
2023/01/19 00:40:05;;;;;;;215.30;88.95;;;;;;;;;;1035896;28;20076;-74
2023/01/19 00:40:35;;;;;;;214.35;88.78;;;;;;;;;;1035743;28;20425;-74
2023/01/19 00:41:06;;;;;;;216.77;91.85;;;;;;;;;;1035894;28;20026;-74
2023/01/19 00:42:40;;;;;;;206.02;91.18;;;;;;;;;;1035868;28;20438;-74
2023/01/19 00:43:11;;;;;;;175.27;84.70;;;;;;;;;;1035891;28;20116;-74
2023/01/19 00:43:41;;;;;;;190.23;84.63;;;;;;;;;;1035943;28;20034;-74
2023/01/19 00:44:12;;;;;;;215.77;87.80;;;;;;;;;;1035483;28;20038;-74
2023/01/19 00:44:42;;;;;;;192.43;88.43;;;;;;;;;;1035627;28;20018;-74
2023/01/19 00:45:14;;;;;;;199.23;83.47;;;;;;;;;;1035659;28;20030;-74
2023/01/19 00:45:44;;;;;;;196.68;88.97;;;;;;;;;;1035677;28;20029;-74
2023/01/19 00:46:15;;;;;;;202.55;85.68;;;;;;;;;;1035920;28;20021;-74
2023/01/19 00:46:45;;;;;;;192.70;88.78;;;;;;;;;;1035997;28;20034;-74
2023/01/19 00:47:16;;;;;;;195.57;84.07;;;;;;;;;;1035928;28;20152;-74
2023/01/19 00:47:47;;;;;;;194.18;84.53;;;;;;;;;;1035527;28;20075;-74
2023/01/19 00:48:18;;;;;;;216.95;89.15;;;;;;;;;;1035793;28;20029;-74
2023/01/19 00:48:48;;;;;;;200.85;90.13;;;;;;;;;;1036161;28;20057;-74
2023/01/19 00:49:19;;;;;;;215.75;91.65;;;;;;;;;;1035675;28;20406;-74
2023/01/19 00:49:49;;;;;;;201.88;86.25;;;;;;;;;;1036641;28;20152;-74
2023/01/19 00:50:20;;;;;;;191.65;89.35;;;;;;;;;;1035575;28;20532;-74
2023/01/19 00:50:50;;;;;;;234.43;98.72;;;;;;;;;;1031668;28;20030;-74
2023/01/19 00:51:21;;;;;;;205.63;91.07;;;;;;;;;;1033322;28;20112;-74
2023/01/19 00:51:51;;;;;;;223.57;98.18;;;;;;;;;;1038855;28;20112;-74
2023/01/19 00:52:22;;;;;;;198.30;88.28;;;;;;;;;;1039289;28;20037;-74
2023/01/19 00:52:53;;;;;;;211.85;88.20;;;;;;;;;;1036856;28;20084;-74
2023/01/19 00:53:24;;;;;;;221.32;98.40;;;;;;;;;;1036794;28;20026;-74
2023/01/19 00:53:54;;;;;;;221.93;98.00;;;;;;;;;;1036784;28;20052;-74
2023/01/19 00:54:25;;;;;;;246.50;99.20;;;;;;;;;;1036826;28;20502;-74
2023/01/19 00:54:55;;;;;;;215.65;94.78;;;;;;;;;;1036776;28;20025;-74
2023/01/19 00:55:29;;;;;;;208.95;95.15;;;;;;;;;;1036811;28;20025;-74
2023/01/19 00:56:00;;;;;;;223.90;93.47;;;;;;;;;;1036792;28;20034;-74
2023/01/19 00:56:31;;;;;;;230.88;100.32;;;;;;;;;;1036811;28;20022;-74
2023/01/19 00:57:02;;;;;;;222.57;98.35;;;;;;;;;;1037171;28;20048;-74
2023/01/19 00:57:33;;;;;;;224.02;100.82;;;;;;;;;;1040455;28;20029;-74
2023/01/19 00:58:03;;;;;;;227.65;99.72;;;;;;;;;;1040820;28;20025;-74
2023/01/19 00:58:34;;;;;;;218.38;101.60;;;;;;;;;;1040898;28;20025;-74
2023/01/19 00:59:04;;;;;;;230.98;101.03;;;;;;;;;;1040910;28;20025;-74
2023/01/19 00:59:35;;;;;;;192.32;87.25;;;;;;;;;;1040333;28;20057;-74
2023/01/19 01:00:07;;;;;;;196.05;85.03;;;;;;;;;;1039457;28;20017;-74
2023/01/19 01:00:38;;;;;;;209.77;87.53;;;;;;;;;;1036811;28;20117;-74
2023/01/19 01:01:09;;;;;;;195.73;87.20;;;;;;;;;;1037002;28;20490;-74
2023/01/19 01:01:39;;;;;;;197.30;83.20;;;;;;;;;;1040543;28;20028;-74
2023/01/19 01:02:10;;;;;;;180.95;82.22;;;;;;;;;;1040305;28;20568;-74
2023/01/19 01:02:42;;;;;;;191.50;86.00;;;;;;;;;;1040946;28;20033;-74
2023/01/19 01:03:12;;;;;;;186.45;87.78;;;;;;;;;;1040391;28;20025;-74
2023/01/19 01:03:43;;;;;;;211.65;92.53;;;;;;;;;;1040512;28;20024;-74
2023/01/19 01:04:13;;;;;;;215.20;97.53;;;;;;;;;;1040287;28;20033;-74
2023/01/19 01:04:44;;;;;;;221.55;94.80;;;;;;;;;;1040074;28;20037;-74
2023/01/19 01:05:14;;;;;;;180.95;86.68;;;;;;;;;;1040654;28;20063;-74
2023/01/19 01:05:45;;;;;;;216.50;86.38;;;;;;;;;;1040315;28;20033;-74
2023/01/19 01:06:15;;;;;;;180.57;83.32;;;;;;;;;;1040261;28;20091;-74
2023/01/19 01:06:46;;;;;;;177.00;75.50;;;;;;;;;;1039569;28;20029;-74
2023/01/19 01:07:16;;;;;;;177.73;79.00;;;;;;;;;;1040474;28;20022;-74
2023/01/19 01:07:48;;;;;;;164.35;81.30;;;;;;;;;;1039764;28;20283;-74
2023/01/19 01:08:18;;;;;;;172.77;77.85;;;;;;;;;;1040609;28;20032;-74
2023/01/19 01:08:49;;;;;;;157.25;72.63;;;;;;;;;;1040392;28;20056;-74
2023/01/19 01:09:19;;;;;;;161.18;77.93;;;;;;;;;;1041979;28;20534;-74
2023/01/19 01:09:50;;;;;;;170.20;69.30;;;;;;;;;;1044548;28;20067;-74
2023/01/19 01:10:22;;;;;;;192.93;85.22;;;;;;;;;;1043848;28;20102;-74
2023/01/19 01:10:53;;;;;;;185.43;76.72;;;;;;;;;;1044300;28;20032;-74
2023/01/19 01:11:24;;;;;;;172.60;76.88;;;;;;;;;;1044226;28;20055;-74
2023/01/19 01:11:55;;;;;;;176.05;72.72;;;;;;;;;;1044050;28;20013;-74
2023/01/19 01:12:26;;;;;;;175.32;80.35;;;;;;;;;;1044435;28;20491;-74
2023/01/19 01:12:57;;;;;;;182.23;81.05;;;;;;;;;;1042452;28;20036;-74
2023/01/19 01:13:27;;;;;;;160.55;75.45;;;;;;;;;;1036594;28;20041;-74
2023/01/19 01:13:58;;;;;;;182.20;76.50;;;;;;;;;;1036197;28;20442;-74
2023/01/19 01:14:28;;;;;;;206.68;79.38;;;;;;;;;;1036118;28;20113;-74
2023/01/19 01:14:59;;;;;;;188.18;84.15;;;;;;;;;;1032612;28;20136;-74
2023/01/19 01:15:29;;;;;;;188.75;81.07;;;;;;;;;;1038671;28;20018;-74
2023/01/19 01:16:00;;;;;;;178.40;73.75;;;;;;;;;;1035987;28;20072;-74
2023/01/19 01:16:30;;;;;;;163.25;78.75;;;;;;;;;;1034519;28;20124;-74
2023/01/19 01:17:01;;;;;;;183.10;76.47;;;;;;;;;;1031602;28;20068;-74
2023/01/19 01:17:31;;;;;;;170.70;82.03;;;;;;;;;;1034078;28;20738;-74
2023/01/19 01:18:02;;;;;;;192.68;79.03;;;;;;;;;;1032930;28;20138;-74
2023/01/19 01:18:33;;;;;;;185.00;82.95;;;;;;;;;;1035154;28;20026;-74
2023/01/19 01:19:03;;;;;;;192.73;80.18;;;;;;;;;;1035474;28;20022;-74
2023/01/19 01:19:34;;;;;;;187.75;83.63;;;;;;;;;;1037004;28;20022;-74
2023/01/19 01:20:04;;;;;;;177.60;80.57;;;;;;;;;;1040145;28;20021;-74
2023/01/19 01:20:36;;;;;;;195.77;85.15;;;;;;;;;;1040342;28;20112;-74
2023/01/19 01:21:06;;;;;;;215.10;92.78;;;;;;;;;;1039505;28;20026;-74
2023/01/19 01:21:37;;;;;;;201.40;88.35;;;;;;;;;;1036084;28;20063;-74
2023/01/19 01:22:08;;;;;;;196.60;85.90;;;;;;;;;;1035964;28;20029;-74
2023/01/19 01:22:39;;;;;;;202.77;85.25;;;;;;;;;;1034519;28;20032;-74
2023/01/19 01:23:10;;;;;;;207.27;87.43;;;;;;;;;;1034242;28;20437;-74
2023/01/19 01:23:40;;;;;;;222.63;93.85;;;;;;;;;;1035150;28;20027;-74
2023/01/19 01:24:11;;;;;;;228.38;90.88;;;;;;;;;;1034835;28;20576;-74
2023/01/19 01:24:41;;;;;;;221.85;88.15;;;;;;;;;;1033861;28;20095;-74
2023/01/19 01:25:16;;;;;;;208.88;96.13;;;;;;;;;;1039814;28;20025;-74
2023/01/19 01:25:46;;;;;;;213.57;88.40;;;;;;;;;;1038613;28;20029;-74
2023/01/19 01:26:17;;;;;;;223.93;90.43;;;;;;;;;;1037784;28;20025;-74
2023/01/19 01:26:47;;;;;;;205.23;92.25;;;;;;;;;;1038262;28;20036;-75
2023/01/19 01:27:18;;;;;;;202.52;86.45;;;;;;;;;;1040862;28;20127;-75
2023/01/19 01:27:49;;;;;;;200.00;87.28;;;;;;;;;;1040083;28;20040;-74
2023/01/19 01:28:19;;;;;;;205.98;95.07;;;;;;;;;;1041188;28;20021;-74
2023/01/19 01:28:50;;;;;;;221.98;95.28;;;;;;;;;;1040914;28;20024;-74
2023/01/19 01:29:20;;;;;;;206.82;93.97;;;;;;;;;;1041224;28;20021;-74
2023/01/19 01:29:51;;;;;;;210.88;94.18;;;;;;;;;;1041029;28;20040;-74
2023/01/19 01:30:22;;;;;;;217.65;90.88;;;;;;;;;;1041767;28;20025;-74
2023/01/19 01:30:53;;;;;;;202.38;93.57;;;;;;;;;;1041818;28;20504;-74
2023/01/19 01:31:24;;;;;;;214.90;97.00;;;;;;;;;;1041067;28;20036;-74
2023/01/19 01:31:54;;;;;;;210.25;93.05;;;;;;;;;;1041666;28;20033;-74
2023/01/19 01:32:25;;;;;;;231.35;101.78;;;;;;;;;;1040852;28;20151;-74
2023/01/19 01:32:55;;;;;;;232.45;97.78;;;;;;;;;;1033427;28;20040;-75
2023/01/19 01:33:26;;;;;;;239.95;99.70;;;;;;;;;;1028337;28;20041;-74
2023/01/19 01:33:56;;;;;;;212.60;95.50;;;;;;;;;;1034381;28;20072;-74
2023/01/19 01:34:27;;;;;;;224.88;98.03;;;;;;;;;;1039203;28;20094;-75
2023/01/19 01:34:57;;;;;;;228.68;99.32;;;;;;;;;;1040817;28;20025;-74
2023/01/19 01:35:28;;;;;;;233.70;101.32;;;;;;;;;;1038157;28;20030;-74
2023/01/19 01:35:58;;;;;;;239.65;103.60;;;;;;;;;;1037491;28;20029;-74
2023/01/19 01:36:32;;;;;;;241.82;100.10;;;;;;;;;;1039112;28;20483;-74
2023/01/19 01:37:02;;;;;;;246.13;105.57;;;;;;;;;;1036841;28;20056;-74
2023/01/19 01:37:33;;;;;;;247.60;107.18;;;;;;;;;;1032080;28;20037;-74
2023/01/19 01:38:03;;;;;;;261.00;108.70;;;;;;;;;;1036773;28;20029;-74
2023/01/19 01:38:34;;;;;;;257.13;108.63;;;;;;;;;;1037021;28;20128;-74
2023/01/19 01:39:04;;;;;;;275.80;111.32;;;;;;;;;;1040100;28;20026;-74
2023/01/19 01:39:35;;;;;;;285.67;117.15;;;;;;;;;;1039744;28;20053;-74
2023/01/19 01:40:06;;;;;;;274.40;120.32;;;;;;;;;;1041236;28;20041;-74
2023/01/19 01:40:40;;;;;;;302.00;125.05;;;;;;;;;;1041539;28;20021;-74
2023/01/19 01:41:10;;;;;;;324.98;125.78;;;;;;;;;;1041130;28;20509;-74
2023/01/19 01:41:41;;;;;;;314.85;121.50;;;;;;;;;;1039158;28;20487;-74
2023/01/19 01:42:16;;;;;;;308.30;120.30;;;;;;;;;;1039383;28;20120;-74
2023/01/19 01:42:47;;;;;;;319.65;121.18;;;;;;;;;;1041789;28;20103;-74
2023/01/19 01:43:19;;;;;;;303.00;121.07;;;;;;;;;;1041601;28;20051;-74
2023/01/19 01:43:52;;;;;;;269.00;115.15;;;;;;;;;;1041644;28;20021;-74
2023/01/19 01:45:02;;;;;;;296.08;118.40;;;;;;;;;;1037674;28;20104;-74
2023/01/19 01:45:33;;;;;;;283.48;114.55;;;;;;;;;;1019317;28;20747;-74
2023/01/19 01:46:04;;;;;;;299.95;119.38;;;;;;;;;;1025083;28;20987;-74
2023/01/19 01:46:34;;;;;;;315.85;130.20;;;;;;;;;;1028954;28;20025;-74
2023/01/19 01:47:06;;;;;;;309.08;127.95;;;;;;;;;;1028901;28;20029;-74
2023/01/19 01:47:44;;;;;;;300.65;127.82;;;;;;;;;;1028940;28;20486;-74
2023/01/19 01:48:25;;;;;;;313.73;126.25;;;;;;;;;;1029385;28;20506;-74
2023/01/19 01:49:00;;;;;;;309.75;129.07;;;;;;;;;;1029473;28;20530;-74
2023/01/19 01:49:30;;;;;;;309.50;128.13;;;;;;;;;;1027143;28;21171;-74
2023/01/19 01:50:03;;;;;;;311.63;126.65;;;;;;;;;;1025405;28;20419;-74
2023/01/19 01:50:36;;;;;;;306.50;124.05;;;;;;;;;;1028406;28;20101;-74
2023/01/19 01:51:43;;;;;;;312.30;121.10;;;;;;;;;;1028640;28;20106;-74
2023/01/19 01:52:06;;;;;;;282.98;110.25;;;;;;;;;;1038751;28;20045;-74
2023/01/19 01:52:41;;;;;;;218.20;92.32;;;;;;;;;;1041402;28;20072;-74
2023/01/19 01:53:13;;;;;;;277.40;109.90;;;;;;;;;;1039940;28;20044;-74
2023/01/19 01:53:44;;;;;;;261.20;114.35;;;;;;;;;;1040626;28;20030;-74
2023/01/19 01:54:15;;;;;;;272.67;104.00;;;;;;;;;;1036273;28;20486;-74
2023/01/19 01:54:46;;;;;;;260.52;110.38;;;;;;;;;;1037474;28;20040;-74
2023/01/19 01:55:18;;;;;;;237.38;107.07;;;;;;;;;;1037367;28;20112;-74
2023/01/19 01:55:49;;;;;;;248.15;101.53;;;;;;;;;;1036488;28;20508;-74
2023/01/19 01:56:23;;;;;;;235.15;106.60;;;;;;;;;;1037532;28;20036;-74
2023/01/19 01:56:55;;;;;;;254.98;106.05;;;;;;;;;;1033285;28;20104;-74
2023/01/19 01:57:26;;;;;;;244.98;109.78;;;;;;;;;;1032270;28;20395;-74
2023/01/19 01:58:00;;;;;;;233.82;103.55;;;;;;;;;;1034595;28;20495;-74
2023/01/19 01:58:31;;;;;;;260.13;113.63;;;;;;;;;;1032757;28;20054;-74
2023/01/19 01:59:04;;;;;;;270.52;113.47;;;;;;;;;;1037574;28;20025;-74
2023/01/19 01:59:38;;;;;;;253.95;109.63;;;;;;;;;;1040729;28;20029;-74
2023/01/19 02:00:09;;;;;;;259.67;105.80;;;;;;;;;;1040998;28;20028;-74
2023/01/19 02:03:09;;;;;;;202.50;91.88;;;;;;;;;;1041691;28;20100;-74
2023/01/19 02:03:39;;;;;;;183.68;88.03;;;;;;;;;;1042422;28;20025;-74
2023/01/19 02:04:10;;;;;;;204.45;91.70;;;;;;;;;;1042295;28;20135;-74
2023/01/19 02:04:45;;;;;;;255.90;99.78;;;;;;;;;;1042149;28;20025;-74
2023/01/19 02:05:18;;;;;;;241.95;102.88;;;;;;;;;;1040779;28;20038;-74
2023/01/19 02:05:49;;;;;;;227.57;96.25;;;;;;;;;;1041867;28;20021;-74
2023/01/19 02:06:21;;;;;;;226.43;103.75;;;;;;;;;;1041374;28;20400;-74
2023/01/19 02:13:43;;;;;;;250.15;98.60;;;;;;;;;;1042186;28;20461;-74
2023/01/19 02:14:14;;;;;;;239.15;103.43;;;;;;;;;;1040533;28;20380;-74
2023/01/19 02:14:44;;;;;;;217.95;99.95;;;;;;;;;;1042288;28;20057;-74
2023/01/19 02:15:19;;;;;;;256.50;106.30;;;;;;;;;;1040444;28;20026;-74
2023/01/19 02:15:58;;;;;;;233.55;104.90;;;;;;;;;;1040345;28;20130;-74
2023/01/19 02:16:28;;;;;;;256.48;112.75;;;;;;;;;;1039693;28;20394;-74
2023/01/19 02:17:00;;;;;;;241.30;106.07;;;;;;;;;;1041808;28;20100;-74
2023/01/19 02:17:30;;;;;;;265.23;113.43;;;;;;;;;;1040667;28;20036;-74
2023/01/19 02:18:01;;;;;;;256.77;114.68;;;;;;;;;;1041206;28;20444;-74
2023/01/19 02:18:32;;;;;;;273.80;117.45;;;;;;;;;;1041705;28;20079;-74
2023/01/19 02:19:04;;;;;;;270.48;116.50;;;;;;;;;;1040771;28;20013;-74
2023/01/19 02:19:41;;;;;;;271.63;110.28;;;;;;;;;;1040909;28;20016;-74
2023/01/19 02:20:12;;;;;;;266.60;111.43;;;;;;;;;;1039285;28;20026;-74
2023/01/19 02:20:47;;;;;;;279.00;120.03;;;;;;;;;;1040708;28;20144;-74
2023/01/19 02:21:21;;;;;;;256.50;113.78;;;;;;;;;;1040004;28;20108;-74
2023/01/19 02:21:58;;;;;;;256.80;109.47;;;;;;;;;;1041747;28;20436;-74
2023/01/19 02:22:39;;;;;;;254.43;110.55;;;;;;;;;;1039876;28;20125;-74
2023/01/19 02:23:14;;;;;;;246.48;104.15;;;;;;;;;;1037110;28;20025;-74
2023/01/19 02:23:45;;;;;;;269.33;112.25;;;;;;;;;;1034230;28;20032;-74
2023/01/19 02:24:16;;;;;;;248.90;107.95;;;;;;;;;;1028912;28;20029;-74
2023/01/19 02:24:48;;;;;;;246.50;106.75;;;;;;;;;;1035324;28;20479;-74
2023/01/19 02:25:19;;;;;;;280.10;110.47;;;;;;;;;;1039998;28;20025;-74
2023/01/19 02:25:50;;;;;;;255.57;109.88;;;;;;;;;;1040437;28;20392;-75
2023/01/19 02:26:24;;;;;;;243.23;107.07;;;;;;;;;;1042938;28;20033;-74
2023/01/19 02:26:55;;;;;;;267.58;107.32;;;;;;;;;;1040380;28;20021;-75
2023/01/19 02:27:25;;;;;;;253.38;101.97;;;;;;;;;;1039597;28;20154;-74
2023/01/19 02:27:57;;;;;;;229.80;99.43;;;;;;;;;;1036676;28;20313;-74
2023/01/19 02:28:28;;;;;;;239.32;100.30;;;;;;;;;;1035887;28;20036;-75
2023/01/19 02:29:01;;;;;;;224.43;95.85;;;;;;;;;;1038264;28;20068;-75
2023/01/19 02:29:31;;;;;;;239.00;98.40;;;;;;;;;;1038916;28;20052;-74
2023/01/19 02:30:02;;;;;;;236.00;98.20;;;;;;;;;;1041707;28;20021;-74
2023/01/19 02:30:34;;;;;;;204.90;95.65;;;;;;;;;;1041643;28;20018;-74
2023/01/19 02:31:05;;;;;;;239.88;103.28;;;;;;;;;;1040669;28;20466;-74
2023/01/19 02:31:36;;;;;;;236.98;101.05;;;;;;;;;;1041818;28;20021;-74
2023/01/19 02:32:06;;;;;;;224.52;93.68;;;;;;;;;;1040988;28;20098;-74
2023/01/19 02:32:37;;;;;;;204.20;90.25;;;;;;;;;;1036491;28;20029;-74
2023/01/19 02:33:08;;;;;;;224.27;95.57;;;;;;;;;;1040124;28;20036;-74
2023/01/19 02:33:38;;;;;;;204.95;90.05;;;;;;;;;;1040972;28;20499;-74
2023/01/19 02:34:10;;;;;;;220.57;96.28;;;;;;;;;;1040904;28;20440;-74
2023/01/19 02:34:40;;;;;;;199.48;88.20;;;;;;;;;;1038996;28;20072;-74
2023/01/19 02:35:11;;;;;;;220.02;91.75;;;;;;;;;;1037814;28;20029;-74
2023/01/19 02:35:43;;;;;;;235.20;94.45;;;;;;;;;;1040851;28;20182;-74
2023/01/19 02:36:15;;;;;;;219.27;91.35;;;;;;;;;;1040187;28;20029;-75
2023/01/19 02:36:49;;;;;;;213.02;89.68;;;;;;;;;;1039132;28;20509;-74
2023/01/19 02:37:20;;;;;;;206.90;89.32;;;;;;;;;;1035427;28;20115;-74
2023/01/19 02:37:51;;;;;;;186.93;81.93;;;;;;;;;;1036587;28;20855;-75
2023/01/19 02:38:23;;;;;;;172.80;74.43;;;;;;;;;;1036962;28;20045;-74
2023/01/19 02:38:55;;;;;;;181.93;81.38;;;;;;;;;;1039563;28;20026;-74
2023/01/19 02:39:28;;;;;;;205.18;91.80;;;;;;;;;;1041023;28;20579;-74
2023/01/19 02:40:00;;;;;;;206.40;89.28;;;;;;;;;;1035845;28;20033;-74
2023/01/19 02:40:31;;;;;;;212.27;86.47;;;;;;;;;;1041521;28;20397;-74
2023/01/19 02:41:03;;;;;;;194.95;83.75;;;;;;;;;;1033743;28;20469;-75
2023/01/19 02:41:38;;;;;;;199.90;86.10;;;;;;;;;;1035103;28;20512;-74
2023/01/19 02:42:13;;;;;;;204.75;87.63;;;;;;;;;;1036760;28;20013;-74
2023/01/19 02:42:47;;;;;;;188.98;84.63;;;;;;;;;;1038139;28;20040;-74
2023/01/19 02:43:18;;;;;;;217.13;89.10;;;;;;;;;;1039535;28;20021;-74
2023/01/19 02:43:49;;;;;;;187.20;89.13;;;;;;;;;;1036061;28;20025;-74
2023/01/19 02:44:21;;;;;;;208.38;90.35;;;;;;;;;;1033282;28;20560;-74
2023/01/19 02:44:53;;;;;;;197.90;85.10;;;;;;;;;;1036246;28;20513;-75
2023/01/19 02:45:24;;;;;;;194.85;85.53;;;;;;;;;;1039715;28;20083;-75
2023/01/19 02:45:55;;;;;;;212.77;98.57;;;;;;;;;;1038618;28;20110;-74
2023/01/19 02:46:26;;;;;;;217.68;90.80;;;;;;;;;;1040909;28;20056;-76
2023/01/19 02:46:56;;;;;;;225.80;96.47;;;;;;;;;;1032380;28;20017;-76
2023/01/19 02:47:35;;;;;;;233.10;99.45;;;;;;;;;;1034881;28;20037;-75
2023/01/19 02:48:06;;;;;;;229.43;94.93;;;;;;;;;;1039510;28;20078;-75
2023/01/19 02:48:37;;;;;;;203.55;94.03;;;;;;;;;;1040185;28;20066;-75
2023/01/19 02:49:07;;;;;;;215.40;93.18;;;;;;;;;;1038462;28;20747;-75
2023/01/19 02:49:38;;;;;;;228.57;97.35;;;;;;;;;;1036377;28;20063;-75
2023/01/19 02:50:27;;;;;;;253.27;99.05;;;;;;;;;;1033612;28;20026;-75
2023/01/19 02:51:03;;;;;;;239.38;98.05;;;;;;;;;;1039500;28;20113;-75
2023/01/19 02:51:34;;;;;;;224.60;93.70;;;;;;;;;;1039480;28;20017;-76
2023/01/19 02:52:04;;;;;;;239.32;108.53;;;;;;;;;;1040943;28;20022;-79
2023/01/19 02:52:35;;;;;;;250.07;109.32;;;;;;;;;;1033479;28;20077;-77
2023/01/19 02:53:24;;;;;;;248.85;111.90;;;;;;;;;;1034352;28;20030;-76
2023/01/19 02:54:03;;;;;;;240.77;104.32;;;;;;;;;;1036797;28;20354;-77
2023/01/19 02:54:39;;;;;;;248.88;111.20;;;;;;;;;;1040749;28;20389;-78
2023/01/19 02:55:10;;;;;;;269.98;118.55;;;;;;;;;;1040173;28;20032;-79
2023/01/19 02:55:44;;;;;;;235.98;103.82;;;;;;;;;;1041198;28;20021;-77
2023/01/19 02:56:17;;;;;;;258.63;112.60;;;;;;;;;;1035851;28;20030;-78
2023/01/19 02:57:02;;;;;;;264.73;109.43;;;;;;;;;;1036644;28;20132;-78
2023/01/19 02:57:51;;;;;;;271.92;112.10;;;;;;;;;;1038828;28;20465;-79
2023/01/19 02:58:40;;;;;;;251.07;107.82;;;;;;;;;;1034595;28;20022;-79
2023/01/19 02:59:11;;;;;;;223.80;96.63;;;;;;;;;;1037968;28;20042;-79
2023/01/19 02:59:47;;;;;;;259.15;108.15;;;;;;;;;;1034079;28;20026;-81
2023/01/19 03:00:21;;;;;;;251.88;110.22;;;;;;;;;;1037134;28;20474;-78
2023/01/19 03:00:57;;;;;;;255.82;107.72;;;;;;;;;;1034855;28;20013;-80
2023/01/19 03:01:40;;;;;;;260.77;113.95;;;;;;;;;;1042996;23;20025;-78
2023/01/19 03:02:21;;;;;;;250.45;108.30;;;;;;;;;;1043583;28;20040;-78
2023/01/19 03:03:02;;;;;;;265.58;110.30;;;;;;;;;;1044829;28;20029;-78
2023/01/19 03:03:36;;;;;;;275.35;114.78;;;;;;;;;;1045143;28;20024;-78
2023/01/19 03:04:25;;;;;;;253.88;112.15;;;;;;;;;;1044043;28;20028;-78
2023/01/19 03:04:59;;;;;;;245.05;101.97;;;;;;;;;;1043607;28;20024;-78
2023/01/19 03:05:29;;;;;;;265.33;111.65;;;;;;;;;;1042416;28;20558;-78
2023/01/19 03:06:04;;;;;;;244.63;109.82;;;;;;;;;;1044436;28;20063;-78
2023/01/19 03:06:53;;;;;;;241.00;107.97;;;;;;;;;;1044225;28;20047;-78
2023/01/19 03:07:36;;;;;;;226.13;101.47;;;;;;;;;;1045232;28;20044;-78
2023/01/19 03:08:30;;;;;;;227.45;106.38;;;;;;;;;;1044515;28;20043;-78
2023/01/19 03:09:12;;;;;;;250.52;106.40;;;;;;;;;;1044164;28;20056;-78
2023/01/19 03:09:52;;;;;;;251.02;109.53;;;;;;;;;;1039708;28;20070;-77
2023/01/19 03:10:42;;;;;;;233.93;103.60;;;;;;;;;;1035882;28;20017;-78
2023/01/19 03:11:13;;;;;;;220.40;99.10;;;;;;;;;;1034088;28;20088;-78
2023/01/19 03:11:49;;;;;;;238.10;104.03;;;;;;;;;;1034176;28;20041;-78
2023/01/19 03:12:19;;;;;;;255.40;109.40;;;;;;;;;;1049983;23;20092;-78
2023/01/19 03:13:10;;;;;;;244.77;110.25;;;;;;;;;;1036252;28;20087;-78
2023/01/19 03:13:44;;;;;;;229.60;104.30;;;;;;;;;;1039338;28;20026;-78
2023/01/19 03:14:19;;;;;;;257.92;110.57;;;;;;;;;;1038610;28;20192;-78
2023/01/19 03:14:51;;;;;;;252.38;105.07;;;;;;;;;;1039912;28;20021;-78