Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:14;;;;;;;0.30;0.30;;;;;;;;;;5013467;28;20225;-82
2023/07/15 00:02:45;;;;;;;1.47;1.37;;;;;;;;;;5013088;28;20304;-82
2023/07/15 00:05:21;;;;;;;4.53;3.10;;;;;;;;;;5012975;28;20197;-82
2023/07/15 00:07:50;;;;;;;2.23;1.63;;;;;;;;;;5013149;28;20222;-82
2023/07/15 00:10:18;;;;;;;6.90;3.30;;;;;;;;;;5012984;28;20201;-82
2023/07/15 00:12:47;;;;;;;6.03;3.33;;;;;;;;;;5012263;28;20216;-82
2023/07/15 00:15:16;;;;;;;4.70;3.53;;;;;;;;;;5012983;28;20221;-82
2023/07/15 00:17:45;;;;;;;6.03;3.50;;;;;;;;;;5012509;28;20195;-82
2023/07/15 00:20:15;;;;;;;6.17;3.27;;;;;;;;;;5012772;28;20210;-82
2023/07/15 00:22:44;;;;;;;3.03;2.60;;;;;;;;;;5012696;28;20346;-81
2023/07/15 00:25:15;;;;;;;4.87;3.47;;;;;;;;;;5012520;28;20196;-81
2023/07/15 00:27:43;;;;;;;4.77;3.63;;;;;;;;;;5012468;28;20226;-81
2023/07/15 00:30:13;;;;;;;6.37;3.23;;;;;;;;;;5012405;28;20224;-82
2023/07/15 00:32:42;;;;;;;5.73;3.13;;;;;;;;;;5012952;28;20208;-82
2023/07/15 00:35:19;;;;;;;5.57;3.93;;;;;;;;;;5011984;28;20212;-82
2023/07/15 00:37:48;;;;;;;5.00;3.77;;;;;;;;;;5011990;28;20200;-81
2023/07/15 00:40:17;;;;;;;6.53;4.47;;;;;;;;;;5012633;28;20210;-81
2023/07/15 00:42:51;;;;;;;3.77;2.87;;;;;;;;;;5012190;28;20211;-81
2023/07/15 00:45:20;;;;;;;4.33;2.67;;;;;;;;;;5012369;28;20200;-82
2023/07/15 00:47:57;;;;;;;4.70;2.87;;;;;;;;;;5012358;28;20192;-81
2023/07/15 00:50:27;;;;;;;4.70;3.30;;;;;;;;;;5012040;28;20270;-81
2023/07/15 00:52:56;;;;;;;6.60;3.50;;;;;;;;;;5012001;28;20210;-82
2023/07/15 00:55:24;;;;;;;13.30;3.37;;;;;;;;;;5011562;28;20316;-82
2023/07/15 00:57:53;;;;;;;5.00;3.10;;;;;;;;;;5012295;28;20204;-82
2023/07/15 01:00:22;;;;;;;3.60;3.03;;;;;;;;;;5012291;28;20217;-82
2023/07/15 01:02:52;;;;;;;5.80;3.33;;;;;;;;;;5011640;28;20212;-81
2023/07/15 01:05:21;;;;;;;3.97;3.47;;;;;;;;;;5012185;28;20304;-81
2023/07/15 01:07:49;;;;;;;3.03;2.73;;;;;;;;;;5011845;28;20202;-81
2023/07/15 01:10:20;;;;;;;7.20;4.53;;;;;;;;;;5011846;28;20204;-81
2023/07/15 01:12:48;;;;;;;1.97;1.67;;;;;;;;;;5011682;28;20207;-82
2023/07/15 01:15:17;;;;;;;10.73;3.80;;;;;;;;;;5011915;28;20232;-82
2023/07/15 01:17:45;;;;;;;2.53;2.00;;;;;;;;;;5012013;28;20212;-81
2023/07/15 01:20:16;;;;;;;2.90;2.50;;;;;;;;;;5011750;28;20209;-81
2023/07/15 01:22:47;;;;;;;4.33;1.27;;;;;;;;;;5011831;28;20228;-81
2023/07/15 01:25:15;;;;;;;3.23;2.23;;;;;;;;;;5013960;28;20205;-81
2023/07/15 01:27:44;;;;;;;2.10;1.77;;;;;;;;;;5015981;28;20310;-81
2023/07/15 01:30:13;;;;;;;1.47;1.37;;;;;;;;;;5015057;28;20207;-81
2023/07/15 01:32:41;;;;;;;1.30;1.20;;;;;;;;;;5015568;28;20258;-81
2023/07/15 01:35:10;;;;;;;2.93;2.03;;;;;;;;;;5015245;28;20217;-82
2023/07/15 01:37:38;;;;;;;1.03;0.80;;;;;;;;;;5015710;28;20297;-82
2023/07/15 01:40:09;;;;;;;1.50;1.27;;;;;;;;;;5015271;28;20204;-82
2023/07/15 01:42:39;;;;;;;1.50;1.40;;;;;;;;;;5015779;28;20210;-82
2023/07/15 01:45:09;;;;;;;2.70;2.50;;;;;;;;;;5015759;28;20221;-82
2023/07/15 01:47:38;;;;;;;0.63;0.63;;;;;;;;;;5015581;28;20231;-82
2023/07/15 01:50:07;;;;;;;4.13;2.13;;;;;;;;;;5015421;28;20217;-82
2023/07/15 01:52:35;;;;;;;6.97;3.17;;;;;;;;;;5015764;28;20203;-82
2023/07/15 01:55:04;;;;;;;3.80;2.73;;;;;;;;;;5015009;28;20226;-82
2023/07/15 01:57:35;;;;;;;4.17;2.87;;;;;;;;;;5015456;28;20261;-82
2023/07/15 02:00:09;;;;;;;3.10;1.13;;;;;;;;;;5015528;28;20201;-82
2023/07/15 02:02:37;;;;;;;2.03;1.60;;;;;;;;;;5014750;28;20208;-82
2023/07/15 02:05:06;;;;;;;1.70;1.50;;;;;;;;;;5014455;28;20250;-82
2023/07/15 02:07:34;;;;;;;6.07;3.07;;;;;;;;;;5015314;28;20201;-82
2023/07/15 02:10:03;;;;;;;1.80;1.63;;;;;;;;;;5015089;28;20236;-82
2023/07/15 02:12:34;;;;;;;2.57;1.90;;;;;;;;;;5014574;28;20204;-82
2023/07/15 02:15:03;;;;;;;2.47;1.90;;;;;;;;;;5014948;28;20249;-82
2023/07/15 02:17:31;;;;;;;1.00;1.00;;;;;;;;;;5015042;28;20259;-82
2023/07/15 02:20:00;;;;;;;2.30;1.80;;;;;;;;;;5014873;28;20222;-81
2023/07/15 02:22:28;;;;;;;2.43;1.90;;;;;;;;;;5014229;28;20203;-81
2023/07/15 02:25:00;;;;;;;3.00;1.60;;;;;;;;;;5014829;28;20235;-82
2023/07/15 02:27:28;;;;;;;1.30;1.20;;;;;;;;;;5015096;28;20325;-82
2023/07/15 02:29:58;;;;;;;1.50;1.33;;;;;;;;;;5014018;28;20207;-82
2023/07/15 02:32:38;;;;;;;5.13;2.43;;;;;;;;;;5014927;28;20211;-82
2023/07/15 02:35:10;;;;;;;2.87;1.80;;;;;;;;;;5014428;28;20220;-81
2023/07/15 02:37:39;;;;;;;3.33;1.60;;;;;;;;;;5013666;28;20207;-81
2023/07/15 02:40:09;;;;;;;3.33;2.60;;;;;;;;;;5013991;28;20199;-81
2023/07/15 02:42:38;;;;;;;1.90;1.63;;;;;;;;;;5014430;28;20197;-81
2023/07/15 02:45:11;;;;;;;1.33;1.23;;;;;;;;;;5014433;28;20202;-81
2023/07/15 02:47:40;;;;;;;2.70;2.20;;;;;;;;;;5014263;28;20206;-81
2023/07/15 02:50:09;;;;;;;2.20;1.70;;;;;;;;;;5014189;28;20196;-81
2023/07/15 02:52:41;;;;;;;2.87;1.93;;;;;;;;;;5014031;28;20258;-82
2023/07/15 02:55:10;;;;;;;1.93;1.70;;;;;;;;;;5014315;28;20277;-81
2023/07/15 02:57:39;;;;;;;1.83;1.20;;;;;;;;;;5014694;28;20210;-81
2023/07/15 03:00:12;;;;;;;2.73;2.30;;;;;;;;;;5014002;28;20282;-81
2023/07/15 03:02:44;;;;;;;4.87;3.00;;;;;;;;;;5014298;28;20204;-81
2023/07/15 03:05:13;;;;;;;2.10;1.90;;;;;;;;;;5013630;28;20206;-81
2023/07/15 03:07:44;;;;;;;5.00;3.53;;;;;;;;;;5014324;28;20272;-81
2023/07/15 03:10:13;;;;;;;5.67;3.53;;;;;;;;;;5014631;28;20219;-82
2023/07/15 03:12:42;;;;;;;3.03;2.73;;;;;;;;;;5013938;28;20203;-81
2023/07/15 03:15:11;;;;;;;4.60;3.53;;;;;;;;;;5013688;28;20207;-82
2023/07/15 03:17:39;;;;;;;5.83;3.23;;;;;;;;;;5013881;28;20203;-82
2023/07/15 03:20:14;;;;;;;2.90;2.67;;;;;;;;;;5013781;28;20296;-82
2023/07/15 03:22:43;;;;;;;6.13;5.10;;;;;;;;;;5013550;28;20262;-81
2023/07/15 03:25:12;;;;;;;3.47;3.17;;;;;;;;;;5013604;28;20266;-81
2023/07/15 03:27:41;;;;;;;4.90;4.47;;;;;;;;;;5014000;28;20221;-81
2023/07/15 03:30:10;;;;;;;7.23;5.03;;;;;;;;;;5013333;28;20211;-81
2023/07/15 03:32:39;;;;;;;2.10;2.00;;;;;;;;;;5013261;28;20209;-82
2023/07/15 03:35:10;;;;;;;3.10;2.80;;;;;;;;;;5013598;28;20208;-82
2023/07/15 03:37:39;;;;;;;3.13;2.60;;;;;;;;;;5013561;28;20227;-82
2023/07/15 03:40:10;;;;;;;3.77;3.47;;;;;;;;;;5013135;28;20208;-82
2023/07/15 03:42:39;;;;;;;3.30;2.97;;;;;;;;;;5013448;28;20200;-82
2023/07/15 03:45:08;;;;;;;3.97;1.73;;;;;;;;;;5012947;28;20218;-82
2023/07/15 03:47:37;;;;;;;6.20;3.30;;;;;;;;;;5013026;28;20203;-82
2023/07/15 03:50:08;;;;;;;1.83;1.40;;;;;;;;;;5013063;28;20206;-82
2023/07/15 03:52:39;;;;;;;3.67;2.37;;;;;;;;;;5013434;28;20203;-82
2023/07/15 03:55:08;;;;;;;2.73;2.13;;;;;;;;;;5013430;28;20206;-82
2023/07/15 03:57:36;;;;;;;5.70;3.83;;;;;;;;;;5012624;28;20234;-82
2023/07/15 04:00:13;;;;;;;2.80;2.07;;;;;;;;;;5012975;28;20215;-82
2023/07/15 04:02:44;;;;;;;3.07;2.73;;;;;;;;;;5013456;28;20263;-82
2023/07/15 04:05:13;;;;;;;6.30;4.27;;;;;;;;;;5012568;28;20242;-82
2023/07/15 04:07:43;;;;;;;7.37;4.40;;;;;;;;;;5012759;28;20220;-82
2023/07/15 04:10:12;;;;;;;5.83;3.70;;;;;;;;;;5012777;28;20202;-82
2023/07/15 04:12:41;;;;;;;3.57;2.63;;;;;;;;;;5013068;28;20199;-82
2023/07/15 04:15:10;;;;;;;6.43;3.47;;;;;;;;;;5012092;28;20210;-82
2023/07/15 04:17:38;;;;;;;10.20;3.83;;;;;;;;;;5012663;28;20218;-82
2023/07/15 04:20:14;;;;;;;6.23;3.43;;;;;;;;;;5012968;28;20229;-82
2023/07/15 04:22:44;;;;;;;4.90;2.30;;;;;;;;;;5012173;28;20213;-82
2023/07/15 04:25:14;;;;;;;1.23;0.87;;;;;;;;;;5012582;28;20216;-82
2023/07/15 04:27:43;;;;;;;1.30;1.20;;;;;;;;;;5012321;28;20221;-82
2023/07/15 04:30:12;;;;;;;4.77;2.73;;;;;;;;;;5012336;28;20191;-82
2023/07/15 04:32:44;;;;;;;3.00;2.27;;;;;;;;;;5011884;28;20278;-82
2023/07/15 04:35:12;;;;;;;6.97;2.40;;;;;;;;;;5012446;28;20281;-82
2023/07/15 04:37:41;;;;;;;4.37;1.90;;;;;;;;;;4992466;28;20219;-82
2023/07/15 04:40:12;;;;;;;3.03;1.73;;;;;;;;;;4992391;28;20196;-81
2023/07/15 04:42:40;;;;;;;4.10;1.93;;;;;;;;;;4992430;28;20206;-81
2023/07/15 04:45:12;;;;;;;2.00;1.10;;;;;;;;;;4993128;28;20195;-81
2023/07/15 04:47:41;;;;;;;3.10;1.60;;;;;;;;;;4992463;28;20202;-81
2023/07/15 04:50:10;;;;;;;4.33;1.97;;;;;;;;;;4992056;28;20254;-82
2023/07/15 04:52:38;;;;;;;2.83;2.50;;;;;;;;;;4992634;28;20209;-82
2023/07/15 04:55:08;;;;;;;1.63;1.00;;;;;;;;;;4992863;28;20207;-82
2023/07/15 04:57:38;;;;;;;4.73;1.20;;;;;;;;;;4992165;28;20327;-82
2023/07/15 05:00:10;;;;;;;6.77;1.93;;;;;;;;;;4991951;28;20227;-82
2023/07/15 05:02:39;;;;;;;1.30;1.20;;;;;;;;;;4992539;28;20292;-82
2023/07/15 05:05:08;;;;;;;8.30;2.90;;;;;;;;;;4992062;28;20201;-82
2023/07/15 05:07:36;;;;;;;4.57;1.50;;;;;;;;;;4991680;28;20195;-82
2023/07/15 05:10:23;;;;;;;1.40;1.07;;;;;;;;;;4992725;28;20209;-82
2023/07/15 05:12:53;;;;;;;3.43;1.87;;;;;;;;;;4992332;28;20217;-82
2023/07/15 05:15:22;;;;;;;4.73;1.87;;;;;;;;;;4991865;28;20207;-82
2023/07/15 05:17:50;;;;;;;4.03;1.47;;;;;;;;;;4992531;28;20220;-82
2023/07/15 05:20:19;;;;;;;5.57;2.13;;;;;;;;;;4992483;28;20222;-82
2023/07/15 05:22:48;;;;;;;4.30;1.80;;;;;;;;;;4991828;28;20208;-82
2023/07/15 05:25:16;;;;;;;3.03;1.40;;;;;;;;;;4992272;28;20221;-82
2023/07/15 05:27:45;;;;;;;5.03;2.47;;;;;;;;;;4992546;28;20277;-82
2023/07/15 05:30:15;;;;;;;3.00;0.90;;;;;;;;;;4992313;28;20205;-82
2023/07/15 05:32:43;;;;;;;1.73;0.50;;;;;;;;;;4991824;28;20209;-82
2023/07/15 05:35:12;;;;;;;3.53;1.53;;;;;;;;;;4992283;28;20206;-82
2023/07/15 05:37:41;;;;;;;1.67;1.13;;;;;;;;;;4992068;28;20223;-82
2023/07/15 05:40:10;;;;;;;3.23;1.43;;;;;;;;;;4991924;28;20211;-82
2023/07/15 05:42:39;;;;;;;14.93;1.23;;;;;;;;;;4991500;28;20242;-82
2023/07/15 05:45:08;;;;;;;7.87;2.53;;;;;;;;;;4992212;28;20230;-82
2023/07/15 05:47:39;;;;;;;10.70;3.10;;;;;;;;;;4992397;28;20204;-82
2023/07/15 05:50:08;;;;;;;1.60;1.20;;;;;;;;;;4992008;28;20274;-82
2023/07/15 05:52:37;;;;;;;3.00;1.10;;;;;;;;;;4992015;28;20210;-82
2023/07/15 05:55:06;;;;;;;5.87;1.77;;;;;;;;;;4992094;28;20213;-82
2023/07/15 05:57:35;;;;;;;1.73;1.00;;;;;;;;;;4992063;28;20224;-82
2023/07/15 06:00:04;;;;;;;2.50;1.47;;;;;;;;;;4991640;28;20208;-82
2023/07/15 06:02:33;;;;;;;1.17;0.80;;;;;;;;;;4992470;28;20229;-82
2023/07/15 06:05:03;;;;;;;3.53;0.80;;;;;;;;;;4991873;28;20231;-82
2023/07/15 06:07:32;;;;;;;6.37;2.70;;;;;;;;;;4991754;28;20203;-82
2023/07/15 06:10:00;;;;;;;7.53;1.60;;;;;;;;;;4991939;28;20209;-82
2023/07/15 06:12:29;;;;;;;14.80;1.67;;;;;;;;;;4995601;28;20207;-82
2023/07/15 06:14:57;;;;;;;3.27;2.33;;;;;;;;;;4995256;28;20223;-82
2023/07/15 06:17:26;;;;;;;4.17;2.00;;;;;;;;;;4995162;28;20226;-82
2023/07/15 06:19:54;;;;;;;3.83;2.00;;;;;;;;;;4995151;28;20208;-82
2023/07/15 06:22:24;;;;;;;3.93;1.67;;;;;;;;;;4995474;28;20204;-82
2023/07/15 06:24:53;;;;;;;7.70;3.00;;;;;;;;;;4994454;28;20318;-82
2023/07/15 06:27:22;;;;;;;2.33;1.53;;;;;;;;;;4995150;28;20224;-82
2023/07/15 06:29:50;;;;;;;7.33;1.23;;;;;;;;;;4995167;28;20232;-82
2023/07/15 06:32:19;;;;;;;5.83;2.03;;;;;;;;;;4995051;28;20207;-82
2023/07/15 06:34:48;;;;;;;7.30;2.20;;;;;;;;;;4995173;28;20246;-82
2023/07/15 06:37:16;;;;;;;7.97;3.57;;;;;;;;;;5011139;28;20291;-82
2023/07/15 06:39:47;;;;;;;7.80;1.70;;;;;;;;;;5014693;28;20206;-82
2023/07/15 06:42:15;;;;;;;4.10;2.43;;;;;;;;;;5014591;28;20206;-82
2023/07/15 06:44:44;;;;;;;5.33;2.50;;;;;;;;;;5014516;28;20238;-82
2023/07/15 06:47:12;;;;;;;7.97;2.30;;;;;;;;;;5014576;28;20295;-82
2023/07/15 06:49:41;;;;;;;4.63;2.10;;;;;;;;;;5014476;28;20212;-82
2023/07/15 06:52:09;;;;;;;3.93;1.93;;;;;;;;;;5013967;28;20318;-81
2023/07/15 06:54:38;;;;;;;2.37;1.27;;;;;;;;;;5014205;28;20211;-82
2023/07/15 06:57:08;;;;;;;2.50;1.20;;;;;;;;;;5014659;28;20209;-82
2023/07/15 06:59:36;;;;;;;1.30;1.07;;;;;;;;;;5013881;28;20227;-82
2023/07/15 07:02:05;;;;;;;3.30;1.40;;;;;;;;;;5013881;28;20199;-82
2023/07/15 07:04:33;;;;;;;0.93;0.93;;;;;;;;;;5013676;28;20234;-82
2023/07/15 07:07:02;;;;;;;2.30;2.23;;;;;;;;;;5013852;28;20212;-82
2023/07/15 07:09:30;;;;;;;2.83;1.00;;;;;;;;;;5014069;28;20200;-82
2023/07/15 07:11:59;;;;;;;1.37;0.93;;;;;;;;;;5014371;28;20255;-82
2023/07/15 07:14:31;;;;;;;1.80;1.03;;;;;;;;;;5013912;28;20210;-82
2023/07/15 07:17:02;;;;;;;3.30;1.17;;;;;;;;;;5013603;28;20210;-82
2023/07/15 07:19:30;;;;;;;3.00;0.80;;;;;;;;;;5013951;28;20237;-82
2023/07/15 07:22:01;;;;;;;9.53;2.70;;;;;;;;;;5013589;28;20200;-82
2023/07/15 07:24:30;;;;;;;5.13;1.27;;;;;;;;;;5013518;28;20244;-82
2023/07/15 07:26:58;;;;;;;5.57;1.93;;;;;;;;;;5013824;28;20300;-82
2023/07/15 07:29:31;;;;;;;3.57;1.37;;;;;;;;;;5013697;28;20193;-82
2023/07/15 07:31:59;;;;;;;3.33;1.37;;;;;;;;;;5013472;28;20212;-82
2023/07/15 07:34:31;;;;;;;7.77;2.17;;;;;;;;;;5013166;28;20253;-82
2023/07/15 07:36:59;;;;;;;5.87;2.10;;;;;;;;;;5013379;28;20229;-82
2023/07/15 07:39:32;;;;;;;2.47;1.07;;;;;;;;;;5013105;28;20232;-82
2023/07/15 07:42:00;;;;;;;3.33;1.10;;;;;;;;;;5013408;28;20217;-82
2023/07/15 07:44:30;;;;;;;3.13;1.37;;;;;;;;;;5012954;28;20206;-82
2023/07/15 07:46:59;;;;;;;1.03;1.03;;;;;;;;;;5013780;28;20208;-82
2023/07/15 07:49:27;;;;;;;3.87;1.20;;;;;;;;;;5013065;28;20299;-82
2023/07/15 07:51:56;;;;;;;1.07;1.07;;;;;;;;;;5013078;28;20206;-82
2023/07/15 07:54:25;;;;;;;2.60;1.30;;;;;;;;;;5013528;28;20207;-82
2023/07/15 07:56:53;;;;;;;3.33;1.30;;;;;;;;;;5013348;28;20214;-82
2023/07/15 07:59:22;;;;;;;3.80;1.43;;;;;;;;;;5012512;28;20277;-82
2023/07/15 08:01:52;;;;;;;2.63;1.37;;;;;;;;;;5012903;28;20199;-82
2023/07/15 08:04:21;;;;;;;3.30;1.80;;;;;;;;;;5012731;28;20199;-82
2023/07/15 08:06:49;;;;;;;6.23;1.80;;;;;;;;;;5012756;28;20218;-82
2023/07/15 08:09:18;;;;;;;2.73;1.97;;;;;;;;;;5012380;28;20207;-82
2023/07/15 08:11:46;;;;;;;0.87;0.83;;;;;;;;;;5013093;28;20215;-82
2023/07/15 08:14:15;;;;;;;6.40;1.57;;;;;;;;;;5012621;28;20213;-82
2023/07/15 08:16:43;;;;;;;4.93;1.17;;;;;;;;;;5012322;28;20227;-82
2023/07/15 08:19:13;;;;;;;3.10;0.87;;;;;;;;;;5012415;28;20254;-82
2023/07/15 08:21:42;;;;;;;8.10;1.70;;;;;;;;;;5012275;28;20199;-82
2023/07/15 08:24:11;;;;;;;3.73;1.40;;;;;;;;;;5012723;28;20233;-82
2023/07/15 08:26:39;;;;;;;35.30;2.63;;;;;;;;;;5012536;28;20216;-82
2023/07/15 08:29:08;;;;;;;1.70;0.70;;;;;;;;;;5012633;28;20228;-82
2023/07/15 08:31:36;;;;;;;10.27;5.03;;;;;;;;;;5012427;28;20216;-82
2023/07/15 08:34:05;;;;;;;1.30;1.00;;;;;;;;;;5011803;28;20231;-82
2023/07/15 08:36:36;;;;;;;6.60;2.50;;;;;;;;;;5011716;28;20291;-82
2023/07/15 08:39:05;;;;;;;4.30;2.10;;;;;;;;;;5012302;28;20241;-82
2023/07/15 08:41:33;;;;;;;2.53;1.00;;;;;;;;;;5012635;28;20234;-82
2023/07/15 08:44:02;;;;;;;0.60;0.60;;;;;;;;;;5011721;28;20210;-82
2023/07/15 08:46:31;;;;;;;2.90;1.80;;;;;;;;;;5012269;28;20299;-82
2023/07/15 08:49:00;;;;;;;1.23;0.77;;;;;;;;;;5012536;28;20204;-82
2023/07/15 08:51:32;;;;;;;6.03;1.70;;;;;;;;;;5011593;28;20358;-82
2023/07/15 08:54:03;;;;;;;2.17;1.40;;;;;;;;;;5011942;28;20210;-82
2023/07/15 08:56:34;;;;;;;0.57;0.57;;;;;;;;;;5012180;28;20207;-82
2023/07/15 08:59:04;;;;;;;2.80;1.93;;;;;;;;;;5012021;28;20228;-82
2023/07/15 09:01:34;;;;;;;2.10;1.17;;;;;;;;;;5011751;28;20206;-82
2023/07/15 09:04:03;;;;;;;2.47;1.57;;;;;;;;;;5012181;28;20211;-82
2023/07/15 09:06:32;;;;;;;2.20;2.00;;;;;;;;;;5012148;28;20204;-82
2023/07/15 09:09:00;;;;;;;3.20;1.33;;;;;;;;;;5011632;28;20206;-82
2023/07/15 09:11:40;;;;;;;5.13;2.13;;;;;;;;;;5012138;28;20206;-82
2023/07/15 09:14:16;;;;;;;2.13;1.37;;;;;;;;;;5011928;28;20208;-82
2023/07/15 09:16:44;;;;;;;3.43;1.50;;;;;;;;;;5011755;28;20208;-82
2023/07/15 09:19:13;;;;;;;3.17;1.33;;;;;;;;;;5011450;28;20223;-82
2023/07/15 09:21:52;;;;;;;3.30;1.30;;;;;;;;;;5011953;28;20206;-82
2023/07/15 09:24:21;;;;;;;1.77;1.43;;;;;;;;;;5011785;28;20230;-82
2023/07/15 09:26:54;;;;;;;3.27;1.87;;;;;;;;;;5011582;28;20208;-82
2023/07/15 09:29:22;;;;;;;2.33;1.40;;;;;;;;;;5012045;28;20218;-82
2023/07/15 09:31:51;;;;;;;5.20;1.63;;;;;;;;;;5011914;28;20201;-82
2023/07/15 09:34:22;;;;;;;4.37;1.93;;;;;;;;;;5011539;28;20209;-82
2023/07/15 09:36:51;;;;;;;3.40;1.43;;;;;;;;;;5011553;28;20236;-82
2023/07/15 09:39:22;;;;;;;1.03;0.90;;;;;;;;;;5012062;28;20240;-82
2023/07/15 09:42:02;;;;;;;0.90;0.87;;;;;;;;;;5011801;28;20209;-82
2023/07/15 09:44:34;;;;;;;1.60;1.47;;;;;;;;;;5011064;28;20197;-82
2023/07/15 09:47:04;;;;;;;0.97;0.93;;;;;;;;;;5014836;28;20205;-82
2023/07/15 09:49:32;;;;;;;4.17;1.53;;;;;;;;;;5015622;28;20197;-82
2023/07/15 09:52:05;;;;;;;1.57;1.33;;;;;;;;;;5015544;28;20198;-82
2023/07/15 09:54:36;;;;;;;1.33;1.20;;;;;;;;;;5015289;28;20206;-82
2023/07/15 09:57:11;;;;;;;0.90;0.70;;;;;;;;;;5015541;28;20210;-82
2023/07/15 09:59:45;;;;;;;4.37;2.60;;;;;;;;;;5015581;28;20288;-82
2023/07/15 10:02:29;;;;;;;1.50;0.87;;;;;;;;;;5014509;28;20205;-82
2023/07/15 10:05:03;;;;;;;2.13;1.23;;;;;;;;;;5015437;28;20213;-82
2023/07/15 10:07:32;;;;;;;2.83;1.33;;;;;;;;;;5015305;28;20210;-82
2023/07/15 10:10:00;;;;;;;5.93;2.73;;;;;;;;;;5014382;28;20190;-82
2023/07/15 10:12:31;;;;;;;0.57;0.57;;;;;;;;;;5015382;28;20237;-82
2023/07/15 10:15:00;;;;;;;2.23;1.00;;;;;;;;;;5014847;28;20210;-82
2023/07/15 10:17:34;;;;;;;1.10;0.60;;;;;;;;;;5014652;28;20195;-82
2023/07/15 10:20:04;;;;;;;0.93;0.80;;;;;;;;;;5014615;28;20227;-82
2023/07/15 10:22:35;;;;;;;2.20;1.80;;;;;;;;;;5015175;28;20222;-83
2023/07/15 10:25:05;;;;;;;3.23;2.40;;;;;;;;;;5014859;28;20264;-83
2023/07/15 10:27:35;;;;;;;5.53;2.70;;;;;;;;;;5014591;28;20316;-82
2023/07/15 10:30:20;;;;;;;2.40;1.70;;;;;;;;;;5014648;28;20206;-82
2023/07/15 10:33:08;;;;;;;1.10;1.00;;;;;;;;;;5014686;28;20192;-82
2023/07/15 10:35:46;;;;;;;2.13;1.33;;;;;;;;;;5014597;28;20188;-82
2023/07/15 10:38:25;;;;;;;1.17;0.63;;;;;;;;;;5014537;28;20262;-82
2023/07/15 10:40:56;;;;;;;1.50;1.40;;;;;;;;;;5014683;28;20219;-82
2023/07/15 10:43:38;;;;;;;1.47;1.07;;;;;;;;;;5014126;28;20256;-82
2023/07/15 10:46:07;;;;;;;2.87;1.50;;;;;;;;;;5014216;28;20208;-83
2023/07/15 10:48:36;;;;;;;1.03;0.90;;;;;;;;;;5014594;28;20206;-83
2023/07/15 10:51:08;;;;;;;2.13;1.20;;;;;;;;;;5009906;28;20263;-84
2023/07/15 10:53:40;;;;;;;6.10;1.67;;;;;;;;;;5006899;28;20199;-83
2023/07/15 10:56:10;;;;;;;1.30;1.03;;;;;;;;;;5011613;28;20210;-83
2023/07/15 10:58:41;;;;;;;0.80;0.80;;;;;;;;;;5010581;28;20234;-83
2023/07/15 11:01:11;;;;;;;1.27;1.13;;;;;;;;;;5013904;28;20266;-83
2023/07/15 11:03:41;;;;;;;1.70;1.43;;;;;;;;;;5014138;28;20207;-83
2023/07/15 11:06:10;;;;;;;4.50;1.63;;;;;;;;;;5013888;28;20203;-83
2023/07/15 11:08:40;;;;;;;2.17;2.00;;;;;;;;;;5014263;28;20313;-83
2023/07/15 11:11:10;;;;;;;2.90;1.20;;;;;;;;;;5013843;28;20294;-83
2023/07/15 11:13:41;;;;;;;1.13;0.87;;;;;;;;;;5013984;28;20195;-83
2023/07/15 11:16:10;;;;;;;0.83;0.80;;;;;;;;;;5014160;28;20207;-83
2023/07/15 11:18:39;;;;;;;3.23;1.70;;;;;;;;;;5013679;28;20211;-83
2023/07/15 11:21:08;;;;;;;1.33;1.10;;;;;;;;;;5012812;28;20257;-83
2023/07/15 11:23:36;;;;;;;0.70;0.70;;;;;;;;;;5012667;28;20222;-82
2023/07/15 11:26:09;;;;;;;1.57;1.50;;;;;;;;;;5013877;28;20238;-83
2023/07/15 11:28:48;;;;;;;0.63;0.63;;;;;;;;;;5013219;28;20219;-83
2023/07/15 11:31:17;;;;;;;2.30;1.13;;;;;;;;;;5013722;28;20203;-83
2023/07/15 11:33:45;;;;;;;1.90;0.97;;;;;;;;;;5013868;28;20207;-83
2023/07/15 11:36:14;;;;;;;2.73;0.87;;;;;;;;;;5012785;28;20233;-83
2023/07/15 11:38:43;;;;;;;2.50;1.73;;;;;;;;;;5013840;28;20206;-83
2023/07/15 11:41:11;;;;;;;2.30;1.23;;;;;;;;;;5013413;28;20225;-83
2023/07/15 11:43:40;;;;;;;1.40;0.83;;;;;;;;;;5013088;28;20203;-83
2023/07/15 11:46:10;;;;;;;2.30;1.33;;;;;;;;;;5013411;28;20263;-83
2023/07/15 11:48:38;;;;;;;2.60;1.97;;;;;;;;;;5013973;28;20243;-83
2023/07/15 11:51:07;;;;;;;2.20;1.77;;;;;;;;;;5013426;28;20208;-83
2023/07/15 11:53:36;;;;;;;0.97;0.87;;;;;;;;;;5013001;28;20203;-83
2023/07/15 11:56:05;;;;;;;3.47;1.90;;;;;;;;;;5013209;28;20214;-83
2023/07/15 11:58:38;;;;;;;1.40;1.27;;;;;;;;;;5013355;28;20200;-83
2023/07/15 12:01:07;;;;;;;2.20;1.50;;;;;;;;;;5013235;28;20230;-83
2023/07/15 12:03:40;;;;;;;2.10;1.20;;;;;;;;;;5012449;28;20259;-83
2023/07/15 12:06:18;;;;;;;15.40;1.50;;;;;;;;;;5013342;28;20302;-83
2023/07/15 12:09:00;;;;;;;1.43;1.03;;;;;;;;;;5013049;28;20204;-83
2023/07/15 12:11:28;;;;;;;3.37;1.93;;;;;;;;;;5012422;28;20212;-83
2023/07/15 12:13:57;;;;;;;2.57;1.43;;;;;;;;;;5012910;28;20209;-83
2023/07/15 12:16:26;;;;;;;1.37;0.87;;;;;;;;;;5013148;28;20205;-83
2023/07/15 12:19:00;;;;;;;1.40;1.30;;;;;;;;;;5012615;28;20284;-83
2023/07/15 12:21:29;;;;;;;1.13;1.00;;;;;;;;;;5012341;28;20256;-83
2023/07/15 12:23:58;;;;;;;2.77;1.53;;;;;;;;;;5012737;28;20292;-83
2023/07/15 12:26:27;;;;;;;0.83;0.83;;;;;;;;;;5013240;28;20208;-83
2023/07/15 12:28:57;;;;;;;0.87;0.73;;;;;;;;;;5012185;28;20221;-83
2023/07/15 12:31:25;;;;;;;3.47;1.60;;;;;;;;;;5012434;28;20183;-83
2023/07/15 12:33:54;;;;;;;2.43;1.20;;;;;;;;;;5012728;28;20206;-83
2023/07/15 12:36:24;;;;;;;0.80;0.80;;;;;;;;;;5012628;28;20233;-83
2023/07/15 12:38:53;;;;;;;3.40;1.80;;;;;;;;;;5012173;28;20208;-83
2023/07/15 12:41:21;;;;;;;1.40;1.10;;;;;;;;;;5012366;28;20225;-83
2023/07/15 12:43:49;;;;;;;3.47;1.80;;;;;;;;;;5012141;28;20193;-83
2023/07/15 12:46:18;;;;;;;2.60;1.50;;;;;;;;;;5011993;28;20200;-83
2023/07/15 12:48:48;;;;;;;2.63;1.90;;;;;;;;;;5012526;28;20295;-83
2023/07/15 12:51:17;;;;;;;4.63;1.90;;;;;;;;;;5012425;28;20267;-83
2023/07/15 12:53:47;;;;;;;4.33;2.53;;;;;;;;;;5012142;28;20207;-83
2023/07/15 12:56:16;;;;;;;8.03;2.43;;;;;;;;;;5011989;28;20227;-83
2023/07/15 12:58:45;;;;;;;3.53;1.27;;;;;;;;;;5012153;28;20218;-83
2023/07/15 13:01:13;;;;;;;1.77;1.20;;;;;;;;;;5012370;28;20231;-83
2023/07/15 13:03:42;;;;;;;1.73;1.30;;;;;;;;;;5011350;28;20205;-83
2023/07/15 13:06:11;;;;;;;2.27;1.13;;;;;;;;;;5012195;28;20206;-83
2023/07/15 13:08:40;;;;;;;4.60;2.53;;;;;;;;;;5012378;28;20240;-83
2023/07/15 13:11:10;;;;;;;4.87;2.63;;;;;;;;;;5011923;28;20204;-83
2023/07/15 13:13:38;;;;;;;9.13;3.43;;;;;;;;;;5012097;28;20211;-83
2023/07/15 13:16:07;;;;;;;1.83;1.67;;;;;;;;;;5011947;28;20229;-83
2023/07/15 13:18:35;;;;;;;3.57;2.43;;;;;;;;;;5012172;28;20203;-83
2023/07/15 13:21:04;;;;;;;3.03;2.03;;;;;;;;;;5015205;28;20206;-83
2023/07/15 13:23:33;;;;;;;1.67;1.20;;;;;;;;;;5019076;28;20214;-83
2023/07/15 13:26:01;;;;;;;3.10;1.80;;;;;;;;;;5018951;28;20206;-82
2023/07/15 13:28:31;;;;;;;1.43;1.33;;;;;;;;;;5018272;28;20283;-83
2023/07/15 13:30:59;;;;;;;2.53;1.30;;;;;;;;;;5018821;28;20203;-83
2023/07/15 13:33:28;;;;;;;0.70;0.70;;;;;;;;;;5018516;28;20207;-83
2023/07/15 13:35:56;;;;;;;5.33;2.27;;;;;;;;;;5018106;28;20199;-83
2023/07/15 13:38:25;;;;;;;0.93;0.87;;;;;;;;;;5017955;28;20207;-83
2023/07/15 13:40:54;;;;;;;3.03;2.00;;;;;;;;;;5018154;28;20305;-83
2023/07/15 13:43:23;;;;;;;0.67;0.67;;;;;;;;;;5018558;28;20254;-83
2023/07/15 13:45:52;;;;;;;0.70;0.70;;;;;;;;;;5017931;28;20263;-83
2023/07/15 13:48:21;;;;;;;1.40;1.27;;;;;;;;;;5018121;28;20205;-83
2023/07/15 13:50:50;;;;;;;1.00;1.00;;;;;;;;;;5017816;28;20217;-83
2023/07/15 13:53:18;;;;;;;1.57;1.00;;;;;;;;;;5018472;28;20206;-83
2023/07/15 13:55:47;;;;;;;0.70;0.70;;;;;;;;;;5017467;28;20297;-83
2023/07/15 13:58:16;;;;;;;3.03;0.87;;;;;;;;;;5018423;28;20207;-83
2023/07/15 14:00:44;;;;;;;4.27;1.23;;;;;;;;;;5018042;28;20202;-83
2023/07/15 14:03:14;;;;;;;3.23;1.77;;;;;;;;;;5017810;28;20225;-83
2023/07/15 14:05:43;;;;;;;5.10;1.83;;;;;;;;;;5017661;28;20407;-83
2023/07/15 14:08:12;;;;;;;4.90;2.13;;;;;;;;;;5017980;28;20234;-83
2023/07/15 14:10:40;;;;;;;0.83;0.70;;;;;;;;;;5018747;28;20206;-83
2023/07/15 14:13:09;;;;;;;3.23;1.57;;;;;;;;;;5017673;28;20198;-83
2023/07/15 14:15:37;;;;;;;4.40;0.90;;;;;;;;;;5017814;28;20226;-83
2023/07/15 14:18:07;;;;;;;3.73;1.50;;;;;;;;;;5018286;28;20208;-83
2023/07/15 14:20:37;;;;;;;5.10;1.03;;;;;;;;;;5017569;28;20214;-83
2023/07/15 14:23:06;;;;;;;4.00;1.57;;;;;;;;;;5017719;28;20248;-83
2023/07/15 14:25:34;;;;;;;4.00;0.87;;;;;;;;;;5017623;28;20205;-83
2023/07/15 14:28:03;;;;;;;3.27;1.50;;;;;;;;;;5018035;28;20234;-83
2023/07/15 14:30:31;;;;;;;5.53;2.03;;;;;;;;;;5017694;28;20222;-83
2023/07/15 14:33:00;;;;;;;7.73;2.90;;;;;;;;;;5015543;28;20208;-83
2023/07/15 14:35:28;;;;;;;5.60;1.63;;;;;;;;;;5014486;28;20293;-83
2023/07/15 14:37:58;;;;;;;1.83;1.73;;;;;;;;;;5014178;28;20231;-83
2023/07/15 14:40:27;;;;;;;10.57;2.63;;;;;;;;;;5014152;28;20201;-83
2023/07/15 14:42:55;;;;;;;11.13;4.57;;;;;;;;;;5014859;28;20249;-83
2023/07/15 14:45:24;;;;;;;10.00;3.93;;;;;;;;;;5014829;28;20204;-83
2023/07/15 14:47:53;;;;;;;7.70;3.07;;;;;;;;;;5014400;28;20336;-83
2023/07/15 14:50:21;;;;;;;14.00;2.93;;;;;;;;;;5014813;28;20206;-83
2023/07/15 14:52:50;;;;;;;8.77;3.33;;;;;;;;;;5014402;28;20206;-83
2023/07/15 14:55:23;;;;;;;2.47;1.30;;;;;;;;;;5014018;28;20209;-83
2023/07/15 14:57:52;;;;;;;4.07;2.67;;;;;;;;;;5014416;28;20215;-83