Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:10;;;;;;;4.20;3.30;;;;;;;12.12;63.49;97783.11;107312;1276;22535;-86
2022/05/22 00:04:39;;;;;;;5.60;3.90;;;;;;;12.10;63.86;97791.58;107463;1276;22517;-86
2022/05/22 00:07:09;;;;;;;6.10;3.30;;;;;;;12.09;63.97;97787.26;107647;1275;22476;-85
2022/05/22 00:09:37;;;;;;;8.10;3.80;;;;;;;12.06;64.24;97783.28;107171;1275;23946;-82
2022/05/22 00:12:07;;;;;;;8.00;3.30;;;;;;;12.10;64.39;97784.15;106439;1276;25356;-82
2022/05/22 00:14:35;;;;;;;7.80;4.10;;;;;;;12.23;63.57;97780.02;106298;1275;22558;-83
2022/05/22 00:17:06;;;;;;;6.40;3.30;;;;;;;12.39;64.07;97780.09;106308;1276;22700;-87
2022/05/22 00:19:36;;;;;;;6.60;3.50;;;;;;;12.52;63.22;97774.34;107169;1275;24261;-87
2022/05/22 00:22:06;;;;;;;5.60;3.30;;;;;;;12.43;63.11;97778.52;107649;1275;22554;-86
2022/05/22 00:24:35;;;;;;;6.60;4.20;;;;;;;12.31;63.22;97774.47;106681;1275;22687;-84
2022/05/22 00:27:04;;;;;;;5.40;3.70;;;;;;;12.22;63.87;97773.48;106731;1275;22582;-88
2022/05/22 00:29:36;;;;;;;10.60;3.50;;;;;;;12.24;64.44;97769.40;107196;1275;22550;-84
2022/05/22 00:32:06;;;;;;;6.50;3.50;;;;;;;12.30;64.83;97776.70;107281;1275;22500;-85
2022/05/22 00:34:36;;;;;;;9.60;3.80;;;;;;;12.24;64.82;97779.76;107213;1275;22542;-85
2022/05/22 00:37:06;;;;;;;8.40;4.00;;;;;;;12.16;65.20;97779.13;106900;1275;24248;-82
2022/05/22 00:39:35;;;;;;;8.40;3.90;;;;;;;12.09;65.57;97779.34;106270;1275;24292;-81
2022/05/22 00:42:20;;;;;;;5.80;3.70;;;;;;;12.03;65.75;97777.51;106279;1275;22624;-84
2022/05/22 00:44:48;;;;;;;8.30;3.50;;;;;;;11.99;65.90;97776.60;106853;1275;22514;-85
2022/05/22 00:47:17;;;;;;;6.70;3.40;;;;;;;11.98;66.14;97776.51;107027;1275;26505;-81
2022/05/22 00:49:46;;;;;;;4.60;3.00;;;;;;;11.98;65.97;97774.00;106696;1275;24253;-84
2022/05/22 00:52:21;;;;;;;7.60;3.40;;;;;;;11.97;66.79;97773.03;106389;1275;25984;-86
2022/05/22 00:54:54;;;;;;;6.90;3.50;;;;;;;11.94;66.70;97769.44;106383;1275;25372;-84
2022/05/22 00:57:37;;;;;;;7.80;3.70;;;;;;;11.91;66.75;97773.35;105940;1276;25545;-82
2022/05/22 01:00:15;;;;;;;8.10;3.50;;;;;;;11.92;66.69;97774.50;106635;1276;22568;-85
2022/05/22 01:05:36;;;;;;;8.40;3.50;;;;;;;11.96;67.79;97773.87;105944;1276;25398;-83
2022/05/22 01:08:04;;;;;;;6.20;3.50;;;;;;;11.92;67.41;97777.37;105958;1276;25327;-83
2022/05/22 01:10:38;;;;;;;5.20;3.30;;;;;;;11.90;67.73;97777.64;106183;1276;25333;-82
2022/05/22 01:13:07;;;;;;;7.50;3.70;;;;;;;11.88;67.52;97774.52;106386;1276;24321;-81
2022/05/22 01:15:35;;;;;;;6.20;3.70;;;;;;;11.87;67.48;97767.80;105970;1276;22559;-85
2022/05/22 01:18:03;;;;;;;5.80;4.10;;;;;;;11.84;68.09;97773.77;105999;1276;22560;-85
2022/05/22 01:20:32;;;;;;;8.70;4.20;;;;;;;11.77;68.02;97770.87;105854;1276;24291;-82
2022/05/22 01:22:59;;;;;;;7.40;4.60;;;;;;;11.71;67.77;97772.70;105909;1276;22701;-83
2022/05/22 01:25:28;;;;;;;6.60;4.30;;;;;;;11.69;68.34;97774.44;105935;1275;22694;-84
2022/05/22 01:27:57;;;;;;;6.90;4.60;;;;;;;11.66;68.16;97769.23;105985;1275;25364;-84
2022/05/22 01:30:28;;;;;;;9.80;4.90;;;;;;;11.64;67.77;97767.75;105962;1276;22570;-84
2022/05/22 01:33:04;;;;;;;9.70;5.70;;;;;;;11.60;67.38;97770.55;106004;1276;22635;-85
2022/05/22 01:35:35;;;;;;;7.90;5.80;;;;;;;11.54;67.49;97765.52;106036;1276;22620;-82
2022/05/22 01:38:06;;;;;;;7.50;5.00;;;;;;;11.50;67.24;97765.79;106036;1275;22662;-81
2022/05/22 01:40:39;;;;;;;7.20;4.80;;;;;;;11.44;67.96;97763.88;105721;1275;22551;-82
2022/05/22 01:43:07;;;;;;;6.50;5.20;;;;;;;11.38;68.56;97769.19;105973;1275;22536;-82
2022/05/22 01:45:37;;;;;;;9.90;5.60;;;;;;;11.30;67.85;97764.85;105830;1276;22495;-82
2022/05/22 01:48:05;;;;;;;9.00;6.60;;;;;;;11.23;67.84;97770.67;105783;1275;22621;-82
2022/05/22 01:50:44;;;;;;;9.40;5.90;;;;;;;11.16;68.22;97762.74;105720;1275;22696;-81
2022/05/22 01:53:14;;;;;;;10.70;6.00;;;;;;;11.10;68.46;97763.82;105833;1276;22560;-83
2022/05/22 01:55:45;;;;;;;20.20;6.00;;;;;;;11.05;68.37;97761.39;105970;1276;22617;-81
2022/05/22 01:58:14;;;;;;;10.90;5.90;;;;;;;10.99;68.62;97760.77;105738;1279;22717;-83
2022/05/22 02:00:44;;;;;;;8.50;5.80;;;;;;;10.93;68.67;97757.73;105968;1276;22599;-81
2022/05/22 02:03:13;;;;;;;8.60;5.70;;;;;;;10.85;68.92;97757.04;105985;1276;22508;-82
2022/05/22 02:05:43;;;;;;;7.90;5.40;;;;;;;10.77;69.57;97752.46;105770;1276;22545;-82
2022/05/22 02:08:24;;;;;;;10.80;5.40;;;;;;;10.70;69.71;97751.38;105892;1276;22659;-85
2022/05/22 02:10:57;;;;;;;10.20;5.80;;;;;;;10.64;70.00;97751.90;106592;1275;22552;-82
2022/05/22 02:13:29;;;;;;;9.40;6.10;;;;;;;10.56;70.30;97751.63;106032;1276;22859;-83
2022/05/22 02:15:57;;;;;;;11.00;6.20;;;;;;;10.48;70.17;97751.86;105949;1278;22553;-83
2022/05/22 02:18:29;;;;;;;9.90;6.10;;;;;;;10.40;69.43;97744.30;105832;1276;22557;-83
2022/05/22 02:20:57;;;;;;;9.30;6.40;;;;;;;10.36;69.35;97747.08;105806;1276;22663;-82
2022/05/22 02:23:25;;;;;;;8.90;6.40;;;;;;;10.33;69.49;97748.66;106079;1276;26290;-83
2022/05/22 02:25:55;;;;;;;12.10;6.90;;;;;;;10.24;69.78;97746.88;105856;1276;24292;-82
2022/05/22 02:28:26;;;;;;;9.40;7.10;;;;;;;10.17;69.86;97748.30;105985;1276;25321;-82
2022/05/22 02:30:58;;;;;;;8.50;6.70;;;;;;;10.13;71.42;97743.76;105431;1278;24230;-82
2022/05/22 02:33:26;;;;;;;12.70;7.40;;;;;;;10.11;72.49;97743.00;105768;1276;22601;-82
2022/05/22 02:36:06;;;;;;;10.30;8.00;;;;;;;10.04;71.72;97738.77;105727;1276;22620;-84
2022/05/22 02:38:36;;;;;;;12.90;8.80;;;;;;;9.98;72.31;97739.08;105701;1276;22556;-82
2022/05/22 02:41:10;;;;;;;11.60;8.60;;;;;;;9.96;72.74;97741.27;106027;1276;22563;-83
2022/05/22 02:43:40;;;;;;;11.10;7.50;;;;;;;9.94;73.55;97745.61;106057;1276;22720;-84
2022/05/22 02:46:12;;;;;;;10.30;8.60;;;;;;;9.92;72.91;97748.98;105982;1276;22785;-83
2022/05/22 02:48:42;;;;;;;12.60;9.40;;;;;;;9.91;73.07;97749.20;106050;1276;24226;-85
2022/05/22 02:51:17;;;;;;;10.70;9.30;;;;;;;9.86;72.96;97747.21;106063;1276;25371;-84
2022/05/22 02:53:45;;;;;;;;;;;;;;;9.85;73.28;97743.69;105988;1279;22889;-84
2022/05/22 02:56:26;;;;;;;13.40;9.70;;;;;;;9.83;72.94;97745.23;105943;1278;22559;-84
2022/05/22 02:59:02;;;;;;;13.20;10.00;;;;;;;9.82;72.85;97743.43;105972;1278;22670;-82
2022/05/22 03:01:36;;;;;;;13.90;10.40;;;;;;;9.80;72.88;97746.26;105985;1278;22573;-84
2022/05/22 03:04:04;;;;;;;14.60;10.20;;;;;;;9.77;73.17;97744.48;105990;1278;25362;-85
2022/05/22 03:06:38;;;;;;;14.90;10.10;;;;;;;9.77;73.15;97741.85;105984;1278;24007;-85
2022/05/22 03:09:14;;;;;;;11.40;9.60;;;;;;;9.78;73.14;97739.46;105710;1278;22568;-86
2022/05/22 03:11:46;;;;;;;13.50;10.10;;;;;;;9.78;72.66;97744.24;105738;1277;22558;-85
2022/05/22 03:14:15;;;;;;;13.00;9.50;;;;;;;9.75;73.61;97737.19;105976;1278;25306;-84
2022/05/22 03:16:44;;;;;;;10.30;8.60;;;;;;;9.71;73.91;97736.24;105982;1278;22588;-86
2022/05/22 03:19:22;;;;;;;10.60;8.20;;;;;;;9.71;73.37;97737.70;106022;1278;22678;-85
2022/05/22 03:21:51;;;;;;;12.70;7.70;;;;;;;9.71;73.80;97733.30;105983;1278;25321;-86
2022/05/22 03:24:19;;;;;;;10.70;7.70;;;;;;;9.68;72.98;97730.76;106087;1278;25293;-87
2022/05/22 03:26:50;;;;;;;10.60;8.30;;;;;;;9.68;73.93;97731.73;105997;1277;25290;-87
2022/05/22 03:29:18;;;;;;;10.40;7.40;;;;;;;9.66;73.97;97731.55;106072;1278;22723;-85
2022/05/22 03:31:48;;;;;;;11.00;8.40;;;;;;;9.64;73.75;97727.81;106143;1278;22575;-86
2022/05/22 03:34:17;;;;;;;10.00;7.60;;;;;;;9.64;73.49;97725.23;106172;1278;22627;-83
2022/05/22 03:36:52;;;;;;;10.40;7.40;;;;;;;9.63;74.21;97723.64;106063;1279;22566;-83
2022/05/22 03:39:20;;;;;;;9.90;8.10;;;;;;;9.60;74.01;97729.57;105957;1278;22654;-85
2022/05/22 03:41:48;;;;;;;9.40;7.80;;;;;;;9.56;74.23;97728.92;105973;1278;25421;-85
2022/05/22 03:44:19;;;;;;;10.60;8.10;;;;;;;9.54;74.23;97731.04;106560;1278;22566;-84
2022/05/22 03:46:49;;;;;;;8.80;7.50;;;;;;;9.52;74.56;97732.16;105784;1278;22495;-83
2022/05/22 03:49:22;;;;;;;12.80;7.40;;;;;;;9.52;74.40;97734.48;107424;1277;22622;-84
2022/05/22 03:51:51;;;;;;;11.40;7.70;;;;;;;9.53;74.54;97733.61;107831;1277;22561;-83
2022/05/22 03:54:19;;;;;;;10.60;7.90;;;;;;;9.52;74.99;97735.61;109111;1276;25027;-82
2022/05/22 03:56:50;;;;;;;9.30;7.30;;;;;;;9.54;76.04;97735.41;109241;1276;25392;-84
2022/05/22 03:59:27;;;;;;;8.70;6.80;;;;;;;9.55;75.77;97738.02;109480;1275;22675;-83
2022/05/22 04:02:00;;;;;;;12.10;7.50;;;;;;;9.62;75.62;97740.48;108875;1276;25425;-85
2022/05/22 04:04:29;;;;;;;12.50;8.10;;;;;;;9.67;75.02;97739.48;106403;1276;22657;-86
2022/05/22 04:06:59;;;;;;;12.10;8.20;;;;;;;9.75;75.43;97742.63;106351;1276;22550;-86
2022/05/22 04:09:28;;;;;;;9.30;8.40;;;;;;;9.81;76.01;97745.33;106370;1276;22864;-86
2022/05/22 04:12:07;;;;;;;11.80;7.90;;;;;;;9.83;75.67;97741.45;106150;1276;25377;-85
2022/05/22 04:14:35;;;;;;;13.30;7.90;;;;;;;9.92;75.94;97743.66;105873;1276;22558;-85
2022/05/22 04:17:07;;;;;;;14.00;8.70;;;;;;;10.01;75.97;97750.94;106127;1276;22564;-84
2022/05/22 04:19:37;;;;;;;12.30;10.00;;;;;;;10.08;76.01;97744.39;106028;1276;22562;-85
2022/05/22 04:22:07;;;;;;;11.90;9.10;;;;;;;10.15;76.25;97746.51;106021;1278;22542;-84
2022/05/22 04:27:24;;;;;;;11.70;9.60;;;;;;;10.34;76.75;97742.17;106136;1276;22526;-85
2022/05/22 04:29:53;;;;;;;13.00;9.40;;;;;;;10.43;77.05;97740.09;106113;1276;22772;-85
2022/05/22 04:32:22;;;;;;;12.10;8.20;;;;;;;10.49;76.61;97741.86;106220;1276;22555;-86
2022/05/22 04:34:52;;;;;;;9.20;6.50;;;;;;;10.58;76.41;97740.83;106074;1276;22527;-85
2022/05/22 04:37:20;;;;;;;10.00;7.30;;;;;;;10.65;77.48;97742.55;106133;1276;24318;-86
2022/05/22 04:39:53;;;;;;;9.90;6.60;;;;;;;10.69;77.64;97737.77;105933;1276;22544;-86
2022/05/22 04:42:21;;;;;;;9.40;6.50;;;;;;;10.72;77.37;97737.39;106113;1276;22657;-87
2022/05/22 04:44:49;;;;;;;9.60;6.00;;;;;;;10.79;77.61;97738.45;105917;1276;22550;-84
2022/05/22 04:47:22;;;;;;;9.60;5.80;;;;;;;10.84;77.62;97736.64;106127;1275;24007;-86
2022/05/22 04:50:12;;;;;;;9.50;6.00;;;;;;;10.89;77.53;97734.79;105994;1278;22608;-86
2022/05/22 04:53:03;;;;;;;11.00;6.00;;;;;;;10.97;77.72;97738.39;106040;1276;22549;-86
2022/05/22 04:55:44;;;;;;;8.70;5.20;;;;;;;11.04;77.34;97735.69;105990;1278;22572;-85
2022/05/22 04:58:13;;;;;;;10.10;5.50;;;;;;;11.15;77.32;97735.49;106088;1278;22569;-87
2022/05/22 05:00:42;;;;;;;9.00;5.20;;;;;;;11.22;77.08;97735.09;106079;1278;22545;-86
2022/05/22 05:03:14;;;;;;;9.80;5.80;;;;;;;11.31;77.23;97733.38;106033;1277;22578;-86
2022/05/22 05:05:42;;;;;;;9.10;5.60;;;;;;;11.37;76.91;97729.77;106030;1278;25389;-85
2022/05/22 05:08:10;;;;;;;10.70;5.80;;;;;;;11.49;76.89;97728.35;106028;1278;22551;-87
2022/05/22 05:10:44;;;;;;;9.80;5.90;;;;;;;11.61;76.77;97737.77;106000;1277;22557;-87
2022/05/22 05:13:22;;;;;;;10.40;5.60;;;;;;;11.75;76.27;97731.57;105988;1279;22626;-85
2022/05/22 05:16:02;;;;;;;9.90;5.60;;;;;;;11.84;75.95;97735.98;105999;1278;22563;-86
2022/05/22 05:18:36;;;;;;;11.60;5.50;;;;;;;11.87;75.68;97729.40;106019;1278;22566;-85
2022/05/22 05:21:11;;;;;;;8.70;5.30;;;;;;;11.83;75.22;97733.05;106073;1278;25247;-85
2022/05/22 05:23:40;;;;;;;11.30;5.40;;;;;;;11.83;75.14;97727.42;106038;1278;22595;-86
2022/05/22 05:26:20;;;;;;;8.20;5.40;;;;;;;11.83;75.01;97730.51;106006;1278;22544;-86
2022/05/22 05:28:49;;;;;;;10.00;5.40;;;;;;;11.89;74.55;97726.98;106171;1277;22696;-86
2022/05/22 05:31:26;;;;;;;10.40;4.70;;;;;;;11.96;74.05;97728.02;106214;1278;22557;-86
2022/05/22 05:33:53;;;;;;;10.00;4.50;;;;;;;11.99;73.43;97726.59;107266;1278;22557;-85
2022/05/22 05:36:42;;;;;;;9.10;4.60;;;;;;;12.01;73.16;97724.26;105970;1278;24269;-87
2022/05/22 05:39:23;;;;;;;8.10;4.30;;;;;;;12.08;73.06;97723.80;106094;1279;22588;-85
2022/05/22 05:41:58;;;;;;;9.50;4.30;;;;;;;12.19;72.59;97723.23;105712;1279;22563;-84
2022/05/22 05:44:33;;;;;;;10.20;4.40;;;;;;;12.30;72.35;97721.30;105947;1278;22901;-83
2022/05/22 05:47:11;;;;;;;8.50;4.70;;;;;;;12.50;71.27;97723.25;105905;1278;25711;-85
2022/05/22 05:50:03;;;;;;;12.10;4.60;;;;;;;12.70;71.02;97719.20;105960;1278;25496;-82
2022/05/22 05:52:49;;;;;;;11.40;4.50;;;;;;;12.86;69.47;97733.13;105980;1278;22547;-84
2022/05/22 05:55:50;;;;;;;7.30;4.50;;;;;;;12.90;68.45;97726.54;105783;1277;22802;-84
2022/05/22 05:58:56;;;;;;;9.20;4.30;;;;;;;12.98;68.40;97725.17;105919;1278;22628;-84
2022/05/22 06:01:33;;;;;;;8.90;4.40;;;;;;;13.01;67.84;97713.39;105999;1276;22563;-83
2022/05/22 06:04:03;;;;;;;11.50;4.60;;;;;;;13.02;67.31;97722.17;105844;1278;24386;-84
2022/05/22 06:06:32;;;;;;;9.90;4.30;;;;;;;13.07;66.26;97717.21;106054;1278;22627;-82
2022/05/22 06:09:02;;;;;;;10.00;4.70;;;;;;;13.09;66.28;97729.05;106003;1278;22641;-85
2022/05/22 06:11:48;;;;;;;9.40;3.90;;;;;;;13.11;65.78;97717.56;105980;1278;25433;-86
2022/05/22 06:14:26;;;;;;;8.90;4.10;;;;;;;13.17;65.46;97730.77;106043;1278;22574;-85
2022/05/22 06:16:54;;;;;;;11.30;3.70;;;;;;;13.25;65.30;97727.36;106007;1278;22571;-84
2022/05/22 06:22:18;;;;;;;8.60;4.40;;;;;;;13.39;64.16;97728.55;106001;1277;22619;-84
2022/05/22 06:24:48;;;;;;;8.20;4.30;;;;;;;13.37;64.05;97727.52;106013;1278;22559;-85
2022/05/22 06:27:35;;;;;;;8.50;4.00;;;;;;;13.35;63.70;97737.20;105998;1278;25645;-86
2022/05/22 06:30:15;;;;;;;9.00;3.90;;;;;;;13.30;63.06;97737.90;105971;1278;22555;-84
2022/05/22 06:33:09;;;;;;;8.10;3.90;;;;;;;13.19;63.02;97735.77;106042;1277;22977;-84
2022/05/22 06:35:56;;;;;;;8.80;3.60;;;;;;;13.28;62.93;97736.73;105966;1278;22736;-86
2022/05/22 06:41:59;;;;;;;9.40;4.10;;;;;;;13.50;60.88;97727.92;106061;1278;22764;-87
2022/05/22 06:44:51;;;;;;;6.60;3.30;;;;;;;13.56;60.34;97727.27;105940;1278;22551;-87
2022/05/22 06:47:49;;;;;;;12.70;4.00;;;;;;;13.65;60.50;97731.57;105875;1278;24430;-86
2022/05/22 06:50:37;;;;;;;7.60;3.30;;;;;;;13.84;61.00;97731.75;105899;1278;24425;-84
2022/05/22 06:53:25;;;;;;;9.00;4.40;;;;;;;13.96;59.74;97741.61;106015;1278;22708;-87
2022/05/22 06:56:23;;;;;;;9.00;4.20;;;;;;;13.95;59.11;97743.98;106050;1276;25294;-86
2022/05/22 06:59:06;;;;;;;10.50;4.80;;;;;;;13.87;59.50;97734.02;106113;1276;22571;-84
2022/05/22 07:01:54;;;;;;;7.60;3.80;;;;;;;13.74;59.31;97738.30;105873;1276;25347;-85
2022/05/22 07:04:41;;;;;;;10.80;4.10;;;;;;;13.56;59.23;97746.81;105859;1276;22561;-86
2022/05/22 07:07:28;;;;;;;7.80;4.20;;;;;;;13.44;58.89;97749.07;106070;1276;22561;-85
2022/05/22 07:11:38;;;;;;;10.50;4.30;;;;;;;13.36;58.78;97746.55;106037;1276;22590;-86
2022/05/22 07:13:28;;;;;;;7.60;4.20;;;;;;;13.55;58.54;97739.88;106328;1276;23983;-84
2022/05/22 07:16:22;;;;;;;6.70;4.10;;;;;;;13.74;58.06;97733.27;106641;1276;22553;-84
2022/05/22 07:19:09;;;;;;;6.40;3.60;;;;;;;13.75;56.57;97747.86;105951;1278;22621;-87
2022/05/22 07:22:06;;;;;;;5.80;3.20;;;;;;;13.68;56.02;97726.38;105914;1276;25325;-86
2022/05/22 07:24:47;;;;;;;7.70;3.50;;;;;;;13.78;55.92;97733.10;106008;1276;22768;-83
2022/05/22 07:27:27;;;;;;;7.50;3.80;;;;;;;13.83;56.43;97731.33;106229;1278;22753;-85
2022/05/22 07:30:14;;;;;;;7.10;4.00;;;;;;;13.97;56.22;97724.36;106159;1276;22552;-87
2022/05/22 07:32:55;;;;;;;7.90;3.90;;;;;;;14.18;56.15;97729.86;105971;1278;24245;-86
2022/05/22 07:35:38;;;;;;;8.70;3.70;;;;;;;14.31;55.97;97734.95;105841;1278;25332;-85
2022/05/22 07:38:25;;;;;;;6.10;3.50;;;;;;;14.34;55.83;97739.39;106137;1277;25525;-84
2022/05/22 07:41:04;;;;;;;7.30;3.90;;;;;;;14.36;55.33;97738.41;106093;1276;22536;-85
2022/05/22 07:43:51;;;;;;;8.70;3.90;;;;;;;14.45;54.94;97729.56;106075;1277;24300;-85
2022/05/22 07:46:38;;;;;;;6.60;3.40;;;;;;;14.48;53.55;97729.69;106074;1276;22778;-87
2022/05/22 07:52:22;;;;;;;7.80;3.40;;;;;;;14.45;53.39;97715.61;106108;1277;22749;-87
2022/05/22 07:55:18;;;;;;;7.50;3.10;;;;;;;14.55;53.07;97720.88;105874;1276;22549;-88
2022/05/22 07:58:06;;;;;;;6.40;3.40;;;;;;;14.67;51.58;97724.15;106087;1278;25575;-84
2022/05/22 08:00:46;;;;;;;8.50;3.20;;;;;;;14.74;51.45;97730.06;106154;1276;22824;-87
2022/05/22 08:03:20;;;;;;;6.50;3.60;;;;;;;14.78;50.89;97715.42;105983;1278;24771;-86
2022/05/22 08:05:55;;;;;;;7.30;3.70;;;;;;;14.84;50.88;97721.74;106028;1276;22750;-86
2022/05/22 08:08:24;;;;;;;6.70;3.20;;;;;;;14.91;50.21;97719.66;105949;1276;25348;-86
2022/05/22 08:11:06;;;;;;;6.30;3.60;;;;;;;14.69;49.14;97721.21;106091;1278;22612;-86
2022/05/22 08:13:46;;;;;;;6.60;2.80;;;;;;;14.53;49.72;97712.96;106076;1278;22699;-87
2022/05/22 08:16:14;;;;;;;7.10;3.30;;;;;;;14.49;49.17;97716.54;106229;1277;22557;-87
2022/05/22 08:18:42;;;;;;;7.40;2.80;;;;;;;14.50;49.06;97705.19;106297;1278;22664;-86
2022/05/22 08:21:10;;;;;;;5.90;3.20;;;;;;;14.59;49.59;97711.92;106070;1278;22641;-87
2022/05/22 08:23:46;;;;;;;5.20;2.90;;;;;;;14.72;49.86;97712.48;106126;1276;22579;-85
2022/05/22 08:26:23;;;;;;;8.00;3.50;;;;;;;14.89;50.36;97706.83;106092;1278;22674;-85
2022/05/22 08:28:52;;;;;;;5.40;2.90;;;;;;;15.07;50.08;97701.69;106237;1276;22680;-88
2022/05/22 08:31:21;;;;;;;8.20;2.80;;;;;;;15.22;47.91;97706.41;106181;1277;22741;-87
2022/05/22 08:33:52;;;;;;;5.70;3.10;;;;;;;15.28;47.41;97698.15;106248;1277;22643;-85
2022/05/22 08:36:20;;;;;;;6.20;3.00;;;;;;;15.25;47.44;97697.52;106099;1278;22631;-87
2022/05/22 08:38:48;;;;;;;5.00;2.60;;;;;;;15.09;47.79;97700.60;106156;1278;22640;-85
2022/05/22 08:41:45;;;;;;;7.30;2.80;;;;;;;14.94;47.85;97695.84;106063;1277;22671;-86
2022/05/22 08:44:21;;;;;;;6.40;2.90;;;;;;;15.02;48.26;97694.37;106046;1278;23405;-86
2022/05/22 08:46:54;;;;;;;6.60;2.90;;;;;;;15.20;48.01;97691.14;106154;1277;22626;-87
2022/05/22 08:50:01;;;;;;;5.60;3.10;;;;;;;15.43;47.79;97684.42;106023;1277;22566;-82
2022/05/22 08:52:41;;;;;;;4.80;2.60;;;;;;;15.70;47.03;97686.48;105838;1278;23884;-85
2022/05/22 08:55:13;;;;;;;4.70;3.00;;;;;;;15.79;46.69;97680.21;106515;1277;26630;-85
2022/05/22 09:01:04;;;;;;;4.90;2.70;;;;;;;15.56;45.12;97677.01;106053;1276;25450;-90
2022/05/22 09:03:56;;;;;;;5.60;2.80;;;;;;;15.57;45.41;97685.95;106244;1276;22761;-89
2022/05/22 09:06:32;;;;;;;6.20;2.90;;;;;;;15.27;46.59;97689.20;106104;1276;22804;-89
2022/05/22 09:09:01;;;;;;;5.90;2.70;;;;;;;15.17;47.05;97684.34;106036;1276;22618;-89
2022/05/22 09:11:48;;;;;;;6.20;3.20;;;;;;;15.29;47.05;97688.80;106067;1276;23173;-86
2022/05/22 09:14:34;;;;;;;8.80;3.80;;;;;;;15.46;47.30;97683.48;107488;1277;25496;-85
2022/05/22 09:17:17;;;;;;;6.50;3.40;;;;;;;15.53;47.31;97680.33;108253;1276;25750;-86
2022/05/22 09:20:04;;;;;;;7.50;3.10;;;;;;;15.47;47.00;97681.45;106575;1276;22611;-88
2022/05/22 09:22:51;;;;;;;7.70;3.50;;;;;;;15.40;46.91;97674.98;106057;1276;24308;-85
2022/05/22 09:25:49;;;;;;;7.00;3.30;;;;;;;15.49;46.57;97668.39;106106;1276;24443;-87
2022/05/22 09:28:23;;;;;;;4.70;2.90;;;;;;;15.49;46.39;97669.61;106078;1276;24228;-84
2022/05/22 09:31:10;;;;;;;7.70;3.80;;;;;;;15.41;46.30;97662.41;106123;1276;22691;-88
2022/05/22 09:34:16;;;;;;;6.60;3.30;;;;;;;15.35;46.12;97658.07;105903;1276;24170;-85
2022/05/22 09:36:47;;;;;;;6.90;3.50;;;;;;;15.16;46.58;97664.61;106108;1276;24449;-85
2022/05/22 09:39:58;;;;;;;5.50;3.10;;;;;;;15.11;46.95;97657.32;106225;1274;24751;-85
2022/05/22 09:42:51;;;;;;;7.30;3.20;;;;;;;15.12;46.92;97666.60;106263;1274;25690;-85
2022/05/22 09:45:47;;;;;;;5.80;3.20;;;;;;;15.11;47.24;97659.80;106129;1274;22562;-85
2022/05/22 09:48:30;;;;;;;5.00;2.80;;;;;;;15.13;47.36;97661.90;106159;1274;22868;-86
2022/05/22 09:51:28;;;;;;;7.60;3.30;;;;;;;15.09;47.71;97660.33;105866;1274;22578;-84
2022/05/22 09:54:11;;;;;;;7.00;3.20;;;;;;;15.16;47.90;97657.64;106135;1274;24236;-84
2022/05/22 09:57:34;;;;;;;7.70;2.80;;;;;;;15.32;47.42;97654.39;106273;1274;22631;-86
2022/05/22 10:00:15;;;;;;;6.80;2.70;;;;;;;15.45;47.14;97653.28;107183;1274;22906;-82
2022/05/22 10:03:07;;;;;;;6.40;2.40;;;;;;;15.79;47.91;97648.98;107793;1274;22642;-89
2022/05/22 10:06:00;;;;;;;4.60;2.40;;;;;;;16.00;46.32;97650.75;108649;1281;22689;-87
2022/05/22 10:08:52;;;;;;;6.70;2.70;;;;;;;15.75;46.31;97654.29;106778;1281;25466;-87
2022/05/22 10:11:45;;;;;;;6.00;2.60;;;;;;;15.65;46.79;97646.36;106269;1281;22670;-85
2022/05/22 10:14:28;;;;;;;5.90;2.80;;;;;;;15.61;47.01;97652.58;106035;1281;24334;-85
2022/05/22 10:17:18;;;;;;;6.10;2.90;;;;;;;15.59;47.31;97652.91;106011;1281;22610;-84
2022/05/22 10:20:04;;;;;;;4.40;2.30;;;;;;;15.61;47.79;97652.73;105825;1281;242792;-86
2022/05/22 10:23:16;;;;;;;6.00;2.60;;;;;;;15.69;47.79;97652.25;106044;1281;22919;-87
2022/05/22 10:26:26;;;;;;;6.30;2.90;;;;;;;15.60;46.77;97663.10;105922;1280;22706;-86
2022/05/22 10:29:15;;;;;;;8.50;3.20;;;;;;;15.36;47.21;97662.28;106194;1281;22638;-88
2022/05/22 10:31:54;;;;;;;6.40;3.00;;;;;;;15.33;47.83;97673.90;106111;1280;25691;-83
2022/05/22 10:34:52;;;;;;;7.00;3.10;;;;;;;15.40;47.72;97674.08;106240;1281;22569;-88
2022/05/22 10:37:29;;;;;;;6.90;3.20;;;;;;;15.44;47.77;97662.48;106636;1281;22714;-87
2022/05/22 10:39:59;;;;;;;6.20;3.00;;;;;;;15.48;48.06;97665.86;107321;1281;22604;-87
2022/05/22 10:42:50;;;;;;;6.10;2.80;;;;;;;15.57;47.89;97672.75;106228;1276;22550;-87
2022/05/22 10:45:21;;;;;;;7.80;3.00;;;;;;;15.59;46.77;97672.60;106446;1274;22560;-87
2022/05/22 10:47:51;;;;;;;4.60;2.70;;;;;;;15.60;46.49;97666.58;106518;1274;22527;-87
2022/05/22 10:50:26;;;;;;;5.40;2.90;;;;;;;15.66;46.69;97668.27;106535;1274;22562;-84
2022/05/22 10:52:55;;;;;;;5.70;3.10;;;;;;;15.85;46.45;97662.55;107117;1274;25348;-88
2022/05/22 10:55:45;;;;;;;5.70;2.70;;;;;;;16.18;46.17;97655.98;106813;1274;22655;-90
2022/05/22 10:58:25;;;;;;;7.50;3.20;;;;;;;16.63;45.76;97658.58;106794;1276;22667;-90
2022/05/22 11:00:59;;;;;;;8.00;3.40;;;;;;;16.66;43.98;97655.00;106974;1274;22550;-86
2022/05/22 11:03:30;;;;;;;7.50;3.30;;;;;;;16.59;44.20;97651.62;106368;1274;22694;-84
2022/05/22 11:06:01;;;;;;;5.60;2.80;;;;;;;16.52;43.52;97653.27;106280;1274;24352;-85
2022/05/22 11:08:33;;;;;;;4.90;2.50;;;;;;;16.34;44.10;97658.80;106518;1274;25448;-87
2022/05/22 11:11:12;;;;;;;5.60;2.60;;;;;;;16.07;43.31;97653.23;106470;1275;22694;-86
2022/05/22 11:13:41;;;;;;;4.40;2.50;;;;;;;15.83;43.82;97659.77;106452;1276;24173;-84
2022/05/22 11:16:19;;;;;;;6.00;2.80;;;;;;;15.71;44.30;97662.86;106358;1275;22542;-86
2022/05/22 11:18:47;;;;;;;4.40;2.50;;;;;;;15.56;44.98;97666.20;106278;1275;25345;-84
2022/05/22 11:21:57;;;;;;;6.60;3.20;;;;;;;15.44;45.14;97663.71;106753;1274;22541;-86
2022/05/22 11:24:39;;;;;;;6.20;2.60;;;;;;;15.35;45.25;97661.74;106291;1274;22685;-85
2022/05/22 11:27:24;;;;;;;5.40;2.80;;;;;;;15.40;45.39;97652.20;106558;1274;24628;-85
2022/05/22 11:30:07;;;;;;;4.10;2.60;;;;;;;15.47;44.76;97655.98;106340;1274;24225;-86
2022/05/22 11:33:04;;;;;;;5.40;2.70;;;;;;;15.44;44.50;97654.73;106382;1274;22643;-86
2022/05/22 11:35:47;;;;;;;5.10;3.00;;;;;;;15.38;44.51;97669.34;106498;1274;22567;-83
2022/05/22 11:38:43;;;;;;;4.30;2.60;;;;;;;15.28;44.89;97663.16;106517;1274;25678;-84
2022/05/22 11:41:23;;;;;;;7.00;3.50;;;;;;;15.21;45.46;97666.48;106566;1274;22613;-86
2022/05/22 11:43:54;;;;;;;7.40;2.90;;;;;;;15.16;45.78;97668.50;106650;1274;23393;-85
2022/05/22 11:46:50;;;;;;;3.50;2.30;;;;;;;15.21;46.24;97665.58;106732;1274;22559;-89
2022/05/22 11:49:24;;;;;;;6.80;2.50;;;;;;;15.46;46.33;97657.75;106594;1274;22702;-86
2022/05/22 11:55:20;;;;;;;7.30;3.00;;;;;;;16.20;44.75;97647.05;106513;1274;22694;-86
2022/05/22 11:58:01;;;;;;;6.20;2.90;;;;;;;16.21;44.83;97650.71;106698;1274;22561;-85
2022/05/22 12:00:49;;;;;;;6.70;2.50;;;;;;;16.12;44.64;97656.21;106298;1274;25367;-88
2022/05/22 12:03:23;;;;;;;5.70;2.90;;;;;;;16.06;44.25;97664.78;106585;1274;24283;-82
2022/05/22 12:06:09;;;;;;;6.60;3.50;;;;;;;15.99;44.11;97658.02;106362;1274;22565;-88
2022/05/22 12:08:51;;;;;;;10.40;4.80;;;;;;;15.97;44.42;97649.66;106444;1274;22765;-86
2022/05/22 12:11:42;;;;;;;5.20;2.60;;;;;;;15.95;44.65;97653.15;106458;1274;24238;-86
2022/05/22 12:14:38;;;;;;;7.90;2.70;;;;;;;15.97;44.45;97652.67;106410;1274;24226;-88
2022/05/22 12:17:30;;;;;;;4.70;2.90;;;;;;;15.95;44.36;97652.91;106211;1278;22561;-87
2022/05/22 12:20:35;;;;;;;4.50;2.10;;;;;;;15.94;44.12;97660.90;107639;1278;22566;-86
2022/05/22 12:23:15;;;;;;;6.70;2.80;;;;;;;15.90;43.99;97656.43;106291;1279;23205;-88
2022/05/22 12:25:49;;;;;;;5.70;3.30;;;;;;;15.94;44.27;97653.51;106020;1278;22688;-89
2022/05/22 12:28:38;;;;;;;7.30;2.70;;;;;;;15.97;43.86;97664.71;106130;1279;24378;-90
2022/05/22 12:31:19;;;;;;;4.80;2.40;;;;;;;15.89;43.97;97666.48;106142;1279;25323;-88
2022/05/22 12:33:48;;;;;;;9.40;2.80;;;;;;;15.86;44.34;97663.36;107099;1279;22596;-87
2022/05/22 12:36:24;;;;;;;4.20;2.20;;;;;;;15.92;44.49;97665.94;108284;1278;24171;-88