Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:50;;;;;;;8.02;6.60;;;1.70;99.90;;;;;;5000222;28;20187;-88
2023/11/29 00:04:16;;;;;;;6.68;5.85;;;2.00;99.90;;;;;;4997844;28;20211;-88
2023/11/29 00:06:42;;;;;;;8.30;6.80;;;;;;;;;;5010859;28;20560;-88
2023/11/29 00:09:08;;;;;;;7.18;6.10;;;;;;;;;;5013765;28;20629;-88
2023/11/29 00:11:34;;;;;;;9.98;7.28;;;;;;;;;;4998097;28;20376;-88
2023/11/29 00:14:01;;;;;;;8.15;6.60;;;1.70;99.90;;;;;;5019589;28;20208;-89
2023/11/29 00:16:27;;;;;;;8.02;7.22;;;;;;;;;;5013028;28;20587;-88
2023/11/29 00:18:53;;;;;;;7.40;6.35;;;;;;;;;;5001056;28;20196;-88
2023/11/29 00:21:19;;;;;;;8.55;6.75;;;;;;;;;;5010420;28;20195;-89
2023/11/29 00:23:45;;;;;;;8.73;7.43;;;2.00;99.90;;;;;;5006708;28;20251;-86
2023/11/29 00:26:11;;;;;;;7.03;6.33;;;;;;;;;;5014779;28;20188;-87
2023/11/29 00:28:37;;;;;;;8.32;7.40;;;1.70;99.90;;;;;;5015536;28;20230;-87
2023/11/29 00:31:03;;;;;;;8.55;7.55;;;;;;;;;;5006648;28;20412;-87
2023/11/29 00:33:29;;;;;;;8.90;7.43;;;;;;;;;;5028206;28;20215;-87
2023/11/29 00:35:55;;;;;;;9.52;8.13;;;1.40;99.90;;;;;;5015862;28;20210;-88
2023/11/29 00:38:21;;;;;;;8.30;7.07;;;1.80;99.90;;;;;;4999828;28;20197;-88
2023/11/29 00:40:47;;;;;;;8.20;7.40;;;;;;;;;;5029278;28;20187;-87
2023/11/29 00:43:13;;;;;;;7.90;7.10;;;;;;;;;;5028956;28;20230;-87
2023/11/29 00:45:39;;;;;;;9.20;7.22;;;;;;;;;;5023189;28;20192;-86
2023/11/29 00:48:05;;;;;;;8.70;7.20;;;;;;;;;;5016473;28;20199;-88
2023/11/29 00:50:31;;;;;;;8.20;7.32;;;;;;;;;;5019996;28;20215;-89
2023/11/29 00:52:57;;;;;;;9.85;8.38;;;;;;;;;;5006283;28;20192;-88
2023/11/29 00:55:23;;;;;;;9.23;7.47;;;;;;;;;;5005541;28;20188;-87
2023/11/29 00:57:49;;;;;;;10.57;7.57;;;1.40;99.90;;;;;;5010272;28;20242;-87
2023/11/29 01:00:17;;;;;;;9.53;7.70;;;;;;;;;;4993032;28;20177;-87
2023/11/29 01:02:43;;;;;;;10.27;8.70;;;;;;;;;;4979450;28;20283;-87
2023/11/29 01:05:09;;;;;;;9.73;7.88;;;1.30;99.90;;;;;;4993379;28;20209;-88
2023/11/29 01:07:35;;;;;;;11.90;8.20;;;;;;;;;;4988394;28;20203;-88
2023/11/29 01:10:02;;;;;;;11.15;8.52;;;;;;;;;;5002378;28;20192;-88
2023/11/29 01:12:28;;;;;;;8.90;7.50;;;;;;;;;;4995794;28;20208;-87
2023/11/29 01:14:54;;;;;;;11.23;9.00;;;1.50;99.90;;;;;;5010130;28;20899;-87
2023/11/29 01:17:20;;;;;;;11.03;8.50;;;;;;;;;;4993747;28;20226;-87
2023/11/29 01:19:46;;;;;;;10.45;7.82;;;;;;;;;;5010372;28;20453;-88
2023/11/29 01:22:13;;;;;;;10.38;8.10;;;;;;;;;;4974807;28;20203;-87
2023/11/29 01:24:39;;;;;;;9.52;8.23;;;1.10;99.90;;;;;;4990533;28;20582;-87
2023/11/29 01:27:05;;;;;;;9.63;7.95;;;;;;;;;;4992045;28;20207;-88
2023/11/29 01:29:31;;;;;;;11.13;7.63;;;;;;;;;;5006696;28;20192;-86
2023/11/29 01:31:57;;;;;;;10.18;8.60;;;;;;;;;;4993860;28;20219;-87
2023/11/29 01:34:24;;;;;;;9.48;8.23;;;;;;;;;;5009737;28;20243;-87
2023/11/29 01:36:50;;;;;;;8.32;7.40;;;;;;;;;;4992442;28;20180;-87
2023/11/29 01:39:16;;;;;;;11.50;9.20;;;;;;;;;;4991830;28;20246;-87
2023/11/29 01:41:42;;;;;;;10.95;8.15;;;;;;;;;;5001110;28;20196;-86
2023/11/29 01:44:08;;;;;;;9.38;8.15;;;;;;;;;;4994553;28;20216;-87
2023/11/29 01:46:34;;;;;;;10.77;8.77;;;;;;;;;;4992402;28;20322;-88
2023/11/29 01:49:01;;;;;;;9.60;8.50;;;1.30;99.90;;;;;;5008028;28;20195;-88
2023/11/29 01:51:27;;;;;;;9.27;7.70;;;1.30;99.90;;;;;;4987766;28;20218;-88
2023/11/29 01:53:54;;;;;;;11.57;8.57;;;;;;;;;;4992645;28;20204;-87
2023/11/29 01:56:21;;;;;;;11.32;8.30;;;1.20;99.90;;;;;;4977232;28;20286;-88
2023/11/29 01:58:47;;;;;;;12.57;9.40;;;;;;;;;;5010563;28;20272;-87
2023/11/29 02:01:15;;;;;;;10.65;8.20;;;1.50;99.90;;;;;;4997753;28;20231;-88
2023/11/29 02:03:41;;;;;;;10.75;7.68;;;2.50;99.90;;;;;;4988431;28;20204;-88
2023/11/29 02:06:07;;;;;;;11.50;8.50;;;1.70;99.90;;;;;;4994463;28;20538;-88
2023/11/29 02:08:34;;;;;;;11.73;9.27;;;1.30;99.90;;;;;;4995631;28;20274;-88
2023/11/29 02:11:02;;;;;;;12.40;8.68;;;1.80;99.90;;;;;;5003029;28;20239;-89
2023/11/29 02:13:28;;;;;;;9.98;8.70;;;2.60;99.90;;;;;;4991187;28;20220;-88
2023/11/29 02:15:56;;;;;;;11.37;7.70;;;;;;;;;;4992335;28;20187;-88
2023/11/29 02:18:22;;;;;;;9.63;7.60;;;1.00;99.90;;;;;;4990356;28;20271;-88
2023/11/29 02:20:48;;;;;;;11.80;8.83;;;;;;;;;;5006175;28;20216;-88
2023/11/29 02:23:22;;;;;;;11.25;8.20;;;1.00;99.90;;;;;;4992099;28;20684;-88
2023/11/29 02:25:54;;;;;;;12.77;9.57;;;1.10;99.90;;;;;;4991955;28;20187;-88
2023/11/29 02:28:21;;;;;;;10.70;8.10;;;2.70;99.90;;;;;;4993923;28;20322;-88
2023/11/29 02:30:48;;;;;;;11.18;9.10;;;1.10;99.90;;;;;;4988334;28;20201;-88
2023/11/29 02:33:19;;;;;;;10.00;6.85;;;0.80;99.90;;;;;;4994865;28;20238;-88
2023/11/29 02:35:45;;;;;;;10.00;7.40;;;;;;;;;;4991971;28;20539;-88
2023/11/29 02:38:11;;;;;;;9.30;6.93;;;;;;;;;;4994407;28;20200;-87
2023/11/29 02:40:37;;;;;;;8.68;6.72;;;;;;;;;;4989963;28;20664;-88
2023/11/29 02:43:03;;;;;;;8.25;6.80;;;1.10;99.90;;;;;;4990874;28;20499;-88
2023/11/29 02:45:29;;;;;;;9.83;7.77;;;0.30;99.90;;;;;;4990939;28;20645;-88
2023/11/29 02:47:55;;;;;;;11.50;6.50;;;;;;;;;;4992270;28;20191;-88
2023/11/29 02:50:21;;;;;;;8.05;6.60;;;;;;;;;;4997243;28;20669;-88
2023/11/29 02:52:48;;;;;;;10.02;7.57;;;;;;;;;;4990614;28;20189;-88
2023/11/29 02:55:16;;;;;;;11.07;7.25;;;;;;;;;;4993904;28;20203;-88
2023/11/29 02:57:42;;;;;;;9.57;7.57;;;;;;;;;;4990160;28;20242;-88
2023/11/29 03:00:09;;;;;;;10.77;7.15;;;0.70;99.90;;;;;;5008899;28;20218;-87
2023/11/29 03:02:41;;;;;;;9.82;7.55;;;;;;;;;;4994891;28;20490;-88
2023/11/29 03:05:07;;;;;;;10.20;7.40;;;;;;;;;;4998466;28;20253;-89
2023/11/29 03:07:33;;;;;;;10.52;7.63;;;;;;;;;;4997807;28;20199;-87
2023/11/29 03:10:00;;;;;;;8.07;6.75;;;0.50;99.90;;;;;;5014887;28;20196;-88
2023/11/29 03:12:26;;;;;;;9.57;7.15;;;;;;;;;;5000893;28;20211;-88
2023/11/29 03:14:52;;;;;;;10.63;7.18;;;0.90;99.90;;;;;;5015353;28;20219;-88
2023/11/29 03:17:18;;;;;;;11.30;7.50;;;;;;;;;;4997824;28;20192;-88
2023/11/29 03:19:46;;;;;;;9.60;7.30;;;0.40;99.90;;;;;;4996711;28;20191;-88
2023/11/29 03:22:12;;;;;;;10.50;8.80;;;;;;;;;;4995995;28;20206;-88
2023/11/29 03:24:38;;;;;;;9.95;7.10;;;;;;;;;;4997471;28;20211;-88
2023/11/29 03:27:04;;;;;;;9.02;7.25;;;;;;;;;;4997747;28;20188;-88
2023/11/29 03:29:31;;;;;;;9.35;8.18;;;;;;;;;;4997550;28;20247;-87
2023/11/29 03:31:57;;;;;;;7.65;6.63;;;;;;;;;;5006877;28;20215;-87
2023/11/29 03:34:23;;;;;;;7.25;6.45;;;;;;;;;;4993946;28;20618;-87
2023/11/29 03:36:49;;;;;;;9.07;6.68;;;;;;;;;;5005443;28;20185;-89
2023/11/29 03:39:15;;;;;;;11.52;7.95;;;;;;;;;;4994654;28;20180;-88
2023/11/29 03:41:41;;;;;;;10.90;7.43;;;;;;;;;;5002196;28;20612;-87
2023/11/29 03:44:09;;;;;;;10.50;7.03;;;0.40;99.90;;;;;;4997902;28;20265;-88
2023/11/29 03:46:36;;;;;;;10.13;7.25;;;;;;;;;;5007488;28;20214;-87
2023/11/29 03:49:03;;;;;;;12.73;8.15;;;;;;;;;;5019758;28;20184;-87
2023/11/29 03:51:32;;;;;;;9.65;7.30;;;0.50;99.90;;;;;;5007468;28;20207;-88
2023/11/29 03:53:58;;;;;;;9.60;6.82;;;;;;;;;;5005637;28;20283;-89
2023/11/29 03:56:24;;;;;;;12.68;7.55;;;;;;;;;;5004852;28;20187;-88
2023/11/29 03:58:50;;;;;;;8.98;6.28;;;;;;;;;;5007390;28;20180;-88
2023/11/29 04:01:19;;;;;;;9.25;7.13;;;0.60;99.90;;;;;;4998830;28;20195;-88
2023/11/29 04:03:45;;;;;;;10.13;7.18;;;-0.50;99.90;;;;;;5010546;28;20355;-88
2023/11/29 04:06:31;;;;;;;10.83;8.33;;;1.70;99.90;;;;;;5006835;28;20603;-88
2023/11/29 04:08:57;;;;;;;7.57;6.22;;;0.70;99.90;;;;;;4990721;28;20290;-87
2023/11/29 04:11:23;;;;;;;9.45;6.50;;;;;;;;;;5021944;28;20302;-88
2023/11/29 04:13:49;;;;;;;10.15;7.28;;;;;;;;;;4993326;28;20206;-88
2023/11/29 04:16:23;;;;;;;10.38;7.22;;;0.50;99.90;;;;;;4992549;28;20184;-88
2023/11/29 04:18:52;;;;;;;9.95;6.97;;;0.40;99.90;;;;;;4993356;28;20649;-90
2023/11/29 04:21:27;;;;;;;9.07;6.90;;;0.20;99.90;;;;;;4992679;28;20648;-88
2023/11/29 04:23:53;;;;;;;8.07;5.97;;;;;;;;;;5007286;28;20582;-89
2023/11/29 04:26:36;;;;;;;8.80;7.40;;;0.20;99.90;;;;;;4993401;28;20188;-89
2023/11/29 04:29:04;;;;;;;9.52;7.22;;;0.30;99.90;;;;;;4994426;28;20188;-89
2023/11/29 04:31:37;;;;;;;10.50;6.85;;;0.30;99.90;;;;;;4996040;28;20212;-89
2023/11/29 04:34:06;;;;;;;7.43;6.13;;;0.40;99.90;;;;;;4992286;28;20215;-89
2023/11/29 04:36:32;;;;;;;10.18;7.40;;;;;;;;;;4996051;28;20187;-88
2023/11/29 04:38:58;;;;;;;9.20;6.70;;;;;;;;;;4996577;28;20664;-89
2023/11/29 04:41:24;;;;;;;10.02;7.15;;;;;;;;;;5006549;28;20199;-90
2023/11/29 04:43:50;;;;;;;9.02;6.38;;;;;;;;;;4999973;28;20549;-89
2023/11/29 04:46:17;;;;;;;9.73;6.93;;;;;;;;;;5019785;28;20188;-89
2023/11/29 04:48:43;;;;;;;9.15;6.50;;;;;;;;;;5025496;28;20191;-90
2023/11/29 04:51:10;;;;;;;7.90;5.53;;;;;;;;;;5018602;28;20331;-90
2023/11/29 04:53:37;;;;;;;11.70;7.55;;;;;;;;;;5014244;28;20208;-89
2023/11/29 04:56:04;;;;;;;9.13;7.28;;;1.10;99.90;;;;;;5020907;28;20544;-88
2023/11/29 04:58:36;;;;;;;10.38;6.90;;;0.90;99.90;;;;;;4983514;28;20191;-88
2023/11/29 05:01:02;;;;;;;8.48;6.70;;;;;;;;;;4995052;28;20188;-88
2023/11/29 05:03:28;;;;;;;9.10;6.65;;;;;;;;;;4997591;28;20204;-89
2023/11/29 05:05:57;;;;;;;9.20;7.05;;;;;;;;;;5027650;28;20184;-89
2023/11/29 05:08:24;;;;;;;7.50;6.15;;;;;;;;;;4993898;28;20188;-88
2023/11/29 05:10:50;;;;;;;8.27;7.00;;;;;;;;;;5013440;28;20204;-90
2023/11/29 05:13:17;;;;;;;9.10;6.18;;;;;;;;;;4996748;28;20220;-90
2023/11/29 05:15:47;;;;;;;8.52;6.88;;;;;;;;;;5009072;28;20696;-88
2023/11/29 05:18:13;;;;;;;10.38;7.20;;;;;;;;;;4991375;28;20191;-88
2023/11/29 05:20:42;;;;;;;9.23;6.90;;;;;;;;;;5008204;28;20184;-88
2023/11/29 05:23:08;;;;;;;9.18;6.53;;;;;;;;;;5006289;28;20184;-89
2023/11/29 05:25:35;;;;;;;9.43;7.32;;;;;;;;;;4991482;28;20199;-87
2023/11/29 05:28:05;;;;;;;9.32;6.53;;;;;;;;;;5009648;28;20194;-88
2023/11/29 05:30:33;;;;;;;8.10;5.90;;;;;;;;;;4981592;28;20300;-88
2023/11/29 05:33:10;;;;;;;8.95;7.97;;;1.90;99.90;;;;;;5001353;28;20184;-88
2023/11/29 05:35:39;;;;;;;7.97;6.28;;;;;;;;;;4981154;28;20211;-87
2023/11/29 05:38:05;;;;;;;8.77;7.53;;;;;;;;;;5022232;28;20199;-88
2023/11/29 05:40:31;;;;;;;8.93;7.20;;;;;;;;;;4991456;28;20211;-88
2023/11/29 05:42:58;;;;;;;9.80;7.55;;;;;;;;;;4993904;28;20222;-89
2023/11/29 05:45:24;;;;;;;9.52;7.20;;;;;;;;;;5008576;28;20188;-88
2023/11/29 05:47:50;;;;;;;7.60;5.72;;;;;;;;;;5010469;28;20187;-88
2023/11/29 05:50:17;;;;;;;9.00;6.43;;;1.90;99.90;;;;;;4989953;28;20251;-88
2023/11/29 05:52:42;;;;;;;8.05;6.47;;;3.20;99.90;;;;;;4976613;28;20266;-88
2023/11/29 05:55:09;;;;;;;8.03;6.63;;;1.90;99.90;;;;;;4992139;28;20204;-87
2023/11/29 05:57:35;;;;;;;8.00;6.72;;;0.60;99.90;;;;;;4995052;28;20187;-87
2023/11/29 06:00:10;;;;;;;7.37;6.10;;;;;;;;;;5001098;28;20167;-88
2023/11/29 06:02:37;;;;;;;9.50;7.03;;;;;;;;;;5019725;28;20196;-88
2023/11/29 06:05:04;;;;;;;8.82;7.00;;;;;;;;;;5024607;28;20219;-87
2023/11/29 06:07:38;;;;;;;8.13;6.30;;;1.90;99.90;;;;;;5000157;28;20187;-88
2023/11/29 06:10:06;;;;;;;7.30;5.93;;;2.00;99.90;;;;;;5015396;28;20188;-89
2023/11/29 06:12:35;;;;;;;9.73;6.20;;;;;;;;;;5001830;28;20275;-88
2023/11/29 06:15:05;;;;;;;7.57;6.50;;;;;;;;;;5011737;28;20204;-87
2023/11/29 06:17:32;;;;;;;7.88;6.30;;;2.10;99.90;;;;;;5002151;28;20190;-89
2023/11/29 06:19:58;;;;;;;8.15;6.45;;;;;;;;;;5006068;28;20181;-89
2023/11/29 06:22:25;;;;;;;8.13;5.80;;;;;;;;;;5027319;28;20214;-88
2023/11/29 06:24:51;;;;;;;11.20;6.97;;;;;;;;;;5011851;28;20203;-89
2023/11/29 06:27:17;;;;;;;9.52;6.70;;;2.00;99.90;;;;;;5001068;28;20199;-88
2023/11/29 06:29:45;;;;;;;8.93;6.97;;;;;;;;;;4996122;28;20275;-87
2023/11/29 06:32:11;;;;;;;9.18;6.57;;;;;;;;;;5004514;28;20228;-89
2023/11/29 06:34:36;;;;;;;7.40;5.80;;;2.10;99.90;;;;;;4996725;28;20227;-89
2023/11/29 06:37:02;;;;;;;8.13;6.17;;;2.10;99.90;;;;;;5011539;28;20178;-87
2023/11/29 06:39:28;;;;;;;7.28;6.45;;;2.20;99.90;;;;;;5007102;28;20178;-89
2023/11/29 06:41:53;;;;;;;7.30;5.80;;;2.10;99.90;;;;;;5013875;28;20207;-88
2023/11/29 06:44:19;;;;;;;7.40;5.93;;;2.10;99.90;;;;;;5014942;28;20239;-89
2023/11/29 06:46:45;;;;;;;7.67;5.90;;;2.20;99.90;;;;;;4995895;28;20186;-88
2023/11/29 06:49:11;;;;;;;7.60;6.40;;;2.30;99.90;;;;;;5012728;28;20215;-89
2023/11/29 06:51:38;;;;;;;8.37;7.13;;;2.50;99.90;;;;;;4994830;28;20298;-89
2023/11/29 06:54:04;;;;;;;9.77;7.20;;;2.40;99.90;;;;;;4995331;28;20773;-89
2023/11/29 06:56:36;;;;;;;8.85;6.75;;;2.90;99.90;;;;;;4993570;28;20204;-89
2023/11/29 06:59:04;;;;;;;9.13;7.00;;;2.30;99.90;;;;;;4996160;28;20601;-89
2023/11/29 07:01:31;;;;;;;9.80;7.05;;;2.70;99.90;;;;;;5005531;28;20192;-88
2023/11/29 07:03:58;;;;;;;7.70;6.10;;;2.20;99.90;;;;;;5024465;28;20216;-89
2023/11/29 07:06:24;;;;;;;8.55;6.55;;;2.30;99.90;;;;;;5011782;28;20190;-88
2023/11/29 07:08:50;;;;;;;7.47;6.22;;;2.40;99.90;;;;;;4993045;28;20270;-89
2023/11/29 07:11:21;;;;;;;6.73;5.83;;;2.40;99.90;;;;;;4995920;28;20232;-88
2023/11/29 07:13:47;;;;;;;8.85;6.63;;;1.80;99.90;;;;;;4993030;28;20727;-90
2023/11/29 07:16:13;;;;;;;7.22;6.15;;;2.60;99.90;;;;;;4996283;28;20205;-88
2023/11/29 07:18:39;;;;;;;8.63;6.80;;;3.00;99.90;;;;;;5015468;28;20204;-91
2023/11/29 07:21:05;;;;;;;7.72;6.90;;;2.60;99.90;;;;;;5007662;28;20200;-88
2023/11/29 07:23:30;;;;;;;6.87;5.70;;;2.60;99.90;;;;;;5026217;28;20222;-87
2023/11/29 07:25:56;;;;;;;7.43;6.63;;;2.40;99.90;;;;;;4987193;28;20196;-87
2023/11/29 07:28:23;;;;;;;8.03;7.07;;;2.40;99.90;;;;;;4988475;28;20241;-88
2023/11/29 07:30:49;;;;;;;8.88;7.40;;;2.50;99.90;;;;;;4990387;28;20567;-87
2023/11/29 07:33:15;;;;;;;7.72;6.00;;;2.20;99.90;;;;;;4990248;28;20686;-87
2023/11/29 07:35:41;;;;;;;7.50;6.53;;;2.60;99.90;;;;;;4987836;28;20348;-88
2023/11/29 07:38:06;;;;;;;7.30;6.23;;;2.50;99.90;;;;;;4994780;28;20478;-88
2023/11/29 07:40:32;;;;;;;7.73;6.00;;;2.80;99.90;;;;;;4988668;28;20186;-88
2023/11/29 07:42:58;;;;;;;7.45;6.15;;;2.80;99.90;;;;;;4992846;28;20673;-88
2023/11/29 07:45:23;;;;;;;6.70;5.50;;;3.30;99.90;;;;;;4989089;28;20185;-88
2023/11/29 07:47:49;;;;;;;8.50;6.17;;;3.20;99.90;;;;;;5006583;28;20185;-88
2023/11/29 07:50:15;;;;;;;7.55;6.13;;;2.70;99.90;;;;;;4990858;28;20191;-87
2023/11/29 07:52:41;;;;;;;9.03;5.67;;;2.80;99.90;;;;;;4990348;28;20217;-88
2023/11/29 07:55:07;;;;;;;6.70;5.67;;;3.10;99.90;;;;;;4995362;28;20207;-88
2023/11/29 07:57:35;;;;;;;8.32;6.00;;;2.80;99.90;;;;;;4997461;28;20445;-88
2023/11/29 08:00:03;;;;;;;8.93;6.15;;;3.00;99.90;;;;;;5010886;28;20280;-88
2023/11/29 08:02:29;;;;;;;6.78;5.57;;;3.40;99.90;;;;;;4994444;28;20179;-88
2023/11/29 08:04:54;;;;;;;8.17;6.27;;;3.10;99.90;;;;;;5011280;28;20271;-89
2023/11/29 08:07:20;;;;;;;7.20;5.90;;;3.10;99.90;;;;;;4993368;28;20645;-88
2023/11/29 08:09:47;;;;;;;5.80;4.70;;;2.90;99.90;;;;;;5008981;28;20692;-88
2023/11/29 08:12:15;;;;;;;17.27;6.25;;;2.80;99.90;;;;;;5000242;28;20243;-88
2023/11/29 08:14:41;;;;;;;5.43;4.50;;;3.00;99.90;;;;;;4991265;28;20218;-88
2023/11/29 08:17:07;;;;;;;5.80;4.38;;;2.70;99.90;;;;;;5000083;28;20188;-90
2023/11/29 08:19:33;;;;;;;5.77;5.03;;;3.10;99.90;;;;;;5002846;28;20570;-89
2023/11/29 08:22:01;;;;;;;5.37;4.87;;;2.70;99.90;;;;;;5015827;28;20251;-87
2023/11/29 08:24:26;;;;;;;4.85;4.43;;;2.70;99.90;;;;;;5022152;28;20211;-88
2023/11/29 08:26:52;;;;;;;5.70;4.60;;;2.90;99.90;;;;;;5021013;28;20192;-87
2023/11/29 08:29:19;;;;;;;5.20;4.53;;;3.10;99.90;;;;;;5011417;28;20185;-89
2023/11/29 08:31:45;;;;;;;4.97;4.35;;;3.00;99.90;;;;;;5000249;28;20570;-87
2023/11/29 08:34:10;;;;;;;5.73;4.47;;;3.20;99.90;;;;;;5008318;28;20214;-90
2023/11/29 08:36:38;;;;;;;6.30;4.43;;;3.40;99.90;;;;;;5007785;28;20265;-89
2023/11/29 08:39:03;;;;;;;5.00;4.53;;;3.20;99.90;;;;;;5017638;28;20207;-89
2023/11/29 08:41:29;;;;;;;5.20;4.10;;;3.20;99.90;;;;;;5014152;28;20563;-88
2023/11/29 08:43:54;;;;;;;5.50;4.73;;;3.00;99.90;;;;;;4994049;28;20299;-87
2023/11/29 08:46:20;;;;;;;4.00;3.60;;;3.30;99.90;;;;;;5011653;28;20209;-86
2023/11/29 08:48:45;;;;;;;4.13;3.73;;;3.70;99.90;;;;;;5001068;28;20203;-85
2023/11/29 08:51:16;;;;;;;5.23;4.50;;;3.40;99.90;;;;;;4999195;28;20234;-86
2023/11/29 08:53:42;;;;;;;4.40;4.00;;;3.40;99.90;;;;;;5015746;28;20209;-85
2023/11/29 08:56:17;;;;;;;4.90;4.33;;;3.20;99.90;;;;;;5001063;28;20355;-89
2023/11/29 08:58:46;;;;;;;5.53;4.57;;;3.60;99.90;;;;;;4991365;28;20195;-87
2023/11/29 09:01:15;;;;;;;5.20;4.70;;;3.30;99.90;;;;;;5005061;28;20196;-88
2023/11/29 09:03:41;;;;;;;6.80;5.00;;;3.40;99.90;;;;;;5025725;28;20218;-88
2023/11/29 09:06:08;;;;;;;5.27;4.77;;;3.40;99.90;;;;;;4995900;28;20190;-88
2023/11/29 09:08:33;;;;;;;4.78;4.20;;;3.30;99.90;;;;;;4982605;28;20193;-88
2023/11/29 09:10:59;;;;;;;4.60;4.20;;;3.40;99.90;;;;;;4997115;28;20271;-88
2023/11/29 09:13:26;;;;;;;4.75;4.25;;;3.60;99.90;;;;;;4996227;28;20224;-88
2023/11/29 09:15:51;;;;;;;4.70;4.30;;;3.30;99.90;;;;;;4998176;28;20209;-88
2023/11/29 09:18:17;;;;;;;5.67;4.77;;;3.40;99.90;;;;;;4999305;28;20213;-89
2023/11/29 09:20:43;;;;;;;4.37;3.97;;;3.20;99.90;;;;;;4987635;28;20193;-88
2023/11/29 09:23:09;;;;;;;5.50;4.78;;;3.50;99.90;;;;;;4994163;28;20583;-88
2023/11/29 09:25:36;;;;;;;5.67;5.10;;;3.80;99.90;;;;;;5025674;28;20184;-85
2023/11/29 09:28:06;;;;;;;5.93;5.10;;;3.60;99.90;;;;;;4994660;28;20259;-87
2023/11/29 09:30:34;;;;;;;4.78;4.30;;;3.70;99.90;;;;;;4995091;28;20223;-88
2023/11/29 09:33:00;;;;;;;5.35;4.25;;;4.00;99.90;;;;;;4993360;28;20189;-90
2023/11/29 09:35:26;;;;;;;4.80;4.17;;;;;;;;;;4992988;28;20200;-90
2023/11/29 09:37:52;;;;;;;6.05;4.63;;;4.00;99.90;;;;;;5059849;22;20228;-87
2023/11/29 09:40:17;;;;;;;5.90;4.60;;;4.00;99.90;;;;;;5037273;28;20575;-87
2023/11/29 09:42:43;;;;;;;4.87;4.47;;;4.10;99.90;;;;;;5025858;28;20194;-87
2023/11/29 09:45:11;;;;;;;5.00;4.20;;;4.60;99.90;;;;;;5027551;28;20211;-85
2023/11/29 09:47:38;;;;;;;4.70;4.13;;;4.20;99.90;;;;;;5034071;28;20283;-86
2023/11/29 09:50:05;;;;;;;4.72;4.20;;;4.50;99.90;;;;;;5014069;28;20194;-86
2023/11/29 09:52:31;;;;;;;8.85;4.45;;;4.40;99.90;;;;;;5018430;28;20217;-86
2023/11/29 09:54:58;;;;;;;4.73;4.30;;;4.10;99.90;;;;;;5021086;28;20243;-85
2023/11/29 09:57:23;;;;;;;4.97;4.32;;;4.50;99.90;;;;;;5017783;28;20177;-86
2023/11/29 09:59:50;;;;;;;5.33;4.37;;;4.40;99.90;;;;;;5022742;28;20192;-84
2023/11/29 10:02:21;;;;;;;4.80;4.30;;;3.80;99.90;;;;;;5024150;28;20266;-84
2023/11/29 10:04:47;;;;;;;5.78;4.38;;;4.00;99.90;;;;;;5020033;28;20209;-83
2023/11/29 10:07:12;;;;;;;5.10;4.03;;;4.20;99.90;;;;;;5018547;28;20266;-85
2023/11/29 10:09:38;;;;;;;3.80;3.40;;;4.50;99.90;;;;;;5014473;28;20452;-87
2023/11/29 10:12:08;;;;;;;4.00;3.60;;;4.20;99.90;;;;;;5023403;28;20210;-85
2023/11/29 10:14:40;;;;;;;5.93;4.53;;;4.00;99.90;;;;;;5022708;28;20854;-86
2023/11/29 10:17:07;;;;;;;4.88;4.38;;;4.20;99.90;;;;;;5024947;28;20233;-85
2023/11/29 10:19:33;;;;;;;7.35;4.13;;;4.60;99.90;;;;;;5023905;28;20169;-85
2023/11/29 10:22:02;;;;;;;4.70;4.20;;;4.10;99.90;;;;;;5016044;28;20201;-86
2023/11/29 10:24:27;;;;;;;8.48;4.45;;;4.20;99.90;;;;;;5010522;28;20284;-84
2023/11/29 10:26:54;;;;;;;4.20;3.27;;;4.30;99.90;;;;;;5018820;28;20189;-84
2023/11/29 10:29:19;;;;;;;3.50;3.20;;;4.90;99.90;;;;;;5016739;28;20723;-86
2023/11/29 10:31:47;;;;;;;4.23;3.83;;;5.10;99.90;;;;;;5026128;28;20274;-88
2023/11/29 10:34:14;;;;;;;3.35;3.05;;;5.30;99.90;;;;;;5018802;28;20237;-88
2023/11/29 10:36:41;;;;;;;7.78;4.30;;;5.80;99.90;;;;;;5014752;28;20233;-88
2023/11/29 10:39:16;;;;;;;4.30;3.90;;;5.70;99.90;;;;;;5013753;28;20666;-87
2023/11/29 10:41:50;;;;;;;5.22;3.83;;;5.40;99.60;;;;;;5032600;28;20206;-86
2023/11/29 10:44:21;;;;;;;4.68;3.80;;;5.10;99.90;;;;;;5030794;28;20233;-86
2023/11/29 10:46:47;;;;;;;5.88;3.78;;;5.30;99.90;;;;;;5018163;28;20186;-85
2023/11/29 10:49:21;;;;;;;5.37;3.77;;;5.10;99.60;;;;;;5014095;28;20628;-87
2023/11/29 10:51:47;;;;;;;4.22;3.65;;;6.10;99.20;;;;;;5019207;28;20214;-86
2023/11/29 10:54:16;;;;;;;4.10;3.50;;;5.00;98.60;;;;;;5022961;28;20561;-84
2023/11/29 10:56:43;;;;;;;3.90;3.30;;;5.20;98.70;;;;;;4997586;28;20191;-84
2023/11/29 10:59:25;;;;;;;4.80;3.55;;;5.50;99.00;;;;;;5008085;28;20216;-82
2023/11/29 11:01:58;;;;;;;3.65;3.30;;;5.10;98.50;;;;;;5017396;28;20250;-82
2023/11/29 11:04:34;;;;;;;4.10;3.70;;;5.80;98.60;;;;;;5027370;28;20206;-83
2023/11/29 11:07:04;;;;;;;5.28;3.88;;;5.30;98.70;;;;;;5021980;28;20261;-82
2023/11/29 11:09:33;;;;;;;6.38;3.35;;;5.50;98.40;;;;;;5011322;28;20273;-83
2023/11/29 11:11:59;;;;;;;4.57;3.38;;;5.60;98.50;;;;;;5008277;28;20213;-82
2023/11/29 11:14:40;;;;;;;4.93;3.55;;;5.30;98.80;;;;;;5015059;28;20229;-85
2023/11/29 11:17:18;;;;;;;4.38;3.45;;;5.20;98.60;;;;;;5006282;28;20186;-85
2023/11/29 11:19:46;;;;;;;3.72;3.22;;;5.20;98.60;;;;;;5014193;28;20185;-84
2023/11/29 11:22:22;;;;;;;3.35;3.05;;;5.50;99.00;;;;;;5009484;28;20186;-89
2023/11/29 11:24:57;;;;;;;3.75;3.40;;;5.50;98.70;;;;;;5006390;28;20194;-88
2023/11/29 11:27:40;;;;;;;3.90;3.20;;;5.30;98.60;;;;;;5014401;28;20195;-88
2023/11/29 11:30:16;;;;;;;3.53;3.22;;;5.70;98.50;;;;;;5012080;28;20183;-88
2023/11/29 11:32:49;;;;;;;7.75;5.93;;;5.80;98.00;;;;;;5011450;28;20261;-88
2023/11/29 11:35:18;;;;;;;5.40;3.25;;;6.00;97.60;;;;;;5013312;28;20202;-88
2023/11/29 11:38:06;;;;;;;60.67;8.60;;;6.40;97.30;;;;;;5015441;28;20294;-88
2023/11/29 11:40:33;;;;;;;3.70;3.40;;;7.00;96.80;;;;;;5015601;28;20655;-88
2023/11/29 11:43:00;;;;;;;3.20;2.90;;;6.60;95.50;;;;;;5009812;28;20209;-88
2023/11/29 11:45:34;;;;;;;2.92;2.65;;;7.00;96.10;;;;;;5020093;28;20348;-88
2023/11/29 11:48:07;;;;;;;3.42;3.13;;;7.00;95.20;;;;;;5040378;28;20168;-88
2023/11/29 11:50:33;;;;;;;3.40;3.10;;;7.00;94.90;;;;;;5031442;28;20175;-88
2023/11/29 11:52:59;;;;;;;3.30;3.00;;;6.90;94.90;;;;;;5026818;28;20663;-88
2023/11/29 11:55:29;;;;;;;3.87;3.47;;;7.00;95.10;;;;;;5024180;28;20213;-88
2023/11/29 11:57:58;;;;;;;4.18;2.90;;;7.30;95.00;;;;;;5024707;28;20449;-88
2023/11/29 12:00:24;;;;;;;3.38;2.63;;;7.30;94.60;;;;;;5034945;28;20182;-88
2023/11/29 12:02:50;;;;;;;3.13;2.70;;;7.50;94.80;;;;;;5031459;28;20187;-88
2023/11/29 12:05:17;;;;;;;2.63;2.43;;;6.80;94.40;;;;;;5029130;28;20316;-88
2023/11/29 12:07:43;;;;;;;3.90;3.10;;;7.00;94.60;;;;;;5035081;28;20424;-88
2023/11/29 12:10:12;;;;;;;8.38;6.10;;;6.70;94.80;;;;;;5028203;28;20225;-88
2023/11/29 12:12:38;;;;;;;3.38;3.08;;;7.00;95.10;;;;;;5024312;28;20210;-88
2023/11/29 12:15:04;;;;;;;3.30;3.00;;;6.80;94.70;;;;;;5009970;28;20295;-88
2023/11/29 12:17:34;;;;;;;3.38;3.10;;;6.50;94.80;;;;;;5011124;28;20190;-88
2023/11/29 12:20:04;;;;;;;4.05;2.85;;;6.80;95.30;;;;;;5010619;28;20406;-88
2023/11/29 12:22:29;;;;;;;3.28;2.92;;;6.40;95.40;;;;;;5011809;28;20282;-88
2023/11/29 12:24:57;;;;;;;3.33;3.03;;;6.00;95.80;;;;;;5011752;28;20209;-88
2023/11/29 12:27:26;;;;;;;3.30;2.90;;;6.10;96.50;;;;;;5018537;28;20599;-88
2023/11/29 12:29:56;;;;;;;5.63;3.70;;;5.90;96.50;;;;;;5012282;28;20186;-88
2023/11/29 12:32:22;;;;;;;3.83;2.60;;;;;;;;;;5010330;28;20230;-88
2023/11/29 12:34:48;;;;;;;4.18;2.80;;;;;;;;;;5015005;28;20300;-87
2023/11/29 12:37:15;;;;;;;3.33;2.83;;;5.60;96.40;;;;;;5007956;28;20316;-87
2023/11/29 12:39:43;;;;;;;3.38;2.58;;;6.10;97.30;;;;;;5017418;28;20489;-91
2023/11/29 12:42:09;;;;;;;4.03;3.63;;;5.90;97.10;;;;;;5021453;28;20194;-91
2023/11/29 12:44:35;;;;;;;3.22;2.92;;;5.50;97.70;;;;;;5033340;28;20205;-91
2023/11/29 12:47:02;;;;;;;2.80;2.60;;;6.30;98.00;;;;;;5025580;28;20218;-91
2023/11/29 12:49:29;;;;;;;2.63;2.42;;;5.40;97.50;;;;;;5030916;28;20166;-91
2023/11/29 12:51:56;;;;;;;4.15;2.70;;;5.30;97.60;;;;;;5031556;28;20209;-90
2023/11/29 12:54:22;;;;;;;5.47;3.08;;;5.00;97.40;;;;;;5035277;28;20235;-86
2023/11/29 12:56:48;;;;;;;3.00;2.73;;;5.40;97.70;;;;;;5023744;28;20273;-89
2023/11/29 12:59:13;;;;;;;2.93;2.70;;;5.70;97.90;;;;;;5008828;28;20187;-90
2023/11/29 13:01:39;;;;;;;3.40;3.10;;;5.20;97.90;;;;;;5011956;28;20200;-91
2023/11/29 13:04:04;;;;;;;3.20;2.93;;;5.30;98.00;;;;;;5009964;28;20206;-91
2023/11/29 13:06:30;;;;;;;3.37;3.07;;;5.20;98.00;;;;;;5022758;28;20570;-91
2023/11/29 13:08:56;;;;;;;3.50;2.93;;;5.20;98.20;;;;;;5017576;28;20197;-90
2023/11/29 13:11:22;;;;;;;4.47;3.10;;;5.20;98.30;;;;;;5011456;28;20301;-90
2023/11/29 13:13:48;;;;;;;2.70;2.50;;;5.50;98.30;;;;;;5013742;28;20478;-90
2023/11/29 13:16:14;;;;;;;3.40;3.00;;;5.60;98.20;;;;;;5004392;28;20555;-90
2023/11/29 13:18:42;;;;;;;3.00;2.80;;;5.20;98.10;;;;;;5013161;28;20187;-87
2023/11/29 13:21:08;;;;;;;5.72;2.97;;;5.00;98.10;;;;;;5013229;28;20958;-90
2023/11/29 13:23:34;;;;;;;3.33;3.03;;;5.10;98.20;;;;;;5016044;28;20269;-89
2023/11/29 13:26:00;;;;;;;3.50;3.03;;;5.10;98.20;;;;;;5016807;28;20441;-90
2023/11/29 13:28:27;;;;;;;3.08;2.80;;;5.30;98.50;;;;;;5036010;28;20297;-90