Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:21;;;;;;;52.13;35.67;;;;;;;4.85;57.06;100590.72;5016255;28;20057;-80
2023/02/17 00:03:47;;;;;;;48.70;33.80;;;;;;;4.86;56.93;100583.72;5016329;28;20029;-80
2023/02/17 00:06:14;;;;;;;46.77;34.00;;;;;;;4.54;57.01;100546.91;5015685;28;20026;-80
2023/02/17 00:08:40;;;;;;;49.33;35.23;;;;;;;3.78;57.24;100430.56;5015708;28;20033;-81
2023/02/17 00:11:06;;;;;;;54.07;36.27;;;;;;;3.91;57.31;100448.78;5015968;28;20041;-80
2023/02/17 00:13:32;;;;;;;51.97;35.93;;;;;;;4.28;57.36;100496.53;5016056;28;20038;-80
2023/02/17 00:15:58;;;;;;;49.53;33.80;;;;;;;4.10;57.07;100478.66;5016214;28;20033;-80
2023/02/17 00:18:24;;;;;;;48.87;33.10;;;;;;;4.06;57.12;100476.38;5015069;28;20084;-80
2023/02/17 00:20:49;;;;;;;46.50;33.87;;;;;;;4.31;57.21;100511.97;5014884;28;20034;-80
2023/02/17 00:23:15;;;;;;;41.30;30.50;;;;;;;4.78;57.17;100594.75;5015423;28;20046;-80
2023/02/17 00:25:40;;;;;;;42.57;30.53;;;;;;;4.11;57.25;100479.50;5013789;28;20109;-80
2023/02/17 00:28:05;;;;;;;49.07;36.53;;;;;;;3.96;57.03;100465.78;5015108;28;20040;-81
2023/02/17 00:30:31;;;;;;;40.80;31.43;;;;;;;4.38;57.17;100532.31;5015304;28;20032;-81
2023/02/17 00:32:57;;;;;;;44.37;32.67;;;;;;;4.58;57.32;100571.88;5013686;28;20121;-81
2023/02/17 00:35:22;;;;;;;43.50;33.53;;;;;;;3.82;57.21;100477.25;5014028;28;20088;-80
2023/02/17 00:37:48;;;;;;;44.33;33.90;;;;;;;4.06;57.06;100489.44;5013991;28;20037;-81
2023/02/17 00:40:14;;;;;;;41.67;32.00;;;;;;;4.34;57.28;100537.91;5015070;28;20045;-81
2023/02/17 00:42:40;;;;;;;40.33;32.93;;;;;;;4.47;57.25;100555.22;5015083;28;20080;-81
2023/02/17 00:45:06;;;;;;;52.17;38.57;;;;;;;2.71;57.39;100276.50;5014979;28;20100;-81
2023/02/17 00:47:31;;;;;;;46.93;33.90;;;;;;;4.39;57.31;100565.38;5015379;28;20097;-80
2023/02/17 00:49:57;;;;;;;50.30;36.17;;;;;;;4.01;57.25;100496.78;5015400;28;20080;-80
2023/02/17 00:52:22;;;;;;;45.90;35.00;;;;;;;3.75;57.14;100455.13;5015111;28;20108;-80
2023/02/17 00:54:48;;;;;;;47.47;35.13;;;;;;;4.06;57.17;100511.19;5015350;28;20034;-80
2023/02/17 00:57:13;;;;;;;43.53;30.93;;;;;;;4.07;57.17;100507.63;5014072;28;20076;-80
2023/02/17 00:59:39;;;;;;;36.80;29.73;;;;;;;4.09;56.67;100518.81;5015232;28;20022;-80
2023/02/17 01:02:04;;;;;;;41.50;30.63;;;;;;;4.02;57.09;100488.00;5013937;28;20422;-80
2023/02/17 01:04:29;;;;;;;42.83;30.93;;;;;;;3.83;57.03;100481.53;5013859;28;20021;-80
2023/02/17 01:06:55;;;;;;;42.30;33.00;;;;;;;4.20;56.85;100504.09;5015471;28;20030;-80
2023/02/17 01:09:20;;;;;;;38.03;29.60;;;;;;;4.13;56.66;100499.34;5015001;28;20549;-80
2023/02/17 01:11:46;;;;;;;42.37;31.43;;;;;;;4.40;56.57;100533.03;5013667;28;20030;-80
2023/02/17 01:14:12;;;;;;;41.90;30.77;;;;;;;3.50;56.80;100390.78;5015350;28;20030;-80
2023/02/17 01:16:40;;;;;;;36.47;29.63;;;;;;;4.34;56.69;100520.44;5016184;28;20033;-80
2023/02/17 01:19:10;;;;;;;40.07;28.50;;;;;;;3.61;56.64;100410.03;5016165;28;20022;-80
2023/02/17 01:21:35;;;;;;;35.03;26.67;;;;;;;3.44;56.68;100385.16;5014880;28;20073;-80
2023/02/17 01:24:03;;;;;;;34.57;25.93;;;;;;;4.26;56.74;100517.56;5015999;28;20084;-80
2023/02/17 01:26:31;;;;;;;38.83;28.17;;;;;;;3.34;56.74;100379.78;5016597;28;20034;-79
2023/02/17 01:28:57;;;;;;;36.00;27.37;;;;;;;4.15;56.96;100512.28;5014414;28;20022;-80
2023/02/17 01:31:25;;;;;;;43.20;30.23;;;;;;;4.01;57.33;100515.09;5014823;28;20109;-80
2023/02/17 01:33:52;;;;;;;44.67;32.00;;;;;;;3.94;57.44;100504.25;5014450;28;20022;-80
2023/02/17 01:36:19;;;;;;;41.47;30.57;;;;;;;3.43;57.37;100431.31;5014607;28;20112;-80
2023/02/17 01:38:47;;;;;;;40.63;30.47;;;;;;;3.13;57.26;100365.69;5014438;28;20030;-80
2023/02/17 01:41:14;;;;;;;34.33;26.57;;;;;;;3.69;57.35;100454.72;5014351;28;20026;-80
2023/02/17 01:43:40;;;;;;;35.53;26.77;;;;;;;3.91;57.47;100499.25;5014256;28;20036;-80
2023/02/17 01:46:08;;;;;;;39.77;28.23;;;;;;;3.91;57.01;100499.25;5013061;28;20117;-80
2023/02/17 01:48:46;;;;;;;36.77;28.17;;;;;;;3.91;57.32;100506.25;5012821;28;20095;-80
2023/02/17 01:51:23;;;;;;;53.97;36.57;;;;;;;3.76;57.08;100487.31;5013921;28;20025;-80
2023/02/17 01:54:00;;;;;;;47.57;33.57;;;;;;;3.58;56.64;100437.22;5013955;28;20570;-80
2023/02/17 01:56:27;;;;;;;45.87;32.63;;;;;;;3.58;57.02;100447.66;5012753;28;20565;-80
2023/02/17 01:58:59;;;;;;;37.47;30.17;;;;;;;3.57;56.87;100429.50;5013012;28;20036;-80
2023/02/17 02:01:25;;;;;;;42.93;29.90;;;;;;;3.62;57.16;100450.88;5013837;28;20030;-80
2023/02/17 02:03:52;;;;;;;38.40;28.53;;;;;;;3.79;57.01;100480.06;5012344;28;20164;-80
2023/02/17 02:06:21;;;;;;;37.10;28.63;;;;;;;3.39;57.31;100402.94;5014002;28;20030;-80
2023/02/17 02:09:10;;;;;;;39.17;28.33;;;;;;;3.51;57.34;100436.81;5014056;28;20030;-80
2023/02/17 02:11:36;;;;;;;37.63;30.30;;;;;;;2.81;57.56;100313.19;5012350;28;20026;-80
2023/02/17 02:14:05;;;;;;;38.13;28.73;;;;;;;2.99;57.34;100345.81;5013631;28;20113;-80
2023/02/17 02:16:37;;;;;;;39.27;28.70;;;;;;;3.81;57.57;100477.34;5012177;28;20026;-80
2023/02/17 02:19:16;;;;;;;36.17;27.40;;;;;;;3.27;57.29;100380.34;5012306;28;20033;-80
2023/02/17 02:22:04;;;;;;;41.47;30.80;;;;;;;3.54;57.64;100463.66;5013019;28;20077;-80
2023/02/17 02:24:58;;;;;;;46.30;31.07;;;;;;;3.26;57.45;100381.28;5013334;28;20185;-80
2023/02/17 02:27:41;;;;;;;58.50;36.47;;;;;;;3.80;57.50;100473.06;5013461;28;20034;-80
2023/02/17 02:30:28;;;;;;;38.60;28.23;;;;;;;3.78;57.08;100472.34;5013714;28;20529;-80
2023/02/17 02:33:16;;;;;;;41.27;29.57;;;;;;;3.72;56.87;100478.03;5013205;28;20030;-80
2023/02/17 02:35:58;;;;;;;35.13;26.00;;;;;;;3.68;57.08;100479.16;5013609;28;20037;-80
2023/02/17 02:38:41;;;;;;;36.67;26.13;;;;;;;3.40;57.25;100431.53;5013338;28;20109;-80
2023/02/17 02:41:23;;;;;;;41.47;31.03;;;;;;;3.04;56.84;100387.22;5013212;28;20479;-80
2023/02/17 02:43:49;;;;;;;;;;;;;;;3.46;57.26;100462.44;5013394;28;20036;-80
2023/02/17 02:46:15;;;;;;;38.13;28.83;;;;;;;2.76;57.14;100338.75;5013007;28;20406;-80
2023/02/17 02:48:41;;;;;;;37.83;26.97;;;;;;;3.58;57.08;100465.94;5013050;28;20100;-80
2023/02/17 02:51:16;;;;;;;41.67;27.23;;;;;;;3.57;57.10;100461.66;5012953;28;20030;-80
2023/02/17 02:54:03;;;;;;;39.93;28.67;;;;;;;3.53;56.94;100462.81;5012634;28;20497;-80
2023/02/17 02:57:00;;;;;;;40.80;30.30;;;;;;;3.31;56.86;100444.44;5012520;28;20483;-80
2023/02/17 02:59:40;;;;;;;41.57;31.50;;;;;;;3.54;56.74;100464.50;5012608;28;20030;-80
2023/02/17 03:02:14;;;;;;;45.40;33.50;;;;;;;3.55;56.57;100460.09;5012608;28;20072;-80
2023/02/17 03:04:58;;;;;;;57.43;38.60;;;;;;;3.52;57.09;100466.38;5012838;28;20037;-80
2023/02/17 03:07:32;;;;;;;53.67;36.37;;;;;;;3.50;57.25;100465.66;5012968;28;20525;-80
2023/02/17 03:09:59;;;;;;;50.80;35.53;;;;;;;2.99;57.12;100387.53;5011307;28;20042;-80
2023/02/17 03:12:26;;;;;;;51.80;35.90;;;;;;;3.07;56.72;100393.06;5011502;28;20099;-80
2023/02/17 03:15:03;;;;;;;47.47;32.67;;;;;;;3.50;57.04;100468.25;5012768;28;20601;-80
2023/02/17 03:17:31;;;;;;;47.13;32.87;;;;;;;2.87;57.30;100370.13;5012839;28;20588;-80
2023/02/17 03:19:57;;;;;;;45.60;33.13;;;;;;;3.31;56.57;100423.56;5011343;28;20057;-80
2023/02/17 03:22:28;;;;;;;42.57;31.17;;;;;;;3.21;57.00;100428.59;5012474;28;20204;-80
2023/02/17 03:24:54;;;;;;;40.17;30.52;;;;;;;2.43;57.12;100314.13;5012343;28;20422;-80
2023/02/17 03:27:19;;;;;;;40.23;30.97;;;;;;;3.03;57.42;100417.69;5012370;28;20034;-80
2023/02/17 03:29:45;;;;;;;41.37;31.03;;;;;;;2.53;57.11;100322.97;5011041;28;20030;-80
2023/02/17 03:32:10;;;;;;;76.63;48.17;;;;;;;2.47;56.96;100309.53;5012334;28;20033;-80
2023/02/17 03:34:36;;;;;;;58.17;37.40;;;;;;;2.16;57.16;100271.72;5010403;28;20029;-80
2023/02/17 03:37:01;;;;;;;45.80;31.57;;;;;;;2.49;56.85;100331.09;5012335;28;20526;-80
2023/02/17 03:39:27;;;;;;;40.43;29.50;;;;;;;2.64;56.70;100340.47;5011009;28;20033;-80
2023/02/17 03:41:52;;;;;;;39.90;27.70;;;;;;;2.66;56.64;100345.56;5012185;28;20104;-80
2023/02/17 03:44:18;;;;;;;35.63;26.43;;;;;;;2.61;56.62;100326.81;5011086;28;20080;-80
2023/02/17 03:46:45;;;;;;;37.80;27.97;;;;;;;3.20;56.74;100419.09;5012120;28;20033;-80
2023/02/17 03:49:10;;;;;;;38.70;28.27;;;;;;;3.22;56.62;100427.66;5012085;28;20041;-80
2023/02/17 03:51:35;;;;;;;38.37;28.63;;;;;;;2.95;56.50;100413.91;5012086;28;20029;-80
2023/02/17 03:54:01;;;;;;;44.00;31.70;;;;;;;2.22;56.74;100289.53;5012136;28;20112;-80
2023/02/17 03:56:27;;;;;;;43.10;32.93;;;;;;;3.04;57.12;100439.41;5011202;28;20029;-80
2023/02/17 03:58:52;;;;;;;47.13;34.03;;;;;;;2.46;56.95;100353.00;5011060;28;20482;-80
2023/02/17 04:01:18;;;;;;;43.80;31.70;;;;;;;2.99;56.98;100444.94;5013437;28;20487;-80
2023/02/17 04:03:44;;;;;;;42.50;28.77;;;;;;;2.76;56.95;100390.91;5013958;28;20053;-80
2023/02/17 04:06:10;;;;;;;38.17;27.03;;;;;;;3.05;56.42;100434.06;5013391;28;20042;-80
2023/02/17 04:08:37;;;;;;;39.03;27.60;;;;;;;2.47;56.60;100346.84;5013964;28;20036;-80
2023/02/17 04:11:04;;;;;;;35.60;26.67;;;;;;;2.28;56.90;100337.81;5012679;28;20057;-80
2023/02/17 04:13:31;;;;;;;47.37;33.67;;;;;;;2.56;56.74;100376.66;5012865;28;20034;-80
2023/02/17 04:15:57;;;;;;;52.47;35.33;;;;;;;2.66;57.16;100390.72;5011924;28;20499;-80
2023/02/17 04:18:22;;;;;;;56.83;36.87;;;;;;;2.96;57.02;100452.94;5010627;28;20026;-80
2023/02/17 04:20:49;;;;;;;50.43;34.77;;;;;;;2.91;56.82;100449.00;5011758;28;20037;-80
2023/02/17 04:23:16;;;;;;;48.70;36.10;;;;;;;2.86;57.24;100457.13;5011302;28;20050;-80
2023/02/17 04:25:41;;;;;;;38.90;28.13;;;;;;;2.76;57.46;100469.13;5010470;28;20490;-80
2023/02/17 04:28:07;;;;;;;39.83;29.00;;;;;;;1.96;57.17;100324.34;5011544;28;20040;-80
2023/02/17 04:30:33;;;;;;;38.50;28.80;;;;;;;1.77;57.46;100299.56;5011550;28;20156;-80
2023/02/17 04:32:59;;;;;;;40.37;29.60;;;;;;;2.22;57.43;100384.16;5011765;28;20057;-80
2023/02/17 04:35:25;;;;;;;39.07;28.97;;;;;;;1.76;57.43;100295.28;5011401;28;20017;-80
2023/02/17 04:37:51;;;;;;;37.37;26.83;;;;;;;1.85;57.14;100309.47;5011594;28;20034;-80
2023/02/17 04:40:17;;;;;;;45.30;30.63;;;;;;;2.75;57.16;100444.00;5010163;28;20029;-80
2023/02/17 04:42:42;;;;;;;48.83;35.43;;;;;;;2.67;56.95;100448.91;5011189;28;20080;-80
2023/02/17 04:45:09;;;;;;;57.77;41.23;;;;;;;2.35;57.20;100406.81;5012345;28;20022;-80
2023/02/17 04:47:34;;;;;;;68.90;49.93;;;;;;;2.29;57.08;100391.59;5015191;28;20030;-80
2023/02/17 04:50:00;;;;;;;68.57;46.70;;;;;;;2.14;57.17;100391.66;5014905;28;20037;-80
2023/02/17 04:52:26;;;;;;;67.27;47.50;;;;;;;2.54;57.26;100452.38;5015003;28;20105;-80
2023/02/17 04:54:51;;;;;;;68.60;48.67;;;;;;;2.35;57.21;100407.66;5014924;28;20029;-80
2023/02/17 04:57:17;;;;;;;70.03;47.30;;;;;;;1.80;57.23;100353.19;5013694;28;20022;-80
2023/02/17 04:59:42;;;;;;;66.73;48.37;;;;;;;2.33;57.40;100406.09;5015030;28;20022;-80
2023/02/17 05:02:08;;;;;;;58.97;44.00;;;;;;;1.89;57.08;100349.97;5014588;28;20030;-80
2023/02/17 05:04:34;;;;;;;57.77;42.23;;;;;;;2.59;56.91;100462.47;5014581;28;20022;-80
2023/02/17 05:06:59;;;;;;;59.40;43.13;;;;;;;1.73;57.11;100355.38;5014780;28;20030;-80
2023/02/17 05:09:25;;;;;;;62.73;47.43;;;;;;;1.72;57.08;100330.28;5014652;28;20030;-80
2023/02/17 05:11:50;;;;;;;67.47;49.60;;;;;;;1.78;56.71;100355.91;5013277;28;20033;-80
2023/02/17 05:14:15;;;;;;;78.20;52.17;;;;;;;1.77;56.87;100340.38;5013163;28;20030;-80
2023/02/17 05:16:41;;;;;;;84.77;56.50;;;;;;;2.13;56.68;100404.78;5014641;28;20052;-80
2023/02/17 05:19:06;;;;;;;82.80;50.33;;;;;;;2.54;56.77;100452.38;5014437;28;20030;-80
2023/02/17 05:21:32;;;;;;;61.83;44.93;;;;;;;2.36;56.68;100435.38;5014687;28;20049;-80
2023/02/17 05:23:57;;;;;;;58.37;42.30;;;;;;;2.22;56.67;100435.44;5014583;28;20422;-80
2023/02/17 05:26:23;;;;;;;63.17;45.50;;;;;;;1.69;56.82;100325.28;5014382;28;20030;-80
2023/02/17 05:28:48;;;;;;;71.67;49.63;;;;;;;2.01;56.73;100392.59;5012900;28;20018;-80
2023/02/17 05:31:14;;;;;;;110.30;75.57;;;;;;;1.95;56.84;100364.34;5013994;28;20104;-80
2023/02/17 05:33:39;;;;;;;99.33;68.23;;;;;;;2.39;56.46;100447.34;5014066;28;20414;-80
2023/02/17 05:36:07;;;;;;;87.67;58.90;;;;;;;2.58;56.56;100480.81;5014222;28;20034;-80
2023/02/17 05:38:33;;;;;;;69.20;47.40;;;;;;;2.38;56.37;100417.84;5014068;28;20025;-80
2023/02/17 05:40:58;;;;;;;73.67;49.33;;;;;;;1.67;56.21;100311.53;5012885;28;20021;-81
2023/02/17 05:43:24;;;;;;;91.93;62.63;;;;;;;2.37;56.67;100420.56;5014275;28;20097;-80
2023/02/17 05:45:49;;;;;;;108.00;69.03;;;;;;;2.17;56.15;100396.66;5015342;28;20026;-80
2023/02/17 05:48:14;;;;;;;84.87;56.97;;;;;;;2.89;56.49;100493.44;5013585;28;20491;-80
2023/02/17 05:50:40;;;;;;;77.77;51.47;;;;;;;2.32;56.45;100401.81;5014655;28;20419;-80
2023/02/17 05:53:05;;;;;;;67.73;48.17;;;;;;;2.25;55.74;100357.09;5014829;28;20041;-80
2023/02/17 05:55:31;;;;;;;81.50;55.20;;;;;;;3.02;55.93;100488.22;5014937;28;20026;-80
2023/02/17 05:57:56;;;;;;;96.80;60.90;;;;;;;2.84;56.14;100438.97;5013954;28;20525;-80
2023/02/17 06:00:22;;;;;;;99.57;66.33;;;;;;;2.92;56.27;100442.84;5014017;28;20071;-80
2023/02/17 06:02:47;;;;;;;109.23;74.30;;;;;;;3.18;55.96;100507.94;5012310;28;20087;-80
2023/02/17 06:05:13;;;;;;;110.87;77.13;;;;;;;3.22;55.86;100500.72;5013651;28;20100;-80
2023/02/17 06:07:39;;;;;;;127.87;86.90;;;;;;;3.27;55.89;100510.84;5012104;28;20022;-80
2023/02/17 06:10:05;;;;;;;130.90;94.67;;;;;;;2.65;55.69;100386.44;5013450;28;20033;-80
2023/02/17 06:12:30;;;;;;;131.33;91.73;;;;;;;2.49;55.82;100344.16;5013400;28;20030;-80
2023/02/17 06:14:56;;;;;;;147.00;104.93;;;;;;;3.42;55.62;100496.69;5012238;28;20022;-80
2023/02/17 06:17:21;;;;;;;148.70;107.10;;;;;;;3.28;55.96;100502.06;5013972;28;20030;-80
2023/02/17 06:19:47;;;;;;;144.40;104.17;;;;;;;3.22;55.65;100437.25;5012312;28;20022;-80
2023/02/17 06:22:12;;;;;;;121.03;88.07;;;;;;;3.41;55.45;100454.09;5013134;28;20093;-80
2023/02/17 06:24:38;;;;;;;133.60;91.77;;;;;;;3.10;55.57;100421.53;5013276;28;20021;-80
2023/02/17 06:27:03;;;;;;;120.10;83.50;;;;;;;3.43;55.64;100438.31;5013088;28;20546;-80
2023/02/17 06:29:29;;;;;;;107.03;76.00;;;;;;;3.44;55.79;100421.72;5013382;28;20520;-80
2023/02/17 06:31:54;;;;;;;102.67;71.33;;;;;;;3.96;55.45;100527.66;5013150;28;20072;-80
2023/02/17 06:34:19;;;;;;;99.30;70.80;;;;;;;3.61;55.45;100415.28;5014020;28;20025;-80
2023/02/17 06:36:45;;;;;;;91.67;63.67;;;;;;;4.12;55.52;100508.13;5012634;28;20057;-80
2023/02/17 06:39:10;;;;;;;84.83;56.27;;;;;;;3.92;55.52;100447.84;5014282;28;20518;-80
2023/02/17 06:41:36;;;;;;;80.03;55.37;;;;;;;3.48;55.71;100352.69;5015493;28;20014;-80
2023/02/17 06:44:01;;;;;;;86.13;57.83;;;;;;;4.05;55.31;100444.19;5014501;28;20467;-80
2023/02/17 06:46:27;;;;;;;91.90;61.73;;;;;;;3.67;55.23;100360.81;5011910;28;20026;-80
2023/02/17 06:48:52;;;;;;;85.30;58.57;;;;;;;3.90;55.00;100360.91;5011666;28;20414;-80
2023/02/17 06:51:18;;;;;;;93.53;57.07;;;;;;;2.74;55.14;100156.34;5012805;28;20026;-80
2023/02/17 06:53:43;;;;;;;82.97;58.03;;;;;;;4.63;55.08;100462.50;5013053;28;20478;-80
2023/02/17 06:56:08;;;;;;;88.43;61.10;;;;;;;4.58;55.04;100428.03;5013465;28;20057;-80
2023/02/17 06:58:36;;;;;;;82.60;58.33;;;;;;;5.03;55.30;100492.50;5013401;28;20057;-80
2023/02/17 07:01:01;;;;;;;84.33;61.87;;;;;;;5.00;54.91;100463.09;5006821;28;20033;-80
2023/02/17 07:03:27;;;;;;;83.67;59.50;;;;;;;4.33;54.77;100350.63;4996909;28;20026;-79
2023/02/17 07:05:56;;;;;;;88.67;63.90;;;;;;;5.05;54.74;100451.34;5022857;28;20040;-80
2023/02/17 07:08:21;;;;;;;86.83;63.27;;;;;;;4.88;54.64;100406.50;5031910;28;20429;-80
2023/02/17 07:10:47;;;;;;;80.03;55.57;;;;;;;5.15;54.14;100446.19;4998252;28;20034;-80
2023/02/17 07:13:12;;;;;;;94.37;61.77;;;;;;;3.62;54.10;100190.59;4992648;28;20026;-80
2023/02/17 07:15:38;;;;;;;101.07;63.60;;;;;;;5.26;54.10;100464.53;4992456;28;20555;-80
2023/02/17 07:18:03;;;;;;;83.20;59.50;;;;;;;5.38;54.27;100460.94;4994546;28;20026;-79
2023/02/17 07:20:30;;;;;;;91.70;62.10;;;;;;;5.01;54.04;100381.03;4992689;28;20026;-80
2023/02/17 07:22:56;;;;;;;85.93;59.57;;;;;;;5.36;53.93;100435.84;4992065;28;20058;-79
2023/02/17 07:25:22;;;;;;;104.47;64.33;;;;;;;5.05;53.95;100382.44;4992525;28;20018;-79
2023/02/17 07:27:47;;;;;;;99.60;70.47;;;;;;;5.56;54.27;100456.03;5005824;28;20128;-79
2023/02/17 07:30:13;;;;;;;95.13;61.83;;;;;;;5.97;54.19;100491.19;4992806;28;20125;-80
2023/02/17 07:32:38;;;;;;;97.80;62.17;;;;;;;6.04;54.25;100487.13;5000104;28;20103;-79
2023/02/17 07:35:04;;;;;;;84.93;56.93;;;;;;;5.36;53.98;100367.75;5011800;28;20029;-80
2023/02/17 07:37:30;;;;;;;83.53;53.27;;;;;;;5.68;54.10;100404.41;5008630;28;20052;-79
2023/02/17 07:39:56;;;;;;;70.73;47.70;;;;;;;6.21;54.14;100483.94;5011636;28;20033;-80
2023/02/17 07:42:22;;;;;;;63.77;42.47;;;;;;;5.60;54.03;100352.66;5010090;28;20029;-79
2023/02/17 07:44:47;;;;;;;62.27;43.47;;;;;;;5.77;54.36;100366.97;4993461;28;20404;-80
2023/02/17 07:47:13;;;;;;;67.67;48.37;;;;;;;6.30;54.79;100443.81;4994850;28;20100;-80
2023/02/17 07:49:38;;;;;;;55.30;38.70;;;;;;;6.74;54.35;100498.78;4995569;28;20030;-80
2023/02/17 07:52:04;;;;;;;57.00;44.03;;;;;;;4.51;54.04;100118.28;4994273;28;20087;-80
2023/02/17 07:54:29;;;;;;;47.43;33.97;;;;;;;6.15;54.03;100373.47;4991860;28;20423;-80
2023/02/17 07:56:55;;;;;;;47.80;36.77;;;;;;;6.30;54.33;100380.88;4992191;28;20088;-80
2023/02/17 07:59:20;;;;;;;46.43;34.63;;;;;;;5.21;53.97;100193.59;5008031;28;20030;-80
2023/02/17 08:01:46;;;;;;;37.70;29.65;;;;;;;6.07;54.13;100318.25;5010114;28;20030;-80
2023/02/17 08:04:11;;;;;;;39.83;29.63;;;;;;;6.44;54.06;100357.91;5001510;28;20027;-80
2023/02/17 08:06:38;;;;;;;40.23;29.90;;;;;;;6.55;54.44;100379.63;4991937;28;20033;-80
2023/02/17 08:14:32;;;;;;;42.03;32.05;;;;;;;6.85;54.49;100391.91;5001634;28;20064;-81
2023/02/17 08:16:58;;;;;;;40.73;30.87;;;;;;;7.45;53.97;100483.88;5001132;28;20483;-81
2023/02/17 08:19:25;;;;;;;38.47;30.20;;;;;;;7.76;54.24;100508.28;4990148;28;20021;-80
2023/02/17 08:21:51;;;;;;;45.45;33.45;;;;;;;6.65;53.89;100316.69;4995725;28;20058;-81
2023/02/17 08:24:18;;;;;;;41.13;31.20;;;;;;;6.99;54.04;100356.56;4994972;28;20530;-81
2023/02/17 08:26:44;;;;;;;37.80;28.75;;;;;;;7.77;53.71;100467.88;4994107;28;20034;-80
2023/02/17 08:29:11;;;;;;;41.42;31.55;;;;;;;8.03;53.79;100510.25;4993798;28;20495;-81
2023/02/17 08:31:37;;;;;;;41.42;30.92;;;;;;;8.08;53.52;100510.66;4995106;28;20030;-80
2023/02/17 08:34:05;;;;;;;40.25;31.77;;;;;;;7.81;53.54;100466.63;4996495;28;20057;-80
2023/02/17 08:36:31;;;;;;;43.55;31.83;;;;;;;8.18;53.34;100507.09;4993763;28;20027;-80
2023/02/17 08:38:57;;;;;;;41.92;30.30;;;;;;;7.54;53.46;100388.47;4994933;28;20026;-80
2023/02/17 08:41:31;;;;;;;38.50;31.17;;;;;;;8.35;53.51;100507.38;4995839;28;20033;-82
2023/02/17 08:43:59;;;;;;;45.63;31.98;;;;;;;8.44;53.07;100503.91;4997415;28;20026;-80
2023/02/17 08:46:24;;;;;;;45.13;32.22;;;;;;;8.53;53.00;100517.06;5012246;28;20029;-80
2023/02/17 08:48:50;;;;;;;52.92;36.65;;;;;;;8.60;52.99;100518.16;5015326;28;20502;-80
2023/02/17 08:51:22;;;;;;;50.65;36.50;;;;;;;7.93;52.65;100397.16;5006890;28;20111;-80
2023/02/17 08:53:48;;;;;;;51.53;39.65;;;;;;;7.55;52.88;100306.88;4994392;28;20113;-80
2023/02/17 08:56:14;;;;;;;54.00;39.47;;;;;;;8.57;52.48;100465.78;4998228;28;20463;-80
2023/02/17 08:58:39;;;;;;;50.25;36.85;;;;;;;8.40;52.60;100407.78;5003222;28;20113;-82
2023/02/17 09:01:05;;;;;;;51.67;36.47;;;;;;;8.55;52.56;100456.38;4994652;28;20037;-82
2023/02/17 09:03:33;;;;;;;53.20;37.03;;;;;;;8.93;52.07;100465.97;4998555;28;20041;-81
2023/02/17 09:06:00;;;;;;;46.90;34.53;;;;;;;9.34;51.89;100503.38;5010528;28;20514;-81
2023/02/17 09:08:25;;;;;;;39.40;31.55;;;;;;;9.40;52.32;100493.06;5010903;28;20088;-81
2023/02/17 09:10:51;;;;;;;42.92;32.67;;;;;;;8.78;52.26;100369.97;4999832;28;20038;-80
2023/02/17 09:13:17;;;;;;;42.70;34.00;;;;;;;9.58;52.06;100485.19;4995307;28;20086;-80
2023/02/17 09:15:43;;;;;;;39.47;27.40;;;;;;;9.66;51.85;100495.84;4993667;28;20043;-80
2023/02/17 09:18:08;;;;;;;42.55;31.45;;;;;;;9.21;51.59;100407.03;5000712;28;20164;-80
2023/02/17 09:20:35;;;;;;;36.30;27.52;;;;;;;9.71;51.52;100496.22;4995906;28;20030;-80
2023/02/17 09:23:01;;;;;;;36.15;28.85;;;;;;;9.17;51.54;100389.88;5011618;28;20054;-81
2023/02/17 09:25:26;;;;;;;36.65;26.25;;;;;;;9.94;51.76;100493.16;5024637;28;20566;-81
2023/02/17 09:27:52;;;;;;;37.47;28.25;;;;;;;9.85;51.18;100477.25;4998483;28;20042;-81
2023/02/17 09:30:17;;;;;;;36.90;28.67;;;;;;;9.13;50.68;100322.66;5013755;28;20032;-82
2023/02/17 09:32:43;;;;;;;33.35;24.60;;;;;;;9.82;50.99;100423.97;5014291;28;20088;-81
2023/02/17 09:35:16;;;;;;;28.63;22.75;;;;;;;10.26;50.56;100490.81;5002867;28;20030;-81
2023/02/17 09:37:42;;;;;;;28.13;23.25;;;;;;;9.65;50.09;100367.59;5002560;28;20032;-81
2023/02/17 09:40:14;;;;;;;31.90;22.45;;;;;;;10.40;49.87;100476.25;4998254;28;20033;-81
2023/02/17 09:42:40;;;;;;;24.58;20.65;;;;;;;10.45;49.59;100480.13;5013408;28;20521;-80
2023/02/17 09:45:27;;;;;;;23.25;18.90;;;;;;;10.52;48.24;100475.03;5005403;28;20034;-79
2023/02/17 09:47:58;;;;;;;25.70;20.02;;;;;;;10.06;48.62;100397.78;4998435;28;20030;-81
2023/02/17 09:50:36;;;;;;;22.70;17.50;;;;;;;10.40;47.81;100429.59;5008047;28;20022;-81
2023/02/17 09:53:07;;;;;;;23.25;17.58;;;;;;;10.27;47.82;100376.34;5009554;28;20519;-80
2023/02/17 09:55:48;;;;;;;26.88;21.15;;;;;;;10.52;47.50;100390.53;5007307;28;20073;-81
2023/02/17 09:58:19;;;;;;;25.65;18.50;;;;;;;10.97;47.29;100444.91;5004393;28;20037;-80
2023/02/17 10:00:44;;;;;;;19.45;15.40;;;;;;;11.12;46.83;100448.59;5006289;28;20093;-80
2023/02/17 10:03:22;;;;;;;16.55;13.13;;;;;;;11.23;45.51;100456.28;5009798;28;20530;-81
2023/02/17 10:05:52;;;;;;;13.95;11.55;;;;;;;11.06;43.98;100421.00;5004076;28;20109;-80
2023/02/17 10:08:24;;;;;;;11.88;10.15;;;;;;;11.25;45.15;100433.16;5011764;28;20561;-80
2023/02/17 10:10:58;;;;;;;16.10;12.45;;;;;;;10.62;44.61;100306.75;5014991;28;20125;-80
2023/02/17 10:13:26;;;;;;;15.13;10.90;;;;;;;10.67;43.72;100298.34;5000639;28;20036;-80
2023/02/17 10:15:52;;;;;;;14.18;10.85;;;;;;;11.72;43.32;100440.53;4996176;28;20030;-81
2023/02/17 10:18:33;;;;;;;14.20;11.02;;;;;;;11.36;40.86;100369.41;4999361;28;20034;-81
2023/02/17 10:21:22;;;;;;;10.87;9.23;;;;;;;11.53;40.84;100382.66;4998778;28;20036;-81
2023/02/17 10:23:50;;;;;;;9.82;8.48;;;;;;;11.61;41.46;100375.53;5006708;28;20562;-80
2023/02/17 10:26:24;;;;;;;13.50;9.80;;;;;;;12.13;40.70;100428.19;5012709;28;20018;-81
2023/02/17 10:29:13;;;;;;;11.35;9.13;;;;;;;12.14;38.93;100416.63;4992891;28;20035;-81
2023/02/17 10:31:45;;;;;;;15.82;9.70;;;;;;;12.45;38.70;100419.38;5001648;28;20032;-80
2023/02/17 10:34:36;;;;;;;14.25;10.70;;;;;;;12.62;38.06;100415.69;4997188;28;20518;-81
2023/02/17 10:37:03;;;;;;;11.25;8.57;;;;;;;12.77;37.42;100420.31;4995530;28;20427;-81
2023/02/17 10:39:48;;;;;;;12.00;9.00;;;;;;;12.91;36.08;100415.13;4994107;28;20175;-81
2023/02/17 10:42:26;;;;;;;14.55;9.30;;;;;;;12.77;35.86;100362.84;5007625;28;20029;-81
2023/02/17 10:44:59;;;;;;;12.10;8.82;;;;;;;13.09;35.58;100398.97;4991213;28;20022;-80
2023/02/17 10:47:24;;;;;;;11.57;8.85;;;;;;;12.92;36.29;100365.59;5001234;28;20026;-80
2023/02/17 10:49:52;;;;;;;14.02;8.57;;;;;;;12.71;35.86;100319.31;4990521;28;20415;-80
2023/02/17 10:52:21;;;;;;;11.68;9.20;;;;;;;13.05;35.56;100347.31;4992733;28;20037;-81
2023/02/17 10:55:16;;;;;;;16.67;10.27;;;;;;;13.37;34.17;100359.56;5009537;28;20117;-80
2023/02/17 10:57:43;;;;;;;12.75;8.75;;;;;;;13.38;34.83;100365.69;5005313;28;20030;-80
2023/02/17 11:00:15;;;;;;;13.43;9.10;;;;;;;13.34;34.33;100336.06;5001152;28;20014;-80
2023/02/17 11:02:45;;;;;;;15.88;11.60;;;;;;;13.83;33.72;100368.38;4991872;28;20046;-80
2023/02/17 11:05:26;;;;;;;15.05;10.32;;;;;;;13.63;33.69;100301.69;4999920;28;20129;-80
2023/02/17 11:08:21;;;;;;;12.63;10.15;;;;;;;13.92;32.96;100331.94;5004546;28;20029;-80
2023/02/17 11:10:59;;;;;;;14.60;10.57;;;;;;;13.64;33.62;100266.19;4995127;28;20034;-80
2023/02/17 11:13:41;;;;;;;13.75;10.40;;;;;;;13.97;31.75;100305.69;4996743;28;20041;-80
2023/02/17 11:16:23;;;;;;;16.13;11.70;;;;;;;14.14;32.84;100322.31;5000204;28;20029;-80
2023/02/17 11:18:49;;;;;;;11.50;9.40;;;;;;;13.70;32.91;100222.19;5000488;28;20095;-80
2023/02/17 11:21:14;;;;;;;12.20;9.25;;;;;;;14.40;32.72;100319.19;5008367;28;20491;-80
2023/02/17 11:24:10;;;;;;;12.50;8.77;;;;;;;14.57;31.50;100333.97;5002425;28;20590;-80
2023/02/17 11:26:35;;;;;;;13.52;8.93;;;;;;;14.00;32.12;100228.31;5001825;28;20108;-80
2023/02/17 11:29:16;;;;;;;13.32;8.30;;;;;;;14.52;31.30;100299.97;5010930;28;20121;-80