Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:04;;;;;;;29.83;15.90;;;;;;;9.57;62.40;103482.13;4992893;28;125680;-77
2022/01/23 00:02:37;;;;;;;30.45;16.50;;;;;;;9.57;62.33;103479.50;4993227;28;124541;-76
2022/01/23 00:05:07;;;;;;;30.67;16.48;;;;;;;9.58;62.74;103475.97;4991080;28;113380;-77
2022/01/23 00:07:36;;;;;;;32.65;16.35;;;;;;;9.61;62.46;103473.34;4990851;28;114839;-77
2022/01/23 00:10:05;;;;;;;30.42;16.73;;;;;;;9.62;62.65;103478.63;4992046;28;125496;-77
2022/01/23 00:12:39;;;;;;;32.85;16.50;;;;;;;9.63;62.39;103471.59;4991776;28;124805;-77
2022/01/23 00:17:52;;;;;;;29.55;16.52;;;;;;;9.62;62.49;103472.44;4992315;28;113832;-77
2022/01/23 00:20:19;;;;;;;33.28;16.98;;;;;;;9.62;62.52;103461.88;4990438;28;123330;-77
2022/01/23 00:22:51;;;;;;;31.67;16.17;;;;;;;9.63;62.19;103474.22;4992483;28;124706;-77
2022/01/23 00:30:52;;;;;;;28.63;16.23;;;;;;;9.63;62.42;103463.66;4991266;28;123782;-77
2022/01/23 00:33:20;;;;;;;32.17;16.30;;;;;;;9.63;62.43;103458.34;4992177;28;124297;-77
2022/01/23 00:35:47;;;;;;;32.60;16.60;;;;;;;9.63;62.54;103463.66;4990660;28;113557;-77
2022/01/23 00:38:15;;;;;;;34.83;16.67;;;;;;;9.61;62.59;103471.56;4991106;28;113610;-77
2022/01/23 00:40:44;;;;;;;33.92;16.42;;;;;;;9.62;62.34;103480.38;4991128;28;123805;-76
2022/01/23 00:43:30;;;;;;;33.63;16.63;;;;;;;9.64;62.30;103475.97;4991917;28;123564;-77
2022/01/23 00:46:10;;;;;;;;;;;;;;;9.64;62.35;103465.41;4989442;28;114645;-77
2022/01/23 00:48:49;;;;;;;31.67;15.32;;;;;;;9.66;62.38;103468.91;4991068;28;113570;-77
2022/01/23 00:51:17;;;;;;;31.90;16.30;;;;;;;9.66;62.28;103463.63;4989589;28;123649;-77
2022/01/23 00:53:44;;;;;;;32.88;16.42;;;;;;;9.64;62.19;103460.09;4989918;28;123315;-77
2022/01/23 00:56:11;;;;;;;32.00;16.58;;;;;;;9.64;62.27;103460.09;4989772;28;114201;-77
2022/01/23 00:58:38;;;;;;;34.33;17.77;;;;;;;9.65;62.54;103456.59;4991877;28;115717;-76
2022/01/23 01:01:06;;;;;;;33.00;17.70;;;;;;;9.64;62.31;103454.81;5006786;28;123479;-76
2022/01/23 01:03:33;;;;;;;32.78;16.52;;;;;;;9.65;62.16;103468.06;4990080;28;123051;-75
2022/01/23 01:06:00;;;;;;;33.33;17.30;;;;;;;9.66;62.41;103468.91;4990334;28;113524;-76
2022/01/23 01:08:28;;;;;;;30.77;16.42;;;;;;;9.67;62.35;103470.69;4990694;28;112963;-76
2022/01/23 01:13:28;;;;;;;32.65;17.30;;;;;;;9.69;62.29;103474.22;4990262;28;123275;-76
2022/01/23 01:16:12;;;;;;;32.97;16.73;;;;;;;9.69;62.35;103479.53;4973346;28;113251;-76
2022/01/23 01:35:29;;;;;;;35.03;18.75;;;;;;;9.54;62.29;103475.97;4966194;28;123141;-77
2022/01/23 01:37:56;;;;;;;41.00;19.60;;;;;;;9.56;62.60;103478.63;4973130;28;113535;-75
2022/01/23 01:40:25;;;;;;;35.83;17.85;;;;;;;9.57;62.45;103474.19;4989311;28;112847;-76
2022/01/23 01:42:53;;;;;;;38.75;19.33;;;;;;;9.59;62.52;103477.72;4988926;28;124184;-76
2022/01/23 01:45:28;;;;;;;35.85;17.77;;;;;;;9.59;62.53;103467.16;4989012;28;123080;-76
2022/01/23 01:48:01;;;;;;;33.92;17.38;;;;;;;9.61;62.59;103479.50;4988410;28;115338;-76
2022/01/23 01:50:31;;;;;;;34.22;18.08;;;;;;;9.62;62.36;103483.03;4987873;28;115076;-76
2022/01/23 01:53:02;;;;;;;36.95;16.92;;;;;;;9.63;62.35;103479.53;4989117;28;123769;-76
2022/01/23 01:55:37;;;;;;;33.03;16.70;;;;;;;9.64;62.38;103481.28;4988921;28;123466;-76
2022/01/23 01:58:06;;;;;;;32.90;15.93;;;;;;;9.64;62.25;103470.69;4990660;28;114318;-76
2022/01/23 02:00:52;;;;;;;29.85;16.00;;;;;;;9.64;62.29;103470.69;4974168;28;113462;-75
2022/01/23 02:08:17;;;;;;;34.83;16.52;;;;;;;9.64;62.10;103460.09;4972279;28;123553;-77
2022/01/23 02:09:10;;;;;;;;;;;;;;;9.60;62.31;103442.47;4988956;28;113734;-76
2022/01/23 02:12:03;;;;;;;31.08;15.77;;;;;;;9.59;62.46;103438.03;4988946;28;113504;-77
2022/01/23 02:17:26;;;;;;;35.60;18.20;;;;;;;9.46;62.36;103422.16;4988931;28;123871;-76
2022/01/23 02:23:01;;;;;;;34.33;17.50;;;;;;;9.39;62.43;103433.63;4988719;28;113193;-76
2022/01/23 02:50:57;;;;;;;34.20;15.15;;;;;;;9.21;63.03;103428.28;4987704;28;123350;-76
2022/01/23 02:53:41;;;;;;;34.38;15.07;;;;;;;9.21;62.76;103438.88;4987739;28;113907;-76
2022/01/23 02:56:19;;;;;;;33.60;15.43;;;;;;;9.22;62.55;103432.72;4988439;28;114374;-76
2022/01/23 02:58:57;;;;;;;32.67;15.63;;;;;;;9.25;62.80;103430.06;4988299;28;123852;-76
2022/01/23 03:01:29;;;;;;;29.05;14.95;;;;;;;9.28;62.57;103430.06;4987947;28;123209;-76
2022/01/23 03:04:37;;;;;;;;;;;;;;;9.28;62.33;103445.94;4990170;28;113039;-76
2022/01/23 03:10:04;;;;;;;32.33;15.63;;;;;;;9.29;62.39;103440.66;5000761;28;123359;-77
2022/01/23 03:15:19;;;;;;;31.30;14.80;;;;;;;9.31;62.54;103441.53;4989110;28;114115;-76
2022/01/23 03:31:57;;;;;;;;;;;;;;;9.31;62.51;103440.66;4987795;28;123914;-76
2022/01/23 03:34:26;;;;;;;27.83;14.73;;;;;;;9.33;62.15;103444.19;4987842;28;123634;-75
2022/01/23 03:36:55;;;;;;;29.92;14.60;;;;;;;9.33;62.44;103441.53;4987298;28;115133;-76
2022/01/23 03:39:23;;;;;;;30.23;14.43;;;;;;;9.34;62.42;103445.94;4989452;28;114549;-76
2022/01/23 03:41:50;;;;;;;30.27;15.35;;;;;;;9.36;62.36;103457.41;4983875;28;123360;-75
2022/01/23 03:44:17;;;;;;;33.08;15.63;;;;;;;9.37;62.47;103456.53;4983375;28;123264;-77
2022/01/23 03:49:34;;;;;;;29.38;14.90;;;;;;;9.37;62.40;103451.25;4984523;28;114366;-76
2022/01/23 03:52:11;;;;;;;28.95;15.23;;;;;;;9.37;62.10;103451.25;4984124;28;123507;-76
2022/01/23 03:54:43;;;;;;;29.45;14.77;;;;;;;9.37;62.27;103455.66;4984088;28;124025;-76
2022/01/23 03:57:10;;;;;;;31.77;14.95;;;;;;;9.36;62.37;103454.75;4967708;28;113919;-76
2022/01/23 03:59:38;;;;;;;27.98;15.00;;;;;;;9.36;62.25;103470.63;4984275;28;114247;-76
2022/01/23 04:02:07;;;;;;;31.17;15.30;;;;;;;9.35;62.36;103474.16;4951076;28;123745;-76
2022/01/23 04:04:42;;;;;;;33.95;15.73;;;;;;;9.35;62.31;103475.03;4967819;28;124172;-76
2022/01/23 04:07:21;;;;;;;33.28;16.02;;;;;;;9.35;62.24;103471.53;4984464;28;114156;-76
2022/01/23 04:09:50;;;;;;;31.33;15.00;;;;;;;9.36;62.65;103470.63;4968808;28;97273;-77
2022/01/23 04:15:27;;;;;;;28.83;14.70;;;;;;;9.37;62.35;103467.13;4960224;28;123784;-75
2022/01/23 04:34:27;;;;;;;28.60;14.02;;;;;;;9.32;62.38;103463.56;4970381;28;124258;-76
2022/01/23 04:45:25;;;;;;;28.60;14.82;;;;;;;9.34;62.28;103472.38;4970031;28;123191;-76
2022/01/23 05:04:36;;;;;;;31.77;15.43;;;;;;;9.33;62.37;103460.06;4972955;28;114726;-76
2022/01/23 05:07:30;;;;;;;30.15;14.60;;;;;;;9.33;62.41;103465.34;4962540;28;124359;-75
2022/01/23 05:10:20;;;;;;;26.98;14.60;;;;;;;9.33;62.53;103460.94;4969541;28;124420;-76
2022/01/23 05:13:01;;;;;;;28.23;14.43;;;;;;;9.34;62.37;103461.81;4986437;28;114369;-76
2022/01/23 05:15:28;;;;;;;28.92;14.55;;;;;;;9.32;62.29;103464.47;4971902;28;114333;-76
2022/01/23 05:17:55;;;;;;;31.17;15.30;;;;;;;9.31;62.29;103461.81;4971221;28;124221;-76
2022/01/23 05:20:26;;;;;;;29.58;14.85;;;;;;;9.32;62.13;103463.56;4969267;28;123827;-76
2022/01/23 05:23:00;;;;;;;26.20;14.20;;;;;;;9.32;62.34;103463.56;4969397;28;113217;-76
2022/01/23 05:25:30;;;;;;;27.40;14.20;;;;;;;9.33;62.36;103465.34;4969482;28;114027;-76
2022/01/23 05:27:57;;;;;;;28.42;14.32;;;;;;;9.34;62.28;103468.00;4969420;28;125348;-77
2022/01/23 05:30:24;;;;;;;29.25;14.73;;;;;;;9.35;62.29;103469.75;4969137;28;123234;-76
2022/01/23 05:32:52;;;;;;;29.85;15.00;;;;;;;9.36;62.30;103465.34;4969209;28;113520;-77
2022/01/23 05:35:22;;;;;;;27.75;14.75;;;;;;;9.36;62.41;103465.34;4970137;28;113964;-76
2022/01/23 05:37:50;;;;;;;29.75;14.45;;;;;;;9.38;62.24;103468.00;4968778;28;123542;-76
2022/01/23 05:40:22;;;;;;;31.77;14.93;;;;;;;9.40;62.53;103472.44;4969508;28;123073;-77
2022/01/23 05:42:51;;;;;;;28.77;14.35;;;;;;;9.42;62.59;103470.66;4969623;28;112920;-76
2022/01/23 05:45:20;;;;;;;27.83;15.27;;;;;;;9.42;62.69;103465.38;4953702;28;115254;-76
2022/01/23 05:48:05;;;;;;;29.48;15.18;;;;;;;9.44;62.37;103468.03;4970346;28;123699;-76
2022/01/23 05:50:51;;;;;;;29.05;14.38;;;;;;;9.41;62.56;103468.88;4970728;28;124876;-76
2022/01/23 05:53:37;;;;;;;27.75;13.88;;;;;;;9.39;62.40;103470.66;4967236;28;114929;-76
2022/01/23 05:56:26;;;;;;;32.20;14.90;;;;;;;9.38;62.22;103468.00;4973232;28;114153;-77
2022/01/23 05:59:10;;;;;;;27.85;14.02;;;;;;;9.37;62.56;103461.84;4955829;28;123726;-76
2022/01/23 06:01:44;;;;;;;28.98;14.52;;;;;;;9.37;62.29;103467.13;4969356;28;123736;-76
2022/01/23 06:04:15;;;;;;;30.40;14.57;;;;;;;9.39;62.55;103469.78;4986244;28;113899;-76
2022/01/23 06:07:04;;;;;;;26.13;13.95;;;;;;;9.39;62.12;103470.66;4969137;28;113706;-76
2022/01/23 06:09:32;;;;;;;29.95;14.98;;;;;;;9.40;62.32;103471.53;4968818;28;123730;-76
2022/01/23 06:11:59;;;;;;;28.52;14.98;;;;;;;9.37;62.32;103472.41;4968524;28;123542;-76
2022/01/23 06:14:26;;;;;;;28.17;14.80;;;;;;;9.39;62.45;103470.66;4968896;28;114597;-76
2022/01/23 06:16:54;;;;;;;29.90;15.63;;;;;;;9.40;62.49;103472.44;4969363;28;114085;-76
2022/01/23 06:19:50;;;;;;;31.90;14.57;;;;;;;9.41;62.33;103484.75;4915745;28;123647;-76
2022/01/23 06:22:43;;;;;;;28.73;14.20;;;;;;;9.41;62.37;103487.41;4969744;28;123695;-77
2022/01/23 06:25:33;;;;;;;30.40;14.43;;;;;;;9.41;62.50;103482.13;4970978;28;114928;-76
2022/01/23 06:28:14;;;;;;;31.80;14.73;;;;;;;9.41;62.48;103482.13;4970812;28;114181;-76
2022/01/23 06:30:41;;;;;;;27.95;14.63;;;;;;;9.42;62.55;103475.97;4968688;28;123666;-77
2022/01/23 06:33:08;;;;;;;29.45;14.18;;;;;;;9.44;62.30;103484.78;4969671;28;123251;-76
2022/01/23 06:35:37;;;;;;;27.58;14.07;;;;;;;9.45;62.51;103486.53;4986546;28;114095;-76
2022/01/23 06:38:04;;;;;;;31.92;15.15;;;;;;;9.48;62.16;103483.91;4969930;28;113366;-77
2022/01/23 06:40:31;;;;;;;28.75;14.10;;;;;;;9.49;62.47;103483.03;4967946;28;124012;-77
2022/01/23 06:43:13;;;;;;;27.05;14.20;;;;;;;9.52;62.31;103487.44;4967994;28;124118;-76
2022/01/23 06:45:57;;;;;;;30.15;14.68;;;;;;;9.49;62.14;103493.63;4968984;28;113862;-76
2022/01/23 06:48:25;;;;;;;29.25;14.35;;;;;;;9.50;62.19;103495.34;4968740;28;112678;-77
2022/01/23 06:50:52;;;;;;;28.90;14.40;;;;;;;9.48;62.08;103491.84;4968228;28;123683;-76
2022/01/23 06:53:21;;;;;;;29.25;14.95;;;;;;;9.50;62.40;103498.00;4968207;28;123582;-76
2022/01/23 06:55:48;;;;;;;26.92;14.00;;;;;;;9.49;62.29;103498.91;4953090;28;113790;-76
2022/01/23 06:58:15;;;;;;;28.38;14.82;;;;;;;9.49;62.29;103505.94;4969195;28;112447;-76
2022/01/23 07:00:42;;;;;;;30.08;14.60;;;;;;;9.47;62.11;103505.91;4968200;28;123573;-76
2022/01/23 07:03:24;;;;;;;27.85;14.25;;;;;;;9.46;62.15;103509.47;4968046;28;123916;-76
2022/01/23 07:06:07;;;;;;;29.90;14.80;;;;;;;9.47;62.46;103513.84;4969445;28;115602;-76
2022/01/23 07:09:01;;;;;;;28.17;14.15;;;;;;;9.48;62.26;103515.63;4968688;28;114421;-77
2022/01/23 07:11:57;;;;;;;29.00;14.07;;;;;;;9.49;62.28;103514.78;4949036;28;124457;-76
2022/01/23 07:14:43;;;;;;;28.27;14.45;;;;;;;9.50;62.16;103515.66;4969594;28;124558;-76
2022/01/23 07:17:25;;;;;;;30.67;14.32;;;;;;;9.51;62.12;103518.31;4968180;28;112521;-77
2022/01/23 07:20:00;;;;;;;25.52;13.55;;;;;;;9.54;62.27;103520.06;4968260;28;113279;-77
2022/01/23 07:22:32;;;;;;;28.58;13.95;;;;;;;9.53;62.48;103516.53;4967958;28;123526;-77
2022/01/23 07:25:01;;;;;;;28.80;14.27;;;;;;;9.54;62.18;103526.22;4969975;28;124103;-76
2022/01/23 07:27:46;;;;;;;31.45;14.93;;;;;;;9.56;62.39;103526.25;4968352;28;113384;-76
2022/01/23 07:32:50;;;;;;;33.42;15.18;;;;;;;9.57;62.15;103537.69;4966963;28;124343;-76
2022/01/23 07:35:17;;;;;;;31.42;15.10;;;;;;;9.57;62.39;103543.00;4967392;28;123441;-76
2022/01/23 07:37:45;;;;;;;27.45;14.07;;;;;;;9.57;62.53;103543.00;4967529;28;115744;-76
2022/01/23 07:40:48;;;;;;;27.80;14.13;;;;;;;9.58;62.38;103544.78;4955795;28;114065;-76
2022/01/23 07:43:27;;;;;;;30.90;15.05;;;;;;;9.59;62.25;103546.53;4974408;28;122975;-77
2022/01/23 07:46:13;;;;;;;;;;;;;;;9.57;62.37;103551.84;4977469;28;125403;-75
2022/01/23 07:48:43;;;;;;;28.98;12.95;;;;;;;9.58;62.27;103558.00;4976537;28;115633;-75
2022/01/23 07:51:36;;;;;;;28.17;13.95;;;;;;;9.57;62.20;103558.88;4961557;28;114438;-76
2022/01/23 07:54:33;;;;;;;29.13;14.90;;;;;;;9.58;62.40;103550.06;4955955;28;124492;-76
2022/01/23 07:57:39;;;;;;;30.48;14.23;;;;;;;9.58;62.56;103555.34;4968372;28;123638;-76
2022/01/23 08:00:25;;;;;;;29.85;14.93;;;;;;;9.57;62.61;103559.78;4974749;28;116062;-76
2022/01/23 08:02:52;;;;;;;30.33;13.93;;;;;;;9.59;62.22;103554.47;4974701;28;115413;-76
2022/01/23 08:05:38;;;;;;;29.45;14.35;;;;;;;9.59;62.32;103559.75;4973059;28;125024;-76
2022/01/23 08:08:23;;;;;;;32.53;14.70;;;;;;;9.61;62.34;103555.38;4973477;28;123873;-77
2022/01/23 08:11:00;;;;;;;29.48;15.05;;;;;;;9.62;62.03;103567.72;4970984;28;113682;-76
2022/01/23 08:13:27;;;;;;;29.65;15.05;;;;;;;9.62;62.21;103567.72;4954983;28;113386;-76
2022/01/23 08:15:54;;;;;;;30.80;14.88;;;;;;;9.63;62.62;103565.06;4972242;28;124042;-76
2022/01/23 08:18:21;;;;;;;28.88;14.10;;;;;;;9.65;62.29;103567.72;4972744;28;123252;-76
2022/01/23 08:20:49;;;;;;;34.05;14.65;;;;;;;9.66;62.64;103561.53;4970975;28;114054;-76
2022/01/23 08:23:21;;;;;;;29.95;14.95;;;;;;;9.67;62.50;103565.97;4985826;28;113301;-76
2022/01/23 08:25:49;;;;;;;31.08;14.57;;;;;;;9.68;62.67;103567.72;4970683;28;124550;-76
2022/01/23 08:28:16;;;;;;;32.25;15.68;;;;;;;9.69;62.61;103574.78;4971213;28;123168;-76
2022/01/23 08:30:43;;;;;;;30.55;14.57;;;;;;;9.68;62.14;103567.72;4986380;28;114665;-74
2022/01/23 08:33:10;;;;;;;30.27;14.73;;;;;;;9.71;62.59;103573.03;4991788;28;113709;-75
2022/01/23 08:35:38;;;;;;;32.05;14.93;;;;;;;9.72;62.63;103575.69;4982069;28;123850;-77
2022/01/23 08:38:06;;;;;;;31.85;15.27;;;;;;;9.75;62.37;103580.09;4991513;28;122165;-76
2022/01/23 08:40:46;;;;;;;32.63;15.70;;;;;;;9.77;62.71;103580.97;4978695;28;114121;-76
2022/01/23 08:43:16;;;;;;;30.70;15.52;;;;;;;9.80;62.62;103581.00;4971068;28;113938;-76
2022/01/23 08:45:44;;;;;;;32.67;15.25;;;;;;;9.81;62.48;103574.81;4970453;28;123183;-77
2022/01/23 08:48:11;;;;;;;33.53;16.00;;;;;;;9.83;62.14;103583.66;4970765;28;122653;-77
2022/01/23 08:50:39;;;;;;;30.67;15.57;;;;;;;9.84;62.33;103584.53;4970102;28;114349;-78
2022/01/23 08:53:06;;;;;;;34.78;15.98;;;;;;;9.86;62.17;103588.94;4971200;28;113933;-78
2022/01/23 08:55:34;;;;;;;28.52;15.27;;;;;;;9.86;62.73;103583.66;4972095;28;124641;-78
2022/01/23 08:58:01;;;;;;;32.88;16.00;;;;;;;9.88;62.53;103587.19;4954036;28;124572;-78
2022/01/23 09:00:29;;;;;;;31.08;16.10;;;;;;;9.90;62.59;103585.41;4987100;28;113299;-77
2022/01/23 09:02:56;;;;;;;30.40;15.35;;;;;;;9.92;62.34;103585.41;4971076;28;113425;-78
2022/01/23 09:05:26;;;;;;;31.08;14.65;;;;;;;9.93;62.25;103585.44;4970356;28;124226;-78
2022/01/23 09:07:53;;;;;;;31.90;15.38;;;;;;;9.94;62.20;103581.00;4987104;28;123797;-78
2022/01/23 09:10:26;;;;;;;32.83;16.08;;;;;;;9.96;62.21;103587.19;4970990;28;114054;-77
2022/01/23 09:13:08;;;;;;;29.92;15.93;;;;;;;9.98;62.51;103589.84;4984693;28;113580;-78
2022/01/23 09:15:35;;;;;;;29.73;14.57;;;;;;;9.99;62.33;103588.97;4970623;28;124172;-78
2022/01/23 09:18:03;;;;;;;28.50;14.93;;;;;;;10.02;62.50;103583.66;4972176;28;123821;-76
2022/01/23 09:20:30;;;;;;;31.83;15.27;;;;;;;10.04;62.58;103576.59;4970948;28;114432;-76
2022/01/23 09:22:58;;;;;;;31.08;15.55;;;;;;;10.05;62.31;103588.97;4970363;28;113816;-77
2022/01/23 09:25:25;;;;;;;32.47;16.02;;;;;;;10.06;62.55;103585.47;4971301;28;124191;-75
2022/01/23 09:27:56;;;;;;;28.75;15.98;;;;;;;10.06;62.64;103574.88;4969845;28;121909;-76
2022/01/23 09:30:24;;;;;;;31.55;15.55;;;;;;;10.09;62.36;103585.44;4969837;28;113680;-76
2022/01/23 09:32:52;;;;;;;34.50;15.38;;;;;;;10.11;62.45;103591.63;4986761;28;113243;-77
2022/01/23 09:35:20;;;;;;;32.17;15.45;;;;;;;10.13;62.49;103587.22;4969930;28;123873;-78
2022/01/23 09:37:47;;;;;;;32.97;16.05;;;;;;;10.16;62.34;103595.16;4969339;28;124811;-77
2022/01/23 09:40:15;;;;;;;33.83;16.75;;;;;;;10.20;62.40;103593.41;4985830;28;114853;-77
2022/01/23 09:43:07;;;;;;;28.42;14.93;;;;;;;10.22;62.19;103589.88;4971856;28;115823;-77
2022/01/23 09:45:34;;;;;;;32.60;16.67;;;;;;;10.25;62.42;103592.53;4967743;28;124811;-77
2022/01/23 09:48:03;;;;;;;31.45;15.68;;;;;;;10.27;62.28;103601.38;4970272;28;124682;-78
2022/01/23 09:50:33;;;;;;;35.67;15.50;;;;;;;10.30;62.40;103601.41;4971197;28;114659;-77
2022/01/23 09:53:01;;;;;;;32.55;15.75;;;;;;;10.33;62.42;103596.09;4969320;28;113353;-77
2022/01/23 09:55:30;;;;;;;34.17;16.67;;;;;;;10.37;62.38;103596.09;4969211;28;123738;-77
2022/01/23 09:57:57;;;;;;;32.03;16.88;;;;;;;10.38;62.37;103604.06;4969433;28;123808;-77
2022/01/23 10:00:28;;;;;;;34.15;16.70;;;;;;;10.41;62.45;103603.16;4969695;28;113287;-77
2022/01/23 10:02:57;;;;;;;34.03;16.50;;;;;;;10.44;62.38;103603.19;4970161;28;113609;-76
2022/01/23 10:05:26;;;;;;;33.65;16.92;;;;;;;10.45;62.45;103611.13;4985002;28;123870;-77
2022/01/23 10:07:53;;;;;;;35.10;16.38;;;;;;;10.48;62.21;103604.94;4969640;28;122910;-77
2022/01/23 10:10:26;;;;;;;34.83;17.15;;;;;;;10.49;62.26;103606.69;4972156;28;114970;-77
2022/01/23 10:12:57;;;;;;;36.47;16.27;;;;;;;10.50;62.14;103606.69;4989524;28;112036;-77
2022/01/23 10:15:27;;;;;;;33.88;15.82;;;;;;;10.53;62.28;103603.19;4977677;28;124890;-76
2022/01/23 10:17:55;;;;;;;29.98;16.48;;;;;;;10.57;62.20;103610.22;4974103;28;123770;-76
2022/01/23 10:20:23;;;;;;;35.45;16.08;;;;;;;10.58;62.35;103606.69;4972843;28;114403;-77
2022/01/23 10:22:52;;;;;;;38.03;18.00;;;;;;;10.58;62.02;103604.03;4970884;28;113061;-76
2022/01/23 10:25:25;;;;;;;35.97;17.40;;;;;;;10.60;62.00;103610.22;4969921;28;122792;-77
2022/01/23 10:28:02;;;;;;;33.63;17.17;;;;;;;10.65;62.36;103608.44;4969305;28;123353;-77
2022/01/23 10:30:50;;;;;;;35.67;18.27;;;;;;;10.69;62.15;103614.63;4952455;28;114216;-77
2022/01/23 10:33:31;;;;;;;38.38;17.75;;;;;;;10.74;61.97;103601.38;4970882;28;115240;-77
2022/01/23 10:36:05;;;;;;;35.45;17.90;;;;;;;10.77;62.04;103601.38;4968907;28;123991;-77
2022/01/23 10:39:01;;;;;;;36.85;18.05;;;;;;;10.79;61.92;103607.56;4969682;28;123083;-77
2022/01/23 10:41:45;;;;;;;35.20;17.30;;;;;;;10.80;61.95;103607.56;4967762;28;114793;-77
2022/01/23 10:50:04;;;;;;;36.35;18.42;;;;;;;10.85;61.84;103600.50;4970472;28;124038;-77
2022/01/23 10:52:34;;;;;;;35.00;18.10;;;;;;;10.89;62.01;103596.06;4986472;28;114012;-76
2022/01/23 10:55:23;;;;;;;35.92;17.38;;;;;;;10.93;62.08;103597.81;4968881;28;113685;-76
2022/01/23 10:57:54;;;;;;;36.05;16.83;;;;;;;10.94;61.65;103599.56;4968365;28;123831;-77
2022/01/23 11:00:32;;;;;;;34.30;16.52;;;;;;;10.91;61.88;103595.16;4968618;28;124345;-78
2022/01/23 11:03:02;;;;;;;33.10;16.15;;;;;;;10.94;61.83;103598.69;4967575;28;114492;-78
2022/01/23 11:05:35;;;;;;;35.55;16.35;;;;;;;10.97;61.88;103596.91;4968142;28;113483;-77
2022/01/23 11:08:21;;;;;;;31.35;15.10;;;;;;;11.02;61.71;103597.81;4968815;28;123764;-77
2022/01/23 11:10:55;;;;;;;;;;;;;;;11.03;61.61;103594.25;4953194;28;123894;-77
2022/01/23 11:19:27;;;;;;;36.20;15.43;;;;;;;10.97;61.65;103583.66;4968457;28;123424;-77
2022/01/23 11:21:54;;;;;;;34.15;15.88;;;;;;;10.99;62.01;103581.00;4969047;28;123234;-77
2022/01/23 11:24:22;;;;;;;32.83;14.98;;;;;;;11.01;61.48;103574.81;4971371;28;115309;-77
2022/01/23 11:27:00;;;;;;;33.35;16.17;;;;;;;11.02;61.31;103581.88;4972956;28;113749;-77
2022/01/23 11:29:27;;;;;;;32.88;15.20;;;;;;;11.03;61.63;103578.31;4988540;28;122813;-77
2022/01/23 11:31:54;;;;;;;33.05;16.05;;;;;;;11.06;61.53;103580.97;4973583;28;122638;-77
2022/01/23 11:34:27;;;;;;;32.08;16.05;;;;;;;11.12;61.62;103571.25;4972593;28;113614;-77
2022/01/23 11:36:55;;;;;;;36.03;16.15;;;;;;;11.14;61.57;103573.00;4972322;28;113086;-77
2022/01/23 11:39:38;;;;;;;30.02;14.50;;;;;;;11.19;61.49;103568.56;4971732;28;123094;-76
2022/01/23 11:56:42;;;;;;;31.67;14.93;;;;;;;11.27;61.24;103566.75;4971724;28;113635;-77
2022/01/23 11:59:40;;;;;;;29.85;14.13;;;;;;;11.30;61.20;103571.16;4970085;28;113074;-77
2022/01/23 12:02:11;;;;;;;31.20;14.77;;;;;;;11.34;61.40;103567.63;4956570;28;123809;-77
2022/01/23 12:04:41;;;;;;;32.65;15.30;;;;;;;11.37;61.17;103562.28;4973514;28;123367;-76
2022/01/23 12:07:12;;;;;;;29.80;14.32;;;;;;;11.38;61.19;103564.06;4975044;28;112948;-77
2022/01/23 12:09:42;;;;;;;31.38;15.60;;;;;;;11.41;61.13;103564.03;4975443;28;111917;-76
2022/01/23 12:12:38;;;;;;;36.10;16.13;;;;;;;11.43;61.00;103561.38;4958064;28;123402;-77
2022/01/23 12:18:12;;;;;;;32.63;16.15;;;;;;;11.46;61.06;103551.63;4973460;28;114978;-78
2022/01/23 12:20:41;;;;;;;33.92;16.35;;;;;;;11.44;60.66;103548.09;4972508;28;113543;-77
2022/01/23 12:23:09;;;;;;;31.63;15.88;;;;;;;11.46;61.06;103546.31;4989906;28;124120;-77
2022/01/23 12:25:47;;;;;;;32.13;16.25;;;;;;;11.48;60.79;103543.66;4974583;28;124037;-77
2022/01/23 12:28:20;;;;;;;31.05;14.88;;;;;;;11.46;60.82;103545.44;4972570;28;114480;-77
2022/01/23 12:30:56;;;;;;;34.20;15.70;;;;;;;11.41;60.54;103542.81;4956931;28;113937;-76
2022/01/23 12:33:30;;;;;;;32.47;15.02;;;;;;;11.41;60.61;103537.50;4974462;28;122974;-77
2022/01/23 12:36:12;;;;;;;31.73;15.25;;;;;;;11.42;60.79;103536.63;4970172;28;123120;-77
2022/01/23 12:38:46;;;;;;;27.52;14.13;;;;;;;11.45;60.84;103533.97;4970085;28;114251;-76
2022/01/23 12:41:23;;;;;;;28.77;14.27;;;;;;;11.48;60.90;103531.28;4954372;28;113499;-77
2022/01/23 12:43:58;;;;;;;29.95;13.77;;;;;;;11.49;60.53;103519.78;4967586;28;124307;-77
2022/01/23 12:46:34;;;;;;;31.35;15.15;;;;;;;11.49;60.69;103518.91;4975127;28;123616;-77
2022/01/23 12:49:35;;;;;;;29.77;14.63;;;;;;;11.48;60.55;103520.66;4971870;28;113772;-78
2022/01/23 12:52:12;;;;;;;32.35;15.35;;;;;;;11.49;60.54;103525.09;4949599;28;113582;-77
2022/01/23 12:54:57;;;;;;;28.83;13.98;;;;;;;11.48;60.62;103523.31;4971042;28;123701;-77
2022/01/23 12:57:35;;;;;;;27.52;13.45;;;;;;;11.48;60.38;103520.66;4970813;28;123785;-76
2022/01/23 13:00:25;;;;;;;30.67;15.13;;;;;;;11.47;60.39;103516.25;4970279;28;113481;-76
2022/01/23 13:02:53;;;;;;;29.55;14.43;;;;;;;11.48;60.25;103519.78;4987830;28;112220;-77
2022/01/23 13:05:21;;;;;;;30.67;14.13;;;;;;;11.49;60.32;103525.09;4969835;28;123513;-76
2022/01/23 13:08:07;;;;;;;32.78;15.20;;;;;;;11.50;60.51;103516.22;4986745;28;123597;-76
2022/01/23 13:11:34;;;;;;;32.05;14.52;;;;;;;11.53;60.29;103509.13;4966981;28;114312;-76
2022/01/23 13:13:47;;;;;;;29.85;14.98;;;;;;;11.49;60.39;103514.47;4966869;28;114099;-76
2022/01/23 13:16:23;;;;;;;29.13;14.57;;;;;;;11.47;60.36;103516.25;4969745;28;123045;-76
2022/01/23 13:30:26;;;;;;;31.27;14.65;;;;;;;11.53;60.19;103509.13;4970006;28;123192;-76
2022/01/23 13:33:09;;;;;;;31.95;14.48;;;;;;;11.52;60.14;103510.03;4972069;28;114725;-75
2022/01/23 13:35:40;;;;;;;30.98;14.70;;;;;;;11.52;60.12;103507.38;4970153;28;113725;-76
2022/01/23 13:38:15;;;;;;;32.25;14.18;;;;;;;11.52;60.40;103512.69;4969226;28;123356;-76
2022/01/23 13:40:43;;;;;;;28.88;14.52;;;;;;;11.50;60.05;103510.91;4969438;28;123065;-76
2022/01/23 13:59:48;;;;;;;29.55;13.98;;;;;;;11.57;60.04;103489.66;4985323;28;123448;-77
2022/01/23 14:02:34;;;;;;;30.05;14.73;;;;;;;11.58;60.06;103491.41;4969183;28;122961;-77
2022/01/23 14:05:01;;;;;;;;;;;;;;;11.56;60.07;103498.50;4969405;28;115071;-77
2022/01/23 14:07:29;;;;;;;26.75;13.95;;;;;;;11.56;59.89;103493.19;4969619;28;115953;-77
2022/01/23 14:09:59;;;;;;;27.08;13.90;;;;;;;11.54;59.90;103489.66;4968837;28;124374;-77
2022/01/23 14:12:31;;;;;;;29.48;13.75;;;;;;;11.54;59.83;103494.97;4968806;28;123635;-77
2022/01/23 14:15:22;;;;;;;27.95;13.88;;;;;;;11.54;60.13;103489.66;4955525;28;115335;-77
2022/01/23 14:18:05;;;;;;;28.73;13.95;;;;;;;11.56;60.07;103493.19;4969405;28;113982;-77
2022/01/23 14:20:39;;;;;;;29.95;13.88;;;;;;;11.56;59.73;103485.22;4969387;28;122845;-77
2022/01/23 14:23:25;;;;;;;28.63;14.02;;;;;;;11.55;59.67;103483.47;4969883;28;123329;-76
2022/01/23 14:25:58;;;;;;;28.73;13.70;;;;;;;11.55;59.70;103486.13;4969291;28;113842;-76
2022/01/23 14:28:47;;;;;;;29.50;14.70;;;;;;;11.50;59.68;103479.06;4968951;28;113427;-77
2022/01/23 14:31:21;;;;;;;28.88;14.13;;;;;;;11.48;59.87;103480.84;4952861;28;122696;-77
2022/01/23 14:33:55;;;;;;;32.40;14.30;;;;;;;11.49;59.78;103493.25;4968897;28;123047;-76
2022/01/23 14:36:31;;;;;;;33.83;14.82;;;;;;;11.49;59.76;103503.84;4985885;28;113772;-76
2022/01/23 14:39:06;;;;;;;29.02;14.55;;;;;;;11.52;59.89;103496.75;4968781;28;112317;-77
2022/01/23 14:41:42;;;;;;;28.87;14.80;;;;;;;11.50;59.84;103494.97;4968612;28;125049;-79
2022/01/23 14:44:20;;;;;;;31.42;15.98;;;;;;;11.48;59.47;103506.50;4968059;28;124767;-77
2022/01/23 14:46:50;;;;;;;31.10;15.20;;;;;;;11.47;59.78;103505.63;4968776;28;112507;-77
2022/01/23 14:49:24;;;;;;;28.00;14.75;;;;;;;11.45;59.65;103496.81;4969590;28;113010;-77