Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:29;;;;;;;1.75;1.60;;;;;;;;;;5033511;28;20746;-86
2022/09/21 00:03:59;;;;;;;1.02;0.90;;;;;;;;;;5032913;28;20599;-85
2022/09/21 00:06:30;;;;;;;1.42;1.10;;;;;;;;;;5032802;28;20216;-85
2022/09/21 00:08:58;;;;;;;1.05;0.95;;;;;;;;;;5033275;28;20209;-85
2022/09/21 00:11:29;;;;;;;1.27;1.20;;;;;;;;;;5032992;28;20777;-85
2022/09/21 00:14:03;;;;;;;1.23;0.90;;;;;;;;;;5033229;28;20222;-85
2022/09/21 00:16:31;;;;;;;2.63;1.13;;;;;;;;;;5032921;28;20281;-85
2022/09/21 00:18:59;;;;;;;1.48;1.10;;;;;;;;;;5033137;28;20214;-85
2022/09/21 00:21:27;;;;;;;0.70;0.70;;;;;;;;;;5032967;28;20633;-85
2022/09/21 00:23:54;;;;;;;0.80;0.80;;;;;;;;;;5032587;28;20229;-85
2022/09/21 00:26:24;;;;;;;1.40;1.05;;;;;;;;;;5032947;28;20293;-85
2022/09/21 00:28:54;;;;;;;0.85;0.85;;;;;;;;;;5032946;28;20301;-85
2022/09/21 00:31:23;;;;;;;1.00;0.90;;;;;;;;;;5032819;28;20613;-85
2022/09/21 00:33:51;;;;;;;0.80;0.80;;;;;;;;;;5032199;28;20210;-85
2022/09/21 00:36:21;;;;;;;1.05;0.95;;;;;;;;;;5032384;28;20228;-84
2022/09/21 00:38:51;;;;;;;1.58;0.88;;;;;;;;;;5019824;28;20227;-85
2022/09/21 00:41:19;;;;;;;1.15;1.05;;;;;;;;;;5032383;28;20199;-85
2022/09/21 00:43:48;;;;;;;1.42;1.30;;;;;;;;;;5015057;28;20221;-85
2022/09/21 00:46:24;;;;;;;1.25;0.98;;;;;;;;;;5032004;28;20865;-85
2022/09/21 00:48:51;;;;;;;1.15;1.13;;;;;;;;;;5032292;28;20285;-85
2022/09/21 00:51:19;;;;;;;1.30;1.20;;;;;;;;;;5032354;28;20625;-85
2022/09/21 00:53:47;;;;;;;1.50;1.40;;;;;;;;;;5032125;28;20230;-85
2022/09/21 00:56:15;;;;;;;0.93;0.93;;;;;;;;;;5031940;28;20202;-86
2022/09/21 00:58:46;;;;;;;0.80;0.80;;;;;;;;;;5018263;28;20286;-84
2022/09/21 01:01:16;;;;;;;1.35;1.20;;;;;;;;;;5033504;28;20213;-85
2022/09/21 01:03:45;;;;;;;1.15;1.00;;;;;;;;;;5036433;28;20604;-85
2022/09/21 01:06:16;;;;;;;1.05;1.05;;;;;;;;;;5036304;28;20272;-85
2022/09/21 01:08:45;;;;;;;0.90;0.90;;;;;;;;;;5036149;28;20198;-86
2022/09/21 01:11:33;;;;;;;1.88;1.40;;;;;;;;;;5036299;28;20233;-86
2022/09/21 01:14:21;;;;;;;1.20;1.10;;;;;;;;;;5036209;28;20264;-85
2022/09/21 01:17:01;;;;;;;1.45;1.35;;;;;;;;;;5036078;28;20179;-85
2022/09/21 01:20:17;;;;;;;1.35;1.25;;;;;;;;;;5035811;28;20229;-85
2022/09/21 01:22:59;;;;;;;1.92;1.00;;;;;;;;;;5035852;28;20293;-85
2022/09/21 01:25:34;;;;;;;1.30;1.20;;;;;;;;;;5036011;28;20579;-85
2022/09/21 01:28:16;;;;;;;1.10;1.05;;;;;;;;;;5035675;28;20609;-85
2022/09/21 01:30:45;;;;;;;1.60;1.50;;;;;;;;;;5035843;28;20281;-84
2022/09/21 01:33:18;;;;;;;1.35;1.25;;;;;;;;;;5035632;28;20238;-86
2022/09/21 01:35:49;;;;;;;2.45;1.40;;;;;;;;;;5035769;28;20248;-85
2022/09/21 01:38:21;;;;;;;1.55;1.45;;;;;;;;;;5035688;28;20218;-86
2022/09/21 01:40:52;;;;;;;1.48;1.35;;;;;;;;;;5035682;28;20195;-85
2022/09/21 01:43:24;;;;;;;1.48;1.38;;;;;;;;;;5035336;28;20230;-85
2022/09/21 01:45:54;;;;;;;1.45;1.35;;;;;;;;;;5035722;28;20257;-85
2022/09/21 01:48:25;;;;;;;3.05;1.42;;;;;;;;;;5035675;28;20699;-85
2022/09/21 01:50:56;;;;;;;1.00;1.00;;;;;;;;;;5035315;28;20229;-86
2022/09/21 01:53:28;;;;;;;1.55;1.45;;;;;;;;;;5035511;28;20766;-85
2022/09/21 01:56:00;;;;;;;1.52;1.42;;;;;;;;;;5035796;28;20213;-85
2022/09/21 01:58:34;;;;;;;1.10;1.10;;;;;;;;;;5035033;28;20201;-85
2022/09/21 02:01:04;;;;;;;1.15;1.15;;;;;;;;;;5035523;28;20289;-85
2022/09/21 02:03:35;;;;;;;1.00;1.00;;;;;;;;;;5035183;28;20222;-85
2022/09/21 02:06:04;;;;;;;2.33;1.40;;;;;;;;;;5019498;28;20213;-85
2022/09/21 02:08:32;;;;;;;1.00;1.00;;;;;;;;;;5035054;28;20202;-85
2022/09/21 02:11:02;;;;;;;0.90;0.90;;;;;;;;;;5035097;28;20661;-86
2022/09/21 02:13:34;;;;;;;1.00;1.00;;;;;;;;;;5034201;28;20218;-85
2022/09/21 02:16:19;;;;;;;0.98;0.98;;;;;;;;;;5034785;28;20186;-85
2022/09/21 02:18:56;;;;;;;1.00;1.00;;;;;;;;;;5035072;28;20203;-85
2022/09/21 02:21:31;;;;;;;0.70;0.70;;;;;;;;;;5035289;28;20277;-86
2022/09/21 02:24:07;;;;;;;0.93;0.93;;;;;;;;;;5033808;28;20230;-85
2022/09/21 02:26:42;;;;;;;0.80;0.80;;;;;;;;;;5035609;28;20665;-86
2022/09/21 02:29:17;;;;;;;0.80;0.80;;;;;;;;;;5035480;28;20717;-85
2022/09/21 02:31:51;;;;;;;0.80;0.80;;;;;;;;;;5035384;28;20187;-85
2022/09/21 02:34:24;;;;;;;0.93;0.93;;;;;;;;;;5034768;28;20246;-86
2022/09/21 02:36:56;;;;;;;1.00;1.00;;;;;;;;;;5034504;28;20205;-85
2022/09/21 02:39:31;;;;;;;0.80;0.80;;;;;;;;;;5034887;28;20194;-85
2022/09/21 02:42:05;;;;;;;0.90;0.90;;;;;;;;;;5034593;28;20202;-85
2022/09/21 02:44:37;;;;;;;1.00;1.00;;;;;;;;;;5034757;28;20190;-85
2022/09/21 02:47:11;;;;;;;1.45;1.35;;;;;;;;;;5034101;28;20586;-85
2022/09/21 02:49:41;;;;;;;0.93;0.93;;;;;;;;;;5034484;28;20288;-85
2022/09/21 02:52:12;;;;;;;1.00;1.00;;;;;;;;;;5034547;28;20225;-85
2022/09/21 02:54:42;;;;;;;0.95;0.95;;;;;;;;;;5034581;28;20272;-86
2022/09/21 02:57:11;;;;;;;0.90;0.90;;;;;;;;;;5033977;28;20224;-85
2022/09/21 03:00:06;;;;;;;1.15;1.15;;;;;;;;;;5034148;28;20204;-85
2022/09/21 03:02:40;;;;;;;1.40;1.30;;;;;;;;;;5033849;28;20313;-87
2022/09/21 03:05:09;;;;;;;0.95;0.95;;;;;;;;;;5034334;28;20202;-85
2022/09/21 03:07:37;;;;;;;1.52;1.42;;;;;;;;;;5033774;28;20602;-85
2022/09/21 03:10:07;;;;;;;1.10;1.10;;;;;;;;;;5033762;28;20541;-85
2022/09/21 03:12:34;;;;;;;0.90;0.90;;;;;;;;;;5034345;28;20237;-85
2022/09/21 03:15:02;;;;;;;1.00;1.00;;;;;;;;;;5034843;28;20646;-86
2022/09/21 03:17:29;;;;;;;1.00;1.00;;;;;;;;;;5034513;28;20195;-85
2022/09/21 03:19:58;;;;;;;1.50;1.40;;;;;;;;;;5034047;28;20285;-85
2022/09/21 03:22:26;;;;;;;1.30;1.20;;;;;;;;;;5034195;28;20314;-85
2022/09/21 03:24:56;;;;;;;2.05;1.40;;;;;;;;;;5032804;28;20687;-85
2022/09/21 03:27:24;;;;;;;1.27;1.17;;;;;;;;;;5033748;28;20671;-86
2022/09/21 03:29:51;;;;;;;1.83;1.17;;;;;;;;;;5034110;28;20293;-86
2022/09/21 03:32:20;;;;;;;1.23;1.13;;;;;;;;;;5032361;28;20221;-85
2022/09/21 03:34:47;;;;;;;1.05;1.05;;;;;;;;;;5033766;28;20202;-85
2022/09/21 03:37:16;;;;;;;0.90;0.90;;;;;;;;;;5033398;28;20281;-86
2022/09/21 03:39:44;;;;;;;0.80;0.80;;;;;;;;;;5034012;28;20202;-85
2022/09/21 03:42:12;;;;;;;0.68;0.68;;;;;;;;;;5033662;28;20214;-85
2022/09/21 03:44:40;;;;;;;1.15;1.10;;;;;;;;;;5033592;28;20195;-85
2022/09/21 03:47:08;;;;;;;1.20;1.20;;;;;;;;;;5033414;28;20245;-85
2022/09/21 03:49:35;;;;;;;0.90;0.90;;;;;;;;;;5033869;28;20229;-86
2022/09/21 03:52:04;;;;;;;0.80;0.80;;;;;;;;;;5033604;28;20198;-87
2022/09/21 03:54:33;;;;;;;1.00;1.00;;;;;;;;;;5034084;28;20639;-85
2022/09/21 03:57:00;;;;;;;0.70;0.70;;;;;;;;;;5033112;28;20205;-85
2022/09/21 03:59:28;;;;;;;0.90;0.90;;;;;;;;;;5032858;28;20753;-86
2022/09/21 04:01:55;;;;;;;0.95;0.95;;;;;;;;;;5033117;28;20243;-86
2022/09/21 04:04:24;;;;;;;0.70;0.70;;;;;;;;;;5033300;28;20202;-85
2022/09/21 04:06:51;;;;;;;0.95;0.95;;;;;;;;;;5032982;28;20678;-86
2022/09/21 04:09:19;;;;;;;0.80;0.80;;;;;;;;;;5033106;28;20655;-85
2022/09/21 04:11:48;;;;;;;0.68;0.68;;;;;;;;;;5033304;28;20759;-85
2022/09/21 04:14:16;;;;;;;0.70;0.70;;;;;;;;;;5033416;28;20208;-86
2022/09/21 04:16:43;;;;;;;0.65;0.65;;;;;;;;;;5032764;28;20198;-85
2022/09/21 04:19:11;;;;;;;0.50;0.50;;;;;;;;;;5032895;28;20297;-85
2022/09/21 04:21:39;;;;;;;0.80;0.80;;;;;;;;;;5032959;28;20212;-85
2022/09/21 04:24:07;;;;;;;0.95;0.95;;;;;;;;;;5032879;28;20218;-85
2022/09/21 04:26:36;;;;;;;0.80;0.80;;;;;;;;;;5013136;28;20223;-85
2022/09/21 04:29:05;;;;;;;0.80;0.80;;;;;;;;;;5012973;28;20227;-85
2022/09/21 04:31:34;;;;;;;1.40;1.30;;;;;;;;;;5023665;28;20198;-85
2022/09/21 04:34:01;;;;;;;0.88;0.88;;;;;;;;;;5032528;28;20662;-85
2022/09/21 04:36:31;;;;;;;1.00;1.00;;;;;;;;;;5032156;28;20289;-85
2022/09/21 04:39:00;;;;;;;0.70;0.70;;;;;;;;;;5032842;28;20244;-85
2022/09/21 04:41:27;;;;;;;1.05;1.05;;;;;;;;;;5032893;28;20669;-85
2022/09/21 04:43:55;;;;;;;1.38;1.27;;;;;;;;;;5032117;28;20219;-85
2022/09/21 04:46:24;;;;;;;0.93;0.93;;;;;;;;;;5032192;28;20285;-85
2022/09/21 04:48:52;;;;;;;0.90;0.90;;;;;;;;;;5022008;28;20294;-85
2022/09/21 04:51:19;;;;;;;1.33;1.30;;;;;;;;;;5032637;28;20232;-85
2022/09/21 04:53:46;;;;;;;0.90;0.90;;;;;;;;;;5015973;28;20694;-85
2022/09/21 04:56:16;;;;;;;1.42;1.33;;;;;;;;;;5032530;28;20641;-85
2022/09/21 04:58:43;;;;;;;1.10;1.10;;;;;;;;;;5015023;28;20224;-86
2022/09/21 05:01:11;;;;;;;0.85;0.85;;;;;;;;;;5032404;28;20194;-85
2022/09/21 05:03:40;;;;;;;1.00;1.00;;;;;;;;;;5032794;28;20241;-85
2022/09/21 05:06:09;;;;;;;0.82;0.82;;;;;;;;;;5032753;28;20202;-85
2022/09/21 05:11:22;;;;;;;0.93;0.93;;;;;;;;;;5025560;28;20213;-85
2022/09/21 05:13:49;;;;;;;0.90;0.90;;;;;;;;;;5032588;28;20328;-85
2022/09/21 05:16:18;;;;;;;0.88;0.88;;;;;;;;;;5033271;28;20209;-85
2022/09/21 05:18:47;;;;;;;0.88;0.88;;;;;;;;;;5032841;28;20195;-84
2022/09/21 05:21:15;;;;;;;0.80;0.80;;;;;;;;;;5033039;28;20568;-82
2022/09/21 05:23:43;;;;;;;0.75;0.75;;;;;;;;;;5033239;28;20662;-82
2022/09/21 05:26:10;;;;;;;0.77;0.77;;;;;;;;;;5030493;28;20682;-82
2022/09/21 05:28:38;;;;;;;1.23;1.13;;;;;;;;;;5025920;28;20221;-82
2022/09/21 05:31:29;;;;;;;0.60;0.60;;;;;;;;;;5031685;28;20643;-83
2022/09/21 05:34:03;;;;;;;0.70;0.70;;;;;;;;;;5033491;28;20218;-83
2022/09/21 05:36:42;;;;;;;1.10;1.10;;;;;;;;;;5025747;28;20194;-83
2022/09/21 05:39:10;;;;;;;0.70;0.70;;;;;;;;;;5033105;28;20289;-81
2022/09/21 05:41:38;;;;;;;1.08;1.08;;;;;;;;;;5032725;28;20198;-80
2022/09/21 05:44:09;;;;;;;0.90;0.90;;;;;;;;;;5029958;28;20228;-80
2022/09/21 05:46:40;;;;;;;0.80;0.80;;;;;;;;;;5029491;28;20195;-82
2022/09/21 05:49:17;;;;;;;0.77;0.77;;;;;;;;;;5030993;28;20222;-81
2022/09/21 05:51:56;;;;;;;1.35;1.25;;;;;;;;;;5036134;28;20201;-80
2022/09/21 05:54:35;;;;;;;1.10;1.10;;;;;;;;;;5023969;28;20276;-81
2022/09/21 05:57:09;;;;;;;2.20;2.10;;;;;;;;;;5027905;28;20199;-81
2022/09/21 05:59:49;;;;;;;1.70;1.60;;;;;;;;;;5030750;28;20202;-80
2022/09/21 06:02:25;;;;;;;1.00;1.00;;;;;;;;;;5028422;28;20223;-80
2022/09/21 06:04:57;;;;;;;1.50;1.40;;;;;;;;;;5024727;28;20190;-81
2022/09/21 06:07:24;;;;;;;2.15;1.95;;;;;;;;;;5036016;28;22141;-80
2022/09/21 06:09:52;;;;;;;1.60;1.50;;;;;;;;;;5033279;28;21366;-81
2022/09/21 06:12:20;;;;;;;3.45;3.15;;;;;;;;;;5035850;28;20224;-81
2022/09/21 06:14:47;;;;;;;2.85;2.60;;;;;;;;;;5035403;28;20313;-81
2022/09/21 06:17:15;;;;;;;2.13;1.70;;;;;;;;;;5035282;28;20214;-81
2022/09/21 06:19:42;;;;;;;5.03;4.32;;;;;;;;;;5036054;28;20817;-81
2022/09/21 06:22:11;;;;;;;7.80;7.07;;;;;;;;;;5036371;28;20308;-81
2022/09/21 06:24:38;;;;;;;2.88;2.67;;;;;;;;;;5035616;28;20293;-81
2022/09/21 06:27:06;;;;;;;2.35;1.63;;;;;;;;;;5026321;28;20289;-81
2022/09/21 06:29:33;;;;;;;1.65;1.55;;;;;;;;;;5034887;28;20300;-81
2022/09/21 06:32:02;;;;;;;1.27;1.25;;;;;;;;;;5035023;28;20282;-81
2022/09/21 06:34:30;;;;;;;1.50;1.40;;;;;;;;;;5035354;28;20198;-81
2022/09/21 06:36:58;;;;;;;1.30;1.30;;;;;;;;;;5034023;28;20217;-80
2022/09/21 06:39:27;;;;;;;1.75;1.65;;;;;;;;;;5034621;28;20277;-81
2022/09/21 06:41:55;;;;;;;0.98;0.98;;;;;;;;;;5031284;28;20202;-81
2022/09/21 06:44:22;;;;;;;1.15;1.15;;;;;;;;;;5033216;28;20242;-80
2022/09/21 06:46:50;;;;;;;1.40;1.30;;;;;;;;;;5033305;28;20218;-81
2022/09/21 06:49:17;;;;;;;1.40;1.30;;;;;;;;;;5033346;28;20233;-81
2022/09/21 06:51:45;;;;;;;1.40;1.30;;;;;;;;;;5034085;28;20564;-80
2022/09/21 06:54:13;;;;;;;1.10;1.10;;;;;;;;;;5032042;28;20202;-80
2022/09/21 06:56:42;;;;;;;1.10;1.10;;;;;;;;;;5024529;28;20285;-81
2022/09/21 06:59:10;;;;;;;1.88;1.77;;;;;;;;;;5027523;28;20199;-79
2022/09/21 07:01:37;;;;;;;1.65;1.55;;;;;;;;;;5029472;28;20204;-79
2022/09/21 07:04:08;;;;;;;1.58;1.48;;;;;;;;;;5031041;28;20225;-81
2022/09/21 07:06:35;;;;;;;1.40;1.30;;;;;;;;;;5034565;28;20198;-80
2022/09/21 07:09:03;;;;;;;1.45;1.40;;;;;;;;;;5032596;28;20222;-82
2022/09/21 07:11:30;;;;;;;1.40;1.30;;;;;;;;;;5030820;28;20204;-81
2022/09/21 07:13:59;;;;;;;2.03;1.92;;;;;;;;;;5034219;28;20745;-80
2022/09/21 07:16:27;;;;;;;1.73;1.42;;;;;;;;;;5032661;28;20194;-79
2022/09/21 07:18:54;;;;;;;1.13;1.13;;;;;;;;;;5033990;28;20256;-82
2022/09/21 07:21:22;;;;;;;1.58;1.48;;;;;;;;;;5031633;28;20194;-81
2022/09/21 07:23:49;;;;;;;2.17;2.03;;;;;;;;;;5032612;28;20221;-80
2022/09/21 07:26:17;;;;;;;3.17;2.95;;;;;;;;;;5025637;28;20561;-81
2022/09/21 07:28:44;;;;;;;2.00;1.80;;;;;;;;;;5014138;28;20265;-81
2022/09/21 07:31:15;;;;;;;1.80;1.70;;;;;;;;;;5031877;28;20281;-80
2022/09/21 07:33:45;;;;;;;1.92;1.73;;;;;;;;;;5032608;28;20226;-81
2022/09/21 07:36:12;;;;;;;2.35;2.10;;;;;;;;;;5024151;28;20211;-78
2022/09/21 07:38:42;;;;;;;1.73;1.63;;;;;;;;;;5031537;28;20634;-79
2022/09/21 07:41:11;;;;;;;2.17;1.98;;;;;;;;;;5019742;28;20199;-80
2022/09/21 07:43:39;;;;;;;1.75;1.65;;;;;;;;;;5030961;28;20217;-80
2022/09/21 07:46:06;;;;;;;1.40;1.30;;;;;;;;;;5032237;28;20209;-81
2022/09/21 07:48:36;;;;;;;1.90;1.80;;;;;;;;;;5033568;28;20237;-80
2022/09/21 07:51:04;;;;;;;2.53;2.33;;;;;;;;;;5022915;28;20220;-81
2022/09/21 07:53:32;;;;;;;1.80;1.70;;;;;;;;;;5033719;28;20230;-81
2022/09/21 07:56:04;;;;;;;2.65;2.45;;;;;;;;;;5025405;28;20203;-81
2022/09/21 08:01:16;;;;;;;1.92;1.83;;;;;;;;;;5032842;28;20264;-81
2022/09/21 08:03:45;;;;;;;1.98;1.83;;;;;;;;;;5034449;28;20218;-82
2022/09/21 08:06:13;;;;;;;1.90;1.80;;;;;;;;;;5033863;28;20289;-82
2022/09/21 08:08:40;;;;;;;1.85;1.75;;;;;;;;;;5019110;28;20222;-82
2022/09/21 08:11:10;;;;;;;2.15;1.95;;;;;;;;;;5028005;28;20194;-80
2022/09/21 08:13:38;;;;;;;2.75;2.53;;;;;;;;;;5032905;28;20218;-80
2022/09/21 08:16:06;;;;;;;2.08;1.98;;;;;;;;;;5033431;28;20218;-80
2022/09/21 08:18:38;;;;;;;1.85;1.75;;;;;;;;;;5025845;28;20197;-80
2022/09/21 08:21:07;;;;;;;2.15;1.95;;;;;;;;;;5032372;28;20194;-81
2022/09/21 08:23:39;;;;;;;3.63;2.97;;;;;;;;;;5032184;28;20245;-80
2022/09/21 08:26:07;;;;;;;3.72;3.35;;;;;;;;;;5031331;28;20558;-81
2022/09/21 08:28:36;;;;;;;2.83;2.63;;;;;;;;;;5032075;28;20201;-80
2022/09/21 08:31:06;;;;;;;2.83;2.63;;;;;;;;;;5032386;28;20256;-80
2022/09/21 08:33:34;;;;;;;2.80;2.60;;;;;;;;;;5032857;28;20277;-80
2022/09/21 08:36:03;;;;;;;2.65;2.45;;;;;;;;;;5032965;28;20203;-80
2022/09/21 08:38:35;;;;;;;2.88;2.67;;;;;;;;;;5032295;28;20195;-80
2022/09/21 08:41:20;;;;;;;3.22;3.03;;;;;;;;;;5020696;28;20750;-79
2022/09/21 08:43:52;;;;;;;3.85;3.55;;;;;;;;;;5021788;28;20233;-79
2022/09/21 08:46:22;;;;;;;3.35;3.15;;;;;;;;;;5024286;28;20199;-80
2022/09/21 08:48:54;;;;;;;3.35;3.13;;;;;;;;;;5017483;28;20213;-81
2022/09/21 08:51:24;;;;;;;5.00;4.60;;;;;;;;;;5025402;28;20206;-80
2022/09/21 08:53:55;;;;;;;2.60;2.40;;;;;;;;;;5032247;28;20234;-82
2022/09/21 08:56:24;;;;;;;3.40;3.10;;;;;;;;;;5028680;28;20186;-82
2022/09/21 08:58:52;;;;;;;3.75;3.45;;;;;;;;;;5028858;28;20202;-81
2022/09/21 09:01:33;;;;;;;4.90;4.50;;;;;;;;;;5030955;28;20281;-82
2022/09/21 09:04:39;;;;;;;4.20;3.65;;;;;;;;;;5032941;28;20313;-81
2022/09/21 09:07:22;;;;;;;5.22;4.72;;;;;;;;;;5024914;28;20202;-81
2022/09/21 09:10:01;;;;;;;5.53;5.03;;;;;;;;;;5033559;28;20224;-82
2022/09/21 09:12:42;;;;;;;6.28;5.78;;;;;;;;;;5033135;28;20729;-82
2022/09/21 09:15:59;;;;;;;4.30;3.40;;;;;;;;;;5033803;28;20202;-82
2022/09/21 09:18:33;;;;;;;3.15;2.95;;;;;;;;;;5033145;28;20208;-82
2022/09/21 09:21:05;;;;;;;4.25;3.85;;;;;;;;;;5034029;28;20302;-83
2022/09/21 09:23:37;;;;;;;6.97;5.00;;;;;;;;;;5036401;28;20228;-83
2022/09/21 09:26:10;;;;;;;4.32;3.92;;;;;;;;;;5037850;28;20203;-83
2022/09/21 09:28:43;;;;;;;4.18;3.85;;;;;;;;;;5036382;28;20202;-82
2022/09/21 09:31:16;;;;;;;4.78;4.38;;;;;;;;;;5038140;28;20226;-83
2022/09/21 09:33:52;;;;;;;6.22;5.45;;;;;;;;;;5030884;28;20305;-82
2022/09/21 09:36:20;;;;;;;4.60;4.20;;;;;;;;;;5037784;28;20198;-81
2022/09/21 09:38:55;;;;;;;2.95;2.75;;;;;;;;;;5036871;28;20198;-82
2022/09/21 09:42:06;;;;;;;3.97;3.22;;;;;;;;;;5038274;28;20232;-83
2022/09/21 09:44:51;;;;;;;4.43;4.03;;;;;;;;;;4990244;28;20299;-82
2022/09/21 09:47:31;;;;;;;3.40;3.05;;;;;;;;;;5032641;28;20557;-83
2022/09/21 09:50:05;;;;;;;6.20;5.55;;;;;;;;;;5027630;28;20222;-82
2022/09/21 09:52:33;;;;;;;7.53;6.32;;;;;;;;;;5016378;28;20722;-83
2022/09/21 09:55:02;;;;;;;5.70;5.18;;;;;;;;;;5016486;28;20209;-83
2022/09/21 09:57:33;;;;;;;6.00;5.10;;;;;;;;;;5022040;28;20194;-83
2022/09/21 10:00:10;;;;;;;5.95;5.35;;;;;;;;;;5034432;28;20221;-87
2022/09/21 10:02:48;;;;;;;5.18;4.70;;;;;;;;;;5034322;28;20296;-82
2022/09/21 10:05:24;;;;;;;8.32;5.55;;;;;;;;;;5034821;28;20206;-82
2022/09/21 10:07:53;;;;;;;5.22;4.82;;;;;;;;;;5033093;28;20194;-84
2022/09/21 10:10:33;;;;;;;3.42;3.13;;;;;;;;;;5034584;28;20237;-84
2022/09/21 10:13:12;;;;;;;4.20;3.80;;;;;;;;;;5026279;28;20215;-85
2022/09/21 10:15:47;;;;;;;3.58;3.30;;;;;;;;;;5021718;28;20216;-84
2022/09/21 10:18:20;;;;;;;3.78;3.47;;;;;;;;;;5034049;28;20216;-83
2022/09/21 10:20:57;;;;;;;5.65;5.15;;;;;;;;;;5034410;28;20206;-83
2022/09/21 10:23:25;;;;;;;3.08;2.88;;;;;;;;;;5034476;28;20222;-84
2022/09/21 10:26:00;;;;;;;5.53;3.72;;;;;;;;;;5034459;28;20237;-83
2022/09/21 10:28:30;;;;;;;4.65;3.78;;;;;;;;;;5033278;28;20197;-86
2022/09/21 10:31:17;;;;;;;3.33;2.95;;;;;;;;;;5033821;28;20244;-84
2022/09/21 10:33:52;;;;;;;4.32;2.95;;;;;;;;;;5033569;28;20249;-85
2022/09/21 10:36:32;;;;;;;4.03;3.72;;;;;;;;;;5033980;28;20280;-83
2022/09/21 10:39:28;;;;;;;5.15;3.42;;;;;;;;;;5034502;28;20208;-86
2022/09/21 10:42:03;;;;;;;3.92;3.63;;;;;;;;;;5014136;28;20216;-86
2022/09/21 10:44:40;;;;;;;2.58;2.38;;;;;;;;;;5014646;28;20293;-86
2022/09/21 10:47:19;;;;;;;2.33;2.13;;;;;;;;;;5032986;28;20213;-86
2022/09/21 10:49:50;;;;;;;1.88;1.70;;;;;;;;;;5034502;28;20293;-86
2022/09/21 10:52:20;;;;;;;3.92;2.60;;;;;;;;;;5026743;28;20725;-86
2022/09/21 10:54:51;;;;;;;3.85;3.15;;;;;;;;;;5034020;28;20747;-85
2022/09/21 10:57:22;;;;;;;4.63;2.80;;;;;;;;;;5024963;28;20632;-86
2022/09/21 10:59:51;;;;;;;3.13;2.83;;;;;;;;;;5014527;28;20201;-85
2022/09/21 11:02:37;;;;;;;2.60;2.40;;;;;;;;;;5014789;28;20314;-87
2022/09/21 11:05:13;;;;;;;2.28;2.10;;;;;;;;;;5013979;28;20306;-86
2022/09/21 11:07:47;;;;;;;3.35;2.17;;;;;;;;;;5027641;28;20206;-86
2022/09/21 11:10:21;;;;;;;2.30;2.03;;;;;;;;;;5032985;28;20199;-86
2022/09/21 11:13:13;;;;;;;2.35;1.70;;;;;;;;;;5013861;28;20230;-87
2022/09/21 11:15:51;;;;;;;2.38;1.30;;;;;;;;;;5020618;28;20256;-86
2022/09/21 11:18:25;;;;;;;3.10;1.88;;;;;;;;;;5033270;28;20241;-86
2022/09/21 11:20:58;;;;;;;3.83;2.10;;;;;;;;;;5034365;28;20262;-86
2022/09/21 11:23:41;;;;;;;4.72;1.50;;;;;;;;;;5033724;28;20653;-85
2022/09/21 11:26:15;;;;;;;1.58;1.27;;;;;;;;;;5022862;28;20199;-85
2022/09/21 11:28:48;;;;;;;2.30;1.10;;;;;;;;;;5014166;28;20271;-85
2022/09/21 11:31:52;;;;;;;1.80;0.95;;;;;;;;;;5013663;28;20213;-86
2022/09/21 11:34:52;;;;;;;2.83;1.73;;;;;;;;;;5003327;28;20205;-86
2022/09/21 11:37:41;;;;;;;3.88;1.60;;;;;;;;;;5013291;28;20199;-86
2022/09/21 11:40:25;;;;;;;3.00;0.90;;;;;;;;;;5020826;28;20194;-87
2022/09/21 11:43:03;;;;;;;2.10;1.38;;;;;;;;;;5033471;28;20222;-84
2022/09/21 11:45:50;;;;;;;1.48;1.17;;;;;;;;;;5032197;28;20210;-86
2022/09/21 11:48:30;;;;;;;8.27;1.00;;;;;;;;;;5025828;28;20209;-86
2022/09/21 11:51:13;;;;;;;1.30;0.77;;;;;;;;;;5033175;28;20208;-85
2022/09/21 11:54:19;;;;;;;1.27;1.10;;;;;;;;;;5033041;28;20248;-87
2022/09/21 11:56:51;;;;;;;1.70;0.93;;;;;;;;;;5003182;28;20226;-87
2022/09/21 11:59:43;;;;;;;1.20;0.98;;;;;;;;;;5030521;28;20297;-86
2022/09/21 12:02:36;;;;;;;1.13;0.60;;;;;;;;;;5031344;28;20576;-85
2022/09/21 12:05:15;;;;;;;1.70;1.00;;;;;;;;;;5032186;28;20229;-86
2022/09/21 12:08:10;;;;;;;1.83;1.00;;;;;;;;;;5032785;28;20253;-83
2022/09/21 12:10:47;;;;;;;0.82;0.82;;;;;;;;;;5025670;28;20199;-85
2022/09/21 12:13:26;;;;;;;2.08;1.02;;;;;;;;;;5013170;28;20490;-83
2022/09/21 12:16:02;;;;;;;1.10;0.90;;;;;;;;;;5021497;28;20206;-85
2022/09/21 12:18:37;;;;;;;1.05;1.02;;;;;;;;;;5032289;28;20201;-87
2022/09/21 12:21:12;;;;;;;2.13;1.15;;;;;;;;;;5032227;28;20232;-86
2022/09/21 12:23:44;;;;;;;0.70;0.70;;;;;;;;;;5032244;28;20308;-85
2022/09/21 12:26:17;;;;;;;0.70;0.70;;;;;;;;;;5022512;28;20217;-86
2022/09/21 12:28:48;;;;;;;0.90;0.80;;;;;;;;;;5012666;28;20203;-85
2022/09/21 12:31:21;;;;;;;0.95;0.90;;;;;;;;;;5012411;28;20282;-84
2022/09/21 12:33:52;;;;;;;1.48;1.10;;;;;;;;;;5012500;28;20273;-87
2022/09/21 12:36:24;;;;;;;0.70;0.60;;;;;;;;;;5027637;28;20553;-85
2022/09/21 12:38:58;;;;;;;1.92;1.00;;;;;;;;;;5032049;28;20186;-84
2022/09/21 12:41:34;;;;;;;0.80;0.70;;;;;;;;;;5022079;28;20223;-85
2022/09/21 12:44:12;;;;;;;1.23;0.80;;;;;;;;;;5012644;28;20237;-86
2022/09/21 12:46:46;;;;;;;2.22;0.88;;;;;;;;;;5027107;28;20206;-85
2022/09/21 12:49:20;;;;;;;1.70;0.90;;;;;;;;;;5031956;28;20237;-85
2022/09/21 12:51:54;;;;;;;1.05;1.02;;;;;;;;;;5033459;28;20842;-85
2022/09/21 12:54:29;;;;;;;2.33;0.90;;;;;;;;;;5031925;28;20202;-84
2022/09/21 12:57:04;;;;;;;0.68;0.68;;;;;;;;;;5031846;28;20288;-85
2022/09/21 12:59:38;;;;;;;4.13;2.10;;;;;;;;;;5035970;28;20200;-83
2022/09/21 13:02:20;;;;;;;1.15;0.80;;;;;;;;;;5035592;28;20597;-84
2022/09/21 13:05:00;;;;;;;1.08;0.95;;;;;;;;;;5036218;28;20187;-84
2022/09/21 13:08:03;;;;;;;1.02;0.50;;;;;;;;;;5019201;28;20206;-83
2022/09/21 13:10:48;;;;;;;0.85;0.85;;;;;;;;;;5016070;28;20616;-83
2022/09/21 13:13:24;;;;;;;1.55;1.13;;;;;;;;;;5016390;28;20215;-84
2022/09/21 13:15:52;;;;;;;1.50;1.00;;;;;;;;;;5024765;28;20216;-85
2022/09/21 13:18:25;;;;;;;2.17;0.85;;;;;;;;;;5035503;28;20205;-84
2022/09/21 13:20:53;;;;;;;2.42;0.73;;;;;;;;;;5031865;28;20265;-85
2022/09/21 13:23:26;;;;;;;1.05;0.70;;;;;;;;;;5015385;28;20227;-84
2022/09/21 13:26:03;;;;;;;0.60;0.60;;;;;;;;;;5016173;28;20621;-83
2022/09/21 13:29:00;;;;;;;0.80;0.80;;;;;;;;;;5017259;28;20689;-83
2022/09/21 13:31:42;;;;;;;2.42;0.60;;;;;;;;;;5016035;28;20207;-82
2022/09/21 13:34:30;;;;;;;1.17;1.08;;;;;;;;;;5017059;28;20714;-84
2022/09/21 13:37:31;;;;;;;1.65;0.80;;;;;;;;;;5029708;28;20203;-84
2022/09/21 13:40:37;;;;;;;2.38;0.80;;;;;;;;;;5036142;28;20780;-84
2022/09/21 13:43:19;;;;;;;0.85;0.55;;;;;;;;;;5017135;28;20702;-84
2022/09/21 13:45:56;;;;;;;0.77;0.77;;;;;;;;;;5019031;28;20218;-83
2022/09/21 13:48:28;;;;;;;0.75;0.73;;;;;;;;;;5023278;28;20253;-83
2022/09/21 13:51:08;;;;;;;1.20;0.80;;;;;;;;;;5037610;28;20191;-82
2022/09/21 13:53:40;;;;;;;0.70;0.70;;;;;;;;;;5037395;28;20225;-83
2022/09/21 13:56:18;;;;;;;0.68;0.68;;;;;;;;;;5035982;28;20289;-83
2022/09/21 13:58:49;;;;;;;1.73;0.80;;;;;;;;;;5017314;28;20207;-83
2022/09/21 14:01:20;;;;;;;2.80;1.10;;;;;;;;;;5017717;28;20699;-81
2022/09/21 14:03:50;;;;;;;1.17;0.70;;;;;;;;;;5035318;28;20236;-82
2022/09/21 14:06:22;;;;;;;0.98;0.98;;;;;;;;;;5038475;28;20686;-82
2022/09/21 14:08:58;;;;;;;1.25;1.10;;;;;;;;;;5025168;28;20202;-83
2022/09/21 14:11:32;;;;;;;0.88;0.70;;;;;;;;;;5033834;28;20202;-83
2022/09/21 14:14:14;;;;;;;0.80;0.57;;;;;;;;;;5016361;28;20910;-85
2022/09/21 14:16:56;;;;;;;0.50;0.50;;;;;;;;;;5030626;28;20284;-83
2022/09/21 14:20:05;;;;;;;0.93;0.90;;;;;;;;;;5038560;28;20214;-83
2022/09/21 14:22:39;;;;;;;0.88;0.60;;;;;;;;;;5032415;28;20229;-82
2022/09/21 14:25:50;;;;;;;0.70;0.60;;;;;;;;;;5035613;28;20202;-83
2022/09/21 14:28:35;;;;;;;1.33;0.70;;;;;;;;;;5020906;28;20286;-83
2022/09/21 14:31:08;;;;;;;1.05;0.95;;;;;;;;;;5016041;28;20199;-83
2022/09/21 14:33:45;;;;;;;0.75;0.60;;;;;;;;;;5015854;28;20270;-84
2022/09/21 14:36:18;;;;;;;0.70;0.70;;;;;;;;;;5032583;28;20745;-82
2022/09/21 14:38:50;;;;;;;0.43;0.43;;;;;;;;;;5035512;28;20252;-83
2022/09/21 14:41:20;;;;;;;1.58;1.27;;;;;;;;;;5035472;28;20558;-83
2022/09/21 14:43:52;;;;;;;2.90;2.33;;;;;;;;;;5018572;28;20679;-83
2022/09/21 14:46:44;;;;;;;1.90;1.80;;;;;;;;;;5026919;28;20584;-83
2022/09/21 14:49:28;;;;;;;2.13;1.90;;;;;;;;;;5034086;28;20281;-83
2022/09/21 14:52:10;;;;;;;1.20;1.08;;;;;;;;;;5034525;28;20209;-83
2022/09/21 14:54:45;;;;;;;0.80;0.80;;;;;;;;;;5015546;28;20199;-83
2022/09/21 14:57:43;;;;;;;2.35;0.60;;;;;;;;;;5016468;28;20216;-83
2022/09/21 15:00:22;;;;;;;1.00;0.73;;;;;;;;;;5034597;28;20648;-82
2022/09/21 15:03:06;;;;;;;0.90;0.88;;;;;;;;;;5035169;28;20686;-83
2022/09/21 15:05:37;;;;;;;1.33;0.80;;;;;;;;;;5033600;28;20645;-83
2022/09/21 15:11:15;;;;;;;0.75;0.70;;;;;;;;;;5015744;28;20201;-83
2022/09/21 15:14:02;;;;;;;0.52;0.52;;;;;;;;;;5027642;28;20215;-84
2022/09/21 15:16:38;;;;;;;0.90;0.80;;;;;;;;;;5035068;28;20213;-82
2022/09/21 15:19:16;;;;;;;0.60;0.60;;;;;;;;;;5034961;28;20205;-82
2022/09/21 15:21:45;;;;;;;0.60;0.60;;;;;;;;;;5035556;28;20594;-83
2022/09/21 15:24:30;;;;;;;0.50;0.50;;;;;;;;;;5017606;28;20227;-83
2022/09/21 15:27:09;;;;;;;1.80;0.63;;;;;;;;;;5019360;28;20201;-83
2022/09/21 15:29:37;;;;;;;0.52;0.52;;;;;;;;;;5035023;28;20292;-82
2022/09/21 15:32:06;;;;;;;0.63;0.60;;;;;;;;;;5035641;28;20202;-82