Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:03;;;;;;;4.15;1.40;;;19.10;99.90;;;;;;4992217;28;20526;-64
2021/12/04 00:04:41;;;;;;;8.52;2.35;;;19.10;99.90;;;;;;4992413;28;20027;-64
2021/12/04 00:07:10;;;;;;;5.85;2.08;;;19.20;99.90;;;;;;4992396;28;20037;-64
2021/12/04 00:09:38;;;;;;;10.30;2.10;;;19.30;99.90;;;;;;4992198;28;20029;-65
2021/12/04 00:12:07;;;;;;;7.82;2.33;;;19.20;99.90;;;;;;4992217;28;20109;-65
2021/12/04 00:14:37;;;;;;;4.28;2.28;;;19.20;99.90;;;;;;4992199;28;20033;-64
2021/12/04 00:17:06;;;;;;;5.85;2.38;;;19.10;99.90;;;;;;4992368;28;20042;-65
2021/12/04 00:19:34;;;;;;;6.57;1.88;;;19.20;99.90;;;;;;4995716;28;20018;-64
2021/12/04 00:22:02;;;;;;;6.68;1.77;;;19.30;99.90;;;;;;4995606;28;20499;-64
2021/12/04 00:24:30;;;;;;;6.72;2.08;;;19.40;99.90;;;;;;4995646;28;20073;-64
2021/12/04 00:26:59;;;;;;;6.13;2.10;;;19.40;99.90;;;;;;4995732;28;20483;-65
2021/12/04 00:29:28;;;;;;;7.03;1.55;;;19.30;99.90;;;;;;4995654;28;20062;-64
2021/12/04 00:32:11;;;;;;;4.95;1.98;;;19.30;99.90;;;;;;4995408;28;20042;-64
2021/12/04 00:34:43;;;;;;;10.00;2.08;;;19.40;99.90;;;;;;4995428;28;20034;-64
2021/12/04 00:37:32;;;;;;;7.28;1.75;;;19.40;99.90;;;;;;4995403;28;20423;-64
2021/12/04 00:51:02;;;;;;;4.35;2.10;;;19.40;99.90;;;;;;4995060;28;20095;-65
2021/12/04 00:53:29;;;;;;;6.97;2.20;;;19.30;99.90;;;;;;4995118;28;20033;-64
2021/12/04 00:55:57;;;;;;;9.50;1.77;;;19.20;99.90;;;;;;4995121;28;20031;-64
2021/12/04 00:58:25;;;;;;;9.15;2.05;;;19.30;99.90;;;;;;4995093;28;20110;-66
2021/12/04 01:00:52;;;;;;;5.63;1.70;;;19.30;99.90;;;;;;4994694;28;20073;-64
2021/12/04 01:03:20;;;;;;;9.57;2.33;;;19.30;99.90;;;;;;4994898;28;20034;-64
2021/12/04 01:05:48;;;;;;;7.20;1.50;;;19.40;99.90;;;;;;4994968;28;20057;-64
2021/12/04 01:08:16;;;;;;;4.47;1.83;;;19.40;99.90;;;;;;4994811;28;20027;-64
2021/12/04 01:10:43;;;;;;;8.13;1.83;;;19.60;99.90;;;;;;4994104;28;20034;-64
2021/12/04 01:13:11;;;;;;;8.77;2.20;;;19.40;99.90;;;;;;4994775;28;20061;-64
2021/12/04 01:15:41;;;;;;;7.47;2.05;;;19.50;99.90;;;;;;4994735;28;20049;-63
2021/12/04 01:18:09;;;;;;;5.80;1.92;;;19.60;99.90;;;;;;4994695;28;20471;-64
2021/12/04 01:20:38;;;;;;;7.90;2.35;;;19.40;99.90;;;;;;4994466;28;20057;-65
2021/12/04 01:23:07;;;;;;;11.30;2.17;;;19.40;99.90;;;;;;4994564;28;20023;-64
2021/12/04 01:25:39;;;;;;;12.15;2.17;;;19.40;99.90;;;;;;4994516;28;20115;-63
2021/12/04 01:28:07;;;;;;;5.53;2.13;;;19.60;99.90;;;;;;4994918;28;20030;-63
2021/12/04 01:30:35;;;;;;;4.03;1.35;;;19.60;99.90;;;;;;4994049;28;20042;-65
2021/12/04 01:33:03;;;;;;;7.75;2.17;;;19.60;99.90;;;;;;4994359;28;20022;-64
2021/12/04 01:35:31;;;;;;;13.93;2.53;;;19.50;99.90;;;;;;4994497;28;20050;-63
2021/12/04 01:37:59;;;;;;;6.85;1.55;;;19.40;99.90;;;;;;4994386;28;20026;-63
2021/12/04 01:40:27;;;;;;;7.55;2.28;;;19.20;99.90;;;;;;4994593;28;20026;-63
2021/12/04 01:42:55;;;;;;;10.52;1.90;;;19.30;99.90;;;;;;4993953;28;20033;-65
2021/12/04 01:45:23;;;;;;;12.07;2.00;;;19.30;99.90;;;;;;4994246;28;20034;-63
2021/12/04 01:47:57;;;;;;;12.57;2.35;;;19.30;99.90;;;;;;4994057;28;20037;-64
2021/12/04 01:50:26;;;;;;;7.82;1.75;;;19.00;99.90;;;;;;4994382;28;20104;-63
2021/12/04 01:52:56;;;;;;;10.55;2.47;;;19.10;99.90;;;;;;4993835;28;20038;-64
2021/12/04 01:55:34;;;;;;;7.45;1.90;;;19.00;99.90;;;;;;4993965;28;20572;-64
2021/12/04 01:58:03;;;;;;;8.88;2.85;;;18.90;99.90;;;;;;4994018;28;20030;-63
2021/12/04 02:00:33;;;;;;;8.25;2.17;;;18.80;99.90;;;;;;4993618;28;20041;-65
2021/12/04 02:03:03;;;;;;;10.95;2.50;;;18.70;99.90;;;;;;4993899;28;20036;-63
2021/12/04 02:05:32;;;;;;;6.70;1.83;;;18.80;99.90;;;;;;4993781;28;20137;-65
2021/12/04 02:08:00;;;;;;;12.68;2.83;;;18.90;99.90;;;;;;4993697;28;20053;-65
2021/12/04 02:10:27;;;;;;;10.38;2.20;;;18.80;99.90;;;;;;4993501;28;20065;-64
2021/12/04 02:12:55;;;;;;;13.63;2.83;;;18.80;99.90;;;;;;4993463;28;20069;-64
2021/12/04 02:15:23;;;;;;;10.82;2.08;;;18.90;99.90;;;;;;4993638;28;20407;-64
2021/12/04 02:17:51;;;;;;;11.98;3.10;;;18.90;99.90;;;;;;4993117;28;20513;-65
2021/12/04 02:20:21;;;;;;;8.40;2.33;;;18.90;99.90;;;;;;4991442;28;20034;-66
2021/12/04 02:22:50;;;;;;;10.98;3.25;;;19.10;99.90;;;;;;4992949;28;20034;-64
2021/12/04 02:25:19;;;;;;;8.07;2.20;;;19.10;99.90;;;;;;4993410;28;20089;-65
2021/12/04 02:27:48;;;;;;;11.27;2.35;;;19.10;99.90;;;;;;4992516;28;20405;-63
2021/12/04 02:30:22;;;;;;;14.27;2.83;;;19.20;99.90;;;;;;4993519;28;20042;-63
2021/12/04 02:32:51;;;;;;;11.15;2.30;;;19.30;99.90;;;;;;4994442;28;20030;-63
2021/12/04 02:35:20;;;;;;;10.77;2.30;;;19.40;99.90;;;;;;4994384;28;20088;-64
2021/12/04 02:37:48;;;;;;;12.80;2.75;;;19.40;99.90;;;;;;4994384;28;20068;-64
2021/12/04 02:40:21;;;;;;;5.65;1.83;;;19.20;99.90;;;;;;4993636;28;20049;-65
2021/12/04 02:42:49;;;;;;;6.40;2.13;;;19.50;99.90;;;;;;4993548;28;20105;-64
2021/12/04 02:45:18;;;;;;;8.43;2.88;;;19.50;99.90;;;;;;4994462;28;20105;-65
2021/12/04 02:47:45;;;;;;;11.32;2.50;;;19.50;99.90;;;;;;4992934;28;20031;-64
2021/12/04 02:50:16;;;;;;;8.20;2.33;;;19.70;99.90;;;;;;4993791;28;20027;-65
2021/12/04 02:52:44;;;;;;;12.27;2.55;;;19.90;99.90;;;;;;4990804;28;20513;-63
2021/12/04 02:55:13;;;;;;;7.38;1.60;;;19.90;99.90;;;;;;4988900;28;20022;-64
2021/12/04 02:57:44;;;;;;;8.13;1.45;;;19.90;99.90;;;;;;4974512;28;20118;-62
2021/12/04 03:00:19;;;;;;;8.05;2.78;;;20.10;99.90;;;;;;4974431;28;20030;-64
2021/12/04 03:02:47;;;;;;;5.78;1.60;;;20.10;99.90;;;;;;4973836;28;20043;-64
2021/12/04 03:05:23;;;;;;;5.53;1.55;;;20.10;99.90;;;;;;4973303;28;20388;-64
2021/12/04 03:07:51;;;;;;;4.85;1.35;;;20.00;99.90;;;;;;4974287;28;20030;-62
2021/12/04 03:10:20;;;;;;;2.65;1.00;;;20.00;99.90;;;;;;4974341;28;20042;-63
2021/12/04 03:12:48;;;;;;;9.00;2.10;;;20.10;99.90;;;;;;4973784;28;20030;-63
2021/12/04 03:15:17;;;;;;;4.60;1.33;;;20.00;99.90;;;;;;4974349;28;20524;-63
2021/12/04 03:17:45;;;;;;;4.47;1.30;;;20.10;99.90;;;;;;4974166;28;20061;-62
2021/12/04 03:20:12;;;;;;;7.72;1.42;;;20.50;99.90;;;;;;4974461;28;20019;-63
2021/12/04 03:22:41;;;;;;;7.88;1.55;;;20.70;99.90;;;;;;4974151;28;20106;-64
2021/12/04 03:25:10;;;;;;;9.55;2.58;;;20.80;99.90;;;;;;4974269;28;20387;-63
2021/12/04 03:27:39;;;;;;;3.85;1.38;;;20.60;99.90;;;;;;4973006;28;20043;-63
2021/12/04 03:30:17;;;;;;;6.32;1.67;;;20.80;99.90;;;;;;4972230;28;20073;-63
2021/12/04 03:35:17;;;;;;;6.63;1.42;;;20.70;99.90;;;;;;4972137;28;20396;-64
2021/12/04 03:41:06;;;;;;;7.47;1.38;;;20.50;99.90;;;;;;4991340;28;20025;-64
2021/12/04 03:43:35;;;;;;;3.67;1.17;;;20.20;99.90;;;;;;4993102;28;20228;-65
2021/12/04 03:46:05;;;;;;;6.38;1.40;;;20.10;99.90;;;;;;4993529;28;20046;-64
2021/12/04 03:51:04;;;;;;;10.30;1.50;;;19.90;99.90;;;;;;4993607;28;20034;-63
2021/12/04 03:53:32;;;;;;;6.82;1.15;;;20.10;99.90;;;;;;4996770;28;20037;-63
2021/12/04 03:56:00;;;;;;;4.95;1.27;;;20.20;99.90;;;;;;4997247;28;20068;-63
2021/12/04 03:58:28;;;;;;;5.88;1.48;;;20.60;99.90;;;;;;4996966;28;20033;-64
2021/12/04 04:00:56;;;;;;;5.95;1.90;;;20.30;99.90;;;;;;4996514;28;20046;-64
2021/12/04 04:03:27;;;;;;;6.88;1.25;;;20.20;99.90;;;;;;4997050;28;20030;-64
2021/12/04 04:05:55;;;;;;;4.07;1.58;;;20.20;99.90;;;;;;4996961;28;20037;-65
2021/12/04 04:08:23;;;;;;;7.47;1.67;;;20.10;99.90;;;;;;4997154;28;20098;-63
2021/12/04 04:10:53;;;;;;;5.68;1.42;;;20.20;99.90;;;;;;4997188;28;20035;-64
2021/12/04 04:13:21;;;;;;;4.10;1.20;;;20.40;99.90;;;;;;4995995;28;20023;-64
2021/12/04 04:15:49;;;;;;;4.15;1.25;;;20.60;99.90;;;;;;4995973;28;20145;-64
2021/12/04 04:18:17;;;;;;;6.63;1.50;;;20.70;99.90;;;;;;4995787;28;20035;-65
2021/12/04 04:20:45;;;;;;;3.78;1.73;;;21.00;99.90;;;;;;4995613;28;20030;-65
2021/12/04 04:23:13;;;;;;;6.93;1.40;;;21.10;99.90;;;;;;4996138;28;20464;-64
2021/12/04 04:25:41;;;;;;;5.53;1.67;;;20.70;99.90;;;;;;4995621;28;20030;-63
2021/12/04 04:28:09;;;;;;;5.35;1.20;;;20.20;99.90;;;;;;4995727;28;20057;-64
2021/12/04 04:30:37;;;;;;;6.82;1.67;;;20.00;99.90;;;;;;4995557;28;20113;-63
2021/12/04 04:33:06;;;;;;;5.20;2.17;;;19.90;99.90;;;;;;4995439;28;20057;-64
2021/12/04 04:35:35;;;;;;;11.23;2.00;;;20.10;99.90;;;;;;4995546;28;20097;-64
2021/12/04 04:38:19;;;;;;;10.27;1.85;;;20.20;99.90;;;;;;4995286;28;20041;-64
2021/12/04 04:57:57;;;;;;;7.30;1.85;;;20.20;99.90;;;;;;4995474;28;20578;-64
2021/12/04 05:00:26;;;;;;;8.73;2.20;;;20.10;99.90;;;;;;4996562;28;20035;-62
2021/12/04 05:11:33;;;;;;;6.93;2.13;;;19.50;99.90;;;;;;4994944;28;20038;-63
2021/12/04 05:14:03;;;;;;;9.50;1.75;;;19.30;99.90;;;;;;4994916;28;20399;-62
2021/12/04 05:16:41;;;;;;;9.73;2.97;;;19.00;99.90;;;;;;4994439;28;20027;-63
2021/12/04 05:21:55;;;;;;;7.30;2.15;;;18.90;99.90;;;;;;4981522;28;20053;-63
2021/12/04 05:24:24;;;;;;;9.73;2.35;;;18.70;99.90;;;;;;4985370;28;20023;-63
2021/12/04 05:26:52;;;;;;;9.85;2.20;;;18.70;99.90;;;;;;4984483;28;20026;-63
2021/12/04 05:29:19;;;;;;;9.15;2.08;;;18.70;99.90;;;;;;4983318;28;20103;-64
2021/12/04 05:31:47;;;;;;;8.13;2.85;;;18.70;99.90;;;;;;4984593;28;20050;-63
2021/12/04 05:34:15;;;;;;;5.70;2.05;;;18.70;99.90;;;;;;4984865;28;20077;-64
2021/12/04 05:36:43;;;;;;;8.63;1.73;;;18.50;99.90;;;;;;4993791;28;20497;-63
2021/12/04 05:39:11;;;;;;;7.10;1.88;;;18.50;99.90;;;;;;4993800;28;20019;-63
2021/12/04 05:41:39;;;;;;;5.20;2.17;;;18.40;99.90;;;;;;4993642;28;20415;-64
2021/12/04 05:44:10;;;;;;;9.23;3.17;;;18.40;99.90;;;;;;4993779;28;20019;-64
2021/12/04 05:46:54;;;;;;;11.38;3.30;;;18.50;99.90;;;;;;4993718;28;20022;-63
2021/12/04 05:49:27;;;;;;;9.07;2.58;;;18.40;99.90;;;;;;4993495;28;20026;-63
2021/12/04 05:54:44;;;;;;;7.57;3.35;;;18.30;99.90;;;;;;4991006;28;20022;-62
2021/12/04 05:57:13;;;;;;;10.30;3.63;;;18.30;99.90;;;;;;4994020;28;20030;-63
2021/12/04 05:59:41;;;;;;;10.23;2.50;;;18.40;99.90;;;;;;4993389;28;20026;-64
2021/12/04 06:02:09;;;;;;;9.57;3.15;;;18.40;99.90;;;;;;4993131;28;20054;-64
2021/12/04 06:04:36;;;;;;;10.30;3.50;;;18.30;99.90;;;;;;4993247;28;20084;-64
2021/12/04 06:07:04;;;;;;;7.85;3.00;;;18.20;99.90;;;;;;4984525;28;20050;-63
2021/12/04 06:09:32;;;;;;;11.27;3.67;;;18.20;99.90;;;;;;4984275;28;20041;-63
2021/12/04 06:12:04;;;;;;;9.50;3.22;;;18.20;99.90;;;;;;4982383;28;20079;-64
2021/12/04 06:14:33;;;;;;;19.73;4.95;;;18.10;99.90;;;;;;4983024;28;20105;-64
2021/12/04 06:17:01;;;;;;;17.33;4.32;;;18.10;99.90;;;;;;4984332;28;20109;-64
2021/12/04 06:25:00;;;;;;;10.32;3.80;;;18.00;99.90;;;;;;4992651;28;20025;-63
2021/12/04 06:27:28;;;;;;;11.20;3.90;;;17.90;99.90;;;;;;4992896;28;20023;-64
2021/12/04 06:29:56;;;;;;;9.43;4.45;;;17.90;99.90;;;;;;4992836;28;20026;-64
2021/12/04 06:32:24;;;;;;;15.93;3.75;;;18.00;99.90;;;;;;4990144;28;20391;-64
2021/12/04 06:34:52;;;;;;;11.95;4.53;;;18.00;99.90;;;;;;4992828;28;20533;-64
2021/12/04 06:37:20;;;;;;;13.40;3.90;;;18.00;99.90;;;;;;4993018;28;20105;-63
2021/12/04 06:39:47;;;;;;;14.20;4.35;;;17.90;99.90;;;;;;4992762;28;20026;-64
2021/12/04 06:42:16;;;;;;;13.10;4.70;;;17.90;99.90;;;;;;4992741;28;20034;-64
2021/12/04 06:44:44;;;;;;;22.35;4.95;;;17.90;99.90;;;;;;4990198;28;20031;-64
2021/12/04 06:47:12;;;;;;;11.63;4.07;;;17.90;99.90;;;;;;4992568;28;20061;-63
2021/12/04 06:49:42;;;;;;;12.05;4.40;;;17.80;99.90;;;;;;4992627;28;20022;-64
2021/12/04 06:52:18;;;;;;;13.40;4.75;;;17.90;99.90;;;;;;4992554;28;20034;-64
2021/12/04 06:54:59;;;;;;;10.00;4.22;;;17.80;99.90;;;;;;4990309;28;20089;-63
2021/12/04 06:57:33;;;;;;;24.08;4.47;;;17.80;99.90;;;;;;4987778;28;20025;-65
2021/12/04 07:00:01;;;;;;;14.82;5.35;;;17.80;99.90;;;;;;4992568;28;20364;-65
2021/12/04 07:02:29;;;;;;;14.30;4.45;;;17.80;99.90;;;;;;4992212;28;20461;-63
2021/12/04 07:04:57;;;;;;;17.25;4.97;;;17.80;99.90;;;;;;4992477;28;20026;-63
2021/12/04 07:07:25;;;;;;;15.90;5.22;;;17.80;99.90;;;;;;4989922;28;20126;-64
2021/12/04 07:09:52;;;;;;;11.98;4.28;;;17.80;99.90;;;;;;4992411;28;20046;-64
2021/12/04 07:12:20;;;;;;;18.02;4.80;;;17.80;99.90;;;;;;4992700;28;20459;-64
2021/12/04 07:14:48;;;;;;;15.93;5.50;;;17.80;99.90;;;;;;4991925;28;20081;-64
2021/12/04 07:17:15;;;;;;;12.63;4.70;;;17.80;99.90;;;;;;4992061;28;20030;-64
2021/12/04 07:19:43;;;;;;;12.30;3.95;;;17.80;99.90;;;;;;4991059;28;20391;-63
2021/12/04 07:22:12;;;;;;;14.00;4.38;;;17.80;99.90;;;;;;4991677;28;20100;-64
2021/12/04 07:24:40;;;;;;;15.70;5.05;;;17.80;99.90;;;;;;4992087;28;20099;-64
2021/12/04 07:27:07;;;;;;;12.20;5.25;;;17.80;99.90;;;;;;4992718;28;20029;-64
2021/12/04 07:29:35;;;;;;;14.80;5.07;;;17.80;99.90;;;;;;4996273;28;20036;-64
2021/12/04 07:32:03;;;;;;;11.40;4.88;;;17.70;99.90;;;;;;4995717;28;20077;-64
2021/12/04 07:34:31;;;;;;;9.48;4.28;;;17.70;99.90;;;;;;4994180;28;20080;-64
2021/12/04 07:36:58;;;;;;;13.27;5.15;;;17.80;99.90;;;;;;4994152;28;20037;-65
2021/12/04 07:39:26;;;;;;;10.63;4.85;;;17.70;99.90;;;;;;4995498;28;20141;-64
2021/12/04 07:41:54;;;;;;;12.85;5.53;;;17.70;99.90;;;;;;4994165;28;20101;-64
2021/12/04 07:44:22;;;;;;;13.18;5.50;;;17.60;99.90;;;;;;4994305;28;20084;-63
2021/12/04 07:46:49;;;;;;;13.82;5.25;;;17.70;99.90;;;;;;4994991;28;20084;-64
2021/12/04 07:49:17;;;;;;;9.77;5.28;;;17.60;99.90;;;;;;4994815;28;20097;-65
2021/12/04 07:51:45;;;;;;;14.40;5.15;;;17.70;99.90;;;;;;4994740;28;20034;-64
2021/12/04 07:54:13;;;;;;;15.43;6.30;;;17.60;99.90;;;;;;4994952;28;20057;-65
2021/12/04 07:56:40;;;;;;;12.68;5.65;;;17.60;99.90;;;;;;4994776;28;20526;-64
2021/12/04 07:59:08;;;;;;;12.63;5.75;;;17.60;99.90;;;;;;4994736;28;20467;-65
2021/12/04 08:01:36;;;;;;;17.27;6.97;;;17.60;99.90;;;;;;4993971;28;20050;-65
2021/12/04 08:04:04;;;;;;;14.02;5.85;;;17.60;99.90;;;;;;4992735;28;20023;-64
2021/12/04 08:06:33;;;;;;;10.63;4.90;;;17.60;99.90;;;;;;4992136;28;20030;-64
2021/12/04 08:09:02;;;;;;;13.43;5.75;;;17.60;99.90;;;;;;4993249;28;20018;-64
2021/12/04 08:11:29;;;;;;;13.70;6.22;;;17.60;99.90;;;;;;4989512;28;20463;-64
2021/12/04 08:13:57;;;;;;;9.90;5.55;;;17.60;99.90;;;;;;4991767;28;20033;-64
2021/12/04 08:16:25;;;;;;;15.88;5.70;;;17.60;99.90;;;;;;4994778;28;20502;-63
2021/12/04 08:18:54;;;;;;;16.58;5.28;;;17.60;99.90;;;;;;4995295;28;20026;-64
2021/12/04 08:21:23;;;;;;;15.98;5.35;;;17.60;99.90;;;;;;4995153;28;20490;-63
2021/12/04 08:23:51;;;;;;;11.52;5.68;;;17.60;99.90;;;;;;4994750;28;20422;-64
2021/12/04 08:26:19;;;;;;;10.45;5.13;;;17.60;99.90;;;;;;4993185;28;20030;-63
2021/12/04 08:28:48;;;;;;;13.50;6.18;;;17.50;99.90;;;;;;4990830;28;20034;-64
2021/12/04 08:31:16;;;;;;;12.23;6.45;;;17.50;99.90;;;;;;4993245;28;20034;-64
2021/12/04 08:33:44;;;;;;;12.68;6.63;;;17.40;99.90;;;;;;4991054;28;20383;-64
2021/12/04 08:36:12;;;;;;;13.23;6.65;;;17.30;99.90;;;;;;4993428;28;20037;-64
2021/12/04 08:38:42;;;;;;;11.43;7.07;;;17.20;99.90;;;;;;4993132;28;20033;-64
2021/12/04 08:41:09;;;;;;;18.88;6.72;;;17.10;99.90;;;;;;4994763;28;20030;-64
2021/12/04 08:43:37;;;;;;;14.75;7.70;;;17.00;99.90;;;;;;4994896;28;20022;-63
2021/12/04 08:46:05;;;;;;;14.32;8.35;;;16.90;99.90;;;;;;4986777;28;20390;-63
2021/12/04 08:48:33;;;;;;;19.13;8.43;;;16.90;99.90;;;;;;4989706;28;20026;-63
2021/12/04 08:51:02;;;;;;;18.77;8.90;;;16.80;99.90;;;;;;4994522;28;20141;-63
2021/12/04 08:53:30;;;;;;;23.73;8.85;;;16.70;99.90;;;;;;4994689;28;20383;-64
2021/12/04 08:55:58;;;;;;;24.52;9.45;;;16.70;99.90;;;;;;4994607;28;20031;-63
2021/12/04 08:58:26;;;;;;;16.75;8.82;;;16.60;99.90;;;;;;4991850;28;20022;-63
2021/12/04 09:00:58;;;;;;;22.60;8.88;;;16.60;99.90;;;;;;4994194;28;20074;-62
2021/12/04 09:03:33;;;;;;;16.75;9.52;;;16.50;99.90;;;;;;4992167;28;20026;-63
2021/12/04 09:06:03;;;;;;;15.65;9.25;;;16.50;99.90;;;;;;4994507;28;20073;-62
2021/12/04 09:08:32;;;;;;;18.15;9.10;;;16.50;99.90;;;;;;4994272;28;20077;-62
2021/12/04 09:11:05;;;;;;;23.35;10.38;;;16.50;99.90;;;;;;4994150;28;20207;-62
2021/12/04 09:13:34;;;;;;;18.23;9.85;;;16.50;99.90;;;;;;4993792;28;20468;-63
2021/12/04 09:16:03;;;;;;;19.98;9.05;;;16.50;99.90;;;;;;4994104;28;20475;-63
2021/12/04 09:18:30;;;;;;;23.13;10.75;;;16.40;99.90;;;;;;4993897;28;20105;-63
2021/12/04 09:20:58;;;;;;;22.50;10.73;;;16.40;99.90;;;;;;4994089;28;20034;-63
2021/12/04 09:23:33;;;;;;;23.42;9.48;;;16.40;99.90;;;;;;4991715;28;20022;-63
2021/12/04 09:26:03;;;;;;;12.23;9.13;;;16.40;99.90;;;;;;4994128;28;20035;-64
2021/12/04 09:31:50;;;;;;;25.58;10.38;;;16.40;99.90;;;;;;4996430;28;20180;-62
2021/12/04 09:59:43;;;;;;;;;;;16.50;99.90;;;;;;4993250;28;20034;-64
2021/12/04 10:02:27;;;;;;;14.35;7.97;;;16.50;99.90;;;;;;4992391;28;20282;-62
2021/12/04 10:21:42;;;;;;;19.10;7.28;;;16.70;99.90;;;;;;4990274;28;20018;-63
2021/12/04 10:24:41;;;;;;;14.75;7.28;;;16.70;99.90;;;;;;4991819;28;20034;-63
2021/12/04 10:32:38;;;;;;;25.17;7.05;;;16.60;99.90;;;;;;4989702;28;20045;-62
2021/12/04 10:35:11;;;;;;;16.53;7.73;;;16.60;99.90;;;;;;4991459;28;20038;-63
2021/12/04 10:37:47;;;;;;;11.20;6.55;;;16.60;99.90;;;;;;4991593;28;20101;-62
2021/12/04 10:40:16;;;;;;;15.52;6.50;;;16.70;99.90;;;;;;4992008;28;20037;-64
2021/12/04 10:42:52;;;;;;;20.10;5.80;;;16.70;99.90;;;;;;4991459;28;20041;-63
2021/12/04 10:45:31;;;;;;;21.30;7.65;;;16.60;99.90;;;;;;4991097;28;20387;-64
2021/12/04 10:48:00;;;;;;;17.88;6.30;;;16.60;99.90;;;;;;4991734;28;20029;-63
2021/12/04 10:50:57;;;;;;;18.63;5.05;;;16.50;99.90;;;;;;4991372;28;20018;-63
2021/12/04 10:53:25;;;;;;;15.93;5.63;;;16.50;99.90;;;;;;4990358;28;20042;-64
2021/12/04 11:21:24;;;;;;;17.33;4.43;;;16.20;99.90;;;;;;4991223;28;20407;-64
2021/12/04 11:42:48;;;;;;;13.57;2.95;;;15.90;99.90;;;;;;4990879;28;20014;-63
2021/12/04 11:45:22;;;;;;;14.40;2.70;;;15.90;99.90;;;;;;4991267;28;20023;-63
2021/12/04 11:47:59;;;;;;;14.60;3.05;;;15.90;99.90;;;;;;4991409;28;20105;-64
2021/12/04 11:50:30;;;;;;;15.63;3.78;;;15.90;99.90;;;;;;4991003;28;20030;-63
2021/12/04 11:53:00;;;;;;;13.82;3.60;;;15.90;99.90;;;;;;4991936;28;20107;-64
2021/12/04 11:55:33;;;;;;;13.85;3.22;;;15.90;99.90;;;;;;4988743;28;20034;-64
2021/12/04 11:58:01;;;;;;;19.05;3.83;;;15.80;99.90;;;;;;4991986;28;20026;-62
2021/12/04 12:00:31;;;;;;;15.32;3.38;;;15.90;99.90;;;;;;4991668;28;20387;-62
2021/12/04 12:03:09;;;;;;;16.45;3.42;;;15.90;99.90;;;;;;4991939;28;20484;-63
2021/12/04 12:05:52;;;;;;;15.55;4.45;;;15.90;99.90;;;;;;4992071;28;20065;-63
2021/12/04 12:08:31;;;;;;;11.45;3.25;;;15.90;99.90;;;;;;4992322;28;20408;-63
2021/12/04 12:11:06;;;;;;;15.57;3.17;;;15.90;99.90;;;;;;4993005;28;20113;-62
2021/12/04 12:13:45;;;;;;;24.13;3.78;;;15.90;99.90;;;;;;4994624;28;20026;-62
2021/12/04 12:16:20;;;;;;;15.48;3.25;;;15.90;99.90;;;;;;4996717;28;20030;-62
2021/12/04 12:18:55;;;;;;;16.50;3.43;;;15.90;99.90;;;;;;4996360;28;20026;-62
2021/12/04 12:21:30;;;;;;;27.90;4.53;;;15.80;99.90;;;;;;4996046;28;20275;-62
2021/12/04 12:38:54;;;;;;;23.73;3.22;;;15.70;99.90;;;;;;4987760;28;20130;-62
2021/12/04 12:41:40;;;;;;;15.55;3.33;;;15.70;99.90;;;;;;4995085;28;20037;-63
2021/12/04 12:44:23;;;;;;;8.50;2.05;;;15.70;99.90;;;;;;4995347;28;20022;-63
2021/12/04 12:47:02;;;;;;;13.30;3.15;;;15.70;99.90;;;;;;4994215;28;20028;-61
2021/12/04 12:49:36;;;;;;;11.32;2.25;;;15.60;99.90;;;;;;4988776;28;20030;-63
2021/12/04 12:52:14;;;;;;;12.13;2.47;;;15.60;99.90;;;;;;4991583;28;20034;-63
2021/12/04 12:54:58;;;;;;;17.85;2.97;;;15.50;99.90;;;;;;4994044;28;20019;-64
2021/12/04 12:57:27;;;;;;;10.63;2.17;;;15.50;99.90;;;;;;4988727;28;20117;-63
2021/12/04 13:14:18;;;;;;;20.00;3.45;;;15.40;99.90;;;;;;4995373;28;20025;-63
2021/12/04 13:17:00;;;;;;;17.48;2.60;;;15.30;99.90;;;;;;4990873;28;20026;-62
2021/12/04 13:19:29;;;;;;;15.43;2.88;;;15.40;99.90;;;;;;4988154;28;20038;-63
2021/12/04 13:22:06;;;;;;;15.48;2.95;;;15.50;99.90;;;;;;4993681;28;20104;-63
2021/12/04 13:24:36;;;;;;;10.55;2.90;;;15.50;99.90;;;;;;4991747;28;20041;-64
2021/12/04 13:29:42;;;;;;;8.10;1.77;;;15.40;99.90;;;;;;4991283;28;20030;-64
2021/12/04 13:32:13;;;;;;;7.43;1.88;;;15.40;99.90;;;;;;4994713;28;20039;-64
2021/12/04 13:34:42;;;;;;;8.18;1.63;;;15.40;99.90;;;;;;4995739;28;20027;-64
2021/12/04 13:37:12;;;;;;;21.45;3.13;;;15.50;99.90;;;;;;4995705;28;20030;-63
2021/12/04 13:39:42;;;;;;;16.60;2.70;;;15.50;99.90;;;;;;4995510;28;20029;-63
2021/12/04 13:42:10;;;;;;;10.38;2.25;;;15.40;99.90;;;;;;4995333;28;20022;-62
2021/12/04 13:44:38;;;;;;;8.68;2.38;;;15.50;99.90;;;;;;4995685;28;20427;-63
2021/12/04 13:47:12;;;;;;;14.52;2.53;;;15.40;99.90;;;;;;4995457;28;20459;-63
2021/12/04 13:50:08;;;;;;;11.05;2.42;;;15.40;99.90;;;;;;4995551;28;20470;-64
2021/12/04 13:52:35;;;;;;;9.13;1.67;;;15.40;99.90;;;;;;4995364;28;20554;-64
2021/12/04 13:55:11;;;;;;;11.85;2.00;;;15.50;99.90;;;;;;4995286;28;20057;-64
2021/12/04 13:57:41;;;;;;;;;;;15.50;99.90;;;;;;4995701;28;20029;-64
2021/12/04 14:00:13;;;;;;;11.05;2.63;;;15.40;99.90;;;;;;4995334;28;19912;-63
2021/12/04 14:02:41;;;;;;;12.55;2.28;;;15.50;99.90;;;;;;4995180;28;20415;-65
2021/12/04 14:05:13;;;;;;;19.48;2.65;;;15.50;99.90;;;;;;4995015;28;20113;-64
2021/12/04 14:08:01;;;;;;;6.72;1.90;;;15.40;99.90;;;;;;4994983;28;20425;-63
2021/12/04 14:10:32;;;;;;;9.10;2.03;;;15.50;99.90;;;;;;4994998;28;20034;-64
2021/12/04 14:13:03;;;;;;;8.95;2.13;;;15.50;99.90;;;;;;4994822;28;20031;-65
2021/12/04 14:15:31;;;;;;;18.73;2.55;;;15.40;99.90;;;;;;4994840;28;20057;-64
2021/12/04 14:18:05;;;;;;;11.38;1.90;;;15.50;99.90;;;;;;4994778;28;20057;-63
2021/12/04 14:20:35;;;;;;;15.32;2.88;;;15.50;99.90;;;;;;4994724;28;20036;-64
2021/12/04 14:23:03;;;;;;;14.68;3.33;;;15.50;99.90;;;;;;4994951;28;20069;-64
2021/12/04 14:25:31;;;;;;;8.13;2.28;;;15.60;99.90;;;;;;4994912;28;20034;-64
2021/12/04 14:28:01;;;;;;;11.00;1.52;;;15.70;99.90;;;;;;4994857;28;20073;-64
2021/12/04 14:30:35;;;;;;;5.40;1.92;;;15.70;99.90;;;;;;4994483;28;20109;-64
2021/12/04 14:33:09;;;;;;;7.03;1.45;;;15.70;99.90;;;;;;4994591;28;20029;-64
2021/12/04 14:35:40;;;;;;;8.98;1.42;;;15.70;99.90;;;;;;4994500;28;20101;-63
2021/12/04 14:38:10;;;;;;;10.68;2.28;;;15.70;99.90;;;;;;4993816;28;20065;-64
2021/12/04 14:40:43;;;;;;;8.82;1.92;;;15.70;99.90;;;;;;4994240;28;20117;-64
2021/12/04 14:43:14;;;;;;;8.48;1.45;;;15.70;99.90;;;;;;4994354;28;20029;-63
2021/12/04 14:45:46;;;;;;;8.60;1.58;;;15.80;99.90;;;;;;4994545;28;20026;-63
2021/12/04 14:48:23;;;;;;;4.90;1.60;;;15.80;99.90;;;;;;4993212;28;20029;-63
2021/12/04 14:51:02;;;;;;;12.90;2.25;;;15.80;99.90;;;;;;4994194;28;20042;-63
2021/12/04 14:53:31;;;;;;;19.23;1.88;;;15.90;99.90;;;;;;4993012;28;20058;-64
2021/12/04 14:55:59;;;;;;;5.95;1.88;;;15.80;99.90;;;;;;4994339;28;20030;-64
2021/12/04 14:58:28;;;;;;;12.27;2.20;;;15.90;99.90;;;;;;4994175;28;20080;-64
2021/12/04 15:01:12;;;;;;;14.57;2.10;;;15.90;99.90;;;;;;4993932;28;20061;-63
2021/12/04 15:03:51;;;;;;;10.00;2.03;;;15.90;99.90;;;;;;4994074;28;20038;-63
2021/12/04 15:06:20;;;;;;;7.43;2.20;;;15.90;99.90;;;;;;4994139;28;20027;-63
2021/12/04 15:08:57;;;;;;;7.97;1.85;;;15.90;99.90;;;;;;4994160;28;20022;-63
2021/12/04 15:11:31;;;;;;;11.25;2.15;;;15.90;99.90;;;;;;4993911;28;20109;-64
2021/12/04 15:14:03;;;;;;;9.57;1.85;;;16.00;99.90;;;;;;4994043;28;20472;-64
2021/12/04 15:16:45;;;;;;;13.30;2.03;;;15.90;99.90;;;;;;4994163;28;20034;-66
2021/12/04 15:19:19;;;;;;;8.38;1.63;;;15.90;99.90;;;;;;4994049;28;20030;-65
2021/12/04 15:21:52;;;;;;;6.80;1.42;;;15.90;99.90;;;;;;4993795;28;20027;-63
2021/12/04 15:24:27;;;;;;;8.27;1.55;;;15.90;99.90;;;;;;4994005;28;20022;-66
2021/12/04 15:26:58;;;;;;;7.88;1.33;;;15.90;99.90;;;;;;4993916;28;20052;-64
2021/12/04 15:29:31;;;;;;;14.45;1.85;;;16.00;99.90;;;;;;4993891;28;20026;-63
2021/12/04 15:32:06;;;;;;;9.60;2.22;;;15.90;99.90;;;;;;4993920;28;20038;-63
2021/12/04 15:34:37;;;;;;;12.98;2.13;;;15.90;99.90;;;;;;4993875;28;20353;-63
2021/12/04 15:37:06;;;;;;;10.68;1.70;;;15.90;99.90;;;;;;4994020;28;20434;-62
2021/12/04 15:39:40;;;;;;;7.28;1.92;;;15.90;99.90;;;;;;4993783;28;20081;-64
2021/12/04 15:47:47;;;;;;;5.75;1.38;;;16.00;99.90;;;;;;5000708;28;20066;-64
2021/12/04 15:52:58;;;;;;;8.65;2.20;;;15.90;99.90;;;;;;4997756;28;20113;-64
2021/12/04 15:55:33;;;;;;;9.63;2.00;;;16.00;99.90;;;;;;4997484;28;20041;-64
2021/12/04 15:58:09;;;;;;;8.30;1.90;;;16.00;99.90;;;;;;4997577;28;20026;-65
2021/12/04 16:00:44;;;;;;;4.65;1.27;;;15.90;99.90;;;;;;4997215;28;20078;-64
2021/12/04 16:03:15;;;;;;;6.13;1.67;;;15.90;99.90;;;;;;4997383;28;20031;-63
2021/12/04 16:05:52;;;;;;;8.55;1.60;;;15.90;99.90;;;;;;4997470;28;20102;-64
2021/12/04 16:08:23;;;;;;;5.40;1.80;;;15.90;99.90;;;;;;4997276;28;20030;-64
2021/12/04 16:10:52;;;;;;;6.95;1.70;;;15.90;99.90;;;;;;4997120;28;20030;-64