Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:18;;;;;;;1.35;1.20;;;18.50;65.30;;;;;;5097897;28;20058;-78
2023/06/28 00:02:45;;;;;;;1.55;1.30;;;18.40;64.70;;;;;;5097126;28;20054;-77
2023/06/28 00:05:12;;;;;;;1.00;0.90;;;18.40;65.00;;;;;;5076145;28;20020;-78
2023/06/28 00:07:38;;;;;;;1.00;1.00;;;18.40;64.80;;;;;;5094567;28;20040;-77
2023/06/28 00:10:04;;;;;;;0.85;0.85;;;18.40;65.00;;;;;;5077032;28;20028;-77
2023/06/28 00:12:31;;;;;;;1.27;1.17;;;18.40;65.30;;;;;;5094974;28;20089;-77
2023/06/28 00:14:58;;;;;;;1.25;1.20;;;18.50;65.60;;;;;;5068124;28;20037;-79
2023/06/28 00:17:28;;;;;;;3.92;1.90;;;18.40;65.70;;;;;;5079649;28;20066;-78
2023/06/28 00:19:58;;;;;;;2.92;1.60;;;18.40;65.70;;;;;;5085396;28;20035;-77
2023/06/28 00:22:30;;;;;;;2.03;1.63;;;18.30;66.70;;;;;;5061067;28;20369;-79
2023/06/28 00:24:57;;;;;;;1.90;1.50;;;18.10;67.50;;;;;;5064327;28;20025;-79
2023/06/28 00:27:23;;;;;;;3.80;1.33;;;18.00;69.00;;;;;;5075913;28;20024;-79
2023/06/28 00:29:49;;;;;;;2.20;1.55;;;17.90;70.20;;;;;;5076819;28;20029;-78
2023/06/28 00:32:14;;;;;;;1.80;1.17;;;17.70;71.20;;;;;;5056960;28;20435;-80
2023/06/28 00:34:40;;;;;;;1.20;1.10;;;17.60;71.80;;;;;;5076613;28;20076;-78
2023/06/28 00:37:06;;;;;;;1.42;1.30;;;17.30;72.40;;;;;;5077042;28;20032;-80
2023/06/28 00:39:33;;;;;;;1.13;1.13;;;17.20;73.10;;;;;;5076095;28;20017;-79
2023/06/28 00:41:59;;;;;;;1.30;1.10;;;17.20;74.00;;;;;;5075690;28;20601;-80
2023/06/28 00:44:24;;;;;;;1.10;1.00;;;17.30;74.50;;;;;;5057139;28;20070;-79
2023/06/28 00:46:51;;;;;;;1.38;1.23;;;17.30;74.60;;;;;;5080879;28;20059;-77
2023/06/28 00:49:17;;;;;;;0.82;0.82;;;17.30;74.30;;;;;;5063078;28;20040;-78
2023/06/28 00:51:44;;;;;;;1.55;1.20;;;17.30;73.30;;;;;;5058379;28;20123;-79
2023/06/28 00:54:10;;;;;;;1.23;1.13;;;17.30;73.60;;;;;;5068460;28;20119;-78
2023/06/28 00:56:37;;;;;;;5.32;1.90;;;17.20;74.80;;;;;;5076618;28;20055;-80
2023/06/28 00:59:03;;;;;;;3.25;2.42;;;17.00;76.10;;;;;;5075656;28;20420;-80
2023/06/28 01:01:30;;;;;;;2.97;1.63;;;16.80;77.10;;;;;;5074976;28;20450;-80
2023/06/28 01:03:56;;;;;;;2.22;1.90;;;16.50;79.00;;;;;;5075234;28;20064;-77
2023/06/28 01:06:24;;;;;;;2.35;2.00;;;16.30;80.80;;;;;;5074555;28;20072;-78
2023/06/28 01:08:51;;;;;;;2.10;1.95;;;16.10;82.10;;;;;;5075703;28;20037;-80
2023/06/28 01:11:17;;;;;;;1.58;1.48;;;16.00;83.10;;;;;;5076290;28;20047;-80
2023/06/28 01:13:45;;;;;;;1.75;1.38;;;16.00;84.00;;;;;;5075042;28;20454;-80
2023/06/28 01:16:11;;;;;;;1.20;1.20;;;16.10;85.10;;;;;;5074973;28;20097;-79
2023/06/28 01:18:36;;;;;;;1.40;1.35;;;16.10;85.40;;;;;;5076549;28;20059;-78
2023/06/28 01:21:05;;;;;;;1.13;1.02;;;16.20;85.80;;;;;;5080179;28;20174;-79
2023/06/28 01:23:31;;;;;;;1.10;0.93;;;16.30;86.20;;;;;;5082620;28;20024;-79
2023/06/28 01:26:02;;;;;;;1.10;1.10;;;16.30;86.30;;;;;;5072878;28;20488;-79
2023/06/28 01:28:29;;;;;;;0.98;0.98;;;16.40;86.80;;;;;;5076766;28;20051;-78
2023/06/28 01:30:56;;;;;;;1.35;1.25;;;16.40;87.60;;;;;;5062612;28;20025;-77
2023/06/28 01:33:22;;;;;;;1.00;0.90;;;16.30;87.20;;;;;;5078565;28;20033;-77
2023/06/28 01:35:47;;;;;;;1.48;1.38;;;16.20;88.20;;;;;;5081574;28;20031;-78
2023/06/28 01:38:14;;;;;;;0.80;0.80;;;16.10;88.60;;;;;;5078898;28;20100;-78
2023/06/28 01:40:41;;;;;;;1.30;1.20;;;16.00;89.50;;;;;;5084848;28;20029;-77
2023/06/28 01:43:07;;;;;;;0.90;0.90;;;16.00;90.30;;;;;;5077294;28;20024;-77
2023/06/28 01:45:34;;;;;;;0.85;0.80;;;16.00;90.60;;;;;;5061517;28;20024;-78
2023/06/28 01:48:00;;;;;;;0.88;0.88;;;16.00;90.90;;;;;;5082691;28;20660;-78
2023/06/28 01:50:26;;;;;;;1.02;1.02;;;16.00;91.30;;;;;;5094298;28;20029;-78
2023/06/28 01:52:52;;;;;;;1.38;0.90;;;16.10;91.60;;;;;;5094567;28;20020;-78
2023/06/28 01:55:18;;;;;;;1.20;1.10;;;16.00;92.00;;;;;;5080287;28;20088;-79
2023/06/28 01:57:45;;;;;;;1.15;1.10;;;15.90;92.40;;;;;;5079846;28;20021;-79
2023/06/28 02:00:11;;;;;;;1.08;1.08;;;15.80;92.60;;;;;;5076677;28;20119;-79
2023/06/28 02:02:37;;;;;;;1.05;1.00;;;15.80;92.80;;;;;;5069440;28;20025;-78
2023/06/28 02:05:03;;;;;;;1.17;1.15;;;15.70;93.10;;;;;;5087156;28;20104;-79
2023/06/28 02:07:29;;;;;;;0.93;0.93;;;15.70;93.50;;;;;;5084467;28;20027;-78
2023/06/28 02:09:55;;;;;;;1.75;1.42;;;15.80;93.70;;;;;;5085071;28;20408;-78
2023/06/28 02:12:21;;;;;;;1.10;1.10;;;15.80;93.80;;;;;;5068291;28;20419;-79
2023/06/28 02:14:46;;;;;;;1.52;1.42;;;15.80;93.80;;;;;;5065606;28;20032;-78
2023/06/28 02:17:15;;;;;;;1.30;1.20;;;15.80;94.00;;;;;;5080954;28;20031;-78
2023/06/28 02:19:41;;;;;;;1.10;1.10;;;15.70;93.60;;;;;;5075103;28;20021;-78
2023/06/28 02:22:08;;;;;;;1.10;1.00;;;15.70;93.40;;;;;;5082420;28;20021;-78
2023/06/28 02:24:34;;;;;;;1.38;1.27;;;15.50;93.50;;;;;;5082097;28;20212;-78
2023/06/28 02:27:00;;;;;;;1.23;1.13;;;15.50;93.90;;;;;;5077246;28;20029;-77
2023/06/28 02:29:26;;;;;;;1.17;1.10;;;15.50;93.90;;;;;;5076144;28;20032;-77
2023/06/28 02:31:51;;;;;;;1.13;1.10;;;15.40;94.20;;;;;;5077063;28;20134;-77
2023/06/28 02:34:17;;;;;;;1.30;1.20;;;15.40;94.60;;;;;;5076036;28;20411;-77
2023/06/28 02:36:43;;;;;;;1.35;1.25;;;15.30;94.80;;;;;;5075821;28;20031;-77
2023/06/28 02:39:09;;;;;;;1.35;1.25;;;15.40;95.20;;;;;;5069365;28;20080;-77
2023/06/28 02:41:34;;;;;;;1.17;1.05;;;15.40;95.30;;;;;;5043776;28;20029;-78
2023/06/28 02:44:00;;;;;;;1.30;1.20;;;15.40;95.50;;;;;;5061323;28;20112;-78
2023/06/28 02:46:26;;;;;;;1.42;1.23;;;15.30;95.70;;;;;;5055980;28;20025;-78
2023/06/28 02:48:51;;;;;;;1.15;1.15;;;15.20;95.60;;;;;;5060344;28;20074;-78
2023/06/28 02:51:20;;;;;;;1.30;1.20;;;15.20;95.90;;;;;;5086266;28;20051;-80
2023/06/28 02:53:49;;;;;;;1.23;1.20;;;15.30;96.00;;;;;;5093567;28;20083;-78
2023/06/28 02:57:10;;;;;;;1.20;1.10;;;15.30;95.90;;;;;;5086501;28;20051;-79
2023/06/28 02:59:57;;;;;;;1.23;1.13;;;15.40;95.90;;;;;;5051654;28;20029;-78
2023/06/28 03:02:23;;;;;;;1.95;1.00;;;15.50;95.90;;;;;;5076636;28;20021;-79
2023/06/28 03:04:49;;;;;;;1.40;1.30;;;15.40;96.00;;;;;;5074300;28;20054;-79
2023/06/28 03:07:15;;;;;;;0.90;0.90;;;15.40;96.40;;;;;;5074476;28;20029;-78
2023/06/28 03:09:41;;;;;;;1.05;1.02;;;15.50;96.80;;;;;;5057249;28;20017;-78
2023/06/28 03:12:08;;;;;;;1.17;1.15;;;15.40;96.90;;;;;;5060615;28;20056;-79
2023/06/28 03:14:34;;;;;;;1.65;1.30;;;15.50;97.00;;;;;;5060817;28;20032;-78
2023/06/28 03:17:00;;;;;;;1.30;1.20;;;15.50;97.20;;;;;;5084987;28;20041;-78
2023/06/28 03:19:25;;;;;;;1.08;1.02;;;15.50;97.30;;;;;;5076622;28;20461;-79
2023/06/28 03:21:51;;;;;;;0.90;0.90;;;15.40;97.50;;;;;;5077692;28;20035;-78
2023/06/28 03:24:16;;;;;;;1.17;1.08;;;15.50;97.60;;;;;;5090387;28;20516;-79
2023/06/28 03:26:42;;;;;;;1.63;1.40;;;15.50;97.60;;;;;;5101066;28;20440;-79
2023/06/28 03:29:08;;;;;;;2.17;1.45;;;15.40;97.50;;;;;;5089471;28;20037;-79
2023/06/28 03:31:33;;;;;;;1.48;1.38;;;15.30;97.80;;;;;;5059856;28;20492;-78
2023/06/28 03:33:59;;;;;;;1.35;1.25;;;15.30;98.40;;;;;;5075695;28;20067;-79
2023/06/28 03:36:27;;;;;;;2.15;1.45;;;15.40;98.40;;;;;;5077041;28;20587;-79
2023/06/28 03:38:53;;;;;;;1.17;1.15;;;15.40;98.20;;;;;;5058338;28;20025;-79
2023/06/28 03:41:20;;;;;;;1.48;1.38;;;;;;;;;;5081824;28;20100;-81
2023/06/28 03:43:45;;;;;;;2.42;1.27;;;15.30;98.20;;;;;;5064715;28;20540;-79
2023/06/28 03:46:11;;;;;;;1.40;1.30;;;15.20;98.60;;;;;;5074792;28;20032;-79
2023/06/28 03:48:37;;;;;;;1.30;1.20;;;15.10;98.80;;;;;;5075430;28;20024;-80
2023/06/28 03:51:02;;;;;;;1.42;1.33;;;15.20;99.20;;;;;;5079409;28;20122;-79
2023/06/28 03:53:28;;;;;;;1.58;1.48;;;15.10;99.40;;;;;;5084885;28;20024;-79
2023/06/28 03:55:54;;;;;;;1.45;1.35;;;15.10;99.90;;;;;;5094697;28;20123;-79
2023/06/28 03:58:20;;;;;;;1.90;1.80;;;15.10;99.70;;;;;;5076127;28;20099;-80
2023/06/28 04:00:45;;;;;;;1.50;1.40;;;15.10;99.70;;;;;;5078996;28;20052;-78
2023/06/28 04:03:11;;;;;;;1.88;1.63;;;15.10;99.80;;;;;;5078390;28;20036;-77
2023/06/28 04:05:37;;;;;;;1.05;1.05;;;15.10;99.90;;;;;;5061423;28;20035;-77
2023/06/28 04:08:03;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5058280;28;20040;-78
2023/06/28 04:10:28;;;;;;;1.65;1.35;;;15.10;99.90;;;;;;5074655;28;20040;-78
2023/06/28 04:12:54;;;;;;;1.58;1.48;;;15.20;99.90;;;;;;5073368;28;20112;-77
2023/06/28 04:15:20;;;;;;;1.20;1.10;;;15.20;99.80;;;;;;5072841;28;20036;-78
2023/06/28 04:17:46;;;;;;;1.60;1.45;;;15.20;99.70;;;;;;5055182;28;20039;-78
2023/06/28 04:20:12;;;;;;;1.50;1.23;;;15.10;99.60;;;;;;5073085;28;20021;-77
2023/06/28 04:22:38;;;;;;;1.58;1.25;;;15.20;99.70;;;;;;5090662;28;20020;-77
2023/06/28 04:25:04;;;;;;;2.63;1.23;;;15.10;99.80;;;;;;5092710;28;20429;-78
2023/06/28 04:27:29;;;;;;;1.33;1.17;;;15.10;99.90;;;;;;5096094;28;20103;-77
2023/06/28 04:29:55;;;;;;;1.25;1.25;;;15.20;99.90;;;;;;5088476;28;20032;-77
2023/06/28 04:32:25;;;;;;;1.42;1.30;;;15.20;99.90;;;;;;5067387;28;20152;-76
2023/06/28 04:34:56;;;;;;;1.52;1.40;;;15.20;99.90;;;;;;5087660;28;20047;-78
2023/06/28 04:37:28;;;;;;;1.33;1.17;;;15.20;99.90;;;;;;5088058;28;20017;-78
2023/06/28 04:39:54;;;;;;;;;;;15.20;99.90;;;;;;5088009;28;20051;-78
2023/06/28 04:42:20;;;;;;;1.33;1.23;;;15.20;99.90;;;;;;5064900;28;19940;-79
2023/06/28 04:44:49;;;;;;;1.33;1.27;;;15.20;99.90;;;;;;5075308;28;20036;-80
2023/06/28 04:47:16;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5064012;28;20012;-80
2023/06/28 04:49:49;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5069401;28;20051;-79
2023/06/28 04:52:19;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5072302;28;20100;-79
2023/06/28 04:54:46;;;;;;;3.47;1.85;;;15.20;99.90;;;;;;5068820;28;20652;-79
2023/06/28 04:57:13;;;;;;;3.10;1.75;;;15.10;99.90;;;;;;5085113;28;20142;-80
2023/06/28 04:59:39;;;;;;;2.47;1.90;;;15.10;99.90;;;;;;5083378;28;20027;-79
2023/06/28 05:02:05;;;;;;;3.03;1.60;;;15.10;99.90;;;;;;5078793;28;20113;-78
2023/06/28 05:04:34;;;;;;;2.65;2.05;;;15.30;99.90;;;;;;5078816;28;20032;-78
2023/06/28 05:07:05;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5067842;28;20154;-78
2023/06/28 05:09:35;;;;;;;2.13;1.88;;;15.50;99.90;;;;;;5065923;28;20036;-78
2023/06/28 05:12:02;;;;;;;1.55;1.45;;;15.40;99.90;;;;;;5084367;28;20539;-78
2023/06/28 05:14:31;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5079490;28;20021;-78
2023/06/28 05:16:57;;;;;;;2.05;1.73;;;15.50;99.90;;;;;;5063320;28;20050;-78
2023/06/28 05:19:24;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;5079931;28;20080;-78
2023/06/28 05:21:50;;;;;;;3.35;1.90;;;15.60;99.90;;;;;;5093149;28;20096;-77
2023/06/28 05:24:16;;;;;;;1.63;1.52;;;15.60;99.90;;;;;;5087636;28;20047;-76
2023/06/28 05:26:42;;;;;;;1.58;1.33;;;15.50;99.90;;;;;;5062583;28;20029;-76
2023/06/28 05:29:08;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5060137;28;20141;-77
2023/06/28 05:31:36;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5060175;28;20035;-77
2023/06/28 05:34:02;;;;;;;2.53;1.50;;;15.60;99.90;;;;;;5057705;28;20032;-75
2023/06/28 05:36:28;;;;;;;2.75;1.08;;;15.60;99.90;;;;;;5061340;28;20021;-77
2023/06/28 05:38:55;;;;;;;2.25;1.70;;;15.60;99.60;;;;;;5055307;28;20028;-76
2023/06/28 05:41:21;;;;;;;1.55;1.20;;;15.70;99.40;;;;;;5071010;28;20020;-76
2023/06/28 05:43:47;;;;;;;2.03;1.35;;;15.70;99.40;;;;;;5075219;28;20055;-77
2023/06/28 05:46:13;;;;;;;2.03;1.40;;;15.70;99.40;;;;;;5044216;28;20040;-76
2023/06/28 05:48:39;;;;;;;1.50;1.40;;;15.80;99.40;;;;;;5074258;28;20478;-76
2023/06/28 05:51:10;;;;;;;1.45;1.35;;;15.90;99.10;;;;;;5078654;28;20016;-76
2023/06/28 05:53:37;;;;;;;1.60;1.50;;;16.00;98.90;;;;;;5086663;28;20030;-76
2023/06/28 05:56:03;;;;;;;1.63;1.52;;;16.00;98.60;;;;;;5080664;28;20395;-76
2023/06/28 05:58:29;;;;;;;2.83;1.70;;;16.00;98.40;;;;;;5077265;28;20017;-78
2023/06/28 06:00:55;;;;;;;3.15;1.85;;;16.10;98.30;;;;;;5078524;28;20032;-77
2023/06/28 06:03:21;;;;;;;3.92;1.75;;;16.20;97.90;;;;;;5080030;28;20063;-77
2023/06/28 06:05:47;;;;;;;1.60;1.50;;;16.20;97.50;;;;;;5062360;28;20029;-76
2023/06/28 06:08:13;;;;;;;1.95;1.70;;;16.20;97.40;;;;;;5078164;28;20025;-76
2023/06/28 06:10:38;;;;;;;1.80;1.70;;;16.30;97.20;;;;;;5043054;28;20025;-76
2023/06/28 06:13:04;;;;;;;2.35;1.70;;;16.40;97.00;;;;;;5038220;28;20025;-75
2023/06/28 06:15:30;;;;;;;2.00;1.60;;;16.40;96.60;;;;;;5036588;28;20366;-75
2023/06/28 06:17:56;;;;;;;2.47;1.75;;;16.40;96.50;;;;;;5055842;28;20023;-76
2023/06/28 06:20:22;;;;;;;2.10;1.75;;;16.40;96.50;;;;;;5060068;28;20412;-76
2023/06/28 06:22:49;;;;;;;2.67;1.77;;;16.40;96.60;;;;;;5083985;28;20215;-76
2023/06/28 06:25:15;;;;;;;1.67;1.50;;;16.50;96.60;;;;;;5066755;28;20055;-76
2023/06/28 06:27:41;;;;;;;1.80;1.70;;;16.50;96.30;;;;;;5074901;28;20025;-76
2023/06/28 06:30:10;;;;;;;1.98;1.50;;;16.50;96.00;;;;;;5079028;28;20130;-76
2023/06/28 06:32:36;;;;;;;3.00;1.50;;;16.50;96.10;;;;;;5062016;28;20024;-75
2023/06/28 06:35:01;;;;;;;1.73;1.45;;;16.60;95.80;;;;;;5074781;28;20062;-75
2023/06/28 06:37:27;;;;;;;2.05;1.75;;;16.70;95.60;;;;;;5093577;28;20055;-76
2023/06/28 06:39:55;;;;;;;1.52;1.30;;;16.90;95.40;;;;;;5068635;28;20032;-76
2023/06/28 06:42:21;;;;;;;1.17;1.08;;;17.20;95.10;;;;;;5083239;28;20027;-75
2023/06/28 06:44:47;;;;;;;1.27;1.10;;;17.40;94.30;;;;;;5087883;28;20048;-75
2023/06/28 06:47:12;;;;;;;1.50;1.40;;;17.50;93.60;;;;;;5045349;28;20036;-77
2023/06/28 06:49:38;;;;;;;2.42;1.35;;;17.60;93.30;;;;;;5054466;28;20033;-76
2023/06/28 06:52:04;;;;;;;1.85;1.50;;;17.60;92.80;;;;;;5081878;28;20066;-76
2023/06/28 06:54:30;;;;;;;2.70;1.80;;;17.70;92.70;;;;;;5089884;28;20101;-77
2023/06/28 06:56:57;;;;;;;2.25;1.42;;;17.90;92.50;;;;;;5095351;28;20468;-77
2023/06/28 06:59:23;;;;;;;3.08;1.70;;;18.10;92.20;;;;;;5077139;28;20032;-76
2023/06/28 07:01:52;;;;;;;2.17;1.58;;;18.30;91.30;;;;;;5108873;28;20028;-76
2023/06/28 07:04:21;;;;;;;2.25;1.42;;;18.50;90.70;;;;;;5114264;28;20072;-76
2023/06/28 07:06:48;;;;;;;2.75;1.42;;;18.70;90.30;;;;;;5110585;28;20060;-77
2023/06/28 07:09:20;;;;;;;1.23;1.20;;;18.70;88.80;;;;;;5083564;28;20107;-76
2023/06/28 07:11:46;;;;;;;1.65;1.38;;;18.60;88.60;;;;;;5062369;28;20468;-76
2023/06/28 07:14:12;;;;;;;1.40;1.30;;;18.60;88.10;;;;;;5059924;28;20108;-76
2023/06/28 07:16:38;;;;;;;1.45;1.35;;;18.60;88.00;;;;;;5075623;28;20473;-77
2023/06/28 07:19:05;;;;;;;1.38;1.13;;;18.70;87.40;;;;;;5076594;28;20115;-77
2023/06/28 07:21:31;;;;;;;1.70;1.30;;;18.80;87.20;;;;;;5084377;28;20028;-77
2023/06/28 07:23:57;;;;;;;1.38;1.27;;;18.80;86.60;;;;;;5087217;28;20028;-76
2023/06/28 07:26:23;;;;;;;1.33;1.23;;;18.90;86.30;;;;;;5096456;28;20028;-77
2023/06/28 07:28:52;;;;;;;1.10;1.10;;;18.90;86.40;;;;;;5071382;28;20025;-78
2023/06/28 07:31:17;;;;;;;1.08;1.08;;;19.10;86.30;;;;;;5057399;28;20032;-76
2023/06/28 07:33:43;;;;;;;1.17;1.00;;;19.20;85.30;;;;;;5057123;28;20124;-77
2023/06/28 07:36:09;;;;;;;3.30;1.20;;;19.30;85.20;;;;;;5074453;28;20040;-78
2023/06/28 07:38:35;;;;;;;2.17;1.63;;;19.40;84.50;;;;;;5056519;28;20024;-77
2023/06/28 07:41:01;;;;;;;2.33;1.38;;;19.40;83.10;;;;;;5057233;28;20020;-76
2023/06/28 07:43:27;;;;;;;1.23;1.10;;;19.40;83.30;;;;;;5074156;28;20150;-76
2023/06/28 07:45:53;;;;;;;2.08;1.52;;;19.50;82.60;;;;;;5075416;28;20107;-77
2023/06/28 07:48:19;;;;;;;1.25;1.10;;;19.70;81.60;;;;;;5077210;28;20029;-76
2023/06/28 07:50:47;;;;;;;2.97;1.50;;;19.80;80.30;;;;;;5075451;28;20020;-77
2023/06/28 07:53:14;;;;;;;4.88;1.60;;;19.90;78.90;;;;;;5059380;28;20127;-77
2023/06/28 07:55:40;;;;;;;3.10;1.67;;;19.90;77.80;;;;;;5073139;28;20017;-76
2023/06/28 07:58:06;;;;;;;2.33;1.73;;;20.00;78.20;;;;;;5073562;28;20090;-76
2023/06/28 08:00:32;;;;;;;2.13;1.90;;;20.30;77.50;;;;;;5069960;28;20413;-78
2023/06/28 08:03:01;;;;;;;1.40;1.13;;;20.40;75.30;;;;;;5036507;28;20028;-77
2023/06/28 08:05:27;;;;;;;1.90;1.40;;;20.60;75.50;;;;;;5068835;28;20059;-78
2023/06/28 08:07:56;;;;;;;2.80;1.40;;;20.80;74.40;;;;;;5075512;28;20021;-77
2023/06/28 08:10:22;;;;;;;1.55;1.30;;;21.00;73.20;;;;;;5075982;28;20052;-78
2023/06/28 08:12:48;;;;;;;1.52;1.10;;;21.20;73.30;;;;;;5075994;28;20036;-77
2023/06/28 08:15:13;;;;;;;1.38;1.27;;;21.40;72.30;;;;;;5074584;28;20028;-77
2023/06/28 08:17:43;;;;;;;2.53;1.73;;;21.60;71.00;;;;;;5062492;28;20043;-77
2023/06/28 08:20:09;;;;;;;3.65;1.45;;;21.80;70.40;;;;;;5040812;28;20112;-77
2023/06/28 08:22:35;;;;;;;2.75;1.35;;;21.90;69.40;;;;;;5085947;28;20052;-77
2023/06/28 08:25:00;;;;;;;1.50;1.40;;;22.10;69.10;;;;;;5076566;28;20090;-77
2023/06/28 08:27:26;;;;;;;1.40;1.30;;;22.10;68.50;;;;;;5074366;28;20024;-77
2023/06/28 08:29:52;;;;;;;1.25;1.15;;;22.20;68.00;;;;;;5074087;28;20078;-77
2023/06/28 08:32:17;;;;;;;1.38;1.27;;;22.30;67.70;;;;;;5074249;28;20097;-78
2023/06/28 08:34:43;;;;;;;1.52;1.40;;;22.20;67.50;;;;;;5073613;28;20449;-77
2023/06/28 08:37:11;;;;;;;1.20;1.17;;;22.40;67.50;;;;;;5075311;28;20024;-78
2023/06/28 08:39:37;;;;;;;1.40;1.30;;;22.40;66.80;;;;;;5078599;28;20037;-77
2023/06/28 08:42:04;;;;;;;1.92;1.42;;;22.40;65.60;;;;;;5079697;28;20028;-77
2023/06/28 08:44:32;;;;;;;1.88;1.15;;;22.60;65.60;;;;;;5077756;28;20061;-76
2023/06/28 08:46:59;;;;;;;1.67;1.58;;;22.70;64.70;;;;;;5080037;28;20031;-78
2023/06/28 08:49:26;;;;;;;2.65;1.40;;;22.80;64.30;;;;;;5080054;28;20119;-77
2023/06/28 08:51:55;;;;;;;1.60;1.50;;;23.00;64.20;;;;;;5083775;28;20036;-77
2023/06/28 08:54:23;;;;;;;1.42;1.33;;;23.20;62.50;;;;;;5062935;28;20096;-77
2023/06/28 08:56:50;;;;;;;1.80;1.30;;;23.60;62.20;;;;;;5059640;28;20052;-77
2023/06/28 08:59:16;;;;;;;1.63;1.50;;;23.80;60.30;;;;;;5077903;28;20515;-77
2023/06/28 09:01:42;;;;;;;1.90;1.63;;;23.80;60.50;;;;;;5078428;28;20020;-77
2023/06/28 09:04:08;;;;;;;1.50;1.40;;;23.70;59.80;;;;;;5059915;28;20032;-75
2023/06/28 09:06:34;;;;;;;1.90;1.33;;;23.80;60.10;;;;;;5078126;28;20029;-77
2023/06/28 09:09:01;;;;;;;1.63;1.30;;;23.70;59.40;;;;;;5077834;28;20056;-76
2023/06/28 09:11:27;;;;;;;1.58;1.25;;;23.70;58.50;;;;;;5078208;28;20036;-77
2023/06/28 09:13:53;;;;;;;2.50;1.13;;;23.60;58.50;;;;;;5077733;28;20029;-76
2023/06/28 09:16:20;;;;;;;1.35;1.25;;;23.50;58.30;;;;;;5077936;28;20385;-77
2023/06/28 09:18:46;;;;;;;2.50;1.30;;;23.30;58.70;;;;;;5077830;28;20066;-77
2023/06/28 09:21:25;;;;;;;1.63;1.27;;;23.30;59.20;;;;;;5064306;28;20024;-77
2023/06/28 09:24:00;;;;;;;1.88;1.17;;;23.50;58.90;;;;;;5093773;28;20048;-77
2023/06/28 09:26:30;;;;;;;2.78;1.65;;;23.70;57.40;;;;;;5066656;28;20016;-76
2023/06/28 09:29:08;;;;;;;1.45;1.00;;;23.60;56.30;;;;;;5080619;28;20017;-76
2023/06/28 09:31:39;;;;;;;2.30;1.30;;;23.40;56.90;;;;;;5057555;28;20055;-77
2023/06/28 09:34:05;;;;;;;2.43;1.70;;;23.10;56.90;;;;;;5064131;28;20080;-76
2023/06/28 09:36:33;;;;;;;1.88;1.63;;;22.90;58.10;;;;;;5076522;28;20028;-77
2023/06/28 09:39:00;;;;;;;2.17;1.15;;;23.00;58.80;;;;;;5074113;28;20032;-77
2023/06/28 09:41:37;;;;;;;2.97;1.60;;;23.30;58.20;;;;;;5063303;28;20036;-77
2023/06/28 09:44:03;;;;;;;3.00;1.90;;;23.50;56.70;;;;;;5077670;28;20127;-77
2023/06/28 09:46:32;;;;;;;1.77;1.30;;;23.50;56.50;;;;;;5078676;28;20492;-77
2023/06/28 09:48:58;;;;;;;1.27;1.17;;;23.30;56.40;;;;;;5074166;28;20409;-77
2023/06/28 09:51:24;;;;;;;1.63;1.40;;;23.50;57.40;;;;;;5087597;28;20020;-77
2023/06/28 09:53:58;;;;;;;1.20;1.10;;;23.90;56.00;;;;;;5097066;28;20056;-77
2023/06/28 09:56:38;;;;;;;1.45;1.17;;;23.90;55.50;;;;;;5089035;28;20035;-77
2023/06/28 09:59:08;;;;;;;1.30;1.20;;;23.80;55.60;;;;;;5049517;28;20100;-76
2023/06/28 10:01:41;;;;;;;3.70;2.00;;;23.60;56.10;;;;;;5066541;28;20036;-76
2023/06/28 10:04:11;;;;;;;2.58;1.65;;;23.30;55.80;;;;;;5064520;28;20029;-78
2023/06/28 10:06:39;;;;;;;2.25;1.58;;;22.80;57.10;;;;;;5063090;28;20013;-77
2023/06/28 10:09:06;;;;;;;4.00;1.60;;;22.60;57.80;;;;;;5061956;28;20115;-78
2023/06/28 10:11:36;;;;;;;2.92;1.85;;;22.30;58.20;;;;;;5054159;28;20036;-77
2023/06/28 10:14:05;;;;;;;4.15;2.10;;;22.20;58.70;;;;;;5059928;28;20031;-77
2023/06/28 10:16:33;;;;;;;2.22;1.60;;;22.00;58.60;;;;;;5076594;28;20020;-77
2023/06/28 10:19:00;;;;;;;2.35;1.48;;;22.10;59.20;;;;;;5076913;28;20021;-77
2023/06/28 10:21:27;;;;;;;2.30;1.33;;;22.30;58.90;;;;;;5082969;28;20030;-77
2023/06/28 10:23:54;;;;;;;0.90;0.90;;;22.40;58.70;;;;;;5076118;28;20037;-78
2023/06/28 10:26:21;;;;;;;1.55;1.30;;;22.70;58.10;;;;;;5055889;28;20044;-78
2023/06/28 10:29:05;;;;;;;1.58;1.48;;;23.10;57.20;;;;;;5077683;28;20493;-82
2023/06/28 10:31:31;;;;;;;0.95;0.95;;;23.60;56.80;;;;;;5074373;28;20099;-79
2023/06/28 10:33:59;;;;;;;2.45;0.80;;;24.10;55.70;;;;;;5078846;28;20029;-79
2023/06/28 10:36:26;;;;;;;1.48;1.38;;;24.30;54.70;;;;;;5071684;28;20501;-80
2023/06/28 10:38:52;;;;;;;2.25;1.50;;;24.30;54.40;;;;;;5067896;28;20046;-77
2023/06/28 10:41:18;;;;;;;1.40;1.30;;;;;;;;;;5077819;28;20381;-80
2023/06/28 10:43:45;;;;;;;1.23;1.10;;;;;;;;;;5041439;28;20029;-80
2023/06/28 10:46:24;;;;;;;1.23;0.90;;;;;;;;;;5057796;28;20112;-79
2023/06/28 10:48:59;;;;;;;1.10;1.00;;;23.90;54.90;;;;;;5061395;28;20436;-79
2023/06/28 10:51:30;;;;;;;1.33;1.17;;;24.20;53.60;;;;;;5056864;28;20036;-76
2023/06/28 10:54:14;;;;;;;2.00;1.55;;;24.20;53.30;;;;;;5076704;28;20554;-77
2023/06/28 10:56:51;;;;;;;4.03;1.73;;;24.00;52.80;;;;;;5070800;28;20020;-77
2023/06/28 10:59:17;;;;;;;2.75;1.73;;;23.70;53.80;;;;;;5078027;28;20073;-77
2023/06/28 11:01:49;;;;;;;1.15;1.15;;;23.70;54.30;;;;;;5051439;28;20028;-77
2023/06/28 11:04:25;;;;;;;1.60;1.50;;;23.90;54.10;;;;;;5100971;28;20032;-78
2023/06/28 11:07:02;;;;;;;2.25;2.05;;;24.30;53.20;;;;;;5092931;28;20029;-78
2023/06/28 11:09:29;;;;;;;3.47;2.15;;;24.30;53.00;;;;;;5093096;28;20513;-77
2023/06/28 11:11:59;;;;;;;2.70;2.20;;;24.00;53.30;;;;;;5093641;28;20489;-77
2023/06/28 11:14:25;;;;;;;2.63;1.63;;;23.60;54.10;;;;;;5088782;28;20024;-78
2023/06/28 11:16:58;;;;;;;2.47;1.20;;;23.20;55.60;;;;;;5085939;28;20469;-77
2023/06/28 11:19:26;;;;;;;1.30;1.20;;;23.10;56.20;;;;;;5077842;28;20024;-77
2023/06/28 11:21:56;;;;;;;1.20;1.10;;;23.20;56.50;;;;;;5087307;28;20024;-77
2023/06/28 11:24:42;;;;;;;2.10;1.00;;;23.30;55.60;;;;;;5071488;28;20032;-78
2023/06/28 11:27:13;;;;;;;0.98;0.98;;;23.30;54.80;;;;;;5096096;28;20020;-77
2023/06/28 11:30:05;;;;;;;1.93;1.60;;;23.30;54.30;;;;;;5099192;28;20515;-77
2023/06/28 11:32:32;;;;;;;1.33;1.20;;;23.20;54.60;;;;;;5086984;28;20816;-77
2023/06/28 11:35:00;;;;;;;3.45;1.70;;;23.10;54.80;;;;;;5078481;28;20381;-78
2023/06/28 11:37:26;;;;;;;1.20;1.10;;;23.30;54.90;;;;;;5079752;28;20021;-77
2023/06/28 11:39:52;;;;;;;3.00;1.50;;;23.40;54.60;;;;;;5078830;28;20029;-77
2023/06/28 11:42:19;;;;;;;1.60;1.40;;;23.30;54.90;;;;;;5078489;28;20121;-77
2023/06/28 11:44:54;;;;;;;2.17;1.63;;;23.20;55.40;;;;;;5078083;28;20392;-77
2023/06/28 11:47:21;;;;;;;1.40;1.27;;;23.30;56.20;;;;;;5078812;28;20038;-77
2023/06/28 11:49:47;;;;;;;1.65;1.35;;;23.60;55.80;;;;;;5073528;28;20075;-77
2023/06/28 11:52:22;;;;;;;1.70;1.60;;;23.90;53.70;;;;;;5087767;28;20036;-77
2023/06/28 11:54:48;;;;;;;2.25;1.38;;;24.20;53.50;;;;;;5078001;28;20024;-77
2023/06/28 11:57:13;;;;;;;1.98;1.23;;;24.40;51.90;;;;;;5077718;28;20103;-76
2023/06/28 11:59:44;;;;;;;1.42;1.20;;;24.20;51.40;;;;;;5079208;28;20109;-78
2023/06/28 12:02:10;;;;;;;2.47;1.60;;;23.90;51.70;;;;;;5061264;28;20021;-78
2023/06/28 12:04:37;;;;;;;4.20;1.33;;;23.60;51.30;;;;;;5078858;28;20097;-77
2023/06/28 12:07:04;;;;;;;4.88;1.80;;;23.50;48.70;;;;;;5079881;28;20024;-77
2023/06/28 12:09:34;;;;;;;2.55;1.70;;;23.60;50.20;;;;;;5077515;28;20038;-77
2023/06/28 12:12:05;;;;;;;2.25;1.48;;;24.00;50.40;;;;;;5074265;28;20082;-76
2023/06/28 12:14:38;;;;;;;2.17;1.47;;;24.40;50.30;;;;;;5075690;28;20431;-77
2023/06/28 12:17:04;;;;;;;2.25;1.40;;;24.40;50.60;;;;;;5088437;28;20025;-76
2023/06/28 12:19:35;;;;;;;2.42;1.50;;;24.60;50.90;;;;;;5092857;28;20051;-78
2023/06/28 12:22:03;;;;;;;2.20;1.50;;;24.90;50.10;;;;;;5091932;28;20043;-79
2023/06/28 12:24:30;;;;;;;1.45;1.30;;;24.30;49.40;;;;;;5074436;28;20260;-78
2023/06/28 12:26:59;;;;;;;3.20;1.83;;;;;;;;;;5064557;28;20021;-78
2023/06/28 12:29:30;;;;;;;2.50;1.42;;;23.40;50.80;;;;;;5071735;28;20067;-80
2023/06/28 12:32:02;;;;;;;2.92;1.40;;;23.40;52.20;;;;;;5060272;28;20111;-80
2023/06/28 12:34:28;;;;;;;;;;;23.40;51.60;;;;;;5058655;28;20044;-78
2023/06/28 12:36:56;;;;;;;1.67;1.10;;;23.40;51.10;;;;;;5057451;28;19916;-79
2023/06/28 12:39:23;;;;;;;3.42;1.80;;;23.40;52.10;;;;;;5039806;28;20021;-77
2023/06/28 12:42:01;;;;;;;3.15;1.55;;;23.40;51.70;;;;;;5075680;28;20125;-80
2023/06/28 12:44:28;;;;;;;5.00;1.70;;;23.70;51.70;;;;;;5078031;28;20024;-79
2023/06/28 12:46:53;;;;;;;1.48;1.27;;;24.40;50.00;;;;;;5075909;28;20154;-79
2023/06/28 12:49:19;;;;;;;0.90;0.90;;;25.10;48.80;;;;;;5074918;28;20062;-78