Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:53;;;;;;;;;;;;;;;6.46;72.85;99059.45;134201;1298;22437;-75
2023/03/26 00:04:54;;;;;;;;;;;;;;;6.42;72.82;99058.00;134338;1296;22486;-75
2023/03/26 00:07:54;;;;;;;;;;;;;;;6.37;72.83;99058.36;134328;1296;22444;-74
2023/03/26 00:10:55;;;;;;;;;;;;;;;6.32;72.94;99057.84;134318;1298;22417;-74
2023/03/26 00:13:59;;;;;;;;;;;;;;;6.28;73.11;99057.38;134216;1297;22465;-74
2023/03/26 00:17:01;;;;;;;;;;;;;;;6.26;73.23;99059.71;134203;1297;22495;-74
2023/03/26 00:20:02;;;;;;;;;;;;;;;6.25;73.31;99061.34;134323;1297;22439;-74
2023/03/26 00:23:17;;;;;;;;;;;;;;;;;;;;;
2023/03/26 00:26:18;;;;;;;;;;;;;;;6.27;73.42;99059.21;134340;1301;23199;-73
2023/03/26 00:29:26;;;;;;;;;;;;;;;6.30;73.40;99056.95;134351;1297;23190;-74
2023/03/26 00:32:27;;;;;;;;;;;;;;;6.37;73.35;99056.61;134249;1296;22451;-74
2023/03/26 00:35:28;;;;;;;;;;;;;;;6.38;73.29;99051.74;134309;1297;22441;-74
2023/03/26 00:38:29;;;;;;;;;;;;;;;6.39;73.18;99048.31;134335;1297;22472;-73
2023/03/26 00:41:30;;;;;;;;;;;;;;;6.38;73.20;99046.88;134322;1296;22510;-74
2023/03/26 00:44:31;;;;;;;;;;;;;;;6.35;73.42;99044.13;134358;1297;22568;-74
2023/03/26 00:47:35;;;;;;;;;;;;;;;6.31;73.16;99048.81;134137;1300;23148;-74
2023/03/26 00:50:35;;;;;;;;;;;;;;;6.28;73.38;99041.35;134394;1295;22432;-74
2023/03/26 00:53:37;;;;;;;;;;;;;;;6.30;73.76;99035.22;134312;1296;22560;-74
2023/03/26 00:56:44;;;;;;;;;;;;;;;6.36;73.83;99034.09;134321;1295;22515;-75
2023/03/26 00:59:45;;;;;;;;;;;;;;;6.41;73.82;99031.90;134329;1295;23476;-75
2023/03/26 01:03:06;;;;;;;;;;;;;;;6.46;73.75;99029.64;134244;1296;22463;-76
2023/03/26 01:06:15;;;;;;;;;;;;;;;6.51;73.65;99034.99;134366;1296;22465;-75
2023/03/26 01:09:18;;;;;;;;;;;;;;;6.57;73.75;99037.17;134090;1296;22606;-74
2023/03/26 01:12:23;;;;;;;;;;;;;;;6.63;73.97;99028.98;134108;1298;22681;-77
2023/03/26 01:15:28;;;;;;;;;;;;;;;6.69;73.96;99028.84;134181;1298;22472;-74
2023/03/26 01:18:39;;;;;;;;;;;;;;;6.72;73.77;99027.98;134332;1296;22495;-74
2023/03/26 01:21:40;;;;;;;;;;;;;;;6.74;73.88;99023.31;134362;1296;22455;-74
2023/03/26 01:24:52;;;;;;;;;;;;;;;;;;;;;
2023/03/26 01:27:54;;;;;;;;;;;;;;;6.77;73.96;99026.64;134139;1304;22455;-74
2023/03/26 01:31:11;;;;;;;;;;;;;;;6.78;74.12;99029.15;134179;1298;22433;-74
2023/03/26 01:34:23;;;;;;;;;;;;;;;6.79;74.00;99032.55;134188;1297;22518;-74
2023/03/26 01:37:44;;;;;;;;;;;;;;;6.82;74.28;99032.40;134104;1303;22452;-75
2023/03/26 01:40:50;;;;;;;;;;;;;;;6.87;74.25;99032.67;134082;1297;22511;-74
2023/03/26 01:44:02;;;;;;;;;;;;;;;6.91;74.04;99035.38;134133;1297;22504;-74
2023/03/26 01:47:04;;;;;;;;;;;;;;;6.95;74.05;99037.26;133960;1301;22470;-74
2023/03/26 01:50:05;;;;;;;;;;;;;;;6.96;73.91;99034.01;134122;1297;23318;-74
2023/03/26 01:53:08;;;;;;;;;;;;;;;6.93;73.94;99038.66;134098;1298;22404;-75
2023/03/26 01:56:12;;;;;;;;;;;;;;;6.88;74.03;99035.05;134088;1297;22526;-74
2023/03/26 01:59:25;;;;;;;;;;;;;;;6.81;73.87;99032.83;134092;1298;23231;-74
2023/03/26 02:02:32;;;;;;;;;;;;;;;6.73;74.11;99034.16;134126;1295;22439;-74
2023/03/26 02:05:36;;;;;;;;;;;;;;;6.67;74.09;99032.54;134100;1297;22511;-74
2023/03/26 02:08:42;;;;;;;;;;;;;;;6.65;74.11;99027.01;134090;1297;23328;-75
2023/03/26 02:11:44;;;;;;;;;;;;;;;6.65;74.13;99023.67;134099;1297;23115;-73
2023/03/26 02:14:44;;;;;;;;;;;;;;;6.66;74.09;99023.04;134113;1297;22557;-74
2023/03/26 02:17:51;;;;;;;;;;;;;;;6.67;74.30;99019.18;134119;1297;22427;-74
2023/03/26 02:20:59;;;;;;;;;;;;;;;6.70;74.35;99016.80;134098;1297;22977;-74
2023/03/26 02:24:03;;;;;;;;;;;;;;;6.71;74.29;99018.55;134063;1297;23134;-74
2023/03/26 02:27:06;;;;;;;;;;;;;;;6.72;74.42;99018.77;134054;1297;22422;-74
2023/03/26 02:30:09;;;;;;;;;;;;;;;6.74;74.47;99019.17;134135;1297;22561;-74
2023/03/26 02:33:14;;;;;;;;;;;;;;;6.74;74.38;99019.00;133929;1298;214648;-74
2023/03/26 02:36:17;;;;;;;;;;;;;;;6.74;74.36;99016.66;134108;1298;22458;-74
2023/03/26 02:39:25;;;;;;;;;;;;;;;6.73;74.39;99012.52;134054;1298;22552;-74
2023/03/26 02:42:40;;;;;;;;;;;;;;;;;;;;;
2023/03/26 02:45:54;;;;;;;;;;;;;;;6.77;74.24;99015.86;134049;1300;24039;-73
2023/03/26 02:49:18;;;;;;;;;;;;;;;6.78;74.39;99013.00;134074;1297;22463;-74
2023/03/26 02:52:19;;;;;;;;;;;;;;;6.74;74.24;99011.63;134133;1294;22518;-74
2023/03/26 02:55:21;;;;;;;;;;;;;;;6.70;74.21;99011.17;134140;1298;23071;-77
2023/03/26 02:58:25;;;;;;;;;;;;;;;6.67;74.33;99011.87;134136;1297;22453;-74
2023/03/26 03:01:29;;;;;;;;;;;;;;;6.63;74.37;99010.13;134147;1297;22452;-75
2023/03/26 03:04:33;;;;;;;;;;;;;;;6.61;74.65;99011.42;134042;1301;23259;-74
2023/03/26 03:07:37;;;;;;;;;;;;;;;6.59;74.66;99014.25;134037;1300;22482;-75
2023/03/26 03:10:38;;;;;;;;;;;;;;;6.58;74.73;99016.30;134027;1297;22491;-74
2023/03/26 03:13:49;;;;;;;;;;;;;;;6.60;74.96;99017.69;134119;1297;22443;-74
2023/03/26 03:16:52;;;;;;;;;;;;;;;6.64;74.86;99017.65;133979;1301;22509;-74
2023/03/26 03:19:54;;;;;;;;;;;;;;;6.69;75.17;99010.34;134046;1298;22542;-74
2023/03/26 03:22:55;;;;;;;;;;;;;;;6.77;75.05;99016.42;134102;1297;23147;-74
2023/03/26 03:25:58;;;;;;;;;;;;;;;6.85;75.31;99019.00;134081;1297;22498;-74
2023/03/26 03:28:59;;;;;;;;;;;;;;;6.90;75.33;99019.52;134181;1297;23225;-75
2023/03/26 03:32:03;;;;;;;;;;;;;;;6.93;75.48;99024.42;134037;1298;22501;-74
2023/03/26 03:35:11;;;;;;;;;;;;;;;6.95;75.53;99020.69;134147;1298;22560;-73
2023/03/26 03:38:12;;;;;;;;;;;;;;;6.96;75.48;99027.77;134036;1297;22464;-74
2023/03/26 03:41:19;;;;;;;;;;;;;;;6.96;75.71;99028.54;134161;1301;22438;-74
2023/03/26 03:44:20;;;;;;;;;;;;;;;6.95;75.64;99032.49;134228;1297;23521;-73
2023/03/26 03:47:21;;;;;;;;;;;;;;;6.94;75.74;99036.00;134115;1297;22512;-74
2023/03/26 03:50:25;;;;;;;;;;;;;;;6.94;75.93;99035.06;134244;1295;22432;-74
2023/03/26 03:54:04;;;;;;;;;;;;;;;6.92;76.11;99039.17;133202;1305;22757;-74
2023/03/26 03:57:32;;;;;;;;;;;;;;;6.90;76.23;99036.73;134127;1297;22464;-73
2023/03/26 04:00:40;;;;;;;;;;;;;;;6.88;76.33;99045.91;134118;1297;22444;-76
2023/03/26 04:04:02;;;;;;;;;;;;;;;6.83;76.72;99044.94;134248;1297;22457;-74
2023/03/26 04:07:16;;;;;;;;;;;;;;;6.80;76.87;99041.89;134133;1296;22446;-74
2023/03/26 04:10:35;;;;;;;;;;;;;;;6.84;76.81;99026.48;134369;1297;23041;-74
2023/03/26 04:13:36;;;;;;;;;;;;;;;6.85;76.85;99029.71;134360;1296;23350;-74
2023/03/26 04:17:05;;;;;;;;;;;;;;;6.82;76.91;99033.81;133976;1298;23183;-74
2023/03/26 04:20:13;;;;;;;;;;;;;;;6.78;76.92;99035.31;134010;1300;22447;-73
2023/03/26 04:23:17;;;;;;;;;;;;;;;6.73;77.03;99030.68;134216;1297;23069;-73
2023/03/26 04:26:20;;;;;;;;;;;;;;;6.70;77.25;99025.73;134066;1298;22508;-75
2023/03/26 04:29:41;;;;;;;;;;;;;;;6.69;77.27;99025.70;134092;1300;22483;-74
2023/03/26 04:32:47;;;;;;;;;;;;;;;6.66;77.08;99031.28;134152;1297;23098;-74
2023/03/26 04:35:48;;;;;;;;;;;;;;;6.62;77.36;99038.38;134237;1297;22440;-74
2023/03/26 04:38:50;;;;;;;;;;;;;;;6.61;77.45;99038.84;134146;1298;22481;-73
2023/03/26 04:41:54;;;;;;;;;;;;;;;6.62;77.64;99035.08;134136;1302;22454;-73
2023/03/26 04:44:55;;;;;;;;;;;;;;;6.66;77.41;99029.34;134145;1300;22524;-76
2023/03/26 04:47:58;;;;;;;;;;;;;;;6.71;77.25;99029.46;134186;1298;23095;-77
2023/03/26 04:51:00;;;;;;;;;;;;;;;6.78;77.05;99025.98;134180;1297;22493;-73
2023/03/26 04:54:04;;;;;;;;;;;;;;;6.83;76.46;99028.77;134135;1297;22446;-73
2023/03/26 04:57:24;;;;;;;;;;;;;;;6.87;76.38;99026.73;134075;1304;23153;-73
2023/03/26 05:00:31;;;;;;;;;;;;;;;6.89;76.30;99030.56;134085;1297;22490;-73
2023/03/26 05:03:33;;;;;;;;;;;;;;;6.92;75.84;99024.36;134128;1303;22636;-73
2023/03/26 05:06:50;;;;;;;;;;;;;;;;;;;;;
2023/03/26 05:10:16;;;;;;;;;;;;;;;6.99;75.29;99028.41;134212;1295;22519;-73
2023/03/26 05:13:33;;;;;;;;;;;;;;;7.04;75.18;99030.08;134080;1296;22457;-75
2023/03/26 05:16:38;;;;;;;;;;;;;;;7.08;75.25;99034.79;134177;1297;22449;-73
2023/03/26 05:19:41;;;;;;;;;;;;;;;7.12;75.18;99039.95;134173;1297;22555;-73
2023/03/26 05:22:43;;;;;;;;;;;;;;;7.14;74.91;99038.62;134247;1297;22466;-74
2023/03/26 05:25:49;;;;;;;;;;;;;;;7.18;74.68;99038.67;134194;1302;22506;-74
2023/03/26 05:28:52;;;;;;;;;;;;;;;7.23;74.52;99041.52;134152;1288;22422;-74
2023/03/26 05:31:56;;;;;;;;;;;;;;;7.34;74.62;99041.38;134180;1297;22461;-74
2023/03/26 05:35:15;;;;;;;;;;;;;;;;;;;;;
2023/03/26 05:38:20;;;;;;;;;;;;;;;7.68;74.09;99039.48;134160;1297;22459;-74
2023/03/26 05:41:21;;;;;;;;;;;;;;;7.67;73.66;99042.21;134139;1297;22466;-73
2023/03/26 05:44:32;;;;;;;;;;;;;;;;;;;;;
2023/03/26 05:47:37;;;;;;;;;;;;;;;7.60;73.61;99044.02;134152;1295;22453;-74
2023/03/26 05:50:38;;;;;;;;;;;;;;;7.59;73.90;99045.66;134171;1297;22834;-73
2023/03/26 05:53:43;;;;;;;;;;;;;;;7.62;73.92;99043.80;134118;1298;23335;-73
2023/03/26 05:57:02;;;;;;;;;;;;;;;7.64;73.88;99047.58;134375;1296;22481;-74
2023/03/26 06:00:23;;;;;;;;;;;;;;;7.66;73.74;99050.08;134360;1296;22486;-74
2023/03/26 06:03:46;;;;;;;;;;;;;;;7.67;73.72;99051.92;134129;1300;22456;-76
2023/03/26 06:06:52;;;;;;;;;;;;;;;7.66;73.69;99053.08;134156;1304;22446;-73
2023/03/26 06:09:57;;;;;;;;;;;;;;;7.64;73.75;99053.19;134153;1300;22565;-74
2023/03/26 06:13:07;;;;;;;;;;;;;;;7.64;73.77;99052.88;134343;1296;22428;-73
2023/03/26 06:16:14;;;;;;;;;;;;;;;7.66;73.80;99055.14;134277;1297;22457;-74
2023/03/26 06:19:19;;;;;;;;;;;;;;;7.71;73.77;99054.13;134351;1301;22573;-73
2023/03/26 06:22:23;;;;;;;;;;;;;;;7.76;73.77;99055.67;134218;1297;22475;-75
2023/03/26 06:25:44;;;;;;;;;;;;;;;7.79;73.63;99058.98;134138;1296;22572;-73
2023/03/26 06:29:04;;;;;;;;;;;;;;;7.83;73.74;99062.00;134367;1298;23315;-74
2023/03/26 06:32:17;;;;;;;;;;;;;;;7.85;73.88;99066.94;134367;1295;23128;-74
2023/03/26 06:35:23;;;;;;;;;;;;;;;7.88;73.71;99064.99;133973;1300;24857;-74
2023/03/26 06:38:26;;;;;;;;;;;;;;;7.91;73.92;99064.15;134134;1301;22458;-74
2023/03/26 06:41:28;;;;;;;;;;;;;;;7.97;73.63;99063.66;134363;1292;22497;-74
2023/03/26 06:44:38;;;;;;;;;;;;;;;8.03;73.63;99063.12;134185;1298;24814;-75
2023/03/26 06:48:11;;;;;;;;;;;;;;;8.11;73.75;99062.73;134004;1297;22485;-73
2023/03/26 06:51:24;;;;;;;;;;;;;;;8.14;73.49;99061.31;134176;1291;22471;-73
2023/03/26 06:54:50;;;;;;;;;;;;;;;8.16;73.31;99062.38;134348;1296;22701;-74
2023/03/26 06:58:17;;;;;;;;;;;;;;;8.14;73.19;99064.52;134065;1297;22492;-77
2023/03/26 07:01:47;;;;;;;;;;;;;;;8.16;73.20;99059.31;133706;1296;22465;-74
2023/03/26 07:05:06;;;;;;;;;;;;;;;8.19;72.93;99059.01;134315;1296;22440;-76
2023/03/26 07:08:25;;;;;;;;;;;;;;;8.25;72.97;99056.48;134328;1296;22442;-75
2023/03/26 07:11:44;;;;;;;;;;;;;;;8.30;72.87;99061.36;134388;1298;22431;-75
2023/03/26 07:15:28;;;;;;;;;;;;;;;8.36;72.53;99057.02;134327;1295;23634;-74
2023/03/26 07:18:51;;;;;;;;;;;;;;;8.40;72.41;99063.21;134230;1296;23127;-75
2023/03/26 07:21:55;;;;;;;;;;;;;;;8.47;72.46;99056.75;134114;1298;22503;-73
2023/03/26 07:25:15;;;;;;;;;;;;;;;8.54;72.43;99059.71;134360;1297;22439;-75
2023/03/26 07:28:44;;;;;;;;;;;;;;;8.64;72.49;99060.14;134233;1303;22453;-76
2023/03/26 07:32:28;;;;;;;;;;;;;;;8.70;71.74;99059.60;134113;1295;22527;-79
2023/03/26 07:35:54;;;;;;;;;;;;;;;8.72;71.73;99057.26;134379;1296;22465;-73
2023/03/26 07:39:16;;;;;;;;;;;;;;;8.74;71.32;99054.55;134371;1297;22459;-77
2023/03/26 07:42:42;;;;;;;;;;;;;;;8.76;71.36;99054.80;134217;1295;23240;-74
2023/03/26 07:46:16;;;;;;;;;;;;;;;8.80;71.31;99058.46;134335;1297;23126;-81
2023/03/26 07:49:44;;;;;;;;;;;;;;;8.82;70.99;99057.52;134334;1303;22422;-81
2023/03/26 07:53:03;;;;;;;;;;;;;;;8.88;70.87;99052.89;134346;1297;22570;-80
2023/03/26 07:56:17;;;;;;;;;;;;;;;8.94;70.53;99053.52;134278;1298;23176;-83
2023/03/26 07:59:56;;;;;;;;;;;;;;;9.03;70.10;99053.95;134158;1298;22466;-82
2023/03/26 08:03:21;;;;;;;;;;;;;;;9.13;69.66;99050.30;134208;1297;22471;-77
2023/03/26 08:06:37;;;;;;;;;;;;;;;9.24;69.75;99054.42;134305;1297;22404;-82
2023/03/26 08:10:13;;;;;;;;;;;;;;;9.35;68.92;99049.94;134124;1291;22451;-81
2023/03/26 08:13:31;;;;;;;;;;;;;;;9.45;68.57;99048.75;134110;1296;22577;-83
2023/03/26 08:16:50;;;;;;;;;;;;;;;9.45;67.95;99049.04;134300;1297;23230;-83
2023/03/26 08:19:52;;;;;;;;;;;;;;;9.50;68.57;99046.00;134267;1297;23208;-83
2023/03/26 08:23:01;;;;;;;;;;;;;;;9.56;68.15;99050.02;134295;1295;22437;-83
2023/03/26 08:26:22;;;;;;;;;;;;;;;9.66;68.38;99046.91;134289;1297;22456;-83
2023/03/26 08:29:56;;;;;;;;;;;;;;;9.81;67.78;99039.58;134296;1298;23115;-83
2023/03/26 08:32:59;;;;;;;;;;;;;;;9.90;67.49;99035.48;134141;1297;22476;-82
2023/03/26 08:36:00;;;;;;;;;;;;;;;9.97;67.30;99027.39;134281;1297;22424;-82
2023/03/26 08:39:00;;;;;;;;;;;;;;;9.96;66.89;99029.58;134310;1296;23131;-82
2023/03/26 08:42:22;;;;;;;;;;;;;;;9.97;67.42;99032.98;134322;1298;23120;-83
2023/03/26 08:45:41;;;;;;;;;;;;;;;;;;;;;
2023/03/26 08:49:01;;;;;;;;;;;;;;;10.08;66.86;99022.77;134358;1296;22972;-83
2023/03/26 08:52:04;;;;;;;;;;;;;;;10.11;66.35;99020.38;134317;1295;22433;-83
2023/03/26 08:55:35;;;;;;;;;;;;;;;9.99;66.48;99022.27;134293;1298;22461;-82
2023/03/26 08:58:44;;;;;;;;;;;;;;;10.09;66.94;99027.59;134302;1297;22447;-82
2023/03/26 09:01:48;;;;;;;;;;;;;;;10.54;67.07;99022.14;134323;1296;22447;-83
2023/03/26 09:04:57;;;;;;;;;;;;;;;11.34;66.76;99017.29;134305;1296;22447;-82
2023/03/26 09:08:09;;;;;;;;;;;;;;;11.71;65.06;99015.60;134287;1296;22530;-82
2023/03/26 09:11:34;;;;;;;;;;;;;;;11.83;65.08;99012.23;134295;1297;22503;-82
2023/03/26 09:15:01;;;;;;;;;;;;;;;11.93;64.71;99015.73;134291;1297;23108;-83
2023/03/26 09:18:46;;;;;;;;;;;;;;;;;;;;;
2023/03/26 09:22:08;;;;;;;;;;;;;;;11.72;63.23;99014.46;133934;1298;22560;-81
2023/03/26 09:25:12;;;;;;;;;;;;;;;11.43;62.47;99021.31;134278;1295;22428;-86
2023/03/26 09:28:50;;;;;;;;;;;;;;;11.30;63.07;99021.91;134254;1295;23150;-84
2023/03/26 09:32:23;;;;;;;;;;;;;;;11.08;63.19;99028.14;134283;1296;22433;-83
2023/03/26 09:35:42;;;;;;;;;;;;;;;10.57;64.17;99028.20;134238;1298;22460;-83
2023/03/26 09:38:45;;;;;;;;;;;;;;;10.23;65.10;99025.15;134105;1296;24647;-80
2023/03/26 09:42:10;;;;;;;;;;;;;;;;;;;;;
2023/03/26 09:45:14;;;;;;;;;;;;;;;9.78;66.03;99021.78;134239;1298;22949;-82
2023/03/26 09:48:36;;;;;;;;;;;;;;;9.65;66.22;99019.89;134319;1296;22448;-83
2023/03/26 09:51:55;;;;;;;;;;;;;;;9.49;66.79;99028.96;134268;1296;23246;-83
2023/03/26 09:55:07;;;;;;;;;;;;;;;9.36;67.74;99038.33;134254;1297;22433;-85
2023/03/26 09:58:37;;;;;;;;;;;;;;;9.16;68.76;99042.16;134278;1296;23969;-82
2023/03/26 10:01:51;;;;;;;;;;;;;;;8.84;69.52;99038.70;133964;1297;22488;-83
2023/03/26 10:05:21;;;;;;;;;;;;;;;8.53;69.98;99040.52;134287;1298;22454;-85
2023/03/26 10:08:22;;;;;;;;;;;;;;;8.25;70.75;99035.16;134239;1297;22448;-82
2023/03/26 10:11:32;;;;;;;;;;;;;;;8.14;71.07;99034.86;134211;1299;24601;-86
2023/03/26 10:14:41;;;;;;;;;;;;;;;8.20;71.58;99034.92;134278;1297;22442;-86
2023/03/26 10:17:42;;;;;;;;;;;;;;;8.30;72.14;99034.20;134052;1304;23078;-84
2023/03/26 10:20:46;;;;;;;;;;;;;;;8.46;72.62;99030.98;134059;1298;22445;-84
2023/03/26 10:24:34;;;;;;;;;;;;;;;8.64;72.82;99027.92;134216;1297;23573;-84
2023/03/26 10:27:37;;;;;;;;;;;;;;;8.88;72.79;99027.42;134213;1298;22452;-83
2023/03/26 10:30:41;;;;;;;;;;;;;;;9.38;73.39;99023.02;134215;1297;23204;-83
2023/03/26 10:34:04;;;;;;;;;;;;;;;9.71;72.72;99017.83;134198;1298;22521;-82
2023/03/26 10:37:25;;;;;;;;;;;;;;;10.05;72.35;99014.58;134228;1297;22435;-83
2023/03/26 10:40:44;;;;;;;;;;;;;;;10.24;72.06;99014.10;134231;1297;22481;-81
2023/03/26 10:43:57;;;;;;;;;;;;;;;10.41;72.17;99015.77;134236;1297;22445;-83
2023/03/26 10:47:20;;;;;;;;;;;;;;;;;;;;;
2023/03/26 10:50:47;;;;;;;;;;;;;;;10.63;71.26;99006.74;134236;1301;23370;-83
2023/03/26 10:54:10;;;;;;;;;;;;;;;10.62;70.92;99008.77;134089;1299;22620;-82
2023/03/26 10:57:20;;;;;;;;;;;;;;;10.66;70.84;99004.26;134016;1298;22459;-83
2023/03/26 11:00:25;;;;;;;;;;;;;;;10.65;69.99;99002.67;134278;1297;22479;-83
2023/03/26 11:03:31;;;;;;;;;;;;;;;10.62;70.13;99005.27;134065;1297;22521;-83
2023/03/26 11:07:02;;;;;;;;;;;;;;;10.66;69.52;99002.80;134117;1298;22466;-84
2023/03/26 11:10:21;;;;;;;;;;;;;;;10.90;69.81;98993.59;133927;1301;22462;-85
2023/03/26 11:13:50;;;;;;;;;;;;;;;11.31;69.43;98988.63;134312;1297;23116;-87
2023/03/26 11:16:54;;;;;;;;;;;;;;;11.49;68.80;98985.79;133957;1298;22469;-77
2023/03/26 11:19:57;;;;;;;;;;;;;;;11.52;68.39;98980.16;134260;1301;22601;-80
2023/03/26 11:23:06;;;;;;;;;;;;;;;11.46;67.37;98974.50;134321;1295;22447;-81
2023/03/26 11:26:19;;;;;;;;;;;;;;;11.46;66.01;98973.47;134094;1298;23207;-83
2023/03/26 11:29:53;;;;;;;;;;;;;;;11.53;65.05;98978.27;134268;1298;22520;-83
2023/03/26 11:32:56;;;;;;;;;;;;;;;11.72;65.25;98981.30;134242;1297;22467;-84
2023/03/26 11:36:00;;;;;;;;;;;;;;;11.91;65.00;98983.68;134135;1297;23646;-83
2023/03/26 11:39:03;;;;;;;;;;;;;;;11.82;64.56;98982.75;134243;1304;22480;-82
2023/03/26 11:42:10;;;;;;;;;;;;;;;11.74;65.14;98980.58;134057;1299;23234;-82
2023/03/26 11:45:19;;;;;;;;;;;;;;;11.93;65.04;98980.41;134174;1298;22410;-81
2023/03/26 11:48:49;;;;;;;;;;;;;;;12.09;64.60;98979.58;134196;1298;22469;-81
2023/03/26 11:51:59;;;;;;;;;;;;;;;12.29;64.71;98971.02;134015;1299;23239;-81
2023/03/26 11:55:22;;;;;;;;;;;;;;;12.57;64.79;98966.73;134229;1294;22444;-81
2023/03/26 11:58:30;;;;;;;;;;;;;;;12.83;63.86;98957.54;134243;1298;22494;-82
2023/03/26 12:01:45;;;;;;;;;;;;;;;13.07;63.73;98958.67;134163;1296;22651;-81
2023/03/26 12:05:15;;;;;;;;;;;;;;;13.31;62.08;98950.45;134180;1299;23091;-82
2023/03/26 12:08:27;;;;;;;;;;;;;;;13.31;61.45;98941.80;134091;1298;23355;-82
2023/03/26 12:11:40;;;;;;;;;;;;;;;13.30;61.48;98937.73;133992;1301;23227;-79
2023/03/26 12:14:44;;;;;;;;;;;;;;;13.21;60.53;98939.54;134205;1298;22511;-82
2023/03/26 12:17:52;;;;;;;;;;;;;;;12.97;60.41;98932.08;134171;1298;22449;-80
2023/03/26 12:21:04;;;;;;;;;;;;;;;12.68;60.35;98932.80;134191;1298;22483;-81
2023/03/26 12:24:14;;;;;;;;;;;;;;;12.39;60.83;98932.21;134231;1298;23153;-81
2023/03/26 12:27:27;;;;;;;;;;;;;;;12.20;60.78;98929.54;134058;1295;22443;-82
2023/03/26 12:30:35;;;;;;;;;;;;;;;12.02;60.64;98931.34;134322;1298;22429;-82
2023/03/26 12:33:37;;;;;;;;;;;;;;;11.89;60.66;98930.09;134242;1298;22492;-73
2023/03/26 12:36:38;;;;;;;;;;;;;;;11.82;60.77;98927.61;134314;1298;22415;-81
2023/03/26 12:39:42;;;;;;;;;;;;;;;11.76;60.63;98923.46;134189;1301;22464;-81
2023/03/26 12:42:53;;;;;;;;;;;;;;;11.70;60.87;98922.14;134145;1297;22458;-81
2023/03/26 12:46:00;;;;;;;;;;;;;;;11.63;61.06;98921.43;134143;1298;22446;-80
2023/03/26 12:49:10;;;;;;;;;;;;;;;11.50;61.03;98918.40;134186;1298;22529;-70
2023/03/26 12:52:24;;;;;;;;;;;;;;;11.37;61.19;98915.42;134161;1299;23126;-71
2023/03/26 12:55:47;;;;;;;;;;;;;;;11.31;61.50;98917.34;134105;1297;22606;-73
2023/03/26 12:58:50;;;;;;;;;;;;;;;11.34;61.83;98911.87;134158;1298;22547;-81
2023/03/26 13:02:09;;;;;;;;;;;;;;;11.39;62.28;98908.81;134098;1301;22484;-79
2023/03/26 13:05:56;;;;;;;;;;;;;;;11.48;61.97;98904.91;134152;1299;22453;-78
2023/03/26 13:09:08;;;;;;;;;;;;;;;11.50;61.93;98900.73;133376;1303;23202;-77
2023/03/26 13:12:17;;;;;;;;;;;;;;;11.52;61.85;98898.13;134127;1301;22457;-78
2023/03/26 13:15:27;;;;;;;;;;;;;;;11.56;61.68;98890.66;134153;1298;22478;-79
2023/03/26 13:18:28;;;;;;;;;;;;;;;11.66;61.63;98884.95;134115;1298;22468;-80
2023/03/26 13:21:49;;;;;;;;;;;;;;;11.79;61.38;98886.34;134154;1298;22459;-79
2023/03/26 13:24:50;;;;;;;;;;;;;;;11.91;60.26;98879.17;134108;1297;22522;-79
2023/03/26 13:28:29;;;;;;;;;;;;;;;11.91;59.82;98879.38;134166;1299;22443;-78
2023/03/26 13:31:33;;;;;;;;;;;;;;;11.90;59.41;98879.25;133255;1301;22563;-79
2023/03/26 13:34:48;;;;;;;;;;;;;;;11.87;58.27;98872.94;134139;1298;22479;-79
2023/03/26 13:37:54;;;;;;;;;;;;;;;11.82;58.68;98877.41;134108;1298;22441;-83
2023/03/26 13:41:08;;;;;;;;;;;;;;;11.82;58.45;98879.22;134114;1298;23178;-78
2023/03/26 13:44:09;;;;;;;;;;;;;;;11.89;58.58;98874.99;134157;1303;22537;-78
2023/03/26 13:47:16;;;;;;;;;;;;;;;11.98;58.38;98871.72;134107;1298;22496;-80
2023/03/26 13:50:27;;;;;;;;;;;;;;;12.20;58.60;98869.92;134162;1299;22483;-79
2023/03/26 13:53:31;;;;;;;;;;;;;;;12.41;58.05;98864.12;134129;1298;22430;-79
2023/03/26 13:56:34;;;;;;;;;;;;;;;12.49;57.78;98864.87;134135;1298;22476;-83
2023/03/26 13:59:43;;;;;;;;;;;;;;;12.58;57.49;98865.39;134113;1300;22489;-78
2023/03/26 14:03:06;;;;;;;;;;;;;;;12.59;57.22;98869.46;134094;1298;22440;-79
2023/03/26 14:06:25;;;;;;;;;;;;;;;12.58;57.15;98865.00;134130;1297;22442;-78
2023/03/26 14:09:56;;;;;;;;;;;;;;;12.52;57.02;98866.66;134153;1291;22473;-78
2023/03/26 14:13:19;;;;;;;;;;;;;;;12.42;57.14;98870.41;134073;1298;22473;-78
2023/03/26 14:16:31;;;;;;;;;;;;;;;12.37;57.02;98872.43;134094;1297;22427;-78
2023/03/26 14:19:50;;;;;;;;;;;;;;;12.30;56.71;98868.92;134042;1299;22538;-79
2023/03/26 14:23:06;;;;;;;;;;;;;;;12.26;56.87;98862.02;134018;1298;22514;-78
2023/03/26 14:26:43;;;;;;;;;;;;;;;12.26;57.05;98857.77;134097;1297;22396;-81
2023/03/26 14:29:56;;;;;;;;;;;;;;;12.25;57.07;98856.55;134152;1297;22459;-80
2023/03/26 14:33:26;;;;;;;;;;;;;;;12.21;56.82;98855.48;133970;1297;185682;-74
2023/03/26 14:36:45;;;;;;;;;;;;;;;12.16;56.64;98855.13;134163;1297;22462;-76
2023/03/26 14:39:45;;;;;;;;;;;;;;;12.13;56.81;98850.92;134167;1296;22554;-75
2023/03/26 14:42:57;;;;;;;;;;;;;;;12.17;56.75;98845.56;134284;1298;23255;-73
2023/03/26 14:46:12;;;;;;;;;;;;;;;12.17;56.80;98838.23;134287;1297;23215;-74
2023/03/26 14:49:13;;;;;;;;;;;;;;;12.15;56.65;98836.19;134287;1296;22619;-75
2023/03/26 14:52:23;;;;;;;;;;;;;;;12.14;56.84;98834.85;134259;1298;22480;-75
2023/03/26 14:55:27;;;;;;;;;;;;;;;12.15;57.07;98830.96;134245;1297;23504;-79
2023/03/26 14:58:36;;;;;;;;;;;;;;;12.17;56.82;98825.52;134297;1297;23232;-75
2023/03/26 15:01:56;;;;;;;;;;;;;;;12.19;56.77;98822.97;134264;1298;22490;-74
2023/03/26 15:05:08;;;;;;;;;;;;;;;12.18;56.98;98816.84;134244;1291;22439;-74
2023/03/26 15:08:37;;;;;;;;;;;;;;;12.14;56.51;98813.65;134194;1298;23095;-74
2023/03/26 15:11:50;;;;;;;;;;;;;;;12.05;56.23;98816.30;134186;1298;22496;-74
2023/03/26 15:15:10;;;;;;;;;;;;;;;11.95;56.38;98817.49;134309;1297;22434;-81
2023/03/26 15:18:14;;;;;;;;;;;;;;;11.83;56.10;98820.52;134308;1297;22449;-78
2023/03/26 15:21:26;;;;;;;;;;;;;;;11.69;56.16;98817.04;134272;1298;22472;-76
2023/03/26 15:24:42;;;;;;;;;;;;;;;11.57;56.33;98816.11;134257;1297;22475;-77
2023/03/26 15:27:56;;;;;;;;;;;;;;;11.48;56.42;98818.39;134278;1297;22446;-77
2023/03/26 15:31:08;;;;;;;;;;;;;;;11.37;56.46;98820.60;134169;1298;22443;-77
2023/03/26 15:34:29;;;;;;;;;;;;;;;11.28;56.76;98821.53;134276;1297;22439;-76
2023/03/26 15:37:33;;;;;;;;;;;;;;;11.18;57.39;98822.42;134262;1296;22563;-77
2023/03/26 15:40:40;;;;;;;;;;;;;;;11.04;58.45;98820.84;134248;1296;22490;-76
2023/03/26 15:43:56;;;;;;;;;;;;;;;10.90;58.82;98817.80;134265;1297;22449;-78
2023/03/26 15:47:15;;;;;;;;;;;;;;;10.84;59.30;98817.90;134287;1296;22501;-78
2023/03/26 15:50:28;;;;;;;;;;;;;;;10.70;59.65;98823.00;134264;1298;23259;-77
2023/03/26 15:53:32;;;;;;;;;;;;;;;10.58;60.12;98819.80;134297;1297;23261;-79
2023/03/26 15:57:15;;;;;;;;;;;;;;;10.44;60.22;98819.79;134265;1298;22452;-83
2023/03/26 16:00:52;;;;;;;;;;;;;;;;;;;;;
2023/03/26 16:04:21;;;;;;;;;;;;;;;10.14;61.25;98820.84;134274;1296;23139;-84
2023/03/26 16:07:54;;;;;;;;;;;;;;;10.05;61.49;98824.45;134292;1297;22430;-84
2023/03/26 16:11:11;;;;;;;;;;;;;;;10.01;61.89;98824.89;134275;1304;22470;-84
2023/03/26 16:14:24;;;;;;;;;;;;;;;9.94;62.22;98819.27;134322;1297;23158;-84
2023/03/26 16:17:52;;;;;;;;;;;;;;;9.82;62.87;98821.42;134164;1298;22471;-85
2023/03/26 16:21:35;;;;;;;;;;;;;;;9.66;63.19;98826.71;134173;1298;22457;-84
2023/03/26 16:24:39;;;;;;;;;;;;;;;9.59;63.47;98846.63;134291;1295;23103;-84
2023/03/26 16:27:40;;;;;;;;;;;;;;;9.49;63.81;98856.53;134187;1296;22433;-84
2023/03/26 16:31:13;;;;;;;;;;;;;;;9.31;64.21;98847.37;134274;1298;22452;-83
2023/03/26 16:34:36;;;;;;;;;;;;;;;;;;;;;
2023/03/26 16:38:11;;;;;;;;;;;;;;;;;;;;;
2023/03/26 16:41:16;;;;;;;;;;;;;;;8.64;65.45;98845.79;134300;1297;22474;-83
2023/03/26 16:44:47;;;;;;;;;;;;;;;8.51;65.88;98838.63;133626;1300;22489;-84
2023/03/26 16:47:59;;;;;;;;;;;;;;;8.43;66.42;98832.72;133632;1308;22496;-84
2023/03/26 16:51:17;;;;;;;;;;;;;;;8.35;67.14;98821.77;133661;1300;22476;-83
2023/03/26 16:54:28;;;;;;;;;;;;;;;8.27;67.09;98812.80;133618;1301;23159;-84
2023/03/26 16:58:00;;;;;;;;;;;;;;;8.28;67.63;98807.38;133604;1300;22418;-85