Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:32;;;;;;;1.53;1.43;;;8.70;99.90;;;;;;5074607;28;20452;-59
2023/02/19 00:04:00;;;;;;;1.43;1.33;;;8.80;99.90;;;;;;5074512;28;20818;-59
2023/02/19 00:06:28;;;;;;;2.37;1.80;;;8.80;99.90;;;;;;5074372;28;20452;-60
2023/02/19 00:08:55;;;;;;;2.07;1.80;;;8.80;99.90;;;;;;5074296;28;20452;-60
2023/02/19 00:11:25;;;;;;;1.73;1.40;;;8.80;99.90;;;;;;5074285;28;20501;-60
2023/02/19 00:13:54;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;5074218;28;20507;-59
2023/02/19 00:16:22;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5074179;28;20470;-60
2023/02/19 00:18:50;;;;;;;2.13;1.70;;;8.80;99.90;;;;;;5073977;28;20531;-59
2023/02/19 00:21:18;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;5074452;28;20447;-59
2023/02/19 00:23:49;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;5074202;28;20456;-60
2023/02/19 00:26:15;;;;;;;2.00;1.80;;;8.80;99.90;;;;;;5073944;28;20946;-60
2023/02/19 00:28:42;;;;;;;2.53;2.30;;;8.80;99.90;;;;;;5074151;28;20533;-60
2023/02/19 00:31:15;;;;;;;2.07;1.87;;;8.80;99.90;;;;;;5073789;28;20452;-59
2023/02/19 00:33:41;;;;;;;2.07;1.93;;;8.80;99.90;;;;;;5073724;28;20450;-59
2023/02/19 00:36:09;;;;;;;1.97;1.87;;;8.80;99.90;;;;;;5073925;28;20486;-60
2023/02/19 00:38:38;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;5073844;28;20546;-63
2023/02/19 00:41:17;;;;;;;2.23;2.07;;;8.80;99.90;;;;;;5073673;28;20451;-60
2023/02/19 00:43:44;;;;;;;2.33;2.20;;;8.80;99.90;;;;;;5073649;28;20479;-59
2023/02/19 00:46:11;;;;;;;2.23;2.10;;;8.80;99.90;;;;;;5073535;28;20458;-60
2023/02/19 00:48:38;;;;;;;2.07;1.93;;;8.80;99.90;;;;;;5073737;28;20448;-60
2023/02/19 00:51:04;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;5073714;28;20456;-60
2023/02/19 00:53:32;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5073588;28;20476;-59
2023/02/19 00:55:59;;;;;;;2.30;2.20;;;8.80;99.90;;;;;;5073358;28;20483;-59
2023/02/19 00:58:25;;;;;;;1.97;1.87;;;8.80;99.90;;;;;;5073270;28;20509;-60
2023/02/19 01:00:52;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;5073227;28;20785;-59
2023/02/19 01:03:21;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;5073619;28;20531;-59
2023/02/19 01:05:47;;;;;;;2.50;2.40;;;8.80;99.90;;;;;;5073195;28;20538;-59
2023/02/19 01:08:14;;;;;;;2.97;2.67;;;8.80;99.90;;;;;;5073372;28;20451;-60
2023/02/19 01:10:42;;;;;;;2.73;2.53;;;8.80;99.90;;;;;;5073239;28;20493;-59
2023/02/19 01:13:08;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;5072933;28;20827;-60
2023/02/19 01:15:35;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;5073295;28;20570;-60
2023/02/19 01:18:03;;;;;;;2.57;2.37;;;8.80;99.90;;;;;;5073176;28;20440;-60
2023/02/19 01:20:30;;;;;;;2.47;2.27;;;8.80;99.90;;;;;;5073237;28;20789;-60
2023/02/19 01:22:57;;;;;;;2.90;2.70;;;8.80;99.90;;;;;;5073146;28;20454;-59
2023/02/19 01:25:23;;;;;;;2.43;2.20;;;8.80;99.90;;;;;;5073174;28;20452;-59
2023/02/19 01:27:51;;;;;;;2.57;2.43;;;8.70;99.90;;;;;;5072933;28;20452;-59
2023/02/19 01:30:18;;;;;;;2.93;2.70;;;8.70;99.90;;;;;;5073356;28;20547;-60
2023/02/19 01:32:44;;;;;;;2.90;2.70;;;8.80;99.90;;;;;;5073113;28;20455;-59
2023/02/19 01:35:11;;;;;;;3.20;3.00;;;8.70;99.90;;;;;;5072820;28;20490;-60
2023/02/19 01:37:37;;;;;;;3.37;3.10;;;8.80;99.90;;;;;;5072953;28;20448;-60
2023/02/19 01:40:04;;;;;;;3.03;2.83;;;8.80;99.90;;;;;;5072911;28;20461;-59
2023/02/19 01:42:31;;;;;;;3.00;2.80;;;8.70;99.90;;;;;;5072715;28;20458;-60
2023/02/19 01:45:21;;;;;;;2.80;2.60;;;8.60;99.90;;;;;;5072922;28;20807;-59
2023/02/19 01:47:51;;;;;;;3.27;3.07;;;8.60;99.90;;;;;;5072944;28;20534;-59
2023/02/19 01:50:18;;;;;;;3.10;2.90;;;8.60;99.90;;;;;;5072967;28;20535;-59
2023/02/19 01:52:45;;;;;;;3.20;2.97;;;8.60;99.90;;;;;;5072731;28;20447;-59
2023/02/19 01:55:13;;;;;;;3.53;3.23;;;8.40;99.90;;;;;;5072799;28;20486;-59
2023/02/19 01:57:43;;;;;;;3.40;3.20;;;8.40;99.90;;;;;;5072857;28;21042;-59
2023/02/19 02:00:13;;;;;;;3.90;3.43;;;8.50;99.90;;;;;;5076497;28;20541;-59
2023/02/19 02:02:44;;;;;;;3.30;3.03;;;8.50;99.90;;;;;;5076831;28;20446;-59
2023/02/19 02:05:21;;;;;;;3.13;2.90;;;8.50;99.90;;;;;;5076598;28;20885;-59
2023/02/19 02:10:32;;;;;;;3.27;3.00;;;8.60;99.90;;;;;;5076641;28;20481;-59
2023/02/19 02:12:58;;;;;;;3.53;3.23;;;8.60;99.90;;;;;;5076349;28;20978;-59
2023/02/19 02:15:33;;;;;;;3.10;2.90;;;8.60;99.90;;;;;;5076351;28;20483;-59
2023/02/19 02:18:10;;;;;;;4.27;3.97;;;8.70;99.90;;;;;;5076650;28;20807;-59
2023/02/19 02:20:58;;;;;;;10.13;3.70;;;8.70;99.90;;;;;;5076535;28;20961;-59
2023/02/19 02:23:40;;;;;;;3.70;3.40;;;8.70;99.90;;;;;;5076286;28;20534;-59
2023/02/19 02:26:22;;;;;;;3.70;3.40;;;8.70;99.90;;;;;;5076223;28;20452;-59
2023/02/19 02:29:17;;;;;;;3.47;3.17;;;8.70;99.90;;;;;;5076498;28;21028;-59
2023/02/19 02:31:49;;;;;;;2.97;2.77;;;8.70;99.90;;;;;;5076275;28;20828;-59
2023/02/19 02:34:19;;;;;;;4.73;3.00;;;8.70;99.90;;;;;;5075976;28;20931;-59
2023/02/19 02:36:49;;;;;;;3.10;2.90;;;8.70;99.90;;;;;;5076049;28;20597;-59
2023/02/19 02:39:20;;;;;;;4.13;3.70;;;8.70;99.90;;;;;;5076239;28;20466;-59
2023/02/19 02:42:25;;;;;;;4.07;3.77;;;8.70;99.90;;;;;;5076086;28;20454;-59
2023/02/19 02:44:41;;;;;;;3.87;3.57;;;8.60;99.90;;;;;;5075780;28;20447;-59
2023/02/19 02:47:40;;;;;;;5.07;4.57;;;8.60;99.90;;;;;;5075771;28;20471;-58
2023/02/19 02:50:08;;;;;;;5.13;4.70;;;8.60;99.90;;;;;;5076020;28;20807;-59
2023/02/19 02:55:25;;;;;;;3.83;3.00;;;8.50;99.90;;;;;;5075662;28;21031;-59
2023/02/19 02:57:51;;;;;;;4.77;3.20;;;8.40;99.90;;;;;;5075795;28;20455;-59
2023/02/19 03:00:18;;;;;;;3.47;2.77;;;8.30;99.90;;;;;;5075880;28;20452;-59
2023/02/19 03:02:45;;;;;;;2.63;2.43;;;8.20;99.90;;;;;;5075546;28;20543;-59
2023/02/19 03:08:06;;;;;;;3.63;3.33;;;7.90;99.90;;;;;;5075547;28;20574;-59
2023/02/19 03:10:38;;;;;;;4.23;3.47;;;7.80;99.90;;;;;;5074387;28;20455;-59
2023/02/19 03:21:29;;;;;;;4.37;3.97;;;7.50;99.90;;;;;;5075350;28;20430;-59
2023/02/19 03:26:43;;;;;;;4.67;3.90;;;7.40;99.90;;;;;;5075238;28;20457;-59
2023/02/19 03:32:01;;;;;;;5.60;3.50;;;7.30;99.90;;;;;;5069636;28;20436;-59
2023/02/19 03:34:35;;;;;;;4.43;3.63;;;7.20;99.90;;;;;;5074961;28;20550;-59
2023/02/19 03:37:07;;;;;;;4.80;4.23;;;7.20;99.90;;;;;;5074989;28;20482;-59
2023/02/19 03:39:43;;;;;;;3.60;3.30;;;7.20;99.90;;;;;;5075139;28;20484;-59
2023/02/19 03:42:18;;;;;;;4.07;3.47;;;7.10;99.90;;;;;;5075036;28;20461;-60
2023/02/19 03:44:51;;;;;;;5.53;4.40;;;7.00;99.90;;;;;;5074859;28;20462;-60
2023/02/19 03:47:23;;;;;;;7.43;3.67;;;7.00;99.90;;;;;;5074845;28;20456;-59
2023/02/19 03:49:56;;;;;;;5.63;3.10;;;6.90;99.90;;;;;;5075005;28;20461;-60
2023/02/19 03:52:31;;;;;;;4.10;3.70;;;6.80;99.90;;;;;;5074844;28;20448;-59
2023/02/19 03:55:05;;;;;;;6.00;3.60;;;6.60;99.90;;;;;;5074571;28;20482;-59
2023/02/19 03:57:39;;;;;;;6.03;3.63;;;6.30;99.90;;;;;;5074547;28;20949;-59
2023/02/19 04:00:10;;;;;;;4.93;3.97;;;6.20;99.90;;;;;;5074725;28;20442;-59
2023/02/19 04:02:42;;;;;;;5.57;3.63;;;6.20;99.90;;;;;;5074866;28;20507;-60
2023/02/19 04:05:14;;;;;;;4.25;3.38;;;6.00;99.90;;;;;;5074532;28;20282;-60
2023/02/19 04:07:45;;;;;;;4.82;2.95;;;6.00;99.90;;;;;;5074471;28;20199;-60
2023/02/19 04:10:14;;;;;;;6.67;3.50;;;6.00;99.90;;;;;;5073673;28;20197;-60
2023/02/19 04:12:45;;;;;;;4.72;2.90;;;5.80;99.90;;;;;;5074221;28;20965;-60
2023/02/19 04:15:15;;;;;;;4.25;3.40;;;5.80;99.90;;;;;;5074535;28;20553;-59
2023/02/19 04:17:47;;;;;;;5.07;2.90;;;5.70;99.90;;;;;;5074509;28;20192;-59
2023/02/19 04:20:18;;;;;;;7.55;2.67;;;5.60;99.90;;;;;;5074141;28;20196;-59
2023/02/19 04:22:45;;;;;;;4.70;2.90;;;5.70;99.90;;;;;;5073794;28;20700;-59
2023/02/19 04:25:12;;;;;;;5.85;2.08;;;5.80;99.90;;;;;;5073933;28;20199;-60
2023/02/19 04:27:39;;;;;;;5.80;2.60;;;5.80;99.90;;;;;;5074147;28;20222;-60
2023/02/19 04:30:08;;;;;;;4.50;2.23;;;5.80;99.90;;;;;;5074159;28;20686;-60
2023/02/19 04:32:35;;;;;;;2.10;1.80;;;5.90;99.90;;;;;;5073953;28;20529;-60
2023/02/19 04:35:02;;;;;;;3.20;2.08;;;5.80;99.90;;;;;;5073738;28;20473;-59
2023/02/19 04:37:30;;;;;;;3.85;1.98;;;5.90;99.90;;;;;;5073734;28;20651;-59
2023/02/19 04:39:57;;;;;;;1.95;1.60;;;6.00;99.90;;;;;;5074193;28;20553;-60
2023/02/19 04:42:24;;;;;;;3.97;2.87;;;5.90;99.90;;;;;;5074315;28;20418;-59
2023/02/19 04:44:50;;;;;;;3.15;2.45;;;5.90;99.90;;;;;;5073747;28;20489;-59
2023/02/19 04:47:17;;;;;;;3.53;2.40;;;5.90;99.90;;;;;;5073786;28;20694;-60
2023/02/19 04:49:44;;;;;;;3.50;2.30;;;5.90;99.90;;;;;;5073496;28;20195;-60
2023/02/19 04:52:11;;;;;;;3.20;2.27;;;5.90;99.90;;;;;;5073717;28;20447;-60
2023/02/19 04:54:39;;;;;;;5.50;2.28;;;5.90;99.90;;;;;;5073739;28;20834;-60
2023/02/19 04:57:05;;;;;;;2.40;2.10;;;6.00;99.90;;;;;;5073343;28;20690;-59
2023/02/19 04:59:32;;;;;;;3.33;2.23;;;6.10;99.90;;;;;;5073600;28;20451;-60
2023/02/19 05:01:59;;;;;;;3.93;2.43;;;6.10;99.90;;;;;;5073609;28;20509;-59
2023/02/19 05:04:26;;;;;;;2.23;2.03;;;6.10;99.90;;;;;;5073247;28;20949;-60
2023/02/19 05:06:53;;;;;;;2.23;2.03;;;6.00;99.90;;;;;;5073524;28;20461;-60
2023/02/19 05:09:20;;;;;;;4.40;2.50;;;5.90;99.90;;;;;;5073525;28;20476;-59
2023/02/19 05:11:48;;;;;;;1.97;1.77;;;5.90;99.90;;;;;;5073196;28;20474;-61
2023/02/19 05:14:15;;;;;;;3.37;2.00;;;5.80;99.90;;;;;;5073179;28;20453;-59
2023/02/19 05:16:42;;;;;;;4.60;1.90;;;5.60;99.90;;;;;;5073101;28;20482;-59
2023/02/19 05:19:10;;;;;;;3.03;2.05;;;5.50;99.90;;;;;;5073031;28;20487;-58
2023/02/19 05:21:38;;;;;;;2.08;1.50;;;5.50;99.90;;;;;;5073348;28;20203;-60
2023/02/19 05:24:05;;;;;;;4.43;2.10;;;5.40;99.90;;;;;;5073068;28;20197;-59
2023/02/19 05:26:31;;;;;;;7.37;2.50;;;5.30;99.90;;;;;;5073022;28;20287;-59
2023/02/19 05:28:59;;;;;;;5.20;1.52;;;5.30;99.90;;;;;;5073066;28;20560;-59
2023/02/19 05:31:26;;;;;;;2.78;1.60;;;5.20;99.90;;;;;;5072948;28;20188;-60
2023/02/19 05:33:55;;;;;;;3.13;1.58;;;5.10;99.90;;;;;;5072381;28;20196;-59
2023/02/19 05:36:22;;;;;;;3.00;2.80;;;5.20;99.90;;;;;;5073010;28;20257;-59
2023/02/19 05:38:52;;;;;;;2.33;2.13;;;5.30;99.90;;;;;;5073133;28;20503;-59
2023/02/19 05:41:21;;;;;;;2.58;2.22;;;5.30;99.90;;;;;;5072957;28;20453;-59
2023/02/19 05:43:49;;;;;;;2.35;2.15;;;5.30;99.90;;;;;;5072838;28;20210;-59
2023/02/19 05:46:19;;;;;;;3.05;1.85;;;5.30;99.90;;;;;;5072870;28;20242;-59
2023/02/19 05:48:46;;;;;;;2.45;1.80;;;5.20;99.90;;;;;;5073317;28;20260;-59
2023/02/19 05:51:15;;;;;;;5.85;2.20;;;5.10;99.90;;;;;;5072752;28;20195;-59
2023/02/19 05:53:43;;;;;;;3.55;2.20;;;5.20;99.90;;;;;;5072829;28;20200;-59
2023/02/19 05:56:29;;;;;;;4.45;3.38;;;5.40;99.90;;;;;;5072940;28;20215;-59
2023/02/19 05:58:56;;;;;;;3.15;2.58;;;5.40;99.90;;;;;;5072955;28;20187;-59
2023/02/19 06:01:26;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;5072880;28;20198;-59
2023/02/19 06:03:54;;;;;;;4.47;1.95;;;5.50;99.90;;;;;;5072885;28;20451;-60
2023/02/19 06:06:21;;;;;;;3.45;1.83;;;5.50;99.90;;;;;;5072637;28;20286;-59
2023/02/19 06:08:48;;;;;;;4.88;2.03;;;5.50;99.90;;;;;;5072594;28;20192;-60
2023/02/19 06:11:15;;;;;;;2.55;2.28;;;5.70;99.90;;;;;;5072322;28;20199;-60
2023/02/19 06:13:42;;;;;;;5.07;2.07;;;5.80;99.90;;;;;;5072721;28;20612;-60
2023/02/19 06:16:09;;;;;;;3.87;1.90;;;5.80;99.90;;;;;;5072756;28;20473;-60
2023/02/19 06:18:39;;;;;;;2.75;1.88;;;5.90;99.90;;;;;;5072664;28;20867;-60
2023/02/19 06:21:07;;;;;;;3.55;2.13;;;6.00;99.90;;;;;;5072624;28;20186;-59
2023/02/19 06:23:34;;;;;;;3.65;2.42;;;6.10;99.90;;;;;;5072531;28;20518;-59
2023/02/19 06:26:06;;;;;;;2.55;2.10;;;6.20;99.90;;;;;;5072787;28;20251;-59
2023/02/19 06:28:33;;;;;;;3.07;2.40;;;6.20;99.90;;;;;;5072612;28;20201;-59
2023/02/19 06:31:00;;;;;;;11.70;10.53;;;6.20;99.90;;;;;;5072552;28;20447;-59
2023/02/19 06:33:27;;;;;;;7.03;4.60;;;6.20;99.90;;;;;;5072331;28;20951;-59
2023/02/19 06:35:58;;;;;;;4.68;2.25;;;6.30;99.90;;;;;;5072385;28;20476;-59
2023/02/19 06:38:25;;;;;;;3.03;2.33;;;6.30;99.90;;;;;;5072278;28;20545;-59
2023/02/19 06:40:52;;;;;;;3.57;2.00;;;6.30;99.90;;;;;;5072402;28;20800;-59
2023/02/19 06:43:18;;;;;;;3.33;2.13;;;6.30;99.90;;;;;;5072215;28;20925;-59
2023/02/19 06:45:44;;;;;;;2.57;1.63;;;6.40;99.90;;;;;;5074939;28;20288;-59
2023/02/19 06:48:11;;;;;;;6.07;2.17;;;6.40;99.90;;;;;;5075936;28;20450;-59
2023/02/19 06:50:37;;;;;;;3.58;1.90;;;6.40;99.90;;;;;;5075728;28;20454;-59
2023/02/19 06:53:07;;;;;;;6.33;2.23;;;6.40;99.90;;;;;;5076118;28;20195;-58
2023/02/19 06:55:34;;;;;;;1.87;1.77;;;6.40;99.90;;;;;;5075868;28;20450;-59
2023/02/19 06:58:00;;;;;;;5.07;3.23;;;6.40;99.90;;;;;;5075742;28;20984;-58
2023/02/19 07:00:27;;;;;;;2.22;1.70;;;6.50;99.90;;;;;;5075836;28;20788;-59
2023/02/19 07:02:55;;;;;;;4.97;2.37;;;6.50;99.90;;;;;;5075772;28;20557;-60
2023/02/19 07:05:22;;;;;;;2.70;2.20;;;6.50;99.90;;;;;;5075516;28;20516;-59
2023/02/19 07:07:49;;;;;;;3.57;2.50;;;6.50;99.90;;;;;;5075861;28;20451;-61
2023/02/19 07:10:17;;;;;;;2.17;1.80;;;6.40;99.90;;;;;;5075699;28;20818;-58
2023/02/19 07:12:44;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5075384;28;20486;-58
2023/02/19 07:15:11;;;;;;;2.27;2.10;;;6.30;99.90;;;;;;5075349;28;20454;-59
2023/02/19 07:17:37;;;;;;;3.50;1.87;;;6.40;99.90;;;;;;5075193;28;20486;-59
2023/02/19 07:20:04;;;;;;;3.90;1.83;;;6.40;99.90;;;;;;5075378;28;20905;-59
2023/02/19 07:22:31;;;;;;;3.07;2.07;;;6.40;99.90;;;;;;5075533;28;20972;-59
2023/02/19 07:24:58;;;;;;;4.07;2.33;;;6.40;99.90;;;;;;5075461;28;20964;-59
2023/02/19 07:27:25;;;;;;;4.93;2.88;;;6.50;99.90;;;;;;5075322;28;20513;-59
2023/02/19 07:29:52;;;;;;;3.50;1.90;;;6.60;99.90;;;;;;5075176;28;20696;-59
2023/02/19 07:32:19;;;;;;;2.63;2.43;;;6.70;99.90;;;;;;5075052;28;20457;-59
2023/02/19 07:34:46;;;;;;;3.03;2.33;;;6.70;99.90;;;;;;5075396;28;20505;-59
2023/02/19 07:37:12;;;;;;;6.57;2.40;;;6.80;99.90;;;;;;5074943;28;20487;-59
2023/02/19 07:39:39;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;5075129;28;20478;-59
2023/02/19 07:42:05;;;;;;;2.73;2.00;;;6.80;99.90;;;;;;5074959;28;21024;-59
2023/02/19 07:44:33;;;;;;;4.10;1.83;;;6.80;99.90;;;;;;5074909;28;20541;-59
2023/02/19 07:47:00;;;;;;;4.97;1.80;;;6.80;99.90;;;;;;5075024;28;20888;-59
2023/02/19 07:49:27;;;;;;;3.83;1.80;;;6.80;99.90;;;;;;5074733;28;20493;-60
2023/02/19 07:51:54;;;;;;;3.13;1.63;;;6.80;99.90;;;;;;5075192;28;20443;-59
2023/02/19 07:54:20;;;;;;;1.97;1.50;;;6.70;99.90;;;;;;5074670;28;20534;-59
2023/02/19 07:56:47;;;;;;;9.43;2.07;;;6.70;99.90;;;;;;5073834;28;20470;-59
2023/02/19 07:59:14;;;;;;;2.13;1.70;;;6.70;99.90;;;;;;5074471;28;20540;-59
2023/02/19 08:04:27;;;;;;;3.13;1.30;;;6.70;99.90;;;;;;5074675;28;20446;-60
2023/02/19 08:06:53;;;;;;;4.27;1.50;;;6.70;99.90;;;;;;5074893;28;20196;-60
2023/02/19 08:09:20;;;;;;;4.23;2.70;;;6.70;99.90;;;;;;5074402;28;20506;-60
2023/02/19 08:14:31;;;;;;;3.97;1.60;;;6.70;99.90;;;;;;5074403;28;20589;-60
2023/02/19 08:16:59;;;;;;;6.53;2.20;;;6.70;99.90;;;;;;5074324;28;20484;-60
2023/02/19 08:19:25;;;;;;;3.10;1.60;;;6.70;99.90;;;;;;5074366;28;20815;-61
2023/02/19 08:21:52;;;;;;;2.73;1.40;;;6.70;99.90;;;;;;5074283;28;20478;-60
2023/02/19 08:24:19;;;;;;;2.13;1.40;;;6.80;99.90;;;;;;5074132;28;20455;-60
2023/02/19 08:26:45;;;;;;;3.00;1.47;;;6.90;99.90;;;;;;5074287;28;20519;-59
2023/02/19 08:29:12;;;;;;;2.57;1.83;;;6.90;99.90;;;;;;5074103;28;20508;-59
2023/02/19 08:31:39;;;;;;;7.60;1.70;;;7.00;99.90;;;;;;5073897;28;20454;-60
2023/02/19 08:34:07;;;;;;;4.40;1.77;;;7.00;99.90;;;;;;5074100;28;20457;-60
2023/02/19 08:36:33;;;;;;;2.13;1.50;;;6.90;99.90;;;;;;5073933;28;20533;-60
2023/02/19 08:39:00;;;;;;;4.33;1.60;;;6.90;99.90;;;;;;5073689;28;20949;-59
2023/02/19 08:41:27;;;;;;;3.93;1.57;;;6.80;99.90;;;;;;5074216;28;20455;-60
2023/02/19 08:43:53;;;;;;;3.23;2.53;;;6.70;99.90;;;;;;5073604;28;20455;-60
2023/02/19 08:46:20;;;;;;;4.93;1.60;;;6.50;99.90;;;;;;5073816;28;20885;-59
2023/02/19 08:48:46;;;;;;;7.37;1.80;;;6.50;99.90;;;;;;5073868;28;20788;-59
2023/02/19 08:51:14;;;;;;;5.83;2.20;;;6.50;99.90;;;;;;5073643;28;20473;-59
2023/02/19 08:53:41;;;;;;;4.37;1.50;;;6.40;99.90;;;;;;5073398;28;20452;-59
2023/02/19 08:56:10;;;;;;;6.60;2.83;;;6.40;99.90;;;;;;5073620;28;20458;-60
2023/02/19 08:58:37;;;;;;;2.87;1.40;;;6.30;99.90;;;;;;5073454;28;20531;-60
2023/02/19 09:01:08;;;;;;;2.50;1.50;;;6.40;99.90;;;;;;5073389;28;20520;-59
2023/02/19 09:03:35;;;;;;;2.30;1.70;;;6.40;99.90;;;;;;5073432;28;21021;-60
2023/02/19 09:06:01;;;;;;;3.22;1.65;;;6.50;99.90;;;;;;5073325;28;20541;-60
2023/02/19 09:08:29;;;;;;;7.47;1.80;;;6.70;99.90;;;;;;5072002;28;20191;-59
2023/02/19 09:10:59;;;;;;;6.87;2.00;;;6.80;99.90;;;;;;5073300;28;21025;-59
2023/02/19 09:13:26;;;;;;;6.93;2.33;;;6.70;99.90;;;;;;5072927;28;20566;-59
2023/02/19 09:15:52;;;;;;;2.80;1.93;;;6.80;99.90;;;;;;5073378;28;20481;-59
2023/02/19 09:18:19;;;;;;;4.53;1.70;;;6.80;99.90;;;;;;5073208;28;20482;-60
2023/02/19 09:20:46;;;;;;;5.20;1.80;;;6.80;99.90;;;;;;5073115;28;20995;-59
2023/02/19 09:23:13;;;;;;;9.70;2.30;;;6.90;99.90;;;;;;5073393;28;20451;-60
2023/02/19 09:25:40;;;;;;;4.63;2.03;;;6.80;99.90;;;;;;5073224;28;20465;-59
2023/02/19 09:28:07;;;;;;;3.97;1.60;;;6.80;99.90;;;;;;5073151;28;20458;-60
2023/02/19 09:30:34;;;;;;;5.77;1.80;;;6.80;99.90;;;;;;5073128;28;20450;-60
2023/02/19 09:33:00;;;;;;;2.37;1.50;;;6.90;99.90;;;;;;5072827;28;20537;-60
2023/02/19 09:35:26;;;;;;;7.43;1.73;;;6.80;99.90;;;;;;5072786;28;20451;-59
2023/02/19 09:37:53;;;;;;;5.10;1.60;;;6.80;99.90;;;;;;5072954;28;20890;-59
2023/02/19 09:40:20;;;;;;;3.03;1.40;;;6.70;99.90;;;;;;5073002;28;20482;-60
2023/02/19 09:42:51;;;;;;;4.90;1.73;;;6.70;99.90;;;;;;5072910;28;20459;-59
2023/02/19 09:45:23;;;;;;;5.70;1.70;;;6.70;99.90;;;;;;5072981;28;20885;-60
2023/02/19 09:47:52;;;;;;;9.23;1.60;;;6.70;99.90;;;;;;5072114;28;20447;-59
2023/02/19 09:50:23;;;;;;;5.53;1.83;;;6.90;99.90;;;;;;5072901;28;20446;-60
2023/02/19 09:52:52;;;;;;;4.60;1.50;;;6.90;99.90;;;;;;5072860;28;20541;-59
2023/02/19 09:55:28;;;;;;;3.57;1.40;;;6.90;99.90;;;;;;5072946;28;20541;-60
2023/02/19 09:57:59;;;;;;;1.87;1.63;;;6.90;99.90;;;;;;5072662;28;20485;-60
2023/02/19 10:00:28;;;;;;;1.47;1.00;;;6.90;99.90;;;;;;5072778;28;20451;-60
2023/02/19 10:03:03;;;;;;;4.73;1.10;;;6.80;99.90;;;;;;5072577;28;21021;-59
2023/02/19 10:05:30;;;;;;;7.47;1.47;;;6.80;99.90;;;;;;5072993;28;20454;-60
2023/02/19 10:07:58;;;;;;;5.90;2.00;;;6.80;99.90;;;;;;5072715;28;20953;-60
2023/02/19 10:10:29;;;;;;;1.63;1.20;;;6.80;99.90;;;;;;5072615;28;20193;-60
2023/02/19 10:13:11;;;;;;;6.47;1.53;;;6.80;99.90;;;;;;5072438;28;20255;-60
2023/02/19 10:15:42;;;;;;;5.50;1.77;;;6.90;99.90;;;;;;5072800;28;20486;-60
2023/02/19 10:18:09;;;;;;;4.00;1.50;;;7.00;99.90;;;;;;5072531;28;21005;-59
2023/02/19 10:20:35;;;;;;;2.10;1.07;;;7.10;99.90;;;;;;5075232;28;20473;-60
2023/02/19 10:23:05;;;;;;;6.83;1.60;;;7.20;99.90;;;;;;5076397;28;20450;-60
2023/02/19 10:25:33;;;;;;;4.17;1.40;;;7.30;99.90;;;;;;5076365;28;20481;-60
2023/02/19 10:28:01;;;;;;;4.20;1.80;;;7.40;99.90;;;;;;5076603;28;20966;-60
2023/02/19 10:30:31;;;;;;;3.00;1.50;;;7.30;99.90;;;;;;5076505;28;20779;-60
2023/02/19 10:33:00;;;;;;;4.77;1.73;;;7.40;99.90;;;;;;5076204;28;20880;-60
2023/02/19 10:35:26;;;;;;;7.80;1.33;;;7.40;99.90;;;;;;5076156;28;20482;-60
2023/02/19 10:37:53;;;;;;;3.37;1.10;;;7.50;99.90;;;;;;5076063;28;21168;-60
2023/02/19 10:40:21;;;;;;;5.73;1.63;;;7.50;99.90;;;;;;5076221;28;20533;-60
2023/02/19 10:42:49;;;;;;;5.73;1.10;;;7.30;99.90;;;;;;5076163;28;20802;-60
2023/02/19 10:45:22;;;;;;;3.23;1.30;;;7.30;99.90;;;;;;5075956;28;21030;-61
2023/02/19 10:47:50;;;;;;;4.40;1.47;;;7.40;99.90;;;;;;5076008;28;20450;-59
2023/02/19 10:50:25;;;;;;;5.10;1.20;;;7.30;99.90;;;;;;5076023;28;20450;-60
2023/02/19 10:52:55;;;;;;;5.70;1.23;;;7.30;99.90;;;;;;5076059;28;20457;-59
2023/02/19 10:55:28;;;;;;;2.70;1.30;;;7.40;99.90;;;;;;5075832;28;20539;-59
2023/02/19 10:57:55;;;;;;;3.17;1.33;;;7.40;99.90;;;;;;5075812;28;20703;-59
2023/02/19 11:00:26;;;;;;;1.90;1.10;;;7.30;99.90;;;;;;5075712;28;20491;-58
2023/02/19 11:03:17;;;;;;;8.07;1.40;;;7.40;99.90;;;;;;5075690;28;20454;-59
2023/02/19 11:05:59;;;;;;;3.33;1.63;;;7.40;99.90;;;;;;5075595;28;20455;-60
2023/02/19 11:08:26;;;;;;;2.97;1.43;;;7.40;99.90;;;;;;5075633;28;20455;-59
2023/02/19 11:10:52;;;;;;;3.03;1.57;;;7.40;99.90;;;;;;5075489;28;20556;-60
2023/02/19 11:13:27;;;;;;;7.37;1.33;;;7.40;99.90;;;;;;5075332;28;20561;-59
2023/02/19 11:15:55;;;;;;;3.50;1.33;;;7.50;99.90;;;;;;5075751;28;20442;-60
2023/02/19 11:18:25;;;;;;;1.73;1.10;;;7.60;99.90;;;;;;5075278;28;20489;-60
2023/02/19 11:20:54;;;;;;;4.60;1.10;;;7.70;99.90;;;;;;5075378;28;20455;-60
2023/02/19 11:23:26;;;;;;;6.40;1.87;;;7.80;99.90;;;;;;5075154;28;20457;-60
2023/02/19 11:25:54;;;;;;;2.13;1.13;;;7.80;99.90;;;;;;5075263;28;20964;-59
2023/02/19 11:28:28;;;;;;;2.97;1.10;;;7.80;99.90;;;;;;5075516;28;20476;-60
2023/02/19 11:31:14;;;;;;;3.60;1.00;;;7.80;99.90;;;;;;5074190;28;20961;-60
2023/02/19 11:33:44;;;;;;;2.27;1.27;;;7.80;99.90;;;;;;5075158;28;20996;-60
2023/02/19 11:36:31;;;;;;;2.50;0.93;;;7.80;99.90;;;;;;5074932;28;20455;-60
2023/02/19 11:38:59;;;;;;;4.80;1.00;;;7.90;99.90;;;;;;5075120;28;20482;-60
2023/02/19 11:42:04;;;;;;;4.37;1.00;;;7.90;99.90;;;;;;5075051;28;20799;-60
2023/02/19 11:44:43;;;;;;;5.97;1.10;;;7.80;99.90;;;;;;5069124;28;20872;-60
2023/02/19 11:47:35;;;;;;;1.73;0.90;;;7.90;99.90;;;;;;5075125;28;20458;-59
2023/02/19 11:50:14;;;;;;;4.03;1.43;;;8.00;99.90;;;;;;5074934;28;20448;-60
2023/02/19 11:52:49;;;;;;;2.70;0.80;;;8.00;99.90;;;;;;5074767;28;20454;-60
2023/02/19 11:55:23;;;;;;;2.13;0.90;;;8.00;99.90;;;;;;5074930;28;20451;-59
2023/02/19 11:57:58;;;;;;;2.60;1.13;;;8.00;99.90;;;;;;5074716;28;20529;-60
2023/02/19 12:00:27;;;;;;;1.30;0.90;;;7.90;99.90;;;;;;5074571;28;20514;-60
2023/02/19 12:03:45;;;;;;;3.30;0.90;;;7.90;99.90;;;;;;5074733;28;20810;-60
2023/02/19 12:06:23;;;;;;;1.83;1.10;;;8.00;99.90;;;;;;5052387;28;20603;-60
2023/02/19 12:09:11;;;;;;;3.33;1.10;;;8.10;99.90;;;;;;5070656;28;20455;-60
2023/02/19 12:11:54;;;;;;;1.97;1.10;;;8.10;99.90;;;;;;5074152;28;20559;-59
2023/02/19 12:14:54;;;;;;;3.60;1.20;;;8.20;99.90;;;;;;5074452;28;20457;-59
2023/02/19 12:17:46;;;;;;;5.97;1.30;;;8.10;99.90;;;;;;5067240;28;20549;-59
2023/02/19 12:20:21;;;;;;;7.80;1.70;;;8.20;99.90;;;;;;5070113;28;20462;-59
2023/02/19 12:22:55;;;;;;;2.60;1.30;;;8.20;99.90;;;;;;5074110;28;20448;-60
2023/02/19 12:25:46;;;;;;;3.00;1.30;;;8.30;99.90;;;;;;5074174;28;20448;-59
2023/02/19 12:28:37;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5073922;28;20452;-60
2023/02/19 12:31:21;;;;;;;1.63;1.00;;;8.60;99.90;;;;;;5073913;28;20538;-59
2023/02/19 12:34:11;;;;;;;3.83;1.60;;;8.70;99.90;;;;;;5073913;28;20896;-59
2023/02/19 12:36:46;;;;;;;2.03;1.20;;;8.80;99.90;;;;;;5070267;28;20464;-59
2023/02/19 12:39:21;;;;;;;1.50;1.10;;;8.80;99.90;;;;;;5073869;28;20855;-59
2023/02/19 12:41:55;;;;;;;2.50;1.03;;;8.80;99.90;;;;;;5073810;28;20474;-60
2023/02/19 12:44:33;;;;;;;1.90;1.00;;;9.00;99.90;;;;;;5073617;28;20452;-59
2023/02/19 12:47:02;;;;;;;2.47;1.00;;;8.90;99.90;;;;;;5073567;28;20919;-62
2023/02/19 12:49:33;;;;;;;2.80;0.90;;;8.90;99.90;;;;;;5073782;28;20447;-59
2023/02/19 12:52:06;;;;;;;2.70;1.07;;;8.80;99.90;;;;;;5073656;28;20447;-59
2023/02/19 12:54:37;;;;;;;4.77;0.90;;;8.80;99.90;;;;;;5073476;28;20444;-60
2023/02/19 12:57:09;;;;;;;3.00;1.23;;;8.70;99.90;;;;;;5073532;28;20447;-60
2023/02/19 12:59:41;;;;;;;4.80;1.23;;;8.60;99.90;;;;;;5073369;28;20567;-59
2023/02/19 13:02:15;;;;;;;3.73;1.50;;;8.50;99.90;;;;;;5073349;28;20459;-60
2023/02/19 13:04:47;;;;;;;3.50;1.47;;;8.40;99.90;;;;;;5073404;28;20539;-60
2023/02/19 13:07:20;;;;;;;2.17;1.17;;;8.40;99.90;;;;;;5073499;28;20455;-60
2023/02/19 13:09:50;;;;;;;3.83;1.20;;;8.40;99.90;;;;;;5073205;28;20862;-59
2023/02/19 13:12:21;;;;;;;6.10;1.27;;;8.40;99.90;;;;;;5073221;28;20983;-60
2023/02/19 13:14:51;;;;;;;2.47;1.10;;;8.40;99.90;;;;;;5073233;28;20454;-59
2023/02/19 13:17:23;;;;;;;2.63;1.10;;;8.40;99.90;;;;;;5073530;28;20501;-59
2023/02/19 13:19:55;;;;;;;1.70;1.10;;;8.50;99.90;;;;;;5073325;28;20926;-59
2023/02/19 13:25:18;;;;;;;2.57;0.90;;;8.50;99.90;;;;;;5073087;28;20454;-60
2023/02/19 13:28:01;;;;;;;3.40;1.00;;;8.50;99.90;;;;;;5073232;28;20454;-59
2023/02/19 13:30:40;;;;;;;4.17;1.23;;;8.30;99.90;;;;;;5073238;28;20487;-60
2023/02/19 13:33:20;;;;;;;2.00;0.97;;;8.30;99.90;;;;;;5073070;28;20452;-60
2023/02/19 13:36:12;;;;;;;4.77;1.00;;;8.30;99.90;;;;;;5073138;28;20452;-60
2023/02/19 13:38:43;;;;;;;1.20;0.80;;;8.10;99.90;;;;;;5072949;28;20479;-59
2023/02/19 13:41:20;;;;;;;1.40;0.90;;;8.10;99.90;;;;;;5073024;28;20451;-60
2023/02/19 13:43:53;;;;;;;5.03;0.80;;;8.20;99.90;;;;;;5073082;28;20451;-60
2023/02/19 13:46:20;;;;;;;2.90;1.10;;;8.20;99.90;;;;;;5072931;28;20475;-59