Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:47;;;;;;;7.68;2.10;;;10.60;99.90;;;;;;4962682;29;20028;-96
2021/10/25 00:04:15;;;;;;;17.67;2.78;;;10.60;99.90;;;;;;4961544;28;20082;-95
2021/10/25 00:06:41;;;;;;;10.98;2.20;;;10.60;99.90;;;;;;4978888;28;20028;-96
2021/10/25 00:09:07;;;;;;;14.98;2.28;;;10.60;99.90;;;;;;4961603;29;20054;-94
2021/10/25 00:11:36;;;;;;;12.23;2.15;;;10.70;99.90;;;;;;4961857;29;20032;-95
2021/10/25 00:14:02;;;;;;;13.35;2.30;;;10.60;99.90;;;;;;4962370;28;20038;-96
2021/10/25 00:16:28;;;;;;;21.45;5.82;;;10.60;99.90;;;;;;4962144;29;20027;-95
2021/10/25 00:18:56;;;;;;;13.40;2.80;;;10.60;99.90;;;;;;4962635;29;20025;-96
2021/10/25 00:21:31;;;;;;;14.10;2.00;;;10.60;99.90;;;;;;4978473;28;20102;-95
2021/10/25 00:23:57;;;;;;;13.52;2.80;;;10.60;99.90;;;;;;4960937;29;20027;-94
2021/10/25 00:26:23;;;;;;;15.30;2.70;;;10.60;99.90;;;;;;4959320;29;20031;-94
2021/10/25 00:28:49;;;;;;;12.18;2.78;;;10.60;99.90;;;;;;4978157;28;20115;-96
2021/10/25 00:31:24;;;;;;;14.38;1.90;;;10.60;99.90;;;;;;4978076;28;20043;-95
2021/10/25 00:33:56;;;;;;;13.25;2.65;;;10.50;99.90;;;;;;4961472;29;20035;-94
2021/10/25 00:36:28;;;;;;;11.05;1.90;;;10.50;99.90;;;;;;4958101;29;20034;-96
2021/10/25 00:39:04;;;;;;;9.40;2.03;;;10.60;99.90;;;;;;4961577;29;20058;-96
2021/10/25 00:41:34;;;;;;;17.20;2.40;;;10.50;99.90;;;;;;4958067;29;20123;-96
2021/10/25 00:44:03;;;;;;;7.63;2.63;;;10.50;99.90;;;;;;4947376;28;20023;-95
2021/10/25 00:52:12;;;;;;;15.85;3.08;;;10.50;99.90;;;;;;5044608;23;20055;-95
2021/10/25 00:54:44;;;;;;;11.52;2.50;;;10.50;99.90;;;;;;4979227;28;20043;-94
2021/10/25 00:57:11;;;;;;;13.73;2.08;;;10.50;99.90;;;;;;4982093;28;20043;-96
2021/10/25 00:59:37;;;;;;;13.82;2.85;;;10.50;99.90;;;;;;5342181;23;20047;-94
2021/10/25 01:02:03;;;;;;;16.05;2.42;;;10.50;99.90;;;;;;4962113;29;20042;-95
2021/10/25 01:04:31;;;;;;;13.75;3.55;;;10.50;99.90;;;;;;4962612;29;20035;-95
2021/10/25 01:06:59;;;;;;;15.57;2.17;;;10.50;99.90;;;;;;4961512;29;20030;-95
2021/10/25 01:09:39;;;;;;;19.27;2.75;;;10.50;99.90;;;;;;4978338;28;20019;-95
2021/10/25 01:12:13;;;;;;;14.63;2.30;;;10.50;99.90;;;;;;4961647;29;20036;-95
2021/10/25 01:14:51;;;;;;;9.07;2.35;;;10.50;99.90;;;;;;4959636;29;20023;-95
2021/10/25 01:35:12;;;;;;;8.65;2.00;;;10.40;99.90;;;;;;5012349;23;20054;-91
2021/10/25 01:37:38;;;;;;;15.02;2.38;;;10.40;99.90;;;;;;4958612;29;20035;-94
2021/10/25 01:40:09;;;;;;;11.13;2.40;;;10.40;99.90;;;;;;4959514;29;20111;-95
2021/10/25 01:42:35;;;;;;;;;;;10.40;99.90;;;;;;4959430;29;20028;-95
2021/10/25 01:45:01;;;;;;;13.60;2.13;;;10.50;99.90;;;;;;4943682;29;19991;-95
2021/10/25 01:47:33;;;;;;;14.93;2.42;;;10.40;99.90;;;;;;4960039;29;20043;-96
2021/10/25 01:50:01;;;;;;;15.35;2.33;;;10.40;99.90;;;;;;4959949;29;20031;-95
2021/10/25 01:52:38;;;;;;;17.20;2.53;;;10.40;99.90;;;;;;4961340;28;19999;-95
2021/10/25 01:55:28;;;;;;;18.48;2.88;;;10.50;99.90;;;;;;4957643;29;20046;-96
2021/10/25 01:58:00;;;;;;;15.68;2.70;;;10.50;99.90;;;;;;4953659;29;20028;-95
2021/10/25 02:00:32;;;;;;;14.05;2.47;;;10.50;99.90;;;;;;4971376;28;20015;-93
2021/10/25 02:02:59;;;;;;;14.40;2.00;;;10.50;99.90;;;;;;4976854;29;20063;-95
2021/10/25 02:05:31;;;;;;;14.82;1.95;;;10.50;99.90;;;;;;4960071;29;20059;-96
2021/10/25 02:08:06;;;;;;;19.90;2.70;;;10.50;99.90;;;;;;4961671;29;20042;-95
2021/10/25 02:13:49;;;;;;;11.65;2.22;;;10.50;99.90;;;;;;4964458;29;20050;-95
2021/10/25 02:16:51;;;;;;;21.40;2.53;;;10.50;99.90;;;;;;4976251;29;20039;-94
2021/10/25 02:19:42;;;;;;;18.20;2.80;;;10.50;99.90;;;;;;5345380;23;20055;-94
2021/10/25 02:22:09;;;;;;;17.98;2.55;;;10.50;99.90;;;;;;4980021;28;20073;-96
2021/10/25 02:24:36;;;;;;;15.48;3.78;;;10.50;99.90;;;;;;4980811;28;20011;-95
2021/10/25 02:27:04;;;;;;;13.80;3.13;;;10.50;99.90;;;;;;4980585;28;20046;-95
2021/10/25 02:29:35;;;;;;;16.77;2.60;;;10.50;99.90;;;;;;4980460;28;20038;-94
2021/10/25 02:32:06;;;;;;;12.50;3.38;;;10.40;99.90;;;;;;4981153;28;20098;-94
2021/10/25 02:34:36;;;;;;;19.33;3.28;;;10.40;99.90;;;;;;5085963;23;20042;-94
2021/10/25 02:37:08;;;;;;;23.55;3.70;;;10.40;99.90;;;;;;5000549;28;20054;-95
2021/10/25 02:47:57;;;;;;;14.50;3.40;;;10.30;99.90;;;;;;5578909;23;20065;-95
2021/10/25 02:50:23;;;;;;;13.75;2.83;;;10.30;99.90;;;;;;4982592;28;20043;-94
2021/10/25 02:52:52;;;;;;;12.98;2.92;;;10.30;99.90;;;;;;4982605;28;20039;-95
2021/10/25 02:55:21;;;;;;;13.27;2.90;;;10.20;99.90;;;;;;4999994;28;20062;-95
2021/10/25 02:57:52;;;;;;;16.90;3.28;;;10.20;99.90;;;;;;4983467;28;20034;-95
2021/10/25 03:00:18;;;;;;;21.15;2.80;;;10.20;99.90;;;;;;4982564;28;20031;-95
2021/10/25 03:05:33;;;;;;;17.63;2.55;;;10.10;99.90;;;;;;5382987;23;20082;-96
2021/10/25 03:07:59;;;;;;;14.65;2.85;;;10.10;99.90;;;;;;4962570;29;20039;-94
2021/10/25 03:10:24;;;;;;;16.05;3.35;;;10.10;99.90;;;;;;4959995;28;20011;-95
2021/10/25 03:12:53;;;;;;;12.02;2.70;;;10.10;99.90;;;;;;5379846;23;20047;-94
2021/10/25 03:15:19;;;;;;;18.33;2.67;;;10.10;99.90;;;;;;4982915;28;20053;-95
2021/10/25 03:20:23;;;;;;;17.55;3.08;;;10.10;99.90;;;;;;5168769;23;20275;-95
2021/10/25 03:22:49;;;;;;;14.50;2.85;;;10.10;99.90;;;;;;4997987;28;20069;-95
2021/10/25 03:36:07;;;;;;;12.00;3.25;;;10.10;99.90;;;;;;5168858;23;20057;-95
2021/10/25 04:51:52;;;;;;;13.48;1.98;;;10.30;99.90;;;;;;4771258;23;20919;31
2021/10/25 04:54:21;;;;;;;16.48;2.92;;;10.20;99.90;;;;;;4935498;29;20063;-95
2021/10/25 04:56:49;;;;;;;17.90;2.42;;;10.20;99.90;;;;;;4936047;29;20052;-96
2021/10/25 04:59:17;;;;;;;16.70;2.63;;;10.10;99.90;;;;;;4937294;29;20012;-96
2021/10/25 05:01:43;;;;;;;12.43;1.90;;;10.20;99.90;;;;;;4920589;29;20028;-95
2021/10/25 05:04:10;;;;;;;16.50;2.35;;;10.10;99.90;;;;;;4923069;29;20092;-96
2021/10/25 05:06:35;;;;;;;8.98;2.40;;;10.10;99.90;;;;;;4921435;29;20080;-94
2021/10/25 05:09:04;;;;;;;12.85;2.05;;;10.20;99.90;;;;;;4950968;28;20036;-95
2021/10/25 05:11:30;;;;;;;15.48;2.72;;;10.20;99.90;;;;;;4954085;29;20096;-95
2021/10/25 05:13:56;;;;;;;12.52;2.08;;;10.20;99.90;;;;;;4936675;29;20088;-94
2021/10/25 05:16:24;;;;;;;18.45;2.97;;;10.10;99.90;;;;;;4937709;29;20119;-95
2021/10/25 05:18:50;;;;;;;14.32;2.40;;;10.20;99.90;;;;;;4951789;29;20104;-94
2021/10/25 05:26:42;;;;;;;9.95;1.88;;;10.10;99.90;;;;;;5495086;23;20051;-95
2021/10/25 05:29:17;;;;;;;13.75;2.05;;;10.20;99.90;;;;;;4960737;29;20015;-96
2021/10/25 05:31:47;;;;;;;12.35;1.92;;;10.10;99.90;;;;;;4960844;28;20059;-96
2021/10/25 05:34:17;;;;;;;6.20;1.42;;;10.20;99.90;;;;;;4962454;28;20082;-95
2021/10/25 05:36:43;;;;;;;14.13;2.17;;;10.20;99.90;;;;;;4979898;28;20035;-96
2021/10/25 05:41:54;;;;;;;20.30;2.53;;;10.10;99.90;;;;;;5417130;23;20063;-96
2021/10/25 05:44:21;;;;;;;8.77;2.45;;;10.10;99.90;;;;;;4978778;28;20015;-96
2021/10/25 05:46:46;;;;;;;13.00;2.15;;;10.10;99.90;;;;;;4962671;28;20042;-96
2021/10/25 05:52:12;;;;;;;11.45;1.70;;;10.10;99.90;;;;;;4960608;29;20043;-95
2021/10/25 05:57:13;;;;;;;9.18;1.85;;;10.00;99.90;;;;;;4992305;28;20035;-95
2021/10/25 05:59:39;;;;;;;12.82;1.90;;;10.00;99.90;;;;;;4975600;28;20098;-95
2021/10/25 06:04:32;;;;;;;10.90;1.85;;;10.00;99.90;;;;;;4994972;28;20038;-96
2021/10/25 06:41:03;;;;;;;11.00;2.30;;;9.80;99.90;;;;;;5006866;28;20053;-95
2021/10/25 06:43:29;;;;;;;14.25;2.90;;;9.80;99.90;;;;;;4996361;28;20102;-96
2021/10/25 06:45:56;;;;;;;14.30;2.20;;;9.70;99.90;;;;;;4999604;28;20034;-96
2021/10/25 06:48:25;;;;;;;11.75;2.25;;;9.70;99.90;;;;;;5014981;28;20022;-96
2021/10/25 06:50:51;;;;;;;15.40;2.30;;;9.70;99.90;;;;;;4993690;28;20030;-95
2021/10/25 06:53:18;;;;;;;12.52;2.60;;;9.70;99.90;;;;;;4993292;28;20022;-96
2021/10/25 06:55:45;;;;;;;14.48;2.30;;;9.60;99.90;;;;;;4989889;28;20034;-96
2021/10/25 06:58:11;;;;;;;17.38;3.60;;;9.60;99.90;;;;;;4992858;28;20042;-96
2021/10/25 07:00:38;;;;;;;8.48;1.90;;;9.60;99.90;;;;;;4996894;28;20014;-96
2021/10/25 07:03:04;;;;;;;10.50;2.10;;;9.50;99.90;;;;;;4992207;28;20034;-96
2021/10/25 07:05:33;;;;;;;9.35;2.00;;;9.50;99.90;;;;;;4989034;28;20121;-96
2021/10/25 07:08:01;;;;;;;17.17;2.55;;;9.50;99.90;;;;;;4991516;28;20030;-96
2021/10/25 07:10:28;;;;;;;9.38;2.22;;;9.50;99.90;;;;;;4987618;28;20037;-95
2021/10/25 07:12:56;;;;;;;17.13;2.90;;;9.40;99.90;;;;;;4987951;28;20113;-95
2021/10/25 07:15:23;;;;;;;9.73;2.40;;;9.40;99.90;;;;;;4995975;28;20098;-96
2021/10/25 07:18:06;;;;;;;9.27;2.22;;;9.40;99.90;;;;;;4996259;28;20060;-95
2021/10/25 07:20:47;;;;;;;14.27;2.25;;;9.40;99.90;;;;;;4985992;28;20026;-96
2021/10/25 07:23:39;;;;;;;10.00;2.42;;;9.40;99.90;;;;;;4985507;28;20053;-95
2021/10/25 08:04:43;;;;;;;19.42;3.45;;;9.50;99.90;;;;;;5004924;28;20045;-96
2021/10/25 08:09:55;;;;;;;14.73;2.72;;;9.70;99.90;;;;;;5009532;28;20041;-95
2021/10/25 08:12:25;;;;;;;12.02;3.17;;;9.80;99.90;;;;;;4989499;28;20097;-96
2021/10/25 08:17:48;;;;;;;10.27;2.15;;;10.00;99.90;;;;;;4976593;28;20042;-95
2021/10/25 08:20:23;;;;;;;16.08;2.72;;;10.00;99.90;;;;;;4994018;28;20014;-96
2021/10/25 08:22:49;;;;;;;13.77;2.35;;;10.10;99.90;;;;;;5013119;28;20122;-95
2021/10/25 08:25:36;;;;;;;13.80;3.00;;;10.20;99.90;;;;;;4994391;28;20403;-96
2021/10/25 08:28:04;;;;;;;15.68;2.90;;;10.30;99.90;;;;;;4994618;28;20480;-96
2021/10/25 08:30:59;;;;;;;8.93;2.28;;;10.40;99.90;;;;;;5005096;28;20035;-95
2021/10/25 08:41:38;;;;;;;10.85;2.88;;;10.80;99.90;;;;;;5739550;23;20039;-96
2021/10/25 08:44:06;;;;;;;12.23;2.67;;;10.90;99.90;;;;;;5027926;23;20065;-95
2021/10/25 08:46:33;;;;;;;11.15;2.15;;;11.00;99.90;;;;;;4978140;28;20023;-96
2021/10/25 08:48:59;;;;;;;12.13;1.70;;;11.00;99.90;;;;;;4979993;28;20094;-95
2021/10/25 09:55:45;;;;;;;8.32;1.67;;;14.10;99.90;;;;;;4764861;23;21228;31
2021/10/25 10:00:54;;;;;;;9.30;1.35;;;14.50;99.90;;;;;;5031137;23;20043;-95
2021/10/25 10:03:20;;;;;;;5.43;1.30;;;14.80;99.90;;;;;;5013662;28;20034;-95
2021/10/25 10:08:21;;;;;;;4.93;1.05;;;14.80;99.90;;;;;;5496233;23;20058;-96
2021/10/25 10:10:47;;;;;;;9.18;1.42;;;14.50;99.90;;;;;;4979878;28;20077;-96
2021/10/25 10:13:17;;;;;;;6.68;1.25;;;14.30;99.90;;;;;;4977068;28;20030;-95
2021/10/25 10:15:46;;;;;;;10.38;1.38;;;14.20;99.90;;;;;;4979414;28;20043;-96
2021/10/25 10:18:17;;;;;;;5.28;1.05;;;14.00;99.90;;;;;;4980046;28;20042;-96
2021/10/25 10:20:51;;;;;;;3.58;1.17;;;13.90;99.90;;;;;;4994659;28;20038;-96
2021/10/25 10:23:22;;;;;;;3.50;0.60;;;13.80;99.90;;;;;;4975975;28;20063;-96
2021/10/25 10:28:41;;;;;;;3.00;0.60;;;13.40;99.90;;;;;;4994645;28;20051;-95
2021/10/25 10:31:15;;;;;;;4.82;0.70;;;13.30;99.90;;;;;;5000731;28;20039;-96
2021/10/25 10:33:43;;;;;;;4.15;0.88;;;13.20;99.90;;;;;;4982950;28;20059;-96
2021/10/25 10:36:31;;;;;;;3.63;0.68;;;13.10;99.90;;;;;;4975530;28;20026;-96
2021/10/25 10:39:12;;;;;;;6.35;0.68;;;13.00;99.90;;;;;;4976104;28;20082;-96
2021/10/25 10:41:40;;;;;;;3.22;0.57;;;13.00;99.90;;;;;;4980567;28;20070;-96
2021/10/25 10:44:09;;;;;;;4.35;0.70;;;13.00;99.90;;;;;;4981082;28;20035;-96
2021/10/25 10:46:56;;;;;;;2.55;0.63;;;13.10;99.90;;;;;;4980697;28;20039;-96
2021/10/25 10:49:27;;;;;;;6.88;1.00;;;13.10;99.90;;;;;;4981519;28;20039;-96
2021/10/25 10:52:22;;;;;;;3.63;0.80;;;13.20;99.90;;;;;;4997026;28;20037;-96
2021/10/25 10:55:05;;;;;;;2.55;0.85;;;13.30;99.90;;;;;;4976529;28;20027;-96
2021/10/25 11:00:22;;;;;;;3.40;0.88;;;13.60;99.90;;;;;;4994076;28;20027;-95
2021/10/25 11:03:00;;;;;;;5.55;1.35;;;13.90;99.90;;;;;;4976253;28;20102;-96
2021/10/25 11:05:38;;;;;;;5.78;0.70;;;14.20;99.90;;;;;;4976854;28;20051;-96
2021/10/25 11:08:11;;;;;;;4.28;0.80;;;14.80;99.90;;;;;;4978200;28;20105;-96
2021/10/25 11:10:39;;;;;;;2.80;0.65;;;15.20;99.90;;;;;;4971519;28;20030;-95
2021/10/25 11:13:16;;;;;;;3.20;0.60;;;15.60;99.90;;;;;;4978034;28;20042;-96
2021/10/25 11:16:21;;;;;;;2.92;1.05;;;15.90;98.00;;;;;;4977399;28;20034;-96
2021/10/25 11:18:47;;;;;;;4.15;0.60;;;16.10;95.90;;;;;;4990237;28;20121;-95
2021/10/25 11:21:13;;;;;;;4.10;0.70;;;16.40;94.60;;;;;;4975275;28;20484;-94
2021/10/25 11:23:47;;;;;;;2.72;0.80;;;16.60;93.10;;;;;;4975517;28;20027;-95
2021/10/25 11:26:18;;;;;;;4.95;0.80;;;16.70;91.80;;;;;;4975013;28;20035;-94
2021/10/25 11:29:26;;;;;;;5.72;0.68;;;16.90;90.80;;;;;;4977638;28;20046;-96
2021/10/25 11:32:08;;;;;;;4.10;0.52;;;17.00;90.10;;;;;;4974826;28;20125;-95
2021/10/25 11:35:15;;;;;;;4.82;0.90;;;17.10;88.80;;;;;;4991683;28;20031;-95
2021/10/25 11:37:50;;;;;;;3.20;0.60;;;17.30;88.80;;;;;;4964545;28;20047;-95
2021/10/25 11:40:23;;;;;;;1.95;0.52;;;17.40;87.30;;;;;;4963793;28;20031;-95
2021/10/25 11:42:51;;;;;;;3.40;0.60;;;17.50;86.30;;;;;;4976952;28;20030;-96
2021/10/25 11:45:24;;;;;;;3.85;0.77;;;17.30;85.90;;;;;;4977717;28;20094;-94
2021/10/25 11:48:01;;;;;;;7.65;0.70;;;17.20;86.50;;;;;;4978831;28;20176;-96
2021/10/25 11:50:31;;;;;;;4.95;0.88;;;17.20;85.60;;;;;;4963100;28;20030;-96
2021/10/25 11:53:10;;;;;;;3.13;0.50;;;17.20;86.00;;;;;;4979454;28;20026;-95
2021/10/25 11:55:53;;;;;;;3.10;0.80;;;17.30;84.90;;;;;;4964368;28;20512;-96
2021/10/25 11:58:30;;;;;;;7.25;0.70;;;17.20;84.40;;;;;;5054533;23;20050;-96
2021/10/25 12:01:02;;;;;;;7.32;1.35;;;17.10;84.10;;;;;;4985467;28;20023;-96
2021/10/25 12:03:30;;;;;;;8.73;0.90;;;16.80;84.50;;;;;;4999470;28;20076;-96
2021/10/25 12:05:56;;;;;;;5.55;1.00;;;16.60;84.10;;;;;;4998499;28;20022;-94
2021/10/25 12:08:22;;;;;;;5.03;1.40;;;16.30;85.00;;;;;;5011848;28;20102;-95
2021/10/25 12:10:50;;;;;;;3.88;0.73;;;16.00;85.80;;;;;;4997362;28;20030;-95
2021/10/25 12:13:16;;;;;;;2.72;0.65;;;15.70;85.40;;;;;;4994704;28;20033;-95
2021/10/25 12:15:59;;;;;;;2.65;0.98;;;15.40;84.10;;;;;;4997950;28;20027;-96
2021/10/25 12:18:25;;;;;;;5.22;0.65;;;15.00;84.90;;;;;;4999189;28;20146;-95
2021/10/25 12:20:58;;;;;;;6.00;0.95;;;14.80;85.80;;;;;;4997332;28;20026;-95
2021/10/25 12:23:27;;;;;;;5.45;1.05;;;14.60;86.20;;;;;;4981314;28;20070;-94
2021/10/25 12:26:03;;;;;;;4.13;0.90;;;14.40;86.80;;;;;;4983299;28;20094;-95
2021/10/25 12:28:43;;;;;;;3.28;1.30;;;14.20;87.70;;;;;;5002846;28;20038;-95
2021/10/25 12:31:19;;;;;;;4.68;0.98;;;14.10;88.70;;;;;;5018967;28;20063;-95
2021/10/25 12:34:09;;;;;;;4.40;0.93;;;14.10;89.30;;;;;;5018300;28;20066;-94
2021/10/25 12:36:42;;;;;;;4.00;0.80;;;14.10;90.10;;;;;;5018440;28;20053;-96
2021/10/25 12:39:46;;;;;;;4.55;0.63;;;14.00;90.30;;;;;;5002041;28;20018;-95
2021/10/25 12:42:13;;;;;;;7.65;1.00;;;14.00;90.80;;;;;;5001139;28;20026;-96
2021/10/25 12:44:44;;;;;;;6.85;1.02;;;13.90;91.00;;;;;;4999888;28;20034;-94
2021/10/25 12:47:33;;;;;;;5.68;1.20;;;13.90;91.20;;;;;;4998801;28;20022;-96
2021/10/25 12:50:00;;;;;;;5.53;0.90;;;13.90;91.50;;;;;;5011476;28;20109;-95
2021/10/25 12:52:29;;;;;;;6.90;1.27;;;13.90;91.80;;;;;;4995418;28;20026;-95
2021/10/25 12:57:56;;;;;;;4.10;0.85;;;14.00;92.30;;;;;;5009245;28;20058;-96
2021/10/25 13:00:24;;;;;;;5.40;0.88;;;14.10;92.40;;;;;;4995292;28;20103;-96
2021/10/25 13:02:53;;;;;;;8.32;1.08;;;14.10;92.10;;;;;;5013080;28;20023;-95
2021/10/25 13:05:34;;;;;;;12.02;1.20;;;14.20;92.10;;;;;;4993598;28;20053;-96
2021/10/25 13:08:04;;;;;;;4.68;0.88;;;14.30;92.10;;;;;;4993747;28;20026;-96
2021/10/25 13:10:44;;;;;;;5.53;1.00;;;14.50;91.90;;;;;;4992314;28;20045;-95
2021/10/25 13:13:14;;;;;;;7.20;1.40;;;14.60;91.60;;;;;;4982285;28;20026;-95
2021/10/25 13:15:44;;;;;;;7.55;1.42;;;14.70;91.30;;;;;;4995965;28;20010;-95
2021/10/25 13:18:12;;;;;;;8.98;1.48;;;14.90;91.00;;;;;;4977419;28;20057;-96
2021/10/25 13:20:51;;;;;;;5.93;0.98;;;15.20;90.60;;;;;;5011770;28;20098;-95
2021/10/25 13:23:22;;;;;;;5.45;1.10;;;15.60;90.10;;;;;;4992929;28;20019;-95
2021/10/25 13:25:49;;;;;;;7.93;1.10;;;15.90;88.70;;;;;;4988290;28;20026;-94
2021/10/25 13:28:21;;;;;;;5.78;1.17;;;15.90;87.50;;;;;;4994462;28;20006;-95
2021/10/25 13:31:10;;;;;;;4.38;0.95;;;16.10;87.00;;;;;;4972021;28;20023;-95
2021/10/25 13:33:43;;;;;;;6.38;1.10;;;16.30;86.60;;;;;;5011799;28;20039;-95
2021/10/25 13:36:11;;;;;;;6.78;1.63;;;16.40;86.20;;;;;;4980477;28;20031;-95
2021/10/25 13:38:37;;;;;;;4.05;1.02;;;16.40;85.60;;;;;;4979817;28;20046;-96
2021/10/25 13:41:24;;;;;;;2.95;0.70;;;16.30;85.20;;;;;;4997128;28;20011;-96
2021/10/25 13:43:53;;;;;;;6.78;0.88;;;16.40;85.50;;;;;;5011547;28;20082;-95
2021/10/25 13:46:20;;;;;;;4.55;1.40;;;16.60;84.20;;;;;;4996247;28;20037;-96
2021/10/25 13:48:50;;;;;;;5.13;1.25;;;16.70;83.90;;;;;;4998015;28;20066;-96
2021/10/25 13:51:17;;;;;;;4.53;0.83;;;16.80;83.20;;;;;;5015881;28;20025;-96
2021/10/25 13:53:47;;;;;;;3.22;0.90;;;16.70;82.50;;;;;;4997974;28;20305;-95
2021/10/25 13:56:15;;;;;;;4.28;0.93;;;16.80;82.40;;;;;;5009942;28;20046;-94
2021/10/25 13:58:44;;;;;;;4.57;0.85;;;17.10;82.90;;;;;;4974607;28;20050;-96
2021/10/25 14:01:10;;;;;;;5.10;0.82;;;17.30;80.60;;;;;;4990792;28;20044;-95
2021/10/25 14:03:39;;;;;;;4.40;0.90;;;17.40;80.30;;;;;;4991478;28;20041;-96
2021/10/25 14:06:10;;;;;;;3.40;0.80;;;17.60;79.60;;;;;;4993913;28;20033;-96
2021/10/25 14:08:38;;;;;;;3.42;1.30;;;17.60;77.80;;;;;;4990556;28;20121;-95
2021/10/25 14:11:07;;;;;;;3.88;0.90;;;17.50;77.10;;;;;;4992260;28;20030;-96
2021/10/25 14:13:54;;;;;;;4.55;1.25;;;17.40;77.00;;;;;;4991161;28;20054;-95
2021/10/25 14:18:48;;;;;;;4.88;0.98;;;17.70;76.00;;;;;;4985435;28;20055;-94
2021/10/25 14:21:18;;;;;;;5.38;1.10;;;17.80;75.60;;;;;;4984791;28;20086;-94
2021/10/25 14:23:46;;;;;;;4.22;1.00;;;17.90;75.30;;;;;;4981214;28;20035;-94
2021/10/25 14:26:13;;;;;;;4.22;1.20;;;18.10;75.40;;;;;;4983477;28;20023;-95
2021/10/25 14:28:41;;;;;;;2.97;0.80;;;18.00;74.90;;;;;;4987700;28;20035;-95
2021/10/25 14:31:12;;;;;;;3.83;0.90;;;17.80;74.80;;;;;;4988789;28;20023;-96
2021/10/25 14:33:41;;;;;;;8.77;1.02;;;17.50;75.30;;;;;;4988543;28;20027;-96
2021/10/25 14:36:08;;;;;;;6.47;0.98;;;17.10;75.90;;;;;;4988965;28;20477;-95
2021/10/25 14:38:57;;;;;;;6.57;1.30;;;16.70;77.00;;;;;;4990787;28;20046;-95
2021/10/25 14:41:30;;;;;;;3.78;0.75;;;16.30;78.00;;;;;;4988952;28;20026;-95
2021/10/25 14:44:06;;;;;;;6.15;1.30;;;15.90;79.10;;;;;;4987499;28;20027;-96
2021/10/25 14:46:42;;;;;;;7.20;1.10;;;15.60;80.30;;;;;;4987771;28;20054;-96
2021/10/25 14:49:16;;;;;;;7.60;1.35;;;15.40;81.10;;;;;;4957825;28;20034;-94
2021/10/25 14:54:47;;;;;;;5.13;1.27;;;15.70;82.30;;;;;;4990273;28;20038;-95
2021/10/25 14:57:19;;;;;;;6.20;1.25;;;15.90;81.80;;;;;;4992590;28;20038;-96
2021/10/25 14:59:45;;;;;;;10.55;1.00;;;16.10;80.90;;;;;;4992213;28;20030;-96
2021/10/25 15:02:14;;;;;;;5.53;1.20;;;16.20;80.70;;;;;;4994600;28;20054;-95
2021/10/25 15:04:40;;;;;;;6.38;1.00;;;16.10;80.80;;;;;;4996459;28;20029;-95
2021/10/25 15:07:09;;;;;;;6.00;1.35;;;15.90;81.00;;;;;;4977296;28;20035;-95
2021/10/25 15:09:41;;;;;;;4.45;0.82;;;15.60;81.40;;;;;;4992787;28;20026;-95
2021/10/25 15:12:09;;;;;;;5.97;1.23;;;15.30;81.40;;;;;;4977554;28;20114;-95
2021/10/25 15:14:41;;;;;;;7.40;1.08;;;15.00;81.50;;;;;;4994779;28;20030;-95
2021/10/25 15:17:07;;;;;;;6.32;1.00;;;14.80;82.20;;;;;;4978407;28;20494;-95
2021/10/25 15:19:36;;;;;;;6.00;1.00;;;14.70;83.00;;;;;;4990929;28;20393;-96
2021/10/25 15:22:15;;;;;;;7.10;1.30;;;14.60;83.70;;;;;;4993952;28;20025;-96
2021/10/25 15:24:45;;;;;;;5.60;1.30;;;14.50;84.30;;;;;;4995693;28;20144;-94
2021/10/25 15:27:14;;;;;;;7.40;0.90;;;14.40;84.70;;;;;;5000705;28;20037;-94
2021/10/25 15:29:42;;;;;;;8.18;1.95;;;14.30;85.30;;;;;;4997603;28;20038;-95
2021/10/25 15:32:10;;;;;;;12.57;2.28;;;14.40;85.60;;;;;;4993323;28;20030;-96
2021/10/25 15:34:39;;;;;;;6.00;1.52;;;14.70;85.40;;;;;;4994672;28;20026;-96
2021/10/25 15:37:05;;;;;;;10.90;2.40;;;14.70;85.30;;;;;;4992450;28;20034;-96
2021/10/25 15:39:50;;;;;;;4.53;0.80;;;14.60;85.50;;;;;;4994639;28;20479;-96
2021/10/25 15:42:23;;;;;;;6.47;1.27;;;14.50;86.20;;;;;;5006185;28;20117;-96
2021/10/25 15:44:51;;;;;;;4.68;1.05;;;14.40;86.70;;;;;;4993856;28;20038;-96
2021/10/25 15:47:20;;;;;;;12.02;1.90;;;14.20;87.50;;;;;;4979708;28;20040;-96
2021/10/25 15:49:49;;;;;;;8.35;1.00;;;14.10;88.40;;;;;;4995685;28;20034;-96
2021/10/25 15:52:16;;;;;;;6.60;1.17;;;13.90;88.90;;;;;;4996831;28;20038;-95
2021/10/25 15:54:43;;;;;;;7.78;1.27;;;13.80;89.70;;;;;;4980729;28;20030;-95
2021/10/25 15:57:12;;;;;;;5.05;1.38;;;13.70;90.20;;;;;;4995924;28;20046;-95
2021/10/25 15:59:40;;;;;;;8.32;1.33;;;13.60;90.40;;;;;;4996000;28;20026;-96
2021/10/25 16:02:10;;;;;;;7.43;1.08;;;13.60;90.70;;;;;;4996900;28;20109;-96
2021/10/25 16:04:37;;;;;;;10.75;1.50;;;13.50;91.10;;;;;;4998112;28;20041;-95
2021/10/25 16:07:04;;;;;;;8.00;1.40;;;13.40;91.40;;;;;;4996709;28;20142;-96
2021/10/25 16:09:30;;;;;;;6.80;1.48;;;13.30;91.70;;;;;;4997019;28;20028;-96
2021/10/25 16:11:59;;;;;;;5.82;1.60;;;13.30;92.00;;;;;;4997885;28;20033;-95
2021/10/25 16:14:28;;;;;;;15.93;1.65;;;13.30;92.20;;;;;;4998166;28;20037;-95
2021/10/25 16:16:59;;;;;;;9.20;1.50;;;13.30;92.40;;;;;;4997400;28;20027;-96
2021/10/25 16:19:30;;;;;;;8.02;1.27;;;13.30;92.80;;;;;;4982532;28;20030;-95
2021/10/25 16:21:59;;;;;;;14.43;2.85;;;13.30;93.00;;;;;;4996461;28;20050;-95
2021/10/25 16:24:30;;;;;;;8.70;1.77;;;13.30;93.30;;;;;;5013549;28;20039;-95
2021/10/25 16:26:57;;;;;;;10.73;1.77;;;13.30;93.40;;;;;;4995880;28;20035;-95
2021/10/25 16:29:24;;;;;;;8.50;1.70;;;13.30;93.70;;;;;;4996090;28;20042;-96
2021/10/25 16:31:50;;;;;;;10.30;2.25;;;13.30;93.90;;;;;;4995756;28;20018;-96
2021/10/25 16:34:17;;;;;;;6.28;2.13;;;13.20;94.10;;;;;;4994192;28;20042;-96
2021/10/25 16:36:44;;;;;;;15.10;2.03;;;13.20;94.20;;;;;;4995070;28;20034;-95
2021/10/25 16:39:10;;;;;;;14.15;2.72;;;13.10;94.40;;;;;;4979528;28;20070;-96
2021/10/25 16:41:38;;;;;;;8.60;1.95;;;13.00;94.50;;;;;;4979390;28;20031;-96
2021/10/25 16:44:04;;;;;;;8.85;2.10;;;13.00;94.70;;;;;;4996004;28;20038;-96
2021/10/25 16:46:34;;;;;;;9.02;1.48;;;12.90;94.90;;;;;;5012899;28;20054;-95
2021/10/25 16:49:09;;;;;;;10.10;1.30;;;12.80;95.10;;;;;;4995842;28;20022;-95
2021/10/25 16:51:50;;;;;;;6.00;1.38;;;12.80;95.30;;;;;;4993344;28;20061;-95
2021/10/25 17:10:36;;;;;;;7.50;2.85;;;12.50;96.50;;;;;;5012720;28;20037;-96
2021/10/25 17:13:02;;;;;;;7.78;1.77;;;12.40;96.60;;;;;;4994256;28;20038;-96
2021/10/25 17:15:30;;;;;;;9.85;2.35;;;12.40;96.80;;;;;;4995195;28;20040;-96
2021/10/25 17:17:58;;;;;;;12.63;2.47;;;12.40;97.00;;;;;;4980276;28;20027;-96
2021/10/25 17:20:24;;;;;;;12.05;3.35;;;12.30;97.30;;;;;;4990279;28;20125;-95
2021/10/25 17:22:51;;;;;;;6.18;2.03;;;12.30;97.50;;;;;;4990802;28;20026;-95
2021/10/25 17:25:17;;;;;;;10.18;2.40;;;12.30;97.70;;;;;;4991077;28;20052;-95
2021/10/25 17:27:43;;;;;;;8.85;2.10;;;12.30;98.00;;;;;;4991033;28;20046;-94
2021/10/25 17:30:10;;;;;;;14.00;2.88;;;12.30;98.20;;;;;;4989964;28;20053;-94
2021/10/25 17:32:37;;;;;;;11.82;3.25;;;12.30;98.40;;;;;;4991298;28;20490;-95
2021/10/25 17:35:04;;;;;;;8.27;2.53;;;12.30;98.50;;;;;;4991392;28;20066;-94
2021/10/25 17:37:30;;;;;;;8.35;2.78;;;12.20;98.50;;;;;;4990718;28;20492;-96
2021/10/25 17:39:56;;;;;;;9.70;2.97;;;12.20;98.80;;;;;;4974011;28;20038;-95
2021/10/25 17:42:22;;;;;;;11.05;2.30;;;12.20;99.10;;;;;;4990814;28;20033;-95
2021/10/25 17:45:09;;;;;;;16.40;2.97;;;12.10;99.30;;;;;;4991032;28;20034;-95
2021/10/25 17:47:36;;;;;;;11.57;2.30;;;12.10;99.50;;;;;;4991059;28;20042;-94
2021/10/25 17:50:04;;;;;;;9.23;2.15;;;12.10;99.60;;;;;;4990291;28;20089;-94
2021/10/25 17:52:30;;;;;;;7.75;2.13;;;12.00;99.80;;;;;;4991483;28;20026;-94
2021/10/25 17:54:59;;;;;;;13.35;4.47;;;12.00;99.90;;;;;;4990806;28;20098;-96
2021/10/25 17:57:26;;;;;;;9.93;2.35;;;12.00;99.90;;;;;;4987846;28;20123;-96
2021/10/25 17:59:52;;;;;;;6.00;2.45;;;11.90;99.90;;;;;;4989431;28;20046;-95
2021/10/25 18:02:19;;;;;;;9.80;2.58;;;11.90;99.90;;;;;;4990942;28;20007;-93
2021/10/25 18:05:01;;;;;;;12.15;2.08;;;11.80;99.90;;;;;;4997072;28;20038;-95
2021/10/25 18:07:45;;;;;;;7.57;1.73;;;11.70;99.90;;;;;;4995044;28;20031;-94
2021/10/25 18:10:12;;;;;;;9.60;2.17;;;11.60;99.90;;;;;;4982595;28;20042;-94
2021/10/25 18:12:42;;;;;;;13.05;2.40;;;11.50;99.90;;;;;;4992816;28;20018;-95
2021/10/25 18:15:08;;;;;;;7.65;2.15;;;11.50;99.90;;;;;;4994645;28;20035;-95
2021/10/25 18:17:39;;;;;;;11.45;1.70;;;11.40;99.90;;;;;;4995505;28;20035;-96
2021/10/25 18:20:07;;;;;;;11.25;1.90;;;11.30;99.90;;;;;;4996364;28;20069;-95
2021/10/25 18:22:37;;;;;;;7.68;1.80;;;11.20;99.90;;;;;;4995454;28;20030;-96
2021/10/25 18:25:05;;;;;;;10.80;2.78;;;11.20;99.90;;;;;;4992934;28;20039;-96
2021/10/25 18:27:39;;;;;;;6.68;1.70;;;11.10;99.90;;;;;;4995310;28;20054;-96
2021/10/25 18:30:09;;;;;;;7.68;1.73;;;11.10;99.90;;;;;;4993862;28;20034;-96