Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:22;;;;;;;1.65;1.30;;;14.20;99.90;;;;;;4960045;28;20175;-73
2022/12/20 00:03:52;;;;;;;1.42;1.25;;;14.20;99.90;;;;;;4974676;28;20247;-72
2022/12/20 00:06:18;;;;;;;2.05;1.10;;;14.20;99.90;;;;;;4973832;28;20172;-73
2022/12/20 00:08:45;;;;;;;2.55;1.20;;;14.30;99.90;;;;;;4964501;28;20214;-74
2022/12/20 00:11:11;;;;;;;2.53;1.20;;;14.30;99.90;;;;;;4963675;28;20179;-72
2022/12/20 00:13:38;;;;;;;1.25;1.10;;;14.30;99.90;;;;;;4977999;28;20207;-73
2022/12/20 00:16:16;;;;;;;2.22;1.40;;;14.30;99.90;;;;;;4978167;28;20211;-73
2022/12/20 00:18:43;;;;;;;1.52;1.20;;;14.30;99.90;;;;;;4971834;28;20257;-72
2022/12/20 00:21:11;;;;;;;1.48;1.20;;;14.30;99.90;;;;;;4967091;28;20279;-73
2022/12/20 00:23:37;;;;;;;1.95;1.30;;;14.30;99.90;;;;;;4987709;28;20349;-73
2022/12/20 00:26:07;;;;;;;1.88;1.50;;;14.30;99.90;;;;;;4976917;28;20172;-73
2022/12/20 00:28:34;;;;;;;3.42;1.40;;;14.30;99.90;;;;;;4976263;28;20198;-73
2022/12/20 00:31:04;;;;;;;2.33;1.15;;;14.30;99.90;;;;;;4966972;28;20186;-73
2022/12/20 00:33:32;;;;;;;2.95;1.40;;;14.30;99.90;;;;;;4966929;28;20175;-74
2022/12/20 00:35:57;;;;;;;3.90;1.33;;;14.20;99.90;;;;;;4982016;28;20172;-74
2022/12/20 00:38:24;;;;;;;1.52;1.27;;;14.20;99.90;;;;;;4981975;28;20178;-75
2022/12/20 00:41:03;;;;;;;1.50;1.20;;;14.10;99.90;;;;;;4981415;28;20203;-74
2022/12/20 00:43:32;;;;;;;2.67;1.45;;;14.10;99.90;;;;;;4963294;28;20304;-73
2022/12/20 00:45:58;;;;;;;2.00;1.10;;;14.10;99.90;;;;;;4963162;28;20223;-74
2022/12/20 00:48:24;;;;;;;1.75;1.50;;;14.00;99.90;;;;;;4965265;28;20386;-74
2022/12/20 00:50:50;;;;;;;1.73;1.20;;;14.00;99.90;;;;;;4970636;28;20179;-73
2022/12/20 00:53:16;;;;;;;1.40;1.20;;;14.00;99.90;;;;;;4981755;28;20187;-74
2022/12/20 00:55:44;;;;;;;1.63;1.30;;;13.80;99.90;;;;;;4995100;28;20186;-74
2022/12/20 00:58:12;;;;;;;1.75;1.20;;;13.90;99.90;;;;;;4980582;28;20176;-73
2022/12/20 01:00:40;;;;;;;3.05;1.95;;;13.80;99.90;;;;;;4962130;28;20263;-73
2022/12/20 01:03:06;;;;;;;2.45;1.60;;;13.80;99.90;;;;;;4973379;28;20214;-74
2022/12/20 01:05:32;;;;;;;3.45;1.88;;;13.70;99.90;;;;;;4980802;28;20276;-72
2022/12/20 01:07:59;;;;;;;2.35;1.70;;;13.70;99.90;;;;;;4976896;28;20190;-73
2022/12/20 01:10:24;;;;;;;2.33;1.70;;;13.60;99.90;;;;;;4980956;28;20205;-75
2022/12/20 01:12:50;;;;;;;1.95;1.45;;;13.50;99.90;;;;;;4981486;28;20199;-72
2022/12/20 01:15:16;;;;;;;3.33;1.42;;;13.50;99.90;;;;;;4981234;28;20330;-74
2022/12/20 01:17:44;;;;;;;2.95;1.40;;;13.40;99.90;;;;;;4977888;28;20191;-74
2022/12/20 01:20:10;;;;;;;2.03;1.50;;;13.40;99.90;;;;;;4989602;28;20372;-73
2022/12/20 01:22:36;;;;;;;2.38;1.63;;;13.40;99.90;;;;;;4983143;28;20172;-73
2022/12/20 01:25:04;;;;;;;2.08;1.55;;;13.40;99.90;;;;;;4982616;28;20230;-75
2022/12/20 01:27:29;;;;;;;2.42;1.52;;;13.40;99.90;;;;;;4980107;28;20259;-73
2022/12/20 01:30:02;;;;;;;3.65;1.67;;;13.30;99.90;;;;;;4980649;28;20167;-74
2022/12/20 01:32:30;;;;;;;2.55;2.10;;;13.30;99.90;;;;;;4980675;28;20199;-73
2022/12/20 01:34:57;;;;;;;1.77;1.48;;;13.20;99.90;;;;;;4980001;28;20179;-74
2022/12/20 01:37:28;;;;;;;2.35;1.90;;;13.20;99.90;;;;;;4980620;28;20187;-72
2022/12/20 01:39:56;;;;;;;2.50;1.90;;;13.10;99.90;;;;;;4976818;28;20199;-73
2022/12/20 01:42:22;;;;;;;3.10;1.90;;;13.10;99.90;;;;;;4980643;28;20217;-73
2022/12/20 01:44:55;;;;;;;3.08;2.35;;;12.90;99.90;;;;;;4976618;28;20282;-73
2022/12/20 01:47:27;;;;;;;2.55;1.80;;;12.80;99.90;;;;;;4974853;28;20178;-74
2022/12/20 01:49:59;;;;;;;2.42;1.98;;;12.70;99.90;;;;;;4999970;28;20175;-71
2022/12/20 01:52:36;;;;;;;2.85;2.25;;;12.60;99.90;;;;;;4977039;28;20234;-71
2022/12/20 01:55:13;;;;;;;3.00;1.95;;;12.60;99.90;;;;;;4978897;28;20206;-73
2022/12/20 01:57:58;;;;;;;3.28;2.22;;;12.50;99.90;;;;;;4979852;28;20210;-73
2022/12/20 02:00:27;;;;;;;2.53;2.05;;;12.40;99.90;;;;;;4970273;28;20210;-74
2022/12/20 02:02:54;;;;;;;2.90;1.98;;;12.40;99.90;;;;;;4987721;28;20199;-73
2022/12/20 02:05:22;;;;;;;2.75;2.03;;;12.30;99.90;;;;;;4973959;28;20218;-73
2022/12/20 02:07:52;;;;;;;2.60;1.85;;;12.30;99.90;;;;;;4975616;28;20182;-74
2022/12/20 02:10:21;;;;;;;2.65;1.80;;;12.20;99.90;;;;;;4972984;28;20171;-73
2022/12/20 02:12:56;;;;;;;2.63;1.83;;;12.20;99.90;;;;;;4972422;28;20236;-74
2022/12/20 02:15:40;;;;;;;3.90;2.20;;;12.10;99.90;;;;;;4979539;28;20182;-73
2022/12/20 02:18:22;;;;;;;2.40;1.90;;;12.10;99.90;;;;;;4971503;28;20200;-73
2022/12/20 02:21:09;;;;;;;5.68;2.20;;;12.10;99.90;;;;;;4975977;28;20184;-74
2022/12/20 02:23:47;;;;;;;4.35;2.50;;;12.00;99.90;;;;;;4970121;28;20198;-74
2022/12/20 02:26:24;;;;;;;2.75;2.08;;;12.00;99.90;;;;;;4974543;28;20210;-73
2022/12/20 02:28:58;;;;;;;2.88;2.28;;;12.00;99.90;;;;;;4993111;28;20175;-74
2022/12/20 02:31:28;;;;;;;4.72;2.30;;;12.00;99.90;;;;;;4977626;28;20217;-74
2022/12/20 02:33:56;;;;;;;4.57;1.98;;;12.00;99.90;;;;;;4966427;28;20235;-73
2022/12/20 02:36:24;;;;;;;2.72;2.00;;;11.90;99.90;;;;;;4976686;28;20210;-73
2022/12/20 02:38:50;;;;;;;4.45;2.30;;;11.90;99.90;;;;;;4979539;28;20194;-73
2022/12/20 02:41:42;;;;;;;3.03;2.17;;;11.90;99.90;;;;;;4979237;28;20323;-73
2022/12/20 02:47:04;;;;;;;2.40;2.00;;;11.90;99.90;;;;;;4995968;28;20189;-74
2022/12/20 02:49:33;;;;;;;3.22;2.22;;;11.90;99.90;;;;;;4979468;28;20447;-73
2022/12/20 02:52:00;;;;;;;3.60;2.10;;;11.80;99.90;;;;;;4977957;28;20183;-74
2022/12/20 02:54:27;;;;;;;3.50;2.05;;;11.80;99.90;;;;;;4969614;28;20218;-73
2022/12/20 02:57:01;;;;;;;2.72;2.05;;;11.70;99.90;;;;;;4977763;28;20203;-73
2022/12/20 02:59:40;;;;;;;4.00;2.00;;;11.70;99.90;;;;;;4979140;28;20210;-73
2022/12/20 03:02:09;;;;;;;2.42;2.05;;;11.70;99.90;;;;;;4976031;28;20273;-73
2022/12/20 03:04:40;;;;;;;4.00;2.10;;;11.70;99.90;;;;;;4968560;28;20204;-73
2022/12/20 03:07:12;;;;;;;3.92;2.25;;;11.70;99.90;;;;;;4968879;28;20261;-73
2022/12/20 03:09:40;;;;;;;4.10;2.60;;;11.70;99.90;;;;;;4971644;28;20195;-75
2022/12/20 03:12:13;;;;;;;3.20;2.47;;;11.70;99.90;;;;;;4969873;28;20176;-73
2022/12/20 03:14:39;;;;;;;3.47;2.20;;;11.60;99.90;;;;;;4972804;28;20240;-74
2022/12/20 03:17:07;;;;;;;3.38;2.03;;;11.60;99.90;;;;;;4984849;28;20290;-73
2022/12/20 03:19:34;;;;;;;3.15;2.15;;;11.60;99.90;;;;;;4965498;28;20179;-74
2022/12/20 03:22:02;;;;;;;2.55;2.03;;;11.60;99.90;;;;;;4974073;28;20207;-73
2022/12/20 03:24:27;;;;;;;2.80;2.13;;;11.60;99.90;;;;;;4963972;28;20203;-73
2022/12/20 03:26:55;;;;;;;3.78;2.13;;;11.60;99.90;;;;;;4971484;28;20182;-73
2022/12/20 03:29:21;;;;;;;2.25;2.00;;;11.50;99.90;;;;;;4978277;28;20203;-73
2022/12/20 03:31:46;;;;;;;3.38;1.80;;;11.50;99.90;;;;;;4990991;28;20257;-73
2022/12/20 03:34:12;;;;;;;3.22;1.95;;;11.60;99.90;;;;;;4976287;28;20211;-73
2022/12/20 03:36:40;;;;;;;3.35;2.13;;;11.50;99.90;;;;;;4972601;28;20184;-73
2022/12/20 03:39:05;;;;;;;3.28;2.10;;;11.50;99.90;;;;;;4962621;28;20183;-73
2022/12/20 03:41:31;;;;;;;3.22;1.90;;;11.60;99.90;;;;;;4979410;28;20290;-74
2022/12/20 03:43:57;;;;;;;2.00;1.75;;;11.60;99.90;;;;;;4970167;28;20235;-74
2022/12/20 03:46:22;;;;;;;2.08;1.77;;;11.60;99.90;;;;;;4978978;28;20183;-74
2022/12/20 03:48:48;;;;;;;1.75;1.63;;;11.70;99.90;;;;;;4978193;28;20221;-74
2022/12/20 03:51:14;;;;;;;2.67;1.98;;;11.80;99.90;;;;;;4980457;28;20240;-72
2022/12/20 03:53:39;;;;;;;2.92;1.65;;;11.80;99.90;;;;;;4974511;28;20179;-72
2022/12/20 03:56:05;;;;;;;2.83;1.95;;;11.80;99.90;;;;;;4973946;28;20188;-72
2022/12/20 03:58:31;;;;;;;2.47;1.83;;;11.80;99.90;;;;;;4988400;28;20187;-72
2022/12/20 04:01:01;;;;;;;2.50;1.70;;;11.90;99.90;;;;;;4997858;28;20266;-73
2022/12/20 04:03:29;;;;;;;2.30;1.80;;;11.90;99.90;;;;;;4997288;28;20186;-72
2022/12/20 04:05:55;;;;;;;2.45;1.90;;;11.90;99.90;;;;;;4989119;28;20190;-72
2022/12/20 04:08:20;;;;;;;3.15;1.98;;;12.00;99.90;;;;;;4978452;28;20192;-72
2022/12/20 04:13:30;;;;;;;2.33;1.60;;;12.00;99.90;;;;;;4994831;28;20384;-72
2022/12/20 04:15:58;;;;;;;2.85;1.50;;;12.10;99.90;;;;;;4978134;28;20187;-73
2022/12/20 04:18:24;;;;;;;2.85;1.75;;;12.10;99.90;;;;;;4977872;28;20186;-72
2022/12/20 04:20:53;;;;;;;2.90;2.15;;;12.10;99.90;;;;;;4969058;28;20167;-72
2022/12/20 04:23:21;;;;;;;2.35;1.75;;;12.10;99.90;;;;;;4977309;28;20202;-72
2022/12/20 04:25:47;;;;;;;2.92;2.00;;;12.10;99.90;;;;;;4976738;28;20382;-72
2022/12/20 04:28:15;;;;;;;2.15;1.80;;;12.10;99.90;;;;;;4977873;28;20286;-73
2022/12/20 04:30:40;;;;;;;3.00;1.75;;;12.10;99.90;;;;;;4968567;28;20183;-73
2022/12/20 04:33:06;;;;;;;3.60;1.75;;;12.20;99.90;;;;;;4970263;28;20172;-73
2022/12/20 04:35:35;;;;;;;4.13;2.13;;;12.10;99.90;;;;;;4968257;28;20207;-73
2022/12/20 04:38:03;;;;;;;2.70;2.00;;;12.10;99.90;;;;;;4975574;28;20179;-73
2022/12/20 04:40:28;;;;;;;2.45;2.00;;;12.10;99.90;;;;;;4973803;28;20183;-72
2022/12/20 04:42:56;;;;;;;3.97;1.88;;;12.10;99.90;;;;;;4977670;28;20184;-72
2022/12/20 04:45:22;;;;;;;2.47;1.70;;;12.20;99.90;;;;;;4976956;28;20222;-73
2022/12/20 04:47:49;;;;;;;2.70;1.95;;;12.10;99.90;;;;;;4976960;28;20230;-73
2022/12/20 04:50:15;;;;;;;3.28;2.35;;;12.10;99.90;;;;;;4975964;28;20198;-73
2022/12/20 04:55:25;;;;;;;2.42;1.92;;;12.10;99.90;;;;;;4994464;28;20225;-72
2022/12/20 04:57:51;;;;;;;2.17;1.70;;;12.10;99.90;;;;;;4983337;28;20215;-73
2022/12/20 05:00:17;;;;;;;3.63;2.20;;;12.10;99.90;;;;;;4967114;28;20199;-73
2022/12/20 05:02:45;;;;;;;2.92;2.38;;;12.10;99.90;;;;;;4989477;28;20289;-73
2022/12/20 05:05:11;;;;;;;3.08;2.10;;;12.10;99.90;;;;;;4986183;28;20222;-73
2022/12/20 05:07:36;;;;;;;2.75;1.83;;;12.10;99.90;;;;;;4977667;28;20479;-73
2022/12/20 05:10:05;;;;;;;3.17;2.13;;;12.10;99.90;;;;;;4977828;28;20186;-73
2022/12/20 05:12:33;;;;;;;2.20;1.70;;;12.10;99.90;;;;;;4977988;28;20204;-72
2022/12/20 05:14:58;;;;;;;2.40;2.20;;;12.10;99.90;;;;;;4975984;28;20211;-72
2022/12/20 05:17:27;;;;;;;1.48;1.38;;;12.10;99.90;;;;;;4980413;28;20191;-73
2022/12/20 05:19:52;;;;;;;2.72;1.70;;;12.00;99.90;;;;;;4975060;28;20176;-73
2022/12/20 05:27:49;;;;;;;2.67;2.10;;;12.20;99.90;;;;;;5004765;28;20206;-73
2022/12/20 05:30:15;;;;;;;3.63;1.83;;;12.20;99.90;;;;;;4982106;28;20407;-71
2022/12/20 05:32:45;;;;;;;3.15;1.80;;;12.20;99.90;;;;;;5000604;28;20185;-73
2022/12/20 05:35:10;;;;;;;2.40;1.95;;;12.20;99.90;;;;;;4998348;28;20195;-73
2022/12/20 05:37:36;;;;;;;2.10;1.70;;;12.20;99.90;;;;;;4974046;28;20193;-77
2022/12/20 05:40:03;;;;;;;1.90;1.50;;;12.20;99.90;;;;;;4969050;28;20482;-76
2022/12/20 05:42:29;;;;;;;2.95;1.75;;;12.20;99.90;;;;;;4977350;28;20206;-74
2022/12/20 05:44:57;;;;;;;3.25;1.80;;;12.20;99.90;;;;;;4992963;28;20420;-74
2022/12/20 05:47:22;;;;;;;2.63;1.90;;;12.20;99.90;;;;;;4976513;28;20175;-74
2022/12/20 05:49:50;;;;;;;2.75;2.05;;;12.10;99.90;;;;;;4978633;28;20229;-75
2022/12/20 05:52:15;;;;;;;3.60;2.25;;;12.10;99.90;;;;;;4975282;28;20176;-75
2022/12/20 05:54:41;;;;;;;3.70;2.08;;;12.10;99.90;;;;;;4997494;28;20179;-75
2022/12/20 05:57:07;;;;;;;2.30;1.80;;;12.10;99.90;;;;;;4979860;28;20218;-75
2022/12/20 05:59:32;;;;;;;2.83;1.90;;;12.10;99.90;;;;;;4979380;28;20382;-74
2022/12/20 06:01:58;;;;;;;2.17;1.50;;;12.00;99.90;;;;;;4975528;28;20256;-75
2022/12/20 06:04:26;;;;;;;2.65;1.48;;;12.10;99.90;;;;;;4992490;28;20203;-75
2022/12/20 06:06:58;;;;;;;2.35;1.67;;;12.10;99.90;;;;;;4993038;28;20179;-74
2022/12/20 06:09:24;;;;;;;2.15;1.40;;;12.10;99.90;;;;;;4980025;28;20203;-74
2022/12/20 06:11:52;;;;;;;1.98;1.63;;;12.10;99.90;;;;;;4979725;28;20175;-75
2022/12/20 06:14:21;;;;;;;2.50;1.75;;;12.10;99.90;;;;;;4969243;28;20208;-75
2022/12/20 06:16:46;;;;;;;2.97;1.95;;;12.10;99.90;;;;;;4978980;28;20277;-74
2022/12/20 06:19:13;;;;;;;2.70;1.60;;;12.20;99.90;;;;;;4979688;28;20237;-75
2022/12/20 06:21:38;;;;;;;7.05;2.10;;;12.10;99.90;;;;;;4970884;28;20215;-75
2022/12/20 06:24:05;;;;;;;2.17;1.60;;;12.20;99.90;;;;;;4980060;28;20199;-75
2022/12/20 06:26:35;;;;;;;2.55;1.73;;;12.20;99.90;;;;;;4985674;28;20229;-74
2022/12/20 06:29:09;;;;;;;4.18;1.73;;;12.20;99.90;;;;;;4979789;28;20171;-75
2022/12/20 06:31:39;;;;;;;3.20;1.77;;;12.20;99.90;;;;;;4974384;28;20206;-75
2022/12/20 06:34:05;;;;;;;2.63;1.75;;;12.30;99.90;;;;;;4978497;28;20183;-74
2022/12/20 06:36:30;;;;;;;2.72;1.40;;;12.20;99.90;;;;;;4973902;28;20242;-74
2022/12/20 06:38:56;;;;;;;2.03;1.80;;;12.20;99.90;;;;;;4979596;28;20175;-75
2022/12/20 06:41:22;;;;;;;2.35;1.67;;;12.30;99.90;;;;;;4979076;28;20347;-74
2022/12/20 06:43:50;;;;;;;2.88;1.52;;;12.30;99.90;;;;;;4974395;28;20180;-75
2022/12/20 06:46:18;;;;;;;2.70;1.83;;;12.30;99.90;;;;;;4965137;28;20185;-74
2022/12/20 06:48:43;;;;;;;2.83;1.85;;;12.30;99.90;;;;;;4979119;28;20195;-74
2022/12/20 06:51:09;;;;;;;3.65;2.10;;;12.20;99.90;;;;;;4992500;28;20190;-74
2022/12/20 06:53:35;;;;;;;2.97;1.83;;;12.30;99.90;;;;;;4995977;28;20224;-73
2022/12/20 06:56:01;;;;;;;3.20;1.90;;;12.30;99.90;;;;;;4989638;28;20287;-73
2022/12/20 06:58:27;;;;;;;2.70;1.88;;;12.30;99.90;;;;;;4995386;28;20262;-74
2022/12/20 07:00:55;;;;;;;3.97;2.08;;;12.30;99.90;;;;;;4977998;28;20175;-74
2022/12/20 07:03:24;;;;;;;3.75;2.17;;;12.30;99.90;;;;;;4978425;28;20282;-74
2022/12/20 07:05:53;;;;;;;3.13;2.15;;;12.30;99.90;;;;;;4978954;28;20314;-74
2022/12/20 07:08:22;;;;;;;3.47;2.22;;;12.30;99.90;;;;;;4970075;28;20196;-74
2022/12/20 07:10:47;;;;;;;3.38;1.92;;;12.30;99.90;;;;;;4975572;28;20191;-74
2022/12/20 07:13:13;;;;;;;3.00;2.13;;;12.30;99.90;;;;;;4978208;28;20282;-74
2022/12/20 07:15:39;;;;;;;3.03;2.05;;;12.30;99.90;;;;;;4974240;28;20270;-74
2022/12/20 07:18:05;;;;;;;4.28;2.30;;;12.20;99.90;;;;;;4978758;28;20435;-74
2022/12/20 07:20:31;;;;;;;3.75;2.55;;;12.30;99.90;;;;;;4971428;28;20175;-74
2022/12/20 07:22:57;;;;;;;2.53;2.17;;;12.40;99.90;;;;;;4964635;28;20179;-74
2022/12/20 07:25:24;;;;;;;3.75;2.60;;;12.20;99.90;;;;;;4971173;28;20222;-74
2022/12/20 07:27:52;;;;;;;2.63;1.92;;;12.20;99.90;;;;;;4978274;28;20182;-75
2022/12/20 07:30:22;;;;;;;2.67;1.85;;;12.20;99.90;;;;;;4995525;28;20195;-75
2022/12/20 07:32:47;;;;;;;2.92;1.80;;;12.20;99.90;;;;;;4977628;28;20186;-75
2022/12/20 07:35:18;;;;;;;2.50;1.88;;;12.20;99.90;;;;;;4978580;28;20179;-74
2022/12/20 07:37:44;;;;;;;2.65;1.70;;;12.20;99.90;;;;;;4977724;28;20202;-75
2022/12/20 07:40:10;;;;;;;2.20;1.75;;;12.20;99.90;;;;;;4977891;28;20183;-75
2022/12/20 07:42:36;;;;;;;2.10;1.45;;;12.20;99.90;;;;;;4978266;28;20241;-74
2022/12/20 07:45:04;;;;;;;3.13;1.70;;;12.30;99.90;;;;;;4977995;28;20212;-74
2022/12/20 07:47:29;;;;;;;2.10;1.48;;;12.30;99.90;;;;;;4978612;28;20183;-74
2022/12/20 07:49:55;;;;;;;2.08;1.50;;;12.30;99.90;;;;;;4989141;28;20183;-74
2022/12/20 07:52:28;;;;;;;2.33;1.50;;;12.40;99.90;;;;;;4990355;28;20189;-75
2022/12/20 07:55:00;;;;;;;3.15;1.75;;;12.30;99.90;;;;;;4975844;28;20198;-75
2022/12/20 07:57:34;;;;;;;2.28;1.65;;;12.40;99.90;;;;;;4973492;28;20432;-74
2022/12/20 08:00:05;;;;;;;6.75;2.22;;;12.40;99.90;;;;;;4995333;28;20180;-75
2022/12/20 08:02:40;;;;;;;3.08;1.90;;;12.40;99.90;;;;;;4997242;28;20218;-74
2022/12/20 08:05:08;;;;;;;3.85;1.90;;;12.50;99.90;;;;;;4977822;28;20226;-74
2022/12/20 08:07:38;;;;;;;2.47;1.80;;;12.50;99.90;;;;;;4978003;28;20262;-74
2022/12/20 08:10:10;;;;;;;3.45;1.85;;;12.50;99.90;;;;;;4973897;28;20283;-74
2022/12/20 08:12:37;;;;;;;2.47;1.55;;;12.50;99.90;;;;;;4977611;28;20175;-73
2022/12/20 08:15:03;;;;;;;3.47;1.80;;;12.50;99.90;;;;;;4978061;28;20202;-73
2022/12/20 08:17:28;;;;;;;3.08;1.90;;;12.60;99.90;;;;;;4976846;28;20498;-73
2022/12/20 08:19:56;;;;;;;3.08;1.67;;;12.60;99.90;;;;;;4978048;28;20179;-74
2022/12/20 08:22:22;;;;;;;4.57;1.75;;;12.60;99.90;;;;;;4977570;28;20179;-74
2022/12/20 08:24:47;;;;;;;2.58;1.65;;;12.60;99.90;;;;;;4977689;28;20218;-74
2022/12/20 08:27:14;;;;;;;3.50;1.92;;;12.60;99.90;;;;;;4977459;28;20219;-74
2022/12/20 08:29:40;;;;;;;3.35;1.88;;;12.60;99.90;;;;;;4977609;28;20183;-74
2022/12/20 08:32:08;;;;;;;3.08;1.80;;;12.70;99.90;;;;;;4977748;28;20202;-74
2022/12/20 08:34:34;;;;;;;2.97;1.50;;;12.70;99.90;;;;;;4975645;28;20179;-74
2022/12/20 08:37:00;;;;;;;2.58;1.80;;;12.70;99.90;;;;;;4977863;28;20178;-74
2022/12/20 08:39:28;;;;;;;2.60;1.83;;;12.80;99.90;;;;;;4977078;28;20203;-74
2022/12/20 08:41:56;;;;;;;3.00;2.25;;;12.70;99.90;;;;;;4977245;28;20184;-74
2022/12/20 08:44:21;;;;;;;3.45;1.75;;;12.80;99.90;;;;;;4977538;28;20279;-74
2022/12/20 08:46:50;;;;;;;3.05;1.63;;;12.80;99.90;;;;;;4970020;28;20196;-74
2022/12/20 08:49:16;;;;;;;3.05;1.90;;;12.80;99.90;;;;;;4959402;28;20478;-74
2022/12/20 08:51:44;;;;;;;3.40;2.00;;;12.80;99.90;;;;;;4981174;28;20236;-73
2022/12/20 08:54:10;;;;;;;3.03;2.13;;;12.80;99.90;;;;;;4981305;28;20179;-74
2022/12/20 08:56:35;;;;;;;3.42;2.00;;;12.80;99.90;;;;;;4996330;28;20194;-74
2022/12/20 08:59:01;;;;;;;2.63;1.60;;;12.80;99.90;;;;;;4985718;28;20239;-74
2022/12/20 09:01:29;;;;;;;3.95;1.85;;;12.80;99.90;;;;;;4981551;28;20164;-74
2022/12/20 09:03:54;;;;;;;3.20;1.75;;;12.80;99.90;;;;;;4981499;28;20170;-74
2022/12/20 09:06:21;;;;;;;1.80;1.55;;;12.80;99.90;;;;;;4980893;28;20199;-74
2022/12/20 09:08:52;;;;;;;3.38;1.80;;;12.80;99.90;;;;;;4980910;28;20171;-74
2022/12/20 09:11:23;;;;;;;2.15;1.52;;;12.80;99.90;;;;;;4981312;28;20280;-74
2022/12/20 09:13:51;;;;;;;2.45;1.50;;;12.90;99.90;;;;;;4981145;28;20175;-73
2022/12/20 09:16:19;;;;;;;2.85;1.40;;;12.80;99.90;;;;;;4981285;28;20176;-74
2022/12/20 09:18:52;;;;;;;2.05;1.42;;;12.80;99.90;;;;;;4977183;28;20211;-74
2022/12/20 09:21:19;;;;;;;2.45;1.70;;;12.90;99.90;;;;;;4978229;28;20182;-73
2022/12/20 09:23:48;;;;;;;2.15;1.50;;;12.90;99.90;;;;;;4980410;28;20258;-74
2022/12/20 09:26:15;;;;;;;2.78;1.35;;;12.90;99.90;;;;;;4980839;28;20198;-75
2022/12/20 09:28:42;;;;;;;2.10;1.50;;;12.90;99.90;;;;;;4983133;28;20183;-74
2022/12/20 09:31:19;;;;;;;2.25;1.60;;;12.90;99.90;;;;;;4980837;28;20174;-74
2022/12/20 09:33:45;;;;;;;2.42;1.55;;;12.90;99.90;;;;;;4967190;28;20254;-74
2022/12/20 09:36:16;;;;;;;2.30;1.70;;;12.80;99.90;;;;;;4967385;28;20179;-74
2022/12/20 09:38:45;;;;;;;1.95;1.50;;;12.90;99.90;;;;;;4961658;28;20178;-74
2022/12/20 09:41:29;;;;;;;2.72;1.55;;;13.00;99.90;;;;;;4961459;28;20242;-74
2022/12/20 09:43:57;;;;;;;2.40;1.50;;;13.00;99.90;;;;;;4975345;28;20468;-74
2022/12/20 09:46:24;;;;;;;3.13;1.65;;;13.00;99.90;;;;;;4967190;28;20188;-74
2022/12/20 09:48:49;;;;;;;2.70;1.35;;;13.00;99.90;;;;;;4961513;28;20262;-74
2022/12/20 09:51:42;;;;;;;2.20;1.55;;;13.00;99.90;;;;;;4980179;28;20239;-74
2022/12/20 09:54:46;;;;;;;1.88;1.40;;;13.00;99.90;;;;;;4994069;28;20214;-74
2022/12/20 09:57:39;;;;;;;2.45;1.50;;;13.00;99.90;;;;;;4981245;28;20175;-73
2022/12/20 10:00:18;;;;;;;2.67;1.67;;;13.00;99.90;;;;;;4961092;28;20421;-74
2022/12/20 10:02:46;;;;;;;2.58;1.25;;;13.00;99.90;;;;;;4979544;28;20249;-73
2022/12/20 10:05:41;;;;;;;2.47;1.70;;;13.00;99.90;;;;;;4966892;28;20261;-74
2022/12/20 10:08:22;;;;;;;1.55;1.30;;;13.00;99.90;;;;;;4975847;28;20210;-74
2022/12/20 10:10:58;;;;;;;3.75;1.48;;;13.00;99.90;;;;;;4963799;28;20175;-74
2022/12/20 10:13:32;;;;;;;3.72;1.70;;;13.00;99.90;;;;;;4972265;28;20242;-74
2022/12/20 10:16:05;;;;;;;4.15;1.70;;;13.00;99.90;;;;;;4979378;28;20237;-75
2022/12/20 10:18:52;;;;;;;2.80;1.70;;;12.90;99.90;;;;;;4978858;28;20180;-75
2022/12/20 10:21:45;;;;;;;3.80;2.10;;;12.90;99.90;;;;;;4969666;28;20217;-74
2022/12/20 10:24:23;;;;;;;3.22;1.85;;;13.00;99.90;;;;;;4979144;28;20191;-74
2022/12/20 10:26:50;;;;;;;2.08;1.60;;;12.90;99.90;;;;;;4979656;28;20222;-75
2022/12/20 10:29:17;;;;;;;3.20;1.70;;;13.00;99.90;;;;;;4979149;28;20266;-74
2022/12/20 10:31:46;;;;;;;2.15;1.65;;;12.90;99.90;;;;;;4977587;28;20168;-74
2022/12/20 10:34:12;;;;;;;3.55;1.90;;;13.00;99.90;;;;;;4975876;28;20194;-74
2022/12/20 10:36:37;;;;;;;3.22;1.70;;;13.10;99.90;;;;;;4960426;28;20176;-74
2022/12/20 10:39:08;;;;;;;3.75;1.88;;;13.20;99.90;;;;;;4960282;28;20184;-75
2022/12/20 10:41:41;;;;;;;3.72;1.75;;;13.20;99.90;;;;;;4970285;28;20203;-75
2022/12/20 10:44:29;;;;;;;3.75;1.70;;;13.30;99.90;;;;;;4971712;28;20364;-74
2022/12/20 10:46:57;;;;;;;5.25;2.13;;;13.30;99.90;;;;;;4978588;28;20167;-73
2022/12/20 10:49:39;;;;;;;3.40;2.10;;;13.40;99.90;;;;;;4968023;28;20215;-74
2022/12/20 10:52:08;;;;;;;3.72;1.60;;;13.40;99.90;;;;;;4969234;28;20248;-73
2022/12/20 10:54:39;;;;;;;3.88;1.83;;;13.40;99.90;;;;;;4966670;28;20176;-74
2022/12/20 10:57:21;;;;;;;3.75;1.65;;;13.50;99.90;;;;;;4979160;28;20245;-75
2022/12/20 10:59:59;;;;;;;3.67;1.88;;;13.50;99.90;;;;;;4964438;28;20191;-75
2022/12/20 11:02:28;;;;;;;2.92;1.73;;;13.50;99.90;;;;;;4975873;28;20215;-74
2022/12/20 11:04:59;;;;;;;2.83;1.60;;;13.50;99.90;;;;;;4975408;28;20196;-75
2022/12/20 11:07:32;;;;;;;2.00;1.40;;;13.50;99.90;;;;;;4974623;28;20250;-74
2022/12/20 11:10:25;;;;;;;3.03;1.63;;;13.50;99.90;;;;;;4959182;28;20200;-75
2022/12/20 11:12:58;;;;;;;3.47;1.48;;;13.50;99.90;;;;;;4959687;28;20176;-74
2022/12/20 11:15:30;;;;;;;2.72;1.88;;;13.50;99.90;;;;;;4966865;28;20208;-74
2022/12/20 11:18:16;;;;;;;2.75;1.70;;;13.50;99.90;;;;;;4978534;28;20176;-75
2022/12/20 11:20:43;;;;;;;2.13;1.50;;;13.50;99.90;;;;;;4975518;28;20266;-74
2022/12/20 11:23:31;;;;;;;2.13;1.25;;;13.60;99.90;;;;;;4959657;28;20239;-75
2022/12/20 11:26:04;;;;;;;2.55;1.20;;;13.60;99.90;;;;;;4959328;28;20240;-75
2022/12/20 11:28:46;;;;;;;2.80;1.10;;;13.60;99.90;;;;;;4974793;28;20237;-76
2022/12/20 11:31:34;;;;;;;1.75;1.00;;;13.70;99.90;;;;;;4978513;28;20191;-74
2022/12/20 11:34:13;;;;;;;1.70;1.10;;;13.80;99.90;;;;;;4978687;28;20167;-74
2022/12/20 11:36:44;;;;;;;1.70;1.00;;;14.00;99.90;;;;;;4978484;28;20195;-74
2022/12/20 11:39:59;;;;;;;1.35;1.08;;;14.10;99.90;;;;;;4978296;28;20172;-74
2022/12/20 11:42:59;;;;;;;2.17;1.50;;;14.20;99.90;;;;;;4978716;28;20229;-73
2022/12/20 11:45:30;;;;;;;1.90;1.50;;;14.30;99.90;;;;;;4974415;28;20222;-74
2022/12/20 11:48:23;;;;;;;2.45;1.30;;;14.40;99.90;;;;;;4998081;28;20171;-74
2022/12/20 11:51:10;;;;;;;2.17;1.20;;;14.50;99.90;;;;;;4997710;28;20194;-74
2022/12/20 11:53:41;;;;;;;1.80;1.05;;;14.50;99.90;;;;;;4996860;28;20181;-75
2022/12/20 11:56:22;;;;;;;1.42;1.00;;;14.60;99.90;;;;;;4989960;28;20214;-74
2022/12/20 11:58:59;;;;;;;2.13;1.10;;;14.60;99.90;;;;;;4981012;28;20184;-75
2022/12/20 12:01:41;;;;;;;2.90;0.90;;;14.70;99.90;;;;;;4993605;28;20182;-74
2022/12/20 12:04:21;;;;;;;2.05;1.13;;;14.70;99.90;;;;;;4978146;28;20261;-75
2022/12/20 12:06:57;;;;;;;1.60;1.17;;;14.80;99.90;;;;;;4978313;28;20167;-75
2022/12/20 12:09:41;;;;;;;1.42;1.08;;;14.80;99.90;;;;;;4960090;28;20215;-74
2022/12/20 12:12:39;;;;;;;1.75;1.33;;;14.90;99.90;;;;;;4958961;28;20179;-75
2022/12/20 12:15:34;;;;;;;1.48;1.00;;;14.90;99.90;;;;;;4950977;28;20187;-75
2022/12/20 12:18:04;;;;;;;1.08;0.82;;;15.00;99.90;;;;;;4967110;28;20203;-74
2022/12/20 12:20:36;;;;;;;1.83;1.20;;;15.00;99.90;;;;;;4977862;28;20174;-75
2022/12/20 12:23:13;;;;;;;2.00;0.88;;;15.00;99.90;;;;;;4968436;28;20188;-76
2022/12/20 12:25:39;;;;;;;2.50;1.15;;;15.00;99.90;;;;;;4979500;28;20202;-75
2022/12/20 12:28:04;;;;;;;1.83;1.08;;;15.00;99.90;;;;;;4981970;28;20174;-75
2022/12/20 12:30:42;;;;;;;1.48;1.00;;;15.10;99.90;;;;;;4977247;28;20404;-74
2022/12/20 12:33:21;;;;;;;1.75;1.00;;;15.10;99.90;;;;;;4989886;28;20178;-74
2022/12/20 12:36:12;;;;;;;1.98;0.88;;;15.10;99.90;;;;;;4970913;28;20175;-74
2022/12/20 12:38:55;;;;;;;1.33;1.00;;;15.20;99.90;;;;;;4978239;28;20208;-74
2022/12/20 12:41:27;;;;;;;3.90;1.10;;;15.20;99.90;;;;;;4975183;28;20237;-72
2022/12/20 12:44:14;;;;;;;2.70;1.50;;;15.20;99.90;;;;;;4978753;28;20243;-73
2022/12/20 12:46:40;;;;;;;2.45;1.30;;;15.20;99.90;;;;;;4930664;28;20238;-73
2022/12/20 12:49:13;;;;;;;5.38;2.70;;;15.20;99.90;;;;;;4972021;28;20195;-74
2022/12/20 12:51:42;;;;;;;2.83;1.90;;;15.30;99.90;;;;;;4992846;28;20198;-74
2022/12/20 12:54:18;;;;;;;2.65;1.70;;;15.30;99.90;;;;;;4988670;28;20187;-74
2022/12/20 12:56:48;;;;;;;2.67;1.55;;;15.30;99.90;;;;;;4962724;28;20179;-74
2022/12/20 12:59:32;;;;;;;3.25;1.77;;;15.40;99.90;;;;;;4978503;28;20195;-73
2022/12/20 13:02:13;;;;;;;1.55;1.10;;;15.30;99.90;;;;;;4972802;28;20278;-74
2022/12/20 13:05:11;;;;;;;1.67;1.20;;;15.40;99.90;;;;;;4965258;28;20204;-76
2022/12/20 13:07:39;;;;;;;2.60;1.30;;;15.40;99.90;;;;;;4930329;28;20416;-74
2022/12/20 13:10:10;;;;;;;2.35;1.70;;;15.40;99.90;;;;;;4962289;28;20300;-74
2022/12/20 13:12:38;;;;;;;2.75;1.52;;;15.50;99.90;;;;;;4979741;28;20199;-74
2022/12/20 13:15:19;;;;;;;1.67;1.20;;;15.40;99.90;;;;;;4961693;28;20172;-74
2022/12/20 13:18:18;;;;;;;1.98;1.10;;;15.50;99.90;;;;;;4970490;28;20182;-74
2022/12/20 13:21:30;;;;;;;1.30;1.00;;;15.50;99.90;;;;;;4980857;28;20182;-75