Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:36;;;;;;;;;;;11.60;52.60;;;;;;5021590;28;19929;-79
2022/04/17 00:03:03;;;;;;;;;;;11.50;52.40;;;;;;5019816;28;19987;-78
2022/04/17 00:05:29;;;;;;;;;;;11.50;52.50;;;;;;5014042;28;19933;-78
2022/04/17 00:07:56;;;;;;;;;;;11.40;52.50;;;;;;5018845;28;19929;-78
2022/04/17 00:10:24;;;;;;;;;;;11.40;52.60;;;;;;5025628;28;20521;-78
2022/04/17 00:12:50;;;;;;;;;;;11.40;52.70;;;;;;5019062;28;19933;-79
2022/04/17 00:15:17;;;;;;;;;;;11.30;52.90;;;;;;5013564;28;20003;-78
2022/04/17 00:17:44;;;;;;;;;;;11.40;53.00;;;;;;5020177;28;19936;-78
2022/04/17 00:20:12;;;;;;;;;;;11.20;53.00;;;;;;5017857;28;19933;-78
2022/04/17 00:22:38;;;;;;;;;;;11.20;53.10;;;;;;5015592;28;20037;-78
2022/04/17 00:25:07;;;;;;;;;;;11.30;53.20;;;;;;5020604;28;19929;-78
2022/04/17 00:27:35;;;;;;;;;;;11.20;53.10;;;;;;5018131;28;19933;-78
2022/04/17 00:30:01;;;;;;;;;;;11.10;53.30;;;;;;5022179;28;19925;-78
2022/04/17 00:32:30;;;;;;;;;;;11.20;53.40;;;;;;5018786;28;19929;-78
2022/04/17 00:34:56;;;;;;;;;;;11.10;53.40;;;;;;5021016;28;20228;-80
2022/04/17 00:37:23;;;;;;;;;;;11.10;53.50;;;;;;5018335;28;19928;-78
2022/04/17 00:39:49;;;;;;;;;;;11.00;53.50;;;;;;5020679;28;19933;-78
2022/04/17 00:42:16;;;;;;;;;;;11.00;53.60;;;;;;5022414;28;20046;-79
2022/04/17 00:44:44;;;;;;;;;;;11.00;53.60;;;;;;5018562;28;20259;-79
2022/04/17 00:47:15;;;;;;;;;;;11.00;53.70;;;;;;5016492;28;21098;-79
2022/04/17 00:49:42;;;;;;;;;;;11.00;53.70;;;;;;5023011;28;20043;-79
2022/04/17 00:52:08;;;;;;;;;;;10.90;53.60;;;;;;5022976;28;19933;-79
2022/04/17 00:54:35;;;;;;;;;;;10.90;53.80;;;;;;5021550;28;19929;-79
2022/04/17 00:57:02;;;;;;;;;;;10.90;54.10;;;;;;5020718;28;20862;-79
2022/04/17 00:59:29;;;;;;;;;;;10.80;54.20;;;;;;5018301;28;19929;-79
2022/04/17 01:01:57;;;;;;;;;;;10.80;54.20;;;;;;5017274;28;20014;-79
2022/04/17 01:04:23;;;;;;;;;;;10.80;54.20;;;;;;5017313;28;19974;-79
2022/04/17 01:06:50;;;;;;;;;;;10.70;54.20;;;;;;5017095;28;20763;-80
2022/04/17 01:09:16;;;;;;;;;;;10.70;54.30;;;;;;5017322;28;19937;-79
2022/04/17 01:11:44;;;;;;;;;;;10.70;54.50;;;;;;5025124;28;19936;-80
2022/04/17 01:14:12;;;;;;;;;;;10.70;54.60;;;;;;5023027;28;19933;-80
2022/04/17 01:16:39;;;;;;;;;;;10.60;54.70;;;;;;5019314;28;19936;-80
2022/04/17 01:19:12;;;;;;;;;;;10.60;54.80;;;;;;5017371;28;20904;-80
2022/04/17 01:21:40;;;;;;;;;;;10.50;54.70;;;;;;5023665;28;19928;-79
2022/04/17 01:26:59;;;;;;;;;;;10.50;54.80;;;;;;5016480;28;19936;-79
2022/04/17 01:29:28;;;;;;;;;;;10.50;54.80;;;;;;5018329;28;20262;-79
2022/04/17 01:31:55;;;;;;;;;;;10.40;55.00;;;;;;5019371;28;20020;-79
2022/04/17 01:34:22;;;;;;;;;;;10.40;54.90;;;;;;5018206;28;19929;-80
2022/04/17 01:36:51;;;;;;;;;;;10.40;55.00;;;;;;5015967;28;19937;-79
2022/04/17 01:39:18;;;;;;;;;;;10.40;55.20;;;;;;5016829;28;19935;-79
2022/04/17 01:41:44;;;;;;;;;;;10.40;54.90;;;;;;5022425;28;19929;-80
2022/04/17 01:44:11;;;;;;;;;;;10.40;55.10;;;;;;5021303;28;19937;-79
2022/04/17 01:46:38;;;;;;;;;;;10.30;55.00;;;;;;5019557;28;20629;-80
2022/04/17 01:49:04;;;;;;;;;;;10.30;55.20;;;;;;5022656;28;20364;-79
2022/04/17 01:51:34;;;;;;;;;;;10.20;55.40;;;;;;5022790;28;19944;-80
2022/04/17 01:54:02;;;;;;;;;;;10.20;55.50;;;;;;5018489;28;20030;-81
2022/04/17 01:56:29;;;;;;;;;;;10.20;55.40;;;;;;5019415;28;19929;-79
2022/04/17 01:58:55;;;;;;;;;;;10.20;55.50;;;;;;5018035;28;19963;-79
2022/04/17 02:01:22;;;;;;;;;;;10.10;55.70;;;;;;5014543;28;19929;-79
2022/04/17 02:03:48;;;;;;;;;;;10.10;55.70;;;;;;5017592;28;19987;-80
2022/04/17 02:06:15;;;;;;;;;;;10.10;55.90;;;;;;5012570;28;19929;-79
2022/04/17 02:08:42;;;;;;;;;;;10.00;55.90;;;;;;5019563;28;20015;-79
2022/04/17 02:11:10;;;;;;;;;;;10.00;56.00;;;;;;5020281;28;19929;-79
2022/04/17 02:13:36;;;;;;;;;;;10.00;56.20;;;;;;5023924;28;19937;-79
2022/04/17 02:16:03;;;;;;;;;;;9.90;56.10;;;;;;5015987;28;19964;-79
2022/04/17 02:18:29;;;;;;;;;;;10.00;56.30;;;;;;5021824;28;19940;-80
2022/04/17 02:20:56;;;;;;;;;;;9.90;56.30;;;;;;5015557;28;19929;-80
2022/04/17 02:23:22;;;;;;;;;;;9.90;56.40;;;;;;5016445;28;20340;-79
2022/04/17 02:25:49;;;;;;;;;;;9.80;56.50;;;;;;5019043;28;19940;-80
2022/04/17 02:28:17;;;;;;;;;;;9.80;56.60;;;;;;5015745;28;19944;-79
2022/04/17 02:30:43;;;;;;;;;;;9.80;56.60;;;;;;5021793;28;19932;-80
2022/04/17 02:33:10;;;;;;;;;;;9.80;56.80;;;;;;5016995;28;19929;-79
2022/04/17 02:35:36;;;;;;;;;;;9.70;56.80;;;;;;5015821;28;19929;-79
2022/04/17 02:38:03;;;;;;;;;;;9.70;56.80;;;;;;5017108;28;19933;-79
2022/04/17 02:40:30;;;;;;;;;;;9.70;56.70;;;;;;5017460;28;19933;-79
2022/04/17 02:42:58;;;;;;;;;;;9.70;56.80;;;;;;5023529;28;19936;-79
2022/04/17 02:45:26;;;;;;;;;;;9.60;56.80;;;;;;5012663;28;19933;-79
2022/04/17 02:47:52;;;;;;;;;;;9.60;56.70;;;;;;5016423;28;20055;-80
2022/04/17 02:50:20;;;;;;;;;;;9.60;56.80;;;;;;5019625;28;20030;-80
2022/04/17 02:52:47;;;;;;;;;;;9.60;56.80;;;;;;5020393;28;19960;-80
2022/04/17 02:55:14;;;;;;;;;;;9.50;56.80;;;;;;5015622;28;19937;-80
2022/04/17 02:57:40;;;;;;;;;;;9.50;56.90;;;;;;5021117;28;19932;-79
2022/04/17 03:00:08;;;;;;;;;;;9.50;56.90;;;;;;5016179;28;20594;-80
2022/04/17 03:05:37;;;;;;;;;;;9.40;57.00;;;;;;5012505;28;19971;-80
2022/04/17 03:08:04;;;;;;;;;;;9.40;57.10;;;;;;5016461;28;19933;-80
2022/04/17 03:10:30;;;;;;;;;;;9.40;57.20;;;;;;5020575;28;19933;-80
2022/04/17 03:12:57;;;;;;;;;;;9.30;57.10;;;;;;5020062;28;19943;-79
2022/04/17 03:15:24;;;;;;;;;;;9.30;57.10;;;;;;5024552;28;19929;-79
2022/04/17 03:17:52;;;;;;;;;;;9.30;57.20;;;;;;5021559;28;19936;-79
2022/04/17 03:20:19;;;;;;;;;;;9.30;57.20;;;;;;5023801;28;20439;-79
2022/04/17 03:22:45;;;;;;;;;;;9.20;57.20;;;;;;5020649;28;19940;-79
2022/04/17 03:25:12;;;;;;;;;;;9.20;57.30;;;;;;5021999;28;19999;-79
2022/04/17 03:27:40;;;;;;;;;;;9.20;57.50;;;;;;5021742;28;20408;-79
2022/04/17 03:30:06;;;;;;;;;;;9.10;57.40;;;;;;5017511;28;19929;-79
2022/04/17 03:32:33;;;;;;;;;;;9.10;57.40;;;;;;5022528;28;20706;-79
2022/04/17 03:35:01;;;;;;;;;;;9.10;57.50;;;;;;5023762;28;19979;-78
2022/04/17 03:37:28;;;;;;;;;;;9.10;57.60;;;;;;5021953;28;20384;-78
2022/04/17 03:39:55;;;;;;;;;;;9.00;57.70;;;;;;5022347;28;19933;-80
2022/04/17 03:42:21;;;;;;;;;;;9.00;57.70;;;;;;5022925;28;20504;-80
2022/04/17 03:44:48;;;;;;;;;;;9.00;57.70;;;;;;5029717;28;19935;-80
2022/04/17 03:47:14;;;;;;;;;;;9.00;57.80;;;;;;5019836;28;20279;-81
2022/04/17 03:49:41;;;;;;;;;;;9.00;57.80;;;;;;5024430;28;20046;-80
2022/04/17 03:52:09;;;;;;;;;;;9.00;57.80;;;;;;5024681;28;20054;-79
2022/04/17 03:54:35;;;;;;;;;;;8.90;57.80;;;;;;5026184;28;19936;-78
2022/04/17 03:57:02;;;;;;;;;;;8.90;57.90;;;;;;5027999;28;19933;-79
2022/04/17 03:59:28;;;;;;;;;;;8.80;57.90;;;;;;5021257;28;20397;-80
2022/04/17 04:01:55;;;;;;;;;;;8.80;58.10;;;;;;5021145;28;19937;-80
2022/04/17 04:04:21;;;;;;;;;;;8.80;58.10;;;;;;5022367;28;19929;-79
2022/04/17 04:06:48;;;;;;;;;;;8.80;58.10;;;;;;5020814;28;19929;-79
2022/04/17 04:09:16;;;;;;;;;;;8.80;58.20;;;;;;5022246;28;20642;-80
2022/04/17 04:11:43;;;;;;;;;;;8.70;58.30;;;;;;5022353;28;19968;-79
2022/04/17 04:14:10;;;;;;;;;;;8.70;58.40;;;;;;5022697;28;20030;-80
2022/04/17 04:16:37;;;;;;;;;;;8.70;58.50;;;;;;5019478;28;20039;-80
2022/04/17 04:19:05;;;;;;;;;;;8.70;58.50;;;;;;5019162;28;19994;-80
2022/04/17 04:21:31;;;;;;;;;;;8.60;58.40;;;;;;5018555;28;19933;-80
2022/04/17 04:23:58;;;;;;;;;;;8.60;58.60;;;;;;5018903;28;19929;-80
2022/04/17 04:26:26;;;;;;;;;;;8.60;58.60;;;;;;5021532;28;19987;-80
2022/04/17 04:28:51;;;;;;;;;;;8.50;58.60;;;;;;5024733;28;20673;-80
2022/04/17 04:31:18;;;;;;;;;;;8.50;58.50;;;;;;5020292;28;19988;-80
2022/04/17 04:33:44;;;;;;;;;;;8.50;58.60;;;;;;5018658;28;19930;-80
2022/04/17 04:36:11;;;;;;;;;;;8.50;58.70;;;;;;5017771;28;19929;-80
2022/04/17 04:38:39;;;;;;;;;;;8.40;58.70;;;;;;5020056;28;19934;-80
2022/04/17 04:41:05;;;;;;;;;;;8.40;58.80;;;;;;5022002;28;20558;-80
2022/04/17 04:43:33;;;;;;;;;;;8.40;58.80;;;;;;5023062;28;19983;-80
2022/04/17 04:46:09;;;;;;;;;;;8.30;58.90;;;;;;5017625;28;19929;-80
2022/04/17 04:51:21;;;;;;;;;;;8.30;58.90;;;;;;5022606;28;19932;-80
2022/04/17 04:53:48;;;;;;;;;;;8.30;59.00;;;;;;5019973;28;19933;-80
2022/04/17 04:56:15;;;;;;;;;;;8.30;59.10;;;;;;5018045;28;19929;-80
2022/04/17 04:58:44;;;;;;;;;;;8.30;59.20;;;;;;5021186;28;20012;-79
2022/04/17 05:01:10;;;;;;;;;;;8.20;59.10;;;;;;5019474;28;19995;-79
2022/04/17 05:03:37;;;;;;;;;;;8.20;59.20;;;;;;5023691;28;20401;-80
2022/04/17 05:06:04;;;;;;;;;;;8.20;59.60;;;;;;5013910;28;19929;-79
2022/04/17 05:08:30;;;;;;;;;;;8.10;59.20;;;;;;5019852;28;19929;-79
2022/04/17 05:10:57;;;;;;;;;;;8.10;59.30;;;;;;5016569;28;19929;-79
2022/04/17 05:13:24;;;;;;;;;;;8.10;59.40;;;;;;5023830;28;19933;-79
2022/04/17 05:15:52;;;;;;;;;;;8.10;59.60;;;;;;5018606;28;19933;-79
2022/04/17 05:18:18;;;;;;;;;;;8.00;59.50;;;;;;5018043;28;19987;-80
2022/04/17 05:20:45;;;;;;;;;;;8.00;59.60;;;;;;5023050;28;19959;-79
2022/04/17 05:23:19;;;;;;;;;;;8.00;59.50;;;;;;5019189;28;19990;-79
2022/04/17 05:25:46;;;;;;;;;;;8.00;59.50;;;;;;5019944;28;19929;-79
2022/04/17 05:28:12;;;;;;;;;;;8.00;59.60;;;;;;5021864;28;19933;-80
2022/04/17 05:30:39;;;;;;;;;;;7.90;59.60;;;;;;5019708;28;19940;-80
2022/04/17 05:33:07;;;;;;;;;;;7.90;59.80;;;;;;5018292;28;19929;-79
2022/04/17 05:35:34;;;;;;;;;;;7.90;59.80;;;;;;5018159;28;20161;-81
2022/04/17 05:38:00;;;;;;;;;;;7.90;59.90;;;;;;5019125;28;19937;-79
2022/04/17 05:40:27;;;;;;;;;;;7.90;59.90;;;;;;5017661;28;19929;-79
2022/04/17 05:42:53;;;;;;;;;;;7.80;59.90;;;;;;5020939;28;19936;-79
2022/04/17 05:45:20;;;;;;;;;;;7.80;60.10;;;;;;5016329;28;20685;-80
2022/04/17 05:47:47;;;;;;;;;;;7.80;59.90;;;;;;5017096;28;19933;-80
2022/04/17 05:50:15;;;;;;;;;;;7.80;59.90;;;;;;5011620;28;19984;-79
2022/04/17 05:52:42;;;;;;;;;;;7.80;60.00;;;;;;5019197;28;19985;-79
2022/04/17 05:55:09;;;;;;;;;;;7.70;60.10;;;;;;5016617;28;20625;-78
2022/04/17 05:57:36;;;;;;;;;;;7.70;60.00;;;;;;5017782;28;20041;-79
2022/04/17 06:00:02;;;;;;;;;;;7.70;60.10;;;;;;5014756;28;20570;-79
2022/04/17 06:02:29;;;;;;;;;;;7.70;60.20;;;;;;5018766;28;19947;-79
2022/04/17 06:04:55;;;;;;;;;;;7.60;60.30;;;;;;5014083;28;20356;-79
2022/04/17 06:07:27;;;;;;;;;;;7.60;60.30;;;;;;5015006;28;19929;-80
2022/04/17 06:09:54;;;;;;;;;;;7.60;60.50;;;;;;5016414;28;20065;-79
2022/04/17 06:12:20;;;;;;;;;;;7.60;60.30;;;;;;5016021;28;21013;-79
2022/04/17 06:14:47;;;;;;;;;;;7.60;60.20;;;;;;5014966;28;19937;-79
2022/04/17 06:17:13;;;;;;;;;;;7.60;60.30;;;;;;5017981;28;19933;-79
2022/04/17 06:19:40;;;;;;;;;;;7.60;60.50;;;;;;5018785;28;19932;-79
2022/04/17 06:22:10;;;;;;;;;;;7.60;60.20;;;;;;5017489;28;20693;-79
2022/04/17 06:24:38;;;;;;;;;;;7.60;60.20;;;;;;5019621;28;19929;-79
2022/04/17 06:27:05;;;;;;;;;;;7.50;60.20;;;;;;5016033;28;20447;-78
2022/04/17 06:29:31;;;;;;;;;;;7.60;60.30;;;;;;5020461;28;19936;-79
2022/04/17 06:31:58;;;;;;;;;;;7.60;60.40;;;;;;5019250;28;19936;-79
2022/04/17 06:34:25;;;;;;;;;;;7.50;60.40;;;;;;5016111;28;19940;-80
2022/04/17 06:36:51;;;;;;;;;;;7.60;60.30;;;;;;5016760;28;19929;-79
2022/04/17 06:39:18;;;;;;;;;;;7.50;60.40;;;;;;5014802;28;19929;-79
2022/04/17 06:41:46;;;;;;;;;;;7.50;60.30;;;;;;5021065;28;19963;-79
2022/04/17 06:44:12;;;;;;;;;;;7.50;60.20;;;;;;5016742;28;19929;-79
2022/04/17 06:46:39;;;;;;;;;;;7.50;60.30;;;;;;5021596;28;19932;-79
2022/04/17 06:49:07;;;;;;;;;;;7.50;60.30;;;;;;5022396;28;19929;-79
2022/04/17 06:51:33;;;;;;;;;;;7.50;60.50;;;;;;5025843;28;20323;-79
2022/04/17 06:54:00;;;;;;;;;;;7.50;60.10;;;;;;5021141;28;19929;-79
2022/04/17 06:56:26;;;;;;;;;;;7.50;60.10;;;;;;5024568;28;20360;-79
2022/04/17 06:58:54;;;;;;;;;;;7.50;60.20;;;;;;5018148;28;19929;-79
2022/04/17 07:01:23;;;;;;;;;;;7.50;60.10;;;;;;5018987;28;19929;-79
2022/04/17 07:03:49;;;;;;;;;;;7.50;60.00;;;;;;5018538;28;20406;-79
2022/04/17 07:06:16;;;;;;;;;;;7.50;60.00;;;;;;5013791;28;19933;-80
2022/04/17 07:08:42;;;;;;;;;;;7.50;59.90;;;;;;5022991;28;20062;-79
2022/04/17 07:11:09;;;;;;;;;;;7.50;60.20;;;;;;5021343;28;19929;-80
2022/04/17 07:13:35;;;;;;;;;;;7.50;60.20;;;;;;5024531;28;19975;-79
2022/04/17 07:16:04;;;;;;;;;;;7.60;60.20;;;;;;5019121;28;19995;-79
2022/04/17 07:18:30;;;;;;;;;;;7.60;60.10;;;;;;5020662;28;19929;-80
2022/04/17 07:20:57;;;;;;;;;;;7.60;59.90;;;;;;5021703;28;19937;-79
2022/04/17 07:23:23;;;;;;;;;;;7.60;59.80;;;;;;5020669;28;19983;-80
2022/04/17 07:25:50;;;;;;;;;;;7.60;59.70;;;;;;5014276;28;19999;-79
2022/04/17 07:28:17;;;;;;;;;;;7.60;59.70;;;;;;5019881;28;20270;-80
2022/04/17 07:30:43;;;;;;;;;;;7.60;59.60;;;;;;5018058;28;20580;-79
2022/04/17 07:33:11;;;;;;;;;;;7.70;59.70;;;;;;5019940;28;19939;-80
2022/04/17 07:35:38;;;;;;;;;;;7.70;59.70;;;;;;5018770;28;19930;-79
2022/04/17 07:38:05;;;;;;;;;;;7.70;59.70;;;;;;5023051;28;19933;-79
2022/04/17 07:40:32;;;;;;;;;;;7.70;59.70;;;;;;5021428;28;19983;-79
2022/04/17 07:42:59;;;;;;;;;;;7.70;59.90;;;;;;5020098;28;19929;-79
2022/04/17 07:45:26;;;;;;;;;;;7.80;59.60;;;;;;5016010;28;20389;-79
2022/04/17 07:47:53;;;;;;;;;;;7.80;59.50;;;;;;5026060;28;20317;-79
2022/04/17 07:50:23;;;;;;;;;;;7.80;59.40;;;;;;5021175;28;20052;-79
2022/04/17 07:52:50;;;;;;;;;;;7.80;59.30;;;;;;5021552;28;19936;-79
2022/04/17 07:55:16;;;;;;;;;;;7.80;60.00;;;;;;5021212;28;19929;-78
2022/04/17 08:00:25;;;;;;;;;;;7.90;59.40;;;;;;5014753;28;19929;-78
2022/04/17 08:02:55;;;;;;;;;;;7.90;59.30;;;;;;5021191;28;19950;-78
2022/04/17 08:05:23;;;;;;;;;;;7.90;59.40;;;;;;5016733;28;19929;-79
2022/04/17 08:07:50;;;;;;;;;;;8.00;59.40;;;;;;5019140;28;19979;-79
2022/04/17 08:10:17;;;;;;;;;;;8.00;59.30;;;;;;5019715;28;19932;-78
2022/04/17 08:12:43;;;;;;;;;;;8.00;59.30;;;;;;5022311;28;19933;-78
2022/04/17 08:15:10;;;;;;;;;;;8.10;59.20;;;;;;5019149;28;20397;-78
2022/04/17 08:17:36;;;;;;;;;;;8.10;59.00;;;;;;5016283;28;19933;-79
2022/04/17 08:20:03;;;;;;;;;;;8.10;58.90;;;;;;5015839;28;19993;-79
2022/04/17 08:22:31;;;;;;;;;;;8.20;58.90;;;;;;5020616;28;20398;-79
2022/04/17 08:24:58;;;;;;;;;;;8.20;58.70;;;;;;5015092;28;20010;-79
2022/04/17 08:27:24;;;;;;;;;;;8.20;58.30;;;;;;5019270;28;19983;-79
2022/04/17 08:29:51;;;;;;;;;;;8.30;58.20;;;;;;5025514;28;19940;-79
2022/04/17 08:32:17;;;;;;;;;;;8.30;58.00;;;;;;5017439;28;19952;-79
2022/04/17 08:34:44;;;;;;;;;;;8.30;57.90;;;;;;5016692;28;19928;-78
2022/04/17 08:37:10;;;;;;;;;;;8.30;57.70;;;;;;5022527;28;20653;-77
2022/04/17 08:39:38;;;;;;;;;;;8.40;57.50;;;;;;5028729;23;19925;-75
2022/04/17 08:42:05;;;;;;;;;;;8.40;57.60;;;;;;5016319;28;19983;-76
2022/04/17 08:44:32;;;;;;;;;;;8.50;57.30;;;;;;5016287;28;20862;-75
2022/04/17 08:46:59;;;;;;;;;;;8.50;57.10;;;;;;5012296;28;19932;-76
2022/04/17 08:49:25;;;;;;;;;;;8.60;57.20;;;;;;5018120;28;19940;-78
2022/04/17 08:51:53;;;;;;;;;;;8.60;57.00;;;;;;5017777;28;19933;-74
2022/04/17 08:54:21;;;;;;;;;;;8.60;56.90;;;;;;5017936;28;19933;-74
2022/04/17 08:56:49;;;;;;;;;;;8.70;56.80;;;;;;5018799;28;20304;-74
2022/04/17 08:59:15;;;;;;;;;;;8.80;56.80;;;;;;5021638;28;20020;-73
2022/04/17 09:01:42;;;;;;;;;;;8.80;56.60;;;;;;5018180;28;20028;-76
2022/04/17 09:04:08;;;;;;;;;;;8.90;56.60;;;;;;5017446;28;19933;-73
2022/04/17 09:06:35;;;;;;;;;;;8.90;56.30;;;;;;5022582;28;19979;-75
2022/04/17 09:09:03;;;;;;;;;;;9.10;56.20;;;;;;5021418;28;19936;-74
2022/04/17 09:11:31;;;;;;;;;;;9.10;56.00;;;;;;5017899;28;20468;-75
2022/04/17 09:14:00;;;;;;;;;;;9.10;55.90;;;;;;5018841;28;19929;-74
2022/04/17 09:16:27;;;;;;;;;;;9.20;55.80;;;;;;5020346;28;19933;-75
2022/04/17 09:18:54;;;;;;;;;;;9.30;55.60;;;;;;5020179;28;19964;-75
2022/04/17 09:21:30;;;;;;;;;;;9.30;55.70;;;;;;5017397;28;19976;-76
2022/04/17 09:24:12;;;;;;;;;;;9.40;55.30;;;;;;5019569;28;20012;-75
2022/04/17 09:26:47;;;;;;;;;;;8.80;54.80;;;;;;5021147;28;19939;-74
2022/04/17 09:29:18;;;;;;;;;;;9.60;55.20;;;;;;5017127;28;19933;-76
2022/04/17 09:31:45;;;;;;;;;;;9.60;54.90;;;;;;5019305;28;19935;-75
2022/04/17 09:34:12;;;;;;;;;;;9.70;54.90;;;;;;5015523;28;19970;-75
2022/04/17 09:36:38;;;;;;;;;;;9.70;54.90;;;;;;5015820;28;20435;-74
2022/04/17 09:39:12;;;;;;;;;;;9.80;54.90;;;;;;5015467;28;19929;-77
2022/04/17 09:41:51;;;;;;;;;;;9.90;54.80;;;;;;5015078;28;19944;-75
2022/04/17 09:44:33;;;;;;;;;;;10.00;54.70;;;;;;5015615;28;19932;-74
2022/04/17 09:47:00;;;;;;;;;;;10.00;54.60;;;;;;5017270;28;20385;-75
2022/04/17 09:49:27;;;;;;;;;;;10.00;54.50;;;;;;5017320;28;19935;-75
2022/04/17 09:52:05;;;;;;;;;;;10.10;54.40;;;;;;5017792;28;19929;-77
2022/04/17 09:54:32;;;;;;;;;;;10.20;54.30;;;;;;5013099;28;19936;-77
2022/04/17 09:56:59;;;;;;;;;;;10.20;54.30;;;;;;5016157;28;19933;-74
2022/04/17 09:59:27;;;;;;;;;;;10.30;54.20;;;;;;5014243;28;19929;-77
2022/04/17 10:01:56;;;;;;;;;;;10.30;54.00;;;;;;5017638;28;20789;-75
2022/04/17 10:04:24;;;;;;;;;;;10.50;53.80;;;;;;5015956;28;20178;-75
2022/04/17 10:06:51;;;;;;;;;;;10.50;53.70;;;;;;5015018;28;19936;-75
2022/04/17 10:09:18;;;;;;;;;;;10.60;53.60;;;;;;5020226;28;20004;-74
2022/04/17 10:11:45;;;;;;;;;;;10.70;53.60;;;;;;5017578;28;19983;-73
2022/04/17 10:14:12;;;;;;;;;;;10.70;53.20;;;;;;5016208;28;19933;-75
2022/04/17 10:16:42;;;;;;;;;;;10.80;53.10;;;;;;5018346;28;19933;-73
2022/04/17 10:19:11;;;;;;;;;;;10.80;53.10;;;;;;5021614;28;19935;-74
2022/04/17 10:21:39;;;;;;;;;;;10.90;53.00;;;;;;5014797;28;19943;-74
2022/04/17 10:24:06;;;;;;;;;;;11.00;52.90;;;;;;5024293;28;19929;-75
2022/04/17 10:26:36;;;;;;;;;;;11.10;52.90;;;;;;5022314;28;19929;-73
2022/04/17 10:29:04;;;;;;;;;;;11.10;52.60;;;;;;5023838;28;19995;-77
2022/04/17 10:31:39;;;;;;;;;;;11.20;52.40;;;;;;5028056;28;19936;-75
2022/04/17 10:34:34;;;;;;;;;;;11.20;52.30;;;;;;5020026;28;19983;-75
2022/04/17 10:37:04;;;;;;;;;;;11.30;51.90;;;;;;5019391;28;20003;-75
2022/04/17 10:39:35;;;;;;;;;;;11.40;51.70;;;;;;5024165;28;19933;-75
2022/04/17 10:42:02;;;;;;;;;;;11.50;51.60;;;;;;5022380;28;19939;-76
2022/04/17 10:44:29;;;;;;;;;;;11.50;51.70;;;;;;5025804;28;19960;-74
2022/04/17 10:46:56;;;;;;;;;;;11.60;51.60;;;;;;5021461;28;19928;-77
2022/04/17 10:49:27;;;;;;;;;;;11.70;51.60;;;;;;5022833;28;20240;-77
2022/04/17 10:51:55;;;;;;;;;;;11.70;51.30;;;;;;5019274;28;19937;-75
2022/04/17 10:54:22;;;;;;;;;;;11.80;50.90;;;;;;5024105;28;19991;-76
2022/04/17 10:56:59;;;;;;;;;;;11.80;50.60;;;;;;5021911;28;20380;-75
2022/04/17 10:59:27;;;;;;;;;;;11.90;50.30;;;;;;5022200;28;19967;-76
2022/04/17 11:02:01;;;;;;;;;;;12.00;50.50;;;;;;5020487;28;20022;-75
2022/04/17 11:04:28;;;;;;;;;;;12.10;50.30;;;;;;5019770;28;19929;-74
2022/04/17 11:07:17;;;;;;;;;;;12.20;50.20;;;;;;5020148;28;19940;-77
2022/04/17 11:09:46;;;;;;;;;;;12.30;50.20;;;;;;5020627;28;20313;-75
2022/04/17 11:12:24;;;;;;;;;;;12.30;50.10;;;;;;5021949;28;20019;-76
2022/04/17 11:14:54;;;;;;;;;;;12.40;49.90;;;;;;5020405;28;19971;-74
2022/04/17 11:17:22;;;;;;;;;;;12.50;49.90;;;;;;5020489;28;19940;-76
2022/04/17 11:19:49;;;;;;;;;;;12.60;49.90;;;;;;5023265;28;20322;-76
2022/04/17 11:22:17;;;;;;;;;;;12.60;49.40;;;;;;5028399;28;19929;-76
2022/04/17 11:25:12;;;;;;;;;;;12.70;49.40;;;;;;5021271;28;19991;-76
2022/04/17 11:27:41;;;;;;;;;;;12.70;49.90;;;;;;4963085;28;20451;-75
2022/04/17 11:30:08;;;;;;;;;;;12.80;49.00;;;;;;5017200;28;19935;-72
2022/04/17 11:32:49;;;;;;;;;;;12.90;49.30;;;;;;5022567;28;19933;-76
2022/04/17 11:35:16;;;;;;;;;;;13.00;49.00;;;;;;5019832;28;20259;-74
2022/04/17 11:37:52;;;;;;;;;;;13.00;48.70;;;;;;5024158;28;20356;-78
2022/04/17 11:40:20;;;;;;;;;;;13.10;48.50;;;;;;5022013;28;20463;-74
2022/04/17 11:42:47;;;;;;;;;;;13.20;48.60;;;;;;5015385;28;20376;-74
2022/04/17 11:45:15;;;;;;;;;;;13.20;48.30;;;;;;5016265;28;19995;-77
2022/04/17 11:47:43;;;;;;;;;;;13.30;48.40;;;;;;5017493;28;19941;-74
2022/04/17 11:50:11;;;;;;;;;;;13.40;48.30;;;;;;5014368;28;20416;-74
2022/04/17 11:52:38;;;;;;;;;;;13.40;48.30;;;;;;5016636;28;19933;-76
2022/04/17 11:55:07;;;;;;;;;;;13.50;48.20;;;;;;5014531;28;19937;-78
2022/04/17 11:57:34;;;;;;;;;;;13.50;47.60;;;;;;5018528;28;19933;-77
2022/04/17 12:00:00;;;;;;;;;;;13.60;47.30;;;;;;5018305;28;19929;-77
2022/04/17 12:02:28;;;;;;;;;;;13.70;47.20;;;;;;5020578;28;19933;-74
2022/04/17 12:04:55;;;;;;;;;;;13.70;47.20;;;;;;5020107;28;19987;-76
2022/04/17 12:07:22;;;;;;;;;;;13.80;47.00;;;;;;5014753;28;19933;-74
2022/04/17 12:09:49;;;;;;;;;;;13.80;46.90;;;;;;5014355;28;19936;-76
2022/04/17 12:12:18;;;;;;;;;;;13.90;46.50;;;;;;5016290;28;19933;-75
2022/04/17 12:14:46;;;;;;;;;;;14.00;46.50;;;;;;5017942;28;19941;-76
2022/04/17 12:17:14;;;;;;;;;;;14.00;46.60;;;;;;5017321;28;20933;-77
2022/04/17 12:19:49;;;;;;;;;;;14.10;46.30;;;;;;5021713;28;20356;-75
2022/04/17 12:22:17;;;;;;;;;;;14.10;46.30;;;;;;5017583;28;20839;-75
2022/04/17 12:24:44;;;;;;;;;;;14.20;45.70;;;;;;5016496;28;19975;-71
2022/04/17 12:27:10;;;;;;;;;;;14.20;46.00;;;;;;5019472;28;19929;-68
2022/04/17 12:29:40;;;;;;;;;;;14.30;45.60;;;;;;5022673;28;19933;-67
2022/04/17 12:32:12;;;;;;;;;;;14.30;45.10;;;;;;5020587;28;19928;-67
2022/04/17 12:34:39;;;;;;;;;;;14.40;44.80;;;;;;5018628;28;19936;-68
2022/04/17 12:37:17;;;;;;;;;;;14.40;44.80;;;;;;5021878;28;19928;-66
2022/04/17 12:39:43;;;;;;;;;;;14.50;45.10;;;;;;5022174;28;20459;-69
2022/04/17 12:42:15;;;;;;;;;;;14.60;44.80;;;;;;5024205;28;19925;-67
2022/04/17 12:44:44;;;;;;;;;;;14.60;44.50;;;;;;5022023;28;19926;-68
2022/04/17 12:47:11;;;;;;;;;;;14.60;44.40;;;;;;5022845;28;19925;-68
2022/04/17 12:49:38;;;;;;;;;;;14.70;44.60;;;;;;5020518;28;19925;-67
2022/04/17 12:52:05;;;;;;;;;;;14.80;43.90;;;;;;5017741;28;19949;-70
2022/04/17 12:54:32;;;;;;;;;;;14.80;44.40;;;;;;5023510;28;19971;-68
2022/04/17 12:57:02;;;;;;;;;;;14.90;43.90;;;;;;5023748;28;19932;-68
2022/04/17 12:59:38;;;;;;;;;;;14.90;44.00;;;;;;5018025;28;19932;-67
2022/04/17 13:02:12;;;;;;;;;;;15.00;44.30;;;;;;5021687;28;19932;-68
2022/04/17 13:04:43;;;;;;;;;;;15.00;43.70;;;;;;5020027;28;20016;-67
2022/04/17 13:07:11;;;;;;;;;;;15.10;43.50;;;;;;5022128;28;19929;-67
2022/04/17 13:09:38;;;;;;;;;;;15.10;43.10;;;;;;5019921;28;19927;-67
2022/04/17 13:12:05;;;;;;;;;;;15.20;43.00;;;;;;5023103;28;19933;-70
2022/04/17 13:14:31;;;;;;;;;;;15.20;43.40;;;;;;5018733;28;19924;-68
2022/04/17 13:17:00;;;;;;;;;;;15.30;43.50;;;;;;5021477;28;19979;-67
2022/04/17 13:19:28;;;;;;;;;;;15.30;43.40;;;;;;5020793;28;19937;-68
2022/04/17 13:21:55;;;;;;;;;;;15.30;42.90;;;;;;5021868;28;19995;-68
2022/04/17 13:24:22;;;;;;;;;;;15.40;42.10;;;;;;5021959;28;19929;-67
2022/04/17 13:26:49;;;;;;;;;;;15.50;42.20;;;;;;5022086;28;19929;-70
2022/04/17 13:29:16;;;;;;;;;;;15.50;42.40;;;;;;5020922;28;20721;-71
2022/04/17 13:31:42;;;;;;;;;;;15.60;43.10;;;;;;5021150;28;20420;-67
2022/04/17 13:34:09;;;;;;;;;;;15.60;43.30;;;;;;5027111;28;19936;-69
2022/04/17 13:36:37;;;;;;;;;;;15.70;42.50;;;;;;5019870;28;19944;-68
2022/04/17 13:39:03;;;;;;;;;;;15.70;41.30;;;;;;5026518;28;20468;-67
2022/04/17 13:41:30;;;;;;;;;;;15.80;42.50;;;;;;5021846;28;19991;-69
2022/04/17 13:43:57;;;;;;;;;;;15.90;42.60;;;;;;5016449;28;19930;-69
2022/04/17 13:46:28;;;;;;;;;;;15.90;42.30;;;;;;5022236;28;19969;-68
2022/04/17 13:48:54;;;;;;;;;;;15.90;42.30;;;;;;5025745;28;19929;-68
2022/04/17 13:51:21;;;;;;;;;;;16.00;42.10;;;;;;5023832;28;19933;-69
2022/04/17 13:53:49;;;;;;;;;;;16.10;42.20;;;;;;5021291;28;19930;-68
2022/04/17 13:56:17;;;;;;;;;;;16.10;41.80;;;;;;5018346;28;19933;-70
2022/04/17 13:58:44;;;;;;;;;;;16.20;41.50;;;;;;5019865;28;19928;-69
2022/04/17 14:01:11;;;;;;;;;;;16.20;41.00;;;;;;5014780;28;20431;-67
2022/04/17 14:03:38;;;;;;;;;;;16.30;40.30;;;;;;5025851;28;20412;-68
2022/04/17 14:06:05;;;;;;;;;;;16.40;40.90;;;;;;5021168;28;19951;-70
2022/04/17 14:08:32;;;;;;;;;;;16.40;41.70;;;;;;5019877;28;19933;-68
2022/04/17 14:11:00;;;;;;;;;;;16.40;41.30;;;;;;5023186;28;20691;-70
2022/04/17 14:13:27;;;;;;;;;;;16.50;40.40;;;;;;5016480;28;20312;-71
2022/04/17 14:15:53;;;;;;;;;;;16.60;40.00;;;;;;5017218;28;19933;-68
2022/04/17 14:18:20;;;;;;;;;;;16.60;39.90;;;;;;5020525;28;19929;-69
2022/04/17 14:20:46;;;;;;;;;;;16.70;40.10;;;;;;5023089;28;19929;-68
2022/04/17 14:23:13;;;;;;;;;;;16.70;40.00;;;;;;5023268;28;19941;-67
2022/04/17 14:25:40;;;;;;;;;;;16.80;39.80;;;;;;5019673;28;20444;-69
2022/04/17 14:28:08;;;;;;;;;;;16.90;39.60;;;;;;5021429;28;19940;-69
2022/04/17 14:30:35;;;;;;;;;;;17.00;40.00;;;;;;5020272;28;19963;-71
2022/04/17 14:33:01;;;;;;;;;;;17.00;40.00;;;;;;5024323;28;20032;-68
2022/04/17 14:35:28;;;;;;;;;;;17.00;39.60;;;;;;5018111;28;19979;-69
2022/04/17 14:37:54;;;;;;;;;;;17.10;39.00;;;;;;5020372;28;20467;-69