Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:32;;;;;;;9.52;6.25;;;;;;;21.38;97.30;99589.97;5049755;28;20032;-65
2023/06/30 00:03:57;;;;;;;13.35;5.90;;;;;;;21.37;97.45;99578.25;5050401;28;20031;-65
2023/06/30 00:06:23;;;;;;;10.63;6.20;;;;;;;21.39;97.19;99580.84;5049592;28;20040;-65
2023/06/30 00:08:49;;;;;;;12.00;5.82;;;;;;;21.36;97.31;99571.16;5050002;28;20035;-65
2023/06/30 00:11:16;;;;;;;9.18;6.57;;;;;;;21.36;97.06;99581.09;5050625;28;20667;-65
2023/06/30 00:13:43;;;;;;;11.70;5.90;;;;;;;21.31;97.31;99577.91;5050496;28;20032;-65
2023/06/30 00:16:08;;;;;;;10.80;6.13;;;;;;;21.30;97.28;99570.81;5051482;28;20095;-65
2023/06/30 00:18:33;;;;;;;11.07;6.53;;;;;;;21.26;97.24;99569.31;5050035;28;20055;-65
2023/06/30 00:20:59;;;;;;;12.27;7.15;;;;;;;21.20;97.52;99562.59;5051275;28;20040;-65
2023/06/30 00:23:27;;;;;;;12.85;7.50;;;;;;;21.20;97.83;99572.56;5048890;28;20531;-65
2023/06/30 00:25:53;;;;;;;10.68;6.97;;;;;;;21.16;98.01;99568.38;5050330;28;20033;-65
2023/06/30 00:28:19;;;;;;;11.45;6.80;;;;;;;21.18;98.03;99571.81;5049591;28;20029;-65
2023/06/30 00:30:44;;;;;;;10.90;6.38;;;;;;;21.14;98.15;99570.34;5048751;28;20025;-65
2023/06/30 00:33:10;;;;;;;13.63;6.88;;;;;;;21.08;98.37;99569.00;5048311;28;20040;-65
2023/06/30 00:35:35;;;;;;;11.05;6.22;;;;;;;21.04;98.40;99562.13;5048743;28;20028;-65
2023/06/30 00:38:01;;;;;;;9.95;6.80;;;;;;;21.00;98.73;99562.50;5047555;28;20029;-65
2023/06/30 00:40:26;;;;;;;10.88;6.65;;;;;;;21.00;98.72;99570.63;5048186;28;20124;-65
2023/06/30 00:42:51;;;;;;;12.95;6.75;;;;;;;21.01;99.21;99573.19;5049590;28;20167;-65
2023/06/30 00:45:17;;;;;;;13.30;6.47;;;;;;;21.00;99.05;99563.38;5049521;28;20145;-65
2023/06/30 00:47:42;;;;;;;9.98;6.75;;;;;;;21.02;99.07;99560.53;5049778;28;20033;-65
2023/06/30 00:50:08;;;;;;;12.55;6.70;;;;;;;21.00;99.03;99557.97;5048968;28;20025;-65
2023/06/30 00:52:35;;;;;;;10.98;6.78;;;;;;;20.97;99.77;99563.63;5049909;28;20700;-65
2023/06/30 00:55:00;;;;;;;10.85;6.53;;;;;;;20.94;99.42;99553.88;5049441;28;20047;-65
2023/06/30 00:57:26;;;;;;;10.88;6.30;;;;;;;20.93;100.00;99551.31;5048284;28;20028;-65
2023/06/30 00:59:51;;;;;;;12.50;7.38;;;;;;;20.86;100.00;99550.09;5031117;28;20025;-65
2023/06/30 01:02:21;;;;;;;12.05;7.05;;;;;;;20.77;100.00;99548.97;5049325;28;20123;-65
2023/06/30 01:05:14;;;;;;;11.95;6.88;;;;;;;20.86;100.00;99558.19;5049473;28;20087;-64
2023/06/30 01:07:55;;;;;;;12.40;6.67;;;;;;;20.82;100.00;99552.16;5041649;28;20491;-66
2023/06/30 01:10:23;;;;;;;15.95;6.80;;;;;;;20.87;100.00;99547.25;5049475;28;20071;-65
2023/06/30 01:12:50;;;;;;;10.25;6.90;;;;;;;20.90;100.00;99546.16;5050219;28;20070;-65
2023/06/30 01:15:17;;;;;;;11.05;6.15;;;;;;;20.88;100.00;99543.59;5049945;28;20112;-65
2023/06/30 01:17:47;;;;;;;10.55;6.95;;;;;;;20.94;100.00;99553.88;5049447;28;20055;-65
2023/06/30 01:20:17;;;;;;;9.55;6.30;;;;;;;20.91;100.00;99554.13;5049870;28;20417;-65
2023/06/30 01:22:56;;;;;;;11.52;6.90;;;;;;;20.86;100.00;99550.94;5050090;28;20024;-65
2023/06/30 01:25:27;;;;;;;9.40;6.10;;;;;;;20.87;100.00;99541.84;5030770;28;20126;-65
2023/06/30 01:27:55;;;;;;;11.43;7.50;;;;;;;20.90;100.00;99536.19;5049591;28;20025;-65
2023/06/30 01:30:22;;;;;;;10.93;7.00;;;;;;;20.93;100.00;99544.06;5049545;28;20032;-65
2023/06/30 01:32:54;;;;;;;12.02;7.95;;;;;;;20.97;100.00;99535.69;5029857;28;20029;-65
2023/06/30 01:35:20;;;;;;;11.90;7.05;;;;;;;21.03;100.00;99535.22;5036321;28;20036;-65
2023/06/30 01:37:45;;;;;;;10.55;7.03;;;;;;;21.09;100.00;99537.44;5048647;28;20433;-65
2023/06/30 01:40:11;;;;;;;11.35;7.65;;;;;;;21.06;100.00;99518.72;5048653;28;20029;-65
2023/06/30 01:42:37;;;;;;;10.73;7.40;;;;;;;21.11;100.00;99527.31;5049785;28;20044;-65
2023/06/30 01:45:05;;;;;;;15.13;7.93;;;;;;;21.16;100.00;99539.47;5047069;28;20091;-65
2023/06/30 01:47:32;;;;;;;12.43;7.18;;;;;;;21.19;100.00;99538.34;5025355;28;20037;-65
2023/06/30 01:49:57;;;;;;;13.57;7.82;;;;;;;21.21;100.00;99544.50;5035310;28;20021;-65
2023/06/30 01:52:23;;;;;;;11.20;6.88;;;;;;;21.20;100.00;99540.09;5048313;28;20039;-65
2023/06/30 01:54:48;;;;;;;10.63;6.60;;;;;;;21.21;100.00;99533.69;5047915;28;20049;-65
2023/06/30 01:57:14;;;;;;;10.43;7.25;;;;;;;21.25;100.00;99537.84;5047732;28;20365;-65
2023/06/30 01:59:39;;;;;;;12.27;7.47;;;;;;;21.27;100.00;99528.59;5047805;28;20029;-65
2023/06/30 02:02:05;;;;;;;10.85;7.05;;;;;;;21.29;99.56;99525.78;5046760;28;20100;-64
2023/06/30 02:04:30;;;;;;;12.10;8.02;;;;;;;21.32;99.77;99525.50;5047252;28;20127;-64
2023/06/30 02:06:56;;;;;;;14.55;7.90;;;;;;;21.34;99.64;99529.81;5048180;28;20357;-65
2023/06/30 02:09:21;;;;;;;12.98;8.60;;;;;;;21.41;99.39;99532.88;5047563;28;20089;-64
2023/06/30 02:11:47;;;;;;;11.32;7.40;;;;;;;21.43;99.47;99517.38;5047869;28;20369;-65
2023/06/30 02:14:12;;;;;;;12.32;7.78;;;;;;;21.49;99.20;99533.06;5047250;28;20068;-65
2023/06/30 02:16:38;;;;;;;11.70;7.30;;;;;;;21.51;98.45;99526.56;5047792;28;20067;-64
2023/06/30 02:19:03;;;;;;;11.00;7.22;;;;;;;21.49;98.72;99522.25;5049345;28;20094;-64
2023/06/30 02:21:28;;;;;;;11.32;7.28;;;;;;;21.57;98.12;99536.84;5048456;28;20518;-65
2023/06/30 02:23:54;;;;;;;10.88;6.43;;;;;;;21.58;97.91;99537.72;5048622;28;20031;-65
2023/06/30 02:26:19;;;;;;;10.02;6.70;;;;;;;21.61;98.15;99542.88;5047854;28;20032;-64
2023/06/30 02:28:45;;;;;;;9.63;6.65;;;;;;;21.59;98.10;99540.28;5047955;28;20112;-65
2023/06/30 02:31:10;;;;;;;14.35;8.23;;;;;;;21.62;98.22;99544.56;5046726;28;20025;-65
2023/06/30 02:33:35;;;;;;;12.98;7.72;;;;;;;21.62;97.86;99550.00;5047893;28;20484;-64
2023/06/30 02:36:03;;;;;;;9.80;7.70;;;;;;;21.64;98.17;99548.00;5049484;28;20021;-64
2023/06/30 02:38:29;;;;;;;16.15;7.50;;;;;;;21.66;97.85;99551.47;5048810;28;20040;-64
2023/06/30 02:40:54;;;;;;;12.75;7.22;;;;;;;21.70;97.61;99552.91;5048819;28;20035;-65
2023/06/30 02:43:20;;;;;;;13.27;7.32;;;;;;;21.67;96.82;99534.22;5048132;28;20021;-64
2023/06/30 02:45:45;;;;;;;11.45;7.20;;;;;;;21.79;96.53;99557.56;5047438;28;20123;-64
2023/06/30 02:48:11;;;;;;;13.43;7.20;;;;;;;21.76;96.51;99555.09;5047929;28;20032;-64
2023/06/30 02:50:36;;;;;;;12.23;7.50;;;;;;;21.79;96.33;99552.16;5047073;28;20032;-64
2023/06/30 02:53:02;;;;;;;11.23;7.32;;;;;;;21.82;95.88;99557.31;5047807;28;20067;-64
2023/06/30 02:55:27;;;;;;;11.88;7.03;;;;;;;21.85;95.04;99557.03;5047982;28;20127;-65
2023/06/30 02:57:53;;;;;;;11.85;7.18;;;;;;;21.87;93.91;99555.94;5051448;28;20029;-64
2023/06/30 03:00:20;;;;;;;12.13;7.20;;;;;;;21.95;93.40;99557.97;5052300;28;20040;-64
2023/06/30 03:02:45;;;;;;;15.43;8.35;;;;;;;22.02;93.44;99559.16;5051340;28;20492;-64
2023/06/30 03:05:11;;;;;;;11.90;7.20;;;;;;;22.00;92.42;99562.00;5051481;28;20055;-65
2023/06/30 03:07:36;;;;;;;12.32;6.57;;;;;;;22.04;92.18;99555.31;5051280;28;20132;-65
2023/06/30 03:10:02;;;;;;;16.80;8.02;;;;;;;22.03;91.23;99555.44;5051493;28;20051;-65
2023/06/30 03:12:28;;;;;;;12.80;6.75;;;;;;;22.10;91.18;99556.63;5050810;28;20059;-65
2023/06/30 03:14:53;;;;;;;14.65;6.90;;;;;;;22.10;90.85;99551.22;5051622;28;20040;-65
2023/06/30 03:17:19;;;;;;;14.82;6.95;;;;;;;22.14;91.35;99558.09;5050450;28;20048;-64
2023/06/30 03:19:44;;;;;;;14.90;6.93;;;;;;;22.12;90.54;99549.25;5051580;28;20040;-65
2023/06/30 03:22:10;;;;;;;12.93;8.18;;;;;;;22.09;89.93;99538.69;5051899;28;20029;-65
2023/06/30 03:24:35;;;;;;;14.18;7.57;;;;;;;22.18;89.73;99544.16;5050381;28;20503;-64
2023/06/30 03:27:01;;;;;;;12.73;7.78;;;;;;;22.21;89.20;99544.88;5051092;28;20033;-64
2023/06/30 03:29:27;;;;;;;13.77;8.05;;;;;;;22.23;88.07;99532.91;5051142;28;20059;-64
2023/06/30 03:31:52;;;;;;;15.00;7.97;;;;;;;22.28;87.18;99537.91;5050905;28;20448;-65
2023/06/30 03:34:18;;;;;;;16.85;8.73;;;;;;;22.30;87.07;99536.78;5050963;28;20147;-65
2023/06/30 03:36:43;;;;;;;15.23;7.90;;;;;;;22.32;87.16;99532.09;5051278;28;20120;-65
2023/06/30 03:39:08;;;;;;;15.02;7.95;;;;;;;22.34;87.50;99532.81;5050336;28;20029;-64
2023/06/30 03:41:38;;;;;;;12.27;7.75;;;;;;;22.31;87.36;99533.06;5051063;28;20021;-64
2023/06/30 03:44:06;;;;;;;14.20;8.68;;;;;;;22.28;87.40;99533.34;5050956;28;20029;-65
2023/06/30 03:46:31;;;;;;;15.48;8.68;;;;;;;22.28;87.76;99546.03;5029436;28;20037;-64
2023/06/30 03:48:57;;;;;;;14.65;8.02;;;;;;;22.31;87.51;99538.50;5050661;28;20453;-64
2023/06/30 03:51:22;;;;;;;19.88;8.13;;;;;;;22.25;87.49;99528.22;5050039;28;20040;-65
2023/06/30 03:53:48;;;;;;;15.77;8.70;;;;;;;22.30;88.12;99531.38;5048665;28;20691;-65
2023/06/30 03:56:13;;;;;;;13.93;7.97;;;;;;;22.30;88.07;99531.38;5049359;28;20091;-64
2023/06/30 03:58:38;;;;;;;16.83;8.77;;;;;;;22.35;87.72;99539.97;5049424;28;20496;-64
2023/06/30 04:01:05;;;;;;;17.25;8.98;;;;;;;22.32;87.48;99553.78;5050270;28;20032;-64
2023/06/30 04:03:30;;;;;;;17.08;7.90;;;;;;;22.28;87.56;99544.19;5051321;28;20396;-65
2023/06/30 04:05:56;;;;;;;14.90;7.97;;;;;;;22.34;88.28;99537.38;5049548;28;20119;-64
2023/06/30 04:08:21;;;;;;;14.25;7.88;;;;;;;22.36;87.50;99552.50;5049420;28;20084;-64
2023/06/30 04:10:48;;;;;;;15.40;8.23;;;;;;;22.34;87.38;99556.34;5050103;28;20032;-65
2023/06/30 04:13:13;;;;;;;15.00;8.52;;;;;;;22.28;87.70;99544.19;5049972;28;20025;-65
2023/06/30 04:15:39;;;;;;;15.50;7.75;;;;;;;22.32;87.14;99545.66;5050484;28;20449;-65
2023/06/30 04:18:04;;;;;;;15.18;8.38;;;;;;;22.33;87.01;99547.34;5049872;28;20029;-64
2023/06/30 04:20:30;;;;;;;16.63;8.73;;;;;;;22.35;86.69;99539.09;5049730;28;20040;-65
2023/06/30 04:22:55;;;;;;;16.75;8.85;;;;;;;22.37;86.36;99537.97;5031348;28;20028;-64
2023/06/30 04:25:20;;;;;;;15.90;8.77;;;;;;;22.44;85.91;99543.72;5049693;28;20033;-64
2023/06/30 04:27:46;;;;;;;17.90;8.73;;;;;;;22.49;85.46;99542.28;5050165;28;20073;-65
2023/06/30 04:30:12;;;;;;;18.30;8.98;;;;;;;22.54;85.44;99536.47;5049735;28;20124;-65
2023/06/30 04:32:38;;;;;;;16.45;8.40;;;;;;;22.58;85.34;99530.69;5050934;28;20040;-64
2023/06/30 04:35:03;;;;;;;20.13;8.60;;;;;;;22.64;85.24;99531.97;5049279;28;20044;-64
2023/06/30 04:37:29;;;;;;;17.27;8.75;;;;;;;22.68;85.27;99534.28;5032496;28;20029;-65
2023/06/30 04:39:58;;;;;;;15.13;9.05;;;;;;;22.70;84.65;99534.97;5049492;28;20090;-65
2023/06/30 04:42:23;;;;;;;16.42;8.88;;;;;;;22.75;84.27;99535.41;5047592;28;20067;-65
2023/06/30 04:44:50;;;;;;;20.00;8.68;;;;;;;22.70;83.63;99537.69;5048967;28;20421;-65
2023/06/30 04:47:18;;;;;;;15.63;8.75;;;;;;;22.75;83.69;99535.41;5049141;28;20063;-65
2023/06/30 04:49:43;;;;;;;18.13;8.98;;;;;;;22.78;83.25;99543.31;5048426;28;20112;-65
2023/06/30 04:52:09;;;;;;;17.50;9.18;;;;;;;22.79;83.69;99545.00;5048836;28;20120;-64
2023/06/30 04:54:34;;;;;;;19.45;9.50;;;;;;;22.77;83.99;99549.72;5050180;28;20052;-64
2023/06/30 04:57:00;;;;;;;16.90;8.77;;;;;;;22.68;84.59;99536.13;5050570;28;20063;-65
2023/06/30 04:59:25;;;;;;;18.30;9.10;;;;;;;22.70;85.36;99545.81;5049972;28;20036;-64
2023/06/30 05:01:50;;;;;;;16.25;9.18;;;;;;;22.69;85.55;99549.53;5050131;28;20028;-65
2023/06/30 05:04:16;;;;;;;18.58;8.90;;;;;;;22.65;85.27;99556.22;5050079;28;20017;-65
2023/06/30 05:06:42;;;;;;;16.52;8.88;;;;;;;22.59;84.62;99554.06;5048864;28;20480;-64
2023/06/30 05:09:07;;;;;;;21.25;8.70;;;;;;;22.64;84.37;99554.53;5050173;28;20057;-65
2023/06/30 05:11:32;;;;;;;18.88;9.13;;;;;;;22.67;84.79;99556.94;5050379;28;20028;-64
2023/06/30 05:13:58;;;;;;;20.42;9.20;;;;;;;22.67;84.81;99559.66;5030526;28;20017;-64
2023/06/30 05:16:23;;;;;;;22.52;10.00;;;;;;;22.66;85.87;99555.25;5049070;28;20032;-64
2023/06/30 05:18:49;;;;;;;18.15;9.45;;;;;;;22.65;86.31;99558.94;5048207;28;20029;-65
2023/06/30 05:21:14;;;;;;;17.83;9.32;;;;;;;22.65;86.34;99564.34;5048957;28;20040;-65
2023/06/30 05:23:40;;;;;;;19.38;9.73;;;;;;;22.65;86.10;99564.34;5048949;28;20017;-64
2023/06/30 05:26:06;;;;;;;18.80;9.38;;;;;;;22.64;86.19;99559.06;5048048;28;20029;-65
2023/06/30 05:28:31;;;;;;;17.65;9.55;;;;;;;22.67;86.02;99561.53;5049392;28;20029;-65
2023/06/30 05:30:57;;;;;;;21.65;9.43;;;;;;;22.70;85.94;99562.09;5048549;28;20050;-64
2023/06/30 05:33:22;;;;;;;22.55;10.02;;;;;;;22.73;85.53;99552.84;5049533;28;20036;-64
2023/06/30 05:35:48;;;;;;;18.63;10.65;;;;;;;22.71;85.40;99557.53;5048047;28;20032;-65
2023/06/30 05:38:13;;;;;;;24.55;10.57;;;;;;;22.76;84.52;99556.13;5048475;28;20060;-65
2023/06/30 05:40:39;;;;;;;22.00;10.95;;;;;;;22.78;85.29;99569.56;5048856;28;20028;-65
2023/06/30 05:43:04;;;;;;;25.60;10.32;;;;;;;22.79;84.49;99577.56;5047574;28;20086;-65
2023/06/30 05:45:30;;;;;;;21.40;10.05;;;;;;;22.81;83.76;99585.56;5048552;28;20031;-65
2023/06/30 05:47:56;;;;;;;18.23;9.75;;;;;;;22.82;83.84;99589.97;5047772;28;20045;-64
2023/06/30 05:50:23;;;;;;;17.35;8.75;;;;;;;22.81;83.75;99591.84;5048982;28;20029;-64
2023/06/30 05:52:48;;;;;;;20.60;9.90;;;;;;;22.76;84.50;99596.81;5047771;28;20041;-64
2023/06/30 05:55:14;;;;;;;21.27;10.63;;;;;;;22.71;84.99;99601.78;5048163;28;20029;-64
2023/06/30 05:57:39;;;;;;;21.17;10.35;;;;;;;22.68;85.38;99607.50;5048811;28;20032;-64
2023/06/30 06:00:07;;;;;;;20.27;9.48;;;;;;;22.64;85.72;99625.00;5048624;28;20028;-65
2023/06/30 06:02:33;;;;;;;20.15;10.27;;;;;;;22.58;86.17;99622.84;5048839;28;20029;-64
2023/06/30 06:04:58;;;;;;;20.77;10.70;;;;;;;22.58;85.70;99631.00;5047710;28;20116;-64
2023/06/30 06:07:24;;;;;;;22.27;9.98;;;;;;;22.50;86.43;99641.63;5047553;28;20139;-65
2023/06/30 06:09:49;;;;;;;20.63;10.63;;;;;;;22.42;86.06;99641.41;5045937;28;20025;-64
2023/06/30 06:12:14;;;;;;;21.88;11.35;;;;;;;22.43;86.53;99640.44;5046931;28;20086;-64
2023/06/30 06:14:41;;;;;;;19.67;10.90;;;;;;;22.42;87.42;99652.25;5046702;28;20048;-64
2023/06/30 06:17:06;;;;;;;22.40;9.77;;;;;;;22.44;87.07;99657.56;5041366;28;20440;-64
2023/06/30 06:19:32;;;;;;;19.60;9.75;;;;;;;22.46;86.68;99652.84;5048212;28;20025;-64
2023/06/30 06:21:57;;;;;;;22.70;10.52;;;;;;;22.51;87.06;99653.28;5046915;28;20037;-64
2023/06/30 06:24:23;;;;;;;20.60;10.68;;;;;;;22.53;87.38;99673.03;5048898;28;20067;-64
2023/06/30 06:26:48;;;;;;;26.70;10.95;;;;;;;22.50;87.51;99663.31;5047277;28;20559;-64
2023/06/30 06:29:18;;;;;;;24.20;10.52;;;;;;;22.51;88.50;99670.44;5045599;28;20025;-64
2023/06/30 06:31:45;;;;;;;22.67;11.13;;;;;;;22.43;89.15;99672.94;5051971;28;20029;-64
2023/06/30 06:34:11;;;;;;;22.08;10.73;;;;;;;22.44;90.01;99674.66;5053990;28;20021;-65
2023/06/30 06:36:37;;;;;;;19.88;11.20;;;;;;;22.44;90.73;99681.94;5053577;28;20390;-64
2023/06/30 06:39:03;;;;;;;23.67;10.43;;;;;;;22.42;91.23;99681.22;5054268;28;20032;-64
2023/06/30 06:41:28;;;;;;;23.42;11.90;;;;;;;22.37;91.96;99681.63;5054437;28;20028;-64
2023/06/30 06:43:54;;;;;;;22.48;11.20;;;;;;;22.40;93.10;99688.63;5054175;28;20496;-64
2023/06/30 06:46:19;;;;;;;22.45;11.23;;;;;;;22.40;93.83;99684.06;5048717;28;20041;-65
2023/06/30 06:48:45;;;;;;;22.13;11.02;;;;;;;22.41;94.53;99690.31;5054218;28;20029;-64
2023/06/30 06:51:10;;;;;;;23.25;11.13;;;;;;;22.34;95.29;99687.28;5043664;28;20025;-65
2023/06/30 06:53:35;;;;;;;24.23;12.35;;;;;;;22.34;96.00;99695.41;5055716;28;20111;-64
2023/06/30 06:56:03;;;;;;;23.35;10.93;;;;;;;22.30;96.78;99696.69;5055403;28;20454;-64
2023/06/30 06:58:31;;;;;;;26.40;11.25;;;;;;;22.31;96.74;99701.09;5055361;28;20025;-64
2023/06/30 07:00:57;;;;;;;24.15;11.75;;;;;;;22.21;97.24;99697.44;5053735;28;20667;-63
2023/06/30 07:03:23;;;;;;;19.38;9.50;;;;;;;22.21;98.42;99700.16;5041138;28;20032;-65
2023/06/30 07:05:49;;;;;;;24.58;10.88;;;;;;;22.27;98.46;99704.22;5045478;28;20056;-64
2023/06/30 07:08:18;;;;;;;28.73;13.20;;;;;;;22.27;98.84;99705.06;5051755;28;20163;-65
2023/06/30 07:10:46;;;;;;;23.08;11.60;;;;;;;22.20;99.78;99709.28;5038050;28;20029;-63
2023/06/30 07:13:13;;;;;;;22.65;10.73;;;;;;;22.14;100.00;99699.00;5034886;28;20548;-64
2023/06/30 07:15:39;;;;;;;22.65;12.80;;;;;;;22.15;100.00;99703.41;5042438;28;20053;-63
2023/06/30 07:18:04;;;;;;;24.08;11.88;;;;;;;22.05;100.00;99708.75;5042101;28;20052;-64
2023/06/30 07:20:30;;;;;;;21.50;10.82;;;;;;;22.04;100.00;99714.31;5044353;28;20031;-63
2023/06/30 07:22:56;;;;;;;22.13;10.77;;;;;;;21.94;100.00;99708.78;5045815;28;20025;-64
2023/06/30 07:25:22;;;;;;;25.10;12.57;;;;;;;22.01;100.00;99719.94;5053203;28;20108;-64
2023/06/30 07:27:53;;;;;;;22.50;10.65;;;;;;;22.01;100.00;99719.94;5044319;28;20556;-64
2023/06/30 07:30:24;;;;;;;26.38;11.75;;;;;;;22.07;100.00;99717.59;5034446;28;20711;-63
2023/06/30 07:32:50;;;;;;;20.23;10.55;;;;;;;22.14;100.00;99710.66;5042603;28;20037;-64
2023/06/30 07:35:18;;;;;;;21.42;11.02;;;;;;;22.13;100.00;99710.78;5044383;28;20501;-64
2023/06/30 07:37:48;;;;;;;21.92;11.45;;;;;;;22.08;100.00;99713.91;5045218;28;20082;-64
2023/06/30 07:40:14;;;;;;;21.02;11.50;;;;;;;22.12;100.00;99707.22;5051109;28;20518;-63
2023/06/30 07:42:40;;;;;;;24.70;11.63;;;;;;;22.20;100.00;99703.88;5052061;28;20071;-63
2023/06/30 07:45:10;;;;;;;23.75;12.32;;;;;;;22.34;100.00;99710.84;5051752;28;20114;-63
2023/06/30 07:47:37;;;;;;;23.38;11.38;;;;;;;22.34;100.00;99705.41;5050408;28;20025;-63
2023/06/30 07:50:09;;;;;;;18.95;10.82;;;;;;;22.34;100.00;99708.97;5050934;28;20049;-63
2023/06/30 07:52:39;;;;;;;20.52;10.43;;;;;;;22.32;100.00;99705.53;5051758;28;20734;-62
2023/06/30 07:55:05;;;;;;;22.77;11.48;;;;;;;22.35;100.00;99724.25;5050684;28;20090;-63
2023/06/30 07:57:30;;;;;;;20.02;11.60;;;;;;;22.30;100.00;99714.78;5050573;28;20028;-62
2023/06/30 07:59:55;;;;;;;22.65;11.52;;;;;;;22.19;100.00;99711.13;5050210;28;20035;-63
2023/06/30 08:02:21;;;;;;;20.02;10.13;;;;;;;22.29;100.00;99719.34;5031365;28;20031;-63
2023/06/30 08:04:46;;;;;;;23.80;10.57;;;;;;;22.31;100.00;99711.94;5050138;28;20053;-63
2023/06/30 08:07:12;;;;;;;19.58;10.80;;;;;;;22.33;100.00;99711.81;5048615;28;20131;-63
2023/06/30 08:09:37;;;;;;;23.67;10.57;;;;;;;22.36;100.00;99714.25;5048157;28;20059;-63
2023/06/30 08:12:03;;;;;;;20.00;10.25;;;;;;;22.40;100.00;99711.16;5031795;28;20116;-63
2023/06/30 08:14:28;;;;;;;22.25;10.88;;;;;;;22.43;100.00;99710.91;5032097;28;20032;-63
2023/06/30 08:16:53;;;;;;;20.67;11.27;;;;;;;22.39;100.00;99706.72;5050273;28;20037;-62
2023/06/30 08:19:19;;;;;;;19.65;10.35;;;;;;;22.48;100.00;99707.78;5050544;28;20029;-63
2023/06/30 08:21:44;;;;;;;18.33;10.23;;;;;;;22.49;100.00;99712.22;5050444;28;20039;-62
2023/06/30 08:24:10;;;;;;;22.23;11.15;;;;;;;22.43;100.00;99710.03;5047788;28;20035;-63
2023/06/30 08:26:35;;;;;;;19.90;10.10;;;;;;;22.41;100.00;99707.44;5040953;28;20032;-63
2023/06/30 08:29:00;;;;;;;20.65;10.48;;;;;;;22.48;100.00;99707.78;5048741;28;20031;-63
2023/06/30 08:31:26;;;;;;;20.90;9.57;;;;;;;22.48;100.00;99714.06;5048911;28;20028;-63
2023/06/30 08:33:51;;;;;;;21.52;11.18;;;;;;;22.46;100.00;99709.75;5048090;28;20025;-63
2023/06/30 08:36:16;;;;;;;23.95;11.95;;;;;;;22.43;100.00;99708.19;5049414;28;20044;-63
2023/06/30 08:38:42;;;;;;;23.77;10.60;;;;;;;22.49;100.00;99709.53;5038001;28;20550;-63
2023/06/30 08:41:08;;;;;;;20.20;11.05;;;;;;;22.58;100.00;99714.16;5050958;28;20029;-63
2023/06/30 08:43:37;;;;;;;20.67;10.77;;;;;;;22.62;100.00;99712.94;5051001;28;20350;-63
2023/06/30 08:46:04;;;;;;;19.13;10.10;;;;;;;22.64;100.00;99711.78;5049974;28;20119;-63
2023/06/30 08:48:31;;;;;;;22.58;11.10;;;;;;;22.63;100.00;99710.06;5050424;28;20082;-63
2023/06/30 08:50:58;;;;;;;20.58;10.07;;;;;;;22.65;100.00;99709.94;5049896;28;20496;-62
2023/06/30 08:53:26;;;;;;;18.55;9.68;;;;;;;22.64;100.00;99708.19;5049345;28;20035;-62
2023/06/30 08:55:54;;;;;;;19.92;9.60;;;;;;;22.53;100.00;99705.56;5050080;28;20078;-63
2023/06/30 08:58:20;;;;;;;19.50;10.18;;;;;;;22.40;100.00;99705.75;5032379;28;20534;-63
2023/06/30 09:00:46;;;;;;;19.33;9.63;;;;;;;22.43;100.00;99702.78;5040109;28;20116;-63
2023/06/30 09:03:11;;;;;;;21.42;9.52;;;;;;;22.57;100.00;99702.44;5049201;28;20020;-63
2023/06/30 09:05:39;;;;;;;17.67;9.43;;;;;;;22.69;100.00;99700.53;5049143;28;20056;-63
2023/06/30 09:08:13;;;;;;;17.88;10.18;;;;;;;22.59;100.00;99689.63;5048866;28;20032;-63
2023/06/30 09:10:41;;;;;;;19.17;9.65;;;;;;;22.68;100.00;99694.28;5048707;28;20278;-63
2023/06/30 09:13:08;;;;;;;19.23;10.23;;;;;;;22.85;100.00;99696.34;5050268;28;20075;-63
2023/06/30 09:15:34;;;;;;;20.25;9.27;;;;;;;22.94;100.00;99700.97;5049865;28;20044;-63
2023/06/30 09:18:01;;;;;;;20.58;10.48;;;;;;;23.00;100.00;99689.56;5049378;28;20070;-63
2023/06/30 09:20:26;;;;;;;18.17;9.40;;;;;;;22.89;100.00;99686.94;5049218;28;20025;-62
2023/06/30 09:22:52;;;;;;;19.02;9.43;;;;;;;22.87;100.00;99691.66;5048637;28;20028;-63
2023/06/30 09:25:27;;;;;;;20.63;10.35;;;;;;;22.74;100.00;99692.84;5046795;28;21215;-63
2023/06/30 09:27:55;;;;;;;21.05;9.85;;;;;;;22.58;100.00;99692.47;5035573;28;20060;-63
2023/06/30 09:30:39;;;;;;;19.80;10.25;;;;;;;22.75;100.00;99689.16;5048729;28;20024;-63
2023/06/30 09:33:06;;;;;;;19.00;10.35;;;;;;;22.72;100.00;99690.28;5047559;28;20048;-63
2023/06/30 09:35:38;;;;;;;19.58;10.60;;;;;;;22.86;100.00;99698.09;5048986;28;20035;-63
2023/06/30 09:38:09;;;;;;;18.15;9.70;;;;;;;23.07;100.00;99712.47;5050011;28;20029;-63
2023/06/30 09:40:34;;;;;;;19.60;10.23;;;;;;;23.21;99.56;99712.06;5049596;28;20045;-63
2023/06/30 09:43:00;;;;;;;16.35;9.10;;;;;;;23.44;98.97;99702.75;5049166;28;20043;-63
2023/06/30 09:45:25;;;;;;;17.95;10.07;;;;;;;23.61;98.25;99708.53;5048747;28;20051;-63
2023/06/30 09:47:54;;;;;;;20.35;10.73;;;;;;;23.79;96.83;99704.97;5048987;28;20104;-63
2023/06/30 09:50:27;;;;;;;20.60;10.93;;;;;;;23.94;93.81;99713.56;5049328;28;20028;-62
2023/06/30 09:52:53;;;;;;;17.90;8.90;;;;;;;24.04;93.59;99703.59;5047954;28;20048;-63
2023/06/30 09:55:19;;;;;;;19.58;9.52;;;;;;;24.24;92.77;99702.63;5047178;28;20051;-63
2023/06/30 09:57:46;;;;;;;21.45;9.35;;;;;;;24.36;91.41;99704.19;5047971;28;20747;-63
2023/06/30 10:00:13;;;;;;;16.77;9.70;;;;;;;24.37;89.74;99705.91;5048004;28;20097;-63
2023/06/30 10:02:39;;;;;;;18.95;9.43;;;;;;;24.24;88.81;99710.78;5048358;28;20481;-63
2023/06/30 10:05:08;;;;;;;16.15;9.20;;;;;;;23.89;89.51;99705.00;5048476;28;20037;-64
2023/06/30 10:07:34;;;;;;;19.15;9.00;;;;;;;23.73;92.29;99705.56;5048228;28;20075;-62
2023/06/30 10:10:02;;;;;;;20.58;10.55;;;;;;;23.79;92.71;99701.44;5047408;28;20033;-63
2023/06/30 10:12:31;;;;;;;16.83;9.98;;;;;;;23.92;92.15;99704.72;5031289;28;20036;-62
2023/06/30 10:14:57;;;;;;;19.52;9.63;;;;;;;23.87;92.38;99696.16;5048827;28;20041;-63
2023/06/30 10:17:23;;;;;;;19.27;9.70;;;;;;;23.97;91.42;99695.13;5047109;28;20124;-62
2023/06/30 10:19:49;;;;;;;18.55;9.68;;;;;;;24.01;90.91;99693.03;5048202;28;20108;-62
2023/06/30 10:22:14;;;;;;;17.60;10.27;;;;;;;23.94;91.23;99698.13;5047274;28;20055;-63
2023/06/30 10:24:43;;;;;;;21.17;10.52;;;;;;;23.88;91.04;99697.84;5048085;28;20025;-63
2023/06/30 10:27:12;;;;;;;17.52;9.48;;;;;;;24.09;91.72;99693.16;5047867;28;20021;-62
2023/06/30 10:29:37;;;;;;;19.85;10.95;;;;;;;24.29;89.83;99687.59;5047642;28;20059;-63
2023/06/30 10:32:03;;;;;;;21.80;10.65;;;;;;;24.47;88.90;99693.16;5046402;28;20430;-63
2023/06/30 10:34:30;;;;;;;19.13;9.85;;;;;;;24.26;88.51;99695.19;5048494;28;20116;-63
2023/06/30 10:36:57;;;;;;;19.23;10.40;;;;;;;24.44;88.09;99690.72;5048906;28;20036;-63
2023/06/30 10:39:23;;;;;;;19.95;10.63;;;;;;;24.68;87.44;99689.28;5048614;28;20112;-62
2023/06/30 10:41:49;;;;;;;20.35;10.23;;;;;;;24.94;85.75;99692.22;5048678;28;20120;-63
2023/06/30 10:44:15;;;;;;;18.38;10.48;;;;;;;25.29;84.79;99692.34;5047132;28;20025;-62
2023/06/30 10:46:47;;;;;;;17.60;10.05;;;;;;;25.46;84.02;99691.59;5049011;28;20028;-62
2023/06/30 10:49:23;;;;;;;19.80;10.25;;;;;;;25.62;81.79;99691.78;5047232;28;20033;-63
2023/06/30 10:51:50;;;;;;;22.00;10.80;;;;;;;25.72;81.60;99686.25;5047906;28;20037;-62
2023/06/30 10:54:20;;;;;;;19.27;9.18;;;;;;;25.64;81.01;99687.03;5047059;28;20044;-62
2023/06/30 10:56:46;;;;;;;21.42;10.93;;;;;;;25.85;81.88;99682.16;5047581;28;20036;-62
2023/06/30 10:59:25;;;;;;;21.23;10.38;;;;;;;26.21;80.14;99674.88;5048226;28;20696;-63
2023/06/30 11:02:14;;;;;;;22.73;10.43;;;;;;;26.56;78.27;99677.53;5047409;28;20057;-62
2023/06/30 11:04:44;;;;;;;22.08;10.60;;;;;;;26.49;77.20;99687.38;5048550;28;20564;-62
2023/06/30 11:07:11;;;;;;;20.77;11.30;;;;;;;26.51;77.22;99687.22;5047728;28;20443;-62
2023/06/30 11:09:55;;;;;;;26.13;11.68;;;;;;;26.65;77.60;99692.13;5046753;28;20025;-62
2023/06/30 11:12:24;;;;;;;20.17;10.23;;;;;;;26.57;77.48;99679.25;5048198;28;20028;-63
2023/06/30 11:14:56;;;;;;;21.17;11.13;;;;;;;26.55;77.91;99672.25;5037990;28;20024;-62
2023/06/30 11:17:48;;;;;;;21.80;11.98;;;;;;;26.78;76.44;99677.06;5049934;28;20048;-64