Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:29;;;;;;;7.00;4.43;;;20.20;99.90;;;;;;5019779;28;20224;-77
2023/07/12 00:02:57;;;;;;;5.90;4.00;;;20.20;99.90;;;;;;4992756;28;20300;-77
2023/07/12 00:05:27;;;;;;;5.57;3.80;;;20.20;99.90;;;;;;5023123;28;21355;-77
2023/07/12 00:07:55;;;;;;;5.20;4.15;;;20.20;99.90;;;;;;5025441;28;20302;-77
2023/07/12 00:10:24;;;;;;;7.65;4.32;;;20.30;99.90;;;;;;4998776;28;20223;-77
2023/07/12 00:12:51;;;;;;;6.60;4.97;;;20.30;99.90;;;;;;5013943;28;21410;-77
2023/07/12 00:15:21;;;;;;;6.40;4.38;;;20.30;99.90;;;;;;5012549;28;20228;-77
2023/07/12 00:17:48;;;;;;;5.82;4.38;;;20.30;99.90;;;;;;5025166;28;20843;-77
2023/07/12 00:20:24;;;;;;;5.63;4.20;;;20.30;99.90;;;;;;5026101;28;20213;-77
2023/07/12 00:22:51;;;;;;;5.50;3.90;;;20.30;99.90;;;;;;5022423;28;20661;-76
2023/07/12 00:25:21;;;;;;;5.13;4.13;;;20.30;99.90;;;;;;5020967;28;20778;-77
2023/07/12 00:27:48;;;;;;;9.13;4.43;;;20.40;99.90;;;;;;5029816;28;20251;-77
2023/07/12 00:30:18;;;;;;;6.88;3.83;;;20.40;99.90;;;;;;5023858;28;20695;-77
2023/07/12 00:32:48;;;;;;;8.07;4.28;;;20.40;99.90;;;;;;5008734;28;20236;-77
2023/07/12 00:35:17;;;;;;;6.88;4.40;;;20.40;99.90;;;;;;5019520;28;20252;-77
2023/07/12 00:37:46;;;;;;;9.70;3.95;;;20.40;99.90;;;;;;5024583;28;20295;-77
2023/07/12 00:40:50;;;;;;;6.30;4.20;;;20.50;99.90;;;;;;4999436;28;20251;-77
2023/07/12 00:43:23;;;;;;;7.32;3.97;;;20.40;99.90;;;;;;5004718;28;20224;-77
2023/07/12 00:45:52;;;;;;;10.52;4.97;;;20.50;99.90;;;;;;5020981;28;20308;-80
2023/07/12 00:48:20;;;;;;;5.32;4.57;;;20.50;99.90;;;;;;5021275;28;20225;-78
2023/07/12 00:50:48;;;;;;;7.03;4.78;;;20.40;99.90;;;;;;5029404;28;20220;-78
2023/07/12 00:53:16;;;;;;;6.57;4.85;;;20.30;99.90;;;;;;5008298;28;20714;-79
2023/07/12 00:56:07;;;;;;;6.82;4.43;;;20.20;99.90;;;;;;5019405;28;20300;-78
2023/07/12 00:58:42;;;;;;;7.72;4.57;;;20.00;99.90;;;;;;5008952;28;20233;-78
2023/07/12 01:01:12;;;;;;;8.27;5.10;;;19.90;99.90;;;;;;5000544;28;20251;-78
2023/07/12 01:03:43;;;;;;;6.25;4.63;;;19.80;99.90;;;;;;5021486;28;20236;-78
2023/07/12 01:06:15;;;;;;;7.35;4.80;;;19.70;99.90;;;;;;5008670;28;20252;-78
2023/07/12 01:08:42;;;;;;;8.23;5.38;;;19.50;99.90;;;;;;5016606;28;20228;-79
2023/07/12 01:11:13;;;;;;;8.02;5.13;;;19.50;99.90;;;;;;5032547;28;20760;-79
2023/07/12 01:13:42;;;;;;;7.55;5.00;;;19.40;99.90;;;;;;5024195;28;20221;-78
2023/07/12 01:19:56;;;;;;;30.30;8.45;;;19.20;99.90;;;;;;5017793;28;20240;-81
2023/07/12 01:22:24;;;;;;;29.48;8.70;;;19.10;99.90;;;;;;5003733;28;20841;-80
2023/07/12 01:24:50;;;;;;;19.90;8.13;;;18.90;99.90;;;;;;5008093;28;20264;-83
2023/07/12 01:27:20;;;;;;;11.90;7.40;;;18.60;99.90;;;;;;5019822;28;20213;-80
2023/07/12 01:29:48;;;;;;;13.48;7.68;;;18.40;99.90;;;;;;5008737;28;20311;-81
2023/07/12 01:32:15;;;;;;;13.10;7.82;;;18.10;99.90;;;;;;4999602;28;20225;-82
2023/07/12 01:34:45;;;;;;;13.93;8.10;;;17.90;99.90;;;;;;5020214;28;20227;-80
2023/07/12 01:37:13;;;;;;;12.68;7.93;;;17.80;99.90;;;;;;5004765;28;20331;-80
2023/07/12 01:39:41;;;;;;;13.57;7.93;;;17.60;99.90;;;;;;5009503;28;20750;-80
2023/07/12 01:42:08;;;;;;;12.25;8.18;;;17.50;99.90;;;;;;5026940;28;20212;-80
2023/07/12 01:44:34;;;;;;;14.52;8.40;;;17.40;99.90;;;;;;5004606;28;20229;-81
2023/07/12 01:47:01;;;;;;;16.60;9.15;;;17.30;99.90;;;;;;5020436;28;20221;-80
2023/07/12 01:49:28;;;;;;;16.35;9.77;;;17.20;99.90;;;;;;5007366;28;20225;-79
2023/07/12 01:51:54;;;;;;;14.90;9.18;;;17.20;99.90;;;;;;5010075;28;21701;-79
2023/07/12 01:54:21;;;;;;;12.43;8.40;;;17.10;99.90;;;;;;5014866;28;20246;-79
2023/07/12 01:56:49;;;;;;;13.00;9.18;;;17.10;99.90;;;;;;5019296;28;20243;-80
2023/07/12 01:59:16;;;;;;;17.70;9.10;;;17.10;99.90;;;;;;5023124;28;20225;-79
2023/07/12 02:01:43;;;;;;;14.65;8.50;;;17.20;99.90;;;;;;5020336;28;20757;-78
2023/07/12 02:04:09;;;;;;;12.10;7.28;;;17.20;99.90;;;;;;5004734;28;20224;-81
2023/07/12 02:06:36;;;;;;;9.63;6.72;;;17.10;99.90;;;;;;5011500;28;20225;-79
2023/07/12 02:09:03;;;;;;;10.63;6.00;;;17.10;99.90;;;;;;5010298;28;20220;-79
2023/07/12 02:11:33;;;;;;;7.65;4.85;;;17.10;99.90;;;;;;5020822;28;20761;-80
2023/07/12 02:14:01;;;;;;;6.32;4.32;;;17.10;99.90;;;;;;5003850;28;20244;-80
2023/07/12 02:16:28;;;;;;;5.78;4.28;;;17.00;99.90;;;;;;5022477;28;20237;-80
2023/07/12 02:18:54;;;;;;;7.43;4.03;;;17.00;99.90;;;;;;5005135;28;20224;-80
2023/07/12 02:21:21;;;;;;;5.63;4.13;;;17.00;99.90;;;;;;5021274;28;20229;-79
2023/07/12 02:23:48;;;;;;;6.70;4.25;;;16.90;99.90;;;;;;5004690;28;20884;-79
2023/07/12 02:26:14;;;;;;;6.22;3.97;;;17.00;99.90;;;;;;5020534;28;20221;-80
2023/07/12 02:28:41;;;;;;;6.28;3.72;;;16.90;99.90;;;;;;5002647;28;20790;-80
2023/07/12 02:31:19;;;;;;;4.43;3.42;;;16.90;99.90;;;;;;5003193;28;20315;-80
2023/07/12 02:33:47;;;;;;;6.85;3.50;;;16.90;99.90;;;;;;4990525;28;20219;-80
2023/07/12 02:36:14;;;;;;;7.70;3.65;;;16.90;99.90;;;;;;4999051;28;20249;-80
2023/07/12 02:38:40;;;;;;;5.88;3.40;;;16.80;99.90;;;;;;5021538;28;20231;-80
2023/07/12 02:41:08;;;;;;;4.97;3.63;;;16.80;99.90;;;;;;5000658;28;20231;-81
2023/07/12 02:43:35;;;;;;;7.05;2.75;;;16.90;99.90;;;;;;5022348;28;20225;-80
2023/07/12 02:46:03;;;;;;;7.28;3.20;;;16.80;99.90;;;;;;5004024;28;20232;-79
2023/07/12 02:48:31;;;;;;;4.53;3.25;;;16.80;99.90;;;;;;5021462;28;20324;-81
2023/07/12 02:50:57;;;;;;;5.40;3.42;;;16.80;99.90;;;;;;5004364;28;20214;-79
2023/07/12 02:53:24;;;;;;;7.20;3.38;;;16.80;99.90;;;;;;5012201;28;21206;-80
2023/07/12 02:55:51;;;;;;;5.57;3.30;;;16.80;99.90;;;;;;5019047;28;20893;-80
2023/07/12 02:58:19;;;;;;;6.13;3.17;;;16.80;99.90;;;;;;5021489;28;20231;-81
2023/07/12 03:00:46;;;;;;;5.13;3.05;;;16.80;99.90;;;;;;5020093;28;20232;-80
2023/07/12 03:03:13;;;;;;;4.18;3.15;;;16.80;99.90;;;;;;5024079;28;20307;-81
2023/07/12 03:05:42;;;;;;;4.80;3.00;;;16.90;99.90;;;;;;5008842;28;20882;-80
2023/07/12 03:08:09;;;;;;;3.55;2.72;;;16.90;99.90;;;;;;5016862;28;20228;-80
2023/07/12 03:10:37;;;;;;;5.68;3.20;;;16.80;99.90;;;;;;5000894;28;20228;-80
2023/07/12 03:13:04;;;;;;;5.47;3.28;;;16.80;99.90;;;;;;5003024;28;20278;-84
2023/07/12 03:15:31;;;;;;;5.38;3.17;;;16.80;99.90;;;;;;5015230;28;20253;-82
2023/07/12 03:17:58;;;;;;;6.47;3.20;;;16.80;99.90;;;;;;5007172;28;20703;-83
2023/07/12 03:20:25;;;;;;;6.68;3.58;;;16.90;99.90;;;;;;5002539;28;20325;-81
2023/07/12 03:22:53;;;;;;;6.20;3.30;;;16.90;99.90;;;;;;5012002;28;20231;-81
2023/07/12 03:25:20;;;;;;;6.80;3.45;;;16.90;99.90;;;;;;5020079;28;20308;-81
2023/07/12 03:27:48;;;;;;;5.40;3.17;;;17.00;99.90;;;;;;5021637;28;20225;-80
2023/07/12 03:30:15;;;;;;;6.60;3.70;;;17.00;99.90;;;;;;5024247;28;20320;-81
2023/07/12 03:32:42;;;;;;;7.82;4.05;;;17.00;99.90;;;;;;5029977;28;20225;-83
2023/07/12 03:35:09;;;;;;;8.13;3.80;;;17.00;99.90;;;;;;5006708;28;20218;-82
2023/07/12 03:40:11;;;;;;;8.75;4.25;;;17.00;99.90;;;;;;4981904;28;20272;-81
2023/07/12 03:42:38;;;;;;;8.65;4.40;;;17.00;99.90;;;;;;4986396;28;20239;-79
2023/07/12 03:45:06;;;;;;;8.73;3.72;;;17.00;99.90;;;;;;4989389;28;20221;-79
2023/07/12 03:47:33;;;;;;;6.15;4.03;;;17.10;99.90;;;;;;4985169;28;20317;-79
2023/07/12 03:49:59;;;;;;;6.88;3.70;;;17.00;99.90;;;;;;4970205;28;20238;-80
2023/07/12 03:52:26;;;;;;;6.40;3.40;;;17.00;99.90;;;;;;4982509;28;20846;-80
2023/07/12 03:54:53;;;;;;;7.03;3.70;;;17.00;99.90;;;;;;4986506;28;20237;-80
2023/07/12 03:57:23;;;;;;;6.35;3.85;;;16.90;99.90;;;;;;4981993;28;20998;-79
2023/07/12 03:59:50;;;;;;;7.68;4.25;;;16.90;99.90;;;;;;4998560;28;20229;-80
2023/07/12 04:02:16;;;;;;;7.32;3.80;;;16.90;99.90;;;;;;4991107;28;20217;-80
2023/07/12 04:04:43;;;;;;;7.65;4.35;;;16.90;99.90;;;;;;4998791;28;20228;-79
2023/07/12 04:07:10;;;;;;;7.00;4.30;;;16.90;99.90;;;;;;5007630;28;20226;-78
2023/07/12 04:09:37;;;;;;;8.45;3.88;;;16.90;99.90;;;;;;4991763;28;20755;-79
2023/07/12 04:12:04;;;;;;;7.32;4.00;;;16.90;99.90;;;;;;4988276;28;20230;-80
2023/07/12 04:14:32;;;;;;;6.32;3.45;;;16.90;99.90;;;;;;4973890;28;20249;-80
2023/07/12 04:16:59;;;;;;;6.25;4.30;;;16.90;99.90;;;;;;4994641;28;20228;-81
2023/07/12 04:19:26;;;;;;;6.00;3.60;;;16.90;99.90;;;;;;4978829;28;20768;-78
2023/07/12 04:21:52;;;;;;;7.20;3.88;;;17.00;99.90;;;;;;4995531;28;20595;-79
2023/07/12 04:24:19;;;;;;;5.38;3.90;;;17.00;99.90;;;;;;4989600;28;20253;-82
2023/07/12 04:26:49;;;;;;;11.27;4.40;;;17.00;99.90;;;;;;4971916;28;20221;-83
2023/07/12 04:29:15;;;;;;;6.88;3.38;;;17.00;99.90;;;;;;4975630;28;20244;-80
2023/07/12 04:31:44;;;;;;;5.28;3.63;;;17.00;99.90;;;;;;4993763;28;20222;-78
2023/07/12 04:34:10;;;;;;;7.45;4.00;;;17.10;99.90;;;;;;4992394;28;20246;-80
2023/07/12 04:36:37;;;;;;;9.75;4.50;;;17.00;99.90;;;;;;4973494;28;20237;-79
2023/07/12 04:39:04;;;;;;;7.78;4.30;;;17.00;99.90;;;;;;4985859;28;20233;-80
2023/07/12 04:41:30;;;;;;;6.82;3.90;;;17.00;99.90;;;;;;4971061;28;20308;-78
2023/07/12 04:43:57;;;;;;;7.18;4.18;;;17.10;99.90;;;;;;4994575;28;20312;-78
2023/07/12 04:46:24;;;;;;;7.63;4.18;;;17.10;99.90;;;;;;5011541;28;20323;-80
2023/07/12 04:48:52;;;;;;;7.90;3.80;;;17.10;99.90;;;;;;4974499;28;20312;-80
2023/07/12 04:51:21;;;;;;;8.10;4.22;;;17.10;99.90;;;;;;4992547;28;20226;-80
2023/07/12 04:53:48;;;;;;;7.38;4.35;;;17.10;99.90;;;;;;4989228;28;20925;-80
2023/07/12 04:56:15;;;;;;;12.18;4.35;;;17.10;99.90;;;;;;4985264;28;20241;-80
2023/07/12 04:58:42;;;;;;;8.93;4.40;;;17.10;99.90;;;;;;4991383;28;20240;-79
2023/07/12 05:01:09;;;;;;;7.82;4.25;;;17.10;99.90;;;;;;4978321;28;20232;-80
2023/07/12 05:03:36;;;;;;;8.55;4.95;;;17.20;99.90;;;;;;5009207;28;20225;-81
2023/07/12 05:06:04;;;;;;;7.40;5.00;;;17.20;99.90;;;;;;4992903;28;20241;-80
2023/07/12 05:08:31;;;;;;;8.95;5.45;;;17.20;99.90;;;;;;4994338;28;20241;-79
2023/07/12 05:10:58;;;;;;;7.88;4.90;;;17.20;99.90;;;;;;4985203;28;20709;-81
2023/07/12 05:13:25;;;;;;;9.98;5.75;;;17.30;99.90;;;;;;4992060;28;20229;-80
2023/07/12 05:15:53;;;;;;;8.63;5.35;;;17.30;99.90;;;;;;4988262;28;20305;-80
2023/07/12 05:18:20;;;;;;;10.02;5.35;;;17.40;99.90;;;;;;4983131;28;20309;-77
2023/07/12 05:20:48;;;;;;;8.13;5.82;;;17.50;99.90;;;;;;4986920;28;20658;-76
2023/07/12 05:23:19;;;;;;;9.23;5.22;;;17.50;99.90;;;;;;5000431;28;20347;-79
2023/07/12 05:25:49;;;;;;;8.63;5.38;;;17.60;99.90;;;;;;4989445;28;20837;-79
2023/07/12 05:28:16;;;;;;;9.30;5.63;;;17.60;99.90;;;;;;4991951;28;20226;-77
2023/07/12 05:30:43;;;;;;;7.13;5.32;;;17.60;99.90;;;;;;4992664;28;20246;-78
2023/07/12 05:33:10;;;;;;;9.52;5.70;;;17.70;99.90;;;;;;5003417;28;20221;-80
2023/07/12 05:35:37;;;;;;;9.82;5.63;;;17.70;99.90;;;;;;4984964;28;20312;-75
2023/07/12 05:38:05;;;;;;;6.72;4.72;;;17.80;99.90;;;;;;4986681;28;20229;-75
2023/07/12 05:40:34;;;;;;;6.13;3.92;;;17.80;99.90;;;;;;4994562;28;20241;-75
2023/07/12 05:43:01;;;;;;;5.50;3.70;;;17.90;99.90;;;;;;4969900;28;20804;-75
2023/07/12 05:45:27;;;;;;;6.03;3.30;;;17.90;99.90;;;;;;4987882;28;21222;-76
2023/07/12 05:47:54;;;;;;;5.45;3.63;;;17.80;99.90;;;;;;5012770;28;20221;-75
2023/07/12 05:50:22;;;;;;;4.90;3.95;;;17.80;99.90;;;;;;4991163;28;20222;-76
2023/07/12 05:52:49;;;;;;;5.28;4.20;;;17.80;99.90;;;;;;4994686;28;20223;-76
2023/07/12 05:55:18;;;;;;;5.75;3.67;;;17.70;99.90;;;;;;4992602;28;20309;-76
2023/07/12 05:57:48;;;;;;;5.00;4.10;;;17.70;99.90;;;;;;4991447;28;20394;-76
2023/07/12 06:00:17;;;;;;;4.50;3.90;;;17.70;99.90;;;;;;5008197;28;20234;-76
2023/07/12 06:02:44;;;;;;;8.82;4.20;;;17.70;99.90;;;;;;4967321;28;20248;-76
2023/07/12 06:05:11;;;;;;;6.18;4.25;;;17.70;99.90;;;;;;4988335;28;20244;-76
2023/07/12 06:07:37;;;;;;;7.70;3.92;;;17.70;99.90;;;;;;4989396;28;20222;-76
2023/07/12 06:10:05;;;;;;;5.63;4.13;;;17.60;99.90;;;;;;4993688;28;20748;-76
2023/07/12 06:12:31;;;;;;;5.32;4.15;;;17.60;99.90;;;;;;4984784;28;20230;-76
2023/07/12 06:14:59;;;;;;;5.30;4.53;;;17.70;99.90;;;;;;4983405;28;20537;-76
2023/07/12 06:17:26;;;;;;;6.75;4.50;;;17.70;99.90;;;;;;4984276;28;20571;-75
2023/07/12 06:19:53;;;;;;;6.53;4.60;;;17.70;99.90;;;;;;4992039;28;20226;-76
2023/07/12 06:22:20;;;;;;;6.70;4.78;;;17.80;99.90;;;;;;4991059;28;20229;-77
2023/07/12 06:24:47;;;;;;;5.85;4.68;;;17.90;99.90;;;;;;4992134;28;20229;-76
2023/07/12 06:27:14;;;;;;;6.82;4.80;;;18.00;99.90;;;;;;4992312;28;20221;-76
2023/07/12 06:29:40;;;;;;;5.20;3.90;;;18.20;99.90;;;;;;4994365;28;20278;-76
2023/07/12 06:32:10;;;;;;;5.55;4.07;;;18.40;99.90;;;;;;4988494;28;20218;-76
2023/07/12 06:34:36;;;;;;;4.22;3.70;;;18.60;99.90;;;;;;4996246;28;20576;-75
2023/07/12 06:37:03;;;;;;;4.07;3.55;;;18.70;99.90;;;;;;4992287;28;20240;-75
2023/07/12 06:39:30;;;;;;;4.68;3.65;;;18.80;99.90;;;;;;4988868;28;20230;-75
2023/07/12 06:41:56;;;;;;;5.43;3.80;;;18.80;99.90;;;;;;4993714;28;20243;-75
2023/07/12 06:44:31;;;;;;;7.35;3.72;;;18.80;99.90;;;;;;4985315;28;20253;-75
2023/07/12 06:46:58;;;;;;;4.47;3.25;;;18.90;99.90;;;;;;4973307;28;20230;-75
2023/07/12 06:49:26;;;;;;;5.10;3.40;;;18.90;99.90;;;;;;4992771;28;20253;-75
2023/07/12 06:51:53;;;;;;;3.72;3.42;;;19.00;99.90;;;;;;4992209;28;20232;-75
2023/07/12 06:54:20;;;;;;;4.90;3.13;;;19.10;99.90;;;;;;4991084;28;20252;-75
2023/07/12 06:56:48;;;;;;;4.55;3.65;;;19.10;99.90;;;;;;4988838;28;20230;-75
2023/07/12 06:59:15;;;;;;;4.65;3.88;;;19.20;99.90;;;;;;4990683;28;20604;-75
2023/07/12 07:01:41;;;;;;;5.15;3.72;;;19.40;99.90;;;;;;4969799;28;20238;-75
2023/07/12 07:04:08;;;;;;;4.55;3.78;;;19.50;99.90;;;;;;4989704;28;20222;-75
2023/07/12 07:06:36;;;;;;;4.03;3.50;;;19.70;99.90;;;;;;4999690;28;20225;-75
2023/07/12 07:09:03;;;;;;;5.47;3.38;;;20.00;99.90;;;;;;4994906;28;20230;-75
2023/07/12 07:11:29;;;;;;;4.60;3.40;;;20.20;99.90;;;;;;4990411;28;20591;-75
2023/07/12 07:13:56;;;;;;;6.50;2.88;;;20.40;99.90;;;;;;4995714;28;20240;-75
2023/07/12 07:16:24;;;;;;;2.88;2.50;;;20.50;99.90;;;;;;4991767;28;20244;-75
2023/07/12 07:18:51;;;;;;;2.33;2.10;;;20.60;99.90;;;;;;4992347;28;20234;-75
2023/07/12 07:21:18;;;;;;;2.97;2.13;;;20.80;99.90;;;;;;4991571;28;20226;-75
2023/07/12 07:23:46;;;;;;;3.05;2.10;;;20.90;99.90;;;;;;4991408;28;20249;-75
2023/07/12 07:26:13;;;;;;;2.65;2.25;;;21.00;99.90;;;;;;4990685;28;20222;-74
2023/07/12 07:28:40;;;;;;;3.47;2.13;;;21.10;99.90;;;;;;4982819;28;20725;-75
2023/07/12 07:31:07;;;;;;;3.15;2.20;;;21.20;99.90;;;;;;4969065;28;20219;-74
2023/07/12 07:33:37;;;;;;;3.65;1.92;;;21.30;99.90;;;;;;4994442;28;20237;-75
2023/07/12 07:36:06;;;;;;;4.43;2.35;;;21.40;99.90;;;;;;4999585;28;20633;-74
2023/07/12 07:38:33;;;;;;;2.15;1.70;;;21.50;99.90;;;;;;4993523;28;20568;-74
2023/07/12 07:41:05;;;;;;;2.30;1.95;;;21.50;99.90;;;;;;4977533;28;20229;-75
2023/07/12 07:43:32;;;;;;;3.38;2.00;;;21.50;99.90;;;;;;4990062;28;20225;-74
2023/07/12 07:45:59;;;;;;;3.92;2.03;;;21.50;99.90;;;;;;5005535;28;20622;-75
2023/07/12 07:48:25;;;;;;;2.95;1.98;;;21.40;99.90;;;;;;4999898;28;20235;-75
2023/07/12 07:50:52;;;;;;;2.70;1.77;;;21.40;99.90;;;;;;4990971;28;20656;-74
2023/07/12 07:53:19;;;;;;;3.30;1.90;;;21.40;99.90;;;;;;4990060;28;20596;-75
2023/07/12 07:55:46;;;;;;;3.00;1.55;;;21.40;99.90;;;;;;5001268;28;20233;-74
2023/07/12 07:58:14;;;;;;;2.78;1.60;;;21.50;99.90;;;;;;4973268;28;20599;-75
2023/07/12 08:00:41;;;;;;;2.38;1.60;;;21.70;99.90;;;;;;4983111;28;20256;-74
2023/07/12 08:03:08;;;;;;;2.33;1.70;;;22.00;99.90;;;;;;4987892;28;20240;-75
2023/07/12 08:05:35;;;;;;;2.00;1.63;;;22.40;99.90;;;;;;4997306;28;20240;-74
2023/07/12 08:08:02;;;;;;;2.97;1.67;;;22.70;99.90;;;;;;4993932;28;20252;-75
2023/07/12 08:10:29;;;;;;;2.47;1.67;;;23.20;99.90;;;;;;4996881;28;20229;-75
2023/07/12 08:12:57;;;;;;;2.10;1.50;;;23.60;99.90;;;;;;4990709;28;20226;-75
2023/07/12 08:15:26;;;;;;;4.18;1.77;;;24.10;99.90;;;;;;4990988;28;20244;-75
2023/07/12 08:17:54;;;;;;;2.83;1.52;;;24.50;99.90;;;;;;4988268;28;20309;-75
2023/07/12 08:20:21;;;;;;;5.18;1.73;;;25.00;99.90;;;;;;4995573;28;20218;-75
2023/07/12 08:22:48;;;;;;;3.08;1.70;;;25.40;99.90;;;;;;4985779;28;20229;-74
2023/07/12 08:25:15;;;;;;;4.97;1.80;;;25.70;99.90;;;;;;4994545;28;20224;-75
2023/07/12 08:27:42;;;;;;;2.38;1.60;;;26.00;99.90;;;;;;4987968;28;20237;-75
2023/07/12 08:30:09;;;;;;;2.88;1.85;;;26.20;99.90;;;;;;4988103;28;20240;-75
2023/07/12 08:32:37;;;;;;;4.28;1.63;;;26.40;99.90;;;;;;5000129;28;20732;-75
2023/07/12 08:35:05;;;;;;;3.00;1.60;;;26.40;99.90;;;;;;4990309;28;20528;-75
2023/07/12 08:37:32;;;;;;;2.55;1.65;;;26.40;99.90;;;;;;5007196;28;20230;-75
2023/07/12 08:39:59;;;;;;;3.65;1.50;;;26.30;99.90;;;;;;4993588;28;20316;-75
2023/07/12 08:42:29;;;;;;;3.97;1.92;;;26.10;99.90;;;;;;4996340;28;20254;-75
2023/07/12 08:44:59;;;;;;;3.05;1.60;;;25.90;99.90;;;;;;4998635;28;20236;-75
2023/07/12 08:47:30;;;;;;;3.60;1.83;;;25.70;99.90;;;;;;4992397;28;20222;-75
2023/07/12 08:49:59;;;;;;;4.18;1.90;;;25.50;99.90;;;;;;4997990;28;20697;-75
2023/07/12 08:52:31;;;;;;;3.60;1.67;;;25.40;99.90;;;;;;5000210;28;20584;-75
2023/07/12 08:54:59;;;;;;;3.08;1.60;;;25.30;99.90;;;;;;4986236;28;20233;-75
2023/07/12 08:57:29;;;;;;;5.07;2.00;;;25.20;99.90;;;;;;4974676;28;20649;-74
2023/07/12 09:00:05;;;;;;;4.35;1.92;;;25.10;99.90;;;;;;5003494;28;20246;-75
2023/07/12 09:02:32;;;;;;;4.90;1.92;;;24.90;99.80;;;;;;4986265;28;20218;-74
2023/07/12 09:05:11;;;;;;;5.15;1.80;;;24.80;99.90;;;;;;4985901;28;20666;-75
2023/07/12 09:07:42;;;;;;;3.78;1.67;;;24.60;99.90;;;;;;4992864;28;20234;-74
2023/07/12 09:10:09;;;;;;;3.60;1.83;;;24.70;99.90;;;;;;4992713;28;20225;-75
2023/07/12 09:12:37;;;;;;;5.15;2.13;;;24.90;99.90;;;;;;4991747;28;20863;-74
2023/07/12 09:15:06;;;;;;;3.92;2.13;;;25.20;99.90;;;;;;4996969;28;20225;-75
2023/07/12 09:17:44;;;;;;;4.53;1.75;;;25.30;99.90;;;;;;4994857;28;20585;-74
2023/07/12 09:20:24;;;;;;;5.10;2.08;;;25.40;99.90;;;;;;4996310;28;20221;-75
2023/07/12 09:22:51;;;;;;;4.07;1.90;;;25.40;99.90;;;;;;4990614;28;20695;-74
2023/07/12 09:25:22;;;;;;;5.50;1.80;;;25.40;99.90;;;;;;4999842;28;20218;-74
2023/07/12 09:27:50;;;;;;;5.18;1.95;;;25.40;99.90;;;;;;4996888;28;20712;-74
2023/07/12 09:30:21;;;;;;;4.18;1.80;;;25.40;99.90;;;;;;4995737;28;20316;-74
2023/07/12 09:32:49;;;;;;;6.03;2.00;;;25.50;99.90;;;;;;5001950;28;20237;-75
2023/07/12 09:35:29;;;;;;;4.50;2.00;;;25.60;99.90;;;;;;5005317;28;20233;-74
2023/07/12 09:38:00;;;;;;;4.22;2.03;;;25.80;99.90;;;;;;4994923;28;20228;-75
2023/07/12 09:40:35;;;;;;;4.15;1.98;;;25.90;99.60;;;;;;5013042;23;20245;-80
2023/07/12 09:43:05;;;;;;;3.85;1.70;;;26.10;99.00;;;;;;4987245;28;20229;-81
2023/07/12 09:45:36;;;;;;;3.35;1.90;;;26.20;99.00;;;;;;4981667;28;20696;-80
2023/07/12 09:48:10;;;;;;;3.13;1.73;;;26.40;99.10;;;;;;4999772;28;20260;-80
2023/07/12 09:50:45;;;;;;;5.55;2.03;;;26.30;98.40;;;;;;5007478;28;20239;-80
2023/07/12 09:53:20;;;;;;;3.33;1.65;;;26.30;98.20;;;;;;5015573;28;20703;-80
2023/07/12 09:55:53;;;;;;;4.57;1.52;;;26.10;98.10;;;;;;5000567;28;20232;-81
2023/07/12 09:58:25;;;;;;;3.50;1.60;;;26.00;98.40;;;;;;5011869;28;20222;-80
2023/07/12 10:00:58;;;;;;;4.72;1.90;;;26.00;98.20;;;;;;5011178;28;20238;-80
2023/07/12 10:03:29;;;;;;;2.38;1.85;;;26.00;97.80;;;;;;4982121;28;20243;-80
2023/07/12 10:06:02;;;;;;;5.15;2.10;;;26.10;98.10;;;;;;4982227;28;20221;-80
2023/07/12 10:08:37;;;;;;;4.28;1.90;;;26.10;98.00;;;;;;5004890;28;20779;-80
2023/07/12 10:11:10;;;;;;;3.45;2.00;;;26.30;97.80;;;;;;5002421;28;20224;-80
2023/07/12 10:13:41;;;;;;;4.18;2.33;;;26.40;97.30;;;;;;5009841;28;20224;-79
2023/07/12 10:16:14;;;;;;;3.72;1.90;;;26.60;98.40;;;;;;5008366;28;20222;-80
2023/07/12 10:18:42;;;;;;;4.60;1.95;;;26.80;97.10;;;;;;5012260;28;20608;-80
2023/07/12 10:21:14;;;;;;;5.20;1.90;;;27.10;96.60;;;;;;5009379;28;20239;-80
2023/07/12 10:23:44;;;;;;;4.72;1.95;;;27.20;95.70;;;;;;5000629;28;20233;-80
2023/07/12 10:26:15;;;;;;;5.10;1.98;;;27.40;95.50;;;;;;5003471;28;20222;-79
2023/07/12 10:28:46;;;;;;;2.83;1.83;;;27.60;95.50;;;;;;5008084;28;20240;-80
2023/07/12 10:31:25;;;;;;;3.25;2.00;;;27.80;94.50;;;;;;4994617;28;20236;-80
2023/07/12 10:33:55;;;;;;;3.70;2.00;;;28.00;94.00;;;;;;5006817;28;20231;-80
2023/07/12 10:36:26;;;;;;;4.32;2.30;;;28.00;94.30;;;;;;5006374;28;20727;-80
2023/07/12 10:38:53;;;;;;;4.90;2.40;;;28.10;93.80;;;;;;4992577;28;20236;-80
2023/07/12 10:41:23;;;;;;;3.60;2.22;;;28.20;94.20;;;;;;5007674;28;20229;-80
2023/07/12 10:43:52;;;;;;;5.15;2.92;;;28.30;94.30;;;;;;5003447;28;20740;-80
2023/07/12 10:46:29;;;;;;;4.75;2.47;;;28.50;94.10;;;;;;5011084;28;20328;-80
2023/07/12 10:48:56;;;;;;;6.95;2.20;;;28.70;93.00;;;;;;5002886;28;20789;-81
2023/07/12 10:51:35;;;;;;;5.20;2.03;;;28.90;92.10;;;;;;5011460;28;20234;-80
2023/07/12 10:54:03;;;;;;;3.60;1.92;;;29.00;89.30;;;;;;5004292;28;20228;-80
2023/07/12 10:56:35;;;;;;;3.80;1.98;;;29.00;90.40;;;;;;4984161;28;20234;-80
2023/07/12 10:59:04;;;;;;;3.97;1.80;;;28.90;89.90;;;;;;5001918;28;20229;-80
2023/07/12 11:01:52;;;;;;;4.35;2.05;;;28.70;90.10;;;;;;5000007;28;20730;-80
2023/07/12 11:04:26;;;;;;;6.78;2.08;;;28.70;90.30;;;;;;5008045;28;20296;-80
2023/07/12 11:07:00;;;;;;;4.00;2.17;;;28.70;88.80;;;;;;5004313;28;20221;-81
2023/07/12 11:09:50;;;;;;;3.97;2.22;;;28.80;88.70;;;;;;5004898;28;20303;-80
2023/07/12 11:12:18;;;;;;;2.80;1.75;;;28.80;89.40;;;;;;5007582;28;20224;-80
2023/07/12 11:14:49;;;;;;;4.25;2.25;;;29.00;89.10;;;;;;5005112;28;20340;-80
2023/07/12 11:17:22;;;;;;;5.28;2.05;;;28.90;86.40;;;;;;5002686;28;20247;-80
2023/07/12 11:20:08;;;;;;;6.70;2.47;;;28.90;88.20;;;;;;5006220;28;20237;-80
2023/07/12 11:22:58;;;;;;;3.47;1.83;;;28.90;87.90;;;;;;5000333;28;20265;-81
2023/07/12 11:25:31;;;;;;;4.45;2.05;;;28.80;88.20;;;;;;4988726;28;20275;-80
2023/07/12 11:28:01;;;;;;;3.55;2.00;;;28.70;87.20;;;;;;4992448;28;20233;-81
2023/07/12 11:30:41;;;;;;;5.03;2.10;;;28.60;86.50;;;;;;4987575;28;20235;-79
2023/07/12 11:33:28;;;;;;;4.07;1.65;;;28.50;87.60;;;;;;5001902;28;20221;-81
2023/07/12 11:35:59;;;;;;;3.45;1.63;;;28.50;88.00;;;;;;5004803;28;20684;-79
2023/07/12 11:38:31;;;;;;;3.13;1.65;;;28.60;86.90;;;;;;4988360;28;20336;-79
2023/07/12 11:41:03;;;;;;;7.07;2.17;;;28.70;85.70;;;;;;5006964;28;20293;-81
2023/07/12 11:43:36;;;;;;;3.95;1.90;;;28.70;84.50;;;;;;4996292;28;20235;-80
2023/07/12 11:46:10;;;;;;;5.05;1.98;;;28.70;86.20;;;;;;5011277;28;20229;-80
2023/07/12 11:48:37;;;;;;;4.90;1.88;;;28.70;84.50;;;;;;5007355;28;20239;-81
2023/07/12 11:51:08;;;;;;;5.43;2.10;;;28.70;84.70;;;;;;5006438;28;20222;-80
2023/07/12 11:53:37;;;;;;;5.22;1.88;;;28.50;82.80;;;;;;4993423;28;20696;-79
2023/07/12 11:56:04;;;;;;;3.25;1.88;;;28.40;81.00;;;;;;4995350;28;20229;-80
2023/07/12 11:58:31;;;;;;;9.15;2.50;;;28.20;83.70;;;;;;5004353;28;20235;-80
2023/07/12 12:01:00;;;;;;;3.60;1.92;;;28.10;85.80;;;;;;4989165;28;20225;-80
2023/07/12 12:03:26;;;;;;;5.30;2.10;;;28.10;86.70;;;;;;4982019;28;20611;-80
2023/07/12 12:05:54;;;;;;;5.18;2.10;;;28.10;85.70;;;;;;5009937;28;20241;-79
2023/07/12 12:08:23;;;;;;;4.22;1.90;;;27.90;83.70;;;;;;5002240;28;20224;-80
2023/07/12 12:10:52;;;;;;;7.07;2.33;;;27.80;84.10;;;;;;5005434;28;20233;-80
2023/07/12 12:13:27;;;;;;;4.10;1.80;;;27.70;84.50;;;;;;4982259;28;20232;-80
2023/07/12 12:15:59;;;;;;;4.63;1.95;;;27.60;84.10;;;;;;4996535;28;20234;-79
2023/07/12 12:18:26;;;;;;;5.95;2.00;;;27.50;85.20;;;;;;5007207;28;20236;-80
2023/07/12 12:20:56;;;;;;;4.60;1.95;;;27.50;85.40;;;;;;5010612;28;20225;-80
2023/07/12 12:23:29;;;;;;;3.42;1.80;;;27.50;85.20;;;;;;5010826;28;20629;-79
2023/07/12 12:26:01;;;;;;;4.15;1.90;;;27.50;86.60;;;;;;4990233;28;20229;-79
2023/07/12 12:28:29;;;;;;;6.82;2.38;;;27.40;85.90;;;;;;5010360;28;20236;-80
2023/07/12 12:31:01;;;;;;;4.47;2.30;;;27.30;84.70;;;;;;5007808;28;20235;-80
2023/07/12 12:33:29;;;;;;;5.43;1.83;;;27.20;85.30;;;;;;5009731;28;20256;-80
2023/07/12 12:36:00;;;;;;;6.40;2.55;;;27.20;86.00;;;;;;4994887;28;20232;-80
2023/07/12 12:38:28;;;;;;;7.47;2.40;;;27.20;86.10;;;;;;5001656;28;20236;-80
2023/07/12 12:41:05;;;;;;;6.40;1.98;;;27.30;85.70;;;;;;5005506;28;20873;-80
2023/07/12 12:43:32;;;;;;;4.43;1.80;;;27.40;84.50;;;;;;5011144;28;20247;-80
2023/07/12 12:46:00;;;;;;;3.83;1.92;;;27.60;85.00;;;;;;5015564;28;20227;-80
2023/07/12 12:48:26;;;;;;;2.90;1.80;;;27.70;84.20;;;;;;5023377;28;20224;-80
2023/07/12 12:50:54;;;;;;;3.28;1.52;;;27.70;83.60;;;;;;5019971;28;20239;-80
2023/07/12 12:53:21;;;;;;;3.95;1.70;;;27.80;83.20;;;;;;5006104;28;20259;-80
2023/07/12 12:55:49;;;;;;;3.95;1.85;;;27.70;83.50;;;;;;5001014;28;20241;-79
2023/07/12 12:58:17;;;;;;;11.70;2.58;;;27.80;81.70;;;;;;5010589;28;20226;-80
2023/07/12 13:00:44;;;;;;;5.28;1.70;;;27.70;83.00;;;;;;5014613;28;20275;-80