Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:01;;;;;;;19.75;3.42;;;;;;;12.16;100.00;102378.41;4981883;28;20129;-58
2023/06/02 00:03:33;;;;;;;12.32;3.10;;;;;;;12.04;100.00;102379.44;4984992;28;20307;-56
2023/06/02 00:06:00;;;;;;;14.10;3.05;;;;;;;12.12;100.00;102380.22;4984372;28;20236;-57
2023/06/02 00:08:30;;;;;;;11.90;3.08;;;;;;;12.00;100.00;102378.59;4981146;28;20022;-58
2023/06/02 00:10:56;;;;;;;13.57;3.78;;;;;;;11.92;100.00;102384.00;4986209;28;20505;-56
2023/06/02 00:13:21;;;;;;;15.38;2.83;;;;;;;11.92;100.00;102380.50;4983769;28;20058;-59
2023/06/02 00:15:47;;;;;;;14.88;3.08;;;;;;;11.94;100.00;102373.41;4981703;28;20057;-61
2023/06/02 00:18:13;;;;;;;14.43;3.00;;;;;;;11.91;100.00;102378.72;4985449;28;20032;-61
2023/06/02 00:20:38;;;;;;;16.95;4.07;;;;;;;11.68;100.00;102372.03;4984786;28;20026;-58
2023/06/02 00:23:03;;;;;;;16.05;3.30;;;;;;;11.73;100.00;102371.06;4980555;28;20057;-61
2023/06/02 00:25:32;;;;;;;15.13;2.67;;;;;;;11.77;100.00;102376.31;4985582;28;20069;-57
2023/06/02 00:27:58;;;;;;;21.70;3.50;;;;;;;11.74;100.00;102371.97;4983561;28;20046;-59
2023/06/02 00:30:23;;;;;;;17.40;3.72;;;;;;;11.64;100.00;102376.47;4982008;28;20069;-58
2023/06/02 00:32:48;;;;;;;14.05;3.10;;;;;;;11.52;100.00;102379.25;4985254;28;20077;-57
2023/06/02 00:35:14;;;;;;;15.10;3.42;;;;;;;11.72;100.00;102369.34;4983698;28;20387;-57
2023/06/02 00:37:39;;;;;;;12.48;2.97;;;;;;;11.73;100.00;102376.34;4981886;28;20022;-57
2023/06/02 00:40:05;;;;;;;10.40;3.10;;;;;;;11.70;100.00;102380.78;4984906;28;20389;-61
2023/06/02 00:42:31;;;;;;;13.93;3.17;;;;;;;11.54;100.00;102378.38;4984188;28;20084;-57
2023/06/02 00:44:56;;;;;;;15.68;3.63;;;;;;;11.56;100.00;102379.22;4981623;28;20034;-57
2023/06/02 00:47:21;;;;;;;11.82;3.50;;;;;;;11.69;100.00;102371.13;4984176;28;20136;-60
2023/06/02 00:49:47;;;;;;;14.05;3.55;;;;;;;11.72;100.00;102371.97;4981459;28;20039;-59
2023/06/02 00:52:14;;;;;;;18.23;3.13;;;;;;;11.72;100.00;102371.97;4983714;28;20520;-62
2023/06/02 00:54:39;;;;;;;19.88;3.40;;;;;;;11.63;100.00;102367.66;4983009;28;20033;-59
2023/06/02 00:57:06;;;;;;;18.42;3.20;;;;;;;11.70;100.00;102371.09;4981001;28;20022;-56
2023/06/02 00:59:31;;;;;;;19.63;3.72;;;;;;;11.60;100.00;102370.38;4984566;28;20034;-59
2023/06/02 01:01:57;;;;;;;18.50;3.08;;;;;;;11.80;100.00;102371.84;4980963;28;20029;-57
2023/06/02 01:04:23;;;;;;;15.25;3.35;;;;;;;11.64;100.00;102371.19;4984502;28;20085;-58
2023/06/02 01:06:49;;;;;;;16.63;3.35;;;;;;;11.67;100.00;102379.06;4983153;28;20610;-56
2023/06/02 01:09:16;;;;;;;12.27;3.30;;;;;;;11.66;100.00;102376.44;4981483;28;20069;-57
2023/06/02 01:11:47;;;;;;;12.98;3.33;;;;;;;11.63;100.00;102380.00;4984898;28;20603;-55
2023/06/02 01:14:12;;;;;;;17.80;2.78;;;;;;;11.67;100.00;102379.06;4983489;28;20023;-60
2023/06/02 01:16:38;;;;;;;16.15;3.63;;;;;;;11.68;100.00;102386.09;4981071;28;20042;-52
2023/06/02 01:19:07;;;;;;;16.42;3.45;;;;;;;11.62;100.00;102384.41;4984701;28;20023;-59
2023/06/02 01:21:37;;;;;;;18.25;3.42;;;;;;;11.50;100.00;102387.25;4982308;28;20073;-58
2023/06/02 01:24:03;;;;;;;14.77;2.90;;;;;;;11.46;100.00;102382.88;4963845;28;20161;-56
2023/06/02 01:26:33;;;;;;;19.88;3.13;;;;;;;11.44;100.00;102384.66;4988771;28;20034;-54
2023/06/02 01:28:59;;;;;;;14.80;3.20;;;;;;;11.28;100.00;102383.97;4987035;28;20041;-55
2023/06/02 01:31:28;;;;;;;16.65;3.40;;;;;;;11.48;100.00;102386.38;4985004;28;20031;-57
2023/06/02 01:34:20;;;;;;;15.07;3.53;;;;;;;11.50;100.00;102381.97;4987002;28;20022;-58
2023/06/02 01:36:47;;;;;;;14.93;2.85;;;;;;;11.37;100.00;102379.47;4983063;28;20042;-57
2023/06/02 01:39:13;;;;;;;16.20;2.90;;;;;;;11.35;100.00;102385.66;4988264;28;20037;-59
2023/06/02 01:41:43;;;;;;;18.88;3.20;;;;;;;11.25;100.00;102384.88;4986030;28;20034;-61
2023/06/02 01:44:08;;;;;;;14.07;4.20;;;;;;;11.32;100.00;102386.53;4985002;28;20053;-58
2023/06/02 01:46:34;;;;;;;15.10;3.17;;;;;;;11.41;100.00;102380.28;4987617;28;20026;-59
2023/06/02 01:48:59;;;;;;;14.18;3.00;;;;;;;11.42;100.00;102370.59;4984742;28;20662;-59
2023/06/02 01:51:25;;;;;;;14.90;3.40;;;;;;;11.35;100.00;102375.97;4986731;28;20042;-57
2023/06/02 01:53:50;;;;;;;11.25;2.78;;;;;;;11.39;100.00;102368.88;4986614;28;20023;-54
2023/06/02 01:56:15;;;;;;;11.73;3.10;;;;;;;11.23;100.00;102376.13;4984815;28;20030;-58
2023/06/02 01:58:41;;;;;;;13.32;2.47;;;;;;;11.21;100.00;102378.78;4987341;28;20309;-57
2023/06/02 02:01:06;;;;;;;11.88;2.80;;;;;;;11.24;100.00;102377.88;4987189;28;20023;-59
2023/06/02 02:03:32;;;;;;;10.73;2.63;;;;;;;11.40;100.00;102375.91;4984848;28;20065;-60
2023/06/02 02:05:58;;;;;;;18.40;3.72;;;;;;;11.30;100.00;102376.91;4987232;28;20030;-61
2023/06/02 02:08:23;;;;;;;9.40;2.50;;;;;;;11.35;100.00;102381.22;4986281;28;20033;-55
2023/06/02 02:10:49;;;;;;;7.53;2.45;;;;;;;11.32;100.00;102376.00;4984015;28;20054;-61
2023/06/02 02:13:14;;;;;;;7.38;2.47;;;;;;;11.20;100.00;102376.16;4987303;28;20481;-59
2023/06/02 02:15:40;;;;;;;9.23;2.47;;;;;;;11.35;100.00;102375.09;4987289;28;20050;-57
2023/06/02 02:18:06;;;;;;;9.82;2.60;;;;;;;11.24;100.00;102383.13;4983830;28;20034;-56
2023/06/02 02:20:31;;;;;;;12.68;2.63;;;;;;;11.33;100.00;102384.78;4987005;28;20026;-57
2023/06/02 02:22:57;;;;;;;9.98;2.30;;;;;;;11.33;100.00;102383.03;4985895;28;20040;-60
2023/06/02 02:25:22;;;;;;;11.30;2.47;;;;;;;11.33;100.00;102384.78;4983725;28;20027;-54
2023/06/02 02:27:48;;;;;;;7.85;2.40;;;;;;;11.40;100.00;102375.00;4987660;28;20038;-58
2023/06/02 02:30:13;;;;;;;9.27;2.08;;;;;;;11.35;100.00;102380.38;4986525;28;20026;-57
2023/06/02 02:32:41;;;;;;;9.60;2.13;;;;;;;11.26;100.00;102376.09;4983373;28;20488;-55
2023/06/02 02:35:07;;;;;;;10.63;2.30;;;;;;;11.25;100.00;102379.59;4987131;28;20612;-55
2023/06/02 02:37:32;;;;;;;15.35;2.40;;;;;;;11.31;100.00;102374.25;4984732;28;20042;-57
2023/06/02 02:39:58;;;;;;;12.93;2.90;;;;;;;11.30;100.00;102375.16;4983007;28;20026;-56
2023/06/02 02:42:24;;;;;;;9.73;2.25;;;;;;;11.27;100.00;102372.56;4987868;28;20436;-60
2023/06/02 02:44:49;;;;;;;11.50;2.10;;;;;;;11.25;100.00;102376.97;4985362;28;20080;-57
2023/06/02 02:47:15;;;;;;;12.30;2.45;;;;;;;11.24;100.00;102377.88;4983542;28;20028;-59
2023/06/02 02:49:40;;;;;;;16.17;2.70;;;;;;;11.36;100.00;102367.16;4987769;28;20400;-62
2023/06/02 02:52:06;;;;;;;8.18;2.40;;;;;;;11.25;100.00;102374.31;4985101;28;20524;-56
2023/06/02 02:54:31;;;;;;;13.85;2.58;;;;;;;11.38;100.00;102375.91;4983154;28;20038;-58
2023/06/02 02:56:57;;;;;;;10.57;2.80;;;;;;;11.37;100.00;102370.66;4987207;28;20037;-58
2023/06/02 02:59:22;;;;;;;10.70;2.55;;;;;;;11.23;100.00;102370.84;4985806;28;20026;-58
2023/06/02 03:01:47;;;;;;;16.55;2.50;;;;;;;11.07;100.00;102371.03;4986267;28;20027;-59
2023/06/02 03:04:21;;;;;;;12.00;2.88;;;;;;;11.18;100.00;102365.63;4986052;28;20029;-60
2023/06/02 03:06:49;;;;;;;10.40;2.72;;;;;;;11.22;100.00;102361.16;4982293;28;20477;-58
2023/06/02 03:09:18;;;;;;;10.57;2.55;;;;;;;11.21;100.00;102362.06;4985088;28;20121;-58
2023/06/02 03:11:43;;;;;;;12.32;2.55;;;;;;;11.25;100.00;102369.03;4984316;28;20085;-61
2023/06/02 03:14:10;;;;;;;17.98;3.90;;;;;;;11.33;100.00;102366.31;4983956;28;20027;-59
2023/06/02 03:16:35;;;;;;;13.68;2.55;;;;;;;11.25;100.00;102369.03;4986431;28;20481;-57
2023/06/02 03:19:02;;;;;;;16.88;2.67;;;;;;;11.18;100.00;102370.91;4982014;28;20018;-55
2023/06/02 03:21:31;;;;;;;11.90;2.70;;;;;;;11.29;100.00;102370.75;4984202;28;20033;-57
2023/06/02 03:24:00;;;;;;;17.13;2.65;;;;;;;11.39;100.00;102368.88;4986184;28;20030;-55
2023/06/02 03:26:26;;;;;;;;;;;;;;;11.23;100.00;102371.69;4982835;28;20015;-58
2023/06/02 03:28:54;;;;;;;15.07;3.53;;;;;;;11.15;100.00;102370.06;4984738;28;19918;-58
2023/06/02 03:31:20;;;;;;;13.68;2.67;;;;;;;11.14;100.00;102365.69;4985668;28;20029;-55
2023/06/02 03:33:46;;;;;;;12.23;2.15;;;;;;;11.06;100.00;102361.38;4983070;28;20027;-59
2023/06/02 03:36:12;;;;;;;11.60;2.92;;;;;;;10.99;100.00;102355.28;4985979;28;20026;-57
2023/06/02 03:38:37;;;;;;;7.60;2.28;;;;;;;11.23;100.00;102360.28;4984855;28;20540;-60
2023/06/02 03:41:02;;;;;;;10.02;2.65;;;;;;;11.23;100.00;102362.94;4982327;28;20446;-59
2023/06/02 03:43:28;;;;;;;9.75;2.50;;;;;;;11.10;100.00;102356.91;4985705;28;20531;-57
2023/06/02 03:45:53;;;;;;;12.02;2.40;;;;;;;11.18;100.00;102362.09;4984616;28;20026;-59
2023/06/02 03:48:18;;;;;;;16.10;2.88;;;;;;;11.06;100.00;102357.84;4981158;28;20709;-59
2023/06/02 03:50:44;;;;;;;9.32;2.75;;;;;;;11.24;100.00;102356.75;4986688;28;20346;-59
2023/06/02 03:53:09;;;;;;;15.80;2.42;;;;;;;11.22;100.00;102369.97;4984721;28;20034;-61
2023/06/02 03:55:34;;;;;;;11.57;2.40;;;;;;;11.26;100.00;102370.81;4982156;28;20393;-56
2023/06/02 03:58:00;;;;;;;9.20;2.55;;;;;;;11.34;100.00;102379.50;4985480;28;20109;-58
2023/06/02 04:00:25;;;;;;;7.60;2.97;;;;;;;11.26;100.00;102376.09;4984882;28;20106;-60
2023/06/02 04:02:51;;;;;;;13.70;2.63;;;;;;;11.34;100.00;102365.41;4981506;28;20493;-59
2023/06/02 04:05:16;;;;;;;14.63;2.40;;;;;;;11.34;100.00;102371.59;4985808;28;20041;-58
2023/06/02 04:07:41;;;;;;;10.35;2.33;;;;;;;11.35;100.00;102370.69;4984347;28;20041;-58
2023/06/02 04:10:14;;;;;;;20.10;3.35;;;;;;;11.25;100.00;102379.59;5108912;27;20403;-57
2023/06/02 04:12:39;;;;;;;12.95;2.85;;;;;;;11.22;100.00;102371.72;5100874;28;20031;-56
2023/06/02 04:15:06;;;;;;;11.68;2.60;;;;;;;11.18;100.00;102375.28;5100320;28;20066;-56
2023/06/02 04:17:31;;;;;;;13.15;2.80;;;;;;;11.16;100.00;102382.34;5100233;28;20114;-61
2023/06/02 04:19:57;;;;;;;12.05;2.60;;;;;;;11.29;100.00;102362.84;5101260;28;20105;-57
2023/06/02 04:22:22;;;;;;;17.73;2.72;;;;;;;11.31;100.00;102376.91;5098181;28;20472;-59
2023/06/02 04:24:47;;;;;;;16.55;2.80;;;;;;;11.36;100.00;102366.28;5100150;28;20028;-55
2023/06/02 04:27:16;;;;;;;10.15;2.47;;;;;;;11.37;100.00;102384.75;5101677;28;20439;-60
2023/06/02 04:29:42;;;;;;;19.15;2.72;;;;;;;11.37;100.00;102383.84;5100870;28;20023;-58
2023/06/02 04:32:07;;;;;;;21.40;3.20;;;;;;;11.33;100.00;102388.31;5100781;27;20024;-58
2023/06/02 04:34:33;;;;;;;13.63;2.53;;;;;;;11.31;100.00;102384.81;5100828;28;20038;-58
2023/06/02 04:36:58;;;;;;;9.95;2.45;;;;;;;11.30;100.00;102391.00;5098211;28;20020;-57
2023/06/02 04:39:24;;;;;;;11.98;3.22;;;;;;;11.07;100.00;102386.84;5101006;28;20055;-55
2023/06/02 04:41:49;;;;;;;14.32;2.97;;;;;;;11.19;100.00;102379.66;5100835;28;20031;-60
2023/06/02 04:44:16;;;;;;;11.55;2.40;;;;;;;11.39;100.00;102376.81;5099811;28;20122;-56
2023/06/02 04:46:42;;;;;;;9.65;3.13;;;;;;;11.37;100.00;102383.84;5101033;28;20032;-60
2023/06/02 04:49:09;;;;;;;20.65;2.47;;;;;;;11.35;100.00;102383.03;5098553;28;20070;-58
2023/06/02 04:51:34;;;;;;;15.30;3.08;;;;;;;11.25;100.00;102379.59;5099219;28;20024;-59
2023/06/02 04:54:00;;;;;;;10.82;2.75;;;;;;;11.49;100.00;102382.81;5100128;28;20344;-59
2023/06/02 04:56:27;;;;;;;15.88;2.78;;;;;;;11.44;100.00;102377.59;5099461;28;20036;-56
2023/06/02 04:58:52;;;;;;;11.65;2.85;;;;;;;11.60;100.00;102375.66;5100688;28;20470;-64
2023/06/02 05:01:17;;;;;;;16.48;2.75;;;;;;;11.46;100.00;102377.59;5099632;28;20243;-56
2023/06/02 05:03:43;;;;;;;14.25;3.38;;;;;;;11.60;100.00;102377.41;5101009;28;20056;-60
2023/06/02 05:06:08;;;;;;;16.25;2.30;;;;;;;11.57;100.00;102386.25;5098967;28;20589;-56
2023/06/02 05:08:33;;;;;;;11.25;2.60;;;;;;;11.43;100.00;102382.91;5099721;28;20044;-56
2023/06/02 05:10:59;;;;;;;16.70;2.70;;;;;;;11.27;100.00;102387.50;5099521;28;20038;-57
2023/06/02 05:13:24;;;;;;;13.38;2.70;;;;;;;11.44;100.00;102380.25;5098376;28;20023;-60
2023/06/02 05:15:50;;;;;;;10.48;3.00;;;;;;;11.63;100.00;102386.16;5100271;28;20134;-59
2023/06/02 05:18:15;;;;;;;13.55;2.83;;;;;;;11.42;100.00;102391.72;5099159;28;20042;-58
2023/06/02 05:20:41;;;;;;;14.27;2.42;;;;;;;11.61;100.00;102380.03;5091600;28;20050;-58
2023/06/02 05:23:07;;;;;;;11.45;2.47;;;;;;;11.66;100.00;102379.09;5067102;28;20081;-59
2023/06/02 05:25:32;;;;;;;18.42;2.88;;;;;;;11.67;100.00;102372.91;5086106;28;20028;-59
2023/06/02 05:27:57;;;;;;;14.10;2.72;;;;;;;11.68;100.00;102383.44;5087685;28;20524;-59
2023/06/02 05:30:23;;;;;;;28.42;3.55;;;;;;;11.86;100.00;102386.75;5087027;28;20466;-57
2023/06/02 05:32:48;;;;;;;27.83;3.42;;;;;;;12.04;100.00;102388.22;5084553;28;20478;-62
2023/06/02 05:35:13;;;;;;;13.65;3.08;;;;;;;12.08;100.00;102389.97;5086768;28;20386;-66
2023/06/02 05:37:39;;;;;;;39.70;3.80;;;;;;;12.20;100.00;102390.66;5083979;28;20028;-62
2023/06/02 05:40:05;;;;;;;26.27;3.03;;;;;;;12.15;100.00;102396.03;5087486;28;20020;-61
2023/06/02 05:42:30;;;;;;;27.58;3.22;;;;;;;12.15;98.51;102397.78;5086414;28;20054;-65
2023/06/02 05:44:55;;;;;;;35.03;3.75;;;;;;;12.26;98.71;102396.72;5084887;28;20032;-63
2023/06/02 05:47:21;;;;;;;24.10;2.60;;;;;;;12.21;98.06;102390.66;5086832;28;20051;-60
2023/06/02 05:49:46;;;;;;;16.60;4.45;;;;;;;12.18;98.95;102393.34;5083859;28;20601;-61
2023/06/02 05:52:12;;;;;;;14.10;2.90;;;;;;;11.95;98.20;102399.81;5086992;28;20375;-60
2023/06/02 05:54:38;;;;;;;15.02;2.88;;;;;;;11.99;98.57;102403.28;5085335;28;20024;-59
2023/06/02 05:57:03;;;;;;;16.42;2.83;;;;;;;11.92;97.37;102396.34;5084173;28;20038;-64
2023/06/02 05:59:28;;;;;;;14.82;2.42;;;;;;;11.88;97.32;102391.09;5085750;28;20032;-60
2023/06/02 06:01:54;;;;;;;14.40;2.55;;;;;;;12.07;96.93;102397.94;5082788;28;20020;-59
2023/06/02 06:04:19;;;;;;;15.27;2.35;;;;;;;12.02;98.13;102397.97;5086411;28;20020;-59
2023/06/02 06:06:45;;;;;;;11.00;2.47;;;;;;;12.11;99.03;102397.84;5083683;28;20024;-60
2023/06/02 06:09:10;;;;;;;12.80;2.70;;;;;;;12.04;99.01;102396.16;5085011;28;20048;-60
2023/06/02 06:11:36;;;;;;;15.50;2.92;;;;;;;12.27;98.95;102397.59;5085414;28;20073;-60
2023/06/02 06:14:02;;;;;;;11.20;3.10;;;;;;;12.39;98.96;102385.94;5083833;28;20465;-59
2023/06/02 06:16:28;;;;;;;12.57;2.80;;;;;;;12.51;98.89;102391.03;5085742;28;20024;-60
2023/06/02 06:18:54;;;;;;;15.80;3.10;;;;;;;12.44;99.57;102380.59;5084162;28;20086;-60
2023/06/02 06:21:19;;;;;;;18.83;2.83;;;;;;;12.18;100.00;102387.16;5084082;28;20032;-61
2023/06/02 06:23:45;;;;;;;17.08;2.30;;;;;;;12.23;99.07;102385.34;5085080;28;20553;-61
2023/06/02 06:26:10;;;;;;;14.25;3.00;;;;;;;12.40;98.68;102386.84;5084710;28;20423;-59
2023/06/02 06:28:35;;;;;;;10.10;2.30;;;;;;;12.50;96.88;102394.56;5084102;28;20439;-59
2023/06/02 06:31:01;;;;;;;13.82;2.40;;;;;;;12.55;96.41;102397.13;5084730;28;20506;-65
2023/06/02 06:33:26;;;;;;;16.27;2.83;;;;;;;12.54;95.04;102395.41;5082573;28;20032;-61
2023/06/02 06:35:52;;;;;;;16.00;2.70;;;;;;;12.56;95.31;102392.72;5084835;28;20031;-60
2023/06/02 06:38:18;;;;;;;14.02;3.33;;;;;;;12.54;95.51;102405.09;5081817;28;20119;-60
2023/06/02 06:40:43;;;;;;;16.55;2.53;;;;;;;12.59;96.33;102406.78;5084648;28;20294;-62
2023/06/02 06:43:08;;;;;;;17.58;3.17;;;;;;;12.62;96.24;102397.91;5084938;28;20028;-59
2023/06/02 06:45:34;;;;;;;18.63;3.00;;;;;;;12.76;95.56;102401.19;5082436;28;20300;-59
2023/06/02 06:47:59;;;;;;;11.10;2.45;;;;;;;12.86;92.15;102398.38;5083384;28;20035;-59
2023/06/02 06:50:24;;;;;;;13.88;2.70;;;;;;;12.93;92.37;102394.72;5081303;28;20028;-63
2023/06/02 06:52:50;;;;;;;12.98;2.72;;;;;;;12.96;92.32;102397.28;5084163;28;20126;-63
2023/06/02 06:55:15;;;;;;;16.23;3.13;;;;;;;12.94;93.19;102392.94;5084326;28;20039;-63
2023/06/02 06:57:41;;;;;;;17.25;3.15;;;;;;;12.96;92.11;102397.28;5083703;28;20482;-58
2023/06/02 07:00:07;;;;;;;10.65;2.38;;;;;;;13.14;92.18;102393.44;5085129;28;20063;-59
2023/06/02 07:02:32;;;;;;;14.38;3.03;;;;;;;12.89;93.00;102404.47;5082557;28;20300;-60
2023/06/02 07:04:58;;;;;;;20.33;4.18;;;;;;;12.93;94.49;102396.47;5085101;28;20020;-62
2023/06/02 07:07:23;;;;;;;24.08;3.50;;;;;;;13.31;91.79;102397.50;5082985;28;20462;-60
2023/06/02 07:09:49;;;;;;;14.80;2.90;;;;;;;13.27;92.80;102398.44;5082274;28;20059;-60
2023/06/02 07:12:14;;;;;;;10.00;2.65;;;;;;;13.22;92.33;102397.69;5084871;28;20434;-60
2023/06/02 07:14:40;;;;;;;12.40;2.72;;;;;;;13.40;91.56;102397.28;5083864;28;20035;-61
2023/06/02 07:17:05;;;;;;;22.15;3.80;;;;;;;13.46;90.53;102395.44;5082837;28;20119;-60
2023/06/02 07:19:30;;;;;;;14.75;3.00;;;;;;;13.14;90.20;102392.53;5084425;28;20016;-58
2023/06/02 07:21:56;;;;;;;11.57;3.10;;;;;;;13.27;89.94;102398.44;5083955;28;20027;-57
2023/06/02 07:24:21;;;;;;;11.82;2.75;;;;;;;13.38;87.60;102408.81;5084110;28;20443;-62
2023/06/02 07:26:46;;;;;;;14.63;2.58;;;;;;;13.47;85.89;102402.47;5082588;28;20458;-60
2023/06/02 07:29:12;;;;;;;18.55;3.00;;;;;;;13.01;88.71;102398.06;5084810;28;20101;-62
2023/06/02 07:31:37;;;;;;;12.52;2.53;;;;;;;13.49;87.82;102405.97;5084009;28;20028;-59
2023/06/02 07:34:03;;;;;;;15.02;2.80;;;;;;;13.33;87.36;102400.13;5082639;28;20093;-61
2023/06/02 07:36:28;;;;;;;9.57;3.08;;;;;;;13.78;87.51;102393.88;5083437;28;20374;-60
2023/06/02 07:38:53;;;;;;;18.83;2.85;;;;;;;14.16;86.38;102396.56;5083026;28;20094;-60
2023/06/02 07:41:20;;;;;;;17.92;3.08;;;;;;;14.11;87.91;102394.00;5082923;28;20028;-61
2023/06/02 07:43:45;;;;;;;15.88;3.15;;;;;;;14.21;84.76;102393.78;5082313;28;20270;-59
2023/06/02 07:46:11;;;;;;;17.00;3.05;;;;;;;14.10;85.37;102386.97;5082070;28;20020;-59
2023/06/02 07:48:36;;;;;;;22.35;3.35;;;;;;;13.73;88.52;102390.47;5084208;28;20486;-61
2023/06/02 07:51:02;;;;;;;17.27;3.35;;;;;;;13.96;89.33;102397.88;5082957;28;20467;-61
2023/06/02 07:53:28;;;;;;;16.52;2.97;;;;;;;13.98;89.20;102392.56;5082748;28;20020;-60
2023/06/02 07:55:53;;;;;;;17.30;3.13;;;;;;;14.32;88.84;102396.16;5083582;28;20032;-63
2023/06/02 07:58:18;;;;;;;16.80;2.90;;;;;;;14.57;82.91;102396.41;5083903;28;20031;-59
2023/06/02 08:00:44;;;;;;;16.50;2.55;;;;;;;14.32;85.25;102390.84;5081379;28;20038;-59
2023/06/02 08:03:09;;;;;;;12.05;2.58;;;;;;;14.14;89.03;102404.53;5084273;28;20036;-60
2023/06/02 08:05:35;;;;;;;14.25;2.85;;;;;;;14.76;84.56;102403.91;5083236;28;20504;-61
2023/06/02 08:08:00;;;;;;;19.75;2.90;;;;;;;14.72;85.29;102394.28;5081234;28;20032;-60
2023/06/02 08:10:25;;;;;;;14.07;3.03;;;;;;;15.18;83.42;102399.25;5084409;28;20470;-59
2023/06/02 08:12:51;;;;;;;15.65;3.05;;;;;;;14.84;87.05;102404.59;5083222;28;20024;-63
2023/06/02 08:15:16;;;;;;;14.27;2.85;;;;;;;14.86;85.79;102408.06;5080264;28;20307;-59
2023/06/02 08:17:42;;;;;;;12.82;2.65;;;;;;;14.61;85.08;102398.09;5084358;28;20520;-59
2023/06/02 08:20:07;;;;;;;11.80;2.58;;;;;;;14.96;85.48;102403.38;5082509;28;20028;-59
2023/06/02 08:22:34;;;;;;;16.05;3.17;;;;;;;14.96;82.31;102392.75;5081179;28;20031;-61
2023/06/02 08:25:00;;;;;;;14.77;3.05;;;;;;;14.68;84.75;102390.84;5083271;28;20024;-61
2023/06/02 08:27:26;;;;;;;11.27;2.50;;;;;;;14.94;84.76;102389.31;5082384;28;20024;-61
2023/06/02 08:29:52;;;;;;;10.25;2.83;;;;;;;14.91;85.98;102389.38;5081496;28;20579;-61
2023/06/02 08:32:24;;;;;;;21.00;3.58;;;;;;;15.25;85.06;102388.44;5084018;28;20435;-61
2023/06/02 08:34:50;;;;;;;14.43;3.20;;;;;;;15.26;83.61;102387.50;5082495;28;20625;-60
2023/06/02 08:37:20;;;;;;;14.85;2.85;;;;;;;15.08;84.10;102394.19;5081451;28;20101;-63
2023/06/02 08:39:46;;;;;;;15.95;2.72;;;;;;;14.92;88.11;102391.13;5083937;28;20025;-61
2023/06/02 08:42:12;;;;;;;18.70;3.70;;;;;;;14.93;87.78;102384.03;5083273;28;20056;-59
2023/06/02 08:44:38;;;;;;;24.52;2.80;;;;;;;14.93;87.81;102381.38;5083208;28;20111;-58
2023/06/02 08:47:07;;;;;;;16.98;3.08;;;;;;;14.63;89.61;102385.66;5083484;28;20020;-59
2023/06/02 08:49:34;;;;;;;21.35;3.30;;;;;;;14.72;90.01;102389.84;5080740;28;20032;-62
2023/06/02 08:52:03;;;;;;;13.40;3.22;;;;;;;14.71;89.41;102392.53;5061838;28;20474;-60
2023/06/02 08:54:32;;;;;;;16.25;3.08;;;;;;;14.75;89.94;102386.25;5062360;28;20029;-61
2023/06/02 08:56:59;;;;;;;20.67;3.00;;;;;;;15.23;89.21;102390.25;5084666;28;20028;-56
2023/06/02 08:59:24;;;;;;;20.90;3.47;;;;;;;15.21;87.90;102385.91;5085524;28;20021;-61
2023/06/02 09:01:50;;;;;;;15.00;3.90;;;;;;;15.08;91.25;102391.56;5086259;28;20070;-63
2023/06/02 09:04:16;;;;;;;17.27;3.30;;;;;;;15.01;91.16;102382.91;5087006;28;20077;-64
2023/06/02 09:06:43;;;;;;;14.73;3.35;;;;;;;15.15;90.15;102392.25;5087351;28;20021;-58
2023/06/02 09:09:09;;;;;;;20.05;3.95;;;;;;;15.15;87.74;102392.25;5085264;28;20452;-56
2023/06/02 09:11:34;;;;;;;18.05;3.08;;;;;;;14.99;90.28;102394.47;5087608;28;20024;-56
2023/06/02 09:14:00;;;;;;;23.23;3.40;;;;;;;14.75;92.39;102399.50;5086489;28;20131;-64
2023/06/02 09:16:39;;;;;;;17.73;3.08;;;;;;;14.87;91.99;102393.03;5086224;28;20016;-57
2023/06/02 09:19:04;;;;;;;17.45;3.47;;;;;;;14.84;93.20;102398.44;5083088;28;20114;-61
2023/06/02 09:21:33;;;;;;;16.30;3.65;;;;;;;14.96;92.66;102390.09;5086691;28;20427;-59
2023/06/02 09:24:00;;;;;;;19.13;3.78;;;;;;;15.14;92.08;102391.38;5085781;28;20028;-61
2023/06/02 09:26:30;;;;;;;18.65;3.35;;;;;;;14.95;92.20;102401.66;5084928;28;20020;-58
2023/06/02 09:29:13;;;;;;;21.35;3.53;;;;;;;14.71;96.91;102397.84;5087044;28;20158;-57
2023/06/02 09:31:59;;;;;;;20.20;4.22;;;;;;;14.78;95.63;102402.13;5086271;28;20138;-61
2023/06/02 09:34:33;;;;;;;16.13;3.50;;;;;;;14.93;94.82;102397.31;5085398;28;20075;-58
2023/06/02 09:37:06;;;;;;;27.95;4.07;;;;;;;14.83;94.44;102402.84;5085908;28;20029;-58
2023/06/02 09:39:46;;;;;;;17.08;3.50;;;;;;;15.13;92.16;102394.06;5085507;28;20028;-58
2023/06/02 09:42:12;;;;;;;20.25;4.38;;;;;;;14.97;95.77;102401.59;5085534;28;20021;-56
2023/06/02 09:44:38;;;;;;;15.95;3.22;;;;;;;14.91;98.36;102394.69;5085763;28;20432;-60
2023/06/02 09:47:19;;;;;;;16.45;3.15;;;;;;;14.33;100.00;102392.63;5086289;28;20028;-56
2023/06/02 09:49:45;;;;;;;16.55;4.13;;;;;;;14.58;100.00;102392.88;5085130;28;20428;-62
2023/06/02 09:52:14;;;;;;;24.95;3.92;;;;;;;14.83;100.00;102402.84;5084398;28;20028;-60
2023/06/02 09:54:42;;;;;;;16.50;3.65;;;;;;;15.10;100.00;102394.16;5086765;28;20110;-61
2023/06/02 09:57:09;;;;;;;14.25;2.92;;;;;;;15.38;97.29;102399.56;5085464;28;20097;-62
2023/06/02 09:59:35;;;;;;;14.75;3.28;;;;;;;15.15;98.48;102395.75;5083289;28;20110;-59
2023/06/02 10:02:00;;;;;;;15.32;3.42;;;;;;;15.28;98.62;102400.75;5084717;28;20110;-60
2023/06/02 10:04:26;;;;;;;14.40;3.20;;;;;;;15.19;100.00;102393.03;5083799;28;20452;-59
2023/06/02 10:07:13;;;;;;;17.85;3.47;;;;;;;15.35;98.22;102388.16;5085150;28;20028;-57
2023/06/02 10:09:50;;;;;;;16.42;2.95;;;;;;;15.53;98.13;102384.06;5085957;28;20055;-63
2023/06/02 10:12:27;;;;;;;19.48;3.17;;;;;;;15.69;96.81;102376.53;5084009;28;20048;-62
2023/06/02 10:15:14;;;;;;;25.25;3.47;;;;;;;15.81;96.15;102369.94;5083787;28;20387;-61
2023/06/02 10:17:51;;;;;;;19.70;3.47;;;;;;;15.98;93.60;102372.09;5083040;28;20039;-61
2023/06/02 10:20:24;;;;;;;18.08;3.83;;;;;;;16.51;96.04;102366.81;5085341;28;20119;-56
2023/06/02 10:23:06;;;;;;;13.27;3.65;;;;;;;16.24;94.76;102373.03;5083966;28;20020;-60
2023/06/02 10:25:53;;;;;;;20.70;3.33;;;;;;;16.54;92.53;102374.69;5083347;28;20027;-59
2023/06/02 10:28:19;;;;;;;13.00;2.95;;;;;;;16.51;92.37;102369.47;5084160;28;20036;-60
2023/06/02 10:30:45;;;;;;;10.95;2.88;;;;;;;16.32;91.63;102379.88;5081637;28;20414;-56
2023/06/02 10:33:10;;;;;;;16.27;3.45;;;;;;;16.38;93.96;102374.34;5085996;28;20111;-57
2023/06/02 10:35:55;;;;;;;20.23;3.67;;;;;;;16.32;93.12;102386.06;5084148;28;20081;-59
2023/06/02 10:38:25;;;;;;;16.45;3.35;;;;;;;16.13;94.37;102377.81;5083021;28;20090;-59
2023/06/02 10:40:52;;;;;;;12.88;3.13;;;;;;;16.09;95.20;102376.19;5085180;28;20031;-58
2023/06/02 10:43:17;;;;;;;14.30;3.05;;;;;;;16.39;93.94;102378.75;5084321;28;20020;-60
2023/06/02 10:45:43;;;;;;;15.57;3.45;;;;;;;16.33;94.03;102379.81;5083829;28;20020;-60
2023/06/02 10:48:40;;;;;;;15.88;3.25;;;;;;;16.61;94.04;102381.53;5082945;28;20016;-58
2023/06/02 10:51:07;;;;;;;20.38;3.58;;;;;;;16.46;93.68;102371.44;5082565;28;20442;-59
2023/06/02 10:53:32;;;;;;;19.83;3.53;;;;;;;16.42;94.53;102382.19;5083248;28;20573;-58
2023/06/02 10:56:35;;;;;;;13.10;3.30;;;;;;;16.41;94.69;102380.41;5085374;28;20142;-58
2023/06/02 10:59:04;;;;;;;16.65;3.97;;;;;;;16.48;90.44;102386.41;5083264;28;20054;-64
2023/06/02 11:01:45;;;;;;;14.60;3.38;;;;;;;16.77;89.98;102386.31;5084103;28;20052;-57
2023/06/02 11:04:27;;;;;;;17.80;3.95;;;;;;;16.86;89.32;102380.66;5085772;28;20024;-62
2023/06/02 11:07:18;;;;;;;16.55;3.40;;;;;;;16.90;91.70;102379.63;5083289;28;20096;-61
2023/06/02 11:09:59;;;;;;;17.50;2.97;;;;;;;17.26;88.76;102380.16;5084521;28;20047;-59
2023/06/02 11:12:50;;;;;;;13.30;3.20;;;;;;;17.54;87.64;102377.28;5083957;28;20039;-62
2023/06/02 11:15:16;;;;;;;21.02;3.80;;;;;;;16.88;90.50;102376.16;5083088;28;20031;-61