Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:47;;;;;;;5.40;3.55;;;19.30;99.90;;;;;;5034180;28;20474;-72
2021/07/30 00:03:15;;;;;;;5.35;4.00;;;19.20;99.90;;;;;;5034161;28;20204;-73
2021/07/30 00:05:42;;;;;;;5.32;3.90;;;19.30;99.90;;;;;;5034346;28;20210;-71
2021/07/30 00:08:09;;;;;;;5.78;4.80;;;19.20;99.90;;;;;;5034318;28;20757;-72
2021/07/30 00:10:36;;;;;;;3.95;3.65;;;19.20;99.90;;;;;;5034949;28;20320;-72
2021/07/30 00:13:02;;;;;;;5.25;3.50;;;19.10;99.90;;;;;;5035698;28;20204;-70
2021/07/30 00:15:29;;;;;;;4.72;3.55;;;19.10;99.90;;;;;;5035505;28;20651;-71
2021/07/30 00:17:56;;;;;;;5.57;4.10;;;19.10;99.90;;;;;;5035632;28;20328;-71
2021/07/30 00:20:24;;;;;;;4.45;3.55;;;19.10;99.90;;;;;;5035525;28;20294;-71
2021/07/30 00:22:51;;;;;;;4.45;3.72;;;19.00;99.90;;;;;;5035395;28;20219;-71
2021/07/30 00:25:18;;;;;;;4.85;3.90;;;19.00;99.90;;;;;;5035137;28;20204;-71
2021/07/30 00:27:45;;;;;;;4.45;4.05;;;18.90;99.90;;;;;;5035823;28;20558;-73
2021/07/30 00:30:13;;;;;;;4.07;3.67;;;18.90;99.90;;;;;;5035529;28;20296;-72
2021/07/30 00:32:40;;;;;;;4.10;3.70;;;18.90;99.90;;;;;;5035478;28;20208;-72
2021/07/30 00:35:07;;;;;;;4.05;3.33;;;18.90;99.90;;;;;;5034602;28;20216;-71
2021/07/30 00:37:37;;;;;;;4.30;3.67;;;18.90;99.90;;;;;;5035258;28;20621;-72
2021/07/30 00:40:06;;;;;;;4.30;3.72;;;18.90;99.90;;;;;;5035443;28;20230;-72
2021/07/30 00:42:32;;;;;;;3.95;3.60;;;18.80;99.90;;;;;;5035288;28;20797;-72
2021/07/30 00:45:00;;;;;;;4.35;3.95;;;18.80;99.90;;;;;;5035022;28;20226;-72
2021/07/30 00:47:27;;;;;;;5.38;4.60;;;18.80;99.90;;;;;;5034538;28;20320;-72
2021/07/30 00:49:55;;;;;;;4.80;3.70;;;18.70;99.90;;;;;;5034668;28;20258;-72
2021/07/30 00:52:22;;;;;;;4.70;4.10;;;18.80;99.90;;;;;;5034774;28;20655;-72
2021/07/30 00:54:50;;;;;;;5.70;3.70;;;18.70;99.90;;;;;;5034834;28;20215;-71
2021/07/30 00:57:17;;;;;;;4.78;4.28;;;18.70;99.90;;;;;;5035287;28;20227;-72
2021/07/30 00:59:44;;;;;;;4.70;4.20;;;18.70;99.90;;;;;;5035240;28;20668;-72
2021/07/30 01:02:12;;;;;;;3.97;3.58;;;18.70;99.90;;;;;;5034460;28;20232;-72
2021/07/30 01:04:39;;;;;;;3.97;3.55;;;18.60;99.90;;;;;;5034591;28;20618;-72
2021/07/30 01:07:06;;;;;;;3.97;3.67;;;18.60;99.90;;;;;;5034872;28;20233;-71
2021/07/30 01:09:33;;;;;;;4.65;4.05;;;18.60;99.90;;;;;;5034771;28;20287;-72
2021/07/30 01:12:02;;;;;;;5.70;4.00;;;18.60;99.90;;;;;;5034745;28;20210;-72
2021/07/30 01:14:28;;;;;;;4.03;3.47;;;18.50;99.90;;;;;;5034836;28;20208;-72
2021/07/30 01:16:55;;;;;;;7.05;4.05;;;18.40;99.90;;;;;;5033799;28;20657;-72
2021/07/30 01:19:24;;;;;;;5.82;4.63;;;18.20;99.90;;;;;;5034409;28;20208;-71
2021/07/30 01:21:53;;;;;;;4.55;3.92;;;18.20;99.90;;;;;;5033576;28;20223;-71
2021/07/30 01:24:22;;;;;;;3.85;3.45;;;18.30;99.90;;;;;;5034585;28;20302;-71
2021/07/30 01:26:50;;;;;;;3.85;3.50;;;18.30;99.90;;;;;;5033773;28;20227;-71
2021/07/30 01:29:17;;;;;;;4.38;3.58;;;18.20;99.90;;;;;;5033917;28;20206;-71
2021/07/30 01:31:44;;;;;;;4.90;3.50;;;18.20;99.90;;;;;;5033936;28;20291;-71
2021/07/30 01:34:10;;;;;;;4.10;3.55;;;18.20;99.90;;;;;;5034051;28;20650;-71
2021/07/30 01:36:37;;;;;;;4.50;4.07;;;18.20;99.90;;;;;;5034038;28;20228;-71
2021/07/30 01:39:04;;;;;;;4.05;3.55;;;18.20;99.90;;;;;;5034627;28;20203;-71
2021/07/30 01:41:32;;;;;;;4.53;3.80;;;18.20;99.90;;;;;;5034199;28;20571;-71
2021/07/30 01:43:59;;;;;;;4.50;4.10;;;18.20;99.90;;;;;;5033702;28;20200;-71
2021/07/30 01:46:26;;;;;;;4.50;3.53;;;18.20;99.90;;;;;;5033587;28;20225;-71
2021/07/30 01:48:53;;;;;;;7.00;3.97;;;18.10;99.90;;;;;;5034204;28;20208;-71
2021/07/30 01:51:19;;;;;;;4.35;3.95;;;18.20;99.90;;;;;;5033934;28;20638;-71
2021/07/30 01:53:46;;;;;;;4.18;3.78;;;18.10;99.90;;;;;;5034120;28;20587;-71
2021/07/30 01:56:13;;;;;;;3.78;3.45;;;18.10;99.90;;;;;;5033485;28;20207;-71
2021/07/30 01:58:41;;;;;;;4.65;4.25;;;18.00;99.90;;;;;;5033484;28;20295;-71
2021/07/30 02:01:08;;;;;;;4.45;4.05;;;18.00;99.90;;;;;;5033762;28;20314;-71
2021/07/30 02:03:35;;;;;;;4.80;4.28;;;18.00;99.90;;;;;;5033888;28;20239;-71
2021/07/30 02:06:07;;;;;;;4.68;4.25;;;17.90;99.90;;;;;;5033689;28;20313;-71
2021/07/30 02:08:34;;;;;;;5.30;4.15;;;18.00;99.90;;;;;;5033882;28;20184;-71
2021/07/30 02:11:01;;;;;;;5.47;4.50;;;17.90;99.90;;;;;;5033631;28;20558;-71
2021/07/30 02:16:27;;;;;;;5.05;4.30;;;17.90;99.90;;;;;;4991689;28;20589;-71
2021/07/30 02:18:54;;;;;;;4.32;3.75;;;17.90;99.90;;;;;;4992584;28;20211;-71
2021/07/30 02:21:21;;;;;;;5.13;3.45;;;17.90;99.90;;;;;;5010104;28;20229;-71
2021/07/30 02:23:48;;;;;;;4.63;4.18;;;17.90;99.90;;;;;;5033118;28;20684;-71
2021/07/30 02:26:15;;;;;;;4.22;3.72;;;17.80;99.90;;;;;;5033157;28;20234;-71
2021/07/30 02:28:42;;;;;;;4.13;3.60;;;17.80;99.90;;;;;;5034125;28;20214;-71
2021/07/30 02:31:09;;;;;;;4.30;3.90;;;17.70;99.90;;;;;;5033346;28;20204;-71
2021/07/30 02:33:37;;;;;;;4.75;4.00;;;17.70;99.90;;;;;;5035237;28;20204;-71
2021/07/30 02:36:04;;;;;;;4.13;3.70;;;17.70;99.90;;;;;;5036943;28;20725;-71
2021/07/30 02:38:31;;;;;;;4.80;3.83;;;17.70;99.90;;;;;;5037547;28;20338;-71
2021/07/30 02:40:58;;;;;;;4.60;3.63;;;17.60;99.90;;;;;;5037484;28;20650;-71
2021/07/30 02:43:24;;;;;;;4.45;4.05;;;17.60;99.90;;;;;;5037479;28;20295;-71
2021/07/30 02:45:51;;;;;;;4.57;4.18;;;17.50;99.90;;;;;;5037140;28;20206;-71
2021/07/30 02:48:18;;;;;;;5.75;4.20;;;17.50;99.90;;;;;;5037718;28;20216;-71
2021/07/30 02:50:48;;;;;;;5.85;4.50;;;17.50;99.90;;;;;;5036893;28;20295;-71
2021/07/30 02:53:15;;;;;;;4.18;3.78;;;17.50;99.90;;;;;;5037181;28;20291;-71
2021/07/30 02:55:41;;;;;;;5.10;4.32;;;17.50;99.90;;;;;;5036712;28;20200;-71
2021/07/30 02:58:10;;;;;;;4.85;4.35;;;17.50;99.90;;;;;;5037454;28;20251;-71
2021/07/30 03:00:37;;;;;;;4.75;4.25;;;17.50;99.90;;;;;;5037460;28;20246;-71
2021/07/30 03:03:03;;;;;;;4.85;4.10;;;17.50;99.90;;;;;;5036506;28;20224;-71
2021/07/30 03:05:30;;;;;;;4.60;4.15;;;17.60;99.90;;;;;;5036622;28;20231;-71
2021/07/30 03:07:58;;;;;;;4.82;4.40;;;17.60;99.90;;;;;;5036627;28;20224;-71
2021/07/30 03:10:26;;;;;;;6.10;4.40;;;17.60;99.90;;;;;;5036981;28;20290;-71
2021/07/30 03:12:52;;;;;;;5.20;4.70;;;17.60;99.90;;;;;;5036906;28;20295;-71
2021/07/30 03:15:19;;;;;;;5.10;4.60;;;17.50;99.90;;;;;;5036772;28;20298;-71
2021/07/30 03:17:46;;;;;;;4.72;4.22;;;17.50;99.90;;;;;;5036579;28;20235;-71
2021/07/30 03:20:14;;;;;;;4.93;4.53;;;17.40;99.90;;;;;;5036528;28;20306;-71
2021/07/30 03:22:40;;;;;;;5.68;4.75;;;17.40;99.90;;;;;;5036715;28;20234;-71
2021/07/30 03:25:10;;;;;;;5.07;4.55;;;17.30;99.90;;;;;;5036607;28;20204;-71
2021/07/30 03:27:36;;;;;;;5.05;4.10;;;17.30;99.90;;;;;;5036131;28;20220;-71
2021/07/30 03:30:04;;;;;;;4.82;4.03;;;17.30;99.90;;;;;;5036614;28;20211;-71
2021/07/30 03:32:30;;;;;;;7.13;5.35;;;17.30;99.90;;;;;;5036454;28;20203;-72
2021/07/30 03:34:57;;;;;;;4.93;4.43;;;17.20;99.90;;;;;;5036475;28;20204;-71
2021/07/30 03:37:24;;;;;;;5.63;4.55;;;17.30;99.90;;;;;;5035825;28;20740;-71
2021/07/30 03:39:51;;;;;;;5.45;4.28;;;17.30;99.90;;;;;;5036493;28;20243;-71
2021/07/30 03:42:19;;;;;;;6.38;4.97;;;17.30;99.90;;;;;;5036362;28;20230;-71
2021/07/30 03:44:46;;;;;;;9.40;6.28;;;17.30;99.90;;;;;;5034851;28;20298;-70
2021/07/30 03:47:12;;;;;;;5.47;4.97;;;17.20;99.90;;;;;;5036221;28;20231;-71
2021/07/30 03:49:39;;;;;;;5.07;4.57;;;17.20;99.90;;;;;;5035994;28;20651;-72
2021/07/30 03:52:07;;;;;;;5.32;4.43;;;17.20;99.90;;;;;;5036258;28;20204;-71
2021/07/30 03:54:33;;;;;;;4.82;4.15;;;17.20;99.90;;;;;;5036236;28;20562;-72
2021/07/30 03:57:00;;;;;;;5.50;4.35;;;17.20;99.90;;;;;;5035842;28;20318;-71
2021/07/30 03:59:28;;;;;;;4.80;4.38;;;17.20;99.90;;;;;;5035826;28;20207;-71
2021/07/30 04:01:55;;;;;;;4.75;4.25;;;17.20;99.90;;;;;;5035647;28;20220;-71
2021/07/30 04:04:22;;;;;;;5.68;3.92;;;17.20;99.90;;;;;;5035656;28;20208;-71
2021/07/30 04:06:49;;;;;;;5.97;4.90;;;17.20;99.90;;;;;;5035272;28;20251;-71
2021/07/30 04:09:16;;;;;;;4.88;4.47;;;17.10;99.90;;;;;;5035767;28;20214;-72
2021/07/30 04:11:42;;;;;;;6.43;4.80;;;17.20;99.90;;;;;;5035561;28;20207;-71
2021/07/30 04:14:10;;;;;;;4.65;4.25;;;17.10;99.90;;;;;;5035705;28;20207;-71
2021/07/30 04:16:39;;;;;;;5.22;4.72;;;17.10;99.90;;;;;;5035066;28;20232;-71
2021/07/30 04:19:07;;;;;;;7.45;5.00;;;17.00;99.90;;;;;;5035665;28;20683;-71
2021/07/30 04:21:34;;;;;;;5.25;4.70;;;17.00;99.90;;;;;;5035664;28;20215;-71
2021/07/30 04:24:01;;;;;;;7.10;5.10;;;17.10;99.90;;;;;;5035732;28;20204;-71
2021/07/30 04:26:29;;;;;;;5.13;4.70;;;17.10;99.90;;;;;;5035135;28;20710;-71
2021/07/30 04:28:56;;;;;;;5.60;4.43;;;17.10;99.90;;;;;;5035389;28;20298;-71
2021/07/30 04:31:22;;;;;;;6.63;5.53;;;17.10;99.90;;;;;;5035672;28;20204;-71
2021/07/30 04:33:50;;;;;;;5.43;4.53;;;17.00;99.90;;;;;;5035574;28;20196;-71
2021/07/30 04:36:18;;;;;;;5.35;4.28;;;17.10;99.90;;;;;;5034686;28;20318;-70
2021/07/30 04:38:45;;;;;;;5.47;4.95;;;17.00;99.90;;;;;;5035740;28;20206;-71
2021/07/30 04:41:12;;;;;;;5.47;4.97;;;17.00;99.90;;;;;;5034884;28;20291;-71
2021/07/30 04:43:39;;;;;;;5.10;4.60;;;17.10;99.90;;;;;;5034857;28;20318;-71
2021/07/30 04:46:14;;;;;;;5.80;4.90;;;17.10;99.90;;;;;;5034905;28;20554;-70
2021/07/30 04:48:40;;;;;;;5.60;4.60;;;17.20;99.90;;;;;;5035580;28;20274;-70
2021/07/30 04:51:08;;;;;;;7.43;4.82;;;17.20;99.90;;;;;;5035204;28;20204;-71
2021/07/30 04:53:35;;;;;;;5.18;4.45;;;17.20;99.90;;;;;;5034802;28;20664;-71
2021/07/30 04:56:02;;;;;;;5.85;4.90;;;17.20;99.90;;;;;;5034564;28;20628;-71
2021/07/30 04:58:29;;;;;;;4.80;4.40;;;17.20;99.90;;;;;;5034952;28;20299;-71
2021/07/30 05:00:56;;;;;;;6.35;4.50;;;17.20;99.90;;;;;;5034945;28;20207;-71
2021/07/30 05:03:22;;;;;;;6.65;4.80;;;17.30;99.90;;;;;;5034436;28;20314;-71
2021/07/30 05:05:49;;;;;;;6.43;4.97;;;17.10;99.90;;;;;;5034566;28;20291;-71
2021/07/30 05:08:17;;;;;;;6.00;4.80;;;16.90;99.90;;;;;;5035012;28;20717;-71
2021/07/30 05:10:50;;;;;;;5.35;4.85;;;16.80;99.90;;;;;;5034629;28;20298;-71
2021/07/30 05:13:17;;;;;;;5.78;4.93;;;16.70;99.90;;;;;;5034683;28;20239;-71
2021/07/30 05:15:43;;;;;;;6.95;5.10;;;16.70;99.90;;;;;;5034535;28;20210;-71
2021/07/30 05:18:10;;;;;;;8.85;6.10;;;16.70;99.90;;;;;;5034567;28;20247;-71
2021/07/30 05:20:38;;;;;;;7.13;5.80;;;16.60;99.90;;;;;;5034319;28;20218;-71
2021/07/30 05:23:05;;;;;;;7.28;5.43;;;16.50;99.90;;;;;;5034364;28;20237;-71
2021/07/30 05:25:33;;;;;;;6.00;5.40;;;16.50;99.90;;;;;;5033915;28;20222;-71
2021/07/30 05:28:00;;;;;;;9.68;7.70;;;16.40;99.90;;;;;;5034301;28;20297;-70
2021/07/30 05:30:27;;;;;;;7.18;6.30;;;16.40;99.90;;;;;;5034487;28;20294;-71
2021/07/30 05:32:54;;;;;;;6.47;5.78;;;16.40;99.90;;;;;;5034424;28;20207;-71
2021/07/30 05:35:20;;;;;;;6.68;5.50;;;16.40;99.90;;;;;;5034637;28;20210;-71
2021/07/30 05:37:47;;;;;;;6.10;5.28;;;16.40;99.90;;;;;;5034229;28;20318;-71
2021/07/30 05:40:14;;;;;;;5.95;5.30;;;16.60;99.90;;;;;;5034335;28;20211;-71
2021/07/30 05:42:42;;;;;;;6.65;5.50;;;16.70;99.90;;;;;;5034135;28;20230;-71
2021/07/30 05:45:10;;;;;;;6.68;5.70;;;16.80;99.90;;;;;;5034044;28;20547;-71
2021/07/30 05:47:37;;;;;;;8.63;6.20;;;16.80;99.90;;;;;;5033988;28;20342;-71
2021/07/30 05:50:04;;;;;;;5.97;5.38;;;16.90;99.90;;;;;;5033916;28;20294;-71
2021/07/30 05:52:31;;;;;;;8.48;5.55;;;16.90;99.90;;;;;;5033999;28;20213;-71
2021/07/30 05:54:58;;;;;;;7.95;6.15;;;17.00;99.90;;;;;;5033419;28;20295;-70
2021/07/30 05:57:25;;;;;;;7.43;5.70;;;17.10;99.90;;;;;;5033566;28;20231;-70
2021/07/30 05:59:53;;;;;;;6.95;6.00;;;17.10;99.90;;;;;;5033810;28;20208;-71
2021/07/30 06:02:20;;;;;;;6.93;5.75;;;17.10;99.90;;;;;;5033783;28;20242;-71
2021/07/30 06:04:47;;;;;;;9.38;5.95;;;17.30;99.90;;;;;;5033832;28;20243;-71
2021/07/30 06:07:13;;;;;;;7.97;5.80;;;17.40;99.90;;;;;;5033864;28;20633;-71
2021/07/30 06:09:40;;;;;;;6.38;5.60;;;17.40;99.90;;;;;;5033508;28;20206;-71
2021/07/30 06:12:07;;;;;;;6.00;5.40;;;17.50;99.90;;;;;;5033907;28;20295;-71
2021/07/30 06:14:34;;;;;;;7.32;5.88;;;17.50;99.90;;;;;;5033504;28;20208;-71
2021/07/30 06:17:05;;;;;;;7.25;5.90;;;17.40;99.90;;;;;;5033172;28;20789;-71
2021/07/30 06:19:38;;;;;;;6.68;5.70;;;17.40;99.90;;;;;;5033562;28;20299;-71
2021/07/30 06:22:05;;;;;;;5.70;5.20;;;17.40;99.90;;;;;;5033178;28;20290;-71
2021/07/30 06:24:32;;;;;;;6.72;5.90;;;17.50;99.90;;;;;;5033897;28;20204;-71
2021/07/30 06:26:59;;;;;;;7.25;6.28;;;17.70;99.90;;;;;;5033086;28;20314;-70
2021/07/30 06:29:25;;;;;;;7.30;5.70;;;17.70;99.90;;;;;;5033248;28;20235;-72
2021/07/30 06:31:52;;;;;;;5.97;5.10;;;17.70;99.90;;;;;;5033422;28;20207;-71
2021/07/30 06:34:20;;;;;;;8.73;5.13;;;17.80;99.90;;;;;;5033595;28;20230;-71
2021/07/30 06:36:47;;;;;;;6.07;5.07;;;17.90;99.90;;;;;;5033503;28;20311;-71
2021/07/30 06:39:14;;;;;;;5.53;4.90;;;17.90;99.90;;;;;;5033785;28;20430;-71
2021/07/30 06:41:41;;;;;;;6.78;4.65;;;18.00;99.90;;;;;;5033263;28;20210;-71
2021/07/30 06:44:10;;;;;;;4.65;3.90;;;18.00;99.90;;;;;;5033075;28;20686;-71
2021/07/30 06:46:37;;;;;;;5.05;4.55;;;18.10;99.90;;;;;;5032971;28;20251;-71
2021/07/30 06:49:05;;;;;;;4.88;4.43;;;18.20;99.90;;;;;;5033969;28;20251;-70
2021/07/30 06:51:34;;;;;;;5.57;4.28;;;18.30;99.90;;;;;;5033720;28;20215;-71
2021/07/30 06:54:01;;;;;;;5.45;4.40;;;18.40;99.90;;;;;;5032966;28;20204;-71
2021/07/30 06:56:28;;;;;;;5.10;4.40;;;18.50;99.90;;;;;;5032768;28;20220;-71
2021/07/30 06:58:55;;;;;;;5.20;4.30;;;18.60;99.90;;;;;;5033394;28;20661;-71
2021/07/30 07:01:22;;;;;;;4.68;4.03;;;18.70;99.90;;;;;;5033327;28;20609;-71
2021/07/30 07:03:49;;;;;;;5.05;4.35;;;18.80;99.90;;;;;;5033171;28;20229;-71
2021/07/30 07:06:16;;;;;;;4.90;4.18;;;18.90;99.90;;;;;;5033143;28;20295;-71
2021/07/30 07:08:45;;;;;;;5.20;4.40;;;19.00;99.90;;;;;;5033698;28;20290;-71
2021/07/30 07:11:12;;;;;;;4.60;4.20;;;19.10;99.90;;;;;;5033133;28;20295;-71
2021/07/30 07:13:39;;;;;;;5.30;4.80;;;19.20;99.90;;;;;;5032904;28;20451;-70
2021/07/30 07:16:06;;;;;;;4.40;4.00;;;19.20;99.90;;;;;;5032364;28;20787;-71
2021/07/30 07:18:33;;;;;;;4.70;4.20;;;19.30;99.90;;;;;;5033619;28;20523;-71
2021/07/30 07:21:00;;;;;;;3.80;3.47;;;19.40;99.90;;;;;;5035284;28;20205;-71
2021/07/30 07:23:27;;;;;;;4.50;3.93;;;19.50;99.90;;;;;;5036435;28;20576;-70
2021/07/30 07:25:55;;;;;;;4.80;3.97;;;19.70;99.90;;;;;;5036424;28;20447;-71
2021/07/30 07:28:22;;;;;;;3.97;3.63;;;19.90;99.90;;;;;;5036738;28;20795;-71
2021/07/30 07:30:50;;;;;;;5.40;4.30;;;20.00;99.90;;;;;;5036639;28;20451;-71
2021/07/30 07:33:17;;;;;;;5.20;4.33;;;20.10;99.90;;;;;;5036635;28;20447;-71
2021/07/30 07:35:44;;;;;;;4.67;3.90;;;20.20;99.90;;;;;;5035990;28;20454;-70
2021/07/30 07:38:12;;;;;;;6.27;4.70;;;20.30;99.90;;;;;;5036081;28;20956;-71
2021/07/30 07:40:39;;;;;;;5.77;4.40;;;20.40;99.90;;;;;;5036155;28;20853;-71
2021/07/30 07:43:07;;;;;;;6.43;4.90;;;20.50;99.90;;;;;;5036238;28;20564;-71
2021/07/30 07:45:34;;;;;;;5.60;4.03;;;20.50;99.90;;;;;;5035957;28;20548;-70
2021/07/30 07:48:00;;;;;;;4.27;3.87;;;20.50;99.90;;;;;;5035960;28;20557;-71
2021/07/30 07:50:27;;;;;;;4.27;3.77;;;20.60;99.90;;;;;;5035934;28;20442;-71
2021/07/30 07:52:54;;;;;;;5.30;4.33;;;20.80;99.90;;;;;;5036032;28;20441;-71
2021/07/30 07:55:21;;;;;;;4.50;3.77;;;21.00;99.90;;;;;;5035540;28;20457;-71
2021/07/30 07:57:48;;;;;;;4.40;4.00;;;21.30;99.90;;;;;;5036014;28;20570;-71
2021/07/30 08:00:16;;;;;;;4.67;4.20;;;21.40;99.90;;;;;;5036128;28;20445;-71
2021/07/30 08:02:43;;;;;;;4.97;4.37;;;21.60;99.90;;;;;;5036159;28;20452;-71
2021/07/30 08:05:11;;;;;;;5.80;4.60;;;21.80;99.90;;;;;;5035317;28;20478;-71
2021/07/30 08:07:38;;;;;;;4.40;4.00;;;22.10;99.90;;;;;;5035692;28;20463;-71
2021/07/30 08:10:05;;;;;;;4.50;3.93;;;22.70;99.90;;;;;;5036060;28;20452;-71
2021/07/30 08:12:33;;;;;;;3.90;3.43;;;23.50;99.90;;;;;;5036010;28;20492;-71
2021/07/30 08:14:59;;;;;;;4.73;4.27;;;24.80;99.90;;;;;;5035216;28;20439;-71
2021/07/30 08:17:28;;;;;;;3.80;3.33;;;26.60;99.90;;;;;;5035141;28;20478;-72
2021/07/30 08:19:54;;;;;;;3.60;3.30;;;28.30;97.90;;;;;;5035617;28;20550;-72
2021/07/30 08:22:21;;;;;;;3.80;3.50;;;30.10;90.70;;;;;;5035752;28;20457;-72
2021/07/30 08:24:48;;;;;;;4.20;3.80;;;31.50;81.80;;;;;;5035482;28;20576;-71
2021/07/30 08:27:15;;;;;;;3.90;3.60;;;32.50;70.50;;;;;;5035150;28;20469;-70
2021/07/30 08:29:43;;;;;;;3.50;3.20;;;33.60;64.40;;;;;;5035656;28;20933;-72
2021/07/30 08:32:10;;;;;;;3.60;3.30;;;34.10;62.00;;;;;;5035403;28;20824;-72
2021/07/30 08:34:39;;;;;;;4.00;3.70;;;34.60;59.40;;;;;;5035116;28;20439;-71
2021/07/30 08:37:06;;;;;;;3.70;3.40;;;35.60;56.40;;;;;;5035077;28;20503;-70
2021/07/30 08:39:33;;;;;;;3.30;3.10;;;35.90;53.10;;;;;;5035371;28;20541;-71
2021/07/30 08:42:02;;;;;;;4.00;3.60;;;36.40;50.50;;;;;;5035098;28;20482;-72
2021/07/30 08:44:29;;;;;;;3.53;3.30;;;36.20;50.90;;;;;;5035367;28;20578;-73
2021/07/30 08:46:56;;;;;;;3.57;3.27;;;37.10;48.80;;;;;;5034857;28;20470;-72
2021/07/30 08:49:24;;;;;;;4.00;3.70;;;37.60;46.50;;;;;;5035214;28;20493;-71
2021/07/30 08:52:00;;;;;;;3.63;3.33;;;38.20;46.10;;;;;;5035030;28;20447;-70
2021/07/30 08:54:27;;;;;;;4.00;3.60;;;38.90;45.20;;;;;;5035162;28;20777;-71
2021/07/30 08:56:54;;;;;;;3.60;3.30;;;38.90;43.00;;;;;;5034207;28;20474;-71
2021/07/30 08:59:22;;;;;;;3.60;3.30;;;38.70;41.60;;;;;;5034608;28;20451;-71
2021/07/30 09:01:53;;;;;;;4.07;3.77;;;38.70;42.00;;;;;;5034607;28;20450;-71
2021/07/30 09:04:26;;;;;;;3.37;3.07;;;38.90;41.20;;;;;;5034810;28;20532;-71
2021/07/30 09:06:56;;;;;;;3.53;3.23;;;38.70;38.30;;;;;;5034536;28;20957;-70
2021/07/30 09:09:23;;;;;;;3.80;3.50;;;38.40;42.40;;;;;;5034914;28;20457;-71
2021/07/30 09:11:54;;;;;;;3.97;3.33;;;38.60;40.40;;;;;;5033473;28;20453;-70
2021/07/30 09:14:33;;;;;;;3.37;3.17;;;38.80;40.50;;;;;;5026004;28;20446;-71
2021/07/30 09:16:59;;;;;;;4.00;3.70;;;39.10;40.30;;;;;;5033074;28;20478;-71
2021/07/30 09:19:26;;;;;;;3.60;3.30;;;39.40;40.20;;;;;;5033011;28;20442;-72
2021/07/30 09:22:08;;;;;;;3.70;3.40;;;40.10;39.30;;;;;;5032941;28;20538;-71
2021/07/30 09:24:37;;;;;;;5.17;4.77;;;40.80;38.40;;;;;;5033075;28;20479;-71
2021/07/30 09:27:05;;;;;;;4.03;3.73;;;40.30;38.20;;;;;;5032814;28;20459;-71
2021/07/30 09:29:33;;;;;;;3.73;3.43;;;40.40;37.40;;;;;;5034035;28;20451;-71
2021/07/30 09:32:02;;;;;;;4.10;3.70;;;40.70;38.30;;;;;;5032911;28;20949;-71
2021/07/30 09:34:32;;;;;;;6.20;5.47;;;40.40;37.10;;;;;;5032584;28;20450;-71
2021/07/30 09:37:01;;;;;;;3.90;3.60;;;40.90;36.70;;;;;;5032638;28;20470;-72
2021/07/30 09:39:38;;;;;;;4.07;3.77;;;40.60;36.90;;;;;;5032734;28;20448;-72
2021/07/30 09:42:07;;;;;;;3.83;3.50;;;40.70;36.40;;;;;;5033235;28;20446;-72
2021/07/30 09:44:35;;;;;;;3.63;3.43;;;41.00;36.40;;;;;;5032774;28;20478;-71
2021/07/30 09:47:08;;;;;;;4.33;3.93;;;40.70;36.30;;;;;;5032347;28;20563;-72
2021/07/30 09:49:44;;;;;;;7.63;6.93;;;40.70;36.20;;;;;;5032202;28;21003;-72
2021/07/30 09:52:13;;;;;;;3.73;3.43;;;40.90;37.00;;;;;;5033044;28;20453;-71
2021/07/30 09:54:49;;;;;;;3.60;3.40;;;41.30;36.10;;;;;;5032925;28;20443;-69
2021/07/30 09:57:18;;;;;;;4.80;4.27;;;41.30;35.70;;;;;;5032998;28;20462;-70
2021/07/30 09:59:45;;;;;;;4.20;3.90;;;41.60;36.10;;;;;;5032469;28;20447;-71
2021/07/30 10:02:14;;;;;;;3.80;3.60;;;41.70;34.90;;;;;;5032479;28;20541;-71
2021/07/30 10:04:45;;;;;;;3.83;3.53;;;42.00;35.60;;;;;;5032535;28;20493;-71
2021/07/30 10:07:20;;;;;;;4.30;4.00;;;42.30;35.20;;;;;;5032546;28;20470;-70
2021/07/30 10:09:55;;;;;;;4.27;3.97;;;41.60;36.70;;;;;;5032011;28;20489;-73
2021/07/30 10:12:22;;;;;;;4.20;3.90;;;41.20;35.10;;;;;;5032708;28;20900;-71
2021/07/30 10:14:49;;;;;;;3.90;3.60;;;41.30;35.20;;;;;;5032312;28;20501;-72
2021/07/30 10:17:17;;;;;;;4.27;3.97;;;41.40;35.40;;;;;;5031978;28;21074;-70
2021/07/30 10:19:45;;;;;;;3.97;3.67;;;41.80;35.40;;;;;;5032438;28;20453;-70
2021/07/30 10:22:15;;;;;;;4.43;4.13;;;42.30;34.40;;;;;;5032197;28;20497;-71
2021/07/30 10:24:55;;;;;;;4.33;4.03;;;42.10;34.80;;;;;;5032214;28;20574;-73
2021/07/30 10:27:25;;;;;;;4.27;3.97;;;40.70;36.40;;;;;;5032280;28;20474;-73
2021/07/30 10:30:07;;;;;;;5.63;5.13;;;38.80;38.40;;;;;;5032350;28;21024;-72
2021/07/30 10:32:54;;;;;;;4.97;4.47;;;36.80;40.70;;;;;;5031869;28;20473;-75
2021/07/30 10:35:42;;;;;;;4.97;4.50;;;34.80;45.90;;;;;;5032239;28;20530;-75
2021/07/30 10:38:18;;;;;;;4.43;4.03;;;33.40;47.30;;;;;;5032132;28;20558;-75
2021/07/30 10:41:01;;;;;;;5.10;4.70;;;32.30;52.40;;;;;;5032135;28;20479;-72
2021/07/30 10:43:32;;;;;;;5.17;4.67;;;31.40;53.60;;;;;;5031847;28;20451;-72
2021/07/30 10:46:12;;;;;;;5.07;4.67;;;30.70;54.10;;;;;;5031822;28;20443;-70
2021/07/30 10:48:39;;;;;;;5.90;5.40;;;29.90;55.70;;;;;;5032135;28;20446;-71
2021/07/30 10:51:25;;;;;;;4.80;4.40;;;29.10;63.40;;;;;;5031909;28;20453;-71
2021/07/30 10:53:53;;;;;;;5.70;4.70;;;28.90;61.10;;;;;;5032342;28;20438;-71
2021/07/30 10:56:48;;;;;;;5.97;4.30;;;28.60;67.10;;;;;;5035664;28;20895;-70
2021/07/30 10:59:18;;;;;;;5.00;4.30;;;28.20;65.30;;;;;;5035786;28;20449;-71
2021/07/30 11:02:02;;;;;;;5.37;4.87;;;28.00;67.60;;;;;;5035568;28;20454;-72
2021/07/30 11:04:29;;;;;;;4.67;4.27;;;27.60;66.80;;;;;;5035892;28;20605;-71
2021/07/30 11:07:02;;;;;;;5.77;4.83;;;27.30;67.10;;;;;;5035376;28;20900;-71
2021/07/30 11:09:39;;;;;;;4.80;4.30;;;27.10;67.80;;;;;;5035884;28;20529;-71
2021/07/30 11:12:13;;;;;;;4.80;4.40;;;26.70;70.90;;;;;;5035461;28;20797;-71
2021/07/30 11:14:42;;;;;;;5.00;4.40;;;26.60;73.40;;;;;;5035447;28;20790;-71
2021/07/30 11:17:10;;;;;;;5.30;4.80;;;26.20;72.70;;;;;;5035291;28;20514;-70
2021/07/30 11:19:39;;;;;;;8.07;7.27;;;26.00;73.70;;;;;;5035547;28;20455;-71
2021/07/30 11:22:07;;;;;;;4.90;4.23;;;26.10;75.90;;;;;;5035326;28;20450;-71
2021/07/30 11:24:38;;;;;;;4.10;3.70;;;26.00;74.10;;;;;;5035263;28;20484;-71
2021/07/30 11:27:05;;;;;;;6.00;5.50;;;26.00;78.10;;;;;;5034882;28;20478;-71
2021/07/30 11:29:34;;;;;;;4.80;4.10;;;26.10;77.40;;;;;;5035319;28;20446;-70
2021/07/30 11:32:02;;;;;;;4.77;4.13;;;26.30;79.80;;;;;;5034928;28;20545;-71
2021/07/30 11:34:32;;;;;;;5.10;4.60;;;26.50;78.10;;;;;;5035226;28;20868;-71
2021/07/30 11:37:01;;;;;;;4.60;3.80;;;26.80;75.80;;;;;;5034729;28;21056;-71
2021/07/30 11:39:35;;;;;;;5.00;4.50;;;26.80;72.50;;;;;;5034869;28;20457;-71
2021/07/30 11:42:02;;;;;;;4.47;4.03;;;26.90;77.80;;;;;;5035138;28;20450;-70
2021/07/30 11:44:29;;;;;;;4.43;4.03;;;27.20;75.10;;;;;;5035176;28;20479;-71
2021/07/30 11:46:59;;;;;;;8.00;6.37;;;27.20;73.80;;;;;;5034370;28;20481;-70
2021/07/30 11:49:35;;;;;;;5.30;4.40;;;26.80;73.60;;;;;;5034889;28;20446;-72
2021/07/30 11:52:03;;;;;;;4.30;3.90;;;26.70;76.10;;;;;;5034724;28;20462;-72
2021/07/30 11:54:31;;;;;;;4.53;3.97;;;26.40;76.00;;;;;;5034702;28;20474;-71
2021/07/30 11:56:58;;;;;;;4.60;4.20;;;26.40;77.10;;;;;;5034325;28;20561;-70
2021/07/30 11:59:26;;;;;;;5.30;4.80;;;26.40;82.30;;;;;;5034873;28;20809;-71
2021/07/30 12:02:04;;;;;;;4.67;4.10;;;26.40;77.20;;;;;;5034835;28;20453;-70
2021/07/30 12:04:32;;;;;;;4.20;3.80;;;26.70;83.40;;;;;;5034389;28;20844;-70
2021/07/30 12:07:05;;;;;;;5.50;5.00;;;27.10;82.10;;;;;;5033501;28;20550;-70
2021/07/30 12:09:33;;;;;;;5.00;4.50;;;27.40;80.90;;;;;;5034552;28;20456;-70
2021/07/30 12:12:02;;;;;;;5.10;4.60;;;27.70;78.70;;;;;;5034477;28;20452;-70
2021/07/30 12:14:32;;;;;;;5.03;4.53;;;27.90;77.50;;;;;;5034533;28;20447;-71
2021/07/30 12:16:59;;;;;;;4.90;4.50;;;27.90;74.90;;;;;;5033723;28;20483;-69
2021/07/30 12:19:33;;;;;;;4.70;4.30;;;28.10;73.70;;;;;;5034395;28;20552;-70
2021/07/30 12:22:01;;;;;;;4.47;4.07;;;28.30;74.10;;;;;;5034413;28;20443;-70
2021/07/30 12:24:29;;;;;;;4.47;4.07;;;28.40;72.50;;;;;;5034024;28;20482;-70
2021/07/30 12:26:56;;;;;;;4.97;4.47;;;28.20;72.70;;;;;;5033856;28;20888;-68
2021/07/30 12:29:45;;;;;;;5.37;4.87;;;28.20;70.40;;;;;;5033945;28;20445;-70
2021/07/30 12:32:19;;;;;;;5.20;4.70;;;27.90;73.70;;;;;;5029362;28;20864;-71
2021/07/30 12:35:01;;;;;;;5.00;4.60;;;27.90;74.40;;;;;;5033614;28;20495;-71
2021/07/30 12:37:29;;;;;;;5.90;5.27;;;27.90;75.70;;;;;;5033610;28;20495;-70
2021/07/30 12:39:58;;;;;;;4.60;4.20;;;28.00;78.00;;;;;;5033563;28;20963;-70
2021/07/30 12:42:26;;;;;;;5.27;4.77;;;28.00;77.30;;;;;;5034945;28;20445;-70
2021/07/30 12:45:04;;;;;;;4.27;3.87;;;27.90;76.40;;;;;;5034887;28;20476;-70
2021/07/30 12:47:32;;;;;;;5.17;4.40;;;28.10;79.00;;;;;;5034843;28;20524;-70
2021/07/30 12:50:01;;;;;;;5.30;4.80;;;28.10;77.40;;;;;;5035236;28;20445;-70
2021/07/30 12:52:27;;;;;;;4.87;4.47;;;28.00;77.70;;;;;;5035388;28;20445;-70
2021/07/30 12:55:05;;;;;;;5.27;4.77;;;27.90;76.00;;;;;;5034442;28;20989;-70
2021/07/30 12:57:52;;;;;;;6.27;5.13;;;27.70;75.80;;;;;;5035082;28;20467;-70