Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:55;;;;;;;35.03;18.88;;;;;;;-2.61;68.60;95398.16;5084296;28;20061;-88
2022/03/09 00:03:21;;;;;;;34.97;17.63;;;;;;;-2.64;68.53;95402.72;5091010;28;20097;-87
2022/03/09 00:05:46;;;;;;;34.70;17.67;;;;;;;-2.59;68.72;95395.41;5092430;28;20117;-87
2022/03/09 00:08:12;;;;;;;34.13;17.15;;;;;;;-2.55;68.12;95402.19;5088050;28;20074;-88
2022/03/09 00:10:37;;;;;;;34.03;17.58;;;;;;;-2.79;68.38;95396.69;5084753;28;20028;-87
2022/03/09 00:13:02;;;;;;;33.53;16.67;;;;;;;-2.71;69.22;95397.06;5090392;28;20473;-88
2022/03/09 00:15:28;;;;;;;35.25;17.58;;;;;;;-2.78;69.04;95390.47;5088125;28;20574;-88
2022/03/09 00:17:53;;;;;;;35.88;17.15;;;;;;;-2.84;68.94;95391.72;5087746;28;20510;-88
2022/03/09 00:20:19;;;;;;;32.85;17.48;;;;;;;-2.79;69.19;95394.88;5086751;28;20474;-86
2022/03/09 00:22:44;;;;;;;37.92;18.52;;;;;;;-2.80;68.46;95392.34;5086981;28;20511;-87
2022/03/09 00:25:10;;;;;;;36.72;18.30;;;;;;;-2.74;67.99;95397.25;5088541;28;20020;-87
2022/03/09 00:27:35;;;;;;;32.70;15.60;;;;;;;-2.68;67.93;95393.38;5070053;28;20028;-87
2022/03/09 00:30:02;;;;;;;38.60;19.08;;;;;;;-2.77;68.03;95395.63;5086096;28;20032;-87
2022/03/09 00:32:27;;;;;;;37.17;18.75;;;;;;;-3.01;67.89;95390.13;5087035;28;20103;-88
2022/03/09 00:34:53;;;;;;;35.38;17.88;;;;;;;-2.96;67.41;95389.84;5084630;28;20403;-88
2022/03/09 00:37:18;;;;;;;38.47;17.77;;;;;;;-2.84;67.28;95394.34;5088383;28;20073;-88
2022/03/09 00:39:44;;;;;;;34.55;18.65;;;;;;;-2.87;67.31;95398.00;5085271;28;20036;-88
2022/03/09 00:42:09;;;;;;;36.60;16.92;;;;;;;-2.75;66.19;95392.91;5084636;28;20029;-88
2022/03/09 00:44:34;;;;;;;37.55;17.63;;;;;;;-2.80;66.32;95387.09;5069258;28;20028;-89
2022/03/09 00:47:00;;;;;;;37.30;17.33;;;;;;;-2.87;66.41;95389.28;5087018;28;20042;-89
2022/03/09 00:49:25;;;;;;;32.15;17.05;;;;;;;-2.90;66.74;95385.06;5085419;28;20024;-90
2022/03/09 00:51:51;;;;;;;33.58;17.27;;;;;;;-2.81;66.41;95385.41;5088329;28;20099;-89
2022/03/09 00:54:16;;;;;;;30.63;16.08;;;;;;;-2.86;65.81;95377.84;5070135;28;20036;-88
2022/03/09 00:56:42;;;;;;;33.08;17.83;;;;;;;-3.05;66.51;95383.38;5086055;28;20031;-86
2022/03/09 00:59:07;;;;;;;34.05;17.48;;;;;;;-2.86;66.42;95377.84;5082552;28;20016;-87
2022/03/09 01:01:32;;;;;;;34.40;17.13;;;;;;;-2.83;65.73;95380.28;5067233;28;20529;-87
2022/03/09 01:03:58;;;;;;;38.90;17.55;;;;;;;-2.66;65.60;95383.63;5067739;28;20407;-87
2022/03/09 01:06:23;;;;;;;31.27;16.40;;;;;;;-2.57;64.99;95374.31;5086847;28;20028;-86
2022/03/09 01:08:49;;;;;;;33.15;16.88;;;;;;;-2.74;65.21;95371.81;5066148;28;20032;-87
2022/03/09 01:11:14;;;;;;;32.75;17.08;;;;;;;-2.92;65.64;95368.56;5051805;28;20289;-86
2022/03/09 01:13:40;;;;;;;32.30;16.65;;;;;;;-2.95;66.42;95360.88;5052917;28;20028;-86
2022/03/09 01:16:05;;;;;;;30.50;15.13;;;;;;;-2.90;66.05;95361.44;5065189;28;20290;-84
2022/03/09 01:18:31;;;;;;;29.42;16.17;;;;;;;-2.91;66.30;95354.50;5079914;28;20497;-84
2022/03/09 01:20:56;;;;;;;30.88;16.05;;;;;;;-2.97;66.11;95360.13;5084349;28;20039;-84
2022/03/09 01:23:22;;;;;;;35.50;16.60;;;;;;;-2.89;65.62;95364.91;5084986;28;20115;-83
2022/03/09 01:25:47;;;;;;;33.72;15.95;;;;;;;-2.90;65.99;95361.44;5084194;28;20032;-82
2022/03/09 01:28:12;;;;;;;39.65;17.63;;;;;;;-2.94;66.14;95357.31;5065588;28;20028;-83
2022/03/09 01:30:38;;;;;;;32.10;16.25;;;;;;;-2.74;65.71;95355.25;5065919;28;20490;-83
2022/03/09 01:33:03;;;;;;;30.77;16.67;;;;;;;-2.67;65.23;95355.66;5084667;28;20031;-83
2022/03/09 01:35:29;;;;;;;32.10;16.85;;;;;;;-2.84;65.41;95359.38;5065552;28;20028;-81
2022/03/09 01:37:54;;;;;;;31.10;16.30;;;;;;;-2.84;64.88;95362.84;5085094;28;20020;-81
2022/03/09 01:40:20;;;;;;;33.20;16.60;;;;;;;-2.82;65.05;95360.13;5084242;28;20645;-81
2022/03/09 01:42:45;;;;;;;30.58;15.98;;;;;;;-2.91;65.14;95364.16;5084432;28;20020;-81
2022/03/09 01:45:12;;;;;;;32.58;16.48;;;;;;;-2.80;65.77;95358.22;5085869;28;20081;-81
2022/03/09 01:47:37;;;;;;;30.48;16.30;;;;;;;-2.74;65.05;95355.25;5084406;28;20040;-81
2022/03/09 01:50:04;;;;;;;30.58;15.93;;;;;;;-2.71;64.61;95359.44;5067482;28;20031;-81
2022/03/09 01:52:30;;;;;;;29.60;16.10;;;;;;;-2.74;64.62;95366.56;5067462;28;20026;-80
2022/03/09 01:54:55;;;;;;;31.85;16.60;;;;;;;-2.85;64.79;95366.38;5067742;28;20408;-80
2022/03/09 01:57:21;;;;;;;33.72;17.00;;;;;;;-3.07;65.58;95369.50;5084484;28;20613;-81
2022/03/09 01:59:50;;;;;;;32.35;16.15;;;;;;;-3.12;65.75;95361.91;5084407;28;20055;-81
2022/03/09 02:02:16;;;;;;;31.58;16.58;;;;;;;-3.16;66.16;95366.50;5068027;28;20032;-81
2022/03/09 02:04:42;;;;;;;34.38;17.02;;;;;;;-3.18;66.29;95368.41;5068264;28;20542;-82
2022/03/09 02:07:09;;;;;;;34.00;16.20;;;;;;;-3.07;65.78;95365.13;5067818;28;20072;-81
2022/03/09 02:09:44;;;;;;;30.02;15.65;;;;;;;-3.05;66.42;95367.63;5069055;28;20020;-81
2022/03/09 02:12:19;;;;;;;30.02;15.98;;;;;;;-2.94;66.30;95365.19;5070743;28;20028;-81
2022/03/09 02:14:49;;;;;;;30.13;15.55;;;;;;;-2.74;65.78;95368.38;5087249;28;20043;-80
2022/03/09 02:17:20;;;;;;;33.42;16.08;;;;;;;-2.66;65.58;95368.69;5085849;28;20048;-81
2022/03/09 02:19:48;;;;;;;30.67;16.38;;;;;;;-2.66;64.98;95355.56;5085797;28;20067;-81
2022/03/09 02:22:19;;;;;;;36.58;17.27;;;;;;;-2.55;65.20;95359.31;5086076;28;20028;-81
2022/03/09 02:24:48;;;;;;;35.05;18.27;;;;;;;-2.68;64.34;95360.09;5085857;28;20126;-81
2022/03/09 02:27:14;;;;;;;35.03;17.30;;;;;;;-2.76;65.05;95362.34;5052730;28;20032;-81
2022/03/09 02:29:39;;;;;;;32.45;16.90;;;;;;;-2.71;64.91;95359.44;5087146;28;20383;-81
2022/03/09 02:32:05;;;;;;;34.33;17.45;;;;;;;-2.84;65.02;95359.38;5086034;28;20061;-82
2022/03/09 02:34:31;;;;;;;37.85;18.05;;;;;;;-2.76;64.77;95362.34;5087388;28;20024;-82
2022/03/09 02:36:56;;;;;;;36.95;18.05;;;;;;;-2.91;65.24;95370.25;5085239;28;20034;-81
2022/03/09 02:39:21;;;;;;;37.58;18.25;;;;;;;-2.95;65.58;95358.25;5086664;28;20085;-82
2022/03/09 02:41:47;;;;;;;36.20;17.63;;;;;;;-2.92;65.28;95363.31;5051637;28;20035;-82
2022/03/09 02:44:12;;;;;;;35.30;17.15;;;;;;;-2.86;65.01;95365.56;5068805;28;20016;-81
2022/03/09 02:46:38;;;;;;;31.02;16.83;;;;;;;-2.75;65.43;95364.03;5086821;28;20065;-81
2022/03/09 02:49:03;;;;;;;34.42;17.73;;;;;;;-2.78;64.47;95361.59;5068205;28;20056;-81
2022/03/09 02:51:29;;;;;;;35.88;18.65;;;;;;;-2.70;64.51;95361.97;5086621;28;20020;-81
2022/03/09 02:53:54;;;;;;;35.17;17.02;;;;;;;-2.65;64.35;95366.94;5086541;28;20024;-81
2022/03/09 02:56:20;;;;;;;35.20;17.10;;;;;;;-2.61;63.93;95356.13;5085367;28;20041;-81
2022/03/09 02:58:45;;;;;;;32.60;17.35;;;;;;;-2.65;63.87;95364.28;5086019;28;20035;-80
2022/03/09 03:01:13;;;;;;;33.10;16.55;;;;;;;-2.63;63.94;95360.63;5085048;28;20034;-80
2022/03/09 03:03:39;;;;;;;34.90;16.90;;;;;;;-2.87;64.71;95368.28;5085258;28;20024;-80
2022/03/09 03:06:04;;;;;;;35.42;17.67;;;;;;;-2.86;64.48;95370.81;5084928;28;20039;-81
2022/03/09 03:08:30;;;;;;;33.08;16.75;;;;;;;-2.89;64.99;95373.63;5086942;28;20024;-80
2022/03/09 03:10:56;;;;;;;34.40;17.02;;;;;;;-3.01;65.30;95369.97;5085091;28;20028;-80
2022/03/09 03:13:21;;;;;;;35.97;17.13;;;;;;;-2.90;65.52;95369.31;5085185;28;20024;-79
2022/03/09 03:15:47;;;;;;;29.45;16.75;;;;;;;-2.85;65.32;95374.25;5086370;28;20044;-80
2022/03/09 03:18:12;;;;;;;31.60;16.40;;;;;;;-2.87;65.06;95376.97;5084869;28;20028;-79
2022/03/09 03:20:38;;;;;;;31.08;15.95;;;;;;;-2.91;65.22;95380.75;5068338;28;20479;-80
2022/03/09 03:23:03;;;;;;;31.42;15.93;;;;;;;-2.85;64.53;95382.13;5086098;28;20020;-79
2022/03/09 03:25:28;;;;;;;32.45;16.50;;;;;;;-2.77;64.02;95376.41;5085320;28;20028;-79
2022/03/09 03:27:55;;;;;;;34.72;17.20;;;;;;;-2.68;64.12;95375.00;5086419;28;20028;-80
2022/03/09 03:30:20;;;;;;;32.55;16.83;;;;;;;-2.67;63.64;95377.53;5086552;28;20023;-79
2022/03/09 03:32:46;;;;;;;34.60;16.77;;;;;;;-2.66;63.58;95375.75;5085246;28;20556;-80
2022/03/09 03:35:11;;;;;;;34.67;16.40;;;;;;;-2.65;63.81;95375.66;5085842;28;20085;-79
2022/03/09 03:37:37;;;;;;;32.25;16.20;;;;;;;-2.62;63.82;95372.84;5085067;28;20027;-79
2022/03/09 03:40:02;;;;;;;31.55;14.98;;;;;;;-2.53;63.40;95379.25;5084717;28;20028;-79
2022/03/09 03:42:28;;;;;;;28.92;16.55;;;;;;;-2.53;62.87;95375.81;5084950;28;20046;-80
2022/03/09 03:44:53;;;;;;;32.55;16.45;;;;;;;-2.57;62.52;95374.31;5068619;28;20467;-79
2022/03/09 03:47:19;;;;;;;28.73;16.00;;;;;;;-2.78;63.51;95379.97;5084504;28;20156;-79
2022/03/09 03:49:44;;;;;;;34.25;16.38;;;;;;;-2.91;64.38;95379.91;5086063;28;20457;-80
2022/03/09 03:52:10;;;;;;;34.03;16.90;;;;;;;-3.02;64.63;95380.56;5085424;28;20027;-79
2022/03/09 03:54:35;;;;;;;34.10;16.38;;;;;;;-3.13;64.90;95381.25;5086121;28;20048;-79
2022/03/09 03:57:01;;;;;;;36.72;16.45;;;;;;;-3.06;64.59;95386.97;5085547;28;20032;-81
2022/03/09 03:59:26;;;;;;;31.00;15.77;;;;;;;-3.12;64.97;95375.03;5085724;28;20023;-78
2022/03/09 04:01:51;;;;;;;31.88;15.57;;;;;;;-3.09;64.64;95369.59;5084819;28;20024;-79
2022/03/09 04:04:17;;;;;;;32.28;16.50;;;;;;;-3.18;65.27;95378.91;5067712;28;20028;-79
2022/03/09 04:06:42;;;;;;;30.85;16.92;;;;;;;-3.22;65.70;95372.13;5084829;28;20398;-79
2022/03/09 04:09:08;;;;;;;33.60;16.17;;;;;;;-3.30;65.40;95372.59;5085961;28;20505;-79
2022/03/09 04:11:33;;;;;;;32.83;16.25;;;;;;;-3.16;65.42;95370.94;5085100;28;20035;-79
2022/03/09 04:13:59;;;;;;;34.60;16.38;;;;;;;-3.18;65.37;95368.41;5085084;28;20031;-79
2022/03/09 04:16:24;;;;;;;35.58;16.63;;;;;;;-3.11;65.02;95374.94;5086298;28;20340;-79
2022/03/09 04:18:49;;;;;;;33.47;16.67;;;;;;;-3.33;65.71;95366.69;5088419;28;20028;-79
2022/03/09 04:21:15;;;;;;;32.08;16.25;;;;;;;-3.61;66.62;95372.66;5087651;28;20028;-79
2022/03/09 04:23:40;;;;;;;32.30;16.33;;;;;;;-3.43;66.47;95375.13;5089804;28;20031;-80
2022/03/09 04:26:10;;;;;;;31.55;16.88;;;;;;;-3.51;66.66;95378.22;5089837;28;20039;-78
2022/03/09 04:28:35;;;;;;;31.95;15.15;;;;;;;-3.54;66.18;95375.78;5087855;28;20413;-79
2022/03/09 04:31:01;;;;;;;28.08;15.73;;;;;;;-3.65;66.47;95371.19;5087917;28;20020;-80
2022/03/09 04:33:26;;;;;;;30.98;15.65;;;;;;;-3.58;66.15;95374.28;5070582;28;20028;-79
2022/03/09 04:35:51;;;;;;;30.90;16.30;;;;;;;-3.33;65.25;95369.31;5086718;28;20016;-80
2022/03/09 04:38:17;;;;;;;35.45;17.83;;;;;;;-3.39;65.30;95374.03;5086621;28;20032;-80
2022/03/09 04:40:42;;;;;;;31.48;16.08;;;;;;;-3.60;65.67;95371.75;5089059;28;20090;-82
2022/03/09 04:43:08;;;;;;;32.97;16.25;;;;;;;-3.52;65.89;95373.06;5087515;28;20128;-80
2022/03/09 04:45:33;;;;;;;27.90;15.20;;;;;;;-3.52;65.30;95370.44;5087302;28;20020;-80
2022/03/09 04:47:59;;;;;;;33.72;16.27;;;;;;;-3.47;65.11;95377.06;5069986;28;20035;-79
2022/03/09 04:50:24;;;;;;;33.08;16.75;;;;;;;-3.48;65.64;95371.94;5085879;28;20024;-79
2022/03/09 04:52:50;;;;;;;32.90;16.63;;;;;;;-3.50;65.84;95373.81;5086541;28;20066;-79
2022/03/09 04:55:15;;;;;;;34.97;17.08;;;;;;;-3.41;64.74;95373.25;5088678;28;20035;-78
2022/03/09 04:57:41;;;;;;;30.65;15.90;;;;;;;-3.43;64.86;95382.16;5086602;28;20031;-79
2022/03/09 05:00:08;;;;;;;29.48;16.00;;;;;;;-3.37;64.57;95384.41;5087265;28;20411;-79
2022/03/09 05:02:33;;;;;;;34.20;16.00;;;;;;;-3.33;64.95;95390.28;5088217;28;20035;-79
2022/03/09 05:04:59;;;;;;;32.33;16.20;;;;;;;-3.31;64.87;95393.69;5088299;28;20410;-81
2022/03/09 05:07:24;;;;;;;32.47;16.83;;;;;;;-3.36;64.93;95386.94;5085088;28;20035;-80
2022/03/09 05:09:50;;;;;;;35.28;15.98;;;;;;;-3.46;65.33;95396.28;5078752;28;20047;-79
2022/03/09 05:12:15;;;;;;;31.08;15.48;;;;;;;-3.52;64.36;95387.03;5068416;28;20028;-81
2022/03/09 05:14:41;;;;;;;37.13;16.80;;;;;;;-3.54;65.20;95403.75;5066002;28;20024;-79
2022/03/09 05:17:06;;;;;;;33.40;16.88;;;;;;;-3.49;64.56;95397.31;5085843;28;20043;-79
2022/03/09 05:19:31;;;;;;;35.33;17.77;;;;;;;-3.56;64.44;95395.16;5050722;28;20036;-79
2022/03/09 05:21:57;;;;;;;35.67;17.23;;;;;;;-3.72;64.98;95399.53;5084315;28;20194;-80
2022/03/09 05:24:23;;;;;;;34.25;16.52;;;;;;;-3.63;65.09;95403.38;5085252;28;20032;-81
2022/03/09 05:26:48;;;;;;;34.15;16.88;;;;;;;-3.83;65.82;95408.94;5081650;28;20031;-82
2022/03/09 05:29:14;;;;;;;33.03;16.90;;;;;;;-3.71;65.43;95413.47;5086470;28;20402;-82
2022/03/09 05:31:40;;;;;;;36.97;17.15;;;;;;;-3.58;64.93;95410.13;5083009;28;20093;-82
2022/03/09 05:34:06;;;;;;;31.02;16.27;;;;;;;-3.60;64.37;95418.94;5084174;28;20672;-79
2022/03/09 05:36:31;;;;;;;33.88;17.35;;;;;;;-3.67;64.60;95422.84;5081930;28;20043;-81
2022/03/09 05:38:57;;;;;;;37.53;17.02;;;;;;;-3.70;64.91;95415.16;5064260;28;20036;-80
2022/03/09 05:41:22;;;;;;;32.97;16.20;;;;;;;-3.79;65.10;95421.78;5045320;28;20039;-80
2022/03/09 05:43:50;;;;;;;30.48;15.65;;;;;;;-3.82;64.79;95418.50;5050317;28;20513;-79
2022/03/09 05:46:15;;;;;;;32.40;15.95;;;;;;;-4.00;65.64;95429.09;5050151;28;20024;-79
2022/03/09 05:48:41;;;;;;;31.67;17.23;;;;;;;-3.93;65.67;95430.44;5063846;28;20043;-80
2022/03/09 05:51:06;;;;;;;32.53;16.23;;;;;;;-4.05;66.37;95437.25;5086480;28;20077;-80
2022/03/09 05:53:31;;;;;;;37.05;17.70;;;;;;;-4.04;66.75;95428.44;5066260;28;20020;-80
2022/03/09 05:55:57;;;;;;;34.72;17.05;;;;;;;-3.89;66.24;95431.09;5085167;28;20023;-79
2022/03/09 05:58:22;;;;;;;33.97;17.10;;;;;;;-3.76;65.17;95428.63;5084233;28;20031;-80
2022/03/09 06:00:48;;;;;;;33.78;17.80;;;;;;;-3.52;65.61;95428.13;5084000;28;20024;-81
2022/03/09 06:03:13;;;;;;;31.52;15.38;;;;;;;-3.39;64.18;95428.25;5084509;28;20043;-80
2022/03/09 06:05:39;;;;;;;36.03;17.35;;;;;;;-3.36;64.36;95426.28;5078464;28;20097;-82
2022/03/09 06:08:04;;;;;;;31.90;16.77;;;;;;;-3.07;64.19;95429.84;5083331;28;20038;-80
2022/03/09 06:10:30;;;;;;;36.35;17.27;;;;;;;-2.87;62.70;95437.34;5067638;28;20070;-80
2022/03/09 06:12:55;;;;;;;36.97;17.98;;;;;;;-2.93;62.11;95434.25;5081066;28;20036;-80
2022/03/09 06:15:20;;;;;;;32.80;17.52;;;;;;;-2.69;62.39;95436.34;5083206;28;20050;-81
2022/03/09 06:17:47;;;;;;;35.60;18.08;;;;;;;-2.59;61.63;95431.34;5063018;28;20028;-82
2022/03/09 06:20:15;;;;;;;29.80;16.27;;;;;;;-2.34;61.64;95429.81;5063649;28;20032;-82
2022/03/09 06:22:40;;;;;;;30.08;15.80;;;;;;;-2.42;60.79;95439.00;5062606;28;20031;-81
2022/03/09 06:25:06;;;;;;;29.48;16.27;;;;;;;-2.46;61.31;95434.88;5064542;28;20024;-82
2022/03/09 06:27:46;;;;;;;31.65;16.23;;;;;;;-2.14;60.99;95442.50;5063762;28;20075;-84
2022/03/09 06:30:12;;;;;;;33.20;16.63;;;;;;;-1.93;60.03;95444.69;5083347;28;20040;-82
2022/03/09 06:32:37;;;;;;;31.52;15.50;;;;;;;-1.66;59.00;95441.19;5067001;28;20066;-82
2022/03/09 06:35:03;;;;;;;29.05;16.70;;;;;;;-1.57;58.51;95445.00;5080130;28;20119;-81
2022/03/09 06:37:29;;;;;;;30.38;16.52;;;;;;;-1.54;58.44;95438.69;5062487;28;20020;-81
2022/03/09 06:39:56;;;;;;;31.15;15.48;;;;;;;-1.66;58.94;95449.09;5080985;28;20023;-82
2022/03/09 06:42:23;;;;;;;34.63;18.00;;;;;;;-1.71;59.01;95445.94;5082070;28;20486;-82
2022/03/09 06:44:48;;;;;;;30.50;16.77;;;;;;;-1.79;58.74;95443.78;5062681;28;20458;-82
2022/03/09 06:47:13;;;;;;;31.48;18.20;;;;;;;-1.88;59.17;95441.75;5080861;28;20495;-84
2022/03/09 06:49:39;;;;;;;32.28;17.40;;;;;;;-2.08;59.90;95446.50;5085357;28;20017;-84
2022/03/09 06:52:05;;;;;;;35.35;17.52;;;;;;;-2.37;60.96;95447.44;5079392;28;20043;-84
2022/03/09 06:54:30;;;;;;;32.97;17.10;;;;;;;-2.38;61.69;95451.00;5076672;28;20032;-84
2022/03/09 06:56:56;;;;;;;33.47;18.20;;;;;;;-2.66;62.09;95454.53;5077426;28;20043;-81
2022/03/09 06:59:22;;;;;;;33.88;18.02;;;;;;;-2.62;61.97;95456.88;5079283;28;20093;-81
2022/03/09 07:01:47;;;;;;;29.35;16.58;;;;;;;-2.26;61.74;95453.81;5084255;28;20020;-82
2022/03/09 07:04:12;;;;;;;28.83;15.23;;;;;;;-2.09;60.99;95459.75;5066093;28;20394;-82
2022/03/09 07:06:38;;;;;;;34.50;17.80;;;;;;;-1.95;60.48;95446.56;5081011;28;20394;-83
2022/03/09 07:09:03;;;;;;;30.40;16.48;;;;;;;-1.88;59.85;95453.13;5064895;28;20418;-82
2022/03/09 07:11:29;;;;;;;39.70;18.35;;;;;;;-1.72;60.62;95448.63;5082094;28;20494;-82
2022/03/09 07:13:54;;;;;;;34.40;19.30;;;;;;;-1.08;59.03;95450.53;5077021;28;20497;-82
2022/03/09 07:16:20;;;;;;;34.05;17.13;;;;;;;-0.60;58.44;95453.47;5062328;28;20060;-84
2022/03/09 07:18:45;;;;;;;33.45;16.80;;;;;;;-0.21;57.21;95445.50;5081790;28;20036;-83
2022/03/09 07:21:10;;;;;;;29.48;16.08;;;;;;;0.05;55.47;95448.06;5075073;28;20021;-83
2022/03/09 07:23:36;;;;;;;33.70;16.75;;;;;;;0.18;55.22;95443.53;5080749;28;20027;-83
2022/03/09 07:26:02;;;;;;;29.42;16.50;;;;;;;0.22;55.29;95455.56;5080615;28;20024;-83
2022/03/09 07:28:28;;;;;;;30.20;16.00;;;;;;;0.01;55.64;95450.06;5079786;28;20035;-82
2022/03/09 07:30:53;;;;;;;25.92;15.13;;;;;;;-0.12;56.59;95444.84;5084197;28;20031;-81
2022/03/09 07:33:19;;;;;;;35.58;16.83;;;;;;;-0.02;56.70;95442.38;5061277;28;20399;-81
2022/03/09 07:35:47;;;;;;;26.60;15.15;;;;;;;-0.03;55.78;95451.22;5083548;28;20020;-81
2022/03/09 07:38:14;;;;;;;33.00;16.48;;;;;;;-0.24;57.05;95436.00;5061902;28;20569;-81
2022/03/09 07:40:39;;;;;;;27.80;15.68;;;;;;;-0.19;56.59;95440.94;5082068;28;20028;-80
2022/03/09 07:43:05;;;;;;;26.88;15.60;;;;;;;-0.28;57.24;95447.72;5064448;28;20063;-79
2022/03/09 07:45:30;;;;;;;30.17;16.20;;;;;;;-0.30;57.91;95444.34;5085363;28;20020;-80
2022/03/09 07:47:56;;;;;;;27.50;14.82;;;;;;;-0.19;57.63;95438.31;5061605;28;20020;-80
2022/03/09 07:50:22;;;;;;;27.10;16.02;;;;;;;-0.04;57.83;95433.72;5066383;28;20057;-81
2022/03/09 07:52:47;;;;;;;25.88;14.65;;;;;;;0.15;57.82;95437.66;5067648;28;20043;-82
2022/03/09 07:55:13;;;;;;;26.20;15.23;;;;;;;0.23;57.15;95436.16;5086986;28;20498;-81
2022/03/09 07:57:39;;;;;;;30.27;16.75;;;;;;;0.35;56.80;95433.56;5058886;28;20033;-80
2022/03/09 08:00:06;;;;;;;33.22;17.52;;;;;;;0.49;55.90;95429.88;5086673;28;20020;-81
2022/03/09 08:02:31;;;;;;;29.98;15.95;;;;;;;0.69;55.21;95420.47;5085102;28;20024;-81
2022/03/09 08:04:56;;;;;;;30.10;15.70;;;;;;;0.83;55.19;95416.78;5083170;28;20024;-81
2022/03/09 08:07:22;;;;;;;32.88;16.10;;;;;;;0.91;54.97;95423.28;5085022;28;20081;-81
2022/03/09 08:09:47;;;;;;;27.60;15.65;;;;;;;1.00;54.17;95419.09;5083009;28;20152;-80
2022/03/09 08:12:13;;;;;;;25.70;15.63;;;;;;;0.81;55.62;95423.97;5086303;28;20028;-82
2022/03/09 08:14:38;;;;;;;29.83;16.17;;;;;;;0.94;54.40;95429.16;5062211;28;20044;-81
2022/03/09 08:17:04;;;;;;;30.90;16.38;;;;;;;0.90;53.54;95424.25;5066075;28;20138;-81
2022/03/09 08:19:29;;;;;;;29.67;16.17;;;;;;;0.92;53.92;95422.31;5079854;28;20032;-81
2022/03/09 08:21:55;;;;;;;25.80;15.00;;;;;;;1.07;53.71;95423.78;5066644;28;20107;-81
2022/03/09 08:24:21;;;;;;;27.42;16.10;;;;;;;1.06;53.38;95416.81;5086589;28;20107;-81
2022/03/09 08:26:46;;;;;;;27.35;15.73;;;;;;;1.04;54.48;95418.75;5082139;28;20032;-81
2022/03/09 08:29:12;;;;;;;25.85;15.63;;;;;;;1.29;54.44;95411.53;5085627;28;20033;-81
2022/03/09 08:31:37;;;;;;;31.35;17.33;;;;;;;1.09;54.14;95408.66;5083259;28;20024;-79
2022/03/09 08:34:03;;;;;;;30.63;15.93;;;;;;;1.30;54.25;95413.22;5085469;28;20024;-81
2022/03/09 08:36:28;;;;;;;30.27;16.20;;;;;;;1.32;53.82;95413.94;5080245;28;20032;-79
2022/03/09 08:38:55;;;;;;;29.63;16.13;;;;;;;1.42;54.03;95402.66;5082148;28;20028;-78
2022/03/09 08:41:24;;;;;;;28.95;15.63;;;;;;;1.38;53.96;95406.50;5078643;28;20028;-82
2022/03/09 08:43:50;;;;;;;27.00;15.32;;;;;;;1.72;52.31;95403.81;5044366;28;20032;-79
2022/03/09 08:46:15;;;;;;;28.95;15.95;;;;;;;1.79;51.95;95404.19;5067781;28;20062;-81
2022/03/09 08:48:41;;;;;;;31.60;16.40;;;;;;;1.70;51.96;95411.88;5084347;28;20032;-82
2022/03/09 08:51:07;;;;;;;27.52;16.48;;;;;;;1.62;53.42;95408.16;5086129;28;20031;-82
2022/03/09 08:53:33;;;;;;;27.17;15.50;;;;;;;1.81;53.39;95400.44;5086444;28;20028;-82
2022/03/09 08:55:59;;;;;;;28.33;16.08;;;;;;;1.92;53.16;95402.22;5063973;28;20043;-82
2022/03/09 08:58:24;;;;;;;26.08;15.52;;;;;;;1.99;52.63;95410.50;5066523;28;20024;-81
2022/03/09 09:00:50;;;;;;;25.52;15.02;;;;;;;2.11;52.16;95403.38;5081902;28;20027;-81
2022/03/09 09:03:15;;;;;;;27.40;16.08;;;;;;;2.03;52.77;95396.03;5076197;28;20035;-79
2022/03/09 09:05:41;;;;;;;25.85;14.82;;;;;;;2.21;50.96;95401.66;5085619;28;20487;-77
2022/03/09 09:08:06;;;;;;;26.92;14.98;;;;;;;2.10;50.91;95399.03;5062015;28;20024;-80
2022/03/09 09:10:36;;;;;;;28.15;16.00;;;;;;;2.12;51.66;95397.09;5085782;28;20399;-80
2022/03/09 09:13:02;;;;;;;26.83;15.18;;;;;;;2.21;52.11;95398.16;5064324;28;20072;-80
2022/03/09 09:15:29;;;;;;;26.83;16.35;;;;;;;2.33;52.13;95393.66;5081226;28;20032;-80
2022/03/09 09:17:59;;;;;;;27.38;14.60;;;;;;;2.38;51.66;95387.97;5083418;28;20107;-81
2022/03/09 09:20:25;;;;;;;27.95;15.35;;;;;;;2.45;51.37;95397.13;5081455;28;20028;-82
2022/03/09 09:22:52;;;;;;;24.83;14.10;;;;;;;2.47;51.09;95393.34;5084793;28;20075;-83
2022/03/09 09:25:18;;;;;;;24.60;14.27;;;;;;;2.59;50.97;95390.66;5081503;28;20058;-83
2022/03/09 09:27:43;;;;;;;26.27;15.05;;;;;;;2.47;50.77;95389.88;5062498;28;20032;-83
2022/03/09 09:30:09;;;;;;;27.80;14.68;;;;;;;2.65;50.56;95394.59;5082963;28;20027;-82
2022/03/09 09:32:35;;;;;;;24.05;13.98;;;;;;;2.68;50.35;95394.31;5086088;28;20012;-83
2022/03/09 09:35:00;;;;;;;23.42;14.90;;;;;;;2.71;50.91;95394.91;5062823;28;20032;-83
2022/03/09 09:37:26;;;;;;;25.98;15.30;;;;;;;2.77;49.29;95390.94;5083528;28;20093;-82
2022/03/09 09:39:51;;;;;;;26.08;14.60;;;;;;;2.71;49.04;95399.38;5084304;28;20028;-83
2022/03/09 09:42:21;;;;;;;24.92;14.07;;;;;;;2.81;49.38;95397.63;5082758;28;20044;-81
2022/03/09 09:44:46;;;;;;;22.33;13.07;;;;;;;2.55;49.25;95398.00;5069292;28;20106;-82
2022/03/09 09:47:14;;;;;;;24.83;14.80;;;;;;;2.38;50.34;95402.06;5065510;28;20403;-82
2022/03/09 09:49:43;;;;;;;25.92;15.02;;;;;;;2.25;51.16;95401.38;5085352;28;20344;-82
2022/03/09 09:52:08;;;;;;;21.70;13.75;;;;;;;2.15;51.26;95402.16;5046653;28;20028;-82
2022/03/09 09:54:34;;;;;;;26.70;15.65;;;;;;;2.19;51.29;95397.44;5048454;28;20306;-83
2022/03/09 09:56:59;;;;;;;27.25;16.73;;;;;;;2.05;52.09;95394.13;5082920;28;20502;-82
2022/03/09 09:59:24;;;;;;;25.85;15.00;;;;;;;2.12;50.92;95394.47;5068353;28;20081;-82
2022/03/09 10:01:50;;;;;;;26.00;15.05;;;;;;;2.06;50.83;95387.84;5066709;28;20044;-83
2022/03/09 10:04:15;;;;;;;25.73;14.13;;;;;;;2.18;50.55;95386.03;5081921;28;20085;-82
2022/03/09 10:06:41;;;;;;;22.67;14.02;;;;;;;2.10;49.75;95384.00;5080915;28;20039;-82
2022/03/09 10:09:13;;;;;;;21.60;13.20;;;;;;;2.18;48.89;95385.16;5060736;28;20066;-82
2022/03/09 10:11:59;;;;;;;21.35;12.85;;;;;;;2.22;48.90;95378.69;5084300;28;20115;-81
2022/03/09 10:14:50;;;;;;;25.02;14.25;;;;;;;2.33;50.75;95377.78;5080894;28;20038;-82
2022/03/09 10:17:26;;;;;;;24.83;12.90;;;;;;;2.02;49.41;95370.56;5082766;28;20896;-82
2022/03/09 10:19:55;;;;;;;20.77;12.20;;;;;;;2.19;49.39;95374.47;5073115;28;20569;-81
2022/03/09 10:22:26;;;;;;;22.23;12.88;;;;;;;2.28;49.00;95375.53;5067343;28;20077;-81
2022/03/09 10:24:53;;;;;;;25.02;13.35;;;;;;;2.40;49.68;95364.88;5083529;28;20028;-81
2022/03/09 10:27:40;;;;;;;26.10;13.57;;;;;;;2.34;50.16;95371.50;5081195;28;20028;-80
2022/03/09 10:30:11;;;;;;;22.65;13.00;;;;;;;2.43;49.67;95365.47;5085781;28;20020;-82
2022/03/09 10:32:56;;;;;;;26.80;14.30;;;;;;;2.46;49.83;95364.38;5079979;28;20086;-80
2022/03/09 10:35:27;;;;;;;23.73;13.68;;;;;;;2.56;49.77;95367.09;5062707;28;20412;-80
2022/03/09 10:37:52;;;;;;;20.95;12.80;;;;;;;2.46;49.76;95361.72;5080474;28;20123;-82
2022/03/09 10:40:19;;;;;;;21.38;13.55;;;;;;;2.42;49.91;95363.78;5064968;28;20480;-81
2022/03/09 10:42:45;;;;;;;23.35;12.60;;;;;;;2.47;50.02;95360.75;5083052;28;20032;-80
2022/03/09 10:45:11;;;;;;;22.67;12.15;;;;;;;2.59;50.35;95356.22;5064375;28;20024;-79
2022/03/09 10:47:39;;;;;;;20.77;12.02;;;;;;;2.60;48.26;95357.91;5061727;28;20415;-79
2022/03/09 10:50:24;;;;;;;20.30;11.35;;;;;;;2.66;49.20;95351.25;5083874;28;20522;-80
2022/03/09 10:52:55;;;;;;;18.13;10.93;;;;;;;2.72;47.09;95353.38;5064951;28;20036;-80
2022/03/09 10:55:20;;;;;;;19.35;10.60;;;;;;;2.79;47.65;95346.59;5079104;28;20120;-80
2022/03/09 10:57:46;;;;;;;18.83;10.77;;;;;;;2.92;46.69;95346.38;5078802;28;20067;-80
2022/03/09 11:00:12;;;;;;;21.65;11.38;;;;;;;2.99;48.30;95359.09;5084147;28;20475;-81
2022/03/09 11:02:47;;;;;;;20.67;12.00;;;;;;;3.06;47.37;95337.22;5078852;28;20479;-80
2022/03/09 11:05:13;;;;;;;20.70;12.60;;;;;;;3.16;47.31;95344.41;5081287;28;20448;-80
2022/03/09 11:07:38;;;;;;;20.33;12.15;;;;;;;3.30;47.23;95351.16;5083725;28;20119;-80
2022/03/09 11:10:08;;;;;;;18.05;10.85;;;;;;;3.20;46.58;95337.84;5081506;28;20027;-79
2022/03/09 11:12:34;;;;;;;20.05;11.55;;;;;;;3.40;47.32;95337.94;5082626;28;20438;-83
2022/03/09 11:15:00;;;;;;;17.25;10.50;;;;;;;3.58;46.52;95336.31;5084582;28;20074;-78