Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:03;;;;;;;25.80;14.63;;;6.80;99.90;;;;;;5053285;28;20025;-83
2021/12/28 00:04:29;;;;;;;22.75;13.13;;;6.80;99.90;;;;;;5051931;28;20091;-83
2021/12/28 00:06:54;;;;;;;25.38;14.05;;;6.90;99.90;;;;;;5051511;28;20423;-83
2021/12/28 00:09:20;;;;;;;27.83;15.15;;;6.80;99.90;;;;;;5052402;28;20036;-83
2021/12/28 00:11:46;;;;;;;27.25;14.57;;;6.90;99.90;;;;;;5053121;28;20033;-83
2021/12/28 00:14:12;;;;;;;29.02;15.60;;;6.90;99.90;;;;;;5051896;28;20556;-83
2021/12/28 00:17:58;;;;;;;27.13;15.40;;;6.90;99.90;;;;;;5053088;28;20172;-83
2021/12/28 00:19:22;;;;;;;25.40;13.68;;;6.90;99.90;;;;;;5053089;28;20036;-83
2021/12/28 00:21:48;;;;;;;27.20;14.65;;;6.90;99.90;;;;;;5051775;28;20033;-83
2021/12/28 00:24:14;;;;;;;26.00;14.82;;;6.90;99.90;;;;;;5051635;28;20025;-82
2021/12/28 00:26:40;;;;;;;30.73;15.90;;;6.90;99.90;;;;;;5053951;28;20147;-83
2021/12/28 00:29:06;;;;;;;28.88;14.77;;;7.10;99.90;;;;;;5057168;28;20108;-83
2021/12/28 00:31:31;;;;;;;30.88;15.95;;;7.00;99.90;;;;;;5057005;28;20025;-83
2021/12/28 00:33:58;;;;;;;25.75;13.82;;;6.90;99.90;;;;;;5057238;28;20036;-83
2021/12/28 00:36:24;;;;;;;27.02;14.80;;;7.00;99.90;;;;;;5057392;28;20021;-83
2021/12/28 00:38:50;;;;;;;36.38;15.48;;;7.00;99.90;;;;;;5057004;28;20036;-83
2021/12/28 00:41:16;;;;;;;28.80;15.00;;;7.00;99.90;;;;;;5057271;28;20028;-83
2021/12/28 00:43:42;;;;;;;31.75;14.95;;;7.00;99.90;;;;;;5057107;28;20021;-83
2021/12/28 00:46:08;;;;;;;32.40;14.35;;;7.00;99.90;;;;;;5056973;28;20402;-83
2021/12/28 00:48:34;;;;;;;30.77;14.80;;;7.00;99.90;;;;;;5056663;28;20099;-83
2021/12/28 00:51:00;;;;;;;33.85;15.65;;;7.00;99.90;;;;;;5056838;28;20420;-82
2021/12/28 00:53:25;;;;;;;31.80;15.50;;;7.00;99.90;;;;;;5056769;28;20025;-83
2021/12/28 00:55:51;;;;;;;36.25;15.88;;;7.00;99.90;;;;;;5056615;28;20512;-83
2021/12/28 00:58:17;;;;;;;30.95;15.25;;;7.10;99.90;;;;;;5056373;28;20535;-83
2021/12/28 01:00:44;;;;;;;31.45;14.27;;;7.00;99.90;;;;;;5055494;28;20033;-83
2021/12/28 01:03:10;;;;;;;36.10;15.07;;;7.00;99.90;;;;;;5056916;28;20021;-83
2021/12/28 01:05:37;;;;;;;29.23;15.13;;;7.00;99.90;;;;;;5056538;28;20131;-83
2021/12/28 01:08:04;;;;;;;33.35;14.68;;;7.00;99.90;;;;;;5055226;28;20670;-82
2021/12/28 01:10:34;;;;;;;50.45;15.68;;;7.00;99.90;;;;;;5056196;28;20078;-83
2021/12/28 01:13:00;;;;;;;30.75;15.20;;;7.00;99.90;;;;;;5056497;28;20099;-83
2021/12/28 01:15:28;;;;;;;32.53;14.98;;;7.10;99.90;;;;;;5056361;28;20480;-83
2021/12/28 01:17:54;;;;;;;28.77;15.30;;;7.00;99.90;;;;;;5054910;28;20049;-83
2021/12/28 01:20:20;;;;;;;33.05;14.75;;;7.10;99.90;;;;;;5054887;28;20059;-82
2021/12/28 01:22:46;;;;;;;37.67;15.43;;;7.10;99.90;;;;;;5056062;28;20064;-82
2021/12/28 01:25:13;;;;;;;32.85;15.82;;;7.10;99.90;;;;;;5054802;28;20021;-82
2021/12/28 01:27:39;;;;;;;47.97;16.05;;;7.10;99.90;;;;;;5054842;28;20112;-82
2021/12/28 01:30:08;;;;;;;43.70;15.45;;;7.20;99.90;;;;;;5054694;28;20029;-83
2021/12/28 01:32:35;;;;;;;41.33;14.55;;;7.20;99.90;;;;;;5055933;28;20040;-83
2021/12/28 01:35:01;;;;;;;32.50;14.07;;;7.20;99.90;;;;;;5054532;28;20021;-83
2021/12/28 01:37:27;;;;;;;31.15;15.40;;;7.20;99.90;;;;;;5054596;28;20020;-83
2021/12/28 01:39:52;;;;;;;33.10;14.05;;;7.10;99.90;;;;;;5053450;28;20021;-83
2021/12/28 01:42:18;;;;;;;39.20;15.50;;;7.10;99.90;;;;;;5055895;28;20029;-83
2021/12/28 01:44:43;;;;;;;33.22;14.02;;;7.10;99.90;;;;;;5054490;28;20075;-83
2021/12/28 01:47:12;;;;;;;32.60;14.63;;;7.20;99.90;;;;;;5054524;28;20036;-83
2021/12/28 01:49:38;;;;;;;31.60;14.95;;;7.30;99.90;;;;;;5054299;28;20595;-83
2021/12/28 01:52:04;;;;;;;33.50;15.48;;;7.30;99.90;;;;;;5055230;28;20037;-83
2021/12/28 01:54:29;;;;;;;38.85;14.88;;;7.30;99.90;;;;;;5054353;28;20028;-83
2021/12/28 01:56:55;;;;;;;33.55;13.82;;;7.30;99.90;;;;;;5055614;28;20353;-83
2021/12/28 01:59:22;;;;;;;28.55;14.57;;;7.30;99.90;;;;;;5055767;28;20127;-83
2021/12/28 02:01:48;;;;;;;33.75;15.82;;;7.30;99.90;;;;;;5055332;28;20021;-83
2021/12/28 02:04:23;;;;;;;35.03;15.85;;;7.20;99.90;;;;;;5054112;28;20713;-83
2021/12/28 02:06:50;;;;;;;36.30;15.10;;;7.30;99.90;;;;;;5054040;28;20504;-83
2021/12/28 02:09:17;;;;;;;32.13;13.45;;;7.30;99.90;;;;;;5054944;28;20025;-83
2021/12/28 02:11:43;;;;;;;32.25;15.27;;;7.30;99.90;;;;;;5054029;28;20025;-83
2021/12/28 02:14:09;;;;;;;39.70;13.98;;;7.40;99.90;;;;;;5053832;28;20036;-83
2021/12/28 02:16:37;;;;;;;30.23;14.98;;;7.40;99.90;;;;;;5053688;28;20053;-83
2021/12/28 02:19:05;;;;;;;38.00;15.00;;;7.60;99.90;;;;;;5055160;28;20107;-83
2021/12/28 02:21:31;;;;;;;38.40;14.88;;;7.40;99.90;;;;;;5053825;28;20021;-83
2021/12/28 02:24:02;;;;;;;37.10;16.63;;;7.40;99.90;;;;;;5053752;28;20017;-83
2021/12/28 02:26:28;;;;;;;36.35;14.70;;;7.50;99.90;;;;;;5053778;28;20074;-82
2021/12/28 02:28:54;;;;;;;33.15;15.77;;;7.50;99.90;;;;;;5053729;28;20021;-83
2021/12/28 02:31:19;;;;;;;40.90;15.80;;;7.50;99.90;;;;;;5053624;28;20029;-83
2021/12/28 02:33:48;;;;;;;45.85;15.13;;;7.50;99.90;;;;;;5054994;28;20075;-83
2021/12/28 02:36:14;;;;;;;40.50;16.20;;;7.50;99.90;;;;;;5055037;28;20104;-83
2021/12/28 02:38:39;;;;;;;43.83;15.23;;;7.50;99.90;;;;;;5054710;28;20523;-83
2021/12/28 02:41:07;;;;;;;40.40;14.88;;;7.60;99.90;;;;;;5054673;28;20366;-83
2021/12/28 02:43:33;;;;;;;29.77;12.82;;;7.70;99.90;;;;;;5053372;28;20025;-83
2021/12/28 02:46:02;;;;;;;48.90;15.85;;;7.60;99.90;;;;;;5054698;28;20029;-83
2021/12/28 02:48:29;;;;;;;37.90;15.60;;;7.60;99.90;;;;;;5052950;28;20036;-83
2021/12/28 02:51:24;;;;;;;42.20;15.63;;;7.60;99.90;;;;;;5054341;28;20044;-83
2021/12/28 02:53:49;;;;;;;32.72;12.85;;;7.70;99.90;;;;;;5050733;28;20032;-83
2021/12/28 02:56:16;;;;;;;51.22;15.65;;;7.70;99.90;;;;;;5053055;28;20388;-83
2021/12/28 02:58:46;;;;;;;41.42;15.20;;;7.70;99.90;;;;;;5053074;28;20049;-83
2021/12/28 03:01:24;;;;;;;48.80;15.25;;;7.70;99.90;;;;;;5053045;28;20032;-82
2021/12/28 03:03:56;;;;;;;40.72;14.68;;;7.70;99.90;;;;;;5052887;28;20028;-82
2021/12/28 03:06:23;;;;;;;37.20;15.38;;;7.70;99.90;;;;;;5053898;28;20025;-83
2021/12/28 03:09:10;;;;;;;39.78;14.82;;;7.70;99.90;;;;;;5052851;28;20028;-83
2021/12/28 03:11:36;;;;;;;41.92;15.15;;;7.70;99.90;;;;;;5052861;28;20033;-83
2021/12/28 03:14:02;;;;;;;38.55;14.27;;;7.70;99.90;;;;;;5054055;28;20070;-83
2021/12/28 03:16:31;;;;;;;35.90;13.40;;;7.50;99.90;;;;;;5054050;28;20059;-82
2021/12/28 03:18:57;;;;;;;29.05;12.68;;;7.50;99.90;;;;;;5036608;28;20024;-83
2021/12/28 03:21:24;;;;;;;32.92;14.43;;;7.50;99.90;;;;;;5053936;28;20066;-83
2021/12/28 03:23:51;;;;;;;38.58;13.95;;;7.60;99.90;;;;;;5052662;28;20598;-82
2021/12/28 03:26:16;;;;;;;47.42;16.00;;;7.50;99.90;;;;;;5053835;28;20083;-82
2021/12/28 03:28:43;;;;;;;41.00;14.80;;;7.60;99.90;;;;;;5053811;28;20048;-83
2021/12/28 03:31:33;;;;;;;38.00;14.15;;;7.50;99.90;;;;;;5052414;28;20025;-83
2021/12/28 03:33:59;;;;;;;36.47;15.38;;;7.50;99.90;;;;;;5053932;28;20107;-83
2021/12/28 03:36:28;;;;;;;36.13;13.98;;;7.60;99.90;;;;;;5052507;28;20112;-82
2021/12/28 03:38:54;;;;;;;42.80;14.90;;;7.60;99.90;;;;;;5054138;28;20033;-82
2021/12/28 03:41:25;;;;;;;35.42;14.35;;;7.70;99.90;;;;;;5053593;28;20033;-83
2021/12/28 03:43:53;;;;;;;32.80;13.70;;;7.60;99.90;;;;;;5053291;28;20493;-82
2021/12/28 03:46:20;;;;;;;38.90;14.68;;;7.60;99.90;;;;;;5053315;28;20031;-83
2021/12/28 03:48:46;;;;;;;34.65;13.93;;;7.60;99.90;;;;;;5053456;28;20032;-83
2021/12/28 03:51:13;;;;;;;34.83;14.02;;;7.60;99.90;;;;;;5052395;28;20036;-82
2021/12/28 03:54:01;;;;;;;30.92;13.68;;;7.60;99.90;;;;;;5052381;28;20021;-83
2021/12/28 03:56:27;;;;;;;35.63;13.38;;;7.70;99.90;;;;;;5052146;28;20033;-82
2021/12/28 03:58:53;;;;;;;40.78;14.65;;;7.60;99.90;;;;;;5052065;28;20075;-83
2021/12/28 04:01:22;;;;;;;37.65;15.48;;;7.70;99.90;;;;;;5052818;28;20032;-83
2021/12/28 04:03:48;;;;;;;38.10;16.10;;;7.70;99.90;;;;;;5053764;28;20489;-83
2021/12/28 04:06:14;;;;;;;38.30;15.50;;;7.60;99.90;;;;;;5053471;28;20068;-83
2021/12/28 04:08:41;;;;;;;37.42;15.80;;;7.70;99.90;;;;;;5053153;28;20473;-83
2021/12/28 04:13:47;;;;;;;42.95;15.68;;;7.60;99.90;;;;;;5053576;28;20021;-83
2021/12/28 04:16:14;;;;;;;43.95;15.13;;;7.60;99.90;;;;;;5051917;28;20016;-83
2021/12/28 04:18:39;;;;;;;40.17;14.95;;;7.60;99.90;;;;;;5051832;28;20036;-82
2021/12/28 04:21:05;;;;;;;42.05;15.48;;;7.60;99.90;;;;;;5051966;28;20025;-83
2021/12/28 04:23:31;;;;;;;33.85;14.07;;;7.60;99.90;;;;;;5051716;28;20641;-83
2021/12/28 04:25:56;;;;;;;36.63;14.68;;;7.60;99.90;;;;;;5051847;28;20028;-82
2021/12/28 04:28:42;;;;;;;32.78;14.07;;;7.60;99.90;;;;;;5051738;28;20025;-82
2021/12/28 04:31:08;;;;;;;33.80;14.07;;;7.60;99.90;;;;;;5052939;28;20053;-83
2021/12/28 04:33:37;;;;;;;34.08;14.43;;;7.60;99.90;;;;;;5053059;28;20025;-82
2021/12/28 04:36:08;;;;;;;33.15;13.95;;;7.50;99.90;;;;;;5051755;28;20032;-83
2021/12/28 04:38:35;;;;;;;33.60;13.98;;;7.50;99.90;;;;;;5052683;28;20108;-83
2021/12/28 04:41:00;;;;;;;36.33;13.48;;;7.50;99.90;;;;;;5051699;28;20025;-83
2021/12/28 04:43:26;;;;;;;34.25;11.93;;;7.50;99.90;;;;;;5051690;28;20066;-83
2021/12/28 04:45:51;;;;;;;32.45;13.95;;;7.60;99.90;;;;;;5051241;28;20031;-83
2021/12/28 04:48:17;;;;;;;36.15;13.57;;;7.60;99.90;;;;;;5052939;28;20017;-83
2021/12/28 04:50:44;;;;;;;34.53;13.73;;;7.50;99.90;;;;;;5052106;28;20031;-83
2021/12/28 04:53:11;;;;;;;89.38;17.30;;;7.60;99.90;;;;;;5051453;28;20427;-82
2021/12/28 04:55:44;;;;;;;33.17;13.32;;;7.50;99.90;;;;;;5051495;28;20139;-83
2021/12/28 04:58:10;;;;;;;31.92;13.38;;;7.50;99.90;;;;;;5051371;28;20051;-83
2021/12/28 05:00:36;;;;;;;36.08;13.52;;;7.60;99.90;;;;;;5051560;28;20024;-83
2021/12/28 05:03:03;;;;;;;30.75;12.48;;;7.50;99.90;;;;;;5051452;28;20033;-83
2021/12/28 05:05:29;;;;;;;31.63;13.35;;;7.50;99.90;;;;;;5051502;28;20063;-83
2021/12/28 05:07:54;;;;;;;32.28;13.48;;;7.50;99.90;;;;;;5051669;28;20056;-83
2021/12/28 05:11:05;;;;;;;30.77;13.93;;;7.60;99.90;;;;;;5051257;28;20103;-83
2021/12/28 05:13:30;;;;;;;31.67;13.65;;;7.60;99.90;;;;;;5033386;28;20114;-83
2021/12/28 05:15:56;;;;;;;31.08;12.70;;;7.70;99.90;;;;;;5040701;28;20158;-82
2021/12/28 05:18:21;;;;;;;30.38;13.57;;;7.70;99.90;;;;;;5056423;28;20025;-82
2021/12/28 05:20:47;;;;;;;31.20;13.00;;;7.70;99.90;;;;;;5055010;28;20033;-82
2021/12/28 05:23:13;;;;;;;27.58;12.65;;;7.70;99.90;;;;;;5056339;28;20558;-83
2021/12/28 05:25:39;;;;;;;28.27;10.85;;;7.70;99.90;;;;;;5056188;28;20027;-82
2021/12/28 05:28:05;;;;;;;26.92;11.77;;;7.70;99.90;;;;;;5054805;28;20033;-83
2021/12/28 05:30:31;;;;;;;24.45;10.73;;;7.80;99.90;;;;;;5056174;28;20056;-83
2021/12/28 05:32:57;;;;;;;30.27;11.43;;;7.70;99.90;;;;;;5054113;28;20033;-83
2021/12/28 05:35:23;;;;;;;34.38;12.52;;;7.70;99.90;;;;;;5054576;28;20074;-83
2021/12/28 05:37:49;;;;;;;26.45;10.45;;;7.70;99.90;;;;;;5054771;28;20024;-82
2021/12/28 05:40:16;;;;;;;28.55;11.10;;;7.70;99.90;;;;;;5055905;28;20496;-83
2021/12/28 05:42:41;;;;;;;28.20;11.45;;;7.70;99.90;;;;;;5055803;28;20432;-82
2021/12/28 05:45:08;;;;;;;23.10;8.55;;;7.70;99.90;;;;;;5054648;28;20116;-83
2021/12/28 05:47:34;;;;;;;30.83;11.23;;;7.70;99.90;;;;;;5051020;28;20083;-83
2021/12/28 05:50:00;;;;;;;26.73;10.80;;;7.70;99.90;;;;;;5054010;28;20103;-82
2021/12/28 05:52:26;;;;;;;28.75;11.75;;;7.70;99.90;;;;;;5054497;28;20033;-83
2021/12/28 05:54:52;;;;;;;33.10;10.52;;;7.70;99.90;;;;;;5050359;28;20037;-82
2021/12/28 05:57:17;;;;;;;23.55;9.77;;;7.70;99.90;;;;;;5054231;28;20029;-83
2021/12/28 05:59:43;;;;;;;28.65;10.57;;;7.70;99.90;;;;;;5047468;28;20057;-83
2021/12/28 06:02:09;;;;;;;20.15;9.32;;;7.60;99.90;;;;;;5035582;28;20032;-82
2021/12/28 06:04:37;;;;;;;26.80;10.07;;;7.70;99.90;;;;;;5044778;28;20021;-83
2021/12/28 06:07:03;;;;;;;23.35;9.75;;;7.70;99.90;;;;;;5035518;28;20028;-83
2021/12/28 06:09:28;;;;;;;22.80;9.75;;;7.70;99.90;;;;;;5035596;28;20378;-83
2021/12/28 06:11:54;;;;;;;21.50;9.02;;;7.70;99.90;;;;;;5054174;28;20115;-83
2021/12/28 06:14:20;;;;;;;25.70;9.63;;;7.70;99.90;;;;;;5046545;28;20017;-83
2021/12/28 06:16:45;;;;;;;23.25;9.35;;;7.70;99.90;;;;;;5035295;28;20029;-82
2021/12/28 06:19:11;;;;;;;22.70;8.10;;;7.70;99.90;;;;;;5034215;28;20035;-83
2021/12/28 06:21:37;;;;;;;20.30;8.50;;;7.60;99.90;;;;;;5053884;28;20021;-83
2021/12/28 06:24:04;;;;;;;20.80;9.65;;;7.70;99.90;;;;;;5055103;28;20032;-83
2021/12/28 06:26:31;;;;;;;23.38;9.27;;;7.60;99.90;;;;;;5035763;28;20030;-82
2021/12/28 06:28:57;;;;;;;22.17;9.10;;;7.60;99.90;;;;;;5044617;28;20040;-83
2021/12/28 06:31:28;;;;;;;19.63;9.98;;;7.60;99.90;;;;;;5034959;28;20704;-83
2021/12/28 06:33:54;;;;;;;;;;;7.60;99.90;;;;;;5034246;28;20033;-83
2021/12/28 06:36:20;;;;;;;18.75;8.30;;;7.60;99.90;;;;;;5046312;28;19909;-82
2021/12/28 06:38:45;;;;;;;18.40;8.73;;;7.50;99.90;;;;;;5053499;28;20491;-83
2021/12/28 06:41:30;;;;;;;21.65;9.18;;;7.60;99.90;;;;;;5054717;28;20032;-82
2021/12/28 06:43:56;;;;;;;17.33;8.35;;;7.50;99.90;;;;;;5053485;28;20517;-82
2021/12/28 06:49:45;;;;;;;27.15;8.63;;;7.60;99.90;;;;;;5054694;28;20514;-82
2021/12/28 06:52:12;;;;;;;19.27;8.40;;;7.60;99.90;;;;;;5053346;28;20112;-83
2021/12/28 06:54:39;;;;;;;28.35;9.55;;;7.60;99.90;;;;;;5053355;28;20074;-82
2021/12/28 06:57:09;;;;;;;23.80;8.52;;;7.50;99.90;;;;;;5053032;28;20457;-83
2021/12/28 06:59:43;;;;;;;;;;;7.50;99.90;;;;;;5053160;28;20118;-83
2021/12/28 07:02:10;;;;;;;19.55;7.90;;;7.50;99.90;;;;;;5053164;28;19911;-84
2021/12/28 07:04:36;;;;;;;18.92;8.38;;;7.50;99.90;;;;;;5053238;28;20679;-84
2021/12/28 07:07:01;;;;;;;22.60;8.82;;;7.50;99.90;;;;;;5053057;28;20151;-84
2021/12/28 07:09:27;;;;;;;19.67;8.73;;;7.40;99.90;;;;;;5052890;28;20025;-84
2021/12/28 07:11:52;;;;;;;16.70;8.80;;;7.40;99.90;;;;;;5052874;28;20029;-83
2021/12/28 07:14:18;;;;;;;22.10;8.10;;;7.50;99.90;;;;;;5052838;28;20032;-84
2021/12/28 07:16:44;;;;;;;21.17;8.45;;;7.40;99.90;;;;;;5052143;28;20040;-84
2021/12/28 07:19:11;;;;;;;20.70;7.97;;;7.50;99.90;;;;;;5049652;28;20021;-84
2021/12/28 07:21:38;;;;;;;17.50;8.43;;;7.50;99.90;;;;;;5045326;28;20018;-83
2021/12/28 07:24:05;;;;;;;20.50;8.27;;;7.50;99.90;;;;;;5048970;28;20036;-86
2021/12/28 07:26:31;;;;;;;17.98;7.25;;;7.50;99.90;;;;;;5030662;28;20026;-87
2021/12/28 07:28:56;;;;;;;21.30;8.18;;;7.50;99.90;;;;;;5041958;28;20424;-86
2021/12/28 07:31:22;;;;;;;20.65;8.60;;;7.50;99.90;;;;;;5050360;28;20385;-86
2021/12/28 07:33:48;;;;;;;19.98;7.80;;;7.50;99.90;;;;;;5050229;28;20025;-86
2021/12/28 07:36:13;;;;;;;19.00;8.68;;;7.50;99.90;;;;;;5049767;28;20079;-86
2021/12/28 07:38:39;;;;;;;19.90;8.07;;;7.50;99.90;;;;;;5050633;28;20025;-86
2021/12/28 07:41:04;;;;;;;20.33;7.72;;;7.50;99.90;;;;;;5050110;28;20036;-86
2021/12/28 07:43:30;;;;;;;16.67;7.93;;;7.50;99.90;;;;;;5050716;28;20021;-86
2021/12/28 07:45:56;;;;;;;15.75;7.10;;;7.40;99.90;;;;;;5037086;28;20053;-86
2021/12/28 07:48:21;;;;;;;17.23;7.78;;;7.40;99.90;;;;;;5049306;28;20397;-86
2021/12/28 07:50:47;;;;;;;21.27;7.95;;;7.50;99.90;;;;;;5049746;28;20028;-86
2021/12/28 07:53:12;;;;;;;17.67;7.35;;;7.50;99.90;;;;;;5049921;28;20018;-86
2021/12/28 07:55:38;;;;;;;21.20;7.68;;;7.50;99.90;;;;;;5049870;28;20028;-86
2021/12/28 07:58:04;;;;;;;19.35;8.00;;;7.50;99.90;;;;;;5049856;28;20021;-86
2021/12/28 08:00:29;;;;;;;19.25;7.63;;;7.50;99.90;;;;;;5050344;28;20083;-86
2021/12/28 08:02:55;;;;;;;21.20;8.15;;;7.50;99.90;;;;;;5050211;28;20085;-86
2021/12/28 08:05:21;;;;;;;14.75;7.25;;;7.50;99.90;;;;;;5049902;28;20021;-85
2021/12/28 08:07:47;;;;;;;18.45;8.38;;;7.40;99.90;;;;;;5049944;28;20112;-86
2021/12/28 08:10:15;;;;;;;15.30;7.15;;;7.50;99.90;;;;;;5050144;28;20029;-85
2021/12/28 08:12:41;;;;;;;18.50;6.38;;;7.60;99.90;;;;;;5049969;28;20029;-86
2021/12/28 08:15:08;;;;;;;20.33;8.20;;;7.60;99.90;;;;;;5038536;28;20052;-86
2021/12/28 08:17:36;;;;;;;15.43;7.28;;;7.60;99.90;;;;;;5032764;28;20488;-86
2021/12/28 08:20:03;;;;;;;19.45;7.53;;;7.60;99.90;;;;;;5038060;28;20029;-86
2021/12/28 08:22:29;;;;;;;16.80;7.00;;;7.60;99.90;;;;;;5049298;28;20462;-85
2021/12/28 08:24:55;;;;;;;17.98;7.00;;;7.60;99.90;;;;;;5049664;28;20052;-86
2021/12/28 08:27:21;;;;;;;22.80;7.88;;;7.60;99.90;;;;;;5046367;28;20104;-86
2021/12/28 08:29:47;;;;;;;17.90;7.80;;;7.60;99.90;;;;;;5049506;28;20116;-86
2021/12/28 08:32:12;;;;;;;22.42;6.97;;;7.60;99.90;;;;;;5049572;28;20119;-86
2021/12/28 08:34:38;;;;;;;18.75;7.43;;;7.70;99.90;;;;;;5051168;28;20047;-86
2021/12/28 08:37:04;;;;;;;13.98;7.22;;;7.60;99.90;;;;;;5050951;28;20025;-86
2021/12/28 08:39:30;;;;;;;17.52;6.63;;;7.60;99.90;;;;;;5037082;28;20032;-86
2021/12/28 08:41:55;;;;;;;22.95;7.47;;;7.70;99.90;;;;;;5030933;28;20075;-85
2021/12/28 08:44:21;;;;;;;23.13;7.50;;;7.70;99.90;;;;;;5031692;28;20022;-86
2021/12/28 08:46:47;;;;;;;16.08;7.57;;;7.70;99.90;;;;;;5030041;28;20420;-86
2021/12/28 08:49:12;;;;;;;16.75;6.88;;;7.70;99.90;;;;;;5041792;28;20055;-85
2021/12/28 08:51:39;;;;;;;22.17;6.85;;;7.70;99.90;;;;;;5053539;28;20021;-85
2021/12/28 08:54:04;;;;;;;14.57;6.45;;;7.60;99.90;;;;;;5053928;28;20052;-86
2021/12/28 08:56:30;;;;;;;14.00;6.97;;;7.70;99.90;;;;;;5054795;28;20025;-85
2021/12/28 08:58:56;;;;;;;16.27;6.38;;;7.70;99.90;;;;;;5053473;28;20409;-86
2021/12/28 09:01:21;;;;;;;15.25;6.65;;;7.70;99.90;;;;;;5053685;28;20031;-86
2021/12/28 09:03:48;;;;;;;17.08;6.72;;;7.70;99.90;;;;;;5054526;28;20071;-87
2021/12/28 09:06:13;;;;;;;20.80;7.38;;;7.70;99.90;;;;;;5053625;28;20044;-87
2021/12/28 09:08:39;;;;;;;16.52;5.97;;;7.80;99.90;;;;;;5053650;28;20060;-86
2021/12/28 09:11:05;;;;;;;19.60;6.50;;;7.80;99.90;;;;;;5054549;28;20037;-86
2021/12/28 09:13:30;;;;;;;12.25;6.03;;;7.80;99.90;;;;;;5053320;28;20437;-86
2021/12/28 09:15:56;;;;;;;18.20;8.05;;;7.90;99.90;;;;;;5053154;28;20021;-86
2021/12/28 09:18:22;;;;;;;10.82;5.70;;;7.90;99.90;;;;;;5055082;28;20078;-83
2021/12/28 09:20:47;;;;;;;12.65;6.05;;;7.90;99.90;;;;;;5055114;28;20028;-86
2021/12/28 09:23:14;;;;;;;16.13;5.75;;;8.00;99.90;;;;;;5054389;28;20025;-84
2021/12/28 09:25:40;;;;;;;13.05;6.13;;;8.00;99.90;;;;;;5057119;28;20381;-83
2021/12/28 09:28:08;;;;;;;11.07;5.53;;;8.00;99.90;;;;;;5055587;28;20546;-85
2021/12/28 09:30:34;;;;;;;13.10;7.38;;;8.00;99.90;;;;;;5056759;28;20021;-86
2021/12/28 09:33:00;;;;;;;14.23;5.88;;;8.00;99.90;;;;;;5053252;28;20091;-86
2021/12/28 09:35:25;;;;;;;12.48;5.82;;;8.10;99.90;;;;;;5052397;28;20028;-84
2021/12/28 09:37:51;;;;;;;10.50;5.45;;;8.10;99.90;;;;;;5051934;28;20091;-86
2021/12/28 09:40:17;;;;;;;10.10;5.68;;;8.10;99.90;;;;;;5052587;28;20025;-85
2021/12/28 09:42:42;;;;;;;11.95;6.07;;;8.20;99.90;;;;;;5054286;28;20053;-87
2021/12/28 09:45:10;;;;;;;14.88;6.22;;;8.20;99.90;;;;;;5052276;28;20033;-87
2021/12/28 09:47:37;;;;;;;14.18;6.22;;;8.20;99.90;;;;;;5053895;28;20036;-84
2021/12/28 09:50:05;;;;;;;11.23;5.85;;;8.20;99.90;;;;;;5055345;28;20025;-88
2021/12/28 09:52:31;;;;;;;13.55;5.60;;;8.20;99.90;;;;;;5054949;28;20056;-85
2021/12/28 09:54:56;;;;;;;15.60;6.13;;;8.30;99.90;;;;;;5054614;28;20051;-84
2021/12/28 09:57:22;;;;;;;17.35;6.43;;;8.30;99.90;;;;;;5055295;28;20167;-85
2021/12/28 09:59:48;;;;;;;16.13;5.70;;;8.30;99.90;;;;;;5052142;28;20049;-85
2021/12/28 10:02:15;;;;;;;12.07;6.15;;;8.30;99.90;;;;;;5035604;28;20041;-85
2021/12/28 10:04:58;;;;;;;13.50;6.38;;;8.40;99.90;;;;;;5035954;28;20381;-85
2021/12/28 10:07:30;;;;;;;17.13;6.45;;;8.40;99.90;;;;;;5033849;28;20048;-85
2021/12/28 10:09:56;;;;;;;15.35;6.10;;;8.50;99.90;;;;;;5048230;28;20063;-85
2021/12/28 10:12:31;;;;;;;13.90;6.85;;;8.50;99.90;;;;;;5052331;28;20401;-86
2021/12/28 10:15:01;;;;;;;12.55;5.53;;;8.50;99.90;;;;;;5052292;28;20082;-86
2021/12/28 10:17:29;;;;;;;14.38;6.28;;;8.50;99.90;;;;;;5042877;28;20045;-85
2021/12/28 10:19:55;;;;;;;13.02;6.63;;;8.50;99.90;;;;;;5043056;28;20037;-85
2021/12/28 10:22:32;;;;;;;13.07;6.88;;;8.60;99.90;;;;;;5044790;28;20036;-85
2021/12/28 10:25:00;;;;;;;10.30;5.85;;;8.50;99.90;;;;;;5036570;28;20377;-85
2021/12/28 10:27:28;;;;;;;11.90;6.63;;;8.60;99.90;;;;;;5036405;28;20032;-85
2021/12/28 10:29:59;;;;;;;11.50;6.18;;;8.70;99.90;;;;;;5053581;28;20033;-85
2021/12/28 10:32:28;;;;;;;11.07;6.22;;;8.70;99.90;;;;;;5039850;28;20538;-86
2021/12/28 10:34:59;;;;;;;12.95;6.20;;;8.80;99.90;;;;;;5040259;28;20033;-85
2021/12/28 10:37:29;;;;;;;11.73;6.20;;;8.80;99.90;;;;;;5038371;28;20029;-85
2021/12/28 10:39:58;;;;;;;11.77;5.20;;;8.90;99.90;;;;;;5041496;28;20037;-85
2021/12/28 10:42:46;;;;;;;7.72;4.30;;;8.80;99.90;;;;;;5069253;28;20026;-86
2021/12/28 10:45:27;;;;;;;7.43;4.90;;;8.90;99.90;;;;;;5043572;28;20023;-86
2021/12/28 10:47:54;;;;;;;10.93;5.57;;;8.80;99.90;;;;;;5049792;28;20029;-86
2021/12/28 10:50:30;;;;;;;7.45;5.28;;;8.90;99.90;;;;;;5050367;28;20025;-86
2021/12/28 10:53:14;;;;;;;11.85;5.93;;;8.90;99.90;;;;;;5046735;28;20037;-86
2021/12/28 10:55:42;;;;;;;11.05;5.00;;;8.90;99.90;;;;;;5034237;28;20017;-85
2021/12/28 10:58:10;;;;;;;11.70;5.85;;;9.00;99.90;;;;;;5041057;28;20144;-86
2021/12/28 11:00:42;;;;;;;7.70;5.00;;;9.10;99.90;;;;;;5053842;28;20032;-86
2021/12/28 11:03:14;;;;;;;8.85;5.13;;;9.20;99.90;;;;;;5053231;28;20047;-85
2021/12/28 11:05:41;;;;;;;6.00;4.10;;;9.20;99.90;;;;;;5053382;28;20579;-85
2021/12/28 11:08:08;;;;;;;8.75;4.35;;;9.20;99.90;;;;;;5044895;28;20033;-86
2021/12/28 11:10:36;;;;;;;5.95;3.97;;;9.20;99.90;;;;;;5052819;28;20480;-85
2021/12/28 11:13:03;;;;;;;6.65;4.10;;;9.10;99.90;;;;;;5055186;28;20029;-87
2021/12/28 11:15:32;;;;;;;6.43;4.03;;;9.10;99.90;;;;;;5053973;28;20476;-87
2021/12/28 11:17:57;;;;;;;6.07;3.90;;;9.10;99.90;;;;;;5053271;28;20051;-86
2021/12/28 11:20:31;;;;;;;6.35;3.67;;;9.10;99.90;;;;;;5053933;28;20033;-87
2021/12/28 11:23:34;;;;;;;5.13;3.75;;;9.20;99.90;;;;;;5053368;28;20468;-87
2021/12/28 11:26:12;;;;;;;4.85;3.20;;;9.10;99.90;;;;;;5050846;28;20152;-88
2021/12/28 11:28:39;;;;;;;6.53;4.22;;;9.10;99.90;;;;;;5052653;28;20029;-87
2021/12/28 11:31:11;;;;;;;4.68;3.70;;;9.20;99.90;;;;;;5051674;28;20036;-88
2021/12/28 11:33:54;;;;;;;4.55;3.63;;;9.40;99.90;;;;;;5050822;28;20047;-88
2021/12/28 11:36:23;;;;;;;5.05;3.25;;;9.20;99.90;;;;;;5050603;28;20065;-87
2021/12/28 11:38:50;;;;;;;4.93;3.28;;;9.20;99.90;;;;;;5050552;28;20368;-88
2021/12/28 11:41:16;;;;;;;4.97;3.33;;;9.20;99.90;;;;;;5050749;28;20032;-88
2021/12/28 11:43:43;;;;;;;5.80;3.72;;;9.20;99.90;;;;;;5050783;28;20031;-87
2021/12/28 11:46:10;;;;;;;5.00;3.72;;;9.20;99.90;;;;;;5050726;28;20028;-88
2021/12/28 11:48:37;;;;;;;4.47;3.63;;;9.20;99.90;;;;;;5050768;28;20108;-88
2021/12/28 11:51:04;;;;;;;5.85;3.88;;;9.10;99.90;;;;;;5050912;28;20028;-88
2021/12/28 11:53:30;;;;;;;6.25;3.40;;;9.30;99.90;;;;;;5050905;28;20026;-88
2021/12/28 11:56:00;;;;;;;4.65;3.40;;;9.40;99.90;;;;;;5049893;28;20105;-88
2021/12/28 11:59:06;;;;;;;5.95;3.53;;;9.30;99.90;;;;;;5050510;28;20048;-87
2021/12/28 12:01:53;;;;;;;5.40;3.50;;;9.40;99.90;;;;;;4993201;28;20469;-87
2021/12/28 12:04:34;;;;;;;6.07;3.58;;;9.40;99.90;;;;;;5049338;28;20071;-88
2021/12/28 12:07:09;;;;;;;6.53;3.92;;;9.50;99.90;;;;;;5049848;28;20025;-88
2021/12/28 12:09:50;;;;;;;4.07;3.25;;;9.50;99.90;;;;;;5049015;28;20492;-88
2021/12/28 12:12:17;;;;;;;5.25;3.17;;;9.60;99.90;;;;;;5050123;28;20033;-85
2021/12/28 12:14:52;;;;;;;4.88;2.75;;;9.60;99.90;;;;;;5049340;28;20028;-85
2021/12/28 12:17:39;;;;;;;5.25;3.63;;;9.60;99.90;;;;;;5049124;28;20500;-85
2021/12/28 12:20:09;;;;;;;4.32;3.22;;;9.60;99.90;;;;;;5048474;28;20037;-85
2021/12/28 12:22:41;;;;;;;4.07;3.38;;;9.60;99.90;;;;;;5046651;28;20031;-84
2021/12/28 12:25:11;;;;;;;4.68;3.58;;;9.50;99.90;;;;;;5050108;28;20520;-85
2021/12/28 12:27:37;;;;;;;;;;;9.50;99.90;;;;;;5049172;28;20029;-88
2021/12/28 12:30:06;;;;;;;4.45;2.97;;;9.50;99.90;;;;;;5063541;28;20380;-87
2021/12/28 12:33:00;;;;;;;3.85;3.13;;;9.50;99.90;;;;;;5030773;28;20036;-87
2021/12/28 12:35:33;;;;;;;3.45;3.10;;;9.40;99.90;;;;;;5030327;28;20026;-88
2021/12/28 12:38:01;;;;;;;4.97;3.13;;;9.50;99.90;;;;;;5030218;28;20444;-87
2021/12/28 12:41:03;;;;;;;4.40;3.67;;;9.50;99.90;;;;;;5031641;28;20036;-88
2021/12/28 12:43:40;;;;;;;5.00;3.70;;;9.50;99.90;;;;;;5030475;28;20041;-88
2021/12/28 12:46:37;;;;;;;4.53;3.13;;;9.50;99.90;;;;;;5030407;28;20048;-88
2021/12/28 12:49:11;;;;;;;6.10;3.40;;;9.50;99.90;;;;;;5030558;28;20030;-89
2021/12/28 12:51:41;;;;;;;3.97;3.33;;;9.60;99.90;;;;;;5030736;28;20125;-88
2021/12/28 12:54:16;;;;;;;4.78;3.30;;;9.60;99.90;;;;;;5030247;28;20029;-88
2021/12/28 12:56:51;;;;;;;7.50;3.80;;;9.60;99.90;;;;;;5030053;28;20076;-88
2021/12/28 12:59:17;;;;;;;5.75;3.78;;;9.60;99.90;;;;;;5029778;28;20424;-88