Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:46;;;;;;;7.82;4.60;;;;;;;14.90;100.00;99993.75;5999307;29;20082;-93
2022/05/12 00:04:48;;;;;;;12.68;4.95;;;;;;;14.55;100.00;99980.03;5997605;29;20185;-94
2022/05/12 00:07:51;;;;;;;10.13;4.82;;;;;;;14.37;100.00;99980.16;5998126;29;20058;-93
2022/05/12 00:10:55;;;;;;;11.77;5.35;;;;;;;14.21;100.00;99997.34;5999499;29;20051;-94
2022/05/12 00:13:57;;;;;;;10.00;5.25;;;;;;;14.17;100.00;99990.81;6012242;29;20073;-92
2022/05/12 00:17:00;;;;;;;9.95;5.00;;;;;;;14.09;100.00;99998.63;5995221;29;20056;-93
2022/05/12 00:20:03;;;;;;;11.98;5.50;;;;;;;14.02;100.00;100004.59;6011272;29;20177;-94
2022/05/12 00:23:31;;;;;;;11.88;5.60;;;;;;;14.07;100.00;99984.94;6004761;29;20041;-95
2022/05/12 00:26:35;;;;;;;14.27;5.50;;;;;;;14.17;100.00;99993.44;6006660;29;20061;-95
2022/05/12 00:29:38;;;;;;;11.07;4.47;;;;;;;14.21;100.00;99986.94;6004638;29;20061;-96
2022/05/12 00:32:45;;;;;;;9.50;4.78;;;;;;;14.24;100.00;99980.59;5993397;29;20053;-96
2022/05/12 00:35:48;;;;;;;7.70;4.60;;;;;;;14.26;100.00;99983.88;6000814;29;20059;-95
2022/05/12 00:38:52;;;;;;;8.75;4.18;;;;;;;14.25;100.00;99987.44;6015505;29;20116;-95
2022/05/12 00:41:54;;;;;;;9.95;4.80;;;;;;;14.17;100.00;99997.81;5987621;29;20504;-95
2022/05/12 00:44:56;;;;;;;9.13;4.25;;;;;;;14.17;100.00;100001.25;5978350;29;20045;-95
2022/05/12 00:47:58;;;;;;;9.18;4.20;;;;;;;14.13;100.00;100001.69;5992191;29;20060;-95
2022/05/12 00:51:01;;;;;;;6.40;3.72;;;;;;;14.15;100.00;99992.75;6000370;29;20124;-94
2022/05/12 00:54:11;;;;;;;9.43;4.45;;;;;;;14.15;100.00;99986.75;5995139;29;20065;-95
2022/05/12 00:57:17;;;;;;;7.65;4.32;;;;;;;14.04;100.00;99987.84;6011477;29;20038;-96
2022/05/12 01:00:20;;;;;;;11.43;4.35;;;;;;;13.92;100.00;99986.50;6009028;29;20440;-94
2022/05/12 01:03:25;;;;;;;8.13;3.88;;;;;;;14.09;100.00;99993.41;6000624;29;20390;-95
2022/05/12 01:06:27;;;;;;;7.95;3.53;;;;;;;14.17;100.00;99998.63;6013826;29;20097;-95
2022/05/12 01:09:34;;;;;;;6.30;3.70;;;;;;;14.16;100.00;100003.97;5995468;29;20651;-94
2022/05/12 01:12:39;;;;;;;7.38;3.80;;;;;;;14.19;100.00;100003.69;5996020;29;20057;-94
2022/05/12 01:16:31;;;;;;;6.93;3.20;;;;;;;14.26;100.00;100015.09;6008881;29;20041;-93
2022/05/12 01:19:35;;;;;;;;;;;;;;;14.32;100.00;100022.28;5929354;29;20055;-93
2022/05/12 01:22:48;;;;;;;10.85;3.17;;;;;;;14.36;100.00;100033.19;5947295;29;19971;-93
2022/05/12 01:26:02;;;;;;;6.13;3.17;;;;;;;14.32;100.00;100044.91;5945141;29;20050;-91
2022/05/12 01:29:05;;;;;;;4.55;3.10;;;;;;;14.36;100.00;100035.78;5940717;29;20555;-92
2022/05/12 01:32:07;;;;;;;4.60;2.78;;;;;;;14.39;100.00;100049.31;5943451;29;20046;-93
2022/05/12 01:35:11;;;;;;;5.25;2.90;;;;;;;14.33;100.00;100056.94;5947228;29;20061;-92
2022/05/12 01:38:13;;;;;;;6.60;3.25;;;;;;;14.29;100.00;100048.63;5942168;29;20103;-93
2022/05/12 01:41:16;;;;;;;4.82;2.63;;;;;;;14.18;100.00;100054.09;5936070;29;20072;-91
2022/05/12 01:44:18;;;;;;;6.88;3.03;;;;;;;13.99;100.00;100048.19;5940638;29;20082;-94
2022/05/12 01:47:20;;;;;;;7.88;2.65;;;;;;;13.95;100.00;100075.47;5944552;29;20047;-92
2022/05/12 01:50:22;;;;;;;4.18;2.75;;;;;;;13.95;100.00;100085.88;5944606;29;20066;-92
2022/05/12 01:53:24;;;;;;;4.82;3.08;;;;;;;13.90;100.00;100085.53;5936266;29;20441;-94
2022/05/12 01:56:26;;;;;;;7.13;2.47;;;;;;;13.87;100.00;100093.63;5981183;29;20064;-96
2022/05/12 01:59:29;;;;;;;3.30;2.22;;;;;;;13.85;100.00;100105.97;6006136;29;20065;-96
2022/05/12 02:02:37;;;;;;;5.28;2.28;;;;;;;13.81;100.00;100124.66;5997716;29;20453;-96
2022/05/12 02:05:43;;;;;;;6.90;2.65;;;;;;;13.73;100.00;100135.81;6012243;29;20054;-96
2022/05/12 02:08:46;;;;;;;5.35;2.47;;;;;;;13.67;100.00;100128.63;6003357;29;20046;-96
2022/05/12 02:11:48;;;;;;;2.70;1.50;;;;;;;13.64;100.00;100144.50;6027168;29;20042;-96
2022/05/12 02:14:53;;;;;;;3.78;2.00;;;;;;;13.43;100.00;100174.25;6038547;29;20033;-96
2022/05/12 02:18:00;;;;;;;5.03;1.52;;;;;;;13.34;100.00;100182.91;6030489;29;20053;-95
2022/05/12 02:21:06;;;;;;;2.45;1.23;;;;;;;13.19;100.00;100192.16;5991459;29;20141;-96
2022/05/12 02:24:13;;;;;;;3.42;1.10;;;;;;;12.93;100.00;100217.06;6011330;29;20037;-96
2022/05/12 02:27:15;;;;;;;3.25;0.90;;;;;;;12.63;100.00;100207.75;6017625;29;20060;-96
2022/05/12 02:30:29;;;;;;;4.00;1.30;;;;;;;12.56;100.00;100211.88;5995787;29;20474;-96
2022/05/12 02:33:32;;;;;;;3.60;1.08;;;;;;;12.42;100.00;100230.50;6013657;29;20041;-95
2022/05/12 02:36:35;;;;;;;1.45;1.02;;;;;;;12.34;100.00;100249.34;6018525;29;20045;-95
2022/05/12 02:39:40;;;;;;;2.15;1.05;;;;;;;12.39;100.00;100251.53;5993918;29;20070;-96
2022/05/12 02:42:43;;;;;;;1.33;1.00;;;;;;;12.41;100.00;100249.63;5991446;29;20050;-95
2022/05/12 02:45:45;;;;;;;1.98;1.20;;;;;;;12.34;100.00;100241.56;5998406;29;20124;-95
2022/05/12 02:48:50;;;;;;;3.17;1.00;;;;;;;12.23;100.00;100258.13;6007652;29;20061;-92
2022/05/12 02:51:52;;;;;;;4.13;1.20;;;;;;;12.22;100.00;100261.69;5995480;29;20596;-95
2022/05/12 02:54:54;;;;;;;2.50;1.20;;;;;;;12.30;100.00;100273.97;6012660;29;20587;-94
2022/05/12 02:57:56;;;;;;;2.30;1.10;;;;;;;12.31;100.00;100279.97;6018602;29;20041;-95
2022/05/12 03:00:58;;;;;;;3.88;1.50;;;;;;;12.23;100.00;100289.25;5990632;29;20077;-96
2022/05/12 03:04:01;;;;;;;6.90;1.50;;;;;;;12.14;100.00;100292.69;6004013;29;20045;-95
2022/05/12 03:07:03;;;;;;;3.78;1.42;;;;;;;12.09;100.00;100302.66;6002948;29;20054;-94
2022/05/12 03:10:06;;;;;;;2.10;1.13;;;;;;;12.12;100.00;100310.16;6001185;29;20052;-94
2022/05/12 03:13:08;;;;;;;5.20;1.25;;;;;;;12.13;100.00;100322.19;6005553;29;20124;-94
2022/05/12 03:16:11;;;;;;;4.82;1.30;;;;;;;11.93;100.00;100331.72;6017264;29;20053;-94
2022/05/12 03:19:14;;;;;;;3.40;1.25;;;;;;;11.91;100.00;100345.78;6009129;29;20124;-95
2022/05/12 03:22:16;;;;;;;2.05;1.05;;;;;;;11.68;100.00;100335.63;6013775;29;20052;-94
2022/05/12 03:25:19;;;;;;;3.90;1.17;;;;;;;11.60;100.00;100345.81;6009319;29;20042;-96
2022/05/12 03:28:22;;;;;;;4.32;1.50;;;;;;;11.53;100.00;100355.09;6015744;29;20054;-94
2022/05/12 03:31:24;;;;;;;4.65;1.10;;;;;;;11.38;100.00;100365.00;5987457;29;20179;-94
2022/05/12 03:34:26;;;;;;;2.17;0.93;;;;;;;11.44;100.00;100361.88;6019576;29;20045;-93
2022/05/12 03:37:28;;;;;;;1.05;0.95;;;;;;;11.30;100.00;100368.19;5999114;29;20097;-93
2022/05/12 03:40:30;;;;;;;3.63;1.42;;;;;;;11.30;100.00;100378.56;6002941;29;20045;-95
2022/05/12 03:46:53;;;;;;;5.25;1.27;;;;;;;11.24;100.00;100393.84;6018037;29;20045;-94
2022/05/12 03:49:59;;;;;;;2.95;1.27;;;;;;;11.24;100.00;100406.78;6020379;29;20345;-94
2022/05/12 03:53:01;;;;;;;2.35;1.08;;;;;;;11.19;100.00;100402.81;6015899;29;20045;-94
2022/05/12 03:56:05;;;;;;;4.32;1.40;;;;;;;11.26;100.00;100413.47;6014613;29;20052;-92
2022/05/12 03:59:10;;;;;;;2.38;1.10;;;;;;;11.09;100.00;100417.47;6005241;29;20049;-93
2022/05/12 04:02:18;;;;;;;3.72;1.05;;;;;;;11.20;100.00;100421.75;5991044;29;20101;-94
2022/05/12 04:05:24;;;;;;;4.43;0.90;;;;;;;11.15;100.00;100422.13;6015562;29;20079;-94
2022/05/12 04:08:30;;;;;;;1.58;1.08;;;;;;;11.09;100.00;100434.78;6002170;29;20049;-95
2022/05/12 04:11:31;;;;;;;2.70;1.10;;;;;;;11.09;100.00;100447.75;6024480;29;20420;-93
2022/05/12 04:14:34;;;;;;;3.00;0.90;;;;;;;11.18;100.00;100450.41;6018702;29;20198;-93
2022/05/12 04:17:36;;;;;;;1.98;1.00;;;;;;;11.18;100.00;100453.00;6012761;29;20117;-93
2022/05/12 04:20:38;;;;;;;2.50;1.00;;;;;;;11.15;100.00;100467.94;6017799;29;20050;-94
2022/05/12 04:23:40;;;;;;;3.83;1.00;;;;;;;11.14;100.00;100471.50;5987849;29;20045;-93
2022/05/12 04:26:42;;;;;;;3.60;1.27;;;;;;;11.07;100.00;100478.13;6017247;29;20076;-94
2022/05/12 04:29:44;;;;;;;2.03;0.95;;;;;;;11.07;100.00;100491.06;6014861;29;20048;-93
2022/05/12 04:32:46;;;;;;;2.38;0.80;;;;;;;11.13;100.00;100480.19;6007230;29;20049;-92
2022/05/12 04:35:48;;;;;;;5.60;1.20;;;;;;;11.14;100.00;100495.63;6004734;29;20061;-92
2022/05/12 04:38:51;;;;;;;1.63;0.77;;;;;;;11.11;100.00;100490.72;6015159;29;20052;-94
2022/05/12 04:41:53;;;;;;;3.28;1.17;;;;;;;11.09;100.00;100502.13;6013190;29;20045;-93
2022/05/12 04:44:55;;;;;;;1.55;0.90;;;;;;;11.01;100.00;100497.59;6001522;29;20041;-94
2022/05/12 04:48:00;;;;;;;3.85;1.00;;;;;;;11.10;100.00;100504.59;6006528;29;20480;-95
2022/05/12 04:51:03;;;;;;;1.02;0.75;;;;;;;11.12;100.00;100507.06;6000202;29;20041;-95
2022/05/12 04:54:09;;;;;;;1.80;0.90;;;;;;;11.07;100.00;100512.63;5995887;29;20101;-94
2022/05/12 04:57:12;;;;;;;5.28;0.90;;;;;;;11.09;100.00;100521.09;6016357;29;20507;-94
2022/05/12 05:00:26;;;;;;;1.77;1.02;;;;;;;11.18;100.00;100520.34;6004662;29;20045;-92
2022/05/12 05:03:28;;;;;;;2.20;0.90;;;;;;;11.10;100.00;100527.09;5981833;29;20108;-93
2022/05/12 05:06:31;;;;;;;1.95;0.80;;;;;;;11.20;100.00;100531.41;6012220;29;20067;-95
2022/05/12 05:09:33;;;;;;;1.40;0.60;;;;;;;11.23;100.00;100537.25;6014445;29;20045;-93
2022/05/12 05:12:37;;;;;;;4.80;1.17;;;;;;;11.15;100.00;100537.91;6011336;29;20045;-94
2022/05/12 05:15:48;;;;;;;1.73;0.90;;;;;;;11.20;100.00;100549.56;5991247;29;20041;-94
2022/05/12 05:19:10;;;;;;;2.22;0.98;;;;;;;11.16;100.00;100547.31;5988205;29;20057;-93
2022/05/12 05:22:56;;;;;;;3.55;0.90;;;;;;;11.27;100.00;100557.63;5950854;29;20149;-93
2022/05/12 05:26:08;;;;;;;2.90;0.80;;;;;;;11.30;100.00;100566.91;5945038;29;20579;-94
2022/05/12 05:29:13;;;;;;;2.30;0.90;;;;;;;11.35;100.00;100573.41;5947683;29;20410;-93
2022/05/12 05:32:17;;;;;;;1.27;0.80;;;;;;;11.46;100.00;100582.88;5929206;29;20046;-93
2022/05/12 05:35:20;;;;;;;2.65;1.10;;;;;;;11.50;100.00;100588.63;5934318;29;21226;-93
2022/05/12 05:38:22;;;;;;;1.80;0.90;;;;;;;11.52;100.00;100584.94;5945356;29;20062;-94
2022/05/12 05:41:30;;;;;;;3.78;1.20;;;;;;;11.56;100.00;100594.13;5989819;29;20140;-94
2022/05/12 05:44:32;;;;;;;1.27;0.85;;;;;;;11.55;100.00;100596.84;6012006;29;20055;-93
2022/05/12 05:47:35;;;;;;;2.40;1.25;;;;;;;11.60;100.00;100598.13;5994645;29;20062;-93
2022/05/12 05:54:05;;;;;;;1.05;0.75;;;;;;;11.67;100.00;100613.97;6016937;29;20577;-96
2022/05/12 05:57:08;;;;;;;2.70;1.00;;;;;;;11.71;100.00;100636.13;6014129;29;20057;-92
2022/05/12 06:00:12;;;;;;;2.30;0.98;;;;;;;11.77;100.00;100619.25;6013306;29;20041;-94
2022/05/12 06:03:14;;;;;;;2.33;0.93;;;;;;;11.88;100.00;100639.16;5977440;29;20056;-93
2022/05/12 06:06:36;;;;;;;3.22;0.90;;;;;;;11.84;100.00;100634.16;5991699;29;20849;-94
2022/05/12 06:10:13;;;;;;;3.88;1.10;;;;;;;11.90;100.00;100634.63;5999571;29;20614;-92
2022/05/12 06:13:24;;;;;;;1.40;0.90;;;;;;;12.03;100.00;100641.28;5996542;29;20041;-92
2022/05/12 06:16:31;;;;;;;1.85;1.00;;;;;;;12.11;100.00;100650.22;5998877;29;20137;-95
2022/05/12 06:19:37;;;;;;;3.00;1.88;;;;;;;12.11;100.00;100652.81;5997107;29;20056;-95
2022/05/12 06:22:40;;;;;;;1.55;0.70;;;;;;;12.14;100.00;100658.53;6010752;29;20046;-93
2022/05/12 06:25:42;;;;;;;4.25;1.15;;;;;;;12.10;100.00;100657.19;5978338;29;20046;-93
2022/05/12 06:28:45;;;;;;;2.58;1.13;;;;;;;12.18;100.00;100670.31;5997873;29;20057;-94
2022/05/12 06:31:50;;;;;;;1.80;0.90;;;;;;;12.12;100.00;100675.19;5991622;29;20497;-91
2022/05/12 06:34:54;;;;;;;4.63;1.50;;;;;;;12.27;100.00;100685.13;6010365;29;20060;-93
2022/05/12 06:37:59;;;;;;;3.63;1.50;;;;;;;12.40;100.00;100681.50;5973868;29;20046;-92
2022/05/12 06:41:14;;;;;;;4.50;1.40;;;;;;;12.53;100.00;100695.09;6002185;29;20041;-95
2022/05/12 06:44:19;;;;;;;3.53;1.70;;;;;;;12.56;100.00;100700.03;6000731;29;20649;-93
2022/05/12 06:47:35;;;;;;;5.22;1.67;;;;;;;12.73;100.00;100697.78;6001916;29;20061;-94
2022/05/12 06:50:49;;;;;;;2.80;1.27;;;;;;;12.92;100.00;100711.66;6014860;29;20404;-95
2022/05/12 06:53:52;;;;;;;4.60;1.40;;;;;;;12.92;100.00;100716.03;6010030;29;20049;-93
2022/05/12 06:56:54;;;;;;;4.22;1.83;;;;;;;12.93;100.00;100710.69;5989006;29;20832;-94
2022/05/12 07:00:00;;;;;;;4.10;1.60;;;;;;;12.85;100.00;100720.13;6010083;29;20047;-92
2022/05/12 07:03:20;;;;;;;3.22;1.63;;;;;;;12.84;100.00;100713.25;5995084;29;20579;-93
2022/05/12 07:06:39;;;;;;;3.78;1.60;;;;;;;12.85;100.00;100726.13;6010289;29;20053;-93
2022/05/12 07:10:25;;;;;;;3.65;1.55;;;;;;;12.96;100.00;100726.97;6016634;29;20802;-93
2022/05/12 07:13:27;;;;;;;2.60;1.60;;;;;;;13.23;100.00;100735.00;5997231;29;20045;-92
2022/05/12 07:16:29;;;;;;;3.65;1.85;;;;;;;13.38;100.00;100738.06;6008048;29;20497;-94
2022/05/12 07:26:35;;;;;;;5.10;1.80;;;;;;;13.48;100.00;100735.47;6001122;29;20075;-94
2022/05/12 07:27:35;;;;;;;5.72;2.17;;;;;;;13.72;100.00;100745.50;6013251;29;20132;-94
2022/05/12 07:31:10;;;;;;;2.35;1.65;;;;;;;13.82;100.00;100748.94;6001856;29;20053;-93
2022/05/12 07:34:19;;;;;;;2.65;1.52;;;;;;;13.87;100.00;100764.97;6005444;29;20436;-94
2022/05/12 07:37:24;;;;;;;7.90;2.08;;;;;;;13.97;99.71;100768.38;5998072;29;20065;-96
2022/05/12 07:40:28;;;;;;;3.03;1.58;;;;;;;14.02;100.00;100773.19;5991724;29;20184;-94
2022/05/12 07:43:31;;;;;;;6.93;1.85;;;;;;;14.13;100.00;100777.41;5997186;29;20149;-96
2022/05/12 07:46:34;;;;;;;3.03;1.50;;;;;;;14.54;95.74;100791.91;5999644;29;20053;-93
2022/05/12 07:49:36;;;;;;;2.95;1.52;;;;;;;14.75;92.64;100796.94;6013853;29;20139;-94
2022/05/12 07:52:38;;;;;;;4.45;1.88;;;;;;;14.77;92.51;100794.19;5996280;29;20053;-94
2022/05/12 07:55:41;;;;;;;3.63;1.52;;;;;;;14.52;94.91;100790.38;6001465;29;20049;-94
2022/05/12 07:58:48;;;;;;;3.75;1.48;;;;;;;14.55;93.77;100784.94;5997254;29;20046;-96
2022/05/12 08:01:52;;;;;;;4.45;1.80;;;;;;;14.73;95.80;100788.47;6024361;29;20056;-96
2022/05/12 08:04:55;;;;;;;3.83;1.60;;;;;;;14.89;94.53;100787.84;6014090;29;20382;-96
2022/05/12 08:07:56;;;;;;;4.43;1.50;;;;;;;14.75;91.33;100793.50;6002534;29;20057;-94
2022/05/12 08:10:58;;;;;;;2.83;1.50;;;;;;;14.72;93.95;100796.41;6021893;29;20106;-96
2022/05/12 08:14:01;;;;;;;3.72;1.48;;;;;;;14.61;94.36;100800.81;6026752;29;20229;-94
2022/05/12 08:17:03;;;;;;;5.32;1.70;;;;;;;14.47;92.68;100808.22;6002961;29;20552;-95
2022/05/12 08:20:08;;;;;;;2.28;1.45;;;;;;;14.55;93.92;100805.75;6008584;29;20041;-96
2022/05/12 08:23:11;;;;;;;4.28;1.60;;;;;;;14.81;94.11;100806.00;6003780;29;20105;-96
2022/05/12 08:26:19;;;;;;;2.63;1.30;;;;;;;14.83;88.00;100819.69;6020721;29;20121;-96
2022/05/12 08:29:21;;;;;;;3.30;1.20;;;;;;;14.66;86.76;100821.25;6017686;29;20081;-95
2022/05/12 08:32:24;;;;;;;1.95;0.93;;;;;;;14.46;89.84;100823.03;6013248;29;20038;-94
2022/05/12 08:35:29;;;;;;;2.28;1.13;;;;;;;14.59;90.78;100815.78;5998816;29;20049;-95
2022/05/12 08:38:40;;;;;;;4.68;1.45;;;;;;;14.74;85.65;100818.75;6002166;29;20045;-96
2022/05/12 08:41:45;;;;;;;4.10;1.23;;;;;;;14.82;86.64;100824.06;5987878;29;20050;-94
2022/05/12 08:44:53;;;;;;;2.50;1.27;;;;;;;14.85;84.13;100817.75;6012661;29;20276;-95
2022/05/12 08:48:01;;;;;;;1.98;1.30;;;;;;;14.73;82.54;100822.34;5997652;29;20303;-96
2022/05/12 08:51:03;;;;;;;2.08;1.00;;;;;;;14.70;84.41;100835.63;5999114;29;20109;-96
2022/05/12 08:54:24;;;;;;;2.45;1.20;;;;;;;14.82;81.49;100839.72;6013902;29;20049;-96
2022/05/12 08:57:57;;;;;;;3.20;1.50;;;;;;;15.02;83.55;100837.06;6001074;29;20171;-95
2022/05/12 09:01:18;;;;;;;4.50;1.70;;;;;;;15.37;84.64;100832.94;6007864;29;20038;-96
2022/05/12 09:04:51;;;;;;;3.00;1.40;;;;;;;15.64;78.67;100840.75;5990480;29;20049;-95
2022/05/12 09:08:34;;;;;;;2.85;2.35;;;;;;;15.24;78.96;100841.91;5999257;29;20145;-94
2022/05/12 09:11:56;;;;;;;2.35;1.30;;;;;;;15.27;78.27;100853.84;6011614;29;20065;-95
2022/05/12 09:15:04;;;;;;;1.65;1.20;;;;;;;15.44;78.87;100844.44;6015522;29;20568;-93
2022/05/12 09:18:26;;;;;;;3.53;1.35;;;;;;;15.64;81.55;100837.31;6017501;29;20509;-96
2022/05/12 09:21:35;;;;;;;2.45;1.20;;;;;;;15.71;80.38;100846.25;6021305;29;20050;-96
2022/05/12 09:24:38;;;;;;;5.15;1.35;;;;;;;15.38;77.96;100834.56;6017652;29;20049;-96
2022/05/12 09:27:44;;;;;;;4.45;1.50;;;;;;;15.41;78.73;100849.94;6023063;29;20615;-96
2022/05/12 09:30:48;;;;;;;2.85;1.27;;;;;;;15.77;78.26;100839.59;6000208;29;20103;-96
2022/05/12 09:34:10;;;;;;;3.88;1.20;;;;;;;16.11;75.25;100842.41;6034068;29;20087;-96
2022/05/12 09:37:16;;;;;;;2.75;1.50;;;;;;;16.09;71.05;100841.72;6001067;29;20214;-96
2022/05/12 09:40:24;;;;;;;2.80;1.67;;;;;;;16.24;73.02;100839.41;6003759;29;20053;-96
2022/05/12 09:43:31;;;;;;;2.22;1.17;;;;;;;16.53;71.25;100839.97;6013171;29;20544;-96
2022/05/12 09:46:36;;;;;;;4.07;1.30;;;;;;;16.83;69.13;100843.13;6011707;29;20231;-96
2022/05/12 09:49:44;;;;;;;3.80;1.45;;;;;;;16.73;67.80;100845.00;6022438;29;20049;-96
2022/05/12 09:53:01;;;;;;;1.85;1.13;;;;;;;16.28;67.77;100851.19;6023981;29;20046;-95
2022/05/12 09:56:06;;;;;;;2.63;1.30;;;;;;;16.18;68.25;100842.63;5999446;29;20526;-96
2022/05/12 09:59:21;;;;;;;2.45;1.35;;;;;;;16.09;69.94;100841.72;5992895;29;20049;-95
2022/05/12 10:09:32;;;;;;;1.98;1.10;;;;;;;17.03;65.53;100848.16;6020510;29;20167;-96
2022/05/12 10:13:05;;;;;;;3.60;1.00;;;;;;;16.50;62.79;100848.13;5995054;29;20053;-96
2022/05/12 10:16:11;;;;;;;2.42;1.05;;;;;;;16.39;61.72;100847.53;6012110;29;20122;-96
2022/05/12 10:19:22;;;;;;;1.98;0.98;;;;;;;16.47;64.26;100858.03;6016144;29;20220;-94
2022/05/12 10:22:32;;;;;;;3.10;1.08;;;;;;;16.74;62.19;100857.09;6011328;29;20053;-95
2022/05/12 10:26:21;;;;;;;1.48;0.90;;;;;;;17.27;58.15;100850.09;6015988;29;20481;-96
2022/05/12 10:29:26;;;;;;;1.20;0.98;;;;;;;17.44;56.29;100843.94;5975257;29;20061;-96
2022/05/12 10:32:55;;;;;;;2.08;1.20;;;;;;;17.34;59.12;100848.44;5978342;29;20046;-96
2022/05/12 10:36:01;;;;;;;2.92;1.27;;;;;;;17.12;61.32;100853.28;5966534;29;20073;-95
2022/05/12 10:39:40;;;;;;;1.80;1.10;;;;;;;17.22;58.80;100851.34;5954364;29;20346;-96
2022/05/12 10:43:10;;;;;;;2.50;1.20;;;;;;;16.98;56.11;100843.38;5966010;29;20058;-96
2022/05/12 10:46:37;;;;;;;3.05;1.05;;;;;;;17.12;55.96;100849.84;5956733;29;20627;-95
2022/05/12 10:49:58;;;;;;;2.58;1.15;;;;;;;17.69;55.14;100850.06;5955934;29;20470;-96
2022/05/12 10:53:37;;;;;;;1.67;1.10;;;;;;;18.45;55.84;100840.34;5965834;29;20054;-96
2022/05/12 10:57:11;;;;;;;1.77;0.90;;;;;;;18.58;52.46;100853.75;5964013;29;20066;-96
2022/05/12 11:00:32;;;;;;;1.98;1.40;;;;;;;18.14;52.58;100867.19;5953889;29;20560;-95
2022/05/12 11:03:53;;;;;;;1.90;1.00;;;;;;;17.92;53.54;100841.63;6044324;23;20547;-95
2022/05/12 11:07:14;;;;;;;2.78;0.98;;;;;;;17.93;52.85;100851.94;6041161;29;20041;-95
2022/05/12 11:10:46;;;;;;;1.98;1.00;;;;;;;17.80;53.85;100839.31;6043675;29;20037;-96
2022/05/12 11:14:06;;;;;;;2.70;1.20;;;;;;;17.51;54.87;100844.09;6053098;29;20198;-96
2022/05/12 11:17:09;;;;;;;2.60;1.00;;;;;;;17.71;54.86;100835.00;6055911;29;20041;-96
2022/05/12 11:20:32;;;;;;;3.25;1.10;;;;;;;18.27;49.73;100833.47;6051603;29;20048;-96
2022/05/12 11:23:56;;;;;;;3.20;1.00;;;;;;;18.34;49.94;100833.63;6034140;29;20053;-96
2022/05/12 11:27:12;;;;;;;3.55;0.90;;;;;;;18.42;50.06;100840.66;6042120;29;20049;-95
2022/05/12 11:30:29;;;;;;;1.95;1.02;;;;;;;18.68;49.52;100830.81;6040464;29;20033;-96
2022/05/12 11:33:35;;;;;;;1.65;0.80;;;;;;;18.43;50.41;100835.28;6060200;29;20752;-96
2022/05/12 11:36:43;;;;;;;3.20;1.13;;;;;;;17.94;53.46;100832.63;6031748;29;20045;-96
2022/05/12 11:39:55;;;;;;;2.40;0.75;;;;;;;17.61;52.05;100829.91;6015954;29;20048;-96
2022/05/12 11:46:48;;;;;;;2.20;0.75;;;;;;;17.47;50.27;100824.47;6034348;29;20037;-96
2022/05/12 11:50:09;;;;;;;1.35;0.80;;;;;;;17.52;50.32;100835.28;6022783;29;20053;-96
2022/05/12 11:53:46;;;;;;;1.00;0.90;;;;;;;17.64;49.89;100840.06;6047608;29;20492;-96
2022/05/12 11:56:53;;;;;;;1.40;1.00;;;;;;;17.61;49.59;100829.91;6032770;29;20057;-96
2022/05/12 11:59:58;;;;;;;1.63;1.10;;;;;;;17.66;49.32;100829.41;6060666;29;20052;-96
2022/05/12 12:03:15;;;;;;;3.30;1.17;;;;;;;17.96;50.94;100821.97;6056268;29;20036;-95
2022/05/12 12:06:40;;;;;;;1.80;1.10;;;;;;;18.56;51.44;100833.91;6049971;29;20259;-96
2022/05/12 12:09:43;;;;;;;4.93;1.35;;;;;;;18.82;47.74;100826.72;6046750;29;20053;-96
2022/05/12 12:12:49;;;;;;;2.20;1.10;;;;;;;19.05;44.85;100829.41;6011934;29;20382;-94
2022/05/12 12:15:57;;;;;;;2.33;1.20;;;;;;;19.17;44.90;100811.50;6046494;29;20040;-96
2022/05/12 12:19:07;;;;;;;2.92;1.30;;;;;;;19.51;44.70;100819.06;6036677;29;20039;-96
2022/05/12 12:22:26;;;;;;;2.97;1.20;;;;;;;19.45;43.85;100822.38;6053794;29;20041;-95
2022/05/12 12:25:44;;;;;;;4.72;1.50;;;;;;;19.83;45.87;100812.00;6040336;29;20047;-96
2022/05/12 12:29:15;;;;;;;4.25;1.70;;;;;;;20.22;45.41;100806.63;6053818;29;20057;-96
2022/05/12 12:32:32;;;;;;;1.90;1.30;;;;;;;20.53;43.64;100810.13;6052145;29;20694;-96
2022/05/12 12:36:09;;;;;;;3.53;1.40;;;;;;;20.62;42.94;100809.91;6056806;29;20056;-96
2022/05/12 12:39:33;;;;;;;2.97;1.33;;;;;;;20.74;41.41;100812.88;6031902;29;20110;-96
2022/05/12 12:42:45;;;;;;;3.33;1.70;;;;;;;20.48;44.08;100813.28;6025995;29;20057;-96
2022/05/12 12:45:54;;;;;;;1.30;1.20;;;;;;;20.34;44.71;100811.44;6046652;29;20197;-96
2022/05/12 12:49:08;;;;;;;3.92;1.45;;;;;;;20.08;44.11;100807.38;6023774;29;20108;-96
2022/05/12 12:52:13;;;;;;;2.58;1.48;;;;;;;19.82;42.82;100812.16;6040837;29;20675;-95
2022/05/12 12:58:49;;;;;;;5.28;1.45;;;;;;;20.07;46.97;100802.31;6052518;29;20049;-96
2022/05/12 13:02:00;;;;;;;3.08;1.40;;;;;;;20.56;44.42;100815.03;6041005;29;20053;-96
2022/05/12 13:05:08;;;;;;;2.90;1.50;;;;;;;21.22;42.97;100801.97;6061526;29;20041;-96
2022/05/12 13:08:28;;;;;;;3.40;1.48;;;;;;;21.76;42.13;100803.38;6051521;29;20041;-96
2022/05/12 13:11:30;;;;;;;4.40;1.85;;;;;;;22.08;41.36;100802.06;6039155;29;20033;-94
2022/05/12 13:14:35;;;;;;;2.10;1.50;;;;;;;22.21;40.35;100799.59;6033916;29;20049;-96
2022/05/12 13:17:45;;;;;;;2.55;1.65;;;;;;;22.21;40.45;100798.75;6049938;29;20041;-96
2022/05/12 13:20:50;;;;;;;2.33;1.58;;;;;;;22.12;41.49;100798.03;6057822;29;20625;-96
2022/05/12 13:24:04;;;;;;;3.45;1.50;;;;;;;21.30;42.63;100792.16;6041817;29;20510;-96
2022/05/12 13:27:21;;;;;;;7.53;2.00;;;;;;;20.72;44.35;100788.59;6055339;29;20036;-97
2022/05/12 13:30:46;;;;;;;3.90;1.60;;;;;;;20.16;47.85;100782.84;6064463;29;20033;-96
2022/05/12 13:34:12;;;;;;;1.73;1.38;;;;;;;19.89;47.13;100782.41;6080074;23;20040;-96
2022/05/12 13:37:24;;;;;;;4.45;1.80;;;;;;;19.97;46.48;100784.97;6026705;29;20231;-95
2022/05/12 13:40:54;;;;;;;2.40;1.60;;;;;;;20.54;45.64;100785.44;6024732;29;20333;-96
2022/05/12 13:44:10;;;;;;;2.63;1.40;;;;;;;21.54;43.80;100786.75;6037692;29;20093;-95
2022/05/12 13:47:21;;;;;;;5.03;1.60;;;;;;;22.17;42.87;100792.22;6034602;29;20278;-95
2022/05/12 13:50:43;;;;;;;4.55;1.80;;;;;;;22.27;42.89;100787.44;6026426;29;20050;-93
2022/05/12 13:53:49;;;;;;;4.50;1.55;;;;;;;22.32;41.52;100788.50;6020514;29;20531;-93
2022/05/12 13:56:53;;;;;;;3.50;1.40;;;;;;;22.18;40.45;100773.53;6041660;29;20052;-95
2022/05/12 13:59:57;;;;;;;2.20;1.40;;;;;;;22.06;40.49;100769.78;6029558;29;20053;-95
2022/05/12 14:03:23;;;;;;;2.80;1.80;;;;;;;22.33;41.26;100781.38;6043615;29;20591;-96
2022/05/12 14:06:32;;;;;;;3.50;1.58;;;;;;;22.66;45.57;100775.50;6047368;29;20501;-95
2022/05/12 14:09:49;;;;;;;5.40;1.80;;;;;;;22.74;39.52;100772.72;6043176;29;20060;-95
2022/05/12 14:20:20;;;;;;;5.18;1.85;;;;;;;21.98;40.14;100769.94;6034368;29;20091;-95
2022/05/12 14:23:22;;;;;;;3.42;1.75;;;;;;;21.84;40.52;100772.47;6046974;29;20049;-94
2022/05/12 14:26:24;;;;;;;2.42;1.05;;;;;;;21.80;41.28;100752.75;6044402;29;20041;-96
2022/05/12 14:29:27;;;;;;;3.97;1.20;;;;;;;21.97;40.62;100763.84;6041374;29;20064;-96
2022/05/12 14:32:48;;;;;;;2.92;1.35;;;;;;;21.70;42.14;100747.00;6045241;29;20519;-96
2022/05/12 14:35:50;;;;;;;3.15;1.40;;;;;;;21.73;40.96;100751.88;6022039;29;20045;-95
2022/05/12 14:38:52;;;;;;;2.80;1.58;;;;;;;22.07;41.06;100751.16;6039533;29;20081;-95
2022/05/12 14:42:00;;;;;;;5.43;1.52;;;;;;;22.42;40.20;100751.22;6030379;29;20052;-96
2022/05/12 14:45:03;;;;;;;1.73;1.25;;;;;;;22.48;39.17;100750.44;6038025;29;20463;-96
2022/05/12 14:48:08;;;;;;;1.15;1.10;;;;;;;22.56;38.70;100747.66;6010342;29;20053;-94
2022/05/12 14:51:12;;;;;;;4.68;1.45;;;;;;;22.54;37.71;100741.75;6028771;29;20076;-96
2022/05/12 14:54:15;;;;;;;4.22;1.48;;;;;;;22.49;38.73;100735.44;6037822;29;20274;-96
2022/05/12 14:57:22;;;;;;;5.72;1.45;;;;;;;22.55;39.11;100735.47;6038583;29;20535;-96
2022/05/12 15:00:25;;;;;;;2.15;1.30;;;;;;;22.31;38.29;100738.56;6046988;29;20051;-95
2022/05/12 15:03:30;;;;;;;4.60;1.40;;;;;;;21.97;38.53;100729.59;6047155;29;20403;-96
2022/05/12 15:06:36;;;;;;;2.63;1.30;;;;;;;22.11;37.53;100735.75;6057770;29;20148;-96
2022/05/12 15:09:42;;;;;;;2.13;1.40;;;;;;;22.62;39.57;100730.22;6034166;29;20051;-95