Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:00;;;;;;;;;;;;;;;18.15;nan;100096.66;5064977;28;19955;-88
2023/11/02 00:03:32;;;;;;;;;;;;;;;18.17;nan;100107.19;5067111;28;20469;-87
2023/11/02 00:05:58;;;;;;;;;;;;;;;18.15;nan;100102.06;5065974;28;19927;-89
2023/11/02 00:08:29;;;;;;;;;;;;;;;18.02;nan;100094.84;5067564;28;19920;-88
2023/11/02 00:10:54;;;;;;;;;;;;;;;18.01;nan;100085.13;5067787;28;20553;-88
2023/11/02 00:13:24;;;;;;;;;;;;;;;18.01;nan;100080.50;5064169;28;19920;-89
2023/11/02 00:15:50;;;;;;;;;;;;;;;18.03;nan;100075.56;5060954;28;19924;-88
2023/11/02 00:18:15;;;;;;;;;;;;;;;18.05;nan;100075.22;5065286;28;19924;-88
2023/11/02 00:20:41;;;;;;;;;;;;;;;18.07;nan;100064.88;5064090;28;19916;-88
2023/11/02 00:23:06;;;;;;;;;;;;;;;18.04;nan;100077.16;5066619;28;19920;-88
2023/11/02 00:25:44;;;;;;;;;;;;;;;18.02;nan;100073.97;5066429;28;19916;-88
2023/11/02 00:28:10;;;;;;;;;;;;;;;18.00;nan;100053.69;5066018;28;20397;-89
2023/11/02 00:30:36;;;;;;;;;;;;;;;18.01;nan;100052.59;5068027;28;19917;-89
2023/11/02 00:33:01;;;;;;;;;;;;;;;18.02;nan;100037.91;5069171;28;19923;-88
2023/11/02 00:35:27;;;;;;;;;;;;;;;18.04;nan;100038.41;5070456;28;19928;-88
2023/11/02 00:37:52;;;;;;;;;;;;;;;18.04;nan;100022.13;5063217;28;19916;-89
2023/11/02 00:40:17;;;;;;;;;;;;;;;18.04;nan;100022.13;5062289;28;19923;-89
2023/11/02 00:42:43;;;;;;;;;;;;;;;18.02;nan;100013.53;5061399;28;19920;-88
2023/11/02 00:45:08;;;;;;;;;;;;;;;17.99;nan;100012.25;5065314;28;19917;-88
2023/11/02 00:47:33;;;;;;;;;;;;;;;18.01;nan;100012.72;5062494;28;20389;-87
2023/11/02 00:49:59;;;;;;;;;;;;;;;18.02;nan;100006.19;5067007;28;19913;-88
2023/11/02 00:52:26;;;;;;;;;;;;;;;18.03;nan;100010.50;5069334;28;19920;-89
2023/11/02 00:55:01;;;;;;;;;;;;;;;18.01;nan;100001.09;5063913;28;19923;-88
2023/11/02 00:57:28;;;;;;;;;;;;;;;17.99;nan;100006.03;5067037;28;19917;-88
2023/11/02 00:59:55;;;;;;;;;;;;;;;17.96;nan;100012.09;5067918;28;19966;-88
2023/11/02 01:02:20;;;;;;;;;;;;;;;17.94;nan;100008.88;5066480;28;19920;-89
2023/11/02 01:04:46;;;;;;;;;;;;;;;17.84;nan;100023.50;5063550;28;19920;-88
2023/11/02 01:07:13;;;;;;;;;;;;;;;17.74;nan;100027.28;5063041;28;20024;-88
2023/11/02 01:09:48;;;;;;;;;;;;;;;17.66;nan;100025.34;5066607;28;20448;-87
2023/11/02 01:12:33;;;;;;;;;;;;;;;17.64;nan;100030.25;5063442;28;19921;-89
2023/11/02 01:15:00;;;;;;;;;;;;;;;17.60;nan;100021.16;5062200;28;19952;-86
2023/11/02 01:17:32;;;;;;;;;;;;;;;17.60;nan;100017.66;5065084;28;19959;-87
2023/11/02 01:20:06;;;;;;;;;;;;;;;17.60;nan;100014.97;5061658;28;19916;-88
2023/11/02 01:22:32;;;;;;;;;;;;;;;17.66;nan;99997.44;5062968;28;19922;-88
2023/11/02 01:25:00;;;;;;;;;;;;;;;17.68;nan;99987.91;5063335;28;19929;-87
2023/11/02 01:27:27;;;;;;;;;;;;;;;17.67;nan;99989.00;5064832;28;19960;-88
2023/11/02 01:29:53;;;;;;;;;;;;;;;17.66;nan;99989.31;5066826;28;19931;-88
2023/11/02 01:32:18;;;;;;;;;;;;;;;17.65;nan;99995.84;5068035;28;19920;-88
2023/11/02 01:34:43;;;;;;;;;;;;;;;17.65;nan;99998.56;5067303;28;20023;-88
2023/11/02 01:37:10;;;;;;;;;;;;;;;17.64;nan;99997.75;5061939;28;20387;-88
2023/11/02 01:39:36;;;;;;;;;;;;;;;17.63;nan;99993.47;5067252;28;19925;-88
2023/11/02 01:42:08;;;;;;;;;;;;;;;17.58;nan;100001.69;5063651;28;20412;-88
2023/11/02 01:44:50;;;;;;;;;;;;;;;17.53;nan;99988.31;5066542;28;19920;-88
2023/11/02 01:47:27;;;;;;;;;;;;;;;17.50;nan;99986.22;5063082;28;20033;-89
2023/11/02 01:50:02;;;;;;;;;;;;;;;17.49;nan;99979.22;5064680;28;19916;-88
2023/11/02 01:52:47;;;;;;;;;;;;;;;17.48;nan;99988.44;5065602;28;19999;-89
2023/11/02 01:55:19;;;;;;;;;;;;;;;17.46;nan;99972.50;5069640;28;19917;-88
2023/11/02 01:58:03;;;;;;;;;;;;;;;17.46;nan;99966.31;5068907;28;19951;-88
2023/11/02 02:00:49;;;;;;;;;;;;;;;17.43;nan;99961.50;5065719;28;19920;-88
2023/11/02 02:03:26;;;;;;;;;;;;;;;17.43;nan;99969.63;5070341;28;19924;-88
2023/11/02 02:05:58;;;;;;;;;;;;;;;17.44;nan;99968.53;5063860;28;20395;-89
2023/11/02 02:08:42;;;;;;;;;;;;;;;17.46;nan;99967.09;5065174;28;19967;-88
2023/11/02 02:11:26;;;;;;;;;;;;;;;17.49;nan;99965.66;5062935;28;20014;-88
2023/11/02 02:14:11;;;;;;;;;;;;;;;17.49;nan;99966.47;5067328;28;19950;-89
2023/11/02 02:16:48;;;;;;;;;;;;;;;17.48;nan;99973.00;5067824;28;19920;-87
2023/11/02 02:19:30;;;;;;;;;;;;;;;17.43;nan;99975.06;5063679;28;20392;-87
2023/11/02 02:22:18;;;;;;;;;;;;;;;17.38;nan;99959.72;5065103;28;19920;-88
2023/11/02 02:24:57;;;;;;;;;;;;;;;17.35;nan;99967.69;5054984;28;19917;-89
2023/11/02 02:27:26;;;;;;;;;;;;;;;17.29;nan;99961.59;5065313;28;20426;-88
2023/11/02 02:30:11;;;;;;;;;;;;;;;17.27;nan;99965.75;5068966;28;19955;-88
2023/11/02 02:32:42;;;;;;;;;;;;;;;17.27;nan;99968.44;5065795;28;19968;-88
2023/11/02 02:35:14;;;;;;;;;;;;;;;17.26;nan;99939.78;5068846;28;19926;-87
2023/11/02 02:37:47;;;;;;;;;;;;;;;17.25;nan;99936.28;5065913;28;19944;-88
2023/11/02 02:40:15;;;;;;;;;;;;;;;17.25;nan;99927.34;5065847;28;19916;-88
2023/11/02 02:42:41;;;;;;;;;;;;;;;17.22;nan;99939.56;5068700;28;20303;-88
2023/11/02 02:45:10;;;;;;;;;;;;;;;17.22;nan;99924.13;5065324;28;20162;-87
2023/11/02 02:47:40;;;;;;;;;;;;;;;17.25;nan;99927.34;5065334;28;19920;-88
2023/11/02 02:50:09;;;;;;;;;;;;;;;17.22;nan;99916.00;5068568;28;19924;-87
2023/11/02 02:52:36;;;;;;;;;;;;;;;17.20;nan;99904.69;5064169;28;19987;-88
2023/11/02 02:55:02;;;;;;;;;;;;;;;17.20;nan;99895.78;5064424;28;19966;-88
2023/11/02 02:57:30;;;;;;;;;;;;;;;17.17;nan;99894.50;5063490;28;19928;-88
2023/11/02 02:59:58;;;;;;;;;;;;;;;17.16;nan;99898.31;5067938;28;19916;-87
2023/11/02 03:02:26;;;;;;;;;;;;;;;17.16;nan;99901.03;5064308;28;19999;-89
2023/11/02 03:04:54;;;;;;;;;;;;;;;17.17;nan;99896.41;5067064;28;19938;-88
2023/11/02 03:07:20;;;;;;;;;;;;;;;17.21;nan;99894.66;5061725;28;19987;-88
2023/11/02 03:09:47;;;;;;;;;;;;;;;17.22;nan;99899.78;5066084;28;19924;-88
2023/11/02 03:12:19;;;;;;;;;;;;;;;17.22;nan;99909.81;5067941;28;19916;-88
2023/11/02 03:14:46;;;;;;;;;;;;;;;17.17;nan;99916.16;5064577;28;19928;-89
2023/11/02 03:17:26;;;;;;;;;;;;;;;17.10;nan;99917.72;5064131;28;19916;-88
2023/11/02 03:19:51;;;;;;;;;;;;;;;17.02;nan;99916.56;5068257;28;20384;-87
2023/11/02 03:22:18;;;;;;;;;;;;;;;17.00;nan;99905.25;5062417;28;19926;-87
2023/11/02 03:24:43;;;;;;;;;;;;;;;16.96;nan;99911.59;5064772;28;20002;-88
2023/11/02 03:27:10;;;;;;;;;;;;;;;16.91;nan;99909.84;5065515;28;20007;-88
2023/11/02 03:29:51;;;;;;;;;;;;;;;16.86;nan;99904.53;5063456;28;19917;-88
2023/11/02 03:32:27;;;;;;;;;;;;;;;16.85;nan;99895.63;5066554;28;20016;-88
2023/11/02 03:35:04;;;;;;;;;;;;;;;16.87;nan;99892.59;5066308;28;19951;-88
2023/11/02 03:37:36;;;;;;;;;;;;;;;16.89;nan;99896.63;5063253;28;19916;-87
2023/11/02 03:40:13;;;;;;;;;;;;;;;16.91;nan;99893.59;5067092;28;20024;-89
2023/11/02 03:42:45;;;;;;;;;;;;;;;16.92;nan;99885.16;5068458;28;19924;-88
2023/11/02 03:45:10;;;;;;;;;;;;;;;16.94;nan;99884.84;5062617;28;19958;-88
2023/11/02 03:47:45;;;;;;;;;;;;;;;16.92;nan;99878.97;5061565;28;19924;-88
2023/11/02 03:50:36;;;;;;;;;;;;;;;16.93;nan;99880.56;5064402;28;19924;-88
2023/11/02 03:53:11;;;;;;;;;;;;;;;16.93;nan;99875.16;5062946;28;19967;-89
2023/11/02 03:55:36;;;;;;;;;;;;;;;16.90;nan;99870.38;5062587;28;19955;-88
2023/11/02 03:58:07;;;;;;;;;;;;;;;16.85;nan;99865.88;5065619;28;20522;-87
2023/11/02 04:00:41;;;;;;;;;;;;;;;16.84;nan;99864.25;5064861;28;20063;-87
2023/11/02 04:03:09;;;;;;;;;;;;;;;16.83;nan;99856.47;5066515;28;20415;-88
2023/11/02 04:05:42;;;;;;;;;;;;;;;16.82;nan;99849.47;5064437;28;19925;-88
2023/11/02 04:08:17;;;;;;;;;;;;;;;16.79;nan;99839.25;5065913;28;19951;-88
2023/11/02 04:10:45;;;;;;;;;;;;;;;16.76;nan;99824.47;5068374;28;19916;-88
2023/11/02 04:13:30;;;;;;;;;;;;;;;16.75;nan;99813.94;5061676;28;19988;-88
2023/11/02 04:15:55;;;;;;;;;;;;;;;16.70;nan;99804.06;5066809;28;19916;-87
2023/11/02 04:18:21;;;;;;;;;;;;;;;16.69;nan;99799.75;5065338;28;19935;-88
2023/11/02 04:20:51;;;;;;;;;;;;;;;16.71;nan;99797.56;5062900;28;20327;-89
2023/11/02 04:23:17;;;;;;;;;;;;;;;16.70;nan;99776.22;5064785;28;19924;-89
2023/11/02 04:25:43;;;;;;;;;;;;;;;16.70;nan;99784.34;5062328;28;19917;-88
2023/11/02 04:28:08;;;;;;;;;;;;;;;16.68;nan;99787.34;5064060;28;19924;-87
2023/11/02 04:30:34;;;;;;;;;;;;;;;16.66;nan;99791.44;5065398;28;19920;-89
2023/11/02 04:33:00;;;;;;;;;;;;;;;16.62;nan;99802.88;5067026;28;19920;-88
2023/11/02 04:35:25;;;;;;;;;;;;;;;16.53;nan;99810.16;5066275;28;20774;-89
2023/11/02 04:38:03;;;;;;;;;;;;;;;16.46;nan;99817.91;5065104;28;20430;-89
2023/11/02 04:40:29;;;;;;;;;;;;;;;16.41;nan;99823.44;5065972;28;19931;-89
2023/11/02 04:42:54;;;;;;;;;;;;;;;16.35;nan;99819.28;5065784;28;20071;-89
2023/11/02 04:45:20;;;;;;;;;;;;;;;16.35;nan;99808.47;5067161;28;19924;-88
2023/11/02 04:47:45;;;;;;;;;;;;;;;16.31;nan;99802.84;5070613;28;19935;-88
2023/11/02 04:50:10;;;;;;;;;;;;;;;16.30;nan;99805.88;5067280;28;19975;-87
2023/11/02 04:52:36;;;;;;;;;;;;;;;16.28;nan;99805.38;5070450;28;19924;-89
2023/11/02 04:55:01;;;;;;;;;;;;;;;16.25;nan;99792.50;5063193;28;19960;-89
2023/11/02 04:57:27;;;;;;;;;;;;;;;16.26;nan;99799.50;5066267;28;20301;-88
2023/11/02 04:59:52;;;;;;;;;;;;;;;16.28;nan;99794.56;5061498;28;19931;-88
2023/11/02 05:02:17;;;;;;;;;;;;;;;16.28;nan;99786.47;5060721;28;19970;-89
2023/11/02 05:04:42;;;;;;;;;;;;;;;16.27;nan;99792.97;5064175;28;19916;-88
2023/11/02 05:07:08;;;;;;;;;;;;;;;16.23;nan;99778.50;5063783;28;20384;-89
2023/11/02 05:09:33;;;;;;;;;;;;;;;16.23;nan;99778.50;5064246;28;19923;-89
2023/11/02 05:11:58;;;;;;;;;;;;;;;16.20;nan;99798.84;5064868;28;20569;-88
2023/11/02 05:14:24;;;;;;;;;;;;;;;16.18;nan;99798.34;5065225;28;19916;-88
2023/11/02 05:16:49;;;;;;;;;;;;;;;16.16;nan;99778.16;5065819;28;19923;-89
2023/11/02 05:19:14;;;;;;;;;;;;;;;16.15;nan;99757.59;5067763;28;20364;-88
2023/11/02 05:21:39;;;;;;;;;;;;;;;16.14;nan;99750.59;5065839;28;20010;-89
2023/11/02 05:24:05;;;;;;;;;;;;;;;16.11;nan;99754.72;5065442;28;19931;-89
2023/11/02 05:26:31;;;;;;;;;;;;;;;16.09;nan;99750.75;5063702;28;20434;-89
2023/11/02 05:28:57;;;;;;;;;;;;;;;16.04;nan;99737.38;5068182;28;19917;-89
2023/11/02 05:31:22;;;;;;;;;;;;;;;15.99;nan;99736.41;5068365;28;20383;-87
2023/11/02 05:33:47;;;;;;;;;;;;;;;15.96;nan;99725.38;5065869;28;19920;-89
2023/11/02 05:36:13;;;;;;;;;;;;;;;15.94;nan;99722.19;5070184;28;20310;-89
2023/11/02 05:38:38;;;;;;;;;;;;;;;15.91;nan;99729.00;5066894;28;19982;-89
2023/11/02 05:41:03;;;;;;;;;;;;;;;15.91;nan;99726.31;5074323;28;19920;-88
2023/11/02 05:43:29;;;;;;;;;;;;;;;15.88;nan;99734.25;5068840;28;19973;-89
2023/11/02 05:45:54;;;;;;;;;;;;;;;15.83;nan;99712.75;5071567;28;20015;-89
2023/11/02 05:48:19;;;;;;;;;;;;;;;15.83;nan;99718.16;5069610;28;19989;-89
2023/11/02 05:50:45;;;;;;;;;;;;;;;15.84;nan;99707.06;5065423;28;20716;-88
2023/11/02 05:53:10;;;;;;;;;;;;;;;15.85;nan;99713.25;5064433;28;20437;-88
2023/11/02 05:55:35;;;;;;;;;;;;;;;15.85;nan;99708.66;5068477;28;20095;-89
2023/11/02 05:58:01;;;;;;;;;;;;;;;15.86;nan;99710.25;5067597;28;19976;-88
2023/11/02 06:00:26;;;;;;;;;;;;;;;15.84;nan;99717.84;5065838;28;19943;-89
2023/11/02 06:02:51;;;;;;;;;;;;;;;15.83;nan;99707.38;5070093;28;19924;-89
2023/11/02 06:05:17;;;;;;;;;;;;;;;15.85;nan;99703.25;5065619;28;19943;-89
2023/11/02 06:07:42;;;;;;;;;;;;;;;15.86;nan;99704.03;5064237;28;19928;-88
2023/11/02 06:10:08;;;;;;;;;;;;;;;15.87;nan;99697.53;5068275;28;19923;-88
2023/11/02 06:12:33;;;;;;;;;;;;;;;15.87;nan;99698.34;5064742;28;19955;-89
2023/11/02 06:14:58;;;;;;;;;;;;;;;15.89;nan;99703.41;5068333;28;19920;-88
2023/11/02 06:17:24;;;;;;;;;;;;;;;15.91;nan;99695.81;5064414;28;19924;-88
2023/11/02 06:19:49;;;;;;;;;;;;;;;15.92;nan;99684.69;5067387;28;20549;-88
2023/11/02 06:22:14;;;;;;;;;;;;;;;15.93;nan;99691.69;5066526;28;19923;-89
2023/11/02 06:24:41;;;;;;;;;;;;;;;15.90;nan;99697.72;5064976;28;19928;-88
2023/11/02 06:27:07;;;;;;;;;;;;;;;15.91;nan;99701.19;5058898;28;21505;-89
2023/11/02 06:29:32;;;;;;;;;;;;;;;15.92;nan;99681.97;5068619;28;19967;-87
2023/11/02 06:31:58;;;;;;;;;;;;;;;15.94;nan;99681.69;5065266;28;20021;-88
2023/11/02 06:34:23;;;;;;;;;;;;;;;15.92;nan;99681.19;5067175;28;20011;-88
2023/11/02 06:36:49;;;;;;;;;;;;;;;15.88;nan;99682.91;5064353;28;19960;-89
2023/11/02 06:39:20;;;;;;;;;;;;;;;15.90;nan;99691.50;5066397;28;19916;-89
2023/11/02 06:41:45;;;;;;;;;;;;;;;15.86;nan;99685.94;5070450;28;19923;-89
2023/11/02 06:44:11;;;;;;;;;;;;;;;15.90;nan;99678.00;5064575;28;19920;-88
2023/11/02 06:46:36;;;;;;;;;;;;;;;15.92;nan;99679.28;5067000;28;20396;-89
2023/11/02 06:49:01;;;;;;;;;;;;;;;15.99;nan;99684.28;5067934;28;20020;-89
2023/11/02 06:51:27;;;;;;;;;;;;;;;16.02;nan;99684.44;5061813;28;19924;-88
2023/11/02 06:53:52;;;;;;;;;;;;;;;16.01;nan;99685.56;5068115;28;19952;-88
2023/11/02 06:56:18;;;;;;;;;;;;;;;16.01;nan;99674.75;5064756;28;19924;-88
2023/11/02 06:58:43;;;;;;;;;;;;;;;16.05;nan;99664.09;5064324;28;19917;-89
2023/11/02 07:01:08;;;;;;;;;;;;;;;16.09;nan;99667.78;5067494;28;19916;-89
2023/11/02 07:03:34;;;;;;;;;;;;;;;16.14;nan;99656.81;5074416;28;19920;-89
2023/11/02 07:05:59;;;;;;;;;;;;;;;16.18;nan;99654.31;5070244;28;19966;-88
2023/11/02 07:08:24;;;;;;;;;;;;;;;16.23;nan;99656.88;5068408;28;19920;-89
2023/11/02 07:10:50;;;;;;;;;;;;;;;16.31;nan;99648.78;5071495;28;20083;-89
2023/11/02 07:13:15;;;;;;;;;;;;;;;16.39;nan;99655.34;5068088;28;20506;-88
2023/11/02 07:15:41;;;;;;;;;;;;;;;16.45;nan;99640.56;5072879;28;19913;-87
2023/11/02 07:18:06;;;;;;;;;;;;;;;16.54;nan;99644.09;5068880;28;19947;-88
2023/11/02 07:20:32;;;;;;;;;;;;;;;16.63;nan;99642.22;5073289;28;19917;-88
2023/11/02 07:22:58;;;;;;;;;;;;;;;16.66;nan;99634.56;5067477;28;20535;-89
2023/11/02 07:25:23;;;;;;;;;;;;;;;16.74;nan;99636.53;5065716;28;19995;-89
2023/11/02 07:27:48;;;;;;;;;;;;;;;16.77;nan;99641.31;5067088;28;20062;-88
2023/11/02 07:30:14;;;;;;;;;;;;;;;16.79;nan;99634.47;5066913;28;19923;-89
2023/11/02 07:32:40;;;;;;;;;;;;;;;16.82;nan;99627.63;5070115;28;19913;-89
2023/11/02 07:35:06;;;;;;;;;;;;;;;16.86;nan;99617.75;5065427;28;19920;-89
2023/11/02 07:37:31;;;;;;;;;;;;;;;16.85;nan;99613.47;5064003;28;19917;-88
2023/11/02 07:39:57;;;;;;;;;;;;;;;16.87;nan;99614.75;5064606;28;19960;-89
2023/11/02 07:42:22;;;;;;;;;;;;;;;16.92;nan;99616.53;5064145;28;19943;-89
2023/11/02 07:44:47;;;;;;;;;;;;;;;16.96;nan;99606.66;5076787;28;20365;-89
2023/11/02 07:47:13;;;;;;;;;;;;;;;16.98;nan;99604.41;5072653;28;19974;-88
2023/11/02 07:49:38;;;;;;;;;;;;;;;17.07;nan;99599.81;5063298;28;20000;-88
2023/11/02 07:52:04;;;;;;;;;;;;;;;17.09;nan;99603.00;5065826;28;19916;-88
2023/11/02 07:54:33;;;;;;;;;;;;;;;17.15;nan;99588.19;5066800;28;19942;-88
2023/11/02 07:56:59;;;;;;;;;;;;;;;17.22;nan;99585.78;5066854;28;20611;-88
2023/11/02 07:59:24;;;;;;;;;;;;;;;17.34;nan;99587.84;5064871;28;19990;-87
2023/11/02 08:01:49;;;;;;;;;;;;;;;17.41;nan;99580.00;5061889;28;20017;-88
2023/11/02 08:04:15;;;;;;;;;;;;;;;17.50;nan;99577.28;5065048;28;20002;-88
2023/11/02 08:06:40;;;;;;;;;;;;;;;17.60;nan;99560.72;5064090;28;19925;-89
2023/11/02 08:09:06;;;;;;;;;;;;;;;17.64;nan;99572.50;5064385;28;19927;-89
2023/11/02 08:11:36;;;;;;;;;;;;;;;17.76;nan;99569.13;5064346;28;19978;-90
2023/11/02 08:14:02;;;;;;;;;;;;;;;17.91;nan;99559.66;5066892;28;19932;-89
2023/11/02 08:16:27;;;;;;;;;;;;;;;17.98;nan;99555.34;5068744;28;19928;-89
2023/11/02 08:18:52;;;;;;;;;;;;;;;18.09;nan;99550.31;5065925;28;19917;-89
2023/11/02 08:21:18;;;;;;;;;;;;;;;18.15;nan;99545.53;5071965;28;20470;-90
2023/11/02 08:23:43;;;;;;;;;;;;;;;18.15;nan;99540.13;5067220;28;19951;-89
2023/11/02 08:26:08;;;;;;;;;;;;;;;18.19;nan;99536.41;5068275;28;19924;-89
2023/11/02 08:28:34;;;;;;;;;;;;;;;18.26;nan;99525.84;5067378;28;19929;-88
2023/11/02 08:31:01;;;;;;;;;;;;;;;18.25;nan;99521.53;5067413;28;20293;-89
2023/11/02 08:33:27;;;;;;;;;;;;;;;18.26;nan;99517.69;5065129;28;19917;-88
2023/11/02 08:35:52;;;;;;;;;;;;;;;18.27;nan;99518.50;5071125;28;19921;-89
2023/11/02 08:38:17;;;;;;;;;;;;;;;18.27;nan;99508.44;5066949;28;19966;-88
2023/11/02 08:40:43;;;;;;;;;;;;;;;18.27;nan;99499.50;5066521;28;19947;-88
2023/11/02 08:43:08;;;;;;;;;;;;;;;18.28;nan;99504.59;5066955;28;19928;-88
2023/11/02 08:45:33;;;;;;;;;;;;;;;18.28;nan;99503.81;5063421;28;19917;-88
2023/11/02 08:47:59;;;;;;;;;;;;;;;18.24;nan;99494.75;5068829;28;19921;-89
2023/11/02 08:50:25;;;;;;;;;;;;;;;18.19;nan;99490.31;5067329;28;19927;-88
2023/11/02 08:52:50;;;;;;;;;;;;;;;18.19;nan;99468.63;5065972;28;19974;-88
2023/11/02 08:55:15;;;;;;;;;;;;;;;18.23;nan;99472.28;5068552;28;19920;-89
2023/11/02 08:57:41;;;;;;;;;;;;;;;18.29;nan;99464.72;5064229;28;20014;-88
2023/11/02 09:00:07;;;;;;;;;;;;;;;18.39;nan;99470.56;5064837;28;20449;-88
2023/11/02 09:02:33;;;;;;;;;;;;;;;18.44;nan;99469.56;5062687;28;19920;-89
2023/11/02 09:04:59;;;;;;;;;;;;;;;18.50;nan;99462.03;5063225;28;19928;-89
2023/11/02 09:07:25;;;;;;;;;;;;;;;18.54;nan;99458.31;5064919;28;19925;-89
2023/11/02 09:09:51;;;;;;;;;;;;;;;18.66;nan;99449.47;5069019;28;19917;-89
2023/11/02 09:12:17;;;;;;;;;;;;;;;18.78;nan;99456.88;5059380;28;19920;-89
2023/11/02 09:14:42;;;;;;;;;;;;;;;18.97;nan;99454.44;5065349;28;19920;-89
2023/11/02 09:17:07;;;;;;;;;;;;;;;19.13;nan;99451.88;5065589;28;19932;-89
2023/11/02 09:19:33;;;;;;;;;;;;;;;19.23;nan;99448.75;5065538;28;20616;-89
2023/11/02 09:21:58;;;;;;;;;;;;;;;19.44;nan;99435.88;5067277;28;19995;-89
2023/11/02 09:24:23;;;;;;;;;;;;;;;19.68;nan;99428.88;5058354;28;20386;-91
2023/11/02 09:26:49;;;;;;;;;;;;;;;19.82;nan;99429.31;5057294;28;19968;-89
2023/11/02 09:29:15;;;;;;;;;;;;;;;19.97;nan;99415.03;5062298;28;20015;-88
2023/11/02 09:31:41;;;;;;;;;;;;;;;20.08;nan;99410.69;5060538;28;19962;-86
2023/11/02 09:34:09;;;;;;;;;;;;;;;20.13;nan;99402.31;5059760;28;19921;-88
2023/11/02 09:36:35;;;;;;;;;;;;;;;20.09;nan;99390.50;5061028;28;20423;-90
2023/11/02 09:39:02;;;;;;;;;;;;;;;19.98;nan;99389.44;5065038;28;19920;-84
2023/11/02 09:41:28;;;;;;;;;;;;;;;19.91;nan;99384.56;5059179;28;19924;-85
2023/11/02 09:43:55;;;;;;;;;;;;;;;19.85;nan;99375.06;5055588;28;20315;-84
2023/11/02 09:46:23;;;;;;;;;;;;;;;19.88;nan;99368.16;5059777;28;19965;-87
2023/11/02 09:48:48;;;;;;;;;;;;;;;19.83;nan;99362.97;5056488;28;19933;-84
2023/11/02 09:51:14;;;;;;;;;;;;;;;19.79;nan;99353.91;5057856;28;20062;-86
2023/11/02 09:53:40;;;;;;;;;;;;;;;19.81;nan;99352.44;5057702;28;19982;-88
2023/11/02 09:56:07;;;;;;;;;;;;;;;19.88;nan;99346.41;5060520;28;20408;-86
2023/11/02 09:58:33;;;;;;;;;;;;;;;19.95;nan;99346.63;5058084;28;19916;-86
2023/11/02 10:00:59;;;;;;;;;;;;;;;20.03;nan;99345.69;5057145;28;19924;-85
2023/11/02 10:03:24;;;;;;;;;;;;;;;20.06;nan;99345.00;5057516;28;19947;-87
2023/11/02 10:05:51;;;;;;;;;;;;;;;20.15;nan;99333.97;5062563;28;20651;-87
2023/11/02 10:08:16;;;;;;;;;;;;;;;20.21;nan;99319.00;5060688;28;19936;-86
2023/11/02 10:10:41;;;;;;;;;;;;;;;20.28;nan;99313.72;5059097;28;19916;-86
2023/11/02 10:13:07;;;;;;;;;;;;;;;20.36;nan;99320.19;5058286;28;20300;-88
2023/11/02 10:15:32;;;;;;;;;;;;;;;20.41;nan;99309.06;5067485;28;20364;-87
2023/11/02 10:17:58;;;;;;;;;;;;;;;20.37;nan;99308.16;5056981;28;19925;-84
2023/11/02 10:20:23;;;;;;;;;;;;;;;20.43;nan;99306.78;5060850;28;21314;-86
2023/11/02 10:23:13;;;;;;;;;;;;;;;20.43;nan;99287.75;5062064;28;20296;-85
2023/11/02 10:25:41;;;;;;;;;;;;;;;20.48;nan;99280.13;5064122;28;19925;-86
2023/11/02 10:28:06;;;;;;;;;;;;;;;20.57;nan;99269.06;5062079;28;19931;-85
2023/11/02 10:30:33;;;;;;;;;;;;;;;20.71;nan;99263.19;5062696;28;19922;-85
2023/11/02 10:33:02;;;;;;;;;;;;;;;20.91;nan;99242.28;5065373;28;19925;-88
2023/11/02 10:35:28;;;;;;;;;;;;;;;21.04;nan;99236.38;5066963;28;19935;-92
2023/11/02 10:37:54;;;;;;;;;;;;;;;21.15;nan;99225.72;5073693;28;19916;-86
2023/11/02 10:40:19;;;;;;;;;;;;;;;21.30;nan;99215.97;5067292;28;19954;-94
2023/11/02 10:42:45;;;;;;;;;;;;;;;21.41;nan;99220.50;5066242;28;19920;-86
2023/11/02 10:45:12;;;;;;;;;;;;;;;21.55;nan;99208.31;5068932;28;20414;-90
2023/11/02 10:47:39;;;;;;;;;;;;;;;21.65;nan;99218.63;5073840;28;19933;-90
2023/11/02 10:50:06;;;;;;;;;;;;;;;21.69;nan;99225.72;5068419;28;20002;-89
2023/11/02 10:52:32;;;;;;;;;;;;;;;21.61;nan;99225.97;5063318;28;20010;-86
2023/11/02 10:55:08;;;;;;;;;;;;;;;21.56;nan;99231.69;5065935;28;20616;-85
2023/11/02 10:57:33;;;;;;;;;;;;;;;21.46;nan;99237.72;5062455;28;19949;-87
2023/11/02 10:59:59;;;;;;;;;;;;;;;21.41;nan;99225.94;5055627;28;20517;-86
2023/11/02 11:02:25;;;;;;;;;;;;;;;21.52;nan;99201.63;5074456;28;20369;-87
2023/11/02 11:04:50;;;;;;;;;;;;;;;21.66;nan;99179.31;5063644;28;20514;-86
2023/11/02 11:07:16;;;;;;;;;;;;;;;21.77;nan;99165.91;5067307;28;19930;-88
2023/11/02 11:09:42;;;;;;;;;;;;;;;21.81;nan;99166.75;5064715;28;20063;-89
2023/11/02 11:12:07;;;;;;;;;;;;;;;21.81;nan;99175.72;5067651;28;19917;-87
2023/11/02 11:14:35;;;;;;;;;;;;;;;21.77;nan;99163.19;5063956;28;19916;-86
2023/11/02 11:17:04;;;;;;;;;;;;;;;21.76;nan;99177.97;5055921;28;20003;-95
2023/11/02 11:19:31;;;;;;;;;;;;;;;21.79;nan;99180.75;5071882;28;20462;-94
2023/11/02 11:21:58;;;;;;;;;;;;;;;21.76;nan;99181.50;5070017;28;19966;-92
2023/11/02 11:24:30;;;;;;;;;;;;;;;21.71;nan;99181.75;5072969;28;19920;-88
2023/11/02 11:26:56;;;;;;;;;;;;;;;21.68;nan;99185.22;5059754;28;20027;-86
2023/11/02 11:29:34;;;;;;;;;;;;;;;21.66;nan;99161.03;5066557;28;20007;-90
2023/11/02 11:31:59;;;;;;;;;;;;;;;21.71;nan;99162.69;5065952;28;19917;-92
2023/11/02 11:34:26;;;;;;;;;;;;;;;21.74;nan;99151.06;5067995;28;20311;-92
2023/11/02 11:36:51;;;;;;;;;;;;;;;21.76;nan;99140.59;5070386;28;19920;-91
2023/11/02 11:39:37;;;;;;;;;;;;;;;21.75;nan;99119.94;5071728;28;19919;-88
2023/11/02 11:42:03;;;;;;;;;;;;;;;21.69;nan;99113.97;5087271;28;20545;-96
2023/11/02 11:44:28;;;;;;;;;;;;;;;21.71;nan;99140.88;5072304;28;19999;-89
2023/11/02 11:46:55;;;;;;;;;;;;;;;21.74;nan;99147.56;5068875;28;19955;-91
2023/11/02 11:49:44;;;;;;;;;;;;;;;21.78;nan;99148.41;5077360;28;20422;-95
2023/11/02 11:52:27;;;;;;;;;;;;;;;21.76;nan;99140.59;5067203;28;19917;-95
2023/11/02 11:54:53;;;;;;;;;;;;;;;21.79;nan;99145.31;5072872;28;20008;-94
2023/11/02 11:57:37;;;;;;;;;;;;;;;21.84;nan;99144.22;5071541;28;20013;-94
2023/11/02 12:00:09;;;;;;;;;;;;;;;21.79;nan;99120.78;5066574;28;19917;-90
2023/11/02 12:02:36;;;;;;;;;;;;;;;21.72;nan;99115.19;5071298;28;19920;-88
2023/11/02 12:05:01;;;;;;;;;;;;;;;21.70;nan;99117.50;5068655;28;19921;-90
2023/11/02 12:07:27;;;;;;;;;;;;;;;21.65;nan;99123.25;5068718;28;19920;-92
2023/11/02 12:09:52;;;;;;;;;;;;;;;21.58;nan;99126.63;5062961;28;19917;-89
2023/11/02 12:12:24;;;;;;;;;;;;;;;21.60;nan;99115.38;5060008;28;19920;-86
2023/11/02 12:14:50;;;;;;;;;;;;;;;21.61;nan;99119.66;5066399;28;20398;-89
2023/11/02 12:17:15;;;;;;;;;;;;;;;21.63;nan;99117.38;5064097;28;19931;-87
2023/11/02 12:19:44;;;;;;;;;;;;;;;21.66;nan;99108.47;5065956;28;19920;-88
2023/11/02 12:22:13;;;;;;;;;;;;;;;21.66;nan;99111.19;5061179;28;19951;-89
2023/11/02 12:24:39;;;;;;;;;;;;;;;21.64;nan;99117.00;5069973;28;19924;-89
2023/11/02 12:27:15;;;;;;;;;;;;;;;21.63;nan;99111.91;5069893;28;19928;-87
2023/11/02 12:29:59;;;;;;;;;;;;;;;21.61;nan;99104.09;5064740;28;19978;-90
2023/11/02 12:32:24;;;;;;;;;;;;;;;21.56;nan;99101.69;5063696;28;19924;-87
2023/11/02 12:34:53;;;;;;;;;;;;;;;21.59;nan;99089.28;5074964;28;19920;-89
2023/11/02 12:37:18;;;;;;;;;;;;;;;21.63;nan;99087.38;5067542;28;19920;-89
2023/11/02 12:39:56;;;;;;;;;;;;;;;21.61;nan;99087.75;5064787;28;20291;-89
2023/11/02 12:42:23;;;;;;;;;;;;;;;21.61;nan;99081.50;5075617;28;19917;-87
2023/11/02 12:44:49;;;;;;;;;;;;;;;21.61;nan;99089.69;5068276;28;19920;-87
2023/11/02 12:47:14;;;;;;;;;;;;;;;21.66;nan;99092.13;5065032;28;20013;-90
2023/11/02 12:49:40;;;;;;;;;;;;;;;21.69;nan;99094.91;5071481;28;20435;-92
2023/11/02 12:52:08;;;;;;;;;;;;;;;21.66;nan;99078.47;5069392;28;19921;-91
2023/11/02 12:54:33;;;;;;;;;;;;;;;21.62;nan;99078.44;5078679;28;19916;-89
2023/11/02 12:57:06;;;;;;;;;;;;;;;21.60;nan;99079.94;5067588;28;20273;-89
2023/11/02 12:59:35;;;;;;;;;;;;;;;21.61;nan;99059.72;5065006;28;19940;-90
2023/11/02 13:02:01;;;;;;;;;;;;;;;21.59;nan;99049.19;5077732;28;19961;-89
2023/11/02 13:04:46;;;;;;;;;;;;;;;21.56;nan;99040.94;5057841;28;20384;-91
2023/11/02 13:07:22;;;;;;;;;;;;;;;21.52;nan;99034.63;5070538;28;19928;-87
2023/11/02 13:10:03;;;;;;;;;;;;;;;21.48;nan;99023.66;5068432;28;19924;-88
2023/11/02 13:12:29;;;;;;;;;;;;;;;21.50;nan;99020.56;5067981;28;19927;-88