Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:16;;;;;;;2.65;1.42;;;9.80;1.00;;;;;;5073989;28;20044;-63
2023/05/31 00:04:42;;;;;;;5.57;1.63;;;9.80;1.00;;;;;;5073940;28;20044;-63
2023/05/31 00:07:08;;;;;;;5.00;1.45;;;9.80;1.00;;;;;;5073680;28;20396;-63
2023/05/31 00:09:33;;;;;;;5.03;1.40;;;9.80;1.00;;;;;;5073636;28;20036;-63
2023/05/31 00:12:00;;;;;;;3.72;1.30;;;9.80;1.00;;;;;;5073689;28;20054;-63
2023/05/31 00:14:26;;;;;;;2.83;1.23;;;9.80;1.00;;;;;;5073834;28;20059;-63
2023/05/31 00:16:52;;;;;;;5.38;1.65;;;9.70;1.00;;;;;;5055844;28;20051;-63
2023/05/31 00:19:18;;;;;;;4.53;1.38;;;9.70;1.00;;;;;;5073705;28;20037;-63
2023/05/31 00:21:47;;;;;;;3.35;1.48;;;9.70;1.00;;;;;;5073577;28;20040;-63
2023/05/31 00:24:13;;;;;;;3.90;1.48;;;9.70;1.00;;;;;;5055972;28;20040;-63
2023/05/31 00:26:39;;;;;;;3.00;1.40;;;9.60;1.00;;;;;;5073613;28;20443;-62
2023/05/31 00:29:05;;;;;;;2.58;1.35;;;9.70;1.00;;;;;;5073316;28;20033;-63
2023/05/31 00:31:30;;;;;;;2.80;1.45;;;9.60;1.00;;;;;;5073228;28;20044;-64
2023/05/31 00:33:57;;;;;;;3.22;1.58;;;9.60;1.00;;;;;;5073464;28;20534;-63
2023/05/31 00:36:23;;;;;;;4.22;1.70;;;10.00;1.00;;;;;;5073443;28;20086;-63
2023/05/31 00:38:49;;;;;;;2.50;1.45;;;9.60;1.00;;;;;;5073399;28;20071;-63
2023/05/31 00:41:15;;;;;;;4.88;1.63;;;9.50;1.00;;;;;;5072793;28;20036;-63
2023/05/31 00:43:40;;;;;;;4.45;1.75;;;9.60;18.60;;;;;;5073240;28;20083;-63
2023/05/31 00:46:14;;;;;;;3.45;1.70;;;9.50;8.70;;;;;;5073356;28;20033;-63
2023/05/31 00:48:42;;;;;;;4.53;1.73;;;9.50;6.60;;;;;;5073264;28;20041;-63
2023/05/31 00:51:08;;;;;;;3.00;1.40;;;9.30;5.00;;;;;;5073238;28;20041;-63
2023/05/31 00:53:34;;;;;;;5.85;1.83;;;9.50;9.00;;;;;;5073178;28;20039;-63
2023/05/31 00:56:00;;;;;;;6.15;1.60;;;9.70;18.30;;;;;;5038368;28;20087;-63
2023/05/31 00:58:27;;;;;;;5.00;1.95;;;9.50;22.90;;;;;;5073194;28;20052;-63
2023/05/31 01:00:53;;;;;;;2.63;1.35;;;9.40;21.60;;;;;;5072783;28;20040;-63
2023/05/31 01:03:20;;;;;;;4.45;1.63;;;11.30;34.60;;;;;;5073066;28;20040;-63
2023/05/31 01:05:46;;;;;;;4.18;1.67;;;9.50;33.80;;;;;;5054835;28;20130;-63
2023/05/31 01:08:14;;;;;;;5.90;1.85;;;9.50;45.20;;;;;;5073042;28;20082;-62
2023/05/31 01:10:40;;;;;;;2.50;1.55;;;9.50;49.90;;;;;;5072955;28;20126;-63
2023/05/31 01:13:28;;;;;;;6.10;2.03;;;9.30;46.40;;;;;;5072678;28;20056;-63
2023/05/31 01:16:06;;;;;;;4.10;2.13;;;9.50;41.30;;;;;;5072934;28;20412;-63
2023/05/31 01:18:37;;;;;;;6.93;1.98;;;9.40;41.60;;;;;;5072939;28;20055;-63
2023/05/31 01:21:05;;;;;;;4.50;2.03;;;9.40;37.50;;;;;;5072903;28;20112;-63
2023/05/31 01:23:40;;;;;;;4.55;1.92;;;9.40;42.10;;;;;;5072846;28;20044;-63
2023/05/31 01:26:20;;;;;;;3.35;1.73;;;9.40;38.50;;;;;;5072915;28;20059;-62
2023/05/31 01:28:55;;;;;;;4.68;2.10;;;9.40;45.10;;;;;;5072846;28;20060;-63
2023/05/31 01:31:22;;;;;;;3.78;1.85;;;9.30;48.80;;;;;;5072591;28;20044;-63
2023/05/31 01:33:50;;;;;;;5.38;2.05;;;9.30;51.30;;;;;;5072793;28;20178;-63
2023/05/31 01:36:16;;;;;;;3.58;1.88;;;9.10;51.80;;;;;;5072797;28;20122;-63
2023/05/31 01:38:41;;;;;;;3.42;1.58;;;9.20;49.10;;;;;;5072782;28;20147;-63
2023/05/31 01:41:08;;;;;;;5.70;1.90;;;9.30;48.30;;;;;;5054410;28;20113;-63
2023/05/31 01:43:37;;;;;;;4.88;1.85;;;9.30;51.20;;;;;;5054440;28;20427;-63
2023/05/31 01:46:03;;;;;;;4.28;1.83;;;9.30;51.70;;;;;;5072690;28;20044;-63
2023/05/31 01:48:29;;;;;;;4.47;2.00;;;9.30;53.60;;;;;;5072688;28;20123;-65
2023/05/31 01:50:57;;;;;;;4.72;1.80;;;9.10;50.70;;;;;;5072644;28;20104;-63
2023/05/31 01:53:23;;;;;;;2.92;1.50;;;9.20;50.20;;;;;;5076590;28;20492;-63
2023/05/31 01:55:49;;;;;;;4.65;2.20;;;9.20;54.70;;;;;;5076528;28;20116;-63
2023/05/31 01:58:17;;;;;;;4.15;1.80;;;9.20;57.30;;;;;;5076465;28;20388;-63
2023/05/31 02:00:43;;;;;;;8.98;2.38;;;9.20;58.90;;;;;;5076379;28;20123;-63
2023/05/31 02:03:10;;;;;;;3.83;1.88;;;9.20;59.90;;;;;;5076332;28;20135;-63
2023/05/31 02:05:35;;;;;;;4.15;2.00;;;9.20;60.10;;;;;;5075982;28;20396;-62
2023/05/31 02:08:01;;;;;;;4.38;1.75;;;9.10;59.60;;;;;;5075890;28;20040;-63
2023/05/31 02:10:26;;;;;;;2.95;1.60;;;9.20;60.20;;;;;;5076248;28;20036;-63
2023/05/31 02:12:54;;;;;;;3.47;1.83;;;9.60;59.50;;;;;;5075955;28;20531;-63
2023/05/31 02:15:20;;;;;;;4.43;1.67;;;9.10;61.60;;;;;;5058207;28;20053;-63
2023/05/31 02:17:50;;;;;;;4.22;1.90;;;9.40;68.50;;;;;;5041384;28;20044;-63
2023/05/31 02:20:17;;;;;;;5.10;1.85;;;9.20;69.60;;;;;;5075804;28;20122;-63
2023/05/31 02:22:44;;;;;;;3.60;1.95;;;9.20;69.30;;;;;;5075884;28;20110;-63
2023/05/31 02:25:11;;;;;;;4.97;2.00;;;9.10;69.40;;;;;;5075926;28;20170;-63
2023/05/31 02:27:37;;;;;;;7.10;2.03;;;9.00;68.10;;;;;;5075870;28;20039;-62
2023/05/31 02:30:07;;;;;;;4.05;2.15;;;9.00;67.90;;;;;;5075917;28;20033;-63
2023/05/31 02:32:37;;;;;;;5.78;2.00;;;9.20;68.00;;;;;;5075805;28;20048;-63
2023/05/31 02:35:10;;;;;;;5.28;2.00;;;9.20;68.50;;;;;;5075769;28;20146;-63
2023/05/31 02:37:37;;;;;;;6.43;2.05;;;9.20;68.20;;;;;;5075726;28;20043;-63
2023/05/31 02:40:08;;;;;;;5.00;1.80;;;9.20;68.80;;;;;;5075692;28;20119;-63
2023/05/31 02:42:39;;;;;;;5.78;1.73;;;9.20;71.00;;;;;;5057386;28;20043;-63
2023/05/31 02:45:06;;;;;;;4.90;2.15;;;9.20;68.90;;;;;;5075415;28;20044;-62
2023/05/31 02:47:32;;;;;;;5.63;2.35;;;9.20;71.80;;;;;;5075580;28;20443;-63
2023/05/31 02:49:58;;;;;;;5.15;2.45;;;9.30;72.80;;;;;;5075550;28;20033;-63
2023/05/31 02:52:24;;;;;;;6.28;2.20;;;9.20;72.60;;;;;;5075289;28;20045;-62
2023/05/31 02:54:50;;;;;;;4.10;1.80;;;9.20;73.40;;;;;;5075444;28;20366;-63
2023/05/31 02:57:15;;;;;;;5.57;2.40;;;9.20;73.70;;;;;;5075396;28;20146;-62
2023/05/31 02:59:45;;;;;;;5.30;2.08;;;9.20;75.20;;;;;;5075350;28;20040;-62
2023/05/31 03:02:11;;;;;;;6.32;2.15;;;9.20;74.80;;;;;;5073880;28;20041;-63
2023/05/31 03:04:37;;;;;;;3.60;1.70;;;9.20;76.10;;;;;;5074323;28;20128;-63
2023/05/31 03:07:03;;;;;;;5.50;2.30;;;9.20;77.00;;;;;;5075189;28;20455;-63
2023/05/31 03:09:28;;;;;;;5.82;1.75;;;9.20;86.40;;;;;;5075184;28;20112;-63
2023/05/31 03:11:54;;;;;;;6.60;1.23;;;9.10;91.40;;;;;;5074924;28;20036;-63
2023/05/31 03:14:20;;;;;;;7.07;1.90;;;9.60;91.30;;;;;;5075148;28;20053;-63
2023/05/31 03:16:46;;;;;;;6.20;1.98;;;9.10;90.70;;;;;;5075036;28;20043;-63
2023/05/31 03:19:14;;;;;;;3.25;1.67;;;9.10;90.40;;;;;;5073763;28;20051;-63
2023/05/31 03:21:40;;;;;;;7.30;1.95;;;9.00;89.70;;;;;;5074928;28;20503;-63
2023/05/31 03:24:05;;;;;;;9.45;2.20;;;9.10;89.40;;;;;;5074915;28;20032;-63
2023/05/31 03:26:31;;;;;;;3.97;2.00;;;9.10;89.60;;;;;;5074830;28;20240;-63
2023/05/31 03:28:57;;;;;;;3.45;1.63;;;9.10;91.00;;;;;;5074821;28;20040;-63
2023/05/31 03:31:22;;;;;;;3.85;1.65;;;9.00;91.10;;;;;;5056561;28;20048;-63
2023/05/31 03:33:49;;;;;;;6.22;2.17;;;9.00;90.60;;;;;;5074614;28;20540;-63
2023/05/31 03:36:15;;;;;;;1.60;0.95;;;9.00;89.60;;;;;;5074665;28;20051;-63
2023/05/31 03:38:41;;;;;;;4.03;1.67;;;8.80;88.50;;;;;;5074644;28;20044;-63
2023/05/31 03:41:06;;;;;;;5.25;1.80;;;9.00;88.20;;;;;;5074579;28;20041;-63
2023/05/31 03:43:32;;;;;;;4.30;1.75;;;9.00;89.00;;;;;;5074348;28;20076;-63
2023/05/31 03:46:00;;;;;;;6.47;2.10;;;9.00;89.10;;;;;;5056592;28;20047;-63
2023/05/31 03:48:29;;;;;;;5.53;1.80;;;8.80;90.00;;;;;;5056233;28;20120;-63
2023/05/31 03:50:56;;;;;;;3.35;1.98;;;9.10;90.80;;;;;;5056429;28;20549;-62
2023/05/31 03:53:22;;;;;;;6.32;1.92;;;8.70;91.30;;;;;;5072708;28;20040;-63
2023/05/31 03:55:48;;;;;;;5.45;2.65;;;9.10;91.50;;;;;;5073929;28;20146;-63
2023/05/31 03:58:13;;;;;;;4.45;1.77;;;9.30;91.50;;;;;;5074235;28;20075;-63
2023/05/31 04:00:40;;;;;;;4.68;1.83;;;9.10;91.60;;;;;;5074130;28;20041;-63
2023/05/31 04:03:06;;;;;;;3.10;1.58;;;9.10;91.90;;;;;;5073971;28;20119;-63
2023/05/31 04:05:31;;;;;;;3.50;1.50;;;9.10;92.60;;;;;;5074011;28;20076;-63
2023/05/31 04:07:57;;;;;;;3.28;1.45;;;9.10;93.40;;;;;;5073979;28;20111;-63
2023/05/31 04:10:22;;;;;;;7.57;2.28;;;8.90;93.30;;;;;;5056404;28;20515;-63
2023/05/31 04:12:48;;;;;;;6.50;2.20;;;9.20;93.80;;;;;;5073547;28;20056;-63
2023/05/31 04:15:14;;;;;;;4.88;2.20;;;9.10;94.10;;;;;;5072962;28;20048;-63
2023/05/31 04:17:39;;;;;;;5.70;1.90;;;9.70;94.60;;;;;;5073489;28;20041;-63
2023/05/31 04:20:09;;;;;;;7.85;2.10;;;9.30;94.70;;;;;;5073744;28;20126;-62
2023/05/31 04:22:35;;;;;;;6.93;2.35;;;9.30;94.60;;;;;;5073577;28;20036;-63
2023/05/31 04:25:02;;;;;;;4.88;2.03;;;9.40;94.70;;;;;;5073484;28;20043;-63
2023/05/31 04:27:29;;;;;;;4.68;2.35;;;9.30;94.70;;;;;;5073574;28;20040;-63
2023/05/31 04:29:57;;;;;;;5.70;2.22;;;9.50;94.90;;;;;;5073543;28;20112;-63
2023/05/31 04:32:25;;;;;;;6.38;2.20;;;9.50;95.60;;;;;;5073482;28;20459;-63
2023/05/31 04:34:57;;;;;;;4.20;2.28;;;10.40;97.50;;;;;;5073158;28;20040;-63
2023/05/31 04:37:28;;;;;;;10.82;3.17;;;9.70;97.40;;;;;;5073198;28;20039;-63
2023/05/31 04:39:54;;;;;;;7.68;3.67;;;9.90;98.70;;;;;;5073130;28;20484;-63
2023/05/31 04:42:20;;;;;;;5.20;2.47;;;10.20;98.80;;;;;;5055138;28;20045;-63
2023/05/31 04:44:46;;;;;;;8.57;3.10;;;10.00;99.10;;;;;;5055499;28;20041;-63
2023/05/31 04:47:12;;;;;;;5.68;2.83;;;10.00;99.30;;;;;;5073284;28;20548;-62
2023/05/31 04:49:37;;;;;;;7.97;2.50;;;10.00;99.90;;;;;;5073217;28;20102;-63
2023/05/31 04:52:03;;;;;;;5.07;2.67;;;10.20;99.90;;;;;;5055139;28;20127;-63
2023/05/31 04:54:29;;;;;;;8.40;2.22;;;10.20;99.90;;;;;;5073335;28;20428;-63
2023/05/31 04:56:55;;;;;;;6.28;2.70;;;10.30;99.90;;;;;;5072805;28;20120;-63
2023/05/31 04:59:20;;;;;;;5.03;2.70;;;10.40;99.90;;;;;;5072873;28;20037;-63
2023/05/31 05:01:46;;;;;;;9.90;2.80;;;10.80;99.90;;;;;;5072939;28;20461;-63
2023/05/31 05:04:12;;;;;;;6.53;2.60;;;11.00;99.90;;;;;;5073118;28;20048;-62
2023/05/31 05:06:40;;;;;;;4.60;2.08;;;11.00;99.90;;;;;;5073073;28;20032;-63
2023/05/31 05:09:05;;;;;;;6.05;2.35;;;10.70;97.00;;;;;;5073046;28;20378;-63
2023/05/31 05:11:31;;;;;;;3.67;2.28;;;10.60;95.80;;;;;;5072790;28;20051;-63
2023/05/31 05:13:57;;;;;;;4.95;2.22;;;10.70;95.50;;;;;;5072532;28;20508;-63
2023/05/31 05:16:22;;;;;;;9.52;2.60;;;11.20;99.90;;;;;;5072929;28;20120;-63
2023/05/31 05:18:48;;;;;;;4.93;2.65;;;10.70;99.10;;;;;;5055018;28;20028;-63
2023/05/31 05:21:13;;;;;;;5.38;2.75;;;11.10;99.90;;;;;;5072911;28;20040;-63
2023/05/31 05:23:39;;;;;;;4.18;2.20;;;11.20;99.90;;;;;;5072825;28;20488;-63
2023/05/31 05:26:05;;;;;;;6.68;2.83;;;11.50;99.90;;;;;;5055755;28;20044;-63
2023/05/31 05:28:30;;;;;;;6.50;2.47;;;11.40;99.90;;;;;;5079169;28;20468;-63
2023/05/31 05:30:56;;;;;;;7.35;2.42;;;12.30;99.90;;;;;;5079301;28;20033;-63
2023/05/31 05:33:22;;;;;;;6.28;2.53;;;11.60;99.90;;;;;;5079216;28;20040;-64
2023/05/31 05:35:48;;;;;;;8.27;2.95;;;;;;;;;;5079141;28;20036;-63
2023/05/31 05:38:14;;;;;;;6.30;2.80;;;;;;;;;;5079748;28;20048;-64
2023/05/31 05:40:40;;;;;;;4.65;2.40;;;;;;;;;;5079130;28;20037;-69
2023/05/31 05:43:06;;;;;;;7.88;2.97;;;;;;;;;;5061056;28;20044;-64
2023/05/31 05:45:32;;;;;;;8.75;2.92;;;;;;;;;;5079304;28;20044;-68
2023/05/31 05:47:58;;;;;;;6.20;3.20;;;12.10;90.40;;;;;;5079034;28;20374;-64
2023/05/31 05:50:23;;;;;;;7.70;2.92;;;12.20;90.20;;;;;;5061024;28;20040;-63
2023/05/31 05:52:50;;;;;;;6.68;2.88;;;12.40;87.40;;;;;;5079336;28;20040;-63
2023/05/31 05:55:15;;;;;;;7.95;3.33;;;12.50;86.30;;;;;;5078983;28;20048;-63
2023/05/31 05:57:41;;;;;;;7.97;2.80;;;12.60;83.20;;;;;;5079212;28;20044;-65
2023/05/31 06:00:15;;;;;;;6.15;2.75;;;12.70;81.10;;;;;;5079204;28;20083;-64
2023/05/31 06:02:41;;;;;;;7.38;2.92;;;12.80;74.30;;;;;;5060973;28;20044;-63
2023/05/31 06:05:07;;;;;;;8.07;3.20;;;13.00;67.70;;;;;;5079055;28;20032;-64
2023/05/31 06:07:33;;;;;;;8.27;3.30;;;13.10;61.70;;;;;;5079102;28;20397;-67
2023/05/31 06:10:00;;;;;;;6.53;3.22;;;13.20;39.90;;;;;;5079074;28;20074;-64
2023/05/31 06:12:26;;;;;;;7.88;3.22;;;13.30;26.10;;;;;;5078547;28;20055;-65
2023/05/31 06:14:51;;;;;;;5.75;3.22;;;13.50;14.90;;;;;;5078975;28;20052;-64
2023/05/31 06:17:17;;;;;;;6.18;3.33;;;13.60;1.00;;;;;;5078991;28;20029;-63
2023/05/31 06:19:42;;;;;;;5.75;2.85;;;13.70;1.00;;;;;;5078926;28;20048;-66
2023/05/31 06:22:08;;;;;;;7.65;3.70;;;13.80;1.00;;;;;;5043901;28;20480;-63
2023/05/31 06:24:34;;;;;;;5.43;3.35;;;13.90;99.90;;;;;;5078940;28;20123;-63
2023/05/31 06:27:02;;;;;;;6.38;3.50;;;14.80;99.90;;;;;;5078672;28;20028;-63
2023/05/31 06:29:28;;;;;;;6.22;3.13;;;14.20;99.90;;;;;;5060755;28;20189;-63
2023/05/31 06:31:55;;;;;;;5.38;3.00;;;14.30;99.90;;;;;;5060613;28;20545;-64
2023/05/31 06:34:21;;;;;;;10.20;3.20;;;14.40;99.90;;;;;;5078591;28;20044;-64
2023/05/31 06:36:47;;;;;;;9.45;4.28;;;14.50;1.00;;;;;;5044013;28;20041;-63
2023/05/31 06:39:12;;;;;;;6.82;3.20;;;14.60;1.00;;;;;;5075163;28;20033;-64
2023/05/31 06:41:38;;;;;;;6.72;3.28;;;14.70;44.40;;;;;;5057491;28;20076;-64
2023/05/31 06:44:03;;;;;;;6.85;3.15;;;14.90;99.90;;;;;;5075450;28;20032;-64
2023/05/31 06:46:29;;;;;;;8.70;3.63;;;15.00;99.90;;;;;;5075476;28;20047;-63
2023/05/31 06:48:55;;;;;;;8.57;3.58;;;15.00;1.00;;;;;;5075124;28;20115;-64
2023/05/31 06:51:22;;;;;;;5.88;3.30;;;15.00;99.90;;;;;;5075065;28;20476;-63
2023/05/31 06:53:49;;;;;;;6.45;3.20;;;15.30;99.90;;;;;;5075055;28;20040;-63
2023/05/31 06:56:15;;;;;;;5.95;3.10;;;15.40;99.90;;;;;;5057002;28;20090;-74
2023/05/31 06:58:41;;;;;;;6.88;3.45;;;15.50;8.70;;;;;;5057436;28;20400;-63
2023/05/31 07:01:07;;;;;;;5.28;3.10;;;15.60;99.90;;;;;;5075202;28;20145;-63
2023/05/31 07:03:33;;;;;;;5.88;2.90;;;15.60;78.70;;;;;;5075103;28;20041;-64
2023/05/31 07:05:58;;;;;;;6.80;3.42;;;15.40;91.80;;;;;;5075190;28;20075;-63
2023/05/31 07:08:24;;;;;;;9.00;3.20;;;15.90;99.90;;;;;;5075172;28;20041;-63
2023/05/31 07:10:50;;;;;;;4.07;2.35;;;16.10;1.00;;;;;;5075115;28;20067;-64
2023/05/31 07:13:15;;;;;;;5.22;2.63;;;16.20;1.00;;;;;;5074627;28;20052;-63
2023/05/31 07:15:41;;;;;;;5.78;2.38;;;16.30;1.00;;;;;;5075080;28;20396;-64
2023/05/31 07:18:07;;;;;;;6.57;2.53;;;16.40;99.90;;;;;;5075122;28;20055;-63
2023/05/31 07:20:32;;;;;;;5.43;2.88;;;16.60;99.90;;;;;;5074927;28;20040;-64
2023/05/31 07:22:58;;;;;;;6.53;2.38;;;16.60;99.90;;;;;;5074791;28;20353;-64
2023/05/31 07:25:24;;;;;;;7.25;2.90;;;16.70;99.90;;;;;;5074865;28;20476;-64
2023/05/31 07:27:50;;;;;;;5.45;2.65;;;17.10;99.90;;;;;;5074901;28;20025;-64
2023/05/31 07:30:15;;;;;;;4.75;2.40;;;16.90;99.90;;;;;;5074703;28;20047;-64
2023/05/31 07:32:41;;;;;;;7.93;2.50;;;16.80;99.90;;;;;;5074705;28;20037;-64
2023/05/31 07:35:07;;;;;;;4.13;2.30;;;17.00;99.90;;;;;;5074516;28;20081;-64
2023/05/31 07:37:33;;;;;;;5.15;1.92;;;17.10;99.90;;;;;;5074286;28;20537;-64
2023/05/31 07:39:59;;;;;;;7.50;2.67;;;17.30;99.90;;;;;;5074601;28;20043;-64
2023/05/31 07:42:24;;;;;;;5.00;2.90;;;17.60;99.90;;;;;;5074394;28;20029;-64
2023/05/31 07:44:50;;;;;;;4.72;2.53;;;17.70;99.90;;;;;;5074087;28;20040;-64
2023/05/31 07:47:16;;;;;;;6.43;2.38;;;17.90;99.90;;;;;;5074054;28;20115;-64
2023/05/31 07:49:42;;;;;;;7.65;2.70;;;17.70;99.90;;;;;;5074068;28;20047;-64
2023/05/31 07:52:08;;;;;;;5.03;2.58;;;17.60;99.90;;;;;;5074332;28;20412;-64
2023/05/31 07:54:34;;;;;;;5.13;2.22;;;17.90;99.90;;;;;;5074268;28;20036;-64
2023/05/31 07:57:00;;;;;;;4.60;1.75;;;17.60;99.90;;;;;;5074224;28;20059;-64
2023/05/31 07:59:26;;;;;;;6.78;2.05;;;17.90;99.90;;;;;;5074014;28;20036;-64
2023/05/31 08:01:51;;;;;;;2.72;1.80;;;18.00;99.90;;;;;;5074008;28;20052;-64
2023/05/31 08:04:17;;;;;;;7.03;1.65;;;18.70;99.90;;;;;;5056068;28;20507;-64
2023/05/31 08:06:43;;;;;;;4.10;1.80;;;18.60;99.90;;;;;;5073650;28;20043;-64
2023/05/31 08:09:09;;;;;;;5.43;2.00;;;18.30;99.90;;;;;;5073935;28;20389;-64
2023/05/31 08:11:35;;;;;;;5.15;1.80;;;18.50;99.90;;;;;;5073759;28;20040;-64
2023/05/31 08:14:03;;;;;;;4.15;1.60;;;18.50;99.90;;;;;;5073383;28;20416;-64
2023/05/31 08:16:29;;;;;;;3.13;1.50;;;19.00;99.90;;;;;;5073862;28;20443;-63
2023/05/31 08:18:55;;;;;;;3.20;1.50;;;18.70;99.90;;;;;;5073358;28;20040;-64
2023/05/31 08:21:20;;;;;;;6.97;1.95;;;18.70;99.90;;;;;;5073690;28;20049;-64
2023/05/31 08:23:46;;;;;;;3.85;1.40;;;18.80;99.90;;;;;;5055353;28;20123;-64
2023/05/31 08:26:12;;;;;;;4.57;1.70;;;18.90;99.90;;;;;;5073500;28;20040;-64
2023/05/31 08:28:37;;;;;;;3.22;1.45;;;18.90;99.90;;;;;;5073158;28;20042;-64
2023/05/31 08:31:03;;;;;;;3.63;1.48;;;18.90;99.90;;;;;;5073418;28;20032;-64
2023/05/31 08:33:30;;;;;;;2.78;1.17;;;19.10;99.90;;;;;;5073416;28;20109;-64
2023/05/31 08:35:59;;;;;;;4.53;1.20;;;19.20;99.90;;;;;;5072998;28;20062;-63
2023/05/31 08:38:28;;;;;;;2.78;1.00;;;19.30;99.90;;;;;;5073046;28;20090;-63
2023/05/31 08:40:56;;;;;;;2.53;1.20;;;19.80;99.70;;;;;;5073374;28;20040;-64
2023/05/31 08:43:25;;;;;;;3.75;1.40;;;19.40;99.90;;;;;;5073282;28;20036;-63
2023/05/31 08:45:51;;;;;;;3.55;1.92;;;19.40;98.70;;;;;;5073118;28;20041;-64
2023/05/31 08:48:25;;;;;;;4.28;1.40;;;19.50;99.90;;;;;;5073256;28;20157;-64
2023/05/31 08:50:52;;;;;;;3.80;1.30;;;19.40;99.80;;;;;;5073206;28;20115;-64
2023/05/31 08:53:19;;;;;;;5.53;1.85;;;19.70;99.90;;;;;;5072854;28;20089;-63
2023/05/31 08:55:48;;;;;;;3.60;1.20;;;19.50;98.90;;;;;;5072614;28;20041;-64
2023/05/31 08:58:14;;;;;;;2.22;1.27;;;19.60;99.90;;;;;;5073062;28;20040;-64
2023/05/31 09:00:41;;;;;;;3.78;1.58;;;19.50;98.80;;;;;;5072603;28;20557;-63
2023/05/31 09:03:09;;;;;;;3.03;1.50;;;19.60;98.80;;;;;;5072669;28;20033;-64
2023/05/31 09:05:35;;;;;;;2.88;1.38;;;19.60;95.10;;;;;;5054673;28;20048;-64
2023/05/31 09:08:02;;;;;;;6.40;1.70;;;19.60;95.70;;;;;;5072746;28;20047;-63
2023/05/31 09:10:28;;;;;;;2.83;1.40;;;19.60;92.60;;;;;;5073065;28;20044;-65
2023/05/31 09:12:54;;;;;;;4.88;2.00;;;19.60;94.60;;;;;;5054769;28;20055;-64
2023/05/31 09:15:23;;;;;;;2.65;1.40;;;19.70;92.50;;;;;;5072866;28;20462;-66
2023/05/31 09:17:49;;;;;;;3.05;1.42;;;19.70;93.30;;;;;;5072670;28;20044;-64
2023/05/31 09:20:15;;;;;;;3.22;1.77;;;19.70;93.90;;;;;;5072865;28;20476;-63
2023/05/31 09:22:41;;;;;;;5.43;1.50;;;19.90;97.00;;;;;;5054621;28;20107;-64
2023/05/31 09:25:07;;;;;;;2.03;1.25;;;20.00;94.50;;;;;;5072926;28;20037;-63
2023/05/31 09:27:39;;;;;;;4.97;1.58;;;20.00;94.10;;;;;;5072525;28;20051;-63
2023/05/31 09:30:13;;;;;;;4.43;1.67;;;20.00;91.10;;;;;;5072574;28;20032;-64
2023/05/31 09:32:38;;;;;;;1.48;1.10;;;20.00;93.10;;;;;;5072890;28;20040;-64
2023/05/31 09:35:13;;;;;;;2.25;1.48;;;20.10;95.00;;;;;;5072475;28;20510;-64
2023/05/31 09:38:02;;;;;;;2.78;1.35;;;20.40;95.40;;;;;;5072762;28;20091;-64
2023/05/31 09:40:32;;;;;;;3.80;1.80;;;20.30;93.20;;;;;;5038137;28;20120;-65
2023/05/31 09:42:58;;;;;;;3.25;1.40;;;20.30;92.30;;;;;;5072723;28;20040;-63
2023/05/31 09:45:24;;;;;;;4.63;1.48;;;20.40;92.40;;;;;;5072710;28;20496;-63
2023/05/31 09:47:50;;;;;;;2.53;1.40;;;20.70;92.30;;;;;;5072970;28;20041;-63
2023/05/31 09:50:20;;;;;;;5.43;1.80;;;20.40;93.80;;;;;;5072261;28;20040;-63
2023/05/31 09:52:48;;;;;;;7.35;1.40;;;20.50;92.20;;;;;;5072653;28;20056;-63
2023/05/31 09:55:16;;;;;;;3.88;1.55;;;20.60;93.30;;;;;;5072348;28;20040;-63
2023/05/31 09:57:46;;;;;;;4.63;1.10;;;20.30;92.30;;;;;;5072316;28;20102;-63
2023/05/31 10:00:20;;;;;;;3.88;1.50;;;20.40;92.10;;;;;;5072521;28;20048;-63
2023/05/31 10:02:51;;;;;;;2.75;1.30;;;20.50;91.40;;;;;;5072333;28;20112;-63
2023/05/31 10:05:17;;;;;;;3.13;1.58;;;20.50;89.70;;;;;;5054518;28;20481;-63
2023/05/31 10:07:45;;;;;;;4.13;1.40;;;20.70;92.60;;;;;;5072397;28;20036;-63
2023/05/31 10:10:11;;;;;;;2.88;1.48;;;20.60;92.80;;;;;;5072475;28;20454;-63
2023/05/31 10:13:01;;;;;;;3.17;1.40;;;20.40;92.40;;;;;;5072087;28;20059;-63
2023/05/31 10:15:27;;;;;;;5.50;1.50;;;20.40;93.40;;;;;;5076155;28;20115;-63
2023/05/31 10:18:07;;;;;;;3.85;1.30;;;20.40;94.20;;;;;;5076106;28;20111;-63
2023/05/31 10:20:38;;;;;;;3.70;1.52;;;20.20;93.60;;;;;;5075974;28;20032;-63
2023/05/31 10:23:09;;;;;;;4.28;1.60;;;20.10;94.90;;;;;;5075917;28;20071;-63
2023/05/31 10:25:46;;;;;;;3.53;1.33;;;19.90;94.20;;;;;;5075399;28;20035;-63
2023/05/31 10:28:17;;;;;;;2.97;1.40;;;19.90;95.00;;;;;;5075817;28;20032;-63
2023/05/31 10:30:44;;;;;;;3.08;1.60;;;19.80;95.70;;;;;;5075777;28;20036;-63
2023/05/31 10:33:15;;;;;;;5.55;2.35;;;19.70;96.00;;;;;;5075835;28;20036;-64
2023/05/31 10:35:41;;;;;;;3.70;1.40;;;19.90;94.70;;;;;;5075754;28;20040;-67
2023/05/31 10:38:07;;;;;;;4.47;1.80;;;20.30;95.60;;;;;;5075639;28;20147;-63
2023/05/31 10:40:54;;;;;;;4.72;1.67;;;19.80;94.70;;;;;;5075513;28;20090;-63
2023/05/31 10:43:30;;;;;;;5.50;1.80;;;20.10;97.90;;;;;;5057407;28;20098;-64
2023/05/31 10:46:04;;;;;;;5.95;1.90;;;20.10;94.80;;;;;;5057713;28;20388;-63
2023/05/31 10:48:43;;;;;;;3.60;1.83;;;20.00;93.50;;;;;;5075535;28;20035;-63
2023/05/31 10:51:10;;;;;;;4.25;1.73;;;20.00;93.10;;;;;;5075471;28;20530;-63
2023/05/31 10:53:37;;;;;;;13.15;2.33;;;19.90;92.70;;;;;;5075424;28;20040;-63
2023/05/31 10:56:13;;;;;;;5.93;1.70;;;19.80;90.50;;;;;;5075072;28;20041;-63
2023/05/31 10:58:51;;;;;;;3.40;1.80;;;19.80;91.30;;;;;;5040832;28;20479;-63
2023/05/31 11:01:20;;;;;;;3.70;1.50;;;20.50;91.00;;;;;;5075347;28;20112;-64
2023/05/31 11:03:52;;;;;;;3.80;1.80;;;19.80;90.00;;;;;;5074903;28;20041;-63
2023/05/31 11:06:37;;;;;;;3.53;1.90;;;19.80;89.10;;;;;;5057334;28;20119;-63
2023/05/31 11:09:10;;;;;;;2.10;1.30;;;19.80;90.00;;;;;;5074782;28;20507;-63
2023/05/31 11:11:36;;;;;;;4.72;1.50;;;20.00;89.30;;;;;;5056987;28;20094;-63
2023/05/31 11:14:06;;;;;;;7.60;2.10;;;20.00;90.30;;;;;;5074593;28;20065;-63
2023/05/31 11:16:53;;;;;;;5.45;1.83;;;19.80;87.40;;;;;;5074978;28;20068;-63
2023/05/31 11:19:36;;;;;;;3.95;1.60;;;20.10;90.30;;;;;;5074399;28;20055;-63
2023/05/31 11:22:17;;;;;;;4.65;1.70;;;20.10;87.80;;;;;;5074870;28;20509;-63
2023/05/31 11:24:50;;;;;;;4.70;2.10;;;20.10;86.40;;;;;;5072954;28;20048;-63
2023/05/31 11:27:17;;;;;;;5.00;1.77;;;20.10;88.70;;;;;;5074670;28;20147;-63
2023/05/31 11:29:51;;;;;;;3.42;2.10;;;20.30;88.90;;;;;;5074689;28;20040;-63
2023/05/31 11:32:20;;;;;;;3.85;1.70;;;20.00;86.30;;;;;;5074614;28;20042;-63
2023/05/31 11:34:53;;;;;;;4.47;1.80;;;20.10;88.60;;;;;;5074337;28;20089;-63
2023/05/31 11:37:23;;;;;;;2.95;1.50;;;20.40;85.60;;;;;;5074245;28;20051;-63
2023/05/31 11:39:49;;;;;;;6.45;1.50;;;20.00;86.60;;;;;;5074492;28;20397;-63
2023/05/31 11:42:15;;;;;;;4.68;2.20;;;20.00;85.80;;;;;;5074455;28;20044;-63
2023/05/31 11:44:45;;;;;;;4.55;2.10;;;20.10;86.90;;;;;;5074414;28;20029;-63
2023/05/31 11:47:17;;;;;;;5.18;1.98;;;20.00;87.20;;;;;;5074380;28;20043;-63
2023/05/31 11:49:43;;;;;;;3.75;1.55;;;20.20;85.50;;;;;;5074302;28;20384;-63
2023/05/31 11:52:14;;;;;;;5.60;1.85;;;20.10;86.20;;;;;;5056186;28;20067;-63
2023/05/31 11:54:43;;;;;;;4.57;1.90;;;20.30;87.60;;;;;;5073961;28;20040;-63
2023/05/31 11:57:09;;;;;;;6.95;2.20;;;20.10;85.20;;;;;;5073872;28;20116;-63
2023/05/31 11:59:36;;;;;;;4.47;2.10;;;20.10;83.00;;;;;;5074114;28;20116;-63
2023/05/31 12:02:07;;;;;;;3.13;1.67;;;20.10;81.90;;;;;;5073987;28;20404;-63
2023/05/31 12:04:39;;;;;;;3.30;1.77;;;20.10;80.10;;;;;;5074058;28;20404;-63
2023/05/31 12:07:24;;;;;;;5.30;2.08;;;20.10;81.40;;;;;;5073755;28;20045;-63
2023/05/31 12:09:50;;;;;;;5.85;1.48;;;20.10;81.70;;;;;;5073973;28;20442;-63
2023/05/31 12:12:16;;;;;;;2.95;1.33;;;20.10;79.20;;;;;;5073568;28;20068;-66
2023/05/31 12:14:52;;;;;;;3.45;1.45;;;20.10;80.40;;;;;;5055651;28;20492;-63
2023/05/31 12:17:18;;;;;;;4.47;1.88;;;19.90;74.20;;;;;;5073655;28;20037;-64
2023/05/31 12:19:47;;;;;;;7.75;1.75;;;19.70;70.20;;;;;;5073691;28;20170;-64
2023/05/31 12:22:13;;;;;;;3.38;1.52;;;19.90;73.90;;;;;;5073286;28;20045;-64
2023/05/31 12:24:51;;;;;;;4.78;1.90;;;19.80;75.00;;;;;;5072311;28;20112;-63
2023/05/31 12:27:21;;;;;;;2.35;1.50;;;20.00;75.60;;;;;;5073605;28;20090;-64
2023/05/31 12:29:46;;;;;;;3.05;1.58;;;20.00;69.60;;;;;;5073561;28;20373;-63
2023/05/31 12:32:12;;;;;;;3.58;1.10;;;20.10;88.50;;;;;;5073462;28;20115;-63
2023/05/31 12:34:38;;;;;;;2.10;1.30;;;20.10;76.00;;;;;;5055612;28;20040;-64
2023/05/31 12:37:10;;;;;;;3.17;1.55;;;20.90;75.20;;;;;;5054413;28;20036;-64
2023/05/31 12:39:37;;;;;;;6.88;1.33;;;20.10;73.80;;;;;;5072177;28;20048;-64
2023/05/31 12:42:05;;;;;;;4.05;1.60;;;20.60;74.50;;;;;;5073110;28;20119;-64
2023/05/31 12:44:31;;;;;;;5.13;1.27;;;20.10;70.70;;;;;;5073055;28;20488;-64
2023/05/31 12:47:01;;;;;;;2.83;1.33;;;20.00;66.80;;;;;;5073136;28;20068;-64
2023/05/31 12:49:29;;;;;;;3.17;1.07;;;19.90;68.60;;;;;;5073263;28;20098;-64
2023/05/31 12:52:09;;;;;;;1.98;1.20;;;20.10;72.50;;;;;;5073180;28;20415;-64
2023/05/31 12:54:37;;;;;;;4.13;1.45;;;20.10;70.40;;;;;;5073155;28;20029;-64
2023/05/31 12:57:04;;;;;;;2.55;1.20;;;20.20;73.90;;;;;;5073217;28;20154;-64