Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:14;;;;;;;0.50;0.50;;;;;;;4.94;100.00;96494.38;5026378;28;20060;-65
2023/12/02 00:02:40;;;;;;;0.47;0.47;;;;;;;4.88;100.00;96490.28;5026929;28;20056;-65
2023/12/02 00:05:08;;;;;;;0.50;0.50;;;;;;;3.88;100.00;96318.47;5026429;28;20059;-66
2023/12/02 00:07:34;;;;;;;0.50;0.50;;;;;;;4.98;100.00;96473.34;5026675;28;20053;-65
2023/12/02 00:10:01;;;;;;;0.50;0.50;;;;;;;4.90;100.00;96455.84;5026413;28;20057;-65
2023/12/02 00:12:28;;;;;;;0.40;0.40;;;;;;;4.66;100.00;96434.00;5026372;28;20056;-65
2023/12/02 00:14:55;;;;;;;0.50;0.50;;;;;;;4.42;100.00;96401.97;5026638;28;20069;-64
2023/12/02 00:17:22;;;;;;;0.50;0.50;;;;;;;4.71;100.00;96436.47;5024877;28;20050;-65
2023/12/02 00:19:48;;;;;;;0.50;0.50;;;;;;;4.76;100.00;96449.19;5026169;28;20057;-65
2023/12/02 00:22:15;;;;;;;0.50;0.50;;;;;;;4.90;100.00;96477.03;5025984;28;20099;-65
2023/12/02 00:24:42;;;;;;;0.50;0.50;;;;;;;4.90;100.00;96455.06;5026189;28;20057;-66
2023/12/02 00:27:09;;;;;;;0.50;0.50;;;;;;;4.77;100.00;96453.50;5024743;28;20050;-64
2023/12/02 00:29:36;;;;;;;0.45;0.45;;;;;;;4.87;100.00;96466.75;5026041;28;20057;-65
2023/12/02 00:32:16;;;;;;;0.40;0.40;;;;;;;3.75;100.00;96467.50;5026088;28;20149;-66
2023/12/02 00:34:56;;;;;;;0.40;0.40;;;;;;;2.96;100.00;96399.50;5024621;28;20132;-65
2023/12/02 00:37:23;;;;;;;0.40;0.40;;;;;;;3.66;100.00;96461.34;5025750;28;20111;-64
2023/12/02 00:39:50;;;;;;;0.45;0.45;;;;;;;3.52;100.00;96411.59;5026081;28;20136;-65
2023/12/02 00:42:16;;;;;;;0.40;0.40;;;;;;;3.87;100.00;96467.50;5025197;28;20496;-64
2023/12/02 00:44:43;;;;;;;0.50;0.50;;;;;;;4.03;100.00;96459.44;5025952;28;20594;-63
2023/12/02 00:47:10;;;;;;;0.40;0.40;;;;;;;4.06;100.00;96469.72;5026000;28;20045;-65
2023/12/02 00:49:37;;;;;;;0.50;0.50;;;;;;;3.65;100.00;96404.97;5025544;28;20061;-65
2023/12/02 00:52:04;;;;;;;0.40;0.40;;;;;;;4.16;100.00;96480.19;4995017;28;20060;-65
2023/12/02 00:54:33;;;;;;;0.40;0.40;;;;;;;4.05;100.00;96463.44;5005817;28;20060;-66
2023/12/02 00:57:01;;;;;;;0.40;0.40;;;;;;;4.18;100.00;96456.00;5005815;28;20129;-65
2023/12/02 00:59:28;;;;;;;0.40;0.40;;;;;;;4.12;100.00;96455.44;5005631;28;20135;-65
2023/12/02 01:01:55;;;;;;;0.47;0.47;;;;;;;4.29;100.00;96471.66;5005708;28;20050;-65
2023/12/02 01:04:22;;;;;;;0.50;0.50;;;;;;;4.40;100.00;96466.50;5004215;28;20527;-66
2023/12/02 01:06:49;;;;;;;0.40;0.40;;;;;;;4.33;100.00;96471.75;5005653;28;20062;-66
2023/12/02 01:09:15;;;;;;;0.40;0.40;;;;;;;4.24;100.00;96477.34;5005880;28;20080;-66
2023/12/02 01:11:42;;;;;;;0.40;0.40;;;;;;;4.29;100.00;96493.56;5005163;28;20046;-65
2023/12/02 01:14:09;;;;;;;0.40;0.40;;;;;;;4.19;100.00;96469.34;5005869;28;20064;-65
2023/12/02 01:16:36;;;;;;;0.40;0.40;;;;;;;4.25;100.00;96461.72;5005128;28;20139;-65
2023/12/02 01:19:02;;;;;;;0.40;0.40;;;;;;;4.28;100.00;96456.31;5005353;28;20064;-65
2023/12/02 01:21:29;;;;;;;0.50;0.50;;;;;;;4.39;100.00;96451.97;5020045;28;20562;-65
2023/12/02 01:23:57;;;;;;;0.50;0.50;;;;;;;4.36;100.00;96441.69;5020032;28;20085;-66
2023/12/02 01:26:24;;;;;;;0.40;0.40;;;;;;;3.85;100.00;96354.78;5005308;28;20068;-65
2023/12/02 01:28:51;;;;;;;0.40;0.40;;;;;;;4.38;100.00;96439.41;5003880;28;20057;-65
2023/12/02 01:31:18;;;;;;;0.50;0.50;;;;;;;4.47;100.00;96442.81;5005036;28;20527;-66
2023/12/02 01:33:44;;;;;;;0.43;0.43;;;;;;;4.58;100.00;96445.91;5005366;28;20082;-67
2023/12/02 01:36:15;;;;;;;0.50;0.50;;;;;;;4.60;100.00;96435.38;5020019;28;20112;-66
2023/12/02 01:38:42;;;;;;;0.40;0.40;;;;;;;3.86;100.00;96370.06;5003580;28;20148;-65
2023/12/02 01:41:09;;;;;;;0.30;0.30;;;;;;;3.64;100.00;96419.81;5003583;28;20064;-65
2023/12/02 01:43:37;;;;;;;0.40;0.40;;;;;;;3.88;100.00;96435.47;5005269;28;20064;-65
2023/12/02 01:46:05;;;;;;;0.40;0.40;;;;;;;3.75;100.00;96442.88;5003173;28;20439;-63
2023/12/02 01:48:35;;;;;;;0.40;0.40;;;;;;;3.08;100.00;96346.75;5019828;28;20136;-65
2023/12/02 01:51:03;;;;;;;0.40;0.40;;;;;;;3.77;100.00;96458.97;5027041;28;20054;-64
2023/12/02 01:53:31;;;;;;;0.40;0.40;;;;;;;3.84;100.00;96446.28;5025219;28;20588;-65
2023/12/02 01:55:57;;;;;;;0.40;0.40;;;;;;;3.44;100.00;96382.38;5024454;28;20046;-64
2023/12/02 01:58:25;;;;;;;0.30;0.30;;;;;;;3.86;100.00;96444.00;5023201;28;20067;-64
2023/12/02 02:00:52;;;;;;;0.40;0.40;;;;;;;3.85;100.00;96430.66;5024697;28;20073;-65
2023/12/02 02:03:18;;;;;;;0.40;0.40;;;;;;;3.23;100.00;96318.72;5024824;28;20057;-66
2023/12/02 02:05:45;;;;;;;0.40;0.40;;;;;;;3.43;100.00;96342.44;5024341;28;20107;-65
2023/12/02 02:08:12;;;;;;;0.40;0.40;;;;;;;3.42;100.00;96384.66;5023220;28;20366;-65
2023/12/02 02:10:39;;;;;;;0.40;0.40;;;;;;;2.84;100.00;96330.28;5024809;28;20093;-63
2023/12/02 02:13:06;;;;;;;0.30;0.30;;;;;;;3.51;100.00;96428.38;5039170;28;20065;-64
2023/12/02 02:15:32;;;;;;;0.40;0.40;;;;;;;3.04;100.00;96318.47;5024225;28;20459;-64
2023/12/02 02:17:59;;;;;;;0.40;0.40;;;;;;;3.80;100.00;96425.41;5023769;28;20045;-65
2023/12/02 02:20:26;;;;;;;0.40;0.40;;;;;;;3.80;100.00;96420.75;5024187;28;20045;-66
2023/12/02 02:22:53;;;;;;;0.40;0.40;;;;;;;3.94;100.00;96417.66;5024536;28;20053;-65
2023/12/02 02:25:20;;;;;;;0.40;0.40;;;;;;;4.00;100.00;96406.13;5024108;28;20095;-66
2023/12/02 02:27:46;;;;;;;0.40;0.40;;;;;;;3.81;100.00;96370.28;5024524;28;20443;-66
2023/12/02 02:30:13;;;;;;;0.40;0.40;;;;;;;3.58;100.00;96322.63;5039342;28;20055;-66
2023/12/02 02:32:40;;;;;;;0.40;0.40;;;;;;;3.69;100.00;96320.22;5039555;28;20496;-67
2023/12/02 02:35:07;;;;;;;0.40;0.40;;;;;;;4.21;100.00;96384.06;5024221;28;20053;-66
2023/12/02 02:37:34;;;;;;;0.40;0.40;;;;;;;3.83;100.00;96340.63;5023073;28;20060;-66
2023/12/02 02:40:01;;;;;;;0.40;0.40;;;;;;;4.41;100.00;96386.63;5024277;28;20484;-67
2023/12/02 02:42:27;;;;;;;0.40;0.40;;;;;;;4.33;100.00;96408.72;5023876;28;20065;-66
2023/12/02 02:44:54;;;;;;;0.40;0.40;;;;;;;4.16;100.00;96390.56;5024059;28;20081;-66
2023/12/02 02:47:21;;;;;;;0.40;0.40;;;;;;;4.09;100.00;96404.06;5024188;28;20054;-65
2023/12/02 02:49:48;;;;;;;0.40;0.40;;;;;;;3.95;100.00;96389.91;5023938;28;20057;-65
2023/12/02 02:52:14;;;;;;;0.45;0.45;;;;;;;4.08;100.00;96402.47;5023732;28;20528;-65
2023/12/02 02:54:41;;;;;;;0.40;0.40;;;;;;;4.15;100.00;96401.88;5023836;28;20045;-66
2023/12/02 02:57:08;;;;;;;0.40;0.40;;;;;;;4.17;100.00;96405.88;5023948;28;20045;-65
2023/12/02 02:59:35;;;;;;;0.40;0.40;;;;;;;4.02;100.00;96387.41;5023617;28;20508;-65
2023/12/02 03:02:02;;;;;;;0.40;0.40;;;;;;;4.16;100.00;96398.00;5023530;28;20064;-64
2023/12/02 03:04:29;;;;;;;0.40;0.40;;;;;;;4.19;100.00;96389.88;5023606;28;20590;-64
2023/12/02 03:06:56;;;;;;;0.40;0.40;;;;;;;4.18;100.00;96407.47;5023545;28;20065;-66
2023/12/02 03:09:23;;;;;;;0.40;0.40;;;;;;;4.22;100.00;96380.97;5023653;28;20100;-66
2023/12/02 03:11:50;;;;;;;0.40;0.40;;;;;;;4.16;100.00;96360.44;5023990;28;20471;-65
2023/12/02 03:14:17;;;;;;;0.40;0.40;;;;;;;4.39;100.00;96390.88;5023632;28;20539;-65
2023/12/02 03:16:44;;;;;;;0.40;0.40;;;;;;;4.35;100.00;96379.81;5023866;28;20140;-65
2023/12/02 03:19:10;;;;;;;0.40;0.40;;;;;;;4.40;100.00;96373.28;5023438;28;20049;-66
2023/12/02 03:21:37;;;;;;;0.50;0.50;;;;;;;3.96;100.00;96323.03;5038153;28;20531;-66
2023/12/02 03:24:06;;;;;;;0.40;0.40;;;;;;;4.20;100.00;96369.56;5022525;28;20103;-65
2023/12/02 03:26:36;;;;;;;0.47;0.47;;;;;;;4.20;100.00;96377.78;5022174;28;20064;-66
2023/12/02 03:29:04;;;;;;;0.40;0.40;;;;;;;3.91;99.24;96363.53;5038561;28;20064;-66
2023/12/02 03:31:31;;;;;;;0.40;0.40;;;;;;;3.44;100.00;96315.88;5023486;28;20492;-66
2023/12/02 03:33:57;;;;;;;0.40;0.40;;;;;;;3.69;100.00;96337.44;5023971;28;20495;-67
2023/12/02 03:36:24;;;;;;;0.40;0.40;;;;;;;3.93;99.10;96389.47;5026999;28;20602;-66
2023/12/02 03:38:51;;;;;;;0.40;0.40;;;;;;;3.51;99.38;96371.66;5042674;28;20099;-65
2023/12/02 03:41:18;;;;;;;0.40;0.40;;;;;;;3.65;99.76;96383.06;5027188;28;20057;-64
2023/12/02 03:43:45;;;;;;;0.40;0.40;;;;;;;3.65;99.78;96377.59;5027053;28;20045;-65
2023/12/02 03:46:26;;;;;;;0.40;0.40;;;;;;;3.73;100.00;96373.94;5026739;28;20060;-66
2023/12/02 03:48:53;;;;;;;0.40;0.40;;;;;;;3.68;100.00;96346.81;5026603;28;20463;-66
2023/12/02 03:51:20;;;;;;;0.40;0.40;;;;;;;3.53;100.00;96311.91;5025502;28;20053;-66
2023/12/02 03:53:47;;;;;;;0.40;0.40;;;;;;;3.95;100.00;96359.00;5027049;28;20050;-66
2023/12/02 03:56:14;;;;;;;0.40;0.40;;;;;;;4.00;100.00;96350.53;5027000;28;20136;-66
2023/12/02 03:58:41;;;;;;;0.40;0.40;;;;;;;4.05;100.00;96353.84;5025546;28;20123;-66
2023/12/02 04:01:08;;;;;;;0.40;0.40;;;;;;;4.11;100.00;96357.16;5027026;28;20124;-67
2023/12/02 04:03:35;;;;;;;0.40;0.40;;;;;;;3.57;100.00;96303.78;5026318;28;20046;-66
2023/12/02 04:06:01;;;;;;;0.40;0.40;;;;;;;3.95;100.00;96365.25;5026711;28;20049;-65
2023/12/02 04:08:28;;;;;;;0.40;0.40;;;;;;;3.43;100.00;96282.22;5041525;28;20053;-66
2023/12/02 04:10:55;;;;;;;0.40;0.40;;;;;;;3.86;100.00;96344.59;5024629;28;20049;-65
2023/12/02 04:13:22;;;;;;;0.40;0.40;;;;;;;3.75;100.00;96322.38;5026326;28;20430;-65
2023/12/02 04:15:48;;;;;;;0.40;0.40;;;;;;;3.41;99.38;96261.84;5026038;28;20136;-65
2023/12/02 04:18:16;;;;;;;0.40;0.40;;;;;;;3.59;99.89;96345.31;5026493;28;20115;-66
2023/12/02 04:20:43;;;;;;;0.40;0.40;;;;;;;3.52;100.00;96345.91;5026481;28;20331;-65
2023/12/02 04:23:10;;;;;;;0.40;0.40;;;;;;;3.61;100.00;96354.78;5025785;28;20049;-66
2023/12/02 04:25:38;;;;;;;0.40;0.40;;;;;;;3.20;100.00;96311.19;5025899;28;20048;-65
2023/12/02 04:28:05;;;;;;;0.40;0.40;;;;;;;3.68;99.91;96381.59;5025983;28;20057;-65
2023/12/02 04:30:31;;;;;;;0.40;0.40;;;;;;;3.71;99.83;96378.16;5026006;28;20290;-66
2023/12/02 04:32:58;;;;;;;0.40;0.40;;;;;;;3.69;100.00;96378.53;5026025;28;20496;-66
2023/12/02 04:35:25;;;;;;;0.40;0.40;;;;;;;3.76;99.90;96380.69;5025729;28;20089;-66
2023/12/02 04:37:52;;;;;;;0.40;0.40;;;;;;;3.55;100.00;96337.00;5040995;28;20105;-66
2023/12/02 04:40:19;;;;;;;0.40;0.40;;;;;;;3.74;100.00;96353.66;5025971;28;20072;-66
2023/12/02 04:42:46;;;;;;;0.40;0.40;;;;;;;3.70;100.00;96341.78;5025963;28;20076;-66
2023/12/02 04:45:13;;;;;;;0.40;0.40;;;;;;;3.45;100.00;96301.84;5025040;28;20494;-66
2023/12/02 04:47:40;;;;;;;0.40;0.40;;;;;;;3.70;100.00;96341.78;5024476;28;20053;-65
2023/12/02 04:50:08;;;;;;;0.40;0.40;;;;;;;3.68;100.00;96349.56;5040939;28;20570;-65
2023/12/02 04:52:35;;;;;;;0.40;0.40;;;;;;;3.05;100.00;96336.50;5027723;28;20062;-66
2023/12/02 04:55:02;;;;;;;0.38;0.38;;;;;;;2.62;100.00;96371.69;5025615;28;20060;-66
2023/12/02 04:57:28;;;;;;;0.40;0.40;;;;;;;2.27;100.00;96362.19;5025892;28;20072;-66
2023/12/02 04:59:55;;;;;;;0.30;0.30;;;;;;;2.33;100.00;96385.44;5025490;28;20417;-66
2023/12/02 05:02:23;;;;;;;0.30;0.30;;;;;;;2.51;100.00;96381.44;5025584;28;20054;-66
2023/12/02 05:04:51;;;;;;;0.30;0.30;;;;;;;2.68;100.00;96392.22;5024617;28;20053;-66
2023/12/02 05:07:17;;;;;;;0.30;0.30;;;;;;;2.48;100.00;96322.00;5025209;28;20090;-65
2023/12/02 05:09:44;;;;;;;0.40;0.40;;;;;;;2.98;100.00;96385.50;5040686;28;20065;-65
2023/12/02 05:12:11;;;;;;;0.40;0.40;;;;;;;3.13;100.00;96376.63;5025453;28;20069;-66
2023/12/02 05:14:38;;;;;;;0.30;0.30;;;;;;;2.85;100.00;96320.94;5025380;28;20323;-65
2023/12/02 05:17:05;;;;;;;0.40;0.40;;;;;;;3.17;100.00;96355.66;5025291;28;20061;-63
2023/12/02 05:19:31;;;;;;;0.40;0.40;;;;;;;2.98;100.00;96319.84;5023850;28;20049;-65
2023/12/02 05:21:58;;;;;;;0.40;0.40;;;;;;;2.77;100.00;96242.53;5025230;28;20053;-65
2023/12/02 05:24:25;;;;;;;0.40;0.40;;;;;;;3.41;100.00;96333.81;5025182;28;20210;-66
2023/12/02 05:26:52;;;;;;;0.30;0.30;;;;;;;3.06;100.00;96295.13;5024995;28;20052;-65
2023/12/02 05:29:19;;;;;;;0.40;0.40;;;;;;;3.13;100.00;96305.47;5025169;28;20061;-65
2023/12/02 05:31:45;;;;;;;0.40;0.40;;;;;;;2.84;100.00;96264.66;5023628;28;20488;-64
2023/12/02 05:34:12;;;;;;;0.40;0.40;;;;;;;2.68;100.00;96244.59;5025091;28;20053;-64
2023/12/02 05:36:39;;;;;;;0.35;0.35;;;;;;;2.61;100.00;96255.28;5040149;28;20059;-65
2023/12/02 05:39:06;;;;;;;0.40;0.40;;;;;;;3.20;100.00;96344.03;5024917;28;20060;-65
2023/12/02 05:41:33;;;;;;;0.40;0.40;;;;;;;3.35;100.00;96361.75;5024373;28;20457;-65
2023/12/02 05:43:59;;;;;;;0.40;0.40;;;;;;;3.37;100.00;96365.72;5024815;28;20045;-64
2023/12/02 05:46:26;;;;;;;0.40;0.40;;;;;;;3.48;100.00;96368.81;5024048;28;20051;-65
2023/12/02 05:48:53;;;;;;;0.40;0.40;;;;;;;3.54;100.00;96362.75;5024179;28;20052;-65
2023/12/02 05:51:20;;;;;;;0.40;0.40;;;;;;;3.56;100.00;96344.06;5023767;28;20048;-65
2023/12/02 05:53:47;;;;;;;0.40;0.40;;;;;;;2.76;100.00;96312.03;5022494;28;20049;-65
2023/12/02 05:56:18;;;;;;;0.40;0.40;;;;;;;3.31;100.00;96372.56;5021909;28;20049;-65
2023/12/02 05:58:45;;;;;;;0.40;0.40;;;;;;;3.44;100.00;96365.97;5023572;28;20060;-65
2023/12/02 06:01:18;;;;;;;0.30;0.30;;;;;;;3.46;100.00;96336.31;5039354;28;20053;-64
2023/12/02 06:03:45;;;;;;;0.40;0.40;;;;;;;3.25;100.00;96291.03;5024449;28;20057;-64
2023/12/02 06:06:12;;;;;;;0.40;0.40;;;;;;;3.79;100.00;96358.91;5024233;28;20436;-64
2023/12/02 06:08:39;;;;;;;0.40;0.40;;;;;;;3.93;100.00;96356.59;5023985;28;20053;-65
2023/12/02 06:11:06;;;;;;;0.40;0.40;;;;;;;4.06;100.00;96338.97;5024671;28;20054;-64
2023/12/02 06:13:33;;;;;;;0.40;0.40;;;;;;;4.23;100.00;96355.16;5023734;28;20535;-64
2023/12/02 06:15:59;;;;;;;0.40;0.40;;;;;;;4.13;100.00;96313.72;5024839;28;20135;-66
2023/12/02 06:18:26;;;;;;;0.40;0.40;;;;;;;4.65;100.00;96353.66;5039689;28;20049;-67
2023/12/02 06:20:54;;;;;;;0.40;0.40;;;;;;;3.78;100.00;96266.91;5039284;28;20052;-64
2023/12/02 06:23:21;;;;;;;0.40;0.40;;;;;;;4.28;100.00;96357.66;5024476;28;20075;-65
2023/12/02 06:25:47;;;;;;;0.40;0.40;;;;;;;4.62;100.00;96357.09;5024504;28;20049;-65
2023/12/02 06:28:14;;;;;;;0.40;0.40;;;;;;;4.94;100.00;96354.44;5024543;28;20081;-64
2023/12/02 06:30:41;;;;;;;0.50;0.50;;;;;;;4.99;100.00;96354.19;5039272;28;20053;-64
2023/12/02 06:33:08;;;;;;;0.50;0.50;;;;;;;5.08;100.00;96363.03;5024419;28;20057;-64
2023/12/02 06:35:35;;;;;;;0.50;0.50;;;;;;;4.88;100.00;96320.19;5024346;28;20163;-65
2023/12/02 06:38:02;;;;;;;0.50;0.50;;;;;;;5.33;100.00;96380.97;5039874;28;20049;-66
2023/12/02 06:40:29;;;;;;;0.52;0.52;;;;;;;5.13;100.00;96371.84;5024523;28;20091;-66
2023/12/02 06:42:55;;;;;;;0.50;0.50;;;;;;;5.40;100.00;96370.19;5039182;28;20164;-65
2023/12/02 06:45:22;;;;;;;0.50;0.50;;;;;;;4.79;100.00;96256.44;5024002;28;20427;-65
2023/12/02 06:47:49;;;;;;;0.50;0.50;;;;;;;5.77;100.00;96374.25;5024024;28;20060;-65
2023/12/02 06:50:16;;;;;;;0.50;0.50;;;;;;;5.38;98.33;96268.13;5022206;28;20059;-65
2023/12/02 06:52:42;;;;;;;0.50;0.50;;;;;;;5.77;96.63;96346.78;5023534;28;20045;-64
2023/12/02 06:55:09;;;;;;;0.50;0.50;;;;;;;5.77;96.41;96355.81;5024106;28;20058;-65
2023/12/02 06:57:40;;;;;;;0.45;0.45;;;;;;;5.61;96.90;96354.25;5038866;28;20057;-65
2023/12/02 07:00:10;;;;;;;0.50;0.50;;;;;;;5.81;96.92;96353.16;5024112;28;20076;-63
2023/12/02 07:02:38;;;;;;;0.50;0.50;;;;;;;5.77;96.66;96357.78;5023813;28;20053;-65
2023/12/02 07:05:05;;;;;;;0.50;0.50;;;;;;;5.52;97.55;96339.88;5018173;28;20126;-65
2023/12/02 07:07:32;;;;;;;0.50;0.50;;;;;;;6.10;97.79;96355.44;5023833;28;20079;-63
2023/12/02 07:09:58;;;;;;;0.50;0.50;;;;;;;4.14;95.67;96050.31;5022448;28;20050;-61
2023/12/02 07:12:25;;;;;;;0.57;0.57;;;;;;;6.29;96.84;96354.69;5017008;28;20056;-62
2023/12/02 07:14:52;;;;;;;0.60;0.60;;;;;;;6.56;96.02;96361.97;5042256;28;20058;-62
2023/12/02 07:17:19;;;;;;;0.60;0.60;;;;;;;6.31;96.30;96300.91;5028667;28;20045;-61
2023/12/02 07:19:46;;;;;;;0.60;0.60;;;;;;;6.36;96.23;96286.06;5041933;28;20045;-71
2023/12/02 07:22:12;;;;;;;0.60;0.60;;;;;;;7.04;93.39;96353.09;5043673;28;20103;-66
2023/12/02 07:24:39;;;;;;;0.60;0.60;;;;;;;7.15;94.09;96338.38;5026785;28;20068;-63
2023/12/02 07:27:06;;;;;;;0.60;0.60;;;;;;;7.38;94.05;96339.19;5028030;28;20482;-61
2023/12/02 07:29:33;;;;;;;0.60;0.60;;;;;;;7.83;93.57;96376.97;5026640;28;20107;-64
2023/12/02 07:32:03;;;;;;;0.65;0.65;;;;;;;7.77;93.31;96344.56;5028966;28;20053;-64
2023/12/02 07:34:29;;;;;;;0.70;0.70;;;;;;;8.20;92.34;96366.13;5024468;28;20041;-67
2023/12/02 07:36:56;;;;;;;0.65;0.65;;;;;;;7.35;91.62;96171.88;5026171;28;20045;-63
2023/12/02 07:39:23;;;;;;;0.70;0.70;;;;;;;8.65;90.13;96305.28;5032015;28;20068;-66
2023/12/02 07:41:50;;;;;;;0.70;0.70;;;;;;;9.48;89.88;96370.16;5026084;28;20053;-66
2023/12/02 07:44:17;;;;;;;0.70;0.70;;;;;;;9.20;90.21;96268.41;5024934;28;20155;-66
2023/12/02 07:46:44;;;;;;;0.70;0.70;;;;;;;10.21;89.22;96368.06;5040878;28;20053;-62
2023/12/02 07:49:11;;;;;;;0.80;0.80;;;;;;;10.15;88.33;96336.41;5025454;28;20073;-68
2023/12/02 07:51:38;;;;;;;0.80;0.80;;;;;;;10.54;86.05;96381.75;5025854;28;20041;-63
2023/12/02 07:54:04;;;;;;;0.90;0.90;;;;;;;9.80;85.78;96297.38;5025036;28;20053;-67
2023/12/02 07:56:31;;;;;;;0.70;0.70;;;;;;;9.47;86.60;96260.78;5024985;28;20261;-72
2023/12/02 07:58:58;;;;;;;0.70;0.70;;;;;;;9.78;87.74;96381.91;5025194;28;20841;-61
2023/12/02 08:01:25;;;;;;;0.73;0.73;;;;;;;8.85;89.71;96303.97;5040815;28;20147;-68
2023/12/02 08:03:51;;;;;;;0.70;0.70;;;;;;;9.47;89.70;96393.47;5041405;28;20077;-65
2023/12/02 08:06:18;;;;;;;0.70;0.70;;;;;;;8.96;91.36;96374.69;5025652;28;20128;-68
2023/12/02 08:08:47;;;;;;;0.70;0.70;;;;;;;9.32;91.67;96399.97;5026189;28;20060;-63
2023/12/02 08:11:15;;;;;;;0.80;0.80;;;;;;;8.76;91.61;96297.91;5025436;28;20064;-68
2023/12/02 08:13:42;;;;;;;0.88;0.88;;;;;;;9.29;91.82;96360.09;5024698;28;20068;-66
2023/12/02 08:16:09;;;;;;;0.80;0.80;;;;;;;9.23;90.65;96344.22;5042490;28;20053;-64
2023/12/02 08:18:36;;;;;;;0.80;0.80;;;;;;;9.58;90.95;96375.78;5025508;28;20049;-68
2023/12/02 08:21:03;;;;;;;0.80;0.80;;;;;;;9.19;90.92;96305.50;5024516;28;20049;-63
2023/12/02 08:23:30;;;;;;;0.77;0.77;;;;;;;9.90;91.08;96396.25;5025318;28;20057;-65
2023/12/02 08:25:56;;;;;;;0.90;0.90;;;;;;;10.02;90.06;96397.94;5025341;28;20193;-61
2023/12/02 08:28:23;;;;;;;0.70;0.70;;;;;;;8.75;88.77;96205.22;5025332;28;20065;-69
2023/12/02 08:30:50;;;;;;;0.80;0.80;;;;;;;9.88;89.02;96379.22;5025336;28;20140;-63
2023/12/02 08:33:17;;;;;;;0.77;0.77;;;;;;;9.78;88.86;96404.84;5040025;28;20149;-69
2023/12/02 08:35:44;;;;;;;0.80;0.80;;;;;;;9.89;88.68;96389.13;5025236;28;20071;-66
2023/12/02 08:38:11;;;;;;;0.73;0.73;;;;;;;9.84;89.16;96397.78;5040268;28;20045;-62
2023/12/02 08:40:39;;;;;;;0.80;0.80;;;;;;;7.83;89.33;96123.34;5025154;28;20115;-62
2023/12/02 08:43:06;;;;;;;0.80;0.80;;;;;;;9.82;89.89;96389.06;5023515;28;20083;-66
2023/12/02 08:45:32;;;;;;;0.80;0.80;;;;;;;9.78;90.23;96396.53;5027876;28;20528;-60
2023/12/02 08:47:59;;;;;;;0.77;0.77;;;;;;;9.60;90.35;96359.63;5024489;28;20136;-60
2023/12/02 08:50:27;;;;;;;0.80;0.80;;;;;;;9.69;91.32;96379.44;5022590;28;20061;-62
2023/12/02 08:52:53;;;;;;;0.80;0.80;;;;;;;9.69;93.38;96373.91;5045192;28;20045;-60
2023/12/02 08:55:20;;;;;;;0.80;0.80;;;;;;;9.94;92.57;96377.69;5024406;28;20080;-59
2023/12/02 08:57:47;;;;;;;0.80;0.80;;;;;;;9.92;92.03;96393.91;5024958;28;20059;-64
2023/12/02 09:00:14;;;;;;;0.80;0.80;;;;;;;10.13;92.20;96366.41;5024276;28;20060;-67
2023/12/02 09:02:41;;;;;;;0.80;0.80;;;;;;;9.87;91.88;96336.16;5024629;28;20049;-64
2023/12/02 09:05:08;;;;;;;0.80;0.80;;;;;;;9.96;91.35;96367.06;5021318;28;20092;-60
2023/12/02 09:07:35;;;;;;;0.80;0.80;;;;;;;10.19;90.10;96326.16;5024723;28;20056;-65
2023/12/02 09:10:03;;;;;;;0.90;0.90;;;;;;;10.73;89.80;96371.56;5024179;28;20054;-64
2023/12/02 09:12:30;;;;;;;0.90;0.90;;;;;;;10.61;90.61;96359.63;5039775;28;20076;-63
2023/12/02 09:15:20;;;;;;;0.90;0.90;;;;;;;10.85;90.48;96368.47;5024042;28;20072;-60
2023/12/02 09:18:11;;;;;;;0.90;0.90;;;;;;;11.01;88.63;96336.47;5014988;28;20059;-61
2023/12/02 09:20:50;;;;;;;0.80;0.80;;;;;;;9.04;93.31;96144.34;5023784;28;20053;-63
2023/12/02 09:23:18;;;;;;;0.80;0.80;;;;;;;10.57;93.22;96327.56;5024840;28;20061;-69
2023/12/02 09:25:47;;;;;;;0.90;0.90;;;;;;;10.72;91.57;96328.44;5023763;28;20057;-68
2023/12/02 09:28:18;;;;;;;0.80;0.80;;;;;;;10.41;90.46;96264.22;5024572;28;20073;-61
2023/12/02 09:30:55;;;;;;;0.80;0.80;;;;;;;10.60;91.04;96280.53;5024055;28;20053;-63
2023/12/02 09:33:35;;;;;;;0.90;0.90;;;;;;;10.85;91.59;96313.84;5020315;28;20081;-63
2023/12/02 09:36:03;;;;;;;0.80;0.80;;;;;;;11.04;90.63;96308.00;5023849;28;20061;-67
2023/12/02 09:38:32;;;;;;;0.90;0.90;;;;;;;11.00;90.60;96306.38;5039080;28;20049;-65
2023/12/02 09:40:59;;;;;;;0.80;0.80;;;;;;;11.06;91.07;96302.06;5024528;28;20119;-66
2023/12/02 09:43:51;;;;;;;0.90;0.90;;;;;;;11.14;91.17;96303.66;5039010;28;20656;-63
2023/12/02 09:46:33;;;;;;;0.80;0.80;;;;;;;11.15;90.38;96299.69;5023756;28;20160;-64
2023/12/02 09:49:16;;;;;;;0.80;0.80;;;;;;;11.11;90.36;96293.34;5024442;28;20049;-64
2023/12/02 09:52:11;;;;;;;0.80;0.80;;;;;;;11.24;88.97;96308.44;5039670;28;20118;-65
2023/12/02 09:54:50;;;;;;;0.90;0.90;;;;;;;11.24;88.72;96305.69;5023070;28;20064;-63
2023/12/02 09:57:20;;;;;;;0.80;0.80;;;;;;;10.53;90.85;96254.75;5024722;28;20054;-64
2023/12/02 09:59:51;;;;;;;0.90;0.90;;;;;;;10.96;90.98;96302.78;5024500;28;20451;-64
2023/12/02 10:02:39;;;;;;;0.80;0.80;;;;;;;10.95;91.19;96292.91;5024041;28;20072;-65
2023/12/02 10:05:10;;;;;;;0.80;0.80;;;;;;;10.73;91.32;96262.34;5023935;28;20163;-64
2023/12/02 10:08:27;;;;;;;0.90;0.90;;;;;;;11.02;91.31;96301.25;5024865;28;21825;-63
2023/12/02 10:11:11;;;;;;;0.80;0.80;;;;;;;10.18;91.56;96175.13;4943412;29;20445;-64
2023/12/02 10:13:51;;;;;;;0.80;0.80;;;;;;;11.01;91.97;96294.13;4943252;28;20108;-64
2023/12/02 10:16:23;;;;;;;0.90;0.90;;;;;;;11.14;91.51;96287.03;4998018;28;20136;-64
2023/12/02 10:18:57;;;;;;;0.90;0.90;;;;;;;11.01;91.14;96266.41;5024586;28;20516;-64
2023/12/02 10:21:31;;;;;;;0.80;0.80;;;;;;;11.08;92.36;96291.38;5021157;28;20546;-65
2023/12/02 10:24:04;;;;;;;0.98;0.98;;;;;;;10.65;93.23;96252.44;5023892;28;20479;-64
2023/12/02 10:26:53;;;;;;;0.90;0.90;;;;;;;11.10;91.86;96300.06;5022839;28;20080;-64
2023/12/02 10:29:33;;;;;;;0.85;0.85;;;;;;;10.81;92.92;96262.38;5004437;28;20057;-65
2023/12/02 10:32:09;;;;;;;0.90;0.90;;;;;;;11.22;90.99;96277.53;5004889;28;20050;-64
2023/12/02 10:34:42;;;;;;;0.90;0.90;;;;;;;11.27;91.16;96268.84;5002938;28;20085;-64
2023/12/02 10:37:11;;;;;;;0.90;0.90;;;;;;;11.38;90.33;96264.13;5004471;28;20493;-64
2023/12/02 10:39:43;;;;;;;0.88;0.88;;;;;;;11.36;90.44;96277.56;5004788;28;20058;-65
2023/12/02 10:42:36;;;;;;;0.80;0.80;;;;;;;11.54;90.90;96261.75;5004797;28;20145;-64
2023/12/02 10:45:05;;;;;;;0.80;0.80;;;;;;;11.66;90.33;96241.97;5008292;28;20363;-62
2023/12/02 10:47:32;;;;;;;0.90;0.90;;;;;;;11.92;88.73;96250.66;5022337;28;20061;-64
2023/12/02 10:50:01;;;;;;;0.80;0.80;;;;;;;11.96;87.33;96228.47;5007676;28;20132;-64
2023/12/02 10:52:30;;;;;;;0.90;0.90;;;;;;;12.02;86.99;96232.41;5006904;28;20046;-64
2023/12/02 10:55:03;;;;;;;0.90;0.90;;;;;;;12.07;86.98;96223.69;5027632;28;20053;-64
2023/12/02 10:57:30;;;;;;;0.90;0.90;;;;;;;11.68;87.11;96140.50;5027932;28;20045;-63
2023/12/02 11:00:08;;;;;;;0.90;0.90;;;;;;;12.34;86.84;96227.59;5027964;28;20575;-64
2023/12/02 11:02:51;;;;;;;0.93;0.93;;;;;;;12.46;85.65;96218.81;5027596;28;20071;-63
2023/12/02 11:05:22;;;;;;;0.90;0.90;;;;;;;12.52;84.83;96225.53;5027674;28;20073;-63
2023/12/02 11:07:53;;;;;;;0.93;0.93;;;;;;;12.63;85.33;96245.72;5027381;28;20053;-64
2023/12/02 11:10:33;;;;;;;1.00;1.00;;;;;;;12.69;84.32;96232.22;5025824;28;20053;-63
2023/12/02 11:13:04;;;;;;;1.00;1.00;;;;;;;12.90;83.32;96238.44;5027631;28;20056;-62
2023/12/02 11:15:47;;;;;;;1.00;1.00;;;;;;;12.67;81.79;96206.81;5027314;28;20060;-64
2023/12/02 11:18:23;;;;;;;1.10;1.10;;;;;;;12.48;83.54;96216.44;5042291;28;20493;-63
2023/12/02 11:21:01;;;;;;;1.00;1.00;;;;;;;12.32;85.36;96223.59;5027337;28;20112;-62
2023/12/02 11:23:52;;;;;;;1.00;1.00;;;;;;;12.52;84.96;96228.31;5027873;28;20131;-63
2023/12/02 11:26:59;;;;;;;0.98;0.98;;;;;;;12.76;84.87;96238.53;5026147;28;20056;-64
2023/12/02 11:30:00;;;;;;;1.10;1.10;;;;;;;13.04;84.18;96249.53;5026386;28;20065;-64
2023/12/02 11:33:03;;;;;;;1.08;1.08;;;;;;;13.23;83.37;96237.91;5027681;28;20061;-65
2023/12/02 11:35:53;;;;;;;1.00;1.00;;;;;;;13.47;82.46;96245.28;5027162;28;20486;-63
2023/12/02 11:38:22;;;;;;;1.00;1.00;;;;;;;13.62;81.44;96227.28;5026282;28;20140;-64
2023/12/02 11:41:04;;;;;;;1.10;1.10;;;;;;;13.78;79.43;96237.91;5026109;28;20072;-63
2023/12/02 11:43:52;;;;;;;1.20;1.20;;;;;;;13.89;78.89;96243.38;5027551;28;20063;-63