Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:54;;;;;;;10.60;7.43;;;15.10;99.90;;;;;;4988519;28;20490;-80
2023/06/25 00:03:20;;;;;;;9.82;7.40;;;15.00;99.90;;;;;;4988169;28;20031;-80
2023/06/25 00:05:45;;;;;;;9.38;7.57;;;15.00;99.90;;;;;;4987303;28;20035;-81
2023/06/25 00:08:11;;;;;;;9.07;7.35;;;15.00;99.90;;;;;;4991100;28;20030;-80
2023/06/25 00:10:37;;;;;;;12.18;7.63;;;14.90;99.90;;;;;;4989865;28;20042;-81
2023/06/25 00:13:02;;;;;;;10.32;8.18;;;14.90;99.90;;;;;;4990353;28;20033;-80
2023/06/25 00:15:28;;;;;;;9.43;7.72;;;14.90;99.90;;;;;;4989475;28;20032;-81
2023/06/25 00:17:54;;;;;;;11.80;7.88;;;14.90;99.90;;;;;;4990300;28;20490;-80
2023/06/25 00:20:20;;;;;;;10.20;7.80;;;14.80;99.90;;;;;;4990662;28;20040;-82
2023/06/25 00:22:46;;;;;;;9.57;7.20;;;14.80;99.90;;;;;;4987895;28;20646;-80
2023/06/25 00:25:16;;;;;;;9.40;7.00;;;14.80;99.90;;;;;;4989973;28;20026;-80
2023/06/25 00:27:47;;;;;;;7.45;6.13;;;14.80;99.90;;;;;;4989361;28;21444;-80
2023/06/25 00:30:16;;;;;;;9.00;6.18;;;14.70;99.90;;;;;;4990614;28;20037;-81
2023/06/25 00:32:45;;;;;;;9.35;6.22;;;14.70;99.90;;;;;;4989307;28;20042;-81
2023/06/25 00:35:12;;;;;;;8.32;6.28;;;14.70;99.90;;;;;;4989618;28;20084;-80
2023/06/25 00:37:41;;;;;;;10.05;6.10;;;14.70;99.90;;;;;;4989557;28;20033;-80
2023/06/25 00:40:09;;;;;;;9.18;6.55;;;14.70;99.90;;;;;;4989631;28;20121;-81
2023/06/25 00:42:43;;;;;;;10.48;6.53;;;14.70;99.90;;;;;;4989514;28;20109;-80
2023/06/25 00:45:12;;;;;;;10.98;6.43;;;14.60;99.90;;;;;;4989134;28;20062;-81
2023/06/25 00:47:41;;;;;;;8.40;6.57;;;14.60;99.90;;;;;;4989349;28;20062;-80
2023/06/25 00:50:11;;;;;;;9.38;6.53;;;14.60;99.90;;;;;;4990281;28;20037;-80
2023/06/25 00:52:37;;;;;;;8.88;6.90;;;14.50;99.90;;;;;;4988698;28;20030;-81
2023/06/25 00:55:03;;;;;;;9.50;7.35;;;14.50;99.90;;;;;;4990262;28;20218;-80
2023/06/25 00:57:29;;;;;;;8.95;7.65;;;14.50;99.90;;;;;;4988165;28;20140;-81
2023/06/25 00:59:56;;;;;;;11.55;8.35;;;14.40;99.90;;;;;;4988627;28;20041;-81
2023/06/25 01:02:47;;;;;;;13.95;9.15;;;14.40;99.90;;;;;;4988085;28;20807;-80
2023/06/25 01:05:13;;;;;;;12.85;8.23;;;14.30;99.90;;;;;;4967636;28;20042;-80
2023/06/25 01:07:43;;;;;;;13.45;9.48;;;14.20;99.90;;;;;;4988421;28;20403;-80
2023/06/25 01:10:11;;;;;;;10.85;8.95;;;14.20;99.90;;;;;;4989224;28;20037;-81
2023/06/25 01:12:37;;;;;;;11.27;8.88;;;14.10;99.90;;;;;;4986884;28;20034;-81
2023/06/25 01:15:03;;;;;;;14.02;8.57;;;14.10;99.90;;;;;;4989874;28;20027;-81
2023/06/25 01:17:29;;;;;;;13.25;8.50;;;14.10;99.90;;;;;;4989151;28;20042;-81
2023/06/25 01:19:55;;;;;;;10.07;7.35;;;14.10;99.90;;;;;;4985254;28;20038;-80
2023/06/25 01:22:30;;;;;;;8.95;7.38;;;14.10;99.90;;;;;;4987591;28;20038;-80
2023/06/25 01:24:56;;;;;;;13.38;7.75;;;14.10;99.90;;;;;;4987749;28;20080;-80
2023/06/25 01:27:22;;;;;;;13.02;7.80;;;14.10;99.90;;;;;;4988561;28;20034;-81
2023/06/25 01:29:49;;;;;;;14.73;7.97;;;14.10;99.90;;;;;;4988764;28;20133;-82
2023/06/25 01:32:15;;;;;;;11.27;6.72;;;14.10;99.90;;;;;;4989060;28;20030;-80
2023/06/25 01:34:40;;;;;;;7.75;6.65;;;14.10;99.90;;;;;;4987256;28;20034;-80
2023/06/25 01:37:06;;;;;;;9.48;7.00;;;14.10;99.90;;;;;;4989146;28;20076;-80
2023/06/25 01:39:32;;;;;;;10.45;7.55;;;14.10;99.90;;;;;;4988943;28;20027;-80
2023/06/25 01:41:58;;;;;;;10.20;8.05;;;14.10;99.90;;;;;;4989922;28;20117;-80
2023/06/25 01:44:31;;;;;;;8.95;7.13;;;14.00;99.90;;;;;;4991598;28;20041;-80
2023/06/25 01:46:58;;;;;;;9.20;7.03;;;14.10;99.90;;;;;;4991111;28;20633;-80
2023/06/25 01:49:24;;;;;;;10.00;6.75;;;14.00;99.90;;;;;;4990894;28;20126;-82
2023/06/25 01:51:50;;;;;;;9.23;6.65;;;14.00;99.90;;;;;;4990434;28;20065;-80
2023/06/25 01:54:16;;;;;;;12.18;6.95;;;14.00;99.90;;;;;;4990142;28;20037;-81
2023/06/25 01:56:42;;;;;;;9.52;7.45;;;14.00;99.90;;;;;;4990587;28;20037;-80
2023/06/25 01:59:09;;;;;;;8.52;7.30;;;13.90;99.90;;;;;;4991101;28;20170;-80
2023/06/25 02:01:34;;;;;;;12.15;7.40;;;13.90;99.90;;;;;;4989663;28;20308;-82
2023/06/25 02:04:00;;;;;;;12.18;7.78;;;13.90;99.90;;;;;;4990952;28;20044;-80
2023/06/25 02:06:25;;;;;;;11.38;7.65;;;13.90;99.90;;;;;;4990524;28;20057;-80
2023/06/25 02:08:51;;;;;;;11.30;7.35;;;13.80;99.90;;;;;;4990945;28;20030;-81
2023/06/25 02:11:16;;;;;;;9.13;7.38;;;13.80;99.90;;;;;;4990076;28;20423;-80
2023/06/25 02:13:42;;;;;;;10.13;8.05;;;13.70;99.90;;;;;;4989966;28;20394;-80
2023/06/25 02:16:08;;;;;;;11.75;7.40;;;13.70;99.90;;;;;;4989879;28;21521;-80
2023/06/25 02:18:35;;;;;;;9.50;7.25;;;13.60;99.90;;;;;;4990251;28;20122;-81
2023/06/25 02:21:01;;;;;;;9.85;7.80;;;13.60;99.90;;;;;;4989400;28;20030;-80
2023/06/25 02:23:26;;;;;;;11.52;8.48;;;13.60;99.90;;;;;;4989218;28;20076;-81
2023/06/25 02:25:52;;;;;;;10.75;7.78;;;13.60;99.90;;;;;;4989517;28;20033;-80
2023/06/25 02:28:18;;;;;;;11.43;8.48;;;13.60;99.90;;;;;;4989221;28;20122;-80
2023/06/25 02:30:44;;;;;;;11.90;8.40;;;13.50;99.90;;;;;;4989185;28;20129;-80
2023/06/25 02:33:10;;;;;;;10.98;8.38;;;13.50;99.90;;;;;;4988446;28;20048;-80
2023/06/25 02:35:35;;;;;;;11.45;8.15;;;13.50;99.90;;;;;;4989163;28;20033;-80
2023/06/25 02:38:01;;;;;;;11.02;8.68;;;13.50;99.90;;;;;;4989665;28;20030;-82
2023/06/25 02:40:27;;;;;;;10.88;8.48;;;13.50;99.90;;;;;;4989522;28;20114;-80
2023/06/25 02:42:53;;;;;;;12.07;8.73;;;13.50;99.90;;;;;;4990001;28;20019;-80
2023/06/25 02:45:19;;;;;;;13.05;8.00;;;13.40;99.90;;;;;;4988615;28;20034;-80
2023/06/25 02:47:44;;;;;;;9.63;7.95;;;13.40;99.90;;;;;;4988928;28;20061;-80
2023/06/25 02:50:10;;;;;;;10.35;8.07;;;13.40;99.90;;;;;;4989090;28;20046;-81
2023/06/25 02:52:36;;;;;;;10.25;7.97;;;13.40;99.90;;;;;;4988648;28;20034;-80
2023/06/25 02:55:01;;;;;;;9.43;8.00;;;13.40;99.90;;;;;;4990257;28;20026;-80
2023/06/25 02:57:30;;;;;;;9.02;7.40;;;13.30;99.90;;;;;;4989720;28;20028;-80
2023/06/25 02:59:59;;;;;;;10.13;8.02;;;13.30;99.90;;;;;;4990275;28;20045;-80
2023/06/25 03:02:25;;;;;;;10.27;8.32;;;13.30;99.90;;;;;;4988929;28;20042;-81
2023/06/25 03:04:50;;;;;;;10.77;7.57;;;13.20;99.90;;;;;;4988779;28;20041;-80
2023/06/25 03:07:16;;;;;;;10.82;8.90;;;13.20;99.90;;;;;;4988488;28;20486;-80
2023/06/25 03:09:42;;;;;;;12.57;7.78;;;13.20;99.90;;;;;;4989636;28;20133;-81
2023/06/25 03:12:08;;;;;;;11.18;8.68;;;13.20;99.90;;;;;;4988845;28;20022;-81
2023/06/25 03:14:35;;;;;;;10.95;9.07;;;13.20;99.90;;;;;;4989318;28;20074;-81
2023/06/25 03:17:00;;;;;;;10.68;9.05;;;13.20;99.90;;;;;;4988621;28;20058;-81
2023/06/25 03:19:26;;;;;;;15.70;11.65;;;13.20;99.90;;;;;;4988975;28;20738;-80
2023/06/25 03:21:51;;;;;;;13.32;11.30;;;13.20;99.90;;;;;;4988960;28;20056;-80
2023/06/25 03:24:17;;;;;;;15.98;11.30;;;13.20;99.90;;;;;;4990317;28;20076;-80
2023/06/25 03:26:43;;;;;;;14.50;11.32;;;13.30;99.90;;;;;;4987902;28;20030;-80
2023/06/25 03:29:08;;;;;;;14.52;10.95;;;13.30;99.90;;;;;;4989285;28;20030;-80
2023/06/25 03:31:34;;;;;;;11.13;9.25;;;13.40;99.90;;;;;;4988403;28;20040;-80
2023/06/25 03:33:59;;;;;;;12.38;9.20;;;13.40;99.90;;;;;;4988277;28;20122;-80
2023/06/25 03:36:25;;;;;;;13.10;9.43;;;13.40;99.90;;;;;;4987160;28;20033;-80
2023/06/25 03:38:51;;;;;;;15.18;8.95;;;13.50;99.90;;;;;;4987167;28;20054;-80
2023/06/25 03:41:16;;;;;;;12.90;8.80;;;13.40;99.90;;;;;;4987457;28;20495;-81
2023/06/25 03:43:42;;;;;;;13.80;9.85;;;13.50;99.90;;;;;;4988967;28;20454;-80
2023/06/25 03:46:07;;;;;;;13.68;8.93;;;13.50;99.90;;;;;;4985252;28;20034;-79
2023/06/25 03:48:33;;;;;;;12.07;8.70;;;13.50;99.90;;;;;;4987147;28;20030;-82
2023/06/25 03:50:59;;;;;;;9.48;7.85;;;13.60;99.90;;;;;;4986315;28;20042;-79
2023/06/25 03:53:25;;;;;;;10.77;7.75;;;13.60;99.90;;;;;;4985032;28;20132;-80
2023/06/25 03:55:51;;;;;;;13.45;8.20;;;13.50;99.90;;;;;;4986917;28;20039;-80
2023/06/25 03:58:17;;;;;;;12.13;7.93;;;13.50;99.90;;;;;;4988291;28;20049;-79
2023/06/25 04:00:42;;;;;;;10.57;7.80;;;13.50;99.90;;;;;;4988681;28;21016;-79
2023/06/25 04:03:08;;;;;;;10.88;7.20;;;13.50;99.90;;;;;;4987291;28;20096;-80
2023/06/25 04:05:33;;;;;;;10.10;7.03;;;13.50;99.90;;;;;;4988459;28;20418;-80
2023/06/25 04:07:59;;;;;;;9.43;7.75;;;13.50;99.90;;;;;;4990106;28;20152;-78
2023/06/25 04:10:25;;;;;;;12.13;8.27;;;13.50;99.90;;;;;;4989342;28;20949;-81
2023/06/25 04:12:51;;;;;;;9.90;7.75;;;13.50;99.90;;;;;;4989940;28;21315;-79
2023/06/25 04:15:16;;;;;;;10.65;7.68;;;13.50;99.90;;;;;;4988729;28;20117;-79
2023/06/25 04:17:42;;;;;;;10.40;7.70;;;13.50;99.90;;;;;;4988510;28;20036;-79
2023/06/25 04:20:08;;;;;;;9.07;7.38;;;13.60;99.90;;;;;;4989806;28;20030;-79
2023/06/25 04:22:34;;;;;;;9.45;7.65;;;13.60;99.90;;;;;;4989552;28;20030;-81
2023/06/25 04:24:59;;;;;;;9.13;7.32;;;13.60;99.90;;;;;;4988500;28;20038;-79
2023/06/25 04:27:25;;;;;;;11.15;8.00;;;13.60;99.90;;;;;;4987354;28;20403;-78
2023/06/25 04:29:51;;;;;;;12.15;7.72;;;13.60;99.90;;;;;;4988954;28;20121;-79
2023/06/25 04:32:17;;;;;;;12.77;8.02;;;13.70;99.90;;;;;;4987914;28;20058;-80
2023/06/25 04:34:43;;;;;;;10.90;8.35;;;13.80;99.90;;;;;;4986736;28;20469;-80
2023/06/25 04:37:08;;;;;;;10.35;8.10;;;13.80;99.90;;;;;;4988192;28;20030;-79
2023/06/25 04:39:34;;;;;;;10.05;7.97;;;13.90;99.90;;;;;;4985579;28;20030;-79
2023/06/25 04:41:59;;;;;;;11.82;8.52;;;13.90;99.90;;;;;;4988548;28;20040;-83
2023/06/25 04:44:25;;;;;;;8.25;7.20;;;14.00;99.90;;;;;;4989797;28;20109;-80
2023/06/25 04:46:51;;;;;;;8.82;7.45;;;14.00;99.90;;;;;;4988435;28;20042;-79
2023/06/25 04:49:16;;;;;;;11.07;7.65;;;14.10;99.90;;;;;;4987920;28;20388;-80
2023/06/25 04:51:45;;;;;;;9.18;7.38;;;14.20;99.90;;;;;;4990328;28;20073;-79
2023/06/25 04:54:11;;;;;;;10.10;7.55;;;14.30;99.90;;;;;;4987241;28;20065;-78
2023/06/25 04:56:37;;;;;;;11.23;7.60;;;14.50;99.90;;;;;;4988695;28;20105;-78
2023/06/25 04:59:02;;;;;;;9.77;7.25;;;14.60;99.90;;;;;;4990401;28;20030;-82
2023/06/25 05:01:28;;;;;;;11.63;7.25;;;14.70;99.90;;;;;;4988338;28;20029;-79
2023/06/25 05:03:53;;;;;;;11.85;7.22;;;14.80;99.90;;;;;;4991709;28;20030;-73
2023/06/25 05:06:19;;;;;;;9.52;7.88;;;14.90;99.90;;;;;;4987975;28;20031;-74
2023/06/25 05:08:45;;;;;;;14.48;8.27;;;15.00;99.90;;;;;;4987175;28;20037;-75
2023/06/25 05:11:10;;;;;;;11.45;8.45;;;15.20;99.90;;;;;;4987622;28;20061;-75
2023/06/25 05:13:36;;;;;;;10.93;7.43;;;15.20;99.90;;;;;;4988621;28;21064;-75
2023/06/25 05:16:02;;;;;;;9.77;8.38;;;15.30;99.90;;;;;;4988157;28;20025;-75
2023/06/25 05:18:28;;;;;;;11.02;7.95;;;15.50;99.90;;;;;;4985554;28;20820;-78
2023/06/25 05:20:54;;;;;;;10.05;7.72;;;15.60;99.90;;;;;;4986673;28;20041;-74
2023/06/25 05:23:20;;;;;;;9.88;7.25;;;15.70;99.90;;;;;;4986476;28;21379;-78
2023/06/25 05:25:45;;;;;;;8.75;6.35;;;15.90;99.90;;;;;;4987221;28;20034;-76
2023/06/25 05:28:11;;;;;;;7.97;6.22;;;16.00;99.90;;;;;;4987757;28;20120;-76
2023/06/25 05:30:37;;;;;;;7.13;5.72;;;16.20;99.90;;;;;;4978224;28;20050;-76
2023/06/25 05:33:03;;;;;;;8.27;6.40;;;16.40;99.90;;;;;;4979057;28;20050;-76
2023/06/25 05:35:31;;;;;;;7.25;6.13;;;16.60;99.90;;;;;;4980836;28;20030;-76
2023/06/25 05:37:57;;;;;;;9.80;6.68;;;16.70;99.90;;;;;;4979451;28;20175;-76
2023/06/25 05:40:24;;;;;;;11.15;6.78;;;16.90;99.90;;;;;;4981011;28;20126;-76
2023/06/25 05:42:49;;;;;;;9.60;7.47;;;17.10;99.90;;;;;;4979120;28;20113;-76
2023/06/25 05:45:15;;;;;;;10.30;6.95;;;17.30;99.90;;;;;;4980671;28;20466;-76
2023/06/25 05:47:40;;;;;;;11.90;7.20;;;17.40;99.90;;;;;;4984323;28;21502;-76
2023/06/25 05:50:06;;;;;;;8.25;6.90;;;17.60;99.90;;;;;;4987152;28;20050;-76
2023/06/25 05:52:32;;;;;;;8.95;7.03;;;17.70;99.90;;;;;;4986850;28;20114;-76
2023/06/25 05:54:57;;;;;;;9.52;7.82;;;17.90;99.90;;;;;;4986692;28;20041;-78
2023/06/25 05:57:24;;;;;;;9.85;8.35;;;18.00;99.90;;;;;;4986568;28;20487;-76
2023/06/25 05:59:50;;;;;;;11.00;8.90;;;18.20;99.90;;;;;;4985375;28;20045;-75
2023/06/25 06:02:15;;;;;;;10.63;8.77;;;18.30;99.90;;;;;;4986699;28;20451;-75
2023/06/25 06:04:41;;;;;;;11.73;8.25;;;18.30;99.90;;;;;;4986251;28;20038;-76
2023/06/25 06:07:06;;;;;;;10.93;8.82;;;18.40;99.90;;;;;;4986880;28;20138;-75
2023/06/25 06:09:32;;;;;;;11.48;9.20;;;18.40;99.90;;;;;;4987129;28;20096;-75
2023/06/25 06:11:57;;;;;;;10.50;8.57;;;18.50;99.90;;;;;;4987209;28;20983;-76
2023/06/25 06:14:25;;;;;;;11.02;8.80;;;18.60;99.90;;;;;;4987613;28;20041;-75
2023/06/25 06:16:50;;;;;;;11.05;8.30;;;18.70;99.90;;;;;;4985423;28;20483;-75
2023/06/25 06:19:16;;;;;;;11.05;9.15;;;18.80;99.90;;;;;;4986057;28;20044;-75
2023/06/25 06:21:42;;;;;;;10.45;8.98;;;18.90;99.90;;;;;;4986784;28;20065;-76
2023/06/25 06:24:07;;;;;;;12.13;8.75;;;19.00;99.90;;;;;;4986604;28;20026;-79
2023/06/25 06:26:35;;;;;;;9.70;7.55;;;19.20;99.90;;;;;;4985527;28;20034;-75
2023/06/25 06:29:03;;;;;;;9.15;7.25;;;19.30;99.90;;;;;;4985454;28;20538;-78
2023/06/25 06:31:32;;;;;;;7.90;6.00;;;19.40;99.90;;;;;;4984911;28;20382;-78
2023/06/25 06:33:58;;;;;;;5.90;5.07;;;19.60;99.90;;;;;;4983328;28;20029;-78
2023/06/25 06:36:23;;;;;;;6.47;5.15;;;19.80;99.90;;;;;;4984526;28;20473;-74
2023/06/25 06:38:50;;;;;;;7.30;6.18;;;20.00;99.90;;;;;;4985011;28;20433;-76
2023/06/25 06:41:15;;;;;;;9.95;8.23;;;20.20;99.90;;;;;;4985739;28;20045;-74
2023/06/25 06:43:41;;;;;;;9.20;6.82;;;20.30;99.90;;;;;;4985767;28;20038;-72
2023/06/25 06:46:06;;;;;;;10.15;8.20;;;20.50;99.90;;;;;;4985367;28;20034;-71
2023/06/25 06:48:32;;;;;;;9.07;6.60;;;20.70;99.90;;;;;;4987143;28;20041;-71
2023/06/25 06:50:57;;;;;;;8.52;5.38;;;20.80;99.90;;;;;;4984959;28;20053;-72
2023/06/25 06:53:23;;;;;;;8.07;5.80;;;20.90;99.90;;;;;;4983351;28;20030;-73
2023/06/25 06:55:49;;;;;;;7.00;5.05;;;21.10;99.90;;;;;;4985724;28;20049;-72
2023/06/25 06:58:14;;;;;;;5.82;4.80;;;21.20;99.90;;;;;;4984551;28;20038;-71
2023/06/25 07:00:40;;;;;;;7.63;6.10;;;21.30;99.90;;;;;;4982096;28;20037;-72
2023/06/25 07:03:05;;;;;;;6.78;5.40;;;21.50;99.90;;;;;;4983456;28;20035;-72
2023/06/25 07:05:31;;;;;;;7.13;4.90;;;21.60;99.90;;;;;;4985266;28;20034;-73
2023/06/25 07:07:56;;;;;;;6.57;4.88;;;21.70;99.90;;;;;;4984166;28;20026;-73
2023/06/25 07:10:22;;;;;;;5.75;4.47;;;21.90;99.90;;;;;;4981689;28;20049;-73
2023/06/25 07:12:47;;;;;;;6.40;4.55;;;21.90;99.90;;;;;;4983497;28;20030;-72
2023/06/25 07:15:13;;;;;;;7.10;4.40;;;22.10;99.90;;;;;;4983950;28;20029;-72
2023/06/25 07:17:39;;;;;;;6.47;4.63;;;22.10;99.90;;;;;;4984769;28;20069;-73
2023/06/25 07:20:06;;;;;;;5.65;4.53;;;22.10;99.90;;;;;;4986067;28;20027;-72
2023/06/25 07:22:33;;;;;;;8.05;4.40;;;22.20;99.90;;;;;;4966894;28;20033;-73
2023/06/25 07:24:59;;;;;;;6.18;4.00;;;22.20;99.90;;;;;;4985636;28;20037;-74
2023/06/25 07:27:25;;;;;;;5.20;4.25;;;22.20;99.90;;;;;;4983550;28;20085;-74
2023/06/25 07:29:50;;;;;;;5.13;4.18;;;22.30;99.90;;;;;;4985495;28;20046;-73
2023/06/25 07:32:16;;;;;;;5.03;3.70;;;22.30;99.90;;;;;;4984410;28;20053;-74
2023/06/25 07:34:41;;;;;;;7.63;4.53;;;22.40;99.90;;;;;;4986818;28;20525;-72
2023/06/25 07:37:07;;;;;;;6.65;4.50;;;22.40;99.90;;;;;;4983337;28;20044;-72
2023/06/25 07:39:33;;;;;;;6.63;4.68;;;22.50;99.90;;;;;;4986992;28;20045;-74
2023/06/25 07:41:59;;;;;;;5.35;4.20;;;22.50;99.90;;;;;;4988025;28;20153;-73
2023/06/25 07:44:25;;;;;;;10.00;4.97;;;22.60;99.90;;;;;;4987744;28;20042;-73
2023/06/25 07:46:50;;;;;;;6.65;4.30;;;22.60;99.90;;;;;;4989538;28;20041;-72
2023/06/25 07:49:16;;;;;;;5.30;4.57;;;22.60;99.90;;;;;;4990030;28;20034;-80
2023/06/25 07:51:45;;;;;;;5.72;4.18;;;22.60;99.90;;;;;;4998079;28;20084;-74
2023/06/25 07:54:10;;;;;;;6.00;4.30;;;22.70;99.90;;;;;;4986761;28;20038;-73
2023/06/25 07:56:36;;;;;;;5.95;4.47;;;22.70;99.90;;;;;;4987500;28;20739;-74
2023/06/25 07:59:02;;;;;;;5.95;3.92;;;22.70;99.90;;;;;;4988611;28;20928;-78
2023/06/25 08:01:29;;;;;;;6.63;4.10;;;22.80;99.90;;;;;;4987430;28;20034;-75
2023/06/25 08:03:55;;;;;;;6.00;4.53;;;22.90;99.90;;;;;;4988297;28;20269;-75
2023/06/25 08:06:21;;;;;;;5.55;4.00;;;22.90;99.90;;;;;;4986832;28;20030;-77
2023/06/25 08:08:47;;;;;;;5.95;4.07;;;22.90;99.90;;;;;;4989262;28;20096;-75
2023/06/25 08:11:12;;;;;;;7.53;3.95;;;23.00;99.90;;;;;;4987842;28;20057;-75
2023/06/25 08:13:39;;;;;;;4.93;4.30;;;23.00;99.90;;;;;;4986898;28;20027;-75
2023/06/25 08:16:04;;;;;;;6.40;4.18;;;23.10;99.90;;;;;;4988803;28;20037;-84
2023/06/25 08:18:30;;;;;;;6.25;4.35;;;23.10;99.90;;;;;;4985686;28;20056;-78
2023/06/25 08:20:56;;;;;;;5.38;4.43;;;23.10;99.90;;;;;;4987967;28;20518;-76
2023/06/25 08:23:21;;;;;;;7.40;4.30;;;23.10;99.90;;;;;;4987666;28;20772;-80
2023/06/25 08:25:47;;;;;;;7.75;4.70;;;23.10;99.90;;;;;;4983546;28;20044;-75
2023/06/25 08:28:13;;;;;;;5.35;4.55;;;23.10;99.90;;;;;;4987872;28;20030;-75
2023/06/25 08:30:39;;;;;;;5.25;4.35;;;23.20;99.90;;;;;;4986718;28;20418;-74
2023/06/25 08:33:04;;;;;;;5.88;4.35;;;23.20;99.90;;;;;;4982124;28;20034;-75
2023/06/25 08:35:30;;;;;;;5.60;4.10;;;23.20;99.90;;;;;;4983907;28;20093;-75
2023/06/25 08:37:56;;;;;;;9.10;4.47;;;23.30;99.90;;;;;;4984708;28;20065;-75
2023/06/25 08:40:24;;;;;;;5.72;4.28;;;23.30;99.90;;;;;;4985659;28;20033;-76
2023/06/25 08:42:50;;;;;;;5.35;4.43;;;23.40;99.90;;;;;;4986031;28;20547;-80
2023/06/25 08:45:16;;;;;;;5.20;4.30;;;23.40;99.90;;;;;;4990671;28;20121;-79
2023/06/25 08:47:43;;;;;;;10.70;4.25;;;23.50;99.90;;;;;;4988493;28;20031;-79
2023/06/25 08:50:09;;;;;;;4.80;3.97;;;23.50;99.90;;;;;;4988770;28;20076;-87
2023/06/25 08:52:35;;;;;;;6.18;4.00;;;23.60;99.90;;;;;;4991427;28;20128;-85
2023/06/25 08:55:01;;;;;;;5.22;4.28;;;23.60;99.90;;;;;;4987399;28;20153;-87
2023/06/25 08:57:26;;;;;;;8.38;4.30;;;23.70;99.90;;;;;;4989526;28;20157;-82
2023/06/25 08:59:52;;;;;;;4.88;4.00;;;23.80;99.90;;;;;;4988866;28;20088;-86
2023/06/25 09:02:18;;;;;;;5.43;4.40;;;23.80;99.90;;;;;;4986504;28;20026;-83
2023/06/25 09:04:46;;;;;;;5.18;4.18;;;23.90;99.90;;;;;;4990063;28;20052;-82
2023/06/25 09:07:15;;;;;;;4.63;4.13;;;23.90;99.90;;;;;;4986775;28;20079;-81
2023/06/25 09:09:51;;;;;;;6.10;4.50;;;24.00;99.90;;;;;;4989680;28;20121;-81
2023/06/25 09:12:21;;;;;;;5.68;4.63;;;24.10;99.90;;;;;;4987650;28;20022;-83
2023/06/25 09:14:47;;;;;;;6.47;4.10;;;24.10;99.90;;;;;;4987401;28;20062;-81
2023/06/25 09:17:13;;;;;;;8.10;4.47;;;24.20;99.90;;;;;;4987566;28;21246;-80
2023/06/25 09:19:43;;;;;;;8.38;5.07;;;24.30;99.90;;;;;;4988426;28;20176;-81
2023/06/25 09:22:08;;;;;;;5.90;4.75;;;24.40;99.90;;;;;;4987895;28;20026;-81
2023/06/25 09:24:34;;;;;;;6.22;4.53;;;24.50;99.90;;;;;;4990019;28;20033;-84
2023/06/25 09:27:01;;;;;;;8.27;4.57;;;24.60;99.90;;;;;;4988776;28;20018;-82
2023/06/25 09:29:35;;;;;;;5.43;4.35;;;24.70;99.90;;;;;;4988230;28;20034;-83
2023/06/25 09:32:07;;;;;;;5.57;4.20;;;24.70;99.90;;;;;;4989180;28;20052;-81
2023/06/25 09:34:33;;;;;;;6.35;4.13;;;24.90;99.90;;;;;;4987571;28;20041;-83
2023/06/25 09:37:01;;;;;;;8.15;4.40;;;25.00;99.90;;;;;;4988503;28;20022;-83
2023/06/25 09:39:26;;;;;;;6.15;4.47;;;25.20;99.90;;;;;;4990206;28;20986;-83
2023/06/25 09:41:53;;;;;;;5.30;4.32;;;25.40;99.90;;;;;;4988075;28;20035;-85
2023/06/25 09:44:21;;;;;;;5.07;4.15;;;25.60;99.90;;;;;;4988229;28;20072;-82
2023/06/25 09:46:47;;;;;;;6.97;4.65;;;25.80;99.90;;;;;;4988186;28;20049;-83
2023/06/25 09:49:18;;;;;;;6.32;4.45;;;26.00;99.90;;;;;;4988380;28;20026;-83
2023/06/25 09:52:01;;;;;;;7.70;4.30;;;26.30;99.90;;;;;;4989114;28;20064;-82
2023/06/25 09:54:29;;;;;;;4.85;4.13;;;26.60;99.90;;;;;;4989640;28;20030;-85
2023/06/25 09:57:00;;;;;;;5.75;4.88;;;26.70;99.90;;;;;;4985326;28;20090;-81
2023/06/25 09:59:27;;;;;;;6.30;4.93;;;27.00;98.10;;;;;;4989007;28;20053;-83
2023/06/25 10:01:53;;;;;;;5.63;4.80;;;27.20;98.20;;;;;;4988037;28;20033;-85
2023/06/25 10:04:19;;;;;;;5.43;4.28;;;27.30;99.90;;;;;;4988055;28;20107;-87
2023/06/25 10:06:46;;;;;;;6.78;3.97;;;27.40;96.60;;;;;;4987299;28;20171;-81
2023/06/25 10:09:14;;;;;;;5.57;4.55;;;27.40;96.30;;;;;;4984420;28;20406;-82
2023/06/25 10:11:50;;;;;;;5.22;4.20;;;27.50;94.30;;;;;;4987798;28;20088;-84
2023/06/25 10:14:15;;;;;;;6.50;4.72;;;27.70;95.90;;;;;;4988494;28;20030;-86
2023/06/25 10:16:41;;;;;;;5.82;4.50;;;27.80;96.10;;;;;;4986149;28;20550;-83
2023/06/25 10:19:07;;;;;;;5.63;4.85;;;27.80;95.40;;;;;;4987821;28;20462;-83
2023/06/25 10:21:33;;;;;;;5.72;4.30;;;27.90;94.20;;;;;;4987718;28;20034;-83
2023/06/25 10:24:00;;;;;;;5.75;4.75;;;28.00;94.40;;;;;;4989548;28;20022;-84
2023/06/25 10:26:30;;;;;;;5.53;4.70;;;28.10;93.10;;;;;;4983406;28;20029;-84
2023/06/25 10:29:00;;;;;;;4.78;3.90;;;28.20;93.20;;;;;;4987556;28;20422;-84
2023/06/25 10:31:35;;;;;;;6.70;4.70;;;28.30;92.10;;;;;;4990472;28;20045;-81
2023/06/25 10:34:07;;;;;;;;;;;28.40;93.70;;;;;;4987359;28;20981;-83
2023/06/25 10:36:33;;;;;;;5.13;4.43;;;28.30;93.90;;;;;;4986677;28;19917;-82
2023/06/25 10:38:58;;;;;;;7.50;4.57;;;28.60;95.40;;;;;;4985538;28;20236;-83
2023/06/25 10:41:28;;;;;;;9.75;4.70;;;28.80;94.50;;;;;;4985206;28;20074;-81
2023/06/25 10:43:55;;;;;;;6.07;4.72;;;28.80;93.80;;;;;;4985739;28;20044;-85
2023/06/25 10:46:31;;;;;;;5.15;4.30;;;29.00;94.60;;;;;;4983547;28;20117;-83
2023/06/25 10:49:01;;;;;;;5.63;4.80;;;28.80;92.10;;;;;;4986791;28;20415;-83
2023/06/25 10:51:28;;;;;;;8.13;5.25;;;28.60;92.80;;;;;;4985387;28;20095;-81
2023/06/25 10:53:55;;;;;;;5.43;4.82;;;28.50;93.10;;;;;;4984727;28;20897;-84
2023/06/25 10:56:21;;;;;;;5.95;4.55;;;28.30;93.90;;;;;;4985563;28;20042;-83
2023/06/25 10:58:53;;;;;;;5.18;4.07;;;28.30;94.10;;;;;;4983645;28;20786;-84
2023/06/25 11:01:19;;;;;;;5.85;4.47;;;28.60;91.50;;;;;;4986876;28;20030;-82
2023/06/25 11:03:44;;;;;;;5.22;4.65;;;28.80;92.10;;;;;;4986128;28;20036;-82
2023/06/25 11:06:10;;;;;;;7.03;4.40;;;28.90;90.80;;;;;;4985060;28;20034;-84
2023/06/25 11:08:35;;;;;;;6.65;4.82;;;28.90;89.50;;;;;;4986419;28;20036;-82
2023/06/25 11:11:03;;;;;;;5.95;4.68;;;29.00;94.50;;;;;;4989839;28;20113;-83
2023/06/25 11:13:31;;;;;;;7.00;5.00;;;28.90;88.10;;;;;;4990153;28;20035;-84
2023/06/25 11:15:57;;;;;;;5.68;4.85;;;29.10;91.10;;;;;;4987374;28;20058;-82
2023/06/25 11:18:23;;;;;;;6.60;4.57;;;29.30;92.00;;;;;;4988331;28;21626;-80
2023/06/25 11:20:49;;;;;;;7.80;5.32;;;29.60;91.70;;;;;;4983352;28;20045;-84
2023/06/25 11:23:15;;;;;;;11.77;5.72;;;29.70;90.80;;;;;;4978903;28;20030;-77
2023/06/25 11:25:41;;;;;;;6.47;5.07;;;29.70;89.30;;;;;;4976359;28;20494;-75
2023/06/25 11:28:11;;;;;;;6.05;5.00;;;29.80;89.60;;;;;;4979479;28;20493;-75
2023/06/25 11:30:37;;;;;;;6.68;5.25;;;30.00;90.40;;;;;;4985924;28;20051;-73
2023/06/25 11:33:09;;;;;;;7.97;5.30;;;30.10;85.30;;;;;;4984236;28;20479;-72
2023/06/25 11:35:34;;;;;;;6.60;5.38;;;30.00;85.10;;;;;;4984103;28;20771;-72
2023/06/25 11:38:00;;;;;;;6.53;5.15;;;30.10;85.00;;;;;;4985046;28;20065;-73
2023/06/25 11:40:27;;;;;;;8.40;5.30;;;29.90;88.00;;;;;;4981536;28;20030;-73
2023/06/25 11:42:53;;;;;;;6.32;5.63;;;29.90;83.80;;;;;;4984887;28;20057;-73
2023/06/25 11:45:20;;;;;;;7.03;5.65;;;29.80;81.20;;;;;;4984174;28;20062;-74
2023/06/25 11:47:50;;;;;;;6.72;5.43;;;29.70;82.20;;;;;;4985474;28;20033;-73
2023/06/25 11:50:27;;;;;;;6.82;6.13;;;29.70;84.90;;;;;;4984420;28;20092;-73
2023/06/25 11:52:54;;;;;;;6.95;5.63;;;29.90;83.50;;;;;;4986065;28;20406;-72
2023/06/25 11:55:21;;;;;;;6.05;5.20;;;30.00;78.00;;;;;;4983863;28;20034;-71
2023/06/25 11:57:50;;;;;;;7.30;5.47;;;30.10;81.30;;;;;;4984621;28;20038;-73
2023/06/25 12:00:16;;;;;;;12.43;5.90;;;30.30;78.60;;;;;;4984231;28;20116;-73
2023/06/25 12:02:42;;;;;;;6.88;5.40;;;30.40;80.00;;;;;;4985289;28;20086;-72
2023/06/25 12:05:08;;;;;;;7.78;5.50;;;30.50;80.00;;;;;;4984116;28;20041;-72
2023/06/25 12:07:34;;;;;;;6.25;5.65;;;30.40;78.90;;;;;;4986083;28;20042;-72
2023/06/25 12:09:59;;;;;;;6.32;5.72;;;30.50;78.40;;;;;;4985049;28;20121;-72
2023/06/25 12:12:25;;;;;;;6.15;4.80;;;30.60;76.80;;;;;;4987200;28;20104;-72
2023/06/25 12:14:51;;;;;;;6.07;5.28;;;30.90;77.60;;;;;;4983772;28;20030;-72
2023/06/25 12:17:17;;;;;;;6.00;5.20;;;31.00;74.10;;;;;;4986803;28;20029;-71
2023/06/25 12:19:42;;;;;;;6.05;5.18;;;31.30;75.10;;;;;;4983143;28;20034;-78
2023/06/25 12:22:09;;;;;;;5.97;4.97;;;31.30;74.40;;;;;;4984901;28;20036;-74
2023/06/25 12:24:34;;;;;;;7.95;5.72;;;31.50;72.40;;;;;;4979602;28;20026;-72
2023/06/25 12:27:00;;;;;;;6.70;5.25;;;31.30;73.20;;;;;;4981089;28;20499;-72
2023/06/25 12:29:25;;;;;;;7.68;5.70;;;31.10;73.40;;;;;;4982338;28;20446;-73
2023/06/25 12:31:51;;;;;;;6.57;5.88;;;31.10;70.90;;;;;;4980668;28;20022;-73
2023/06/25 12:34:16;;;;;;;5.95;5.35;;;31.30;73.00;;;;;;4982709;28;20038;-72
2023/06/25 12:36:42;;;;;;;6.25;5.15;;;31.40;68.40;;;;;;4979455;28;20105;-74
2023/06/25 12:39:08;;;;;;;6.03;5.28;;;31.30;70.00;;;;;;4980383;28;20034;-70