Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:24;;;;;;;0.00;0.00;;;;;;;20.18;60.29;102219.09;5069170;28;20036;-91
2021/08/14 00:04:51;;;;;;;0.00;0.00;;;;;;;20.16;60.40;102219.19;5071894;28;20512;-92
2021/08/14 00:07:17;;;;;;;0.00;0.00;;;;;;;20.13;60.78;102231.88;5071995;28;20031;-93
2021/08/14 00:09:47;;;;;;;0.63;0.63;;;;;;;20.14;60.95;102229.09;5072153;28;20017;-94
2021/08/14 00:12:17;;;;;;;0.50;0.50;;;;;;;20.07;60.35;102234.78;5071845;28;20024;-93
2021/08/14 00:14:43;;;;;;;0.00;0.00;;;;;;;20.15;59.66;102232.66;5072654;28;20032;-93
2021/08/14 00:17:10;;;;;;;0.00;0.00;;;;;;;20.12;61.02;102222.03;5072982;28;20124;-92
2021/08/14 00:19:36;;;;;;;0.00;0.00;;;;;;;20.10;61.05;102207.75;5074604;28;20032;-92
2021/08/14 00:22:02;;;;;;;0.10;0.10;;;;;;;20.13;60.16;102219.28;5073532;28;20036;-93
2021/08/14 00:24:29;;;;;;;0.63;0.63;;;;;;;20.11;60.65;102228.34;5072338;28;20024;-92
2021/08/14 00:26:55;;;;;;;0.10;0.10;;;;;;;20.03;61.70;102224.13;5072370;28;20602;-91
2021/08/14 00:29:22;;;;;;;0.10;0.10;;;;;;;20.07;61.45;102229.41;5072656;28;20043;-93
2021/08/14 00:31:48;;;;;;;0.10;0.10;;;;;;;20.03;61.26;102228.63;5072570;28;20120;-93
2021/08/14 00:34:14;;;;;;;0.10;0.10;;;;;;;20.01;61.23;102226.03;5071705;28;20021;-92
2021/08/14 00:36:41;;;;;;;0.10;0.10;;;;;;;20.03;61.43;102234.88;5071362;28;20078;-92
2021/08/14 00:39:08;;;;;;;0.32;0.32;;;;;;;19.98;61.86;102227.94;5072151;28;20025;-90
2021/08/14 00:41:37;;;;;;;0.00;0.00;;;;;;;20.04;60.93;102228.56;5068902;28;20024;-89
2021/08/14 00:44:04;;;;;;;0.00;0.00;;;;;;;20.00;60.99;102223.34;5071332;28;20021;-91
2021/08/14 00:46:33;;;;;;;1.95;0.65;;;;;;;19.98;62.13;102220.75;5071415;28;20027;-91
2021/08/14 00:49:02;;;;;;;9.07;1.45;;;;;;;19.96;62.19;102216.34;5072385;28;20069;-92
2021/08/14 00:51:28;;;;;;;0.03;0.03;;;;;;;19.97;62.44;102213.59;5075046;28;20051;-92
2021/08/14 00:53:55;;;;;;;0.05;0.05;;;;;;;19.92;62.74;102210.22;5075354;28;20020;-92
2021/08/14 00:56:24;;;;;;;0.00;0.00;;;;;;;19.94;62.63;102205.66;5075386;28;20025;-92
2021/08/14 00:58:52;;;;;;;0.10;0.10;;;;;;;19.95;62.24;102210.09;5077079;28;20051;-92
2021/08/14 01:01:20;;;;;;;0.00;0.00;;;;;;;19.90;62.84;102214.78;5077373;28;20021;-93
2021/08/14 01:03:47;;;;;;;0.03;0.03;;;;;;;19.93;62.67;102206.59;5076632;28;20036;-92
2021/08/14 01:06:16;;;;;;;1.10;1.10;;;;;;;19.83;63.02;102207.88;5076138;28;20021;-92
2021/08/14 01:08:43;;;;;;;0.10;0.10;;;;;;;19.94;62.63;102208.34;5076005;28;20031;-94
2021/08/14 01:11:11;;;;;;;0.03;0.03;;;;;;;19.90;62.91;102212.09;5076612;28;20024;-92
2021/08/14 01:13:38;;;;;;;0.00;0.00;;;;;;;19.90;63.34;102212.09;5076417;28;20025;-92
2021/08/14 01:16:07;;;;;;;0.90;0.90;;;;;;;19.97;62.75;102218.97;5076003;28;20079;-93
2021/08/14 01:18:34;;;;;;;0.35;0.35;;;;;;;19.97;62.59;102202.84;5075835;28;20029;-93
2021/08/14 01:21:00;;;;;;;0.03;0.03;;;;;;;19.97;62.86;102197.47;5075775;28;20096;-92
2021/08/14 01:23:27;;;;;;;0.20;0.20;;;;;;;20.06;62.86;102195.38;5075803;28;20025;-93
2021/08/14 01:26:03;;;;;;;0.00;0.00;;;;;;;20.11;62.88;102193.38;5075897;28;20025;-92
2021/08/14 01:28:30;;;;;;;0.00;0.00;;;;;;;20.08;63.27;102193.50;5076123;28;20055;-92
2021/08/14 01:30:57;;;;;;;0.32;0.32;;;;;;;19.99;63.42;102192.91;5075714;28;20119;-91
2021/08/14 01:33:25;;;;;;;0.60;0.55;;;;;;;20.08;62.91;102182.75;5075875;28;20047;-91
2021/08/14 01:35:53;;;;;;;0.05;0.05;;;;;;;20.10;62.50;102189.81;5076106;28;20024;-92
2021/08/14 01:38:20;;;;;;;0.10;0.10;;;;;;;20.08;63.30;102185.44;5075506;28;20032;-93
2021/08/14 01:40:46;;;;;;;0.47;0.47;;;;;;;20.11;62.23;102183.50;5075942;28;20376;-92
2021/08/14 01:43:12;;;;;;;0.00;0.00;;;;;;;20.07;62.92;102181.84;5075651;28;20452;-92
2021/08/14 01:45:40;;;;;;;0.00;0.00;;;;;;;20.09;63.09;102179.09;5075625;28;20032;-92
2021/08/14 01:48:07;;;;;;;0.13;0.13;;;;;;;20.03;63.53;102185.59;5075543;28;20043;-92
2021/08/14 01:50:33;;;;;;;0.00;0.00;;;;;;;20.01;63.56;102188.34;5075381;28;20046;-92
2021/08/14 01:53:00;;;;;;;0.77;0.77;;;;;;;20.02;63.67;102184.69;5075526;28;20085;-93
2021/08/14 01:55:27;;;;;;;0.00;0.00;;;;;;;20.05;63.24;102178.34;5075320;28;20104;-92
2021/08/14 01:57:53;;;;;;;0.10;0.10;;;;;;;20.01;63.54;102182.97;5075061;28;20028;-93
2021/08/14 02:00:19;;;;;;;0.20;0.20;;;;;;;20.04;63.63;102182.84;5075341;28;20033;-92
2021/08/14 02:02:46;;;;;;;0.45;0.45;;;;;;;20.03;63.58;102175.69;5074764;28;20068;-92
2021/08/14 02:05:13;;;;;;;0.10;0.10;;;;;;;20.01;63.38;102177.59;5075028;28;20031;-93
2021/08/14 02:07:40;;;;;;;0.90;0.40;;;;;;;20.01;63.23;102176.69;5075207;28;20031;-93
2021/08/14 02:10:07;;;;;;;0.10;0.10;;;;;;;20.02;63.95;102175.78;5075648;28;20052;-92
2021/08/14 02:12:33;;;;;;;0.50;0.50;;;;;;;20.04;63.79;102172.09;5075904;28;20029;-92
2021/08/14 02:14:59;;;;;;;0.73;0.73;;;;;;;19.98;64.19;102166.94;5075918;28;20111;-93
2021/08/14 02:17:26;;;;;;;0.20;0.20;;;;;;;19.96;63.75;102163.44;5075716;28;20054;-92
2021/08/14 02:19:52;;;;;;;0.88;0.80;;;;;;;19.93;64.19;102163.56;5075072;28;20119;-92
2021/08/14 02:22:19;;;;;;;0.10;0.10;;;;;;;19.98;63.44;102161.56;5074885;28;20379;-92
2021/08/14 02:24:45;;;;;;;1.10;1.05;;;;;;;19.90;63.71;102163.69;5074900;28;20087;-93
2021/08/14 02:27:11;;;;;;;0.20;0.15;;;;;;;20.00;63.12;102165.06;5074818;28;20028;-92
2021/08/14 02:29:38;;;;;;;0.00;0.00;;;;;;;20.02;63.38;102163.19;5074634;28;20123;-91
2021/08/14 02:32:04;;;;;;;0.32;0.32;;;;;;;20.02;63.39;102155.09;5074533;28;20025;-92
2021/08/14 02:34:31;;;;;;;0.22;0.22;;;;;;;19.97;63.34;102151.72;5075024;28;20037;-92
2021/08/14 02:36:57;;;;;;;0.50;0.50;;;;;;;20.02;63.10;102149.72;5074596;28;20032;-91
2021/08/14 02:39:23;;;;;;;0.00;0.00;;;;;;;20.02;63.28;102156.94;5074434;28;20024;-92
2021/08/14 02:41:50;;;;;;;0.25;0.25;;;;;;;20.01;63.34;102149.78;5074531;28;20506;-93
2021/08/14 02:44:16;;;;;;;0.00;0.00;;;;;;;19.90;63.40;102150.25;5074320;28;20029;-92
2021/08/14 02:46:52;;;;;;;0.77;0.77;;;;;;;19.98;63.35;102150.78;5074315;28;20028;-91
2021/08/14 02:49:26;;;;;;;0.00;0.00;;;;;;;19.90;63.69;102152.03;5075052;28;20028;-91
2021/08/14 02:51:55;;;;;;;0.00;0.00;;;;;;;19.86;63.56;102154.84;5074474;28;20032;-92
2021/08/14 02:54:30;;;;;;;0.20;0.20;;;;;;;19.87;63.65;102143.13;5074369;28;20032;-91
2021/08/14 02:56:57;;;;;;;0.00;0.00;;;;;;;19.87;63.41;102147.66;5073553;28;20024;-92
2021/08/14 02:59:23;;;;;;;0.00;0.00;;;;;;;19.88;63.20;102150.28;5073351;28;20044;-92
2021/08/14 03:01:49;;;;;;;1.23;0.30;;;;;;;19.82;63.29;102139.72;5072904;28;20051;-91
2021/08/14 03:04:16;;;;;;;0.10;0.10;;;;;;;19.84;63.05;102155.84;5072826;28;20040;-92
2021/08/14 03:06:42;;;;;;;0.10;0.10;;;;;;;19.83;63.32;102154.09;5073154;28;20042;-91
2021/08/14 03:09:09;;;;;;;0.55;0.55;;;;;;;19.80;63.08;102157.75;5073282;28;20036;-91
2021/08/14 03:11:37;;;;;;;0.80;0.80;;;;;;;19.73;63.30;102157.06;5073330;28;20024;-93
2021/08/14 03:14:03;;;;;;;0.10;0.10;;;;;;;19.80;63.07;102148.78;5073559;28;20415;-92
2021/08/14 03:16:30;;;;;;;0.00;0.00;;;;;;;19.74;63.42;102144.53;5073801;28;20029;-91
2021/08/14 03:18:56;;;;;;;0.10;0.10;;;;;;;19.77;62.97;102152.47;5074137;28;20027;-93
2021/08/14 03:21:23;;;;;;;0.10;0.10;;;;;;;19.73;63.47;102153.53;5074086;28;20029;-92
2021/08/14 03:23:49;;;;;;;0.00;0.00;;;;;;;19.79;63.00;102155.09;5073648;28;20483;-92
2021/08/14 03:26:17;;;;;;;0.00;0.00;;;;;;;19.75;63.60;102156.16;5073960;28;20031;-92
2021/08/14 03:28:44;;;;;;;0.05;0.05;;;;;;;19.69;63.34;102155.44;5073598;28;20115;-91
2021/08/14 03:31:10;;;;;;;0.75;0.75;;;;;;;19.74;63.12;102157.97;5073557;28;20528;-92
2021/08/14 03:33:36;;;;;;;0.15;0.15;;;;;;;19.65;63.49;102155.63;5075355;28;20540;-90
2021/08/14 03:36:04;;;;;;;0.43;0.43;;;;;;;19.64;63.28;102157.44;5081487;28;20031;-92
2021/08/14 03:38:30;;;;;;;0.25;0.25;;;;;;;19.59;63.55;102151.34;5080345;28;20029;-92
2021/08/14 03:40:56;;;;;;;0.10;0.10;;;;;;;19.50;63.27;102152.56;5075724;28;20471;-92
2021/08/14 03:43:22;;;;;;;0.10;0.10;;;;;;;19.53;63.53;102154.28;5073587;28;20127;-91
2021/08/14 03:45:49;;;;;;;0.40;0.40;;;;;;;19.56;63.17;102154.16;5073671;28;20123;-92
2021/08/14 03:48:15;;;;;;;0.10;0.10;;;;;;;19.51;63.34;102150.75;5073673;28;20028;-92
2021/08/14 03:50:41;;;;;;;0.35;0.35;;;;;;;19.45;63.75;102153.66;5073549;28;20080;-92
2021/08/14 03:53:07;;;;;;;0.13;0.13;;;;;;;19.47;63.48;102152.66;5073638;28;20559;-92
2021/08/14 03:55:34;;;;;;;0.05;0.05;;;;;;;19.47;63.87;102146.44;5073317;28;20056;-92
2021/08/14 03:58:00;;;;;;;0.00;0.00;;;;;;;19.40;63.53;102138.59;5073392;28;20033;-92
2021/08/14 04:00:28;;;;;;;0.85;0.85;;;;;;;19.34;63.98;102148.66;5073307;28;20578;-93
2021/08/14 04:02:54;;;;;;;0.28;0.20;;;;;;;19.28;64.17;102149.78;5073117;28;20058;-92
2021/08/14 04:05:20;;;;;;;3.60;0.55;;;;;;;19.30;64.24;102142.56;5073469;28;20475;-91
2021/08/14 04:07:46;;;;;;;0.77;0.77;;;;;;;19.35;63.85;102145.94;5073296;28;20024;-92
2021/08/14 04:10:12;;;;;;;0.00;0.00;;;;;;;19.33;63.92;102137.06;5073527;28;20032;-92
2021/08/14 04:12:39;;;;;;;0.00;0.00;;;;;;;19.27;64.09;102145.34;5073412;28;20029;-91
2021/08/14 04:15:06;;;;;;;1.10;0.77;;;;;;;19.25;63.97;102144.50;5073245;28;20476;-92
2021/08/14 04:17:33;;;;;;;1.17;0.22;;;;;;;19.19;63.89;102136.66;5073595;28;20068;-92
2021/08/14 04:20:00;;;;;;;0.63;0.63;;;;;;;19.08;64.00;102148.69;5073343;28;20025;-91
2021/08/14 04:22:26;;;;;;;0.10;0.10;;;;;;;19.04;64.00;102146.13;5073118;28;20465;-93
2021/08/14 04:24:53;;;;;;;3.45;1.23;;;;;;;19.04;64.50;102144.34;5075625;28;20414;-92
2021/08/14 04:27:22;;;;;;;0.40;0.40;;;;;;;18.96;64.58;102143.72;5077086;28;20111;-92
2021/08/14 04:29:49;;;;;;;0.52;0.52;;;;;;;18.82;65.07;102146.00;5076770;28;20036;-92
2021/08/14 04:32:15;;;;;;;0.10;0.10;;;;;;;18.76;65.35;102147.94;5076220;28;20028;-92
2021/08/14 04:34:41;;;;;;;0.40;0.40;;;;;;;18.78;65.42;102144.31;5075975;28;20434;-92
2021/08/14 04:37:07;;;;;;;0.77;0.45;;;;;;;18.74;64.80;102143.53;5075988;28;20028;-93
2021/08/14 04:39:34;;;;;;;0.05;0.05;;;;;;;18.72;65.20;102145.44;5075436;28;20100;-92
2021/08/14 04:42:00;;;;;;;0.10;0.10;;;;;;;18.77;64.73;102138.09;5075940;28;20033;-92
2021/08/14 04:44:26;;;;;;;0.38;0.38;;;;;;;18.74;64.81;102141.75;5076400;28;20517;-92
2021/08/14 04:46:52;;;;;;;0.00;0.00;;;;;;;18.70;65.00;102145.44;5075839;28;20055;-91
2021/08/14 04:49:19;;;;;;;0.00;0.00;;;;;;;18.69;65.01;102146.41;5075783;28;20024;-91
2021/08/14 04:51:46;;;;;;;0.10;0.10;;;;;;;18.60;65.16;102146.69;5075780;28;20032;-93
2021/08/14 04:54:12;;;;;;;0.00;0.00;;;;;;;18.59;65.17;102139.56;5076627;28;20116;-91
2021/08/14 04:56:38;;;;;;;0.10;0.10;;;;;;;18.61;65.23;102132.34;5075995;28;20020;-92
2021/08/14 04:59:04;;;;;;;0.65;0.65;;;;;;;18.62;64.68;102128.75;5075927;28;20028;-92
2021/08/14 05:01:30;;;;;;;0.00;0.00;;;;;;;18.48;65.81;102141.72;5075881;28;20039;-93
2021/08/14 05:03:56;;;;;;;0.17;0.17;;;;;;;18.64;64.81;102134.06;5073151;28;20025;-91
2021/08/14 05:06:22;;;;;;;0.30;0.30;;;;;;;18.56;65.51;102131.63;5064679;28;20047;-91
2021/08/14 05:08:49;;;;;;;0.10;0.10;;;;;;;18.54;65.62;102136.16;5067052;28;20033;-91
2021/08/14 05:11:15;;;;;;;0.10;0.10;;;;;;;18.62;65.15;102133.22;5063936;28;20025;-91
2021/08/14 05:13:41;;;;;;;0.20;0.20;;;;;;;18.54;65.46;102136.16;5066822;28;20434;-91
2021/08/14 05:16:07;;;;;;;0.38;0.38;;;;;;;18.52;65.71;102148.78;5059261;28;20029;-91
2021/08/14 05:18:33;;;;;;;0.00;0.00;;;;;;;18.53;65.19;102142.44;5055587;28;20021;-92
2021/08/14 05:20:59;;;;;;;0.65;0.65;;;;;;;18.57;65.50;102144.13;5055455;28;20379;-91
2021/08/14 05:23:26;;;;;;;0.10;0.10;;;;;;;18.48;65.98;102141.72;5054986;28;20029;-92
2021/08/14 05:25:52;;;;;;;0.10;0.10;;;;;;;18.47;65.91;102139.97;5055402;28;20503;-92
2021/08/14 05:28:18;;;;;;;0.20;0.20;;;;;;;18.46;65.68;102136.41;5055201;28;20033;-92
2021/08/14 05:30:44;;;;;;;0.00;0.00;;;;;;;18.53;65.67;102139.78;5055669;28;20471;-92
2021/08/14 05:33:10;;;;;;;0.85;0.85;;;;;;;18.52;65.30;102138.03;5055391;28;20356;-91
2021/08/14 05:35:37;;;;;;;0.10;0.10;;;;;;;18.60;65.63;102146.69;5054977;28;20472;-91
2021/08/14 05:38:03;;;;;;;2.28;2.17;;;;;;;18.53;66.49;102145.13;5055517;28;20044;-92
2021/08/14 05:40:29;;;;;;;2.03;1.00;;;;;;;18.63;66.06;102141.25;5055345;28;20503;-92
2021/08/14 05:42:55;;;;;;;0.00;0.00;;;;;;;18.69;66.04;102159.84;5055295;28;20037;-92
2021/08/14 05:45:21;;;;;;;0.05;0.05;;;;;;;18.93;65.75;102159.97;5055599;28;20044;-90
2021/08/14 05:47:47;;;;;;;4.80;1.95;;;;;;;18.88;65.92;102159.22;5054865;28;20366;-92
2021/08/14 05:50:14;;;;;;;1.85;1.75;;;;;;;18.91;65.82;102160.00;5055178;28;20028;-92
2021/08/14 05:52:40;;;;;;;4.78;1.95;;;;;;;19.04;65.65;102165.84;5055190;28;20498;-93
2021/08/14 05:55:06;;;;;;;0.68;0.68;;;;;;;19.12;65.56;102164.69;5055133;28;20097;-93
2021/08/14 05:57:33;;;;;;;0.00;0.00;;;;;;;19.18;65.82;102159.13;5055117;28;20061;-92
2021/08/14 05:59:59;;;;;;;1.17;0.63;;;;;;;19.28;65.79;102155.16;5054883;28;20021;-92
2021/08/14 06:02:25;;;;;;;0.32;0.32;;;;;;;19.43;65.65;102158.22;5054427;28;20043;-91
2021/08/14 06:04:51;;;;;;;2.80;1.08;;;;;;;19.44;65.51;102159.97;5054716;28;20031;-93
2021/08/14 06:07:17;;;;;;;0.30;0.30;;;;;;;19.53;65.67;102159.66;5054824;28;20175;-92
2021/08/14 06:09:43;;;;;;;0.20;0.20;;;;;;;19.56;65.32;102162.22;5054805;28;20032;-91
2021/08/14 06:12:10;;;;;;;0.80;0.50;;;;;;;19.72;65.43;102158.00;5054528;28;20392;-91
2021/08/14 06:14:36;;;;;;;0.47;0.47;;;;;;;19.69;65.55;102154.59;5055380;28;20032;-92
2021/08/14 06:17:03;;;;;;;5.55;1.02;;;;;;;19.69;66.10;102155.44;5054305;28;20029;-93
2021/08/14 06:19:29;;;;;;;0.22;0.22;;;;;;;19.88;65.79;102149.41;5054216;28;20025;-91
2021/08/14 06:21:56;;;;;;;1.55;1.52;;;;;;;20.00;65.18;102150.72;5054174;28;20033;-92
2021/08/14 06:24:22;;;;;;;2.33;1.60;;;;;;;20.07;65.43;102148.69;5054653;28;20033;-92
2021/08/14 06:26:48;;;;;;;0.10;0.10;;;;;;;19.95;65.76;102140.16;5054171;28;20032;-92
2021/08/14 06:29:14;;;;;;;0.25;0.25;;;;;;;20.12;65.24;102149.38;5053890;28;20396;-92
2021/08/14 06:31:40;;;;;;;0.40;0.40;;;;;;;20.16;65.40;102149.22;5053960;28;20039;-91
2021/08/14 06:34:06;;;;;;;0.60;0.60;;;;;;;20.27;64.86;102156.84;5054309;28;20481;-91
2021/08/14 06:36:32;;;;;;;8.35;1.52;;;;;;;20.38;64.95;102166.31;5073289;28;20472;-91
2021/08/14 06:38:58;;;;;;;0.15;0.15;;;;;;;20.38;64.76;102158.25;5074422;28;20046;-92
2021/08/14 06:41:25;;;;;;;0.70;0.60;;;;;;;20.47;64.54;102161.44;5074096;28;20029;-91
2021/08/14 06:43:51;;;;;;;1.08;1.02;;;;;;;20.42;64.92;102162.56;5074483;28;20028;-91
2021/08/14 06:46:19;;;;;;;0.75;0.75;;;;;;;20.42;65.10;102165.25;5073338;28;20115;-92
2021/08/14 06:48:45;;;;;;;0.15;0.15;;;;;;;20.59;64.62;102168.13;5074081;28;20052;-92
2021/08/14 06:51:13;;;;;;;0.25;0.25;;;;;;;20.54;64.79;102172.81;5075253;28;20041;-92
2021/08/14 06:53:40;;;;;;;0.10;0.10;;;;;;;20.68;64.74;102178.50;5080124;28;20039;-91
2021/08/14 06:56:06;;;;;;;0.40;0.40;;;;;;;20.78;64.62;102178.16;5080103;28;20411;-93
2021/08/14 06:58:32;;;;;;;0.65;0.65;;;;;;;20.93;64.23;102188.28;5074459;28;20028;-91
2021/08/14 07:00:58;;;;;;;0.60;0.60;;;;;;;21.03;64.03;102177.13;5073692;28;20035;-91
2021/08/14 07:03:25;;;;;;;6.43;1.17;;;;;;;21.08;63.76;102180.50;5073649;28;20085;-92
2021/08/14 07:05:51;;;;;;;0.63;0.63;;;;;;;21.29;63.53;102184.06;5074149;28;20033;-91
2021/08/14 07:08:17;;;;;;;0.30;0.30;;;;;;;21.29;63.42;102179.53;5073442;28;20485;-92
2021/08/14 07:10:43;;;;;;;0.10;0.10;;;;;;;21.38;63.36;102175.56;5073450;28;20028;-92
2021/08/14 07:13:10;;;;;;;5.38;1.10;;;;;;;21.47;63.11;102171.59;5073455;28;20082;-91
2021/08/14 07:15:36;;;;;;;0.25;0.25;;;;;;;21.50;63.08;102176.84;5073327;28;20066;-92
2021/08/14 07:18:02;;;;;;;0.15;0.15;;;;;;;21.54;62.96;102167.66;5073138;28;20413;-91
2021/08/14 07:20:29;;;;;;;0.75;0.73;;;;;;;21.61;63.11;102162.94;5073532;28;20029;-91
2021/08/14 07:22:55;;;;;;;0.80;0.50;;;;;;;21.55;63.13;102164.03;5073136;28;20037;-91
2021/08/14 07:25:22;;;;;;;0.52;0.52;;;;;;;21.60;62.47;102167.44;5073340;28;20039;-92
2021/08/14 07:27:48;;;;;;;6.93;1.33;;;;;;;21.74;62.42;102161.38;5073703;28;20107;-94
2021/08/14 07:30:14;;;;;;;0.90;0.90;;;;;;;21.69;62.38;102162.56;5073463;28;20020;-93
2021/08/14 07:32:41;;;;;;;3.10;1.80;;;;;;;21.74;61.74;102165.94;5072851;28;20101;-94
2021/08/14 07:35:08;;;;;;;0.25;0.25;;;;;;;21.89;61.46;102173.28;5073157;28;20028;-93
2021/08/14 07:37:34;;;;;;;0.75;0.73;;;;;;;21.96;61.33;102168.50;5072914;28;20067;-93
2021/08/14 07:40:00;;;;;;;4.20;1.30;;;;;;;22.04;61.15;102170.84;5054500;28;20037;-93
2021/08/14 07:42:26;;;;;;;0.25;0.25;;;;;;;22.09;60.80;102172.38;5052876;28;20029;-92
2021/08/14 07:44:55;;;;;;;1.13;1.08;;;;;;;22.13;60.69;102164.97;5053144;28;20033;-92
2021/08/14 07:47:21;;;;;;;0.60;0.60;;;;;;;22.29;60.36;102154.31;5052845;28;20476;-92
2021/08/14 07:49:47;;;;;;;0.38;0.25;;;;;;;22.14;60.65;102151.44;5053152;28;20033;-92
2021/08/14 07:52:13;;;;;;;0.95;0.88;;;;;;;22.32;60.22;102142.50;5052868;28;20033;-92
2021/08/14 07:54:39;;;;;;;1.05;1.05;;;;;;;22.27;60.40;102146.31;5052806;28;20040;-92
2021/08/14 07:57:05;;;;;;;1.17;1.05;;;;;;;22.26;60.57;102144.53;5052831;28;20446;-92
2021/08/14 07:59:31;;;;;;;0.15;0.15;;;;;;;22.24;60.84;102157.28;5056537;28;20025;-91
2021/08/14 08:01:57;;;;;;;0.10;0.10;;;;;;;22.16;60.61;102148.66;5066365;28;20024;-93
2021/08/14 08:04:24;;;;;;;1.77;1.67;;;;;;;22.18;61.04;102152.16;5066001;28;20036;-91
2021/08/14 08:06:50;;;;;;;1.08;1.02;;;;;;;22.26;60.65;102149.94;5067460;28;20025;-92
2021/08/14 08:09:16;;;;;;;32.47;1.77;;;;;;;22.25;60.75;102150.88;5064890;28;20035;-93
2021/08/14 08:11:42;;;;;;;0.30;0.30;;;;;;;22.25;60.73;102150.88;5072297;28;20040;-93
2021/08/14 08:14:08;;;;;;;1.38;0.75;;;;;;;22.39;60.63;102149.38;5070448;28;20456;-91
2021/08/14 08:16:34;;;;;;;0.10;0.10;;;;;;;22.40;60.45;102145.72;5066480;28;20027;-92
2021/08/14 08:19:01;;;;;;;0.32;0.32;;;;;;;22.48;60.53;102138.13;5066394;28;20032;-93
2021/08/14 08:21:27;;;;;;;6.18;1.00;;;;;;;22.73;59.90;102148.56;5064756;28;20029;-89
2021/08/14 08:23:53;;;;;;;12.30;3.00;;;;;;;22.82;59.66;102143.63;5066582;28;20028;-92
2021/08/14 08:26:19;;;;;;;0.20;0.20;;;;;;;22.88;59.34;102146.91;5066423;28;20478;-93
2021/08/14 08:28:46;;;;;;;0.80;0.65;;;;;;;22.90;59.16;102153.13;5067269;28;20032;-93
2021/08/14 08:31:12;;;;;;;1.08;1.00;;;;;;;22.96;58.78;102159.16;5067462;28;20155;-91
2021/08/14 08:33:38;;;;;;;0.20;0.20;;;;;;;23.10;58.80;102162.00;5065759;28;20082;-92
2021/08/14 08:36:04;;;;;;;0.70;0.65;;;;;;;23.40;58.57;102158.66;5065121;28;20481;-92
2021/08/14 08:38:31;;;;;;;0.30;0.30;;;;;;;23.35;57.93;102150.81;5065705;28;20114;-93
2021/08/14 08:40:58;;;;;;;0.10;0.10;;;;;;;23.51;57.75;102150.84;5065774;28;20505;-92
2021/08/14 08:43:24;;;;;;;1.40;0.65;;;;;;;23.47;57.51;102151.13;5066231;28;20482;-93
2021/08/14 08:45:50;;;;;;;0.25;0.25;;;;;;;23.50;57.65;102150.94;5073520;28;20119;-94
2021/08/14 08:48:19;;;;;;;0.03;0.03;;;;;;;23.71;57.23;102146.19;5076497;28;20024;-93
2021/08/14 08:50:47;;;;;;;1.10;0.90;;;;;;;23.52;57.35;102135.50;5073542;28;20033;-94
2021/08/14 08:53:14;;;;;;;1.30;1.13;;;;;;;23.59;57.41;102137.78;5075447;28;20109;-92
2021/08/14 08:55:41;;;;;;;4.18;1.85;;;;;;;23.78;56.95;102134.06;5075219;28;20016;-92
2021/08/14 08:58:07;;;;;;;1.58;0.45;;;;;;;23.96;56.98;102134.03;5075717;28;20024;-92
2021/08/14 09:00:33;;;;;;;1.10;1.10;;;;;;;23.94;56.67;102146.78;5075369;28;20130;-94
2021/08/14 09:03:15;;;;;;;0.10;0.10;;;;;;;24.11;56.12;102138.56;5075509;28;20043;-91
2021/08/14 09:05:50;;;;;;;0.75;0.75;;;;;;;24.00;55.59;102135.59;5070095;28;20028;-93
2021/08/14 09:08:17;;;;;;;0.25;0.25;;;;;;;24.23;55.50;102127.03;5065223;28;20021;-93
2021/08/14 09:10:44;;;;;;;0.10;0.10;;;;;;;24.44;55.42;102134.03;5071817;28;20032;-92
2021/08/14 09:13:17;;;;;;;0.00;0.00;;;;;;;24.48;54.90;102135.59;5075490;28;20020;-93
2021/08/14 09:15:44;;;;;;;0.20;0.20;;;;;;;24.53;54.86;102128.91;5075389;28;20067;-94
2021/08/14 09:18:13;;;;;;;0.35;0.35;;;;;;;24.72;54.40;102138.69;5074875;28;20099;-92
2021/08/14 09:20:59;;;;;;;0.40;0.40;;;;;;;24.79;53.52;102142.78;5074767;28;20020;-93
2021/08/14 09:23:25;;;;;;;1.75;0.65;;;;;;;24.93;53.55;102131.13;5073912;28;20024;-92
2021/08/14 09:25:56;;;;;;;0.30;0.30;;;;;;;24.80;52.91;102147.25;5072526;28;20039;-93
2021/08/14 09:28:37;;;;;;;0.30;0.30;;;;;;;24.76;53.21;102139.41;5074883;28;20040;-92
2021/08/14 09:31:05;;;;;;;0.15;0.15;;;;;;;24.73;53.56;102129.59;5073727;28;20367;-92
2021/08/14 09:33:35;;;;;;;1.08;1.08;;;;;;;24.81;54.04;102131.84;5074000;28;20033;-93
2021/08/14 09:38:47;;;;;;;0.32;0.32;;;;;;;25.01;52.96;102133.34;5080055;27;20441;-94
2021/08/14 09:41:18;;;;;;;1.30;0.50;;;;;;;24.85;52.52;102133.44;5069110;28;20156;-94
2021/08/14 09:43:46;;;;;;;0.25;0.25;;;;;;;25.03;52.90;102131.44;5069164;28;20075;-93
2021/08/14 09:46:13;;;;;;;0.40;0.40;;;;;;;24.86;53.33;102127.91;5069579;28;20029;-93
2021/08/14 09:48:40;;;;;;;1.45;0.85;;;;;;;24.98;53.33;102129.00;5068925;28;20032;-92
2021/08/14 09:51:29;;;;;;;0.15;0.15;;;;;;;25.06;53.58;102133.09;5069058;28;20502;-93
2021/08/14 09:53:57;;;;;;;2.20;0.70;;;;;;;25.07;52.87;102132.13;5065891;28;20473;-94
2021/08/14 09:56:26;;;;;;;1.15;1.08;;;;;;;25.07;52.78;102132.13;5068699;28;20033;-93
2021/08/14 09:58:53;;;;;;;0.22;0.22;;;;;;;24.99;52.34;102129.88;5068490;28;20025;-93
2021/08/14 10:01:20;;;;;;;0.63;0.63;;;;;;;24.85;53.06;102134.28;5068963;28;20025;-94
2021/08/14 10:03:46;;;;;;;34.72;2.15;;;;;;;24.92;52.87;102132.06;5069784;28;20029;-93
2021/08/14 10:06:14;;;;;;;0.40;0.40;;;;;;;24.93;53.22;102132.97;5070696;28;20124;-93
2021/08/14 10:08:41;;;;;;;0.17;0.17;;;;;;;24.65;52.85;102137.31;5081150;28;20032;-93
2021/08/14 10:11:11;;;;;;;2.58;1.50;;;;;;;24.73;51.98;102136.88;5079456;28;20025;-92
2021/08/14 10:13:40;;;;;;;0.88;0.88;;;;;;;24.60;52.60;102129.44;5072027;28;20029;-92
2021/08/14 10:16:06;;;;;;;0.50;0.50;;;;;;;24.69;52.54;102128.91;5070790;28;20043;-93
2021/08/14 10:18:33;;;;;;;0.38;0.38;;;;;;;24.51;52.80;102129.97;5069429;28;20036;-93
2021/08/14 10:20:59;;;;;;;0.38;0.38;;;;;;;24.75;52.60;102130.41;5069983;28;20025;-92
2021/08/14 10:23:28;;;;;;;0.43;0.43;;;;;;;24.70;52.34;102137.94;5070201;28;20535;-93
2021/08/14 10:26:04;;;;;;;0.20;0.20;;;;;;;24.44;52.01;102132.19;5069640;28;20037;-92
2021/08/14 10:28:52;;;;;;;7.72;0.68;;;;;;;24.36;52.23;102131.75;5069946;28;20131;-93
2021/08/14 10:36:59;;;;;;;0.85;0.68;;;;;;;24.28;52.90;102128.63;5070493;28;20394;-91
2021/08/14 10:39:27;;;;;;;0.22;0.22;;;;;;;24.63;52.61;102128.38;5070457;28;20037;-91
2021/08/14 10:41:57;;;;;;;1.10;1.10;;;;;;;24.82;51.55;102120.94;5067046;28;20025;-92
2021/08/14 10:44:46;;;;;;;0.10;0.10;;;;;;;25.18;51.26;102122.38;5070401;28;20037;-93
2021/08/14 10:53:23;;;;;;;0.10;0.10;;;;;;;25.31;49.41;102122.47;5081950;27;20419;-92
2021/08/14 10:55:52;;;;;;;0.85;0.85;;;;;;;25.34;48.68;102121.41;5079220;28;20028;-92
2021/08/14 10:58:39;;;;;;;0.10;0.10;;;;;;;25.12;48.63;102125.47;5066112;28;20112;-92
2021/08/14 11:03:53;;;;;;;0.10;0.10;;;;;;;25.19;47.77;102120.53;5089266;28;20390;-91
2021/08/14 11:06:29;;;;;;;4.10;1.38;;;;;;;25.35;47.30;102120.44;5089972;28;20037;-94
2021/08/14 11:14:44;;;;;;;0.28;0.28;;;;;;;25.37;45.46;102109.53;5060857;28;20415;-92
2021/08/14 11:17:13;;;;;;;0.30;0.30;;;;;;;25.50;45.77;102118.63;5049413;28;20194;-92
2021/08/14 11:22:42;;;;;;;0.40;0.40;;;;;;;25.66;44.23;102108.53;5082164;27;20230;-92
2021/08/14 11:25:26;;;;;;;0.60;0.60;;;;;;;25.51;43.96;102120.38;5068166;28;20052;-92
2021/08/14 11:27:56;;;;;;;0.10;0.10;;;;;;;25.78;44.26;102112.31;5069384;28;20141;-93
2021/08/14 11:30:26;;;;;;;1.05;1.00;;;;;;;25.86;43.20;102106.38;5070526;28;20033;-93
2021/08/14 11:32:53;;;;;;;0.57;0.38;;;;;;;25.86;43.33;102100.97;5070638;28;20043;-94
2021/08/14 11:35:21;;;;;;;0.47;0.47;;;;;;;25.75;41.54;102107.06;5069801;28;20150;-93
2021/08/14 11:40:34;;;;;;;1.17;0.40;;;;;;;25.82;41.37;102122.00;5090440;27;20455;-93
2021/08/14 11:43:10;;;;;;;0.10;0.10;;;;;;;25.87;41.49;102110.84;5069368;28;20047;-92
2021/08/14 11:45:38;;;;;;;0.22;0.22;;;;;;;26.09;41.48;102109.47;5069855;28;20103;-92
2021/08/14 11:48:09;;;;;;;0.10;0.10;;;;;;;25.78;41.22;102106.00;5065592;28;20030;-92
2021/08/14 11:50:39;;;;;;;0.22;0.22;;;;;;;25.82;40.91;102103.00;5049485;28;20030;-93
2021/08/14 11:53:07;;;;;;;0.00;0.00;;;;;;;26.01;40.34;102090.94;5049404;28;20033;-92
2021/08/14 11:55:34;;;;;;;0.00;0.00;;;;;;;26.01;40.67;102109.94;5049262;28;20116;-92