Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:54;;;;;;;2.80;2.60;;;21.70;59.60;;;;;;5117902;27;44730;-59
2022/10/21 00:03:24;;;;;;;2.80;2.60;;;21.70;59.60;;;;;;5114636;27;43387;-58
2022/10/21 00:05:52;;;;;;;2.80;2.60;;;21.70;59.70;;;;;;5122597;27;43440;-59
2022/10/21 00:08:20;;;;;;;2.78;2.58;;;21.70;59.70;;;;;;5109429;27;43439;-58
2022/10/21 00:10:52;;;;;;;2.78;2.58;;;21.70;59.70;;;;;;5108696;27;43903;-58
2022/10/21 00:13:20;;;;;;;2.85;2.65;;;21.70;59.70;;;;;;5109453;27;43403;-59
2022/10/21 00:16:03;;;;;;;3.15;2.85;;;21.70;59.80;;;;;;5103570;27;43465;-58
2022/10/21 00:18:32;;;;;;;2.70;2.50;;;21.60;59.70;;;;;;5108496;27;43383;-59
2022/10/21 00:21:00;;;;;;;2.83;2.63;;;21.60;59.80;;;;;;5109663;27;44708;-59
2022/10/21 00:23:27;;;;;;;2.60;2.40;;;21.60;59.80;;;;;;5112151;27;43531;-58
2022/10/21 00:25:58;;;;;;;3.08;2.80;;;21.60;59.80;;;;;;5109963;27;43381;-58
2022/10/21 00:28:26;;;;;;;;;;;21.60;59.80;;;;;;5117575;27;43466;-58
2022/10/21 00:30:54;;;;;;;2.45;2.33;;;21.60;59.90;;;;;;5118057;27;43780;-59
2022/10/21 00:33:25;;;;;;;2.97;2.67;;;21.60;59.90;;;;;;5107105;27;43442;-59
2022/10/21 00:36:01;;;;;;;3.25;2.53;;;21.60;59.90;;;;;;5109186;27;43498;-59
2022/10/21 00:38:33;;;;;;;2.83;2.63;;;21.60;59.90;;;;;;5108350;27;43531;-59
2022/10/21 00:41:01;;;;;;;2.88;2.58;;;21.60;59.90;;;;;;5124428;27;43804;-58
2022/10/21 00:43:29;;;;;;;2.85;2.60;;;21.60;60.00;;;;;;5116304;27;44005;-59
2022/10/21 00:46:05;;;;;;;2.95;2.47;;;21.50;59.90;;;;;;5115375;27;43430;-58
2022/10/21 00:48:35;;;;;;;2.78;2.58;;;21.50;59.90;;;;;;5125081;27;43552;-59
2022/10/21 00:51:10;;;;;;;3.30;2.38;;;21.50;59.90;;;;;;5108687;27;43803;-58
2022/10/21 00:53:43;;;;;;;2.80;2.60;;;21.50;59.90;;;;;;5115628;27;43406;-58
2022/10/21 00:56:25;;;;;;;3.00;2.60;;;21.50;60.00;;;;;;5090442;27;43533;-59
2022/10/21 00:58:56;;;;;;;2.75;2.40;;;21.50;60.00;;;;;;5110641;27;43409;-59
2022/10/21 01:01:23;;;;;;;3.03;2.83;;;21.50;60.00;;;;;;5105182;27;44145;-58
2022/10/21 01:03:51;;;;;;;2.72;2.53;;;21.40;59.90;;;;;;5117252;27;44030;-59
2022/10/21 01:06:24;;;;;;;2.88;2.67;;;21.40;60.00;;;;;;5111767;27;43504;-59
2022/10/21 01:08:53;;;;;;;3.03;2.83;;;21.40;60.00;;;;;;5108806;27;43508;-58
2022/10/21 01:11:23;;;;;;;2.80;2.60;;;21.40;60.00;;;;;;5118974;27;44074;-58
2022/10/21 01:14:09;;;;;;;2.70;2.50;;;21.40;60.00;;;;;;5108047;27;43413;-58
2022/10/21 01:17:18;;;;;;;3.10;2.80;;;21.40;60.00;;;;;;5118012;27;43446;-59
2022/10/21 01:20:29;;;;;;;2.90;2.65;;;21.40;60.00;;;;;;5107832;27;43566;-58
2022/10/21 01:23:34;;;;;;;2.80;2.60;;;21.40;60.10;;;;;;5108439;27;43780;-58
2022/10/21 01:26:32;;;;;;;2.70;2.50;;;21.30;60.10;;;;;;5108518;27;43394;-58
2022/10/21 01:29:30;;;;;;;2.60;2.40;;;21.30;60.20;;;;;;5115945;27;43460;-58
2022/10/21 01:32:26;;;;;;;3.47;3.15;;;21.30;60.20;;;;;;5109308;27;43536;-58
2022/10/21 01:35:11;;;;;;;2.60;2.40;;;21.30;60.30;;;;;;5096997;27;43797;-58
2022/10/21 01:37:59;;;;;;;3.05;2.75;;;21.30;60.90;;;;;;5107627;27;43448;-59
2022/10/21 01:40:49;;;;;;;2.63;2.42;;;21.30;60.30;;;;;;5117480;27;43489;-58
2022/10/21 01:43:46;;;;;;;2.83;2.58;;;21.30;60.30;;;;;;5110676;27;43502;-58
2022/10/21 01:46:35;;;;;;;2.92;2.72;;;21.30;60.30;;;;;;5121104;27;43908;-58
2022/10/21 01:49:19;;;;;;;3.13;2.83;;;21.20;60.30;;;;;;5112432;27;43760;-59
2022/10/21 01:51:46;;;;;;;2.70;2.58;;;21.20;60.30;;;;;;5093737;27;43435;-58
2022/10/21 01:54:21;;;;;;;2.78;2.58;;;21.20;60.30;;;;;;5109487;27;43427;-58
2022/10/21 01:56:51;;;;;;;3.00;2.80;;;21.20;60.30;;;;;;5111023;27;43902;-58
2022/10/21 01:59:19;;;;;;;2.85;2.65;;;21.20;60.30;;;;;;5109096;27;43546;-59
2022/10/21 02:01:49;;;;;;;3.00;2.80;;;21.20;60.30;;;;;;5110828;27;43394;-58
2022/10/21 02:04:17;;;;;;;2.80;2.60;;;21.20;60.40;;;;;;5106066;27;43530;-59
2022/10/21 02:06:45;;;;;;;2.70;2.50;;;21.20;60.40;;;;;;5115560;27;43778;-58
2022/10/21 02:09:12;;;;;;;2.72;2.53;;;21.20;60.40;;;;;;5119767;27;43393;-59
2022/10/21 02:11:43;;;;;;;2.70;2.50;;;21.20;60.40;;;;;;5104713;27;43516;-59
2022/10/21 02:14:41;;;;;;;2.90;2.60;;;21.10;60.40;;;;;;5116436;27;43425;-59
2022/10/21 02:17:12;;;;;;;2.80;2.60;;;21.20;60.40;;;;;;5103737;27;43858;-58
2022/10/21 02:19:40;;;;;;;;;;;21.20;60.40;;;;;;5110360;27;43481;-59
2022/10/21 02:22:10;;;;;;;2.80;2.60;;;21.10;60.40;;;;;;5107794;27;43439;-58
2022/10/21 02:24:51;;;;;;;2.97;2.78;;;21.10;60.50;;;;;;5107024;27;43443;-58
2022/10/21 02:27:20;;;;;;;2.72;2.53;;;21.10;60.50;;;;;;5107309;27;44710;-59
2022/10/21 02:29:50;;;;;;;2.75;2.55;;;21.10;60.50;;;;;;5107042;27;43443;-58
2022/10/21 02:32:30;;;;;;;2.88;2.67;;;21.10;60.50;;;;;;5115688;27;43382;-58
2022/10/21 02:35:16;;;;;;;3.22;2.95;;;21.10;60.50;;;;;;5111298;27;43463;-58
2022/10/21 02:38:13;;;;;;;2.88;2.67;;;21.10;60.50;;;;;;5103446;27;43879;-59
2022/10/21 02:40:51;;;;;;;2.53;2.33;;;21.00;60.40;;;;;;5116128;27;43431;-58
2022/10/21 02:43:26;;;;;;;2.90;2.70;;;21.00;60.50;;;;;;5118455;27;43465;-59
2022/10/21 02:45:59;;;;;;;2.75;2.55;;;21.00;60.50;;;;;;5107189;27;43456;-59
2022/10/21 02:48:26;;;;;;;2.75;2.55;;;21.00;60.50;;;;;;5107102;27;44004;-59
2022/10/21 02:50:54;;;;;;;2.80;2.63;;;21.00;60.50;;;;;;5119085;27;43397;-58
2022/10/21 02:53:21;;;;;;;2.63;2.50;;;21.00;60.50;;;;;;5106940;27;43510;-58
2022/10/21 02:55:49;;;;;;;2.90;2.70;;;21.00;60.60;;;;;;5107005;27;43411;-58
2022/10/21 02:58:16;;;;;;;3.00;2.80;;;21.00;60.60;;;;;;5110488;27;43850;-58
2022/10/21 03:00:44;;;;;;;2.70;2.50;;;21.00;60.60;;;;;;5109461;27;43510;-59
2022/10/21 03:03:11;;;;;;;2.83;2.63;;;21.00;60.60;;;;;;5110814;27;43481;-58
2022/10/21 03:05:39;;;;;;;2.83;2.63;;;21.00;60.60;;;;;;5115252;27;43443;-58
2022/10/21 03:08:06;;;;;;;3.20;3.00;;;21.00;60.60;;;;;;5117456;27;43783;-59
2022/10/21 03:10:33;;;;;;;2.95;2.63;;;21.00;60.60;;;;;;5113670;27;43798;-58
2022/10/21 03:13:01;;;;;;;2.80;2.60;;;21.00;60.60;;;;;;5112459;27;43408;-59
2022/10/21 03:15:28;;;;;;;2.85;2.65;;;20.90;60.60;;;;;;5111085;27;43485;-58
2022/10/21 03:17:56;;;;;;;2.63;2.42;;;20.90;60.60;;;;;;5122118;27;43826;-58
2022/10/21 03:20:23;;;;;;;3.05;2.80;;;20.90;60.60;;;;;;5126065;27;43694;-58
2022/10/21 03:22:51;;;;;;;2.70;2.50;;;20.90;61.30;;;;;;5110528;27;43508;-58
2022/10/21 03:25:20;;;;;;;2.65;2.45;;;20.90;60.70;;;;;;5109738;27;43613;-58
2022/10/21 03:27:49;;;;;;;3.50;2.50;;;20.90;60.70;;;;;;5109565;27;44792;-58
2022/10/21 03:30:17;;;;;;;2.72;2.53;;;20.90;60.70;;;;;;5112904;27;43931;-58
2022/10/21 03:32:44;;;;;;;2.97;2.72;;;20.90;60.70;;;;;;5110065;27;43385;-57
2022/10/21 03:35:12;;;;;;;3.00;2.72;;;20.90;60.70;;;;;;5117877;27;43456;-58
2022/10/21 03:37:39;;;;;;;3.13;2.65;;;20.90;60.70;;;;;;5126350;27;43804;-58
2022/10/21 03:40:08;;;;;;;2.70;2.50;;;20.90;60.70;;;;;;5116507;27;43827;-58
2022/10/21 03:42:38;;;;;;;2.72;2.53;;;20.90;60.80;;;;;;5121917;27;43477;-58
2022/10/21 03:45:07;;;;;;;2.72;2.53;;;20.80;60.70;;;;;;5110119;27;43609;-58
2022/10/21 03:47:35;;;;;;;2.80;2.60;;;20.90;60.80;;;;;;5109187;27;43811;-58
2022/10/21 03:50:02;;;;;;;2.95;2.60;;;20.90;60.80;;;;;;5109554;27;43411;-57
2022/10/21 03:52:34;;;;;;;2.70;2.50;;;20.80;60.80;;;;;;5121027;27;43413;-58
2022/10/21 03:55:03;;;;;;;2.90;2.70;;;20.80;60.80;;;;;;5091549;27;43561;-57
2022/10/21 03:57:30;;;;;;;2.70;2.50;;;20.90;60.90;;;;;;5110157;27;44740;-58
2022/10/21 03:59:58;;;;;;;3.08;2.50;;;20.80;60.80;;;;;;5124802;27;43705;-58
2022/10/21 04:02:25;;;;;;;3.00;2.75;;;20.80;60.80;;;;;;5111055;27;43351;-58
2022/10/21 04:04:53;;;;;;;3.03;2.83;;;20.80;60.90;;;;;;5111763;27;43534;-58
2022/10/21 04:07:20;;;;;;;2.90;2.70;;;20.80;60.90;;;;;;5119424;27;44677;-58
2022/10/21 04:09:48;;;;;;;2.65;2.45;;;20.80;61.50;;;;;;5111197;27;43727;-58
2022/10/21 04:12:15;;;;;;;2.95;2.70;;;20.80;60.90;;;;;;5109724;27;43559;-58
2022/10/21 04:14:42;;;;;;;2.60;2.40;;;20.80;60.90;;;;;;5109338;27;43497;-58
2022/10/21 04:17:10;;;;;;;2.70;2.50;;;20.80;60.90;;;;;;5109746;27;43741;-58
2022/10/21 04:19:37;;;;;;;2.90;2.70;;;20.80;60.90;;;;;;5111083;27;43664;-58
2022/10/21 04:22:05;;;;;;;2.70;2.50;;;20.80;61.00;;;;;;5109151;27;43940;-58
2022/10/21 04:24:32;;;;;;;2.80;2.60;;;20.80;61.00;;;;;;5108680;27;43530;-58
2022/10/21 04:27:00;;;;;;;2.72;2.50;;;20.80;61.00;;;;;;5112255;27;44087;-58
2022/10/21 04:29:27;;;;;;;2.85;2.65;;;20.80;61.00;;;;;;5108891;27;43673;-58
2022/10/21 04:31:55;;;;;;;3.00;2.70;;;20.80;61.00;;;;;;5108869;27;43447;-58
2022/10/21 04:34:27;;;;;;;2.63;2.42;;;20.80;61.00;;;;;;5091355;27;43364;-58
2022/10/21 04:36:54;;;;;;;2.33;2.22;;;20.80;61.00;;;;;;5108551;27;43882;-58
2022/10/21 04:39:25;;;;;;;;;;;20.80;61.10;;;;;;5122344;27;43417;-58
2022/10/21 04:41:54;;;;;;;2.55;2.35;;;20.70;61.10;;;;;;5093227;27;43476;-58
2022/10/21 04:44:22;;;;;;;2.88;2.67;;;20.70;61.10;;;;;;5090599;27;43480;-58
2022/10/21 04:46:49;;;;;;;2.70;2.50;;;20.70;61.10;;;;;;5110975;27;44707;-58
2022/10/21 04:49:17;;;;;;;2.60;2.50;;;20.70;61.10;;;;;;5109591;27;43738;-58
2022/10/21 04:51:44;;;;;;;2.80;2.60;;;20.70;61.10;;;;;;5107895;27;43461;-58
2022/10/21 04:54:12;;;;;;;2.70;2.50;;;20.70;61.10;;;;;;5109194;27;43404;-58
2022/10/21 04:56:40;;;;;;;3.13;2.40;;;20.70;61.00;;;;;;5110153;27;43903;-58
2022/10/21 04:59:08;;;;;;;2.92;2.63;;;20.70;61.10;;;;;;5110869;27;43531;-58
2022/10/21 05:01:35;;;;;;;2.90;2.70;;;20.70;61.10;;;;;;5108327;27;43381;-58
2022/10/21 05:04:03;;;;;;;2.83;2.60;;;20.70;61.10;;;;;;5117183;27;43602;-58
2022/10/21 05:06:30;;;;;;;2.60;2.40;;;20.70;61.10;;;;;;5115226;27;44667;-58
2022/10/21 05:08:58;;;;;;;3.08;2.50;;;20.70;61.10;;;;;;5121969;27;43807;-58
2022/10/21 05:11:25;;;;;;;2.60;2.40;;;20.70;61.10;;;;;;5117770;27;43438;-58
2022/10/21 05:13:53;;;;;;;3.08;2.60;;;20.70;61.10;;;;;;5115495;27;43496;-58
2022/10/21 05:16:22;;;;;;;2.67;2.47;;;20.70;61.00;;;;;;5120870;27;44680;-58
2022/10/21 05:18:50;;;;;;;2.85;2.65;;;20.70;61.00;;;;;;5121967;27;43437;-58
2022/10/21 05:21:17;;;;;;;2.70;2.35;;;20.70;61.10;;;;;;5118062;27;43335;-58
2022/10/21 05:23:45;;;;;;;2.47;2.35;;;20.70;61.00;;;;;;5122353;27;43576;-58
2022/10/21 05:26:12;;;;;;;2.88;2.58;;;20.70;61.00;;;;;;5118118;27;43802;-58
2022/10/21 05:28:40;;;;;;;2.70;2.50;;;20.70;61.10;;;;;;5108810;27;43721;-58
2022/10/21 05:31:07;;;;;;;2.50;2.40;;;20.70;61.10;;;;;;5109210;27;43443;-58
2022/10/21 05:33:35;;;;;;;2.58;2.38;;;20.70;61.10;;;;;;5117870;27;44075;-58
2022/10/21 05:36:06;;;;;;;2.65;2.45;;;20.70;61.10;;;;;;5121981;27;44776;-58
2022/10/21 05:38:34;;;;;;;2.70;2.50;;;20.60;61.10;;;;;;5106711;27;43416;-58
2022/10/21 05:41:01;;;;;;;2.35;2.22;;;20.60;61.20;;;;;;5110008;27;43459;-58
2022/10/21 05:43:29;;;;;;;2.80;2.60;;;20.60;61.10;;;;;;5113127;27;43427;-58
2022/10/21 05:45:57;;;;;;;2.75;2.55;;;20.70;61.20;;;;;;5122607;27;43801;-58
2022/10/21 05:48:25;;;;;;;2.90;2.60;;;20.70;61.20;;;;;;5107222;27;43423;-58
2022/10/21 05:50:53;;;;;;;2.80;2.60;;;20.70;61.20;;;;;;5110749;27;43422;-58
2022/10/21 05:53:25;;;;;;;2.70;2.50;;;20.60;61.10;;;;;;5124117;27;43504;-58
2022/10/21 05:56:02;;;;;;;2.70;2.50;;;20.60;61.10;;;;;;5117974;27;45136;-58
2022/10/21 05:58:31;;;;;;;3.33;3.03;;;20.60;61.10;;;;;;5120447;27;43500;-58
2022/10/21 06:01:00;;;;;;;2.55;2.35;;;20.60;61.10;;;;;;5113806;27;43429;-58
2022/10/21 06:03:31;;;;;;;2.88;2.67;;;20.60;61.20;;;;;;5118701;27;43612;-58
2022/10/21 06:06:00;;;;;;;2.67;2.47;;;20.60;61.20;;;;;;5116094;27;44715;-58
2022/10/21 06:08:29;;;;;;;2.80;2.60;;;20.60;61.20;;;;;;5116581;27;43958;-58
2022/10/21 06:11:10;;;;;;;2.60;2.40;;;20.60;61.20;;;;;;5115704;27;43449;-58
2022/10/21 06:13:38;;;;;;;2.22;2.10;;;20.60;61.30;;;;;;5113318;27;43479;-58
2022/10/21 06:16:07;;;;;;;2.80;2.60;;;20.60;61.30;;;;;;5119267;27;43937;-58
2022/10/21 06:18:35;;;;;;;2.70;2.50;;;20.60;61.40;;;;;;5114394;27;43372;-58
2022/10/21 06:21:03;;;;;;;2.72;2.53;;;20.60;61.30;;;;;;5121290;27;43400;-58
2022/10/21 06:23:31;;;;;;;2.75;2.55;;;20.60;61.40;;;;;;5113701;27;43439;-58
2022/10/21 06:26:04;;;;;;;3.78;2.80;;;20.60;61.40;;;;;;5121772;27;44016;-58
2022/10/21 06:28:34;;;;;;;3.45;2.80;;;20.60;61.40;;;;;;5104793;27;43456;-58
2022/10/21 06:31:03;;;;;;;2.97;2.75;;;20.60;61.40;;;;;;5115703;27;43456;-58
2022/10/21 06:33:30;;;;;;;2.90;2.70;;;20.60;61.40;;;;;;5117541;27;43451;-58
2022/10/21 06:35:58;;;;;;;3.38;3.08;;;20.60;61.50;;;;;;5106905;27;43956;-58
2022/10/21 06:38:26;;;;;;;3.00;2.70;;;20.60;61.50;;;;;;5081267;27;43683;-58
2022/10/21 06:41:04;;;;;;;3.03;2.70;;;20.60;61.60;;;;;;5112763;27;43456;-58
2022/10/21 06:43:38;;;;;;;3.10;2.80;;;20.60;61.60;;;;;;5119622;27;43518;-58
2022/10/21 06:46:09;;;;;;;3.15;2.65;;;20.50;61.60;;;;;;5118109;27;43777;-58
2022/10/21 06:48:36;;;;;;;3.15;2.85;;;20.60;61.60;;;;;;5114984;27;43788;-58
2022/10/21 06:51:17;;;;;;;2.85;2.65;;;20.50;61.70;;;;;;5118597;27;43518;-58
2022/10/21 06:53:45;;;;;;;3.43;3.10;;;20.50;61.60;;;;;;5126689;27;43509;-58
2022/10/21 06:56:16;;;;;;;4.30;2.90;;;20.60;61.50;;;;;;5115688;27;44772;-58
2022/10/21 06:58:46;;;;;;;3.20;2.90;;;20.60;61.60;;;;;;5111830;27;43378;-58
2022/10/21 07:01:19;;;;;;;2.90;2.70;;;20.60;61.50;;;;;;5097994;27;43424;-58
2022/10/21 07:04:02;;;;;;;3.33;2.70;;;20.60;61.60;;;;;;5126680;27;43496;-58
2022/10/21 07:06:30;;;;;;;2.92;2.72;;;20.60;61.60;;;;;;5117221;27;44975;-58
2022/10/21 07:08:57;;;;;;;3.13;2.83;;;20.60;61.60;;;;;;5121178;27;43693;-58
2022/10/21 07:11:26;;;;;;;2.85;2.65;;;20.60;61.50;;;;;;5111054;27;43437;-58
2022/10/21 07:13:54;;;;;;;3.10;2.80;;;20.60;61.60;;;;;;5113169;27;43679;-58
2022/10/21 07:16:28;;;;;;;3.10;2.80;;;20.60;61.60;;;;;;5121519;27;44694;-58
2022/10/21 07:18:56;;;;;;;2.90;2.70;;;20.50;61.70;;;;;;5121993;27;43550;-58
2022/10/21 07:21:26;;;;;;;3.38;3.08;;;20.60;61.70;;;;;;5110124;27;43445;-58
2022/10/21 07:23:55;;;;;;;3.10;2.85;;;20.60;61.70;;;;;;5119005;27;43423;-58
2022/10/21 07:26:28;;;;;;;3.55;2.90;;;20.50;61.70;;;;;;5121643;27;43799;-58
2022/10/21 07:28:58;;;;;;;3.05;2.85;;;20.50;61.70;;;;;;5091084;27;45020;-58
2022/10/21 07:31:27;;;;;;;3.22;2.97;;;20.50;61.90;;;;;;5110910;27;43400;-58
2022/10/21 07:33:55;;;;;;;4.38;3.38;;;20.60;61.70;;;;;;5120711;27;43430;-58
2022/10/21 07:36:26;;;;;;;3.30;2.78;;;20.50;61.70;;;;;;5121306;27;43866;-58
2022/10/21 07:38:57;;;;;;;3.08;2.78;;;20.50;61.70;;;;;;5116223;27;43352;-58
2022/10/21 07:41:28;;;;;;;3.17;2.88;;;20.50;61.80;;;;;;5110652;27;43527;-58
2022/10/21 07:43:56;;;;;;;3.28;3.00;;;20.50;61.80;;;;;;5117333;27;43672;-58
2022/10/21 07:46:23;;;;;;;3.08;2.88;;;20.50;61.80;;;;;;5122244;27;43846;-59
2022/10/21 07:48:51;;;;;;;3.75;3.40;;;20.50;61.70;;;;;;5118024;27;43395;-58
2022/10/21 07:51:22;;;;;;;3.20;3.00;;;20.50;61.80;;;;;;5115588;27;43437;-58
2022/10/21 07:53:57;;;;;;;3.10;2.90;;;20.50;61.90;;;;;;5118090;27;43574;-58
2022/10/21 07:56:30;;;;;;;3.33;3.03;;;20.50;61.90;;;;;;5125464;27;43760;-58
2022/10/21 07:58:58;;;;;;;3.20;2.90;;;20.50;61.80;;;;;;5122692;27;43418;-58
2022/10/21 08:01:25;;;;;;;3.03;2.83;;;20.50;61.90;;;;;;5097644;27;43451;-58
2022/10/21 08:03:55;;;;;;;3.17;2.92;;;20.50;61.90;;;;;;5117872;27;43676;-59
2022/10/21 08:06:24;;;;;;;7.20;3.15;;;20.50;61.90;;;;;;5108907;27;43779;-58
2022/10/21 08:08:51;;;;;;;3.03;2.60;;;20.50;62.00;;;;;;5112402;27;43434;-59
2022/10/21 08:11:27;;;;;;;3.97;2.70;;;20.50;62.00;;;;;;5121893;27;43499;-58
2022/10/21 08:13:56;;;;;;;4.72;4.22;;;20.50;62.00;;;;;;5123290;27;44030;-58
2022/10/21 08:16:23;;;;;;;4.80;4.40;;;20.50;62.10;;;;;;5116839;27;44799;-59
2022/10/21 08:18:52;;;;;;;6.65;4.60;;;20.50;62.20;;;;;;5116885;27;43486;-58
2022/10/21 08:21:19;;;;;;;4.65;4.10;;;20.50;62.20;;;;;;5121107;27;43417;-59
2022/10/21 08:23:47;;;;;;;7.70;4.80;;;20.50;62.20;;;;;;5120741;27;43474;-60
2022/10/21 08:26:15;;;;;;;6.95;4.10;;;20.50;62.20;;;;;;5109390;27;43616;-60
2022/10/21 08:28:42;;;;;;;7.63;4.20;;;20.60;62.40;;;;;;5120577;27;43484;-60
2022/10/21 08:31:20;;;;;;;5.53;4.60;;;20.60;62.40;;;;;;5118683;27;43493;-61
2022/10/21 08:33:48;;;;;;;4.32;3.95;;;20.70;62.40;;;;;;5123733;27;43510;-61
2022/10/21 08:36:19;;;;;;;6.72;4.40;;;20.80;62.30;;;;;;5112405;27;44719;-59
2022/10/21 08:38:47;;;;;;;4.10;3.80;;;20.90;62.10;;;;;;5119529;27;43497;-61
2022/10/21 08:41:37;;;;;;;5.75;4.18;;;21.00;62.10;;;;;;5120888;27;43428;-61
2022/10/21 08:44:21;;;;;;;5.93;4.40;;;21.10;61.80;;;;;;5090358;27;43464;-60
2022/10/21 08:46:53;;;;;;;4.45;3.97;;;21.30;61.70;;;;;;5116033;27;44712;-60
2022/10/21 08:49:39;;;;;;;4.15;3.72;;;21.40;61.60;;;;;;5118439;27;43426;-58
2022/10/21 08:52:30;;;;;;;4.70;3.78;;;21.50;61.40;;;;;;5122914;27;43438;-60
2022/10/21 08:55:02;;;;;;;3.75;3.45;;;21.60;61.30;;;;;;5095328;27;43650;-60
2022/10/21 08:57:33;;;;;;;3.63;3.30;;;21.70;61.30;;;;;;5110484;27;44028;-60
2022/10/21 09:00:10;;;;;;;4.68;3.70;;;21.80;61.10;;;;;;5116409;27;43463;-60
2022/10/21 09:02:48;;;;;;;3.50;3.30;;;21.80;60.90;;;;;;5123869;27;43406;-60
2022/10/21 09:05:35;;;;;;;3.50;3.20;;;21.90;60.70;;;;;;5113194;27;43417;-60
2022/10/21 09:08:20;;;;;;;4.30;3.60;;;22.00;60.50;;;;;;5099829;27;43668;-60
2022/10/21 09:10:57;;;;;;;4.82;3.15;;;22.10;60.40;;;;;;5110396;27;43536;-60
2022/10/21 09:13:45;;;;;;;6.22;3.55;;;22.10;60.30;;;;;;5111377;27;43533;-60
2022/10/21 09:16:18;;;;;;;3.70;3.40;;;22.20;60.20;;;;;;5120518;27;43434;-60
2022/10/21 09:19:17;;;;;;;3.75;3.00;;;22.20;60.10;;;;;;5120397;27;43886;-60
2022/10/21 09:22:01;;;;;;;3.55;3.17;;;22.30;60.00;;;;;;5120147;27;43426;-60
2022/10/21 09:24:59;;;;;;;3.67;3.03;;;22.30;60.00;;;;;;5111436;27;43408;-61
2022/10/21 09:27:26;;;;;;;4.07;3.45;;;22.30;60.00;;;;;;5124231;27;43460;-60
2022/10/21 09:30:17;;;;;;;3.00;2.70;;;22.30;60.30;;;;;;5111831;27;44045;-60
2022/10/21 09:32:51;;;;;;;3.30;3.00;;;22.30;59.90;;;;;;5111875;27;43456;-60
2022/10/21 09:35:27;;;;;;;3.92;3.30;;;22.30;59.90;;;;;;5111397;27;43460;-61
2022/10/21 09:38:09;;;;;;;2.95;2.75;;;22.30;59.90;;;;;;5111858;27;43477;-60
2022/10/21 09:40:37;;;;;;;3.33;3.03;;;22.30;59.90;;;;;;5105692;27;43803;-60
2022/10/21 09:43:12;;;;;;;3.88;2.80;;;22.30;59.90;;;;;;5122186;27;43360;-60
2022/10/21 09:45:43;;;;;;;3.03;2.83;;;22.30;60.00;;;;;;5118778;27;43489;-61
2022/10/21 09:48:17;;;;;;;3.05;2.80;;;22.20;60.00;;;;;;5109686;27;43439;-60
2022/10/21 09:50:58;;;;;;;3.17;2.88;;;22.20;60.10;;;;;;5110222;27;43804;-60
2022/10/21 09:53:28;;;;;;;;;;;22.20;60.10;;;;;;5120275;27;43908;-61
2022/10/21 09:56:01;;;;;;;2.85;2.65;;;22.20;60.20;;;;;;5104052;27;43522;-60
2022/10/21 09:58:45;;;;;;;3.00;2.80;;;22.10;60.30;;;;;;5114056;27;43424;-60
2022/10/21 10:01:20;;;;;;;3.30;2.75;;;22.10;60.70;;;;;;5120231;27;44044;-60
2022/10/21 10:03:52;;;;;;;3.33;2.85;;;22.10;60.50;;;;;;5113341;27;43395;-60
2022/10/21 10:06:41;;;;;;;2.75;2.55;;;22.10;60.50;;;;;;5108647;27;43404;-60
2022/10/21 10:09:31;;;;;;;3.47;2.50;;;22.10;60.50;;;;;;5112104;27;43555;-60
2022/10/21 10:12:09;;;;;;;3.17;2.90;;;22.10;60.50;;;;;;5114612;27;43773;-60
2022/10/21 10:14:44;;;;;;;6.72;4.65;;;22.00;60.50;;;;;;5121923;27;43842;-60
2022/10/21 10:17:29;;;;;;;10.57;6.90;;;22.00;60.60;;;;;;5112369;27;43458;-61
2022/10/21 10:20:19;;;;;;;10.65;6.10;;;22.10;60.70;;;;;;5120334;27;43559;-60
2022/10/21 10:22:59;;;;;;;19.70;11.65;;;22.00;60.70;;;;;;5100527;27;43949;-60
2022/10/21 10:25:31;;;;;;;22.38;15.00;;;22.00;60.70;;;;;;5117843;27;43468;-60
2022/10/21 10:28:24;;;;;;;30.42;19.00;;;22.00;60.70;;;;;;5113849;27;43437;-60
2022/10/21 10:30:56;;;;;;;33.63;20.52;;;22.00;60.80;;;;;;5116646;27;43553;-60
2022/10/21 10:33:27;;;;;;;33.88;22.85;;;22.00;60.80;;;;;;5116827;27;43802;-60
2022/10/21 10:36:00;;;;;;;36.75;24.90;;;22.00;60.80;;;;;;5113767;27;43380;-61
2022/10/21 10:38:37;;;;;;;42.97;26.98;;;22.00;60.90;;;;;;5116624;27;43396;-59
2022/10/21 10:41:14;;;;;;;43.65;29.08;;;22.00;60.80;;;;;;5114473;27;43443;-60
2022/10/21 10:43:53;;;;;;;46.38;30.25;;;22.00;60.90;;;;;;5116226;27;43992;-59
2022/10/21 10:46:31;;;;;;;48.42;32.60;;;22.00;60.90;;;;;;5118430;27;43597;-60
2022/10/21 10:49:22;;;;;;;52.25;34.30;;;22.00;61.00;;;;;;5117764;27;43510;-60
2022/10/21 10:52:12;;;;;;;59.67;37.78;;;22.00;61.00;;;;;;5114562;27;43536;-60
2022/10/21 10:54:42;;;;;;;60.57;40.33;;;21.90;61.00;;;;;;5120007;27;43881;-60
2022/10/21 10:57:12;;;;;;;60.70;39.40;;;21.90;61.10;;;;;;5115120;27;43479;-60
2022/10/21 10:59:43;;;;;;;53.30;37.30;;;21.90;61.20;;;;;;5117837;27;43373;-60
2022/10/21 11:02:11;;;;;;;59.47;38.42;;;21.90;61.10;;;;;;5110911;27;43994;-60
2022/10/21 11:04:53;;;;;;;58.58;38.38;;;21.90;61.20;;;;;;5103547;27;43814;-60
2022/10/21 11:07:31;;;;;;;54.53;36.45;;;21.90;61.20;;;;;;5117123;27;43966;-60
2022/10/21 11:10:06;;;;;;;51.40;36.58;;;21.90;61.30;;;;;;5122890;27;43429;-59
2022/10/21 11:12:34;;;;;;;54.85;36.97;;;21.90;61.20;;;;;;5110763;27;43489;-60
2022/10/21 11:15:01;;;;;;;54.30;36.65;;;21.90;61.20;;;;;;5111347;27;44040;-60
2022/10/21 11:17:42;;;;;;;50.67;36.30;;;21.80;61.30;;;;;;5119922;27;43718;-60
2022/10/21 11:20:15;;;;;;;54.90;37.53;;;21.80;61.20;;;;;;5110436;27;43498;-60
2022/10/21 11:22:58;;;;;;;55.17;36.85;;;21.90;61.30;;;;;;5109634;27;43387;-60
2022/10/21 11:25:53;;;;;;;51.53;36.13;;;21.80;61.30;;;;;;5116430;27;44333;-61
2022/10/21 11:28:36;;;;;;;49.00;35.03;;;21.80;61.60;;;;;;5119224;27;43533;-61
2022/10/21 11:31:39;;;;;;;48.95;34.35;;;21.90;61.90;;;;;;5116319;27;43424;-61
2022/10/21 11:34:56;;;;;;;48.22;33.05;;;21.80;61.90;;;;;;5114169;27;43470;-61
2022/10/21 11:37:46;;;;;;;52.90;34.75;;;21.80;61.80;;;;;;5119915;27;44667;-61
2022/10/21 11:40:22;;;;;;;47.85;33.17;;;21.70;61.70;;;;;;5112045;27;43660;-61
2022/10/21 11:42:51;;;;;;;45.38;32.67;;;21.80;61.80;;;;;;5115005;27;44096;-61
2022/10/21 11:45:46;;;;;;;43.25;30.88;;;21.70;61.80;;;;;;5124090;27;43544;-61
2022/10/21 11:49:09;;;;;;;45.50;32.40;;;21.70;61.80;;;;;;5112650;27;43911;-61
2022/10/21 11:51:39;;;;;;;43.08;30.38;;;21.70;61.80;;;;;;5065869;27;43457;-61
2022/10/21 11:54:18;;;;;;;40.03;29.70;;;21.70;62.00;;;;;;5119866;27;43651;-61
2022/10/21 11:57:21;;;;;;;43.53;30.00;;;21.70;62.00;;;;;;5121225;27;43477;-61
2022/10/21 12:00:16;;;;;;;41.67;29.35;;;21.70;62.00;;;;;;5117732;27;43789;-61
2022/10/21 12:02:50;;;;;;;40.25;28.60;;;21.70;62.00;;;;;;5120950;27;43410;-61
2022/10/21 12:05:28;;;;;;;37.88;27.23;;;21.60;62.00;;;;;;5111699;27;43492;-61
2022/10/21 12:08:13;;;;;;;37.88;28.17;;;21.70;62.10;;;;;;5113685;27;43493;-61
2022/10/21 12:11:12;;;;;;;36.55;25.20;;;21.70;62.00;;;;;;5101105;27;43976;-61
2022/10/21 12:14:01;;;;;;;37.47;26.75;;;21.60;61.90;;;;;;5120708;27;43582;-61
2022/10/21 12:16:32;;;;;;;33.78;25.67;;;21.60;62.00;;;;;;5125312;27;43475;-61
2022/10/21 12:19:04;;;;;;;;;;;21.60;61.90;;;;;;5114890;27;43427;-61
2022/10/21 12:21:37;;;;;;;32.97;24.50;;;21.60;62.00;;;;;;5118013;27;43878;-61
2022/10/21 12:24:27;;;;;;;32.17;24.05;;;21.60;62.00;;;;;;5109434;27;43358;-61
2022/10/21 12:27:32;;;;;;;33.83;23.80;;;21.60;62.10;;;;;;5094495;27;43404;-61
2022/10/21 12:30:29;;;;;;;30.55;23.45;;;21.60;62.00;;;;;;5117562;27;43375;-60
2022/10/21 12:33:22;;;;;;;31.15;22.85;;;21.60;62.10;;;;;;5125032;27;44092;-61
2022/10/21 12:36:10;;;;;;;29.40;21.75;;;21.60;62.20;;;;;;5100721;27;43473;-61
2022/10/21 12:38:55;;;;;;;28.27;19.75;;;21.50;62.10;;;;;;5117815;27;43593;-61
2022/10/21 12:41:22;;;;;;;28.95;20.30;;;21.50;62.00;;;;;;5119395;27;43578;-60
2022/10/21 12:44:02;;;;;;;26.65;19.98;;;21.50;62.10;;;;;;5108074;27;44989;-61
2022/10/21 12:46:54;;;;;;;26.02;19.58;;;21.50;62.20;;;;;;5112615;27;43432;-61
2022/10/21 12:49:26;;;;;;;26.58;19.70;;;21.50;62.20;;;;;;5115218;27;43398;-61
2022/10/21 12:52:03;;;;;;;25.50;18.80;;;21.50;62.10;;;;;;5121664;27;43955;-61
2022/10/21 12:54:40;;;;;;;25.38;18.17;;;21.50;62.20;;;;;;5113214;27;43788;-61
2022/10/21 12:57:19;;;;;;;23.83;17.95;;;21.50;62.20;;;;;;5113284;27;43508;-61
2022/10/21 12:59:46;;;;;;;21.50;16.88;;;21.50;62.20;;;;;;5118630;27;43392;-61
2022/10/21 13:02:24;;;;;;;22.27;16.60;;;21.50;62.30;;;;;;5112327;27;43422;-61
2022/10/21 13:04:54;;;;;;;21.60;17.05;;;21.50;62.30;;;;;;5112008;27;43990;-61
2022/10/21 13:07:25;;;;;;;21.92;16.42;;;21.50;62.30;;;;;;5118572;27;43428;-61
2022/10/21 13:09:55;;;;;;;21.60;16.17;;;21.50;62.30;;;;;;5114110;27;43498;-61
2022/10/21 13:12:22;;;;;;;20.47;15.13;;;21.50;62.30;;;;;;5113644;27;43428;-61
2022/10/21 13:14:56;;;;;;;21.80;16.25;;;21.50;62.30;;;;;;5118806;27;44671;-60
2022/10/21 13:17:30;;;;;;;20.15;14.90;;;21.50;62.30;;;;;;5124184;27;43357;-61
2022/10/21 13:20:19;;;;;;;19.58;15.02;;;21.50;62.40;;;;;;5122196;27;43350;-60