Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:18;;;;;;;;;21.50;20.75;;;;;25.67;43.92;100559.78;5039200;28;47241;-61
2023/06/13 00:04:45;;;;;;;;;24.00;21.25;;;;;25.64;44.17;100567.09;5038980;28;45315;-61
2023/06/13 00:07:10;;;;;;;;;16.75;15.75;;;;;25.61;44.04;100566.53;5038996;28;45318;-60
2023/06/13 00:09:35;;;;;;;;;21.50;21.50;;;;;25.56;44.01;100555.25;5038907;28;45449;-61
2023/06/13 00:12:02;;;;;;;;;16.75;15.50;;;;;25.52;44.31;100562.75;5020788;28;53052;-61
2023/06/13 00:14:28;;;;;;;;;24.25;23.50;;;;;25.47;44.20;100559.53;5037499;28;45367;-60
2023/06/13 00:16:54;;;;;;;;;20.75;20.00;;;;;25.44;44.09;100559.78;5038553;28;45374;-60
2023/06/13 00:19:20;;;;;;;;;19.00;17.75;;;;;25.42;44.28;100567.13;5038975;28;45392;-61
2023/06/13 00:21:48;;;;;;;;;25.75;22.75;;;;;25.38;43.90;100560.28;5029284;28;45361;-61
2023/06/13 00:24:13;;;;;;;;;18.75;16.75;;;;;25.35;44.43;100552.44;5038632;28;45333;-61
2023/06/13 00:26:39;;;;;;;;;23.75;19.00;;;;;25.31;44.67;100563.41;5038650;28;45310;-61
2023/06/13 00:29:04;;;;;;;;;24.00;21.00;;;;;25.28;44.58;100557.44;5038929;28;45339;-61
2023/06/13 00:31:29;;;;;;;;;20.00;19.00;;;;;25.25;44.43;100550.47;5038686;28;45209;-61
2023/06/13 00:33:56;;;;;;;;;24.25;22.75;;;;;25.23;44.42;100555.13;5038495;28;45213;-60
2023/06/13 00:36:24;;;;;;;;;24.00;22.00;;;;;25.19;44.69;100553.63;5041048;28;45372;-61
2023/06/13 00:38:50;;;;;;;;;24.50;21.75;;;;;25.16;44.59;100543.13;5029253;28;45462;-61
2023/06/13 00:41:15;;;;;;;;;22.25;18.00;;;;;25.12;44.37;100539.00;5026120;28;45259;-61
2023/06/13 00:43:41;;;;;;;;;21.75;21.00;;;;;25.10;44.81;100546.31;5037930;28;45292;-60
2023/06/13 00:46:06;;;;;;;;;28.75;23.75;;;;;25.07;44.37;100542.03;5038838;28;45270;-60
2023/06/13 00:48:33;;;;;;;;;21.75;20.25;;;;;25.04;44.95;100542.25;5047715;28;45261;-60
2023/06/13 00:51:01;;;;;;;;;24.50;22.50;;;;;25.01;44.99;100545.19;5013118;28;45479;-61
2023/06/13 00:53:29;;;;;;;;;24.75;21.50;;;;;24.96;44.97;100542.84;5044290;28;46042;-60
2023/06/13 00:55:56;;;;;;;;;22.50;22.00;;;;;24.92;44.95;100541.41;5059004;28;45331;-61
2023/06/13 00:58:22;;;;;;;;;20.75;18.25;;;;;24.90;44.84;100539.81;5045801;28;45280;-60
2023/06/13 01:00:49;;;;;;;;;26.75;23.25;;;;;24.87;44.77;100535.53;5045913;28;45406;-60
2023/06/13 01:03:15;;;;;;;;;25.00;23.50;;;;;24.82;44.77;100532.34;5052326;28;46957;-60
2023/06/13 01:05:44;;;;;;;;;21.75;20.00;;;;;24.79;45.11;100533.44;5034819;28;45341;-60
2023/06/13 01:08:21;;;;;;;;;26.75;24.00;;;;;24.76;44.86;100535.50;5029818;28;45337;-60
2023/06/13 01:11:13;;;;;;;;;24.50;22.25;;;;;24.72;44.89;100526.81;5055495;28;45319;-60
2023/06/13 01:13:51;;;;;;;;;27.00;24.75;;;;;24.68;45.11;100525.34;5040094;28;45567;-60
2023/06/13 01:16:35;;;;;;;;;28.25;26.50;;;;;24.64;45.17;100527.41;5029285;28;45324;-60
2023/06/13 01:19:07;;;;;;;;;26.25;24.00;;;;;24.60;45.17;100527.72;5055657;28;45417;-60
2023/06/13 01:21:33;;;;;;;;;24.50;24.25;;;;;24.58;45.40;100532.34;5052907;28;45517;-60
2023/06/13 01:24:07;;;;;;;;;25.75;25.25;;;;;24.54;45.19;100526.38;5048576;28;45443;-61
2023/06/13 01:26:59;;;;;;;;;29.00;23.00;;;;;24.48;45.58;100521.47;5049900;28;45387;-60
2023/06/13 01:29:27;;;;;;;;;26.00;23.50;;;;;24.47;45.56;100530.50;5024071;28;45633;-60
2023/06/13 01:31:56;;;;;;;;;25.25;22.75;;;;;24.46;45.42;100532.31;5040786;28;45265;-60
2023/06/13 01:34:22;;;;;;;;;26.25;24.50;;;;;24.44;45.71;100530.72;5051751;28;45245;-60
2023/06/13 01:36:48;;;;;;;;;26.75;23.50;;;;;24.39;45.23;100524.84;5054995;28;45347;-60
2023/06/13 01:39:14;;;;;;;;;24.50;21.75;;;;;24.38;45.52;100526.69;5052226;28;45239;-60
2023/06/13 01:41:39;;;;;;;;;26.75;25.25;;;;;24.36;45.48;100525.94;5048467;28;45260;-60
2023/06/13 01:44:06;;;;;;;;;24.75;22.75;;;;;24.32;45.55;100528.00;5045219;28;45281;-60
2023/06/13 01:46:50;;;;;;;;;27.50;24.00;;;;;24.28;45.31;100525.69;5054217;28;45395;-60
2023/06/13 01:49:48;;;;;;;;;25.75;24.25;;;;;24.25;45.83;100523.22;5035312;28;45476;-60
2023/06/13 01:52:32;;;;;;;;;25.75;24.25;;;;;24.20;45.44;100520.91;5030144;28;45313;-60
2023/06/13 01:55:08;;;;;;;;;24.25;24.25;;;;;24.18;45.63;100525.50;5054911;28;46171;-60
2023/06/13 01:57:43;;;;;;;;;29.00;27.50;;;;;24.14;45.82;100524.88;5054133;28;45407;-60
2023/06/13 02:00:11;;;;;;;;;22.25;20.00;;;;;24.13;45.59;100523.16;5027487;28;45415;-60
2023/06/13 02:02:38;;;;;;;;;26.50;24.75;;;;;24.09;45.84;100518.16;5053608;28;45588;-60
2023/06/13 02:05:04;;;;;;;;;25.50;25.50;;;;;24.07;45.61;100518.25;5048867;28;46143;-60
2023/06/13 02:07:31;;;;;;;;;31.50;26.50;;;;;24.06;45.59;100523.75;5047486;28;45633;-60
2023/06/13 02:09:57;;;;;;;;;29.50;28.25;;;;;23.99;45.65;100516.16;5053406;28;45420;-60
2023/06/13 02:12:22;;;;;;;;;26.75;24.75;;;;;23.99;45.73;100505.41;5025289;28;46060;-60
2023/06/13 02:14:48;;;;;;;;;29.00;24.50;;;;;23.97;45.79;100509.19;5039446;28;46054;-60
2023/06/13 02:17:13;;;;;;;;;26.75;25.25;;;;;23.92;45.69;100503.31;5054014;28;45336;-60
2023/06/13 02:19:38;;;;;;;;;26.00;24.75;;;;;23.90;45.76;100503.41;5049410;28;45301;-60
2023/06/13 02:22:05;;;;;;;;;28.00;25.75;;;;;23.87;45.96;100500.91;5059078;28;45470;-60
2023/06/13 02:24:30;;;;;;;;;26.25;24.75;;;;;23.81;46.09;100509.41;5049208;28;45233;-60
2023/06/13 02:26:56;;;;;;;;;26.50;25.00;;;;;23.80;46.19;100510.41;5047539;28;45267;-60
2023/06/13 02:29:21;;;;;;;;;25.25;24.25;;;;;23.77;45.96;100514.19;5061414;28;45404;-60
2023/06/13 02:31:46;;;;;;;;;32.75;30.25;;;;;23.75;46.27;100516.09;5047674;28;45423;-60
2023/06/13 02:34:11;;;;;;;;;26.50;24.25;;;;;23.73;46.20;100510.00;5052708;28;53831;-60
2023/06/13 02:36:37;;;;;;;;;22.00;21.25;;;;;23.69;46.15;100503.16;5054286;28;45210;-60
2023/06/13 02:39:03;;;;;;;;;21.00;20.00;;;;;23.67;46.21;100505.94;5023263;28;45454;-60
2023/06/13 02:41:28;;;;;;;;;28.00;24.25;;;;;23.66;46.05;100508.72;5054263;28;45517;-60
2023/06/13 02:43:54;;;;;;;;;29.50;28.25;;;;;23.61;45.97;100509.06;5040760;28;45474;-60
2023/06/13 02:46:19;;;;;;;;;26.00;24.50;;;;;23.50;45.81;100487.56;5042123;28;45231;-60
2023/06/13 02:48:45;;;;;;;;;26.25;25.25;;;;;23.55;46.30;100504.16;5046616;28;45243;-60
2023/06/13 02:51:10;;;;;;;;;20.00;19.50;;;;;23.51;46.36;100503.53;5034278;28;45226;-60
2023/06/13 02:53:35;;;;;;;;;27.00;26.00;;;;;23.49;46.45;100502.75;5054082;28;46185;-60
2023/06/13 02:56:01;;;;;;;;;30.00;26.50;;;;;23.46;46.50;100494.06;5053902;28;45347;-60
2023/06/13 02:58:26;;;;;;;;;25.50;24.25;;;;;23.46;46.50;100494.06;5047914;28;45338;-60
2023/06/13 03:00:52;;;;;;;;;25.75;25.75;;;;;23.42;46.56;100500.63;5060298;28;45238;-60
2023/06/13 03:03:18;;;;;;;;;29.00;25.50;;;;;23.42;46.46;100506.88;5029965;28;46151;-60
2023/06/13 03:05:47;;;;;;;;;25.50;23.00;;;;;23.39;46.59;100501.72;5046764;28;45313;-60
2023/06/13 03:08:13;;;;;;;;;28.25;24.75;;;;;23.37;46.54;100509.03;5053205;28;45254;-60
2023/06/13 03:10:39;;;;;;;;;25.00;23.25;;;;;23.34;46.15;100509.25;5053881;28;45479;-60
2023/06/13 03:13:04;;;;;;;;;23.25;21.75;;;;;23.30;46.49;100511.28;5045348;28;46234;-60
2023/06/13 03:15:31;;;;;;;;;30.50;26.50;;;;;23.29;46.47;100506.88;5041351;28;45385;-60
2023/06/13 03:17:56;;;;;;;;;27.50;24.75;;;;;23.26;46.71;100511.59;5052642;28;45348;-60
2023/06/13 03:20:22;;;;;;;;;26.00;24.50;;;;;23.23;46.79;100515.34;5053513;28;45293;-60
2023/06/13 03:22:47;;;;;;;;;24.00;23.75;;;;;23.21;46.78;100520.00;5048629;28;46131;-60
2023/06/13 03:25:13;;;;;;;;;31.00;29.00;;;;;23.20;46.82;100519.09;5046647;28;45350;-60
2023/06/13 03:27:38;;;;;;;;;31.25;27.25;;;;;23.18;46.84;100510.34;5052521;28;45374;-60
2023/06/13 03:30:04;;;;;;;;;27.00;24.50;;;;;23.17;46.70;100513.13;5052075;28;46341;-60
2023/06/13 03:32:29;;;;;;;;;28.00;26.75;;;;;23.14;46.97;100503.44;5048239;28;45603;-60
2023/06/13 03:34:54;;;;;;;;;27.50;24.75;;;;;23.12;46.73;100510.75;5046706;28;45432;-60
2023/06/13 03:37:20;;;;;;;;;29.25;26.75;;;;;23.10;47.01;100504.63;5052248;28;45347;-60
2023/06/13 03:39:45;;;;;;;;;28.25;24.25;;;;;23.09;47.01;100508.25;5053365;28;45313;-60
2023/06/13 03:42:11;;;;;;;;;32.75;29.75;;;;;23.04;46.94;100503.25;5048324;28;52935;-59
2023/06/13 03:44:36;;;;;;;;;28.75;26.00;;;;;23.04;46.90;100499.69;5023520;28;45273;-60
2023/06/13 03:47:02;;;;;;;;;27.25;25.00;;;;;23.02;46.92;100507.00;5022260;28;45339;-59
2023/06/13 03:49:27;;;;;;;;;26.00;23.75;;;;;22.98;46.99;100506.34;5030358;28;45463;-59
2023/06/13 03:51:52;;;;;;;;;27.25;26.25;;;;;22.97;47.11;100506.47;5044158;28;45308;-59
2023/06/13 03:54:21;;;;;;;;;26.75;24.50;;;;;22.93;47.12;100500.47;5047809;28;45250;-59
2023/06/13 03:56:46;;;;;;;;;28.25;28.25;;;;;22.89;47.71;100509.66;5053363;28;45401;-59
2023/06/13 03:59:12;;;;;;;;;28.25;25.75;;;;;22.86;47.11;100507.22;5052542;28;45312;-59
2023/06/13 04:01:37;;;;;;;;;54.00;44.00;;;;;22.82;47.03;100503.03;5046195;28;47631;-59
2023/06/13 04:04:03;;;;;;;;;36.75;32.50;;;;;22.80;47.46;100504.97;5046970;28;45504;-59
2023/06/13 04:06:28;;;;;;;;;36.25;32.25;;;;;22.77;47.25;100502.50;5053176;28;45318;-59
2023/06/13 04:08:54;;;;;;;;;35.50;30.25;;;;;22.71;47.13;100501.94;5052744;28;45534;-59
2023/06/13 04:11:19;;;;;;;;;30.75;28.25;;;;;22.72;47.40;100503.66;5046204;28;46311;-59
2023/06/13 04:13:45;;;;;;;;;27.75;24.75;;;;;22.70;47.60;100504.72;5045304;28;45459;-59
2023/06/13 04:16:10;;;;;;;;;31.75;30.00;;;;;22.65;47.45;100502.34;5045735;28;45322;-59
2023/06/13 04:18:37;;;;;;;;;33.00;28.00;;;;;22.65;47.34;100505.03;5046801;28;45412;-59
2023/06/13 04:21:03;;;;;;;;;31.50;29.00;;;;;22.66;47.23;100509.44;5052877;28;45633;-59
2023/06/13 04:23:29;;;;;;;;;27.50;27.50;;;;;22.64;47.68;100515.84;5052694;28;45257;-59
2023/06/13 04:25:55;;;;;;;;;27.75;27.50;;;;;22.64;47.66;100515.84;5046302;28;45448;-59
2023/06/13 04:28:22;;;;;;;;;32.75;30.00;;;;;22.60;47.52;100512.53;5024816;28;45448;-59
2023/06/13 04:30:49;;;;;;;;;32.50;30.00;;;;;22.61;47.86;100516.94;5021400;28;47014;-59
2023/06/13 04:33:17;;;;;;;;;46.00;38.25;;;;;22.61;47.97;100521.44;5040051;28;45404;-59
2023/06/13 04:35:49;;;;;;;;;36.75;31.50;;;;;22.60;47.99;100523.25;5051558;28;45237;-59
2023/06/13 04:38:18;;;;;;;;;32.50;28.75;;;;;22.59;47.82;100518.00;5052146;28;45536;-59
2023/06/13 04:40:43;;;;;;;;;35.00;31.00;;;;;22.59;47.96;100528.72;5048973;28;45419;-59
2023/06/13 04:43:09;;;;;;;;;32.25;28.50;;;;;22.59;47.93;100529.59;5028880;28;45273;-59
2023/06/13 04:45:35;;;;;;;;;30.50;25.75;;;;;22.60;47.96;100535.78;5042691;28;45287;-59
2023/06/13 04:48:03;;;;;;;;;32.75;29.50;;;;;22.61;47.61;100529.47;5055421;28;45487;-59
2023/06/13 04:50:28;;;;;;;;;31.50;28.00;;;;;22.59;47.40;100526.91;5030137;28;47234;-59
2023/06/13 04:52:55;;;;;;;;;29.75;25.25;;;;;22.61;47.83;100534.84;5056017;28;45367;-59
2023/06/13 04:55:22;;;;;;;;;41.75;32.25;;;;;22.60;47.77;100531.28;5050108;28;45399;-59
2023/06/13 04:57:47;;;;;;;;;33.75;30.25;;;;;22.63;47.81;100538.25;5049109;28;45529;-59
2023/06/13 05:00:14;;;;;;;;;33.25;30.75;;;;;22.61;47.92;100532.16;5054751;28;45350;-59
2023/06/13 05:02:41;;;;;;;;;97.33;88.00;;;;;22.60;47.80;100525.91;5037972;28;45267;-59
2023/06/13 05:05:07;;;;;;;;;55.25;43.75;;;;;22.62;47.91;100523.16;5051014;28;45508;-59
2023/06/13 05:07:32;;;;;;;;;35.00;30.75;;;;;22.61;47.99;100524.97;5048735;28;45502;-59
2023/06/13 05:09:57;;;;;;;;;32.00;30.50;;;;;22.66;48.12;100527.34;5054241;28;45247;-59
2023/06/13 05:12:23;;;;;;;;;34.25;30.25;;;;;22.65;47.64;100533.66;5055702;28;45324;-59
2023/06/13 05:14:49;;;;;;;;;37.00;31.00;;;;;22.64;48.08;100529.25;5040845;28;45278;-59
2023/06/13 05:17:16;;;;;;;;;30.25;26.75;;;;;22.64;48.06;100530.13;5055061;28;45658;-59
2023/06/13 05:19:41;;;;;;;;;35.00;31.00;;;;;22.65;47.79;100534.50;5051377;28;45923;-59
2023/06/13 05:22:07;;;;;;;;;32.75;30.25;;;;;22.65;48.01;100539.84;5048825;28;45279;-59
2023/06/13 05:24:33;;;;;;;;;29.25;28.50;;;;;22.67;48.30;100537.94;5062589;28;45225;-59
2023/06/13 05:26:59;;;;;;;;;32.25;30.25;;;;;22.70;48.23;100535.06;5048261;28;45181;-59
2023/06/13 05:29:26;;;;;;;;;31.50;29.00;;;;;22.70;47.87;100537.75;5053134;28;46166;-59
2023/06/13 05:31:51;;;;;;;;;29.75;29.75;;;;;22.72;47.72;100534.94;5055383;28;45391;-59
2023/06/13 05:34:16;;;;;;;;;31.75;29.25;;;;;22.75;48.23;100531.19;5051419;28;45434;-59
2023/06/13 05:36:42;;;;;;;;;31.75;30.25;;;;;22.76;47.78;100523.06;5048481;28;45339;-60
2023/06/13 05:39:08;;;;;;;;;28.00;24.75;;;;;22.78;47.95;100515.78;5052473;28;47060;-61
2023/06/13 05:41:33;;;;;;;;;33.25;30.00;;;;;22.80;48.11;100518.34;5055133;28;45465;-61
2023/06/13 05:43:59;;;;;;;;;31.00;28.50;;;;;22.84;48.08;100519.84;5041840;28;45325;-64
2023/06/13 05:46:25;;;;;;;;;36.00;30.50;;;;;22.87;48.18;100519.66;5044071;28;46716;-67
2023/06/13 05:48:50;;;;;;;;;37.50;30.00;;;;;22.89;48.28;100525.72;5026383;28;45448;-60
2023/06/13 05:51:16;;;;;;;;;32.25;28.25;;;;;22.91;48.08;100526.50;5034885;28;48651;-62
2023/06/13 05:53:41;;;;;;;;;27.50;25.50;;;;;22.94;47.79;100531.63;5052246;28;45245;-62
2023/06/13 05:56:06;;;;;;;;;29.75;27.25;;;;;22.98;48.14;100535.84;5054695;28;45419;-62
2023/06/13 05:58:32;;;;;;;;;29.50;27.75;;;;;23.00;47.79;100538.41;5026808;28;45540;-62
2023/06/13 06:00:57;;;;;;;;;35.50;31.00;;;;;23.03;48.03;100539.03;5026548;28;45254;-64
2023/06/13 06:03:23;;;;;;;;;27.50;25.75;;;;;23.06;48.03;100535.28;5049579;28;45326;-64
2023/06/13 06:05:48;;;;;;;;;25.00;24.75;;;;;23.08;48.05;100535.19;5048158;28;45478;-64
2023/06/13 06:08:14;;;;;;;;;24.25;21.50;;;;;23.12;47.89;100542.91;5053934;28;45341;-64
2023/06/13 06:10:39;;;;;;;;;26.50;24.75;;;;;23.13;47.96;100531.22;5054060;28;45398;-64
2023/06/13 06:13:05;;;;;;;;;29.75;26.00;;;;;23.16;48.00;100532.84;5046400;28;45352;-64
2023/06/13 06:15:32;;;;;;;;;27.50;26.00;;;;;23.17;47.98;100523.84;5042177;28;45207;-64
2023/06/13 06:17:57;;;;;;;;;23.25;21.50;;;;;23.21;47.63;100525.34;5052957;28;47005;-64
2023/06/13 06:20:23;;;;;;;;;32.25;30.00;;;;;23.24;47.62;100530.47;5054256;28;45377;-64
2023/06/13 06:22:48;;;;;;;;;23.75;23.25;;;;;23.27;47.55;100524.03;5049589;28;45296;-64
2023/06/13 06:25:19;;;;;;;;;21.25;20.50;;;;;23.30;47.50;100515.78;5047464;28;45431;-64
2023/06/13 06:27:47;;;;;;;;;24.50;23.75;;;;;23.30;47.61;100513.97;5034043;28;46255;-64
2023/06/13 06:30:13;;;;;;;;;28.00;24.75;;;;;23.36;47.65;100518.03;5054406;28;45336;-64
2023/06/13 06:32:39;;;;;;;;;22.75;21.00;;;;;23.40;47.36;100505.28;5050362;28;45331;-64
2023/06/13 06:35:05;;;;;;;;;23.75;22.50;;;;;23.42;47.43;100517.59;5047512;28;45424;-64
2023/06/13 06:37:31;;;;;;;;;21.75;21.00;;;;;23.45;47.11;100512.00;5034177;28;47374;-64
2023/06/13 06:39:57;;;;;;;;;21.50;21.00;;;;;23.48;47.25;100516.28;5054160;28;45336;-64
2023/06/13 06:42:22;;;;;;;;;20.75;20.00;;;;;23.50;47.29;100514.38;5050433;28;45305;-63
2023/06/13 06:44:48;;;;;;;;;21.00;19.50;;;;;23.54;47.08;100515.84;5038037;28;45377;-63
2023/06/13 06:47:14;;;;;;;;;23.50;19.50;;;;;23.56;46.96;100513.91;5050484;28;45233;-63
2023/06/13 06:49:40;;;;;;;;;18.25;18.25;;;;;23.58;47.12;100506.59;5031203;28;45158;-63
2023/06/13 06:52:06;;;;;;;;;22.25;19.00;;;;;23.57;47.46;100501.34;5047891;28;45254;-63
2023/06/13 06:54:31;;;;;;;;;21.75;17.25;;;;;23.64;46.94;100508.00;5046570;28;45515;-63
2023/06/13 06:56:56;;;;;;;;;37.25;32.25;;;;;23.66;46.81;100509.59;5034207;28;47355;-63
2023/06/13 06:59:22;;;;;;;;;20.25;18.75;;;;;23.70;46.69;100504.88;5053278;28;45328;-63
2023/06/13 07:01:48;;;;;;;;;20.25;19.75;;;;;23.75;46.83;100501.81;5048069;28;45400;-63
2023/06/13 07:04:13;;;;;;;;;18.00;17.75;;;;;23.77;46.79;100506.13;5046577;28;45400;-63
2023/06/13 07:06:38;;;;;;;;;19.25;17.75;;;;;23.81;46.66;100506.75;5052874;28;46017;-63
2023/06/13 07:09:04;;;;;;;;;21.00;20.25;;;;;23.84;46.58;100506.53;5053784;28;45311;-62
2023/06/13 07:11:29;;;;;;;;;20.50;18.50;;;;;23.88;46.75;100501.78;5047855;28;45393;-62
2023/06/13 07:13:55;;;;;;;;;18.75;17.50;;;;;23.91;46.73;100504.25;5045227;28;45456;-62
2023/06/13 07:16:21;;;;;;;;;21.75;21.00;;;;;23.94;46.78;100512.09;5047257;28;46134;-62
2023/06/13 07:18:46;;;;;;;;;17.25;16.25;;;;;23.97;46.31;100518.06;5045718;28;45258;-62
2023/06/13 07:21:11;;;;;;;;;25.25;16.00;;;;;24.00;46.22;100514.34;5053360;28;45371;-62
2023/06/13 07:23:37;;;;;;;;;20.75;20.00;;;;;24.00;46.55;100517.88;5053577;28;45956;-62
2023/06/13 07:26:02;;;;;;;;;22.00;18.75;;;;;24.07;46.13;100504.84;5029255;28;46286;-62
2023/06/13 07:28:27;;;;;;;;;19.50;19.25;;;;;24.10;46.04;100510.00;5046799;28;45284;-62
2023/06/13 07:30:53;;;;;;;;;21.00;20.00;;;;;24.13;45.99;100511.59;5053096;28;45223;-62
2023/06/13 07:33:18;;;;;;;;;15.50;15.50;;;;;24.16;45.76;100517.59;5053062;28;48029;-62
2023/06/13 07:35:43;;;;;;;;;19.00;17.00;;;;;24.18;46.03;100512.09;5047402;28;45225;-62
2023/06/13 07:38:09;;;;;;;;;16.25;16.00;;;;;24.22;45.63;100508.19;5046844;28;45295;-63
2023/06/13 07:40:34;;;;;;;;;19.75;17.00;;;;;24.22;45.81;100501.97;5051547;28;45554;-63
2023/06/13 07:42:59;;;;;;;;;21.75;19.50;;;;;24.30;45.65;100508.47;5046495;28;45367;-63
2023/06/13 07:45:25;;;;;;;;;19.75;16.25;;;;;24.33;45.50;100505.56;5039344;28;56500;-63
2023/06/13 07:47:50;;;;;;;;;18.75;18.25;;;;;24.38;45.10;100513.28;5053387;28;45296;-63
2023/06/13 07:50:16;;;;;;;;;19.00;17.00;;;;;24.41;45.57;100515.72;5026607;28;45539;-63
2023/06/13 07:52:42;;;;;;;;;19.50;19.50;;;;;24.46;45.21;100510.00;5052493;28;45356;-63
2023/06/13 07:55:08;;;;;;;;;21.50;19.25;;;;;24.50;45.55;100503.41;5045004;28;46587;-62
2023/06/13 07:57:33;;;;;;;;;17.25;15.75;;;;;24.53;44.79;100503.19;5047153;28;45345;-62
2023/06/13 07:59:59;;;;;;;;;21.25;19.00;;;;;24.57;45.15;100501.13;5038646;28;45476;-62
2023/06/13 08:02:24;;;;;;;;;21.00;19.50;;;;;24.60;45.21;100499.06;5052481;28;45982;-62
2023/06/13 08:04:49;;;;;;;;;21.50;21.00;;;;;24.65;45.23;100515.72;5046075;28;46026;-63
2023/06/13 08:07:15;;;;;;;;;17.50;16.25;;;;;24.69;45.19;100510.97;5047284;28;45446;-62
2023/06/13 08:09:40;;;;;;;;;20.50;17.25;;;;;24.73;45.05;100515.09;5011284;28;45661;-62
2023/06/13 08:12:06;;;;;;;;;21.00;19.00;;;;;24.77;44.70;100511.19;5034308;28;45384;-62
2023/06/13 08:14:32;;;;;;;;;18.75;17.00;;;;;24.82;44.98;100516.22;5037796;28;46281;-63
2023/06/13 08:16:57;;;;;;;;;21.75;18.50;;;;;24.86;44.63;100506.94;5024262;28;45272;-62
2023/06/13 08:19:22;;;;;;;;;19.25;17.50;;;;;24.89;45.01;100512.09;5043019;28;45211;-62
2023/06/13 08:21:48;;;;;;;;;18.00;16.75;;;;;24.95;44.45;100506.19;5048170;28;45241;-63
2023/06/13 08:24:13;;;;;;;;;21.25;18.00;;;;;24.97;44.12;100506.09;5011377;28;46108;-63
2023/06/13 08:26:39;;;;;;;;;17.50;16.25;;;;;25.02;44.71;100509.28;5042070;28;45262;-63
2023/06/13 08:29:05;;;;;;;;;20.00;19.75;;;;;25.07;44.25;100507.09;5042860;28;45460;-62
2023/06/13 08:31:32;;;;;;;;;18.00;16.75;;;;;25.11;44.07;100511.22;5042831;28;45532;-62
2023/06/13 08:33:58;;;;;;;;;22.75;18.50;;;;;25.14;44.75;100508.31;5042518;28;45382;-62
2023/06/13 08:36:27;;;;;;;;;19.75;17.75;;;;;25.19;44.08;100501.72;5042714;28;45274;-62
2023/06/13 08:38:56;;;;;;;;;19.75;18.25;;;;;25.24;44.10;100502.19;5042693;28;45254;-62
2023/06/13 08:41:22;;;;;;;;;21.00;16.75;;;;;25.29;43.70;100505.38;5042451;28;45404;-62
2023/06/13 08:43:48;;;;;;;;;19.00;19.00;;;;;25.34;44.38;100507.69;5035936;28;45530;-62
2023/06/13 08:46:14;;;;;;;;;23.00;19.50;;;;;25.37;44.31;100499.41;5042356;28;45453;-63
2023/06/13 08:48:40;;;;;;;;;21.75;21.25;;;;;25.41;43.59;100492.81;5037028;28;45393;-63
2023/06/13 08:51:05;;;;;;;;;19.75;16.50;;;;;25.45;44.04;100492.44;5036057;28;45323;-62
2023/06/13 08:53:38;;;;;;;;;18.75;18.00;;;;;25.50;44.05;100491.19;5024299;28;45599;-62
2023/06/13 08:56:07;;;;;;;;;19.00;17.25;;;;;25.54;44.00;100492.66;5047500;28;45551;-62
2023/06/13 08:58:38;;;;;;;;;17.00;17.00;;;;;25.58;43.49;100497.66;5053646;28;45500;-63
2023/06/13 09:01:05;;;;;;;;;23.00;20.00;;;;;25.63;43.74;100494.59;5041909;28;45416;-63
2023/06/13 09:03:31;;;;;;;;;18.50;17.00;;;;;25.67;43.41;100493.34;5024550;28;47366;-63
2023/06/13 09:05:58;;;;;;;;;19.25;18.25;;;;;25.73;43.54;100494.69;5042237;28;46008;-63
2023/06/13 09:08:24;;;;;;;;;19.50;18.50;;;;;25.77;43.79;100491.63;5042235;28;45217;-64
2023/06/13 09:10:51;;;;;;;;;19.75;19.75;;;;;25.82;43.46;100503.84;5048733;28;45239;-63
2023/06/13 09:13:17;;;;;;;;;17.50;17.50;;;;;25.86;43.08;100503.47;5046810;28;46450;-63
2023/06/13 09:15:44;;;;;;;;;18.50;18.00;;;;;25.89;43.36;100505.91;5051268;28;45363;-65
2023/06/13 09:18:10;;;;;;;;;16.75;16.75;;;;;25.94;43.11;100505.53;5042030;28;45593;-65
2023/06/13 09:20:36;;;;;;;;;18.50;18.50;;;;;25.99;43.07;100500.63;5028040;28;45378;-65
2023/06/13 09:23:02;;;;;;;;;17.25;17.25;;;;;26.06;42.97;100498.28;5023430;28;46016;-66
2023/06/13 09:25:31;;;;;;;;;21.50;18.25;;;;;26.11;42.29;100499.63;5024619;28;45269;-66
2023/06/13 09:27:56;;;;;;;;;18.00;16.50;;;;;26.14;42.50;100498.53;5025531;28;45516;-66
2023/06/13 09:30:21;;;;;;;;;21.25;20.50;;;;;26.18;42.82;100491.03;5040937;28;45474;-66
2023/06/13 09:32:49;;;;;;;;;20.25;18.50;;;;;26.27;43.02;100501.03;5042076;28;45515;-65
2023/06/13 09:35:16;;;;;;;;;19.75;19.75;;;;;26.33;42.67;100499.66;5027344;28;45456;-65
2023/06/13 09:37:41;;;;;;;;;23.50;19.25;;;;;26.39;42.19;100502.69;5044148;28;45210;-66
2023/06/13 09:40:09;;;;;;;;;17.25;17.25;;;;;26.46;41.79;100507.56;5043705;28;45574;-66
2023/06/13 09:42:35;;;;;;;;;20.25;19.25;;;;;26.51;41.87;100503.47;5040219;28;45873;-66
2023/06/13 09:45:07;;;;;;;;;19.25;18.00;;;;;26.56;41.89;100500.38;5040923;28;45266;-66
2023/06/13 09:47:33;;;;;;;;;17.75;17.75;;;;;26.63;41.58;100501.56;5023977;28;45437;-66
2023/06/13 09:50:00;;;;;;;;;18.75;17.00;;;;;26.68;41.76;100507.41;5025046;28;45424;-66
2023/06/13 09:52:27;;;;;;;;;20.25;18.75;;;;;26.72;41.23;100497.22;5014857;28;47566;-65
2023/06/13 09:54:53;;;;;;;;;21.50;20.00;;;;;26.84;41.76;100500.72;5040918;28;45355;-65
2023/06/13 09:57:19;;;;;;;;;20.50;18.75;;;;;26.88;41.31;100499.47;5038706;28;45450;-65
2023/06/13 09:59:50;;;;;;;;;22.00;21.00;;;;;26.96;41.31;100505.03;5036534;28;45474;-66
2023/06/13 10:02:16;;;;;;;;;23.00;19.25;;;;;27.00;41.15;100498.38;5034730;28;47169;-66
2023/06/13 10:04:42;;;;;;;;;17.50;16.00;;;;;27.08;41.18;100505.81;5026688;28;45446;-66
2023/06/13 10:07:07;;;;;;;;;21.25;17.75;;;;;27.14;41.35;100502.56;5060559;28;45485;-65
2023/06/13 10:09:33;;;;;;;;;19.50;18.00;;;;;27.20;41.03;100499.34;5025546;28;45440;-66
2023/06/13 10:12:02;;;;;;;;;19.75;19.75;;;;;27.28;41.09;100500.50;5022858;28;45627;-66
2023/06/13 10:14:33;;;;;;;;;15.75;15.00;;;;;27.37;40.37;100491.56;5041093;28;45384;-66
2023/06/13 10:17:05;;;;;;;;;16.25;16.00;;;;;27.46;41.31;100503.41;5024246;28;45564;-67
2023/06/13 10:19:33;;;;;;;;;19.50;18.50;;;;;27.53;40.49;100500.06;5042626;28;45579;-67
2023/06/13 10:22:00;;;;;;;;;17.00;17.00;;;;;27.61;40.81;100498.50;5023191;28;48236;-66
2023/06/13 10:24:26;;;;;;;;;15.25;13.75;;;;;27.70;40.15;100497.69;5040831;28;45340;-66
2023/06/13 10:26:56;;;;;;;;;16.00;16.00;;;;;27.78;40.38;100500.50;5040838;28;45481;-66
2023/06/13 10:29:40;;;;;;;;;18.00;18.00;;;;;27.89;40.26;100502.25;5022869;28;45325;-66
2023/06/13 10:32:30;;;;;;;;;18.00;17.50;;;;;28.01;39.79;100502.94;5040913;28;46294;-66
2023/06/13 10:35:16;;;;;;;;;18.50;17.50;;;;;28.16;40.05;100511.53;5040682;28;45384;-67
2023/06/13 10:38:24;;;;;;;;;15.25;15.25;;;;;28.40;40.39;100504.84;5023192;28;45413;-66
2023/06/13 10:41:05;;;;;;;;;17.25;14.50;;;;;28.73;40.00;100508.06;4994326;28;45829;-66
2023/06/13 10:43:51;;;;;;;;;17.50;17.50;;;;;29.09;40.66;100501.00;5036276;28;47386;-66
2023/06/13 10:46:17;;;;;;;;;19.50;16.75;;;;;29.53;40.32;100503.09;5015718;28;45539;-66
2023/06/13 10:48:48;;;;;;;;;13.75;13.00;;;;;29.99;40.34;100500.41;5040835;28;45178;-66
2023/06/13 10:51:19;;;;;;;;;16.50;16.50;;;;;30.47;40.30;100509.09;5040998;28;45356;-66
2023/06/13 10:53:45;;;;;;;;;18.25;16.00;;;;;30.96;39.63;100506.75;5029524;28;46894;-66
2023/06/13 10:56:12;;;;;;;;;14.75;14.75;;;;;31.43;39.55;100508.19;5060220;28;45317;-67
2023/06/13 10:58:37;;;;;;;;;12.75;11.00;;;;;31.95;39.41;100502.75;5061199;28;45341;-66
2023/06/13 11:01:24;;;;;;;;;18.00;15.00;;;;;32.51;38.68;100500.25;5060679;28;45273;-66
2023/06/13 11:03:50;;;;;;;;;11.75;11.75;;;;;33.00;38.79;100502.88;5059546;28;48170;-66
2023/06/13 11:06:16;;;;;;;;;12.50;12.50;;;;;33.45;38.60;100500.53;5060657;28;45274;-67
2023/06/13 11:08:42;;;;;;;;;13.50;12.50;;;;;33.94;37.89;100504.88;5042417;28;45383;-67
2023/06/13 11:11:09;;;;;;;;;16.50;15.25;;;;;34.35;37.27;100490.09;5042474;28;45782;-67