Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 01:25:54;;;;;;;41.20;18.70;;;;;;;-1.99;95.97;102585.73;107298;1289;556812;-60
2023/02/08 01:28:20;;;;;;;43.30;20.10;;;;;;;0.52;73.66;102571.51;107739;1292;22460;-63
2023/02/08 01:30:46;;;;;;;40.30;19.30;;;;;;;1.04;65.43;102567.52;107789;1293;22030;-60
2023/02/08 01:33:12;;;;;;;36.00;16.50;;;;;;;1.26;62.63;102567.33;107140;1290;1002438;-61
2023/02/08 01:35:41;;;;;;;27.20;14.20;;;;;;;1.39;61.05;102567.09;107891;1290;21962;-60
2023/02/08 01:38:08;;;;;;;26.80;14.00;;;;;;;1.50;59.93;102571.86;107697;1288;199599;-60
2023/02/08 02:48:11;;;;;;;30.00;14.80;;;;;;;-2.67;97.20;102658.86;107735;1282;556464;-60
2023/02/08 02:50:51;;;;;;;32.00;14.80;;;;;;;0.09;73.84;102656.13;108027;1289;21994;-60
2023/02/08 03:42:23;;;;;;;34.70;15.00;;;;;;;-2.28;95.64;102721.34;107294;1288;556940;-63
2023/02/08 03:44:52;;;;;;;35.70;15.50;;;;;;;0.23;73.10;102711.10;107408;1294;22983;-64
2023/02/08 03:47:24;;;;;;;33.20;14.30;;;;;;;0.80;65.36;102703.80;107393;1292;22039;-60
2023/02/08 03:55:27;;;;;;;25.80;12.60;;;;;;;-0.96;79.79;102714.39;107361;1289;556671;-64
2023/02/08 03:58:26;;;;;;;27.60;12.90;;;;;;;1.18;63.11;102700.52;106780;1294;1002600;-61
2023/02/08 04:00:57;;;;;;;28.20;12.30;;;;;;;1.55;59.73;102703.71;107261;1296;22009;-61
2023/02/08 04:03:24;;;;;;;27.30;12.30;;;;;;;1.66;58.64;102705.04;107491;1292;22767;-62
2023/02/08 04:05:50;;;;;;;29.70;14.50;;;;;;;1.59;58.78;102706.73;107533;1292;21994;-62
2023/02/08 04:08:16;;;;;;;30.90;13.50;;;;;;;1.63;58.61;102710.91;106385;1294;1002313;-62
2023/02/08 06:13:28;;;;;;;30.60;11.60;;;;;;;-2.21;97.00;102891.96;107354;1289;556478;-65
2023/02/08 06:15:54;;;;;;;30.20;14.40;;;;;;;0.32;75.13;102876.83;107732;1294;22005;-60
2023/02/08 06:18:20;;;;;;;25.40;12.80;;;;;;;0.86;66.38;102875.69;106860;1291;1002256;-66
2023/02/08 06:20:46;;;;;;;22.80;11.40;;;;;;;1.09;63.27;102881.39;107669;1293;22017;-60
2023/02/08 06:23:12;;;;;;;21.30;11.50;;;;;;;1.30;62.11;102884.65;107684;1293;22031;-60
2023/02/08 06:25:41;;;;;;;20.70;9.80;;;;;;;1.44;60.72;102888.88;107541;1291;207217;-67
2023/02/08 06:28:09;;;;;;;24.90;11.70;;;;;;;1.55;59.53;102894.23;107884;1291;21978;-61
2023/02/08 06:30:36;;;;;;;24.50;10.90;;;;;;;1.61;58.91;102894.98;107664;1291;22034;-67
2023/02/08 06:33:02;;;;;;;19.10;9.80;;;;;;;1.70;58.80;102899.86;107892;1283;22004;-62
2023/02/08 06:35:28;;;;;;;20.70;9.50;;;;;;;1.81;58.53;102898.85;107956;1291;24793;-61
2023/02/08 06:37:53;;;;;;;18.00;9.60;;;;;;;1.86;57.87;102902.42;107759;1291;22035;-61
2023/02/08 06:40:19;;;;;;;22.60;11.00;;;;;;;1.73;58.20;102909.75;107837;1290;22104;-68
2023/02/08 06:42:49;;;;;;;21.80;10.40;;;;;;;1.74;58.38;102912.80;107800;1290;21995;-61
2023/02/08 06:45:15;;;;;;;19.20;9.30;;;;;;;1.98;57.51;102914.84;107913;1290;21997;-62
2023/02/08 06:47:41;;;;;;;20.40;10.00;;;;;;;2.12;56.86;102917.08;107978;1290;21996;-61
2023/02/08 06:50:08;;;;;;;19.60;8.60;;;;;;;2.22;56.48;102920.48;107812;1288;22002;-68
2023/02/08 06:52:33;;;;;;;15.60;8.60;;;;;;;2.30;56.32;102922.89;107788;1286;21993;-61
2023/02/08 06:54:59;;;;;;;19.40;9.90;;;;;;;2.37;56.14;102924.53;107105;1290;1002254;-61
2023/02/08 06:57:25;;;;;;;18.50;10.00;;;;;;;2.46;56.14;102922.64;107078;1286;1002867;-69
2023/02/08 06:59:50;;;;;;;20.80;10.20;;;;;;;2.54;55.72;102927.59;107774;1290;21992;-63
2023/02/08 07:02:17;;;;;;;21.00;10.80;;;;;;;2.56;55.22;102932.58;107763;1290;21994;-61
2023/02/08 07:04:44;;;;;;;20.30;11.00;;;;;;;2.58;54.99;102939.63;107873;1290;22458;-69
2023/02/08 07:07:13;;;;;;;19.30;10.30;;;;;;;2.61;54.93;102944.17;106995;1289;1003722;-69
2023/02/08 07:09:39;;;;;;;17.90;10.90;;;;;;;2.66;54.96;102944.31;107842;1286;22003;-68
2023/02/08 07:12:07;;;;;;;19.40;10.50;;;;;;;2.69;54.69;102944.64;107981;1290;22025;-69
2023/02/08 07:14:38;;;;;;;18.20;10.30;;;;;;;2.72;54.57;102943.95;107969;1290;22787;-69
2023/02/08 07:17:03;;;;;;;17.50;9.30;;;;;;;2.78;54.71;102946.45;107790;1290;22000;-68
2023/02/08 07:19:30;;;;;;;21.30;10.70;;;;;;;2.83;54.53;102951.08;107795;1290;21993;-62
2023/02/08 07:21:56;;;;;;;20.60;10.10;;;;;;;2.90;54.54;102952.86;107765;1290;21995;-62
2023/02/08 07:24:23;;;;;;;17.30;10.10;;;;;;;2.98;54.49;102951.08;107747;1286;22001;-63
2023/02/08 07:26:51;;;;;;;17.20;9.40;;;;;;;3.04;54.32;102953.89;107828;1290;21999;-69
2023/02/08 07:29:17;;;;;;;16.80;9.30;;;;;;;3.05;54.14;102952.70;107933;1290;22183;-63
2023/02/08 07:31:43;;;;;;;18.50;9.60;;;;;;;3.10;54.30;102953.88;107783;1290;23119;-69
2023/02/08 07:34:08;;;;;;;17.70;10.30;;;;;;;3.19;54.44;102958.60;107085;1286;1002571;-63
2023/02/08 07:36:34;;;;;;;17.60;9.70;;;;;;;3.30;54.51;102953.51;107872;1290;21997;-69
2023/02/08 07:39:01;;;;;;;19.40;9.20;;;;;;;3.43;53.73;102953.89;107713;1290;21988;-66
2023/02/08 07:41:27;;;;;;;18.10;9.80;;;;;;;3.43;53.30;102956.83;107202;1290;1002681;-69
2023/02/08 07:43:52;;;;;;;16.40;9.30;;;;;;;3.24;54.38;102961.66;108046;1290;21993;-70
2023/02/08 07:46:19;;;;;;;16.50;9.10;;;;;;;3.38;54.78;102959.17;107746;1290;21995;-70
2023/02/08 07:48:45;;;;;;;22.80;10.60;;;;;;;3.63;54.18;102963.38;107703;1290;22003;-63
2023/02/08 07:51:11;;;;;;;30.40;12.30;;;;;;;3.74;53.77;102962.09;107761;1290;23435;-68
2023/02/08 07:53:37;;;;;;;29.30;11.30;;;;;;;3.80;53.57;102959.67;107912;1290;21996;-68
2023/02/08 07:56:03;;;;;;;22.40;10.90;;;;;;;3.87;53.59;102964.23;107835;1290;21991;-68
2023/02/08 07:58:29;;;;;;;20.40;10.10;;;;;;;3.96;53.33;102968.06;107775;1286;21998;-62
2023/02/08 08:00:55;;;;;;;15.90;8.90;;;;;;;4.06;53.34;102963.05;107790;1289;21993;-68
2023/02/08 08:03:21;;;;;;;16.00;8.80;;;;;;;4.14;52.87;102962.43;107799;1290;23125;-63
2023/02/08 08:05:50;;;;;;;18.50;10.30;;;;;;;4.21;52.81;102966.13;107825;1290;22065;-68
2023/02/08 08:08:16;;;;;;;17.40;9.30;;;;;;;4.31;53.33;102966.52;107858;1290;21993;-63
2023/02/08 13:19:32;;;;;;;14.40;8.00;;;;;;;6.46;63.18;102984.40;107300;1288;548324;-62
2023/02/08 13:21:58;;;;;;;9.90;5.50;;;;;;;9.52;49.48;102968.98;107402;1293;23912;-69
2023/02/08 13:24:39;;;;;;;11.60;5.70;;;;;;;9.96;48.50;102963.60;107887;1286;21996;-70
2023/02/08 13:27:07;;;;;;;9.50;5.50;;;;;;;10.23;47.82;102963.02;107959;1292;22001;-70
2023/02/08 13:29:34;;;;;;;10.40;5.10;;;;;;;10.37;47.12;102961.16;107709;1292;23640;-70
2023/02/08 13:32:03;;;;;;;8.70;5.50;;;;;;;10.41;45.32;102954.25;107801;1290;225352;-64
2023/02/08 13:34:48;;;;;;;9.40;4.90;;;;;;;10.31;44.35;102956.59;108066;1286;21993;-63
2023/02/08 13:37:31;;;;;;;8.20;4.70;;;;;;;10.29;45.19;102956.36;106934;1286;1003211;-62
2023/02/08 13:40:05;;;;;;;9.20;4.60;;;;;;;10.37;45.79;102953.45;107803;1289;22008;-68
2023/02/08 13:42:44;;;;;;;7.80;4.70;;;;;;;10.47;45.97;102953.05;107706;1290;23821;-67
2023/02/08 13:45:21;;;;;;;8.80;4.80;;;;;;;10.52;45.20;102952.34;107084;1279;1002858;-63
2023/02/08 13:47:50;;;;;;;11.00;5.20;;;;;;;10.54;44.96;102952.20;107680;1289;21999;-67
2023/02/08 13:50:41;;;;;;;12.50;6.10;;;;;;;10.49;44.75;102952.26;107840;1290;21996;-62
2023/02/08 13:53:07;;;;;;;;;;;;;;;10.47;45.06;102951.13;107830;1290;21974;-63
2023/02/08 13:55:40;;;;;;;11.50;6.60;;;;;;;10.46;45.02;102952.50;107637;1289;22013;-64
2023/02/08 13:58:13;;;;;;;14.10;8.70;;;;;;;10.37;44.21;102952.73;107879;1289;22087;-63
2023/02/08 14:01:19;;;;;;;9.60;6.40;;;;;;;10.24;43.62;102953.91;107210;1289;1002773;-67
2023/02/08 14:04:11;;;;;;;10.40;5.80;;;;;;;10.07;43.58;102957.25;107770;1290;21996;-63
2023/02/08 14:06:46;;;;;;;19.20;11.10;;;;;;;9.93;43.74;102962.61;107785;1290;21989;-64
2023/02/08 14:09:37;;;;;;;13.70;8.70;;;;;;;9.81;43.48;102970.66;107756;1290;22032;-69
2023/02/08 14:12:05;;;;;;;22.00;14.30;;;;;;;9.67;42.94;102970.20;107754;1290;22034;-68
2023/02/08 14:14:36;;;;;;;20.60;12.60;;;;;;;9.50;42.69;102970.15;107990;1289;21989;-66
2023/02/08 14:17:23;;;;;;;11.70;6.20;;;;;;;9.31;42.89;102977.23;107904;1289;23754;-68
2023/02/08 14:19:58;;;;;;;10.80;6.30;;;;;;;9.06;42.88;102983.54;107925;1279;21993;-67
2023/02/08 14:22:26;;;;;;;12.20;5.80;;;;;;;8.88;43.55;102984.14;107726;1289;21991;-68
2023/02/08 14:25:02;;;;;;;13.50;6.10;;;;;;;8.78;43.54;102981.14;107876;1290;21991;-63
2023/02/08 14:27:40;;;;;;;15.40;6.20;;;;;;;8.65;43.39;102979.12;107246;1290;1002926;-63
2023/02/08 14:30:15;;;;;;;10.70;4.60;;;;;;;8.53;43.61;102981.96;107796;1290;21995;-64
2023/02/08 14:32:42;;;;;;;11.90;6.30;;;;;;;8.38;43.32;102982.96;107732;1290;22006;-69
2023/02/08 14:35:14;;;;;;;10.60;6.10;;;;;;;8.24;42.95;102980.50;107740;1290;21996;-64
2023/02/08 14:37:41;;;;;;;10.00;5.30;;;;;;;8.12;43.59;102981.77;107790;1290;22031;-63
2023/02/08 14:40:19;;;;;;;10.20;4.90;;;;;;;7.99;43.83;102982.46;107969;1290;21991;-63
2023/02/08 14:42:56;;;;;;;10.00;4.60;;;;;;;7.87;43.97;102988.46;107206;1289;1003226;-69
2023/02/08 14:45:40;;;;;;;10.50;5.00;;;;;;;7.78;44.20;102986.52;107729;1288;21993;-64
2023/02/08 14:48:29;;;;;;;11.40;5.40;;;;;;;7.68;43.81;102989.27;107176;1288;1002288;-63
2023/02/08 14:50:58;;;;;;;10.80;6.70;;;;;;;7.52;43.85;102994.87;107969;1289;22022;-67
2023/02/08 14:53:28;;;;;;;9.60;5.20;;;;;;;7.41;43.97;102996.88;107902;1286;21993;-62
2023/02/08 14:55:59;;;;;;;8.60;5.10;;;;;;;7.32;43.85;103005.58;107226;1289;1003101;-68
2023/02/08 14:58:34;;;;;;;9.30;5.20;;;;;;;7.27;43.84;103008.84;107962;1288;22031;-68
2023/02/08 15:01:03;;;;;;;13.80;4.90;;;;;;;7.20;43.76;103013.94;108004;1290;21995;-62
2023/02/08 15:03:30;;;;;;;9.00;5.30;;;;;;;7.10;43.78;103015.95;107252;1289;1002348;-68
2023/02/08 15:05:59;;;;;;;9.50;4.30;;;;;;;7.00;43.86;103019.35;108118;1286;21987;-69
2023/02/08 15:08:25;;;;;;;8.20;4.90;;;;;;;6.90;43.82;103021.53;108045;1291;21998;-68
2023/02/08 15:10:52;;;;;;;11.60;5.00;;;;;;;6.79;43.39;103025.91;107050;1291;1002935;-63
2023/02/08 15:13:31;;;;;;;11.40;5.90;;;;;;;6.65;43.63;103025.66;107950;1288;21993;-63
2023/02/08 15:15:58;;;;;;;8.80;5.10;;;;;;;6.56;44.03;103026.98;107939;1290;21989;-67
2023/02/08 15:18:28;;;;;;;7.90;4.40;;;;;;;6.49;43.79;103024.55;107836;1290;21997;-67
2023/02/08 15:21:05;;;;;;;8.50;4.60;;;;;;;6.43;43.92;103024.25;107879;1289;21996;-67
2023/02/08 15:23:31;;;;;;;9.70;4.90;;;;;;;6.34;43.80;103024.23;107976;1290;22039;-62
2023/02/08 15:26:03;;;;;;;13.20;5.70;;;;;;;6.26;43.67;103028.88;107698;1290;21996;-68
2023/02/08 15:28:32;;;;;;;14.40;9.20;;;;;;;6.20;43.92;103035.23;107724;1291;22032;-62
2023/02/08 15:31:00;;;;;;;12.20;7.90;;;;;;;6.13;44.02;103041.01;107739;1291;22001;-62
2023/02/08 15:33:26;;;;;;;10.10;6.60;;;;;;;6.06;44.00;103039.44;107732;1290;22004;-68
2023/02/08 15:36:00;;;;;;;9.60;5.80;;;;;;;5.99;44.04;103041.69;107721;1291;22034;-68
2023/02/08 15:38:25;;;;;;;15.80;11.60;;;;;;;5.93;44.46;103050.79;107691;1289;22091;-68
2023/02/08 15:41:09;;;;;;;13.90;10.00;;;;;;;5.85;43.82;103054.91;107785;1291;21997;-68
2023/02/08 15:43:36;;;;;;;12.40;8.30;;;;;;;5.70;43.87;103054.15;107001;1291;1002918;-67
2023/02/08 15:46:04;;;;;;;12.30;6.30;;;;;;;5.59;43.81;103058.66;107853;1291;22111;-62
2023/02/08 15:48:31;;;;;;;9.80;5.60;;;;;;;5.48;44.06;103059.35;107727;1291;22914;-62
2023/02/08 15:50:57;;;;;;;12.70;6.90;;;;;;;5.41;44.08;103062.59;107825;1291;22006;-67
2023/02/08 15:53:23;;;;;;;9.50;5.40;;;;;;;5.34;44.03;103062.78;107841;1291;21991;-61
2023/02/08 15:55:55;;;;;;;15.70;7.60;;;;;;;5.26;44.08;103064.48;106924;1291;1002463;-67
2023/02/08 15:58:42;;;;;;;14.50;7.30;;;;;;;5.17;43.83;103066.58;107881;1286;22059;-62
2023/02/08 16:01:15;;;;;;;12.30;5.80;;;;;;;5.06;43.80;103071.40;106968;1290;1002278;-62
2023/02/08 16:03:41;;;;;;;12.10;5.50;;;;;;;4.97;43.88;103066.55;107742;1290;22247;-67
2023/02/08 16:06:09;;;;;;;9.50;5.00;;;;;;;4.90;43.97;103068.09;107802;1290;21994;-63
2023/02/08 16:08:39;;;;;;;12.60;6.30;;;;;;;4.83;44.12;103072.25;106984;1290;1002656;-62
2023/02/08 16:11:20;;;;;;;13.40;6.20;;;;;;;4.77;44.27;103074.55;107786;1289;23682;-62
2023/02/08 16:13:49;;;;;;;9.10;5.00;;;;;;;4.71;44.24;103075.25;106989;1290;1006414;-69
2023/02/08 16:16:22;;;;;;;12.20;6.70;;;;;;;4.66;44.26;103081.57;108014;1287;22847;-68
2023/02/08 16:19:05;;;;;;;10.10;5.90;;;;;;;4.61;44.32;103085.86;107078;1290;1002487;-64
2023/02/08 16:21:34;;;;;;;11.70;6.00;;;;;;;4.56;44.28;103090.65;107739;1286;21991;-62
2023/02/08 16:24:21;;;;;;;11.60;5.90;;;;;;;4.51;44.36;103098.17;107728;1290;21994;-69
2023/02/08 16:26:54;;;;;;;10.70;5.70;;;;;;;4.44;44.24;103100.72;107734;1290;22000;-69
2023/02/08 16:29:43;;;;;;;12.80;5.70;;;;;;;4.39;44.30;103108.63;107707;1290;22002;-63
2023/02/08 16:32:21;;;;;;;10.30;5.70;;;;;;;4.36;44.45;103110.90;107778;1290;22458;-68
2023/02/08 16:34:47;;;;;;;11.60;5.40;;;;;;;4.34;44.28;103115.11;106965;1290;1002394;-62
2023/02/08 16:37:33;;;;;;;14.60;9.60;;;;;;;4.32;44.53;103116.04;107738;1290;22054;-62
2023/02/08 16:40:01;;;;;;;10.10;6.60;;;;;;;4.30;44.57;103116.98;107745;1289;22065;-68
2023/02/08 16:42:35;;;;;;;11.40;6.70;;;;;;;4.25;44.20;103121.22;107890;1289;22017;-68
2023/02/08 16:45:06;;;;;;;11.80;7.50;;;;;;;4.17;44.22;103128.60;107899;1289;21996;-62
2023/02/08 16:47:36;;;;;;;25.90;16.00;;;;;;;4.10;44.28;103135.34;107749;1283;21998;-68
2023/02/08 16:50:04;;;;;;;19.70;11.10;;;;;;;4.04;44.48;103135.45;107783;1289;21994;-67
2023/02/08 16:52:31;;;;;;;17.50;11.50;;;;;;;4.00;44.34;103142.19;107827;1287;22005;-62
2023/02/08 16:54:57;;;;;;;23.80;12.60;;;;;;;3.95;43.98;103141.89;107758;1286;21996;-62
2023/02/08 16:57:23;;;;;;;22.20;13.00;;;;;;;3.86;44.13;103145.73;107751;1289;21998;-62
2023/02/08 16:59:50;;;;;;;21.60;11.40;;;;;;;3.79;44.20;103145.14;107090;1289;1002515;-68
2023/02/08 17:02:16;;;;;;;16.10;9.90;;;;;;;3.74;44.48;103140.11;107961;1283;23287;-68
2023/02/08 17:04:42;;;;;;;16.30;8.70;;;;;;;3.68;44.49;103142.35;107740;1289;21995;-68
2023/02/08 17:07:16;;;;;;;17.00;7.50;;;;;;;3.62;44.34;103138.04;107170;1289;1003206;-68
2023/02/08 17:09:42;;;;;;;12.80;7.30;;;;;;;3.51;44.46;103140.30;107940;1279;21993;-62
2023/02/08 17:12:09;;;;;;;14.00;7.10;;;;;;;3.46;44.66;103142.23;107932;1289;21999;-68
2023/02/08 17:14:35;;;;;;;13.80;7.40;;;;;;;3.45;44.88;103139.58;107953;1289;22002;-62
2023/02/08 17:17:01;;;;;;;11.00;5.90;;;;;;;3.44;44.83;103134.68;108025;1289;23657;-62
2023/02/08 17:19:27;;;;;;;14.50;7.40;;;;;;;3.43;44.87;103130.61;106995;1289;1002878;-62
2023/02/08 17:21:53;;;;;;;19.50;12.50;;;;;;;3.40;44.96;103127.52;107745;1289;22002;-69
2023/02/08 17:24:20;;;;;;;15.40;9.10;;;;;;;3.36;44.99;103129.52;107735;1285;22035;-64
2023/02/08 17:26:46;;;;;;;17.40;10.30;;;;;;;3.36;45.14;103127.05;107743;1286;22002;-69
2023/02/08 17:29:12;;;;;;;19.10;12.10;;;;;;;3.34;45.03;103124.14;107011;1285;1003063;-62
2023/02/08 17:31:38;;;;;;;19.50;10.90;;;;;;;3.30;44.93;103129.80;107933;1287;22002;-62
2023/02/08 17:34:04;;;;;;;17.50;9.80;;;;;;;3.25;45.02;103127.42;107837;1289;22122;-62
2023/02/08 17:36:32;;;;;;;17.10;8.70;;;;;;;3.20;45.11;103126.77;107972;1289;21989;-69
2023/02/08 17:38:58;;;;;;;20.20;10.50;;;;;;;3.15;45.20;103125.64;107863;1289;21998;-68
2023/02/08 17:41:24;;;;;;;20.70;11.90;;;;;;;3.09;45.21;103120.38;107707;1289;21992;-69
2023/02/08 17:43:52;;;;;;;16.50;8.00;;;;;;;3.06;45.34;103122.78;107704;1289;22196;-62
2023/02/08 17:46:20;;;;;;;14.20;8.00;;;;;;;3.03;45.37;103127.48;107724;1286;22007;-62
2023/02/08 17:48:46;;;;;;;16.10;7.80;;;;;;;3.02;45.28;103126.20;107732;1283;22006;-62
2023/02/08 17:51:13;;;;;;;13.20;7.20;;;;;;;3.00;45.45;103125.70;107651;1289;23656;-69
2023/02/08 17:53:42;;;;;;;16.60;7.90;;;;;;;2.96;45.49;103129.46;107877;1289;21991;-62
2023/02/08 17:56:10;;;;;;;17.60;8.90;;;;;;;2.91;45.48;103131.59;108033;1289;22067;-63
2023/02/08 17:58:37;;;;;;;16.60;8.40;;;;;;;2.90;45.69;103133.75;107971;1289;21995;-68
2023/02/08 18:01:03;;;;;;;14.90;9.50;;;;;;;2.85;45.53;103135.89;107074;1286;1002944;-62
2023/02/08 18:03:29;;;;;;;17.40;10.90;;;;;;;2.80;45.57;103137.31;107773;1289;22001;-62
2023/02/08 18:05:56;;;;;;;17.60;9.40;;;;;;;2.76;45.59;103137.90;107796;1289;22004;-68
2023/02/08 18:08:23;;;;;;;18.20;8.80;;;;;;;2.71;45.57;103143.68;107161;1289;1002605;-68
2023/02/08 18:10:49;;;;;;;17.00;7.50;;;;;;;2.68;45.62;103141.23;107901;1289;21995;-62
2023/02/08 18:13:16;;;;;;;17.50;9.20;;;;;;;2.64;45.73;103150.34;107902;1289;21993;-68
2023/02/08 18:15:42;;;;;;;16.00;8.80;;;;;;;2.60;45.67;103155.42;107730;1289;23109;-62
2023/02/08 18:18:08;;;;;;;19.90;9.30;;;;;;;2.60;45.81;103159.60;107812;1289;22263;-69
2023/02/08 18:20:35;;;;;;;16.50;8.80;;;;;;;2.61;45.89;103160.54;107810;1289;22008;-63
2023/02/08 18:26:51;;;;;;;22.30;10.60;;;;;;;0.01;51.82;103175.59;107284;1293;548001;-67
2023/02/08 18:29:18;;;;;;;23.90;11.40;;;;;;;2.15;47.12;103167.55;107710;1290;22016;-60
2023/02/08 18:31:43;;;;;;;23.40;10.90;;;;;;;2.28;46.56;103167.09;107494;1293;22004;-66
2023/02/08 18:34:09;;;;;;;17.10;8.80;;;;;;;2.32;46.43;103166.44;107518;1292;21999;-61
2023/02/08 18:36:35;;;;;;;14.90;7.60;;;;;;;2.32;46.33;103166.44;107514;1295;22000;-62
2023/02/08 18:39:03;;;;;;;15.70;8.50;;;;;;;2.31;46.42;103166.73;107462;1290;308596;-67
2023/02/08 18:41:29;;;;;;;17.40;8.80;;;;;;;2.30;46.39;103162.52;107820;1292;21993;-66
2023/02/08 18:43:56;;;;;;;17.20;9.20;;;;;;;2.29;46.26;103163.11;107913;1292;21998;-62
2023/02/08 18:46:22;;;;;;;17.80;8.80;;;;;;;2.25;46.30;103161.45;107963;1292;22014;-63
2023/02/08 18:48:49;;;;;;;21.60;9.90;;;;;;;2.23;46.34;103163.77;107864;1292;23463;-66
2023/02/08 18:51:18;;;;;;;17.40;8.90;;;;;;;2.25;46.17;103161.27;107843;1289;21995;-62
2023/02/08 18:53:49;;;;;;;18.40;10.20;;;;;;;2.21;46.22;103158.46;107815;1292;22049;-61
2023/02/08 18:56:16;;;;;;;24.30;10.90;;;;;;;2.18;46.33;103155.48;107754;1292;21998;-61
2023/02/08 18:58:42;;;;;;;16.80;9.30;;;;;;;2.12;46.28;103147.80;107789;1292;21997;-66
2023/02/08 19:01:13;;;;;;;17.30;9.20;;;;;;;2.08;46.47;103145.28;107848;1285;22032;-66
2023/02/08 19:03:40;;;;;;;18.70;10.50;;;;;;;2.05;46.26;103134.54;107765;1292;22004;-61
2023/02/08 19:06:06;;;;;;;23.50;10.20;;;;;;;2.02;46.22;103137.63;107740;1292;21996;-61
2023/02/08 19:08:36;;;;;;;24.20;10.90;;;;;;;1.99;46.38;103136.74;107763;1286;21992;-66
2023/02/08 19:11:03;;;;;;;20.50;8.40;;;;;;;1.95;46.32;103139.41;108069;1291;24030;-62
2023/02/08 19:13:29;;;;;;;15.60;8.10;;;;;;;1.91;46.40;103145.55;107891;1291;22006;-66
2023/02/08 19:15:55;;;;;;;19.10;9.50;;;;;;;1.89;46.67;103145.05;107859;1291;21999;-67
2023/02/08 19:18:22;;;;;;;15.80;8.40;;;;;;;1.86;46.58;103145.88;107978;1291;24456;-62
2023/02/08 19:20:48;;;;;;;21.40;10.00;;;;;;;1.82;46.59;103145.77;107160;1291;1006198;-60
2023/02/08 19:23:14;;;;;;;20.40;8.50;;;;;;;1.82;46.70;103151.14;107806;1291;22009;-61
2023/02/08 19:25:41;;;;;;;17.70;7.50;;;;;;;1.83;46.80;103157.63;107016;1291;1002359;-61
2023/02/08 19:28:08;;;;;;;15.70;7.40;;;;;;;1.87;46.91;103163.77;107841;1291;22010;-61
2023/02/08 19:30:34;;;;;;;22.00;10.00;;;;;;;1.88;46.67;103161.77;107200;1291;1002375;-65
2023/02/08 19:33:00;;;;;;;21.30;9.80;;;;;;;1.85;46.61;103162.92;107066;1291;1002990;-66
2023/02/08 19:35:26;;;;;;;18.90;8.60;;;;;;;1.78;46.45;103165.64;107864;1290;21994;-65
2023/02/08 19:37:51;;;;;;;19.00;9.30;;;;;;;1.74;46.69;103164.81;107161;1290;1003115;-65
2023/02/08 19:40:18;;;;;;;18.10;9.70;;;;;;;1.71;46.64;103171.34;107818;1290;22467;-61
2023/02/08 19:42:44;;;;;;;19.20;9.30;;;;;;;1.69;46.56;103174.38;107011;1286;1002942;-66
2023/02/08 19:45:11;;;;;;;17.10;8.30;;;;;;;1.69;46.86;103175.06;107091;1291;1002970;-60
2023/02/08 19:47:37;;;;;;;19.50;8.40;;;;;;;1.71;46.73;103175.53;107914;1290;22006;-65
2023/02/08 19:50:03;;;;;;;17.90;8.60;;;;;;;1.71;46.59;103178.62;107855;1290;22029;-65
2023/02/08 19:52:29;;;;;;;20.10;8.60;;;;;;;1.67;46.53;103181.67;107839;1290;22479;-61
2023/02/08 19:54:55;;;;;;;18.50;8.50;;;;;;;1.66;46.55;103184.01;107808;1290;22054;-61
2023/02/08 19:57:21;;;;;;;24.50;10.40;;;;;;;1.62;46.71;103186.02;107864;1286;22002;-66
2023/02/08 19:59:47;;;;;;;18.30;8.60;;;;;;;1.65;46.68;103185.82;107188;1290;1002396;-65
2023/02/08 20:02:13;;;;;;;18.80;8.20;;;;;;;1.63;46.50;103188.64;108009;1290;21990;-66
2023/02/08 20:04:39;;;;;;;16.90;7.60;;;;;;;1.59;46.49;103192.19;107877;1290;21993;-61
2023/02/08 20:07:05;;;;;;;20.70;9.80;;;;;;;1.60;46.80;103197.80;107790;1290;22012;-65
2023/02/08 20:09:35;;;;;;;21.30;9.90;;;;;;;1.63;46.98;103204.05;107018;1290;1002978;-65
2023/02/08 20:12:01;;;;;;;20.40;9.20;;;;;;;1.64;46.60;103197.73;107800;1289;21998;-61
2023/02/08 20:14:29;;;;;;;17.60;8.20;;;;;;;1.62;46.36;103191.19;107868;1290;22007;-65
2023/02/08 20:16:56;;;;;;;21.70;8.90;;;;;;;1.60;46.53;103187.37;107983;1290;22944;-61
2023/02/08 20:19:22;;;;;;;13.50;7.20;;;;;;;1.58;46.65;103189.30;107181;1290;1003900;-61
2023/02/08 20:21:48;;;;;;;15.90;7.40;;;;;;;1.57;46.74;103188.95;107025;1290;1003586;-67
2023/02/08 20:24:14;;;;;;;17.00;7.00;;;;;;;1.58;46.85;103189.68;106982;1290;1003080;-60
2023/02/08 20:26:43;;;;;;;16.10;7.90;;;;;;;1.58;46.67;103190.07;107986;1290;22007;-60
2023/02/08 20:29:08;;;;;;;15.90;8.30;;;;;;;1.58;46.61;103198.35;107855;1290;23722;-65
2023/02/08 20:31:35;;;;;;;23.70;8.60;;;;;;;1.58;46.86;103195.94;107933;1290;22481;-64
2023/02/08 20:34:03;;;;;;;14.70;7.20;;;;;;;1.55;46.31;103195.54;107247;1290;1002543;-65
2023/02/08 20:36:42;;;;;;;23.80;9.40;;;;;;;1.51;46.79;103193.85;107188;1290;1002438;-61
2023/02/08 20:39:11;;;;;;;20.10;7.80;;;;;;;1.44;46.50;103193.39;107939;1290;22059;-65
2023/02/08 20:41:37;;;;;;;22.50;9.00;;;;;;;1.12;46.65;103188.23;107245;1290;1002895;-65
2023/02/08 20:44:03;;;;;;;19.70;9.00;;;;;;;0.95;46.95;103191.16;107921;1290;22006;-61
2023/02/08 20:46:33;;;;;;;17.40;8.50;;;;;;;0.87;47.05;103196.44;107737;1290;21998;-60
2023/02/08 20:49:00;;;;;;;17.40;8.00;;;;;;;0.80;47.46;103199.05;107033;1290;1002929;-60
2023/02/08 20:51:26;;;;;;;17.10;8.70;;;;;;;0.71;47.26;103201.14;107778;1290;21996;-65
2023/02/08 20:53:53;;;;;;;19.10;7.70;;;;;;;0.69;47.39;103206.50;107079;1290;1002208;-65
2023/02/08 20:56:21;;;;;;;16.70;7.50;;;;;;;0.66;47.36;103206.13;107017;1290;1003009;-60
2023/02/08 20:58:48;;;;;;;14.90;7.30;;;;;;;0.64;47.49;103204.78;107082;1290;1002387;-60
2023/02/08 21:01:22;;;;;;;15.90;7.70;;;;;;;0.64;47.79;103204.83;107968;1290;22050;-65
2023/02/08 21:03:48;;;;;;;20.00;9.40;;;;;;;0.65;47.60;103202.10;107956;1290;22002;-65
2023/02/08 21:06:15;;;;;;;15.10;7.30;;;;;;;0.64;47.62;103199.46;107211;1290;1003207;-60
2023/02/08 21:08:41;;;;;;;17.50;8.70;;;;;;;0.65;47.64;103195.16;107163;1290;1002818;-64
2023/02/08 21:11:07;;;;;;;18.90;7.90;;;;;;;0.66;47.74;103200.09;107856;1290;21996;-64
2023/02/08 21:13:34;;;;;;;16.60;7.50;;;;;;;0.65;47.54;103204.85;107878;1290;22033;-65
2023/02/08 21:16:06;;;;;;;15.40;7.20;;;;;;;0.61;47.70;103211.99;107871;1290;21996;-65
2023/02/08 21:18:32;;;;;;;14.00;6.90;;;;;;;0.59;47.94;103218.10;107151;1290;1002657;-65
2023/02/08 21:20:58;;;;;;;16.60;7.20;;;;;;;0.60;47.90;103217.30;107033;1290;1002633;-65
2023/02/08 21:23:23;;;;;;;16.10;7.30;;;;;;;0.62;47.85;103216.58;107082;1290;1003183;-65
2023/02/08 21:25:51;;;;;;;15.20;7.50;;;;;;;0.63;47.85;103214.41;107127;1290;1002183;-60
2023/02/08 21:28:16;;;;;;;15.30;7.50;;;;;;;0.64;48.13;103212.44;107819;1291;21992;-61
2023/02/08 21:30:43;;;;;;;15.20;6.90;;;;;;;0.67;48.22;103214.39;107677;1291;22009;-66
2023/02/08 21:33:10;;;;;;;12.30;6.00;;;;;;;0.69;48.00;103217.99;107739;1290;22013;-61
2023/02/08 21:35:37;;;;;;;13.70;6.70;;;;;;;0.69;47.63;103213.81;107702;1289;22003;-61
2023/02/08 21:38:04;;;;;;;13.60;6.40;;;;;;;0.66;48.23;103212.58;107769;1281;21993;-66
2023/02/08 21:40:31;;;;;;;13.60;6.60;;;;;;;0.69;48.05;103200.36;107849;1290;21996;-61
2023/02/08 21:42:57;;;;;;;12.70;6.50;;;;;;;0.74;48.17;103197.20;107796;1290;21995;-61
2023/02/08 21:45:22;;;;;;;11.80;5.90;;;;;;;0.77;48.25;103191.73;107792;1290;22031;-61
2023/02/08 21:47:48;;;;;;;14.50;6.30;;;;;;;0.80;48.18;103190.60;107769;1290;22005;-62
2023/02/08 21:55:46;;;;;;;14.40;7.00;;;;;;;0.86;48.23;103194.14;107761;1290;23738;-66
2023/02/08 21:58:11;;;;;;;12.30;5.70;;;;;;;0.86;48.24;103191.89;107761;1290;22004;-65
2023/02/08 22:00:37;;;;;;;15.80;7.50;;;;;;;0.84;48.39;103187.39;107062;1290;1002451;-61
2023/02/08 22:03:03;;;;;;;12.70;5.70;;;;;;;0.85;48.52;103187.98;107078;1290;1002868;-66
2023/02/08 22:08:15;;;;;;;13.90;6.20;;;;;;;0.86;48.31;103190.52;107766;1290;22003;-65
2023/02/08 22:10:41;;;;;;;10.60;5.20;;;;;;;0.86;47.97;103190.48;107836;1290;22006;-65