Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:11;;;;;;;8.57;4.40;;;;;;;18.84;100.00;101159.06;2071428;28;20185;-64
2023/06/09 00:01:11;;;;;;;7.17;4.20;;;;;;;18.86;100.00;101158.59;2070929;28;20575;-64
2023/06/09 00:02:13;;;;;;;10.67;4.10;;;;;;;18.83;100.00;101157.50;2072037;28;20476;-64
2023/06/09 00:03:16;;;;;;;6.00;4.00;;;;;;;18.84;100.00;101163.91;2071673;28;20196;-64
2023/06/09 00:04:17;;;;;;;8.47;4.43;;;;;;;18.88;100.00;101168.09;2071801;28;20440;-64
2023/06/09 00:05:18;;;;;;;9.17;4.30;;;;;;;18.87;100.00;101165.75;2071478;28;20449;-64
2023/06/09 00:06:22;;;;;;;7.93;4.00;;;;;;;18.87;100.00;101166.53;2069691;28;20212;-64
2023/06/09 00:07:23;;;;;;;7.07;4.10;;;;;;;18.79;100.00;101156.91;2071756;28;20451;-63
2023/06/09 00:08:23;;;;;;;6.27;3.90;;;;;;;18.87;100.00;101168.56;2071699;28;20463;-64
2023/06/09 00:09:24;;;;;;;6.57;4.10;;;;;;;18.19;100.00;101066.44;2071788;28;20606;-63
2023/06/09 00:10:25;;;;;;;8.00;4.07;;;;;;;18.89;100.00;101171.69;2071474;28;20332;-63
2023/06/09 00:11:26;;;;;;;7.47;4.20;;;;;;;18.89;100.00;101191.34;2072196;28;20662;-63
2023/06/09 00:12:26;;;;;;;12.00;4.17;;;;;;;18.88;100.00;101165.28;2072100;28;20197;-64
2023/06/09 00:13:27;;;;;;;6.50;3.70;;;;;;;18.87;100.00;101174.97;2071843;28;20443;-64
2023/06/09 00:14:28;;;;;;;7.20;3.90;;;;;;;18.87;100.00;101172.16;2071437;28;20205;-64
2023/06/09 00:15:28;;;;;;;9.80;4.40;;;;;;;18.86;100.00;101167.81;2071738;28;20197;-64
2023/06/09 00:16:29;;;;;;;6.47;3.77;;;;;;;18.74;100.00;101163.19;2071637;28;20517;-63
2023/06/09 00:17:29;;;;;;;7.53;4.70;;;;;;;18.82;100.00;101166.41;2071605;28;20189;-63
2023/06/09 00:18:30;;;;;;;7.10;4.33;;;;;;;18.82;100.00;101172.81;2071394;28;20665;-64
2023/06/09 00:19:32;;;;;;;6.30;3.77;;;;;;;18.79;100.00;101173.75;2072251;28;20177;-64
2023/06/09 00:20:34;;;;;;;5.90;4.10;;;;;;;18.80;100.00;101174.53;2071039;28;20209;-63
2023/06/09 00:21:37;;;;;;;7.70;3.80;;;;;;;18.81;100.00;101173.28;2071711;28;20452;-63
2023/06/09 00:22:42;;;;;;;6.00;3.73;;;;;;;18.81;100.00;101160.03;2071103;28;20452;-64
2023/06/09 00:23:45;;;;;;;9.33;4.13;;;;;;;18.80;100.00;101164.09;2071346;28;20482;-63
2023/06/09 00:24:46;;;;;;;9.50;4.20;;;;;;;18.74;100.00;101156.78;2071524;28;20448;-63
2023/06/09 00:25:46;;;;;;;13.03;5.07;;;;;;;18.78;100.00;101168.63;2071642;28;20450;-63
2023/06/09 00:26:47;;;;;;;8.77;4.70;;;;;;;17.80;100.00;101016.25;2070980;28;20651;-63
2023/06/09 00:27:48;;;;;;;8.23;4.23;;;;;;;18.77;100.00;101158.66;2071493;28;20259;-64
2023/06/09 00:28:48;;;;;;;10.30;4.17;;;;;;;18.72;100.00;101157.25;2071455;28;21063;-63
2023/06/09 00:29:49;;;;;;;9.00;4.40;;;;;;;17.81;100.00;101024.19;2072425;28;20686;-63
2023/06/09 00:30:50;;;;;;;9.70;4.00;;;;;;;18.26;100.00;101107.41;2070190;28;20229;-63
2023/06/09 00:31:50;;;;;;;8.17;4.30;;;;;;;18.72;100.00;101170.53;2071181;28;20201;-64
2023/06/09 00:32:50;;;;;;;6.70;4.10;;;;;;;18.70;100.00;101164.59;2071430;28;20680;-63
2023/06/09 00:33:51;;;;;;;6.83;4.30;;;;;;;17.55;100.00;100986.56;2067670;28;20277;-63
2023/06/09 00:34:51;;;;;;;7.80;4.30;;;;;;;18.73;100.00;101161.63;2070898;28;20209;-64
2023/06/09 00:35:52;;;;;;;5.30;3.90;;;;;;;17.66;100.00;101017.69;2071578;28;20189;-63
2023/06/09 00:36:52;;;;;;;7.93;4.70;;;;;;;18.34;100.00;101139.50;2070957;28;20618;-64
2023/06/09 00:37:52;;;;;;;7.73;4.20;;;;;;;18.26;100.00;101141.06;2072121;28;20189;-64
2023/06/09 00:38:53;;;;;;;6.50;4.00;;;;;;;17.71;100.00;101047.13;2071648;28;20297;-64
2023/06/09 00:39:54;;;;;;;9.17;5.03;;;;;;;18.21;100.00;101131.25;2071969;28;20189;-64
2023/06/09 00:40:54;;;;;;;10.00;4.20;;;;;;;18.32;100.00;101156.78;2070583;28;20300;-63
2023/06/09 00:41:55;;;;;;;10.40;4.67;;;;;;;18.34;100.00;101164.75;2071170;28;20217;-64
2023/06/09 00:42:55;;;;;;;7.60;4.77;;;;;;;18.23;100.00;101159.63;2071417;28;20208;-65
2023/06/09 00:43:55;;;;;;;8.93;4.57;;;;;;;18.20;100.00;101154.94;2071368;28;20261;-64
2023/06/09 00:44:56;;;;;;;11.27;5.03;;;;;;;17.88;100.00;101110.78;2071917;28;20190;-63
2023/06/09 00:46:00;;;;;;;14.57;5.33;;;;;;;18.14;100.00;101149.19;2071388;28;20578;-63
2023/06/09 00:47:00;;;;;;;8.90;5.00;;;;;;;18.19;100.00;101159.75;2070591;28;20197;-63
2023/06/09 00:48:01;;;;;;;10.70;5.20;;;;;;;18.26;100.00;101163.50;2071891;28;20925;-63
2023/06/09 00:49:02;;;;;;;11.07;4.93;;;;;;;18.19;100.00;101170.97;2071526;28;20258;-64
2023/06/09 00:50:03;;;;;;;11.90;4.50;;;;;;;18.27;100.00;101157.41;2070894;28;20260;-64
2023/06/09 00:51:03;;;;;;;11.93;4.97;;;;;;;18.29;100.00;101154.91;2070804;28;20460;-63
2023/06/09 00:52:05;;;;;;;11.70;4.47;;;;;;;18.23;100.00;101158.81;2071229;28;20182;-64
2023/06/09 00:53:08;;;;;;;10.90;4.40;;;;;;;18.00;100.00;101107.00;2071439;28;20195;-63
2023/06/09 00:54:10;;;;;;;8.97;5.00;;;;;;;18.23;100.00;101149.16;2068646;28;20494;-63
2023/06/09 00:55:12;;;;;;;11.50;4.77;;;;;;;18.29;100.00;101157.72;2071331;28;20454;-63
2023/06/09 00:56:13;;;;;;;9.53;5.17;;;;;;;18.24;100.00;101159.13;2071761;28;20444;-64
2023/06/09 00:57:13;;;;;;;11.67;6.03;;;;;;;17.91;100.00;101097.84;2071513;28;20478;-64
2023/06/09 00:58:14;;;;;;;11.80;6.00;;;;;;;18.33;100.00;101149.97;2071716;28;20976;-64
2023/06/09 00:59:15;;;;;;;10.33;5.90;;;;;;;18.34;100.00;101153.53;2071240;28;20189;-63
2023/06/09 01:00:18;;;;;;;10.27;5.90;;;;;;;17.78;100.00;101067.94;2071180;28;20210;-63
2023/06/09 01:01:19;;;;;;;10.10;5.70;;;;;;;18.31;100.00;101146.03;2071018;28;20211;-64
2023/06/09 01:02:21;;;;;;;13.50;6.00;;;;;;;18.34;100.00;101154.31;2068767;28;20480;-64
2023/06/09 01:03:21;;;;;;;11.90;5.30;;;;;;;17.91;100.00;101087.38;2072037;28;20566;-63
2023/06/09 01:04:22;;;;;;;10.17;5.67;;;;;;;18.34;100.00;101151.50;2071104;28;20440;-64
2023/06/09 01:05:22;;;;;;;9.80;5.70;;;;;;;18.36;100.00;101153.81;2071409;28;20679;-64
2023/06/09 01:06:30;;;;;;;10.33;5.50;;;;;;;18.36;100.00;101154.59;2071933;28;20708;-63
2023/06/09 01:07:40;;;;;;;10.40;5.73;;;;;;;18.34;100.00;101153.53;2068109;28;20293;-64
2023/06/09 01:08:50;;;;;;;7.27;4.97;;;;;;;18.20;100.00;101124.09;2068587;28;20467;-63
2023/06/09 01:10:02;;;;;;;7.53;4.90;;;;;;;18.36;100.00;101148.19;2071492;28;20445;-64
2023/06/09 01:11:29;;;;;;;13.97;5.00;;;;;;;18.38;100.00;101140.88;2071160;28;20970;-63
2023/06/09 01:12:39;;;;;;;10.17;4.70;;;;;;;18.02;100.00;101086.91;2071630;28;20531;-63
2023/06/09 01:13:50;;;;;;;14.40;4.73;;;;;;;18.48;100.00;101159.22;2071922;28;20459;-64
2023/06/09 01:15:03;;;;;;;10.37;4.30;;;;;;;17.77;100.00;101038.38;2071219;28;20448;-64
2023/06/09 01:16:08;;;;;;;10.87;4.60;;;;;;;17.72;100.00;101037.44;2069254;28;20456;-64
2023/06/09 01:17:13;;;;;;;10.83;4.83;;;;;;;17.96;100.00;101074.78;2072066;28;20960;-63
2023/06/09 01:18:17;;;;;;;6.43;4.33;;;;;;;18.54;100.00;101162.97;2071253;28;20446;-64
2023/06/09 01:19:31;;;;;;;10.10;4.50;;;;;;;18.44;100.00;101147.41;2071059;28;20655;-64
2023/06/09 01:21:06;;;;;;;8.53;4.47;;;;;;;18.55;100.00;101149.69;2070793;28;20949;-64
2023/06/09 01:22:35;;;;;;;10.30;4.50;;;;;;;18.17;100.00;101113.78;2068999;28;20464;-64
2023/06/09 01:23:55;;;;;;;10.77;4.57;;;;;;;18.52;100.00;101143.00;2071476;28;20954;-63
2023/06/09 01:25:22;;;;;;;9.30;4.50;;;;;;;18.53;100.00;101149.41;2070378;28;20490;-63
2023/06/09 01:26:23;;;;;;;9.00;4.47;;;;;;;17.73;100.00;101025.78;2071191;28;20946;-64
2023/06/09 01:27:25;;;;;;;7.60;4.33;;;;;;;18.48;100.00;101150.03;2070952;28;20735;-63
2023/06/09 01:28:28;;;;;;;9.47;4.67;;;;;;;18.46;100.00;101141.31;2071313;28;20438;-65
2023/06/09 01:29:32;;;;;;;6.30;4.67;;;;;;;18.46;100.00;101141.31;2071077;28;20734;-64
2023/06/09 01:30:34;;;;;;;8.37;4.40;;;;;;;18.51;100.00;101140.66;2070879;28;20471;-64
2023/06/09 01:31:36;;;;;;;7.63;4.70;;;;;;;18.56;100.00;101138.00;2071021;28;20453;-63
2023/06/09 01:32:39;;;;;;;8.53;4.67;;;;;;;18.58;100.00;101138.28;2071476;28;20509;-63
2023/06/09 01:33:40;;;;;;;8.90;4.70;;;;;;;18.57;100.00;101135.97;2070788;28;20867;-63
2023/06/09 01:34:42;;;;;;;8.60;4.40;;;;;;;18.66;100.00;101145.13;2067384;28;20481;-64
2023/06/09 01:35:43;;;;;;;7.60;4.23;;;;;;;18.69;100.00;101146.22;2071393;28;20669;-64
2023/06/09 01:36:44;;;;;;;10.60;4.83;;;;;;;17.97;100.00;101031.47;2071967;28;20424;-63
2023/06/09 01:37:45;;;;;;;9.70;4.73;;;;;;;18.72;100.00;101148.09;2071501;28;20446;-63
2023/06/09 01:38:46;;;;;;;8.87;4.47;;;;;;;18.72;100.00;101148.09;2070186;28;20972;-64
2023/06/09 01:39:46;;;;;;;10.30;4.57;;;;;;;18.72;100.00;101151.66;2062142;28;20617;-64
2023/06/09 01:40:47;;;;;;;10.43;5.20;;;;;;;18.69;100.00;101155.41;2069717;28;20195;-63
2023/06/09 01:41:48;;;;;;;7.77;4.30;;;;;;;18.72;100.00;101148.09;2071393;28;20808;-64
2023/06/09 01:42:48;;;;;;;7.50;4.03;;;;;;;18.74;100.00;101146.34;2071076;28;20184;-63
2023/06/09 01:43:49;;;;;;;8.43;4.30;;;;;;;18.78;100.00;101146.94;2071685;28;20272;-63
2023/06/09 01:44:49;;;;;;;8.10;3.97;;;;;;;18.83;100.00;101154.69;2071757;28;20184;-63
2023/06/09 01:45:51;;;;;;;9.43;3.87;;;;;;;18.86;100.00;101150.97;2071072;28;20636;-64
2023/06/09 01:46:51;;;;;;;7.90;4.50;;;;;;;18.90;100.00;101145.94;2071085;28;20282;-63
2023/06/09 01:47:52;;;;;;;11.33;4.60;;;;;;;18.31;100.00;101056.25;2070701;28;20490;-64
2023/06/09 01:49:14;;;;;;;8.57;4.03;;;;;;;18.97;100.00;101156.81;2071680;28;20236;-63
2023/06/09 01:50:36;;;;;;;9.67;4.63;;;;;;;18.97;100.00;101148.38;2072440;28;20573;-63
2023/06/09 01:51:51;;;;;;;9.27;4.03;;;;;;;19.00;100.00;101155.09;2072954;28;20987;-63
2023/06/09 01:53:12;;;;;;;13.77;4.80;;;;;;;18.97;100.00;101147.59;2073598;28;20492;-63
2023/06/09 01:54:20;;;;;;;12.33;5.03;;;;;;;18.97;100.00;101148.38;2071385;28;20995;-63
2023/06/09 01:55:32;;;;;;;9.47;4.90;;;;;;;18.88;100.00;101144.88;2072680;28;20862;-63
2023/06/09 01:56:42;;;;;;;8.23;4.50;;;;;;;18.83;100.00;101139.91;2073401;28;20425;-63
2023/06/09 01:57:45;;;;;;;14.17;4.33;;;;;;;18.84;100.00;101147.06;2072728;28;20424;-63
2023/06/09 01:58:50;;;;;;;9.00;4.33;;;;;;;18.65;100.00;101123.94;2072581;28;20431;-63
2023/06/09 01:59:55;;;;;;;10.70;4.43;;;;;;;18.85;100.00;101137.38;2073320;28;20430;-63
2023/06/09 02:00:58;;;;;;;6.00;4.23;;;;;;;18.83;100.00;101143.47;2069314;28;20927;-63
2023/06/09 02:01:59;;;;;;;8.33;4.40;;;;;;;18.85;100.00;101140.97;2072502;28;20472;-63
2023/06/09 02:03:04;;;;;;;10.53;4.70;;;;;;;18.79;100.00;101136.50;2072331;28;20636;-64
2023/06/09 02:04:06;;;;;;;8.77;4.57;;;;;;;18.77;100.00;101133.38;2071028;28;20450;-63
2023/06/09 02:05:08;;;;;;;15.63;5.07;;;;;;;18.82;100.00;101147.53;2069906;28;20964;-63
2023/06/09 02:06:10;;;;;;;29.80;7.07;;;;;;;18.20;100.00;101065.16;2072478;28;20952;-63
2023/06/09 02:07:16;;;;;;;26.10;6.53;;;;;;;18.66;100.00;101121.88;2072741;28;20952;-64
2023/06/09 02:08:17;;;;;;;22.87;6.73;;;;;;;18.03;100.00;101033.91;2072954;28;20491;-63
2023/06/09 02:09:18;;;;;;;14.47;4.63;;;;;;;18.75;100.00;101145.09;2072785;28;20498;-63
2023/06/09 02:10:21;;;;;;;12.00;4.80;;;;;;;18.49;100.00;101095.47;2072303;28;20431;-63
2023/06/09 02:11:22;;;;;;;9.60;4.70;;;;;;;18.70;100.00;101130.91;2073196;28;20972;-63
2023/06/09 02:12:22;;;;;;;7.87;4.63;;;;;;;18.80;100.00;101149.28;2072540;28;20432;-64
2023/06/09 02:13:23;;;;;;;9.97;4.53;;;;;;;18.87;100.00;101154.53;2072578;28;20193;-63
2023/06/09 02:14:32;;;;;;;7.07;4.70;;;;;;;18.87;100.00;101146.88;2072138;28;20177;-64
2023/06/09 02:15:32;;;;;;;6.93;4.03;;;;;;;18.88;100.00;101158.91;2072865;28;20569;-63
2023/06/09 02:16:34;;;;;;;10.87;4.07;;;;;;;18.92;100.00;101146.22;2072655;28;20491;-63
2023/06/09 02:17:35;;;;;;;13.30;4.90;;;;;;;18.95;100.00;101147.31;2072505;28;20676;-63
2023/06/09 02:18:37;;;;;;;9.83;4.37;;;;;;;18.97;100.00;101154.00;2072492;28;20909;-63
2023/06/09 02:19:38;;;;;;;8.13;4.83;;;;;;;18.98;100.00;101161.19;2072228;28;20229;-64
2023/06/09 02:20:42;;;;;;;8.53;4.03;;;;;;;18.95;100.00;101152.94;2071325;28;20428;-63
2023/06/09 02:21:43;;;;;;;7.63;4.43;;;;;;;18.88;100.00;101154.06;2072757;28;20424;-63
2023/06/09 02:22:43;;;;;;;5.73;3.83;;;;;;;18.84;100.00;101147.06;2071855;28;20444;-63
2023/06/09 02:23:43;;;;;;;6.90;4.23;;;;;;;18.81;100.00;101151.59;2072208;28;20193;-63
2023/06/09 02:24:44;;;;;;;7.97;4.67;;;;;;;18.80;100.00;101150.06;2071867;28;20193;-63
2023/06/09 02:25:45;;;;;;;8.13;4.40;;;;;;;18.73;100.00;101149.63;2071857;28;20689;-63
2023/06/09 02:26:49;;;;;;;11.33;4.80;;;;;;;18.69;100.00;101151.81;2071798;28;20929;-63
2023/06/09 02:27:50;;;;;;;8.53;4.83;;;;;;;18.73;100.00;101155.25;2071870;28;20200;-64
2023/06/09 02:28:50;;;;;;;7.30;4.20;;;;;;;18.76;100.00;101154.28;2069413;28;20532;-63
2023/06/09 02:29:50;;;;;;;7.70;4.40;;;;;;;18.14;100.00;101058.66;2068881;28;20184;-63
2023/06/09 02:30:51;;;;;;;8.83;4.37;;;;;;;18.85;100.00;101157.03;2068807;28;20186;-63
2023/06/09 02:31:53;;;;;;;13.10;4.47;;;;;;;18.07;100.00;101030.16;2071623;28;20200;-63
2023/06/09 02:32:55;;;;;;;9.70;4.30;;;;;;;18.94;100.00;101157.00;2072062;28;20195;-63
2023/06/09 02:33:55;;;;;;;10.87;4.97;;;;;;;18.95;100.00;101159.34;2069909;28;20440;-63
2023/06/09 02:34:55;;;;;;;11.07;4.73;;;;;;;18.99;100.00;101161.97;2071717;28;20436;-63
2023/06/09 02:35:57;;;;;;;11.10;4.40;;;;;;;18.95;100.00;101150.91;2072353;28;20655;-63
2023/06/09 02:36:59;;;;;;;8.27;4.40;;;;;;;19.01;100.00;101157.44;2071903;28;20702;-64
2023/06/09 02:38:05;;;;;;;6.63;4.20;;;;;;;19.00;100.00;101155.88;2072137;28;20443;-63
2023/06/09 02:39:05;;;;;;;8.17;4.30;;;;;;;18.98;100.00;101152.75;2079416;28;20468;-63
2023/06/09 02:40:08;;;;;;;6.83;4.10;;;;;;;19.00;100.00;101155.88;2079850;28;20419;-63
2023/06/09 02:41:08;;;;;;;7.47;4.80;;;;;;;18.89;100.00;101147.19;2072122;28;20193;-63
2023/06/09 02:42:09;;;;;;;9.23;4.60;;;;;;;18.88;100.00;101151.25;2071862;28;20478;-63
2023/06/09 02:43:09;;;;;;;10.67;4.77;;;;;;;18.87;100.00;101174.97;2071938;28;20201;-63
2023/06/09 02:44:10;;;;;;;9.87;4.70;;;;;;;18.91;100.00;101147.50;2071793;28;20215;-63
2023/06/09 02:45:10;;;;;;;10.80;4.23;;;;;;;18.99;100.00;101153.53;2071799;28;20189;-63
2023/06/09 02:46:12;;;;;;;7.03;4.40;;;;;;;19.05;100.00;101151.63;2071904;28;20673;-63
2023/06/09 02:47:12;;;;;;;8.57;4.60;;;;;;;19.11;100.00;101158.13;2071565;28;20177;-63
2023/06/09 02:48:14;;;;;;;9.40;4.60;;;;;;;19.14;100.00;101171.25;2072089;28;20567;-63
2023/06/09 02:49:16;;;;;;;8.67;4.37;;;;;;;19.13;100.00;101162.03;2072467;28;20199;-63
2023/06/09 02:50:17;;;;;;;6.83;4.27;;;;;;;19.20;100.00;101172.13;2071748;28;20444;-63
2023/06/09 02:51:17;;;;;;;11.03;4.47;;;;;;;19.23;100.00;101160.72;2071651;28;20455;-63
2023/06/09 02:52:19;;;;;;;7.60;4.13;;;;;;;19.26;100.00;101173.84;2072048;28;20471;-63
2023/06/09 02:53:19;;;;;;;13.20;5.13;;;;;;;19.31;100.00;101173.19;2074850;28;20642;-64
2023/06/09 02:54:20;;;;;;;7.93;4.30;;;;;;;19.35;100.00;101178.63;2071808;28;20465;-63
2023/06/09 02:55:21;;;;;;;13.47;4.83;;;;;;;19.38;100.00;101174.81;2071608;28;20220;-63
2023/06/09 02:56:22;;;;;;;13.13;4.70;;;;;;;19.42;100.00;101178.25;2072077;28;20248;-63
2023/06/09 02:57:23;;;;;;;9.63;4.80;;;;;;;19.45;100.00;101178.06;2071825;28;20425;-63
2023/06/09 02:58:24;;;;;;;7.90;4.57;;;;;;;19.48;100.00;101171.47;2072734;28;20182;-63
2023/06/09 02:59:24;;;;;;;10.53;5.00;;;;;;;19.48;100.00;101174.28;2071334;28;20198;-63
2023/06/09 03:00:25;;;;;;;11.37;5.00;;;;;;;19.49;100.00;101180.72;2071373;28;20992;-63
2023/06/09 03:01:28;;;;;;;11.43;5.27;;;;;;;19.49;100.00;101169.47;2070810;28;20218;-63
2023/06/09 03:02:28;;;;;;;10.37;4.07;;;;;;;19.47;100.00;101167.13;2071709;28;20239;-63
2023/06/09 03:03:29;;;;;;;8.10;4.23;;;;;;;19.50;100.00;101171.78;2071628;28;20456;-63
2023/06/09 03:04:29;;;;;;;12.40;4.77;;;;;;;19.52;100.00;101171.28;2070823;28;20189;-63
2023/06/09 03:05:30;;;;;;;7.67;4.43;;;;;;;19.53;100.00;101172.84;2071231;28;21106;-64
2023/06/09 03:06:32;;;;;;;15.03;5.50;;;;;;;19.47;100.00;101171.97;2072679;28;20242;-63
2023/06/09 03:07:33;;;;;;;14.77;4.93;;;;;;;19.48;100.00;101173.50;2071810;28;20196;-63
2023/06/09 03:08:33;;;;;;;21.17;5.77;;;;;;;19.49;100.00;101177.91;2071207;28;20458;-63
2023/06/09 03:09:34;;;;;;;9.80;4.60;;;;;;;19.50;100.00;101176.63;2071297;28;20586;-63
2023/06/09 03:10:34;;;;;;;9.70;4.80;;;;;;;19.49;100.00;101178.66;2070415;28;20741;-63
2023/06/09 03:11:35;;;;;;;10.77;4.73;;;;;;;18.56;100.00;101034.16;2071786;28;20229;-63
2023/06/09 03:12:35;;;;;;;11.77;4.70;;;;;;;19.53;100.00;101181.28;2071889;28;20177;-63
2023/06/09 03:13:36;;;;;;;6.57;4.67;;;;;;;19.06;100.00;101105.41;2071889;28;20186;-63
2023/06/09 03:14:36;;;;;;;10.10;4.37;;;;;;;19.53;100.00;101178.47;2072056;28;20188;-64
2023/06/09 03:15:40;;;;;;;8.20;4.70;;;;;;;19.22;100.00;101135.91;2071811;28;20189;-63
2023/06/09 03:16:41;;;;;;;8.30;4.60;;;;;;;18.90;100.00;101083.38;2071070;28;20279;-64
2023/06/09 03:17:42;;;;;;;8.70;4.87;;;;;;;19.53;100.00;101175.66;2072142;28;20432;-63
2023/06/09 03:18:43;;;;;;;9.10;4.83;;;;;;;19.52;100.00;101174.09;2027323;28;1286500;-63
2023/06/09 03:19:44;;;;;;;9.77;5.23;;;;;;;18.68;100.00;101063.25;2072250;28;20284;-63
2023/06/09 03:20:45;;;;;;;8.60;5.00;;;;;;;19.28;100.00;101150.84;2071290;28;20208;-63
2023/06/09 03:22:04;;;;;;;8.87;4.53;;;;;;;19.33;100.00;101170.66;2071918;28;20187;-63
2023/06/09 03:23:06;;;;;;;11.03;4.40;;;;;;;18.06;100.00;100978.91;2070379;28;20951;-63
2023/06/09 03:24:07;;;;;;;7.87;4.47;;;;;;;19.33;100.00;101176.28;2068310;28;20417;-63
2023/06/09 03:25:08;;;;;;;8.43;4.70;;;;;;;18.88;100.00;101108.38;2072051;28;20427;-63
2023/06/09 03:26:09;;;;;;;9.07;4.83;;;;;;;18.66;100.00;101082.59;2071970;28;20693;-63
2023/06/09 03:27:10;;;;;;;8.77;4.50;;;;;;;19.40;100.00;101198.38;2072837;28;20519;-63
2023/06/09 03:28:10;;;;;;;6.43;4.37;;;;;;;19.42;100.00;101195.91;2072394;28;20197;-63
2023/06/09 03:29:11;;;;;;;12.90;4.90;;;;;;;19.40;100.00;101198.38;2076494;28;20618;-63
2023/06/09 03:30:11;;;;;;;7.23;4.47;;;;;;;19.35;100.00;101187.81;2067912;28;20574;-63
2023/06/09 03:31:13;;;;;;;14.23;4.60;;;;;;;19.42;100.00;101189.47;2068316;28;20198;-63
2023/06/09 03:32:13;;;;;;;9.23;4.20;;;;;;;19.46;100.00;101198.53;2072131;28;20251;-63
2023/06/09 03:33:15;;;;;;;7.57;4.90;;;;;;;19.47;100.00;101186.81;2071744;28;20200;-63
2023/06/09 03:34:15;;;;;;;8.90;4.37;;;;;;;19.48;100.00;101190.38;2072456;28;20216;-63
2023/06/09 03:35:15;;;;;;;7.87;4.37;;;;;;;19.50;100.00;101194.25;2072759;28;20420;-64
2023/06/09 03:36:16;;;;;;;9.83;4.50;;;;;;;19.49;100.00;101189.13;2072091;28;20181;-63
2023/06/09 03:37:16;;;;;;;11.40;4.53;;;;;;;19.50;100.00;101193.50;2071655;28;20212;-63
2023/06/09 03:38:17;;;;;;;6.77;4.17;;;;;;;19.50;100.00;101182.25;2072075;28;20276;-63
2023/06/09 03:39:18;;;;;;;7.17;4.30;;;;;;;19.47;100.00;101194.44;2071564;28;20221;-63
2023/06/09 03:40:18;;;;;;;9.50;4.67;;;;;;;19.48;100.00;101190.38;2071467;28;20205;-63
2023/06/09 03:41:19;;;;;;;10.67;4.40;;;;;;;19.38;100.00;101169.22;2071637;28;20178;-63
2023/06/09 03:42:20;;;;;;;10.20;4.37;;;;;;;19.47;100.00;101191.63;2072229;28;20285;-63
2023/06/09 03:43:20;;;;;;;10.33;4.47;;;;;;;19.37;100.00;101181.72;2072417;28;20259;-64
2023/06/09 03:44:21;;;;;;;9.30;4.60;;;;;;;19.24;100.00;101187.56;2072107;28;20191;-63
2023/06/09 03:45:22;;;;;;;10.23;4.70;;;;;;;19.24;100.00;101187.56;2071900;28;20200;-63
2023/06/09 03:46:22;;;;;;;9.17;4.83;;;;;;;19.05;100.00;101151.63;2071849;28;20468;-63
2023/06/09 03:47:23;;;;;;;9.07;4.60;;;;;;;19.32;100.00;101196.41;2072007;28;20288;-63
2023/06/09 03:48:23;;;;;;;13.03;5.07;;;;;;;19.14;100.00;101165.63;2071863;28;20204;-63
2023/06/09 03:49:24;;;;;;;10.73;4.83;;;;;;;19.39;100.00;101198.91;2070685;28;20260;-64
2023/06/09 03:50:24;;;;;;;9.17;5.00;;;;;;;19.24;100.00;101181.94;2070846;28;20278;-63
2023/06/09 03:51:26;;;;;;;7.63;4.57;;;;;;;19.38;100.00;101183.25;2072175;28;20188;-63
2023/06/09 03:52:27;;;;;;;8.00;4.37;;;;;;;19.46;100.00;101193.69;2072258;28;20207;-63
2023/06/09 03:53:27;;;;;;;8.63;4.60;;;;;;;19.23;100.00;101157.94;2070600;28;20447;-64
2023/06/09 03:54:27;;;;;;;9.63;4.90;;;;;;;19.46;100.00;101184.47;2070307;28;20962;-59
2023/06/09 03:55:31;;;;;;;8.27;4.17;;;;;;;19.56;100.00;101191.56;2070720;28;20678;-57
2023/06/09 03:56:32;;;;;;;5.30;3.30;;;;;;;19.95;100.00;101190.31;2071953;28;20287;-57
2023/06/09 03:57:33;;;;;;;7.03;3.50;;;;;;;20.03;100.00;101183.81;2071351;28;20836;-57
2023/06/09 03:58:33;;;;;;;6.83;3.37;;;;;;;20.09;100.00;101138.91;2072099;28;20431;-61
2023/06/09 03:59:34;;;;;;;5.40;3.00;;;;;;;20.74;100.00;101183.50;2071359;28;20188;-70
2023/06/09 04:00:35;;;;;;;4.97;3.20;;;;;;;20.81;100.00;101178.25;2072208;28;20184;-58
2023/06/09 04:01:35;;;;;;;10.17;3.90;;;;;;;20.88;100.00;101177.06;2071227;28;20236;-59
2023/06/09 04:02:36;;;;;;;8.57;4.10;;;;;;;20.76;100.00;101172.50;2071457;28;20487;-60
2023/06/09 04:03:37;;;;;;;11.87;4.20;;;;;;;20.58;100.00;101176.34;2071748;28;20200;-57
2023/06/09 04:04:38;;;;;;;10.13;4.53;;;;;;;20.46;100.00;101176.66;2071491;28;20283;-59
2023/06/09 04:05:38;;;;;;;12.60;4.30;;;;;;;20.25;100.00;101177.81;2071650;28;20456;-58
2023/06/09 04:06:43;;;;;;;10.57;4.60;;;;;;;20.17;100.00;101187.94;2073492;28;20185;-58
2023/06/09 04:07:44;;;;;;;13.20;4.70;;;;;;;20.08;100.00;101185.19;2072788;28;20227;-57
2023/06/09 04:08:44;;;;;;;10.93;4.10;;;;;;;20.09;100.00;101187.53;2072220;28;20972;-58
2023/06/09 04:09:45;;;;;;;15.27;4.37;;;;;;;20.57;100.00;101191.69;2070301;28;20216;-60
2023/06/09 04:10:45;;;;;;;14.03;4.27;;;;;;;21.00;100.00;101188.03;2069939;28;20581;-59
2023/06/09 04:11:45;;;;;;;12.10;4.40;;;;;;;21.34;100.00;101190.03;2070190;28;20716;-59
2023/06/09 04:12:46;;;;;;;10.07;3.57;;;;;;;21.52;100.00;101192.59;2070743;28;20583;-61
2023/06/09 04:13:47;;;;;;;12.13;3.90;;;;;;;21.72;100.00;101189.78;2071683;28;20626;-59
2023/06/09 04:14:48;;;;;;;8.37;3.83;;;;;;;21.93;100.00;101187.69;2071870;28;20189;-58
2023/06/09 04:15:48;;;;;;;11.83;3.50;;;;;;;22.00;100.00;101181.63;2071092;28;20439;-57
2023/06/09 04:16:49;;;;;;;13.20;3.87;;;;;;;21.99;100.00;101180.84;2071725;28;20212;-57
2023/06/09 04:17:49;;;;;;;8.80;3.63;;;;;;;22.15;100.00;101187.94;2072269;28;20717;-57
2023/06/09 04:18:50;;;;;;;9.83;3.67;;;;;;;22.22;100.00;101181.84;2070738;28;20264;-57
2023/06/09 04:19:51;;;;;;;13.07;3.73;;;;;;;22.30;100.00;101178.06;2071763;28;20193;-57
2023/06/09 04:20:52;;;;;;;12.27;3.70;;;;;;;22.38;100.00;101184.03;2071076;28;20204;-58
2023/06/09 04:21:52;;;;;;;11.30;3.50;;;;;;;22.49;100.00;101186.97;2071779;28;20937;-57
2023/06/09 04:22:53;;;;;;;11.97;3.60;;;;;;;22.52;100.00;101183.16;2071711;28;20193;-59
2023/06/09 04:23:54;;;;;;;13.37;4.07;;;;;;;22.56;100.00;101189.38;2071909;28;20186;-59
2023/06/09 04:24:54;;;;;;;12.40;3.57;;;;;;;22.50;100.00;101183.66;2071566;28;20420;-58
2023/06/09 04:25:55;;;;;;;7.80;3.63;;;;;;;22.63;100.00;101186.81;2071653;28;20255;-58
2023/06/09 04:26:55;;;;;;;9.23;3.57;;;;;;;22.48;100.00;101140.25;2071139;28;20587;-58
2023/06/09 04:27:56;;;;;;;9.67;3.70;;;;;;;22.08;100.00;101062.13;2071294;28;20182;-59
2023/06/09 04:28:57;;;;;;;10.27;3.43;;;;;;;22.58;100.00;101144.44;2072042;28;20272;-59
2023/06/09 04:29:57;;;;;;;8.47;3.70;;;;;;;22.82;100.00;101181.59;2071781;28;20178;-58
2023/06/09 04:31:00;;;;;;;6.30;3.10;;;;;;;22.83;100.00;101183.13;2072076;28;20199;-59
2023/06/09 04:32:02;;;;;;;9.30;4.00;;;;;;;22.74;100.00;101184.09;2071530;28;20189;-68
2023/06/09 04:33:03;;;;;;;10.17;3.57;;;;;;;22.62;100.00;101171.16;2071682;28;20574;-67
2023/06/09 04:34:10;;;;;;;11.10;4.10;;;;;;;22.14;100.00;101115.78;2072040;28;20304;-67
2023/06/09 04:35:10;;;;;;;15.20;4.03;;;;;;;22.30;100.00;101161.13;2071221;28;20574;-64
2023/06/09 04:36:10;;;;;;;9.97;4.30;;;;;;;22.24;100.00;101182.88;2071800;28;20452;-70
2023/06/09 04:37:13;;;;;;;10.50;4.07;;;;;;;22.00;100.00;101173.91;2071677;28;20186;-68
2023/06/09 04:38:14;;;;;;;9.47;4.27;;;;;;;21.85;100.00;101180.94;2071869;28;20182;-72
2023/06/09 04:39:14;;;;;;;9.47;4.13;;;;;;;21.78;100.00;101187.00;2070484;28;20194;-71
2023/06/09 04:40:21;;;;;;;11.50;4.43;;;;;;;21.67;100.00;101182.00;2070204;28;20186;-69
2023/06/09 04:41:25;;;;;;;13.43;4.50;;;;;;;21.61;100.00;101188.84;2071183;28;20185;-69
2023/06/09 04:42:26;;;;;;;28.43;6.07;;;;;;;21.54;100.00;101192.09;2071133;28;21035;-68
2023/06/09 04:43:27;;;;;;;16.47;5.30;;;;;;;21.51;100.00;101190.25;2071255;28;20440;-67
2023/06/09 04:44:28;;;;;;;13.97;5.07;;;;;;;21.46;100.00;101190.97;2071789;28;20247;-66
2023/06/09 04:45:34;;;;;;;13.47;5.93;;;;;;;21.40;100.00;101190.88;2074219;28;20530;-64