Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:23;;;;;;;3.90;3.50;;;;;;;16.59;56.91;100988.69;5006213;28;20199;-80
2023/06/12 00:03:50;;;;;;;4.80;3.30;;;;;;;16.53;57.58;100989.19;5013383;28;20213;-81
2023/06/12 00:06:17;;;;;;;5.03;4.00;;;;;;;16.50;58.22;100984.06;5012572;28;20237;-79
2023/06/12 00:08:44;;;;;;;5.07;3.80;;;;;;;16.50;58.61;100978.69;5008393;28;20681;-79
2023/06/12 00:11:12;;;;;;;4.27;3.33;;;;;;;16.52;58.88;100982.09;5009382;28;20212;-80
2023/06/12 00:13:40;;;;;;;6.57;3.40;;;;;;;16.54;58.68;100971.22;5007027;28;20213;-80
2023/06/12 00:16:09;;;;;;;4.23;3.83;;;;;;;16.56;58.60;100977.31;5010225;28;20294;-80
2023/06/12 00:18:38;;;;;;;4.33;3.70;;;;;;;16.57;58.39;100979.03;5012559;28;20208;-81
2023/06/12 00:21:04;;;;;;;3.90;3.53;;;;;;;16.57;58.48;100979.03;5012422;28;20238;-79
2023/06/12 00:23:31;;;;;;;5.23;3.90;;;;;;;16.59;58.58;100977.94;5008911;28;20200;-80
2023/06/12 00:25:57;;;;;;;4.47;3.67;;;;;;;16.53;57.99;100983.81;5008744;28;20257;-80
2023/06/12 00:28:24;;;;;;;4.40;4.00;;;;;;;16.42;58.25;100970.41;5008579;28;20199;-79
2023/06/12 00:30:51;;;;;;;4.73;3.70;;;;;;;16.33;58.88;100981.91;5007897;28;20235;-80
2023/06/12 00:33:18;;;;;;;6.43;4.00;;;;;;;16.25;59.05;100981.69;5010957;28;20201;-80
2023/06/12 00:35:45;;;;;;;4.47;4.07;;;;;;;16.15;59.33;100989.63;5004250;28;20232;-80
2023/06/12 00:38:13;;;;;;;5.17;3.83;;;;;;;16.06;59.68;100978.78;5006240;28;20209;-80
2023/06/12 00:40:40;;;;;;;4.40;3.73;;;;;;;16.00;60.06;100993.56;4999125;28;20222;-80
2023/06/12 00:43:08;;;;;;;4.20;3.80;;;;;;;15.89;60.04;100989.06;5005667;28;20239;-80
2023/06/12 00:45:35;;;;;;;5.70;4.10;;;;;;;15.80;60.32;100984.41;5010407;28;20281;-80
2023/06/12 00:48:02;;;;;;;5.40;4.13;;;;;;;15.73;60.74;100977.84;5008738;28;20206;-80
2023/06/12 00:50:30;;;;;;;4.53;3.50;;;;;;;15.69;61.31;100975.53;5004117;28;20214;-80
2023/06/12 00:52:57;;;;;;;6.53;4.00;;;;;;;15.67;61.70;100974.78;4998053;28;20209;-80
2023/06/12 00:55:24;;;;;;;4.40;4.00;;;;;;;15.68;62.27;100980.03;5009824;28;20219;-80
2023/06/12 00:57:51;;;;;;;5.90;3.93;;;;;;;15.71;61.66;100978.94;5000692;28;20235;-80
2023/06/12 01:00:19;;;;;;;4.27;3.87;;;;;;;15.71;61.81;100981.63;5004387;28;20235;-80
2023/06/12 01:02:48;;;;;;;4.70;3.83;;;;;;;15.67;61.56;100986.38;5009695;28;20207;-80
2023/06/12 01:05:19;;;;;;;4.53;3.73;;;;;;;15.60;61.61;100988.69;5004037;28;20222;-80
2023/06/12 01:07:55;;;;;;;4.53;4.10;;;;;;;15.55;62.05;100981.97;5005937;28;20281;-80
2023/06/12 01:10:28;;;;;;;6.10;3.70;;;;;;;15.52;62.50;100984.88;4999404;28;20199;-80
2023/06/12 01:12:55;;;;;;;5.20;4.50;;;;;;;15.51;62.80;100986.72;5006568;28;20203;-79
2023/06/12 01:15:22;;;;;;;4.87;3.80;;;;;;;15.52;62.69;100982.19;5010704;28;20222;-80
2023/06/12 01:17:48;;;;;;;8.10;4.27;;;;;;;15.52;62.95;100982.19;5009866;28;20230;-80
2023/06/12 01:20:17;;;;;;;4.27;3.87;;;;;;;15.51;62.88;100988.53;5007952;28;20208;-80
2023/06/12 01:22:55;;;;;;;5.50;4.27;;;;;;;15.46;62.59;100996.09;5010502;28;20202;-80
2023/06/12 01:25:41;;;;;;;6.57;4.30;;;;;;;15.39;62.58;101000.25;5008545;28;20219;-80
2023/06/12 01:28:25;;;;;;;4.17;3.77;;;;;;;15.27;62.94;100994.81;5007036;28;20208;-80
2023/06/12 01:31:13;;;;;;;5.23;4.30;;;;;;;15.22;64.05;100994.34;5011435;28;20213;-80
2023/06/12 01:33:47;;;;;;;5.30;3.87;;;;;;;15.21;64.40;100997.16;5010040;28;20215;-80
2023/06/12 01:36:16;;;;;;;4.50;4.00;;;;;;;15.16;64.42;100989.44;5008686;28;20236;-79
2023/06/12 01:38:47;;;;;;;6.17;4.30;;;;;;;15.12;64.71;100993.34;5003859;28;20211;-79
2023/06/12 01:41:14;;;;;;;4.50;4.03;;;;;;;15.13;65.11;100992.38;5006952;28;20297;-79
2023/06/12 01:43:40;;;;;;;4.50;4.00;;;;;;;15.09;64.63;100981.97;5005743;28;20346;-79
2023/06/12 01:46:08;;;;;;;4.53;4.10;;;;;;;15.04;64.56;101001.13;5007030;28;20239;-79
2023/06/12 01:48:35;;;;;;;4.93;4.20;;;;;;;14.94;64.13;100987.56;5005382;28;20261;-79
2023/06/12 01:51:03;;;;;;;4.80;4.30;;;;;;;14.88;64.49;100995.19;5007860;28;20222;-80
2023/06/12 01:53:29;;;;;;;5.20;3.73;;;;;;;14.86;65.11;100997.16;5004161;28;20210;-79
2023/06/12 01:55:56;;;;;;;7.40;4.33;;;;;;;14.81;64.56;101002.88;5010014;28;20227;-80
2023/06/12 01:58:22;;;;;;;6.77;3.90;;;;;;;14.74;64.65;100998.06;5009463;28;20233;-80
2023/06/12 02:00:49;;;;;;;6.67;4.53;;;;;;;14.70;65.01;100996.59;5002447;28;20207;-79
2023/06/12 02:03:15;;;;;;;4.83;4.33;;;;;;;14.62;65.39;101002.53;5009925;28;20195;-80
2023/06/12 02:05:41;;;;;;;7.37;4.13;;;;;;;14.57;65.43;101008.22;5009464;28;20235;-79
2023/06/12 02:08:10;;;;;;;5.07;4.07;;;;;;;14.55;66.14;100999.44;5003504;28;20214;-79
2023/06/12 02:10:36;;;;;;;4.40;4.00;;;;;;;14.54;66.24;100988.84;5009331;28;20230;-79
2023/06/12 02:13:02;;;;;;;5.20;4.03;;;;;;;14.55;66.77;100988.72;5009510;28;20222;-80
2023/06/12 02:15:29;;;;;;;4.50;4.10;;;;;;;14.55;66.26;100999.44;5005692;28;20223;-79
2023/06/12 02:17:56;;;;;;;6.20;4.37;;;;;;;14.50;65.50;100998.09;4996127;28;20666;-79
2023/06/12 02:20:22;;;;;;;5.93;4.13;;;;;;;14.44;65.82;100994.03;5006554;28;20205;-79
2023/06/12 02:22:49;;;;;;;4.70;4.20;;;;;;;14.41;66.66;100986.22;5009949;28;20207;-79
2023/06/12 02:25:17;;;;;;;5.20;4.43;;;;;;;14.40;66.68;100995.22;5004849;28;20223;-79
2023/06/12 02:27:43;;;;;;;4.73;4.23;;;;;;;14.41;67.20;100996.09;5008776;28;20571;-79
2023/06/12 02:30:11;;;;;;;4.40;4.00;;;;;;;14.42;67.01;100984.41;5013543;28;20783;-79
2023/06/12 02:32:38;;;;;;;5.50;4.37;;;;;;;14.43;66.80;100992.31;5003885;28;20293;-79
2023/06/12 02:35:08;;;;;;;5.33;4.10;;;;;;;14.44;66.95;100990.50;5011987;28;20231;-80
2023/06/12 02:37:35;;;;;;;5.60;3.50;;;;;;;14.46;67.14;100989.41;5012353;28;20257;-79
2023/06/12 02:40:02;;;;;;;4.60;4.00;;;;;;;14.47;66.63;100991.13;5007432;28;20207;-79
2023/06/12 02:42:30;;;;;;;4.37;3.97;;;;;;;14.45;66.29;100998.44;4999148;28;20203;-79
2023/06/12 02:44:56;;;;;;;7.50;4.20;;;;;;;14.39;66.29;101004.19;5008481;28;20632;-80
2023/06/12 02:47:23;;;;;;;5.23;4.10;;;;;;;14.30;65.91;101004.03;5003777;28;20195;-80
2023/06/12 02:49:49;;;;;;;7.37;4.43;;;;;;;14.24;66.62;100994.59;5011872;28;20221;-79
2023/06/12 02:52:15;;;;;;;4.90;4.27;;;;;;;14.20;66.77;101011.88;5011710;28;20704;-79
2023/06/12 02:54:42;;;;;;;5.33;4.00;;;;;;;14.18;67.48;101003.09;5013517;28;20590;-79
2023/06/12 02:57:08;;;;;;;6.73;4.50;;;;;;;14.18;67.79;101008.44;5007991;28;20231;-79
2023/06/12 02:59:36;;;;;;;5.30;4.10;;;;;;;14.19;67.91;101010.16;5005599;28;20210;-80
2023/06/12 03:02:03;;;;;;;5.20;4.47;;;;;;;14.20;68.04;101007.38;4998722;28;20665;-79
2023/06/12 03:04:32;;;;;;;6.07;4.03;;;;;;;14.22;67.71;101010.78;5004131;28;20727;-79
2023/06/12 03:07:02;;;;;;;8.67;4.73;;;;;;;14.24;67.81;101002.66;5000771;28;20214;-80
2023/06/12 03:09:32;;;;;;;6.83;4.07;;;;;;;14.22;67.88;101008.13;5007687;28;20207;-80
2023/06/12 03:12:00;;;;;;;5.10;4.17;;;;;;;14.19;67.52;101007.47;5007310;28;20203;-79
2023/06/12 03:14:27;;;;;;;4.40;3.77;;;;;;;14.17;67.51;101012.94;5005710;28;20317;-80
2023/06/12 03:16:55;;;;;;;4.87;4.10;;;;;;;14.15;67.60;101022.09;5012212;28;20231;-80
2023/06/12 03:19:22;;;;;;;5.37;4.80;;;;;;;14.09;67.24;101022.50;5007074;28;20207;-80
2023/06/12 03:21:48;;;;;;;5.00;4.47;;;;;;;13.99;67.48;101030.34;5001583;28;20211;-80
2023/06/12 03:24:14;;;;;;;6.07;4.00;;;;;;;13.89;68.49;101035.50;5009529;28;20689;-79
2023/06/12 03:26:41;;;;;;;5.33;4.57;;;;;;;13.84;68.88;101037.66;5013052;28;20211;-80
2023/06/12 03:29:08;;;;;;;4.27;3.87;;;;;;;13.83;69.54;101038.59;5012091;28;20211;-80
2023/06/12 03:31:35;;;;;;;4.90;4.40;;;;;;;13.84;69.72;101043.00;5008230;28;20206;-80
2023/06/12 03:34:02;;;;;;;5.93;4.57;;;;;;;13.86;69.99;101038.41;5004549;28;20229;-81
2023/06/12 03:36:29;;;;;;;5.23;4.40;;;;;;;13.89;70.12;101034.66;5012307;28;20231;-80
2023/06/12 03:38:57;;;;;;;4.87;4.37;;;;;;;13.92;70.34;101034.44;5011907;28;20231;-81
2023/06/12 03:41:24;;;;;;;5.03;4.10;;;;;;;13.93;70.26;101032.63;5006129;28;20222;-80
2023/06/12 03:43:51;;;;;;;5.37;4.47;;;;;;;13.93;70.14;101032.63;5013174;28;20207;-80
2023/06/12 03:46:17;;;;;;;4.40;4.00;;;;;;;13.89;70.10;101037.31;5009085;28;20601;-80
2023/06/12 03:48:44;;;;;;;6.00;4.33;;;;;;;13.85;69.72;101039.34;5006794;28;20211;-79
2023/06/12 03:51:12;;;;;;;6.17;4.20;;;;;;;13.83;70.08;101035.94;5009614;28;20211;-80
2023/06/12 03:53:38;;;;;;;6.03;4.47;;;;;;;13.78;70.39;101038.09;5001941;28;20219;-80
2023/06/12 03:56:05;;;;;;;5.73;4.70;;;;;;;13.70;70.20;101036.91;5007771;28;20277;-80
2023/06/12 03:58:32;;;;;;;6.77;4.80;;;;;;;13.62;71.15;101047.28;5007650;28;20227;-80
2023/06/12 04:00:58;;;;;;;6.10;4.33;;;;;;;13.59;71.69;101047.53;5009187;28;20221;-80
2023/06/12 04:03:25;;;;;;;5.60;4.50;;;;;;;13.59;72.23;101055.53;4996383;28;20203;-80
2023/06/12 04:05:52;;;;;;;6.67;4.60;;;;;;;13.59;72.98;101042.16;5001564;28;20700;-81
2023/06/12 04:08:20;;;;;;;5.47;4.50;;;;;;;13.60;72.78;101050.09;5009405;28;20207;-80
2023/06/12 04:10:47;;;;;;;6.10;4.27;;;;;;;13.63;73.06;101057.88;5007778;28;20203;-80
2023/06/12 04:13:13;;;;;;;4.70;4.20;;;;;;;13.63;72.90;101057.03;5005297;28;20231;-80
2023/06/12 04:15:40;;;;;;;7.97;4.30;;;;;;;13.60;73.02;101052.75;5008512;28;20728;-80
2023/06/12 04:18:09;;;;;;;4.30;3.90;;;;;;;13.59;72.90;101051.06;5009631;28;20233;-80
2023/06/12 04:20:38;;;;;;;5.93;4.30;;;;;;;13.59;72.89;101060.91;5009905;28;20211;-80
2023/06/12 04:23:04;;;;;;;7.03;4.43;;;;;;;13.59;73.51;101055.53;5005783;28;20250;-80
2023/06/12 04:25:32;;;;;;;6.23;4.70;;;;;;;13.59;73.66;101056.41;5009521;28;20223;-80
2023/06/12 04:28:00;;;;;;;6.47;4.43;;;;;;;13.62;73.93;101055.31;5009322;28;20230;-80
2023/06/12 04:30:27;;;;;;;4.30;3.90;;;;;;;13.67;73.88;101053.19;5004566;28;20243;-80
2023/06/12 04:32:56;;;;;;;4.97;4.47;;;;;;;13.72;74.45;101056.41;5010475;28;20206;-80
2023/06/12 04:35:22;;;;;;;6.33;4.87;;;;;;;13.77;74.99;101062.28;5004810;28;20230;-81
2023/06/12 04:37:51;;;;;;;6.63;5.30;;;;;;;13.81;75.61;101061.94;5004174;28;20243;-80
2023/06/12 04:40:20;;;;;;;6.30;5.00;;;;;;;13.87;76.67;101063.34;5009614;28;20198;-80
2023/06/12 04:42:47;;;;;;;7.37;5.70;;;;;;;13.93;76.88;101056.72;5006029;28;20641;-79
2023/06/12 04:45:14;;;;;;;8.93;5.63;;;;;;;14.00;77.01;101063.31;5004254;28;20227;-80
2023/06/12 04:47:40;;;;;;;9.40;6.50;;;;;;;14.05;77.04;101051.34;5002372;28;20206;-80
2023/06/12 04:50:10;;;;;;;8.67;6.80;;;;;;;14.10;76.58;101049.19;5008496;28;20226;-80
2023/06/12 04:52:39;;;;;;;7.90;6.33;;;;;;;14.16;76.67;101047.88;4994720;28;20203;-80
2023/06/12 04:55:07;;;;;;;9.37;5.77;;;;;;;14.22;76.65;101044.75;4995481;28;20218;-80
2023/06/12 04:57:36;;;;;;;6.23;5.47;;;;;;;14.30;76.46;101054.94;4998782;28;20242;-81
2023/06/12 05:00:06;;;;;;;9.67;6.40;;;;;;;14.38;76.16;101055.22;5008501;28;20661;-80
2023/06/12 05:02:33;;;;;;;8.67;6.13;;;;;;;14.46;76.32;101047.53;5001196;28;20203;-81
2023/06/12 05:05:00;;;;;;;10.60;5.90;;;;;;;14.54;75.91;101051.34;5008517;28;20288;-80
2023/06/12 05:07:27;;;;;;;10.27;5.90;;;;;;;14.61;75.38;101048.22;5005120;28;20821;-80
2023/06/12 05:09:54;;;;;;;7.73;5.63;;;;;;;14.69;74.92;101043.16;5008097;28;20203;-80
2023/06/12 05:12:21;;;;;;;7.20;5.90;;;;;;;14.77;74.38;101048.78;5007534;28;20206;-80
2023/06/12 05:14:47;;;;;;;6.90;5.60;;;;;;;14.85;74.24;101044.56;5008613;28;20593;-82
2023/06/12 05:17:15;;;;;;;6.63;5.80;;;;;;;14.97;74.01;101042.78;5006246;28;20610;-82
2023/06/12 05:19:42;;;;;;;6.50;5.37;;;;;;;15.11;74.09;101049.78;5009215;28;20207;-82
2023/06/12 05:22:08;;;;;;;7.37;5.37;;;;;;;15.22;74.19;101044.47;5009099;28;20265;-80
2023/06/12 05:24:35;;;;;;;6.60;5.33;;;;;;;15.36;74.25;101048.78;5001050;28;20222;-80
2023/06/12 05:27:01;;;;;;;8.43;5.97;;;;;;;15.51;74.39;101058.34;5002165;28;20625;-80
2023/06/12 05:29:28;;;;;;;11.00;6.90;;;;;;;15.66;74.96;101059.00;5003023;28;20230;-81
2023/06/12 05:31:55;;;;;;;15.80;8.00;;;;;;;15.81;74.75;101063.16;5012514;28;20211;-82
2023/06/12 05:34:22;;;;;;;11.13;7.93;;;;;;;15.96;73.84;101060.13;5013453;28;20313;-82
2023/06/12 05:36:49;;;;;;;11.33;8.00;;;;;;;16.11;72.62;101062.59;5013767;28;20580;-82
2023/06/12 05:39:16;;;;;;;12.00;7.80;;;;;;;16.26;72.22;101055.97;4998004;28;20785;-83
2023/06/12 05:41:42;;;;;;;10.00;6.63;;;;;;;16.43;71.96;101051.91;4995129;28;20218;-83
2023/06/12 05:44:09;;;;;;;8.27;6.70;;;;;;;16.62;72.22;101058.34;4994740;28;20208;-83
2023/06/12 05:46:35;;;;;;;13.37;7.00;;;;;;;16.80;72.53;101060.53;4994927;28;20210;-83
2023/06/12 05:49:02;;;;;;;9.53;7.17;;;;;;;16.96;72.72;101066.34;4995315;28;20240;-83
2023/06/12 05:51:30;;;;;;;8.87;7.07;;;;;;;17.08;72.64;101059.06;5013752;28;20596;-84
2023/06/12 05:53:56;;;;;;;10.47;7.17;;;;;;;17.18;72.88;101058.19;5013958;28;20219;-83
2023/06/12 05:56:23;;;;;;;10.90;7.70;;;;;;;17.29;72.84;101058.13;5009611;28;20239;-85
2023/06/12 05:58:50;;;;;;;8.63;7.83;;;;;;;17.38;72.83;101061.03;4996731;28;20237;-83
2023/06/12 06:01:21;;;;;;;7.83;7.10;;;;;;;17.46;72.47;101064.75;4998748;28;20212;-83
2023/06/12 06:03:48;;;;;;;8.43;7.00;;;;;;;17.59;72.37;101059.16;4998341;28;20188;-83
2023/06/12 06:06:16;;;;;;;8.10;7.23;;;;;;;17.76;72.18;101063.97;4998229;28;20705;-83
2023/06/12 06:08:44;;;;;;;8.20;6.90;;;;;;;17.94;72.04;101065.06;5012142;28;20581;-83
2023/06/12 06:11:11;;;;;;;9.07;7.50;;;;;;;18.17;71.62;101070.28;5016545;28;20200;-83
2023/06/12 06:13:37;;;;;;;8.90;8.00;;;;;;;18.41;71.58;101076.19;5016392;28;20201;-83
2023/06/12 06:16:04;;;;;;;8.43;7.50;;;;;;;18.66;70.67;101074.84;5016043;28;20229;-83
2023/06/12 06:18:31;;;;;;;8.60;7.60;;;;;;;18.85;69.39;101076.75;5016400;28;20229;-83
2023/06/12 06:20:57;;;;;;;8.43;7.70;;;;;;;19.04;68.27;101074.91;5017111;28;20217;-83
2023/06/12 06:23:24;;;;;;;8.57;7.67;;;;;;;19.26;67.44;101078.34;5018398;28;20667;-83
2023/06/12 06:25:52;;;;;;;9.67;8.40;;;;;;;19.45;65.99;101080.16;5017069;28;20241;-84
2023/06/12 06:28:18;;;;;;;8.77;7.93;;;;;;;19.63;64.77;101082.03;5016409;28;20213;-83
2023/06/12 06:30:45;;;;;;;9.93;7.77;;;;;;;19.79;63.42;101083.28;5015834;28;20882;-83
2023/06/12 06:33:11;;;;;;;8.47;7.67;;;;;;;19.90;62.33;101088.50;5015409;28;20203;-83
2023/06/12 06:35:38;;;;;;;10.03;8.10;;;;;;;20.05;62.00;101089.75;5015370;28;20234;-83
2023/06/12 06:38:04;;;;;;;9.53;7.50;;;;;;;20.21;62.04;101089.13;5016305;28;20238;-83
2023/06/12 06:40:31;;;;;;;9.43;8.23;;;;;;;20.40;61.29;101102.59;5017200;28;20213;-83
2023/06/12 06:42:59;;;;;;;9.53;8.50;;;;;;;20.52;60.72;101090.56;5017554;28;20213;-84
2023/06/12 06:45:25;;;;;;;9.60;8.60;;;;;;;20.67;60.56;101101.72;5018036;28;20717;-84
2023/06/12 06:47:52;;;;;;;9.40;8.53;;;;;;;20.79;60.38;101104.06;5016759;28;20696;-84
2023/06/12 06:50:18;;;;;;;9.93;9.02;;;;;;;20.90;60.02;101100.31;5016441;28;20222;-83
2023/06/12 06:52:45;;;;;;;9.93;9.03;;;;;;;21.03;60.86;101099.91;5015785;28;20214;-84
2023/06/12 06:55:11;;;;;;;9.27;8.48;;;;;;;21.16;60.54;101103.09;5016241;28;20731;-84
2023/06/12 06:57:38;;;;;;;9.52;8.63;;;;;;;21.28;60.11;101099.19;5016505;28;20211;-85
2023/06/12 07:00:10;;;;;;;9.85;8.95;;;;;;;21.35;59.03;101102.13;5016663;28;20237;-84
2023/06/12 07:02:39;;;;;;;9.90;8.90;;;;;;;21.40;59.34;101100.66;5016234;28;20191;-83
2023/06/12 07:05:06;;;;;;;9.15;8.35;;;;;;;21.54;60.15;101093.81;5019193;28;20230;-84
2023/06/12 07:07:32;;;;;;;8.98;7.70;;;;;;;21.72;59.75;101093.78;5015264;28;20194;-83
2023/06/12 07:09:59;;;;;;;9.68;8.70;;;;;;;21.83;58.83;101102.53;5013761;28;20209;-84
2023/06/12 07:12:28;;;;;;;8.57;7.78;;;;;;;22.01;58.95;101099.78;5015922;28;20213;-84
2023/06/12 07:14:55;;;;;;;8.60;7.72;;;;;;;22.12;57.56;101094.09;5016043;28;20223;-84
2023/06/12 07:17:23;;;;;;;8.90;8.10;;;;;;;22.24;57.44;101102.78;5015546;28;20580;-84
2023/06/12 07:19:49;;;;;;;8.70;7.43;;;;;;;22.35;56.81;101102.53;5014455;28;20640;-84
2023/06/12 07:22:15;;;;;;;8.60;7.43;;;;;;;22.50;57.17;101097.31;5014269;28;20213;-84
2023/06/12 07:24:42;;;;;;;9.20;7.82;;;;;;;22.66;56.23;101099.25;5013965;28;20229;-84
2023/06/12 07:27:08;;;;;;;8.13;7.32;;;;;;;22.79;55.72;101100.50;5014342;28;20207;-84
2023/06/12 07:29:35;;;;;;;8.30;7.57;;;;;;;22.93;55.52;101099.00;5014058;28;20210;-84
2023/06/12 07:32:02;;;;;;;8.00;7.30;;;;;;;23.10;55.04;101094.47;5013971;28;20202;-84
2023/06/12 07:34:30;;;;;;;8.25;7.45;;;;;;;23.29;54.69;101096.03;5013930;28;20314;-84
2023/06/12 07:36:58;;;;;;;9.07;7.20;;;;;;;23.45;53.76;101096.03;5014040;28;20222;-84
2023/06/12 07:39:25;;;;;;;8.30;7.50;;;;;;;23.65;54.08;101085.66;5014422;28;20246;-83
2023/06/12 07:41:51;;;;;;;7.43;6.72;;;;;;;23.81;53.04;101088.38;5019943;28;20257;-87
2023/06/12 07:44:18;;;;;;;7.85;7.25;;;;;;;23.95;52.46;101090.41;5016918;28;20213;-86
2023/06/12 07:46:44;;;;;;;8.07;7.35;;;;;;;24.10;52.58;101090.53;5005240;28;20214;-86
2023/06/12 07:49:13;;;;;;;7.45;6.75;;;;;;;24.25;51.66;101094.25;5021763;28;20217;-85
2023/06/12 07:51:41;;;;;;;9.18;6.45;;;;;;;24.39;50.84;101101.69;5017291;28;20217;-86
2023/06/12 07:54:08;;;;;;;7.63;6.63;;;;;;;24.53;50.14;101092.78;5007722;28;20214;-85
2023/06/12 07:56:35;;;;;;;7.75;7.05;;;;;;;24.69;51.00;101086.41;5015877;28;20202;-86
2023/06/12 07:59:06;;;;;;;7.82;6.63;;;;;;;24.89;50.36;101086.81;5017616;28;20251;-86
2023/06/12 08:01:34;;;;;;;6.80;6.20;;;;;;;25.03;48.75;101077.06;5017450;28;20194;-86
2023/06/12 08:04:03;;;;;;;7.40;6.63;;;;;;;25.17;47.87;101081.72;5015706;28;20213;-86
2023/06/12 08:06:32;;;;;;;7.07;6.00;;;;;;;25.27;47.32;101074.97;5017788;28;20302;-86
2023/06/12 08:09:01;;;;;;;7.13;6.00;;;;;;;25.41;45.98;101078.81;5016467;28;20204;-87
2023/06/12 08:11:27;;;;;;;7.47;6.65;;;;;;;25.55;46.52;101083.44;5019191;28;20199;-86
2023/06/12 08:13:54;;;;;;;7.10;6.40;;;;;;;25.70;45.93;101079.94;5018305;28;20249;-86
2023/06/12 08:16:21;;;;;;;6.93;6.43;;;;;;;25.82;46.22;101089.34;5018503;28;20225;-86
2023/06/12 08:18:48;;;;;;;6.45;5.90;;;;;;;25.94;46.20;101079.69;5021691;28;20238;-86
2023/06/12 08:21:14;;;;;;;6.57;5.97;;;;;;;26.05;45.91;101087.41;5013193;28;20214;-86
2023/06/12 08:23:41;;;;;;;5.95;5.35;;;;;;;26.15;44.01;101082.53;5006880;28;20215;-87
2023/06/12 08:26:09;;;;;;;6.38;5.82;;;;;;;26.21;43.60;101080.91;5009309;28;20223;-86
2023/06/12 08:28:37;;;;;;;6.47;5.88;;;;;;;26.30;43.62;101084.44;5015562;28;20572;-86
2023/06/12 08:31:04;;;;;;;6.43;5.82;;;;;;;26.37;43.34;101083.47;5013622;28;20341;-86
2023/06/12 08:33:31;;;;;;;6.32;5.72;;;;;;;26.44;43.56;101080.84;5018327;28;20209;-85
2023/06/12 08:35:59;;;;;;;6.38;5.80;;;;;;;26.55;43.00;101085.81;5013206;28;20223;-87
2023/06/12 08:38:25;;;;;;;6.20;5.63;;;;;;;26.66;42.96;101079.03;5022289;28;20199;-85
2023/06/12 08:40:54;;;;;;;6.60;6.00;;;;;;;26.80;42.44;101084.47;5017884;28;20219;-86
2023/06/12 08:43:22;;;;;;;5.97;5.50;;;;;;;26.86;41.03;101082.84;5015014;28;20206;-86
2023/06/12 08:45:52;;;;;;;5.80;5.22;;;;;;;26.84;40.17;101080.31;5018845;28;20230;-87
2023/06/12 08:48:22;;;;;;;9.15;5.63;;;;;;;26.90;39.55;101081.41;5007846;28;20203;-87
2023/06/12 08:50:50;;;;;;;7.93;5.40;;;;;;;26.96;39.35;101076.06;5008890;28;20222;-86
2023/06/12 08:53:17;;;;;;;6.40;4.80;;;;;;;27.02;38.13;101085.38;5010066;28;20276;-86
2023/06/12 08:55:45;;;;;;;6.45;5.05;;;;;;;27.05;38.02;101089.63;5015346;28;20248;-86
2023/06/12 08:58:12;;;;;;;6.60;4.85;;;;;;;27.10;38.21;101082.50;5015550;28;20243;-86
2023/06/12 09:00:41;;;;;;;5.35;4.85;;;;;;;27.13;38.24;101092.22;5003725;28;20299;-86
2023/06/12 09:03:08;;;;;;;6.20;4.78;;;;;;;27.09;37.79;101082.69;5025343;28;20236;-86
2023/06/12 09:05:37;;;;;;;4.85;4.38;;;;;;;27.08;38.11;101079.13;5015766;28;20310;-85
2023/06/12 09:08:05;;;;;;;4.78;4.28;;;;;;;27.11;37.53;101080.63;5015334;28;20213;-85
2023/06/12 09:10:31;;;;;;;6.38;4.28;;;;;;;27.12;37.53;101087.78;5006168;28;20204;-86
2023/06/12 09:12:59;;;;;;;5.40;4.70;;;;;;;27.08;37.27;101079.13;5010822;28;20791;-86
2023/06/12 09:15:26;;;;;;;5.05;4.63;;;;;;;27.12;37.26;101085.03;5000181;28;20222;-85
2023/06/12 09:17:55;;;;;;;5.13;4.72;;;;;;;27.12;36.42;101079.56;5008839;28;20210;-86
2023/06/12 09:20:27;;;;;;;4.78;4.13;;;;;;;27.07;36.24;101080.16;5013630;28;20227;-86
2023/06/12 09:22:54;;;;;;;5.13;4.38;;;;;;;27.06;36.67;101078.47;5004625;28;20202;-86
2023/06/12 09:25:21;;;;;;;5.18;4.63;;;;;;;27.06;36.11;101077.59;5001643;28;20231;-86
2023/06/12 09:27:47;;;;;;;5.03;4.53;;;;;;;27.05;35.81;101084.97;5004230;28;20672;-87
2023/06/12 09:30:15;;;;;;;5.00;4.50;;;;;;;27.07;35.98;101079.31;4998293;28;20574;-86
2023/06/12 09:32:42;;;;;;;5.10;4.30;;;;;;;27.03;35.03;101078.03;5016864;28;20210;-86
2023/06/12 09:35:13;;;;;;;5.30;3.85;;;;;;;26.97;35.16;101087.84;5016317;28;20280;-86
2023/06/12 09:37:40;;;;;;;4.68;4.28;;;;;;;26.97;35.85;101085.09;5007641;28;20242;-86
2023/06/12 09:40:12;;;;;;;6.05;4.53;;;;;;;27.02;35.44;101093.56;5005834;28;20242;-86
2023/06/12 09:42:40;;;;;;;4.30;3.90;;;;;;;27.07;35.09;101082.88;5021404;28;20676;-86
2023/06/12 09:45:14;;;;;;;4.88;4.13;;;;;;;27.12;34.51;101082.31;5018628;28;20653;-86
2023/06/12 09:47:45;;;;;;;4.60;3.13;;;;;;;27.12;33.92;101083.16;5016885;28;20223;-87
2023/06/12 09:50:13;;;;;;;4.93;3.33;;;;;;;27.18;33.03;101081.53;5013676;28;20219;-86
2023/06/12 09:52:42;;;;;;;4.20;3.50;;;;;;;27.20;32.78;101082.19;5017389;28;20687;-86
2023/06/12 09:55:10;;;;;;;6.38;3.35;;;;;;;27.30;33.12;101082.69;5026495;28;20293;-86
2023/06/12 09:57:40;;;;;;;3.50;3.20;;;;;;;27.40;32.71;101085.13;5015858;28;20203;-86
2023/06/12 10:00:11;;;;;;;4.13;3.55;;;;;;;27.47;31.50;101069.59;5019633;28;20222;-87
2023/06/12 10:02:40;;;;;;;4.82;3.03;;;;;;;27.42;30.01;101083.84;5012493;28;20281;-86
2023/06/12 10:05:11;;;;;;;3.50;3.05;;;;;;;27.29;29.08;101081.84;5016643;28;20219;-86
2023/06/12 10:07:48;;;;;;;3.25;3.05;;;;;;;27.36;30.08;101081.09;5016718;28;20254;-86
2023/06/12 10:10:14;;;;;;;3.00;2.70;;;;;;;27.45;29.36;101078.00;5019266;28;20210;-86
2023/06/12 10:12:41;;;;;;;3.70;2.83;;;;;;;27.46;28.31;101082.44;5011087;28;20218;-86
2023/06/12 10:15:09;;;;;;;3.85;3.15;;;;;;;27.42;28.87;101078.38;5014552;28;20233;-86
2023/06/12 10:17:37;;;;;;;3.83;2.90;;;;;;;27.41;28.42;101082.16;5014670;28;20199;-86
2023/06/12 10:20:04;;;;;;;5.28;3.60;;;;;;;27.42;29.28;101083.84;5017939;28;20746;-87
2023/06/12 10:22:30;;;;;;;3.25;2.95;;;;;;;27.45;29.01;101078.00;5007722;28;20231;-86
2023/06/12 10:24:59;;;;;;;3.78;3.10;;;;;;;27.46;29.00;101076.97;5015268;28;20235;-85
2023/06/12 10:27:26;;;;;;;4.88;3.00;;;;;;;27.50;28.99;101077.41;5017968;28;20205;-87
2023/06/12 10:29:57;;;;;;;5.57;2.90;;;;;;;27.60;29.21;101077.94;5012870;28;20212;-85
2023/06/12 10:32:24;;;;;;;7.00;3.13;;;;;;;27.67;29.00;101072.53;5018591;28;20201;-86
2023/06/12 10:34:54;;;;;;;3.63;3.00;;;;;;;27.69;28.04;101067.72;5014291;28;20298;-85
2023/06/12 10:37:22;;;;;;;3.00;2.70;;;;;;;27.71;27.94;101068.38;5012039;28;20221;-85
2023/06/12 10:39:50;;;;;;;4.10;2.95;;;;;;;27.74;27.60;101079.75;5018509;28;20604;-86
2023/06/12 10:42:18;;;;;;;3.47;3.08;;;;;;;27.68;27.41;101060.53;5004527;28;20213;-86
2023/06/12 10:44:48;;;;;;;3.80;2.90;;;;;;;27.64;27.49;101066.41;5007168;28;20318;-87
2023/06/12 10:47:19;;;;;;;3.90;2.80;;;;;;;27.69;28.54;101062.25;5010195;28;20214;-86
2023/06/12 10:50:00;;;;;;;6.38;2.55;;;;;;;27.78;28.42;101056.41;5019927;28;20214;-86
2023/06/12 10:52:27;;;;;;;3.80;2.45;;;;;;;27.83;28.39;101055.81;5014166;28;20211;-86
2023/06/12 10:55:19;;;;;;;3.05;2.75;;;;;;;27.85;27.70;101059.19;5011879;28;20233;-86
2023/06/12 10:57:51;;;;;;;2.70;2.50;;;;;;;27.82;27.78;101048.66;5020975;28;20909;-87
2023/06/12 11:00:19;;;;;;;6.15;3.00;;;;;;;27.83;28.19;101044.88;5022369;28;20580;-87
2023/06/12 11:02:47;;;;;;;4.55;2.80;;;;;;;27.86;27.56;101047.22;5011479;28;20210;-86
2023/06/12 11:05:18;;;;;;;3.97;2.92;;;;;;;27.88;27.10;101042.38;5018693;28;20226;-86
2023/06/12 11:07:47;;;;;;;3.47;2.83;;;;;;;27.91;27.17;101041.97;5022065;28;20218;-86
2023/06/12 11:10:15;;;;;;;4.13;2.80;;;;;;;27.93;27.15;101048.09;5014044;28;20206;-86
2023/06/12 11:12:46;;;;;;;4.55;2.75;;;;;;;27.94;27.23;101039.69;5020241;28;20206;-86
2023/06/12 11:15:15;;;;;;;4.13;2.88;;;;;;;27.92;26.56;101041.78;5012117;28;20238;-86
2023/06/12 11:17:41;;;;;;;3.15;2.85;;;;;;;27.90;27.16;101034.81;5017950;28;20206;-86
2023/06/12 11:20:09;;;;;;;3.90;3.10;;;;;;;27.93;27.20;101031.69;5012221;28;20254;-87
2023/06/12 11:22:36;;;;;;;4.28;2.72;;;;;;;27.94;27.55;101039.69;5014311;28;20202;-86
2023/06/12 11:25:03;;;;;;;4.85;2.92;;;;;;;27.96;26.93;101042.19;5020882;28;20233;-86
2023/06/12 11:27:31;;;;;;;3.65;2.65;;;;;;;27.94;26.50;101031.47;5012021;28;20207;-86