Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:21;;;;;;;;;;;;;;;14.79;100.00;99067.94;5071040;28;20384;-85
2021/07/04 00:04:49;;;;;;;;;;;;;;;14.67;100.00;99065.13;5054279;28;19924;-85
2021/07/04 00:07:16;;;;;;;;;;;;;;;14.53;100.00;99063.56;5054179;28;19925;-85
2021/07/04 00:09:43;;;;;;;;;;;;;;;14.34;100.00;99059.72;5055324;28;20277;-85
2021/07/04 00:12:10;;;;;;;;;;;;;;;14.19;100.00;99066.22;5054190;28;20380;-85
2021/07/04 00:14:37;;;;;;;;;;;;;;;14.15;100.00;99062.72;5053993;28;20024;-85
2021/07/04 00:17:04;;;;;;;;;;;;;;;14.13;100.00;99056.75;5054236;28;20414;-85
2021/07/04 00:19:31;;;;;;;;;;;;;;;14.19;100.00;99066.97;5070635;28;19925;-84
2021/07/04 00:21:58;;;;;;;;;;;;;;;14.30;100.00;99075.13;5037301;28;20384;-86
2021/07/04 00:24:25;;;;;;;;;;;;;;;14.43;100.00;99084.38;5037443;28;19924;-85
2021/07/04 00:26:53;;;;;;;;;;;;;;;14.49;100.00;99166.91;5017523;28;19949;-85
2021/07/04 00:29:20;;;;;;;;;;;;;;;14.52;100.00;99166.78;5062370;28;20355;-85
2021/07/04 00:31:48;;;;;;;;;;;;;;;14.38;100.00;99160.81;5033678;28;20296;-85
2021/07/04 00:34:15;;;;;;;;;;;;;;;14.20;100.00;99155.69;5028067;28;20023;-85
2021/07/04 00:36:45;;;;;;;;;;;;;;;14.22;100.00;99158.81;5037255;28;19964;-85
2021/07/04 00:39:13;;;;;;;;;;;;;;;14.25;100.00;99157.97;5054109;28;19964;-85
2021/07/04 00:41:40;;;;;;;;;;;;;;;14.23;100.00;99168.06;5037127;28;20387;-85
2021/07/04 00:44:07;;;;;;;;;;;;;;;14.21;100.00;99162.09;5053658;28;19925;-85
2021/07/04 00:46:34;;;;;;;;;;;;;;;14.13;100.00;99155.09;5053628;28;20122;-85
2021/07/04 00:49:02;;;;;;;;;;;;;;;13.91;100.00;99151.31;5039774;28;19932;-85
2021/07/04 00:51:31;;;;;;;;;;;;;;;13.99;100.00;99149.88;5069908;28;19931;-85
2021/07/04 00:53:59;;;;;;;;;;;;;;;13.93;100.00;99132.78;5020434;28;20496;-85
2021/07/04 00:56:26;;;;;;;;;;;;;;;13.95;100.00;99132.34;5070182;28;20028;-84
2021/07/04 00:58:54;;;;;;;;;;;;;;;13.98;100.00;99137.84;5037100;28;19931;-85
2021/07/04 01:01:21;;;;;;;;;;;;;;;13.89;100.00;99134.91;5054356;28;20015;-84
2021/07/04 01:03:48;;;;;;;;;;;;;;;13.83;100.00;99130.25;5053316;28;19929;-85
2021/07/04 01:06:16;;;;;;;;;;;;;;;13.87;100.00;99137.34;5052158;28;19955;-84
2021/07/04 01:08:44;;;;;;;;;;;;;;;13.95;100.00;99135.94;5053176;28;19925;-84
2021/07/04 01:11:12;;;;;;;;;;;;;;;14.01;100.00;99136.19;5052983;28;19932;-84
2021/07/04 01:13:40;;;;;;;;;;;;;;;13.95;100.00;99143.59;5036483;28;19925;-84
2021/07/04 01:16:16;;;;;;;;;;;;;;;13.93;100.00;99146.81;5052733;28;20330;-84
2021/07/04 01:18:45;;;;;;;;;;;;;;;13.94;100.00;99150.41;5036281;28;20372;-85
2021/07/04 01:21:22;;;;;;;;;;;;;;;13.85;100.00;99155.91;5036461;28;19924;-85
2021/07/04 01:23:50;;;;;;;;;;;;;;;13.80;100.00;99160.03;5052928;28;19931;-84
2021/07/04 01:26:17;;;;;;;;;;;;;;;13.78;100.00;99153.28;5036050;28;19925;-84
2021/07/04 01:28:44;;;;;;;;;;;;;;;13.78;100.00;99156.09;5052623;28;19932;-84
2021/07/04 01:31:12;;;;;;;;;;;;;;;13.81;100.00;99163.63;5019922;28;19987;-84
2021/07/04 01:33:49;;;;;;;;;;;;;;;13.84;100.00;99163.53;5055896;28;19995;-84
2021/07/04 01:36:29;;;;;;;;;;;;;;;13.91;100.00;99159.72;5054703;28;20372;-84
2021/07/04 01:38:57;;;;;;;;;;;;;;;13.94;100.00;99170.09;5052683;28;20300;-85
2021/07/04 01:41:24;;;;;;;;;;;;;;;13.95;100.00;99166.06;5036076;28;20486;-84
2021/07/04 01:43:52;;;;;;;;;;;;;;;13.96;100.00;99167.63;5052448;28;19932;-84
2021/07/04 01:46:23;;;;;;;;;;;;;;;14.00;100.00;99162.69;5034870;28;19925;-84
2021/07/04 01:48:55;;;;;;;;;;;;;;;14.05;100.00;99168.56;5068340;28;19931;-84
2021/07/04 01:51:23;;;;;;;;;;;;;;;14.11;100.00;99174.44;5069218;28;20357;-84
2021/07/04 01:53:50;;;;;;;;;;;;;;;14.00;100.00;99159.88;5052538;28;19924;-85
2021/07/04 01:56:23;;;;;;;;;;;;;;;13.96;100.00;99174.03;5034470;28;19926;-79
2021/07/04 01:58:56;;;;;;;;;;;;;;;14.00;100.00;99173.94;5072561;28;19929;-85
2021/07/04 02:01:45;;;;;;;;;;;;;;;13.85;100.00;99172.75;5018672;28;19925;-85
2021/07/04 02:04:13;;;;;;;;;;;;;;;14.00;100.00;99179.53;5068650;28;20008;-84
2021/07/04 02:06:43;;;;;;;;;;;;;;;13.93;100.00;99174.13;5027708;28;19925;-84
2021/07/04 02:09:12;;;;;;;;;;;;;;;13.89;100.00;99165.00;5052690;28;19968;-84
2021/07/04 02:11:44;;;;;;;;;;;;;;;13.83;100.00;99175.19;5052541;28;19932;-84
2021/07/04 02:14:11;;;;;;;;;;;;;;;13.85;100.00;99172.75;5021901;28;20390;-84
2021/07/04 02:17:01;;;;;;;;;;;;;;;13.82;100.00;99180.03;5053207;28;20457;-85
2021/07/04 02:19:41;;;;;;;;;;;;;;;13.67;100.00;99173.22;5039969;28;19987;-85
2021/07/04 02:22:20;;;;;;;;;;;;;;;13.61;100.00;99191.03;5074506;28;19932;-84
2021/07/04 02:25:06;;;;;;;;;;;;;;;13.55;100.00;99187.19;5059162;28;19931;-84
2021/07/04 02:28:01;;;;;;;;;;;;;;;13.76;100.00;99197.88;5022896;28;20012;-84
2021/07/04 02:30:34;;;;;;;;;;;;;;;13.75;100.00;99216.72;5023754;28;19956;-84
2021/07/04 02:33:03;;;;;;;;;;;;;;;13.69;100.00;99377.78;5039308;28;19932;-84
2021/07/04 02:35:32;;;;;;;;;;;;;;;13.74;100.00;99351.97;5073081;28;19932;-84
2021/07/04 02:38:00;;;;;;;;;;;;;;;13.65;100.00;99357.38;5062516;28;20015;-84
2021/07/04 02:40:33;;;;;;;;;;;;;;;13.70;100.00;99357.69;5057425;28;19925;-84
2021/07/04 02:43:04;;;;;;;;;;;;;;;13.68;100.00;99368.53;5055104;28;19924;-84
2021/07/04 02:45:31;;;;;;;;;;;;;;;13.77;100.00;99374.34;5047395;28;19924;-84
2021/07/04 02:48:05;;;;;;;;;;;;;;;13.87;100.00;99362.06;5056318;28;19925;-84
2021/07/04 02:50:37;;;;;;;;;;;;;;;13.88;100.00;99374.88;5031585;28;19926;-84
2021/07/04 02:53:07;;;;;;;;;;;;;;;13.95;100.00;99369.09;5039441;28;19931;-84
2021/07/04 02:55:34;;;;;;;;;;;;;;;13.90;100.00;99347.13;5039165;28;19952;-84
2021/07/04 02:58:03;;;;;;;;;;;;;;;13.90;100.00;99343.56;5039507;28;20387;-84
2021/07/04 03:00:30;;;;;;;;;;;;;;;13.93;100.00;99348.28;5038914;28;19924;-84
2021/07/04 03:02:58;;;;;;;;;;;;;;;13.85;100.00;99350.50;5039186;28;20007;-84
2021/07/04 03:05:27;;;;;;;;;;;;;;;13.75;100.00;99337.47;5072470;28;19931;-84
2021/07/04 03:07:55;;;;;;;;;;;;;;;13.74;100.00;99335.91;5038852;28;19925;-84
2021/07/04 03:10:22;;;;;;;;;;;;;;;13.76;100.00;99335.47;5055206;28;19967;-84
2021/07/04 03:12:56;;;;;;;;;;;;;;;13.68;100.00;99339.66;5070496;28;19931;-84
2021/07/04 03:15:23;;;;;;;;;;;;;;;13.72;100.00;99332.75;5055249;28;20257;-84
2021/07/04 03:17:51;;;;;;;;;;;;;;;13.68;100.00;99342.47;5055344;28;19971;-84
2021/07/04 03:20:21;;;;;;;;;;;;;;;13.64;100.00;99336.16;5088703;28;19924;-84
2021/07/04 03:22:56;;;;;;;;;;;;;;;13.62;100.00;99335.81;5040094;28;19932;-84
2021/07/04 03:25:23;;;;;;;;;;;;;;;13.64;100.00;99338.97;5038339;28;19925;-84
2021/07/04 03:27:50;;;;;;;;;;;;;;;13.48;100.00;99338.97;5038720;28;20422;-84
2021/07/04 03:30:19;;;;;;;;;;;;;;;13.23;100.00;99338.72;5054102;28;19929;-84
2021/07/04 03:32:47;;;;;;;;;;;;;;;13.18;100.00;99333.63;5055113;28;19932;-84
2021/07/04 03:35:18;;;;;;;;;;;;;;;13.10;100.00;99335.00;5054892;28;19929;-84
2021/07/04 03:37:48;;;;;;;;;;;;;;;12.87;100.00;99329.47;5054878;28;20291;-84
2021/07/04 03:40:19;;;;;;;;;;;;;;;12.74;100.00;99324.50;5055986;28;19952;-84
2021/07/04 03:42:54;;;;;;;;;;;;;;;12.80;100.00;99329.63;5026516;28;19948;-84
2021/07/04 03:45:26;;;;;;;;;;;;;;;12.80;100.00;99335.22;5086692;28;20342;-84
2021/07/04 03:47:54;;;;;;;;;;;;;;;12.78;100.00;99336.44;5040723;28;19925;-84
2021/07/04 03:50:32;;;;;;;;;;;;;;;12.83;100.00;99339.97;5054707;28;19925;-84
2021/07/04 03:53:02;;;;;;;;;;;;;;;12.77;100.00;99338.91;5054656;28;19925;-84
2021/07/04 03:55:31;;;;;;;;;;;;;;;12.71;100.00;99330.97;5054416;28;19931;-84
2021/07/04 03:57:59;;;;;;;;;;;;;;;12.69;100.00;99341.06;5038433;28;19925;-84
2021/07/04 04:00:37;;;;;;;;;;;;;;;12.61;100.00;99339.59;5072721;28;20496;-84
2021/07/04 04:03:10;;;;;;;;;;;;;;;12.54;100.00;99340.53;5054732;28;20019;-84
2021/07/04 04:05:57;;;;;;;;;;;;;;;12.48;100.00;99345.06;5055685;28;19925;-84
2021/07/04 04:08:30;;;;;;;;;;;;;;;12.20;100.00;99334.38;5051757;28;20401;-84
2021/07/04 04:10:57;;;;;;;;;;;;;;;12.40;100.00;99332.38;5037606;28;20028;-84
2021/07/04 04:13:27;;;;;;;;;;;;;;;12.40;100.00;99340.03;5038015;28;20036;-84
2021/07/04 04:16:03;;;;;;;;;;;;;;;12.38;100.00;99340.44;5050897;28;19925;-84
2021/07/04 04:18:36;;;;;;;;;;;;;;;12.61;100.00;99342.41;5066012;28;19925;-84
2021/07/04 04:21:06;;;;;;;;;;;;;;;12.75;100.00;99348.50;5053137;28;19932;-84
2021/07/04 04:23:34;;;;;;;;;;;;;;;12.96;100.00;99352.09;5036428;28;19925;-84
2021/07/04 04:26:05;;;;;;;;;;;;;;;12.86;100.00;99341.91;5053734;28;19939;-84
2021/07/04 04:28:33;;;;;;;;;;;;;;;12.88;100.00;99334.63;5036900;28;19925;-84
2021/07/04 04:31:00;;;;;;;;;;;;;;;13.08;100.00;99332.66;5070784;28;19928;-84
2021/07/04 04:33:29;;;;;;;;;;;;;;;12.65;100.00;99327.09;5037355;28;19960;-84
2021/07/04 04:35:59;;;;;;;;;;;;;;;12.85;100.00;99324.28;5020621;28;20022;-84
2021/07/04 04:38:26;;;;;;;;;;;;;;;12.91;100.00;99327.38;5053660;28;20390;-84
2021/07/04 04:40:53;;;;;;;;;;;;;;;13.13;100.00;99339.75;5070533;28;19925;-84
2021/07/04 04:43:23;;;;;;;;;;;;;;;13.27;100.00;99331.03;5053603;28;19931;-84
2021/07/04 04:45:50;;;;;;;;;;;;;;;13.28;100.00;99329.81;5036746;28;19932;-84
2021/07/04 04:48:17;;;;;;;;;;;;;;;13.43;100.00;99319.81;5053820;28;19932;-84
2021/07/04 04:50:45;;;;;;;;;;;;;;;13.53;100.00;99325.19;5053439;28;19925;-84
2021/07/04 04:53:12;;;;;;;;;;;;;;;13.58;100.00;99323.88;5036748;28;19932;-85
2021/07/04 04:55:40;;;;;;;;;;;;;;;13.60;100.00;99321.44;5037041;28;19924;-84
2021/07/04 04:58:08;;;;;;;;;;;;;;;13.68;100.00;99320.81;5036517;28;20023;-85
2021/07/04 05:00:35;;;;;;;;;;;;;;;13.81;100.00;99323.72;5053462;28;19925;-84
2021/07/04 05:03:06;;;;;;;;;;;;;;;13.92;100.00;99321.41;5053338;28;19924;-84
2021/07/04 05:05:33;;;;;;;;;;;;;;;13.98;100.00;99312.03;5053510;28;19946;-84
2021/07/04 05:08:01;;;;;;;;;;;;;;;13.91;100.00;99300.19;5053047;28;19924;-84
2021/07/04 05:10:28;;;;;;;;;;;;;;;13.98;100.00;99305.63;5036432;28;20360;-84
2021/07/04 05:12:55;;;;;;;;;;;;;;;14.05;100.00;99299.81;5053007;28;19964;-85
2021/07/04 05:15:22;;;;;;;;;;;;;;;14.08;100.00;99302.53;5052823;28;19925;-84
2021/07/04 05:17:49;;;;;;;;;;;;;;;14.34;100.00;99303.50;5086428;28;20006;-84
2021/07/04 05:20:16;;;;;;;;;;;;;;;14.00;100.00;99291.91;5019064;28;19932;-85
2021/07/04 05:22:44;;;;;;;;;;;;;;;14.30;100.00;99295.16;5086320;28;19931;-84
2021/07/04 05:25:11;;;;;;;;;;;;;;;14.43;100.00;99298.03;5054377;28;19928;-85
2021/07/04 05:27:40;;;;;;;;;;;;;;;14.72;100.00;99300.81;5036568;28;19987;-84
2021/07/04 05:30:07;;;;;;;;;;;;;;;14.97;100.00;99298.03;5053003;28;19924;-84
2021/07/04 05:32:34;;;;;;;;;;;;;;;14.96;100.00;99291.66;5036096;28;19947;-84
2021/07/04 05:35:02;;;;;;;;;;;;;;;14.91;100.00;99280.16;5052639;28;19925;-84
2021/07/04 05:37:29;;;;;;;;;;;;;;;14.78;100.00;99280.13;5036087;28;19925;-84
2021/07/04 05:39:59;;;;;;;;;;;;;;;14.90;100.00;99276.56;5052687;28;19931;-84
2021/07/04 05:42:26;;;;;;;;;;;;;;;15.10;100.00;99274.31;5053677;28;19974;-84
2021/07/04 05:44:53;;;;;;;;;;;;;;;15.34;100.00;99278.38;5053056;28;20404;-84
2021/07/04 05:47:21;;;;;;;;;;;;;;;15.53;100.00;99270.97;5069636;28;19932;-83
2021/07/04 05:49:48;;;;;;;;;;;;;;;15.76;100.00;99274.22;5053984;28;19982;-84
2021/07/04 05:52:15;;;;;;;;;;;;;;;15.94;100.00;99260.31;5052598;28;19925;-85
2021/07/04 05:54:43;;;;;;;;;;;;;;;16.04;100.00;99258.34;5068394;28;19929;-79
2021/07/04 05:57:10;;;;;;;;;;;;;;;16.09;100.00;99244.50;5052476;28;19924;-80
2021/07/04 05:59:37;;;;;;;;;;;;;;;16.17;100.00;99243.00;5052813;28;19925;-80
2021/07/04 06:02:04;;;;;;;;;;;;;;;16.12;100.00;99221.03;5049810;28;19925;-80
2021/07/04 06:04:32;;;;;;;;;;;;;;;16.18;100.00;99219.19;5052481;28;20311;-81
2021/07/04 06:06:59;;;;;;;;;;;;;;;16.09;100.00;99216.31;5052645;28;19935;-80
2021/07/04 06:09:26;;;;;;;;;;;;;;;15.98;100.00;99201.00;5072219;28;19925;-81
2021/07/04 06:12:18;;;;;;;;;;;;;;;15.73;100.00;99187.81;5034211;28;19932;-81
2021/07/04 06:14:48;;;;;;;;;;;;;;;15.65;100.00;99180.84;5050414;28;19932;-80
2021/07/04 06:17:15;;;;;;;;;;;;;;;15.49;100.00;99166.91;5052591;28;19929;-80
2021/07/04 06:19:42;;;;;;;;;;;;;;;15.82;100.00;99168.16;5052034;28;20342;-80
2021/07/04 06:22:09;;;;;;;;;;;;;;;16.09;100.00;99164.78;5048875;28;19931;-81
2021/07/04 06:24:37;;;;;;;;;;;;;;;16.45;100.00;99169.94;5049254;28;19929;-81
2021/07/04 06:27:04;;;;;;;;;;;;;;;16.76;100.00;99170.72;5067335;28;20394;-81
2021/07/04 06:29:31;;;;;;;;;;;;;;;17.08;100.00;99161.78;5051194;28;20002;-81
2021/07/04 06:31:59;;;;;;;;;;;;;;;17.32;100.00;99160.75;5063568;28;20411;-81
2021/07/04 06:34:26;;;;;;;;;;;;;;;17.67;100.00;99161.34;5072768;28;20385;-80
2021/07/04 06:36:53;;;;;;;;;;;;;;;17.95;100.00;99158.06;5044606;28;19947;-81
2021/07/04 06:39:20;;;;;;;;;;;;;;;18.18;100.00;99164.31;5051883;28;20334;-81
2021/07/04 06:41:47;;;;;;;;;;;;;;;18.16;100.00;99159.13;5029265;28;19925;-80
2021/07/04 06:44:14;;;;;;;;;;;;;;;18.06;100.00;99139.81;5051058;28;20395;-81
2021/07/04 06:46:52;;;;;;;;;;;;;;;17.65;100.00;99116.59;5050980;28;20287;-81
2021/07/04 06:49:19;;;;;;;;;;;;;;;17.62;100.00;99116.72;5051032;28;19925;-81
2021/07/04 06:51:46;;;;;;;;;;;;;;;17.52;100.00;99101.81;5047747;28;20367;-81
2021/07/04 06:54:14;;;;;;;;;;;;;;;17.06;100.00;99080.38;5050946;28;19925;-81
2021/07/04 06:56:42;;;;;;;;;;;;;;;16.53;100.00;99064.03;5050779;28;20403;-81
2021/07/04 06:59:09;;;;;;;;;;;;;;;16.73;100.00;99064.44;5048376;28;20066;-84
2021/07/04 07:01:36;;;;;;;;;;;;;;;17.14;100.00;99205.09;5073984;28;19925;-80
2021/07/04 07:04:04;;;;;;;;;;;;;;;17.66;100.00;99230.41;5052141;28;20368;-80
2021/07/04 07:06:31;;;;;;;;;;;;;;;17.95;100.00;99242.06;5088024;28;19986;-81
2021/07/04 07:08:58;;;;;;;;;;;;;;;18.14;100.00;99232.34;5056156;28;19933;-81
2021/07/04 07:11:25;;;;;;;;;;;;;;;18.46;100.00;99233.78;5096519;28;20378;-81
2021/07/04 07:13:54;;;;;;;;;;;;;;;18.86;100.00;99246.47;5058660;28;20466;-81
2021/07/04 07:16:22;;;;;;;;;;;;;;;19.24;100.00;99235.34;5056107;28;19924;-80
2021/07/04 07:18:49;;;;;;;;;;;;;;;19.58;100.00;99220.72;5055861;28;19925;-80
2021/07/04 07:21:19;;;;;;;;;;;;;;;19.42;100.00;99178.63;5037886;28;19929;-80
2021/07/04 07:23:46;;;;;;;;;;;;;;;19.42;100.00;99150.28;5062554;28;20371;-80
2021/07/04 07:26:14;;;;;;;;;;;;;;;19.60;100.00;99126.72;5076112;28;19924;-80
2021/07/04 07:28:41;;;;;;;;;;;;;;;19.45;100.00;99084.16;5090068;28;20250;-81
2021/07/04 07:31:12;;;;;;;;;;;;;;;19.29;100.00;99050.59;5058630;28;20347;-80
2021/07/04 07:33:40;;;;;;;;;;;;;;;19.27;100.00;99036.13;5054306;28;19925;-80
2021/07/04 07:36:07;;;;;;;;;;;;;;;19.11;100.00;99015.91;5054309;28;19931;-80
2021/07/04 07:38:35;;;;;;;;;;;;;;;19.06;100.00;98997.53;5052757;28;20430;-81
2021/07/04 07:41:03;;;;;;;;;;;;;;;18.71;100.00;98971.03;5054526;28;19932;-81
2021/07/04 07:43:31;;;;;;;;;;;;;;;17.90;100.00;98941.03;5052730;28;19925;-85
2021/07/04 07:45:58;;;;;;;;;;;;;;;17.91;100.00;98931.31;5021244;28;19943;-84
2021/07/04 07:48:26;;;;;;;;;;;;;;;17.66;100.00;98913.97;5054464;28;19984;-85
2021/07/04 07:51:01;;;;;;;;;;;;;;;17.37;100.00;98916.50;5048195;28;20066;-84
2021/07/04 07:53:29;;;;;;;;;;;;;;;17.58;100.00;98924.00;5020789;28;20024;-85
2021/07/04 07:55:56;;;;;;;;;;;;;;;17.67;100.00;98933.25;5053853;28;20364;-85
2021/07/04 07:58:26;;;;;;;;;;;;;;;17.82;100.00;98930.53;5053572;28;20062;-85
2021/07/04 08:00:56;;;;;;;;;;;;;;;17.74;100.00;98932.91;5072818;28;19928;-83
2021/07/04 08:03:23;;;;;;;;;;;;;;;17.85;100.00;98921.09;5050169;28;19939;-82
2021/07/04 08:05:50;;;;;;;;;;;;;;;17.87;100.00;98930.66;5051053;28;19936;-82
2021/07/04 08:08:17;;;;;;;;;;;;;;;17.91;100.00;98925.66;5046450;28;19924;-82
2021/07/04 08:10:45;;;;;;;;;;;;;;;17.82;100.00;98930.53;5043829;28;20443;-81
2021/07/04 08:13:12;;;;;;;;;;;;;;;17.90;100.00;98928.97;5050836;28;19931;-83
2021/07/04 08:15:40;;;;;;;;;;;;;;;17.47;100.00;98923.72;5047974;28;19947;-83
2021/07/04 08:18:07;;;;;;;;;;;;;;;16.79;100.00;98901.75;5033062;28;19930;-82
2021/07/04 08:20:35;;;;;;;;;;;;;;;16.95;100.00;98919.16;5051698;28;19925;-83
2021/07/04 08:23:03;;;;;;;;;;;;;;;16.99;100.00;98910.53;5051378;28;20378;-82
2021/07/04 08:25:30;;;;;;;;;;;;;;;16.79;100.00;98907.38;5051961;28;20377;-82
2021/07/04 08:27:57;;;;;;;;;;;;;;;17.10;100.00;98920.09;5051026;28;20411;-80
2021/07/04 08:30:26;;;;;;;;;;;;;;;17.20;100.00;98927.31;5046448;28;19929;-80
2021/07/04 08:32:53;;;;;;;;;;;;;;;18.05;100.00;98946.81;5051317;28;19951;-80
2021/07/04 08:35:20;;;;;;;;;;;;;;;18.78;100.00;98967.81;5050978;28;19931;-81
2021/07/04 08:37:47;;;;;;;;;;;;;;;19.34;100.00;98962.09;5050790;28;19933;-81
2021/07/04 08:40:15;;;;;;;;;;;;;;;19.60;100.00;98957.47;5075741;28;20299;-81
2021/07/04 08:42:42;;;;;;;;;;;;;;;18.57;100.00;98895.31;5044473;28;19925;-81
2021/07/04 08:45:10;;;;;;;;;;;;;;;18.58;100.00;98882.78;5025606;28;19925;-82
2021/07/04 08:47:37;;;;;;;;;;;;;;;18.48;100.00;98872.00;5033614;28;19924;-82
2021/07/04 08:50:05;;;;;;;;;;;;;;;17.85;100.00;98839.94;5050191;28;20062;-82
2021/07/04 08:52:33;;;;;;;;;;;;;;;17.72;100.00;98844.25;5050002;28;19925;-80
2021/07/04 08:55:02;;;;;;;;;;;;;;;17.36;100.00;98830.97;5083470;28;19929;-81
2021/07/04 08:57:30;;;;;;;;;;;;;;;17.23;100.00;98835.25;5049825;28;19925;-84
2021/07/04 08:59:57;;;;;;;;;;;;;;;17.51;100.00;98845.22;5033797;28;19925;-80
2021/07/04 09:02:31;;;;;;;;;;;;;;;17.77;100.00;98866.97;5033272;28;19929;-81
2021/07/04 09:05:06;;;;;;;;;;;;;;;17.50;100.00;98857.78;5049635;28;20677;-82
2021/07/04 09:07:34;;;;;;;;;;;;;;;18.09;100.00;98862.59;5051151;28;20427;-82
2021/07/04 09:10:06;;;;;;;;;;;;;;;18.21;100.00;98866.44;5047880;28;20366;-83
2021/07/04 09:12:37;;;;;;;;;;;;;;;18.40;100.00;98863.09;5051401;28;19925;-82
2021/07/04 09:15:18;;;;;;;;;;;;;;;18.03;100.00;98836.22;5043089;28;19925;-83
2021/07/04 09:17:46;;;;;;;;;;;;;;;18.49;100.00;98834.75;5057993;28;20039;-84
2021/07/04 09:20:16;;;;;;;;;;;;;;;19.11;100.00;98843.97;5046371;28;19929;-84
2021/07/04 09:22:50;;;;;;;;;;;;;;;19.99;100.00;98855.28;5066894;28;19952;-84
2021/07/04 09:25:18;;;;;;;;;;;;;;;20.32;100.00;98831.06;5065816;28;19924;-84
2021/07/04 09:27:58;;;;;;;;;;;;;;;21.16;100.00;98808.09;5045413;28;19924;-84
2021/07/04 09:30:31;;;;;;;;;;;;;;;21.13;100.00;98770.13;5051476;28;19958;-84
2021/07/04 09:33:08;;;;;;;;;;;;;;;20.89;100.00;98717.69;5052067;28;19924;-83
2021/07/04 09:35:35;;;;;;;;;;;;;;;19.88;100.00;98671.63;5052506;28;20019;-84
2021/07/04 09:38:11;;;;;;;;;;;;;;;18.77;100.00;98629.47;5055357;28;19954;-82
2021/07/04 09:40:39;;;;;;;;;;;;;;;18.66;100.00;98634.94;5052710;28;19935;-83
2021/07/04 09:43:08;;;;;;;;;;;;;;;18.47;100.00;98633.59;5052079;28;19932;-82
2021/07/04 09:45:41;;;;;;;;;;;;;;;18.24;100.00;98636.44;5085113;28;19925;-83
2021/07/04 09:48:10;;;;;;;;;;;;;;;18.40;100.00;98639.63;5002908;28;20435;-83
2021/07/04 09:50:38;;;;;;;;;;;;;;;18.77;100.00;98654.94;5053012;28;20015;-82
2021/07/04 09:53:06;;;;;;;;;;;;;;;19.10;100.00;98661.16;5047733;28;19932;-82
2021/07/04 09:55:33;;;;;;;;;;;;;;;19.35;100.00;98654.91;5049173;28;20078;-83
2021/07/04 09:58:02;;;;;;;;;;;;;;;18.76;100.00;98622.28;5065921;28;19925;-83
2021/07/04 10:00:31;;;;;;;;;;;;;;;18.64;100.00;98606.38;5051280;28;20024;-83
2021/07/04 10:03:11;;;;;;;;;;;;;;;18.85;100.00;98601.56;5032844;28;19931;-83
2021/07/04 10:05:42;;;;;;;;;;;;;;;18.93;100.00;98622.53;5046635;28;19928;-83
2021/07/04 10:08:27;;;;;;;;;;;;;;;19.05;100.00;98616.53;5048573;28;19960;-83
2021/07/04 10:10:59;;;;;;;;;;;;;;;18.60;100.00;98594.44;5015950;28;19929;-83
2021/07/04 10:13:27;;;;;;;;;;;;;;;18.84;100.00;98595.09;5032272;28;20298;-85
2021/07/04 10:15:54;;;;;;;;;;;;;;;18.77;100.00;98601.19;5050937;28;19925;-83
2021/07/04 10:18:23;;;;;;;;;;;;;;;18.82;100.00;98586.34;5029821;28;19931;-82
2021/07/04 10:20:51;;;;;;;;;;;;;;;19.10;100.00;98592.44;5054580;28;19925;-81
2021/07/04 10:23:20;;;;;;;;;;;;;;;19.43;100.00;98605.03;5059439;28;19931;-83
2021/07/04 10:25:47;;;;;;;;;;;;;;;19.51;100.00;98603.34;5049599;28;20027;-83
2021/07/04 10:28:16;;;;;;;;;;;;;;;20.12;100.00;98587.09;5066684;28;20368;-82
2021/07/04 10:30:47;;;;;;;;;;;;;;;20.01;100.00;98552.94;5050343;28;19952;-82
2021/07/04 10:33:34;;;;;;;;;;;;;;;19.77;100.00;98538.22;5063603;28;19924;-82
2021/07/04 10:36:10;;;;;;;;;;;;;;;19.49;100.00;98526.56;5079621;28;19983;-83
2021/07/04 10:38:51;;;;;;;;;;;;;;;19.34;100.00;98530.75;5049024;28;20380;-82
2021/07/04 10:41:20;;;;;;;;;;;;;;;19.34;100.00;98542.09;5060688;28;19931;-84
2021/07/04 10:44:03;;;;;;;;;;;;;;;19.36;100.00;98540.31;5052846;28;20308;-83
2021/07/04 10:46:51;;;;;;;;;;;;;;;19.03;100.00;98533.38;5052169;28;19925;-82
2021/07/04 10:49:23;;;;;;;;;;;;;;;19.01;100.00;98548.03;5049600;28;19924;-83
2021/07/04 10:51:57;;;;;;;;;;;;;;;19.42;100.00;98578.00;5052783;28;19935;-82
2021/07/04 10:57:08;;;;;;;;;;;;;;;19.90;100.00;98577.56;5036386;28;20075;-84
2021/07/04 10:59:54;;;;;;;;;;;;;;;19.85;100.00;98552.75;5052757;28;20067;-82
2021/07/04 11:02:38;;;;;;;;;;;;;;;19.92;100.00;98547.41;5055563;28;19925;-91
2021/07/04 11:05:09;;;;;;;;;;;;;;;19.64;100.00;98524.41;5054475;28;20388;-89
2021/07/04 11:07:54;;;;;;;;;;;;;;;19.65;100.00;98511.84;5038440;28;19925;-89
2021/07/04 11:10:29;;;;;;;;;;;;;;;19.76;100.00;98518.88;5051315;28;19925;-88
2021/07/04 11:13:16;;;;;;;;;;;;;;;19.95;100.00;98518.06;5032615;28;19925;-85
2021/07/04 11:15:44;;;;;;;;;;;;;;;20.19;100.00;98498.00;5034096;28;19972;-82
2021/07/04 11:18:12;;;;;;;;;;;;;;;20.49;100.00;98490.75;5050911;28;19925;-81
2021/07/04 11:20:47;;;;;;;;;;;;;;;20.67;100.00;98485.50;5051007;28;20581;-81
2021/07/04 11:23:27;;;;;;;;;;;;;;;20.75;100.00;98466.69;5052198;28;19932;-82
2021/07/04 11:25:56;;;;;;;;;;;;;;;20.88;100.00;98441.50;5051568;28;19925;-81
2021/07/04 11:28:23;;;;;;;;;;;;;;;20.85;100.00;98424.69;5052111;28;20284;-82
2021/07/04 11:30:50;;;;;;;;;;;;;;;20.82;100.00;98408.66;5067739;28;20276;-82
2021/07/04 11:33:25;;;;;;;;;;;;;;;20.57;100.00;98375.50;5053594;28;20027;-86
2021/07/04 11:35:54;;;;;;;;;;;;;;;20.66;100.00;98355.44;5068461;28;20008;-83
2021/07/04 11:38:23;;;;;;;;;;;;;;;20.94;100.00;98351.44;5051499;28;19924;-83
2021/07/04 11:40:50;;;;;;;;;;;;;;;19.76;100.00;98317.66;5055101;28;20380;-83
2021/07/04 11:43:19;;;;;;;;;;;;;;;20.24;100.00;98313.66;5038596;28;20008;-83
2021/07/04 11:45:56;;;;;;;;;;;;;;;20.08;100.00;98302.97;5054771;28;19946;-83
2021/07/04 11:48:43;;;;;;;;;;;;;;;20.49;100.00;98303.47;5054979;28;19940;-83
2021/07/04 11:51:10;;;;;;;;;;;;;;;20.67;100.00;98300.22;5054253;28;19958;-83
2021/07/04 11:53:45;;;;;;;;;;;;;;;21.05;100.00;98308.13;5055939;28;19931;-83
2021/07/04 11:56:13;;;;;;;;;;;;;;;20.88;100.00;98296.69;5056235;28;19925;-83
2021/07/04 11:58:40;;;;;;;;;;;;;;;21.40;100.00;98297.84;5054785;28;19979;-83
2021/07/04 12:01:14;;;;;;;;;;;;;;;21.20;100.00;98269.66;5056042;28;19929;-83
2021/07/04 12:03:42;;;;;;;;;;;;;;;21.13;100.00;98246.66;5054860;28;19925;-83
2021/07/04 12:06:09;;;;;;;;;;;;;;;19.99;100.00;98218.09;5038239;28;19928;-82
2021/07/04 12:08:52;;;;;;;;;;;;;;;20.61;100.00;98234.13;5054289;28;19928;-83
2021/07/04 12:11:37;;;;;;;;;;;;;;;20.41;100.00;98209.56;5054414;28;19971;-83
2021/07/04 12:14:19;;;;;;;;;;;;;;;20.05;100.00;98198.28;5054967;28;19929;-83
2021/07/04 12:16:47;;;;;;;;;;;;;;;20.43;100.00;98194.88;5037838;28;20376;-83
2021/07/04 12:19:31;;;;;;;;;;;;;;;20.75;100.00;98190.59;5055937;28;19925;-83
2021/07/04 12:22:01;;;;;;;;;;;;;;;21.59;100.00;98190.13;5054246;28;20019;-83
2021/07/04 12:24:35;;;;;;;;;;;;;;;21.32;100.00;98157.63;5071365;28;19925;-83
2021/07/04 12:27:03;;;;;;;;;;;;;;;21.04;100.00;98141.84;5054203;28;19925;-83
2021/07/04 12:29:30;;;;;;;;;;;;;;;20.41;100.00;98132.19;5034325;28;20083;-82
2021/07/04 12:32:02;;;;;;;;;;;;;;;21.04;100.00;98136.16;5049091;28;19925;-83
2021/07/04 12:34:30;;;;;;;;;;;;;;;21.06;100.00;98133.59;5054604;28;20291;-83
2021/07/04 12:36:58;;;;;;;;;;;;;;;20.79;100.00;98125.81;5055398;28;20007;-83
2021/07/04 12:39:31;;;;;;;;;;;;;;;20.77;100.00;98117.03;5054209;28;19925;-83
2021/07/04 12:41:59;;;;;;;;;;;;;;;21.03;100.00;98111.91;5053883;28;19925;-83
2021/07/04 12:44:26;;;;;;;;;;;;;;;21.01;100.00;98106.75;5054362;28;19939;-83
2021/07/04 12:46:54;;;;;;;;;;;;;;;21.15;100.00;98111.38;5054230;28;20250;-80
2021/07/04 12:49:22;;;;;;;;;;;;;;;20.95;100.00;98105.19;5053682;28;20360;-80
2021/07/04 12:51:49;;;;;;;;;;;;;;;21.22;100.00;98096.66;5053026;28;20015;-80
2021/07/04 12:54:21;;;;;;;;;;;;;;;21.26;100.00;98090.72;5054456;28;20284;-81