Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:19;;;;;;;76.20;19.25;;;2.70;99.90;;;;;;4931480;27;20090;-81
2020/12/13 00:02:43;;;;;;;66.90;20.60;;;2.70;99.90;;;;;;4918370;28;20075;-80
2020/12/13 00:05:06;;;;;;;67.97;19.10;;;2.70;99.90;;;;;;4940090;27;20085;-82
2020/12/13 00:07:29;;;;;;;65.43;19.80;;;2.70;99.90;;;;;;4920092;28;20102;-82
2020/12/13 00:09:51;;;;;;;72.13;19.67;;;2.60;99.90;;;;;;4941573;27;20099;-82
2020/12/13 00:12:15;;;;;;;75.72;18.42;;;2.60;99.90;;;;;;4941208;28;20547;-81
2020/12/13 00:14:38;;;;;;;76.72;18.80;;;2.60;99.90;;;;;;4930082;28;20866;-81
2020/12/13 00:17:01;;;;;;;69.15;18.27;;;;;;;;;;4930005;28;20549;-81
2020/12/13 00:19:26;;;;;;;75.35;19.30;;;2.70;99.90;;;;;;4928134;27;20083;-81
2020/12/13 00:21:50;;;;;;;68.93;17.92;;;2.60;99.90;;;;;;4940821;27;20117;-82
2020/12/13 00:24:14;;;;;;;66.38;18.23;;;2.70;99.90;;;;;;4933267;27;20083;-82
2020/12/13 00:26:41;;;;;;;67.18;18.40;;;2.70;99.90;;;;;;4915141;28;20165;-81
2020/12/13 00:29:04;;;;;;;72.88;19.70;;;2.70;99.90;;;;;;4928703;28;20479;-81
2020/12/13 00:31:26;;;;;;;70.93;18.65;;;2.70;99.90;;;;;;4931435;28;20101;-81
2020/12/13 00:33:52;;;;;;;75.78;21.55;;;2.70;99.90;;;;;;4930152;28;20532;-81
2020/12/13 00:36:19;;;;;;;67.47;19.88;;;;;;;;;;4936612;28;20094;-82
2020/12/13 00:38:42;;;;;;;72.00;17.92;;;2.70;99.90;;;;;;4923005;28;20085;-82
2020/12/13 00:41:06;;;;;;;73.45;19.23;;;2.70;99.90;;;;;;4909461;28;20085;-81
2020/12/13 00:43:29;;;;;;;70.50;20.02;;;2.70;99.90;;;;;;4928903;27;20082;-81
2020/12/13 00:45:52;;;;;;;65.78;18.10;;;2.70;99.90;;;;;;4928537;27;20179;-82
2020/12/13 00:48:15;;;;;;;67.70;17.85;;;2.70;99.90;;;;;;4927218;28;20502;-82
2020/12/13 00:50:40;;;;;;;65.95;18.73;;;2.70;99.90;;;;;;4932594;28;20121;-81
2020/12/13 00:53:04;;;;;;;66.25;17.77;;;2.60;99.90;;;;;;4938995;27;20508;-82
2020/12/13 00:55:27;;;;;;;63.38;18.83;;;2.70;99.90;;;;;;4938050;27;20112;-81
2020/12/13 00:57:50;;;;;;;75.32;18.67;;;2.60;99.90;;;;;;4919147;28;20177;-82
2020/12/13 01:00:13;;;;;;;71.78;20.08;;;2.60;99.90;;;;;;4931979;27;20098;-81
2020/12/13 01:02:36;;;;;;;66.97;18.85;;;2.50;99.90;;;;;;4943751;27;20177;-81
2020/12/13 01:04:59;;;;;;;64.18;18.35;;;2.50;99.90;;;;;;4923258;28;20177;-82
2020/12/13 01:07:22;;;;;;;67.70;17.65;;;2.50;99.90;;;;;;4936537;28;20555;-81
2020/12/13 01:09:46;;;;;;;72.63;19.45;;;2.50;99.90;;;;;;4937065;27;20104;-81
2020/12/13 01:12:09;;;;;;;71.85;19.88;;;2.60;99.90;;;;;;4940953;27;22178;-82
2020/12/13 01:14:32;;;;;;;66.50;19.27;;;2.50;99.90;;;;;;4900792;28;20531;-82
2020/12/13 01:16:55;;;;;;;72.15;20.02;;;2.50;99.90;;;;;;4917161;28;20083;-82
2020/12/13 01:19:18;;;;;;;63.13;18.58;;;2.50;99.90;;;;;;4914165;28;20201;-82
2020/12/13 01:21:40;;;;;;;79.00;19.90;;;2.50;99.90;;;;;;4941915;27;20173;-82
2020/12/13 01:24:04;;;;;;;72.28;19.58;;;2.50;99.90;;;;;;4919946;28;20110;-82
2020/12/13 01:26:28;;;;;;;60.00;18.42;;;2.50;99.90;;;;;;4934996;28;20569;-81
2020/12/13 01:28:51;;;;;;;75.57;19.65;;;2.50;99.90;;;;;;4933543;28;20090;-82
2020/12/13 01:31:16;;;;;;;64.63;19.55;;;2.50;99.90;;;;;;4917865;28;20108;-82
2020/12/13 01:33:39;;;;;;;69.53;19.08;;;2.50;99.90;;;;;;4927985;28;20119;-81
2020/12/13 01:36:01;;;;;;;71.75;19.15;;;2.50;99.90;;;;;;4937027;28;20510;-81
2020/12/13 01:38:24;;;;;;;79.90;20.98;;;;;;;;;;4902558;28;20114;-82
2020/12/13 01:40:47;;;;;;;67.07;18.75;;;2.50;99.90;;;;;;4919271;28;20106;-82
2020/12/13 01:43:11;;;;;;;64.22;18.77;;;2.50;99.90;;;;;;4921104;28;20112;-82
2020/12/13 01:45:34;;;;;;;62.45;19.52;;;2.50;99.90;;;;;;4952579;28;20543;-82
2020/12/13 01:47:57;;;;;;;66.00;18.83;;;2.50;99.90;;;;;;4937228;28;20102;-81
2020/12/13 01:50:41;;;;;;;70.68;18.52;;;2.50;99.90;;;;;;4929049;28;20086;-82
2020/12/13 01:53:15;;;;;;;68.35;18.67;;;2.40;99.90;;;;;;4933446;28;20098;-82
2020/12/13 01:55:39;;;;;;;64.40;18.38;;;2.40;99.90;;;;;;4916242;28;20143;-82
2020/12/13 01:58:02;;;;;;;64.03;18.13;;;2.40;99.90;;;;;;4917995;28;20179;-81
2020/12/13 02:00:27;;;;;;;67.43;17.55;;;2.40;99.90;;;;;;4919527;28;20170;-82
2020/12/13 02:02:54;;;;;;;65.72;18.52;;;2.40;99.90;;;;;;4928584;28;20143;-82
2020/12/13 02:05:19;;;;;;;70.70;16.48;;;2.50;99.90;;;;;;4933822;28;20083;-81
2020/12/13 02:07:42;;;;;;;75.90;19.92;;;2.50;99.90;;;;;;4924585;28;20078;-81
2020/12/13 02:10:10;;;;;;;69.43;18.80;;;2.50;99.90;;;;;;4924897;28;20422;-80
2020/12/13 02:12:33;;;;;;;74.97;19.15;;;2.50;99.90;;;;;;4911923;28;20182;-81
2020/12/13 02:14:57;;;;;;;78.85;19.73;;;2.50;99.90;;;;;;4915621;28;20198;-81
2020/12/13 02:17:21;;;;;;;66.55;19.02;;;2.50;99.90;;;;;;4932127;28;20484;-81
2020/12/13 02:19:44;;;;;;;60.67;17.63;;;2.40;99.90;;;;;;4924166;28;20091;-82
2020/12/13 02:22:13;;;;;;;73.28;19.10;;;2.50;99.90;;;;;;4928469;28;20078;-82
2020/12/13 02:24:36;;;;;;;68.07;18.85;;;2.40;99.90;;;;;;4915263;28;20091;-82
2020/12/13 02:26:58;;;;;;;76.43;18.88;;;2.50;99.90;;;;;;4942083;27;20110;-81
2020/12/13 02:29:21;;;;;;;68.28;17.40;;;2.50;99.90;;;;;;4939191;27;20082;-81
2020/12/13 02:31:50;;;;;;;78.18;19.15;;;2.60;99.90;;;;;;4938141;27;20648;-81
2020/12/13 02:34:13;;;;;;;62.72;18.42;;;2.60;99.90;;;;;;4924789;28;20085;-81
2020/12/13 02:36:36;;;;;;;69.03;18.67;;;2.60;99.90;;;;;;4925816;28;20167;-82
2020/12/13 02:39:00;;;;;;;71.40;19.58;;;2.50;99.90;;;;;;4922117;28;20172;-81
2020/12/13 02:41:23;;;;;;;65.43;18.58;;;2.50;99.90;;;;;;4920367;28;20082;-81
2020/12/13 02:43:46;;;;;;;74.97;19.65;;;2.50;99.90;;;;;;4907828;28;20101;-81
2020/12/13 02:46:09;;;;;;;59.38;17.95;;;2.50;99.90;;;;;;4895659;28;20174;-81
2020/12/13 02:48:32;;;;;;;67.60;18.15;;;2.40;99.90;;;;;;4943230;27;20521;-81
2020/12/13 02:50:55;;;;;;;61.05;17.75;;;2.40;99.90;;;;;;4941279;27;20104;-81
2020/12/13 02:53:18;;;;;;;59.28;18.10;;;2.40;99.90;;;;;;4942061;27;20592;-81
2020/12/13 02:55:41;;;;;;;58.33;17.88;;;2.40;99.90;;;;;;4937467;27;20233;-82
2020/12/13 02:58:05;;;;;;;61.90;17.90;;;2.50;99.90;;;;;;4940458;27;20517;-81
2020/12/13 03:00:28;;;;;;;64.63;18.42;;;2.50;99.90;;;;;;4930819;28;20087;-81
2020/12/13 03:02:52;;;;;;;62.10;17.20;;;2.50;99.90;;;;;;4932914;28;20091;-82
2020/12/13 03:05:16;;;;;;;63.75;18.30;;;2.50;99.90;;;;;;4932772;28;20113;-81
2020/12/13 03:07:38;;;;;;;60.40;17.10;;;2.50;99.90;;;;;;4939162;27;20085;-82
2020/12/13 03:10:01;;;;;;;66.07;17.60;;;2.50;99.90;;;;;;4933027;27;20497;-81
2020/12/13 03:12:25;;;;;;;61.53;17.58;;;2.60;99.90;;;;;;4931994;27;20464;-81
2020/12/13 03:14:48;;;;;;;61.95;17.75;;;2.60;99.90;;;;;;4931485;28;20113;-81
2020/12/13 03:17:12;;;;;;;62.42;17.98;;;2.60;99.90;;;;;;4921190;28;20094;-82
2020/12/13 03:19:34;;;;;;;60.30;16.83;;;2.60;99.90;;;;;;4939925;27;20181;-82
2020/12/13 03:21:57;;;;;;;64.32;19.27;;;2.60;99.90;;;;;;4941908;27;20083;-82
2020/12/13 03:24:20;;;;;;;60.58;17.88;;;2.60;99.90;;;;;;4942488;27;20155;-82
2020/12/13 03:26:44;;;;;;;69.35;19.17;;;2.60;99.90;;;;;;4937190;27;20092;-82
2020/12/13 03:29:07;;;;;;;63.72;18.60;;;2.50;99.90;;;;;;4924129;28;20090;-81
2020/12/13 03:31:31;;;;;;;69.70;18.52;;;2.50;99.90;;;;;;4938720;27;20100;-82
2020/12/13 03:33:56;;;;;;;63.65;19.50;;;2.50;99.90;;;;;;4913042;28;20090;-81
2020/12/13 03:36:19;;;;;;;76.80;21.58;;;2.50;99.90;;;;;;4928307;27;20169;-82
2020/12/13 03:38:42;;;;;;;73.93;19.30;;;2.50;99.90;;;;;;4935906;27;20086;-81
2020/12/13 03:41:04;;;;;;;70.57;20.27;;;2.50;99.90;;;;;;4938515;27;20169;-81
2020/12/13 03:43:29;;;;;;;87.72;21.83;;;2.50;99.90;;;;;;4923336;28;20102;-81
2020/12/13 03:45:53;;;;;;;89.72;21.20;;;2.50;99.90;;;;;;4942702;27;20091;-81
2020/12/13 03:48:16;;;;;;;69.93;20.42;;;2.50;99.90;;;;;;4923125;28;21080;-81
2020/12/13 03:50:39;;;;;;;90.57;21.55;;;2.60;99.90;;;;;;4922641;28;20161;-82
2020/12/13 03:53:02;;;;;;;76.20;19.67;;;2.50;99.90;;;;;;4928588;28;20636;-81
2020/12/13 03:55:25;;;;;;;69.75;20.13;;;2.50;99.90;;;;;;4934231;27;20636;-81
2020/12/13 03:57:48;;;;;;;83.22;20.92;;;2.50;99.90;;;;;;4944695;27;20105;-82
2020/12/13 04:00:11;;;;;;;87.30;20.95;;;2.50;99.90;;;;;;4905774;28;20182;-81
2020/12/13 04:02:36;;;;;;;64.28;18.70;;;2.50;99.90;;;;;;4918815;28;20090;-82
2020/12/13 04:04:59;;;;;;;78.97;20.20;;;2.50;99.90;;;;;;4933155;27;20169;-82
2020/12/13 04:07:21;;;;;;;77.88;20.23;;;2.50;99.90;;;;;;4924057;27;20078;-81
2020/12/13 04:09:44;;;;;;;73.28;21.05;;;2.60;99.90;;;;;;4928879;27;20601;-81
2020/12/13 04:12:08;;;;;;;80.30;20.08;;;2.60;99.90;;;;;;4937484;28;20090;-81
2020/12/13 04:14:31;;;;;;;72.75;19.88;;;2.60;99.90;;;;;;4928189;28;20085;-82
2020/12/13 04:16:54;;;;;;;76.40;19.30;;;2.60;99.90;;;;;;4927462;28;23843;-81
2020/12/13 04:19:18;;;;;;;57.58;17.25;;;2.60;99.90;;;;;;4938549;28;20899;-81
2020/12/13 04:21:42;;;;;;;66.75;17.63;;;2.60;99.90;;;;;;4938315;27;20083;-82
2020/12/13 04:24:05;;;;;;;62.35;18.58;;;2.60;99.90;;;;;;4930283;28;20086;-82
2020/12/13 04:26:28;;;;;;;64.55;17.67;;;2.60;99.90;;;;;;4934830;27;20086;-82
2020/12/13 04:28:51;;;;;;;79.38;20.10;;;2.50;99.90;;;;;;4919121;28;20079;-82
2020/12/13 04:31:15;;;;;;;68.45;18.75;;;2.50;99.90;;;;;;4934549;27;20518;-81
2020/12/13 04:33:38;;;;;;;62.50;18.50;;;2.60;99.90;;;;;;4941623;27;20499;-81
2020/12/13 04:36:05;;;;;;;63.03;17.83;;;2.50;99.90;;;;;;4937715;27;20090;-81
2020/12/13 04:38:29;;;;;;;73.55;19.48;;;2.50;99.90;;;;;;4930910;27;20082;-82
2020/12/13 04:40:52;;;;;;;68.07;17.70;;;2.50;99.90;;;;;;4924045;28;20181;-81
2020/12/13 04:43:16;;;;;;;84.38;18.75;;;2.50;99.90;;;;;;4937113;27;20098;-81
2020/12/13 04:45:39;;;;;;;69.68;19.48;;;2.40;99.90;;;;;;4921593;28;20081;-82
2020/12/13 04:48:07;;;;;;;63.45;18.50;;;2.40;99.90;;;;;;4926394;27;20232;-82
2020/12/13 04:50:32;;;;;;;68.85;18.60;;;2.40;99.90;;;;;;4918274;28;20097;-82
2020/12/13 04:52:58;;;;;;;61.20;18.40;;;2.40;99.90;;;;;;4921471;28;20083;-82
2020/12/13 04:55:22;;;;;;;67.57;17.63;;;2.40;99.90;;;;;;4941874;27;20489;-81
2020/12/13 04:57:46;;;;;;;70.95;18.73;;;2.40;99.90;;;;;;4913363;28;20092;-81
2020/12/13 05:00:08;;;;;;;68.95;20.30;;;2.40;99.90;;;;;;4917640;27;20101;-82
2020/12/13 05:02:32;;;;;;;68.72;18.92;;;2.40;99.90;;;;;;4923817;27;20078;-81
2020/12/13 05:04:55;;;;;;;63.58;19.00;;;2.40;99.90;;;;;;4939700;27;20114;-81
2020/12/13 05:07:21;;;;;;;74.22;20.10;;;2.40;99.90;;;;;;4938413;28;20090;-81
2020/12/13 05:09:50;;;;;;;;;;;2.40;99.90;;;;;;4928193;27;20177;-82
2020/12/13 05:12:14;;;;;;;56.97;17.23;;;2.40;99.90;;;;;;4934620;27;20436;-81
2020/12/13 05:14:37;;;;;;;80.50;20.23;;;2.40;99.90;;;;;;4925027;28;20095;-82
2020/12/13 05:17:13;;;;;;;73.47;18.52;;;2.40;99.90;;;;;;4943283;28;20500;-81
2020/12/13 05:19:38;;;;;;;62.80;17.33;;;2.40;99.90;;;;;;4918472;28;20091;-80
2020/12/13 05:22:02;;;;;;;62.50;17.23;;;2.40;99.90;;;;;;4919344;28;20091;-81
2020/12/13 05:24:26;;;;;;;72.60;17.23;;;2.40;99.90;;;;;;4932302;28;20097;-81
2020/12/13 05:27:03;;;;;;;65.30;17.07;;;2.40;99.90;;;;;;4937335;28;20447;-81
2020/12/13 05:29:29;;;;;;;67.72;17.85;;;2.40;99.90;;;;;;4921245;28;20259;-81
2020/12/13 05:31:52;;;;;;;67.88;17.77;;;2.40;99.90;;;;;;4922704;28;20083;-82
2020/12/13 05:34:16;;;;;;;53.72;16.10;;;2.40;99.90;;;;;;4921575;28;20623;-82
2020/12/13 05:36:42;;;;;;;72.53;18.17;;;2.50;99.90;;;;;;4923471;28;20089;-81
2020/12/13 05:39:05;;;;;;;75.85;18.42;;;2.50;99.90;;;;;;4924738;28;20463;-81
2020/12/13 05:41:33;;;;;;;70.18;17.33;;;2.50;99.90;;;;;;4938356;28;23197;-81
2020/12/13 05:44:04;;;;;;;79.07;18.95;;;2.50;99.90;;;;;;4929114;28;20078;-81
2020/12/13 05:46:50;;;;;;;62.53;17.88;;;2.50;99.90;;;;;;4911019;28;20094;-81
2020/12/13 05:49:36;;;;;;;57.65;17.20;;;2.40;99.90;;;;;;4918044;28;20166;-81
2020/12/13 05:52:01;;;;;;;76.05;18.35;;;2.40;99.90;;;;;;4928338;28;20082;-81
2020/12/13 05:54:25;;;;;;;60.47;18.50;;;2.40;99.90;;;;;;4937285;28;20588;-82
2020/12/13 05:56:52;;;;;;;73.00;19.88;;;2.40;99.90;;;;;;4929823;28;20604;-81
2020/12/13 05:59:16;;;;;;;72.35;18.92;;;2.40;99.90;;;;;;4931235;27;20101;-81
2020/12/13 06:01:39;;;;;;;82.18;19.73;;;2.40;99.90;;;;;;4922170;28;20082;-80
2020/12/13 06:04:09;;;;;;;84.45;20.23;;;2.40;99.90;;;;;;4930323;28;20086;-81
2020/12/13 06:06:32;;;;;;;83.53;20.13;;;2.40;99.90;;;;;;4922219;27;20478;-81
2020/12/13 06:09:07;;;;;;;81.18;18.63;;;2.40;99.90;;;;;;4934749;28;20186;-82
2020/12/13 06:11:39;;;;;;;80.85;19.27;;;2.40;99.90;;;;;;4930553;27;20085;-81
2020/12/13 06:14:11;;;;;;;71.60;19.17;;;2.40;99.90;;;;;;4925347;27;20096;-82
2020/12/13 06:16:35;;;;;;;66.68;18.73;;;2.40;99.90;;;;;;4941447;27;20098;-82
2020/12/13 06:18:58;;;;;;;87.88;19.67;;;2.40;99.90;;;;;;4931887;28;20085;-82
2020/12/13 06:21:22;;;;;;;64.05;16.85;;;2.30;99.90;;;;;;4932582;28;20580;-82
2020/12/13 06:23:48;;;;;;;67.82;18.17;;;2.30;99.90;;;;;;4933233;28;20094;-82
2020/12/13 06:26:12;;;;;;;75.13;18.88;;;2.40;99.90;;;;;;4930612;28;20086;-82
2020/12/13 06:28:36;;;;;;;77.68;18.08;;;2.30;99.90;;;;;;4933486;28;20091;-81
2020/12/13 06:31:03;;;;;;;72.55;18.33;;;2.30;99.90;;;;;;4933078;28;20074;-82
2020/12/13 06:33:28;;;;;;;89.13;19.08;;;2.30;99.90;;;;;;4931127;28;20732;-82
2020/12/13 06:35:51;;;;;;;69.78;17.20;;;2.40;99.90;;;;;;4934626;28;20166;-81
2020/12/13 06:38:17;;;;;;;63.90;16.08;;;2.40;99.90;;;;;;4934086;28;20082;-82
2020/12/13 06:40:41;;;;;;;76.82;17.50;;;2.30;99.90;;;;;;4931145;28;20123;-82
2020/12/13 06:43:08;;;;;;;55.10;15.88;;;2.30;99.90;;;;;;4934003;28;20464;-81
2020/12/13 06:45:31;;;;;;;58.03;16.00;;;2.30;99.90;;;;;;4939417;27;20086;-82
2020/12/13 06:47:54;;;;;;;62.70;17.92;;;2.30;99.90;;;;;;4932124;28;20190;-82
2020/12/13 06:50:22;;;;;;;72.00;18.27;;;2.30;99.90;;;;;;4927733;28;20114;-81
2020/12/13 06:52:46;;;;;;;68.95;17.83;;;2.30;99.90;;;;;;4939699;27;20086;-82
2020/12/13 06:55:09;;;;;;;64.45;16.00;;;2.30;99.90;;;;;;4932027;27;20101;-81
2020/12/13 06:57:35;;;;;;;69.15;17.88;;;2.30;99.90;;;;;;4939289;27;20620;-82
2020/12/13 07:00:05;;;;;;;64.53;16.40;;;2.30;99.90;;;;;;4942774;27;20537;-82
2020/12/13 07:02:56;;;;;;;59.60;16.25;;;2.30;99.90;;;;;;4931351;27;20108;-82
2020/12/13 07:05:20;;;;;;;68.80;17.85;;;2.30;99.90;;;;;;4912644;28;20078;-81
2020/12/13 07:07:47;;;;;;;70.22;18.38;;;2.30;99.90;;;;;;4937672;27;23281;-81
2020/12/13 07:10:11;;;;;;;77.20;18.10;;;2.30;99.90;;;;;;4922444;28;20552;-81
2020/12/13 07:12:33;;;;;;;69.22;19.15;;;2.30;99.90;;;;;;4935155;27;20165;-82
2020/12/13 07:14:57;;;;;;;70.30;17.88;;;2.30;99.90;;;;;;4934591;28;20093;-81
2020/12/13 07:17:22;;;;;;;71.00;18.05;;;2.30;99.90;;;;;;4919426;28;20174;-81
2020/12/13 07:19:45;;;;;;;60.28;17.67;;;2.30;99.90;;;;;;4941592;27;20078;-81
2020/12/13 07:22:12;;;;;;;59.75;17.75;;;2.30;99.90;;;;;;4941198;27;20099;-81
2020/12/13 07:24:37;;;;;;;80.57;19.10;;;2.20;99.90;;;;;;4930834;27;20098;-81
2020/12/13 07:27:01;;;;;;;48.47;13.13;;;2.10;99.90;;;;;;4922404;28;20107;-81
2020/12/13 07:29:24;;;;;;;70.22;17.75;;;2.10;99.90;;;;;;4920601;28;20561;-82
2020/12/13 07:31:47;;;;;;;64.65;16.55;;;2.20;99.90;;;;;;4914786;27;20169;-82
2020/12/13 07:34:12;;;;;;;72.00;18.52;;;2.20;99.90;;;;;;4947898;27;20182;-81
2020/12/13 07:36:35;;;;;;;71.97;17.98;;;;;;;;;;4924083;27;20125;-82
2020/12/13 07:39:02;;;;;;;66.47;18.23;;;2.20;99.90;;;;;;4911016;28;20162;-81
2020/12/13 07:41:26;;;;;;;68.22;16.88;;;2.20;99.90;;;;;;4925918;28;20506;-81
2020/12/13 07:43:59;;;;;;;78.25;19.52;;;2.20;99.90;;;;;;4931632;28;20504;-81
2020/12/13 07:46:23;;;;;;;72.00;18.35;;;2.20;99.90;;;;;;4921246;27;20093;-81
2020/12/13 07:48:46;;;;;;;62.70;17.05;;;2.20;99.90;;;;;;4929461;27;20197;-80
2020/12/13 07:51:10;;;;;;;73.45;18.60;;;2.20;99.90;;;;;;4930231;28;20100;-81
2020/12/13 07:53:33;;;;;;;68.07;18.23;;;2.30;99.90;;;;;;4940602;27;23236;-81
2020/12/13 07:55:57;;;;;;;67.93;17.27;;;2.30;99.90;;;;;;4921954;28;20489;-81
2020/12/13 07:58:20;;;;;;;61.22;16.60;;;2.30;99.90;;;;;;4916641;27;20161;-81
2020/12/13 08:00:43;;;;;;;56.75;15.77;;;2.10;99.90;;;;;;4950516;27;20601;-81
2020/12/13 08:03:07;;;;;;;58.83;15.52;;;2.10;99.90;;;;;;4928607;27;20453;-80
2020/12/13 08:05:31;;;;;;;63.05;18.33;;;2.20;99.90;;;;;;4910478;28;20627;-82
2020/12/13 08:08:00;;;;;;;70.75;17.50;;;2.20;99.90;;;;;;4940889;27;20186;-81
2020/12/13 08:10:23;;;;;;;61.88;17.80;;;2.20;99.90;;;;;;4918867;28;20135;-82
2020/12/13 08:12:48;;;;;;;75.70;18.55;;;2.20;99.90;;;;;;4940505;27;20081;-81
2020/12/13 08:15:16;;;;;;;63.63;17.52;;;2.20;99.90;;;;;;4934508;27;20183;-80
2020/12/13 08:17:43;;;;;;;67.68;16.90;;;2.20;99.90;;;;;;4919840;28;22130;-80
2020/12/13 08:20:09;;;;;;;71.30;17.73;;;2.20;99.90;;;;;;4932344;28;20135;-82
2020/12/13 08:22:35;;;;;;;65.18;16.60;;;2.20;99.90;;;;;;4923137;28;20504;-82
2020/12/13 08:25:03;;;;;;;59.60;16.75;;;2.20;99.90;;;;;;4929898;28;20121;-80
2020/12/13 08:27:29;;;;;;;64.78;16.48;;;2.20;99.90;;;;;;4922610;27;20112;-81
2020/12/13 08:29:53;;;;;;;76.45;19.25;;;2.20;99.90;;;;;;4944306;27;20082;-81
2020/12/13 08:32:17;;;;;;;69.50;16.13;;;2.20;99.90;;;;;;4929766;28;20080;-81
2020/12/13 08:34:40;;;;;;;54.63;16.65;;;2.20;99.90;;;;;;4930945;28;20094;-81
2020/12/13 08:37:03;;;;;;;68.20;16.45;;;2.20;99.90;;;;;;4930837;28;20191;-81
2020/12/13 08:39:28;;;;;;;63.95;18.05;;;2.20;99.90;;;;;;4930917;28;20082;-81
2020/12/13 08:41:53;;;;;;;70.53;16.38;;;2.20;99.90;;;;;;4928556;27;24811;-81
2020/12/13 08:44:34;;;;;;;67.45;16.85;;;2.20;99.90;;;;;;4929637;27;20090;-81
2020/12/13 08:47:00;;;;;;;61.38;16.85;;;2.20;99.90;;;;;;4936371;27;20157;-81
2020/12/13 08:49:27;;;;;;;;;;;2.20;99.90;;;;;;4920457;28;20537;-80
2020/12/13 08:51:50;;;;;;;66.82;16.35;;;2.30;99.90;;;;;;4936987;27;19966;-81
2020/12/13 08:54:14;;;;;;;64.03;16.92;;;2.40;99.90;;;;;;4943908;27;20151;-80
2020/12/13 08:56:41;;;;;;;74.55;16.75;;;2.40;99.90;;;;;;4935596;27;20158;-81
2020/12/13 08:59:07;;;;;;;60.92;16.73;;;2.40;99.90;;;;;;4924833;27;20114;-81
2020/12/13 09:02:04;;;;;;;59.67;17.30;;;2.50;99.90;;;;;;4902521;27;20113;-81
2020/12/13 09:04:39;;;;;;;60.10;17.15;;;2.50;99.90;;;;;;4878096;27;20178;-82
2020/12/13 09:10:32;;;;;;;60.58;16.88;;;2.30;99.90;;;;;;4877648;27;20541;-81
2020/12/13 09:13:00;;;;;;;57.28;15.30;;;2.20;99.90;;;;;;4870866;27;20098;-81
2020/12/13 09:15:40;;;;;;;55.08;16.55;;;2.20;99.90;;;;;;4873746;27;20164;-81
2020/12/13 09:18:30;;;;;;;62.28;16.75;;;2.20;99.90;;;;;;4844014;27;20090;-81
2020/12/13 09:21:01;;;;;;;59.42;16.75;;;2.30;99.90;;;;;;4874667;27;20445;-82
2020/12/13 09:23:59;;;;;;;59.22;16.70;;;2.40;99.90;;;;;;4880821;27;20085;-82
2020/12/13 09:26:53;;;;;;;60.80;14.88;;;2.50;99.90;;;;;;4872036;27;20088;-80
2020/12/13 09:29:21;;;;;;;50.38;16.05;;;2.50;99.90;;;;;;4860880;28;20094;-81
2020/12/13 09:32:04;;;;;;;62.38;17.80;;;2.50;99.90;;;;;;4867916;28;20445;-81
2020/12/13 09:34:40;;;;;;;55.78;15.80;;;2.60;99.90;;;;;;4860767;28;20117;-81
2020/12/13 09:37:52;;;;;;;59.58;16.65;;;2.60;99.90;;;;;;4867756;27;20098;-81
2020/12/13 09:41:02;;;;;;;52.08;15.68;;;2.70;99.90;;;;;;4856881;27;20094;-82
2020/12/13 09:46:53;;;;;;;50.30;15.10;;;2.70;99.90;;;;;;4866052;28;20081;-81
2020/12/13 09:49:59;;;;;;;57.65;16.85;;;2.70;99.90;;;;;;4868477;28;20089;-81
2020/12/13 09:52:55;;;;;;;58.30;16.80;;;2.80;99.90;;;;;;4850614;28;20075;-81
2020/12/13 09:56:00;;;;;;;60.00;17.30;;;2.80;99.90;;;;;;4877427;27;20090;-81
2020/12/13 09:58:53;;;;;;;51.58;15.27;;;2.80;99.90;;;;;;4874380;27;20090;-81
2020/12/13 10:14:47;;;;;;;58.60;16.90;;;3.00;99.90;;;;;;4865070;27;20452;-82
2020/12/13 10:17:11;;;;;;;57.13;16.55;;;3.00;99.90;;;;;;4879799;27;20103;-81
2020/12/13 10:19:36;;;;;;;48.20;14.73;;;2.90;99.90;;;;;;4883612;27;20561;-82
2020/12/13 10:22:01;;;;;;;61.88;16.38;;;2.80;99.90;;;;;;4876927;27;20181;-81
2020/12/13 10:24:28;;;;;;;49.22;16.38;;;2.70;99.90;;;;;;4891480;27;20093;-81
2020/12/13 10:34:30;;;;;;;46.88;15.40;;;2.70;99.90;;;;;;4864751;28;20587;-80
2020/12/13 10:37:15;;;;;;;56.35;14.52;;;2.70;99.90;;;;;;4859591;28;20155;-81
2020/12/13 10:40:20;;;;;;;48.88;14.68;;;2.80;99.90;;;;;;4861031;28;20521;-81
2020/12/13 10:43:23;;;;;;;41.58;14.60;;;2.90;99.90;;;;;;4858181;28;20094;-81
2020/12/13 10:45:46;;;;;;;38.63;14.18;;;2.90;99.90;;;;;;4884179;28;20142;-80
2020/12/13 10:48:09;;;;;;;39.40;14.50;;;2.90;99.90;;;;;;4941210;28;20135;-81
2020/12/13 10:50:37;;;;;;;39.35;14.23;;;2.90;99.90;;;;;;4929465;28;20097;-81
2020/12/13 10:53:01;;;;;;;37.58;14.48;;;3.10;99.90;;;;;;4926076;27;20091;-81
2020/12/13 10:55:24;;;;;;;40.78;13.52;;;3.10;99.90;;;;;;4928901;28;20094;-81
2020/12/13 10:57:46;;;;;;;42.80;14.93;;;2.90;99.90;;;;;;4927179;28;20148;-82
2020/12/13 11:00:09;;;;;;;47.80;14.65;;;2.90;99.90;;;;;;4932630;27;20083;-80
2020/12/13 11:02:33;;;;;;;43.50;14.43;;;2.70;99.90;;;;;;4941867;27;20521;-81
2020/12/13 11:04:56;;;;;;;42.55;13.95;;;2.60;99.90;;;;;;4935635;27;20587;-81
2020/12/13 11:07:19;;;;;;;43.85;15.23;;;2.60;99.90;;;;;;4922224;28;20405;-81
2020/12/13 11:09:42;;;;;;;39.90;14.65;;;2.60;99.90;;;;;;4937934;27;20161;-81
2020/12/13 11:12:05;;;;;;;41.58;14.43;;;2.60;99.90;;;;;;4940205;27;20172;-81
2020/12/13 11:14:28;;;;;;;42.55;14.10;;;2.60;99.90;;;;;;4942687;27;20094;-81
2020/12/13 11:16:51;;;;;;;36.88;15.40;;;2.70;99.90;;;;;;4923414;27;20099;-81
2020/12/13 11:19:14;;;;;;;44.25;15.23;;;2.70;99.90;;;;;;4923480;28;20140;-81
2020/12/13 11:21:40;;;;;;;39.88;13.82;;;2.70;99.90;;;;;;4931656;28;20178;-81
2020/12/13 11:24:04;;;;;;;45.67;14.82;;;2.70;99.90;;;;;;4933579;28;20090;-82
2020/12/13 11:26:27;;;;;;;41.97;15.50;;;2.70;99.90;;;;;;4936101;27;20169;-81
2020/12/13 11:28:50;;;;;;;41.60;15.40;;;2.70;99.90;;;;;;4920178;28;20170;-81
2020/12/13 11:31:16;;;;;;;46.15;15.27;;;2.60;99.90;;;;;;4930855;28;20106;-81
2020/12/13 11:33:38;;;;;;;46.53;15.40;;;2.60;99.90;;;;;;4931428;28;20110;-81
2020/12/13 11:36:01;;;;;;;42.28;15.57;;;2.60;99.90;;;;;;4931431;28;20175;-81
2020/12/13 11:38:24;;;;;;;46.40;15.73;;;2.60;99.90;;;;;;4933402;28;20114;-81
2020/12/13 11:40:48;;;;;;;48.95;16.65;;;;;;;;;;4937061;27;20090;-82
2020/12/13 11:43:12;;;;;;;50.20;16.38;;;2.60;99.90;;;;;;4933571;28;20576;-81
2020/12/13 11:45:34;;;;;;;46.47;16.08;;;2.60;99.90;;;;;;4923552;28;20175;-81
2020/12/13 11:47:58;;;;;;;46.78;16.10;;;2.70;99.90;;;;;;4937343;27;20591;-80
2020/12/13 11:50:21;;;;;;;49.47;15.23;;;2.70;99.90;;;;;;4951380;27;20148;-81
2020/12/13 11:52:44;;;;;;;49.65;17.02;;;2.80;99.90;;;;;;4932154;27;20101;-81
2020/12/13 11:55:08;;;;;;;47.70;16.55;;;2.80;99.90;;;;;;4937555;27;20169;-81
2020/12/13 11:57:37;;;;;;;55.53;17.05;;;2.80;99.90;;;;;;4936451;28;20592;-80
2020/12/13 12:00:03;;;;;;;49.25;16.40;;;2.80;99.90;;;;;;4911932;28;20141;-81
2020/12/13 12:02:25;;;;;;;50.13;16.80;;;2.80;99.90;;;;;;4929033;28;20155;-81
2020/12/13 12:04:48;;;;;;;46.60;16.95;;;2.90;99.90;;;;;;4926102;28;20110;-81
2020/12/13 12:07:11;;;;;;;47.63;16.15;;;2.90;99.90;;;;;;4932871;28;20163;-81
2020/12/13 12:09:34;;;;;;;45.22;16.08;;;2.90;99.90;;;;;;4938634;27;20546;-80
2020/12/13 12:11:57;;;;;;;46.83;16.77;;;2.80;99.90;;;;;;4938991;27;20162;-81
2020/12/13 12:14:26;;;;;;;49.05;16.20;;;2.80;99.90;;;;;;4946338;27;20184;-81
2020/12/13 12:16:49;;;;;;;43.72;15.90;;;2.70;99.90;;;;;;4930135;28;20159;-81
2020/12/13 12:19:13;;;;;;;51.55;17.23;;;2.70;99.90;;;;;;4922800;28;20144;-81
2020/12/13 12:21:37;;;;;;;51.20;17.02;;;2.70;99.90;;;;;;4930227;28;20552;-81
2020/12/13 12:24:00;;;;;;;50.08;17.83;;;2.60;99.90;;;;;;4930862;28;20097;-80
2020/12/13 12:26:28;;;;;;;51.45;17.38;;;2.60;99.90;;;;;;4928597;28;20110;-81
2020/12/13 12:28:51;;;;;;;48.47;17.08;;;2.60;99.90;;;;;;4919521;28;20102;-81
2020/12/13 12:31:17;;;;;;;47.78;16.50;;;2.60;99.90;;;;;;4922801;28;20118;-81
2020/12/13 12:33:42;;;;;;;49.60;16.92;;;2.50;99.90;;;;;;4930012;28;20178;-81
2020/12/13 12:36:05;;;;;;;47.42;16.55;;;2.50;99.90;;;;;;4924604;28;20099;-80
2020/12/13 12:38:27;;;;;;;45.20;15.55;;;2.50;99.90;;;;;;4930943;28;20491;-80
2020/12/13 12:40:50;;;;;;;46.05;15.90;;;2.60;99.90;;;;;;4932091;28;20086;-81
2020/12/13 12:43:13;;;;;;;43.90;16.40;;;2.60;99.90;;;;;;4930236;28;20165;-81
2020/12/13 12:45:36;;;;;;;41.38;15.35;;;2.50;99.90;;;;;;4931180;28;20078;-82
2020/12/13 12:47:59;;;;;;;47.22;16.10;;;2.50;99.90;;;;;;4927277;28;20169;-82
2020/12/13 12:50:25;;;;;;;49.28;16.05;;;2.50;99.90;;;;;;4943316;27;20089;-81
2020/12/13 12:52:48;;;;;;;47.45;16.42;;;2.40;99.90;;;;;;4931059;28;20108;-82
2020/12/13 12:55:12;;;;;;;47.28;15.20;;;2.40;99.90;;;;;;4939878;27;20263;-82
2020/12/13 12:57:37;;;;;;;47.08;16.45;;;2.30;99.90;;;;;;4929420;27;20473;-80
2020/12/13 13:00:26;;;;;;;42.30;15.70;;;2.30;99.90;;;;;;4931104;27;20101;-81