Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:17;;;;;;;35.70;19.03;;;8.10;99.90;;;;;;10431751;28;20040;-78
2023/01/02 00:06:17;;;;;;;43.43;20.90;;;8.10;99.90;;;;;;10439005;28;20113;-79
2023/01/02 00:11:18;;;;;;;46.07;21.03;;;7.90;99.90;;;;;;10430153;28;20111;-78
2023/01/02 00:16:18;;;;;;;44.20;22.60;;;7.80;99.90;;;;;;10442718;28;20423;-78
2023/01/02 00:21:19;;;;;;;44.30;22.23;;;7.70;99.90;;;;;;10442834;28;20033;-75
2023/01/02 00:26:19;;;;;;;43.63;22.60;;;7.60;99.90;;;;;;10440194;28;20033;-78
2023/01/02 00:31:20;;;;;;;48.17;25.43;;;7.50;99.90;;;;;;10430652;28;20041;-77
2023/01/02 00:36:20;;;;;;;39.73;20.30;;;7.70;99.90;;;;;;10434542;28;20103;-77
2023/01/02 00:41:22;;;;;;;40.77;23.03;;;7.80;99.90;;;;;;10432934;28;20179;-77
2023/01/02 00:46:22;;;;;;;35.30;18.47;;;7.90;99.90;;;;;;10440904;28;20037;-77
2023/01/02 00:51:23;;;;;;;39.43;19.63;;;8.00;99.90;;;;;;10440887;28;20037;-77
2023/01/02 00:56:23;;;;;;;47.10;24.10;;;7.90;99.90;;;;;;10428976;28;20029;-79
2023/01/02 01:01:24;;;;;;;40.67;20.27;;;7.70;99.90;;;;;;10435999;28;20030;-77
2023/01/02 01:06:24;;;;;;;47.33;24.00;;;7.50;99.90;;;;;;10440267;28;20033;-77
2023/01/02 01:11:25;;;;;;;53.93;27.13;;;7.30;99.90;;;;;;10440664;28;20087;-78
2023/01/02 01:16:25;;;;;;;60.63;28.00;;;7.10;99.90;;;;;;10439954;28;20032;-77
2023/01/02 01:21:26;;;;;;;48.13;25.27;;;7.00;99.90;;;;;;10439609;28;20037;-80
2023/01/02 01:26:26;;;;;;;47.37;23.90;;;6.90;99.90;;;;;;10436751;28;20029;-78
2023/01/02 01:31:27;;;;;;;52.13;26.63;;;6.80;99.90;;;;;;10438142;28;20041;-80
2023/01/02 01:36:28;;;;;;;51.50;24.77;;;6.70;99.90;;;;;;10440531;28;20563;-78
2023/01/02 01:41:28;;;;;;;54.20;27.50;;;6.50;99.90;;;;;;10431300;28;20057;-76
2023/01/02 01:46:37;;;;;;;48.23;26.00;;;6.40;99.90;;;;;;10430405;28;20029;-80
2023/01/02 01:51:46;;;;;;;61.00;30.80;;;6.30;99.90;;;;;;10443420;28;20044;-78
2023/01/02 01:56:53;;;;;;;67.10;30.97;;;6.30;99.90;;;;;;10445963;28;20501;-77
2023/01/02 02:01:55;;;;;;;59.03;27.97;;;6.20;99.90;;;;;;10437457;28;20037;-78
2023/01/02 02:06:55;;;;;;;54.77;26.63;;;6.30;99.90;;;;;;10444049;28;20029;-78
2023/01/02 02:11:56;;;;;;;47.73;25.40;;;6.20;99.90;;;;;;10442211;28;20494;-78
2023/01/02 02:17:32;;;;;;;56.67;28.03;;;6.00;99.90;;;;;;10446392;28;20044;-77
2023/01/02 02:22:54;;;;;;;51.80;26.60;;;5.90;99.90;;;;;;10438742;28;20052;-78
2023/01/02 02:28:20;;;;;;;85.63;36.97;;;5.80;99.90;;;;;;10441533;28;20094;-78
2023/01/02 02:33:37;;;;;;;75.87;38.13;;;5.50;99.90;;;;;;10445559;28;20067;-77
2023/01/02 02:39:15;;;;;;;98.43;43.97;;;5.40;99.90;;;;;;10446057;28;20666;-78
2023/01/02 02:44:40;;;;;;;77.43;39.93;;;5.30;99.90;;;;;;10442058;28;20074;-77
2023/01/02 02:50:03;;;;;;;83.37;40.17;;;5.30;99.90;;;;;;10446674;28;20570;-78
2023/01/02 02:55:13;;;;;;;84.50;41.97;;;5.30;99.90;;;;;;10447629;28;20025;-78
2023/01/02 03:00:16;;;;;;;87.10;43.20;;;5.20;99.90;;;;;;10435930;28;20492;-79
2023/01/02 03:05:38;;;;;;;79.20;41.00;;;5.10;99.90;;;;;;10434936;28;20021;-77
2023/01/02 03:10:46;;;;;;;86.17;40.90;;;5.10;99.90;;;;;;10446372;28;20121;-77
2023/01/02 03:16:03;;;;;;;76.90;36.37;;;5.00;99.90;;;;;;10443049;28;20032;-79
2023/01/02 03:21:09;;;;;;;84.10;41.40;;;5.00;99.90;;;;;;10445954;28;20103;-79
2023/01/02 03:26:12;;;;;;;98.82;45.03;;;4.90;99.90;;;;;;10444667;28;20778;-78
2023/01/02 03:31:17;;;;;;;82.93;40.10;;;4.90;99.90;;;;;;10444348;28;20052;-78
2023/01/02 03:36:25;;;;;;;77.57;40.00;;;4.90;99.90;;;;;;10446243;28;20029;-77
2023/01/02 03:41:32;;;;;;;72.20;35.73;;;4.90;99.90;;;;;;10444708;28;20099;-79
2023/01/02 03:46:47;;;;;;;73.87;37.07;;;4.90;99.90;;;;;;10434709;28;20037;-77
2023/01/02 03:51:49;;;;;;;118.17;48.73;;;4.80;99.90;;;;;;10432326;28;20039;-77
2023/01/02 03:57:01;;;;;;;95.47;45.63;;;4.60;99.90;;;;;;10444629;28;20048;-78
2023/01/02 04:02:37;;;;;;;100.63;49.20;;;4.60;99.90;;;;;;10445216;28;20033;-78
2023/01/02 04:07:53;;;;;;;102.53;50.60;;;4.70;99.90;;;;;;10438540;28;20052;-77
2023/01/02 04:12:58;;;;;;;97.68;46.40;;;4.70;99.90;;;;;;10440441;28;20032;-77
2023/01/02 04:18:04;;;;;;;99.13;47.00;;;4.80;99.90;;;;;;10433536;28;20076;-77
2023/01/02 04:23:14;;;;;;;84.18;45.08;;;4.90;99.90;;;;;;10443435;28;20033;-77
2023/01/02 04:28:27;;;;;;;88.67;44.37;;;4.80;99.90;;;;;;10441637;28;20067;-76
2023/01/02 04:33:30;;;;;;;110.00;48.37;;;4.70;99.90;;;;;;10435220;28;20049;-80
2023/01/02 04:38:31;;;;;;;136.23;58.67;;;4.60;99.90;;;;;;10429811;28;20044;-76
2023/01/02 04:43:32;;;;;;;127.07;54.27;;;4.60;99.90;;;;;;10439046;28;20139;-80
2023/01/02 04:48:32;;;;;;;87.57;39.20;;;4.50;99.90;;;;;;10439811;28;20128;-76
2023/01/02 04:53:33;;;;;;;97.50;44.33;;;4.50;99.90;;;;;;10430010;28;20057;-78
2023/01/02 04:58:33;;;;;;;125.73;63.07;;;4.50;99.90;;;;;;10431471;28;20028;-77
2023/01/02 05:03:38;;;;;;;139.60;71.33;;;4.50;99.90;;;;;;10426803;28;20033;-77
2023/01/02 05:08:38;;;;;;;90.97;46.63;;;4.50;99.90;;;;;;10415828;28;20040;-77
2023/01/02 05:13:39;;;;;;;87.00;44.83;;;4.40;99.90;;;;;;10437180;28;20098;-77
2023/01/02 05:18:40;;;;;;;96.97;47.57;;;4.50;99.90;;;;;;10438754;28;20121;-77
2023/01/02 05:23:49;;;;;;;106.53;50.93;;;4.40;99.90;;;;;;10437435;28;20037;-77
2023/01/02 05:28:53;;;;;;;152.47;64.57;;;4.40;99.90;;;;;;10426487;28;20152;-75
2023/01/02 05:33:56;;;;;;;197.77;70.43;;;4.50;99.90;;;;;;10436237;28;20071;-76
2023/01/02 05:38:58;;;;;;;144.63;59.17;;;4.40;99.90;;;;;;10428600;28;20472;-75
2023/01/02 05:43:58;;;;;;;152.73;59.13;;;4.40;99.90;;;;;;10438561;28;20136;-76
2023/01/02 05:48:59;;;;;;;117.80;52.90;;;4.40;99.90;;;;;;10438699;28;20037;-76
2023/01/02 05:53:59;;;;;;;117.73;53.47;;;4.30;99.90;;;;;;10438638;28;20033;-75
2023/01/02 05:59:00;;;;;;;109.77;50.70;;;4.20;99.90;;;;;;10440717;28;20086;-76
2023/01/02 06:04:01;;;;;;;142.17;57.20;;;4.20;99.90;;;;;;10440851;28;20021;-77
2023/01/02 06:09:03;;;;;;;132.30;52.47;;;4.20;99.90;;;;;;10441981;28;20029;-78
2023/01/02 06:14:04;;;;;;;206.83;65.67;;;4.10;99.90;;;;;;10441938;28;20029;-76
2023/01/02 06:19:05;;;;;;;226.13;91.07;;;3.90;99.90;;;;;;10441218;28;20447;-77
2023/01/02 06:24:06;;;;;;;270.80;105.33;;;3.90;99.90;;;;;;10440905;28;20036;-76
2023/01/02 06:29:08;;;;;;;844.53;180.57;;;3.90;99.90;;;;;;10439883;28;20029;-75
2023/01/02 06:34:09;;;;;;;865.10;188.63;;;3.80;99.90;;;;;;10441321;28;20029;-77
2023/01/02 06:39:10;;;;;;;252.87;110.17;;;3.80;99.90;;;;;;10445246;28;20029;-75
2023/01/02 06:44:13;;;;;;;1042.57;282.07;;;3.90;99.90;;;;;;10447524;28;20052;-75
2023/01/02 06:49:14;;;;;;;626.57;167.70;;;3.80;99.90;;;;;;10447013;28;20119;-76
2023/01/02 06:54:15;;;;;;;357.57;136.50;;;3.80;99.90;;;;;;10447805;28;20033;-77
2023/01/02 06:59:15;;;;;;;291.07;104.03;;;3.80;99.90;;;;;;10447473;28;20029;-76
2023/01/02 07:04:16;;;;;;;304.90;98.00;;;3.70;99.90;;;;;;10446838;28;20025;-75
2023/01/02 07:09:16;;;;;;;157.17;73.67;;;3.70;99.90;;;;;;10447056;28;20528;-76
2023/01/02 07:14:17;;;;;;;162.60;69.83;;;3.80;99.90;;;;;;10433141;28;20155;-75
2023/01/02 07:19:17;;;;;;;135.77;63.40;;;3.90;99.90;;;;;;10445488;28;20116;-75
2023/01/02 07:24:18;;;;;;;118.30;55.97;;;4.00;99.90;;;;;;10446351;28;20476;-75
2023/01/02 07:29:18;;;;;;;142.70;68.10;;;4.10;99.90;;;;;;10445834;28;20032;-75
2023/01/02 07:34:19;;;;;;;190.67;105.57;;;4.30;99.90;;;;;;10446022;28;20033;-76
2023/01/02 07:39:21;;;;;;;188.63;86.27;;;4.40;99.90;;;;;;10446339;28;20373;-75
2023/01/02 07:44:22;;;;;;;244.37;136.53;;;4.60;99.90;;;;;;10445039;28;20057;-76
2023/01/02 07:49:22;;;;;;;152.10;89.07;;;4.70;99.90;;;;;;10443832;28;20053;-76
2023/01/02 07:54:23;;;;;;;157.10;89.17;;;4.90;99.90;;;;;;10444378;28;20029;-78
2023/01/02 07:59:23;;;;;;;128.87;66.90;;;5.10;99.90;;;;;;10444673;28;20040;-75
2023/01/02 08:04:24;;;;;;;130.73;68.97;;;5.30;99.90;;;;;;10445246;28;20743;-77
2023/01/02 08:09:24;;;;;;;173.10;108.13;;;5.40;99.90;;;;;;10443902;28;20919;-75
2023/01/02 08:14:25;;;;;;;159.03;95.73;;;5.60;99.90;;;;;;10445122;28;20075;-76
2023/01/02 08:19:25;;;;;;;111.27;61.37;;;5.80;99.90;;;;;;10443678;28;20055;-77
2023/01/02 08:24:26;;;;;;;125.80;75.70;;;6.00;99.90;;;;;;10443822;28;20488;-76
2023/01/02 08:29:26;;;;;;;114.67;65.47;;;6.20;99.90;;;;;;10443450;28;20036;-76
2023/01/02 08:34:27;;;;;;;128.87;74.53;;;6.40;99.90;;;;;;10442981;28;20381;-75
2023/01/02 08:39:29;;;;;;;120.07;66.53;;;6.60;99.90;;;;;;10442990;28;20031;-77
2023/01/02 08:44:29;;;;;;;89.37;51.87;;;6.80;99.90;;;;;;10442462;28;20055;-76
2023/01/02 08:49:30;;;;;;;107.47;57.77;;;6.90;99.90;;;;;;10442831;28;20511;-76
2023/01/02 08:54:30;;;;;;;98.63;58.77;;;7.10;99.90;;;;;;10443117;28;20037;-76
2023/01/02 08:59:31;;;;;;;92.03;53.27;;;7.30;99.90;;;;;;10442314;28;20033;-75
2023/01/02 09:04:31;;;;;;;96.60;53.80;;;7.40;99.90;;;;;;10442630;28;20441;-76
2023/01/02 09:09:32;;;;;;;105.47;55.87;;;7.60;99.90;;;;;;10442591;28;20103;-76
2023/01/02 09:14:32;;;;;;;88.13;48.93;;;7.70;99.90;;;;;;10442342;28;20036;-75
2023/01/02 09:19:33;;;;;;;83.77;46.07;;;7.90;99.90;;;;;;10442034;28;20070;-76
2023/01/02 09:24:34;;;;;;;72.97;41.83;;;8.20;99.90;;;;;;10441976;28;20029;-76
2023/01/02 09:29:34;;;;;;;77.10;43.83;;;8.40;99.90;;;;;;10441744;28;20032;-76
2023/01/02 09:34:35;;;;;;;70.93;41.07;;;8.60;99.90;;;;;;10441244;28;20508;-76
2023/01/02 09:39:35;;;;;;;79.70;43.43;;;8.90;99.90;;;;;;10441301;28;20037;-76
2023/01/02 09:44:39;;;;;;;63.80;37.47;;;9.10;99.90;;;;;;10441539;28;20045;-76
2023/01/02 09:49:47;;;;;;;67.90;38.20;;;9.30;99.90;;;;;;10441385;28;20052;-76
2023/01/02 09:54:47;;;;;;;58.00;34.73;;;9.40;99.90;;;;;;10441267;28;20120;-76
2023/01/02 10:00:09;;;;;;;59.17;35.13;;;9.60;99.90;;;;;;10441285;28;20025;-76
2023/01/02 10:05:44;;;;;;;65.20;37.73;;;9.90;99.90;;;;;;10442731;28;20041;-75
2023/01/02 10:11:23;;;;;;;58.88;35.30;;;10.00;99.90;;;;;;10440908;28;20067;-76
2023/01/02 10:16:30;;;;;;;54.13;33.42;;;10.20;99.90;;;;;;10449302;28;20044;-76
2023/01/02 10:21:36;;;;;;;57.75;33.10;;;10.30;99.90;;;;;;10448695;28;20029;-77
2023/01/02 10:26:41;;;;;;;52.83;32.47;;;10.50;99.90;;;;;;10448247;28;20041;-76
2023/01/02 10:31:50;;;;;;;56.83;31.60;;;10.80;99.90;;;;;;10448296;28;20519;-76
2023/01/02 10:36:51;;;;;;;47.35;28.38;;;11.00;99.90;;;;;;10447997;28;20043;-76
2023/01/02 10:41:55;;;;;;;49.40;28.30;;;11.10;99.90;;;;;;10434690;28;20060;-76
2023/01/02 10:46:57;;;;;;;45.60;29.30;;;11.30;99.90;;;;;;10447799;28;20072;-75
2023/01/02 10:52:06;;;;;;;50.40;27.42;;;11.30;99.90;;;;;;10447840;28;20043;-75
2023/01/02 10:57:19;;;;;;;46.47;28.60;;;11.40;99.90;;;;;;10447842;28;20111;-76
2023/01/02 11:02:50;;;;;;;47.38;28.33;;;11.50;99.90;;;;;;10447215;28;20032;-76
2023/01/02 11:07:52;;;;;;;40.95;24.83;;;11.70;99.90;;;;;;10438442;28;20076;-76
2023/01/02 11:12:53;;;;;;;45.80;26.77;;;11.80;99.90;;;;;;10446561;28;20068;-76
2023/01/02 11:17:54;;;;;;;45.97;26.08;;;11.90;99.90;;;;;;10446604;28;20119;-77
2023/01/02 11:22:57;;;;;;;43.78;25.75;;;12.10;99.90;;;;;;10445959;28;20033;-77
2023/01/02 11:28:00;;;;;;;38.78;21.42;;;12.20;99.90;;;;;;10445946;28;20043;-75
2023/01/02 11:33:15;;;;;;;30.50;16.75;;;12.30;99.90;;;;;;10445569;28;20414;-76
2023/01/02 11:38:27;;;;;;;31.83;14.57;;;12.50;99.90;;;;;;10445859;28;20045;-76
2023/01/02 11:43:53;;;;;;;22.65;12.65;;;12.70;99.90;;;;;;10445553;28;20080;-76
2023/01/02 11:49:00;;;;;;;20.67;12.00;;;12.80;99.90;;;;;;10445277;28;20041;-75
2023/01/02 11:54:05;;;;;;;21.10;12.07;;;13.00;99.90;;;;;;10431750;28;20029;-77
2023/01/02 11:59:27;;;;;;;26.42;14.50;;;13.10;99.90;;;;;;10445530;28;20106;-76
2023/01/02 12:04:28;;;;;;;27.67;15.50;;;13.20;99.90;;;;;;10444621;28;20033;-75
2023/01/02 12:09:51;;;;;;;23.25;14.30;;;13.20;99.90;;;;;;10445264;28;20469;-76
2023/01/02 12:15:07;;;;;;;23.33;13.93;;;13.20;99.90;;;;;;10444242;28;20413;-76
2023/01/02 12:20:27;;;;;;;22.90;13.35;;;13.30;99.90;;;;;;10444704;28;20512;-76
2023/01/02 12:25:33;;;;;;;25.20;15.68;;;13.40;99.90;;;;;;10444192;28;20021;-76
2023/01/02 12:30:39;;;;;;;27.55;15.52;;;13.50;99.90;;;;;;10431013;28;20040;-76
2023/01/02 12:35:46;;;;;;;19.70;11.82;;;13.60;99.90;;;;;;10443753;28;20024;-76
2023/01/02 12:40:49;;;;;;;20.17;10.50;;;13.60;99.90;;;;;;10443900;28;20128;-77
2023/01/02 12:45:55;;;;;;;20.63;9.95;;;13.70;99.90;;;;;;10430246;28;20033;-76
2023/01/02 12:51:15;;;;;;;12.88;7.72;;;13.70;99.90;;;;;;10444096;28;20051;-76
2023/01/02 12:56:37;;;;;;;13.80;7.28;;;13.70;99.90;;;;;;10442790;28;20111;-76
2023/01/02 13:02:14;;;;;;;14.45;7.20;;;13.70;99.90;;;;;;10426226;28;20033;-78
2023/01/02 13:07:50;;;;;;;37.25;16.08;;;13.70;99.90;;;;;;10441693;28;20081;-76
2023/01/02 13:12:52;;;;;;;20.63;11.63;;;13.70;99.90;;;;;;10428916;28;20061;-77
2023/01/02 13:18:06;;;;;;;26.10;11.95;;;13.70;99.90;;;;;;10443609;28;20082;-77
2023/01/02 13:23:15;;;;;;;29.75;14.57;;;13.70;99.90;;;;;;10429566;28;20025;-75
2023/01/02 13:28:17;;;;;;;24.60;12.52;;;13.70;99.90;;;;;;10440323;28;20029;-76
2023/01/02 13:33:21;;;;;;;14.23;7.85;;;13.70;99.90;;;;;;10439311;28;20101;-78
2023/01/02 13:38:25;;;;;;;23.85;11.27;;;13.60;99.90;;;;;;10441599;28;20029;-76
2023/01/02 13:43:29;;;;;;;19.87;10.40;;;13.50;99.90;;;;;;10441351;28;20045;-76
2023/01/02 13:48:44;;;;;;;35.15;16.67;;;13.50;99.90;;;;;;10433455;28;20028;-78
2023/01/02 13:53:47;;;;;;;29.83;12.75;;;13.30;99.90;;;;;;10450259;28;20025;-75
2023/01/02 13:58:55;;;;;;;16.02;8.35;;;13.20;99.90;;;;;;10449906;28;20101;-76
2023/01/02 14:04:18;;;;;;;19.38;9.35;;;13.20;99.90;;;;;;10450677;28;20033;-76
2023/01/02 14:09:20;;;;;;;35.58;15.65;;;13.10;99.90;;;;;;10448513;28;20025;-77
2023/01/02 14:14:32;;;;;;;32.55;14.35;;;13.00;99.90;;;;;;10448872;28;20039;-76
2023/01/02 14:19:33;;;;;;;44.75;19.10;;;12.80;99.90;;;;;;10446194;28;20035;-77
2023/01/02 14:24:36;;;;;;;42.92;18.42;;;12.70;99.90;;;;;;10443821;28;20025;-79
2023/01/02 14:29:43;;;;;;;47.25;18.77;;;12.50;99.90;;;;;;10449158;28;20075;-79
2023/01/02 14:34:47;;;;;;;56.28;23.20;;;12.40;99.90;;;;;;10447354;28;20037;-77
2023/01/02 14:39:47;;;;;;;55.97;24.13;;;12.20;99.90;;;;;;10447165;28;20068;-77
2023/01/02 14:45:01;;;;;;;41.40;18.13;;;12.10;99.90;;;;;;10448499;28;20560;-77
2023/01/02 14:50:05;;;;;;;26.10;13.30;;;11.90;99.90;;;;;;10441335;28;20043;-78
2023/01/02 14:55:17;;;;;;;38.85;18.95;;;11.70;99.90;;;;;;10442272;28;20036;-78
2023/01/02 15:00:35;;;;;;;98.47;37.90;;;11.60;99.90;;;;;;10447091;28;20029;-77
2023/01/02 15:05:46;;;;;;;81.35;35.78;;;11.50;99.90;;;;;;10446354;28;20025;-77
2023/01/02 15:13:02;;;;;;;56.25;28.00;;;11.30;99.90;;;;;;10426060;28;20065;-76
2023/01/02 15:16:22;;;;;;;121.20;48.65;;;11.10;99.90;;;;;;10428793;28;20547;-77
2023/01/02 15:21:27;;;;;;;89.15;41.05;;;10.90;99.90;;;;;;10441287;28;20390;-77
2023/01/02 15:26:31;;;;;;;65.95;30.10;;;10.70;99.90;;;;;;10436666;28;20033;-76
2023/01/02 15:31:32;;;;;;;63.40;30.38;;;10.60;99.90;;;;;;10445452;28;20037;-76
2023/01/02 15:36:40;;;;;;;69.13;34.97;;;10.60;99.90;;;;;;10442144;28;20489;-76
2023/01/02 15:41:43;;;;;;;97.38;48.20;;;10.60;99.90;;;;;;10443810;28;20528;-77
2023/01/02 15:46:44;;;;;;;91.03;43.03;;;10.50;99.90;;;;;;10445718;28;20040;-79
2023/01/02 15:51:44;;;;;;;51.53;27.85;;;10.40;99.90;;;;;;10442474;28;20047;-78
2023/01/02 15:56:45;;;;;;;45.72;23.48;;;10.40;99.90;;;;;;10444618;28;20716;-78
2023/01/02 16:01:46;;;;;;;28.42;15.65;;;10.50;99.90;;;;;;10435017;28;20029;-76
2023/01/02 16:06:46;;;;;;;34.35;18.10;;;10.50;99.90;;;;;;10438332;28;20098;-75
2023/01/02 16:11:50;;;;;;;37.73;20.90;;;10.60;99.90;;;;;;10437817;28;20043;-76
2023/01/02 16:17:00;;;;;;;41.92;22.80;;;10.50;99.90;;;;;;10443717;28;20053;-77
2023/01/02 16:22:41;;;;;;;41.70;21.40;;;10.50;99.90;;;;;;10443618;28;20078;-79
2023/01/02 16:28:05;;;;;;;41.40;22.00;;;10.40;99.90;;;;;;10432357;28;20517;-78
2023/01/02 16:33:33;;;;;;;36.53;19.08;;;10.40;99.90;;;;;;10431498;28;20049;-78
2023/01/02 16:38:51;;;;;;;33.78;19.15;;;10.40;99.90;;;;;;10429874;28;20028;-77
2023/01/02 16:43:52;;;;;;;46.13;24.07;;;10.30;99.90;;;;;;10436127;28;20048;-77
2023/01/02 16:48:53;;;;;;;43.77;21.80;;;10.30;99.90;;;;;;10433462;28;20052;-75
2023/01/02 16:53:53;;;;;;;40.00;21.43;;;10.20;99.90;;;;;;10433962;28;20061;-75
2023/01/02 16:58:54;;;;;;;40.42;21.85;;;10.20;99.90;;;;;;10442770;28;20029;-75
2023/01/02 17:03:54;;;;;;;42.83;23.17;;;10.10;99.90;;;;;;10439462;28;20771;-75
2023/01/02 17:08:55;;;;;;;48.57;25.50;;;10.00;99.90;;;;;;10438592;28;20037;-76
2023/01/02 17:13:55;;;;;;;66.97;36.43;;;9.90;99.90;;;;;;10422788;28;20416;-76
2023/01/02 17:18:56;;;;;;;52.63;25.97;;;9.90;99.90;;;;;;10433696;28;20028;-76
2023/01/02 17:23:57;;;;;;;49.50;28.40;;;9.80;99.90;;;;;;10415498;28;20037;-75
2023/01/02 17:28:59;;;;;;;46.67;24.63;;;9.80;99.90;;;;;;10433571;28;20428;-77
2023/01/02 17:34:01;;;;;;;54.37;30.50;;;9.70;99.90;;;;;;10423331;28;20029;-75
2023/01/02 17:39:02;;;;;;;125.37;60.30;;;9.70;99.90;;;;;;10440038;28;20077;-76
2023/01/02 17:44:03;;;;;;;110.57;53.63;;;9.60;99.90;;;;;;10432698;28;20060;-76
2023/01/02 17:49:05;;;;;;;64.50;33.50;;;9.50;99.90;;;;;;10432083;28;20445;-76
2023/01/02 17:54:06;;;;;;;69.80;33.53;;;9.40;99.90;;;;;;10439839;28;20041;-76
2023/01/02 17:59:06;;;;;;;51.53;27.33;;;9.40;99.90;;;;;;10436583;28;20029;-76
2023/01/02 18:04:07;;;;;;;49.40;26.03;;;9.30;99.90;;;;;;10439933;28;20159;-77
2023/01/02 18:09:07;;;;;;;52.30;28.13;;;9.30;99.90;;;;;;10438426;28;20136;-78
2023/01/02 18:14:19;;;;;;;50.80;26.97;;;9.20;99.90;;;;;;10438438;28;20037;-76
2023/01/02 18:19:26;;;;;;;35.80;20.23;;;9.20;99.90;;;;;;10423528;28;20076;-77
2023/01/02 18:24:30;;;;;;;42.47;21.93;;;9.20;99.90;;;;;;10432886;28;20507;-79
2023/01/02 18:29:31;;;;;;;46.90;24.83;;;9.20;99.90;;;;;;10437221;28;20515;-76
2023/01/02 18:34:32;;;;;;;41.67;22.57;;;9.20;99.90;;;;;;10436656;28;20023;-76
2023/01/02 18:39:41;;;;;;;45.13;24.77;;;9.10;99.90;;;;;;10446803;28;20032;-79
2023/01/02 18:44:42;;;;;;;45.00;25.17;;;9.10;99.90;;;;;;10444374;28;20090;-76
2023/01/02 18:49:44;;;;;;;55.70;26.33;;;9.10;99.90;;;;;;10439413;28;20128;-77
2023/01/02 18:54:50;;;;;;;51.33;24.90;;;9.10;99.90;;;;;;10446547;28;20036;-77
2023/01/02 18:59:51;;;;;;;40.83;21.00;;;9.10;99.90;;;;;;10433568;23;20111;-78
2023/01/02 19:04:53;;;;;;;42.53;22.17;;;9.00;99.90;;;;;;10403151;28;20079;-77
2023/01/02 19:10:16;;;;;;;43.97;23.37;;;8.90;99.90;;;;;;10404442;28;20045;-76
2023/01/02 19:15:42;;;;;;;54.40;25.77;;;8.90;99.90;;;;;;10362670;28;20038;-77
2023/01/02 19:20:45;;;;;;;48.28;23.02;;;8.80;99.90;;;;;;10361494;28;20062;-75
2023/01/02 19:25:47;;;;;;;46.23;21.53;;;8.80;99.90;;;;;;10362607;28;20064;-77
2023/01/02 19:30:48;;;;;;;51.93;26.67;;;8.80;99.90;;;;;;10361106;28;20497;-75
2023/01/02 19:35:56;;;;;;;51.30;26.27;;;8.80;99.90;;;;;;10357303;28;20038;-75
2023/01/02 19:40:57;;;;;;;55.07;27.23;;;8.70;99.90;;;;;;10363190;28;20120;-75
2023/01/02 19:45:58;;;;;;;62.23;30.03;;;8.70;99.90;;;;;;10358232;28;20504;-78
2023/01/02 19:50:58;;;;;;;56.10;28.03;;;8.60;99.90;;;;;;10363186;28;20100;-75
2023/01/02 19:55:59;;;;;;;58.90;29.63;;;8.60;99.90;;;;;;10361563;28;20101;-75
2023/01/02 20:00:59;;;;;;;53.57;26.00;;;8.60;99.90;;;;;;10361473;28;20050;-76
2023/01/02 20:06:01;;;;;;;62.13;29.40;;;8.60;99.90;;;;;;10361119;28;20044;-75
2023/01/02 20:11:02;;;;;;;47.43;24.33;;;8.60;99.90;;;;;;10344058;28;20065;-76
2023/01/02 20:16:02;;;;;;;46.47;23.67;;;8.50;99.90;;;;;;10360949;28;20109;-75
2023/01/02 20:21:03;;;;;;;41.10;20.20;;;8.50;99.90;;;;;;10357736;28;20034;-77
2023/01/02 20:26:03;;;;;;;47.50;24.83;;;8.50;99.90;;;;;;10358159;28;20034;-76
2023/01/02 20:31:04;;;;;;;56.53;27.60;;;8.50;99.90;;;;;;10359744;28;20038;-78
2023/01/02 20:36:05;;;;;;;48.97;24.33;;;8.50;99.90;;;;;;10354135;28;20041;-75
2023/01/02 20:41:05;;;;;;;56.70;25.60;;;8.50;99.90;;;;;;10361761;28;20046;-75
2023/01/02 20:46:06;;;;;;;41.00;22.33;;;8.50;99.90;;;;;;10359284;28;20445;-76
2023/01/02 20:51:08;;;;;;;35.93;19.50;;;8.50;99.90;;;;;;10371559;28;20402;-75
2023/01/02 20:56:08;;;;;;;40.50;22.27;;;8.50;99.90;;;;;;10362635;28;20037;-75
2023/01/02 21:01:09;;;;;;;53.43;25.33;;;8.40;99.90;;;;;;10358957;28;20135;-76
2023/01/02 21:06:10;;;;;;;54.73;26.90;;;8.40;99.90;;;;;;10359411;28;20053;-78
2023/01/02 21:11:10;;;;;;;45.97;23.70;;;8.40;99.90;;;;;;10360143;28;20124;-75
2023/01/02 21:16:11;;;;;;;52.53;25.50;;;8.40;99.90;;;;;;10360113;28;20041;-77
2023/01/02 21:21:17;;;;;;;50.03;24.63;;;8.20;99.90;;;;;;10350704;28;20032;-75
2023/01/02 21:26:18;;;;;;;46.90;23.50;;;8.30;99.90;;;;;;10355792;28;20030;-75
2023/01/02 21:31:20;;;;;;;54.40;25.27;;;8.20;99.90;;;;;;10359307;28;20604;-75
2023/01/02 21:36:20;;;;;;;47.00;22.63;;;8.20;99.90;;;;;;10358726;28;20037;-75
2023/01/02 21:46:40;;;;;;;45.77;23.30;;;8.20;99.90;;;;;;10358551;28;20034;-75
2023/01/02 21:51:40;;;;;;;43.43;22.17;;;8.20;99.90;;;;;;10359777;28;20525;-76
2023/01/02 21:56:41;;;;;;;41.00;21.50;;;8.10;99.90;;;;;;10359435;28;20040;-76
2023/01/02 22:01:42;;;;;;;36.40;19.07;;;8.10;99.90;;;;;;10355388;28;20030;-76
2023/01/02 22:06:43;;;;;;;41.17;22.03;;;8.10;99.90;;;;;;10352039;28;20061;-75
2023/01/02 22:11:55;;;;;;;48.73;22.97;;;8.10;99.90;;;;;;10356822;28;20112;-75
2023/01/02 22:16:59;;;;;;;40.17;21.83;;;8.00;99.90;;;;;;10365610;28;20072;-75
2023/01/02 22:22:00;;;;;;;42.57;22.50;;;8.00;99.90;;;;;;10366620;28;20049;-75
2023/01/02 22:27:04;;;;;;;39.57;21.57;;;8.00;99.90;;;;;;10366509;28;20116;-76
2023/01/02 22:32:05;;;;;;;41.63;20.80;;;8.00;99.90;;;;;;10366347;28;20047;-75
2023/01/02 22:37:05;;;;;;;48.13;23.37;;;7.90;99.90;;;;;;10366084;28;20030;-77
2023/01/02 22:47:35;;;;;;;44.45;22.70;;;7.90;99.90;;;;;;10364844;28;20034;-75
2023/01/02 22:52:36;;;;;;;38.87;21.07;;;7.80;99.90;;;;;;10365212;28;20077;-77
2023/01/02 22:57:37;;;;;;;42.43;21.70;;;7.80;99.90;;;;;;10354256;28;20137;-75
2023/01/02 23:02:38;;;;;;;43.33;21.87;;;7.80;99.90;;;;;;10363312;28;20121;-75
2023/01/02 23:07:38;;;;;;;44.83;21.30;;;7.70;99.90;;;;;;10365217;28;20022;-76
2023/01/02 23:12:39;;;;;;;38.90;20.13;;;7.70;99.90;;;;;;10364579;28;20651;-75
2023/01/02 23:22:59;;;;;;;40.27;20.07;;;7.60;99.90;;;;;;10364324;28;20046;-75
2023/01/02 23:27:59;;;;;;;42.47;22.60;;;7.50;99.90;;;;;;10362824;28;20733;-75
2023/01/02 23:33:00;;;;;;;42.80;21.10;;;7.50;99.90;;;;;;10353180;28;20045;-75
2023/01/02 23:38:00;;;;;;;40.57;20.23;;;7.50;99.90;;;;;;10364185;28;20034;-75
2023/01/02 23:43:01;;;;;;;42.37;21.30;;;7.40;99.90;;;;;;10359764;28;20045;-75
2023/01/02 23:48:01;;;;;;;43.53;20.70;;;7.40;99.90;;;;;;10357427;28;20034;-75
2023/01/02 23:53:02;;;;;;;46.50;24.57;;;7.40;99.90;;;;;;10363093;28;20072;-76
2023/01/02 23:58:02;;;;;;;56.93;28.00;;;7.40;99.90;;;;;;10363436;28;20477;-76
