Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:52;;;;;;;16.67;12.40;;;1.40;96.20;;;;;;5031873;28;20485;-67
2022/03/05 00:03:18;;;;;;;15.33;11.63;;;1.30;96.80;;;;;;5031198;28;20519;-67
2022/03/05 00:05:45;;;;;;;15.57;12.27;;;1.30;97.30;;;;;;5031083;28;20198;-67
2022/03/05 00:08:11;;;;;;;15.20;11.10;;;1.30;97.10;;;;;;5031594;28;21024;-67
2022/03/05 00:10:37;;;;;;;20.43;11.90;;;1.20;97.30;;;;;;5028627;28;20533;-67
2022/03/05 00:13:03;;;;;;;20.90;12.80;;;1.10;97.90;;;;;;5031245;28;20486;-67
2022/03/05 00:15:29;;;;;;;16.60;11.47;;;1.10;97.90;;;;;;5008059;28;21039;-67
2022/03/05 00:17:56;;;;;;;15.50;10.80;;;1.10;97.80;;;;;;5011949;28;20434;-67
2022/03/05 00:20:22;;;;;;;15.43;11.10;;;1.10;97.80;;;;;;5011660;28;20179;-67
2022/03/05 00:22:52;;;;;;;16.40;11.13;;;1.00;97.90;;;;;;5011191;28;20434;-67
2022/03/05 00:25:17;;;;;;;13.70;10.20;;;1.00;98.10;;;;;;5010617;28;20446;-67
2022/03/05 00:27:43;;;;;;;13.70;9.87;;;1.00;97.70;;;;;;5011339;28;20525;-67
2022/03/05 00:30:09;;;;;;;23.67;10.67;;;1.00;97.70;;;;;;5010686;28;20465;-67
2022/03/05 00:32:35;;;;;;;17.77;12.10;;;1.00;98.30;;;;;;5011016;28;20653;-67
2022/03/05 00:35:00;;;;;;;16.50;11.63;;;1.00;98.10;;;;;;5010547;28;20488;-67
2022/03/05 00:37:26;;;;;;;18.90;12.50;;;1.00;97.90;;;;;;5009645;28;21694;-67
2022/03/05 00:39:52;;;;;;;21.77;12.03;;;1.00;98.60;;;;;;5009681;28;20281;-67
2022/03/05 00:42:17;;;;;;;15.57;12.50;;;0.90;98.40;;;;;;5010647;28;20179;-67
2022/03/05 00:44:43;;;;;;;16.10;11.20;;;0.90;98.40;;;;;;5011011;28;20618;-66
2022/03/05 00:47:08;;;;;;;14.57;10.70;;;0.90;98.90;;;;;;5010930;28;20640;-65
2022/03/05 00:49:34;;;;;;;17.70;12.20;;;0.80;98.80;;;;;;5011771;28;20198;-66
2022/03/05 00:52:00;;;;;;;16.07;11.60;;;0.90;98.80;;;;;;5022278;28;20178;-65
2022/03/05 00:54:25;;;;;;;16.10;11.00;;;0.90;98.80;;;;;;5011694;28;20207;-66
2022/03/05 00:56:51;;;;;;;17.60;10.90;;;0.90;99.00;;;;;;5010835;28;20199;-68
2022/03/05 00:59:16;;;;;;;14.77;10.47;;;0.90;99.90;;;;;;5011238;28;20175;-68
2022/03/05 01:01:42;;;;;;;18.27;11.03;;;0.80;99.90;;;;;;5015088;28;20526;-68
2022/03/05 01:04:08;;;;;;;15.30;10.17;;;0.80;99.90;;;;;;5013126;28;20206;-68
2022/03/05 01:06:34;;;;;;;15.30;10.37;;;0.80;99.80;;;;;;5014502;28;20171;-68
2022/03/05 01:09:00;;;;;;;15.27;9.33;;;0.80;99.90;;;;;;5015261;28;20171;-68
2022/03/05 01:11:26;;;;;;;16.63;11.13;;;0.80;99.90;;;;;;5015091;28;20465;-68
2022/03/05 01:13:52;;;;;;;13.87;10.73;;;0.70;99.90;;;;;;5015118;28;20434;-68
2022/03/05 01:16:18;;;;;;;14.00;10.80;;;0.60;99.90;;;;;;5014209;28;20931;-68
2022/03/05 01:18:43;;;;;;;17.10;9.33;;;0.60;99.90;;;;;;5014466;28;20616;-68
2022/03/05 01:21:09;;;;;;;16.23;10.30;;;0.60;99.90;;;;;;5014903;28;20183;-68
2022/03/05 01:23:35;;;;;;;14.23;10.73;;;0.60;99.90;;;;;;5014038;28;20194;-68
2022/03/05 01:26:00;;;;;;;15.10;10.27;;;0.70;99.90;;;;;;5013861;28;20657;-68
2022/03/05 01:28:26;;;;;;;17.43;10.17;;;0.60;99.90;;;;;;5014432;28;20182;-67
2022/03/05 01:30:51;;;;;;;20.87;9.80;;;0.60;99.90;;;;;;5014804;28;20207;-68
2022/03/05 01:33:17;;;;;;;14.10;10.70;;;0.60;99.90;;;;;;5014408;28;20206;-68
2022/03/05 01:35:44;;;;;;;13.10;8.97;;;0.60;99.90;;;;;;5013731;28;20277;-68
2022/03/05 01:38:10;;;;;;;12.50;9.37;;;0.50;99.90;;;;;;5014407;28;21165;-67
2022/03/05 01:40:36;;;;;;;14.60;9.70;;;0.50;99.90;;;;;;5014465;28;20429;-68
2022/03/05 01:43:02;;;;;;;13.13;9.30;;;0.50;99.90;;;;;;5014411;28;20262;-68
2022/03/05 01:45:28;;;;;;;17.20;9.97;;;0.50;99.90;;;;;;5013477;28;20462;-68
2022/03/05 01:47:53;;;;;;;14.47;10.27;;;0.50;99.90;;;;;;5013946;28;20519;-68
2022/03/05 01:50:19;;;;;;;15.23;9.50;;;0.40;99.90;;;;;;5013944;28;20256;-68
2022/03/05 01:52:45;;;;;;;15.13;9.13;;;0.40;99.90;;;;;;5014262;28;20183;-68
2022/03/05 01:55:12;;;;;;;12.00;8.90;;;0.40;99.90;;;;;;5013360;28;20728;-68
2022/03/05 01:57:38;;;;;;;14.80;9.80;;;0.40;99.90;;;;;;5013852;28;20438;-68
2022/03/05 02:00:07;;;;;;;13.70;8.97;;;0.40;99.90;;;;;;5014418;28;20438;-68
2022/03/05 02:02:32;;;;;;;14.70;9.63;;;0.40;99.90;;;;;;5014188;28;20187;-67
2022/03/05 02:04:58;;;;;;;14.17;9.87;;;0.40;99.90;;;;;;5013894;28;20515;-67
2022/03/05 02:07:24;;;;;;;13.80;9.10;;;0.40;99.90;;;;;;5013265;28;20179;-68
2022/03/05 02:09:51;;;;;;;15.70;8.80;;;0.30;99.90;;;;;;5014107;28;20281;-68
2022/03/05 02:12:16;;;;;;;14.53;9.10;;;0.30;99.90;;;;;;5013843;28;20429;-68
2022/03/05 02:14:42;;;;;;;13.73;9.67;;;0.20;99.90;;;;;;5013483;28;20814;-67
2022/03/05 02:17:07;;;;;;;12.17;9.63;;;0.20;99.90;;;;;;5012966;28;20183;-68
2022/03/05 02:19:33;;;;;;;12.77;9.87;;;0.20;99.90;;;;;;5013825;28;20245;-68
2022/03/05 02:21:59;;;;;;;11.90;8.90;;;0.20;99.90;;;;;;5013690;28;20182;-68
2022/03/05 02:24:31;;;;;;;13.40;9.47;;;0.10;99.90;;;;;;5013865;28;20309;-68
2022/03/05 02:27:02;;;;;;;12.73;9.03;;;0.10;99.90;;;;;;5013062;28;20173;-68
2022/03/05 02:29:28;;;;;;;14.30;9.30;;;0.10;99.90;;;;;;5013535;28;20557;-68
2022/03/05 02:31:54;;;;;;;13.23;8.93;;;0.10;99.90;;;;;;5013568;28;20521;-68
2022/03/05 02:34:21;;;;;;;12.90;9.40;;;0.00;99.90;;;;;;5013134;28;20492;-68
2022/03/05 02:36:47;;;;;;;14.90;9.30;;;0.00;99.90;;;;;;5012755;28;20430;-68
2022/03/05 02:39:12;;;;;;;10.80;8.87;;;0.00;99.90;;;;;;5013188;28;20801;-68
2022/03/05 02:41:38;;;;;;;11.60;8.37;;;0.10;99.90;;;;;;5013202;28;20433;-68
2022/03/05 02:44:05;;;;;;;14.90;8.97;;;0.00;99.90;;;;;;5013357;28;20314;-68
2022/03/05 02:46:33;;;;;;;14.00;9.77;;;0.00;99.90;;;;;;5012471;28;20218;-68
2022/03/05 02:48:58;;;;;;;13.40;9.60;;;-0.10;99.90;;;;;;5013012;28;20450;-67
2022/03/05 02:51:24;;;;;;;10.70;8.70;;;-0.10;99.90;;;;;;5012798;28;20468;-68
2022/03/05 02:53:49;;;;;;;15.10;11.10;;;-0.10;99.90;;;;;;5012972;28;20186;-68
2022/03/05 02:56:16;;;;;;;10.60;8.80;;;-0.10;99.90;;;;;;5012655;28;20183;-68
2022/03/05 02:58:41;;;;;;;16.40;11.30;;;-0.10;99.90;;;;;;5012927;28;20313;-68
2022/03/05 03:01:07;;;;;;;18.40;10.77;;;-0.20;99.90;;;;;;5011556;28;20529;-68
2022/03/05 03:03:32;;;;;;;12.40;10.03;;;-0.20;99.90;;;;;;5012703;28;20187;-68
2022/03/05 03:05:58;;;;;;;19.73;10.30;;;-0.20;99.90;;;;;;5012263;28;20633;-68
2022/03/05 03:08:23;;;;;;;14.70;8.87;;;-0.20;99.90;;;;;;5012646;28;20193;-68
2022/03/05 03:10:49;;;;;;;12.23;9.83;;;-0.20;99.90;;;;;;5012793;28;20231;-68
2022/03/05 03:13:14;;;;;;;14.73;9.97;;;-0.20;99.90;;;;;;5012761;28;20637;-67
2022/03/05 03:15:40;;;;;;;14.53;9.53;;;-0.30;99.90;;;;;;5011846;28;20268;-67
2022/03/05 03:18:05;;;;;;;12.40;9.07;;;-0.30;99.90;;;;;;5012605;28;20588;-68
2022/03/05 03:20:31;;;;;;;12.57;8.90;;;-0.30;99.90;;;;;;5012407;28;20262;-68
2022/03/05 03:22:57;;;;;;;17.67;10.00;;;-0.30;99.90;;;;;;5012634;28;20269;-67
2022/03/05 03:25:23;;;;;;;16.20;9.20;;;-0.30;99.90;;;;;;5011878;28;20202;-68
2022/03/05 03:27:49;;;;;;;18.03;9.60;;;-0.30;99.90;;;;;;5011607;28;20616;-68
2022/03/05 03:30:16;;;;;;;12.87;8.23;;;-0.30;99.90;;;;;;5012386;28;20947;-68
2022/03/05 03:32:43;;;;;;;14.37;8.60;;;-0.40;99.90;;;;;;5010846;28;20476;-68
2022/03/05 03:35:09;;;;;;;15.53;8.90;;;-0.30;99.90;;;;;;5011491;28;20460;-68
2022/03/05 03:37:35;;;;;;;11.57;8.30;;;-0.40;99.90;;;;;;5012009;28;20835;-68
2022/03/05 03:40:04;;;;;;;13.80;8.90;;;-0.40;99.90;;;;;;5011273;28;20939;-68
2022/03/05 03:42:29;;;;;;;12.43;8.17;;;-0.40;99.90;;;;;;5012238;28;20524;-68
2022/03/05 03:44:55;;;;;;;12.10;8.13;;;-0.40;99.90;;;;;;5011852;28;20537;-68
2022/03/05 03:47:22;;;;;;;15.97;10.40;;;-0.40;99.90;;;;;;5011389;28;20190;-68
2022/03/05 03:49:48;;;;;;;15.67;10.10;;;-0.40;99.90;;;;;;5012015;28;20202;-68
2022/03/05 03:52:14;;;;;;;12.17;8.10;;;-0.40;99.90;;;;;;5012288;28;20477;-68
2022/03/05 03:54:41;;;;;;;14.80;8.40;;;-0.40;99.90;;;;;;5012196;28;20489;-68
2022/03/05 03:57:07;;;;;;;12.43;10.00;;;-0.50;99.90;;;;;;5011069;28;20464;-68
2022/03/05 03:59:32;;;;;;;14.20;8.23;;;-0.40;99.90;;;;;;5011947;28;20461;-68
2022/03/05 04:01:58;;;;;;;12.73;8.03;;;-0.40;99.90;;;;;;5011731;28;20274;-68
2022/03/05 04:04:23;;;;;;;12.00;8.40;;;-0.50;99.90;;;;;;5011809;28;20203;-68
2022/03/05 04:09:33;;;;;;;13.77;10.43;;;-0.50;99.90;;;;;;5012193;28;20667;-68
2022/03/05 04:11:58;;;;;;;13.10;8.77;;;-0.60;99.90;;;;;;5011946;28;20433;-68
2022/03/05 04:14:24;;;;;;;16.10;10.30;;;-0.60;99.90;;;;;;5011771;28;20683;-68
2022/03/05 04:16:50;;;;;;;10.63;8.37;;;-0.60;99.90;;;;;;5011436;28;20560;-68
2022/03/05 04:19:15;;;;;;;13.83;9.00;;;-0.60;99.90;;;;;;5011894;28;20498;-68
2022/03/05 04:21:41;;;;;;;14.03;9.70;;;-0.60;99.90;;;;;;5011936;28;20644;-68
2022/03/05 04:24:06;;;;;;;14.57;9.87;;;-0.60;99.90;;;;;;5011869;28;20622;-68
2022/03/05 04:26:32;;;;;;;13.53;8.50;;;-0.60;99.90;;;;;;5010833;28;20187;-68
2022/03/05 04:28:58;;;;;;;15.40;9.60;;;-0.60;99.90;;;;;;5011859;28;20194;-68
2022/03/05 04:31:23;;;;;;;11.87;8.00;;;-0.60;99.90;;;;;;5011871;28;20203;-68
2022/03/05 04:33:49;;;;;;;11.37;8.50;;;-0.60;99.90;;;;;;5011801;28;20182;-68
2022/03/05 04:36:14;;;;;;;12.97;10.47;;;-0.60;99.90;;;;;;5011407;28;20700;-68
2022/03/05 04:38:40;;;;;;;13.90;8.50;;;-0.60;99.90;;;;;;5012530;28;20185;-68
2022/03/05 04:41:05;;;;;;;12.57;8.20;;;-0.60;99.90;;;;;;5015510;28;20206;-68
2022/03/05 04:43:31;;;;;;;15.00;8.43;;;-0.70;99.90;;;;;;5015819;28;20237;-68
2022/03/05 04:45:57;;;;;;;15.93;9.93;;;-0.70;99.90;;;;;;5014829;28;20202;-66
2022/03/05 04:48:23;;;;;;;12.40;8.60;;;-0.70;99.90;;;;;;5004419;28;20218;-66
2022/03/05 04:50:49;;;;;;;15.97;9.70;;;-0.70;99.90;;;;;;5015383;28;20215;-66
2022/03/05 04:53:15;;;;;;;10.30;8.47;;;-0.70;99.90;;;;;;5015290;28;20860;-66
2022/03/05 04:55:41;;;;;;;13.07;8.30;;;-0.80;99.90;;;;;;5014336;28;20694;-67
2022/03/05 04:58:07;;;;;;;12.37;9.10;;;-0.70;99.90;;;;;;5015318;28;20533;-69
2022/03/05 05:00:32;;;;;;;13.97;9.53;;;-0.80;99.90;;;;;;5015127;28;20906;-68
2022/03/05 05:02:58;;;;;;;12.40;10.13;;;-0.90;99.90;;;;;;5014694;28;20236;-69
2022/03/05 05:05:24;;;;;;;13.53;9.30;;;-0.90;99.90;;;;;;5014379;28;20210;-69
2022/03/05 05:07:49;;;;;;;13.50;8.93;;;-0.90;99.90;;;;;;5015098;28;20668;-66
2022/03/05 05:10:15;;;;;;;13.67;8.60;;;-1.00;99.90;;;;;;5014746;28;20468;-68
2022/03/05 05:12:41;;;;;;;13.27;9.63;;;-1.00;99.90;;;;;;5014707;28;20203;-68
2022/03/05 05:15:07;;;;;;;12.43;8.57;;;-1.00;99.90;;;;;;5013854;28;20684;-68
2022/03/05 05:17:36;;;;;;;16.63;10.37;;;-1.00;99.90;;;;;;5014639;28;20321;-68
2022/03/05 05:20:06;;;;;;;15.93;9.30;;;-1.00;99.90;;;;;;5015068;28;20516;-67
2022/03/05 05:22:32;;;;;;;16.13;9.37;;;-1.10;99.90;;;;;;5014966;28;20441;-67
2022/03/05 05:24:59;;;;;;;14.57;8.60;;;-1.10;99.90;;;;;;5014453;28;20465;-67
2022/03/05 05:27:24;;;;;;;16.33;9.40;;;-1.10;99.90;;;;;;5014252;28;20220;-67
2022/03/05 05:29:50;;;;;;;15.03;9.03;;;-1.00;99.90;;;;;;5014597;28;20944;-67
2022/03/05 05:32:17;;;;;;;14.70;9.93;;;-1.00;99.90;;;;;;5014548;28;20186;-67
2022/03/05 05:34:43;;;;;;;14.07;9.43;;;-1.00;99.90;;;;;;5014426;28;20982;-67
2022/03/05 05:37:08;;;;;;;18.47;10.43;;;-1.00;99.90;;;;;;5013424;28;20551;-67
2022/03/05 05:39:34;;;;;;;11.80;9.63;;;-1.00;99.90;;;;;;5014565;28;20959;-67
2022/03/05 05:42:00;;;;;;;16.10;9.10;;;-1.10;99.90;;;;;;5015091;28;20687;-67
2022/03/05 05:44:25;;;;;;;15.73;10.03;;;-1.10;99.90;;;;;;5014171;28;20207;-67
2022/03/05 05:46:51;;;;;;;32.53;10.67;;;-1.10;99.90;;;;;;5013222;28;20182;-67
2022/03/05 05:49:17;;;;;;;18.77;10.20;;;-1.10;99.90;;;;;;5014149;28;20183;-67
2022/03/05 05:51:42;;;;;;;11.70;9.27;;;-1.10;99.90;;;;;;5013151;28;20268;-67
2022/03/05 05:54:08;;;;;;;14.57;9.73;;;-1.10;99.90;;;;;;5013993;28;20199;-67
2022/03/05 05:56:34;;;;;;;12.63;10.37;;;-1.10;99.90;;;;;;5013515;28;20625;-67
2022/03/05 05:59:00;;;;;;;14.13;10.00;;;-1.10;99.90;;;;;;5014042;28;20189;-67
2022/03/05 06:01:26;;;;;;;14.87;10.33;;;-1.20;99.90;;;;;;5013486;28;20516;-67
2022/03/05 06:03:52;;;;;;;18.17;10.93;;;-1.30;99.90;;;;;;5014061;28;20241;-67
2022/03/05 06:06:19;;;;;;;16.33;11.27;;;-1.30;99.90;;;;;;5013273;28;20433;-67
2022/03/05 06:08:44;;;;;;;14.60;9.80;;;-1.30;99.90;;;;;;5013672;28;20444;-67
2022/03/05 06:11:10;;;;;;;24.37;14.17;;;-1.20;99.90;;;;;;5013759;28;20458;-67
2022/03/05 06:13:36;;;;;;;28.00;16.70;;;-1.30;99.90;;;;;;5013764;28;20258;-67
2022/03/05 06:16:01;;;;;;;21.40;13.70;;;-1.20;99.90;;;;;;5013160;28;20233;-67
2022/03/05 06:18:27;;;;;;;16.17;12.43;;;-1.20;99.90;;;;;;5013874;28;20640;-67
2022/03/05 06:20:53;;;;;;;19.33;11.33;;;-1.20;99.90;;;;;;5013616;28;20183;-67
2022/03/05 06:23:18;;;;;;;19.40;11.73;;;-1.20;99.90;;;;;;5013834;28;20205;-67
2022/03/05 06:25:44;;;;;;;15.70;10.23;;;-1.20;99.90;;;;;;5012508;28;20699;-68
2022/03/05 06:28:10;;;;;;;16.27;10.17;;;-1.10;99.90;;;;;;5013610;28;20175;-67
2022/03/05 06:30:36;;;;;;;20.63;12.60;;;-1.00;99.90;;;;;;5013305;28;20468;-67
2022/03/05 06:33:01;;;;;;;16.63;11.07;;;-0.90;99.90;;;;;;5013150;28;20660;-67
2022/03/05 06:35:27;;;;;;;18.70;10.87;;;-0.70;99.90;;;;;;5012679;28;20570;-67
2022/03/05 06:37:52;;;;;;;17.77;11.00;;;-0.50;99.90;;;;;;5012775;28;20171;-67
2022/03/05 06:40:18;;;;;;;15.40;10.43;;;-0.30;99.90;;;;;;5013608;28;20175;-67
2022/03/05 06:42:45;;;;;;;21.00;11.50;;;-0.20;99.90;;;;;;5013217;28;20186;-66
2022/03/05 06:45:11;;;;;;;23.33;11.93;;;0.00;99.90;;;;;;5012055;28;20191;-66
2022/03/05 06:47:37;;;;;;;16.87;11.43;;;0.10;99.90;;;;;;5012733;28;20442;-66
2022/03/05 06:50:05;;;;;;;15.93;11.37;;;0.20;99.90;;;;;;5013197;28;21029;-67
2022/03/05 06:52:31;;;;;;;25.60;12.40;;;0.40;99.90;;;;;;5012825;28;20434;-67
2022/03/05 06:54:57;;;;;;;20.90;12.40;;;0.60;99.90;;;;;;5011182;28;20452;-67
2022/03/05 06:57:23;;;;;;;19.10;11.70;;;0.90;99.90;;;;;;5012154;28;20179;-67
2022/03/05 06:59:49;;;;;;;18.00;11.30;;;1.00;99.90;;;;;;5012478;28;20429;-67
2022/03/05 07:02:14;;;;;;;20.30;11.57;;;1.10;99.90;;;;;;5012479;28;20502;-67
2022/03/05 07:04:41;;;;;;;16.83;12.50;;;1.20;99.90;;;;;;5012937;28;20352;-67
2022/03/05 07:07:06;;;;;;;18.73;11.57;;;1.50;99.90;;;;;;5011964;28;20859;-67
2022/03/05 07:09:32;;;;;;;21.23;12.73;;;1.60;99.90;;;;;;5012687;28;20529;-67
2022/03/05 07:11:58;;;;;;;17.97;12.67;;;1.70;99.90;;;;;;5012587;28;20175;-67
2022/03/05 07:14:24;;;;;;;17.13;12.93;;;1.90;99.90;;;;;;5012836;28;20198;-67
2022/03/05 07:16:49;;;;;;;18.70;13.10;;;2.00;99.90;;;;;;5011644;28;20692;-67
2022/03/05 07:19:15;;;;;;;20.70;12.10;;;2.10;99.90;;;;;;5012592;28;20261;-67
2022/03/05 07:21:40;;;;;;;17.47;12.63;;;2.30;99.90;;;;;;5012225;28;20194;-67
2022/03/05 07:24:08;;;;;;;17.07;12.37;;;2.50;99.90;;;;;;5012690;28;20198;-67
2022/03/05 07:26:34;;;;;;;23.63;13.43;;;2.70;99.90;;;;;;5012065;28;20179;-67
2022/03/05 07:28:59;;;;;;;17.10;12.67;;;2.70;99.90;;;;;;5012402;28;20799;-67
2022/03/05 07:31:25;;;;;;;13.73;11.87;;;2.90;99.90;;;;;;5012604;28;20458;-67
2022/03/05 07:33:50;;;;;;;15.70;11.50;;;3.20;99.90;;;;;;5012557;28;20175;-67
2022/03/05 07:36:16;;;;;;;19.50;13.50;;;3.40;99.90;;;;;;5011918;28;20171;-67
2022/03/05 07:38:44;;;;;;;16.60;11.60;;;3.50;99.90;;;;;;5012243;28;20175;-67
2022/03/05 07:41:10;;;;;;;16.37;13.77;;;3.60;99.90;;;;;;5012036;28;20201;-67
2022/03/05 07:43:35;;;;;;;15.90;12.10;;;3.80;99.90;;;;;;5012435;28;21026;-67
2022/03/05 07:46:01;;;;;;;16.73;11.80;;;4.00;99.90;;;;;;5011563;28;20464;-67
2022/03/05 07:48:27;;;;;;;25.40;14.20;;;4.10;99.90;;;;;;5012176;28;20194;-67
2022/03/05 07:50:53;;;;;;;19.20;13.60;;;4.40;99.90;;;;;;5011688;28;20190;-67
2022/03/05 07:53:18;;;;;;;22.27;14.30;;;4.20;99.90;;;;;;5011728;28;20167;-67
2022/03/05 07:55:44;;;;;;;22.27;14.67;;;4.20;99.90;;;;;;5011056;28;20573;-67
2022/03/05 07:58:09;;;;;;;21.37;13.70;;;4.10;99.90;;;;;;5012022;28;20181;-66
2022/03/05 08:00:35;;;;;;;25.00;15.20;;;4.20;99.90;;;;;;5011852;28;20191;-67
2022/03/05 08:03:00;;;;;;;22.40;15.87;;;4.10;99.90;;;;;;5011541;28;20268;-66
2022/03/05 08:05:26;;;;;;;21.13;13.70;;;4.40;99.90;;;;;;5011244;28;20262;-67
2022/03/05 08:07:54;;;;;;;19.17;13.67;;;4.60;99.90;;;;;;5011958;28;20189;-68
2022/03/05 08:10:20;;;;;;;23.90;14.40;;;4.80;99.30;;;;;;5013043;28;20207;-67
2022/03/05 08:12:46;;;;;;;22.40;14.77;;;4.90;98.50;;;;;;5011774;28;20517;-67
2022/03/05 08:15:12;;;;;;;19.63;14.43;;;5.10;97.70;;;;;;5011953;28;20975;-67
2022/03/05 08:17:57;;;;;;;21.10;14.60;;;4.90;97.70;;;;;;5012674;28;20509;-66
2022/03/05 08:20:25;;;;;;;22.07;15.53;;;4.90;98.00;;;;;;5011968;28;20431;-68
2022/03/05 08:22:51;;;;;;;20.93;16.17;;;5.10;97.60;;;;;;5011893;28;20421;-68
2022/03/05 08:25:17;;;;;;;24.20;16.40;;;5.40;97.00;;;;;;5010838;28;20549;-68
2022/03/05 08:27:43;;;;;;;20.37;14.63;;;5.30;96.60;;;;;;5011229;28;20553;-68
2022/03/05 08:30:09;;;;;;;21.63;13.83;;;5.30;96.40;;;;;;5011470;28;20282;-68
2022/03/05 08:32:35;;;;;;;20.30;14.80;;;5.30;96.60;;;;;;5011389;28;20170;-68
2022/03/05 08:35:01;;;;;;;21.90;14.30;;;5.50;96.60;;;;;;5011320;28;21061;-68
2022/03/05 08:37:27;;;;;;;21.90;14.30;;;5.70;95.60;;;;;;5011658;28;20437;-68
2022/03/05 08:39:53;;;;;;;21.40;14.60;;;5.80;95.70;;;;;;5011749;28;20187;-68
2022/03/05 08:42:18;;;;;;;32.03;14.87;;;6.20;94.90;;;;;;5011448;28;20481;-68
2022/03/05 08:44:44;;;;;;;20.70;14.50;;;6.80;94.10;;;;;;5012940;28;20195;-68
2022/03/05 08:47:09;;;;;;;20.47;14.97;;;7.40;92.60;;;;;;5019563;28;20710;-68
2022/03/05 08:49:35;;;;;;;20.53;14.73;;;7.80;91.70;;;;;;5023168;28;20179;-68
2022/03/05 08:52:00;;;;;;;19.10;14.53;;;8.40;89.00;;;;;;5011846;28;20175;-68
2022/03/05 08:54:26;;;;;;;20.03;14.60;;;8.20;87.10;;;;;;5011136;28;20269;-67
2022/03/05 08:56:53;;;;;;;19.03;14.90;;;8.20;87.00;;;;;;5009920;28;20671;-68
2022/03/05 08:59:18;;;;;;;23.00;14.87;;;8.60;84.90;;;;;;5016662;28;20183;-68
2022/03/05 09:01:44;;;;;;;17.03;14.13;;;8.80;82.20;;;;;;5027002;28;20459;-68
2022/03/05 09:04:09;;;;;;;21.70;14.87;;;8.80;81.60;;;;;;5025722;28;20216;-68
2022/03/05 09:06:35;;;;;;;22.60;16.80;;;9.00;80.80;;;;;;5012328;28;20174;-68
2022/03/05 09:09:01;;;;;;;26.20;19.03;;;8.90;80.10;;;;;;5014364;28;20210;-68
2022/03/05 09:11:27;;;;;;;25.30;16.03;;;8.90;80.90;;;;;;5022539;28;20202;-68
2022/03/05 09:13:53;;;;;;;18.87;14.97;;;9.60;78.50;;;;;;5027197;28;20503;-68
2022/03/05 09:16:18;;;;;;;20.37;15.47;;;9.70;76.40;;;;;;5016618;28;20615;-68
2022/03/05 09:18:44;;;;;;;19.40;15.83;;;9.60;75.20;;;;;;5014684;28;20255;-68
2022/03/05 09:21:09;;;;;;;15.47;13.70;;;10.00;74.80;;;;;;5010966;28;20608;-68
2022/03/05 09:23:35;;;;;;;17.90;15.00;;;11.10;71.50;;;;;;5011054;28;20183;-68
2022/03/05 09:26:01;;;;;;;15.63;13.60;;;11.10;66.00;;;;;;5012146;28;20236;-68
2022/03/05 09:28:26;;;;;;;17.20;13.47;;;10.60;66.70;;;;;;5014089;28;20179;-68
2022/03/05 09:30:52;;;;;;;19.63;15.40;;;10.10;68.30;;;;;;5014659;28;20206;-68
2022/03/05 09:33:19;;;;;;;16.50;14.27;;;10.70;68.10;;;;;;5014270;28;20255;-68
2022/03/05 09:35:45;;;;;;;18.77;15.07;;;10.80;66.70;;;;;;5013730;28;20186;-68
2022/03/05 09:38:11;;;;;;;16.10;14.20;;;11.30;65.20;;;;;;5014663;28;20426;-68
2022/03/05 09:40:36;;;;;;;19.90;16.90;;;11.60;63.60;;;;;;5014336;28;20241;-67
2022/03/05 09:43:02;;;;;;;18.23;13.70;;;12.90;61.40;;;;;;5014186;28;20186;-67
2022/03/05 09:45:28;;;;;;;17.40;14.77;;;12.80;58.20;;;;;;5013387;28;20199;-68
2022/03/05 09:47:56;;;;;;;17.10;13.90;;;12.80;58.00;;;;;;5014009;28;20574;-68
2022/03/05 09:50:24;;;;;;;14.80;13.20;;;12.60;57.40;;;;;;5014588;28;20215;-68
2022/03/05 09:52:50;;;;;;;17.23;13.60;;;13.10;56.20;;;;;;5013908;28;20997;-68
2022/03/05 09:55:15;;;;;;;16.43;14.27;;;12.30;56.70;;;;;;5013197;28;20481;-67
2022/03/05 09:57:41;;;;;;;16.10;13.27;;;12.60;55.80;;;;;;5013864;28;20187;-68
2022/03/05 10:00:07;;;;;;;19.23;13.20;;;12.70;54.50;;;;;;5014224;28;20229;-68
2022/03/05 10:02:33;;;;;;;17.23;15.00;;;13.40;54.00;;;;;;5014258;28;20179;-68
2022/03/05 10:05:16;;;;;;;16.37;13.97;;;13.60;53.30;;;;;;5013483;28;20820;-68
2022/03/05 10:08:12;;;;;;;15.80;14.23;;;13.90;52.40;;;;;;5013664;28;20183;-67
2022/03/05 10:10:57;;;;;;;16.93;14.77;;;13.70;51.40;;;;;;5011663;28;20469;-68
2022/03/05 10:13:31;;;;;;;13.23;11.87;;;14.40;51.20;;;;;;5012631;28;20944;-68
2022/03/05 10:15:59;;;;;;;12.47;10.77;;;14.80;48.00;;;;;;5012282;28;20478;-68
2022/03/05 10:18:35;;;;;;;15.27;13.37;;;14.60;47.20;;;;;;5012136;28;20517;-68
2022/03/05 10:21:07;;;;;;;19.00;14.17;;;14.30;48.40;;;;;;5013527;28;20645;-68
2022/03/05 10:23:36;;;;;;;15.43;13.70;;;15.40;47.60;;;;;;5013228;28;20414;-68
2022/03/05 10:26:07;;;;;;;13.20;11.90;;;16.00;46.40;;;;;;5012668;28;20798;-68
2022/03/05 10:28:34;;;;;;;10.90;9.80;;;15.10;45.50;;;;;;5011947;28;21237;-68
2022/03/05 10:31:03;;;;;;;13.50;11.80;;;14.50;45.40;;;;;;5012056;28;20462;-68
2022/03/05 10:33:44;;;;;;;13.23;11.97;;;15.40;45.10;;;;;;5013663;28;20947;-67
2022/03/05 10:36:18;;;;;;;11.60;10.40;;;15.20;44.70;;;;;;5017741;23;20581;-67
2022/03/05 10:38:51;;;;;;;11.43;10.27;;;13.80;44.40;;;;;;4994001;28;20546;-65
2022/03/05 10:41:21;;;;;;;11.60;10.40;;;13.90;45.40;;;;;;4993050;28;20476;-65
2022/03/05 10:44:06;;;;;;;11.57;10.30;;;15.30;43.60;;;;;;4994095;28;20447;-65
2022/03/05 10:46:53;;;;;;;11.47;10.03;;;15.60;43.50;;;;;;4973722;28;20510;-65
2022/03/05 10:49:24;;;;;;;10.80;9.70;;;15.70;41.80;;;;;;4981665;28;20446;-65
2022/03/05 10:52:10;;;;;;;12.70;11.50;;;14.40;42.90;;;;;;4976816;28;21348;-65
2022/03/05 10:54:41;;;;;;;15.03;9.77;;;13.90;43.70;;;;;;4993293;28;20493;-65
2022/03/05 10:57:13;;;;;;;11.20;10.03;;;15.20;43.00;;;;;;4988419;28;20431;-65
2022/03/05 10:59:44;;;;;;;13.00;10.43;;;15.50;42.00;;;;;;4981157;28;20427;-65
2022/03/05 11:02:11;;;;;;;10.70;9.37;;;15.80;41.80;;;;;;4974425;28;20478;-65
2022/03/05 11:04:39;;;;;;;13.13;10.93;;;16.50;40.00;;;;;;4986654;28;20458;-65
2022/03/05 11:07:06;;;;;;;11.13;10.13;;;15.50;40.10;;;;;;4992271;28;20431;-65
2022/03/05 11:09:34;;;;;;;12.03;10.80;;;15.60;40.80;;;;;;4990094;28;20442;-65
2022/03/05 11:12:00;;;;;;;11.80;10.80;;;15.30;41.00;;;;;;4979566;28;20520;-65
2022/03/05 11:14:26;;;;;;;13.07;10.87;;;16.50;40.50;;;;;;4991810;28;20496;-66
2022/03/05 11:16:52;;;;;;;12.20;10.90;;;17.10;39.20;;;;;;4992704;28;21016;-66
2022/03/05 11:19:18;;;;;;;11.43;10.40;;;17.20;39.20;;;;;;4993020;28;20430;-66
2022/03/05 11:21:43;;;;;;;11.73;10.63;;;17.20;38.50;;;;;;4992758;28;20645;-66
2022/03/05 11:24:14;;;;;;;11.23;9.87;;;17.30;38.70;;;;;;4992257;28;20179;-66
2022/03/05 11:26:40;;;;;;;13.73;12.13;;;17.40;38.30;;;;;;4992260;28;20179;-66
2022/03/05 11:29:06;;;;;;;12.50;11.40;;;17.40;38.50;;;;;;4991046;28;20437;-66
2022/03/05 11:31:35;;;;;;;14.03;10.37;;;14.90;39.40;;;;;;4992194;28;20484;-66
2022/03/05 11:34:12;;;;;;;13.27;10.57;;;14.00;41.40;;;;;;4990948;28;20774;-66
2022/03/05 11:36:38;;;;;;;11.87;9.70;;;15.20;40.80;;;;;;4984944;28;20446;-66
2022/03/05 11:39:14;;;;;;;11.57;10.37;;;15.80;39.40;;;;;;4990536;28;20433;-66
2022/03/05 11:42:02;;;;;;;10.87;9.77;;;17.00;38.90;;;;;;4991236;28;20434;-66
2022/03/05 11:44:41;;;;;;;10.43;9.43;;;17.80;37.20;;;;;;4983936;28;20454;-66
2022/03/05 11:47:19;;;;;;;11.33;10.33;;;17.40;36.10;;;;;;4991376;28;20434;-66
2022/03/05 11:49:59;;;;;;;11.17;9.77;;;18.20;35.40;;;;;;4992152;28;20907;-66
2022/03/05 11:52:40;;;;;;;10.70;9.70;;;19.10;34.60;;;;;;4990888;28;20439;-66
2022/03/05 11:55:16;;;;;;;10.30;9.37;;;19.30;33.50;;;;;;4986518;28;20455;-65
2022/03/05 11:57:43;;;;;;;11.33;10.33;;;19.10;33.30;;;;;;4984077;28;20970;-66
2022/03/05 12:00:10;;;;;;;10.27;9.37;;;19.00;33.50;;;;;;4977010;28;20477;-66
2022/03/05 12:02:50;;;;;;;11.33;10.13;;;18.10;32.90;;;;;;4985267;28;20443;-65
2022/03/05 12:05:38;;;;;;;13.20;10.40;;;17.40;34.70;;;;;;4987937;28;20450;-65
2022/03/05 12:08:32;;;;;;;11.97;10.87;;;16.70;35.60;;;;;;4987522;28;20528;-65
2022/03/05 12:11:15;;;;;;;11.60;10.50;;;16.90;36.30;;;;;;4990769;28;20486;-65
2022/03/05 12:13:52;;;;;;;11.93;10.57;;;16.80;35.80;;;;;;4984803;28;20465;-65
2022/03/05 12:16:19;;;;;;;12.37;10.23;;;17.90;34.60;;;;;;4977890;28;20494;-65
2022/03/05 12:18:46;;;;;;;11.57;10.50;;;17.90;34.10;;;;;;4990225;28;20433;-65
2022/03/05 12:21:12;;;;;;;12.40;11.20;;;17.30;34.40;;;;;;4991108;28;20530;-65
2022/03/05 12:23:38;;;;;;;11.80;10.60;;;19.70;33.70;;;;;;4992131;28;20442;-64
2022/03/05 12:26:05;;;;;;;12.47;11.17;;;20.90;32.30;;;;;;4975490;28;20535;-65
2022/03/05 12:28:42;;;;;;;10.20;9.20;;;21.50;31.40;;;;;;4990568;28;20614;-65
2022/03/05 12:31:19;;;;;;;10.70;9.73;;;22.40;30.70;;;;;;4990939;28;20978;-64
2022/03/05 12:33:47;;;;;;;11.53;10.50;;;22.90;29.70;;;;;;4992133;28;20435;-64
2022/03/05 12:36:14;;;;;;;11.87;10.77;;;23.20;29.20;;;;;;4990496;28;20516;-65
2022/03/05 12:38:40;;;;;;;14.13;10.03;;;22.40;28.90;;;;;;4992086;28;20427;-65