Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:45;;;;;;;;;;;;;;;15.44;81.61;99295.44;1083959;47;19946;-80
2023/08/31 00:01:48;;;;;;;;;;;;;;;15.34;81.77;99290.38;1084055;47;20580;-80
2023/08/31 00:02:49;;;;;;;;;;;;;;;15.39;82.10;99290.63;1084127;47;19946;-79
2023/08/31 00:03:50;;;;;;;;;;;;;;;15.34;81.87;99293.06;1084215;54;19951;-79
2023/08/31 00:04:53;;;;;;;;;;;;;;;15.28;82.42;99300.06;1084212;47;20588;-79
2023/08/31 00:05:54;;;;;;;;;;;;;;;15.36;81.97;99300.94;1084267;47;19947;-80
2023/08/31 00:06:57;;;;;;;;;;;;;;;15.39;81.76;99289.78;1084306;54;19958;-79
2023/08/31 00:07:58;;;;;;;;;;;;;;;15.38;81.63;99302.44;1084399;47;19946;-79
2023/08/31 00:09:04;;;;;;;;;;;;;;;15.28;81.96;99297.38;1084582;39;20785;-80
2023/08/31 00:10:09;;;;;;;;;;;;;;;15.25;82.16;99291.53;1084583;47;19959;-80
2023/08/31 00:11:14;;;;;;;;;;;;;;;15.36;81.76;99298.25;1085009;54;20045;-80
2023/08/31 00:12:15;;;;;;;;;;;;;;;15.32;82.01;99294.28;1084586;54;19974;-80
2023/08/31 00:13:16;;;;;;;;;;;;;;;15.37;82.01;99298.06;1084695;54;20802;-80
2023/08/31 00:14:19;;;;;;;;;;;;;;;15.43;81.82;99297.28;1084406;47;19946;-79
2023/08/31 00:15:20;;;;;;;;;;;;;;;15.41;81.30;99296.63;1084718;47;19946;-79
2023/08/31 00:16:27;;;;;;;;;;;;;;;15.32;81.63;99303.19;1084632;47;20443;-79
2023/08/31 00:17:27;;;;;;;;;;;;;;;15.41;81.52;99296.63;1085191;47;19950;-80
2023/08/31 00:18:31;;;;;;;;;;;;;;;15.29;81.86;99290.94;1084735;39;20426;-79
2023/08/31 00:19:31;;;;;;;;;;;;;;;15.21;82.19;99296.47;1084060;47;19950;-80
2023/08/31 00:20:33;;;;;;;;;;;;;;;15.29;81.94;99290.94;1084574;54;20645;-80
2023/08/31 00:21:36;;;;;;;;;;;;;;;15.31;82.08;99290.75;1084142;54;19951;-80
2023/08/31 00:22:37;;;;;;;;;;;;;;;15.34;81.75;99290.38;1084435;54;19947;-80
2023/08/31 00:23:40;;;;;;;;;;;;;;;15.38;81.89;99291.66;1083492;54;19995;-80
2023/08/31 00:24:42;;;;;;;;;;;;;;;15.38;81.63;99286.28;1084138;54;19951;-80
2023/08/31 00:25:45;;;;;;;;;;;;;;;15.32;81.61;99287.03;1084117;47;19946;-80
2023/08/31 00:26:50;;;;;;;;;;;;;;;15.40;81.39;99275.28;1084515;47;19951;-79
2023/08/31 00:27:54;;;;;;;;;;;;;;;15.41;81.55;99283.16;1084645;47;19957;-79
2023/08/31 00:28:55;;;;;;;;;;;;;;;15.33;81.52;99283.31;1084494;47;19946;-80
2023/08/31 00:29:58;;;;;;;;;;;;;;;15.30;81.72;99289.09;1084078;47;19950;-80
2023/08/31 00:31:00;;;;;;;;;;;;;;;15.28;81.87;99291.16;1084464;47;19950;-79
2023/08/31 00:32:04;;;;;;;;;;;;;;;15.33;81.85;99291.38;1084922;39;20366;-80
2023/08/31 00:33:04;;;;;;;;;;;;;;;15.32;81.61;99292.41;1083754;54;19950;-80
2023/08/31 00:34:08;;;;;;;;;;;;;;;15.34;81.92;99284.16;1085330;47;19958;-81
2023/08/31 00:35:08;;;;;;;;;;;;;;;15.40;81.45;99278.00;1085680;54;19955;-81
2023/08/31 00:36:12;;;;;;;;;;;;;;;15.41;81.28;99279.66;1085726;54;19947;-81
2023/08/31 00:37:13;;;;;;;;;;;;;;;15.36;81.35;99280.25;1085355;47;19976;-80
2023/08/31 00:38:16;;;;;;;;;;;;;;;15.37;81.52;99281.91;1086086;54;19951;-80
2023/08/31 00:39:20;;;;;;;;;;;;;;;15.36;81.17;99288.31;1085810;47;19942;-80
2023/08/31 00:40:23;;;;;;;;;;;;;;;15.36;81.23;99288.31;1086083;54;19957;-80
2023/08/31 00:41:24;;;;;;;;;;;;;;;15.39;81.02;99287.94;1086061;47;19943;-80
2023/08/31 00:42:30;;;;;;;;;;;;;;;15.36;81.25;99295.56;1086086;47;19947;-79
2023/08/31 00:43:31;;;;;;;;;;;;;;;15.36;81.46;99293.72;1086148;54;20045;-80
2023/08/31 00:44:34;;;;;;;;;;;;;;;15.32;81.10;99292.41;1086193;47;19958;-81
2023/08/31 00:45:35;;;;;;;;;;;;;;;15.35;81.21;99296.59;1086590;54;19976;-80
2023/08/31 00:46:38;;;;;;;;;;;;;;;15.33;81.53;99298.66;1086430;47;19950;-80
2023/08/31 00:47:39;;;;;;;;;;;;;;;15.28;81.63;99299.22;1086319;47;19950;-81
2023/08/31 00:48:40;;;;;;;;;;;;;;;15.21;81.58;99295.66;1086825;47;19962;-80
2023/08/31 00:49:43;;;;;;;;;;;;;;;15.23;81.97;99304.34;1086773;54;19943;-80
2023/08/31 00:50:44;;;;;;;;;;;;;;;15.22;81.83;99300.84;1086720;47;19976;-80
2023/08/31 00:51:48;;;;;;;;;;;;;;;15.16;82.17;99298.06;1086904;47;19968;-80
2023/08/31 00:52:49;;;;;;;;;;;;;;;15.09;82.34;99312.31;1086658;47;19942;-81
2023/08/31 00:53:53;;;;;;;;;;;;;;;15.13;82.16;99305.50;1086619;47;20006;-80
2023/08/31 00:54:56;;;;;;;;;;;;;;;15.15;82.50;99305.34;1086480;47;20638;-80
2023/08/31 00:55:57;;;;;;;;;;;;;;;15.06;82.86;99306.50;1086798;47;19969;-80
2023/08/31 00:57:00;;;;;;;;;;;;;;;15.03;83.03;99299.59;1086266;47;19950;-80
2023/08/31 00:58:05;;;;;;;;;;;;;;;15.06;82.82;99307.31;1086900;39;20512;-80
2023/08/31 00:59:08;;;;;;;;;;;;;;;15.06;82.68;99312.69;1087801;39;20738;-80
2023/08/31 01:00:10;;;;;;;;;;;;;;;15.07;82.81;99322.44;1086611;47;19969;-81
2023/08/31 01:01:17;;;;;;;;;;;;;;;15.05;82.70;99318.28;1085916;54;19962;-80
2023/08/31 01:02:20;;;;;;;;;;;;;;;15.05;82.70;99313.72;1085033;47;19953;-80
2023/08/31 01:03:44;;;;;;;;;;;;;;;15.06;82.51;99310.00;1085243;54;20531;-80
2023/08/31 01:04:51;;;;;;;;;;;;;;;15.04;82.88;99328.19;1085128;47;19955;-80
2023/08/31 01:05:58;;;;;;;;;;;;;;;15.01;82.56;99323.22;1086203;47;19968;-80
2023/08/31 01:07:02;;;;;;;;;;;;;;;15.02;82.56;99327.53;1086496;47;20573;-80
2023/08/31 01:08:12;;;;;;;;;;;;;;;15.09;82.11;99323.09;1087026;39;20781;-80
2023/08/31 01:09:17;;;;;;;;;;;;;;;15.09;82.24;99319.53;1084766;54;19950;-80
2023/08/31 01:10:24;;;;;;;;;;;;;;;15.13;81.98;99323.53;1085626;39;20489;-80
2023/08/31 01:11:31;;;;;;;;;;;;;;;15.05;82.49;99319.09;1085245;46;20692;-80
2023/08/31 01:12:40;;;;;;;;;;;;;;;15.02;82.68;99318.66;1085571;39;20637;-80
2023/08/31 01:13:45;;;;;;;;;;;;;;;15.03;82.64;99315.75;1085210;39;20669;-80
2023/08/31 01:14:52;;;;;;;;;;;;;;;15.01;82.82;99312.44;1084873;54;19946;-80
2023/08/31 01:15:54;;;;;;;;;;;;;;;15.02;82.64;99318.66;1085265;47;19950;-79
2023/08/31 01:17:00;;;;;;;;;;;;;;;15.04;82.46;99322.81;1084912;47;19962;-80
2023/08/31 01:18:01;;;;;;;;;;;;;;;15.04;82.79;99317.44;1084995;47;19950;-80
2023/08/31 01:19:07;;;;;;;;;;;;;;;15.07;82.66;99314.38;1085273;47;19947;-81
2023/08/31 01:20:11;;;;;;;;;;;;;;;15.09;82.50;99315.00;1084451;47;19947;-80
2023/08/31 01:21:20;;;;;;;;;;;;;;;15.15;82.18;99308.03;1084708;47;19947;-80
2023/08/31 01:22:25;;;;;;;;;;;;;;;15.21;82.23;99306.44;1085455;39;20626;-80
2023/08/31 01:23:29;;;;;;;;;;;;;;;15.16;81.89;99309.66;1084300;47;19965;-79
2023/08/31 01:24:35;;;;;;;;;;;;;;;15.07;82.44;99314.38;1084555;47;19947;-80
2023/08/31 01:25:36;;;;;;;;;;;;;;;15.04;82.76;99309.34;1084104;47;20906;-80
2023/08/31 01:26:40;;;;;;;;;;;;;;;15.06;82.68;99315.38;1083909;54;19951;-80
2023/08/31 01:27:41;;;;;;;;;;;;;;;15.02;83.08;99310.56;1083892;54;19980;-80
2023/08/31 01:28:44;;;;;;;;;;;;;;;15.01;82.84;99309.75;1084200;47;20001;-80
2023/08/31 01:29:45;;;;;;;;;;;;;;;15.01;83.12;99317.84;1084690;47;19950;-80
2023/08/31 01:30:48;;;;;;;;;;;;;;;15.07;82.96;99311.66;1085010;39;20360;-80
2023/08/31 01:31:49;;;;;;;;;;;;;;;15.09;82.79;99315.00;1085500;54;19946;-79
2023/08/31 01:32:52;;;;;;;;;;;;;;;15.02;82.79;99314.09;1084927;46;19992;-80
2023/08/31 01:33:52;;;;;;;;;;;;;;;14.97;83.65;99319.22;1084995;47;19975;-79
2023/08/31 01:34:57;;;;;;;;;;;;;;;15.00;83.10;99313.47;1086098;39;20382;-80
2023/08/31 01:36:00;;;;;;;;;;;;;;;14.97;83.34;99317.34;1084384;54;19950;-79
2023/08/31 01:37:04;;;;;;;;;;;;;;;14.96;83.35;99310.34;1084597;47;19946;-80
2023/08/31 01:38:08;;;;;;;;;;;;;;;14.98;83.43;99310.13;1084791;54;19977;-80
2023/08/31 01:39:16;;;;;;;;;;;;;;;15.01;83.56;99311.59;1085142;39;20396;-79
2023/08/31 01:40:23;;;;;;;;;;;;;;;14.99;83.36;99314.50;1085390;39;20462;-80
2023/08/31 01:41:28;;;;;;;;;;;;;;;15.04;83.23;99316.59;1085059;47;19953;-80
2023/08/31 01:42:29;;;;;;;;;;;;;;;14.96;83.68;99315.72;1085978;39;20328;-80
2023/08/31 01:43:34;;;;;;;;;;;;;;;15.02;83.50;99318.66;1086338;47;19943;-79
2023/08/31 01:44:36;;;;;;;;;;;;;;;15.03;83.57;99314.94;1087023;47;19967;-79
2023/08/31 01:45:41;;;;;;;;;;;;;;;15.04;83.34;99322.81;1086429;47;19950;-79
2023/08/31 01:46:42;;;;;;;;;;;;;;;15.02;83.45;99324.03;1084976;54;19958;-80
2023/08/31 01:47:46;;;;;;;;;;;;;;;15.03;83.28;99326.53;1084841;47;19950;-79
2023/08/31 01:48:46;;;;;;;;;;;;;;;15.06;83.15;99330.72;1085071;39;20460;-80
2023/08/31 01:49:49;;;;;;;;;;;;;;;15.13;82.75;99327.03;1084473;47;19946;-80
2023/08/31 01:50:50;;;;;;;;;;;;;;;15.17;82.42;99332.06;1084736;54;19950;-80
2023/08/31 01:51:53;;;;;;;;;;;;;;;15.06;83.01;99331.53;1084540;54;19950;-79
2023/08/31 01:52:54;;;;;;;;;;;;;;;15.12;82.65;99333.44;1084504;46;19951;-79
2023/08/31 01:53:58;;;;;;;;;;;;;;;15.09;82.33;99339.22;1084788;54;19946;-80
2023/08/31 01:54:59;;;;;;;;;;;;;;;15.09;82.12;99336.53;1084355;47;20583;-80
2023/08/31 01:56:05;;;;;;;;;;;;;;;15.10;82.32;99331.97;1084604;47;19950;-80
2023/08/31 01:57:06;;;;;;;;;;;;;;;15.05;82.25;99343.31;1084142;47;19975;-80
2023/08/31 01:58:09;;;;;;;;;;;;;;;15.04;82.38;99338.13;1084673;54;20735;-80
2023/08/31 01:59:09;;;;;;;;;;;;;;;15.09;82.09;99341.94;1085093;47;19971;-79
2023/08/31 02:00:13;;;;;;;;;;;;;;;15.00;82.25;99343.06;1084523;47;20523;-80
2023/08/31 02:01:14;;;;;;;;;;;;;;;15.09;82.21;99341.06;1085282;47;19951;-80
2023/08/31 02:02:17;;;;;;;;;;;;;;;15.06;81.93;99342.31;1084643;54;20006;-80
2023/08/31 02:03:18;;;;;;;;;;;;;;;15.08;81.91;99351.03;1084529;47;19951;-80
2023/08/31 02:04:18;;;;;;;;;;;;;;;15.06;81.91;99353.06;1084899;54;19976;-80
2023/08/31 02:05:22;;;;;;;;;;;;;;;15.09;81.83;99341.94;1085331;39;20432;-80
2023/08/31 02:06:22;;;;;;;;;;;;;;;15.11;82.05;99347.94;1085104;47;19975;-80
2023/08/31 02:07:23;;;;;;;;;;;;;;;15.10;82.31;99346.28;1084985;54;19999;-79
2023/08/31 02:08:26;;;;;;;;;;;;;;;15.10;81.86;99348.13;1084779;39;20479;-79
2023/08/31 02:09:27;;;;;;;;;;;;;;;15.11;81.90;99350.63;1084736;54;20869;-80
2023/08/31 02:10:30;;;;;;;;;;;;;;;15.09;81.95;99351.84;1084518;47;19946;-80
2023/08/31 02:11:37;;;;;;;;;;;;;;;15.08;81.79;99350.16;1086806;39;20749;-80
2023/08/31 02:12:40;;;;;;;;;;;;;;;15.10;81.67;99346.28;1085263;39;20731;-80
2023/08/31 02:13:42;;;;;;;;;;;;;;;15.12;81.59;99354.97;1084706;47;19975;-80
2023/08/31 02:14:45;;;;;;;;;;;;;;;15.19;81.58;99354.25;1084605;54;19951;-79
2023/08/31 02:15:46;;;;;;;;;;;;;;;15.25;81.23;99348.06;1084012;47;19950;-81
2023/08/31 02:16:49;;;;;;;;;;;;;;;15.17;81.73;99356.28;1084584;39;20698;-80
2023/08/31 02:17:49;;;;;;;;;;;;;;;15.15;81.73;99344.88;1084660;54;19991;-79
2023/08/31 02:18:52;;;;;;;;;;;;;;;15.21;81.25;99347.63;1084080;54;20895;-81
2023/08/31 02:19:53;;;;;;;;;;;;;;;15.22;81.60;99351.13;1084471;54;19971;-80
2023/08/31 02:20:57;;;;;;;;;;;;;;;15.19;81.85;99351.53;1084990;47;19971;-80
2023/08/31 02:21:58;;;;;;;;;;;;;;;15.19;81.93;99351.53;1084583;47;19957;-79
2023/08/31 02:23:01;;;;;;;;;;;;;;;15.20;81.94;99345.97;1085041;47;19950;-80
2023/08/31 02:24:03;;;;;;;;;;;;;;;15.26;81.47;99349.75;1084467;54;20513;-80
2023/08/31 02:25:06;;;;;;;;;;;;;;;15.25;81.56;99346.22;1084057;47;19959;-79
2023/08/31 02:26:07;;;;;;;;;;;;;;;15.23;81.83;99347.44;1085117;47;19950;-80
2023/08/31 02:27:12;;;;;;;;;;;;;;;15.19;82.08;99346.16;1084205;47;19951;-80
2023/08/31 02:28:13;;;;;;;;;;;;;;;15.08;82.69;99348.34;1084119;54;19947;-80
2023/08/31 02:29:16;;;;;;;;;;;;;;;15.10;82.83;99353.50;1084561;47;19972;-80
2023/08/31 02:30:17;;;;;;;;;;;;;;;15.10;82.63;99348.13;1084332;47;19951;-79
2023/08/31 02:31:18;;;;;;;;;;;;;;;15.18;82.49;99344.50;1085430;47;19968;-80
2023/08/31 02:32:21;;;;;;;;;;;;;;;15.10;82.68;99345.44;1084963;54;20838;-80
2023/08/31 02:33:22;;;;;;;;;;;;;;;15.15;82.59;99345.72;1084549;54;19976;-80
2023/08/31 02:34:25;;;;;;;;;;;;;;;15.15;82.62;99342.16;1084795;47;19951;-79
2023/08/31 02:35:26;;;;;;;;;;;;;;;15.10;82.79;99346.28;1084487;54;19972;-80
2023/08/31 02:36:29;;;;;;;;;;;;;;;15.11;82.68;99350.63;1084503;47;19947;-80
2023/08/31 02:37:29;;;;;;;;;;;;;;;15.10;83.06;99354.38;1083999;39;20365;-79
2023/08/31 02:38:33;;;;;;;;;;;;;;;15.16;82.54;99351.91;1083498;47;19958;-79
2023/08/31 02:39:33;;;;;;;;;;;;;;;15.11;82.79;99350.63;1083890;47;20431;-80
2023/08/31 02:40:37;;;;;;;;;;;;;;;15.12;82.98;99354.16;1084323;47;19951;-80
2023/08/31 02:41:37;;;;;;;;;;;;;;;15.10;82.79;99343.59;1084687;47;19950;-79
2023/08/31 02:42:43;;;;;;;;;;;;;;;15.16;82.52;99346.53;1083887;47;19972;-81
2023/08/31 02:43:44;;;;;;;;;;;;;;;15.09;82.91;99352.69;1084429;47;20380;-80
2023/08/31 02:44:47;;;;;;;;;;;;;;;15.07;83.22;99349.34;1084608;47;19976;-80
2023/08/31 02:45:48;;;;;;;;;;;;;;;15.09;82.68;99347.31;1084764;54;19947;-80
2023/08/31 02:46:51;;;;;;;;;;;;;;;15.17;82.67;99353.59;1084934;47;19954;-80
2023/08/31 02:47:51;;;;;;;;;;;;;;;15.16;82.41;99346.53;1083867;47;19946;-79
2023/08/31 02:48:55;;;;;;;;;;;;;;;15.11;82.78;99353.31;1084028;54;19955;-80
2023/08/31 02:49:56;;;;;;;;;;;;;;;15.06;82.73;99353.06;1083235;47;19947;-79
2023/08/31 02:51:00;;;;;;;;;;;;;;;15.05;83.33;99347.88;1083578;47;20001;-80
2023/08/31 02:52:01;;;;;;;;;;;;;;;15.09;82.54;99357.22;1083761;47;19951;-79
2023/08/31 02:53:04;;;;;;;;;;;;;;;15.09;82.63;99352.69;1084294;54;19950;-80
2023/08/31 02:54:05;;;;;;;;;;;;;;;15.05;82.69;99354.09;1084932;47;19976;-80
2023/08/31 02:55:10;;;;;;;;;;;;;;;15.01;83.38;99351.97;1084269;47;19988;-80
2023/08/31 02:56:10;;;;;;;;;;;;;;;15.01;82.86;99350.13;1083818;54;19969;-79
2023/08/31 02:57:15;;;;;;;;;;;;;;;15.06;83.16;99354.94;1083678;47;19951;-79
2023/08/31 02:58:19;;;;;;;;;;;;;;;15.05;82.54;99356.78;1084288;47;19954;-79
2023/08/31 02:59:22;;;;;;;;;;;;;;;15.04;83.18;99351.59;1083201;47;20474;-80
2023/08/31 03:00:22;;;;;;;;;;;;;;;15.01;83.10;99354.66;1083224;47;19947;-79
2023/08/31 03:01:26;;;;;;;;;;;;;;;14.93;83.52;99359.13;1083619;47;19993;-80
2023/08/31 03:02:26;;;;;;;;;;;;;;;14.99;83.21;99354.84;1083425;47;19974;-80
2023/08/31 03:03:29;;;;;;;;;;;;;;;14.95;83.76;99361.63;1083470;47;19962;-79
2023/08/31 03:04:30;;;;;;;;;;;;;;;14.89;83.76;99357.03;1083997;46;19947;-79
2023/08/31 03:05:33;;;;;;;;;;;;;;;14.90;83.80;99358.69;1082809;47;19971;-79
2023/08/31 03:06:34;;;;;;;;;;;;;;;14.95;83.69;99361.63;1083267;47;19950;-79
2023/08/31 03:07:35;;;;;;;;;;;;;;;14.95;83.40;99359.78;1083532;46;19966;-79
2023/08/31 03:08:38;;;;;;;;;;;;;;;14.96;83.14;99360.63;1083049;47;20002;-80
2023/08/31 03:09:39;;;;;;;;;;;;;;;15.02;83.01;99356.34;1083217;47;19983;-79
2023/08/31 03:10:40;;;;;;;;;;;;;;;14.94;83.41;99362.66;1083542;54;19950;-80
2023/08/31 03:11:43;;;;;;;;;;;;;;;14.88;83.75;99361.56;1084089;47;19953;-78
2023/08/31 03:12:44;;;;;;;;;;;;;;;14.85;83.70;99361.09;1083727;47;19973;-79
2023/08/31 03:13:50;;;;;;;;;;;;;;;14.82;83.68;99357.78;1084681;39;20335;-80
2023/08/31 03:14:50;;;;;;;;;;;;;;;14.89;83.54;99363.22;1084919;47;19946;-80
2023/08/31 03:15:54;;;;;;;;;;;;;;;14.87;83.66;99364.44;1084199;54;19998;-79
2023/08/31 03:16:54;;;;;;;;;;;;;;;14.92;83.37;99373.63;1085758;54;19950;-80
2023/08/31 03:17:55;;;;;;;;;;;;;;;14.86;83.94;99373.53;1085035;54;19950;-79
2023/08/31 03:18:58;;;;;;;;;;;;;;;14.85;84.31;99369.16;1084484;54;19947;-79
2023/08/31 03:19:59;;;;;;;;;;;;;;;14.88;83.76;99366.13;1083870;51;19947;-80
2023/08/31 03:21:02;;;;;;;;;;;;;;;14.83;84.10;99366.69;1083887;47;19958;-79
2023/08/31 03:22:03;;;;;;;;;;;;;;;14.81;84.00;99358.81;1084374;47;20014;-80
2023/08/31 03:23:06;;;;;;;;;;;;;;;14.86;83.84;99360.09;1084646;47;20461;-80
2023/08/31 03:24:07;;;;;;;;;;;;;;;14.76;84.33;99355.84;1084287;54;19951;-80
2023/08/31 03:25:10;;;;;;;;;;;;;;;14.79;84.22;99355.47;1084210;47;19946;-80
2023/08/31 03:26:11;;;;;;;;;;;;;;;14.83;84.25;99361.31;1084772;39;20502;-80
2023/08/31 03:27:11;;;;;;;;;;;;;;;14.83;83.86;99366.69;1084886;47;19951;-79
2023/08/31 03:28:15;;;;;;;;;;;;;;;14.77;84.23;99367.44;1084151;47;19966;-79
2023/08/31 03:29:18;;;;;;;;;;;;;;;14.82;84.08;99365.00;1084435;54;19951;-80
2023/08/31 03:30:21;;;;;;;;;;;;;;;14.84;83.61;99367.50;1084543;47;19950;-80
2023/08/31 03:31:22;;;;;;;;;;;;;;;14.86;83.62;99363.63;1084590;47;19947;-80
2023/08/31 03:32:25;;;;;;;;;;;;;;;14.82;83.50;99355.09;1085117;46;19998;-80
2023/08/31 03:33:27;;;;;;;;;;;;;;;14.79;83.46;99365.38;1084098;54;20596;-80
2023/08/31 03:34:28;;;;;;;;;;;;;;;14.85;83.51;99361.09;1083650;47;19954;-80
2023/08/31 03:35:31;;;;;;;;;;;;;;;14.80;83.67;99373.28;1083619;54;20073;-80
2023/08/31 03:36:32;;;;;;;;;;;;;;;14.76;83.58;99371.16;1084045;47;19975;-79
2023/08/31 03:37:36;;;;;;;;;;;;;;;14.80;83.47;99370.59;1084359;47;19987;-80
2023/08/31 03:38:37;;;;;;;;;;;;;;;14.82;83.15;99379.31;1084437;46;19972;-79
2023/08/31 03:39:41;;;;;;;;;;;;;;;14.79;82.91;99366.22;1084390;54;19977;-80
2023/08/31 03:40:41;;;;;;;;;;;;;;;14.88;82.58;99368.81;1084124;47;20640;-80
2023/08/31 03:41:45;;;;;;;;;;;;;;;14.86;82.52;99368.16;1084095;47;19953;-80
2023/08/31 03:42:45;;;;;;;;;;;;;;;14.90;82.34;99372.16;1083918;54;19950;-80
2023/08/31 03:43:49;;;;;;;;;;;;;;;14.96;82.21;99369.53;1083994;54;19962;-81
2023/08/31 03:44:53;;;;;;;;;;;;;;;14.88;82.14;99375.00;1083825;47;19950;-79
2023/08/31 03:45:55;;;;;;;;;;;;;;;14.85;82.26;99377.25;1083688;47;19946;-80
2023/08/31 03:46:58;;;;;;;;;;;;;;;14.79;82.18;99379.69;1084301;47;19951;-78
2023/08/31 03:47:59;;;;;;;;;;;;;;;14.85;82.36;99385.31;1085109;47;19975;-79
2023/08/31 03:49:02;;;;;;;;;;;;;;;14.81;82.45;99385.72;1085169;47;19950;-80
2023/08/31 03:50:03;;;;;;;;;;;;;;;14.85;82.14;99377.25;1085601;47;19966;-79
2023/08/31 03:51:07;;;;;;;;;;;;;;;14.95;81.46;99378.63;1086077;47;19977;-80
2023/08/31 03:52:07;;;;;;;;;;;;;;;14.95;81.32;99380.47;1085794;47;19951;-79
2023/08/31 03:53:11;;;;;;;;;;;;;;;15.02;81.01;99380.56;1084170;47;19972;-80
2023/08/31 03:54:12;;;;;;;;;;;;;;;14.98;80.97;99385.47;1084329;47;19947;-79
2023/08/31 03:55:15;;;;;;;;;;;;;;;15.06;80.87;99389.94;1084522;47;19950;-79
2023/08/31 03:56:16;;;;;;;;;;;;;;;15.00;81.00;99387.97;1085938;39;20458;-79
2023/08/31 03:57:20;;;;;;;;;;;;;;;14.98;80.90;99394.38;1084362;47;19958;-80
2023/08/31 03:58:21;;;;;;;;;;;;;;;15.02;80.72;99394.81;1084694;46;19958;-79
2023/08/31 03:59:25;;;;;;;;;;;;;;;15.06;80.64;99390.75;1084636;47;19954;-78
2023/08/31 04:00:28;;;;;;;;;;;;;;;14.98;80.71;99390.88;1084780;47;19977;-79
2023/08/31 04:01:31;;;;;;;;;;;;;;;15.02;80.89;99378.69;1085646;47;19979;-79
2023/08/31 04:02:32;;;;;;;;;;;;;;;15.00;80.67;99386.13;1086128;54;19950;-80
2023/08/31 04:03:35;;;;;;;;;;;;;;;14.97;80.82;99384.63;1085519;47;19951;-80
2023/08/31 04:04:36;;;;;;;;;;;;;;;14.94;80.49;99384.19;1085242;47;19954;-78
2023/08/31 04:05:39;;;;;;;;;;;;;;;15.03;80.54;99388.44;1085832;47;19953;-80
2023/08/31 04:06:40;;;;;;;;;;;;;;;14.99;80.30;99384.47;1084909;54;19973;-79
2023/08/31 04:07:43;;;;;;;;;;;;;;;14.96;80.34;99379.44;1084745;54;19950;-78
2023/08/31 04:08:44;;;;;;;;;;;;;;;14.96;80.31;99384.84;1085233;47;19958;-79
2023/08/31 04:09:47;;;;;;;;;;;;;;;15.06;79.88;99379.97;1084856;47;20010;-79
2023/08/31 04:10:48;;;;;;;;;;;;;;;15.07;79.84;99380.81;1085995;39;20273;-79
2023/08/31 04:11:51;;;;;;;;;;;;;;;15.13;79.43;99370.13;1085018;54;19972;-78
2023/08/31 04:12:51;;;;;;;;;;;;;;;15.04;79.38;99371.25;1084702;47;19973;-80
2023/08/31 04:13:55;;;;;;;;;;;;;;;15.01;79.52;99387.81;1084698;54;19996;-79
2023/08/31 04:14:55;;;;;;;;;;;;;;;14.89;79.87;99394.69;1085064;47;19951;-79
2023/08/31 04:16:02;;;;;;;;;;;;;;;14.82;79.99;99390.09;1085007;47;19951;-79
2023/08/31 04:17:04;;;;;;;;;;;;;;;14.79;80.28;99401.22;1085467;47;19951;-79
2023/08/31 04:18:08;;;;;;;;;;;;;;;14.89;80.08;99394.69;1085400;54;19997;-81
2023/08/31 04:19:08;;;;;;;;;;;;;;;14.89;79.60;99397.38;1085702;54;19971;-79
2023/08/31 04:20:12;;;;;;;;;;;;;;;14.88;79.62;99395.72;1085943;54;19943;-80
2023/08/31 04:21:13;;;;;;;;;;;;;;;14.85;79.94;99398.78;1085563;46;19943;-80
2023/08/31 04:22:16;;;;;;;;;;;;;;;14.86;79.79;99398.59;1085841;54;19950;-79
2023/08/31 04:23:17;;;;;;;;;;;;;;;14.86;79.34;99395.91;1085732;47;19950;-80
2023/08/31 04:24:20;;;;;;;;;;;;;;;14.80;79.60;99393.94;1085738;54;20001;-79
2023/08/31 04:25:21;;;;;;;;;;;;;;;14.84;79.60;99408.72;1085586;47;19950;-80
2023/08/31 04:26:23;;;;;;;;;;;;;;;14.73;79.61;99407.34;1085464;54;19977;-79
2023/08/31 04:27:27;;;;;;;;;;;;;;;14.79;79.23;99401.22;1085542;54;20077;-79
2023/08/31 04:28:28;;;;;;;;;;;;;;;14.87;79.14;99402.13;1085515;47;19950;-79
2023/08/31 04:29:31;;;;;;;;;;;;;;;14.91;79.00;99408.81;1084260;47;19962;-79
2023/08/31 04:30:32;;;;;;;;;;;;;;;14.85;78.75;99402.31;1084319;54;19951;-80
2023/08/31 04:31:38;;;;;;;;;;;;;;;14.80;79.21;99408.25;1084693;54;19947;-79
2023/08/31 04:32:38;;;;;;;;;;;;;;;14.85;78.47;99404.16;1084231;47;19958;-79
2023/08/31 04:33:41;;;;;;;;;;;;;;;14.87;78.30;99411.03;1084176;47;19957;-80
2023/08/31 04:34:42;;;;;;;;;;;;;;;14.92;78.41;99410.47;1084013;47;21071;-79
2023/08/31 04:35:45;;;;;;;;;;;;;;;14.93;78.01;99412.13;1084508;47;19958;-79
2023/08/31 04:36:46;;;;;;;;;;;;;;;14.88;77.89;99410.00;1084629;47;19975;-80
2023/08/31 04:37:49;;;;;;;;;;;;;;;14.86;77.95;99414.75;1084084;47;19946;-79
2023/08/31 04:38:50;;;;;;;;;;;;;;;14.87;78.01;99416.41;1084145;47;19947;-79
2023/08/31 04:39:53;;;;;;;;;;;;;;;14.79;77.69;99420.03;1085015;31;20407;-78
2023/08/31 04:40:54;;;;;;;;;;;;;;;14.85;77.71;99423.00;1084186;47;19951;-79
2023/08/31 04:41:57;;;;;;;;;;;;;;;14.83;77.73;99423.19;1084378;54;19950;-79
2023/08/31 04:42:58;;;;;;;;;;;;;;;14.81;77.92;99420.69;1084924;47;19972;-79
2023/08/31 04:44:01;;;;;;;;;;;;;;;14.82;77.58;99414.28;1085126;47;20479;-79
2023/08/31 04:45:02;;;;;;;;;;;;;;;14.81;77.49;99426.06;1085706;39;20687;-79
2023/08/31 04:46:03;;;;;;;;;;;;;;;14.82;77.86;99414.28;1084243;47;19946;-79
2023/08/31 04:47:09;;;;;;;;;;;;;;;14.87;77.35;99418.25;1083994;54;19987;-79
2023/08/31 04:48:10;;;;;;;;;;;;;;;14.87;77.43;99420.94;1084142;47;19947;-79
2023/08/31 04:49:13;;;;;;;;;;;;;;;14.87;77.23;99418.25;1084420;47;19993;-79
2023/08/31 04:50:14;;;;;;;;;;;;;;;14.80;77.13;99424.41;1085081;47;19947;-78
2023/08/31 04:51:30;;;;;;;;;;;;;;;14.82;77.44;99427.75;1085120;54;19974;-80
2023/08/31 04:52:30;;;;;;;;;;;;;;;14.82;77.23;99427.75;1086181;39;20377;-79
2023/08/31 04:53:34;;;;;;;;;;;;;;;14.80;77.28;99437.00;1085664;54;19946;-80
2023/08/31 04:54:34;;;;;;;;;;;;;;;14.81;77.47;99436.84;1085218;54;19972;-79
2023/08/31 04:55:38;;;;;;;;;;;;;;;14.85;77.27;99425.69;1084782;47;19950;-79
2023/08/31 04:56:38;;;;;;;;;;;;;;;14.89;77.35;99429.69;1085348;39;20669;-80
2023/08/31 04:57:39;;;;;;;;;;;;;;;14.90;77.01;99426.78;1084068;47;19971;-79
2023/08/31 04:58:42;;;;;;;;;;;;;;;14.81;77.15;99428.75;1084677;47;19951;-79
2023/08/31 04:59:43;;;;;;;;;;;;;;;14.83;77.50;99428.56;1084276;47;19976;-79
2023/08/31 05:00:47;;;;;;;;;;;;;;;14.89;77.08;99427.81;1084451;54;19951;-79
2023/08/31 05:01:47;;;;;;;;;;;;;;;14.95;76.66;99431.59;1083867;54;19958;-79
2023/08/31 05:02:53;;;;;;;;;;;;;;;14.89;76.74;99419.72;1083849;47;19950;-79
2023/08/31 05:03:54;;;;;;;;;;;;;;;14.81;76.69;99419.84;1083555;47;19950;-79
2023/08/31 05:04:54;;;;;;;;;;;;;;;14.85;76.59;99431.91;1083932;47;19962;-79
2023/08/31 05:05:58;;;;;;;;;;;;;;;14.80;76.45;99426.25;1084048;50;19947;-79
2023/08/31 05:06:58;;;;;;;;;;;;;;;14.87;76.69;99418.25;1084542;47;19951;-79
2023/08/31 05:08:02;;;;;;;;;;;;;;;14.86;76.56;99430.03;1085169;47;19950;-78
2023/08/31 05:09:03;;;;;;;;;;;;;;;14.90;76.36;99434.84;1085156;54;19973;-79
2023/08/31 05:10:08;;;;;;;;;;;;;;;14.90;76.45;99429.47;1083910;54;19953;-79
2023/08/31 05:11:08;;;;;;;;;;;;;;;14.84;76.56;99441.00;1085471;39;20480;-79
2023/08/31 05:12:11;;;;;;;;;;;;;;;14.78;76.98;99441.75;1083074;47;19963;-79
2023/08/31 05:13:12;;;;;;;;;;;;;;;14.84;76.70;99438.31;1084543;39;20606;-79
2023/08/31 05:14:15;;;;;;;;;;;;;;;14.79;76.97;99428.13;1085078;54;19947;-80
2023/08/31 05:15:16;;;;;;;;;;;;;;;14.87;76.81;99440.63;1084783;54;19951;-79
2023/08/31 05:16:19;;;;;;;;;;;;;;;14.90;76.65;99434.03;1084021;54;19947;-79
2023/08/31 05:17:21;;;;;;;;;;;;;;;14.97;76.22;99446.53;1085193;47;19979;-80
2023/08/31 05:18:27;;;;;;;;;;;;;;;14.98;76.24;99444.69;1085216;47;19950;-79
2023/08/31 05:19:28;;;;;;;;;;;;;;;15.04;76.15;99427.78;1083523;47;19951;-78
2023/08/31 05:20:32;;;;;;;;;;;;;;;15.04;75.92;99443.94;1083711;54;19947;-78
2023/08/31 05:21:32;;;;;;;;;;;;;;;14.93;76.02;99445.25;1083542;47;19950;-79
2023/08/31 05:22:36;;;;;;;;;;;;;;;14.96;75.96;99444.03;1084282;39;20578;-79
2023/08/31 05:23:37;;;;;;;;;;;;;;;14.95;76.04;99450.44;1083572;47;19951;-79
2023/08/31 05:24:41;;;;;;;;;;;;;;;14.94;76.06;99448.78;1083983;47;20683;-79
2023/08/31 05:25:42;;;;;;;;;;;;;;;14.95;76.28;99453.13;1083563;47;19970;-79
2023/08/31 05:26:45;;;;;;;;;;;;;;;14.98;76.10;99452.75;1083371;54;19950;-78