Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:10;;;;;;;12.40;8.88;;;;;;;;;;5030545;28;20102;-74
2023/07/04 00:03:38;;;;;;;14.02;10.15;;;;;;;;;;5030205;28;20125;-74
2023/07/04 00:06:06;;;;;;;12.93;9.80;;;;;;;;;;5030267;28;20106;-74
2023/07/04 00:08:34;;;;;;;13.15;8.85;;;;;;;;;;5030221;28;20118;-74
2023/07/04 00:11:03;;;;;;;16.63;9.73;;;;;;;;;;5029016;28;20037;-74
2023/07/04 00:13:31;;;;;;;11.77;10.40;;;;;;;;;;5030102;28;20038;-74
2023/07/04 00:15:59;;;;;;;12.77;11.05;;;;;;;;;;5028653;28;20486;-74
2023/07/04 00:18:28;;;;;;;15.55;10.55;;;;;;;;;;5029794;28;20073;-74
2023/07/04 00:20:58;;;;;;;13.18;10.70;;;;;;;;;;5030139;28;20046;-75
2023/07/04 00:23:25;;;;;;;12.95;10.18;;;;;;;;;;5030001;28;20045;-74
2023/07/04 00:25:53;;;;;;;16.63;10.77;;;;;;;;;;5029849;28;20042;-74
2023/07/04 00:28:21;;;;;;;13.02;10.35;;;;;;;;;;5029948;28;20116;-74
2023/07/04 00:30:52;;;;;;;11.38;10.18;;;;;;;;;;5028508;28;20049;-74
2023/07/04 00:33:21;;;;;;;14.15;10.40;;;;;;;;;;5029691;28;20401;-74
2023/07/04 00:35:49;;;;;;;15.90;11.40;;;;;;;;;;5028439;28;20045;-74
2023/07/04 00:38:19;;;;;;;13.90;10.77;;;;;;;;;;5029473;28;20444;-74
2023/07/04 00:40:50;;;;;;;13.77;10.55;;;;;;;;;;5028566;28;20094;-74
2023/07/04 00:43:18;;;;;;;18.90;11.48;;;;;;;;;;5029703;28;20042;-74
2023/07/04 00:45:52;;;;;;;12.30;10.27;;;;;;;;;;5028495;28;20045;-74
2023/07/04 00:48:20;;;;;;;14.50;11.43;;;;;;;;;;5028391;28;20421;-74
2023/07/04 00:50:49;;;;;;;15.20;10.98;;;;;;;;;;5029616;28;20128;-74
2023/07/04 00:53:18;;;;;;;13.68;10.70;;;;;;;;;;5028388;28;20094;-74
2023/07/04 00:55:48;;;;;;;15.95;11.15;;;;;;;;;;5028333;28;20061;-74
2023/07/04 00:58:16;;;;;;;18.27;11.18;;;;;;;;;;5028119;28;20103;-74
2023/07/04 01:00:44;;;;;;;15.52;10.48;;;;;;;;;;5029319;28;20067;-74
2023/07/04 01:03:18;;;;;;;17.17;10.95;;;;;;;;;;5029461;28;20038;-74
2023/07/04 01:05:46;;;;;;;18.23;11.73;;;;;;;;;;5029945;28;20046;-74
2023/07/04 01:08:20;;;;;;;18.20;11.25;;;;;;;;;;5028144;28;20437;-74
2023/07/04 01:10:49;;;;;;;16.60;10.77;;;;;;;;;;5030257;28;20136;-74
2023/07/04 01:13:34;;;;;;;17.95;11.48;;;;;;;;;;5031648;28;20283;-74
2023/07/04 01:16:06;;;;;;;16.73;11.65;;;;;;;;;;5031692;28;20049;-74
2023/07/04 01:18:33;;;;;;;16.83;11.73;;;;;;;;;;5031615;28;20102;-74
2023/07/04 01:21:05;;;;;;;15.20;11.93;;;;;;;;;;5032704;28;20053;-74
2023/07/04 01:23:33;;;;;;;16.98;11.70;;;;;;;;;;5031473;28;20098;-74
2023/07/04 01:26:09;;;;;;;17.00;11.68;;;;;;;;;;5032664;28;20073;-74
2023/07/04 01:28:37;;;;;;;21.60;13.20;;;;;;;;;;5031422;28;20545;-74
2023/07/04 01:31:05;;;;;;;21.35;12.57;;;;;;;;;;5031412;28;20201;-73
2023/07/04 01:33:33;;;;;;;21.55;13.40;;;;;;;;;;5031207;28;20098;-73
2023/07/04 01:36:01;;;;;;;16.88;13.73;;;;;;;;;;5031371;28;20049;-74
2023/07/04 01:38:30;;;;;;;17.85;12.98;;;;;;;;;;5031249;28;20049;-73
2023/07/04 01:40:58;;;;;;;15.90;13.10;;;;;;;;;;5031258;28;20087;-73
2023/07/04 01:43:26;;;;;;;17.88;13.95;;;;;;;;;;5031175;28;20072;-73
2023/07/04 01:45:53;;;;;;;16.77;14.25;;;;;;;;;;5032596;28;20461;-73
2023/07/04 01:48:21;;;;;;;18.80;14.20;;;;;;;;;;5032348;28;20069;-74
2023/07/04 01:50:48;;;;;;;19.00;14.35;;;;;;;;;;5030987;28;20060;-73
2023/07/04 01:53:16;;;;;;;18.02;13.55;;;;;;;;;;5030975;28;20406;-74
2023/07/04 01:55:44;;;;;;;15.73;13.48;;;;;;;;;;5031111;28;20053;-73
2023/07/04 01:58:11;;;;;;;17.40;13.50;;;;;;;;;;5031004;28;20053;-73
2023/07/04 02:00:39;;;;;;;15.77;13.68;;;;;;;;;;5030865;28;20421;-74
2023/07/04 02:03:07;;;;;;;18.30;14.02;;;;;;;;;;5032154;28;20046;-73
2023/07/04 02:05:34;;;;;;;18.48;14.18;;;;;;;;;;5032138;28;20522;-74
2023/07/04 02:08:05;;;;;;;17.90;14.57;;;;;;;;;;5030730;28;20034;-74
2023/07/04 02:10:32;;;;;;;18.08;14.77;;;;;;;;;;5030557;28;20045;-73
2023/07/04 02:13:00;;;;;;;18.58;14.75;;;;;;;;;;5030690;28;20037;-73
2023/07/04 02:15:27;;;;;;;17.40;14.88;;;;;;;;;;5030659;28;20054;-73
2023/07/04 02:17:55;;;;;;;18.67;14.23;;;;;;;;;;5032261;28;20048;-73
2023/07/04 02:20:23;;;;;;;21.38;15.65;;;;;;;;;;5031441;28;20445;-74
2023/07/04 02:22:51;;;;;;;20.42;15.70;;;;;;;;;;5030541;28;20041;-73
2023/07/04 02:25:18;;;;;;;20.80;15.60;;;;;;;;;;5030530;28;20042;-73
2023/07/04 02:27:46;;;;;;;23.20;15.48;;;;;;;;;;5030500;28;20045;-73
2023/07/04 02:30:14;;;;;;;18.80;15.57;;;;;;;;;;5030430;28;20053;-74
2023/07/04 02:32:41;;;;;;;19.73;15.45;;;;;;;;;;5030478;28;20136;-73
2023/07/04 02:35:09;;;;;;;20.45;15.88;;;;;;;;;;5030400;28;20444;-73
2023/07/04 02:37:40;;;;;;;21.55;16.33;;;;;;;;;;5030287;28;20046;-73
2023/07/04 02:40:09;;;;;;;20.00;16.33;;;;;;;;;;5030383;28;20045;-73
2023/07/04 02:42:37;;;;;;;23.55;16.67;;;;;;;;;;5030274;28;20140;-73
2023/07/04 02:45:06;;;;;;;21.08;16.42;;;;;;;;;;5030272;28;20049;-74
2023/07/04 02:47:35;;;;;;;18.48;16.25;;;;;;;;;;5030245;28;20050;-74
2023/07/04 02:50:07;;;;;;;20.48;16.23;;;;;;;;;;5030349;28;20041;-74
2023/07/04 02:52:35;;;;;;;22.73;16.42;;;;;;;;;;5030173;28;20049;-73
2023/07/04 02:55:03;;;;;;;21.20;16.02;;;;;;;;;;5030080;28;20083;-73
2023/07/04 02:57:31;;;;;;;25.25;17.27;;;;;;;;;;5030049;28;20456;-73
2023/07/04 02:59:59;;;;;;;19.98;16.40;;;;;;;;;;5030049;28;20108;-74
2023/07/04 03:02:30;;;;;;;19.80;17.10;;;;;;;;;;5029871;28;20042;-74
2023/07/04 03:04:58;;;;;;;20.75;17.42;;;;;;;;;;5029965;28;20049;-74
2023/07/04 03:07:28;;;;;;;22.92;17.88;;;;;;;;;;5029793;28;20132;-74
2023/07/04 03:09:56;;;;;;;19.85;17.25;;;;;;;;;;5031369;28;20045;-74
2023/07/04 03:12:27;;;;;;;19.75;17.40;;;;;;;;;;5029922;28;20136;-74
2023/07/04 03:14:56;;;;;;;25.38;17.77;;;;;;;;;;5029828;28;20056;-74
2023/07/04 03:17:24;;;;;;;24.05;17.08;;;;;;;;;;5029761;28;20061;-73
2023/07/04 03:19:52;;;;;;;25.23;18.10;;;;;;;;;;5029689;28;20102;-74
2023/07/04 03:22:20;;;;;;;23.45;17.40;;;;;;;;;;5024269;28;20038;-74
2023/07/04 03:24:48;;;;;;;20.90;16.85;;;;;;;;;;5009870;28;20095;-74
2023/07/04 03:27:16;;;;;;;21.80;17.73;;;;;;;;;;5009260;28;20065;-74
2023/07/04 03:29:44;;;;;;;21.05;17.65;;;;;;;;;;5012748;28;20125;-75
2023/07/04 03:32:12;;;;;;;20.98;17.35;;;;;;;;;;5028504;28;20045;-75
2023/07/04 03:34:40;;;;;;;20.63;17.30;;;;;;;;;;5029471;28;20566;-74
2023/07/04 03:37:07;;;;;;;20.30;16.95;;;;;;;;;;5030417;28;20068;-74
2023/07/04 03:39:35;;;;;;;25.17;18.05;;;;;;;;;;5029398;28;20075;-74
2023/07/04 03:42:03;;;;;;;19.95;17.40;;;;;;;;;;5029335;28;20053;-75
2023/07/04 03:44:30;;;;;;;24.08;17.25;;;;;;;;;;5029295;28;20038;-75
2023/07/04 03:46:57;;;;;;;19.73;17.23;;;;;;;;;;5028912;28;20091;-75
2023/07/04 03:49:26;;;;;;;22.70;17.23;;;;;;;;;;5029281;28;20494;-75
2023/07/04 03:51:53;;;;;;;19.30;17.30;;;;;;;;;;5030303;28;20120;-74
2023/07/04 03:54:21;;;;;;;23.83;17.77;;;;;;;;;;5029010;28;20045;-72
2023/07/04 03:56:48;;;;;;;22.52;18.27;;;;;;;;;;5029314;28;20045;-71
2023/07/04 03:59:16;;;;;;;21.40;16.80;;;;;;;;;;5028879;28;20149;-72
2023/07/04 04:01:45;;;;;;;19.58;16.90;;;;;;;;;;5012673;28;20054;-74
2023/07/04 04:04:13;;;;;;;19.08;17.00;;;;;;;;;;5029601;28;20037;-75
2023/07/04 04:06:41;;;;;;;20.95;17.58;;;;;;;;;;5030039;28;20518;-74
2023/07/04 04:09:08;;;;;;;22.83;19.20;;;;;;;;;;5029333;28;20034;-74
2023/07/04 04:11:35;;;;;;;20.00;18.00;;;;;;;;;;5030108;28;20049;-74
2023/07/04 04:14:03;;;;;;;24.15;17.65;;;;;;;;;;5030202;28;20133;-74
2023/07/04 04:16:30;;;;;;;24.42;18.13;;;;;;;;;;5030019;28;20110;-74
2023/07/04 04:18:58;;;;;;;20.27;17.55;;;;;;;;;;5029895;28;20045;-74
2023/07/04 04:21:26;;;;;;;24.45;18.38;;;;;;;;;;5030053;28;20041;-74
2023/07/04 04:23:54;;;;;;;21.80;19.05;;;;;;;;;;5029862;28;20566;-73
2023/07/04 04:26:22;;;;;;;27.48;22.85;;;;;;;;;;5029894;28;20391;-74
2023/07/04 04:28:49;;;;;;;21.80;18.15;;;;;;;;;;5029881;28;20045;-75
2023/07/04 04:31:18;;;;;;;20.02;17.50;;;;;;;;;;5029620;28;20044;-74
2023/07/04 04:33:47;;;;;;;21.95;17.33;;;;;;;;;;5029838;28;20071;-74
2023/07/04 04:36:17;;;;;;;21.02;17.45;;;;;;;;;;5029837;28;20042;-74
2023/07/04 04:38:45;;;;;;;21.55;17.58;;;;;;;;;;5030159;28;20376;-77
2023/07/04 04:41:12;;;;;;;21.95;16.67;;;;;;;;;;5029915;28;20098;-78
2023/07/04 04:43:40;;;;;;;18.55;16.52;;;;;;;;;;5028853;28;20132;-75
2023/07/04 04:46:07;;;;;;;19.60;17.30;;;;;;;;;;5029006;28;20494;-76
2023/07/04 04:48:36;;;;;;;21.83;15.30;;;;;;;;;;5029710;28;20074;-76
2023/07/04 04:51:07;;;;;;;16.60;14.85;;;;;;;;;;5029483;28;20098;-76
2023/07/04 04:53:35;;;;;;;16.90;14.02;;;;;;;;;;5028400;28;20056;-75
2023/07/04 04:56:03;;;;;;;19.00;13.25;;;;;;;;;;5029883;28;20120;-76
2023/07/04 04:58:31;;;;;;;16.25;12.82;;;;;;;;;;5029328;28;20077;-75
2023/07/04 05:01:06;;;;;;;17.10;13.25;;;;;;;;;;5029565;28;20048;-75
2023/07/04 05:03:33;;;;;;;14.80;12.35;;;;;;;;;;5029551;28;20049;-75
2023/07/04 05:06:02;;;;;;;17.45;12.43;;;;;;;;;;5029594;28;20132;-76
2023/07/04 05:08:30;;;;;;;18.83;12.38;;;;;;;;;;5029504;28;20072;-75
2023/07/04 05:11:06;;;;;;;15.88;13.15;;;;;;;;;;5029333;28;20087;-76
2023/07/04 05:13:36;;;;;;;13.63;12.10;;;;;;;;;;5029526;28;20156;-75
2023/07/04 05:16:05;;;;;;;17.23;12.18;;;;;;;;;;5029877;28;20053;-76
2023/07/04 05:18:34;;;;;;;17.52;13.35;;;;;;;;;;5029371;28;20087;-75
2023/07/04 05:21:03;;;;;;;15.50;12.55;;;;;;;;;;5029268;28;20045;-76
2023/07/04 05:23:31;;;;;;;14.85;11.45;;;;;;;;;;5029430;28;20041;-75
2023/07/04 05:26:02;;;;;;;13.88;10.98;;;;;;;;;;5029263;28;20049;-76
2023/07/04 05:28:29;;;;;;;18.25;11.50;;;;;;;;;;5029237;28;20048;-76
2023/07/04 05:30:58;;;;;;;11.48;10.18;;;;;;;;;;5029266;28;20041;-75
2023/07/04 05:33:25;;;;;;;17.00;11.65;;;;;;;;;;5029433;28;20124;-75
2023/07/04 05:36:02;;;;;;;14.73;11.32;;;;;;;;;;5027927;28;20046;-76
2023/07/04 05:38:29;;;;;;;12.63;10.20;;;;;;;;;;5029069;28;20444;-77
2023/07/04 05:40:57;;;;;;;12.63;10.43;;;;;;;;;;5028917;28;20532;-77
2023/07/04 05:43:25;;;;;;;13.48;10.20;;;;;;;;;;5029309;28;20407;-76
2023/07/04 05:45:55;;;;;;;13.93;9.40;;;;;;;;;;5029022;28;20094;-75
2023/07/04 05:48:23;;;;;;;13.60;9.38;;;;;;;;;;5027689;28;20052;-74
2023/07/04 05:50:51;;;;;;;12.05;9.10;;;;;;;;;;5028855;28;20042;-75
2023/07/04 05:53:22;;;;;;;12.50;8.73;;;;;;;;;;5028931;28;20038;-75
2023/07/04 05:55:50;;;;;;;11.95;8.90;;;;;;;;;;5029802;28;20398;-75
2023/07/04 05:58:18;;;;;;;10.77;9.13;;;;;;;;;;5032199;28;20068;-75
2023/07/04 06:00:47;;;;;;;10.00;8.52;;;;;;;;;;5032172;28;20052;-76
2023/07/04 06:03:17;;;;;;;10.30;8.70;;;;;;;;;;5030874;28;20045;-75
2023/07/04 06:05:45;;;;;;;12.35;9.00;;;;;;;;;;5030995;28;20064;-76
2023/07/04 06:08:13;;;;;;;13.85;8.80;;;;;;;;;;5032063;28;20049;-76
2023/07/04 06:10:40;;;;;;;12.40;9.95;;;;;;;;;;5030847;28;20122;-75
2023/07/04 06:13:08;;;;;;;11.85;8.38;;;;;;;;;;5031799;28;20071;-76
2023/07/04 06:15:40;;;;;;;9.43;8.43;;;;;;;;;;5032030;28;20069;-76
2023/07/04 06:18:08;;;;;;;11.18;8.75;;;;;;;;;;5031936;28;20053;-76
2023/07/04 06:20:35;;;;;;;13.05;8.68;;;;;;;;;;5031832;28;20117;-75
2023/07/04 06:23:03;;;;;;;12.93;8.10;;;;;;;;;;5032049;28;20410;-76
2023/07/04 06:25:30;;;;;;;9.50;7.70;;;;;;;;;;5031716;28;20067;-75
2023/07/04 06:27:58;;;;;;;11.77;6.70;;;;;;;;;;5031670;28;20063;-75
2023/07/04 06:30:29;;;;;;;8.40;7.35;;;;;;;;;;5031989;28;20371;-75
2023/07/04 06:32:57;;;;;;;10.07;7.50;;;;;;;;;;5031662;28;20137;-76
2023/07/04 06:35:25;;;;;;;9.18;7.45;;;;;;;;;;5031928;28;20124;-75
2023/07/04 06:37:52;;;;;;;14.27;8.25;;;;;;;;;;5031719;28;20041;-76
2023/07/04 06:40:19;;;;;;;12.35;8.45;;;;;;;;;;5031617;28;20041;-76
2023/07/04 06:42:47;;;;;;;10.18;8.18;;;;;;;;;;5031508;28;20059;-77
2023/07/04 06:45:15;;;;;;;12.85;8.20;;;;;;;;;;5030275;28;20041;-76
2023/07/04 06:47:43;;;;;;;11.73;9.10;;;;;;;;;;5031352;28;20052;-75
2023/07/04 06:50:10;;;;;;;11.10;7.88;;;;;;;;;;5031414;28;20030;-77
2023/07/04 06:52:39;;;;;;;12.95;9.07;;;;;;;;;;5030074;28;20057;-77
2023/07/04 06:55:06;;;;;;;9.55;8.55;;;;;;;;;;5031366;28;20388;-77
2023/07/04 06:57:34;;;;;;;10.63;7.75;;;;;;;;;;5031489;28;20065;-76
2023/07/04 07:00:01;;;;;;;10.68;7.90;;;;;;;;;;5029791;28;20045;-77
2023/07/04 07:02:32;;;;;;;11.95;7.72;;;;;;;;;;5031064;28;20056;-76
2023/07/04 07:04:59;;;;;;;11.60;8.02;;;;;;;;;;5031298;28;20136;-76
2023/07/04 07:07:27;;;;;;;8.45;7.50;;;;;;;;;;5029724;28;20057;-76
2023/07/04 07:09:54;;;;;;;11.52;7.40;;;;;;;;;;5029798;28;20463;-77
2023/07/04 07:12:22;;;;;;;10.27;7.22;;;;;;;;;;5030981;28;20037;-77
2023/07/04 07:14:49;;;;;;;11.40;7.28;;;;;;;;;;5030988;28;20077;-77
2023/07/04 07:17:16;;;;;;;10.77;7.32;;;;;;;;;;5030972;28;20041;-77
2023/07/04 07:19:44;;;;;;;8.02;5.47;;;;;;;;;;5030962;28;20556;-77
2023/07/04 07:22:12;;;;;;;6.90;5.97;;;;;;;;;;5030900;28;20047;-77
2023/07/04 07:24:39;;;;;;;8.75;6.32;;;;;;;;;;5029721;28;20037;-77
2023/07/04 07:27:07;;;;;;;7.88;5.93;;;;;;;;;;5030857;28;20060;-77
2023/07/04 07:29:35;;;;;;;9.60;6.30;;;;;;;;;;5030832;28;20037;-77
2023/07/04 07:32:06;;;;;;;13.88;6.28;;;;;;;;;;5030639;28;20045;-77
2023/07/04 07:34:34;;;;;;;10.02;5.43;;;;;;;;;;5030781;28;20422;-76
2023/07/04 07:37:02;;;;;;;15.23;10.13;;;;;;;;;;5030777;28;20050;-76
2023/07/04 07:39:29;;;;;;;12.32;8.40;;;;;;;;;;5030622;28;20045;-76
2023/07/04 07:41:57;;;;;;;11.82;8.25;;;;;;;;;;5030594;28;20507;-77
2023/07/04 07:44:24;;;;;;;11.52;7.60;;;;;;;;;;5030581;28;20116;-77
2023/07/04 07:46:52;;;;;;;10.68;7.45;;;;;;;;;;5030521;28;20037;-77
2023/07/04 07:49:19;;;;;;;11.45;7.55;;;;;;;;;;5030483;28;20037;-77
2023/07/04 07:51:47;;;;;;;11.32;7.57;;;;;;;;;;5030758;28;20040;-76
2023/07/04 07:54:14;;;;;;;10.43;7.47;;;;;;;;;;5030500;28;20116;-76
2023/07/04 07:56:44;;;;;;;16.80;8.07;;;;;;;;;;5030588;28;20041;-76
2023/07/04 07:59:12;;;;;;;12.75;7.20;;;;;;;;;;5029067;28;20053;-77
2023/07/04 08:01:40;;;;;;;12.10;8.18;;;;;;;;;;5030375;28;20073;-77
2023/07/04 08:04:07;;;;;;;10.07;7.93;;;;;;;;;;5030503;28;20044;-77
2023/07/04 08:06:35;;;;;;;8.85;7.15;;;;;;;;;;5030256;28;20045;-77
2023/07/04 08:09:03;;;;;;;9.98;6.60;;;;;;;;;;5030522;28;20060;-77
2023/07/04 08:11:31;;;;;;;10.07;6.75;;;;;;;;;;5030288;28;20314;-77
2023/07/04 08:13:58;;;;;;;19.58;6.40;;;;;;;;;;5030216;28;20072;-78
2023/07/04 08:16:28;;;;;;;7.05;5.88;;;;;;;;;;5030148;28;20052;-78
2023/07/04 08:18:56;;;;;;;10.25;6.38;;;;;;;;;;5029680;28;20129;-78
2023/07/04 08:21:24;;;;;;;7.97;6.00;;;;;;;;;;5030110;28;20090;-78
2023/07/04 08:23:52;;;;;;;7.70;5.40;;;;;;;;;;5029955;28;20045;-77
2023/07/04 08:26:21;;;;;;;8.55;6.20;;;;;;;;;;5028791;28;20136;-75
2023/07/04 08:28:48;;;;;;;8.95;6.03;;;;;;;;;;5029870;28;20037;-75
2023/07/04 08:31:18;;;;;;;6.80;6.10;;;;;;;;;;5029877;28;20495;-74
2023/07/04 08:33:46;;;;;;;8.75;5.97;;;;;;;;;;5029929;28;20051;-75
2023/07/04 08:36:15;;;;;;;7.82;5.63;;;;;;;;;;5029939;28;20037;-76
2023/07/04 08:38:43;;;;;;;10.70;6.07;;;;;;;;;;5029860;28;20395;-76
2023/07/04 08:41:29;;;;;;;8.48;6.25;;;;;;;;;;5029713;28;20106;-76
2023/07/04 08:44:02;;;;;;;7.90;6.20;;;;;;;;;;5029745;28;20046;-77
2023/07/04 08:46:39;;;;;;;8.88;6.63;;;;;;;;;;5029993;28;20037;-78
2023/07/04 08:49:08;;;;;;;9.25;6.57;;;;;;;;;;5029630;28;20417;-78
2023/07/04 08:51:39;;;;;;;8.35;6.90;;;;;;;;;;5029536;28;20044;-77
2023/07/04 08:54:11;;;;;;;9.52;6.20;;;;;;;;;;5029715;28;20041;-78
2023/07/04 08:56:39;;;;;;;8.00;6.15;;;;;;;;;;5028302;28;20091;-78
2023/07/04 08:59:14;;;;;;;9.02;6.70;;;;;;;;;;5029426;28;20057;-80
2023/07/04 09:01:48;;;;;;;6.78;6.07;;;;;;;;;;5029374;28;20049;-77
2023/07/04 09:04:19;;;;;;;7.93;6.07;;;;;;;;;;5028142;28;20076;-78
2023/07/04 09:06:58;;;;;;;9.68;6.60;;;;;;;;;;5028031;28;20048;-77
2023/07/04 09:09:32;;;;;;;11.38;6.40;;;;;;;;;;5029518;28;20047;-76
2023/07/04 09:11:59;;;;;;;;;;;;;;;;;;5029610;28;20052;-77
2023/07/04 09:14:40;;;;;;;10.07;5.90;;;;;;;;;;5028270;28;19921;-77
2023/07/04 09:17:15;;;;;;;7.38;6.18;;;;;;;;;;5029458;28;20061;-77
2023/07/04 09:19:45;;;;;;;11.50;6.72;;;;;;;;;;5029371;28;20037;-76
2023/07/04 09:22:13;;;;;;;8.88;6.25;;;;;;;;;;5011724;28;20443;-77
2023/07/04 09:24:40;;;;;;;9.43;6.00;;;;;;;;;;5029496;28;20042;-77
2023/07/04 09:27:09;;;;;;;6.85;6.15;;;;;;;;;;5029159;28;20065;-77
2023/07/04 09:29:36;;;;;;;10.52;6.15;;;;;;;;;;5029080;28;20487;-76
2023/07/04 09:32:04;;;;;;;7.15;6.45;;;;;;;;;;5031680;28;20038;-75
2023/07/04 09:34:34;;;;;;;9.10;6.38;;;;;;;;;;5032568;28;20049;-76
2023/07/04 09:37:06;;;;;;;10.07;6.45;;;;;;;;;;5032572;28;20038;-76
2023/07/04 09:39:46;;;;;;;8.50;6.43;;;;;;;;;;5032430;28;20049;-76
2023/07/04 09:42:18;;;;;;;10.77;6.85;;;;;;;;;;5032599;28;20120;-75
2023/07/04 09:45:08;;;;;;;11.38;7.15;;;;;;;;;;5031275;28;20041;-75
2023/07/04 09:47:36;;;;;;;12.38;7.03;;;;;;;;;;5032440;28;20478;-75
2023/07/04 09:50:11;;;;;;;7.55;6.15;;;;;;;;;;5032386;28;20537;-75
2023/07/04 09:52:39;;;;;;;9.48;6.60;;;;;;;;;;5032271;28;20401;-75
2023/07/04 09:55:16;;;;;;;10.63;7.00;;;;;;;;;;5032419;28;20095;-76
2023/07/04 09:57:45;;;;;;;13.80;7.15;;;;;;;;;;5014642;28;20504;-75
2023/07/04 10:00:18;;;;;;;11.15;6.95;;;;;;;;;;5032062;28;20053;-76
2023/07/04 10:02:48;;;;;;;10.05;6.63;;;;;;;;;;5032296;28;20061;-76
2023/07/04 10:05:23;;;;;;;7.07;6.03;;;;;;;;;;5032173;28;20045;-75
2023/07/04 10:08:07;;;;;;;8.38;6.13;;;;;;;;;;5032295;28;20386;-76
2023/07/04 10:10:37;;;;;;;7.43;6.00;;;;;;;;;;5032608;28;20049;-76
2023/07/04 10:13:08;;;;;;;7.93;6.05;;;;;;;;;;5031904;28;20049;-76
2023/07/04 10:15:37;;;;;;;10.10;6.60;;;;;;;;;;5031934;28;20037;-76
2023/07/04 10:18:05;;;;;;;11.50;6.82;;;;;;;;;;5032008;28;20548;-75
2023/07/04 10:20:37;;;;;;;8.98;6.40;;;;;;;;;;5032472;28;20041;-76
2023/07/04 10:23:05;;;;;;;6.78;5.95;;;;;;;;;;5038676;28;20041;-76
2023/07/04 10:25:33;;;;;;;10.93;6.20;;;;;;;;;;5032964;28;20045;-75
2023/07/04 10:28:11;;;;;;;7.30;6.20;;;;;;;;;;5031898;28;20045;-75
2023/07/04 10:30:39;;;;;;;10.20;6.07;;;;;;;;;;5030566;28;20049;-75
2023/07/04 10:33:13;;;;;;;6.53;5.72;;;;;;;;;;5031618;28;20125;-76
2023/07/04 10:35:42;;;;;;;7.13;6.18;;;;;;;;;;5031970;28;20091;-77
2023/07/04 10:38:18;;;;;;;9.43;6.07;;;;;;;;;;5031784;28;20038;-76
2023/07/04 10:40:45;;;;;;;7.00;6.13;;;;;;;;;;5031608;28;20554;-76
2023/07/04 10:43:15;;;;;;;7.45;5.97;;;;;;;;;;5029913;28;20436;-77
2023/07/04 10:45:44;;;;;;;6.90;6.15;;;;;;;;;;5031656;28;20048;-76
2023/07/04 10:48:31;;;;;;;10.35;6.20;;;;;;;;;;5031439;28;20243;-76
2023/07/04 10:51:04;;;;;;;10.63;5.80;;;;;;;;;;5031420;28;20045;-77
2023/07/04 10:53:32;;;;;;;8.15;6.25;;;;;;;;;;5030063;28;20056;-75
2023/07/04 10:56:02;;;;;;;7.35;6.07;;;;;;;;;;5031519;28;20045;-76
2023/07/04 10:58:33;;;;;;;9.02;6.20;;;;;;;;;;5031264;28;20046;-75
2023/07/04 11:01:07;;;;;;;6.43;5.60;;;;;;;;;;5031664;28;20065;-76
2023/07/04 11:04:01;;;;;;;10.65;6.57;;;;;;;;;;5031548;28;20111;-76
2023/07/04 11:06:42;;;;;;;7.70;5.57;;;;;;;;;;5032356;28;20052;-76
2023/07/04 11:09:17;;;;;;;8.82;6.05;;;;;;;;;;5031182;28;20050;-75
2023/07/04 11:11:50;;;;;;;7.43;6.03;;;;;;;;;;5031389;28;20083;-76
2023/07/04 11:14:28;;;;;;;9.90;5.53;;;;;;;;;;5029751;28;20414;-76
2023/07/04 11:16:56;;;;;;;9.27;5.80;;;;;;;;;;5030971;28;20219;-77
2023/07/04 11:19:27;;;;;;;8.23;6.05;;;;;;;;;;5031123;28;20094;-76
2023/07/04 11:22:00;;;;;;;8.30;6.10;;;;;;;;;;5031178;28;20255;-76
2023/07/04 11:24:36;;;;;;;7.95;6.35;;;;;;;;;;5030971;28;20037;-76
2023/07/04 11:27:08;;;;;;;10.35;6.15;;;;;;;;;;5030911;28;20041;-77
2023/07/04 11:29:47;;;;;;;8.83;5.93;;;;;;;;;;5030860;28;20116;-76
2023/07/04 11:32:20;;;;;;;7.10;5.97;;;;;;;;;;5030822;28;20069;-77
2023/07/04 11:35:14;;;;;;;7.78;5.68;;;;;;;;;;5030839;28;20129;-77
2023/07/04 11:37:43;;;;;;;8.32;5.50;;;;;;;;;;5032064;28;20045;-76
2023/07/04 11:40:18;;;;;;;8.20;6.15;;;;;;;;;;5032271;28;20071;-77
2023/07/04 11:42:47;;;;;;;8.02;6.18;;;;;;;;;;5040289;28;20479;-76
2023/07/04 11:45:16;;;;;;;7.97;5.70;;;;;;;;;;5035399;28;20041;-77
2023/07/04 11:47:56;;;;;;;6.65;5.50;;;;;;;;;;5030646;28;20487;-76
2023/07/04 11:50:34;;;;;;;8.07;5.32;;;;;;;;;;5030577;28;20068;-77
2023/07/04 11:53:04;;;;;;;7.15;5.70;;;;;;;;;;5029865;28;20065;-77
2023/07/04 11:55:33;;;;;;;6.72;5.65;;;;;;;;;;5030131;28;20049;-76
2023/07/04 11:58:02;;;;;;;6.75;5.85;;;;;;;;;;5030278;28;20041;-76
2023/07/04 12:00:33;;;;;;;6.50;5.75;;;;;;;;;;5030358;28;20052;-76
2023/07/04 12:03:19;;;;;;;9.55;6.00;;;;;;;;;;5030290;28;20041;-76
2023/07/04 12:05:54;;;;;;;12.13;5.90;;;;;;;;;;5030177;28;20045;-76
2023/07/04 12:08:40;;;;;;;8.05;5.88;;;;;;;;;;5029162;28;20048;-77
2023/07/04 12:11:14;;;;;;;13.13;5.95;;;;;;;;;;5030142;28;20399;-77
2023/07/04 12:13:42;;;;;;;6.35;5.65;;;;;;;;;;5029988;28;20094;-76
2023/07/04 12:16:11;;;;;;;7.38;5.97;;;;;;;;;;5030066;28;20050;-76
2023/07/04 12:18:39;;;;;;;6.65;5.45;;;;;;;;;;5030030;28;20042;-76
2023/07/04 12:21:08;;;;;;;11.63;5.88;;;;;;;;;;5029938;28;20073;-77
2023/07/04 12:23:36;;;;;;;6.38;5.70;;;;;;;;;;5029928;28;20049;-76
2023/07/04 12:26:04;;;;;;;6.95;5.75;;;;;;;;;;5029099;28;20459;-76
2023/07/04 12:28:32;;;;;;;8.75;7.35;;;;;;;;;;5029929;28;20063;-76
2023/07/04 12:31:01;;;;;;;6.75;5.78;;;;;;;;;;5029709;28;20042;-76
2023/07/04 12:33:39;;;;;;;8.68;5.82;;;;;;;;;;5029778;28;20041;-76
2023/07/04 12:36:09;;;;;;;6.72;5.63;;;;;;;;;;5029917;28;20045;-76
2023/07/04 12:38:56;;;;;;;7.43;6.13;;;;;;;;;;5029973;28;20437;-75
2023/07/04 12:41:24;;;;;;;7.95;5.50;;;;;;;;;;5029676;28;20051;-76
2023/07/04 12:44:11;;;;;;;8.75;6.25;;;;;;;;;;5029599;28;20049;-77
2023/07/04 12:46:42;;;;;;;10.35;7.57;;;;;;;;;;5029657;28;20045;-77
2023/07/04 12:49:13;;;;;;;9.35;8.43;;;;;;;;;;5030014;28;20086;-75
2023/07/04 12:51:45;;;;;;;12.40;6.40;;;;;;;;;;5029559;28;20069;-75
2023/07/04 12:54:14;;;;;;;12.00;7.90;;;;;;;;;;5029506;28;20046;-75
2023/07/04 12:56:44;;;;;;;9.93;7.95;;;;;;;;;;5029471;28;20048;-75
2023/07/04 12:59:31;;;;;;;9.23;6.70;;;;;;;;;;5028809;28;20049;-76
2023/07/04 13:01:59;;;;;;;7.07;6.05;;;;;;;;;;5029424;28;20623;-75
2023/07/04 13:04:26;;;;;;;10.57;6.38;;;;;;;;;;5028368;28;20056;-73
2023/07/04 13:06:56;;;;;;;9.63;7.10;;;;;;;;;;5032709;28;20390;-74
2023/07/04 13:09:23;;;;;;;11.40;7.75;;;;;;;;;;5032870;28;20098;-74
2023/07/04 13:11:51;;;;;;;8.45;6.72;;;;;;;;;;5032478;28;20046;-75
2023/07/04 13:14:22;;;;;;;7.30;5.80;;;;;;;;;;5032633;28;20046;-75
2023/07/04 13:16:50;;;;;;;7.25;6.03;;;;;;;;;;5032660;28;20065;-75
2023/07/04 13:19:19;;;;;;;11.50;5.45;;;;;;;;;;5032723;28;20069;-75
2023/07/04 13:21:49;;;;;;;6.35;5.45;;;;;;;;;;5030519;28;20120;-76
2023/07/04 13:24:31;;;;;;;11.32;5.70;;;;;;;;;;5018763;28;20152;-75
2023/07/04 13:27:19;;;;;;;9.45;5.95;;;;;;;;;;5017395;28;20441;-75
2023/07/04 13:29:55;;;;;;;8.90;5.50;;;;;;;;;;5025937;28;20494;-74
2023/07/04 13:32:27;;;;;;;7.00;5.70;;;;;;;;;;5026352;28;20061;-74
2023/07/04 13:34:58;;;;;;;6.95;5.80;;;;;;;;;;5032330;28;20041;-74
2023/07/04 13:37:25;;;;;;;6.25;5.53;;;;;;;;;;5032138;28;20045;-76
2023/07/04 13:40:12;;;;;;;8.32;5.82;;;;;;;;;;5013348;28;20042;-75
2023/07/04 13:42:41;;;;;;;7.40;5.47;;;;;;;;;;5026423;28;20044;-75
2023/07/04 13:45:12;;;;;;;8.85;5.90;;;;;;;;;;5031298;28;20486;-72
2023/07/04 13:47:40;;;;;;;7.30;5.88;;;;;;;;;;5027920;28;20076;-75
2023/07/04 13:50:14;;;;;;;7.95;5.95;;;;;;;;;;5031295;28;20042;-73
2023/07/04 13:52:41;;;;;;;8.80;6.03;;;;;;;;;;5030686;28;20144;-72
2023/07/04 13:55:09;;;;;;;6.50;5.78;;;;;;;;;;5031674;28;20049;-73
2023/07/04 13:57:36;;;;;;;7.22;5.45;;;;;;;;;;5031975;28;20458;-74
2023/07/04 14:00:07;;;;;;;7.65;5.03;;;;;;;;;;5031765;28;20056;-74
2023/07/04 14:02:35;;;;;;;8.15;5.60;;;;;;;;;;5031755;28;20094;-74
2023/07/04 14:05:05;;;;;;;16.60;6.07;;;;;;;;;;5031964;28;20071;-73
2023/07/04 14:07:35;;;;;;;13.70;5.97;;;;;;;;;;5031956;28;20047;-75
2023/07/04 14:10:04;;;;;;;7.22;6.47;;;;;;;;;;5031617;28;20038;-74
2023/07/04 14:12:31;;;;;;;7.43;5.78;;;;;;;;;;5031297;28;20041;-73
2023/07/04 14:14:58;;;;;;;6.50;5.90;;;;;;;;;;5031231;28;20045;-72
2023/07/04 14:17:29;;;;;;;7.70;6.03;;;;;;;;;;5031181;28;20090;-73
2023/07/04 14:20:16;;;;;;;8.50;5.93;;;;;;;;;;5031769;28;20371;-71
2023/07/04 14:22:44;;;;;;;7.88;5.55;;;;;;;;;;5031619;28;20473;-71
2023/07/04 14:25:12;;;;;;;6.22;5.60;;;;;;;;;;5031687;28;20049;-73
2023/07/04 14:27:39;;;;;;;5.88;5.28;;;;;;;;;;5032025;28;20060;-73
2023/07/04 14:30:08;;;;;;;6.55;5.55;;;;;;;;;;5031558;28;20395;-72
2023/07/04 14:32:36;;;;;;;8.25;5.35;;;;;;;;;;5031617;28;20519;-72
2023/07/04 14:35:04;;;;;;;5.97;5.10;;;;;;;;;;5031410;28;20068;-69
2023/07/04 14:37:32;;;;;;;7.97;5.30;;;;;;;;;;5026453;28;20056;-68
2023/07/04 14:40:00;;;;;;;11.10;5.50;;;;;;;;;;5030386;28;20045;-68
2023/07/04 14:42:32;;;;;;;8.52;4.95;;;;;;;;;;5030455;28;20044;-68
2023/07/04 14:44:59;;;;;;;5.88;5.22;;;;;;;;;;5028434;28;20041;-69
2023/07/04 14:47:27;;;;;;;5.85;5.15;;;;;;;;;;5029534;28;20113;-69