Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:09;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;5014461;28;20080;-75
2022/01/21 00:03:35;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5018533;28;20029;-82
2022/01/21 00:06:02;;;;;;;0.08;0.08;;;2.80;99.90;;;;;;5018427;28;20045;-84
2022/01/21 00:08:28;;;;;;;0.05;0.00;;;2.80;99.90;;;;;;5015533;28;20093;-84
2022/01/21 00:10:54;;;;;;;3.42;1.65;;;2.80;99.90;;;;;;5014243;28;20125;-75
2022/01/21 00:13:33;;;;;;;0.05;0.05;;;2.70;99.90;;;;;;5020397;28;20087;-84
2022/01/21 00:16:10;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;5009467;28;20081;-75
2022/01/21 00:18:38;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5007679;28;20030;-75
2022/01/21 00:32:10;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5014424;28;20030;-75
2022/01/21 00:34:36;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5013449;28;20026;-75
2022/01/21 00:37:02;;;;;;;1.25;0.55;;;2.50;99.90;;;;;;5011150;28;20540;-76
2022/01/21 00:39:31;;;;;;;0.55;0.52;;;2.50;99.90;;;;;;5013420;28;20093;-85
2022/01/21 00:44:42;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5010535;28;20067;-75
2022/01/21 00:47:08;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;5009441;28;20034;-84
2022/01/21 00:49:34;;;;;;;0.32;0.30;;;2.40;99.90;;;;;;5013487;28;20026;-75
2022/01/21 00:52:01;;;;;;;0.08;0.08;;;2.30;99.90;;;;;;5012772;28;20033;-84
2022/01/21 00:54:26;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5008665;28;20095;-85
2022/01/21 00:56:52;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5008758;28;20491;-75
2022/01/21 00:59:21;;;;;;;1.17;0.52;;;2.30;99.90;;;;;;5014981;28;20029;-85
2022/01/21 01:01:47;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5015076;28;20409;-75
2022/01/21 01:04:13;;;;;;;4.28;1.27;;;2.20;99.90;;;;;;5013423;28;20037;-84
2022/01/21 01:06:39;;;;;;;0.38;0.38;;;2.20;99.90;;;;;;5014644;28;20030;-83
2022/01/21 01:09:05;;;;;;;0.25;0.25;;;2.10;99.90;;;;;;5014463;28;20033;-75
2022/01/21 01:19:56;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5013838;28;20500;-84
2022/01/21 01:22:29;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4999630;28;20034;-84
2022/01/21 01:27:42;;;;;;;5.38;1.75;;;2.00;99.90;;;;;;5008355;28;20029;-76
2022/01/21 01:30:12;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5009239;28;20042;-84
2022/01/21 01:32:39;;;;;;;4.13;1.35;;;2.00;99.90;;;;;;5014246;28;20053;-75
2022/01/21 01:35:07;;;;;;;0.98;0.98;;;2.00;99.90;;;;;;5012848;28;20560;-75
2022/01/21 01:37:47;;;;;;;3.42;1.15;;;2.00;99.90;;;;;;5012516;28;20511;-76
2022/01/21 01:51:19;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5009347;28;20038;-84
2022/01/21 01:53:52;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5003956;28;20026;-84
2022/01/21 01:56:22;;;;;;;4.28;0.88;;;1.90;99.90;;;;;;5004375;28;20437;-84
2022/01/21 01:58:48;;;;;;;0.52;0.32;;;1.80;99.90;;;;;;5010840;28;20033;-85
2022/01/21 02:01:14;;;;;;;8.35;1.55;;;1.80;99.90;;;;;;5007305;28;20030;-84
2022/01/21 02:03:40;;;;;;;2.08;1.02;;;1.80;99.90;;;;;;5012294;28;20404;-84
2022/01/21 02:06:06;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5009043;28;20033;-81
2022/01/21 02:08:33;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5011128;28;20076;-75
2022/01/21 02:10:59;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5008116;28;20061;-83
2022/01/21 02:13:31;;;;;;;1.55;1.30;;;1.80;99.90;;;;;;5004031;28;20037;-84
2022/01/21 02:16:07;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5008140;28;20536;-75
2022/01/21 02:21:39;;;;;;;1.08;1.00;;;1.70;99.90;;;;;;5012672;28;20025;-85
2022/01/21 02:24:14;;;;;;;1.30;0.47;;;1.70;99.90;;;;;;5013318;28;20021;-75
2022/01/21 02:26:41;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5012018;28;20025;-84
2022/01/21 02:29:10;;;;;;;1.17;1.08;;;1.60;99.90;;;;;;5008858;28;20100;-84
2022/01/21 02:31:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5011971;28;20424;-75
2022/01/21 02:34:05;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5013331;28;20014;-75
2022/01/21 02:36:31;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5011860;28;20025;-84
2022/01/21 02:38:56;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5012899;28;20113;-76
2022/01/21 02:41:23;;;;;;;0.03;0.03;;;1.50;99.90;;;;;;5013162;28;20105;-84
2022/01/21 02:43:50;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5013284;28;20022;-78
2022/01/21 02:46:17;;;;;;;6.60;1.55;;;1.50;99.90;;;;;;5000433;28;20038;-84
2022/01/21 02:48:43;;;;;;;0.13;0.08;;;1.40;99.90;;;;;;5004902;28;20030;-75
2022/01/21 02:51:11;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5007930;28;20120;-76
2022/01/21 02:56:26;;;;;;;3.47;0.77;;;1.30;99.90;;;;;;5012804;28;20036;-84
2022/01/21 02:58:52;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5012211;28;20492;-84
2022/01/21 03:01:18;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5012005;28;20034;-84
2022/01/21 03:03:45;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5013268;28;20022;-85
2022/01/21 03:06:15;;;;;;;0.80;0.52;;;1.20;99.90;;;;;;5015673;28;20041;-85
2022/01/21 03:08:44;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5011227;28;20034;-75
2022/01/21 03:11:12;;;;;;;0.03;0.03;;;1.20;99.90;;;;;;5008140;28;20030;-85
2022/01/21 03:13:40;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5003666;28;20049;-84
2022/01/21 03:16:06;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5007750;28;20026;-75
2022/01/21 03:18:32;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5017249;28;20028;-75
2022/01/21 03:20:58;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5016489;28;20040;-75
2022/01/21 03:23:26;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5015265;28;20456;-84
2022/01/21 03:25:52;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5016433;28;20116;-75
2022/01/21 03:28:17;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5003395;28;20050;-84
2022/01/21 03:30:43;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5012429;28;20030;-75
2022/01/21 03:33:09;;;;;;;0.05;0.05;;;1.10;99.90;;;;;;5016616;28;20078;-75
2022/01/21 03:35:35;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5015077;28;20032;-85
2022/01/21 03:38:01;;;;;;;0.17;0.17;;;1.10;99.90;;;;;;5016341;28;20026;-75
2022/01/21 03:40:27;;;;;;;0.03;0.03;;;1.10;99.90;;;;;;5016030;28;20038;-85
2022/01/21 03:42:53;;;;;;;11.20;1.27;;;1.00;99.90;;;;;;5016296;28;20022;-84
2022/01/21 03:45:19;;;;;;;0.75;0.70;;;1.00;99.90;;;;;;5016027;28;20026;-84
2022/01/21 03:47:45;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5009025;28;20055;-75
2022/01/21 03:53:01;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5015708;28;20022;-75
2022/01/21 03:55:30;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5021663;28;20033;-79
2022/01/21 03:57:56;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5015646;28;20068;-75
2022/01/21 04:00:25;;;;;;;0.98;0.73;;;0.90;99.90;;;;;;5015370;28;20026;-75
2022/01/21 04:02:51;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5008768;28;20036;-76
2022/01/21 04:05:17;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5015947;28;20034;-84
2022/01/21 04:07:44;;;;;;;0.35;0.35;;;0.80;99.90;;;;;;5008556;28;20105;-84
2022/01/21 04:10:10;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5014346;28;20088;-84
2022/01/21 04:12:36;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013781;28;20369;-84
2022/01/21 04:15:03;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5014719;28;20022;-84
2022/01/21 04:17:29;;;;;;;4.18;1.85;;;0.80;99.90;;;;;;5014677;28;20024;-79
2022/01/21 04:19:55;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5006558;28;20485;-84
2022/01/21 04:22:21;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5003167;28;20025;-84
2022/01/21 04:24:49;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5010771;28;20030;-84
2022/01/21 04:27:16;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5015175;28;20018;-84
2022/01/21 04:29:42;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5016417;28;20025;-84
2022/01/21 04:32:08;;;;;;;0.25;0.25;;;0.80;99.90;;;;;;5015686;28;20029;-75
2022/01/21 04:34:34;;;;;;;1.25;0.73;;;0.80;99.90;;;;;;5014281;28;20061;-84
2022/01/21 04:37:01;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5012754;28;20029;-84
2022/01/21 04:39:33;;;;;;;0.75;0.65;;;0.80;99.90;;;;;;5014086;28;20026;-84
2022/01/21 04:47:33;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5010958;28;20037;-84
2022/01/21 04:50:00;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5000071;28;20030;-75
2022/01/21 04:52:26;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5009260;28;20117;-75
2022/01/21 04:54:52;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5008762;28;20433;-84
2022/01/21 04:57:19;;;;;;;11.25;1.35;;;0.80;99.90;;;;;;5010587;28;20050;-84
2022/01/21 04:59:46;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013638;28;20038;-84
2022/01/21 05:02:12;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013134;28;20037;-76
2022/01/21 05:04:39;;;;;;;3.78;1.55;;;0.80;99.90;;;;;;5008792;28;20037;-84
2022/01/21 05:07:07;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;5007664;28;20030;-84
2022/01/21 05:09:35;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5020659;28;20022;-75
2022/01/21 05:12:07;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5010927;28;20065;-84
2022/01/21 05:17:19;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5015665;28;20115;-75
2022/01/21 05:19:45;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5011801;28;20026;-84
2022/01/21 05:22:11;;;;;;;3.40;1.38;;;0.70;99.90;;;;;;5009405;28;20102;-83
2022/01/21 05:24:37;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5007152;28;20065;-84
2022/01/21 05:27:03;;;;;;;0.25;0.25;;;0.70;99.90;;;;;;5014390;28;20558;-76
2022/01/21 05:29:31;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5008280;28;20029;-77
2022/01/21 05:31:57;;;;;;;1.63;0.98;;;0.60;99.90;;;;;;4996647;28;20128;-75
2022/01/21 05:34:23;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5012446;28;20044;-84
2022/01/21 05:36:49;;;;;;;14.57;2.00;;;0.50;99.90;;;;;;5013853;28;20024;-75
2022/01/21 05:39:16;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5012884;28;20112;-84
2022/01/21 05:41:49;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5014824;28;20044;-84
2022/01/21 05:47:05;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5009460;28;20169;-84
2022/01/21 05:49:33;;;;;;;0.55;0.47;;;0.60;99.90;;;;;;5015735;28;20574;-75
2022/01/21 05:52:05;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5012150;28;20033;-84
2022/01/21 05:54:31;;;;;;;0.77;0.47;;;0.60;99.90;;;;;;5013828;28;20076;-76
2022/01/21 05:56:58;;;;;;;15.90;1.85;;;0.60;99.90;;;;;;5000284;28;20050;-75
2022/01/21 05:59:24;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5011132;28;20049;-83
2022/01/21 06:01:51;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5013728;28;20021;-80
2022/01/21 06:04:17;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5005082;28;20029;-84
2022/01/21 06:06:45;;;;;;;18.35;0.85;;;0.60;99.90;;;;;;5003107;28;20092;-83
2022/01/21 06:09:11;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5002772;28;20034;-84
2022/01/21 06:11:38;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5012020;28;20037;-75
2022/01/21 06:14:04;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5012147;28;20546;-84
2022/01/21 06:16:30;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5009260;28;20018;-84
2022/01/21 06:18:56;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5012113;28;20064;-84
2022/01/21 06:21:23;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5012797;28;20119;-75
2022/01/21 06:23:49;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;5012367;28;20503;-84
2022/01/21 06:26:14;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;5003727;28;20546;-84
2022/01/21 06:28:40;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5002535;28;20065;-84
2022/01/21 06:31:06;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5013568;28;20065;-78
2022/01/21 06:33:32;;;;;;;1.77;1.10;;;0.50;99.90;;;;;;5012624;28;20061;-84
2022/01/21 06:35:58;;;;;;;0.32;0.32;;;0.50;99.90;;;;;;5011649;28;20028;-84
2022/01/21 06:38:24;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4997051;28;20022;-83
2022/01/21 06:40:51;;;;;;;0.20;0.15;;;0.50;99.90;;;;;;4996831;28;20033;-75
2022/01/21 06:43:17;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4998677;28;20489;-84
2022/01/21 06:45:43;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5007583;28;20026;-75
2022/01/21 06:48:09;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5011499;28;20037;-84
2022/01/21 06:50:38;;;;;;;0.08;0.08;;;0.50;99.90;;;;;;5010190;28;20496;-75
2022/01/21 06:53:04;;;;;;;0.28;0.28;;;0.50;99.90;;;;;;4996669;28;20053;-83
2022/01/21 06:55:30;;;;;;;0.17;0.17;;;0.50;99.90;;;;;;5005348;28;20022;-84
2022/01/21 06:57:56;;;;;;;1.27;0.70;;;0.40;99.90;;;;;;5011362;28;20425;-75
2022/01/21 07:00:23;;;;;;;7.63;0.88;;;0.40;99.90;;;;;;5004140;28;20022;-84
2022/01/21 07:02:52;;;;;;;0.30;0.22;;;0.40;99.90;;;;;;5012451;28;20026;-85
2022/01/21 07:05:19;;;;;;;0.90;0.65;;;0.40;99.90;;;;;;5002559;28;20072;-75
2022/01/21 07:07:46;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5005454;28;20033;-85
2022/01/21 07:10:14;;;;;;;1.13;0.68;;;0.40;99.90;;;;;;5003508;28;20080;-84
2022/01/21 07:12:45;;;;;;;0.13;0.10;;;0.40;99.90;;;;;;5009132;28;20493;-77
2022/01/21 07:15:16;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5007150;28;20061;-84
2022/01/21 07:17:43;;;;;;;0.88;0.65;;;0.30;99.90;;;;;;5011230;28;20022;-85
2022/01/21 07:20:10;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5010606;28;20446;-76
2022/01/21 07:22:36;;;;;;;3.03;1.55;;;0.40;99.90;;;;;;5010736;28;20029;-77
2022/01/21 07:25:03;;;;;;;0.22;0.22;;;0.30;99.90;;;;;;5007255;28;20065;-83
2022/01/21 07:27:28;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;4998723;28;20113;-77
2022/01/21 07:29:54;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5011501;28;20477;-83
2022/01/21 07:32:20;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5006874;28;20393;-77
2022/01/21 07:34:46;;;;;;;0.95;0.90;;;0.30;99.90;;;;;;5022524;28;20057;-83
2022/01/21 07:37:15;;;;;;;9.85;1.67;;;0.30;99.90;;;;;;5013826;28;20030;-77
2022/01/21 07:39:41;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5009375;28;20038;-84
2022/01/21 07:42:07;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4997891;28;20030;-84
2022/01/21 07:44:33;;;;;;;5.38;1.77;;;0.30;99.90;;;;;;5005972;28;20046;-83
2022/01/21 07:46:59;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5001917;28;20029;-77
2022/01/21 07:49:25;;;;;;;0.03;0.03;;;0.30;99.90;;;;;;5003910;28;20161;-77
2022/01/21 07:51:51;;;;;;;0.25;0.25;;;0.30;99.90;;;;;;5000885;28;20137;-77
2022/01/21 07:54:17;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5008292;28;20022;-77
2022/01/21 07:56:43;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5007511;28;20066;-85
2022/01/21 07:59:14;;;;;;;0.08;0.08;;;0.40;99.90;;;;;;5011692;28;20576;-84
2022/01/21 08:01:43;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;4997501;28;20111;-84
2022/01/21 08:04:10;;;;;;;0.35;0.35;;;0.40;99.90;;;;;;5000695;28;20031;-77
2022/01/21 08:06:38;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4998391;28;20022;-77
2022/01/21 08:09:07;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5008077;28;20783;-80
2022/01/21 08:11:33;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5014555;28;20051;-78
2022/01/21 08:13:59;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5012112;28;20034;-83
2022/01/21 08:16:25;;;;;;;0.25;0.25;;;0.60;99.90;;;;;;5009242;28;20105;-80
2022/01/21 08:18:54;;;;;;;5.68;1.65;;;0.70;99.90;;;;;;5004466;28;20124;-83
2022/01/21 08:21:20;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5000201;28;20030;-82
2022/01/21 08:23:48;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;5009900;28;20029;-82
2022/01/21 08:26:14;;;;;;;1.20;0.75;;;0.90;99.90;;;;;;4995677;28;20105;-80
2022/01/21 08:28:40;;;;;;;0.15;0.15;;;0.90;99.90;;;;;;5001440;28;20110;-83
2022/01/21 08:31:06;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5005234;28;20022;-78
2022/01/21 08:33:31;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5014161;28;20441;-79
2022/01/21 08:35:57;;;;;;;10.10;1.65;;;1.10;99.90;;;;;;5013592;28;20382;-80
2022/01/21 08:38:22;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5004184;28;20022;-82
2022/01/21 08:40:49;;;;;;;0.38;0.38;;;1.20;99.90;;;;;;5014349;28;20055;-79
2022/01/21 08:43:15;;;;;;;0.05;0.05;;;1.30;99.90;;;;;;5012821;28;20072;-82
2022/01/21 08:45:40;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5005890;28;20053;-80
2022/01/21 08:48:06;;;;;;;0.20;0.03;;;1.80;99.90;;;;;;4993020;28;20042;-79
2022/01/21 08:50:32;;;;;;;0.38;0.38;;;1.90;99.90;;;;;;4994154;28;20034;-83
2022/01/21 08:53:09;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4992505;28;20057;-79
2022/01/21 08:55:35;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4997738;28;20010;-80
2022/01/21 08:58:01;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5005583;28;20046;-79
2022/01/21 09:00:27;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4999452;28;20389;-83
2022/01/21 09:02:53;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5010736;28;20029;-83
2022/01/21 09:05:19;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5014052;28;20087;-82
2022/01/21 09:07:45;;;;;;;1.90;0.25;;;2.10;99.90;;;;;;5028032;28;20029;-78
2022/01/21 09:10:11;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5009983;28;20030;-78
2022/01/21 09:12:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5008562;28;20026;-83
2022/01/21 09:15:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5007042;28;20080;-78
2022/01/21 09:17:34;;;;;;;0.25;0.10;;;2.30;99.90;;;;;;5012325;28;20501;-81
2022/01/21 09:19:59;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5011698;28;20466;-82
2022/01/21 09:22:25;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5012769;28;20117;-82
2022/01/21 09:24:51;;;;;;;0.25;0.25;;;2.50;99.90;;;;;;5013674;28;20041;-82
2022/01/21 09:27:16;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5009135;28;20030;-83
2022/01/21 09:29:42;;;;;;;1.67;1.55;;;2.60;99.90;;;;;;5010001;28;20027;-82
2022/01/21 09:32:08;;;;;;;1.35;0.47;;;2.70;99.90;;;;;;5008630;28;20030;-79
2022/01/21 09:34:34;;;;;;;0.03;0.03;;;2.70;99.90;;;;;;5013665;28;20097;-78
2022/01/21 09:37:01;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5003890;28;20114;-79
2022/01/21 09:39:29;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5008089;28;20152;-78
2022/01/21 09:41:59;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5011029;28;20026;-82
2022/01/21 09:44:27;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5009008;28;20493;-82
2022/01/21 09:46:54;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5006843;28;20048;-80
2022/01/21 09:49:26;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;5013689;28;20022;-82
2022/01/21 09:52:01;;;;;;;11.75;0.60;;;3.20;99.90;;;;;;5011283;28;20412;-82
2022/01/21 09:54:31;;;;;;;3.72;0.43;;;3.30;99.90;;;;;;5011694;28;20516;-82
2022/01/21 09:56:58;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;5008357;28;20065;-83
2022/01/21 09:59:27;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5004939;28;20025;-83
2022/01/21 10:02:01;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5008450;28;20177;-87
2022/01/21 10:04:32;;;;;;;6.03;0.73;;;3.70;99.90;;;;;;5006713;28;20022;-83
2022/01/21 10:07:00;;;;;;;0.22;0.22;;;3.70;99.90;;;;;;5011693;28;20440;-83
2022/01/21 10:09:26;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;5011078;28;20022;-82
2022/01/21 10:11:53;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5011425;28;20037;-82
2022/01/21 10:14:28;;;;;;;0.47;0.32;;;4.00;99.90;;;;;;5003368;28;20089;-78
2022/01/21 10:16:54;;;;;;;1.13;1.08;;;4.10;99.90;;;;;;5000646;28;20030;-84
2022/01/21 10:19:31;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5010746;28;20029;-83
2022/01/21 10:22:26;;;;;;;1.38;1.27;;;4.40;99.90;;;;;;5012479;28;20025;-83
2022/01/21 10:24:57;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4998411;28;20037;-83
2022/01/21 10:27:40;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5011872;28;20489;-82
2022/01/21 10:30:19;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5005591;28;20030;-81
2022/01/21 10:32:46;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;4991759;28;20788;-78
2022/01/21 10:35:22;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4992868;28;20142;-79
2022/01/21 10:37:48;;;;;;;1.17;0.95;;;4.70;99.90;;;;;;4993738;28;20034;-81
2022/01/21 10:40:15;;;;;;;0.43;0.10;;;4.80;99.90;;;;;;5018492;28;20401;-78
2022/01/21 10:42:41;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5002253;28;20054;-79
2022/01/21 10:45:09;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5007254;28;20072;-82
2022/01/21 10:47:37;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5011971;28;20480;-82
2022/01/21 10:50:06;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5009463;28;20117;-83
2022/01/21 10:52:37;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5011786;28;20042;-79
2022/01/21 10:55:06;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5001873;28;20053;-80
2022/01/21 10:57:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5001670;28;20074;-80
2022/01/21 11:00:09;;;;;;;2.00;0.50;;;5.50;99.90;;;;;;5002045;28;20037;-79
2022/01/21 11:02:42;;;;;;;1.90;1.00;;;5.50;99.90;;;;;;5009361;28;20088;-83
2022/01/21 11:05:12;;;;;;;4.72;2.17;;;5.50;99.90;;;;;;5012247;28;20049;-80
2022/01/21 11:08:00;;;;;;;20.92;2.63;;;5.60;99.90;;;;;;4998409;28;20557;-84
2022/01/21 11:10:34;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5003048;28;20021;-86
2022/01/21 11:13:21;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;5002116;28;20080;-86
2022/01/21 11:16:04;;;;;;;0.75;0.55;;;5.90;99.90;;;;;;5000780;28;20053;-79
2022/01/21 11:18:30;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5008446;28;20018;-79
2022/01/21 11:21:04;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5012007;28;20068;-85
2022/01/21 11:23:32;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5008515;28;20453;-85
2022/01/21 11:26:03;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5013932;28;20076;-78
2022/01/21 11:28:48;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5013174;28;20524;-85
2022/01/21 11:31:22;;;;;;;0.30;0.22;;;6.50;99.90;;;;;;5013597;28;20583;-78
2022/01/21 11:33:48;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5015579;28;20084;-87
2022/01/21 11:36:15;;;;;;;0.32;0.20;;;6.50;99.90;;;;;;5014293;28;20413;-78
2022/01/21 11:38:48;;;;;;;0.45;0.38;;;6.70;99.90;;;;;;5024965;28;20404;-80
2022/01/21 11:41:15;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;4994716;28;20501;-81
2022/01/21 11:43:50;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5003151;28;20034;-80
2022/01/21 11:46:26;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5015252;28;20022;-79
2022/01/21 11:48:57;;;;;;;1.98;0.98;;;7.00;99.90;;;;;;5015178;28;20033;-85
2022/01/21 11:51:34;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5005134;28;20445;-87
2022/01/21 11:54:05;;;;;;;4.03;0.45;;;7.30;99.90;;;;;;5011237;28;20377;-79
2022/01/21 11:56:43;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5007961;28;20025;-88
2022/01/21 11:59:08;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;4995221;28;20054;-80
2022/01/21 12:01:39;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4995388;28;20135;-89
2022/01/21 12:04:05;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;4994728;28;20097;-80
2022/01/21 12:06:36;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5008970;28;20010;-84
2022/01/21 12:09:05;;;;;;;0.13;0.13;;;7.50;99.90;;;;;;5021500;28;20036;-80
2022/01/21 12:11:34;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5021027;28;20030;-81
2022/01/21 12:14:03;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5014352;28;20382;-81
2022/01/21 12:16:51;;;;;;;1.08;0.98;;;7.50;99.90;;;;;;5015112;28;20498;-80
2022/01/21 12:19:27;;;;;;;0.70;0.65;;;7.40;99.90;;;;;;5009573;28;20038;-81
2022/01/21 12:21:53;;;;;;;1.10;0.22;;;7.60;99.90;;;;;;4997801;28;20041;-80
2022/01/21 12:24:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4994567;28;20030;-81
2022/01/21 12:27:13;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4994053;28;20062;-87
2022/01/21 12:29:40;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4994589;28;20030;-87
2022/01/21 12:32:18;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5011706;28;20829;-87
2022/01/21 12:35:05;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5013849;28;20057;-81
2022/01/21 12:38:03;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5006664;28;20053;-81
2022/01/21 12:40:46;;;;;;;7.50;1.02;;;8.40;99.90;;;;;;4995264;28;20030;-87
2022/01/21 12:43:37;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5011507;28;20033;-87
2022/01/21 12:46:05;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5012411;28;20036;-87
2022/01/21 12:48:34;;;;;;;1.98;0.88;;;8.20;99.90;;;;;;5013570;28;20033;-87
2022/01/21 12:51:15;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5013315;28;20049;-80
2022/01/21 12:56:45;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5010519;28;20532;-85
2022/01/21 12:59:23;;;;;;;0.65;0.30;;;8.30;99.90;;;;;;5015950;28;20026;-80
2022/01/21 13:01:50;;;;;;;0.38;0.30;;;8.50;99.90;;;;;;5014575;28;20022;-80
2022/01/21 13:04:28;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5013304;28;20029;-79
2022/01/21 13:07:06;;;;;;;0.85;0.77;;;8.50;99.90;;;;;;5007392;28;20041;-85
2022/01/21 13:10:14;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5014334;28;20474;-82
2022/01/21 13:13:01;;;;;;;0.82;0.77;;;8.80;99.90;;;;;;4983645;28;20066;-86
2022/01/21 13:15:55;;;;;;;0.10;0.05;;;8.90;99.90;;;;;;4992746;28;20030;-85
2022/01/21 13:18:28;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5010121;28;20561;-79
2022/01/21 13:20:59;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5027834;28;20026;-79
2022/01/21 13:23:33;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;5014110;28;20444;-85
2022/01/21 13:26:21;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5012481;28;20084;-78
2022/01/21 13:28:57;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4997342;28;20033;-83
2022/01/21 13:31:24;;;;;;;1.45;0.98;;;8.00;99.90;;;;;;5013539;28;20488;-85
2022/01/21 13:33:50;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5013746;28;20030;-85
2022/01/21 13:36:36;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5012569;28;20034;-79
2022/01/21 13:39:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5013889;28;20392;-79
2022/01/21 13:41:57;;;;;;;0.20;0.03;;;9.50;99.90;;;;;;5002642;28;20476;-84
2022/01/21 13:44:41;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5013985;28;20022;-83
2022/01/21 13:47:24;;;;;;;0.45;0.40;;;9.40;99.90;;;;;;5012949;28;20408;-80
2022/01/21 13:49:50;;;;;;;9.20;2.63;;;9.30;99.90;;;;;;5013073;28;20100;-78
2022/01/21 13:52:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5012359;28;20044;-79
2022/01/21 13:54:47;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5012999;28;20033;-80
2022/01/21 13:57:13;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5013108;28;20077;-80
2022/01/21 13:59:44;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5012580;28;20026;-87
2022/01/21 14:02:15;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5012981;28;20455;-80
2022/01/21 14:04:55;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5013282;28;20036;-80
2022/01/21 14:07:28;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5013107;28;20061;-80