Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:49;;;;;;;15.83;7.43;;;;;;;0.51;65.49;97505.69;2208734;78;21400;-82
2021/12/03 00:04:50;;;;;;;17.47;8.03;;;;;;;0.41;65.97;97504.55;2227610;78;21048;-81
2021/12/03 00:07:50;;;;;;;21.50;7.90;;;;;;;0.31;66.31;97521.38;2241346;78;20996;-82
2021/12/03 00:10:56;;;;;;;26.40;8.17;;;;;;;0.22;66.49;97527.92;2206067;78;20952;-82
2021/12/03 00:13:56;;;;;;;17.90;7.77;;;;;;;0.15;66.83;97530.70;2238350;78;21035;-82
2021/12/03 00:16:57;;;;;;;26.47;9.83;;;;;;;0.11;67.28;97543.39;2249337;78;20944;-82
2021/12/03 00:19:57;;;;;;;25.47;12.43;;;;;;;0.13;69.31;97554.16;2242865;78;20999;-82
2021/12/03 00:22:58;;;;;;;23.53;12.50;;;;;;;0.82;71.31;97553.27;2225026;78;21054;-82
2021/12/03 00:26:01;;;;;;;22.17;10.00;;;;;;;1.34;69.60;97552.61;2264832;78;20963;-82
2021/12/03 00:29:01;;;;;;;24.00;10.53;;;;;;;1.78;68.39;97553.80;2241238;78;21007;-82
2021/12/03 00:32:02;;;;;;;20.33;10.50;;;;;;;2.19;68.65;97550.97;2243298;78;21438;-82
2021/12/03 00:35:02;;;;;;;22.67;10.50;;;;;;;2.40;68.30;97554.45;2259373;78;20994;-82
2021/12/03 00:38:03;;;;;;;17.30;8.83;;;;;;;2.61;67.23;97556.27;2249872;78;20990;-83
2021/12/03 00:41:08;;;;;;;18.47;8.30;;;;;;;2.64;64.49;97561.48;2239394;78;21023;-82
2021/12/03 00:44:08;;;;;;;14.45;7.95;;;;;;;2.45;63.89;97569.18;2234765;78;21032;-82
2021/12/03 00:47:09;;;;;;;15.23;7.37;;;;;;;2.30;65.75;97576.55;2245643;78;20972;-81
2021/12/03 00:50:09;;;;;;;17.20;7.90;;;;;;;2.24;65.48;97587.98;2248978;78;20987;-81
2021/12/03 00:53:10;;;;;;;14.43;7.07;;;;;;;2.08;63.98;97593.18;2209315;78;21051;-82
2021/12/03 00:56:10;;;;;;;15.20;6.93;;;;;;;2.10;63.78;97604.38;2206204;78;21333;-80
2021/12/03 00:59:11;;;;;;;41.20;24.67;;;;;;;1.92;63.71;97597.48;2247087;78;21027;-80
2021/12/03 01:02:11;;;;;;;91.53;56.17;;;;;;;2.63;75.14;97605.25;2252014;78;20935;-79
2021/12/03 01:05:12;;;;;;;14.13;6.40;;;;;;;5.50;60.84;97594.00;2233441;78;21028;-80
2021/12/03 01:08:12;;;;;;;11.33;5.80;;;;;;;4.01;56.62;97606.81;2237838;78;20964;-79
2021/12/03 01:11:13;;;;;;;10.60;6.10;;;;;;;2.69;60.24;97611.83;2244567;78;20951;-81
2021/12/03 01:14:13;;;;;;;14.30;5.83;;;;;;;1.97;61.67;97613.05;2263163;78;20963;-80
2021/12/03 01:17:14;;;;;;;11.63;5.93;;;;;;;1.50;62.38;97612.62;2250280;78;21008;-80
2021/12/03 01:20:14;;;;;;;12.20;6.43;;;;;;;1.15;63.54;97618.06;2238097;78;20975;-80
2021/12/03 01:23:15;;;;;;;16.47;6.40;;;;;;;0.83;64.08;97615.39;2200386;79;20991;-79
2021/12/03 01:26:15;;;;;;;12.47;6.03;;;;;;;0.64;64.72;97619.50;2227604;78;20968;-82
2021/12/03 01:29:16;;;;;;;49.97;29.63;;;;;;;0.44;65.25;97629.16;2243195;78;21036;-82
2021/12/03 01:35:19;;;;;;;18.83;10.23;;;;;;;4.82;74.21;97624.96;2206831;78;21075;-81
2021/12/03 01:38:19;;;;;;;10.70;6.20;;;;;;;4.42;59.83;97623.47;2246124;78;20972;-81
2021/12/03 01:41:20;;;;;;;11.50;6.47;;;;;;;3.02;59.81;97636.20;2238539;78;21027;-80
2021/12/03 01:44:20;;;;;;;15.03;6.17;;;;;;;2.18;61.53;97638.91;2232245;78;20979;-81
2021/12/03 01:47:21;;;;;;;14.13;5.97;;;;;;;1.59;62.14;97638.59;2257303;78;21106;-82
2021/12/03 01:50:21;;;;;;;12.33;6.17;;;;;;;1.13;62.80;97643.72;2245022;78;20959;-81
2021/12/03 01:53:22;;;;;;;13.43;6.37;;;;;;;0.80;63.75;97645.25;2226060;78;21031;-82
2021/12/03 01:56:22;;;;;;;15.73;7.17;;;;;;;0.60;64.23;97657.05;2237089;78;21003;-80
2021/12/03 01:59:23;;;;;;;14.77;6.93;;;;;;;0.42;64.83;97660.73;2240376;78;20969;-80
2021/12/03 02:02:24;;;;;;;13.63;5.93;;;;;;;0.29;65.24;97660.75;2243386;78;20964;-80
2021/12/03 02:05:24;;;;;;;15.27;6.10;;;;;;;0.17;65.72;97666.76;2240730;78;20971;-80
2021/12/03 02:08:25;;;;;;;11.90;5.90;;;;;;;0.07;66.15;97659.16;2225118;78;21031;-81
2021/12/03 02:11:26;;;;;;;99.07;53.70;;;;;;;-0.03;66.24;97657.95;2232305;78;20976;-83
2021/12/03 02:14:26;;;;;;;41.20;24.43;;;;;;;4.06;88.89;97649.50;2235223;78;20968;-80
2021/12/03 02:17:27;;;;;;;21.13;11.03;;;;;;;5.62;63.59;97638.57;2247936;78;21426;-78
2021/12/03 02:20:27;;;;;;;15.53;7.50;;;;;;;4.03;58.72;97643.00;2202320;78;20964;-78
2021/12/03 02:23:28;;;;;;;14.57;6.50;;;;;;;2.69;59.98;97657.79;2234597;78;21031;-79
2021/12/03 02:26:28;;;;;;;14.17;6.43;;;;;;;1.91;61.66;97660.08;2245643;78;20979;-80
2021/12/03 02:29:30;;;;;;;13.23;6.13;;;;;;;1.35;62.70;97678.63;2236106;78;20964;-79
2021/12/03 02:32:30;;;;;;;14.63;6.90;;;;;;;0.95;63.43;97694.56;2262774;78;20956;-79
2021/12/03 02:35:31;;;;;;;13.53;6.60;;;;;;;0.63;64.34;97696.96;2236490;78;21555;-79
2021/12/03 02:38:31;;;;;;;9.17;5.93;;;;;;;0.48;65.04;97706.73;2256088;78;21011;-80
2021/12/03 02:41:32;;;;;;;60.27;34.30;;;;;;;0.40;65.32;97708.17;2229570;78;20929;-82
2021/12/03 02:44:33;;;;;;;91.20;53.80;;;;;;;0.53;78.71;97714.59;2242868;78;20995;-82
2021/12/03 02:47:33;;;;;;;97.73;58.23;;;;;;;4.84;78.45;97708.59;2247865;78;21332;-81
2021/12/03 02:50:34;;;;;;;62.47;35.63;;;;;;;7.87;72.14;97701.91;2237804;78;21022;-80
2021/12/03 02:53:34;;;;;;;17.80;9.50;;;;;;;9.07;56.54;97710.01;2226945;78;21062;-79
2021/12/03 02:56:35;;;;;;;15.57;6.37;;;;;;;6.66;50.09;97732.59;2245179;78;21346;-81
2021/12/03 02:59:36;;;;;;;11.20;5.90;;;;;;;4.51;54.41;97733.45;2245562;78;20972;-81
2021/12/03 03:02:36;;;;;;;12.47;5.87;;;;;;;3.19;56.52;97744.03;2240117;78;21023;-80
2021/12/03 03:05:37;;;;;;;11.93;5.73;;;;;;;2.26;58.47;97760.53;2239290;78;20984;-80
2021/12/03 03:08:40;;;;;;;14.03;5.57;;;;;;;1.62;60.06;97762.55;2236516;78;21071;-80
2021/12/03 03:11:40;;;;;;;11.20;5.43;;;;;;;1.18;61.53;97771.95;2234432;78;21462;-79
2021/12/03 03:14:40;;;;;;;12.60;5.53;;;;;;;0.90;62.92;97771.91;2207805;78;20984;-80
2021/12/03 03:17:41;;;;;;;11.57;5.83;;;;;;;0.75;63.33;97771.38;2237580;78;21374;-79
2021/12/03 03:20:41;;;;;;;8.40;5.03;;;;;;;0.61;63.74;97774.36;2251599;78;20955;-81
2021/12/03 03:23:42;;;;;;;15.77;5.73;;;;;;;0.46;64.53;97775.13;2245737;78;21047;-80
2021/12/03 03:26:43;;;;;;;16.93;5.77;;;;;;;0.41;65.06;97770.25;2238950;78;21026;-80
2021/12/03 03:29:44;;;;;;;16.77;6.27;;;;;;;0.38;65.33;97780.83;2249877;78;21358;-81
2021/12/03 03:32:45;;;;;;;42.63;25.50;;;;;;;0.32;65.29;97782.77;2234485;78;20953;-84
2021/12/03 03:35:46;;;;;;;16.60;8.27;;;;;;;0.39;76.52;97782.16;2246107;78;21383;-80
2021/12/03 03:38:46;;;;;;;15.47;5.37;;;;;;;2.06;66.35;97776.31;2248426;78;21002;-79
2021/12/03 03:41:47;;;;;;;10.57;4.90;;;;;;;1.61;64.20;97782.27;2250138;78;20984;-81
2021/12/03 03:44:47;;;;;;;9.37;5.20;;;;;;;1.17;64.47;97786.05;2251440;79;20984;-82
2021/12/03 03:47:48;;;;;;;14.93;5.70;;;;;;;0.77;64.92;97787.30;2259119;78;20996;-80
2021/12/03 03:50:48;;;;;;;14.50;5.20;;;;;;;0.49;65.73;97788.08;2258526;78;20983;-80
2021/12/03 03:53:49;;;;;;;18.57;10.27;;;;;;;0.35;66.34;97788.02;2245972;78;21026;-83
2021/12/03 03:56:50;;;;;;;89.80;52.13;;;;;;;0.36;75.47;97789.76;2244783;78;20995;-82
2021/12/03 03:59:50;;;;;;;13.80;8.30;;;;;;;4.45;82.19;97782.02;2231580;78;21344;-81
2021/12/03 04:02:51;;;;;;;17.17;7.80;;;;;;;6.36;58.85;97781.11;2244542;78;21015;-80
2021/12/03 04:05:52;;;;;;;11.33;5.57;;;;;;;4.50;58.30;97787.27;2226343;78;20941;-80
2021/12/03 04:08:53;;;;;;;11.30;4.87;;;;;;;3.31;59.23;97788.99;2224516;78;21301;-81
2021/12/03 04:11:53;;;;;;;7.57;4.60;;;;;;;2.22;61.02;97799.08;2235287;78;20937;-79
2021/12/03 04:14:54;;;;;;;10.23;4.50;;;;;;;1.46;63.08;97812.66;2229496;78;21056;-80
2021/12/03 04:17:54;;;;;;;9.40;4.10;;;;;;;1.02;64.29;97818.97;2209574;78;20968;-81
2021/12/03 04:20:55;;;;;;;5.90;3.63;;;;;;;0.77;65.13;97828.81;2223441;78;21004;-80
2021/12/03 04:23:55;;;;;;;9.70;4.20;;;;;;;0.56;66.07;97814.42;2265484;78;21385;-79
2021/12/03 04:26:56;;;;;;;9.87;5.13;;;;;;;0.38;66.53;97830.48;2224120;78;21019;-81
2021/12/03 04:29:56;;;;;;;10.70;4.80;;;;;;;0.27;66.92;97834.36;2256075;78;20975;-81
2021/12/03 04:32:57;;;;;;;11.53;4.67;;;;;;;0.18;67.39;97846.86;2237523;78;21027;-78
2021/12/03 04:35:57;;;;;;;10.63;5.10;;;;;;;0.09;67.76;97843.55;2236052;78;20960;-79
2021/12/03 04:38:58;;;;;;;8.47;5.13;;;;;;;-0.01;68.36;97846.56;2206187;78;20991;-79
2021/12/03 04:41:58;;;;;;;10.90;5.13;;;;;;;-0.07;68.88;97860.03;2248632;78;20991;-78
2021/12/03 04:44:59;;;;;;;6.80;4.37;;;;;;;-0.10;68.71;97863.77;2252829;78;21011;-79
2021/12/03 04:48:00;;;;;;;11.13;4.93;;;;;;;-0.16;69.61;97875.08;2248149;78;20962;-79
2021/12/03 04:51:00;;;;;;;12.77;5.47;;;;;;;-0.21;69.61;97883.02;2229213;78;21033;-79
2021/12/03 04:54:01;;;;;;;10.33;5.00;;;;;;;-0.21;69.77;97889.83;2237788;78;21030;-80
2021/12/03 04:57:01;;;;;;;9.57;5.10;;;;;;;-0.23;70.15;97889.77;2243017;78;20991;-79
2021/12/03 05:00:02;;;;;;;9.30;4.70;;;;;;;-0.22;70.41;97897.94;2214968;78;20995;-78
2021/12/03 05:03:03;;;;;;;12.30;6.57;;;;;;;-0.25;70.68;97895.25;2256328;78;20986;-81
2021/12/03 05:06:07;;;;;;;12.20;5.53;;;;;;;-0.28;70.87;97910.52;2245466;78;21031;-80
2021/12/03 05:09:06;;;;;;;9.53;5.50;;;;;;;-0.32;70.84;97906.09;2221610;78;21043;-79
2021/12/03 05:12:06;;;;;;;9.37;5.03;;;;;;;-0.34;71.45;97912.84;2232735;78;21699;-81
2021/12/03 05:15:08;;;;;;;12.50;6.30;;;;;;;-0.38;71.36;97914.41;2240338;78;21020;-80
2021/12/03 05:18:08;;;;;;;11.63;5.77;;;;;;;-0.38;71.29;97914.82;2240514;78;21002;-81
2021/12/03 05:21:09;;;;;;;14.97;6.23;;;;;;;-0.37;71.39;97912.31;2236910;78;20972;-80
2021/12/03 05:24:09;;;;;;;10.20;5.97;;;;;;;-0.36;71.25;97919.60;2229865;78;20995;-82
2021/12/03 05:27:10;;;;;;;14.90;6.87;;;;;;;-0.37;71.74;97920.01;2236851;78;21088;-80
2021/12/03 05:30:10;;;;;;;11.97;6.87;;;;;;;-0.36;71.53;97928.17;2243304;78;20935;-79
2021/12/03 05:33:11;;;;;;;14.13;6.73;;;;;;;-0.35;71.83;97931.61;2244373;78;20976;-80
2021/12/03 05:36:11;;;;;;;17.83;7.53;;;;;;;-0.34;71.84;97933.36;2211810;78;20991;-81
2021/12/03 05:39:15;;;;;;;13.53;5.90;;;;;;;-0.29;71.56;97935.70;2246093;78;21100;-80
2021/12/03 05:42:16;;;;;;;11.17;5.60;;;;;;;-0.26;71.64;97937.09;2242191;78;20994;-78
2021/12/03 05:45:16;;;;;;;16.90;6.70;;;;;;;-0.25;71.84;97941.41;2221914;78;20991;-79
2021/12/03 05:48:17;;;;;;;13.43;6.47;;;;;;;-0.23;71.78;97946.61;2243924;78;21323;-78
2021/12/03 05:51:18;;;;;;;12.47;6.30;;;;;;;-0.20;71.61;97947.59;2216671;78;21353;-80
2021/12/03 05:54:18;;;;;;;16.80;7.40;;;;;;;-0.13;71.78;97953.84;2243630;78;21362;-80
2021/12/03 05:57:19;;;;;;;19.17;9.07;;;;;;;-0.09;71.67;97949.30;2233069;78;20987;-80
2021/12/03 06:00:19;;;;;;;20.43;8.47;;;;;;;-0.09;71.75;97955.71;2228530;78;21372;-82
2021/12/03 06:03:20;;;;;;;14.13;8.00;;;;;;;-0.08;71.62;97955.77;2247268;78;21004;-82
2021/12/03 06:06:21;;;;;;;16.70;8.40;;;;;;;-0.10;71.75;97962.94;2254589;78;21014;-81
2021/12/03 06:09:22;;;;;;;19.27;9.13;;;;;;;-0.11;71.74;97969.77;2235913;78;21674;-82
2021/12/03 06:12:22;;;;;;;16.23;7.70;;;;;;;-0.13;71.59;97973.95;2263968;78;21035;-84
2021/12/03 06:15:23;;;;;;;10.93;6.70;;;;;;;-0.15;71.72;97978.16;2234657;78;21018;-83
2021/12/03 06:18:24;;;;;;;12.67;6.73;;;;;;;-0.15;71.54;97987.13;2246888;78;21024;-84
2021/12/03 06:21:27;;;;;;;10.13;5.23;;;;;;;-0.19;71.31;97995.52;2251847;78;20999;-85
2021/12/03 06:24:28;;;;;;;12.13;5.47;;;;;;;-0.21;71.19;97995.86;2199706;79;20976;-83
2021/12/03 06:27:30;;;;;;;16.87;8.27;;;;;;;-0.22;70.95;98000.93;2215399;78;21009;-83
2021/12/03 06:30:30;;;;;;;12.60;7.00;;;;;;;-0.26;71.22;98007.62;2229073;78;21099;-82
2021/12/03 06:33:31;;;;;;;16.43;8.17;;;;;;;-0.23;71.13;98011.59;2209555;78;21007;-79
2021/12/03 06:36:31;;;;;;;21.53;11.77;;;;;;;-0.22;71.06;98014.63;2247506;78;21069;-82
2021/12/03 06:39:32;;;;;;;21.03;8.07;;;;;;;-0.24;70.87;98022.67;2243591;78;21000;-82
2021/12/03 06:42:32;;;;;;;10.00;5.83;;;;;;;-0.28;70.58;98019.92;2222687;78;21055;-81
2021/12/03 06:45:33;;;;;;;9.17;5.27;;;;;;;-0.34;70.15;98025.67;2246453;78;20967;-82
2021/12/03 06:48:34;;;;;;;10.43;6.23;;;;;;;-0.38;70.00;98028.92;2240485;78;20988;-79
2021/12/03 06:51:40;;;;;;;13.27;7.03;;;;;;;-0.46;70.07;98034.14;2245326;78;20966;-81
2021/12/03 06:54:41;;;;;;;17.33;9.77;;;;;;;-0.52;70.07;98039.02;2254676;78;21558;-80
2021/12/03 06:57:43;;;;;;;20.67;10.63;;;;;;;-0.57;70.23;98050.35;2245011;78;21444;-83
2021/12/03 07:00:43;;;;;;;22.70;12.67;;;;;;;-0.60;70.22;98050.22;2209432;78;21499;-82
2021/12/03 07:03:44;;;;;;;18.97;10.00;;;;;;;-0.60;70.25;98055.75;2201117;78;20992;-81
2021/12/03 07:06:44;;;;;;;21.93;8.33;;;;;;;-0.63;70.26;98059.47;2255689;78;21000;-81
2021/12/03 07:09:45;;;;;;;20.50;8.83;;;;;;;-0.67;70.36;98065.75;2245636;78;21354;-82
2021/12/03 07:12:45;;;;;;;30.37;13.77;;;;;;;-0.73;70.38;98067.17;2240305;78;21019;-82
2021/12/03 07:15:46;;;;;;;25.83;13.70;;;;;;;-0.78;70.49;98068.25;2237890;78;20979;-82
2021/12/03 07:18:46;;;;;;;16.90;8.93;;;;;;;-0.77;70.58;98077.69;2241612;78;21006;-84
2021/12/03 07:21:47;;;;;;;15.83;9.03;;;;;;;-0.72;70.54;98087.73;2233644;78;21028;-82
2021/12/03 07:24:47;;;;;;;13.33;7.07;;;;;;;-0.66;70.42;98088.00;2231983;78;21455;-80
2021/12/03 07:27:48;;;;;;;15.20;8.10;;;;;;;-0.60;70.40;98094.20;2258349;78;20983;-80
2021/12/03 07:30:48;;;;;;;18.20;9.07;;;;;;;-0.56;70.34;98095.69;2217283;78;20960;-79
2021/12/03 07:33:49;;;;;;;14.60;8.30;;;;;;;-0.51;70.38;98097.16;2222544;78;20959;-79
2021/12/03 07:36:50;;;;;;;12.73;7.70;;;;;;;-0.48;70.44;98108.83;2238363;78;21002;-81
2021/12/03 07:39:50;;;;;;;11.67;6.27;;;;;;;-0.37;70.47;98117.86;2246050;78;20975;-80
2021/12/03 07:42:51;;;;;;;11.33;5.57;;;;;;;-0.31;70.32;98119.40;2197360;79;21428;-82
2021/12/03 07:45:51;;;;;;;9.07;5.87;;;;;;;-0.23;70.11;98122.29;2206697;78;20944;-82
2021/12/03 07:48:52;;;;;;;9.23;5.27;;;;;;;-0.19;69.95;98124.17;2245834;78;21618;-82
2021/12/03 07:51:52;;;;;;;8.83;4.43;;;;;;;-0.13;70.02;98131.72;2254941;78;21057;-82
2021/12/03 07:54:53;;;;;;;23.67;5.87;;;;;;;-0.03;69.71;98138.11;2232001;78;21018;-83
2021/12/03 07:57:55;;;;;;;16.47;5.40;;;;;;;0.05;69.73;98142.31;2216200;78;21007;-80
2021/12/03 08:00:57;;;;;;;12.53;5.97;;;;;;;0.14;69.49;98151.67;2253019;78;22046;-82
2021/12/03 08:03:58;;;;;;;13.13;6.73;;;;;;;0.15;69.47;98156.86;2234948;78;20975;-79
2021/12/03 08:07:00;;;;;;;12.63;7.27;;;;;;;0.21;69.44;98167.38;2238891;78;20941;-79
2021/12/03 08:10:01;;;;;;;8.97;6.13;;;;;;;0.22;69.21;98169.55;2240736;78;21043;-79
2021/12/03 08:13:01;;;;;;;11.60;6.30;;;;;;;0.32;69.35;98171.67;2244202;78;20999;-79
2021/12/03 08:16:02;;;;;;;8.83;5.50;;;;;;;0.43;69.10;98174.67;2235196;78;21058;-76
2021/12/03 08:19:03;;;;;;;11.30;6.10;;;;;;;0.42;68.78;98173.80;2226915;78;20959;-82
2021/12/03 08:22:03;;;;;;;13.27;7.30;;;;;;;0.42;68.93;98185.36;2233647;78;21018;-81
2021/12/03 08:25:04;;;;;;;9.93;5.47;;;;;;;0.50;69.10;98187.83;2235053;78;21002;-81
2021/12/03 08:28:04;;;;;;;8.13;5.20;;;;;;;0.55;68.62;98197.88;2239700;78;21098;-80
2021/12/03 08:31:05;;;;;;;9.17;6.13;;;;;;;0.60;68.68;98191.23;2254627;78;20924;-80
2021/12/03 08:34:05;;;;;;;11.47;7.13;;;;;;;0.60;68.31;98194.21;2237777;78;21029;-79
2021/12/03 08:37:08;;;;;;;13.80;6.70;;;;;;;0.62;68.63;98188.32;2254937;78;21030;-81
2021/12/03 08:40:08;;;;;;;16.03;7.37;;;;;;;0.67;68.51;98190.20;2236570;78;20964;-81
2021/12/03 08:43:09;;;;;;;13.47;7.13;;;;;;;0.73;71.61;98198.14;2230676;78;20936;-81
2021/12/03 08:46:16;;;;;;;17.07;7.27;;;;;;;1.27;68.19;98205.86;2234979;78;20948;-81
2021/12/03 08:49:25;;;;;;;14.93;7.27;;;;;;;1.10;67.59;98203.94;2262889;78;21016;-80
2021/12/03 08:55:22;;;;;;;19.70;7.73;;;;;;;1.00;67.75;98213.80;2197203;78;20999;-80
2021/12/03 08:58:23;;;;;;;20.83;8.17;;;;;;;0.98;67.95;98220.16;2252061;78;21018;-80
2021/12/03 09:01:24;;;;;;;22.10;7.63;;;;;;;0.94;67.58;98223.02;2241987;78;20971;-81
2021/12/03 09:04:24;;;;;;;25.77;12.27;;;;;;;0.92;67.48;98220.80;2238067;78;20952;-80
2021/12/03 09:07:25;;;;;;;26.37;11.47;;;;;;;0.90;66.91;98216.42;2230166;78;20999;-80
2021/12/03 09:10:25;;;;;;;25.37;7.33;;;;;;;0.85;67.34;98242.30;2252474;78;21026;-80
2021/12/03 09:13:26;;;;;;;14.20;4.93;;;;;;;0.78;66.74;98241.59;2232323;78;21738;-81
2021/12/03 09:16:27;;;;;;;8.27;4.20;;;;;;;0.71;66.39;98237.90;2207126;78;21050;-80
2021/12/03 09:19:34;;;;;;;24.13;10.60;;;;;;;0.78;66.75;98235.17;2239216;78;20945;-81
2021/12/03 09:25:38;;;;;;;17.90;7.70;;;;;;;1.16;65.93;98231.16;2207476;78;21007;-79
2021/12/03 09:28:38;;;;;;;10.27;4.80;;;;;;;1.14;65.16;98230.22;2228017;78;21119;-79
2021/12/03 09:31:41;;;;;;;11.63;5.07;;;;;;;1.09;65.04;98226.59;2252556;78;21015;-80
2021/12/03 09:34:41;;;;;;;9.60;4.80;;;;;;;1.15;65.43;98226.84;2218054;78;21051;-82
2021/12/03 09:37:41;;;;;;;14.10;5.63;;;;;;;1.20;65.20;98227.02;2227794;78;20968;-81
2021/12/03 09:40:42;;;;;;;12.77;4.93;;;;;;;1.25;64.56;98232.80;2230882;78;20975;-79
2021/12/03 09:43:43;;;;;;;9.20;4.63;;;;;;;1.26;64.64;98235.84;2240801;78;21019;-80
2021/12/03 09:46:43;;;;;;;12.93;4.73;;;;;;;1.25;64.45;98236.66;2236504;78;21398;-80
2021/12/03 09:49:45;;;;;;;10.03;4.40;;;;;;;1.31;64.13;98227.42;2235870;78;20960;-79
2021/12/03 09:53:05;;;;;;;18.13;4.97;;;;;;;1.32;62.68;98222.75;2242848;78;21003;-79
2021/12/03 09:55:48;;;;;;;8.97;3.87;;;;;;;1.32;62.70;98226.60;2229215;78;20961;-79
2021/12/03 10:02:18;;;;;;;12.70;4.80;;;;;;;1.33;63.29;98218.95;2244534;78;20986;-80
2021/12/03 10:15:09;;;;;;;10.83;4.00;;;;;;;1.48;62.95;98197.66;2201897;79;21400;-83
2021/12/03 10:18:11;;;;;;;6.00;3.47;;;;;;;1.63;62.46;98193.48;2186536;78;21733;-82
2021/12/03 10:21:28;;;;;;;6.07;3.80;;;;;;;1.66;61.31;98196.17;2238022;78;21002;-84
2021/12/03 10:56:30;;;;;;;42.43;5.53;;;;;;;2.04;59.49;98189.84;2064440;83;21075;-83
2021/12/03 11:41:57;;;;;;;17.93;5.17;;;;;;;2.38;60.04;98181.55;2202069;78;21067;-83
2021/12/03 11:48:32;;;;;;;15.00;3.73;;;;;;;2.52;59.50;98177.72;2208446;78;21047;-83
2021/12/03 12:01:35;;;;;;;12.93;3.40;;;;;;;2.68;58.59;98167.94;2204560;78;21002;-81
2021/12/03 12:11:17;;;;;;;8.20;3.87;;;;;;;2.69;58.72;98174.84;2247505;78;20999;-81
2021/12/03 12:14:51;;;;;;;13.90;4.73;;;;;;;2.71;58.06;98168.91;2223264;78;21015;-84
2021/12/03 12:23:46;;;;;;;11.67;5.10;;;;;;;2.69;58.28;98186.45;2195432;78;21396;-81
2021/12/03 12:46:55;;;;;;;15.43;4.40;;;;;;;2.67;58.26;98195.83;2136483;82;21081;-82
2021/12/03 13:18:06;;;;;;;10.73;5.13;;;;;;;3.25;56.98;98205.38;2132933;82;21027;-83
2021/12/03 13:21:13;;;;;;;9.43;3.87;;;;;;;3.33;57.24;98215.52;2124810;82;21091;-85
2021/12/03 13:24:41;;;;;;;7.53;3.10;;;;;;;3.30;57.03;98224.03;2131065;82;21011;-84
2021/12/03 13:38:01;;;;;;;9.08;3.17;;;;;;;2.69;56.69;98234.12;2214480;78;21218;-83
2021/12/03 13:56:12;;;;;;;6.50;3.33;;;;;;;2.34;57.09;98244.09;2238716;78;21042;-83
2021/12/03 14:13:01;;;;;;;8.60;4.33;;;;;;;2.10;58.30;98267.28;2229912;78;21462;-84
2021/12/03 14:42:00;;;;;;;13.37;5.40;;;;;;;2.17;59.19;98278.27;2208247;79;21055;-85
2021/12/03 14:51:28;;;;;;;12.37;4.20;;;;;;;2.08;58.97;98286.07;2251245;78;21473;-84
2021/12/03 14:54:35;;;;;;;15.10;5.63;;;;;;;2.04;59.17;98290.23;2222588;78;21370;-85
2021/12/03 14:57:31;;;;;;;11.97;4.87;;;;;;;2.01;59.40;98302.99;2232268;78;21047;-84
2021/12/03 15:03:57;;;;;;;14.30;5.33;;;;;;;1.90;59.40;98309.45;2211150;79;21033;-83
2021/12/03 15:06:50;;;;;;;14.03;6.40;;;;;;;1.83;59.40;98310.04;2244438;78;21042;-84
2021/12/03 15:09:50;;;;;;;11.80;5.83;;;;;;;1.73;59.29;98318.20;2248962;78;21046;-83
2021/12/03 15:22:49;;;;;;;14.97;6.20;;;;;;;1.30;60.10;98331.09;2197719;78;21048;-85
2021/12/03 15:32:07;;;;;;;6.80;4.47;;;;;;;0.99;60.84;98333.72;2207605;78;20971;-84
2021/12/03 15:35:16;;;;;;;11.00;5.67;;;;;;;0.91;61.08;98337.25;2245481;78;21406;-83
2021/12/03 15:51:48;;;;;;;15.63;7.73;;;;;;;0.79;61.36;98340.56;2236937;78;21003;-82
2021/12/03 16:04:21;;;;;;;29.30;11.80;;;;;;;0.44;62.51;98366.03;2221916;78;21087;-81
2021/12/03 16:07:58;;;;;;;33.50;12.87;;;;;;;0.42;62.51;98361.64;2235815;78;21055;-81
2021/12/03 16:13:58;;;;;;;58.67;20.93;;;;;;;2.23;61.17;98358.72;2210383;78;21076;-81
2021/12/03 16:17:17;;;;;;;55.03;17.97;;;;;;;1.68;60.64;98358.31;2253679;78;21024;-82
2021/12/03 16:20:46;;;;;;;35.43;13.32;;;;;;;1.28;60.96;98371.77;2234450;78;21471;-83
2021/12/03 16:23:23;;;;;;;27.47;10.33;;;;;;;0.97;61.03;98376.87;2218056;78;21031;-82
2021/12/03 16:46:22;;;;;;;25.80;11.70;;;;;;;0.15;62.53;98400.69;2248166;78;21067;-81
2021/12/03 16:49:51;;;;;;;19.20;10.00;;;;;;;0.11;62.62;98403.05;2203035;79;21053;-82
2021/12/03 16:52:33;;;;;;;19.70;9.67;;;;;;;0.07;62.54;98415.27;2225091;78;21012;-83
2021/12/03 16:55:34;;;;;;;23.53;10.03;;;;;;;0.02;62.56;98419.30;2249319;78;21022;-83
2021/12/03 16:58:35;;;;;;;20.43;10.23;;;;;;;-0.03;62.29;98422.50;2257164;78;21053;-83
2021/12/03 17:53:31;;;;;;;42.70;18.80;;;;;;;-0.55;63.88;98450.34;2210564;78;21083;-82
2021/12/03 17:56:25;;;;;;;45.20;18.97;;;;;;;-0.58;64.06;98453.63;2232109;78;21017;-82
2021/12/03 17:59:31;;;;;;;46.10;18.33;;;;;;;-0.60;64.06;98452.67;2246250;78;21450;-82
2021/12/03 18:06:13;;;;;;;45.77;20.00;;;;;;;-0.64;64.15;98454.61;2199038;78;21004;-80
2021/12/03 18:43:23;;;;;;;56.07;21.60;;;;;;;-0.80;64.35;98449.53;2236429;78;21010;-80
2021/12/03 18:51:07;;;;;;;40.47;18.00;;;;;;;-1.07;64.68;98462.69;2211540;78;21000;-81
2021/12/03 18:54:02;;;;;;;32.63;16.53;;;;;;;-1.11;64.68;98464.61;2228719;78;20980;-80
2021/12/03 18:56:56;;;;;;;39.97;17.57;;;;;;;-1.14;64.83;98465.73;2239518;78;21086;-80
2021/12/03 19:00:04;;;;;;;43.00;18.33;;;;;;;-1.16;64.86;98461.34;2251560;78;21375;-77
2021/12/03 19:03:03;;;;;;;45.97;17.63;;;;;;;-1.16;64.84;98467.74;2241886;78;21320;-79
2021/12/03 19:09:25;;;;;;;37.03;17.27;;;;;;;-1.17;64.73;98455.73;2192365;79;21013;-80
2021/12/03 19:12:27;;;;;;;31.70;15.50;;;;;;;-1.18;64.80;98453.98;2227114;78;21023;-81
2021/12/03 19:15:27;;;;;;;36.20;16.63;;;;;;;-1.21;64.74;98457.26;2253150;78;20991;-81
2021/12/03 19:18:28;;;;;;;42.93;16.53;;;;;;;-1.24;64.81;98457.50;2248208;78;21394;-81
2021/12/03 19:21:28;;;;;;;43.90;17.23;;;;;;;-1.30;64.78;98458.95;2235491;78;21348;-75
2021/12/03 19:24:29;;;;;;;40.07;16.90;;;;;;;-1.33;64.94;98447.67;2209353;79;21031;-75
2021/12/03 19:27:30;;;;;;;38.10;17.53;;;;;;;-1.32;64.97;98459.27;2247729;78;21006;-81
2021/12/03 19:30:30;;;;;;;39.90;18.13;;;;;;;-1.35;65.03;98457.83;2219558;78;20983;-82
2021/12/03 19:33:33;;;;;;;37.27;17.67;;;;;;;-1.36;65.12;98454.80;2257683;78;21020;-80
2021/12/03 19:36:39;;;;;;;37.97;18.77;;;;;;;-1.40;65.10;98449.03;2243298;78;21344;-81
2021/12/03 19:39:37;;;;;;;40.67;19.27;;;;;;;-1.40;65.18;98460.95;2242157;78;21075;-80
2021/12/03 19:45:56;;;;;;;45.07;18.90;;;;;;;-1.45;65.23;98463.27;2196233;78;21754;-80
2021/12/03 19:51:57;;;;;;;46.07;19.43;;;;;;;-1.46;65.32;98462.80;2196426;79;21011;-81
2021/12/03 19:54:56;;;;;;;38.70;18.07;;;;;;;-1.48;65.28;98461.84;2228522;79;20983;-80
2021/12/03 19:57:57;;;;;;;42.60;19.27;;;;;;;-1.49;65.40;98459.20;2239577;78;21055;-81
2021/12/03 20:04:00;;;;;;;54.63;19.87;;;;;;;-1.54;65.59;98452.55;2227748;78;21026;-79
2021/12/03 20:07:01;;;;;;;45.20;20.10;;;;;;;-1.55;65.63;98454.63;2237551;79;21013;-79
2021/12/03 20:10:08;;;;;;;42.27;22.37;;;;;;;-1.56;65.69;98455.44;2215337;78;20978;-80
2021/12/03 20:13:06;;;;;;;54.93;23.03;;;;;;;-1.58;65.76;98456.16;2202291;79;20977;-79
2021/12/03 20:19:22;;;;;;;52.50;21.87;;;;;;;-1.62;65.86;98454.71;2174614;79;20974;-80
2021/12/03 20:22:19;;;;;;;48.50;22.17;;;;;;;-1.63;65.93;98459.34;2202363;79;21006;-80
2021/12/03 20:28:24;;;;;;;55.60;21.73;;;;;;;-1.62;65.95;98455.11;2232010;79;21068;-80
2021/12/03 20:31:24;;;;;;;52.07;22.47;;;;;;;-1.64;65.99;98459.27;2227692;78;21076;-82
2021/12/03 20:37:35;;;;;;;55.63;24.20;;;;;;;-1.69;66.01;98453.03;2225538;79;21088;-81
2021/12/03 20:40:34;;;;;;;50.40;22.03;;;;;;;-1.72;66.03;98445.19;2240730;79;21073;-80
2021/12/03 20:50:04;;;;;;;55.40;22.50;;;;;;;-1.79;66.18;98449.06;2191062;79;21389;-80
2021/12/03 21:07:55;;;;;;;50.03;21.83;;;;;;;-1.78;66.31;98437.15;2228944;79;21043;-80
2021/12/03 21:09:25;;;;;;;47.57;21.10;;;;;;;-1.76;66.46;98421.08;2219778;79;21037;-79
2021/12/03 21:12:30;;;;;;;44.73;20.60;;;;;;;-1.72;66.53;98414.48;2253116;79;21061;-78
2021/12/03 21:15:41;;;;;;;43.40;19.90;;;;;;;-1.69;66.42;98409.52;2248855;79;21560;-81
2021/12/03 21:18:55;;;;;;;51.53;20.00;;;;;;;-1.69;66.40;98412.08;2234000;79;21100;-81
2021/12/03 21:21:54;;;;;;;46.07;20.47;;;;;;;-1.67;66.47;98407.53;2204552;79;21029;-80
2021/12/03 21:24:53;;;;;;;40.87;20.20;;;;;;;1.60;72.51;98391.45;2212762;79;21014;-80
2021/12/03 21:28:00;;;;;;;39.63;19.47;;;;;;;1.58;62.53;98386.25;2219489;79;20989;-79
2021/12/03 21:31:04;;;;;;;38.53;19.17;;;;;;;0.75;62.18;98384.92;2235362;79;21006;-81
2021/12/03 21:43:51;;;;;;;39.87;17.07;;;;;;;-0.70;63.69;98385.98;2226565;79;20993;-79