Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:28;;;;;;;16.52;6.20;;;;;;;5.71;100.00;100552.19;6223517;28;20057;-72
2023/01/10 00:04:31;;;;;;;27.38;7.15;;;;;;;5.71;100.00;100554.81;6223528;28;20049;-72
2023/01/10 00:07:32;;;;;;;13.55;7.03;;;;;;;5.74;100.00;100561.69;6223479;28;20041;-72
2023/01/10 00:10:34;;;;;;;13.63;6.93;;;;;;;5.75;100.00;100564.22;6223348;28;20054;-72
2023/01/10 00:13:35;;;;;;;14.57;5.93;;;;;;;5.77;100.00;100572.84;6223216;28;20050;-72
2023/01/10 00:16:38;;;;;;;15.88;6.55;;;;;;;5.80;100.00;100566.66;6223354;28;20046;-72
2023/01/10 00:19:40;;;;;;;16.90;6.72;;;;;;;5.82;100.00;100572.69;6223191;28;20045;-72
2023/01/10 00:22:42;;;;;;;20.35;7.05;;;;;;;5.80;100.00;100582.31;6223092;28;20422;-72
2023/01/10 00:25:43;;;;;;;15.15;6.32;;;;;;;5.81;100.00;100592.69;6223014;28;20128;-72
2023/01/10 00:28:45;;;;;;;17.50;6.25;;;;;;;5.80;100.00;100601.41;6223013;28;20065;-72
2023/01/10 00:31:46;;;;;;;15.55;6.13;;;;;;;5.77;100.00;100604.16;6222662;28;20413;-72
2023/01/10 00:34:49;;;;;;;18.17;6.30;;;;;;;5.78;100.00;100610.22;6222708;28;20052;-72
2023/01/10 00:37:50;;;;;;;14.07;7.50;;;;;;;5.75;100.00;100610.31;6222999;28;20056;-71
2023/01/10 00:40:52;;;;;;;16.48;6.90;;;;;;;5.78;100.00;100621.47;6222252;28;20221;-71
2023/01/10 00:43:55;;;;;;;14.05;6.13;;;;;;;5.80;100.00;100631.84;6222897;28;20054;-72
2023/01/10 00:46:57;;;;;;;16.05;7.28;;;;;;;5.81;100.00;100634.44;6222646;28;20045;-72
2023/01/10 00:49:59;;;;;;;16.02;6.22;;;;;;;5.80;100.00;100643.13;6222451;28;20421;-72
2023/01/10 00:53:01;;;;;;;16.77;6.88;;;;;;;5.81;100.00;100651.81;6222504;28;20053;-71
2023/01/10 00:56:02;;;;;;;16.40;6.78;;;;;;;5.84;100.00;100662.13;6221901;28;20441;-72
2023/01/10 00:59:03;;;;;;;14.80;6.88;;;;;;;5.81;100.00;100663.09;6222586;28;20050;-71
2023/01/10 01:02:05;;;;;;;9.52;5.05;;;;;;;5.80;100.00;100670.97;6222099;28;20061;-72
2023/01/10 01:05:08;;;;;;;13.85;6.60;;;;;;;5.82;100.00;100677.84;6222447;28;20418;-71
2023/01/10 01:08:10;;;;;;;18.45;6.10;;;;;;;5.91;100.00;100683.66;6222186;28;20053;-71
2023/01/10 01:11:11;;;;;;;13.20;6.20;;;;;;;5.91;100.00;100684.50;6222239;28;20046;-71
2023/01/10 01:14:13;;;;;;;16.23;5.28;;;;;;;5.90;100.00;100700.19;6222182;28;20050;-72
2023/01/10 01:17:14;;;;;;;11.65;5.47;;;;;;;5.91;100.00;100694.94;6222322;28;20042;-72
2023/01/10 01:20:17;;;;;;;13.13;6.03;;;;;;;5.88;100.00;100707.22;6222039;28;20521;-72
2023/01/10 01:23:18;;;;;;;17.23;6.75;;;;;;;5.87;100.00;100718.56;6222159;28;20050;-72
2023/01/10 01:26:20;;;;;;;7.80;4.28;;;;;;;5.84;100.00;100724.72;6222084;28;20053;-72
2023/01/10 01:29:21;;;;;;;18.92;5.65;;;;;;;5.80;100.00;100729.19;6222030;28;20057;-71
2023/01/10 01:32:23;;;;;;;12.88;6.32;;;;;;;5.82;100.00;100731.75;6221939;28;20501;-72
2023/01/10 01:35:26;;;;;;;9.20;5.43;;;;;;;5.78;100.00;100741.44;6221820;28;20254;-72
2023/01/10 01:38:27;;;;;;;9.93;4.70;;;;;;;5.72;100.00;100746.88;6222060;28;20050;-71
2023/01/10 01:45:26;;;;;;;15.52;5.85;;;;;;;5.69;100.00;100756.53;6221867;28;20049;-72
2023/01/10 01:48:36;;;;;;;13.77;5.10;;;;;;;5.63;100.00;100777.56;6222010;28;20046;-72
2023/01/10 01:51:39;;;;;;;10.43;4.18;;;;;;;5.73;100.00;100785.06;6221648;28;20050;-72
2023/01/10 01:54:41;;;;;;;11.68;5.50;;;;;;;5.69;100.00;100787.81;6221706;28;20056;-72
2023/01/10 01:57:44;;;;;;;13.77;5.97;;;;;;;5.69;100.00;100793.03;6221868;28;20050;-71
2023/01/10 02:00:46;;;;;;;11.10;5.07;;;;;;;5.72;100.00;100799.00;6221687;28;20050;-72
2023/01/10 02:03:51;;;;;;;10.73;5.43;;;;;;;5.75;100.00;100803.25;6221588;28;20050;-71
2023/01/10 02:06:56;;;;;;;12.30;5.07;;;;;;;5.74;100.00;100804.16;6221611;28;20050;-71
2023/01/10 02:10:02;;;;;;;13.38;5.05;;;;;;;5.75;100.00;100811.91;6225722;28;20065;-71
2023/01/10 02:13:06;;;;;;;10.10;4.65;;;;;;;5.71;100.00;100815.53;6226430;28;20117;-71
2023/01/10 02:16:08;;;;;;;15.50;5.13;;;;;;;5.72;100.00;100825.09;6225946;28;20045;-71
2023/01/10 02:19:18;;;;;;;17.35;5.32;;;;;;;5.72;100.00;100825.09;6226008;28;20045;-72
2023/01/10 02:22:49;;;;;;;10.65;4.50;;;;;;;5.69;100.00;100832.13;6225971;28;20054;-72
2023/01/10 02:26:38;;;;;;;7.53;3.88;;;;;;;5.71;100.00;100833.78;6225934;28;20046;-72
2023/01/10 02:30:08;;;;;;;23.37;4.33;;;;;;;5.75;100.00;100847.59;6225704;28;20054;-72
2023/01/10 02:33:19;;;;;;;10.57;3.90;;;;;;;5.69;100.00;100847.78;6225764;28;20050;-72
2023/01/10 02:36:33;;;;;;;8.82;4.10;;;;;;;5.71;100.00;100861.63;6225585;28;20046;-72
2023/01/10 02:39:39;;;;;;;6.90;3.40;;;;;;;5.73;100.00;100846.78;6225682;28;20069;-71
2023/01/10 02:42:50;;;;;;;8.40;3.88;;;;;;;5.70;100.00;100858.16;6225435;28;20134;-72
2023/01/10 02:45:59;;;;;;;13.50;4.47;;;;;;;5.70;100.00;100854.69;6225555;28;20065;-71
2023/01/10 02:49:01;;;;;;;5.43;3.30;;;;;;;5.73;100.00;100865.03;6225688;28;20053;-71
2023/01/10 02:52:03;;;;;;;8.70;3.75;;;;;;;5.69;100.00;100866.03;6225106;28;20433;-72
2023/01/10 02:55:04;;;;;;;7.35;3.85;;;;;;;5.67;100.00;100879.09;6225264;28;20049;-71
2023/01/10 02:58:17;;;;;;;12.55;2.60;;;;;;;5.60;100.00;100873.22;6225029;28;20053;-72
2023/01/10 03:01:27;;;;;;;5.78;2.45;;;;;;;5.62;100.00;100877.53;6225111;28;20053;-71
2023/01/10 03:04:39;;;;;;;6.93;2.40;;;;;;;5.54;100.00;100881.25;6224954;28;20046;-71
2023/01/10 03:07:50;;;;;;;11.07;3.08;;;;;;;5.47;100.00;100882.31;6225034;28;20053;-72
2023/01/10 03:10:58;;;;;;;7.90;3.38;;;;;;;5.45;100.00;100889.34;6224761;28;20053;-71
2023/01/10 03:14:01;;;;;;;9.57;2.28;;;;;;;5.49;100.00;100893.53;6224739;28;20494;-72
2023/01/10 03:17:06;;;;;;;6.93;2.88;;;;;;;5.57;100.00;100903.75;6224533;28;20046;-72
2023/01/10 03:20:11;;;;;;;8.18;2.30;;;;;;;5.49;100.00;100903.13;6224338;28;20057;-72
2023/01/10 03:23:16;;;;;;;2.83;1.88;;;;;;;5.50;100.00;100910.06;6224405;28;20053;-72
2023/01/10 03:26:23;;;;;;;7.63;2.03;;;;;;;5.53;100.00;100912.56;6224624;28;20042;-71
2023/01/10 03:29:33;;;;;;;6.28;2.08;;;;;;;5.54;100.00;100925.56;6224401;28;20057;-72
2023/01/10 03:32:35;;;;;;;7.35;2.30;;;;;;;5.51;100.00;100919.59;6224489;28;20461;-71
2023/01/10 03:35:50;;;;;;;2.13;1.58;;;;;;;5.57;100.00;100917.63;6224020;28;20058;-72
2023/01/10 03:38:55;;;;;;;2.55;1.70;;;;;;;5.51;100.00;100928.25;6224473;28;20050;-71
2023/01/10 03:42:02;;;;;;;5.13;1.90;;;;;;;5.41;100.00;100941.59;6223885;28;20057;-71
2023/01/10 03:45:08;;;;;;;5.75;2.08;;;;;;;5.41;100.00;100942.47;6224121;28;20046;-72
2023/01/10 03:48:12;;;;;;;5.00;2.00;;;;;;;5.38;100.00;100934.72;6223138;28;20525;-72
2023/01/10 03:51:17;;;;;;;4.35;2.00;;;;;;;5.35;100.00;100943.47;6223530;28;20516;-71
2023/01/10 03:54:19;;;;;;;2.92;1.23;;;;;;;5.39;100.00;100953.81;6223832;28;20494;-71
2023/01/10 03:57:22;;;;;;;7.95;2.38;;;;;;;5.39;100.00;100956.41;6223751;28;20430;-71
2023/01/10 04:00:24;;;;;;;5.72;2.70;;;;;;;5.37;100.00;100959.06;6223693;28;20050;-72
2023/01/10 04:03:26;;;;;;;9.18;2.97;;;;;;;5.37;100.00;100958.22;6223508;28;20486;-71
2023/01/10 04:06:28;;;;;;;5.55;2.03;;;;;;;5.44;100.00;100970.16;6223596;28;20050;-72
2023/01/10 04:09:30;;;;;;;4.00;2.17;;;;;;;5.43;100.00;100982.34;6223456;28;20049;-72
2023/01/10 04:12:31;;;;;;;6.40;2.88;;;;;;;5.42;100.00;100988.47;6223294;28;20429;-71
2023/01/10 04:15:33;;;;;;;7.68;2.28;;;;;;;5.39;100.00;100988.53;6223242;28;20137;-71
2023/01/10 04:18:34;;;;;;;5.35;1.77;;;;;;;5.31;100.00;101004.41;6223289;28;20050;-72
2023/01/10 04:21:37;;;;;;;20.60;3.15;;;;;;;5.34;100.00;101006.06;6223144;28;20484;-71
2023/01/10 04:24:39;;;;;;;7.13;2.05;;;;;;;5.28;100.00;101001.03;6223531;28;20050;-71
2023/01/10 04:27:40;;;;;;;10.95;2.03;;;;;;;5.32;100.00;101003.50;6223298;28;20053;-71
2023/01/10 04:30:41;;;;;;;10.38;2.90;;;;;;;5.24;100.00;101012.44;6222101;28;20517;-72
2023/01/10 04:33:43;;;;;;;7.30;2.65;;;;;;;5.19;100.00;101019.50;6222916;28;20054;-72
2023/01/10 04:36:45;;;;;;;9.20;2.13;;;;;;;5.20;100.00;101031.63;6222793;28;20050;-72
2023/01/10 04:39:47;;;;;;;7.00;2.10;;;;;;;5.12;100.00;101034.44;6222915;28;20045;-71
2023/01/10 04:42:48;;;;;;;6.32;2.42;;;;;;;5.20;100.00;101035.09;6222450;28;20050;-71
2023/01/10 04:45:49;;;;;;;10.25;2.50;;;;;;;5.18;100.00;101036.00;6222795;28;20486;-71
2023/01/10 04:48:51;;;;;;;3.30;1.42;;;;;;;5.16;100.00;101041.28;6222752;28;20049;-71
2023/01/10 04:51:54;;;;;;;12.52;1.88;;;;;;;5.05;100.00;101045.94;6222538;28;20081;-71
2023/01/10 04:54:56;;;;;;;9.02;1.85;;;;;;;4.94;100.00;101045.31;6222551;28;20485;-71
2023/01/10 04:57:58;;;;;;;8.15;1.95;;;;;;;4.89;100.00;101044.59;6222261;28;20052;-71
2023/01/10 05:00:59;;;;;;;13.95;2.50;;;;;;;4.91;100.00;101055.84;6222350;28;20054;-71
2023/01/10 05:04:02;;;;;;;7.45;2.00;;;;;;;4.90;100.00;101048.91;6222013;28;20192;-71
2023/01/10 05:07:04;;;;;;;3.80;1.55;;;;;;;4.87;100.00;101049.00;6222421;28;20075;-71
2023/01/10 05:10:07;;;;;;;3.05;1.83;;;;;;;4.91;100.00;101066.25;6222142;28;20049;-71
2023/01/10 05:13:09;;;;;;;7.22;1.20;;;;;;;4.86;100.00;101062.88;6222281;28;20061;-71
2023/01/10 05:16:10;;;;;;;4.15;2.40;;;;;;;4.83;100.00;101067.28;6221984;28;20048;-71
2023/01/10 05:19:12;;;;;;;7.97;2.95;;;;;;;4.87;100.00;101072.44;6222245;28;20050;-71
2023/01/10 05:22:15;;;;;;;4.15;1.58;;;;;;;4.89;100.00;101068.03;6221913;28;20072;-71
2023/01/10 05:25:16;;;;;;;9.73;2.55;;;;;;;4.90;100.00;101081.00;6221886;28;20406;-71
2023/01/10 05:28:17;;;;;;;5.00;1.63;;;;;;;4.95;100.00;101080.88;6221307;28;20060;-71
2023/01/10 05:31:19;;;;;;;5.13;1.40;;;;;;;4.96;100.00;101090.44;6221540;28;20417;-71
2023/01/10 05:34:21;;;;;;;7.70;1.80;;;;;;;4.95;100.00;101107.81;6221465;28;20049;-71
2023/01/10 05:37:23;;;;;;;6.50;1.60;;;;;;;4.92;100.00;101105.28;6221940;28;20049;-71
2023/01/10 05:40:25;;;;;;;2.95;1.40;;;;;;;4.91;100.00;101119.19;6221785;28;20071;-71
2023/01/10 05:43:27;;;;;;;10.40;2.20;;;;;;;4.93;100.00;101132.16;6225147;28;20054;-71
2023/01/10 05:46:28;;;;;;;8.65;1.80;;;;;;;4.91;100.00;101136.56;6226708;28;20053;-71
2023/01/10 05:49:30;;;;;;;13.20;1.45;;;;;;;4.87;100.00;101135.78;6226631;28;20049;-71
2023/01/10 05:52:32;;;;;;;5.63;1.85;;;;;;;4.86;100.00;101138.41;6226307;28;20058;-71
2023/01/10 05:55:34;;;;;;;4.57;1.50;;;;;;;4.86;100.00;101147.09;6226401;28;20046;-71
2023/01/10 05:58:36;;;;;;;8.77;1.98;;;;;;;4.83;100.00;101158.44;6226330;28;20417;-71
2023/01/10 06:01:37;;;;;;;7.32;2.17;;;;;;;4.79;100.00;101161.13;6226179;28;20108;-71
2023/01/10 06:04:38;;;;;;;3.58;1.70;;;;;;;4.82;100.00;101171.50;6226173;28;20061;-71
2023/01/10 06:07:41;;;;;;;21.83;2.33;;;;;;;4.77;100.00;101179.41;6226149;28;20053;-71
2023/01/10 06:10:43;;;;;;;5.97;1.77;;;;;;;4.76;100.00;101179.41;6226131;28;20613;-73
2023/01/10 06:13:44;;;;;;;4.40;1.70;;;;;;;4.73;100.00;101184.72;6226066;28;20050;-71
2023/01/10 06:16:45;;;;;;;12.63;1.65;;;;;;;4.69;100.00;101181.31;6225941;28;20489;-71
2023/01/10 06:19:47;;;;;;;5.82;2.03;;;;;;;4.70;100.00;101185.63;6225963;28;20050;-71
2023/01/10 06:22:49;;;;;;;14.35;2.38;;;;;;;4.67;100.00;101182.22;6225731;28;20073;-71
2023/01/10 06:25:50;;;;;;;5.47;2.00;;;;;;;4.67;100.00;101190.88;6225882;28;20057;-71
2023/01/10 06:28:52;;;;;;;7.32;2.78;;;;;;;4.68;100.00;101196.94;6225790;28;20050;-71
2023/01/10 06:31:53;;;;;;;9.90;3.38;;;;;;;4.71;100.00;101200.34;6225479;28;20050;-71
2023/01/10 06:34:54;;;;;;;8.60;2.50;;;;;;;4.64;100.00;101211.78;6225389;28;20050;-71
2023/01/10 06:37:57;;;;;;;7.25;1.98;;;;;;;4.63;100.00;101204.00;6225690;28;20069;-71
2023/01/10 06:41:11;;;;;;;14.68;2.90;;;;;;;4.58;100.00;101207.56;6225257;28;20138;-71
2023/01/10 06:44:13;;;;;;;18.50;3.03;;;;;;;4.64;100.00;101217.00;6225387;28;20050;-71
2023/01/10 06:47:14;;;;;;;7.60;3.35;;;;;;;4.65;100.00;101223.06;6225328;28;20128;-71
2023/01/10 06:50:16;;;;;;;26.10;3.53;;;;;;;4.66;100.00;101223.03;6225322;28;20045;-71
2023/01/10 06:53:18;;;;;;;13.57;2.40;;;;;;;4.68;100.00;101217.78;6224400;28;20054;-71
2023/01/10 06:56:20;;;;;;;11.77;2.30;;;;;;;4.71;100.00;101231.59;6224870;28;20041;-71
2023/01/10 06:59:21;;;;;;;8.05;2.33;;;;;;;4.77;100.00;101241.88;6225153;28;20045;-71
2023/01/10 07:02:22;;;;;;;7.70;2.28;;;;;;;4.87;100.00;101241.69;6224837;28;20045;-71
2023/01/10 07:05:24;;;;;;;11.68;2.80;;;;;;;4.82;100.00;101237.44;6225003;28;20050;-71
2023/01/10 07:08:26;;;;;;;6.88;2.83;;;;;;;4.82;100.00;101247.00;6224898;28;20050;-71
2023/01/10 07:11:27;;;;;;;7.57;2.63;;;;;;;4.87;100.00;101247.75;6224871;28;20050;-72
2023/01/10 07:14:29;;;;;;;7.03;3.08;;;;;;;4.90;100.00;101254.63;6224596;28;20054;-71
2023/01/10 07:17:30;;;;;;;8.35;3.05;;;;;;;4.89;100.00;101258.13;6224911;28;20042;-71
2023/01/10 07:20:32;;;;;;;10.52;2.85;;;;;;;4.96;100.00;101275.34;6224513;28;20053;-71
2023/01/10 07:23:35;;;;;;;7.13;2.53;;;;;;;4.95;100.00;101268.41;6223608;28;20053;-72
2023/01/10 07:26:36;;;;;;;5.53;2.90;;;;;;;5.00;100.00;101270.03;6224483;28;20046;-71
2023/01/10 07:29:37;;;;;;;5.30;2.92;;;;;;;5.00;100.00;101274.38;6224276;28;20049;-71
2023/01/10 07:32:39;;;;;;;9.32;3.20;;;;;;;5.00;100.00;101277.00;6224415;28;20049;-71
2023/01/10 07:35:40;;;;;;;15.52;3.65;;;;;;;4.99;100.00;101272.66;6199845;28;20050;-71
2023/01/10 07:38:43;;;;;;;7.72;2.78;;;;;;;4.98;100.00;101276.16;6215302;28;20042;-72
2023/01/10 07:41:47;;;;;;;13.40;2.85;;;;;;;4.95;100.00;101271.00;6222573;28;20046;-72
2023/01/10 07:44:48;;;;;;;5.55;2.80;;;;;;;4.95;100.00;101281.41;6222312;28;20429;-68
2023/01/10 07:47:49;;;;;;;12.60;3.40;;;;;;;4.97;100.00;101275.31;6221572;28;20057;-72
2023/01/10 07:50:55;;;;;;;13.98;2.67;;;;;;;4.98;100.00;101279.63;6221674;28;20449;-72
2023/01/10 07:53:58;;;;;;;4.53;2.35;;;;;;;5.02;100.00;101291.69;6223803;28;20050;-72
2023/01/10 07:56:59;;;;;;;8.68;3.10;;;;;;;5.01;100.00;101296.94;6222174;28;20046;-71
2023/01/10 08:00:01;;;;;;;6.22;2.65;;;;;;;5.02;100.00;101307.31;6223431;28;20429;-71
2023/01/10 08:03:03;;;;;;;11.57;3.22;;;;;;;5.05;100.00;101312.47;6223427;28;20502;-71
2023/01/10 08:06:06;;;;;;;9.70;3.53;;;;;;;5.02;100.00;101309.06;6222891;28;20052;-72
2023/01/10 08:09:09;;;;;;;6.75;2.88;;;;;;;5.01;100.00;101320.38;6223069;28;20482;-72
2023/01/10 08:12:10;;;;;;;6.32;2.33;;;;;;;5.01;100.00;101326.44;6223371;28;20057;-72
2023/01/10 08:15:11;;;;;;;2.85;2.08;;;;;;;4.96;100.00;101330.91;6223194;28;20417;-71
2023/01/10 08:18:13;;;;;;;7.22;3.03;;;;;;;5.00;100.00;101336.91;6223520;28;20041;-71
2023/01/10 08:21:14;;;;;;;11.52;3.42;;;;;;;4.97;100.00;101337.81;6223377;28;20050;-71
2023/01/10 08:24:17;;;;;;;11.63;3.40;;;;;;;5.03;100.00;101345.47;6223696;28;20053;-71
2023/01/10 08:27:18;;;;;;;14.45;2.78;;;;;;;5.07;100.00;101323.69;6223725;28;20061;-71
2023/01/10 08:30:20;;;;;;;4.93;2.40;;;;;;;5.10;100.00;101309.75;6223036;28;20053;-72
2023/01/10 08:33:22;;;;;;;10.07;3.90;;;;;;;5.04;100.00;101310.75;6223067;28;20050;-72
2023/01/10 08:36:24;;;;;;;6.43;2.95;;;;;;;5.02;100.00;101311.66;6222792;28;20529;-72
2023/01/10 08:39:29;;;;;;;7.68;2.67;;;;;;;5.05;100.00;101317.66;6223126;28;20045;-72
2023/01/10 08:42:30;;;;;;;8.07;2.88;;;;;;;5.00;100.00;101316.91;6222519;28;20097;-72
2023/01/10 08:45:32;;;;;;;9.02;2.78;;;;;;;4.96;100.00;101325.69;6222574;28;20654;-72
2023/01/10 08:48:34;;;;;;;4.65;2.78;;;;;;;4.98;100.00;101329.09;6222583;28;20410;-72
2023/01/10 08:51:35;;;;;;;8.30;3.33;;;;;;;4.97;100.00;101344.78;6222656;28;20049;-72
2023/01/10 08:54:38;;;;;;;13.15;3.60;;;;;;;4.98;100.00;101342.13;6222359;28;20053;-72
2023/01/10 08:57:39;;;;;;;13.20;4.75;;;;;;;5.02;100.00;101350.72;6222329;28;20399;-72
2023/01/10 09:00:41;;;;;;;12.45;4.85;;;;;;;5.02;100.00;101351.59;6222000;28;20060;-72
2023/01/10 09:03:43;;;;;;;13.77;3.65;;;;;;;5.18;100.00;101343.44;6222486;28;20566;-72
2023/01/10 09:06:45;;;;;;;11.13;4.28;;;;;;;5.22;100.00;101347.69;6222310;28;20054;-72
2023/01/10 09:09:47;;;;;;;7.93;4.25;;;;;;;5.15;100.00;101360.00;6222370;28;20518;-72
2023/01/10 09:12:55;;;;;;;10.57;4.20;;;;;;;5.24;100.00;101369.38;6222263;28;20080;-72
2023/01/10 09:15:56;;;;;;;10.20;4.00;;;;;;;5.31;100.00;101371.84;6222606;28;20057;-71
2023/01/10 09:18:58;;;;;;;6.00;3.50;;;;;;;5.30;100.00;101371.84;6221623;28;20489;-72
2023/01/10 09:21:59;;;;;;;10.98;3.83;;;;;;;5.33;100.00;101361.38;6220360;28;20083;-72
2023/01/10 09:25:02;;;;;;;14.93;4.05;;;;;;;5.39;100.00;101369.03;6221087;28;20402;-72
2023/01/10 09:28:05;;;;;;;13.70;4.05;;;;;;;5.47;100.00;101376.69;6222024;28;20050;-72
2023/01/10 09:31:07;;;;;;;16.10;3.75;;;;;;;5.46;100.00;101382.81;6222088;28;20060;-71
2023/01/10 09:34:08;;;;;;;13.43;4.15;;;;;;;5.46;100.00;101398.47;6221896;28;20054;-72
2023/01/10 09:37:10;;;;;;;11.27;3.92;;;;;;;5.46;100.00;101403.66;6222053;28;20042;-72
2023/01/10 09:40:16;;;;;;;12.40;3.97;;;;;;;5.53;100.00;101395.66;6221767;28;20050;-72
2023/01/10 09:43:26;;;;;;;9.48;4.15;;;;;;;5.60;100.00;101393.78;6222071;28;20053;-72
2023/01/10 09:46:39;;;;;;;17.38;3.83;;;;;;;5.67;100.00;101397.09;6221805;28;20329;-72
2023/01/10 09:49:51;;;;;;;13.82;5.38;;;;;;;5.73;100.00;101396.97;6221879;28;20057;-72
2023/01/10 09:52:57;;;;;;;7.70;3.83;;;;;;;5.75;100.00;101403.88;6221645;28;20421;-72
2023/01/10 09:56:01;;;;;;;10.70;4.40;;;;;;;5.81;100.00;101405.47;6221652;28;20494;-71
2023/01/10 09:59:03;;;;;;;10.57;4.10;;;;;;;5.79;100.00;101412.47;6221268;28;20494;-72
2023/01/10 10:02:13;;;;;;;12.20;4.18;;;;;;;5.75;100.00;101418.66;6221617;28;20069;-71
2023/01/10 10:05:20;;;;;;;14.88;4.82;;;;;;;5.75;100.00;101419.50;6221396;28;20058;-71
2023/01/10 10:08:21;;;;;;;11.65;4.60;;;;;;;5.80;100.00;101419.41;6221799;28;20046;-73
2023/01/10 10:11:41;;;;;;;5.60;3.65;;;;;;;5.80;100.00;101412.44;6221233;28;20050;-72
2023/01/10 10:15:01;;;;;;;18.67;4.13;;;;;;;5.89;100.00;101408.75;6221560;28;20050;-72
2023/01/10 10:18:13;;;;;;;14.82;4.50;;;;;;;5.90;100.00;101417.44;6221742;28;20046;-72
2023/01/10 10:21:23;;;;;;;19.45;5.18;;;;;;;5.91;100.00;101406.13;6221385;28;20049;-72
2023/01/10 10:24:39;;;;;;;11.82;4.50;;;;;;;5.88;100.00;101414.88;6221612;28;20516;-72
2023/01/10 10:28:00;;;;;;;13.43;4.65;;;;;;;6.00;100.00;101416.38;6221442;28;20050;-72
2023/01/10 10:31:12;;;;;;;15.05;4.15;;;;;;;6.05;100.00;101420.59;6225413;28;20054;-72
2023/01/10 10:34:22;;;;;;;10.38;3.65;;;;;;;6.03;100.00;101424.13;6225697;28;20049;-72
2023/01/10 10:37:31;;;;;;;12.45;3.75;;;;;;;6.08;100.00;101430.94;6225799;28;20073;-72
2023/01/10 10:40:37;;;;;;;11.20;4.25;;;;;;;6.09;100.00;101435.28;6225490;28;20049;-72
2023/01/10 10:43:40;;;;;;;21.52;5.13;;;;;;;6.12;100.00;101436.09;6225548;28;20065;-72
2023/01/10 10:46:42;;;;;;;8.93;3.95;;;;;;;6.14;100.00;101434.31;6225352;28;20054;-71
2023/01/10 10:49:49;;;;;;;19.27;5.03;;;;;;;6.13;100.00;101425.59;6225510;28;20042;-72
2023/01/10 10:52:51;;;;;;;14.30;4.43;;;;;;;6.19;100.00;101428.09;6225553;28;20416;-71
2023/01/10 10:55:53;;;;;;;14.10;4.43;;;;;;;6.17;100.00;101432.47;6225311;28;20490;-72
2023/01/10 10:58:59;;;;;;;16.05;4.80;;;;;;;6.16;100.00;101427.31;6224613;28;20104;-72
2023/01/10 11:02:01;;;;;;;10.30;4.13;;;;;;;6.13;100.00;101432.59;6225194;28;20054;-71
2023/01/10 11:05:06;;;;;;;17.67;4.30;;;;;;;6.18;100.00;101436.81;6224910;28;20564;-72
2023/01/10 11:08:11;;;;;;;15.50;4.57;;;;;;;6.16;100.00;101422.94;6225088;28;20046;-72
2023/01/10 11:11:19;;;;;;;13.15;4.30;;;;;;;6.17;100.00;101426.41;6224671;28;20180;-72
2023/01/10 11:14:44;;;;;;;14.00;4.70;;;;;;;6.23;100.00;101427.13;6224972;28;20065;-72
2023/01/10 11:18:03;;;;;;;14.32;4.32;;;;;;;6.35;100.00;101428.56;6224656;28;20490;-72
2023/01/10 11:21:08;;;;;;;20.65;5.15;;;;;;;6.30;100.00;101420.84;6224684;28;20046;-72
2023/01/10 11:24:23;;;;;;;9.05;4.47;;;;;;;6.32;100.00;101423.44;6224290;28;20050;-72
2023/01/10 11:27:27;;;;;;;18.00;5.25;;;;;;;6.31;100.00;101424.31;6224579;28;20046;-72
2023/01/10 11:30:33;;;;;;;23.92;6.05;;;;;;;6.39;100.00;101411.94;6224349;28;20053;-72
2023/01/10 11:33:35;;;;;;;15.15;5.90;;;;;;;6.35;100.00;101428.56;6224627;28;20050;-72
2023/01/10 11:36:52;;;;;;;18.27;5.07;;;;;;;6.31;100.00;101430.41;6224151;28;20132;-72
2023/01/10 11:40:14;;;;;;;15.00;5.80;;;;;;;6.34;100.00;101432.94;6223943;28;20046;-71
2023/01/10 11:43:26;;;;;;;18.83;6.10;;;;;;;6.33;100.00;101425.16;6224185;28;20422;-72
2023/01/10 11:46:29;;;;;;;25.42;6.07;;;;;;;6.34;100.00;101421.63;6223987;28;20050;-72
2023/01/10 11:49:35;;;;;;;13.57;4.70;;;;;;;6.40;100.00;101418.84;6224144;28;20057;-71
2023/01/10 11:52:37;;;;;;;12.30;5.10;;;;;;;6.43;100.00;101412.72;6224175;28;20041;-72
2023/01/10 11:55:38;;;;;;;18.17;5.13;;;;;;;6.42;100.00;101422.31;6223677;28;20050;-72
2023/01/10 11:58:41;;;;;;;9.25;4.07;;;;;;;6.34;100.00;101419.88;6224061;28;20551;-72
2023/01/10 12:01:47;;;;;;;17.55;4.43;;;;;;;6.31;100.00;101417.38;6223443;28;20057;-72
2023/01/10 12:04:50;;;;;;;9.40;4.82;;;;;;;6.38;100.00;101431.09;6223661;28;20050;-72
2023/01/10 12:07:56;;;;;;;13.30;5.88;;;;;;;6.42;100.00;101421.44;6223538;28;20056;-71
2023/01/10 12:11:04;;;;;;;12.00;4.50;;;;;;;6.51;100.00;101416.00;6223162;28;20077;-72
2023/01/10 12:14:19;;;;;;;27.58;5.03;;;;;;;6.54;100.00;101418.50;6222728;28;20418;-71
2023/01/10 12:17:25;;;;;;;10.25;4.10;;;;;;;6.51;100.00;101416.00;6220984;28;20076;-71
2023/01/10 12:20:29;;;;;;;10.63;4.13;;;;;;;6.53;100.00;101408.97;6222977;28;20508;-72
2023/01/10 12:23:33;;;;;;;16.92;4.25;;;;;;;6.48;100.00;101416.91;6223194;28;20054;-71
2023/01/10 12:26:35;;;;;;;10.20;3.95;;;;;;;6.51;100.00;101402.94;6222861;28;20117;-71
2023/01/10 12:29:41;;;;;;;23.17;4.30;;;;;;;6.52;100.00;101413.31;6223285;28;20050;-71
2023/01/10 12:32:49;;;;;;;25.48;4.32;;;;;;;6.48;100.00;101416.06;6222985;28;20046;-72
2023/01/10 12:35:57;;;;;;;18.77;4.72;;;;;;;6.46;100.00;101403.06;6222908;28;20054;-71
2023/01/10 12:39:08;;;;;;;9.88;4.38;;;;;;;6.48;100.00;101418.66;6222733;28;20053;-71
2023/01/10 12:45:46;;;;;;;10.60;4.10;;;;;;;6.48;100.00;101405.63;6222670;28;20057;-71
2023/01/10 12:48:55;;;;;;;7.53;4.20;;;;;;;6.48;100.00;101405.63;6222731;28;20045;-71
2023/01/10 12:52:02;;;;;;;8.98;4.05;;;;;;;6.51;100.00;101410.78;6222006;28;20065;-71
2023/01/10 12:55:04;;;;;;;11.32;3.90;;;;;;;6.51;100.00;101408.16;6222345;28;20053;-71
2023/01/10 12:58:06;;;;;;;13.88;4.45;;;;;;;6.54;100.00;101413.28;6222805;28;20046;-72
2023/01/10 13:01:10;;;;;;;9.60;4.68;;;;;;;6.52;100.00;101415.09;6222315;28;20056;-71
2023/01/10 13:04:21;;;;;;;11.65;4.40;;;;;;;6.60;100.00;101421.84;6222324;28;20109;-71
2023/01/10 13:07:27;;;;;;;10.88;4.97;;;;;;;6.51;100.00;101401.19;6222434;28;20054;-71
2023/01/10 13:10:29;;;;;;;13.23;4.03;;;;;;;6.47;100.00;101396.06;6222231;28;20090;-71
2023/01/10 13:13:34;;;;;;;8.38;4.40;;;;;;;6.43;100.00;101405.72;6222363;28;20053;-72
2023/01/10 13:16:45;;;;;;;10.90;4.30;;;;;;;6.47;100.00;101403.91;6221996;28;20136;-72
2023/01/10 13:20:28;;;;;;;10.73;4.47;;;;;;;6.49;100.00;101405.56;6222298;28;20061;-71
2023/01/10 13:23:32;;;;;;;12.48;4.35;;;;;;;6.54;100.00;101408.06;6222323;28;20046;-71
2023/01/10 13:26:49;;;;;;;12.15;4.03;;;;;;;6.48;100.00;101405.63;6222150;28;20050;-71
2023/01/10 13:29:51;;;;;;;12.52;4.35;;;;;;;6.46;100.00;101407.41;6222112;28;20054;-71
2023/01/10 13:32:59;;;;;;;10.63;4.45;;;;;;;6.47;100.00;101406.53;6221839;28;20060;-71
2023/01/10 13:36:10;;;;;;;23.40;4.88;;;;;;;6.44;100.00;101401.38;6222111;28;20506;-71
2023/01/10 13:39:23;;;;;;;13.57;4.43;;;;;;;6.47;100.00;101404.75;6222164;28;20045;-72
2023/01/10 13:46:26;;;;;;;18.70;4.88;;;;;;;6.45;100.00;101401.34;6221812;28;20053;-71
2023/01/10 13:49:48;;;;;;;12.43;4.97;;;;;;;6.44;100.00;101401.38;6222057;28;20126;-71
2023/01/10 13:52:51;;;;;;;14.27;5.00;;;;;;;6.45;100.00;101395.25;6221806;28;20050;-71
2023/01/10 13:55:55;;;;;;;18.33;5.57;;;;;;;6.43;100.00;101391.81;6221575;28;20053;-71
2023/01/10 14:02:30;;;;;;;;;;;;;;;6.44;100.00;101388.31;6221937;28;20045;-72
2023/01/10 14:05:32;;;;;;;9.13;4.60;;;;;;;6.45;100.00;101379.56;6225228;28;20024;-71
2023/01/10 14:08:34;;;;;;;10.38;5.13;;;;;;;6.45;100.00;101372.63;6226222;28;20041;-71
2023/01/10 14:11:51;;;;;;;16.20;4.60;;;;;;;6.43;100.00;101370.94;6226047;28;20053;-71
2023/01/10 14:14:56;;;;;;;12.50;5.00;;;;;;;6.48;100.00;101371.69;6226082;28;20133;-71
2023/01/10 14:18:01;;;;;;;14.85;4.88;;;;;;;6.39;100.00;101364.94;6226393;28;20060;-71
2023/01/10 14:21:05;;;;;;;17.23;3.88;;;;;;;6.39;100.00;101362.31;6226536;28;20045;-71
2023/01/10 14:24:24;;;;;;;11.05;4.13;;;;;;;6.40;100.00;101366.66;6225986;28;20058;-71
2023/01/10 14:27:30;;;;;;;13.00;3.97;;;;;;;6.43;100.00;101360.50;6226337;28;20137;-71
2023/01/10 14:30:35;;;;;;;10.30;3.60;;;;;;;6.42;100.00;101361.41;6225893;28;20050;-71