Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:48;;;;;;;;;;;16.10;99.90;;;;;;5075685;28;20297;-66
2021/07/19 00:04:14;;;;;;;;;;;16.00;99.90;;;;;;5075358;28;19916;-66
2021/07/19 00:06:40;;;;;;;;;;;16.00;99.90;;;;;;5074681;28;19913;-67
2021/07/19 00:09:06;;;;;;;;;;;15.90;99.90;;;;;;5075504;28;19923;-66
2021/07/19 00:11:32;;;;;;;;;;;15.90;99.90;;;;;;5075270;28;19912;-67
2021/07/19 00:13:58;;;;;;;;;;;15.80;99.90;;;;;;5073471;28;19913;-66
2021/07/19 00:16:23;;;;;;;;;;;15.80;99.90;;;;;;5075137;28;20284;-66
2021/07/19 00:18:49;;;;;;;;;;;15.70;99.90;;;;;;5075005;28;19912;-67
2021/07/19 00:21:15;;;;;;;;;;;15.70;99.90;;;;;;5075028;28;19909;-66
2021/07/19 00:23:41;;;;;;;;;;;15.60;99.90;;;;;;5074488;28;19908;-67
2021/07/19 00:26:07;;;;;;;;;;;15.60;99.90;;;;;;5074409;28;19916;-66
2021/07/19 00:28:33;;;;;;;;;;;15.50;99.90;;;;;;5075032;28;19928;-67
2021/07/19 00:30:59;;;;;;;;;;;15.50;99.90;;;;;;5074714;28;19927;-66
2021/07/19 00:33:25;;;;;;;;;;;15.40;99.90;;;;;;5074544;28;19915;-66
2021/07/19 00:35:51;;;;;;;;;;;15.40;99.90;;;;;;5074191;28;19919;-67
2021/07/19 00:38:17;;;;;;;;;;;15.40;99.90;;;;;;5074952;28;19924;-66
2021/07/19 00:40:43;;;;;;;;;;;15.40;99.90;;;;;;5074158;28;19925;-66
2021/07/19 00:43:09;;;;;;;;;;;15.30;99.90;;;;;;5074621;28;19917;-66
2021/07/19 00:45:35;;;;;;;;;;;15.30;99.90;;;;;;5072935;28;20003;-66
2021/07/19 00:48:03;;;;;;;;;;;15.30;99.90;;;;;;5074398;28;20297;-66
2021/07/19 00:50:29;;;;;;;;;;;15.20;99.90;;;;;;5072866;28;19912;-66
2021/07/19 00:52:59;;;;;;;;;;;15.20;99.90;;;;;;5074550;28;19915;-66
2021/07/19 00:55:26;;;;;;;;;;;15.20;99.90;;;;;;5073198;28;19916;-66
2021/07/19 00:57:51;;;;;;;;;;;15.10;99.90;;;;;;5072551;28;19908;-66
2021/07/19 01:00:17;;;;;;;;;;;15.10;99.90;;;;;;5072600;28;19920;-66
2021/07/19 01:02:44;;;;;;;;;;;15.10;99.90;;;;;;5073770;28;19919;-66
2021/07/19 01:05:10;;;;;;;;;;;15.00;99.90;;;;;;5073066;28;19927;-66
2021/07/19 01:07:37;;;;;;;;;;;14.90;99.90;;;;;;5072559;28;19920;-67
2021/07/19 01:10:07;;;;;;;;;;;14.90;99.90;;;;;;5073567;28;19912;-66
2021/07/19 01:12:33;;;;;;;;;;;14.90;99.90;;;;;;5074298;28;19953;-66
2021/07/19 01:14:59;;;;;;;;;;;14.90;99.90;;;;;;5074341;28;19913;-66
2021/07/19 01:17:25;;;;;;;;;;;14.90;99.90;;;;;;5074360;28;20288;-66
2021/07/19 01:19:51;;;;;;;;;;;14.90;99.90;;;;;;5074073;28;19919;-66
2021/07/19 01:22:19;;;;;;;;;;;14.80;99.90;;;;;;5072809;28;19909;-66
2021/07/19 01:25:06;;;;;;;;;;;14.80;99.90;;;;;;5074021;28;20258;-66
2021/07/19 01:27:39;;;;;;;;;;;14.80;99.90;;;;;;5061521;28;19920;-66
2021/07/19 01:30:05;;;;;;;;;;;14.70;99.90;;;;;;5072170;28;19908;-66
2021/07/19 01:32:31;;;;;;;;;;;14.70;99.90;;;;;;5073367;28;19909;-66
2021/07/19 01:34:57;;;;;;;;;;;14.70;99.90;;;;;;5073110;28;19908;-66
2021/07/19 01:37:23;;;;;;;;;;;14.70;99.90;;;;;;5072230;28;19913;-66
2021/07/19 01:39:49;;;;;;;;;;;14.60;99.90;;;;;;5071809;28;19913;-66
2021/07/19 01:42:15;;;;;;;;;;;14.60;99.90;;;;;;5072673;28;19915;-66
2021/07/19 01:44:41;;;;;;;;;;;14.60;99.90;;;;;;5072049;28;19908;-66
2021/07/19 01:47:08;;;;;;;;;;;14.50;99.90;;;;;;5071991;28;19942;-66
2021/07/19 01:49:35;;;;;;;;;;;14.50;99.90;;;;;;5072165;28;19915;-66
2021/07/19 01:52:01;;;;;;;;;;;14.50;99.90;;;;;;5072245;28;19916;-66
2021/07/19 01:54:27;;;;;;;;;;;14.50;99.90;;;;;;5073166;28;19912;-66
2021/07/19 01:56:53;;;;;;;;;;;14.50;99.90;;;;;;5072167;28;20304;-66
2021/07/19 01:59:19;;;;;;;;;;;14.40;99.90;;;;;;5072481;28;19970;-66
2021/07/19 02:01:44;;;;;;;;;;;14.40;99.90;;;;;;5054974;28;19916;-66
2021/07/19 02:04:10;;;;;;;;;;;14.40;99.90;;;;;;5072410;28;19916;-66
2021/07/19 02:06:40;;;;;;;;;;;14.40;99.90;;;;;;5074599;28;19917;-66
2021/07/19 02:09:06;;;;;;;;;;;14.40;99.90;;;;;;5076174;28;20245;-66
2021/07/19 02:11:32;;;;;;;;;;;14.40;99.90;;;;;;5076996;28;19954;-66
2021/07/19 02:13:58;;;;;;;;;;;14.40;99.90;;;;;;5076204;28;20365;-66
2021/07/19 02:16:25;;;;;;;;;;;14.40;99.90;;;;;;5077398;28;19927;-66
2021/07/19 02:18:51;;;;;;;;;;;14.50;99.90;;;;;;5077395;28;19967;-66
2021/07/19 02:21:22;;;;;;;;;;;14.50;99.90;;;;;;5075651;28;20387;-66
2021/07/19 02:23:49;;;;;;;;;;;14.50;99.90;;;;;;5075878;28;19908;-66
2021/07/19 02:26:15;;;;;;;;;;;14.50;99.90;;;;;;5076453;28;20261;-66
2021/07/19 02:28:41;;;;;;;;;;;14.50;99.90;;;;;;5077052;28;19917;-66
2021/07/19 02:31:07;;;;;;;;;;;14.40;99.90;;;;;;5076920;28;19985;-66
2021/07/19 02:33:33;;;;;;;;;;;14.40;99.90;;;;;;5077263;28;19919;-67
2021/07/19 02:35:59;;;;;;;;;;;14.40;99.90;;;;;;5075911;28;19919;-66
2021/07/19 02:38:25;;;;;;;;;;;14.30;99.90;;;;;;5076496;28;19916;-66
2021/07/19 02:40:51;;;;;;;;;;;14.30;99.90;;;;;;5075318;28;19921;-66
2021/07/19 02:43:17;;;;;;;;;;;14.30;99.90;;;;;;5076416;28;19909;-66
2021/07/19 02:45:44;;;;;;;;;;;14.20;99.90;;;;;;5077123;28;20242;-66
2021/07/19 02:48:11;;;;;;;;;;;14.20;99.90;;;;;;5074983;28;19927;-67
2021/07/19 02:50:36;;;;;;;;;;;14.20;99.90;;;;;;5074893;28;20285;-66
2021/07/19 02:53:03;;;;;;;;;;;14.20;99.90;;;;;;5058185;28;19916;-66
2021/07/19 02:55:29;;;;;;;;;;;14.10;99.90;;;;;;5076160;28;20296;-67
2021/07/19 02:57:55;;;;;;;;;;;14.10;99.90;;;;;;5076321;28;19912;-66
2021/07/19 03:00:21;;;;;;;;;;;14.10;99.90;;;;;;5076034;28;20404;-66
2021/07/19 03:02:48;;;;;;;;;;;14.00;99.90;;;;;;5075361;28;19916;-66
2021/07/19 03:05:15;;;;;;;;;;;14.10;99.90;;;;;;5076812;28;20354;-66
2021/07/19 03:07:41;;;;;;;;;;;14.10;99.90;;;;;;5074999;28;19925;-66
2021/07/19 03:10:08;;;;;;;;;;;14.10;99.90;;;;;;5075494;28;19908;-66
2021/07/19 03:12:35;;;;;;;;;;;14.10;99.90;;;;;;5076369;28;19909;-66
2021/07/19 03:15:01;;;;;;;;;;;14.10;99.90;;;;;;5076626;28;20266;-66
2021/07/19 03:17:27;;;;;;;;;;;14.10;99.90;;;;;;5073992;28;19943;-66
2021/07/19 03:19:53;;;;;;;;;;;14.10;99.90;;;;;;5074791;28;20265;-66
2021/07/19 03:22:19;;;;;;;;;;;14.10;99.90;;;;;;5075590;28;19913;-66
2021/07/19 03:24:45;;;;;;;;;;;14.10;99.90;;;;;;5076200;28;19914;-66
2021/07/19 03:27:11;;;;;;;;;;;14.20;99.90;;;;;;5074559;28;19923;-66
2021/07/19 03:29:37;;;;;;;;;;;14.20;99.90;;;;;;5076044;28;19912;-66
2021/07/19 03:32:03;;;;;;;;;;;14.20;99.90;;;;;;5074319;28;19908;-66
2021/07/19 03:34:29;;;;;;;;;;;14.30;99.90;;;;;;5075938;28;19926;-66
2021/07/19 03:36:55;;;;;;;;;;;14.30;99.90;;;;;;5074311;28;19946;-66
2021/07/19 03:39:21;;;;;;;;;;;14.40;99.90;;;;;;5074037;28;19909;-66
2021/07/19 03:41:50;;;;;;;;;;;14.50;99.90;;;;;;5074017;28;19920;-67
2021/07/19 03:44:16;;;;;;;;;;;14.60;99.90;;;;;;5076067;28;19909;-66
2021/07/19 03:46:42;;;;;;;;;;;14.60;99.90;;;;;;5075226;28;20234;-67
2021/07/19 03:49:10;;;;;;;;;;;14.70;99.90;;;;;;5073538;28;19923;-66
2021/07/19 03:51:35;;;;;;;;;;;14.80;99.90;;;;;;5075585;28;19908;-66
2021/07/19 03:54:01;;;;;;;;;;;14.80;99.90;;;;;;5074282;28;19931;-66
2021/07/19 03:56:28;;;;;;;;;;;14.90;99.90;;;;;;5075146;28;19957;-66
2021/07/19 03:58:54;;;;;;;;;;;14.90;99.90;;;;;;5075202;28;19909;-66
2021/07/19 04:01:20;;;;;;;;;;;14.90;99.90;;;;;;5073953;28;20285;-66
2021/07/19 04:03:52;;;;;;;;;;;15.00;99.90;;;;;;5073702;28;19909;-66
2021/07/19 04:06:18;;;;;;;;;;;15.10;99.90;;;;;;5073873;28;19924;-66
2021/07/19 04:08:44;;;;;;;;;;;15.20;99.90;;;;;;5073580;28;19931;-66
2021/07/19 04:11:12;;;;;;;;;;;15.30;99.90;;;;;;5074740;28;19912;-66
2021/07/19 04:13:38;;;;;;;;;;;15.40;99.90;;;;;;5073629;28;19915;-66
2021/07/19 04:16:06;;;;;;;;;;;15.50;99.90;;;;;;5074187;28;19916;-66
2021/07/19 04:18:32;;;;;;;;;;;15.60;99.90;;;;;;5075122;28;19971;-66
2021/07/19 04:20:58;;;;;;;;;;;15.60;99.90;;;;;;5074112;28;19987;-66
2021/07/19 04:23:24;;;;;;;;;;;15.70;99.90;;;;;;5073791;28;19978;-66
2021/07/19 04:25:50;;;;;;;;;;;15.70;99.90;;;;;;5074977;28;19916;-66
2021/07/19 04:28:20;;;;;;;;;;;15.70;99.90;;;;;;5072821;28;19917;-66
2021/07/19 04:30:46;;;;;;;;;;;15.80;99.90;;;;;;5074169;28;19919;-67
2021/07/19 04:33:15;;;;;;;;;;;15.80;99.90;;;;;;5074545;28;19909;-66
2021/07/19 04:35:41;;;;;;;;;;;15.80;99.90;;;;;;5074802;28;19915;-66
2021/07/19 04:38:07;;;;;;;;;;;15.90;99.90;;;;;;5074091;28;19917;-66
2021/07/19 04:40:33;;;;;;;;;;;15.90;99.90;;;;;;5073926;28;20305;-66
2021/07/19 04:42:59;;;;;;;;;;;16.00;99.90;;;;;;5074670;28;19983;-66
2021/07/19 04:45:25;;;;;;;;;;;16.00;99.90;;;;;;5074625;28;19920;-66
2021/07/19 04:47:51;;;;;;;;;;;16.10;99.90;;;;;;5074623;28;19939;-66
2021/07/19 04:50:17;;;;;;;;;;;16.20;99.90;;;;;;5073996;28;19965;-67
2021/07/19 04:52:43;;;;;;;;;;;16.20;99.90;;;;;;5072675;28;19916;-67
2021/07/19 04:55:13;;;;;;;;;;;16.20;99.90;;;;;;5074682;28;19908;-66
2021/07/19 04:57:39;;;;;;;;;;;16.30;99.90;;;;;;5074305;28;19915;-66
2021/07/19 05:00:05;;;;;;;;;;;16.30;99.90;;;;;;5074313;28;19915;-66
2021/07/19 05:02:31;;;;;;;;;;;16.40;99.90;;;;;;5073744;28;19972;-66
2021/07/19 05:04:57;;;;;;;;;;;16.40;99.00;;;;;;5072466;28;19909;-66
2021/07/19 05:07:24;;;;;;;;;;;16.50;98.10;;;;;;5072627;28;19916;-66
2021/07/19 05:09:50;;;;;;;;;;;16.60;98.10;;;;;;5073675;28;19916;-66
2021/07/19 05:12:17;;;;;;;;;;;16.60;97.80;;;;;;5073051;28;19912;-66
2021/07/19 05:14:43;;;;;;;;;;;16.70;96.20;;;;;;5072640;28;19908;-66
2021/07/19 05:17:09;;;;;;;;;;;16.70;95.50;;;;;;5073586;28;19919;-67
2021/07/19 05:19:37;;;;;;;;;;;16.80;95.30;;;;;;5073270;28;19908;-67
2021/07/19 05:22:03;;;;;;;;;;;17.00;94.60;;;;;;5073556;28;20280;-66
2021/07/19 05:24:30;;;;;;;;;;;17.00;93.20;;;;;;5072537;28;19915;-66
2021/07/19 05:26:55;;;;;;;;;;;17.10;92.50;;;;;;5074038;28;19913;-67
2021/07/19 05:29:21;;;;;;;;;;;17.20;92.60;;;;;;5072212;28;20288;-66
2021/07/19 05:31:47;;;;;;;;;;;17.20;91.80;;;;;;5073459;28;19919;-66
2021/07/19 05:34:13;;;;;;;;;;;17.30;91.80;;;;;;5074181;28;19923;-66
2021/07/19 05:36:39;;;;;;;;;;;17.40;91.50;;;;;;5073827;28;19951;-67
2021/07/19 05:39:05;;;;;;;;;;;17.50;91.30;;;;;;5073348;28;19920;-66
2021/07/19 05:41:31;;;;;;;;;;;17.50;91.20;;;;;;5072902;28;19928;-66
2021/07/19 05:43:57;;;;;;;;;;;17.60;90.20;;;;;;5074102;28;19913;-66
2021/07/19 05:46:23;;;;;;;;;;;17.60;89.50;;;;;;5073831;28;19909;-66
2021/07/19 05:48:49;;;;;;;;;;;17.60;87.70;;;;;;5073959;28;20004;-66
2021/07/19 05:51:14;;;;;;;;;;;17.70;88.20;;;;;;5072415;28;19909;-65
2021/07/19 05:53:40;;;;;;;;;;;17.80;87.50;;;;;;5073959;28;19910;-65
2021/07/19 05:56:08;;;;;;;;;;;17.90;86.10;;;;;;5073164;28;19970;-64
2021/07/19 05:58:34;;;;;;;;;;;18.00;84.20;;;;;;5073232;28;19909;-65
2021/07/19 06:00:59;;;;;;;;;;;18.10;84.30;;;;;;5073420;28;19912;-64
2021/07/19 06:03:26;;;;;;;;;;;18.10;81.10;;;;;;5073923;28;19908;-64
2021/07/19 06:05:51;;;;;;;;;;;18.20;81.10;;;;;;5073048;28;19923;-65
2021/07/19 06:08:17;;;;;;;;;;;18.30;80.50;;;;;;5073043;28;19920;-66
2021/07/19 06:10:43;;;;;;;;;;;18.40;79.60;;;;;;5073878;28;19912;-65
2021/07/19 06:13:10;;;;;;;;;;;18.40;79.10;;;;;;5073491;28;19916;-65
2021/07/19 06:15:36;;;;;;;;;;;18.50;79.40;;;;;;5073877;28;19912;-65
2021/07/19 06:18:01;;;;;;;;;;;18.60;79.00;;;;;;5072047;28;19919;-65
2021/07/19 06:20:28;;;;;;;;;;;18.70;78.90;;;;;;5072871;28;19966;-65
2021/07/19 06:22:54;;;;;;;;;;;18.80;77.90;;;;;;5072961;28;20251;-65
2021/07/19 06:25:20;;;;;;;;;;;18.90;78.10;;;;;;5072884;28;19912;-65
2021/07/19 06:27:46;;;;;;;;;;;19.00;75.40;;;;;;5072842;28;19920;-65
2021/07/19 06:30:12;;;;;;;;;;;19.00;75.50;;;;;;5073361;28;20459;-65
2021/07/19 06:32:38;;;;;;;;;;;19.00;75.90;;;;;;5071605;28;19909;-65
2021/07/19 06:35:05;;;;;;;;;;;19.10;75.80;;;;;;5072845;28;20019;-65
2021/07/19 06:37:31;;;;;;;;;;;19.20;75.80;;;;;;5071796;28;19917;-65
2021/07/19 06:39:56;;;;;;;;;;;19.30;73.40;;;;;;5072624;28;20332;-65
2021/07/19 06:42:26;;;;;;;;;;;19.30;72.80;;;;;;5073063;28;19915;-65
2021/07/19 06:44:56;;;;;;;;;;;19.30;72.90;;;;;;5072676;28;19912;-65
2021/07/19 06:47:23;;;;;;;;;;;19.40;71.60;;;;;;5073280;28;19909;-65
2021/07/19 06:49:49;;;;;;;;;;;19.50;70.20;;;;;;5072573;28;19943;-66
2021/07/19 06:52:15;;;;;;;;;;;19.50;70.40;;;;;;5073224;28;20373;-65
2021/07/19 06:54:40;;;;;;;;;;;19.70;70.00;;;;;;5076295;28;19908;-64
2021/07/19 06:57:06;;;;;;;;;;;19.80;69.60;;;;;;5075481;28;19909;-65
2021/07/19 06:59:32;;;;;;;;;;;19.70;67.90;;;;;;5076763;28;19912;-65
2021/07/19 07:01:58;;;;;;;;;;;19.70;68.30;;;;;;5076076;28;19913;-65
2021/07/19 07:04:24;;;;;;;;;;;19.80;68.40;;;;;;5076866;28;20337;-66
2021/07/19 07:06:50;;;;;;;;;;;19.90;67.30;;;;;;5076665;28;19921;-65
2021/07/19 07:09:16;;;;;;;;;;;20.00;66.00;;;;;;5077615;28;19917;-65
2021/07/19 07:11:42;;;;;;;;;;;20.00;64.50;;;;;;5075971;28;19908;-65
2021/07/19 07:14:08;;;;;;;;;;;20.10;62.80;;;;;;5076637;28;19912;-64
2021/07/19 07:16:34;;;;;;;;;;;20.10;61.40;;;;;;5076469;28;19912;-64
2021/07/19 07:19:00;;;;;;;;;;;20.30;61.90;;;;;;5074504;28;19913;-65
2021/07/19 07:21:26;;;;;;;;;;;20.40;60.80;;;;;;5076007;28;19920;-65
2021/07/19 07:23:52;;;;;;;;;;;20.60;59.70;;;;;;5076293;28;19931;-64
2021/07/19 07:26:18;;;;;;;;;;;20.70;59.30;;;;;;5075721;28;20376;-64
2021/07/19 07:28:45;;;;;;;;;;;20.80;57.50;;;;;;5075604;28;19928;-64
2021/07/19 07:31:11;;;;;;;;;;;20.90;58.60;;;;;;5075515;28;19913;-65
2021/07/19 07:33:37;;;;;;;;;;;20.90;57.10;;;;;;5074424;28;19916;-65
2021/07/19 07:36:04;;;;;;;;;;;21.10;56.00;;;;;;5074893;28;20253;-65
2021/07/19 07:38:30;;;;;;;;;;;21.10;55.40;;;;;;5075505;28;19916;-63
2021/07/19 07:40:55;;;;;;;;;;;21.30;55.90;;;;;;5075548;28;19927;-65
2021/07/19 07:43:21;;;;;;;;;;;21.40;53.70;;;;;;5075315;28;19936;-64
2021/07/19 07:45:50;;;;;;;;;;;21.50;53.80;;;;;;5075259;28;19920;-65
2021/07/19 07:48:16;;;;;;;;;;;21.40;52.80;;;;;;5075197;28;19936;-65
2021/07/19 07:50:42;;;;;;;;;;;21.50;54.50;;;;;;5075160;28;19912;-65
2021/07/19 07:53:08;;;;;;;;;;;21.60;53.60;;;;;;5075192;28;20250;-65
2021/07/19 07:55:34;;;;;;;;;;;21.80;53.00;;;;;;5075687;28;19919;-65
2021/07/19 07:58:01;;;;;;;;;;;21.90;53.40;;;;;;5075653;28;19919;-65
2021/07/19 08:00:27;;;;;;;;;;;22.10;53.50;;;;;;5075909;28;19912;-65
2021/07/19 08:02:53;;;;;;;;;;;22.10;51.00;;;;;;5074726;28;20266;-65
2021/07/19 08:05:19;;;;;;;;;;;22.20;52.00;;;;;;5075253;28;19924;-65
2021/07/19 08:07:44;;;;;;;;;;;22.50;52.10;;;;;;5074901;28;19924;-65
2021/07/19 08:10:10;;;;;;;;;;;22.60;51.90;;;;;;5075570;28;20285;-66
2021/07/19 08:12:36;;;;;;;;;;;22.90;50.90;;;;;;5074810;28;19913;-66
2021/07/19 08:15:03;;;;;;;;;;;22.90;50.70;;;;;;5075256;28;19912;-65
2021/07/19 08:17:30;;;;;;;;;;;23.20;52.10;;;;;;5075260;28;19915;-65
2021/07/19 08:19:57;;;;;;;;;;;23.20;49.50;;;;;;5074594;28;20349;-65
2021/07/19 08:22:24;;;;;;;;;;;22.90;49.90;;;;;;5075089;28;19915;-65
2021/07/19 08:24:49;;;;;;;;;;;22.80;50.00;;;;;;5075079;28;19913;-65
2021/07/19 08:27:15;;;;;;;;;;;23.20;49.90;;;;;;5074421;28;19912;-65
2021/07/19 08:29:41;;;;;;;;;;;23.50;47.40;;;;;;5075242;28;20300;-66
2021/07/19 08:32:07;;;;;;;;;;;23.90;48.20;;;;;;5074574;28;19919;-65
2021/07/19 08:34:33;;;;;;;;;;;24.30;47.30;;;;;;5074878;28;19915;-65
2021/07/19 08:37:02;;;;;;;;;;;24.60;46.70;;;;;;5074611;28;19921;-64
2021/07/19 08:39:28;;;;;;;;;;;25.00;46.00;;;;;;5074773;28;19916;-65
2021/07/19 08:41:54;;;;;;;;;;;25.40;43.90;;;;;;5074091;28;19924;-66
2021/07/19 08:44:20;;;;;;;;;;;25.90;43.40;;;;;;5074238;28;20288;-66
2021/07/19 08:46:46;;;;;;;;;;;26.40;42.40;;;;;;5074555;28;19913;-66
2021/07/19 08:49:12;;;;;;;;;;;26.10;40.60;;;;;;5074277;28;19916;-66
2021/07/19 08:51:38;;;;;;;;;;;26.20;40.60;;;;;;5074513;28;19913;-66
2021/07/19 08:54:04;;;;;;;;;;;26.40;42.10;;;;;;5074564;28;20278;-66
2021/07/19 08:56:30;;;;;;;;;;;26.90;41.90;;;;;;5074011;28;19917;-66
2021/07/19 08:58:56;;;;;;;;;;;27.50;41.00;;;;;;5073553;28;19914;-66
2021/07/19 09:01:22;;;;;;;;;;;28.20;38.90;;;;;;5072718;28;19920;-67
2021/07/19 09:03:48;;;;;;;;;;;27.40;36.80;;;;;;5074602;28;20292;-66
2021/07/19 09:06:14;;;;;;;;;;;26.60;39.20;;;;;;5073832;28;19923;-66
2021/07/19 09:08:50;;;;;;;;;;;26.70;38.40;;;;;;5072931;28;19924;-67
2021/07/19 09:11:16;;;;;;;;;;;26.00;39.20;;;;;;5074159;28;19920;-67
2021/07/19 09:13:58;;;;;;;;;;;25.90;38.30;;;;;;5074101;28;19920;-67
2021/07/19 09:16:24;;;;;;;;;;;26.10;39.00;;;;;;5073579;28;20261;-67
2021/07/19 09:19:05;;;;;;;;;;;26.70;38.60;;;;;;5074383;28;19935;-67
2021/07/19 09:21:32;;;;;;;;;;;26.50;38.40;;;;;;5073606;28;19913;-67
2021/07/19 09:24:06;;;;;;;;;;;26.70;38.40;;;;;;5073632;28;19909;-66
2021/07/19 09:26:32;;;;;;;;;;;27.10;38.90;;;;;;5074343;28;19909;-67
2021/07/19 09:28:58;;;;;;;;;;;28.00;37.10;;;;;;5073360;28;19928;-67
2021/07/19 09:31:50;;;;;;;;;;;28.80;37.20;;;;;;5073489;28;19919;-67
2021/07/19 09:34:20;;;;;;;;;;;28.90;34.20;;;;;;5071337;28;19908;-67
2021/07/19 09:36:56;;;;;;;;;;;29.40;35.50;;;;;;5072622;28;19924;-67
2021/07/19 09:39:22;;;;;;;;;;;28.90;34.90;;;;;;5073399;28;19909;-67
2021/07/19 09:41:48;;;;;;;;;;;29.70;34.20;;;;;;5073281;28;19927;-67
2021/07/19 09:44:14;;;;;;;;;;;30.20;34.00;;;;;;5074042;28;20327;-67
2021/07/19 09:46:40;;;;;;;;;;;30.20;32.10;;;;;;5073557;28;19924;-67
2021/07/19 09:49:06;;;;;;;;;;;29.80;33.20;;;;;;5074068;28;19916;-67
2021/07/19 09:51:35;;;;;;;;;;;28.70;33.30;;;;;;5073654;28;20369;-67
2021/07/19 09:54:10;;;;;;;;;;;27.50;35.20;;;;;;5073908;28;19939;-66
2021/07/19 09:56:36;;;;;;;;;;;26.20;36.80;;;;;;5072525;28;19916;-66
2021/07/19 09:59:20;;;;;;;;;;;26.70;37.80;;;;;;5073219;28;19909;-67
2021/07/19 10:01:46;;;;;;;;;;;27.30;37.20;;;;;;5073274;28;20365;-67
2021/07/19 10:04:17;;;;;;;;;;;27.20;35.60;;;;;;5073635;28;19920;-67
2021/07/19 10:06:44;;;;;;;;;;;25.90;36.60;;;;;;5073218;28;19925;-66
2021/07/19 10:09:11;;;;;;;;;;;25.20;37.30;;;;;;5071660;28;20306;-66
2021/07/19 10:11:39;;;;;;;;;;;25.60;37.00;;;;;;5073110;28;19908;-66
2021/07/19 10:14:05;;;;;;;;;;;26.40;36.10;;;;;;5073031;28;19908;-67
2021/07/19 10:16:31;;;;;;;;;;;26.60;35.50;;;;;;5071799;28;19909;-66
2021/07/19 10:18:58;;;;;;;;;;;25.90;35.80;;;;;;5072833;28;19913;-66
2021/07/19 10:21:28;;;;;;;;;;;25.80;34.60;;;;;;5073730;28;19909;-66
2021/07/19 10:24:07;;;;;;;;;;;26.60;34.70;;;;;;5072983;28;19913;-66
2021/07/19 10:26:33;;;;;;;;;;;27.60;34.30;;;;;;5074266;28;19912;-66
2021/07/19 10:28:59;;;;;;;;;;;28.40;32.80;;;;;;5076435;28;19917;-67
2021/07/19 10:31:25;;;;;;;;;;;28.80;32.10;;;;;;5075487;28;20280;-67
2021/07/19 10:33:51;;;;;;;;;;;29.40;30.60;;;;;;5075814;28;19920;-66
2021/07/19 10:36:30;;;;;;;;;;;29.10;31.40;;;;;;5075795;28;20385;-67
2021/07/19 10:38:58;;;;;;;;;;;29.00;30.90;;;;;;5076604;28;19966;-67
2021/07/19 10:41:24;;;;;;;;;;;29.40;31.10;;;;;;5075123;28;20289;-67
2021/07/19 10:43:59;;;;;;;;;;;29.60;30.10;;;;;;5076539;28;19995;-67
2021/07/19 10:46:26;;;;;;;;;;;30.00;31.00;;;;;;5076419;28;19909;-66
2021/07/19 10:49:01;;;;;;;;;;;29.90;30.50;;;;;;5076342;28;19916;-67
2021/07/19 10:51:27;;;;;;;;;;;29.90;30.00;;;;;;5076587;28;19908;-67
2021/07/19 10:53:54;;;;;;;;;;;29.60;31.60;;;;;;5075831;28;19909;-67
2021/07/19 10:56:26;;;;;;;;;;;28.70;31.50;;;;;;5077122;28;19920;-67
2021/07/19 10:58:52;;;;;;;;;;;29.10;32.50;;;;;;5076742;28;19908;-67
2021/07/19 11:01:25;;;;;;;;;;;28.00;32.70;;;;;;5076184;28;19909;-67
2021/07/19 11:03:51;;;;;;;;;;;28.10;33.10;;;;;;5076633;28;19916;-67
2021/07/19 11:06:17;;;;;;;;;;;28.10;33.10;;;;;;5075242;28;19917;-66
2021/07/19 11:08:47;;;;;;;;;;;27.70;33.80;;;;;;5076060;28;19935;-67
2021/07/19 11:11:13;;;;;;;;;;;27.40;34.50;;;;;;5076552;28;19935;-67
2021/07/19 11:13:39;;;;;;;;;;;27.90;34.90;;;;;;5075023;28;20357;-67
2021/07/19 11:16:14;;;;;;;;;;;28.30;33.60;;;;;;5075864;28;19912;-66
2021/07/19 11:18:40;;;;;;;;;;;27.70;33.40;;;;;;5075491;28;19920;-66
2021/07/19 11:21:06;;;;;;;;;;;27.80;33.80;;;;;;5075860;28;19913;-66
2021/07/19 11:23:34;;;;;;;;;;;28.30;33.30;;;;;;5074627;28;19915;-66
2021/07/19 11:26:00;;;;;;;;;;;28.70;33.20;;;;;;5076060;28;19913;-66
2021/07/19 11:28:27;;;;;;;;;;;28.50;32.30;;;;;;5076234;28;20353;-66
2021/07/19 11:31:09;;;;;;;;;;;27.60;33.60;;;;;;5074706;28;20304;-65
2021/07/19 11:33:47;;;;;;;;;;;27.30;34.60;;;;;;5075906;28;20368;-65
2021/07/19 11:36:17;;;;;;;;;;;28.20;33.90;;;;;;5075795;28;19919;-66
2021/07/19 11:38:43;;;;;;;;;;;28.20;33.00;;;;;;5075502;28;20431;-66
2021/07/19 11:41:20;;;;;;;;;;;27.40;34.00;;;;;;5075319;28;19920;-66
2021/07/19 11:43:46;;;;;;;;;;;26.90;33.90;;;;;;5075989;28;20334;-66
2021/07/19 11:46:12;;;;;;;;;;;26.50;35.30;;;;;;5076208;28;19960;-66
2021/07/19 11:48:40;;;;;;;;;;;25.90;35.90;;;;;;5075806;28;19908;-66
2021/07/19 11:51:06;;;;;;;;;;;26.00;35.60;;;;;;5075168;28;20372;-66
2021/07/19 11:53:32;;;;;;;;;;;26.10;36.20;;;;;;5075254;28;19918;-66
2021/07/19 11:56:04;;;;;;;;;;;26.30;35.20;;;;;;5075227;28;19920;-66
2021/07/19 11:58:30;;;;;;;;;;;26.20;35.90;;;;;;5075633;28;19913;-67
2021/07/19 12:00:59;;;;;;;;;;;26.00;35.30;;;;;;5075369;28;19912;-67
2021/07/19 12:03:27;;;;;;;;;;;25.70;36.30;;;;;;5074662;28;19908;-66
2021/07/19 12:05:53;;;;;;;;;;;25.10;37.40;;;;;;5075617;28;20265;-66
2021/07/19 12:08:26;;;;;;;;;;;24.40;38.30;;;;;;5086156;28;19908;-65
2021/07/19 12:10:57;;;;;;;;;;;24.40;39.20;;;;;;5094432;28;19927;-65
2021/07/19 12:13:23;;;;;;;;;;;24.50;39.00;;;;;;5095328;28;19916;-66
2021/07/19 12:15:49;;;;;;;;;;;24.40;38.60;;;;;;5094846;28;19912;-66
2021/07/19 12:18:45;;;;;;;;;;;24.40;38.90;;;;;;5095382;28;19908;-65
2021/07/19 12:21:14;;;;;;;;;;;24.50;38.20;;;;;;5089980;28;20353;-65
2021/07/19 12:23:40;;;;;;;;;;;24.90;38.00;;;;;;5093830;28;20265;-65
2021/07/19 12:26:06;;;;;;;;;;;25.20;38.00;;;;;;5094647;28;19914;-66
2021/07/19 12:28:32;;;;;;;;;;;25.80;37.20;;;;;;5095127;28;19913;-66
2021/07/19 12:31:11;;;;;;;;;;;26.10;37.70;;;;;;5095236;28;20331;-66
2021/07/19 12:33:37;;;;;;;;;;;26.00;36.70;;;;;;5093525;28;19908;-66
2021/07/19 12:36:03;;;;;;;;;;;26.20;36.00;;;;;;5094437;28;19915;-67
2021/07/19 12:38:30;;;;;;;;;;;26.00;36.10;;;;;;5093921;28;20288;-66
2021/07/19 12:40:56;;;;;;;;;;;25.90;36.10;;;;;;5093038;28;19920;-66
2021/07/19 12:43:23;;;;;;;;;;;26.00;37.00;;;;;;5094385;28;20276;-65
2021/07/19 12:45:49;;;;;;;;;;;26.10;36.70;;;;;;5093496;28;19908;-65
2021/07/19 12:48:17;;;;;;;;;;;26.10;37.00;;;;;;5093608;28;20212;-65
2021/07/19 12:50:43;;;;;;;;;;;25.90;35.60;;;;;;5073837;28;20003;-64
2021/07/19 12:53:14;;;;;;;;;;;26.00;36.90;;;;;;5073953;28;20280;-65
2021/07/19 12:55:40;;;;;;;;;;;25.80;36.60;;;;;;5089131;28;19919;-65
2021/07/19 12:58:07;;;;;;;;;;;25.60;38.50;;;;;;5094340;28;19913;-65
2021/07/19 13:00:32;;;;;;;;;;;25.00;39.80;;;;;;5093991;28;19914;-64
2021/07/19 13:03:00;;;;;;;;;;;24.90;40.30;;;;;;5093796;28;19915;-65
2021/07/19 13:05:26;;;;;;;;;;;24.60;41.60;;;;;;5094439;28;19915;-66
2021/07/19 13:07:52;;;;;;;;;;;24.60;42.60;;;;;;5092440;28;19916;-65
2021/07/19 13:10:22;;;;;;;;;;;25.10;43.60;;;;;;5093955;28;20300;-65
2021/07/19 13:12:49;;;;;;;;;;;25.30;39.60;;;;;;5093800;28;19908;-66
2021/07/19 13:15:15;;;;;;;;;;;25.40;38.80;;;;;;5093849;28;20357;-66
2021/07/19 13:17:42;;;;;;;;;;;25.60;41.50;;;;;;5094199;28;19916;-66
2021/07/19 13:20:11;;;;;;;;;;;25.10;42.00;;;;;;5093823;28;19931;-66
2021/07/19 13:22:40;;;;;;;;;;;25.00;43.10;;;;;;5093698;28;19912;-66
2021/07/19 13:25:09;;;;;;;;;;;24.70;43.60;;;;;;5094018;28;19915;-66
2021/07/19 13:27:42;;;;;;;;;;;24.60;43.60;;;;;;5093937;28;19908;-66
2021/07/19 13:30:08;;;;;;;;;;;24.50;44.90;;;;;;5093644;28;19920;-65
2021/07/19 13:32:34;;;;;;;;;;;24.10;45.70;;;;;;5093358;28;19915;-65
2021/07/19 13:35:01;;;;;;;;;;;23.80;45.60;;;;;;5093944;28;19908;-66
2021/07/19 13:37:27;;;;;;;;;;;23.90;46.60;;;;;;5092059;28;20281;-66
2021/07/19 13:39:53;;;;;;;;;;;24.40;46.50;;;;;;5092424;28;19916;-66
2021/07/19 13:42:21;;;;;;;;;;;24.40;45.60;;;;;;5092383;28;19938;-66
2021/07/19 13:44:50;;;;;;;;;;;24.10;46.00;;;;;;5091444;28;19916;-65
2021/07/19 13:47:16;;;;;;;;;;;24.30;46.80;;;;;;5091680;28;19908;-66
2021/07/19 13:49:42;;;;;;;;;;;24.50;46.40;;;;;;5092718;28;19927;-66
2021/07/19 13:52:08;;;;;;;;;;;24.20;45.30;;;;;;5092790;28;19927;-66
2021/07/19 13:54:34;;;;;;;;;;;24.30;45.10;;;;;;5092058;28;19939;-66
2021/07/19 13:57:00;;;;;;;;;;;24.40;45.70;;;;;;5091961;28;19991;-66
2021/07/19 13:59:26;;;;;;;;;;;23.90;45.30;;;;;;5093611;28;19975;-65
2021/07/19 14:01:54;;;;;;;;;;;23.90;45.70;;;;;;5094967;28;19920;-65
2021/07/19 14:04:20;;;;;;;;;;;23.70;46.80;;;;;;5097406;28;19912;-65
2021/07/19 14:06:46;;;;;;;;;;;23.90;47.70;;;;;;5093515;28;20373;-66
2021/07/19 14:09:12;;;;;;;;;;;24.00;47.60;;;;;;5076979;28;20227;-66
2021/07/19 14:11:38;;;;;;;;;;;24.10;46.90;;;;;;5077283;28;19924;-65
2021/07/19 14:14:04;;;;;;;;;;;24.00;46.60;;;;;;5076866;28;19920;-66
2021/07/19 14:16:30;;;;;;;;;;;23.60;46.70;;;;;;5082773;28;19912;-65