Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:17;;;;;;;9.48;6.63;;;6.10;66.70;;;;;;5042965;28;20127;-71
2021/04/17 00:03:43;;;;;;;9.70;6.80;;;6.00;66.50;;;;;;5040977;28;20055;-71
2021/04/17 00:06:10;;;;;;;10.90;6.95;;;6.00;67.10;;;;;;5043337;28;20032;-71
2021/04/17 00:08:35;;;;;;;10.05;6.82;;;6.00;66.70;;;;;;5044858;28;20048;-71
2021/04/17 00:11:02;;;;;;;10.48;6.97;;;6.00;66.80;;;;;;5047216;28;20067;-71
2021/04/17 00:13:28;;;;;;;10.98;7.30;;;6.00;66.80;;;;;;5045277;28;20021;-70
2021/04/17 00:15:54;;;;;;;8.82;6.40;;;6.00;66.80;;;;;;5041388;28;20044;-70
2021/04/17 00:18:20;;;;;;;11.25;7.75;;;6.00;66.80;;;;;;5039588;28;20029;-70
2021/04/17 00:20:46;;;;;;;11.02;7.45;;;6.10;66.80;;;;;;5046484;28;20180;-70
2021/04/17 00:23:11;;;;;;;11.82;7.05;;;6.00;66.80;;;;;;5048150;28;20948;-70
2021/04/17 00:25:37;;;;;;;14.07;7.32;;;6.00;66.80;;;;;;5038830;28;20032;-70
2021/04/17 00:28:03;;;;;;;10.10;7.72;;;6.00;66.80;;;;;;5041450;28;20043;-69
2021/04/17 00:30:29;;;;;;;9.93;7.38;;;6.00;66.80;;;;;;5040025;28;20070;-69
2021/04/17 00:32:54;;;;;;;11.90;7.65;;;6.00;66.90;;;;;;5041675;28;20037;-70
2021/04/17 00:35:20;;;;;;;11.90;7.97;;;6.00;67.00;;;;;;5039627;28;20039;-70
2021/04/17 00:37:46;;;;;;;11.88;8.13;;;6.00;67.00;;;;;;5042170;28;20028;-69
2021/04/17 00:40:12;;;;;;;10.02;7.38;;;6.00;66.90;;;;;;5042589;28;20028;-70
2021/04/17 00:42:38;;;;;;;11.50;7.43;;;6.10;67.00;;;;;;5040325;28;20086;-70
2021/04/17 00:45:06;;;;;;;14.15;7.72;;;6.00;66.90;;;;;;5038585;28;20590;-70
2021/04/17 00:47:32;;;;;;;10.77;7.93;;;6.00;67.00;;;;;;5042765;28;20497;-70
2021/04/17 00:49:58;;;;;;;11.57;7.80;;;6.10;67.00;;;;;;5043640;28;20029;-70
2021/04/17 00:52:24;;;;;;;11.07;7.72;;;6.00;67.00;;;;;;5040653;28;20078;-70
2021/04/17 00:54:50;;;;;;;11.35;7.97;;;6.00;67.00;;;;;;5041695;28;20545;-70
2021/04/17 00:57:15;;;;;;;9.93;7.60;;;6.00;67.10;;;;;;5037023;28;20028;-70
2021/04/17 00:59:41;;;;;;;10.32;7.63;;;6.00;67.60;;;;;;5039618;28;20067;-70
2021/04/17 01:02:07;;;;;;;12.48;8.43;;;6.00;67.00;;;;;;5042700;28;20452;-69
2021/04/17 01:04:39;;;;;;;10.95;7.63;;;6.00;67.20;;;;;;5040458;28;20139;-70
2021/04/17 01:07:25;;;;;;;11.65;8.18;;;6.00;67.20;;;;;;5042198;28;20145;-70
2021/04/17 01:26:42;;;;;;;13.85;7.90;;;5.80;67.20;;;;;;5034650;28;20096;-68
2021/04/17 01:29:11;;;;;;;12.20;8.25;;;5.80;67.20;;;;;;5046194;28;20435;-69
2021/04/17 01:31:40;;;;;;;12.80;8.80;;;5.80;67.30;;;;;;5046720;28;20026;-68
2021/04/17 01:34:06;;;;;;;11.63;8.25;;;5.80;67.30;;;;;;5041167;28;20052;-68
2021/04/17 01:36:35;;;;;;;16.15;7.82;;;5.70;67.30;;;;;;5046285;28;20067;-69
2021/04/17 01:39:09;;;;;;;12.70;8.07;;;5.70;67.40;;;;;;5044878;28;20025;-69
2021/04/17 01:41:44;;;;;;;10.25;7.78;;;5.70;67.60;;;;;;5044956;28;20033;-68
2021/04/17 01:44:15;;;;;;;11.80;8.05;;;5.70;67.60;;;;;;5045463;28;20033;-69
2021/04/17 01:46:56;;;;;;;11.23;8.45;;;5.70;67.50;;;;;;5046054;28;20835;-69
2021/04/17 01:49:24;;;;;;;12.80;8.18;;;5.70;68.30;;;;;;5045678;28;20082;-68
2021/04/17 01:51:53;;;;;;;12.27;8.85;;;5.70;67.70;;;;;;5051352;28;20125;-69
2021/04/17 01:54:26;;;;;;;12.82;8.45;;;5.70;67.70;;;;;;5045994;28;20033;-68
2021/04/17 01:56:56;;;;;;;13.85;9.23;;;5.70;67.70;;;;;;5043270;28;20112;-68
2021/04/17 01:59:24;;;;;;;13.77;8.52;;;5.70;67.70;;;;;;5044761;28;20519;-69
2021/04/17 02:01:49;;;;;;;16.30;9.30;;;5.70;67.60;;;;;;5050163;28;20400;-69
2021/04/17 02:04:16;;;;;;;13.63;8.75;;;5.60;67.70;;;;;;5063946;28;20021;-68
2021/04/17 02:06:41;;;;;;;12.40;8.98;;;5.60;67.70;;;;;;5049616;28;20022;-68
2021/04/17 02:09:08;;;;;;;13.43;8.82;;;5.60;67.80;;;;;;5050066;28;20431;-68
2021/04/17 02:11:33;;;;;;;11.27;8.63;;;5.60;67.80;;;;;;5050192;28;20076;-70
2021/04/17 02:14:00;;;;;;;13.65;8.73;;;5.60;67.80;;;;;;5045925;28;20045;-70
2021/04/17 02:16:47;;;;;;;12.68;8.60;;;5.60;67.80;;;;;;5049489;28;20082;-70
2021/04/17 02:19:26;;;;;;;12.85;8.65;;;5.60;67.90;;;;;;5044452;28;20029;-71
2021/04/17 02:21:57;;;;;;;11.52;8.25;;;5.60;67.90;;;;;;5036124;28;20029;-70
2021/04/17 02:24:26;;;;;;;14.07;8.68;;;5.60;67.90;;;;;;5043669;28;20067;-70
2021/04/17 02:26:52;;;;;;;13.10;8.05;;;5.60;67.80;;;;;;5052443;28;20104;-70
2021/04/17 02:29:18;;;;;;;13.35;8.85;;;5.60;67.80;;;;;;5050797;28;20474;-70
2021/04/17 02:31:44;;;;;;;15.52;8.40;;;5.60;67.90;;;;;;5046146;28;20482;-71
2021/04/17 02:34:10;;;;;;;15.00;8.50;;;5.60;68.00;;;;;;5033013;28;20033;-70
2021/04/17 02:36:36;;;;;;;13.98;9.32;;;5.50;68.00;;;;;;5045531;28;20477;-70
2021/04/17 02:39:03;;;;;;;14.75;8.88;;;5.60;68.10;;;;;;5052080;28;20029;-70
2021/04/17 02:41:28;;;;;;;11.45;8.43;;;5.60;68.10;;;;;;5041492;28;20025;-70
2021/04/17 02:43:54;;;;;;;12.07;9.13;;;5.60;68.00;;;;;;5052037;28;20025;-71
2021/04/17 02:46:20;;;;;;;12.32;8.80;;;5.50;68.00;;;;;;5046678;28;20025;-71
2021/04/17 02:48:45;;;;;;;11.77;8.63;;;5.50;68.00;;;;;;5051741;28;20350;-70
2021/04/17 02:51:11;;;;;;;12.55;8.68;;;5.40;68.10;;;;;;5041759;28;20028;-71
2021/04/17 02:53:37;;;;;;;13.15;8.55;;;5.40;68.20;;;;;;5062828;28;20025;-70
2021/04/17 02:56:03;;;;;;;15.73;9.40;;;5.40;68.30;;;;;;5051589;28;20033;-70
2021/04/17 02:58:29;;;;;;;13.50;9.25;;;5.40;68.30;;;;;;5051917;28;20017;-71
2021/04/17 03:00:55;;;;;;;13.18;9.63;;;5.40;68.30;;;;;;5055529;28;20106;-70
2021/04/17 03:03:20;;;;;;;13.13;8.82;;;5.40;68.30;;;;;;5046448;28;20028;-70
2021/04/17 03:05:46;;;;;;;12.68;9.05;;;5.50;68.80;;;;;;5044268;28;20044;-70
2021/04/17 03:08:12;;;;;;;11.50;9.27;;;5.50;68.10;;;;;;5051688;28;20083;-70
2021/04/17 03:10:38;;;;;;;15.63;9.27;;;5.50;68.10;;;;;;5043885;28;20026;-71
2021/04/17 03:13:04;;;;;;;13.25;9.32;;;5.50;68.20;;;;;;5033638;28;20156;-71
2021/04/17 03:15:31;;;;;;;14.23;9.38;;;5.40;68.20;;;;;;5049564;28;20104;-70
2021/04/17 03:17:57;;;;;;;15.15;9.38;;;5.40;68.20;;;;;;5040366;28;20025;-70
2021/04/17 03:20:23;;;;;;;15.27;9.80;;;5.40;68.20;;;;;;5050334;28;20082;-70
2021/04/17 03:22:48;;;;;;;15.45;10.23;;;5.40;68.20;;;;;;5050646;28;20453;-70
2021/04/17 03:25:14;;;;;;;11.10;8.45;;;5.40;68.30;;;;;;5049162;28;20119;-70
2021/04/17 03:27:41;;;;;;;13.98;9.45;;;5.40;68.20;;;;;;5049030;28;20119;-70
2021/04/17 03:30:10;;;;;;;12.18;8.80;;;5.40;68.20;;;;;;5044209;28;20083;-71
2021/04/17 03:35:06;;;;;;;15.48;9.70;;;5.30;68.10;;;;;;5025135;28;20053;-70
2021/04/17 03:37:32;;;;;;;11.82;8.93;;;5.30;68.30;;;;;;5010933;28;20079;-70
2021/04/17 03:39:58;;;;;;;13.93;9.30;;;5.20;68.30;;;;;;5013577;28;20439;-70
2021/04/17 03:42:23;;;;;;;17.13;10.20;;;5.20;68.40;;;;;;5013450;28;20335;-70
2021/04/17 03:44:49;;;;;;;13.23;9.55;;;5.20;68.50;;;;;;5011059;28;20025;-70
2021/04/17 03:47:15;;;;;;;14.70;10.07;;;5.20;68.40;;;;;;5012009;28;20018;-70
2021/04/17 03:49:40;;;;;;;14.52;9.55;;;5.20;68.40;;;;;;5011232;28;20389;-70
2021/04/17 03:52:06;;;;;;;11.90;9.45;;;5.20;68.30;;;;;;5012527;28;20021;-70
2021/04/17 03:54:32;;;;;;;17.67;9.95;;;5.20;68.30;;;;;;5012808;28;20370;-70
2021/04/17 03:56:58;;;;;;;14.38;9.60;;;5.10;68.30;;;;;;5012923;28;20038;-70
2021/04/17 03:59:24;;;;;;;13.20;9.43;;;5.10;68.30;;;;;;5031860;28;20037;-70
2021/04/17 04:01:49;;;;;;;12.30;8.95;;;5.10;68.30;;;;;;5005675;28;20073;-70
2021/04/17 04:04:15;;;;;;;14.93;10.20;;;5.00;68.20;;;;;;5006961;28;20029;-70
2021/04/17 04:06:41;;;;;;;14.40;9.90;;;4.90;68.20;;;;;;5011820;28;20036;-69
2021/04/17 04:09:07;;;;;;;15.88;9.98;;;4.80;68.50;;;;;;5012975;28;20053;-70
2021/04/17 04:11:33;;;;;;;14.88;9.93;;;4.70;68.70;;;;;;5012885;28;20022;-70
2021/04/17 04:13:59;;;;;;;14.65;10.75;;;4.70;68.90;;;;;;5011630;28;20033;-70
2021/04/17 04:16:25;;;;;;;14.50;9.80;;;4.70;68.90;;;;;;5012546;28;20036;-70
2021/04/17 04:18:51;;;;;;;15.55;10.27;;;4.70;68.80;;;;;;5012224;28;20373;-70
2021/04/17 04:21:16;;;;;;;13.80;10.10;;;4.80;68.80;;;;;;5029039;28;20333;-70
2021/04/17 04:23:42;;;;;;;14.40;9.80;;;4.80;68.60;;;;;;5010546;28;20057;-70
2021/04/17 04:26:08;;;;;;;15.43;10.20;;;4.80;68.60;;;;;;5011684;28;20052;-70
2021/04/17 04:28:33;;;;;;;17.30;10.77;;;4.80;68.60;;;;;;5012543;28;20022;-70
2021/04/17 04:30:59;;;;;;;15.15;10.63;;;4.80;68.50;;;;;;5011119;28;20029;-70
2021/04/17 04:33:24;;;;;;;18.55;11.18;;;4.80;68.60;;;;;;5025414;28;20714;-70
2021/04/17 04:35:50;;;;;;;18.00;10.90;;;4.80;68.70;;;;;;5012213;28;20515;-70
2021/04/17 04:38:16;;;;;;;17.80;11.07;;;4.80;68.70;;;;;;5006562;28;20457;-70
2021/04/17 04:40:42;;;;;;;19.52;10.90;;;4.80;68.70;;;;;;5004203;28;20079;-70
2021/04/17 04:43:09;;;;;;;16.20;10.73;;;4.90;68.80;;;;;;5004858;28;20036;-70
2021/04/17 04:45:36;;;;;;;18.88;11.15;;;4.90;68.80;;;;;;5002527;28;20034;-70
2021/04/17 04:48:02;;;;;;;13.95;9.75;;;4.90;68.70;;;;;;5002572;28;20076;-70
2021/04/17 04:50:28;;;;;;;13.70;10.20;;;4.90;68.60;;;;;;5017084;28;20022;-70
2021/04/17 04:52:53;;;;;;;16.20;10.68;;;4.90;68.60;;;;;;5003562;28;20385;-70
2021/04/17 04:55:19;;;;;;;16.40;10.60;;;4.90;68.60;;;;;;5012233;28;20025;-70
2021/04/17 04:57:45;;;;;;;16.98;11.70;;;4.90;68.50;;;;;;5001576;28;20026;-70
2021/04/17 05:00:11;;;;;;;15.77;10.32;;;4.90;68.70;;;;;;5019294;28;20044;-70
2021/04/17 05:02:37;;;;;;;14.90;10.60;;;4.90;68.70;;;;;;5004414;28;20083;-70
2021/04/17 05:05:03;;;;;;;15.52;10.73;;;4.90;68.70;;;;;;4999471;28;20049;-70
2021/04/17 05:07:29;;;;;;;16.23;11.00;;;4.90;68.70;;;;;;5003684;28;20045;-70
2021/04/17 05:09:55;;;;;;;13.70;10.43;;;5.00;68.80;;;;;;5006019;28;20470;-70
2021/04/17 05:12:20;;;;;;;17.38;10.57;;;5.00;68.80;;;;;;5006284;28;20104;-70
2021/04/17 05:14:46;;;;;;;16.33;11.30;;;5.00;68.70;;;;;;5004294;28;20473;-70
2021/04/17 05:17:12;;;;;;;15.93;11.07;;;5.00;68.80;;;;;;5003202;28;20425;-70
2021/04/17 05:19:39;;;;;;;17.70;11.45;;;5.00;68.80;;;;;;5020992;28;20159;-70
2021/04/17 05:22:05;;;;;;;16.17;10.80;;;5.10;68.80;;;;;;5005426;28;20033;-70
2021/04/17 05:24:31;;;;;;;16.02;11.25;;;5.10;68.70;;;;;;5004485;28;20033;-70
2021/04/17 05:26:58;;;;;;;17.17;11.52;;;5.10;68.70;;;;;;5002268;28;20113;-70
2021/04/17 05:29:23;;;;;;;20.50;11.48;;;5.00;68.80;;;;;;5005250;28;20134;-70
2021/04/17 05:31:49;;;;;;;17.10;11.20;;;5.00;68.90;;;;;;5005016;28;20120;-70
2021/04/17 05:34:14;;;;;;;21.92;12.73;;;5.00;68.80;;;;;;5003040;28;20497;-70
2021/04/17 05:36:40;;;;;;;19.42;12.45;;;5.00;69.10;;;;;;5004349;28;20476;-70
2021/04/17 05:39:06;;;;;;;16.83;11.48;;;5.10;69.10;;;;;;5004632;28;20417;-70
2021/04/17 05:41:32;;;;;;;16.45;12.00;;;5.10;69.10;;;;;;5005075;28;20512;-70
2021/04/17 05:43:58;;;;;;;18.05;12.00;;;5.10;69.10;;;;;;5002554;28;20034;-70
2021/04/17 05:46:24;;;;;;;19.30;12.10;;;5.10;69.00;;;;;;5004386;28;20355;-70
2021/04/17 05:48:49;;;;;;;19.73;13.20;;;5.10;69.10;;;;;;5004682;28;20022;-70
2021/04/17 05:51:15;;;;;;;19.10;13.23;;;5.20;69.30;;;;;;5001905;28;20018;-70
2021/04/17 05:53:41;;;;;;;20.35;12.10;;;5.20;69.30;;;;;;5001769;28;20053;-70
2021/04/17 05:56:08;;;;;;;18.33;12.80;;;5.30;69.20;;;;;;5009035;28;20626;-70
2021/04/17 05:58:34;;;;;;;19.70;12.23;;;5.30;69.20;;;;;;5010227;28;20069;-70
2021/04/17 06:00:59;;;;;;;18.23;11.98;;;5.30;69.20;;;;;;5011314;28;20052;-70
2021/04/17 06:03:27;;;;;;;21.63;13.57;;;5.30;69.10;;;;;;5010273;28;20021;-70
2021/04/17 06:05:54;;;;;;;17.23;11.88;;;5.30;69.30;;;;;;5008611;28;20432;-70
2021/04/17 06:08:20;;;;;;;18.98;12.05;;;5.40;69.40;;;;;;5030004;28;20034;-70
2021/04/17 06:10:46;;;;;;;17.15;11.15;;;5.40;69.30;;;;;;5008585;28;20044;-70
2021/04/17 06:13:11;;;;;;;15.13;11.27;;;5.50;69.40;;;;;;5010417;28;20052;-70
2021/04/17 06:15:37;;;;;;;18.60;11.13;;;5.60;69.30;;;;;;5008642;28;20103;-70
2021/04/17 06:18:03;;;;;;;18.02;10.57;;;5.70;69.20;;;;;;5009257;28;20482;-70
2021/04/17 06:20:29;;;;;;;13.73;10.73;;;5.80;69.10;;;;;;5008820;28;20034;-70
2021/04/17 06:22:56;;;;;;;16.75;10.13;;;5.90;69.00;;;;;;5003401;28;20504;-71
2021/04/17 06:25:22;;;;;;;12.65;9.90;;;6.00;68.90;;;;;;5009815;28;20488;-70
2021/04/17 06:27:48;;;;;;;13.85;9.70;;;6.00;68.80;;;;;;5008820;28;20121;-71
2021/04/17 06:30:17;;;;;;;14.20;10.20;;;6.10;68.50;;;;;;5012136;28;20025;-69
2021/04/17 06:32:43;;;;;;;12.02;9.35;;;6.10;68.50;;;;;;4999104;28;20029;-70
2021/04/17 06:35:09;;;;;;;13.93;10.00;;;6.20;68.50;;;;;;5011375;28;20068;-70
2021/04/17 06:37:35;;;;;;;14.13;9.25;;;6.30;68.50;;;;;;5029761;28;20041;-70
2021/04/17 06:40:01;;;;;;;16.00;9.50;;;6.40;68.30;;;;;;5012423;28;20041;-70
2021/04/17 06:42:29;;;;;;;11.77;7.95;;;6.40;68.10;;;;;;5012694;28;20029;-69
2021/04/17 06:44:56;;;;;;;10.40;7.55;;;6.50;67.90;;;;;;5012241;28;20048;-70
2021/04/17 06:47:21;;;;;;;11.63;8.45;;;6.50;67.80;;;;;;5016152;28;20057;-70
2021/04/17 06:49:48;;;;;;;11.27;8.07;;;6.60;67.60;;;;;;5016422;28;20052;-69
2021/04/17 06:52:14;;;;;;;12.10;8.13;;;6.60;67.60;;;;;;5015680;28;20118;-70
2021/04/17 06:54:42;;;;;;;10.35;8.15;;;6.70;67.60;;;;;;5015212;28;20021;-70
2021/04/17 06:57:08;;;;;;;10.70;8.18;;;6.80;67.60;;;;;;5015385;28;20026;-70
2021/04/17 06:59:34;;;;;;;11.73;7.93;;;6.80;67.50;;;;;;5016035;28;20056;-70
2021/04/17 07:02:00;;;;;;;12.15;8.27;;;6.90;67.30;;;;;;5015756;28;20053;-70
2021/04/17 07:04:26;;;;;;;10.68;8.55;;;6.90;67.20;;;;;;5014956;28;20018;-70
2021/04/17 07:06:53;;;;;;;13.75;8.30;;;7.00;67.20;;;;;;5015673;28;20083;-69
2021/04/17 07:09:22;;;;;;;10.45;8.07;;;7.00;67.00;;;;;;5033437;28;20033;-70
2021/04/17 07:11:49;;;;;;;12.02;8.48;;;7.10;67.00;;;;;;5014780;28;20029;-70
2021/04/17 07:14:16;;;;;;;10.10;8.10;;;7.30;66.80;;;;;;5015358;28;20029;-70
2021/04/17 07:16:55;;;;;;;12.43;8.25;;;7.40;66.70;;;;;;5033269;28;20539;-70
2021/04/17 07:19:44;;;;;;;9.98;6.70;;;7.60;66.60;;;;;;5015202;28;20029;-70
2021/04/17 07:22:17;;;;;;;11.45;7.38;;;7.70;66.40;;;;;;5015147;28;20029;-70
2021/04/17 07:24:44;;;;;;;10.25;7.20;;;7.80;66.80;;;;;;5007330;28;20040;-69
2021/04/17 07:27:28;;;;;;;10.95;8.02;;;7.80;66.20;;;;;;5015508;28;20153;-70
2021/04/17 07:29:54;;;;;;;8.70;6.65;;;8.00;66.00;;;;;;5015755;28;20029;-70
2021/04/17 07:32:20;;;;;;;12.60;6.68;;;8.30;65.50;;;;;;5015166;28;20044;-70
2021/04/17 07:35:07;;;;;;;8.57;6.90;;;8.60;64.70;;;;;;5028751;28;20092;-70
2021/04/17 07:37:33;;;;;;;11.13;7.82;;;8.80;64.10;;;;;;5015860;28;20087;-70
2021/04/17 07:40:20;;;;;;;11.38;7.22;;;8.90;63.90;;;;;;5015337;28;20485;-70
2021/04/17 07:42:51;;;;;;;8.65;6.43;;;9.10;64.30;;;;;;5032271;28;20033;-70
2021/04/17 07:45:39;;;;;;;9.43;6.88;;;9.50;64.30;;;;;;5014177;28;20512;-70
2021/04/17 07:48:29;;;;;;;10.85;6.70;;;9.80;64.00;;;;;;5014778;28;20030;-70
2021/04/17 07:50:56;;;;;;;8.02;5.47;;;9.90;63.70;;;;;;5014738;28;20362;-70
2021/04/17 07:53:26;;;;;;;7.65;5.10;;;10.00;63.30;;;;;;5012190;28;20021;-70
2021/04/17 07:55:52;;;;;;;6.93;5.35;;;10.10;62.90;;;;;;5013384;28;20489;-70
2021/04/17 07:58:18;;;;;;;5.57;4.47;;;10.40;62.50;;;;;;5014247;28;20121;-72
2021/04/17 08:00:44;;;;;;;6.43;4.60;;;10.50;62.10;;;;;;5010134;28;20144;-70
2021/04/17 08:03:11;;;;;;;6.03;4.70;;;10.90;61.60;;;;;;5012121;28;20033;-71
2021/04/17 08:05:37;;;;;;;5.20;4.28;;;11.00;61.40;;;;;;5011876;28;20029;-69
2021/04/17 08:08:03;;;;;;;8.90;4.45;;;11.20;61.20;;;;;;5014769;28;20099;-70
2021/04/17 08:10:31;;;;;;;7.88;4.50;;;11.60;61.00;;;;;;5014109;28;20481;-71
2021/04/17 08:12:59;;;;;;;7.43;3.92;;;11.80;60.60;;;;;;5013170;28;20030;-70
2021/04/17 08:15:25;;;;;;;7.55;4.40;;;11.90;60.20;;;;;;5006817;28;20033;-70
2021/04/17 08:17:53;;;;;;;7.68;5.07;;;12.00;59.70;;;;;;5013997;28;20366;-71
2021/04/17 08:20:21;;;;;;;4.75;3.88;;;12.30;59.50;;;;;;5014851;28;20493;-71
2021/04/17 08:22:52;;;;;;;5.57;3.72;;;12.70;59.10;;;;;;5012917;28;20430;-71
2021/04/17 08:25:22;;;;;;;4.95;4.00;;;13.00;58.30;;;;;;5019899;28;20141;-70
2021/04/17 08:27:49;;;;;;;6.13;3.65;;;13.30;57.90;;;;;;5013602;28;20062;-70
2021/04/17 08:30:23;;;;;;;6.20;4.18;;;13.60;57.30;;;;;;5014020;28;20067;-70
2021/04/17 08:32:50;;;;;;;4.43;3.47;;;13.80;56.50;;;;;;5013061;28;20163;-71
2021/04/17 08:35:18;;;;;;;7.45;3.80;;;13.90;56.40;;;;;;5012807;28;20026;-71
2021/04/17 08:37:56;;;;;;;7.68;3.90;;;14.10;56.00;;;;;;5014219;28;20478;-69
2021/04/17 08:40:37;;;;;;;5.22;3.90;;;14.30;55.70;;;;;;5000562;28;20124;-70
2021/04/17 08:43:27;;;;;;;4.47;3.72;;;14.60;55.10;;;;;;5009430;28;20660;-70
2021/04/17 08:46:13;;;;;;;4.43;3.40;;;14.50;55.20;;;;;;5007806;28;20556;-70
2021/04/17 08:48:51;;;;;;;5.82;3.33;;;14.50;54.60;;;;;;5012881;28;20029;-69
2021/04/17 08:51:24;;;;;;;18.88;9.55;;;14.30;54.30;;;;;;5010955;28;20030;-71
2021/04/17 08:54:10;;;;;;;4.50;4.05;;;14.20;54.40;;;;;;5011584;28;20025;-70
2021/04/17 08:56:57;;;;;;;9.20;3.17;;;14.50;53.90;;;;;;5012914;28;20040;-70
2021/04/17 08:59:27;;;;;;;5.05;3.10;;;14.60;52.80;;;;;;5013450;28;20040;-70
2021/04/17 09:01:55;;;;;;;3.38;3.03;;;14.40;52.40;;;;;;5010667;28;20091;-70
2021/04/17 09:04:22;;;;;;;3.63;3.33;;;14.20;52.70;;;;;;5010857;28;20025;-70
2021/04/17 09:06:53;;;;;;;5.15;3.10;;;14.30;53.00;;;;;;5011634;28;20041;-70
2021/04/17 09:09:19;;;;;;;6.32;3.22;;;14.30;52.00;;;;;;5012076;28;20029;-70
2021/04/17 09:11:46;;;;;;;5.07;3.30;;;14.10;52.60;;;;;;5012770;28;20477;-70
2021/04/17 09:14:31;;;;;;;7.85;3.28;;;14.50;52.10;;;;;;5011572;28;20116;-71
2021/04/17 09:17:33;;;;;;;4.20;2.75;;;15.10;50.20;;;;;;5013074;28;20492;-69
2021/04/17 09:20:00;;;;;;;29.00;15.83;;;14.80;50.50;;;;;;5008189;28;20048;-70
2021/04/17 09:22:26;;;;;;;8.77;3.80;;;14.70;50.90;;;;;;5013730;28;20295;-70
2021/04/17 09:24:56;;;;;;;5.28;2.88;;;14.30;51.60;;;;;;5015507;28;20044;-71
2021/04/17 09:27:27;;;;;;;2.97;2.67;;;14.00;51.70;;;;;;5003724;28;20102;-72
2021/04/17 09:30:07;;;;;;;3.65;2.70;;;13.70;52.20;;;;;;5009940;28;20026;-71
2021/04/17 09:32:35;;;;;;;4.10;2.60;;;13.60;52.20;;;;;;5012230;28;20390;-70
2021/04/17 09:35:11;;;;;;;4.75;2.70;;;13.50;52.20;;;;;;5028452;28;20461;-69
2021/04/17 09:37:36;;;;;;;3.00;2.22;;;13.30;52.30;;;;;;5013533;28;20717;-72
2021/04/17 09:40:04;;;;;;;3.35;2.75;;;13.10;52.00;;;;;;5013250;28;20037;-67
2021/04/17 09:42:38;;;;;;;5.90;2.45;;;12.80;51.80;;;;;;5012155;28;20032;-72
2021/04/17 09:45:10;;;;;;;4.93;2.45;;;12.60;51.90;;;;;;5012173;28;20033;-72
2021/04/17 09:47:37;;;;;;;5.07;2.45;;;12.40;52.00;;;;;;4992602;28;20076;-71
2021/04/17 09:50:19;;;;;;;4.70;2.08;;;12.30;52.10;;;;;;5012639;28;20079;-70
2021/04/17 09:52:45;;;;;;;;;;;12.10;52.30;;;;;;5013448;28;20433;-70
2021/04/17 09:55:11;;;;;;;2.92;1.90;;;12.10;53.30;;;;;;5012501;28;19917;-70
2021/04/17 09:57:48;;;;;;;4.55;2.00;;;12.10;52.60;;;;;;5013190;28;20049;-69
2021/04/17 10:00:14;;;;;;;7.70;2.35;;;12.10;52.30;;;;;;5010798;28;20033;-70
2021/04/17 10:02:46;;;;;;;2.78;2.00;;;12.10;52.40;;;;;;5012965;28;20079;-70
2021/04/17 10:05:13;;;;;;;3.70;2.30;;;12.20;52.20;;;;;;5012160;28;20025;-69
2021/04/17 10:07:51;;;;;;;3.50;2.40;;;12.30;51.90;;;;;;5013402;28;20026;-70
2021/04/17 10:10:17;;;;;;;2.72;2.17;;;12.40;51.70;;;;;;5013333;28;20030;-70
2021/04/17 10:12:51;;;;;;;3.17;2.30;;;12.50;51.50;;;;;;5013139;28;20442;-70
2021/04/17 10:15:19;;;;;;;3.38;2.33;;;12.80;50.90;;;;;;5012414;28;20550;-69
2021/04/17 10:17:46;;;;;;;4.57;2.35;;;13.00;50.60;;;;;;5013130;28;20029;-69
2021/04/17 10:20:13;;;;;;;3.25;2.10;;;13.00;50.60;;;;;;5013457;28;20025;-69
2021/04/17 10:22:39;;;;;;;2.45;2.10;;;13.00;50.60;;;;;;5016428;28;20512;-69
2021/04/17 10:25:09;;;;;;;4.55;2.15;;;12.90;50.60;;;;;;5015192;28;20029;-69
2021/04/17 10:27:36;;;;;;;2.85;1.92;;;12.90;50.60;;;;;;5015334;28;20405;-69
2021/04/17 10:30:15;;;;;;;3.30;2.22;;;13.00;50.00;;;;;;5016767;28;20092;-71
2021/04/17 10:32:41;;;;;;;5.15;2.42;;;13.10;49.90;;;;;;5016422;28;20104;-69
2021/04/17 10:35:12;;;;;;;4.63;3.40;;;13.10;49.90;;;;;;5015756;28;20124;-70
2021/04/17 10:37:47;;;;;;;3.70;2.20;;;13.10;50.10;;;;;;5016720;28;20481;-69
2021/04/17 10:40:17;;;;;;;3.05;2.10;;;13.20;49.90;;;;;;5016372;28;20041;-69
2021/04/17 10:42:49;;;;;;;3.45;1.90;;;13.30;50.00;;;;;;5016844;28;20417;-70
2021/04/17 10:45:36;;;;;;;4.30;1.70;;;13.30;48.90;;;;;;5015857;28;20022;-70
2021/04/17 10:48:06;;;;;;;2.97;2.20;;;13.30;49.20;;;;;;5016303;28;20022;-69
2021/04/17 10:50:41;;;;;;;3.45;2.13;;;13.50;49.10;;;;;;5016189;28;20053;-69
2021/04/17 10:53:08;;;;;;;3.20;2.10;;;13.50;48.70;;;;;;5016435;28;20409;-69
2021/04/17 10:55:39;;;;;;;5.50;2.08;;;13.50;49.00;;;;;;5015804;28;20036;-69
2021/04/17 10:58:06;;;;;;;3.40;2.22;;;13.40;48.90;;;;;;5016163;28;20125;-69
2021/04/17 11:00:35;;;;;;;2.92;1.95;;;13.30;49.00;;;;;;5015880;28;20025;-69
2021/04/17 11:03:03;;;;;;;2.60;2.03;;;13.30;48.70;;;;;;5015891;28;20075;-69
2021/04/17 11:05:33;;;;;;;2.40;2.00;;;13.30;48.30;;;;;;5031568;28;20064;-69
2021/04/17 11:08:00;;;;;;;3.17;2.20;;;13.30;48.10;;;;;;5016141;28;20128;-69
2021/04/17 11:10:34;;;;;;;1.95;1.60;;;13.30;48.20;;;;;;5016290;28;20025;-69
2021/04/17 11:13:00;;;;;;;2.00;1.63;;;13.30;48.50;;;;;;5015674;28;20112;-69
2021/04/17 11:15:29;;;;;;;10.55;1.83;;;13.50;48.30;;;;;;5015400;28;20032;-69
2021/04/17 11:18:12;;;;;;;2.45;1.60;;;13.70;48.10;;;;;;5015855;28;20053;-68
2021/04/17 11:20:47;;;;;;;4.43;1.70;;;13.90;47.30;;;;;;5015192;28;20033;-69
2021/04/17 11:23:31;;;;;;;1.55;1.45;;;14.00;46.50;;;;;;5015762;28;20043;-69
2021/04/17 11:25:57;;;;;;;4.45;1.80;;;13.90;46.50;;;;;;5015007;28;20057;-69
2021/04/17 11:28:23;;;;;;;4.43;1.90;;;13.70;46.70;;;;;;5015684;28;20025;-69
2021/04/17 11:30:53;;;;;;;3.47;1.88;;;13.70;46.80;;;;;;5015102;28;20028;-69
2021/04/17 11:33:19;;;;;;;7.25;1.98;;;13.70;46.70;;;;;;5015457;28;20120;-69
2021/04/17 11:35:44;;;;;;;1.73;1.52;;;13.70;46.30;;;;;;5014958;28;20124;-69
2021/04/17 11:38:10;;;;;;;3.78;2.00;;;13.80;46.70;;;;;;5015519;28;20500;-69
2021/04/17 11:40:36;;;;;;;3.88;1.98;;;13.80;46.90;;;;;;5007071;28;20030;-69
2021/04/17 11:43:01;;;;;;;4.80;1.85;;;13.90;46.60;;;;;;4995863;28;20100;-69
2021/04/17 11:45:27;;;;;;;3.08;1.75;;;13.80;46.40;;;;;;4995218;28;20474;-69
2021/04/17 11:47:53;;;;;;;2.55;1.52;;;13.80;46.50;;;;;;5004774;28;20021;-69
2021/04/17 11:50:19;;;;;;;6.18;1.70;;;13.70;46.50;;;;;;5015283;28;20032;-71
2021/04/17 11:52:44;;;;;;;5.15;2.10;;;13.60;46.40;;;;;;5015364;28;20121;-68
2021/04/17 11:55:10;;;;;;;4.43;1.33;;;13.60;46.20;;;;;;5014501;28;20018;-69
2021/04/17 11:57:36;;;;;;;4.85;1.98;;;13.50;46.30;;;;;;5014941;28;20041;-68
2021/04/17 12:00:04;;;;;;;2.83;1.60;;;13.50;46.50;;;;;;5014795;28;20048;-70
2021/04/17 12:02:31;;;;;;;2.75;1.90;;;13.60;47.00;;;;;;5013909;28;20040;-70
2021/04/17 12:04:57;;;;;;;1.85;1.60;;;13.70;47.30;;;;;;5014013;28;20524;-70
2021/04/17 12:07:22;;;;;;;1.75;1.55;;;13.70;46.90;;;;;;5030112;28;20060;-70
2021/04/17 12:09:48;;;;;;;3.10;1.50;;;13.70;46.70;;;;;;5014890;28;20109;-70
2021/04/17 12:12:14;;;;;;;2.00;1.67;;;13.60;46.60;;;;;;5014883;28;20094;-68
2021/04/17 12:14:40;;;;;;;3.92;1.98;;;13.60;46.60;;;;;;5014602;28;20502;-71
2021/04/17 12:17:05;;;;;;;2.47;1.67;;;13.60;46.70;;;;;;5014634;28;20017;-70
2021/04/17 12:19:32;;;;;;;2.53;1.67;;;13.60;46.50;;;;;;5014345;28;20247;-69
2021/04/17 12:21:58;;;;;;;17.33;10.38;;;13.50;46.70;;;;;;5013592;28;20030;-69
2021/04/17 12:24:24;;;;;;;2.65;2.20;;;13.40;46.30;;;;;;5013838;28;20040;-69
2021/04/17 12:26:50;;;;;;;1.58;1.48;;;13.30;46.00;;;;;;5014401;28;20112;-69
2021/04/17 12:29:16;;;;;;;3.25;1.80;;;13.30;46.30;;;;;;5014019;28;20101;-71
2021/04/17 12:31:42;;;;;;;2.40;1.95;;;13.20;46.50;;;;;;5012991;28;20550;-69
2021/04/17 12:34:07;;;;;;;1.90;1.58;;;13.20;46.50;;;;;;5026592;28;20030;-69
2021/04/17 12:36:33;;;;;;;2.55;1.70;;;13.20;47.10;;;;;;5013394;28;20026;-69
2021/04/17 12:38:59;;;;;;;2.85;2.00;;;13.20;46.90;;;;;;5013812;28;20037;-70
2021/04/17 12:41:25;;;;;;;2.58;1.88;;;13.10;47.00;;;;;;5013774;28;20036;-71
2021/04/17 12:43:50;;;;;;;3.05;1.98;;;13.20;47.40;;;;;;5013283;28;20117;-70
2021/04/17 12:46:16;;;;;;;2.63;1.88;;;13.20;47.10;;;;;;5014030;28;20108;-69
2021/04/17 12:48:42;;;;;;;8.48;2.13;;;13.20;47.20;;;;;;5008894;28;20021;-69
2021/04/17 12:51:07;;;;;;;1.75;1.63;;;13.20;47.20;;;;;;5009992;28;20029;-70
2021/04/17 12:53:33;;;;;;;3.22;1.90;;;13.20;47.20;;;;;;5012522;28;20882;-69
2021/04/17 12:55:59;;;;;;;2.92;1.88;;;13.10;47.40;;;;;;5005358;28;20061;-70
2021/04/17 12:58:25;;;;;;;3.67;2.30;;;13.10;47.50;;;;;;5006213;28;20054;-69
2021/04/17 13:00:51;;;;;;;6.18;2.25;;;13.10;47.40;;;;;;5013183;28;20428;-70
2021/04/17 13:03:17;;;;;;;3.30;2.10;;;13.00;47.50;;;;;;5013373;28;20025;-69
2021/04/17 13:05:44;;;;;;;3.47;2.55;;;13.00;47.50;;;;;;5008276;28;20025;-70
2021/04/17 13:08:09;;;;;;;2.38;2.08;;;13.00;47.80;;;;;;5010512;28;20049;-69
2021/04/17 13:10:35;;;;;;;2.78;2.08;;;12.90;47.80;;;;;;5009832;28;20095;-69