Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:38;;;;;;;22.80;11.02;;;;;;;1.09;68.63;97654.28;5030680;28;20092;-67
2021/03/01 00:03:04;;;;;;;19.85;10.32;;;;;;;1.08;69.22;97659.88;5032259;28;20045;-68
2021/03/01 00:05:30;;;;;;;23.17;11.23;;;;;;;1.06;69.73;97660.13;5033476;28;20436;-67
2021/03/01 00:07:56;;;;;;;18.95;10.52;;;;;;;1.07;69.70;97647.53;5032475;28;20056;-68
2021/03/01 00:10:24;;;;;;;20.13;10.65;;;;;;;1.09;69.66;97656.16;5032605;28;20072;-67
2021/03/01 00:12:50;;;;;;;20.35;10.02;;;;;;;1.07;69.72;97656.38;5032521;28;20043;-67
2021/03/01 00:15:17;;;;;;;20.52;10.50;;;;;;;1.06;69.94;97657.44;5032299;28;20041;-67
2021/03/01 00:17:44;;;;;;;21.55;11.38;;;;;;;1.09;70.05;97662.34;5032957;28;20123;-67
2021/03/01 00:20:12;;;;;;;21.33;10.77;;;;;;;1.09;69.74;97662.34;5031793;28;20045;-69
2021/03/01 00:22:39;;;;;;;18.55;10.38;;;;;;;1.03;68.79;97657.88;5033213;28;20045;-67
2021/03/01 00:25:06;;;;;;;21.65;10.82;;;;;;;0.97;69.23;97659.59;5031464;28;20052;-67
2021/03/01 00:27:32;;;;;;;21.67;11.18;;;;;;;0.94;69.38;97659.22;5033257;28;20054;-67
2021/03/01 00:29:58;;;;;;;20.95;11.15;;;;;;;0.92;69.46;97672.03;5032023;28;20053;-67
2021/03/01 00:32:24;;;;;;;24.50;12.20;;;;;;;0.90;69.82;97660.72;5032522;28;20132;-67
2021/03/01 00:34:51;;;;;;;21.73;11.55;;;;;;;0.90;70.09;97661.53;5023497;28;20045;-67
2021/03/01 00:37:17;;;;;;;24.95;12.50;;;;;;;0.92;70.16;97662.13;5012234;28;20402;-67
2021/03/01 00:39:43;;;;;;;25.35;11.60;;;;;;;0.91;70.26;97660.50;5012526;28;20046;-67
2021/03/01 00:42:10;;;;;;;25.13;11.90;;;;;;;0.92;70.50;97666.69;5012077;28;20050;-67
2021/03/01 00:44:35;;;;;;;23.63;10.65;;;;;;;0.91;70.77;97659.69;5029016;28;20050;-69
2021/03/01 00:47:01;;;;;;;24.83;11.43;;;;;;;0.93;70.77;97662.94;5031339;28;20482;-70
2021/03/01 00:49:27;;;;;;;21.95;10.85;;;;;;;0.93;70.07;97662.94;5032684;28;20619;-67
2021/03/01 00:51:54;;;;;;;20.73;10.80;;;;;;;0.89;69.45;97656.38;5031418;28;20077;-69
2021/03/01 00:54:20;;;;;;;22.13;11.65;;;;;;;0.87;69.62;97653.94;5032247;28;20134;-69
2021/03/01 00:56:46;;;;;;;23.02;11.32;;;;;;;0.90;70.01;97658.03;5031649;28;20626;-69
2021/03/01 00:59:12;;;;;;;21.75;11.60;;;;;;;0.90;70.21;97660.72;5031952;28;20053;-69
2021/03/01 01:01:38;;;;;;;21.23;11.57;;;;;;;0.90;70.56;97658.03;5031855;28;20041;-69
2021/03/01 01:04:04;;;;;;;22.10;11.45;;;;;;;0.88;70.79;97649.38;5031624;28;20511;-69
2021/03/01 01:06:31;;;;;;;19.45;11.55;;;;;;;0.87;70.71;97658.47;5031901;28;20049;-66
2021/03/01 01:08:58;;;;;;;22.15;12.20;;;;;;;0.86;70.96;97656.84;5031563;28;20053;-69
2021/03/01 01:11:24;;;;;;;23.52;11.68;;;;;;;0.86;71.17;97659.53;5031196;28;20407;-68
2021/03/01 01:13:50;;;;;;;21.85;10.90;;;;;;;0.85;71.08;97660.59;5032034;28;20053;-69
2021/03/01 01:16:16;;;;;;;21.10;10.63;;;;;;;0.80;70.37;97663.94;5032012;28;20080;-66
2021/03/01 01:18:42;;;;;;;21.17;10.52;;;;;;;0.73;69.84;97672.06;5031107;28;20655;-69
2021/03/01 01:21:08;;;;;;;17.98;10.35;;;;;;;0.68;70.09;97660.34;5031819;28;20079;-67
2021/03/01 01:23:34;;;;;;;20.50;10.38;;;;;;;0.63;70.80;97652.97;5030933;28;20579;-69
2021/03/01 01:26:01;;;;;;;22.80;10.90;;;;;;;0.60;71.36;97648.06;5031746;28;20045;-69
2021/03/01 01:28:27;;;;;;;19.38;10.65;;;;;;;0.62;71.83;97655.88;5031061;28;20111;-69
2021/03/01 01:30:53;;;;;;;21.17;10.40;;;;;;;0.62;72.08;97654.00;5031315;28;20081;-69
2021/03/01 01:33:19;;;;;;;18.52;9.30;;;;;;;0.65;72.46;97639.34;5031076;28;20076;-69
2021/03/01 01:35:45;;;;;;;21.13;10.38;;;;;;;0.68;72.99;97637.06;5030822;28;20394;-66
2021/03/01 01:38:11;;;;;;;20.27;10.05;;;;;;;0.71;73.38;97636.59;5031249;28;20172;-69
2021/03/01 01:40:37;;;;;;;21.75;11.10;;;;;;;0.72;73.71;97635.53;5030690;28;20065;-69
2021/03/01 01:43:06;;;;;;;20.65;10.40;;;;;;;0.75;73.81;97635.09;5031223;28;20049;-69
2021/03/01 01:45:32;;;;;;;19.02;9.88;;;;;;;0.76;73.90;97642.09;5030571;28;20515;-66
2021/03/01 01:47:58;;;;;;;17.85;10.18;;;;;;;0.75;73.58;97640.47;5031345;28;20072;-67
2021/03/01 01:50:27;;;;;;;18.75;9.95;;;;;;;0.77;73.44;97640.22;5030227;28;20041;-67
2021/03/01 01:52:56;;;;;;;19.42;10.55;;;;;;;0.78;73.02;97640.03;5030961;28;20509;-67
2021/03/01 01:55:23;;;;;;;18.60;9.95;;;;;;;0.75;72.78;97640.47;5030620;28;20057;-67
2021/03/01 01:57:49;;;;;;;20.52;10.63;;;;;;;0.75;72.33;97635.09;5030619;28;20057;-67
2021/03/01 02:00:32;;;;;;;21.33;9.85;;;;;;;0.76;72.21;97635.91;5030791;28;20072;-67
2021/03/01 02:03:02;;;;;;;18.33;9.05;;;;;;;0.74;72.33;97641.50;5030247;28;20105;-67
2021/03/01 02:05:30;;;;;;;20.98;10.00;;;;;;;0.73;72.29;97636.34;5031201;28;20037;-66
2021/03/01 02:08:02;;;;;;;19.33;10.15;;;;;;;0.69;72.33;97630.63;5030340;28;20053;-67
2021/03/01 02:10:35;;;;;;;21.50;10.57;;;;;;;0.69;72.53;97622.59;5030625;28;20041;-67
2021/03/01 02:13:09;;;;;;;20.58;10.80;;;;;;;0.69;72.29;97625.28;5030289;28;20053;-67
2021/03/01 02:15:43;;;;;;;18.40;10.48;;;;;;;0.67;72.22;97621.16;5030137;28;20073;-67
2021/03/01 02:18:09;;;;;;;19.70;9.55;;;;;;;0.64;72.38;97627.81;5030684;28;20069;-67
2021/03/01 02:20:42;;;;;;;20.67;9.70;;;;;;;0.63;72.45;97626.19;5029944;28;20038;-67
2021/03/01 02:23:10;;;;;;;14.90;7.63;;;;;;;0.63;72.71;97623.50;5030150;28;20404;-67
2021/03/01 02:25:38;;;;;;;17.20;9.60;;;;;;;0.63;72.46;97623.50;5029708;28;20048;-66
2021/03/01 02:28:07;;;;;;;19.13;10.25;;;;;;;0.62;72.51;97619.16;5030360;28;20052;-67
2021/03/01 02:30:37;;;;;;;22.55;10.25;;;;;;;0.61;72.49;97617.53;5030038;28;20088;-67
2021/03/01 02:33:06;;;;;;;20.88;10.65;;;;;;;0.61;72.65;97622.88;5030081;28;20057;-67
2021/03/01 02:35:34;;;;;;;20.65;9.95;;;;;;;0.60;72.55;97623.94;5030508;28;20056;-67
2021/03/01 02:38:02;;;;;;;18.45;10.07;;;;;;;0.60;72.50;97620.44;5029879;28;20543;-67
2021/03/01 02:40:30;;;;;;;19.65;10.25;;;;;;;0.59;72.56;97624.97;5030460;28;20037;-67
2021/03/01 02:42:57;;;;;;;23.38;10.80;;;;;;;0.58;72.65;97628.72;5029524;28;20049;-67
2021/03/01 02:45:24;;;;;;;20.23;9.48;;;;;;;0.60;72.62;97631.16;5030503;28;20060;-67
2021/03/01 02:47:50;;;;;;;19.48;9.45;;;;;;;0.58;72.77;97626.03;5029693;28;20049;-67
2021/03/01 02:50:18;;;;;;;21.52;11.18;;;;;;;0.58;72.70;97628.72;5029971;28;20065;-67
2021/03/01 02:52:46;;;;;;;22.23;10.32;;;;;;;0.57;72.78;97621.69;5029880;28;20050;-67
2021/03/01 02:55:13;;;;;;;20.40;10.30;;;;;;;0.57;73.10;97623.56;5029620;28;20041;-69
2021/03/01 02:57:41;;;;;;;22.15;10.07;;;;;;;0.57;72.73;97624.38;5030372;28;20049;-67
2021/03/01 03:00:11;;;;;;;21.23;10.15;;;;;;;0.58;72.77;97622.53;5029182;28;20045;-66
2021/03/01 03:02:39;;;;;;;19.27;10.30;;;;;;;0.58;72.91;97623.34;5030556;28;20693;-67
2021/03/01 03:05:07;;;;;;;25.23;10.55;;;;;;;0.56;72.88;97613.88;5028901;28;20053;-67
2021/03/01 03:07:35;;;;;;;17.60;10.23;;;;;;;0.55;73.03;97610.38;5030794;28;20037;-67
2021/03/01 03:10:02;;;;;;;18.25;9.88;;;;;;;0.56;72.74;97620.06;5029026;28;20041;-68
2021/03/01 03:12:29;;;;;;;19.27;10.93;;;;;;;0.54;72.51;97619.47;5030318;28;20053;-67
2021/03/01 03:14:57;;;;;;;21.20;10.07;;;;;;;0.53;72.54;97620.53;5029541;28;20049;-67
2021/03/01 03:17:24;;;;;;;19.98;9.80;;;;;;;0.54;72.31;97624.81;5029417;28;20052;-67
2021/03/01 03:19:50;;;;;;;18.38;9.02;;;;;;;0.52;71.79;97625.06;5030221;28;20060;-67
2021/03/01 03:22:16;;;;;;;17.60;9.63;;;;;;;0.47;71.45;97632.09;5029169;28;20045;-66
2021/03/01 03:24:42;;;;;;;17.00;9.70;;;;;;;0.44;71.53;97632.56;5030033;28;20390;-67
2021/03/01 03:27:08;;;;;;;20.45;10.55;;;;;;;0.42;71.55;97634.66;5028715;28;20045;-66
2021/03/01 03:29:34;;;;;;;20.27;10.00;;;;;;;0.38;71.72;97645.00;5030475;28;20385;-67
2021/03/01 03:32:01;;;;;;;20.90;10.15;;;;;;;0.35;72.16;97636.56;5029272;28;20095;-67
2021/03/01 03:34:27;;;;;;;18.98;9.82;;;;;;;0.35;72.51;97640.06;5030265;28;20049;-67
2021/03/01 03:37:02;;;;;;;18.77;9.60;;;;;;;0.35;72.56;97639.25;5033169;28;20056;-67
2021/03/01 03:39:33;;;;;;;18.45;9.27;;;;;;;0.36;72.53;97640.88;5033348;28;20042;-67
2021/03/01 03:42:00;;;;;;;24.00;10.80;;;;;;;0.36;73.03;97655.09;5033541;28;20052;-67
2021/03/01 03:44:27;;;;;;;18.58;10.32;;;;;;;0.37;73.40;97645.22;5032214;28;20736;-67
2021/03/01 03:46:53;;;;;;;16.10;9.00;;;;;;;0.36;73.41;97647.06;5031250;28;20064;-67
2021/03/01 03:49:21;;;;;;;18.15;9.90;;;;;;;0.40;73.19;97648.25;5032281;28;20056;-67
2021/03/01 03:51:48;;;;;;;17.70;9.55;;;;;;;0.40;73.06;97642.91;5030042;28;20072;-67
2021/03/01 03:54:17;;;;;;;19.95;10.57;;;;;;;0.42;73.06;97635.47;5032062;28;20064;-67
2021/03/01 03:56:50;;;;;;;18.95;9.32;;;;;;;0.39;72.95;97635.09;5033596;28;20049;-69
2021/03/01 03:59:17;;;;;;;20.25;10.30;;;;;;;0.42;73.09;97645.38;5032365;28;20045;-66
2021/03/01 04:01:43;;;;;;;19.02;9.88;;;;;;;0.42;72.99;97645.38;5033190;28;20056;-69
2021/03/01 04:04:10;;;;;;;18.45;9.55;;;;;;;0.44;73.04;97640.59;5032608;28;20049;-69
2021/03/01 04:06:39;;;;;;;13.90;8.25;;;;;;;0.45;73.05;97639.56;5032754;28;20046;-66
2021/03/01 04:09:08;;;;;;;20.33;10.00;;;;;;;0.45;73.21;97636.88;5032870;28;20049;-67
2021/03/01 04:11:35;;;;;;;17.75;8.73;;;;;;;0.46;73.15;97630.47;5032140;28;20046;-67
2021/03/01 04:14:03;;;;;;;16.17;9.15;;;;;;;0.44;73.02;97633.38;5033146;28;20049;-67
2021/03/01 04:16:30;;;;;;;17.52;8.88;;;;;;;0.45;73.09;97639.56;5032195;28;20529;-66
2021/03/01 04:19:02;;;;;;;20.40;9.57;;;;;;;0.45;73.08;97634.19;5033243;28;20054;-66
2021/03/01 04:21:28;;;;;;;16.27;9.00;;;;;;;0.45;73.19;97634.19;5044375;28;20037;-67
2021/03/01 04:23:57;;;;;;;17.88;9.40;;;;;;;0.46;73.29;97633.16;5052440;28;20072;-67
2021/03/01 04:26:24;;;;;;;17.30;9.38;;;;;;;0.46;73.50;97638.50;5052173;28;20116;-67
2021/03/01 04:28:51;;;;;;;17.92;9.02;;;;;;;0.46;73.60;97630.47;5052206;28;20420;-67
2021/03/01 04:31:19;;;;;;;16.92;9.60;;;;;;;0.47;73.59;97632.09;5052468;28;20041;-67
2021/03/01 04:33:47;;;;;;;15.95;8.98;;;;;;;0.47;73.50;97632.09;5051607;28;20523;-67
2021/03/01 04:36:15;;;;;;;18.73;9.50;;;;;;;0.48;73.66;97634.59;5052483;28;20499;-67
2021/03/01 04:38:41;;;;;;;17.70;9.40;;;;;;;0.50;73.48;97621.75;5051726;28;20057;-67
2021/03/01 04:41:09;;;;;;;18.02;9.63;;;;;;;0.51;73.08;97631.44;5052336;28;20049;-67
2021/03/01 04:43:37;;;;;;;18.15;8.75;;;;;;;0.52;72.86;97635.78;5052021;28;20049;-67
2021/03/01 04:46:03;;;;;;;16.83;9.40;;;;;;;0.52;72.63;97640.28;5051367;28;20053;-67
2021/03/01 04:48:30;;;;;;;18.63;9.32;;;;;;;0.51;72.37;97638.66;5051711;28;20522;-67
2021/03/01 04:50:57;;;;;;;16.52;8.70;;;;;;;0.50;72.38;97639.72;5051643;28;20044;-67
2021/03/01 04:53:24;;;;;;;16.30;8.52;;;;;;;0.50;72.13;97634.34;5051841;28;20380;-67
2021/03/01 04:55:51;;;;;;;17.73;8.55;;;;;;;0.48;71.65;97633.75;5051554;28;20044;-67
2021/03/01 04:58:20;;;;;;;16.88;8.63;;;;;;;0.43;71.66;97625.56;5052153;28;20037;-67
2021/03/01 05:00:47;;;;;;;16.10;8.77;;;;;;;0.41;71.56;97631.13;5051338;28;20045;-67
2021/03/01 05:03:13;;;;;;;17.00;8.88;;;;;;;0.39;71.67;97630.53;5051897;28;20060;-67
2021/03/01 05:05:41;;;;;;;18.25;8.73;;;;;;;0.36;71.88;97630.97;5051395;28;20114;-67
2021/03/01 05:08:12;;;;;;;23.27;9.38;;;;;;;0.36;72.15;97630.97;5051399;28;20037;-67
2021/03/01 05:10:39;;;;;;;17.02;8.48;;;;;;;0.33;72.20;97619.91;5051624;28;20041;-67
2021/03/01 05:13:05;;;;;;;15.05;8.90;;;;;;;0.31;72.66;97621.97;5050960;28;20389;-67
2021/03/01 05:15:32;;;;;;;15.40;8.63;;;;;;;0.31;72.79;97621.97;5051682;28;20071;-67
2021/03/01 05:17:58;;;;;;;20.92;9.60;;;;;;;0.31;72.65;97624.66;5051155;28;20095;-67
2021/03/01 05:20:24;;;;;;;19.52;8.98;;;;;;;0.31;72.67;97621.97;5051600;28;20492;-66
2021/03/01 05:22:51;;;;;;;19.13;9.60;;;;;;;0.30;72.78;97623.00;5051123;28;20451;-69
2021/03/01 05:25:17;;;;;;;15.82;8.70;;;;;;;0.31;72.86;97621.97;5051844;28;20053;-66
2021/03/01 05:27:43;;;;;;;19.30;9.25;;;;;;;0.28;72.87;97617.06;5050922;28;20057;-69
2021/03/01 05:30:11;;;;;;;17.13;9.25;;;;;;;0.30;73.14;97625.69;5051177;28;20052;-69
2021/03/01 05:32:38;;;;;;;19.63;9.20;;;;;;;0.29;73.08;97624.88;5050974;28;20041;-68
2021/03/01 05:35:05;;;;;;;18.15;9.45;;;;;;;0.29;72.90;97634.78;5050961;28;20076;-69
2021/03/01 05:37:31;;;;;;;16.58;9.20;;;;;;;0.29;72.90;97637.44;5051180;28;20052;-66
2021/03/01 05:39:57;;;;;;;18.27;9.98;;;;;;;0.27;72.91;97637.69;5050792;28;20542;-66
2021/03/01 05:42:26;;;;;;;16.98;9.10;;;;;;;0.26;72.84;97646.72;5051082;28;20079;-67
2021/03/01 05:44:53;;;;;;;14.38;8.60;;;;;;;0.27;72.76;97642.22;5050299;28;20053;-67
2021/03/01 05:47:19;;;;;;;16.40;8.90;;;;;;;0.25;72.76;97648.59;5050903;28;20049;-67
2021/03/01 05:49:48;;;;;;;21.60;9.70;;;;;;;0.24;72.78;97638.94;5049930;28;20055;-67
2021/03/01 05:52:17;;;;;;;18.10;10.00;;;;;;;0.25;73.01;97651.28;5050456;28;20397;-67
2021/03/01 05:54:45;;;;;;;18.48;9.65;;;;;;;0.25;73.01;97645.91;5050464;28;20134;-67
2021/03/01 05:57:11;;;;;;;16.77;9.10;;;;;;;0.24;72.27;97644.28;5050369;28;20052;-67
2021/03/01 05:59:39;;;;;;;13.38;7.70;;;;;;;0.17;71.10;97646.22;5050516;28;20049;-67
2021/03/01 06:02:05;;;;;;;14.85;7.90;;;;;;;0.13;71.25;97647.69;5049894;28;20052;-67
2021/03/01 06:04:32;;;;;;;15.75;8.15;;;;;;;0.10;71.21;97647.31;5051039;28;20049;-67
2021/03/01 06:06:58;;;;;;;17.15;8.82;;;;;;;0.07;71.48;97656.59;5050060;28;20411;-67
2021/03/01 06:09:24;;;;;;;17.25;9.05;;;;;;;0.08;71.61;97654.75;5050659;28;20569;-66
2021/03/01 06:11:54;;;;;;;20.40;9.55;;;;;;;0.06;71.84;97654.97;5050003;28;20049;-67
2021/03/01 06:14:20;;;;;;;20.88;9.70;;;;;;;0.10;72.35;97652.66;5050346;28;20052;-67
2021/03/01 06:17:11;;;;;;;20.45;10.43;;;;;;;0.11;72.73;97657.81;5049991;28;20041;-67
2021/03/01 06:19:57;;;;;;;18.73;10.13;;;;;;;0.16;73.26;97663.34;5042536;28;20037;-66
2021/03/01 06:22:25;;;;;;;18.00;9.60;;;;;;;0.20;73.11;97659.16;5050591;28;20048;-67
2021/03/01 06:25:03;;;;;;;17.92;9.98;;;;;;;0.23;73.11;97664.09;5049380;28;20075;-66
2021/03/01 06:27:29;;;;;;;22.58;10.40;;;;;;;0.25;73.28;97662.00;5050642;28;20047;-67
2021/03/01 06:30:12;;;;;;;24.17;10.73;;;;;;;0.31;73.48;97662.16;5050276;28;20048;-67
2021/03/01 06:32:38;;;;;;;24.60;12.05;;;;;;;0.34;73.46;97667.09;5050127;28;20063;-67
2021/03/01 06:35:28;;;;;;;19.00;10.57;;;;;;;0.38;73.37;97663.75;5049677;28;20080;-66
2021/03/01 06:38:15;;;;;;;19.42;9.93;;;;;;;0.40;73.53;97671.56;5049719;28;20048;-67
2021/03/01 06:40:41;;;;;;;21.80;10.43;;;;;;;0.44;73.65;97670.06;5050565;28;20102;-67
2021/03/01 06:43:12;;;;;;;18.48;10.80;;;;;;;0.49;73.69;97673.72;5049085;28;20443;-67
2021/03/01 06:45:38;;;;;;;19.05;10.60;;;;;;;0.54;73.90;97670.41;5050481;28;20041;-67
2021/03/01 06:48:04;;;;;;;25.92;11.77;;;;;;;0.61;73.83;97676.50;5049218;28;20053;-66
2021/03/01 06:50:33;;;;;;;27.48;12.95;;;;;;;0.70;74.41;97680.53;5050174;28;20048;-66
2021/03/01 06:53:01;;;;;;;26.60;12.50;;;;;;;0.79;74.59;97681.06;5049789;28;20115;-67
2021/03/01 06:55:28;;;;;;;23.05;12.10;;;;;;;0.87;74.36;97677.25;5049524;28;20041;-67
2021/03/01 06:57:55;;;;;;;23.27;11.38;;;;;;;0.94;73.88;97675.31;5050420;28;20103;-67
2021/03/01 07:00:27;;;;;;;22.33;11.52;;;;;;;0.99;73.54;97676.31;5048766;28;21173;-67
2021/03/01 07:02:54;;;;;;;25.70;11.57;;;;;;;1.04;73.31;97680.97;5050403;28;20057;-67
2021/03/01 07:05:21;;;;;;;23.75;11.90;;;;;;;1.06;73.33;97688.81;5048823;28;20064;-66
2021/03/01 07:07:47;;;;;;;22.55;11.48;;;;;;;1.10;73.46;97679.25;5050093;28;20060;-67
2021/03/01 07:10:13;;;;;;;24.35;11.38;;;;;;;1.17;73.75;97688.88;5050577;28;20167;-67
2021/03/01 07:12:42;;;;;;;22.73;11.18;;;;;;;1.23;73.96;97690.66;5053804;28;20052;-66
2021/03/01 07:15:10;;;;;;;20.98;11.50;;;;;;;1.30;74.06;97686.03;5053421;28;20041;-67
2021/03/01 07:17:38;;;;;;;26.98;12.05;;;;;;;1.35;74.01;97681.84;5051099;28;20041;-69
2021/03/01 07:20:06;;;;;;;25.33;12.43;;;;;;;1.43;74.46;97689.59;5053604;28;20045;-69
2021/03/01 07:22:33;;;;;;;24.42;11.52;;;;;;;1.53;74.30;97689.84;5052583;28;20091;-67
2021/03/01 07:25:00;;;;;;;28.38;12.32;;;;;;;1.65;74.40;97704.13;5053896;28;20049;-67
2021/03/01 07:27:27;;;;;;;23.08;12.20;;;;;;;1.79;74.09;97708.28;5052433;28;20040;-67
2021/03/01 07:29:57;;;;;;;22.23;11.85;;;;;;;1.94;73.74;97707.06;5053959;28;20761;-71
2021/03/01 07:32:25;;;;;;;20.65;12.07;;;;;;;2.11;73.45;97708.00;5050449;28;20432;-70
2021/03/01 07:34:52;;;;;;;23.52;10.88;;;;;;;2.29;72.74;97710.59;5053696;28;20404;-70
2021/03/01 07:37:18;;;;;;;21.90;11.18;;;;;;;2.44;72.59;97712.03;5053597;28;20049;-70
2021/03/01 07:39:45;;;;;;;24.23;11.43;;;;;;;2.57;71.78;97709.13;5053112;28;20056;-70
2021/03/01 07:42:12;;;;;;;18.60;10.75;;;;;;;2.71;70.69;97707.81;5053140;28;20424;-70
2021/03/01 07:44:39;;;;;;;22.40;10.82;;;;;;;2.99;69.39;97714.38;5052857;28;20053;-70
2021/03/01 07:47:08;;;;;;;20.25;11.10;;;;;;;3.39;68.42;97715.22;5053410;28;20049;-70
2021/03/01 07:49:41;;;;;;;19.13;9.75;;;;;;;3.62;67.11;97713.50;5052714;28;20764;-70
2021/03/01 07:52:07;;;;;;;19.92;10.25;;;;;;;3.96;66.19;97713.59;5059827;28;20045;-71
2021/03/01 07:54:50;;;;;;;19.38;9.88;;;;;;;4.20;64.50;97723.19;5072718;28;20044;-70
2021/03/01 07:57:17;;;;;;;17.83;10.27;;;;;;;4.21;64.46;97710.53;5072719;28;20083;-69
2021/03/01 07:59:43;;;;;;;15.70;9.65;;;;;;;4.24;64.82;97718.94;5072924;28;20064;-68
2021/03/01 08:02:12;;;;;;;18.52;10.45;;;;;;;4.31;64.08;97722.28;5072068;28;20450;-69
2021/03/01 08:04:38;;;;;;;14.77;9.23;;;;;;;4.54;61.92;97720.50;5073095;28;20051;-70
2021/03/01 08:07:05;;;;;;;17.25;9.80;;;;;;;4.72;62.19;97714.84;5071647;28;20040;-70
2021/03/01 08:09:55;;;;;;;16.63;9.50;;;;;;;4.94;62.01;97715.72;5073328;28;20070;-70
2021/03/01 08:12:52;;;;;;;19.48;9.77;;;;;;;5.13;61.24;97720.84;5057233;28;20085;-69
2021/03/01 08:15:38;;;;;;;14.90;9.20;;;;;;;5.57;60.27;97713.53;5071936;28;20498;-70
2021/03/01 08:18:06;;;;;;;16.48;9.73;;;;;;;6.08;59.29;97714.13;5072588;28;20048;-69
2021/03/01 08:20:34;;;;;;;17.60;10.15;;;;;;;6.60;57.43;97718.91;5072878;28;20094;-69
2021/03/01 08:23:18;;;;;;;14.70;8.93;;;;;;;7.17;55.22;97709.28;5055476;28;20454;-70
2021/03/01 08:25:51;;;;;;;;;;;;;;;7.75;53.46;97710.06;5052426;28;20052;-70
2021/03/01 08:28:42;;;;;;;16.48;8.70;;;;;;;8.54;53.15;97711.56;5051859;28;19921;-69
2021/03/01 08:31:40;;;;;;;13.10;7.55;;;;;;;9.20;49.13;97713.41;5052017;28;20091;-70
2021/03/01 08:34:40;;;;;;;14.27;8.45;;;;;;;9.86;47.22;97704.97;5051633;28;20408;-69
2021/03/01 08:37:07;;;;;;;14.35;8.65;;;;;;;10.10;46.09;97702.41;5052255;28;20041;-69
2021/03/01 08:39:59;;;;;;;12.45;8.02;;;;;;;10.24;45.17;97705.34;5052136;28;20045;-68
2021/03/01 08:42:57;;;;;;;15.80;8.63;;;;;;;10.48;46.04;97710.88;5051288;28;20045;-71
2021/03/01 08:45:38;;;;;;;11.88;7.93;;;;;;;10.56;44.96;97702.13;5052362;28;20049;-69
2021/03/01 08:48:06;;;;;;;17.38;8.73;;;;;;;10.62;43.81;97701.78;5051608;28;20052;-69
2021/03/01 08:50:35;;;;;;;15.35;8.98;;;;;;;10.64;43.84;97707.75;5052162;28;20099;-70
2021/03/01 08:53:01;;;;;;;14.13;8.98;;;;;;;10.59;44.98;97701.53;5067094;28;20474;-69
2021/03/01 08:55:27;;;;;;;15.95;9.02;;;;;;;10.74;45.36;97698.66;5065740;28;20042;-69
2021/03/01 08:58:15;;;;;;;16.15;9.20;;;;;;;10.83;42.82;97713.31;5032236;28;20068;-69
2021/03/01 09:00:50;;;;;;;13.75;8.85;;;;;;;10.88;42.47;97710.53;5029532;28;20037;-69
2021/03/01 09:03:25;;;;;;;14.68;9.10;;;;;;;10.89;42.14;97706.72;5032095;28;20048;-69
2021/03/01 09:05:53;;;;;;;14.23;8.98;;;;;;;10.71;43.82;97705.53;5031530;28;20420;-70
2021/03/01 09:08:28;;;;;;;14.80;9.00;;;;;;;10.84;43.49;97697.78;5031406;28;20416;-69
2021/03/01 09:10:55;;;;;;;13.88;9.10;;;;;;;10.90;43.37;97697.44;5031838;28;20132;-69
2021/03/01 09:13:22;;;;;;;20.15;9.55;;;;;;;10.99;43.18;97700.34;5031191;28;20045;-70
2021/03/01 09:15:48;;;;;;;14.65;8.63;;;;;;;11.00;42.62;97691.06;5032008;28;20048;-71
2021/03/01 09:18:16;;;;;;;16.75;9.25;;;;;;;10.81;42.41;97688.28;5030751;28;20049;-71
2021/03/01 09:20:45;;;;;;;15.40;8.88;;;;;;;10.46;43.24;97692.09;5032218;28;20172;-72
2021/03/01 09:23:12;;;;;;;14.63;9.30;;;;;;;10.33;43.96;97687.28;5064450;28;20051;-72
2021/03/01 09:25:38;;;;;;;15.63;9.75;;;;;;;10.27;44.09;97697.41;5071921;28;20041;-72
2021/03/01 09:28:05;;;;;;;15.45;9.70;;;;;;;10.45;44.37;97690.50;5070306;28;20086;-72
2021/03/01 09:30:32;;;;;;;18.20;9.80;;;;;;;10.68;43.95;97684.28;5071461;28;20094;-71
2021/03/01 09:33:01;;;;;;;14.52;8.38;;;;;;;10.99;43.52;97694.91;5070824;28;20041;-71
2021/03/01 09:35:28;;;;;;;14.30;9.48;;;;;;;11.05;42.65;97688.28;5070565;28;20044;-71
2021/03/01 09:37:55;;;;;;;17.00;10.32;;;;;;;11.06;42.32;97695.38;5071511;28;20119;-71
2021/03/01 09:40:25;;;;;;;15.80;9.48;;;;;;;10.88;42.88;97694.19;5070080;28;20048;-71
2021/03/01 09:42:53;;;;;;;16.17;9.30;;;;;;;10.90;42.50;97691.16;5071642;28;20427;-71
2021/03/01 09:45:20;;;;;;;14.80;9.70;;;;;;;11.23;43.67;97690.28;5070789;28;20057;-72
2021/03/01 09:47:48;;;;;;;14.52;9.50;;;;;;;11.49;42.77;97687.28;5071658;28;20076;-71
2021/03/01 09:50:16;;;;;;;16.02;10.30;;;;;;;11.64;40.97;97687.09;5069962;28;20037;-71
2021/03/01 09:52:45;;;;;;;15.43;9.98;;;;;;;11.54;40.12;97689.94;5057279;28;20049;-70
2021/03/01 09:55:12;;;;;;;15.27;10.25;;;;;;;11.49;40.75;97690.00;5050410;28;20037;-71
2021/03/01 09:57:39;;;;;;;14.65;9.88;;;;;;;11.69;42.64;97678.84;5050832;28;20048;-71
2021/03/01 10:00:28;;;;;;;18.52;10.02;;;;;;;11.96;40.90;97682.88;5050652;28;20056;-71
2021/03/01 10:03:02;;;;;;;16.85;8.98;;;;;;;12.16;38.55;97679.03;5050229;28;20562;-71
2021/03/01 10:05:31;;;;;;;14.23;9.15;;;;;;;12.30;39.30;97679.09;5051301;28;20049;-71
2021/03/01 10:07:59;;;;;;;14.40;10.07;;;;;;;12.46;39.08;97677.75;5050103;28;20057;-70
2021/03/01 10:10:33;;;;;;;15.35;9.55;;;;;;;12.56;37.95;97677.59;5050219;28;20052;-71
2021/03/01 10:13:00;;;;;;;14.65;9.05;;;;;;;12.51;38.66;97674.94;5050546;28;20102;-71
2021/03/01 10:15:27;;;;;;;14.90;9.40;;;;;;;12.84;39.07;97672.19;5050965;28;20476;-71
2021/03/01 10:18:04;;;;;;;13.68;9.00;;;;;;;13.17;37.92;97664.78;5051267;28;20652;-71
2021/03/01 10:20:31;;;;;;;17.63;9.52;;;;;;;13.51;37.36;97656.19;5030945;28;20092;-71
2021/03/01 10:22:58;;;;;;;15.15;9.57;;;;;;;13.61;36.57;97657.91;5023046;28;20046;-71
2021/03/01 10:25:32;;;;;;;14.57;9.18;;;;;;;13.53;36.78;97663.00;5009653;28;20046;-71
2021/03/01 10:27:58;;;;;;;16.25;10.02;;;;;;;13.48;37.60;97667.75;5018097;28;20042;-71
2021/03/01 10:30:25;;;;;;;13.85;8.75;;;;;;;13.53;37.25;97673.13;5029365;28;20091;-70
2021/03/01 10:33:03;;;;;;;14.48;8.80;;;;;;;13.50;36.14;97665.53;5030691;28;20064;-70
2021/03/01 10:35:29;;;;;;;13.43;9.13;;;;;;;13.43;37.14;97670.59;5030389;28;20049;-70
2021/03/01 10:38:06;;;;;;;14.25;9.27;;;;;;;13.38;37.56;97660.56;5029956;28;20057;-70
2021/03/01 10:40:32;;;;;;;14.90;9.45;;;;;;;13.30;37.18;97670.28;5038757;28;20489;-71
2021/03/01 10:43:11;;;;;;;13.68;9.57;;;;;;;13.04;38.19;97671.84;5041458;28;20709;-70
2021/03/01 10:45:42;;;;;;;14.65;9.60;;;;;;;12.79;38.79;97671.19;5046606;28;20397;-71
2021/03/01 10:48:09;;;;;;;13.88;9.75;;;;;;;12.68;38.74;97658.78;5044889;28;20045;-71
2021/03/01 10:50:35;;;;;;;13.13;9.35;;;;;;;12.62;39.55;97660.00;5047264;28;20053;-71
2021/03/01 10:53:01;;;;;;;13.50;8.73;;;;;;;12.55;39.86;97659.59;5046135;28;20482;-72
2021/03/01 10:55:27;;;;;;;17.23;9.70;;;;;;;12.48;40.78;97654.50;5047046;28;20115;-71
2021/03/01 10:57:53;;;;;;;15.85;10.05;;;;;;;12.49;40.21;97655.31;5047562;28;20076;-70
2021/03/01 11:00:19;;;;;;;15.82;9.57;;;;;;;12.56;40.74;97661.19;5046953;28;20126;-70
2021/03/01 11:02:46;;;;;;;15.02;9.40;;;;;;;12.60;39.83;97648.56;5050355;28;20527;-70
2021/03/01 11:05:12;;;;;;;16.05;10.00;;;;;;;12.54;40.00;97647.03;5048915;28;20138;-70
2021/03/01 11:07:38;;;;;;;19.13;9.90;;;;;;;12.56;40.68;97644.81;5050619;28;20049;-70
2021/03/01 11:10:05;;;;;;;16.52;9.20;;;;;;;12.59;40.70;97638.75;5048603;28;20132;-71
2021/03/01 11:12:32;;;;;;;17.75;9.90;;;;;;;12.66;41.87;97638.34;5050202;28;20099;-70
2021/03/01 11:14:57;;;;;;;15.75;8.80;;;;;;;12.67;39.73;97643.50;5049353;28;20433;-70
2021/03/01 11:17:23;;;;;;;13.95;9.55;;;;;;;12.60;40.67;97640.38;5049119;28;20073;-70
2021/03/01 11:19:50;;;;;;;15.23;9.52;;;;;;;12.56;40.66;97639.34;5050004;28;20448;-69
2021/03/01 11:22:17;;;;;;;15.80;9.98;;;;;;;12.57;40.45;97634.69;5049051;28;20094;-69
2021/03/01 11:24:43;;;;;;;17.02;9.95;;;;;;;12.61;42.85;97631.06;5049820;28;20071;-70
2021/03/01 11:27:09;;;;;;;16.55;10.05;;;;;;;12.71;42.34;97619.13;5048741;28;20107;-70
2021/03/01 11:29:36;;;;;;;18.42;9.70;;;;;;;12.72;42.01;97621.56;5050132;28;20487;-70
2021/03/01 11:32:03;;;;;;;15.07;9.90;;;;;;;12.78;41.69;97609.41;5048314;28;20679;-71
2021/03/01 11:34:29;;;;;;;15.07;10.02;;;;;;;12.89;40.94;97611.97;5050321;28;20049;-70