Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:18;;;;;;;36.97;18.73;;;13.00;69.50;;;;;;5034993;28;20182;-88
2022/03/29 00:03:44;;;;;;;42.60;20.47;;;13.00;69.80;;;;;;5016172;28;20175;-88
2022/03/29 00:06:09;;;;;;;45.27;20.33;;;13.00;69.90;;;;;;5017985;28;20181;-88
2022/03/29 00:08:35;;;;;;;38.83;19.97;;;13.00;69.80;;;;;;5022796;28;20246;-88
2022/03/29 00:11:01;;;;;;;40.10;20.70;;;13.00;69.80;;;;;;5014380;28;20178;-88
2022/03/29 00:13:27;;;;;;;43.90;19.70;;;12.90;69.80;;;;;;5019189;28;20185;-88
2022/03/29 00:16:11;;;;;;;38.50;19.10;;;13.00;69.90;;;;;;5024503;28;20621;-90
2022/03/29 00:18:37;;;;;;;35.95;18.23;;;13.00;69.90;;;;;;5021595;28;20935;-89
2022/03/29 00:21:03;;;;;;;39.33;19.48;;;13.00;69.70;;;;;;5026623;28;20189;-89
2022/03/29 00:23:29;;;;;;;42.20;19.80;;;13.00;69.70;;;;;;5026606;28;20257;-90
2022/03/29 00:25:55;;;;;;;41.53;19.60;;;13.10;69.70;;;;;;5034020;28;20634;-90
2022/03/29 00:28:20;;;;;;;43.77;18.40;;;13.10;69.50;;;;;;5023499;28;20198;-90
2022/03/29 00:30:46;;;;;;;38.60;19.70;;;13.00;69.70;;;;;;5028667;28;20225;-90
2022/03/29 00:33:12;;;;;;;43.57;20.37;;;13.10;69.50;;;;;;5035025;28;20225;-90
2022/03/29 00:35:38;;;;;;;38.33;18.80;;;13.10;69.40;;;;;;5034183;28;20468;-90
2022/03/29 00:38:04;;;;;;;41.85;19.70;;;13.00;69.20;;;;;;5015499;28;20465;-90
2022/03/29 00:40:30;;;;;;;49.30;20.10;;;13.10;69.10;;;;;;5029766;28;20197;-90
2022/03/29 00:42:57;;;;;;;40.33;20.70;;;13.00;69.20;;;;;;5028352;28;20421;-90
2022/03/29 00:45:23;;;;;;;39.35;16.95;;;13.00;69.20;;;;;;5025234;28;20426;-90
2022/03/29 00:47:49;;;;;;;36.63;19.30;;;12.90;70.00;;;;;;5023810;28;20198;-91
2022/03/29 00:50:16;;;;;;;48.07;19.40;;;12.80;69.50;;;;;;5035866;28;20185;-91
2022/03/29 00:52:42;;;;;;;46.30;21.20;;;12.90;69.70;;;;;;5029078;28;20420;-91
2022/03/29 00:55:12;;;;;;;41.83;18.60;;;12.80;69.60;;;;;;5044723;28;20196;-91
2022/03/29 00:57:38;;;;;;;37.97;18.17;;;12.70;70.20;;;;;;5033916;28;20616;-91
2022/03/29 01:00:05;;;;;;;37.67;18.53;;;12.70;70.40;;;;;;5018888;28;20178;-91
2022/03/29 01:02:30;;;;;;;42.55;18.55;;;12.60;70.10;;;;;;5037750;28;20424;-91
2022/03/29 01:08:19;;;;;;;36.45;18.25;;;12.70;69.80;;;;;;5056165;28;20217;-91
2022/03/29 01:10:45;;;;;;;35.88;18.77;;;12.80;69.40;;;;;;5039731;28;20197;-91
2022/03/29 01:13:12;;;;;;;52.95;19.92;;;12.70;69.10;;;;;;5039384;28;20179;-90
2022/03/29 01:15:40;;;;;;;35.85;16.15;;;12.70;69.50;;;;;;5040140;28;20197;-91
2022/03/29 01:18:07;;;;;;;41.03;19.15;;;12.70;69.40;;;;;;5031285;28;20230;-90
2022/03/29 01:20:33;;;;;;;49.92;18.83;;;12.60;69.40;;;;;;5021547;28;20593;-91
2022/03/29 01:23:01;;;;;;;34.58;16.52;;;12.60;69.30;;;;;;5017487;28;20556;-90
2022/03/29 01:25:39;;;;;;;37.25;18.92;;;12.60;69.10;;;;;;5020059;28;20189;-90
2022/03/29 01:28:06;;;;;;;36.72;18.33;;;12.40;69.50;;;;;;5020665;28;20199;-90
2022/03/29 01:30:34;;;;;;;40.13;19.48;;;12.30;69.70;;;;;;5024263;28;20190;-90
2022/03/29 01:33:04;;;;;;;29.95;16.70;;;12.40;69.70;;;;;;5016654;28;20583;-90
2022/03/29 01:35:30;;;;;;;34.08;18.10;;;12.30;69.60;;;;;;5019623;28;20214;-90
2022/03/29 01:37:56;;;;;;;36.72;16.20;;;12.30;69.60;;;;;;5041014;28;20778;-91
2022/03/29 01:40:24;;;;;;;30.37;16.20;;;12.20;69.70;;;;;;5019900;28;20206;-91
2022/03/29 01:42:58;;;;;;;36.65;17.23;;;12.20;69.80;;;;;;4996524;28;20438;-91
2022/03/29 01:45:27;;;;;;;35.60;18.42;;;12.30;69.70;;;;;;5012761;28;20184;-90
2022/03/29 01:47:53;;;;;;;38.53;16.92;;;12.40;69.50;;;;;;5018272;28;20209;-91
2022/03/29 01:50:19;;;;;;;27.33;15.73;;;12.30;70.10;;;;;;5035712;28;20182;-91
2022/03/29 01:52:46;;;;;;;37.70;17.57;;;12.30;69.50;;;;;;5025703;28;20433;-90
2022/03/29 01:55:14;;;;;;;43.72;17.85;;;12.20;69.40;;;;;;5022351;28;20457;-90
2022/03/29 01:57:40;;;;;;;38.67;17.23;;;12.20;69.50;;;;;;5044854;28;20217;-90
2022/03/29 02:02:52;;;;;;;39.05;17.25;;;12.20;69.30;;;;;;5045068;28;20177;-90
2022/03/29 02:05:20;;;;;;;42.03;19.92;;;12.20;69.20;;;;;;5018943;28;20188;-90
2022/03/29 02:07:45;;;;;;;36.97;16.77;;;12.20;69.10;;;;;;5017208;28;20277;-91
2022/03/29 02:10:16;;;;;;;34.30;17.37;;;12.20;69.20;;;;;;5020771;28;20274;-90
2022/03/29 02:12:43;;;;;;;32.63;16.35;;;12.10;69.50;;;;;;5027223;28;20433;-90
2022/03/29 02:15:09;;;;;;;27.83;15.70;;;12.10;69.50;;;;;;5033935;28;20203;-91
2022/03/29 02:17:35;;;;;;;34.03;16.60;;;12.20;69.10;;;;;;5027382;28;20194;-90
2022/03/29 02:20:02;;;;;;;35.07;16.90;;;12.00;69.30;;;;;;5023722;28;20174;-91
2022/03/29 02:22:28;;;;;;;40.70;19.08;;;12.10;69.20;;;;;;5037379;28;20416;-91
2022/03/29 02:24:53;;;;;;;31.43;14.77;;;12.10;69.10;;;;;;5023205;28;20249;-90
2022/03/29 02:27:19;;;;;;;32.73;17.23;;;12.00;69.30;;;;;;5026298;28;20546;-90
2022/03/29 02:29:45;;;;;;;42.83;17.60;;;12.00;69.40;;;;;;5035078;28;20182;-88
2022/03/29 02:32:10;;;;;;;31.50;17.07;;;12.00;69.50;;;;;;5031280;28;20588;-88
2022/03/29 02:34:36;;;;;;;40.27;18.53;;;12.00;69.40;;;;;;5028250;28;20456;-89
2022/03/29 02:37:02;;;;;;;32.77;16.90;;;12.00;69.20;;;;;;5029186;28;20220;-88
2022/03/29 02:39:28;;;;;;;39.30;18.25;;;12.00;69.10;;;;;;5034473;28;20186;-90
2022/03/29 02:41:54;;;;;;;34.53;17.42;;;11.90;69.30;;;;;;5034565;28;20185;-91
2022/03/29 02:44:20;;;;;;;38.00;16.50;;;11.90;69.50;;;;;;5034129;28;20672;-90
2022/03/29 02:46:45;;;;;;;31.23;14.90;;;11.80;70.20;;;;;;5028088;28;20233;-90
2022/03/29 02:49:11;;;;;;;33.43;16.50;;;11.90;69.40;;;;;;5030741;28;20416;-90
2022/03/29 02:51:37;;;;;;;36.93;16.17;;;11.90;69.50;;;;;;5020200;28;20177;-90
2022/03/29 02:54:03;;;;;;;36.80;15.60;;;11.90;69.30;;;;;;5033286;28;20178;-90
2022/03/29 02:56:29;;;;;;;30.75;15.45;;;11.90;69.40;;;;;;5029107;28;20256;-91
2022/03/29 02:58:55;;;;;;;39.87;15.50;;;11.90;69.30;;;;;;5015570;28;20253;-90
2022/03/29 03:01:21;;;;;;;34.40;16.30;;;11.80;69.20;;;;;;5015615;28;20181;-91
2022/03/29 03:03:46;;;;;;;36.40;15.13;;;11.60;69.50;;;;;;5017705;28;20504;-90
2022/03/29 03:06:12;;;;;;;31.83;15.60;;;11.60;69.90;;;;;;5007689;28;20209;-91
2022/03/29 03:08:40;;;;;;;36.50;15.97;;;11.70;69.90;;;;;;5040959;28;20194;-90
2022/03/29 03:11:07;;;;;;;28.75;17.25;;;11.80;69.60;;;;;;5024439;28;20240;-90
2022/03/29 03:13:33;;;;;;;23.50;13.60;;;11.60;69.70;;;;;;5011339;28;20650;-90
2022/03/29 03:15:59;;;;;;;30.67;15.80;;;11.40;70.10;;;;;;5034410;28;20201;-90
2022/03/29 03:18:24;;;;;;;24.03;13.80;;;11.60;70.30;;;;;;5026005;28;20568;-90
2022/03/29 03:20:50;;;;;;;38.03;17.20;;;11.80;70.10;;;;;;5021940;28;20417;-90
2022/03/29 03:23:16;;;;;;;32.80;14.90;;;11.80;69.70;;;;;;5030772;28;20455;-90
2022/03/29 03:25:42;;;;;;;31.60;16.00;;;11.90;69.70;;;;;;5034028;28;20181;-90
2022/03/29 03:28:07;;;;;;;43.10;17.50;;;12.00;69.40;;;;;;5040463;28;20209;-90
2022/03/29 03:30:34;;;;;;;35.30;16.17;;;12.00;69.10;;;;;;5047100;28;20193;-88
2022/03/29 03:33:03;;;;;;;28.55;15.80;;;11.80;68.90;;;;;;5025146;28;20185;-88
2022/03/29 03:35:29;;;;;;;32.03;16.05;;;11.90;69.10;;;;;;5028346;28;20265;-87
2022/03/29 03:37:55;;;;;;;34.50;15.10;;;12.00;69.00;;;;;;5040300;28;20206;-88
2022/03/29 03:40:21;;;;;;;34.70;16.40;;;11.70;69.20;;;;;;5036239;28;20429;-88
2022/03/29 03:42:47;;;;;;;35.63;18.13;;;11.90;69.50;;;;;;5036342;28;20213;-88
2022/03/29 03:45:13;;;;;;;29.23;15.70;;;11.90;69.20;;;;;;5036497;28;20190;-89
2022/03/29 03:47:39;;;;;;;39.83;17.65;;;11.80;69.30;;;;;;5036653;28;20464;-88
2022/03/29 03:50:08;;;;;;;30.73;15.53;;;11.80;69.40;;;;;;5035578;28;20190;-89
2022/03/29 03:52:34;;;;;;;33.20;16.65;;;11.80;69.40;;;;;;5026921;28;20410;-88
2022/03/29 03:55:00;;;;;;;31.20;15.52;;;11.90;69.50;;;;;;5018430;28;20206;-88
2022/03/29 03:57:27;;;;;;;38.47;16.83;;;11.90;69.20;;;;;;5023385;28;20220;-88
2022/03/29 03:59:55;;;;;;;33.25;17.17;;;11.70;69.20;;;;;;5023908;28;20412;-88
2022/03/29 04:02:22;;;;;;;39.20;18.92;;;11.70;69.50;;;;;;5019616;28;20670;-88
2022/03/29 04:04:48;;;;;;;37.10;18.23;;;11.70;69.70;;;;;;5020794;28;20761;-88
2022/03/29 04:07:14;;;;;;;39.63;17.70;;;11.60;69.90;;;;;;5024754;28;20219;-88
2022/03/29 04:09:39;;;;;;;38.88;16.52;;;11.60;70.10;;;;;;5019655;28;20424;-88
2022/03/29 04:12:06;;;;;;;36.23;18.77;;;11.60;70.20;;;;;;5025434;28;20225;-87
2022/03/29 04:14:32;;;;;;;33.50;18.83;;;11.50;70.40;;;;;;5025008;28;20194;-88
2022/03/29 04:17:01;;;;;;;35.97;18.42;;;11.50;70.60;;;;;;5026889;28;20194;-87
2022/03/29 04:19:27;;;;;;;37.63;18.38;;;11.50;70.90;;;;;;5018043;28;20167;-87
2022/03/29 04:21:53;;;;;;;42.07;18.40;;;11.40;70.90;;;;;;5005974;28;20200;-88
2022/03/29 04:24:18;;;;;;;36.83;18.63;;;11.40;71.10;;;;;;5023350;28;20166;-87
2022/03/29 04:26:44;;;;;;;31.97;18.03;;;11.40;71.30;;;;;;5030904;28;20432;-87
2022/03/29 04:29:10;;;;;;;31.87;17.17;;;11.50;71.40;;;;;;5031018;28;20209;-87
2022/03/29 04:31:36;;;;;;;44.40;19.80;;;11.40;71.30;;;;;;5040328;28;20255;-87
2022/03/29 04:34:02;;;;;;;41.97;18.77;;;11.40;71.30;;;;;;5038755;28;20174;-88
2022/03/29 04:36:29;;;;;;;36.78;19.27;;;11.20;71.80;;;;;;5038546;28;20216;-88
2022/03/29 04:38:57;;;;;;;38.08;17.73;;;11.30;71.90;;;;;;5020008;28;20189;-88
2022/03/29 04:41:30;;;;;;;41.58;19.50;;;11.30;72.40;;;;;;5027400;28;20264;-89
2022/03/29 04:43:55;;;;;;;37.45;18.63;;;11.30;71.50;;;;;;5036347;28;20205;-90
2022/03/29 04:46:21;;;;;;;32.03;18.20;;;11.30;71.70;;;;;;5046643;28;20205;-91
2022/03/29 04:48:47;;;;;;;49.37;19.37;;;11.30;71.70;;;;;;5050847;28;20190;-88
2022/03/29 04:51:12;;;;;;;38.60;19.40;;;11.10;71.90;;;;;;5024276;28;20193;-88
2022/03/29 04:53:38;;;;;;;40.63;18.63;;;11.20;72.00;;;;;;5028697;28;20197;-88
2022/03/29 04:56:05;;;;;;;38.50;18.87;;;11.20;72.00;;;;;;5026524;28;20297;-88
2022/03/29 04:58:31;;;;;;;36.47;17.83;;;11.30;71.80;;;;;;5037187;28;20174;-88
2022/03/29 05:00:58;;;;;;;34.10;16.77;;;11.40;71.80;;;;;;5032354;28;20190;-87
2022/03/29 05:03:24;;;;;;;41.65;18.75;;;11.40;71.70;;;;;;5017657;28;20230;-87
2022/03/29 05:06:01;;;;;;;32.92;18.17;;;11.40;71.50;;;;;;5017761;28;20185;-86
2022/03/29 05:08:27;;;;;;;43.97;17.80;;;11.40;71.70;;;;;;5023271;28;20174;-88
2022/03/29 05:10:53;;;;;;;44.87;20.70;;;11.70;71.50;;;;;;5027747;28;20547;-88
2022/03/29 05:13:19;;;;;;;37.78;18.88;;;11.90;71.10;;;;;;5037425;28;20470;-88
2022/03/29 05:15:45;;;;;;;37.87;20.20;;;11.90;70.20;;;;;;5032242;28;20653;-88
2022/03/29 05:18:10;;;;;;;47.70;18.90;;;11.90;70.10;;;;;;5033745;28;20189;-88
2022/03/29 05:20:36;;;;;;;45.27;19.53;;;11.80;69.70;;;;;;5034789;28;20429;-88
2022/03/29 05:23:06;;;;;;;36.50;19.02;;;11.80;70.10;;;;;;5022531;28;20187;-88
2022/03/29 05:25:34;;;;;;;43.60;20.17;;;11.70;70.40;;;;;;5030254;28;20569;-88
2022/03/29 05:28:00;;;;;;;41.92;18.75;;;11.80;70.70;;;;;;5020597;28;20213;-88
2022/03/29 05:30:26;;;;;;;43.83;17.87;;;11.90;70.80;;;;;;5016854;28;20183;-88
2022/03/29 05:32:57;;;;;;;34.63;18.70;;;12.00;70.80;;;;;;5031722;28;20923;-88
2022/03/29 05:35:31;;;;;;;38.33;18.23;;;12.20;70.30;;;;;;5020597;28;20875;-88
2022/03/29 05:37:58;;;;;;;35.25;17.35;;;12.20;69.40;;;;;;5028794;28;20686;-87
2022/03/29 05:40:25;;;;;;;38.85;19.30;;;12.00;69.30;;;;;;5023996;28;20213;-88
2022/03/29 05:42:52;;;;;;;37.03;19.58;;;12.10;69.70;;;;;;5031781;28;20651;-88
2022/03/29 05:45:18;;;;;;;40.20;19.17;;;12.00;70.00;;;;;;5018062;28;20182;-87
2022/03/29 05:50:29;;;;;;;48.05;21.75;;;12.10;69.70;;;;;;5040046;28;20216;-88
2022/03/29 05:52:56;;;;;;;35.72;19.17;;;12.20;69.00;;;;;;5040241;28;20192;-88
2022/03/29 05:55:22;;;;;;;41.38;21.73;;;12.10;69.10;;;;;;5028065;28;20248;-88
2022/03/29 05:57:49;;;;;;;40.10;19.58;;;12.10;68.90;;;;;;5028306;28;20556;-88
2022/03/29 06:00:17;;;;;;;39.15;17.20;;;12.20;68.60;;;;;;5027466;28;20170;-88
2022/03/29 06:02:43;;;;;;;39.22;18.95;;;12.10;68.50;;;;;;5026051;28;20273;-90
2022/03/29 06:05:09;;;;;;;38.10;19.42;;;12.00;68.70;;;;;;5022529;28;20624;-90
2022/03/29 06:07:36;;;;;;;42.15;18.08;;;11.80;68.80;;;;;;5017529;28;20237;-90
2022/03/29 06:10:04;;;;;;;42.92;19.80;;;11.70;69.70;;;;;;5030002;28;20177;-89
2022/03/29 06:12:30;;;;;;;41.80;19.83;;;11.60;70.10;;;;;;5029853;28;20229;-89
2022/03/29 06:14:56;;;;;;;39.40;19.45;;;11.50;70.20;;;;;;5042593;28;20206;-89
2022/03/29 06:17:22;;;;;;;51.37;21.13;;;11.70;70.50;;;;;;5037851;28;20190;-89
2022/03/29 06:19:47;;;;;;;36.60;19.90;;;12.10;69.80;;;;;;5037882;28;20266;-89
2022/03/29 06:22:13;;;;;;;34.73;18.83;;;12.20;69.10;;;;;;5037921;28;20238;-89
2022/03/29 06:24:40;;;;;;;43.03;19.60;;;12.30;68.90;;;;;;5037543;28;20493;-90
2022/03/29 06:27:06;;;;;;;44.13;20.58;;;12.40;68.40;;;;;;5035053;28;20294;-89
2022/03/29 06:29:34;;;;;;;38.47;20.30;;;12.40;67.80;;;;;;5018676;28;20186;-89
2022/03/29 06:32:00;;;;;;;43.55;22.15;;;12.60;67.60;;;;;;5016459;28;20297;-87
2022/03/29 06:34:26;;;;;;;43.97;18.77;;;12.70;67.20;;;;;;5014563;28;20198;-87
2022/03/29 06:36:52;;;;;;;50.30;19.83;;;12.70;66.80;;;;;;4995700;28;20217;-87
2022/03/29 06:39:18;;;;;;;41.55;19.95;;;12.60;66.80;;;;;;4996126;28;20536;-87
2022/03/29 06:41:46;;;;;;;44.38;22.00;;;12.80;66.70;;;;;;4996323;28;20180;-87
2022/03/29 06:44:13;;;;;;;38.95;19.35;;;12.80;66.40;;;;;;4995194;28;20180;-87
2022/03/29 06:46:39;;;;;;;41.45;19.30;;;12.70;66.40;;;;;;4995539;28;20285;-87
2022/03/29 06:49:06;;;;;;;41.00;20.05;;;12.40;66.50;;;;;;4995391;28;20217;-89
2022/03/29 06:51:35;;;;;;;41.92;20.20;;;12.40;67.00;;;;;;5000053;28;20182;-87
2022/03/29 06:54:02;;;;;;;45.65;20.15;;;12.10;67.70;;;;;;5034985;28;20181;-87
2022/03/29 06:56:28;;;;;;;37.47;18.65;;;12.00;68.10;;;;;;5034656;28;20205;-88
2022/03/29 06:58:54;;;;;;;41.45;18.95;;;12.10;68.60;;;;;;5035059;28;20182;-87
2022/03/29 07:01:21;;;;;;;42.35;20.58;;;12.10;68.30;;;;;;5034102;28;20196;-88
2022/03/29 07:03:48;;;;;;;43.15;19.00;;;12.10;68.70;;;;;;5033902;28;20188;-87
2022/03/29 07:06:13;;;;;;;41.90;21.10;;;12.10;68.70;;;;;;5033941;28;20188;-87
2022/03/29 07:11:16;;;;;;;39.60;21.37;;;12.00;68.70;;;;;;5034630;28;20181;-87
2022/03/29 07:11:25;;;;;;;40.03;19.67;;;12.00;68.80;;;;;;5035924;28;20789;-88
2022/03/29 07:13:53;;;;;;;40.78;21.02;;;12.00;68.90;;;;;;5035993;28;20642;-87
2022/03/29 07:16:21;;;;;;;35.95;20.08;;;11.80;69.30;;;;;;5037525;28;20233;-87
2022/03/29 07:18:47;;;;;;;43.70;20.48;;;11.80;69.10;;;;;;5033735;28;20673;-87
2022/03/29 07:21:13;;;;;;;40.83;20.17;;;11.90;69.20;;;;;;5033946;28;20672;-87
2022/03/29 07:23:40;;;;;;;44.70;21.02;;;11.90;69.70;;;;;;5036072;28;20181;-88
2022/03/29 07:26:06;;;;;;;45.38;22.48;;;12.20;69.10;;;;;;5031912;28;20185;-88
2022/03/29 07:28:32;;;;;;;41.45;21.58;;;12.30;68.60;;;;;;5017632;28;20623;-88
2022/03/29 07:30:58;;;;;;;44.23;21.90;;;12.50;68.10;;;;;;5018019;28;20183;-88
2022/03/29 07:33:23;;;;;;;50.40;22.93;;;12.50;67.70;;;;;;5028886;28;21035;-88
2022/03/29 07:35:49;;;;;;;50.07;22.20;;;12.40;67.50;;;;;;5022671;28;20928;-88
2022/03/29 07:38:15;;;;;;;55.47;21.77;;;12.10;67.90;;;;;;5019142;28;20317;-88
2022/03/29 07:40:43;;;;;;;44.90;22.70;;;12.20;68.20;;;;;;5025564;28;20433;-89
2022/03/29 07:43:12;;;;;;;40.35;22.80;;;12.20;68.30;;;;;;5027509;28;20178;-88
2022/03/29 07:45:38;;;;;;;38.75;21.88;;;12.10;68.60;;;;;;5029464;28;20182;-88
2022/03/29 07:48:04;;;;;;;42.22;21.75;;;12.20;68.70;;;;;;5019813;28;20202;-88
2022/03/29 07:50:33;;;;;;;38.03;21.25;;;12.40;68.20;;;;;;5021498;28;20182;-88
2022/03/29 07:53:00;;;;;;;40.50;21.20;;;12.70;67.70;;;;;;5019873;28;20229;-88
2022/03/29 07:55:27;;;;;;;45.63;25.08;;;12.90;66.90;;;;;;5019370;28;20225;-88
2022/03/29 07:57:53;;;;;;;43.67;23.50;;;12.30;67.20;;;;;;5021617;28;20230;-87
2022/03/29 08:00:31;;;;;;;44.47;23.83;;;12.40;67.80;;;;;;5022854;28;20178;-88
2022/03/29 08:03:05;;;;;;;44.20;23.50;;;12.60;67.50;;;;;;5024356;28;20417;-88
2022/03/29 08:05:33;;;;;;;45.40;23.77;;;12.70;66.90;;;;;;5045994;28;20245;-88
2022/03/29 08:08:00;;;;;;;46.50;22.88;;;12.70;67.00;;;;;;5051015;28;20232;-89
2022/03/29 08:10:28;;;;;;;42.33;23.33;;;12.90;66.70;;;;;;5044211;28;20693;-88
2022/03/29 08:12:59;;;;;;;53.85;25.00;;;12.90;66.40;;;;;;5025390;28;20186;-88
2022/03/29 08:15:26;;;;;;;46.33;22.98;;;13.00;66.50;;;;;;5017860;28;20210;-88
2022/03/29 08:17:53;;;;;;;44.63;24.48;;;13.10;66.00;;;;;;5023980;28;20214;-87
2022/03/29 08:20:19;;;;;;;45.70;22.17;;;13.20;65.40;;;;;;5033515;28;20171;-87
2022/03/29 08:22:47;;;;;;;40.03;23.60;;;13.20;65.50;;;;;;5020138;28;20209;-90
2022/03/29 08:25:17;;;;;;;47.22;26.92;;;13.20;65.40;;;;;;5019019;28;20186;-90
2022/03/29 08:27:47;;;;;;;43.30;24.75;;;13.20;65.20;;;;;;5026320;28;20286;-90
2022/03/29 08:30:15;;;;;;;51.42;22.40;;;13.20;65.30;;;;;;5024929;28;20214;-90
2022/03/29 08:32:41;;;;;;;45.95;25.60;;;13.30;65.40;;;;;;5022565;28;20171;-90
2022/03/29 08:35:14;;;;;;;46.63;24.35;;;13.30;65.10;;;;;;5022075;28;20613;-90
2022/03/29 08:37:42;;;;;;;46.75;25.35;;;13.30;65.50;;;;;;4998607;28;20215;-90
2022/03/29 08:40:13;;;;;;;54.10;25.40;;;13.20;65.50;;;;;;5029681;28;20209;-88
2022/03/29 08:42:42;;;;;;;43.80;26.17;;;13.30;65.50;;;;;;5040972;28;20169;-88
2022/03/29 08:45:12;;;;;;;50.95;23.55;;;13.30;65.50;;;;;;5038605;28;20261;-88
2022/03/29 08:47:40;;;;;;;44.78;25.08;;;13.30;65.50;;;;;;5046588;28;20253;-88
2022/03/29 08:50:08;;;;;;;52.83;27.30;;;13.30;65.50;;;;;;5057168;28;20189;-89
2022/03/29 08:52:35;;;;;;;48.85;26.73;;;13.40;65.40;;;;;;5058937;28;20182;-89
2022/03/29 08:55:03;;;;;;;49.58;25.65;;;13.40;65.30;;;;;;5059080;28;20214;-88
2022/03/29 08:57:30;;;;;;;45.78;25.33;;;13.50;65.30;;;;;;5059995;28;20253;-89
2022/03/29 08:59:56;;;;;;;44.70;25.25;;;13.30;65.60;;;;;;5059597;28;20162;-89
2022/03/29 09:02:23;;;;;;;43.42;24.35;;;13.40;65.80;;;;;;5057889;28;20197;-89
2022/03/29 09:05:14;;;;;;;42.75;24.95;;;13.50;65.40;;;;;;5042873;28;20186;-89
2022/03/29 09:07:57;;;;;;;58.33;27.08;;;13.20;65.60;;;;;;5038786;28;20256;-90
2022/03/29 09:10:41;;;;;;;40.60;24.67;;;13.30;65.70;;;;;;5038458;28;20180;-89
2022/03/29 09:13:26;;;;;;;49.20;27.20;;;13.10;66.30;;;;;;5021620;28;20214;-89
2022/03/29 09:15:55;;;;;;;49.22;26.30;;;13.00;66.90;;;;;;5021413;28;20206;-88
2022/03/29 09:18:21;;;;;;;49.17;28.30;;;13.10;66.60;;;;;;5025344;28;20225;-88
2022/03/29 09:21:04;;;;;;;52.00;27.92;;;13.20;66.20;;;;;;5021160;28;20194;-88
2022/03/29 09:23:30;;;;;;;53.55;26.83;;;13.30;66.00;;;;;;5023228;28;20185;-88
2022/03/29 09:25:56;;;;;;;51.17;28.10;;;13.60;65.40;;;;;;5019855;28;20277;-87
2022/03/29 09:28:22;;;;;;;51.45;27.63;;;13.80;64.80;;;;;;5016643;28;20705;-88
2022/03/29 09:30:53;;;;;;;44.65;27.70;;;13.90;64.10;;;;;;5017560;28;20191;-88
2022/03/29 09:33:20;;;;;;;48.38;26.33;;;14.10;63.60;;;;;;5017080;28;20635;-89
2022/03/29 09:35:59;;;;;;;54.55;27.10;;;14.40;62.80;;;;;;5005734;28;20202;-88
2022/03/29 09:38:40;;;;;;;46.03;26.85;;;14.50;62.10;;;;;;4997136;28;20593;-88
2022/03/29 09:41:28;;;;;;;51.63;30.27;;;14.70;61.50;;;;;;4997523;28;20237;-88
2022/03/29 09:44:07;;;;;;;56.75;28.30;;;14.90;61.10;;;;;;4999003;28;20266;-88
2022/03/29 09:46:52;;;;;;;55.88;28.42;;;15.00;60.40;;;;;;4997177;28;20233;-88
2022/03/29 09:49:20;;;;;;;54.08;29.35;;;14.80;60.40;;;;;;4998804;28;20247;-88
2022/03/29 09:51:47;;;;;;;58.60;28.85;;;14.10;61.80;;;;;;5006909;28;20185;-89
2022/03/29 09:54:13;;;;;;;49.00;27.75;;;13.80;63.10;;;;;;5036927;28;20542;-89
2022/03/29 09:56:39;;;;;;;46.70;26.73;;;13.90;63.40;;;;;;5037920;28;20677;-89
2022/03/29 09:59:11;;;;;;;57.72;28.83;;;13.90;63.50;;;;;;5036293;28;20409;-89
2022/03/29 10:01:55;;;;;;;54.92;28.95;;;13.80;63.40;;;;;;5037499;28;20255;-89
2022/03/29 10:04:23;;;;;;;48.97;28.55;;;14.00;63.60;;;;;;5036587;28;20169;-89
2022/03/29 10:06:52;;;;;;;55.95;28.58;;;14.40;62.90;;;;;;5036312;28;20198;-89
2022/03/29 10:09:42;;;;;;;53.55;29.80;;;14.60;62.00;;;;;;5036369;28;20186;-89
2022/03/29 10:12:09;;;;;;;59.95;30.92;;;14.60;61.90;;;;;;5036916;28;20540;-89
2022/03/29 10:14:41;;;;;;;52.08;32.40;;;14.80;61.50;;;;;;5037033;28;20201;-89
2022/03/29 10:17:08;;;;;;;58.13;32.55;;;14.90;61.00;;;;;;5037321;28;20252;-89
2022/03/29 10:19:38;;;;;;;53.75;31.85;;;14.80;60.80;;;;;;5020642;28;20251;-89
2022/03/29 10:22:05;;;;;;;56.92;31.40;;;15.20;60.70;;;;;;5036225;28;20193;-90
2022/03/29 10:24:32;;;;;;;63.78;32.53;;;15.40;59.90;;;;;;5038103;28;20174;-90
2022/03/29 10:27:00;;;;;;;55.20;32.33;;;15.30;59.50;;;;;;5036956;28;20197;-90
2022/03/29 10:29:27;;;;;;;52.97;31.85;;;15.30;59.70;;;;;;5036740;28;20231;-90
2022/03/29 10:32:00;;;;;;;63.83;33.28;;;15.40;59.30;;;;;;5036436;28;20177;-89
2022/03/29 10:34:31;;;;;;;60.60;31.25;;;15.10;59.90;;;;;;5036441;28;20174;-89
2022/03/29 10:37:09;;;;;;;56.78;33.60;;;15.30;59.70;;;;;;5037256;28;20214;-89
2022/03/29 10:39:48;;;;;;;55.17;30.25;;;15.30;59.40;;;;;;5036238;28;20176;-89
2022/03/29 10:42:22;;;;;;;54.65;31.75;;;15.10;60.00;;;;;;5037821;28;20209;-89
2022/03/29 10:45:22;;;;;;;55.65;33.80;;;15.40;59.70;;;;;;5036528;28;20177;-89
2022/03/29 10:48:11;;;;;;;50.22;29.73;;;15.10;59.70;;;;;;5037961;28;20201;-89
2022/03/29 10:51:06;;;;;;;52.78;30.58;;;15.30;59.30;;;;;;5040651;28;20182;-90
2022/03/29 10:53:35;;;;;;;55.10;30.70;;;15.30;59.20;;;;;;5030843;28;20201;-90
2022/03/29 10:56:18;;;;;;;61.88;32.78;;;15.40;58.70;;;;;;5037621;28;20674;-91
2022/03/29 10:59:02;;;;;;;55.70;32.35;;;15.30;59.10;;;;;;5036861;28;20650;-89
2022/03/29 11:01:30;;;;;;;67.95;33.60;;;15.40;58.80;;;;;;5038011;28;20170;-89
2022/03/29 11:03:59;;;;;;;54.25;29.63;;;15.10;59.20;;;;;;5038915;28;20177;-89
2022/03/29 11:06:25;;;;;;;60.70;31.02;;;15.00;59.50;;;;;;5045995;28;20219;-89
2022/03/29 11:09:05;;;;;;;57.30;30.85;;;14.80;60.10;;;;;;5035856;28;20553;-89
2022/03/29 11:11:40;;;;;;;57.15;30.33;;;14.90;60.30;;;;;;5035830;28;20174;-89
2022/03/29 11:14:33;;;;;;;54.88;30.02;;;14.90;60.20;;;;;;5036032;28;20192;-89
2022/03/29 11:17:09;;;;;;;64.93;33.67;;;15.10;59.90;;;;;;5040193;28;20216;-89
2022/03/29 11:19:44;;;;;;;70.93;33.08;;;15.20;59.60;;;;;;5049376;28;20675;-90
2022/03/29 11:22:36;;;;;;;61.38;31.00;;;15.30;59.30;;;;;;5056379;28;20193;-90
2022/03/29 11:25:09;;;;;;;52.67;32.42;;;15.50;58.90;;;;;;5057464;28;20142;-90
2022/03/29 11:27:36;;;;;;;57.15;32.30;;;15.60;58.10;;;;;;5056924;28;20229;-91
2022/03/29 11:30:10;;;;;;;56.25;33.45;;;15.50;57.90;;;;;;5056856;28;20185;-90
2022/03/29 11:32:39;;;;;;;57.75;32.80;;;15.50;58.50;;;;;;5056623;28;20186;-90
2022/03/29 11:35:07;;;;;;;57.78;31.08;;;15.60;57.90;;;;;;5049907;28;20198;-88
2022/03/29 11:37:41;;;;;;;63.38;33.50;;;15.60;58.00;;;;;;5019066;28;20712;-89
2022/03/29 11:40:10;;;;;;;64.95;34.45;;;15.70;57.90;;;;;;5036849;28;20169;-89
2022/03/29 11:42:45;;;;;;;60.25;34.08;;;15.90;57.60;;;;;;5038575;28;20178;-89
2022/03/29 11:45:12;;;;;;;60.40;35.10;;;15.90;57.70;;;;;;5036406;28;20251;-89
2022/03/29 11:47:40;;;;;;;63.58;32.60;;;16.10;57.60;;;;;;5035904;28;20711;-91
2022/03/29 11:50:06;;;;;;;64.75;35.70;;;16.10;57.20;;;;;;5035741;28;20186;-90
2022/03/29 11:52:36;;;;;;;62.35;31.90;;;15.40;58.10;;;;;;5026447;28;20198;-91
2022/03/29 11:55:15;;;;;;;68.43;34.15;;;15.60;58.20;;;;;;5015425;28;20194;-91
2022/03/29 11:57:41;;;;;;;56.08;31.30;;;15.70;57.50;;;;;;5015787;28;20199;-91
2022/03/29 12:00:24;;;;;;;64.00;32.13;;;15.70;57.30;;;;;;5016859;28;20187;-91
2022/03/29 12:02:52;;;;;;;54.58;31.40;;;15.80;56.90;;;;;;5017437;28;20185;-91
2022/03/29 12:05:24;;;;;;;57.67;33.28;;;16.00;56.40;;;;;;5016738;28;20205;-91
2022/03/29 12:07:57;;;;;;;58.55;33.75;;;16.20;56.20;;;;;;5018238;28;20211;-91
2022/03/29 12:10:34;;;;;;;61.45;33.83;;;16.20;55.60;;;;;;5019092;28;20221;-91
2022/03/29 12:13:07;;;;;;;54.47;30.60;;;15.80;56.00;;;;;;5020910;28;20167;-90
2022/03/29 12:15:33;;;;;;;59.67;31.63;;;16.00;56.30;;;;;;5016027;28;20221;-91
2022/03/29 12:20:46;;;;;;;65.93;36.90;;;15.80;56.30;;;;;;5016679;28;20663;-91
2022/03/29 12:23:24;;;;;;;67.53;33.50;;;16.00;56.50;;;;;;5015367;28;20179;-91
2022/03/29 12:25:50;;;;;;;74.90;35.95;;;16.10;56.80;;;;;;5018452;28;20171;-91
2022/03/29 12:28:19;;;;;;;77.45;37.72;;;16.10;56.80;;;;;;5020355;28;20230;-91
2022/03/29 12:30:45;;;;;;;70.00;37.33;;;15.90;57.50;;;;;;5018009;28;20736;-91
2022/03/29 12:33:11;;;;;;;72.18;36.28;;;16.00;57.40;;;;;;5018183;28;20187;-90
2022/03/29 12:35:38;;;;;;;78.78;37.72;;;15.70;57.70;;;;;;5018826;28;20199;-90
2022/03/29 12:38:05;;;;;;;70.00;39.03;;;15.30;58.80;;;;;;5019749;28;20210;-90
2022/03/29 12:40:31;;;;;;;70.72;38.60;;;15.50;60.00;;;;;;5017573;28;20206;-91
2022/03/29 12:43:08;;;;;;;73.07;35.70;;;15.60;58.90;;;;;;5018409;28;20594;-91
2022/03/29 12:45:35;;;;;;;68.32;33.88;;;15.80;58.60;;;;;;5016794;28;20265;-90
2022/03/29 12:48:04;;;;;;;69.07;35.15;;;16.10;57.70;;;;;;5017207;28;20206;-90