Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:38;;;;;;;0.80;0.80;;;23.60;57.00;;;;;;5082271;28;20063;-34
2022/05/07 00:03:04;;;;;;;0.95;0.73;;;23.60;57.00;;;;;;5087692;28;20057;-34
2022/05/07 00:05:31;;;;;;;0.80;0.73;;;23.60;56.90;;;;;;5086300;28;20033;-34
2022/05/07 00:07:58;;;;;;;1.08;0.80;;;23.60;56.90;;;;;;5085721;28;20082;-34
2022/05/07 00:10:24;;;;;;;0.75;0.65;;;23.60;56.80;;;;;;5082825;28;20045;-34
2022/05/07 00:12:50;;;;;;;1.08;0.90;;;23.60;56.80;;;;;;5092539;28;20040;-34
2022/05/07 00:15:16;;;;;;;1.25;0.90;;;23.60;56.70;;;;;;5093369;28;20103;-34
2022/05/07 00:20:28;;;;;;;1.30;0.90;;;23.60;57.20;;;;;;5081726;28;20081;-34
2022/05/07 00:22:54;;;;;;;;;;;23.60;56.60;;;;;;5087160;28;20032;-35
2022/05/07 00:25:20;;;;;;;1.05;0.90;;;23.60;56.60;;;;;;5089803;28;20356;-34
2022/05/07 00:27:46;;;;;;;1.15;0.90;;;23.60;56.50;;;;;;5082445;28;20032;-34
2022/05/07 00:30:12;;;;;;;0.80;0.80;;;23.60;56.40;;;;;;5090187;28;20029;-34
2022/05/07 00:32:39;;;;;;;1.00;0.90;;;23.60;56.40;;;;;;5090785;28;20024;-34
2022/05/07 00:35:05;;;;;;;1.10;0.90;;;23.60;56.40;;;;;;5083871;28;20057;-34
2022/05/07 00:37:31;;;;;;;1.27;0.90;;;23.60;56.30;;;;;;5084383;28;20097;-34
2022/05/07 00:39:58;;;;;;;1.30;1.00;;;23.60;56.20;;;;;;5081956;28;20115;-34
2022/05/07 00:42:24;;;;;;;1.08;0.88;;;23.60;56.20;;;;;;5080323;28;20032;-34
2022/05/07 00:44:50;;;;;;;1.23;0.93;;;23.60;56.20;;;;;;5092939;28;20059;-34
2022/05/07 00:47:26;;;;;;;0.70;0.70;;;23.60;56.10;;;;;;5082724;28;20041;-34
2022/05/07 00:51:33;;;;;;;0.82;0.70;;;23.60;56.10;;;;;;5084879;28;20036;-34
2022/05/07 00:52:42;;;;;;;1.40;0.77;;;23.60;56.10;;;;;;5089583;28;20101;-34
2022/05/07 00:55:08;;;;;;;1.98;0.70;;;23.60;56.00;;;;;;5090148;28;20028;-34
2022/05/07 00:57:34;;;;;;;1.13;1.00;;;23.60;55.90;;;;;;5085998;28;20036;-34
2022/05/07 01:00:03;;;;;;;1.40;1.00;;;23.60;55.90;;;;;;5068436;28;20028;-34
2022/05/07 01:02:29;;;;;;;0.82;0.77;;;23.60;55.80;;;;;;5084943;28;20036;-34
2022/05/07 01:04:55;;;;;;;1.13;1.02;;;23.60;55.90;;;;;;5084519;28;20044;-34
2022/05/07 01:07:21;;;;;;;1.35;0.93;;;23.60;55.90;;;;;;5083114;28;20036;-34
2022/05/07 01:09:48;;;;;;;1.10;0.82;;;23.60;55.80;;;;;;5082510;28;20784;-34
2022/05/07 01:12:14;;;;;;;1.52;0.88;;;23.60;55.70;;;;;;5087082;28;20031;-34
2022/05/07 01:14:40;;;;;;;1.10;0.80;;;23.60;55.60;;;;;;5092426;28;20117;-34
2022/05/07 01:17:07;;;;;;;1.45;0.88;;;23.60;55.60;;;;;;5086672;28;20024;-34
2022/05/07 01:19:33;;;;;;;1.25;0.80;;;23.60;55.50;;;;;;5085439;28;20111;-34
2022/05/07 01:22:00;;;;;;;1.17;0.80;;;23.60;55.50;;;;;;5091087;28;20054;-34
2022/05/07 01:24:26;;;;;;;1.10;0.90;;;23.60;55.40;;;;;;5082405;28;20119;-34
2022/05/07 01:26:52;;;;;;;1.52;0.80;;;23.60;55.50;;;;;;5092167;28;20044;-34
2022/05/07 01:29:18;;;;;;;0.85;0.70;;;23.60;55.40;;;;;;5084680;28;20036;-34
2022/05/07 01:31:44;;;;;;;1.10;1.00;;;23.60;55.40;;;;;;5087302;28;20024;-34
2022/05/07 01:34:11;;;;;;;1.33;0.90;;;23.60;55.30;;;;;;5087904;28;20053;-34
2022/05/07 01:36:37;;;;;;;1.00;0.80;;;23.50;55.30;;;;;;5092511;28;20265;-34
2022/05/07 01:39:03;;;;;;;1.20;1.03;;;23.50;55.20;;;;;;5087790;28;20035;-34
2022/05/07 01:41:29;;;;;;;1.05;0.85;;;23.50;55.20;;;;;;5088140;28;20272;-34
2022/05/07 01:43:56;;;;;;;0.93;0.93;;;23.50;55.20;;;;;;5080967;28;20031;-34
2022/05/07 01:49:06;;;;;;;0.80;0.80;;;23.50;55.20;;;;;;5088652;28;20031;-34
2022/05/07 01:51:32;;;;;;;1.27;0.70;;;23.50;55.20;;;;;;5089262;28;20028;-34
2022/05/07 01:53:58;;;;;;;0.95;0.77;;;23.50;55.20;;;;;;5084607;28;20024;-34
2022/05/07 01:56:24;;;;;;;1.15;0.90;;;23.50;55.20;;;;;;5081454;28;20052;-34
2022/05/07 01:58:50;;;;;;;1.60;0.93;;;23.50;55.20;;;;;;5089743;28;20149;-34
2022/05/07 02:01:17;;;;;;;0.90;0.80;;;23.50;55.70;;;;;;5092350;28;20032;-34
2022/05/07 02:03:43;;;;;;;1.17;0.80;;;23.50;55.20;;;;;;5085923;28;20020;-34
2022/05/07 02:06:09;;;;;;;1.65;0.90;;;23.50;55.20;;;;;;5085685;28;20045;-43
2022/05/07 02:08:38;;;;;;;1.25;0.93;;;23.50;55.10;;;;;;5080479;28;20049;-43
2022/05/07 02:11:06;;;;;;;1.30;1.00;;;23.50;55.10;;;;;;5092331;28;20059;-44
2022/05/07 02:13:32;;;;;;;1.88;1.00;;;23.50;55.20;;;;;;5090431;28;20463;-42
2022/05/07 02:15:58;;;;;;;0.90;0.82;;;23.50;55.20;;;;;;5091501;28;20032;-43
2022/05/07 02:18:24;;;;;;;1.25;0.80;;;23.50;55.20;;;;;;5082889;28;20021;-43
2022/05/07 02:20:52;;;;;;;1.05;0.88;;;23.40;55.20;;;;;;5080850;28;20096;-42
2022/05/07 02:23:19;;;;;;;0.80;0.80;;;23.40;55.20;;;;;;5080968;28;20024;-44
2022/05/07 02:25:46;;;;;;;1.08;0.98;;;23.40;55.20;;;;;;5085988;28;21021;-42
2022/05/07 02:28:12;;;;;;;1.23;0.95;;;23.40;55.20;;;;;;5086859;28;20063;-44
2022/05/07 02:30:38;;;;;;;1.23;0.90;;;23.40;55.30;;;;;;5083103;28;20040;-43
2022/05/07 02:33:04;;;;;;;1.08;0.93;;;23.40;55.20;;;;;;5082277;28;20040;-42
2022/05/07 02:35:30;;;;;;;0.95;0.90;;;23.40;55.30;;;;;;5080807;28;20016;-43
2022/05/07 02:37:56;;;;;;;1.05;0.90;;;23.40;55.30;;;;;;5080593;28;20483;-43
2022/05/07 02:40:23;;;;;;;0.77;0.77;;;23.40;55.20;;;;;;5089280;28;20029;-42
2022/05/07 02:42:49;;;;;;;1.25;1.00;;;23.40;55.20;;;;;;5082118;28;20034;-43
2022/05/07 02:45:15;;;;;;;2.45;1.00;;;23.40;55.20;;;;;;5084174;28;20107;-42
2022/05/07 02:47:42;;;;;;;1.10;1.00;;;23.40;55.30;;;;;;5081433;28;20934;-42
2022/05/07 02:50:09;;;;;;;0.95;0.80;;;23.40;55.30;;;;;;5084184;28;20060;-42
2022/05/07 02:52:35;;;;;;;1.33;0.80;;;23.30;55.20;;;;;;5084786;28;20055;-42
2022/05/07 02:55:05;;;;;;;1.23;0.90;;;23.30;55.20;;;;;;5081381;28;20033;-42
2022/05/07 02:57:31;;;;;;;1.02;0.93;;;23.30;55.20;;;;;;5080157;28;20351;-43
2022/05/07 02:59:57;;;;;;;1.13;1.02;;;23.30;55.20;;;;;;5089643;28;20036;-43
2022/05/07 03:02:23;;;;;;;1.17;1.08;;;23.30;55.20;;;;;;5087886;28;20088;-43
2022/05/07 03:04:50;;;;;;;1.05;0.80;;;23.30;55.20;;;;;;5083463;28;20050;-42
2022/05/07 03:07:16;;;;;;;0.83;0.83;;;23.30;55.10;;;;;;5080548;28;20050;-42
2022/05/07 03:09:42;;;;;;;1.30;1.00;;;23.30;55.10;;;;;;5085976;28;20292;-43
2022/05/07 03:12:09;;;;;;;2.05;0.80;;;23.30;55.10;;;;;;5096823;28;20035;-42
2022/05/07 03:14:39;;;;;;;0.75;0.73;;;23.30;55.00;;;;;;5087411;28;20029;-43
2022/05/07 03:17:05;;;;;;;1.10;1.00;;;23.30;55.00;;;;;;5090566;28;20085;-42
2022/05/07 03:19:31;;;;;;;1.13;0.90;;;23.30;55.00;;;;;;5094941;28;20122;-42
2022/05/07 03:21:57;;;;;;;1.10;1.00;;;23.30;55.00;;;;;;5089640;28;20376;-44
2022/05/07 03:24:23;;;;;;;1.27;1.00;;;23.20;55.00;;;;;;5090655;28;20023;-42
2022/05/07 03:26:49;;;;;;;0.98;0.88;;;23.20;55.00;;;;;;5087364;28;20166;-41
2022/05/07 03:29:16;;;;;;;1.00;0.90;;;23.20;54.90;;;;;;5088976;28;20564;-43
2022/05/07 03:31:42;;;;;;;1.38;0.95;;;23.20;54.90;;;;;;5091385;28;20074;-42
2022/05/07 03:34:09;;;;;;;0.70;0.70;;;23.20;54.90;;;;;;5088771;28;20035;-43
2022/05/07 03:36:35;;;;;;;;;;;23.20;54.90;;;;;;5089165;28;20035;-42
2022/05/07 03:39:01;;;;;;;0.75;0.75;;;23.20;55.00;;;;;;5091933;28;19951;-42
2022/05/07 03:41:27;;;;;;;1.20;1.02;;;23.20;54.90;;;;;;5089649;28;20058;-42
2022/05/07 03:43:53;;;;;;;1.10;0.90;;;23.10;54.80;;;;;;5087128;28;20032;-43
2022/05/07 03:46:21;;;;;;;0.82;0.80;;;23.10;54.80;;;;;;5090881;28;20041;-42
2022/05/07 03:48:48;;;;;;;0.73;0.73;;;23.10;54.80;;;;;;5089352;28;20039;-42
2022/05/07 03:51:14;;;;;;;0.70;0.70;;;23.10;54.80;;;;;;5090710;28;20087;-42
2022/05/07 03:53:40;;;;;;;0.85;0.85;;;23.10;54.80;;;;;;5085944;28;21421;-42
2022/05/07 03:56:07;;;;;;;1.13;1.08;;;23.10;54.80;;;;;;5086518;28;20032;-42
2022/05/07 03:58:36;;;;;;;1.20;1.10;;;23.10;54.80;;;;;;5087522;28;20032;-42
2022/05/07 04:01:03;;;;;;;0.98;0.82;;;23.10;54.80;;;;;;5089657;28;20029;-42
2022/05/07 04:03:29;;;;;;;1.00;0.90;;;23.10;54.80;;;;;;5091619;28;20035;-44
2022/05/07 04:05:56;;;;;;;1.30;0.98;;;23.10;54.80;;;;;;5088920;28;20044;-41
2022/05/07 04:08:23;;;;;;;1.08;1.00;;;23.10;54.80;;;;;;5092654;28;20054;-42
2022/05/07 04:10:50;;;;;;;0.95;0.93;;;23.00;54.80;;;;;;5088371;28;20044;-43
2022/05/07 04:13:16;;;;;;;0.75;0.73;;;23.00;54.70;;;;;;5086726;28;20378;-43
2022/05/07 04:15:45;;;;;;;1.25;1.00;;;23.00;54.70;;;;;;5091822;28;20028;-44
2022/05/07 04:18:11;;;;;;;1.10;1.00;;;23.00;54.70;;;;;;5087773;28;20397;-43
2022/05/07 04:20:37;;;;;;;1.00;0.70;;;23.00;54.80;;;;;;5082117;28;20516;-42
2022/05/07 04:23:04;;;;;;;1.30;0.97;;;23.00;54.70;;;;;;5085406;28;20032;-43
2022/05/07 04:25:30;;;;;;;0.70;0.70;;;23.00;54.70;;;;;;5083694;28;20531;-43
2022/05/07 04:27:56;;;;;;;0.90;0.90;;;23.00;54.70;;;;;;5085843;28;20052;-42
2022/05/07 04:30:23;;;;;;;0.70;0.70;;;23.00;54.80;;;;;;5087906;28;20552;-44
2022/05/07 04:32:49;;;;;;;0.77;0.70;;;23.00;54.80;;;;;;5093289;28;20043;-43
2022/05/07 04:35:15;;;;;;;2.03;1.00;;;22.90;54.70;;;;;;5095789;28;20257;-43
2022/05/07 04:37:41;;;;;;;1.03;0.90;;;22.90;54.70;;;;;;5082435;28;20039;-42
2022/05/07 04:40:09;;;;;;;1.05;0.80;;;22.90;54.70;;;;;;5083658;28;20028;-43
2022/05/07 04:42:36;;;;;;;1.45;0.93;;;22.90;54.70;;;;;;5082267;28;20020;-40
2022/05/07 04:45:04;;;;;;;1.05;0.90;;;22.90;54.70;;;;;;5091716;28;20036;-42
2022/05/07 04:47:30;;;;;;;1.77;0.90;;;22.90;54.70;;;;;;5087029;28;20035;-42
2022/05/07 04:49:56;;;;;;;0.90;0.90;;;22.90;54.70;;;;;;5087115;28;20020;-43
2022/05/07 04:52:22;;;;;;;1.42;1.13;;;22.80;54.70;;;;;;5087425;28;20033;-43
2022/05/07 04:54:48;;;;;;;0.90;0.85;;;22.80;54.70;;;;;;5083790;28;20021;-42
2022/05/07 04:57:35;;;;;;;0.85;0.80;;;22.80;54.60;;;;;;5087282;28;20050;-43
2022/05/07 05:00:01;;;;;;;1.23;0.80;;;22.80;54.70;;;;;;5060536;28;20037;-43
2022/05/07 05:02:27;;;;;;;0.80;0.80;;;22.80;54.70;;;;;;5062697;28;20051;-42
2022/05/07 05:04:53;;;;;;;0.80;0.80;;;22.80;54.60;;;;;;5061898;28;20116;-43
2022/05/07 05:07:19;;;;;;;1.10;1.00;;;22.80;54.70;;;;;;5063223;28;20861;-43
2022/05/07 05:09:45;;;;;;;0.98;0.88;;;22.80;54.70;;;;;;5061199;28;20052;-42
2022/05/07 05:12:12;;;;;;;1.60;0.90;;;22.80;54.70;;;;;;5062709;28;20052;-42
2022/05/07 05:17:22;;;;;;;0.90;0.90;;;22.80;54.70;;;;;;5066175;28;20056;-42
2022/05/07 05:19:48;;;;;;;0.98;0.70;;;22.70;54.60;;;;;;5064090;28;20059;-42
2022/05/07 05:22:14;;;;;;;0.70;0.70;;;22.70;54.60;;;;;;5068034;28;20024;-42
2022/05/07 05:24:40;;;;;;;0.75;0.75;;;22.70;54.70;;;;;;5062541;28;20096;-43
2022/05/07 05:27:06;;;;;;;1.15;0.85;;;22.70;54.60;;;;;;5062572;28;20128;-42
2022/05/07 05:29:33;;;;;;;1.63;0.90;;;22.70;54.60;;;;;;5068853;28;20021;-41
2022/05/07 05:31:59;;;;;;;0.75;0.75;;;22.70;54.60;;;;;;5067961;28;20700;-42
2022/05/07 05:34:26;;;;;;;1.37;0.70;;;22.70;54.70;;;;;;5070695;28;20116;-43
2022/05/07 05:36:52;;;;;;;;;;;22.60;54.70;;;;;;5072985;28;20048;-42
2022/05/07 05:39:18;;;;;;;1.15;0.80;;;22.60;54.70;;;;;;5088041;28;19904;-42
2022/05/07 05:41:44;;;;;;;0.88;0.75;;;22.60;54.60;;;;;;5085038;28;20040;-42
2022/05/07 05:44:11;;;;;;;0.95;0.88;;;22.60;54.60;;;;;;5088524;28;20027;-42
2022/05/07 05:46:37;;;;;;;0.90;0.80;;;22.60;54.70;;;;;;5084434;28;20032;-42
2022/05/07 05:49:04;;;;;;;1.00;0.90;;;22.60;54.70;;;;;;5087730;28;20309;-42
2022/05/07 05:51:30;;;;;;;1.23;0.70;;;22.60;54.60;;;;;;5085659;28;20025;-42
2022/05/07 05:53:56;;;;;;;0.90;0.80;;;22.60;54.60;;;;;;5085920;28;20050;-45
2022/05/07 05:56:22;;;;;;;1.33;0.80;;;22.60;54.70;;;;;;5088470;28;20052;-43
2022/05/07 05:58:48;;;;;;;1.05;0.80;;;22.60;54.70;;;;;;5089410;28;20029;-42
2022/05/07 06:01:14;;;;;;;0.82;0.82;;;22.50;54.60;;;;;;5083546;28;20074;-42
2022/05/07 06:03:41;;;;;;;0.95;0.80;;;22.50;54.70;;;;;;5081304;28;20039;-42
2022/05/07 06:06:07;;;;;;;1.60;0.80;;;22.50;54.70;;;;;;5084992;28;20095;-44
2022/05/07 06:08:33;;;;;;;1.00;0.80;;;22.50;54.70;;;;;;5087271;28;20111;-43
2022/05/07 06:10:59;;;;;;;1.00;0.90;;;22.50;54.70;;;;;;5090729;28;20072;-42
2022/05/07 06:13:25;;;;;;;0.82;0.80;;;22.50;54.70;;;;;;5087030;28;20036;-42
2022/05/07 06:15:51;;;;;;;1.35;0.90;;;22.50;54.70;;;;;;5088528;28;20028;-42
2022/05/07 06:18:21;;;;;;;1.17;0.93;;;22.50;54.80;;;;;;5088143;28;20031;-43
2022/05/07 06:20:49;;;;;;;0.90;0.80;;;22.40;54.70;;;;;;5084928;28;20131;-42
2022/05/07 06:23:18;;;;;;;;;;;22.40;54.70;;;;;;5088784;28;20028;-42
2022/05/07 06:28:28;;;;;;;0.90;0.88;;;22.40;54.70;;;;;;5088360;28;20079;-43
2022/05/07 06:30:55;;;;;;;0.73;0.70;;;22.40;54.60;;;;;;5088451;28;20028;-42
2022/05/07 06:33:21;;;;;;;1.42;0.90;;;22.40;54.70;;;;;;5082730;28;20032;-42
2022/05/07 06:35:48;;;;;;;0.90;0.80;;;22.40;54.90;;;;;;5086864;28;20047;-43
2022/05/07 06:38:14;;;;;;;0.82;0.77;;;22.40;54.80;;;;;;5084375;28;20035;-43
2022/05/07 06:40:40;;;;;;;1.20;0.90;;;22.30;54.80;;;;;;5087139;28;20120;-42
2022/05/07 06:43:06;;;;;;;0.82;0.73;;;22.30;54.70;;;;;;5087931;28;20548;-41
2022/05/07 06:45:33;;;;;;;0.82;0.82;;;22.30;54.70;;;;;;5086869;28;20051;-43
2022/05/07 06:47:59;;;;;;;0.90;0.60;;;22.30;54.80;;;;;;5093335;28;20036;-43
2022/05/07 06:50:26;;;;;;;1.00;0.80;;;22.30;54.80;;;;;;5089801;28;20091;-42
2022/05/07 06:52:52;;;;;;;0.97;0.80;;;22.30;54.80;;;;;;5090732;28;20905;-42
2022/05/07 06:55:19;;;;;;;1.10;0.70;;;22.30;54.80;;;;;;5088055;28;20028;-43
2022/05/07 06:57:45;;;;;;;1.23;1.00;;;22.30;54.80;;;;;;5091329;28;20036;-42
2022/05/07 07:00:13;;;;;;;0.98;0.80;;;22.30;54.80;;;;;;5087341;28;20089;-42
2022/05/07 07:02:40;;;;;;;0.98;0.88;;;22.20;54.80;;;;;;5086533;28;20028;-42
2022/05/07 07:05:06;;;;;;;1.00;0.90;;;22.20;54.90;;;;;;5089254;28;20032;-43
2022/05/07 07:07:32;;;;;;;1.92;0.93;;;22.20;54.90;;;;;;5087753;28;20045;-42
2022/05/07 07:09:58;;;;;;;1.10;1.00;;;22.20;54.90;;;;;;5090532;28;20082;-42
2022/05/07 07:12:25;;;;;;;1.00;0.80;;;22.20;54.90;;;;;;5090503;28;20044;-42
2022/05/07 07:14:51;;;;;;;1.00;0.90;;;22.20;54.90;;;;;;5086162;28;20024;-42
2022/05/07 07:17:17;;;;;;;2.78;0.85;;;22.20;54.90;;;;;;5090861;28;20046;-42
2022/05/07 07:19:44;;;;;;;0.68;0.50;;;22.20;54.90;;;;;;5105696;28;20053;-43
2022/05/07 07:22:10;;;;;;;1.42;1.10;;;22.10;54.90;;;;;;5105813;28;20020;-43
2022/05/07 07:24:36;;;;;;;0.75;0.68;;;22.10;54.90;;;;;;5105560;28;20025;-43
2022/05/07 07:27:04;;;;;;;0.82;0.70;;;22.10;54.90;;;;;;5095553;28;20050;-42
2022/05/07 07:29:30;;;;;;;0.80;0.80;;;22.10;54.90;;;;;;5085481;28;20088;-42
2022/05/07 07:31:56;;;;;;;0.68;0.68;;;22.10;55.00;;;;;;5085433;28;20052;-43
2022/05/07 07:34:22;;;;;;;1.25;0.80;;;22.10;55.00;;;;;;5085005;28;20743;-42
2022/05/07 07:36:52;;;;;;;1.10;0.70;;;22.10;55.00;;;;;;5079417;28;20123;-42
2022/05/07 07:39:18;;;;;;;0.70;0.70;;;22.10;55.00;;;;;;5085470;28;20080;-42
2022/05/07 07:41:44;;;;;;;0.80;0.60;;;22.10;55.10;;;;;;5096192;28;20028;-42
2022/05/07 07:44:11;;;;;;;0.93;0.70;;;22.10;55.00;;;;;;5105028;28;20039;-43
2022/05/07 07:49:22;;;;;;;0.57;0.57;;;22.00;55.00;;;;;;5064912;28;20048;-42
2022/05/07 07:51:48;;;;;;;1.05;0.80;;;22.00;55.10;;;;;;5064884;28;20040;-42
2022/05/07 07:54:14;;;;;;;0.68;0.60;;;22.00;55.10;;;;;;5074688;28;20696;-42
2022/05/07 07:56:43;;;;;;;1.08;0.82;;;22.00;55.10;;;;;;5086145;28;20520;-42
2022/05/07 07:59:10;;;;;;;1.13;0.90;;;22.00;55.20;;;;;;5105204;28;20028;-42
2022/05/07 08:01:36;;;;;;;0.70;0.70;;;22.00;55.10;;;;;;5079729;28;20059;-43
2022/05/07 08:04:03;;;;;;;0.80;0.80;;;22.00;55.10;;;;;;5064448;28;20360;-43
2022/05/07 08:06:30;;;;;;;1.02;0.82;;;22.00;55.10;;;;;;5071156;28;20036;-42
2022/05/07 08:11:41;;;;;;;0.82;0.70;;;21.90;55.20;;;;;;5084347;28;20038;-43
2022/05/07 08:14:08;;;;;;;1.17;0.70;;;21.90;55.20;;;;;;5084306;28;20592;-41
2022/05/07 08:16:34;;;;;;;1.17;0.90;;;21.90;55.20;;;;;;5104797;28;20065;-42
2022/05/07 08:19:00;;;;;;;0.60;0.60;;;21.90;55.30;;;;;;5104969;28;20032;-42
2022/05/07 08:21:27;;;;;;;0.77;0.67;;;21.90;55.30;;;;;;5084943;28;20033;-42
2022/05/07 08:23:53;;;;;;;0.60;0.60;;;21.90;55.30;;;;;;5084628;28;20036;-42
2022/05/07 08:26:19;;;;;;;0.60;0.60;;;21.90;55.30;;;;;;5082521;28;20557;-42
2022/05/07 08:28:45;;;;;;;0.68;0.60;;;21.90;55.30;;;;;;5081822;28;20039;-42
2022/05/07 08:31:11;;;;;;;0.77;0.70;;;21.90;55.30;;;;;;5104653;28;20742;-42
2022/05/07 08:33:40;;;;;;;0.65;0.50;;;21.90;55.40;;;;;;5104265;28;20032;-41
2022/05/07 08:36:07;;;;;;;0.60;0.60;;;21.90;55.40;;;;;;5090112;28;20523;-42
2022/05/07 08:38:34;;;;;;;0.55;0.55;;;21.80;55.40;;;;;;5082799;28;20040;-42
2022/05/07 08:41:00;;;;;;;1.08;0.80;;;21.80;55.40;;;;;;5082731;28;20122;-42
2022/05/07 08:43:36;;;;;;;0.88;0.80;;;21.80;55.50;;;;;;5083723;28;20023;-41
2022/05/07 08:46:10;;;;;;;0.80;0.70;;;21.80;55.50;;;;;;5082199;28;20064;-43
2022/05/07 08:48:39;;;;;;;0.70;0.70;;;21.80;55.50;;;;;;5100472;28;20020;-42
2022/05/07 08:51:05;;;;;;;0.73;0.50;;;21.80;55.50;;;;;;5104196;28;20091;-43
2022/05/07 08:53:31;;;;;;;0.60;0.60;;;21.80;55.50;;;;;;5104258;28;20035;-42
2022/05/07 08:55:57;;;;;;;0.75;0.65;;;21.80;55.60;;;;;;5103834;28;20024;-42
2022/05/07 08:58:23;;;;;;;1.27;0.50;;;21.80;55.50;;;;;;5082453;28;20050;-42
2022/05/07 09:00:49;;;;;;;0.80;0.60;;;21.80;55.60;;;;;;5083056;28;20145;-43
2022/05/07 09:03:16;;;;;;;0.50;0.50;;;21.70;55.60;;;;;;5083691;28;20033;-42
2022/05/07 09:05:42;;;;;;;1.17;0.60;;;21.70;55.60;;;;;;5082029;28;20040;-43
2022/05/07 09:08:11;;;;;;;0.82;0.60;;;21.70;55.70;;;;;;5080883;28;20037;-43
2022/05/07 09:10:38;;;;;;;0.75;0.70;;;21.70;55.70;;;;;;5083546;28;20131;-42
2022/05/07 09:13:10;;;;;;;;;;;21.70;55.60;;;;;;5071177;28;20041;-42
2022/05/07 09:15:56;;;;;;;0.60;0.60;;;21.70;55.70;;;;;;5063401;28;19905;-41
2022/05/07 09:18:23;;;;;;;0.70;0.70;;;21.70;55.70;;;;;;5068991;28;20038;-43
2022/05/07 09:21:23;;;;;;;0.52;0.47;;;21.70;55.80;;;;;;5081224;28;20041;-43
2022/05/07 09:23:59;;;;;;;0.63;0.50;;;21.70;55.80;;;;;;5063501;28;20040;-42
2022/05/07 09:26:32;;;;;;;0.70;0.70;;;21.70;55.80;;;;;;5063456;28;20033;-42
2022/05/07 09:29:00;;;;;;;0.77;0.60;;;21.60;55.70;;;;;;5077229;28;20034;-42
2022/05/07 09:31:31;;;;;;;0.90;0.60;;;21.60;55.80;;;;;;5067333;28;20692;-39
2022/05/07 09:36:52;;;;;;;0.70;0.70;;;21.70;55.90;;;;;;5074856;28;20045;-34
2022/05/07 09:39:19;;;;;;;1.02;0.60;;;21.60;55.80;;;;;;5078758;28;20130;-34
2022/05/07 09:41:45;;;;;;;0.68;0.57;;;21.60;55.90;;;;;;5080329;28;20062;-33
2022/05/07 09:44:12;;;;;;;0.73;0.60;;;21.60;55.90;;;;;;5080255;28;20020;-33
2022/05/07 09:46:40;;;;;;;0.60;0.47;;;21.60;55.90;;;;;;5078972;28;20293;-34
2022/05/07 09:49:07;;;;;;;0.77;0.60;;;21.60;55.90;;;;;;5060311;28;20261;-33
2022/05/07 09:51:33;;;;;;;0.88;0.60;;;21.60;56.00;;;;;;5060101;28;20052;-34
2022/05/07 09:59:32;;;;;;;0.50;0.50;;;21.60;56.00;;;;;;5059792;28;20035;-33
2022/05/07 10:02:25;;;;;;;0.50;0.50;;;21.60;56.00;;;;;;5080218;28;20036;-34
2022/05/07 10:05:30;;;;;;;0.63;0.60;;;21.50;56.00;;;;;;5080059;28;20028;-33
2022/05/07 10:08:24;;;;;;;1.13;0.50;;;21.50;56.00;;;;;;5078896;28;20064;-33
2022/05/07 10:10:50;;;;;;;0.85;0.68;;;21.50;56.10;;;;;;5079984;28;20049;-33
2022/05/07 10:13:17;;;;;;;1.48;0.50;;;21.50;56.10;;;;;;5070006;28;20100;-33
2022/05/07 10:15:45;;;;;;;0.50;0.47;;;21.50;56.10;;;;;;5081270;28;20059;-34
2022/05/07 10:18:14;;;;;;;0.40;0.40;;;21.50;56.10;;;;;;5082281;28;20119;-33
2022/05/07 10:20:48;;;;;;;0.60;0.60;;;21.50;56.20;;;;;;5081086;28;20061;-33
2022/05/07 10:23:32;;;;;;;0.60;0.47;;;21.40;56.10;;;;;;5082638;28;20025;-33
2022/05/07 10:26:01;;;;;;;0.68;0.60;;;21.50;56.20;;;;;;5082485;28;20029;-33
2022/05/07 10:28:42;;;;;;;0.60;0.57;;;21.40;56.10;;;;;;5063974;28;20045;-41
2022/05/07 10:31:22;;;;;;;0.63;0.50;;;21.40;56.10;;;;;;5062624;28;20088;-42
2022/05/07 10:33:48;;;;;;;0.40;0.40;;;21.40;56.20;;;;;;5062455;28;20036;-42
2022/05/07 10:36:15;;;;;;;0.70;0.68;;;21.40;56.20;;;;;;5066637;28;20037;-42
2022/05/07 10:38:42;;;;;;;0.85;0.50;;;21.40;56.20;;;;;;5082257;28;20028;-42
2022/05/07 10:41:12;;;;;;;0.40;0.40;;;21.40;56.10;;;;;;5082499;28;20036;-43
2022/05/07 10:43:48;;;;;;;0.60;0.50;;;21.40;56.20;;;;;;5082254;28;20029;-42
2022/05/07 10:46:16;;;;;;;0.60;0.57;;;21.40;56.20;;;;;;5082205;28;20654;-41
2022/05/07 10:48:58;;;;;;;0.47;0.40;;;21.40;56.20;;;;;;5099429;28;20026;-42
2022/05/07 10:51:31;;;;;;;0.40;0.40;;;21.30;56.20;;;;;;5102738;28;20021;-41
2022/05/07 10:54:02;;;;;;;0.60;0.60;;;21.40;56.30;;;;;;5102669;28;20610;-41
2022/05/07 10:56:30;;;;;;;2.03;0.50;;;21.30;56.30;;;;;;5097262;28;20052;-42
2022/05/07 10:58:59;;;;;;;0.50;0.50;;;21.30;56.30;;;;;;5062062;28;20029;-42
2022/05/07 11:01:27;;;;;;;0.60;0.60;;;21.30;56.30;;;;;;5062119;28;20056;-42
2022/05/07 11:04:07;;;;;;;0.50;0.50;;;21.30;56.30;;;;;;5062417;28;20052;-42
2022/05/07 11:06:39;;;;;;;0.50;0.50;;;21.30;56.30;;;;;;5074601;28;20704;-42
2022/05/07 11:09:05;;;;;;;0.50;0.50;;;21.30;56.40;;;;;;5081813;28;20036;-41
2022/05/07 11:11:40;;;;;;;0.45;0.45;;;21.30;56.30;;;;;;5082053;28;20036;-42
2022/05/07 11:14:06;;;;;;;0.75;0.50;;;21.30;56.40;;;;;;5082432;28;20116;-42
2022/05/07 11:16:32;;;;;;;0.60;0.60;;;21.20;56.30;;;;;;5082056;28;20052;-42
2022/05/07 11:18:59;;;;;;;0.73;0.57;;;21.20;56.40;;;;;;5080044;28;20389;-42
2022/05/07 11:21:25;;;;;;;0.60;0.60;;;21.20;56.30;;;;;;5082177;28;20042;-41
2022/05/07 11:23:55;;;;;;;0.53;0.53;;;21.20;56.40;;;;;;5081911;28;20055;-41
2022/05/07 11:26:21;;;;;;;0.77;0.50;;;21.20;56.40;;;;;;5080881;28;20047;-42
2022/05/07 11:28:48;;;;;;;1.02;0.50;;;21.20;56.40;;;;;;5060412;28;20039;-41
2022/05/07 11:31:31;;;;;;;0.50;0.50;;;21.20;56.40;;;;;;5065010;28;20055;-43
2022/05/07 11:34:07;;;;;;;0.65;0.50;;;21.20;56.40;;;;;;5065819;28;20045;-42
2022/05/07 11:36:34;;;;;;;0.40;0.40;;;21.20;56.40;;;;;;5071768;28;20029;-41
2022/05/07 11:39:01;;;;;;;0.50;0.50;;;21.20;56.40;;;;;;5084927;28;20020;-41
2022/05/07 11:41:27;;;;;;;0.50;0.50;;;21.10;56.40;;;;;;5085418;28;20029;-40
2022/05/07 11:46:52;;;;;;;0.40;0.40;;;21.10;56.40;;;;;;5085020;28;20035;-43
2022/05/07 11:49:34;;;;;;;0.90;0.60;;;21.10;56.40;;;;;;5084484;28;20089;-42
2022/05/07 11:52:13;;;;;;;0.50;0.50;;;21.10;56.40;;;;;;5085487;28;20024;-42
2022/05/07 11:54:51;;;;;;;0.60;0.40;;;21.10;56.50;;;;;;5085186;28;20032;-41
2022/05/07 11:57:35;;;;;;;0.68;0.40;;;21.10;56.50;;;;;;5076521;28;20071;-42
2022/05/07 12:00:24;;;;;;;0.50;0.50;;;21.10;56.50;;;;;;5064499;28;20036;-42
2022/05/07 12:02:57;;;;;;;1.65;0.50;;;21.10;56.60;;;;;;5086772;28;20793;-42
2022/05/07 12:05:24;;;;;;;0.38;0.38;;;21.10;56.60;;;;;;5102168;28;20024;-42
2022/05/07 12:07:51;;;;;;;;;;;21.00;56.50;;;;;;5079183;28;20489;-42
2022/05/07 12:10:17;;;;;;;0.50;0.50;;;21.00;56.60;;;;;;5084360;28;19960;-42
2022/05/07 12:12:44;;;;;;;0.40;0.40;;;21.00;56.50;;;;;;5084447;28;20036;-41
2022/05/07 12:15:10;;;;;;;0.40;0.40;;;21.00;56.60;;;;;;5084725;28;20032;-42
2022/05/07 12:17:52;;;;;;;0.45;0.32;;;21.00;56.50;;;;;;5092457;28;20024;-42
2022/05/07 12:20:20;;;;;;;0.50;0.43;;;21.00;56.60;;;;;;5104655;28;20031;-42
2022/05/07 12:31:01;;;;;;;0.40;0.40;;;21.00;56.60;;;;;;5083958;28;20027;-42
2022/05/07 12:33:27;;;;;;;0.60;0.55;;;21.00;56.60;;;;;;5100503;28;20069;-41
2022/05/07 12:35:54;;;;;;;0.55;0.55;;;20.90;56.60;;;;;;5094023;28;20029;-41
2022/05/07 12:38:20;;;;;;;0.60;0.60;;;21.00;56.70;;;;;;5081307;28;20508;-41
2022/05/07 12:40:46;;;;;;;0.30;0.30;;;21.00;56.70;;;;;;5083953;28;20024;-41
2022/05/07 12:43:12;;;;;;;0.40;0.40;;;21.00;56.70;;;;;;5084302;28;20055;-41
2022/05/07 12:45:38;;;;;;;0.38;0.30;;;20.90;56.70;;;;;;5083936;28;20032;-41
2022/05/07 12:48:05;;;;;;;0.40;0.40;;;20.90;56.70;;;;;;5095972;28;20051;-41
2022/05/07 12:50:31;;;;;;;0.40;0.30;;;20.90;56.70;;;;;;5103966;28;20028;-42
2022/05/07 12:52:57;;;;;;;0.43;0.40;;;20.90;56.80;;;;;;5104657;28;20036;-41
2022/05/07 12:55:23;;;;;;;0.60;0.43;;;20.90;56.80;;;;;;5104293;28;20024;-42
2022/05/07 12:57:49;;;;;;;0.60;0.55;;;20.90;56.80;;;;;;5088530;28;20061;-42
2022/05/07 13:00:16;;;;;;;0.47;0.43;;;20.90;56.80;;;;;;5083224;28;20039;-41
2022/05/07 13:02:42;;;;;;;0.77;0.50;;;20.90;56.80;;;;;;5093448;28;20035;-42
2022/05/07 13:05:08;;;;;;;0.50;0.43;;;20.90;56.80;;;;;;5103309;28;20265;-42
2022/05/07 13:07:34;;;;;;;0.45;0.45;;;20.90;56.80;;;;;;5077657;28;20037;-41
2022/05/07 13:10:00;;;;;;;0.50;0.50;;;20.90;56.90;;;;;;5082796;28;20504;-41
2022/05/07 13:12:27;;;;;;;0.50;0.50;;;20.90;56.90;;;;;;5083645;28;20052;-42
2022/05/07 13:14:53;;;;;;;0.43;0.43;;;20.90;56.90;;;;;;5083277;28;20032;-41
2022/05/07 13:17:20;;;;;;;0.50;0.40;;;20.90;56.90;;;;;;5089120;28;20024;-41
2022/05/07 13:19:46;;;;;;;0.70;0.50;;;20.90;56.90;;;;;;5103261;28;20044;-41
2022/05/07 13:22:12;;;;;;;0.40;0.40;;;20.90;56.90;;;;;;5103716;28;20091;-42
2022/05/07 13:24:38;;;;;;;0.73;0.50;;;20.90;57.00;;;;;;5083140;28;20051;-41
2022/05/07 13:27:04;;;;;;;0.40;0.40;;;20.90;57.00;;;;;;5075703;28;20079;-40