Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:11;;;;;;;23.73;19.10;;;11.40;99.90;;;;;;5092468;28;20450;-88
2022/04/24 00:03:38;;;;;;;23.17;18.50;;;11.50;99.90;;;;;;5089893;28;20450;-87
2022/04/24 00:06:05;;;;;;;22.33;18.77;;;11.60;99.90;;;;;;5089833;28;20434;-87
2022/04/24 00:08:36;;;;;;;22.03;18.07;;;11.60;99.90;;;;;;5090028;28;20782;-86
2022/04/24 00:11:03;;;;;;;24.10;16.90;;;11.50;99.90;;;;;;5090672;28;20431;-86
2022/04/24 00:13:37;;;;;;;23.17;17.83;;;11.50;99.90;;;;;;5088047;28;20631;-87
2022/04/24 00:16:04;;;;;;;21.60;16.63;;;11.40;99.90;;;;;;5087030;28;20435;-87
2022/04/24 00:18:31;;;;;;;20.60;17.57;;;11.40;99.90;;;;;;5090602;28;20829;-87
2022/04/24 00:21:01;;;;;;;20.83;17.77;;;11.40;99.90;;;;;;5086910;28;20917;-87
2022/04/24 00:23:28;;;;;;;24.10;17.00;;;11.40;99.90;;;;;;5087456;28;20432;-87
2022/04/24 00:25:56;;;;;;;28.90;18.30;;;11.40;99.90;;;;;;5094694;28;20455;-86
2022/04/24 00:28:23;;;;;;;24.87;18.40;;;11.40;99.90;;;;;;5088695;28;20406;-87
2022/04/24 00:30:50;;;;;;;22.03;18.30;;;11.40;99.90;;;;;;5087101;28;20890;-87
2022/04/24 00:33:17;;;;;;;23.43;17.53;;;11.40;99.90;;;;;;5086292;28;20482;-86
2022/04/24 00:35:44;;;;;;;25.40;19.30;;;11.40;99.90;;;;;;5087119;28;20858;-87
2022/04/24 00:38:13;;;;;;;23.30;17.53;;;11.40;99.90;;;;;;5095270;28;20426;-86
2022/04/24 00:40:40;;;;;;;24.33;18.57;;;11.40;99.90;;;;;;5098900;28;20459;-86
2022/04/24 00:43:19;;;;;;;22.40;18.27;;;11.40;99.90;;;;;;5100385;28;20504;-85
2022/04/24 00:45:47;;;;;;;22.17;17.50;;;11.40;99.90;;;;;;5099856;28;20416;-84
2022/04/24 00:48:14;;;;;;;20.67;16.67;;;11.50;99.90;;;;;;5099675;28;20422;-86
2022/04/24 00:50:43;;;;;;;21.63;18.10;;;11.60;99.90;;;;;;5098738;28;20444;-87
2022/04/24 00:53:10;;;;;;;21.33;17.10;;;11.50;99.90;;;;;;5093057;28;20590;-86
2022/04/24 00:55:51;;;;;;;19.50;17.40;;;11.60;99.90;;;;;;5092658;28;20503;-87
2022/04/24 00:58:20;;;;;;;23.40;17.77;;;11.50;99.90;;;;;;5087927;28;20436;-87
2022/04/24 01:00:49;;;;;;;23.90;19.37;;;11.50;99.90;;;;;;5087026;28;20623;-87
2022/04/24 01:03:17;;;;;;;22.70;18.20;;;11.50;99.90;;;;;;5086520;28;20468;-87
2022/04/24 01:05:43;;;;;;;22.00;17.77;;;11.50;99.90;;;;;;5086259;28;20539;-87
2022/04/24 01:08:15;;;;;;;22.33;17.40;;;11.60;99.90;;;;;;5088519;28;20447;-87
2022/04/24 01:10:42;;;;;;;23.17;18.80;;;11.70;99.90;;;;;;5085662;28;20436;-87
2022/04/24 01:13:10;;;;;;;21.47;18.37;;;11.70;99.90;;;;;;5085650;28;20511;-87
2022/04/24 01:15:38;;;;;;;23.23;17.80;;;11.60;99.90;;;;;;5086841;28;20523;-86
2022/04/24 01:18:12;;;;;;;20.50;17.23;;;11.60;99.90;;;;;;5086454;28;20486;-86
2022/04/24 01:20:40;;;;;;;22.50;17.50;;;11.60;99.90;;;;;;5086420;28;20513;-86
2022/04/24 01:23:10;;;;;;;21.70;15.70;;;11.60;99.90;;;;;;5086669;28;20475;-86
2022/04/24 01:25:37;;;;;;;21.70;16.60;;;11.70;99.90;;;;;;5086941;28;20467;-86
2022/04/24 01:28:09;;;;;;;21.43;16.63;;;11.80;99.90;;;;;;5085846;28;20474;-87
2022/04/24 01:30:36;;;;;;;22.60;18.17;;;11.80;99.90;;;;;;5085079;28;20429;-87
2022/04/24 01:33:03;;;;;;;23.43;17.27;;;11.70;99.90;;;;;;5084365;28;20475;-87
2022/04/24 01:35:31;;;;;;;20.40;16.33;;;11.70;99.90;;;;;;5084204;28;20459;-87
2022/04/24 01:37:59;;;;;;;19.17;15.83;;;11.70;99.90;;;;;;5085394;28;20509;-87
2022/04/24 01:40:26;;;;;;;21.17;16.63;;;11.70;99.90;;;;;;5085746;28;20455;-87
2022/04/24 01:43:11;;;;;;;19.97;16.03;;;11.80;99.90;;;;;;5085544;28;20478;-87
2022/04/24 01:45:38;;;;;;;21.00;17.43;;;11.90;99.90;;;;;;5084390;28;20450;-87
2022/04/24 01:48:05;;;;;;;24.17;17.20;;;11.90;99.90;;;;;;5084950;28;20535;-87
2022/04/24 01:50:32;;;;;;;20.27;15.83;;;11.80;99.90;;;;;;5084695;28;20502;-87
2022/04/24 01:53:03;;;;;;;20.73;16.00;;;11.80;99.90;;;;;;5084814;28;20463;-87
2022/04/24 01:55:30;;;;;;;22.67;17.67;;;11.80;99.90;;;;;;5085682;28;20504;-87
2022/04/24 01:57:57;;;;;;;19.33;15.70;;;11.80;99.90;;;;;;5084982;28;20458;-87
2022/04/24 02:00:25;;;;;;;25.93;17.60;;;11.80;99.90;;;;;;5086323;28;20425;-87
2022/04/24 02:02:52;;;;;;;20.20;16.10;;;11.90;99.90;;;;;;5084864;28;20442;-87
2022/04/24 02:05:19;;;;;;;20.90;15.73;;;12.00;99.90;;;;;;5085359;28;20455;-87
2022/04/24 02:07:46;;;;;;;18.57;15.10;;;12.20;99.90;;;;;;5090942;28;20501;-86
2022/04/24 02:10:15;;;;;;;20.10;16.30;;;12.30;99.90;;;;;;5091828;28;20422;-86
2022/04/24 02:12:44;;;;;;;23.00;17.50;;;12.20;99.90;;;;;;5089287;28;20486;-87
2022/04/24 02:15:11;;;;;;;22.50;16.73;;;12.00;99.90;;;;;;5088359;28;20507;-87
2022/04/24 02:17:38;;;;;;;19.30;16.07;;;12.00;99.90;;;;;;5084648;28;20513;-87
2022/04/24 02:20:06;;;;;;;20.97;17.00;;;12.00;99.90;;;;;;5086637;28;21035;-87
2022/04/24 02:22:33;;;;;;;22.80;15.60;;;12.00;99.90;;;;;;5086190;28;20432;-87
2022/04/24 02:25:01;;;;;;;20.93;16.47;;;12.00;99.90;;;;;;5086873;28;20484;-86
2022/04/24 02:27:31;;;;;;;25.30;17.07;;;12.00;99.90;;;;;;5085779;28;20433;-87
2022/04/24 02:29:57;;;;;;;27.07;18.20;;;12.20;99.90;;;;;;5096594;28;20413;-87
2022/04/24 02:32:24;;;;;;;20.17;16.63;;;12.30;99.90;;;;;;5081189;28;20419;-84
2022/04/24 02:34:51;;;;;;;20.20;16.37;;;12.20;99.90;;;;;;5076597;28;20552;-87
2022/04/24 02:37:19;;;;;;;23.30;17.00;;;12.10;99.90;;;;;;5079425;28;20494;-84
2022/04/24 02:39:46;;;;;;;22.40;15.80;;;12.10;99.90;;;;;;5083090;28;20880;-87
2022/04/24 02:42:13;;;;;;;21.17;15.20;;;12.10;99.90;;;;;;5080145;28;20458;-85
2022/04/24 02:44:41;;;;;;;20.30;16.30;;;12.10;99.90;;;;;;5096158;28;20455;-85
2022/04/24 02:47:08;;;;;;;19.37;17.07;;;12.20;99.90;;;;;;5091070;28;20948;-86
2022/04/24 02:49:35;;;;;;;21.33;16.90;;;12.30;99.90;;;;;;5096771;28;20440;-85
2022/04/24 02:52:02;;;;;;;21.37;17.00;;;12.50;99.90;;;;;;5086392;28;20483;-86
2022/04/24 02:54:31;;;;;;;21.13;17.43;;;12.30;99.90;;;;;;5090184;28;20537;-84
2022/04/24 02:56:59;;;;;;;21.40;16.43;;;12.00;99.90;;;;;;5085732;28;20836;-85
2022/04/24 02:59:26;;;;;;;22.37;16.17;;;11.80;99.90;;;;;;5084819;28;20443;-86
2022/04/24 03:01:55;;;;;;;21.30;17.53;;;11.80;99.90;;;;;;5088570;28;20410;-86
2022/04/24 03:04:21;;;;;;;21.70;17.30;;;12.10;99.90;;;;;;5091501;28;20537;-85
2022/04/24 03:06:48;;;;;;;22.53;16.20;;;12.10;99.90;;;;;;5095765;28;20495;-85
2022/04/24 03:09:15;;;;;;;24.40;16.80;;;12.10;99.90;;;;;;5077122;28;20426;-85
2022/04/24 03:11:42;;;;;;;25.73;19.00;;;12.20;99.90;;;;;;5079064;28;20467;-85
2022/04/24 03:14:09;;;;;;;22.17;16.63;;;12.30;99.90;;;;;;5088310;28;20497;-85
2022/04/24 03:16:36;;;;;;;20.90;17.07;;;12.30;99.90;;;;;;5089385;28;20403;-84
2022/04/24 03:19:04;;;;;;;24.63;17.20;;;12.20;99.90;;;;;;5097864;28;20406;-85
2022/04/24 03:21:32;;;;;;;24.97;17.07;;;12.10;99.90;;;;;;5086006;28;20440;-85
2022/04/24 03:23:59;;;;;;;21.10;17.17;;;12.00;99.90;;;;;;5094432;28;20442;-84
2022/04/24 03:26:26;;;;;;;20.30;16.47;;;11.90;99.90;;;;;;5086461;28;20543;-84
2022/04/24 03:28:52;;;;;;;20.73;16.37;;;12.00;99.90;;;;;;5077361;28;20455;-87
2022/04/24 03:31:19;;;;;;;22.17;16.93;;;11.90;99.90;;;;;;5078195;28;20478;-85
2022/04/24 03:33:46;;;;;;;23.53;18.20;;;11.90;99.90;;;;;;5079021;28;20442;-85
2022/04/24 03:36:15;;;;;;;21.33;17.70;;;11.90;99.90;;;;;;5081922;28;20483;-85
2022/04/24 03:38:42;;;;;;;22.23;17.80;;;12.00;99.90;;;;;;5082438;28;20925;-85
2022/04/24 03:41:09;;;;;;;25.50;18.73;;;12.00;99.90;;;;;;5082319;28;20441;-85
2022/04/24 03:43:36;;;;;;;20.70;16.00;;;11.90;99.90;;;;;;5081911;28;20478;-85
2022/04/24 03:46:04;;;;;;;23.47;18.40;;;12.00;99.90;;;;;;5088844;28;20443;-84
2022/04/24 03:48:31;;;;;;;22.70;18.10;;;12.00;99.90;;;;;;5088870;28;20430;-85
2022/04/24 03:50:58;;;;;;;23.53;17.70;;;12.00;99.90;;;;;;5088898;28;20448;-85
2022/04/24 03:53:26;;;;;;;21.10;17.50;;;12.00;99.90;;;;;;5087926;28;20471;-85
2022/04/24 03:55:53;;;;;;;23.50;19.37;;;12.00;99.90;;;;;;5086390;28;20574;-86
2022/04/24 03:58:19;;;;;;;21.20;16.97;;;11.90;99.90;;;;;;5087466;28;20414;-85
2022/04/24 04:00:46;;;;;;;23.33;18.63;;;11.90;99.90;;;;;;5093645;28;20402;-85
2022/04/24 04:03:13;;;;;;;24.50;19.40;;;11.90;99.90;;;;;;5094444;28;20482;-85
2022/04/24 04:05:40;;;;;;;23.83;19.03;;;11.80;99.90;;;;;;5094338;28;20443;-85
2022/04/24 04:08:07;;;;;;;24.17;18.83;;;11.80;99.90;;;;;;5091737;28;20426;-86
2022/04/24 04:10:36;;;;;;;25.63;18.90;;;11.80;99.90;;;;;;5088910;28;20527;-85
2022/04/24 04:13:07;;;;;;;24.20;18.63;;;11.80;99.90;;;;;;5086344;28;20475;-86
2022/04/24 04:15:35;;;;;;;24.17;17.27;;;12.00;99.90;;;;;;5086454;28;20470;-86
2022/04/24 04:18:02;;;;;;;23.87;18.83;;;12.00;99.90;;;;;;5085374;28;20825;-86
2022/04/24 04:20:29;;;;;;;25.60;19.23;;;11.90;99.90;;;;;;5086023;28;20434;-86
2022/04/24 04:22:56;;;;;;;24.03;18.13;;;11.80;99.90;;;;;;5091914;28;20506;-86
2022/04/24 04:25:24;;;;;;;26.00;20.43;;;11.80;99.90;;;;;;5093497;28;20445;-86
2022/04/24 04:27:53;;;;;;;26.00;18.40;;;11.80;99.90;;;;;;5088612;28;20447;-86
2022/04/24 04:30:20;;;;;;;34.10;20.43;;;11.70;99.90;;;;;;5088667;28;20578;-85
2022/04/24 04:32:48;;;;;;;24.70;19.43;;;11.70;99.90;;;;;;5087984;28;20451;-85
2022/04/24 04:35:15;;;;;;;24.27;17.63;;;11.70;99.90;;;;;;5087688;28;20458;-86
2022/04/24 04:37:41;;;;;;;27.60;19.30;;;11.70;99.90;;;;;;5087539;28;20494;-85
2022/04/24 04:40:10;;;;;;;27.73;19.50;;;11.70;99.90;;;;;;5085978;28;20418;-86
2022/04/24 04:42:37;;;;;;;21.17;13.80;;;11.70;99.90;;;;;;5092937;28;20410;-84
2022/04/24 04:45:06;;;;;;;16.20;12.27;;;11.60;99.90;;;;;;5100126;28;20436;-86
2022/04/24 04:47:33;;;;;;;15.27;8.60;;;11.40;99.90;;;;;;5093084;28;20399;-85
2022/04/24 04:50:02;;;;;;;11.47;7.10;;;11.20;99.90;;;;;;5093438;28;20463;-87
2022/04/24 04:52:29;;;;;;;9.90;6.53;;;11.20;99.90;;;;;;5084474;28;20492;-87
2022/04/24 04:54:56;;;;;;;7.97;5.30;;;11.10;99.90;;;;;;5086318;28;20549;-87
2022/04/24 04:57:22;;;;;;;4.80;2.63;;;11.10;99.90;;;;;;5085626;28;20451;-87
2022/04/24 04:59:49;;;;;;;5.03;2.33;;;10.90;99.90;;;;;;5083350;28;20544;-86
2022/04/24 05:02:19;;;;;;;5.33;1.77;;;10.90;99.90;;;;;;5083936;28;20874;-87
2022/04/24 05:04:49;;;;;;;3.97;1.43;;;10.90;99.90;;;;;;5082870;28;20491;-87
2022/04/24 05:07:16;;;;;;;3.17;1.20;;;10.80;99.90;;;;;;5084132;28;20426;-87
2022/04/24 05:09:43;;;;;;;2.80;1.10;;;10.70;99.90;;;;;;5086427;28;20450;-87
2022/04/24 05:12:10;;;;;;;3.27;1.00;;;10.70;99.90;;;;;;5087643;28;20452;-87
2022/04/24 05:14:37;;;;;;;2.53;0.90;;;10.60;99.90;;;;;;5103862;23;20564;-84
2022/04/24 05:17:04;;;;;;;3.13;0.80;;;10.60;99.90;;;;;;5079005;28;20444;-86
2022/04/24 05:19:33;;;;;;;2.63;0.70;;;10.60;99.90;;;;;;5064396;28;20487;-86
2022/04/24 05:22:00;;;;;;;3.33;0.83;;;10.60;99.90;;;;;;5064303;28;20540;-85
2022/04/24 05:24:27;;;;;;;2.40;0.63;;;10.50;99.90;;;;;;5062379;28;20468;-85
2022/04/24 05:26:54;;;;;;;2.30;0.67;;;10.50;99.90;;;;;;5061411;28;20913;-84
2022/04/24 05:29:21;;;;;;;2.70;0.70;;;10.40;99.90;;;;;;5072003;28;20456;-83
2022/04/24 05:31:48;;;;;;;3.23;1.00;;;10.30;99.90;;;;;;5073964;28;20444;-84
2022/04/24 05:34:17;;;;;;;3.73;0.60;;;10.30;99.90;;;;;;5067472;28;20534;-86
2022/04/24 05:36:45;;;;;;;2.97;0.80;;;10.30;99.90;;;;;;5064451;28;20960;-85
2022/04/24 05:39:16;;;;;;;2.77;0.60;;;10.30;99.90;;;;;;5063534;28;20502;-83
2022/04/24 05:41:43;;;;;;;2.67;0.80;;;10.30;99.90;;;;;;5060543;28;20463;-84
2022/04/24 05:44:10;;;;;;;3.23;0.53;;;10.30;99.90;;;;;;5060433;28;21009;-87
2022/04/24 05:46:37;;;;;;;2.40;0.60;;;10.30;99.90;;;;;;5060562;28;20980;-85
2022/04/24 05:49:03;;;;;;;3.03;0.70;;;10.20;99.90;;;;;;5061537;28;20466;-85
2022/04/24 05:51:30;;;;;;;2.63;0.60;;;10.20;99.90;;;;;;5065514;28;20451;-84
2022/04/24 05:53:59;;;;;;;2.93;0.50;;;10.20;99.90;;;;;;5063202;28;20551;-85
2022/04/24 05:56:26;;;;;;;3.20;0.67;;;10.10;99.90;;;;;;5061245;28;20487;-85
2022/04/24 05:58:58;;;;;;;2.97;0.70;;;10.20;99.90;;;;;;5062476;28;20455;-86
2022/04/24 06:01:25;;;;;;;3.10;0.70;;;10.10;99.90;;;;;;5062780;28;20487;-85
2022/04/24 06:03:52;;;;;;;2.30;0.60;;;10.20;99.90;;;;;;5061107;28;20519;-85
2022/04/24 06:06:19;;;;;;;3.23;0.60;;;10.20;99.90;;;;;;5061835;28;20423;-85
2022/04/24 06:08:46;;;;;;;2.50;0.60;;;10.10;99.90;;;;;;5066024;28;20472;-85
2022/04/24 06:11:14;;;;;;;2.33;0.60;;;10.10;99.90;;;;;;5077814;28;20432;-84
2022/04/24 06:13:41;;;;;;;3.70;0.70;;;10.10;99.90;;;;;;5070315;28;20520;-84
2022/04/24 06:16:08;;;;;;;2.60;0.60;;;10.10;99.90;;;;;;5061386;28;20529;-85
2022/04/24 06:18:34;;;;;;;2.20;0.50;;;10.00;99.90;;;;;;5065333;28;20832;-85
2022/04/24 06:21:01;;;;;;;2.50;0.60;;;10.00;99.90;;;;;;5070496;28;20419;-84
2022/04/24 06:23:30;;;;;;;2.30;0.50;;;10.00;99.90;;;;;;5063956;28;20452;-85
2022/04/24 06:25:57;;;;;;;3.47;0.90;;;10.10;99.90;;;;;;5068518;28;20472;-84
2022/04/24 06:28:25;;;;;;;2.30;0.50;;;10.00;99.90;;;;;;5061435;28;20535;-85
2022/04/24 06:30:52;;;;;;;2.50;0.60;;;10.10;99.90;;;;;;5061816;28;20541;-85
2022/04/24 06:33:19;;;;;;;2.60;0.60;;;10.10;99.90;;;;;;5060611;28;20472;-84
2022/04/24 06:35:46;;;;;;;2.30;0.57;;;10.20;99.90;;;;;;5061497;28;20484;-85
2022/04/24 06:38:13;;;;;;;2.40;0.50;;;10.30;99.90;;;;;;5060512;28;20491;-86
2022/04/24 06:40:40;;;;;;;2.30;0.57;;;10.20;99.90;;;;;;5060044;28;20485;-85
2022/04/24 06:43:08;;;;;;;2.73;0.60;;;10.20;99.90;;;;;;5059601;28;20511;-85
2022/04/24 06:45:38;;;;;;;2.97;0.60;;;10.20;99.90;;;;;;5061317;28;20500;-86
2022/04/24 06:48:07;;;;;;;2.53;0.60;;;10.20;99.90;;;;;;5069153;28;20473;-83
2022/04/24 06:50:35;;;;;;;2.97;0.50;;;10.30;99.90;;;;;;5065650;28;20826;-85
2022/04/24 06:53:03;;;;;;;2.30;0.50;;;10.30;99.90;;;;;;5064204;28;20492;-85
2022/04/24 06:55:31;;;;;;;2.50;0.60;;;10.40;99.90;;;;;;5062323;28;20484;-86
2022/04/24 06:57:58;;;;;;;2.87;1.03;;;10.40;99.90;;;;;;5059407;28;20482;-86
2022/04/24 07:00:27;;;;;;;2.10;0.47;;;10.40;99.90;;;;;;5059133;28;20474;-84
2022/04/24 07:02:55;;;;;;;2.23;0.60;;;10.40;99.90;;;;;;5059020;28;20893;-84
2022/04/24 07:05:24;;;;;;;2.70;0.60;;;10.50;99.90;;;;;;5058821;28;20475;-84
2022/04/24 07:07:51;;;;;;;2.20;0.60;;;10.60;99.90;;;;;;5059192;28;20432;-85
2022/04/24 07:10:19;;;;;;;2.80;0.70;;;10.60;99.90;;;;;;5058508;28;20474;-85
2022/04/24 07:12:48;;;;;;;2.80;0.70;;;10.50;99.90;;;;;;5059308;28;20448;-86
2022/04/24 07:15:15;;;;;;;3.07;0.50;;;10.40;99.90;;;;;;5058997;28;20471;-86
2022/04/24 07:17:42;;;;;;;2.50;0.80;;;10.50;99.90;;;;;;5060058;28;20799;-85
2022/04/24 07:20:12;;;;;;;2.30;0.50;;;10.40;99.90;;;;;;5066739;28;20522;-85
2022/04/24 07:22:47;;;;;;;2.17;0.40;;;10.40;99.90;;;;;;5076604;28;20483;-84
2022/04/24 07:25:16;;;;;;;2.77;0.60;;;10.50;99.90;;;;;;5076485;28;20488;-85
2022/04/24 07:27:43;;;;;;;2.60;0.60;;;10.60;99.90;;;;;;5069705;28;20500;-85
2022/04/24 07:30:13;;;;;;;2.30;0.50;;;10.60;99.90;;;;;;5064572;28;20543;-85
2022/04/24 07:32:41;;;;;;;2.60;0.60;;;10.60;99.90;;;;;;5060331;28;20551;-85
2022/04/24 07:35:12;;;;;;;4.30;0.53;;;10.60;99.90;;;;;;5071130;28;20453;-84
2022/04/24 07:37:39;;;;;;;2.87;0.77;;;10.50;99.90;;;;;;5075971;28;20433;-85
2022/04/24 07:40:07;;;;;;;2.10;0.40;;;10.50;99.90;;;;;;5070175;28;20451;-84
2022/04/24 07:42:48;;;;;;;2.30;0.63;;;10.60;99.90;;;;;;5069522;28;20943;-85
2022/04/24 07:45:23;;;;;;;2.30;0.60;;;10.60;99.90;;;;;;5065514;28;20471;-86
2022/04/24 07:47:52;;;;;;;2.37;0.60;;;10.60;99.90;;;;;;5061163;28;20411;-84
2022/04/24 07:50:22;;;;;;;2.70;0.70;;;10.60;99.90;;;;;;5060605;28;20536;-87
2022/04/24 07:52:52;;;;;;;2.87;0.60;;;10.60;99.90;;;;;;5060344;28;20424;-86
2022/04/24 07:55:22;;;;;;;2.30;0.53;;;10.50;99.90;;;;;;5060574;28;20476;-85
2022/04/24 07:57:49;;;;;;;2.60;0.53;;;10.60;99.90;;;;;;5066225;28;20452;-85
2022/04/24 08:00:18;;;;;;;3.53;0.80;;;10.60;99.90;;;;;;5064856;28;20481;-85
2022/04/24 08:02:50;;;;;;;4.60;0.90;;;10.60;99.90;;;;;;5064232;28;20484;-84
2022/04/24 08:05:22;;;;;;;2.50;0.70;;;10.60;99.90;;;;;;5065722;28;20472;-85
2022/04/24 08:07:50;;;;;;;3.20;0.83;;;10.70;99.90;;;;;;5076060;28;20482;-84
2022/04/24 08:10:17;;;;;;;2.43;0.60;;;10.60;99.90;;;;;;5078432;28;20452;-84
2022/04/24 08:12:44;;;;;;;2.47;0.70;;;10.60;99.90;;;;;;5068697;28;20450;-86
2022/04/24 08:15:11;;;;;;;2.43;0.70;;;10.70;99.90;;;;;;5063981;28;20567;-85
2022/04/24 08:17:39;;;;;;;2.50;0.70;;;10.70;99.90;;;;;;5069303;28;20419;-83
2022/04/24 08:20:08;;;;;;;3.40;0.67;;;10.70;99.90;;;;;;5065738;28;20438;-84
2022/04/24 08:22:42;;;;;;;2.40;0.67;;;10.70;99.90;;;;;;5064659;28;20439;-84
2022/04/24 08:25:11;;;;;;;2.40;0.57;;;10.70;99.90;;;;;;5066035;28;20472;-84
2022/04/24 08:27:39;;;;;;;3.37;1.00;;;10.70;99.90;;;;;;5063020;28;20472;-84
2022/04/24 08:30:08;;;;;;;3.73;0.63;;;10.80;99.90;;;;;;5063114;28;20448;-85
2022/04/24 08:32:35;;;;;;;2.93;0.90;;;10.80;99.90;;;;;;5063329;28;20460;-85
2022/04/24 08:35:08;;;;;;;2.40;0.70;;;10.70;99.90;;;;;;5063533;28;20476;-84
2022/04/24 08:37:35;;;;;;;2.20;0.60;;;10.80;99.90;;;;;;5062797;28;20458;-84
2022/04/24 08:40:04;;;;;;;3.00;1.00;;;10.80;99.90;;;;;;5063327;28;20482;-86
2022/04/24 08:42:33;;;;;;;3.40;1.33;;;10.80;99.90;;;;;;5062544;28;20455;-85
2022/04/24 08:45:00;;;;;;;2.87;0.90;;;10.80;99.90;;;;;;5063966;28;20482;-85
2022/04/24 08:47:28;;;;;;;3.00;0.90;;;10.90;99.90;;;;;;5064112;28;20452;-85
2022/04/24 08:49:57;;;;;;;3.20;1.00;;;10.90;99.90;;;;;;5076242;28;20432;-83
2022/04/24 08:52:25;;;;;;;4.17;0.90;;;10.90;99.90;;;;;;5071557;28;20456;-84
2022/04/24 08:54:53;;;;;;;2.57;0.90;;;10.90;99.90;;;;;;5063463;28;21058;-85
2022/04/24 08:57:26;;;;;;;3.07;0.80;;;10.90;99.90;;;;;;5068672;28;20476;-85
2022/04/24 08:59:53;;;;;;;3.67;0.70;;;11.00;99.90;;;;;;5072504;28;20435;-85
2022/04/24 09:02:20;;;;;;;2.53;0.60;;;11.00;99.90;;;;;;5067782;28;20448;-85
2022/04/24 09:04:52;;;;;;;2.70;0.70;;;11.00;99.90;;;;;;5067373;28;20459;-85
2022/04/24 09:07:19;;;;;;;2.80;0.90;;;10.90;99.90;;;;;;5065043;28;20428;-86
2022/04/24 09:09:47;;;;;;;2.80;0.73;;;11.00;99.90;;;;;;5062963;28;20427;-85
2022/04/24 09:12:16;;;;;;;3.67;0.87;;;11.00;99.90;;;;;;5063648;28;20463;-85
2022/04/24 09:14:48;;;;;;;3.23;0.80;;;11.00;99.90;;;;;;5063474;28;20556;-87
2022/04/24 09:17:19;;;;;;;2.53;0.70;;;11.00;99.90;;;;;;5062996;28;20447;-85
2022/04/24 09:19:47;;;;;;;2.60;0.90;;;11.10;99.90;;;;;;5062766;28;20543;-85
2022/04/24 09:22:15;;;;;;;4.40;0.83;;;11.10;99.90;;;;;;5062276;28;20514;-85
2022/04/24 09:24:44;;;;;;;4.40;0.80;;;11.20;99.90;;;;;;5062473;28;20451;-85
2022/04/24 09:27:16;;;;;;;2.80;1.13;;;11.20;99.90;;;;;;5061616;28;20865;-86
2022/04/24 09:29:52;;;;;;;3.47;0.77;;;11.20;99.90;;;;;;5064805;28;20462;-84
2022/04/24 09:32:19;;;;;;;2.70;1.00;;;11.30;99.90;;;;;;5070180;28;20431;-84
2022/04/24 09:34:46;;;;;;;3.40;0.93;;;11.20;99.90;;;;;;5078668;28;20526;-84
2022/04/24 09:37:13;;;;;;;3.33;1.30;;;11.30;99.90;;;;;;5077758;28;20484;-85
2022/04/24 09:39:40;;;;;;;2.90;0.90;;;11.30;99.90;;;;;;5073019;28;20435;-86
2022/04/24 09:42:09;;;;;;;2.57;0.80;;;11.30;99.90;;;;;;5064085;28;20916;-85
2022/04/24 09:44:41;;;;;;;4.50;1.40;;;11.30;99.90;;;;;;5062554;28;20465;-85
2022/04/24 09:47:10;;;;;;;3.83;1.20;;;11.30;99.90;;;;;;5061887;28;20485;-86
2022/04/24 09:49:38;;;;;;;3.53;1.30;;;11.30;99.90;;;;;;5062380;28;20452;-85
2022/04/24 09:52:11;;;;;;;3.37;1.13;;;11.40;99.90;;;;;;5062327;28;20464;-84
2022/04/24 09:54:41;;;;;;;3.43;1.10;;;11.50;99.90;;;;;;5061374;28;20464;-85
2022/04/24 09:57:11;;;;;;;3.60;1.13;;;11.60;99.90;;;;;;5061408;28;20487;-86
2022/04/24 09:59:43;;;;;;;2.60;0.93;;;11.60;99.90;;;;;;5061186;28;20741;-84
2022/04/24 10:02:14;;;;;;;3.00;1.10;;;11.60;99.90;;;;;;5061406;28;20439;-85
2022/04/24 10:04:42;;;;;;;3.40;1.30;;;11.70;99.90;;;;;;5065517;28;20493;-84
2022/04/24 10:07:11;;;;;;;3.67;1.20;;;11.70;99.90;;;;;;5064558;28;20494;-85
2022/04/24 10:09:43;;;;;;;3.57;1.50;;;11.70;99.90;;;;;;5073799;28;20587;-84
2022/04/24 10:12:13;;;;;;;3.40;1.20;;;11.50;99.90;;;;;;5061636;28;20440;-83
2022/04/24 10:14:46;;;;;;;3.80;1.20;;;11.50;99.90;;;;;;5058928;28;20483;-83
2022/04/24 10:17:39;;;;;;;3.77;1.20;;;11.50;99.90;;;;;;5070659;28;20478;-83
2022/04/24 10:20:51;;;;;;;4.40;1.70;;;11.60;99.90;;;;;;5064344;28;20412;-84
2022/04/24 10:23:28;;;;;;;3.53;1.60;;;11.70;99.90;;;;;;4984369;28;20475;-85
2022/04/24 10:25:55;;;;;;;3.63;1.20;;;11.70;99.90;;;;;;5059478;28;20498;-85
2022/04/24 10:28:23;;;;;;;3.97;1.60;;;11.70;99.90;;;;;;5063666;28;20431;-86
2022/04/24 10:30:58;;;;;;;3.60;1.30;;;11.60;99.90;;;;;;5062014;28;20491;-84
2022/04/24 10:33:28;;;;;;;3.50;1.43;;;11.60;99.90;;;;;;5061625;28;20417;-87
2022/04/24 10:35:59;;;;;;;3.60;1.43;;;11.70;99.90;;;;;;5060270;28;20436;-86
2022/04/24 10:38:27;;;;;;;2.80;1.20;;;11.70;99.90;;;;;;5061605;28;20445;-85
2022/04/24 10:40:59;;;;;;;6.10;2.00;;;11.70;99.90;;;;;;5060812;28;20416;-86
2022/04/24 10:43:26;;;;;;;2.90;1.20;;;11.70;99.90;;;;;;5062025;28;20456;-86
2022/04/24 10:45:54;;;;;;;3.30;1.27;;;11.80;99.90;;;;;;5068319;28;20491;-86
2022/04/24 10:48:21;;;;;;;4.60;1.43;;;11.90;99.90;;;;;;5070139;28;20487;-85
2022/04/24 10:50:52;;;;;;;3.17;1.30;;;11.90;99.90;;;;;;5064318;28;20449;-84
2022/04/24 10:53:19;;;;;;;4.03;1.43;;;11.90;99.90;;;;;;5066949;28;20427;-85
2022/04/24 10:55:48;;;;;;;3.50;1.33;;;12.00;99.90;;;;;;5075553;28;20436;-84
2022/04/24 10:58:27;;;;;;;4.00;0.97;;;11.90;99.90;;;;;;5071780;28;20507;-87
2022/04/24 11:00:54;;;;;;;3.37;1.50;;;11.90;99.90;;;;;;5072490;28;20519;-85
2022/04/24 11:03:38;;;;;;;3.53;1.53;;;11.90;99.90;;;;;;5066979;28;20460;-85
2022/04/24 11:06:17;;;;;;;3.10;1.30;;;11.90;99.90;;;;;;5060925;28;20434;-86
2022/04/24 11:08:44;;;;;;;3.37;1.30;;;11.90;99.90;;;;;;5061281;28;20475;-86
2022/04/24 11:11:13;;;;;;;5.40;2.27;;;11.90;99.90;;;;;;5061432;28;20439;-86
2022/04/24 11:16:30;;;;;;;3.17;1.17;;;12.00;99.90;;;;;;1350601;26;20547;-86
2022/04/24 11:18:59;;;;;;;3.43;1.40;;;11.80;99.90;;;;;;5079376;28;20490;-84
2022/04/24 11:21:34;;;;;;;3.97;1.80;;;11.80;99.90;;;;;;5094523;28;20420;-85
2022/04/24 11:24:22;;;;;;;6.10;1.50;;;11.90;99.90;;;;;;5096458;28;20442;-86
2022/04/24 11:26:50;;;;;;;4.37;1.57;;;11.90;99.90;;;;;;5084034;28;20436;-85
2022/04/24 11:29:21;;;;;;;2.97;1.37;;;11.90;99.90;;;;;;5082848;28;20443;-85
2022/04/24 11:31:49;;;;;;;3.43;1.70;;;12.00;99.90;;;;;;5080237;28;20406;-87
2022/04/24 11:34:28;;;;;;;3.40;1.20;;;12.00;99.90;;;;;;5081226;28;20442;-86
2022/04/24 11:37:00;;;;;;;4.13;1.10;;;12.10;99.90;;;;;;5080488;28;20502;-85
2022/04/24 11:39:29;;;;;;;3.50;1.40;;;12.10;99.90;;;;;;5084558;28;20444;-87
2022/04/24 11:42:04;;;;;;;4.53;1.20;;;12.10;99.90;;;;;;5085972;28;20466;-86
2022/04/24 11:50:18;;;;;;;3.77;1.70;;;12.20;99.90;;;;;;5080936;28;20419;-86
2022/04/24 11:52:54;;;;;;;3.57;1.40;;;12.30;99.90;;;;;;5078859;28;20928;-85
2022/04/24 11:56:01;;;;;;;4.13;1.30;;;12.30;99.90;;;;;;5088505;28;20452;-84
2022/04/24 11:58:24;;;;;;;3.33;1.30;;;12.30;99.90;;;;;;5095699;28;20446;-86
2022/04/24 12:00:53;;;;;;;4.20;1.23;;;12.40;99.90;;;;;;5087249;28;20492;-87
2022/04/24 12:03:23;;;;;;;2.97;1.13;;;12.40;99.90;;;;;;5079755;28;20426;-85
2022/04/24 12:06:02;;;;;;;3.80;1.30;;;12.30;99.90;;;;;;5081173;28;20431;-85
2022/04/24 12:08:42;;;;;;;4.33;1.80;;;12.30;99.90;;;;;;5096078;28;20482;-86
2022/04/24 12:11:27;;;;;;;5.90;2.60;;;12.20;99.90;;;;;;5096413;28;20440;-86
2022/04/24 12:14:05;;;;;;;4.10;2.30;;;12.30;99.90;;;;;;5086723;28;20432;-85
2022/04/24 12:16:35;;;;;;;3.73;1.60;;;12.30;99.90;;;;;;5084248;28;20636;-85
2022/04/24 12:19:04;;;;;;;3.10;1.30;;;12.40;99.90;;;;;;5083243;28;20426;-86
2022/04/24 12:21:33;;;;;;;3.90;1.43;;;12.40;99.90;;;;;;5086013;28;20492;-85
2022/04/24 12:24:06;;;;;;;4.10;1.57;;;12.40;99.90;;;;;;5088569;28;20486;-86
2022/04/24 12:26:38;;;;;;;3.07;1.00;;;12.40;99.90;;;;;;5094037;28;20391;-86
2022/04/24 12:29:06;;;;;;;3.93;1.20;;;12.40;99.90;;;;;;5082772;28;20444;-86
2022/04/24 12:32:12;;;;;;;3.60;1.30;;;12.40;99.90;;;;;;5080012;28;20964;-85
2022/04/24 12:34:39;;;;;;;6.80;1.70;;;12.50;99.90;;;;;;5089411;28;20472;-86
2022/04/24 12:37:10;;;;;;;3.50;0.93;;;12.50;99.90;;;;;;5083648;28;20531;-86
2022/04/24 12:39:58;;;;;;;3.60;1.10;;;12.50;99.90;;;;;;5083947;28;20419;-85
2022/04/24 12:42:26;;;;;;;3.00;1.20;;;12.60;99.90;;;;;;5095966;28;20461;-85
2022/04/24 12:44:54;;;;;;;4.10;1.20;;;12.60;99.90;;;;;;5096692;28;20915;-86
2022/04/24 12:47:23;;;;;;;3.37;1.23;;;12.60;99.90;;;;;;5086206;28;20505;-86
2022/04/24 12:49:56;;;;;;;3.93;1.30;;;12.70;99.90;;;;;;5082942;28;20413;-87
2022/04/24 12:52:25;;;;;;;2.70;0.83;;;12.70;99.90;;;;;;5097417;28;20554;-87
2022/04/24 12:55:00;;;;;;;3.57;1.03;;;12.70;99.90;;;;;;5098783;28;20460;-87
2022/04/24 12:57:30;;;;;;;3.67;1.30;;;12.70;99.90;;;;;;5084292;28;20566;-85