Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:46;;;;;;;43.80;19.30;;;;;;;8.54;48.25;100476.15;108154;1251;61308;-66
2024/03/22 00:04:13;;;;;;;39.70;20.80;;;;;;;8.53;48.26;100477.76;108268;1251;60892;-66
2024/03/22 00:06:44;;;;;;;32.10;18.20;;;;;;;8.34;48.63;100475.35;108284;1251;61067;-66
2024/03/22 00:09:10;;;;;;;;;;;;;;;8.45;48.47;100473.21;108338;1251;70949;-66
2024/03/22 00:11:39;;;;;;;39.70;19.90;;;;;;;8.42;48.46;100470.30;108225;1255;73187;-66
2024/03/22 00:14:05;;;;;;;30.40;17.20;;;;;;;8.47;48.25;100468.23;108323;1251;61791;-66
2024/03/22 00:16:32;;;;;;;41.20;22.50;;;;;;;8.37;48.56;100472.84;108284;1251;61098;-66
2024/03/22 00:18:59;;;;;;;46.40;23.00;;;;;;;8.33;48.52;100472.21;108190;1253;74833;-66
2024/03/22 00:21:26;;;;;;;41.30;23.10;;;;;;;8.30;48.55;100472.46;108253;1251;70817;-66
2024/03/22 00:23:52;;;;;;;43.80;22.00;;;;;;;8.27;48.54;100475.17;108314;1251;72874;-66
2024/03/22 00:26:19;;;;;;;31.70;17.00;;;;;;;8.31;48.47;100468.94;108193;1251;62018;-66
2024/03/22 00:28:45;;;;;;;34.40;20.80;;;;;;;8.42;48.18;100465.93;108244;1251;61073;-66
2024/03/22 00:31:12;;;;;;;39.10;22.30;;;;;;;8.44;48.14;100464.65;108290;1251;75312;-65
2024/03/22 00:33:39;;;;;;;41.30;21.10;;;;;;;8.49;47.98;100462.09;108282;1251;70132;-66
2024/03/22 00:36:06;;;;;;;41.60;22.90;;;;;;;8.44;47.93;100455.90;108301;1253;71610;-66
2024/03/22 00:38:33;;;;;;;40.50;22.00;;;;;;;8.46;48.00;100455.35;108290;1253;61954;-66
2024/03/22 00:41:00;;;;;;;41.20;22.60;;;;;;;8.44;47.87;100457.14;108279;1254;61054;-66
2024/03/22 00:43:26;;;;;;;45.60;23.70;;;;;;;8.50;47.74;100453.84;108275;1252;75129;-66
2024/03/22 00:45:53;;;;;;;35.70;21.30;;;;;;;8.51;47.70;100451.71;108304;1253;70156;-66
2024/03/22 00:48:19;;;;;;;38.10;22.00;;;;;;;8.44;47.71;100450.84;108274;1253;73477;-66
2024/03/22 00:50:46;;;;;;;44.00;23.10;;;;;;;8.37;47.87;100450.79;108256;1254;61221;-65
2024/03/22 00:53:13;;;;;;;35.90;20.60;;;;;;;8.30;47.97;100450.23;108273;1252;61234;-66
2024/03/22 00:55:39;;;;;;;41.60;23.40;;;;;;;8.14;48.16;100450.78;108268;1253;75193;-66
2024/03/22 00:58:06;;;;;;;37.60;21.00;;;;;;;8.01;48.63;100451.23;108240;1252;60977;-66
2024/03/22 01:00:33;;;;;;;46.90;24.00;;;;;;;8.05;48.60;100448.87;108271;1253;72996;-66
2024/03/22 01:02:59;;;;;;;41.30;23.00;;;;;;;8.03;48.63;100449.44;108263;1253;62006;-66
2024/03/22 01:05:26;;;;;;;44.50;21.30;;;;;;;8.10;48.52;100444.21;108240;1252;61121;-66
2024/03/22 01:07:53;;;;;;;46.20;24.00;;;;;;;8.05;48.39;100447.11;108211;1254;74919;-66
2024/03/22 01:10:19;;;;;;;32.50;17.50;;;;;;;7.92;48.77;100441.64;108212;1253;70725;-67
2024/03/22 01:12:46;;;;;;;37.70;20.70;;;;;;;8.03;48.62;100440.54;108054;1254;73353;-66
2024/03/22 01:15:12;;;;;;;38.60;21.90;;;;;;;8.13;48.51;100438.73;108106;1254;61984;-66
2024/03/22 01:17:39;;;;;;;40.80;20.80;;;;;;;8.26;48.22;100441.94;108310;1256;61123;-65
2024/03/22 01:20:06;;;;;;;45.90;25.00;;;;;;;8.34;47.92;100437.73;108330;1253;74731;-66
2024/03/22 01:22:33;;;;;;;34.30;20.10;;;;;;;8.25;48.13;100440.05;108261;1254;70343;-66
2024/03/22 01:25:00;;;;;;;48.00;23.20;;;;;;;8.15;48.36;100442.00;108228;1253;73045;-66
2024/03/22 01:27:27;;;;;;;40.40;23.20;;;;;;;8.11;48.42;100442.61;108220;1253;61937;-66
2024/03/22 01:29:53;;;;;;;39.20;22.70;;;;;;;8.14;48.43;100439.74;108192;1252;61089;-66
2024/03/22 01:32:20;;;;;;;41.80;22.90;;;;;;;8.08;48.53;100443.91;108250;1253;74611;-66
2024/03/22 01:34:47;;;;;;;40.40;21.30;;;;;;;7.99;48.71;100443.94;108245;1253;70902;-66
2024/03/22 01:37:13;;;;;;;36.00;20.40;;;;;;;7.88;48.80;100445.55;108234;1253;72971;-66
2024/03/22 01:39:40;;;;;;;51.10;24.70;;;;;;;7.89;48.78;100443.27;108284;1253;60998;-66
2024/03/22 01:42:06;;;;;;;35.60;20.60;;;;;;;7.83;49.04;100443.92;108264;1254;61234;-66
2024/03/22 01:44:33;;;;;;;45.10;25.30;;;;;;;7.88;48.86;100442.77;108315;1253;75310;-66
2024/03/22 01:47:00;;;;;;;46.50;24.40;;;;;;;7.89;48.65;100441.52;108262;1254;70877;-66
2024/03/22 01:49:26;;;;;;;50.10;26.10;;;;;;;7.99;48.58;100440.98;108276;1253;73208;-66
2024/03/22 01:51:53;;;;;;;53.10;26.90;;;;;;;8.12;48.28;100439.09;108241;1253;61159;-66
2024/03/22 01:54:20;;;;;;;50.40;27.00;;;;;;;8.10;48.24;100437.75;108246;1252;61076;-66
2024/03/22 01:56:46;;;;;;;51.30;27.50;;;;;;;7.90;48.56;100436.60;108272;1252;73408;-66
2024/03/22 01:59:13;;;;;;;51.70;28.00;;;;;;;7.99;48.37;100437.81;108279;1253;68692;-66
2024/03/22 02:01:40;;;;;;;45.30;25.90;;;;;;;8.05;48.24;100439.08;108231;1253;60375;-66
2024/03/22 02:04:06;;;;;;;43.40;24.40;;;;;;;8.02;48.12;100440.72;108264;1252;62198;-67
2024/03/22 02:06:33;;;;;;;41.00;22.40;;;;;;;8.00;48.24;100442.17;108263;1253;61119;-66
2024/03/22 02:09:00;;;;;;;43.70;23.50;;;;;;;8.04;48.35;100446.46;108257;1253;74942;-66
2024/03/22 02:13:45;;;;;;;60.30;31.70;;;;;;;6.66;52.26;100449.65;104713;1291;604836;-66
2024/03/22 02:16:12;;;;;;;62.60;32.40;;;;;;;7.82;49.20;100442.02;107299;1265;61632;-66
2024/03/22 02:18:38;;;;;;;57.20;31.20;;;;;;;7.70;49.14;100443.65;107386;1266;60272;-67
2024/03/22 02:21:05;;;;;;;47.70;24.90;;;;;;;7.60;49.50;100442.99;107369;1266;73301;-67
2024/03/22 02:23:35;;;;;;;58.00;29.80;;;;;;;7.68;49.18;100443.52;107305;1266;70016;-67
2024/03/22 02:26:02;;;;;;;51.10;27.50;;;;;;;7.20;49.83;100443.56;107158;1266;182001;-67
2024/03/22 02:28:30;;;;;;;55.00;30.00;;;;;;;6.88;50.70;100446.20;107423;1262;61944;-66
2024/03/22 02:30:56;;;;;;;53.80;27.40;;;;;;;6.80;50.95;100444.08;107322;1267;59213;-66
2024/03/22 02:33:23;;;;;;;45.00;25.40;;;;;;;6.87;50.61;100443.80;107277;1266;59474;-66
2024/03/22 02:35:49;;;;;;;51.40;27.60;;;;;;;6.84;50.78;100446.45;107315;1265;68935;-66
2024/03/22 02:38:16;;;;;;;44.70;24.30;;;;;;;6.94;50.65;100448.73;107490;1262;72448;-66
2024/03/22 02:40:43;;;;;;;48.00;26.40;;;;;;;6.95;50.77;100446.61;108069;1254;62168;-67
2024/03/22 02:43:10;;;;;;;56.50;29.70;;;;;;;6.99;50.67;100444.81;107977;1254;60395;-67
2024/03/22 02:45:37;;;;;;;36.80;20.10;;;;;;;7.09;50.29;100441.66;108056;1254;73920;-67
2024/03/22 02:48:04;;;;;;;60.10;30.60;;;;;;;7.09;50.31;100441.50;108070;1254;70331;-66
2024/03/22 02:50:35;;;;;;;49.70;26.10;;;;;;;7.09;50.33;100437.66;108064;1254;72436;-66
2024/03/22 02:53:02;;;;;;;53.10;28.10;;;;;;;6.92;50.65;100439.17;108103;1254;60534;-67
2024/03/22 02:55:28;;;;;;;55.60;29.10;;;;;;;6.82;50.77;100437.41;108050;1254;60563;-66
2024/03/22 02:57:58;;;;;;;44.10;23.50;;;;;;;6.87;50.72;100438.38;108020;1254;73888;-66
2024/03/22 03:00:24;;;;;;;49.20;26.60;;;;;;;7.02;50.39;100436.73;108088;1253;70429;-66
2024/03/22 03:02:51;;;;;;;50.10;26.20;;;;;;;6.98;50.43;100439.95;108108;1254;72765;-66
2024/03/22 03:05:18;;;;;;;48.20;25.90;;;;;;;6.95;50.40;100439.81;108058;1257;62047;-66
2024/03/22 03:07:44;;;;;;;46.50;25.50;;;;;;;6.86;50.76;100438.91;108077;1254;60348;-66
2024/03/22 03:10:11;;;;;;;41.00;22.90;;;;;;;6.85;50.58;100439.80;108107;1254;73655;-66
2024/03/22 03:12:37;;;;;;;40.90;23.90;;;;;;;6.86;50.74;100438.92;108079;1254;70349;-66
2024/03/22 03:15:04;;;;;;;49.50;26.70;;;;;;;6.91;50.70;100435.17;108064;1254;72537;-67
2024/03/22 03:17:32;;;;;;;46.20;25.30;;;;;;;6.79;50.78;100435.20;108057;1254;61959;-66
2024/03/22 03:19:58;;;;;;;53.00;28.20;;;;;;;6.59;50.93;100442.50;108187;1253;60254;-66
2024/03/22 03:22:25;;;;;;;46.00;26.10;;;;;;;6.61;51.08;100438.29;108133;1253;72619;-67
2024/03/22 03:24:52;;;;;;;55.30;28.80;;;;;;;6.64;50.97;100434.05;108119;1253;70169;-66
2024/03/22 03:27:18;;;;;;;53.90;26.60;;;;;;;6.57;51.05;100436.61;108153;1257;72690;-66
2024/03/22 03:29:45;;;;;;;40.00;23.20;;;;;;;6.54;51.01;100439.96;108138;1253;60454;-65
2024/03/22 03:32:11;;;;;;;55.10;31.70;;;;;;;6.53;51.23;100440.85;108118;1253;60248;-66
2024/03/22 03:34:38;;;;;;;43.20;23.80;;;;;;;6.55;51.09;100438.20;108183;1253;60451;-66
2024/03/22 03:37:05;;;;;;;47.50;24.60;;;;;;;6.48;51.28;100440.73;108114;1253;70379;-66
2024/03/22 03:39:31;;;;;;;54.50;27.90;;;;;;;6.53;51.19;100442.76;108089;1255;72983;-66
2024/03/22 03:41:58;;;;;;;44.10;22.00;;;;;;;6.37;51.55;100441.44;108101;1253;61872;-65
2024/03/22 03:44:25;;;;;;;48.60;25.90;;;;;;;6.30;51.73;100443.11;108231;1253;60448;-66
2024/03/22 03:46:51;;;;;;;46.40;24.90;;;;;;;6.35;51.63;100442.85;108183;1253;74350;-66
2024/03/22 03:49:18;;;;;;;52.00;29.60;;;;;;;6.44;51.38;100441.16;108133;1253;70687;-65
2024/03/22 03:51:44;;;;;;;57.40;29.90;;;;;;;6.44;51.27;100438.39;108105;1253;59536;-66
2024/03/22 03:54:11;;;;;;;47.50;26.50;;;;;;;6.41;51.40;100437.55;108131;1253;62225;-66
2024/03/22 03:56:38;;;;;;;57.60;29.80;;;;;;;6.38;51.49;100436.18;108126;1253;59119;-66
2024/03/22 03:59:05;;;;;;;51.10;27.80;;;;;;;6.37;51.55;100436.39;108197;1254;74190;-66
2024/03/22 04:01:31;;;;;;;59.30;29.60;;;;;;;6.48;51.30;100435.52;108100;1253;70444;-66
2024/03/22 04:03:58;;;;;;;58.30;31.50;;;;;;;6.57;51.09;100434.86;108130;1253;73267;-66
2024/03/22 04:06:24;;;;;;;58.00;29.60;;;;;;;6.52;51.11;100434.77;108041;1253;60298;-66
2024/03/22 04:08:51;;;;;;;61.10;29.50;;;;;;;6.44;51.25;100435.04;107967;1253;59688;-66
2024/03/22 04:11:17;;;;;;;56.10;27.90;;;;;;;6.45;51.25;100435.38;108074;1253;73608;-67
2024/03/22 04:13:44;;;;;;;54.60;26.80;;;;;;;6.48;51.33;100438.48;108038;1253;70521;-66
2024/03/22 04:16:11;;;;;;;60.60;32.30;;;;;;;6.50;51.42;100440.20;108084;1253;72981;-66
2024/03/22 04:18:37;;;;;;;59.10;31.40;;;;;;;6.44;51.58;100440.27;108162;1253;61953;-67
2024/03/22 04:21:04;;;;;;;62.50;31.00;;;;;;;6.53;51.38;100442.59;108003;1253;60384;-67
2024/03/22 04:23:31;;;;;;;65.30;34.40;;;;;;;6.64;51.26;100441.21;108075;1253;73810;-66
2024/03/22 04:25:58;;;;;;;62.10;30.90;;;;;;;6.66;51.54;100435.23;108074;1257;70528;-66
2024/03/22 04:28:26;;;;;;;66.20;34.10;;;;;;;6.79;51.26;100433.64;108179;1255;72721;-66
2024/03/22 04:30:55;;;;;;;65.70;32.70;;;;;;;6.88;51.27;100434.35;108053;1253;61744;-66
2024/03/22 04:33:22;;;;;;;64.60;35.70;;;;;;;6.99;52.00;100435.39;108107;1253;60429;-66
2024/03/22 04:35:49;;;;;;;67.30;33.60;;;;;;;7.32;52.55;100434.09;108137;1253;74586;-66
2024/03/22 04:38:15;;;;;;;62.10;32.30;;;;;;;7.89;52.16;100434.16;108117;1253;69232;-66
2024/03/22 04:40:42;;;;;;;62.40;31.60;;;;;;;8.35;52.33;100430.54;108136;1253;71044;-67
2024/03/22 04:43:08;;;;;;;54.10;29.30;;;;;;;8.75;52.43;100428.92;108114;1253;61136;-67
2024/03/22 04:45:35;;;;;;;53.20;28.40;;;;;;;9.30;52.03;100431.52;108089;1253;60365;-66
2024/03/22 04:48:04;;;;;;;52.30;27.50;;;;;;;9.82;51.60;100430.42;108110;1256;74090;-67
2024/03/22 04:50:31;;;;;;;45.00;25.90;;;;;;;10.17;50.92;100431.14;108124;1257;69986;-66
2024/03/22 04:52:58;;;;;;;44.20;24.40;;;;;;;10.40;50.80;100427.33;108093;1253;72276;-66
2024/03/22 04:55:24;;;;;;;41.80;23.50;;;;;;;10.76;50.31;100424.56;108048;1253;60315;-67
2024/03/22 04:57:52;;;;;;;42.80;24.50;;;;;;;11.14;49.64;100423.64;108076;1253;59207;-67
2024/03/22 05:00:18;;;;;;;40.80;24.10;;;;;;;11.38;48.84;100421.38;108104;1253;73885;-67
2024/03/22 05:02:45;;;;;;;34.00;20.70;;;;;;;11.39;48.54;100420.98;108121;1253;70443;-67
2024/03/22 05:05:12;;;;;;;36.50;22.10;;;;;;;11.74;48.37;100427.48;108096;1253;71248;-67
2024/03/22 05:07:39;;;;;;;36.30;20.10;;;;;;;12.26;47.29;100421.11;108093;1253;60966;-67
2024/03/22 05:10:06;;;;;;;37.80;21.40;;;;;;;12.54;46.08;100419.11;108140;1253;60356;-66
2024/03/22 05:12:32;;;;;;;35.30;21.50;;;;;;;12.85;45.42;100421.73;108112;1253;73887;-67
2024/03/22 05:15:03;;;;;;;32.60;20.70;;;;;;;13.22;44.83;100423.69;108082;1253;70351;-68
2024/03/22 05:17:31;;;;;;;35.80;20.10;;;;;;;13.78;43.83;100423.35;108069;1253;72629;-67
2024/03/22 05:19:59;;;;;;;33.70;20.00;;;;;;;14.25;42.97;100423.82;108063;1254;60433;-67
2024/03/22 05:22:25;;;;;;;34.40;19.20;;;;;;;14.69;41.82;100420.29;108087;1253;60441;-67
2024/03/22 05:24:52;;;;;;;29.90;18.80;;;;;;;14.98;41.01;100417.77;108089;1253;73761;-68
2024/03/22 05:27:18;;;;;;;31.30;19.80;;;;;;;15.28;40.44;100418.41;108015;1253;69701;-67
2024/03/22 05:29:45;;;;;;;37.20;20.90;;;;;;;15.60;40.02;100423.95;108097;1253;60401;-67
2024/03/22 05:32:11;;;;;;;33.20;20.90;;;;;;;15.84;39.65;100423.06;108054;1253;60740;-68
2024/03/22 05:34:38;;;;;;;55.90;32.20;;;;;;;16.17;39.37;100422.34;108105;1253;60279;-68
2024/03/22 05:37:04;;;;;;;47.10;28.20;;;;;;;16.52;38.74;100419.10;108096;1253;59185;-68
2024/03/22 05:39:32;;;;;;;54.20;33.90;;;;;;;16.82;38.31;100417.24;108108;1253;68941;-67
2024/03/22 05:41:58;;;;;;;47.00;27.50;;;;;;;17.14;37.53;100417.83;108061;1253;72475;-68
2024/03/22 05:44:25;;;;;;;40.00;25.10;;;;;;;17.42;37.18;100416.49;108088;1253;62120;-68
2024/03/22 05:46:52;;;;;;;45.20;23.60;;;;;;;17.92;36.88;100417.88;108117;1253;61192;-68
2024/03/22 05:49:18;;;;;;;44.50;24.00;;;;;;;18.47;36.00;100419.29;108115;1253;73728;-68
2024/03/22 05:51:45;;;;;;;36.70;23.00;;;;;;;18.89;35.29;100414.98;108097;1253;60521;-68
2024/03/22 05:54:11;;;;;;;38.60;22.30;;;;;;;19.41;34.68;100412.88;108193;1253;72433;-68
2024/03/22 05:56:38;;;;;;;43.60;26.80;;;;;;;19.93;33.72;100412.61;108079;1253;60548;-68
2024/03/22 05:59:04;;;;;;;37.00;24.80;;;;;;;20.17;33.15;100412.69;108115;1253;60301;-68
2024/03/22 06:01:32;;;;;;;41.20;25.00;;;;;;;20.59;32.51;100408.03;108166;1253;72456;-68
2024/03/22 06:03:58;;;;;;;37.90;22.60;;;;;;;20.83;32.20;100408.94;108139;1253;69027;-68
2024/03/22 06:06:26;;;;;;;42.10;23.50;;;;;;;20.90;31.95;100411.04;108082;1253;60534;-68
2024/03/22 06:08:54;;;;;;;33.40;22.40;;;;;;;21.30;31.48;100413.56;108101;1253;60221;-68
2024/03/22 06:11:23;;;;;;;39.30;22.60;;;;;;;21.55;31.00;100412.52;108129;1253;60427;-68
2024/03/22 06:13:51;;;;;;;33.60;22.30;;;;;;;21.85;30.16;100414.45;108141;1253;73848;-68
2024/03/22 06:16:17;;;;;;;36.10;22.30;;;;;;;22.19;30.07;100413.30;108110;1253;68856;-68
2024/03/22 06:18:47;;;;;;;41.10;22.40;;;;;;;22.64;29.27;100409.97;108069;1253;72654;-69
2024/03/22 06:21:14;;;;;;;35.80;23.20;;;;;;;22.99;29.26;100407.31;108091;1253;61122;-68
2024/03/22 06:23:43;;;;;;;35.70;23.40;;;;;;;23.41;28.87;100406.73;108091;1253;61106;-67
2024/03/22 06:26:10;;;;;;;40.80;24.00;;;;;;;23.63;28.31;100412.20;108080;1258;73096;-68
2024/03/22 06:28:36;;;;;;;35.10;23.30;;;;;;;23.82;28.05;100408.74;108271;1253;60059;-69
2024/03/22 06:31:03;;;;;;;38.90;22.30;;;;;;;23.99;27.76;100409.95;108060;1255;72677;-68
2024/03/22 06:33:30;;;;;;;30.00;19.70;;;;;;;24.35;27.39;100405.05;108147;1253;61061;-66
2024/03/22 06:35:56;;;;;;;41.10;23.80;;;;;;;24.95;26.64;100404.95;108056;1253;61255;-67
2024/03/22 06:38:23;;;;;;;36.40;22.60;;;;;;;25.08;26.35;100409.55;108027;1253;72622;-68
2024/03/22 06:40:50;;;;;;;35.10;21.20;;;;;;;25.07;26.03;100406.73;108109;1253;70047;-68
2024/03/22 06:43:16;;;;;;;36.70;22.50;;;;;;;25.28;25.71;100406.63;108065;1253;71137;-68
2024/03/22 06:45:43;;;;;;;32.50;22.60;;;;;;;25.46;25.68;100405.13;108098;1253;61138;-68
2024/03/22 06:48:10;;;;;;;33.80;22.60;;;;;;;25.58;25.58;100408.41;108143;1253;61260;-69
2024/03/22 06:50:36;;;;;;;31.20;22.10;;;;;;;25.86;25.22;100406.81;108106;1253;61184;-67
2024/03/22 06:53:03;;;;;;;37.50;23.90;;;;;;;26.26;24.62;100410.17;108066;1253;61199;-69
2024/03/22 06:55:30;;;;;;;37.80;22.30;;;;;;;26.03;24.61;100407.20;108020;1253;72450;-69
2024/03/22 06:57:56;;;;;;;33.90;21.10;;;;;;;26.12;24.66;100406.13;108007;1253;61228;-68
2024/03/22 07:00:23;;;;;;;32.10;22.10;;;;;;;26.27;24.28;100404.08;108143;1253;60375;-69
2024/03/22 07:02:50;;;;;;;35.80;22.90;;;;;;;26.37;24.16;100401.48;108012;1256;74653;-68
2024/03/22 07:05:16;;;;;;;32.30;21.40;;;;;;;26.35;23.71;100407.23;108009;1253;60956;-69
2024/03/22 07:07:43;;;;;;;30.00;21.30;;;;;;;26.34;23.78;100404.14;108009;1253;72393;-68
2024/03/22 07:10:09;;;;;;;32.80;19.70;;;;;;;26.27;23.77;100407.55;108104;1253;61098;-68
2024/03/22 07:12:36;;;;;;;30.80;20.80;;;;;;;26.39;24.03;100405.13;108044;1253;61134;-68
2024/03/22 07:15:04;;;;;;;28.20;19.90;;;;;;;26.52;23.68;100405.96;108049;1253;74820;-69
2024/03/22 07:17:31;;;;;;;27.80;19.80;;;;;;;26.65;23.74;100399.88;108071;1253;70846;-69
2024/03/22 07:19:58;;;;;;;30.30;18.90;;;;;;;26.99;23.36;100396.15;108121;1253;73926;-69
2024/03/22 07:22:25;;;;;;;32.40;18.80;;;;;;;27.26;23.13;100397.21;108075;1253;61100;-69
2024/03/22 07:24:51;;;;;;;34.00;21.50;;;;;;;27.49;23.04;100396.53;107994;1256;61129;-69
2024/03/22 07:27:18;;;;;;;35.70;21.50;;;;;;;27.76;22.72;100397.92;107999;1254;61188;-69
2024/03/22 07:29:44;;;;;;;35.80;19.80;;;;;;;27.93;22.08;100398.02;108059;1254;61093;-69
2024/03/22 07:32:11;;;;;;;35.30;22.10;;;;;;;28.20;22.00;100393.73;107967;1254;72926;-69
2024/03/22 07:34:37;;;;;;;45.30;26.40;;;;;;;28.31;21.51;100393.08;107980;1253;59896;-69
2024/03/22 07:37:04;;;;;;;31.20;19.50;;;;;;;28.21;21.22;100394.64;108003;1253;61223;-69
2024/03/22 07:39:43;;;;;;;32.00;19.40;;;;;;;28.36;21.35;100394.11;108159;1253;75942;-69
2024/03/22 07:42:10;;;;;;;27.30;16.30;;;;;;;28.49;20.93;100391.17;108068;1253;60711;-68
2024/03/22 07:44:37;;;;;;;26.30;16.00;;;;;;;28.41;21.06;100387.79;108044;1257;73186;-69
2024/03/22 07:47:04;;;;;;;27.60;15.40;;;;;;;28.52;20.73;100387.33;108095;1253;61209;-69
2024/03/22 07:49:33;;;;;;;26.20;13.70;;;;;;;28.46;20.46;100383.70;108082;1253;61162;-69
2024/03/22 07:52:00;;;;;;;19.20;10.60;;;;;;;28.53;20.10;100381.42;108090;1253;74555;-69
2024/03/22 07:54:27;;;;;;;39.20;22.20;;;;;;;28.82;20.05;100380.98;108127;1253;69117;-69
2024/03/22 07:56:53;;;;;;;30.80;19.10;;;;;;;28.97;20.23;100373.36;108099;1253;71502;-69
2024/03/22 07:59:20;;;;;;;27.80;15.00;;;;;;;29.14;19.85;100369.89;108079;1253;61344;-69
2024/03/22 08:01:47;;;;;;;31.70;19.60;;;;;;;29.22;19.52;100370.48;108186;1253;61096;-69
2024/03/22 08:04:14;;;;;;;30.70;14.80;;;;;;;29.12;19.46;100374.67;108191;1253;75866;-69
2024/03/22 08:06:41;;;;;;;26.00;14.30;;;;;;;28.99;19.88;100373.23;108124;1253;70438;-69
2024/03/22 08:09:08;;;;;;;27.90;15.50;;;;;;;29.17;20.06;100377.77;108096;1256;73044;-69
2024/03/22 08:11:34;;;;;;;29.20;15.00;;;;;;;29.52;19.38;100374.13;108004;1256;61491;-69
2024/03/22 08:14:03;;;;;;;27.30;16.30;;;;;;;29.46;19.29;100374.80;108035;1253;61048;-69
2024/03/22 08:16:30;;;;;;;32.20;19.30;;;;;;;29.71;18.80;100368.93;108124;1253;74609;-69
2024/03/22 08:18:57;;;;;;;28.20;17.60;;;;;;;29.74;18.61;100365.00;108139;1253;69125;-69
2024/03/22 08:21:24;;;;;;;26.40;13.80;;;;;;;29.98;18.70;100366.92;108067;1257;72590;-70
2024/03/22 08:23:51;;;;;;;28.20;16.20;;;;;;;30.38;18.20;100360.84;108098;1254;61201;-69
2024/03/22 08:26:18;;;;;;;25.90;16.30;;;;;;;30.50;18.24;100363.48;108154;1253;61030;-70
2024/03/22 08:28:46;;;;;;;26.70;14.30;;;;;;;30.47;17.88;100359.26;108036;1253;74151;-70
2024/03/22 08:31:13;;;;;;;23.60;11.10;;;;;;;29.95;17.49;100356.65;108091;1253;71662;-69
2024/03/22 08:33:40;;;;;;;22.50;13.20;;;;;;;29.67;17.55;100350.38;108087;1253;72990;-69
2024/03/22 08:36:07;;;;;;;36.50;16.20;;;;;;;29.71;18.01;100349.80;108039;1253;61151;-69
2024/03/22 08:38:34;;;;;;;32.00;16.20;;;;;;;29.81;17.92;100350.40;108129;1253;61328;-69
2024/03/22 08:41:00;;;;;;;27.70;14.50;;;;;;;29.70;17.94;100347.36;108121;1253;75945;-69
2024/03/22 08:43:29;;;;;;;29.00;15.10;;;;;;;29.40;18.04;100344.77;108110;1253;70346;-69
2024/03/22 08:45:55;;;;;;;26.10;12.40;;;;;;;29.37;18.07;100339.61;108079;1253;71472;-69
2024/03/22 08:48:22;;;;;;;25.20;13.70;;;;;;;29.41;17.65;100333.81;108070;1253;61668;-69
2024/03/22 08:50:49;;;;;;;22.70;13.80;;;;;;;29.11;18.09;100333.11;108124;1253;61923;-68
2024/03/22 08:53:17;;;;;;;24.10;14.00;;;;;;;28.76;18.42;100333.41;108132;1253;73796;-69
2024/03/22 08:55:47;;;;;;;28.00;14.20;;;;;;;28.28;18.56;100335.21;108142;1253;69192;-68
2024/03/22 08:58:14;;;;;;;27.30;13.70;;;;;;;27.52;19.24;100334.33;108083;1253;72730;-68
2024/03/22 09:00:42;;;;;;;22.70;13.60;;;;;;;26.86;19.78;100337.17;108155;1253;61432;-70
2024/03/22 09:03:09;;;;;;;21.80;11.20;;;;;;;26.31;20.43;100338.01;108234;1253;61129;-69
2024/03/22 09:05:36;;;;;;;16.70;8.90;;;;;;;25.63;21.70;100341.57;108189;1253;74824;-68
2024/03/22 09:08:03;;;;;;;15.60;8.00;;;;;;;25.21;22.37;100341.89;108093;1253;70487;-69
2024/03/22 09:10:30;;;;;;;17.60;8.60;;;;;;;24.72;23.02;100340.84;107985;1256;73848;-68
2024/03/22 09:12:57;;;;;;;19.60;8.20;;;;;;;24.39;23.41;100336.14;108099;1253;61089;-68
2024/03/22 09:15:24;;;;;;;19.50;8.10;;;;;;;23.97;23.72;100340.67;108083;1253;60837;-69
2024/03/22 09:17:54;;;;;;;14.50;8.30;;;;;;;23.65;24.31;100335.63;108118;1253;74050;-67
2024/03/22 09:20:20;;;;;;;18.20;8.80;;;;;;;23.41;24.61;100333.15;108082;1253;69230;-68
2024/03/22 09:22:47;;;;;;;18.60;8.00;;;;;;;23.15;25.02;100327.86;108149;1254;72711;-68
2024/03/22 09:25:14;;;;;;;17.20;8.30;;;;;;;23.01;25.12;100326.02;108157;1253;61113;-68
2024/03/22 09:27:41;;;;;;;22.00;8.00;;;;;;;22.74;25.43;100326.08;108062;1253;61242;-67
2024/03/22 09:30:09;;;;;;;15.50;7.70;;;;;;;22.43;25.78;100320.48;108082;1253;73971;-68
2024/03/22 09:32:36;;;;;;;15.80;8.00;;;;;;;22.20;26.15;100318.30;108074;1253;70171;-67
2024/03/22 09:35:04;;;;;;;18.90;7.90;;;;;;;22.12;26.47;100316.26;108097;1253;72884;-68
2024/03/22 09:37:31;;;;;;;17.00;8.10;;;;;;;22.18;26.21;100316.85;108122;1253;61609;-68
2024/03/22 09:39:58;;;;;;;16.70;8.80;;;;;;;22.65;26.21;100311.31;108093;1253;61089;-68
2024/03/22 09:42:25;;;;;;;16.60;8.60;;;;;;;22.99;25.68;100306.24;108056;1257;73864;-68
2024/03/22 09:44:52;;;;;;;16.40;7.50;;;;;;;23.56;25.32;100305.63;108108;1253;70434;-68
2024/03/22 09:47:21;;;;;;;20.00;9.60;;;;;;;24.31;25.04;100303.14;108041;1253;73169;-68
2024/03/22 09:49:49;;;;;;;19.50;9.70;;;;;;;24.93;23.65;100305.86;107922;1253;61227;-68
2024/03/22 09:52:19;;;;;;;28.00;10.40;;;;;;;25.44;23.00;100306.08;107926;1253;61132;-68
2024/03/22 09:54:46;;;;;;;24.10;11.40;;;;;;;25.85;22.45;100302.98;108144;1253;73376;-68
2024/03/22 09:57:15;;;;;;;23.50;11.00;;;;;;;25.79;21.54;100304.44;108185;1253;68046;-69
2024/03/22 09:59:45;;;;;;;24.00;12.10;;;;;;;26.00;22.02;100301.02;108071;1253;72705;-68
2024/03/22 10:02:13;;;;;;;25.40;12.90;;;;;;;26.29;21.62;100294.87;108076;1253;61143;-69
2024/03/22 10:04:42;;;;;;;22.10;12.00;;;;;;;26.68;21.03;100288.95;108163;1253;60957;-69
2024/03/22 10:07:10;;;;;;;22.90;11.70;;;;;;;26.75;20.82;100284.11;108065;1253;74897;-69
2024/03/22 10:09:37;;;;;;;23.00;12.40;;;;;;;26.68;20.78;100272.88;108244;1253;70384;-70
2024/03/22 10:12:04;;;;;;;21.10;10.40;;;;;;;26.63;20.79;100274.69;108107;1257;72572;-69
2024/03/22 10:14:33;;;;;;;29.10;11.50;;;;;;;26.40;20.73;100275.22;108118;1257;61218;-69
2024/03/22 10:17:00;;;;;;;22.40;9.60;;;;;;;26.56;20.69;100268.15;108222;1253;61142;-70
2024/03/22 10:19:26;;;;;;;21.30;9.90;;;;;;;26.92;20.49;100261.28;108129;1253;73502;-69
2024/03/22 10:22:00;;;;;;;19.40;8.80;;;;;;;26.77;20.30;100262.56;108139;1253;70373;-68
2024/03/22 10:24:28;;;;;;;18.80;9.00;;;;;;;26.27;20.50;100262.59;108128;1253;72930;-69
2024/03/22 10:26:55;;;;;;;20.60;9.20;;;;;;;25.81;21.06;100267.23;108171;1253;61095;-69
2024/03/22 10:29:22;;;;;;;16.60;9.00;;;;;;;26.05;20.94;100266.81;108220;1253;61094;-69
2024/03/22 10:31:54;;;;;;;19.90;9.10;;;;;;;26.22;20.71;100267.52;108247;1253;74484;-69
2024/03/22 10:34:22;;;;;;;14.30;8.70;;;;;;;26.24;20.91;100261.55;108327;1253;69177;-69
2024/03/22 10:36:49;;;;;;;20.90;9.00;;;;;;;25.72;21.42;100263.38;108207;1253;71733;-69
2024/03/22 10:39:21;;;;;;;21.00;8.80;;;;;;;25.05;21.89;100263.58;108153;1253;61102;-69
2024/03/22 10:41:48;;;;;;;16.30;8.90;;;;;;;23.99;22.72;100258.40;108117;1253;61351;-69
2024/03/22 10:44:15;;;;;;;24.30;9.30;;;;;;;23.61;23.08;100260.20;108171;1253;74586;-69
2024/03/22 10:46:47;;;;;;;15.90;8.70;;;;;;;23.25;23.55;100257.82;108141;1253;70688;-69
2024/03/22 10:49:19;;;;;;;15.80;8.20;;;;;;;22.70;24.05;100256.86;108088;1253;71466;-68
2024/03/22 10:51:48;;;;;;;15.80;8.20;;;;;;;22.62;24.23;100253.39;108087;1253;61099;-69
2024/03/22 10:54:18;;;;;;;18.10;8.70;;;;;;;22.47;24.34;100248.60;108126;1253;61628;-68
2024/03/22 10:56:45;;;;;;;15.90;7.80;;;;;;;22.49;24.48;100253.61;108122;1253;73522;-69
2024/03/22 10:59:24;;;;;;;16.50;8.30;;;;;;;22.32;24.65;100257.89;107985;1253;69470;-69
2024/03/22 11:01:51;;;;;;;13.30;8.00;;;;;;;22.07;24.83;100254.63;108101;1253;72864;-68
2024/03/22 11:04:19;;;;;;;18.50;8.70;;;;;;;21.88;25.03;100249.59;108096;1253;61232;-69
2024/03/22 11:06:50;;;;;;;14.80;8.10;;;;;;;21.77;25.31;100246.52;108184;1253;61118;-68
2024/03/22 11:09:25;;;;;;;20.40;9.30;;;;;;;21.75;25.43;100245.66;108168;1253;73706;-68