Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:05;;;;;;;0.00;0.00;;;;;23.10;100245.00;;;;5106172;28;20067;-78
2022/03/18 00:04:35;;;;;;;0.00;0.00;;;;;23.00;100231.00;;;;5090915;28;20529;-76
2022/03/18 00:07:07;;;;;;;0.00;0.00;;;;;22.90;100253.00;;;;5089062;28;20094;-77
2022/03/18 00:10:05;;;;;;;0.00;0.00;;;;;22.60;100269.00;;;;5091079;28;20040;-78
2022/03/18 00:12:35;;;;;;;0.00;0.00;;;;;22.40;100261.00;;;;5090292;28;20051;-79
2022/03/18 00:15:09;;;;;;;0.00;0.00;;;;;22.20;100253.00;;;;5090947;28;20048;-78
2022/03/18 00:17:39;;;;;;;0.00;0.00;;;;;22.00;100250.00;;;;5097392;28;20079;-78
2022/03/18 00:20:11;;;;;;;0.00;0.00;;;;;21.80;100264.00;;;;5100867;28;20040;-77
2022/03/18 00:22:42;;;;;;;0.00;0.00;;;;;21.60;100262.00;;;;5112795;27;20644;-76
2022/03/18 00:25:12;;;;;;;;;;;;;21.50;100277.00;;;;5099998;28;20040;-78
2022/03/18 00:27:43;;;;;;;0.00;0.00;;;;;21.40;100254.00;;;;5100374;28;19931;-75
2022/03/18 00:30:16;;;;;;;0.00;0.00;;;;;21.30;100271.00;;;;5100844;28;20043;-81
2022/03/18 00:32:48;;;;;;;0.00;0.00;;;;;21.30;100267.00;;;;5099799;28;20032;-76
2022/03/18 00:35:35;;;;;;;0.00;0.00;;;;;21.20;100270.00;;;;5098383;28;20043;-78
2022/03/18 00:38:05;;;;;;;0.00;0.00;;;;;21.20;100271.00;;;;5098902;28;20746;-77
2022/03/18 00:40:34;;;;;;;0.00;0.00;;;;;21.10;100266.00;;;;5100461;28;20039;-77
2022/03/18 00:43:04;;;;;;;0.00;0.00;;;;;21.10;100288.00;;;;5097800;28;20499;-77
2022/03/18 00:45:34;;;;;;;0.00;0.00;;;;;21.00;100282.00;;;;5113921;27;20502;-77
2022/03/18 00:53:40;;;;;;;0.00;0.00;;;;;20.90;100278.00;;;;5096217;28;20028;-76
2022/03/18 00:56:10;;;;;;;0.00;0.00;;;;;20.80;100275.00;;;;5096883;28;20081;-78
2022/03/18 00:58:39;;;;;;;0.00;0.00;;;;;20.80;100278.00;;;;5122667;27;20421;-78
2022/03/18 01:01:11;;;;;;;0.00;0.00;;;;;20.80;100257.00;;;;5110266;28;20044;-77
2022/03/18 01:03:41;;;;;;;0.00;0.00;;;;;20.80;100273.00;;;;5108615;28;20040;-78
2022/03/18 01:06:10;;;;;;;0.00;0.00;;;;;20.70;100282.00;;;;5103179;28;20097;-77
2022/03/18 01:08:41;;;;;;;0.00;0.00;;;;;20.70;100283.00;;;;5088914;28;20048;-77
2022/03/18 01:11:10;;;;;;;0.00;0.00;;;;;20.60;100258.00;;;;5087610;28;20553;-77
2022/03/18 01:13:39;;;;;;;0.00;0.00;;;;;20.60;100266.00;;;;5088238;28;20052;-77
2022/03/18 01:16:11;;;;;;;0.00;0.00;;;;;20.60;100260.00;;;;5089556;28;20044;-78
2022/03/18 01:18:41;;;;;;;0.00;0.00;;;;;20.60;100245.00;;;;5089599;28;20048;-77
2022/03/18 01:21:11;;;;;;;0.00;0.00;;;;;20.60;100274.00;;;;5104909;28;20048;-77
2022/03/18 01:23:46;;;;;;;0.00;0.00;;;;;20.60;100263.00;;;;5103803;28;20047;-77
2022/03/18 01:26:17;;;;;;;0.00;0.00;;;;;20.60;100256.00;;;;5089223;28;20044;-77
2022/03/18 01:28:46;;;;;;;0.00;0.00;;;;;20.60;100267.00;;;;5087831;28;20097;-77
2022/03/18 01:31:16;;;;;;;0.00;0.00;;;;;20.60;100261.00;;;;5088317;28;20048;-78
2022/03/18 01:33:46;;;;;;;0.00;0.00;;;;;20.60;100274.00;;;;5089141;28;20048;-78
2022/03/18 01:36:15;;;;;;;0.00;0.00;;;;;20.60;100278.00;;;;5087640;28;20040;-76
2022/03/18 01:38:45;;;;;;;0.00;0.00;;;;;20.60;100275.00;;;;5087803;28;20044;-76
2022/03/18 01:41:14;;;;;;;0.00;0.00;;;;;20.50;100284.00;;;;5104202;28;20474;-76
2022/03/18 01:43:49;;;;;;;0.00;0.00;;;;;20.50;100277.00;;;;5086806;28;20055;-76
2022/03/18 01:46:19;;;;;;;0.00;0.00;;;;;20.40;100283.00;;;;5088889;28;20120;-75
2022/03/18 01:48:49;;;;;;;0.00;0.00;;;;;20.40;100273.00;;;;5089044;28;20040;-76
2022/03/18 01:51:20;;;;;;;0.00;0.00;;;;;20.40;100263.00;;;;5089174;28;20047;-76
2022/03/18 01:54:44;;;;;;;0.00;0.00;;;;;20.40;100283.00;;;;5088899;28;20048;-76
2022/03/18 01:56:40;;;;;;;0.00;0.00;;;;;20.40;100274.00;;;;5089190;28;20051;-75
2022/03/18 01:59:12;;;;;;;0.00;0.00;;;;;20.40;100273.00;;;;5087263;28;20076;-76
2022/03/18 02:01:42;;;;;;;0.00;0.00;;;;;20.40;100278.00;;;;5088205;28;20048;-75
2022/03/18 02:04:12;;;;;;;0.00;0.00;;;;;20.30;100267.00;;;;5088631;28;20075;-76
2022/03/18 02:06:42;;;;;;;0.00;0.00;;;;;20.30;100270.00;;;;5088775;28;20063;-76
2022/03/18 02:09:12;;;;;;;0.00;0.00;;;;;20.40;100252.00;;;;5087150;28;20454;-76
2022/03/18 02:11:42;;;;;;;0.00;0.00;;;;;20.40;100247.00;;;;5088802;28;20624;-77
2022/03/18 02:14:13;;;;;;;0.00;0.00;;;;;20.30;100270.00;;;;5089032;28;20035;-76
2022/03/18 02:16:43;;;;;;;;;;;;;20.30;100275.00;;;;5089326;28;20095;-76
2022/03/18 02:19:12;;;;;;;0.00;0.00;;;;;20.30;100253.00;;;;5087830;28;20390;-77
2022/03/18 02:21:41;;;;;;;0.00;0.00;;;;;20.40;100259.00;;;;5088760;28;20135;-76
2022/03/18 02:24:11;;;;;;;0.00;0.00;;;;;20.40;100267.00;;;;5086631;28;21130;-76
2022/03/18 02:26:41;;;;;;;0.00;0.00;;;;;20.40;100245.00;;;;5088571;28;20036;-76
2022/03/18 02:29:11;;;;;;;0.00;0.00;;;;;20.40;100266.00;;;;5087919;28;20048;-77
2022/03/18 02:31:40;;;;;;;0.00;0.00;;;;;20.40;100276.00;;;;5087548;28;20453;-76
2022/03/18 02:34:10;;;;;;;0.00;0.00;;;;;20.30;100274.00;;;;5087531;28;20044;-76
2022/03/18 02:36:40;;;;;;;0.00;0.00;;;;;20.20;100260.00;;;;5087873;28;20051;-76
2022/03/18 02:39:09;;;;;;;0.00;0.00;;;;;20.20;100278.00;;;;5087708;28;20423;-76
2022/03/18 02:41:39;;;;;;;0.68;0.43;;;;;20.20;100291.00;;;;5103621;28;20044;-76
2022/03/18 02:44:08;;;;;;;0.00;0.00;;;;;20.30;100283.00;;;;5088243;28;20123;-76
2022/03/18 02:46:38;;;;;;;0.00;0.00;;;;;20.20;100302.00;;;;5086708;28;20503;-76
2022/03/18 02:49:08;;;;;;;0.00;0.00;;;;;20.20;100298.00;;;;5086577;28;20147;-76
2022/03/18 02:51:37;;;;;;;0.00;0.00;;;;;20.20;100296.00;;;;5087004;28;20044;-77
2022/03/18 02:54:09;;;;;;;0.00;0.00;;;;;20.20;100278.00;;;;5087442;28;20055;-76
2022/03/18 02:56:39;;;;;;;0.00;0.00;;;;;20.20;100296.00;;;;5086723;28;20515;-76
2022/03/18 02:59:09;;;;;;;0.00;0.00;;;;;20.20;100290.00;;;;5087668;28;20411;-76
2022/03/18 03:01:39;;;;;;;0.00;0.00;;;;;20.20;100300.00;;;;5087231;28;20036;-76
2022/03/18 03:04:11;;;;;;;0.00;0.00;;;;;20.10;100281.00;;;;5087794;28;20054;-75
2022/03/18 03:09:29;;;;;;;0.00;0.00;;;;;20.20;100280.00;;;;5086690;28;20179;-76
2022/03/18 03:11:58;;;;;;;0.00;0.00;;;;;20.20;100297.00;;;;5087150;28;20046;-76
2022/03/18 03:14:28;;;;;;;0.32;0.32;;;;;20.10;100300.00;;;;5087024;28;20122;-76
2022/03/18 03:16:57;;;;;;;0.00;0.00;;;;;20.10;100292.00;;;;5086953;28;20372;-76
2022/03/18 03:19:27;;;;;;;0.00;0.00;;;;;20.20;100305.00;;;;5085064;28;20046;-76
2022/03/18 03:21:57;;;;;;;0.00;0.00;;;;;20.10;100288.00;;;;5087035;28;20064;-76
2022/03/18 03:24:27;;;;;;;0.00;0.00;;;;;20.00;100293.00;;;;5087435;28;20072;-76
2022/03/18 03:26:56;;;;;;;0.00;0.00;;;;;20.00;100290.00;;;;5069051;28;20059;-76
2022/03/18 03:29:25;;;;;;;0.00;0.00;;;;;20.10;100273.00;;;;5085825;28;20047;-76
2022/03/18 03:31:55;;;;;;;0.00;0.00;;;;;20.10;100268.00;;;;5087110;28;20040;-77
2022/03/18 03:34:24;;;;;;;0.00;0.00;;;;;20.10;100286.00;;;;5085378;28;20500;-76
2022/03/18 03:36:53;;;;;;;0.00;0.00;;;;;20.10;100264.00;;;;5065065;28;20085;-76
2022/03/18 03:39:23;;;;;;;0.00;0.00;;;;;20.20;100280.00;;;;5083130;28;20040;-76
2022/03/18 03:41:52;;;;;;;0.00;0.00;;;;;20.20;100281.00;;;;5084403;28;20061;-76
2022/03/18 03:44:21;;;;;;;0.00;0.00;;;;;20.10;100285.00;;;;5068440;28;20079;-76
2022/03/18 03:46:51;;;;;;;0.10;0.10;;;;;20.10;100276.00;;;;5101990;28;20036;-76
2022/03/18 03:49:20;;;;;;;0.00;0.00;;;;;20.10;100285.00;;;;5086666;28;20036;-75
2022/03/18 03:51:49;;;;;;;0.00;0.00;;;;;20.00;100270.00;;;;5086624;28;20036;-76
2022/03/18 03:54:19;;;;;;;0.00;0.00;;;;;20.00;100262.00;;;;5087153;28;20680;-76
2022/03/18 03:56:48;;;;;;;0.00;0.00;;;;;20.00;100273.00;;;;5085177;28;20048;-76
2022/03/18 03:59:18;;;;;;;0.00;0.00;;;;;19.90;100254.00;;;;5085082;28;20529;-76
2022/03/18 04:01:48;;;;;;;0.00;0.00;;;;;19.90;100273.00;;;;5086740;28;20040;-76
2022/03/18 04:04:17;;;;;;;0.00;0.00;;;;;19.90;100273.00;;;;5086745;28;20759;-76
2022/03/18 04:06:48;;;;;;;0.00;0.00;;;;;19.90;100279.00;;;;5086637;28;20078;-76
2022/03/18 04:09:17;;;;;;;0.00;0.00;;;;;19.90;100277.00;;;;5086147;28;20032;-76
2022/03/18 04:11:47;;;;;;;0.00;0.00;;;;;19.80;100286.00;;;;5086532;28;20048;-76
2022/03/18 04:14:16;;;;;;;0.00;0.00;;;;;19.80;100255.00;;;;5102187;28;20533;-76
2022/03/18 04:16:46;;;;;;;0.00;0.00;;;;;19.80;100268.00;;;;5087182;28;20047;-76
2022/03/18 04:19:15;;;;;;;0.00;0.00;;;;;19.80;100279.00;;;;5086266;28;20492;-76
2022/03/18 04:21:45;;;;;;;0.00;0.00;;;;;19.70;100260.00;;;;5086514;28;20036;-77
2022/03/18 04:24:14;;;;;;;0.00;0.00;;;;;19.70;100262.00;;;;5086580;28;20044;-76
2022/03/18 04:26:43;;;;;;;0.00;0.00;;;;;19.70;100263.00;;;;5084797;28;20083;-76
2022/03/18 04:29:13;;;;;;;0.00;0.00;;;;;19.70;100264.00;;;;5086758;28;20570;-75
2022/03/18 04:31:42;;;;;;;0.85;0.85;;;;;19.70;100276.00;;;;5086221;28;20458;-76
2022/03/18 04:34:12;;;;;;;0.00;0.00;;;;;19.70;100269.00;;;;5101598;28;20048;-76
2022/03/18 04:36:42;;;;;;;0.00;0.00;;;;;19.70;100269.00;;;;5086134;28;20127;-77
2022/03/18 04:39:11;;;;;;;0.00;0.00;;;;;19.70;100251.00;;;;5087270;28;20055;-76
2022/03/18 04:41:41;;;;;;;0.00;0.00;;;;;19.70;100255.00;;;;5086003;28;20445;-76
2022/03/18 04:44:10;;;;;;;0.00;0.00;;;;;19.60;100275.00;;;;5089846;28;20048;-76
2022/03/18 04:46:40;;;;;;;0.00;0.00;;;;;19.60;100271.00;;;;5090179;28;20055;-76
2022/03/18 04:49:10;;;;;;;0.00;0.00;;;;;19.60;100273.00;;;;5089290;28;20135;-76
2022/03/18 04:51:39;;;;;;;0.00;0.00;;;;;19.60;100280.00;;;;5088064;28;20104;-76
2022/03/18 04:54:08;;;;;;;0.00;0.00;;;;;19.60;100246.00;;;;5105366;28;20071;-76
2022/03/18 04:59:26;;;;;;;0.00;0.00;;;;;19.60;100247.00;;;;5088563;28;20040;-75
2022/03/18 05:01:55;;;;;;;0.00;0.00;;;;;19.60;100245.00;;;;5105073;28;20596;-76
2022/03/18 05:04:25;;;;;;;0.00;0.00;;;;;19.50;100245.00;;;;5090838;28;20139;-76
2022/03/18 05:06:55;;;;;;;0.00;0.00;;;;;19.50;100225.00;;;;5104557;28;20048;-76
2022/03/18 05:09:25;;;;;;;0.00;0.00;;;;;19.60;100232.00;;;;5088936;28;20036;-76
2022/03/18 05:11:54;;;;;;;0.00;0.00;;;;;19.60;100220.00;;;;5088965;28;20055;-76
2022/03/18 05:14:23;;;;;;;0.00;0.00;;;;;19.60;100236.00;;;;5089484;28;20059;-77
2022/03/18 05:16:53;;;;;;;0.00;0.00;;;;;19.60;100225.00;;;;5089178;28;20491;-77
2022/03/18 05:19:22;;;;;;;0.00;0.00;;;;;19.60;100223.00;;;;5089488;28;20051;-76
2022/03/18 05:21:52;;;;;;;0.00;0.00;;;;;19.50;100234.00;;;;5089283;28;20044;-77
2022/03/18 05:24:21;;;;;;;0.00;0.00;;;;;19.60;100242.00;;;;5088730;28;20055;-77
2022/03/18 05:26:51;;;;;;;0.00;0.00;;;;;19.50;100252.00;;;;5089699;28;20044;-77
2022/03/18 05:29:21;;;;;;;0.00;0.00;;;;;19.50;100247.00;;;;5088166;28;20048;-77
2022/03/18 05:31:50;;;;;;;0.00;0.00;;;;;19.50;100248.00;;;;5088745;28;20048;-76
2022/03/18 05:34:20;;;;;;;0.00;0.00;;;;;19.50;100245.00;;;;5104333;28;20059;-77
2022/03/18 05:36:49;;;;;;;0.00;0.00;;;;;19.50;100247.00;;;;5088843;28;20040;-77
2022/03/18 05:39:19;;;;;;;0.00;0.00;;;;;19.50;100237.00;;;;5088890;28;20411;-76
2022/03/18 05:41:49;;;;;;;0.00;0.00;;;;;19.50;100216.00;;;;5088501;28;20051;-77
2022/03/18 05:44:18;;;;;;;0.00;0.00;;;;;19.50;100230.00;;;;5088578;28;20094;-77
2022/03/18 05:46:48;;;;;;;0.00;0.00;;;;;19.40;100209.00;;;;5086814;28;20044;-77
2022/03/18 05:49:18;;;;;;;0.00;0.00;;;;;19.40;100210.00;;;;5087650;28;20069;-76
2022/03/18 05:51:48;;;;;;;0.00;0.00;;;;;19.40;100225.00;;;;5088166;28;20427;-77
2022/03/18 05:54:17;;;;;;;0.00;0.00;;;;;19.40;100225.00;;;;5087971;28;20036;-77
2022/03/18 05:56:52;;;;;;;0.00;0.00;;;;;19.40;100224.00;;;;5088064;28;20048;-77
2022/03/18 05:59:26;;;;;;;0.00;0.00;;;;;19.30;100229.00;;;;5087238;28;20067;-77
2022/03/18 06:01:58;;;;;;;0.00;0.00;;;;;19.30;100223.00;;;;5086856;28;20044;-77
2022/03/18 06:04:31;;;;;;;0.00;0.00;;;;;19.30;100216.00;;;;5088587;28;20043;-77
2022/03/18 06:07:05;;;;;;;0.00;0.00;;;;;19.30;100222.00;;;;5087998;28;20119;-77
2022/03/18 06:12:22;;;;;;;0.00;0.00;;;;;19.30;100215.00;;;;5104216;28;20048;-77
2022/03/18 06:14:52;;;;;;;0.00;0.00;;;;;19.20;100206.00;;;;5088557;28;20105;-77
2022/03/18 06:17:22;;;;;;;0.00;0.00;;;;;19.20;100215.00;;;;5086354;28;20055;-76
2022/03/18 06:19:53;;;;;;;0.00;0.00;;;;;19.10;100203.00;;;;5087880;28;20105;-76
2022/03/18 06:22:22;;;;;;;0.00;0.00;;;;;19.20;100197.00;;;;5103515;28;20052;-76
2022/03/18 06:24:51;;;;;;;0.00;0.00;;;;;19.10;100183.00;;;;5086500;28;20052;-76
2022/03/18 06:27:21;;;;;;;0.00;0.00;;;;;19.20;100193.00;;;;5086528;28;20468;-76
2022/03/18 06:29:51;;;;;;;0.00;0.00;;;;;19.20;100199.00;;;;5087995;28;20051;-77
2022/03/18 06:32:24;;;;;;;0.00;0.00;;;;;19.20;100198.00;;;;5088335;28;20154;-76
2022/03/18 06:34:54;;;;;;;0.00;0.00;;;;;19.20;100196.00;;;;5087316;28;20036;-76
2022/03/18 06:37:23;;;;;;;0.00;0.00;;;;;19.20;100186.00;;;;5086885;28;20047;-76
2022/03/18 06:39:53;;;;;;;0.00;0.00;;;;;19.30;100160.00;;;;5087922;28;20085;-76
2022/03/18 06:42:22;;;;;;;0.00;0.00;;;;;19.30;100190.00;;;;5086291;28;20486;-76
2022/03/18 06:44:52;;;;;;;0.00;0.00;;;;;19.20;100165.00;;;;5086440;28;20040;-76
2022/03/18 06:47:21;;;;;;;0.00;0.00;;;;;19.20;100164.00;;;;5087743;28;20048;-77
2022/03/18 06:49:50;;;;;;;0.00;0.00;;;;;19.20;100173.00;;;;5086933;28;20047;-76
2022/03/18 06:52:20;;;;;;;0.00;0.00;;;;;19.20;100179.00;;;;5087772;28;20119;-76
2022/03/18 06:54:50;;;;;;;0.00;0.00;;;;;19.20;100188.00;;;;5102932;28;20052;-76
2022/03/18 06:57:21;;;;;;;0.00;0.00;;;;;19.10;100171.00;;;;5102849;28;20380;-77
2022/03/18 06:59:50;;;;;;;0.00;0.00;;;;;19.00;100195.00;;;;5087286;28;20101;-76
2022/03/18 07:02:19;;;;;;;0.00;0.00;;;;;19.00;100194.00;;;;5086630;28;20048;-77
2022/03/18 07:04:49;;;;;;;0.00;0.00;;;;;19.00;100183.00;;;;5102902;28;20058;-76
2022/03/18 07:07:18;;;;;;;0.00;0.00;;;;;19.00;100194.00;;;;5087611;28;20560;-77
2022/03/18 07:09:47;;;;;;;0.00;0.00;;;;;19.00;100189.00;;;;5101664;28;20065;-77
2022/03/18 07:12:18;;;;;;;0.00;0.00;;;;;19.00;100190.00;;;;5086694;28;20040;-76
2022/03/18 07:14:47;;;;;;;0.00;0.00;;;;;19.00;100178.00;;;;5086460;28;20047;-77
2022/03/18 07:20:05;;;;;;;0.00;0.00;;;;;19.00;100173.00;;;;5085112;28;20067;-77
2022/03/18 07:22:34;;;;;;;0.00;0.00;;;;;19.00;100190.00;;;;5086681;28;20514;-76
2022/03/18 07:25:04;;;;;;;0.00;0.00;;;;;18.90;100182.00;;;;5084411;28;20055;-76
2022/03/18 07:27:34;;;;;;;0.00;0.00;;;;;18.90;100195.00;;;;5085599;28;20551;-77
2022/03/18 07:30:04;;;;;;;0.00;0.00;;;;;18.80;100191.00;;;;5086706;28;20044;-76
2022/03/18 07:32:34;;;;;;;0.00;0.00;;;;;18.80;100198.00;;;;5086103;28;20143;-77
2022/03/18 07:35:04;;;;;;;0.00;0.00;;;;;18.80;100182.00;;;;5086865;28;20036;-76
2022/03/18 07:37:34;;;;;;;0.00;0.00;;;;;18.90;100191.00;;;;5102533;28;20479;-76
2022/03/18 07:40:05;;;;;;;0.00;0.00;;;;;18.90;100188.00;;;;5068360;28;20052;-77
2022/03/18 07:43:05;;;;;;;0.00;0.00;;;;;18.90;100205.00;;;;5087468;28;20062;-76
2022/03/18 07:45:36;;;;;;;0.00;0.00;;;;;18.90;100213.00;;;;5082740;28;20519;-77
2022/03/18 07:48:09;;;;;;;0.00;0.00;;;;;18.90;100193.00;;;;5084964;28;20123;-76
2022/03/18 07:50:40;;;;;;;0.00;0.00;;;;;18.90;100204.00;;;;5086408;28;20036;-78
2022/03/18 07:53:10;;;;;;;0.00;0.00;;;;;18.90;100203.00;;;;5086483;28;20054;-77
2022/03/18 07:55:40;;;;;;;0.00;0.00;;;;;18.80;100202.00;;;;5087222;28;20060;-77
2022/03/18 07:58:09;;;;;;;0.00;0.00;;;;;18.70;100204.00;;;;5101973;28;20039;-77
2022/03/18 08:00:39;;;;;;;0.00;0.00;;;;;18.70;100188.00;;;;5086337;28;20067;-77
2022/03/18 08:03:09;;;;;;;0.00;0.00;;;;;18.80;100197.00;;;;5086247;28;20123;-78
2022/03/18 08:05:39;;;;;;;0.00;0.00;;;;;18.80;100204.00;;;;5086638;28;20044;-77
2022/03/18 08:08:09;;;;;;;;;;;;;18.80;100202.00;;;;5086688;28;20123;-78
2022/03/18 08:10:39;;;;;;;0.00;0.00;;;;;18.80;100195.00;;;;5101286;28;19931;-78
2022/03/18 08:13:08;;;;;;;0.00;0.00;;;;;18.80;100186.00;;;;5084321;28;20044;-78
2022/03/18 08:15:38;;;;;;;0.00;0.00;;;;;18.80;100193.00;;;;5086278;28;20412;-77
2022/03/18 08:18:10;;;;;;;0.00;0.00;;;;;18.80;100199.00;;;;5089143;28;20131;-77
2022/03/18 08:20:40;;;;;;;0.00;0.00;;;;;18.80;100198.00;;;;5106018;28;20519;-77
2022/03/18 08:23:14;;;;;;;0.00;0.00;;;;;18.80;100191.00;;;;5090584;28;20055;-77
2022/03/18 08:25:44;;;;;;;0.00;0.00;;;;;18.70;100211.00;;;;5089584;28;20040;-78
2022/03/18 08:28:13;;;;;;;0.00;0.00;;;;;18.80;100188.00;;;;5088462;28;20051;-77
2022/03/18 08:30:43;;;;;;;0.00;0.00;;;;;18.80;100196.00;;;;5072258;28;20056;-77
2022/03/18 08:33:12;;;;;;;0.00;0.00;;;;;18.80;100207.00;;;;5072685;28;20426;-77
2022/03/18 08:35:41;;;;;;;0.00;0.00;;;;;18.90;100190.00;;;;5088974;28;20050;-77
2022/03/18 08:38:11;;;;;;;0.00;0.00;;;;;18.90;100195.00;;;;5088009;28;20056;-77
2022/03/18 08:40:40;;;;;;;0.00;0.00;;;;;18.80;100196.00;;;;5089125;28;20048;-77
2022/03/18 08:43:10;;;;;;;0.00;0.00;;;;;18.80;100201.00;;;;5088664;28;20614;-77
2022/03/18 08:45:39;;;;;;;0.00;0.00;;;;;18.80;100200.00;;;;5089881;28;20514;-78
2022/03/18 08:48:08;;;;;;;0.00;0.00;;;;;18.80;100221.00;;;;5089785;28;20048;-77
2022/03/18 08:50:38;;;;;;;0.00;0.00;;;;;18.80;100216.00;;;;5087387;28;20048;-77
2022/03/18 08:53:10;;;;;;;0.00;0.00;;;;;18.80;100238.00;;;;5089041;28;20036;-78
2022/03/18 08:55:40;;;;;;;0.00;0.00;;;;;18.90;100212.00;;;;5088232;28;20060;-77
2022/03/18 08:58:10;;;;;;;0.00;0.00;;;;;18.90;100214.00;;;;5089112;28;20044;-77
2022/03/18 09:00:39;;;;;;;0.00;0.00;;;;;18.90;100225.00;;;;5087677;28;20083;-78
2022/03/18 09:03:09;;;;;;;0.00;0.00;;;;;18.80;100231.00;;;;5087563;28;20230;-77
2022/03/18 09:05:38;;;;;;;0.00;0.00;;;;;18.80;100232.00;;;;5089403;28;20040;-78
2022/03/18 09:08:08;;;;;;;0.00;0.00;;;;;18.80;100238.00;;;;5104723;28;20040;-77
2022/03/18 09:10:38;;;;;;;0.00;0.00;;;;;18.80;100222.00;;;;5088252;28;20040;-77
2022/03/18 09:13:09;;;;;;;;;;;;;18.80;100237.00;;;;5105149;28;20126;-78
2022/03/18 09:15:38;;;;;;;0.00;0.00;;;;;18.70;100233.00;;;;5104006;28;19931;-77
2022/03/18 09:18:08;;;;;;;0.00;0.00;;;;;18.70;100240.00;;;;5088488;28;20110;-78
2022/03/18 09:20:38;;;;;;;0.00;0.00;;;;;18.70;100223.00;;;;5089356;28;20040;-77
2022/03/18 09:23:08;;;;;;;0.00;0.00;;;;;18.80;100230.00;;;;5089379;28;20047;-77
2022/03/18 09:25:38;;;;;;;0.10;0.10;;;;;18.70;100238.00;;;;5089649;28;20040;-77
2022/03/18 09:28:07;;;;;;;0.00;0.00;;;;;18.70;100243.00;;;;5089767;28;20074;-77
2022/03/18 09:30:51;;;;;;;0.00;0.00;;;;;18.70;100262.00;;;;5089703;28;20089;-77
2022/03/18 09:33:21;;;;;;;0.00;0.00;;;;;18.80;100245.00;;;;5091993;28;20044;-77
2022/03/18 09:35:50;;;;;;;0.00;0.00;;;;;18.80;100250.00;;;;5095912;28;20043;-78
2022/03/18 09:38:20;;;;;;;0.00;0.00;;;;;19.00;100254.00;;;;5092318;28;20099;-78
2022/03/18 09:40:49;;;;;;;0.00;0.00;;;;;19.00;100264.00;;;;5098744;28;20048;-77
2022/03/18 09:43:38;;;;;;;0.00;0.00;;;;;19.00;100261.00;;;;5103609;28;20138;-77
2022/03/18 09:46:10;;;;;;;0.00;0.00;;;;;19.10;100281.00;;;;5093369;28;20055;-77
2022/03/18 09:49:01;;;;;;;0.00;0.00;;;;;19.10;100247.00;;;;5088518;28;20082;-78
2022/03/18 09:51:32;;;;;;;0.00;0.00;;;;;19.20;100257.00;;;;5089013;28;20064;-78
2022/03/18 09:54:26;;;;;;;0.00;0.00;;;;;19.20;100263.00;;;;5104409;28;20572;-80
2022/03/18 09:56:57;;;;;;;0.00;0.00;;;;;19.30;100255.00;;;;5088693;28;20036;-77
2022/03/18 09:59:27;;;;;;;0.00;0.00;;;;;19.30;100273.00;;;;5087760;28;20055;-79
2022/03/18 10:02:22;;;;;;;0.00;0.00;;;;;19.40;100278.00;;;;5088748;28;20499;-78
2022/03/18 10:04:59;;;;;;;0.00;0.00;;;;;19.50;100265.00;;;;5088465;28;20050;-80
2022/03/18 10:07:29;;;;;;;0.00;0.00;;;;;19.60;100276.00;;;;5088643;28;20040;-78
2022/03/18 10:10:02;;;;;;;;;;;;;19.80;100286.00;;;;5086618;28;20052;-78
2022/03/18 10:12:39;;;;;;;0.00;0.00;;;;;19.90;100272.00;;;;5088796;28;19965;-78
2022/03/18 10:15:16;;;;;;;0.00;0.00;;;;;20.00;100281.00;;;;5087368;28;20135;-81
2022/03/18 10:17:54;;;;;;;0.00;0.00;;;;;20.10;100270.00;;;;5088512;28;20058;-78
2022/03/18 10:20:43;;;;;;;0.00;0.00;;;;;20.20;100271.00;;;;5087647;28;20048;-78
2022/03/18 10:23:15;;;;;;;0.00;0.00;;;;;20.20;100288.00;;;;5086364;28;20051;-78
2022/03/18 10:25:53;;;;;;;0.00;0.00;;;;;20.30;100280.00;;;;5086599;28;20071;-78
2022/03/18 10:28:40;;;;;;;0.00;0.00;;;;;20.40;100281.00;;;;5085224;28;20501;-78
2022/03/18 10:31:21;;;;;;;0.00;0.00;;;;;20.70;100296.00;;;;5086539;28;20055;-78
2022/03/18 10:37:05;;;;;;;0.00;0.00;;;;;21.00;100295.00;;;;5102798;28;20044;-78
2022/03/18 10:39:35;;;;;;;0.00;0.00;;;;;21.20;100297.00;;;;5085175;28;20056;-77
2022/03/18 10:42:15;;;;;;;0.00;0.00;;;;;21.30;100302.00;;;;5087782;28;20112;-77
2022/03/18 10:44:47;;;;;;;0.00;0.00;;;;;21.40;100303.00;;;;5086205;28;20070;-78
2022/03/18 10:47:27;;;;;;;0.00;0.00;;;;;21.60;100302.00;;;;5087421;28;20423;-78
2022/03/18 10:50:19;;;;;;;0.00;0.00;;;;;21.80;100304.00;;;;5087749;28;20067;-82
2022/03/18 10:52:49;;;;;;;0.00;0.00;;;;;21.90;100290.00;;;;5102277;28;20067;-79
2022/03/18 10:55:20;;;;;;;0.00;0.00;;;;;22.10;100277.00;;;;5068835;28;20051;-78
2022/03/18 10:57:55;;;;;;;0.00;0.00;;;;;22.20;100282.00;;;;5085485;28;20544;-78
2022/03/18 11:00:26;;;;;;;0.00;0.00;;;;;22.70;100275.00;;;;5102507;28;20052;-82
2022/03/18 11:03:00;;;;;;;0.00;0.00;;;;;23.10;100249.00;;;;5086327;28;20040;-77
2022/03/18 11:05:35;;;;;;;0.00;0.00;;;;;23.90;100262.00;;;;5087028;28;20563;-80
2022/03/18 11:08:07;;;;;;;0.00;0.00;;;;;25.00;100229.00;;;;5102222;28;20429;-83
2022/03/18 11:13:34;;;;;;;0.00;0.00;;;;;25.20;100246.00;;;;5102279;28;20132;-77
2022/03/18 11:16:05;;;;;;;0.00;0.00;;;;;24.90;100244.00;;;;5087330;28;20051;-78
2022/03/18 11:18:36;;;;;;;0.20;0.20;;;;;24.80;100246.00;;;;5085527;28;20052;-79
2022/03/18 11:21:07;;;;;;;0.00;0.00;;;;;26.40;100226.00;;;;5086339;28;20054;-80
2022/03/18 11:23:40;;;;;;;0.00;0.00;;;;;25.80;100248.00;;;;5084894;28;20036;-80
2022/03/18 11:26:14;;;;;;;0.22;0.22;;;;;25.90;100238.00;;;;5084773;28;20047;-82
2022/03/18 11:28:44;;;;;;;0.00;0.00;;;;;31.30;100115.00;;;;5086298;28;20563;-78
2022/03/18 11:31:17;;;;;;;0.10;0.10;;;;;33.70;100130.00;;;;5068197;28;20044;-79
2022/03/18 11:34:08;;;;;;;0.00;0.00;;;;;33.70;100161.00;;;;5084948;28;20051;-78
2022/03/18 11:36:44;;;;;;;;;;;;;32.00;100182.00;;;;5087357;28;20116;-76
2022/03/18 11:39:22;;;;;;;0.00;0.00;;;;;34.00;100157.00;;;;5086276;28;19928;-77
2022/03/18 11:41:54;;;;;;;0.00;0.00;;;;;29.30;100254.00;;;;5086237;28;20044;-76
2022/03/18 11:44:53;;;;;;;0.32;0.32;;;;;27.50;100255.00;;;;5101466;28;20036;-78
2022/03/18 11:47:29;;;;;;;0.00;0.00;;;;;29.80;100183.00;;;;5086356;28;20048;-78
2022/03/18 11:50:39;;;;;;;0.00;0.00;;;;;28.60;100248.00;;;;5088134;28;20036;-78
2022/03/18 11:53:13;;;;;;;0.00;0.00;;;;;32.30;100117.00;;;;5086548;28;20123;-77
2022/03/18 11:55:46;;;;;;;0.00;0.00;;;;;34.80;100133.00;;;;5086068;28;20119;-79
2022/03/18 11:58:30;;;;;;;0.00;0.00;;;;;35.70;100130.00;;;;5086569;28;20048;-79
2022/03/18 12:01:00;;;;;;;0.00;0.00;;;;;36.50;100134.00;;;;5085996;28;20044;-77
2022/03/18 12:03:35;;;;;;;0.00;0.00;;;;;34.70;100166.00;;;;5085673;28;20039;-76
2022/03/18 12:06:05;;;;;;;0.00;0.00;;;;;36.10;100154.00;;;;5085887;28;20389;-80
2022/03/18 12:08:58;;;;;;;1.05;0.25;;;;;36.50;100164.00;;;;5100501;28;20048;-77
2022/03/18 12:11:36;;;;;;;0.00;0.00;;;;;36.20;100163.00;;;;5086407;28;20039;-78
2022/03/18 12:14:08;;;;;;;0.00;0.00;;;;;35.20;100246.00;;;;5101792;28;20052;-77
2022/03/18 12:16:38;;;;;;;0.00;0.00;;;;;36.20;100161.00;;;;5086270;28;20059;-77
2022/03/18 12:19:28;;;;;;;0.27;0.27;;;;;36.90;100172.00;;;;5085986;28;20562;-77
2022/03/18 12:22:01;;;;;;;0.00;0.00;;;;;36.40;100178.00;;;;5101470;28;20825;-77
2022/03/18 12:24:30;;;;;;;0.10;0.10;;;;;36.70;100159.00;;;;5085774;28;20048;-77
2022/03/18 12:27:00;;;;;;;0.00;0.00;;;;;37.60;100186.00;;;;5101688;28;20055;-78
2022/03/18 12:29:30;;;;;;;0.00;0.00;;;;;37.50;100183.00;;;;5085572;28;20040;-76
2022/03/18 12:32:13;;;;;;;0.00;0.00;;;;;36.80;100175.00;;;;5101190;28;20079;-75
2022/03/18 12:34:52;;;;;;;0.00;0.00;;;;;36.60;100188.00;;;;5084032;28;20048;-77
2022/03/18 12:37:24;;;;;;;0.00;0.00;;;;;37.00;100190.00;;;;5084661;28;20074;-77
2022/03/18 12:40:12;;;;;;;0.00;0.00;;;;;37.30;100179.00;;;;5084554;28;20464;-77
2022/03/18 12:42:56;;;;;;;0.00;0.00;;;;;36.70;100175.00;;;;5085866;28;20040;-77
2022/03/18 12:45:31;;;;;;;0.00;0.00;;;;;34.60;100278.00;;;;5085820;28;20051;-78
2022/03/18 12:48:10;;;;;;;0.65;0.65;;;;;33.30;100263.00;;;;5086015;28;20044;-75
2022/03/18 12:50:52;;;;;;;0.00;0.00;;;;;32.30;100286.00;;;;5085587;28;20039;-77
2022/03/18 12:53:34;;;;;;;0.00;0.00;;;;;31.40;100283.00;;;;5084200;28;20718;-77
2022/03/18 12:56:17;;;;;;;0.00;0.00;;;;;30.30;100301.00;;;;5084215;28;20064;-75