Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:38;;;;;;;;;2.00;0.50;;;;;-146.67;26.25;74262.34;5064094;28;62454;-75
2022/07/16 00:06:04;;;;;;;;;1.50;1.50;;;;;-146.67;26.06;74264.34;5064774;28;61964;-74
2022/07/16 00:08:29;;;;;;;;;1.00;1.00;;;;;-146.67;26.15;74270.31;5059327;28;61868;-74
2022/07/16 00:10:54;;;;;;;;;1.00;1.00;;;;;-146.67;26.12;74276.31;5044719;28;61925;-75
2022/07/16 00:13:20;;;;;;;;;2.00;1.00;;;;;-146.67;25.83;74270.31;5043469;28;61935;-75
2022/07/16 00:15:45;;;;;;;;;3.00;3.00;;;;;-146.67;26.33;74274.31;5044201;28;61903;-75
2022/07/16 00:20:55;;;;;;;;;1.50;1.50;;;;;-146.67;26.17;74272.31;5044550;28;61933;-74
2022/07/16 00:23:20;;;;;;;;;3.00;2.00;;;;;-146.67;26.10;74284.28;5043558;28;62554;-74
2022/07/16 00:25:46;;;;;;;;;2.33;2.00;;;;;-146.67;26.15;74302.25;5043927;28;62049;-74
2022/07/16 00:28:11;;;;;;;;;5.50;1.50;;;;;-146.67;26.01;74294.28;5043985;28;61866;-74
2022/07/16 00:30:37;;;;;;;;;1.00;1.00;;;;;-146.67;26.15;74296.28;5042988;28;61849;-75
2022/07/16 00:33:02;;;;;;;;;1.00;1.00;;;;;-146.67;26.39;74288.28;5042366;28;63582;-74
2022/07/16 00:35:28;;;;;;;;;2.25;1.00;;;;;-146.67;26.33;74292.28;5042996;28;61995;-75
2022/07/16 00:37:54;;;;;;;;;1.00;1.00;;;;;-146.67;26.54;74292.28;5042687;28;61845;-74
2022/07/16 00:40:19;;;;;;;;;2.75;2.00;;;;;-146.67;26.49;74294.28;5044005;28;61810;-74
2022/07/16 00:42:44;;;;;;;;;3.50;2.00;;;;;-146.67;26.22;74300.28;5041619;28;64666;-74
2022/07/16 00:45:10;;;;;;;;;2.75;2.00;;;;;-146.67;26.48;74314.25;5043839;28;62243;-74
2022/07/16 00:47:35;;;;;;;;;2.00;0.00;;;;;-146.67;26.60;74314.25;5043829;28;62033;-75
2022/07/16 00:50:01;;;;;;;;;1.00;1.00;;;;;-146.67;26.50;74328.22;5043586;28;61730;-75
2022/07/16 00:52:26;;;;;;;;;1.50;1.50;;;;;-146.67;26.31;74324.22;5043101;28;62009;-74
2022/07/16 00:54:52;;;;;;;;;3.25;3.00;;;;;-146.67;26.65;74332.22;5043618;28;61783;-74
2022/07/16 00:57:17;;;;;;;;;3.75;2.00;;;;;-146.67;26.62;74324.22;5043633;28;61778;-74
2022/07/16 00:59:43;;;;;;;;;4.00;2.00;;;;;-146.67;26.63;74320.22;5043731;28;61850;-74
2022/07/16 01:02:08;;;;;;;;;2.75;1.25;;;;;-146.67;26.70;74322.22;5042967;28;61884;-74
2022/07/16 01:04:34;;;;;;;;;1.50;1.50;;;;;-146.67;26.76;74326.22;5043536;28;61965;-75
2022/07/16 01:07:01;;;;;;;;;3.00;1.25;;;;;-146.67;26.75;74326.22;5043545;28;61995;-75
2022/07/16 01:09:26;;;;;;;;;1.25;0.50;;;;;-146.67;26.94;74334.22;5055288;28;61864;-74
2022/07/16 01:11:52;;;;;;;;;1.00;1.00;;;;;-146.67;26.82;74332.22;5078165;28;63643;-75
2022/07/16 01:14:19;;;;;;;;;2.25;2.25;;;;;-146.67;26.87;74334.22;5063189;28;61648;-75
2022/07/16 01:16:45;;;;;;;;;1.75;1.75;;;;;-146.67;26.61;74336.19;5062105;28;61923;-75
2022/07/16 01:19:12;;;;;;;;;1.50;1.00;;;;;-146.67;26.97;74332.22;5063598;28;61932;-75
2022/07/16 01:21:37;;;;;;;;;2.00;2.00;;;;;-146.67;26.79;74340.19;5061384;28;63702;-74
2022/07/16 01:24:03;;;;;;;;;3.75;1.00;;;;;-146.67;26.93;74336.19;5061928;28;61916;-75
2022/07/16 01:26:28;;;;;;;;;2.00;1.00;;;;;-146.67;26.85;74340.19;5063131;28;61900;-75
2022/07/16 01:28:54;;;;;;;;;2.50;1.25;;;;;-146.67;27.05;74344.19;5063498;28;62222;-75
2022/07/16 01:31:19;;;;;;;;;1.00;1.00;;;;;-146.67;26.96;74352.19;5062933;28;61845;-74
2022/07/16 01:34:24;;;;;;;;;2.00;2.00;;;;;-146.67;26.85;74364.16;5061800;28;62050;-74
2022/07/16 01:36:30;;;;;;;;;3.00;1.50;;;;;-146.67;26.92;74370.16;5062956;28;62204;-75
2022/07/16 01:38:55;;;;;;;;;4.00;3.00;;;;;-146.67;27.24;74386.13;5063168;28;61752;-75
2022/07/16 01:41:21;;;;;;;;;2.50;1.75;;;;;-146.67;27.42;74396.09;5062558;28;61968;-74
2022/07/16 01:43:46;;;;;;;;;2.00;2.00;;;;;-146.67;27.02;74404.09;5061294;28;61968;-74
2022/07/16 01:46:12;;;;;;;;;2.00;2.00;;;;;-146.67;27.43;74400.09;5063231;28;61791;-75
2022/07/16 01:48:37;;;;;;;;;2.75;2.75;;;;;-146.67;27.67;74410.06;5061781;28;62207;-74
2022/07/16 01:51:03;;;;;;;;;3.00;1.50;;;;;-146.67;27.25;74416.06;5060887;28;63564;-75
2022/07/16 01:53:29;;;;;;;;;3.00;3.00;;;;;-146.67;27.56;74424.03;5061662;28;62138;-75
2022/07/16 01:55:56;;;;;;;;;1.75;1.75;;;;;-146.67;27.59;74442.00;5062379;28;61739;-75
2022/07/16 01:58:21;;;;;;;;;1.00;1.00;;;;;-146.67;27.51;74454.00;5063103;28;61830;-74
2022/07/16 02:00:47;;;;;;;;;2.00;2.00;;;;;-146.67;27.51;74461.97;5061093;28;62299;-75
2022/07/16 02:03:13;;;;;;;;;3.00;3.00;;;;;-146.67;27.73;74463.97;5061404;28;61728;-74
2022/07/16 02:05:39;;;;;;;;;3.00;1.00;;;;;-146.67;27.69;74467.97;5062919;28;61726;-75
2022/07/16 02:08:05;;;;;;;;;2.50;2.50;;;;;-146.67;27.67;74469.97;5061198;28;62284;-75
2022/07/16 02:10:32;;;;;;;;;2.50;1.00;;;;;-146.67;27.89;74481.94;5041744;28;61773;-75
2022/07/16 02:12:57;;;;;;;;;2.50;2.50;;;;;-146.67;28.04;74473.97;5041870;28;61742;-75
2022/07/16 02:15:23;;;;;;;;;1.75;1.75;;;;;-146.67;27.96;74483.94;5042737;28;61949;-74
2022/07/16 02:17:48;;;;;;;;;2.00;2.00;;;;;-146.67;27.93;74471.97;5041145;28;61782;-75
2022/07/16 02:20:14;;;;;;;;;3.00;3.00;;;;;-146.67;28.26;74485.94;5040419;28;64810;-74
2022/07/16 02:22:40;;;;;;;;;3.00;3.00;;;;;-146.67;28.20;74485.94;5042469;28;61894;-74
2022/07/16 02:25:07;;;;;;;;;2.25;2.00;;;;;-146.67;28.18;74489.94;5041906;28;62071;-74
2022/07/16 02:27:33;;;;;;;;;1.50;1.50;;;;;-146.67;27.93;74489.94;5042492;28;61817;-75
2022/07/16 02:29:59;;;;;;;;;2.50;1.75;;;;;-146.67;28.24;74505.91;5041639;28;61856;-75
2022/07/16 02:32:27;;;;;;;;;3.00;3.00;;;;;-146.67;28.53;74513.88;5040997;28;61802;-74
2022/07/16 02:34:52;;;;;;;;;3.25;2.75;;;;;-146.67;28.34;74511.88;5040883;28;61842;-74
2022/07/16 02:37:18;;;;;;;;;2.00;2.00;;;;;-146.67;28.15;74509.88;5042322;28;61953;-75
2022/07/16 02:39:43;;;;;;;;;2.75;1.75;;;;;-146.67;28.41;74507.91;5040061;28;63842;-74
2022/07/16 02:42:08;;;;;;;;;1.75;0.50;;;;;-146.67;28.13;74507.91;5040727;28;61862;-74
2022/07/16 02:44:34;;;;;;;;;3.75;2.00;;;;;-146.67;28.16;74509.88;5041956;28;61866;-75
2022/07/16 02:46:59;;;;;;;;;1.75;1.00;;;;;-146.67;28.23;74505.91;5042140;28;61936;-74
2022/07/16 02:49:25;;;;;;;;;4.25;2.00;;;;;-146.67;28.47;74509.88;5040156;28;63674;-74
2022/07/16 02:51:50;;;;;;;;;1.50;1.50;;;;;-146.67;28.24;74509.88;5042066;28;61770;-75
2022/07/16 02:54:16;;;;;;;;;3.50;2.50;;;;;-146.67;28.35;74515.88;5041742;28;61670;-75
2022/07/16 02:56:41;;;;;;;;;2.75;1.50;;;;;-146.67;28.48;74499.91;5042356;28;61729;-74
2022/07/16 02:59:07;;;;;;;;;1.50;1.50;;;;;-146.67;28.28;74505.91;5039519;28;64624;-74
2022/07/16 03:01:32;;;;;;;;;2.00;2.00;;;;;-146.67;28.11;74495.91;5041930;28;61671;-74
2022/07/16 03:03:58;;;;;;;;;1.00;1.00;;;;;-146.67;28.24;74501.91;5041983;28;61710;-74
2022/07/16 03:06:23;;;;;;;;;1.00;0.75;;;;;-146.67;28.44;74505.91;5041979;28;61702;-75
2022/07/16 03:08:49;;;;;;;;;1.00;1.00;;;;;-146.67;28.42;74509.88;5047481;28;63806;-74
2022/07/16 03:11:15;;;;;;;;;3.75;2.25;;;;;-146.67;28.47;74517.88;5061776;28;61981;-75
2022/07/16 03:13:41;;;;;;;;;6.25;1.75;;;;;-146.67;28.58;74525.88;5065551;28;61947;-74
2022/07/16 03:16:07;;;;;;;;;2.75;2.75;;;;;-146.67;28.74;74529.84;5081002;27;62063;-75
2022/07/16 03:18:32;;;;;;;;;3.00;3.00;;;;;-146.67;28.82;74533.84;5063492;28;65055;-75
2022/07/16 03:20:58;;;;;;;;;3.50;2.00;;;;;-146.67;28.59;74533.84;5065124;28;61812;-74
2022/07/16 03:23:23;;;;;;;;;4.00;2.00;;;;;-146.67;28.68;74535.84;5065132;28;62114;-75
2022/07/16 03:25:48;;;;;;;;;3.50;2.25;;;;;-146.67;28.75;74569.78;5065445;28;61770;-75
2022/07/16 03:28:14;;;;;;;;;3.50;2.75;;;;;-146.67;28.80;74573.78;5064451;28;63170;-75
2022/07/16 03:30:39;;;;;;;;;3.25;2.00;;;;;-146.67;28.93;74589.75;5063888;28;61837;-74
2022/07/16 03:33:05;;;;;;;;;1.25;1.00;;;;;-146.67;29.03;74601.72;5065154;28;61981;-75
2022/07/16 03:35:30;;;;;;;;;3.25;2.00;;;;;-146.67;28.84;74623.69;5064026;28;61832;-74
2022/07/16 03:40:40;;;;;;;;;5.00;2.75;;;;;-146.67;29.41;74651.66;5065257;28;61793;-74
2022/07/16 03:43:05;;;;;;;;;3.00;3.00;;;;;-146.67;29.64;74645.66;5063238;28;61753;-74
2022/07/16 03:45:31;;;;;;;;;2.25;2.25;;;;;-146.67;29.61;74657.63;5063995;28;61844;-75
2022/07/16 03:47:57;;;;;;;;;2.00;2.00;;;;;-146.67;29.63;74663.63;5064563;28;62806;-75
2022/07/16 03:50:23;;;;;;;;;2.00;2.00;;;;;-146.67;29.74;74667.63;5064849;28;61785;-75
2022/07/16 03:52:48;;;;;;;;;2.00;2.00;;;;;-146.67;29.70;74673.59;5064896;28;61881;-75
2022/07/16 03:55:14;;;;;;;;;3.00;2.00;;;;;-146.67;29.61;74679.59;5065044;28;61933;-74
2022/07/16 03:57:40;;;;;;;;;3.25;2.50;;;;;-146.67;29.93;74683.59;5064442;28;61929;-74
2022/07/16 04:00:07;;;;;;;;;1.50;1.50;;;;;-146.67;30.03;74677.59;5064771;28;61836;-75
2022/07/16 04:02:32;;;;;;;;;2.00;2.00;;;;;-146.67;29.73;74681.59;5065000;28;61972;-75
2022/07/16 04:04:58;;;;;;;;;5.50;3.00;;;;;-146.67;29.61;74673.59;5065014;28;61994;-75
2022/07/16 04:07:23;;;;;;;;;1.25;1.25;;;;;-146.67;29.79;74673.59;5064025;28;61845;-75
2022/07/16 04:09:48;;;;;;;;;5.00;3.50;;;;;-146.67;29.90;74669.63;5062854;28;61904;-74
2022/07/16 04:12:14;;;;;;;;;4.50;2.00;;;;;-146.67;29.82;74675.59;5063232;28;61800;-74
2022/07/16 04:14:39;;;;;;;;;2.50;1.75;;;;;-146.67;30.00;74681.59;5064711;28;61925;-74
2022/07/16 04:17:05;;;;;;;;;3.25;2.00;;;;;-146.67;29.83;74681.59;5062663;28;63616;-74
2022/07/16 04:19:30;;;;;;;;;3.50;2.50;;;;;-146.67;29.85;74673.59;5063035;28;61959;-75
2022/07/16 04:21:56;;;;;;;;;1.25;1.25;;;;;-146.67;29.72;74681.59;5064273;28;61828;-75
2022/07/16 04:24:21;;;;;;;;;2.00;2.00;;;;;-146.67;29.97;74689.56;5062282;28;61829;-75
2022/07/16 04:26:46;;;;;;;;;1.00;1.00;;;;;-146.67;29.77;74677.59;5063864;28;61808;-75
2022/07/16 04:29:13;;;;;;;;;2.25;2.25;;;;;-146.67;30.00;74695.56;5079799;28;61864;-75
2022/07/16 04:31:38;;;;;;;;;1.75;1.75;;;;;-146.67;29.87;74711.53;5064514;28;61729;-75
2022/07/16 04:34:04;;;;;;;;;3.75;2.25;;;;;-146.67;29.31;74715.53;5064233;28;61902;-75
2022/07/16 04:36:29;;;;;;;;;2.00;2.00;;;;;-146.67;29.88;74739.50;5063339;28;61920;-75
2022/07/16 04:38:55;;;;;;;;;3.00;2.00;;;;;-146.67;30.32;74755.47;5062810;28;61916;-74
2022/07/16 04:41:20;;;;;;;;;4.50;2.00;;;;;-146.67;29.86;74761.44;5062761;28;61873;-75
2022/07/16 04:43:45;;;;;;;;;2.75;2.00;;;;;-146.67;30.30;74767.44;5063868;28;61759;-74
2022/07/16 04:46:11;;;;;;;;;2.00;2.00;;;;;-146.67;30.12;74767.44;5062094;28;65082;-75
2022/07/16 04:48:36;;;;;;;;;5.00;2.50;;;;;-146.67;30.60;74775.44;5063752;28;61838;-75
2022/07/16 04:51:02;;;;;;;;;4.00;2.50;;;;;-146.67;30.39;74773.44;5062707;28;62443;-74
2022/07/16 04:53:27;;;;;;;;;4.25;2.50;;;;;-146.67;30.46;74779.41;5062530;28;61727;-74
2022/07/16 04:55:52;;;;;;;;;4.00;2.00;;;;;-146.67;30.52;74779.41;5062003;28;64825;-74
2022/07/16 04:58:18;;;;;;;;;2.00;2.00;;;;;-146.67;30.47;74769.44;5062465;28;61915;-74
2022/07/16 05:00:43;;;;;;;;;2.25;2.25;;;;;-146.67;30.71;74775.44;5062348;28;61944;-74
2022/07/16 05:03:09;;;;;;;;;2.50;2.50;;;;;-146.67;30.47;74777.44;5062372;28;61860;-75
2022/07/16 05:05:37;;;;;;;;;4.00;3.00;;;;;-146.67;30.62;74777.44;5061758;28;64669;-74
2022/07/16 05:08:05;;;;;;;;;2.50;2.00;;;;;-146.67;30.48;74783.41;5063488;28;62164;-75
2022/07/16 05:10:30;;;;;;;;;2.25;2.00;;;;;-146.67;30.68;74767.44;5063441;28;61832;-74
2022/07/16 05:12:57;;;;;;;;;2.00;2.00;;;;;-146.67;30.78;74767.44;5063763;28;62506;-75
2022/07/16 05:15:22;;;;;;;;;4.00;2.00;;;;;-146.67;30.57;74765.44;5062860;28;63006;-74
2022/07/16 05:17:48;;;;;;;;;2.00;2.00;;;;;-146.67;30.68;74757.47;5063258;28;61861;-74
2022/07/16 05:20:15;;;;;;;;;4.25;3.00;;;;;-146.67;30.38;74747.47;5062048;28;61985;-74
2022/07/16 05:22:41;;;;;;;;;4.25;3.25;;;;;-146.67;30.71;74741.50;5063650;28;61968;-75
2022/07/16 05:25:09;;;;;;;;;2.00;2.00;;;;;-146.67;30.69;74723.50;5063048;28;62567;-74
2022/07/16 05:27:34;;;;;;;;;6.00;4.00;;;;;-146.67;30.63;74709.53;5061824;28;61951;-74
2022/07/16 05:30:00;;;;;;;;;3.00;3.00;;;;;-146.67;30.57;74697.56;5063554;28;61817;-74
2022/07/16 05:32:26;;;;;;;;;3.00;3.00;;;;;-146.67;30.51;74683.59;5063260;28;61813;-74
2022/07/16 05:34:51;;;;;;;;;4.00;4.00;;;;;-146.67;30.33;74673.59;5061358;28;64869;-75
2022/07/16 05:37:16;;;;;;;;;2.75;2.00;;;;;-146.67;30.23;74665.63;5063254;28;62021;-74
2022/07/16 05:39:42;;;;;;;;;3.00;3.00;;;;;-146.67;30.21;74653.63;5063396;28;61749;-74
2022/07/16 05:42:07;;;;;;;;;3.00;2.75;;;;;-146.67;29.72;74635.66;5062016;28;61924;-74
2022/07/16 05:44:33;;;;;;;;;4.25;3.00;;;;;-146.67;29.45;74619.69;5077735;28;63622;-74
2022/07/16 05:46:58;;;;;;;;;2.00;2.00;;;;;-146.67;29.45;74589.75;5062968;28;61811;-74
2022/07/16 05:49:24;;;;;;;;;6.00;4.00;;;;;-146.67;29.49;74557.81;5063215;28;61895;-75
2022/07/16 05:51:49;;;;;;;;;2.75;2.50;;;;;-146.67;28.95;74495.91;5061835;28;61769;-75
2022/07/16 05:54:15;;;;;;;;;2.25;2.25;;;;;-146.67;28.91;74432.03;5061159;28;64277;-74
2022/07/16 05:56:40;;;;;;;;;7.00;3.50;;;;;-146.67;28.73;74402.09;5062971;28;61847;-75
2022/07/16 05:59:06;;;;;;;;;3.75;3.75;;;;;-146.67;28.61;74388.09;5063097;28;61984;-74
2022/07/16 06:01:31;;;;;;;;;5.50;3.25;;;;;-146.67;28.36;74362.16;5062821;28;61848;-75
2022/07/16 06:03:57;;;;;;;;;5.00;4.25;;;;;-146.67;27.82;74336.19;5062403;28;61996;-75
2022/07/16 06:06:23;;;;;;;;;5.25;4.50;;;;;-146.67;27.99;74340.19;5061268;28;61945;-74
2022/07/16 06:08:48;;;;;;;;;2.75;2.75;;;;;-146.67;28.13;74342.19;5077974;28;62144;-75
2022/07/16 06:11:14;;;;;;;;;3.00;3.00;;;;;-146.67;27.82;74326.22;5063061;28;61833;-75
2022/07/16 06:13:39;;;;;;;;;3.75;3.75;;;;;-146.67;27.90;74310.25;5059918;28;64829;-75
2022/07/16 06:16:07;;;;;;;;;5.00;3.50;;;;;-146.67;27.81;74276.31;5062566;28;61965;-74
2022/07/16 06:18:33;;;;;;;;;6.75;3.00;;;;;-146.67;27.43;74258.34;5062506;28;62098;-75
2022/07/16 06:20:58;;;;;;;;;2.25;2.00;;;;;-146.67;27.50;74244.38;5078224;28;61882;-75
2022/07/16 06:23:24;;;;;;;;;4.75;4.00;;;;;-146.67;27.18;74208.44;5060636;28;63711;-75
2022/07/16 06:25:50;;;;;;;;;5.25;3.25;;;;;-146.67;26.92;74150.53;5078108;28;61773;-74
2022/07/16 06:28:17;;;;;;;;;2.75;2.75;;;;;-146.67;26.12;73990.84;5061099;28;61797;-75
2022/07/16 06:30:44;;;;;;;;;4.25;3.25;;;;;-146.67;25.67;73917.00;5062615;28;62019;-75
2022/07/16 06:33:11;;;;;;;;;2.25;1.50;;;;;-146.67;25.63;73922.97;5060765;28;63494;-75
2022/07/16 06:35:37;;;;;;;;;5.00;2.50;;;;;-146.67;25.55;73968.88;5062382;28;61892;-75
2022/07/16 06:38:03;;;;;;;;;6.00;4.75;;;;;-146.67;25.76;74006.81;5060878;28;61941;-75
2022/07/16 06:40:29;;;;;;;;;4.00;3.00;;;;;-146.67;26.09;74032.75;5060949;28;61801;-75
2022/07/16 06:42:54;;;;;;;;;3.00;3.00;;;;;-146.67;25.77;73994.84;5061533;28;61985;-75
2022/07/16 06:45:20;;;;;;;;;3.00;3.00;;;;;-146.67;25.72;74010.81;5062211;28;61905;-75
2022/07/16 06:47:45;;;;;;;;;3.25;3.00;;;;;-146.67;25.82;74058.72;5060069;28;61755;-75
2022/07/16 06:50:11;;;;;;;;;2.00;2.00;;;;;-146.67;26.34;74096.66;5062835;28;61758;-74
2022/07/16 06:52:36;;;;;;;;;4.50;3.00;;;;;-146.67;26.44;74122.59;5060029;28;63650;-75
2022/07/16 06:55:03;;;;;;;;;4.25;3.25;;;;;-146.67;26.30;74144.56;5062459;28;61853;-75
2022/07/16 06:57:28;;;;;;;;;6.50;5.00;;;;;-146.67;26.48;74168.50;5061124;28;61987;-75
2022/07/16 06:59:53;;;;;;;;;3.00;3.00;;;;;-146.67;26.75;74176.50;5077537;28;61760;-74
2022/07/16 07:02:19;;;;;;;;;3.75;3.75;;;;;-146.67;26.61;74196.47;5061580;28;62029;-75
2022/07/16 07:04:44;;;;;;;;;6.25;3.75;;;;;-146.67;26.68;74212.44;5060826;28;61698;-75
2022/07/16 07:07:10;;;;;;;;;1.50;1.50;;;;;-146.67;26.68;74222.41;5062170;28;62019;-74
2022/07/16 07:09:35;;;;;;;;;2.50;2.00;;;;;-146.67;26.71;74238.38;5077373;28;62030;-75
2022/07/16 07:12:01;;;;;;;;;3.25;3.00;;;;;-146.67;27.07;74230.41;5061502;28;62076;-75
2022/07/16 07:14:26;;;;;;;;;3.00;2.00;;;;;-146.67;27.00;74226.41;5052266;28;61975;-75
2022/07/16 07:16:51;;;;;;;;;1.50;1.50;;;;;-146.67;26.78;74226.41;5048440;28;61849;-75
2022/07/16 07:19:17;;;;;;;;;3.00;3.00;;;;;-146.67;26.71;74224.41;5052518;28;61922;-74
2022/07/16 07:21:42;;;;;;;;;2.50;1.75;;;;;-146.67;26.79;74216.44;5055824;28;61887;-75
2022/07/16 07:24:08;;;;;;;;;2.00;2.00;;;;;-146.67;26.59;74220.41;5060714;28;61950;-75
2022/07/16 07:26:33;;;;;;;;;3.00;3.00;;;;;-146.67;26.79;74210.44;5061879;28;61907;-75
2022/07/16 07:28:59;;;;;;;;;1.00;1.00;;;;;-146.67;26.59;74210.44;5060606;28;61923;-75
2022/07/16 07:31:24;;;;;;;;;3.00;2.00;;;;;-146.67;26.63;74212.44;5059933;28;63569;-75
2022/07/16 07:33:50;;;;;;;;;1.75;1.75;;;;;-146.67;26.58;74224.41;5061554;28;61868;-76
2022/07/16 07:36:15;;;;;;;;;2.75;2.50;;;;;-146.67;26.76;74224.41;5061793;28;61814;-75
2022/07/16 07:38:40;;;;;;;;;2.00;2.00;;;;;-146.67;26.73;74214.44;5061597;28;62102;-84
2022/07/16 07:41:06;;;;;;;;;2.75;1.50;;;;;-146.67;26.78;74224.41;5058744;28;63742;-86
2022/07/16 07:43:31;;;;;;;;;1.50;1.50;;;;;-146.67;26.66;74218.41;5045512;28;61888;-83
2022/07/16 07:45:57;;;;;;;;;3.50;2.75;;;;;-146.67;26.48;74208.44;5056231;28;62088;-86
2022/07/16 07:48:23;;;;;;;;;3.50;1.00;;;;;-146.67;26.91;74208.44;5059268;27;62203;-84
2022/07/16 07:50:48;;;;;;;;;3.00;2.00;;;;;-146.67;27.05;74202.44;5039222;28;63641;-82
2022/07/16 07:53:14;;;;;;;;;1.50;1.50;;;;;-146.67;26.78;74200.44;5039870;28;62016;-82
2022/07/16 07:55:39;;;;;;;;;2.25;2.25;;;;;-146.67;26.43;74216.44;5040110;28;62057;-82
2022/07/16 07:58:10;;;;;;;;;2.00;2.00;;;;;-146.67;26.39;74204.44;5050481;28;62190;-82
2022/07/16 08:00:43;;;;;;;;;4.00;2.00;;;;;-146.67;26.35;74210.44;5063970;28;62001;-78
2022/07/16 08:03:12;;;;;;;;;3.75;2.00;;;;;-146.67;26.36;74202.44;5055130;28;62437;-78
2022/07/16 08:05:39;;;;;;;;;2.00;2.00;;;;;-146.67;26.53;74184.47;5051381;28;61916;-78
2022/07/16 08:08:25;;;;;;;;;2.50;2.50;;;;;-146.67;26.48;74180.50;5052193;28;62145;-78
2022/07/16 08:10:55;;;;;;;;;2.00;2.00;;;;;-146.67;26.14;74180.50;5053610;28;63453;-78
2022/07/16 08:13:25;;;;;;;;;3.00;1.75;;;;;-146.67;26.30;74182.50;5047604;28;61879;-75
2022/07/16 08:15:55;;;;;;;;;5.50;3.00;;;;;-146.67;26.33;74184.47;5044139;28;62105;-78
2022/07/16 08:18:26;;;;;;;;;2.75;1.50;;;;;-146.67;26.40;74182.50;5043104;28;61819;-78
2022/07/16 08:20:58;;;;;;;;;4.25;1.75;;;;;-146.67;26.45;74180.50;5044440;28;62734;-81
2022/07/16 08:26:09;;;;;;;;;1.00;0.00;;;;;-146.67;26.19;74188.47;5056724;28;62079;-79
2022/07/16 08:28:41;;;;;;;;;2.25;2.00;;;;;-146.67;26.11;74192.47;5046122;28;62009;-80
2022/07/16 08:31:11;;;;;;;;;1.25;1.00;;;;;-146.67;26.01;74198.47;5041668;28;63446;-78
2022/07/16 08:33:39;;;;;;;;;2.25;2.25;;;;;-146.67;26.13;74196.47;5048839;28;62220;-78
2022/07/16 08:36:09;;;;;;;;;2.25;2.25;;;;;-146.67;25.97;74198.47;5053024;28;61857;-79
2022/07/16 08:38:52;;;;;;;;;2.33;2.00;;;;;-146.67;26.28;74198.47;5062700;27;61982;-82
2022/07/16 08:41:20;;;;;;;;;1.75;1.75;;;;;-146.67;26.28;74190.47;5056986;28;62704;-81
2022/07/16 08:43:46;;;;;;;;;2.00;2.00;;;;;-146.67;26.33;74176.50;5061348;28;61888;-77
2022/07/16 08:46:13;;;;;;;;;2.00;2.00;;;;;-146.67;26.02;74184.47;5053649;28;62068;-79
2022/07/16 08:48:38;;;;;;;;;2.50;2.50;;;;;-146.67;25.97;74178.50;5054793;28;61896;-79
2022/07/16 08:51:09;;;;;;;;;4.75;2.00;;;;;-146.67;25.90;74176.50;5054053;28;61853;-79
2022/07/16 08:53:36;;;;;;;;;2.00;2.00;;;;;-146.67;26.16;74182.50;5049001;28;61936;-76
2022/07/16 08:56:03;;;;;;;;;3.00;2.00;;;;;-146.67;25.95;74178.50;5049169;28;62115;-77
2022/07/16 08:58:30;;;;;;;;;4.50;0.75;;;;;-146.67;25.96;74180.50;5057224;28;62255;-79
2022/07/16 09:01:03;;;;;;;;;2.00;2.00;;;;;-146.67;25.86;74180.50;5054031;28;62751;-79
2022/07/16 09:03:29;;;;;;;;;0.75;0.75;;;;;-146.67;25.89;74180.50;5049959;28;62166;-79
2022/07/16 09:05:56;;;;;;;;;3.25;2.00;;;;;-146.67;25.90;74178.50;5046748;28;61995;-79
2022/07/16 09:08:24;;;;;;;;;1.50;1.50;;;;;-146.67;25.78;74172.50;5055018;28;62142;-80
2022/07/16 09:10:52;;;;;;;;;3.00;1.50;;;;;-146.67;25.90;74176.50;5054572;28;64295;-87
2022/07/16 09:13:17;;;;;;;;;1.67;1.67;;;;;-146.67;25.93;74170.50;5055701;28;61930;-83
2022/07/16 09:15:44;;;;;;;;;2.75;2.75;;;;;-146.67;25.34;74166.50;5055414;28;62322;-82
2022/07/16 09:18:24;;;;;;;;;2.00;2.00;;;;;-146.67;25.43;74174.50;5053000;28;61948;-83
2022/07/16 09:21:00;;;;;;;;;2.50;2.00;;;;;-146.67;25.59;74172.50;5074459;28;63602;-77
2022/07/16 09:23:36;;;;;;;;;4.00;2.00;;;;;-146.67;25.88;74160.53;5053193;28;61968;-79
2022/07/16 09:26:09;;;;;;;;;3.25;3.00;;;;;-146.67;25.85;74154.53;5054285;28;61827;-75
2022/07/16 09:28:45;;;;;;;;;3.75;2.75;;;;;-146.67;25.56;74150.53;5057846;28;61979;-77
2022/07/16 09:31:29;;;;;;;;;4.00;4.00;;;;;-146.67;25.57;74142.56;5057242;28;64200;-77
2022/07/16 09:34:04;;;;;;;;;2.00;2.00;;;;;-146.67;25.54;74136.56;5069164;28;61979;-74
2022/07/16 09:36:29;;;;;;;;;1.25;1.25;;;;;-146.67;25.48;74134.56;5061038;28;61814;-74
2022/07/16 09:38:55;;;;;;;;;3.00;1.25;;;;;-146.67;25.34;74130.59;5061129;28;62002;-73
2022/07/16 09:41:21;;;;;;;;;2.00;2.00;;;;;-146.67;25.20;74132.56;5061699;28;62346;-77
2022/07/16 09:43:47;;;;;;;;;3.00;1.75;;;;;-146.67;25.49;74098.66;5047711;28;61873;-77
2022/07/16 09:46:18;;;;;;;;;2.25;2.25;;;;;-146.67;25.33;74114.63;5040800;28;61894;-77
2022/07/16 09:48:44;;;;;;;;;2.25;2.25;;;;;-146.67;25.40;74110.63;5040916;28;62194;-74
2022/07/16 09:51:18;;;;;;;;;2.33;2.00;;;;;-146.67;25.03;74108.63;5040143;28;63847;-74
2022/07/16 09:53:46;;;;;;;;;3.75;2.75;;;;;-146.67;25.17;74098.66;5041993;28;62141;-74
2022/07/16 09:56:32;;;;;;;;;3.00;2.00;;;;;-146.67;25.01;74100.63;5040726;28;61873;-73
2022/07/16 09:58:58;;;;;;;;;2.00;2.00;;;;;-146.67;25.02;74092.66;5043421;28;61871;-75
2022/07/16 10:01:24;;;;;;;;;3.00;3.00;;;;;-146.67;24.97;74078.69;5049849;28;61927;-73
2022/07/16 10:03:51;;;;;;;;;3.00;2.00;;;;;-146.67;24.90;74070.69;5052716;28;62063;-75
2022/07/16 10:06:17;;;;;;;;;2.67;2.67;;;;;-146.67;24.98;74058.72;5046508;28;61865;-74
2022/07/16 10:08:43;;;;;;;;;3.00;3.00;;;;;-146.67;25.11;74056.72;5053594;28;61812;-78
2022/07/16 10:11:10;;;;;;;;;1.67;1.67;;;;;-146.67;24.75;74032.75;5041374;28;61838;-78
2022/07/16 10:13:37;;;;;;;;;4.50;3.00;;;;;-146.67;24.81;74030.78;5041237;28;62336;-78
2022/07/16 10:16:03;;;;;;;;;2.50;2.50;;;;;-146.67;24.52;74016.78;5047639;28;62008;-80
2022/07/16 10:18:34;;;;;;;;;5.00;3.50;;;;;-146.67;24.97;74012.81;5070978;28;62221;-77
2022/07/16 10:21:13;;;;;;;;;2.00;2.00;;;;;-146.67;24.36;73994.84;5055466;28;63620;-76
2022/07/16 10:23:41;;;;;;;;;3.33;2.67;;;;;-146.67;24.14;73994.84;5056186;28;61936;-74
2022/07/16 10:26:15;;;;;;;;;8.00;4.75;;;;;-146.67;24.14;73990.84;5051324;28;61768;-73
2022/07/16 10:28:47;;;;;;;;;2.00;1.67;;;;;-146.67;23.89;73984.84;5050404;28;62062;-75
2022/07/16 10:31:33;;;;;;;;;2.67;2.67;;;;;-146.67;23.91;73958.91;5049598;28;63005;-75
2022/07/16 10:34:14;;;;;;;;;3.33;2.67;;;;;-146.67;23.75;73952.91;5051003;28;61913;-75
2022/07/16 10:36:48;;;;;;;;;2.33;2.00;;;;;-146.67;24.03;73944.94;5050647;28;61851;-74
2022/07/16 10:39:15;;;;;;;;;1.00;1.00;;;;;-146.67;23.70;73934.94;5050583;28;61831;-73
2022/07/16 10:41:55;;;;;;;;;3.00;3.00;;;;;-146.67;23.76;73944.94;5053284;28;63195;-75
2022/07/16 10:44:48;;;;;;;;;3.00;1.33;;;;;-146.67;23.70;73936.94;5049536;28;61991;-74
2022/07/16 10:47:15;;;;;;;;;1.33;1.33;;;;;-146.67;23.61;73924.97;5048793;28;61866;-74
2022/07/16 10:49:41;;;;;;;;;2.33;2.00;;;;;-146.67;23.43;73909.00;5049645;28;61956;-73
2022/07/16 10:52:15;;;;;;;;;2.00;2.00;;;;;-146.67;23.52;73903.00;5041002;28;62558;-73
2022/07/16 10:54:59;;;;;;;;;1.33;1.33;;;;;-146.67;23.54;73881.06;5039490;28;62252;-72
2022/07/16 10:57:36;;;;;;;;;2.33;2.33;;;;;-146.67;23.49;73859.09;5039847;28;61845;-75
2022/07/16 11:00:03;;;;;;;;;2.00;2.00;;;;;-146.67;23.46;73843.13;5053748;28;61721;-73
2022/07/16 11:02:37;;;;;;;;;2.00;2.00;;;;;-146.67;23.48;73833.16;5059162;28;64782;-73
2022/07/16 11:05:03;;;;;;;;;5.67;2.67;;;;;-146.67;23.74;73819.19;5059763;28;62087;-73
2022/07/16 11:07:33;;;;;;;;;2.00;2.00;;;;;-146.67;23.51;73801.22;5060934;28;61904;-73
2022/07/16 11:09:59;;;;;;;;;1.00;1.00;;;;;-146.67;23.18;73787.25;5061101;28;61821;-73
2022/07/16 11:12:30;;;;;;;;;2.00;2.00;;;;;-146.67;22.91;73773.28;5059123;28;63689;-73
2022/07/16 11:14:58;;;;;;;;;3.00;2.00;;;;;-146.67;23.19;73753.31;5059270;28;62001;-73
2022/07/16 11:17:27;;;;;;;;;2.33;2.00;;;;;-146.67;23.25;73727.34;5059714;28;61830;-75
2022/07/16 11:19:58;;;;;;;;;1.67;1.67;;;;;-146.67;23.17;73705.41;5061122;28;61777;-75
2022/07/16 11:22:26;;;;;;;;;4.00;3.33;;;;;-146.67;22.81;73695.41;5058965;28;63536;-75
2022/07/16 11:24:59;;;;;;;;;4.00;4.00;;;;;-146.67;22.70;73697.41;5059621;28;61671;-75
2022/07/16 11:27:38;;;;;;;;;3.67;3.00;;;;;-146.67;23.03;73693.44;5039523;28;61957;-75