Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:05;;;;;;;17.48;14.55;;;;;;;20.06;100.00;101144.19;4990143;28;20825;-71
2023/06/21 00:03:31;;;;;;;17.60;14.43;;;;;;;20.02;100.00;101142.94;4962522;28;20113;-71
2023/06/21 00:05:58;;;;;;;16.92;13.25;;;;;;;20.01;100.00;101141.28;4980667;28;20054;-73
2023/06/21 00:08:24;;;;;;;14.07;12.15;;;;;;;19.98;100.00;101141.72;4974418;28;20081;-71
2023/06/21 00:10:51;;;;;;;15.10;13.02;;;;;;;19.88;100.00;101143.94;4975178;28;20626;-71
2023/06/21 00:13:17;;;;;;;16.00;12.30;;;;;;;19.91;100.00;101144.34;4967353;28;20411;-71
2023/06/21 00:15:44;;;;;;;14.73;13.10;;;;;;;19.94;100.00;101143.13;4984723;28;20522;-71
2023/06/21 00:18:11;;;;;;;16.52;12.00;;;;;;;19.80;100.00;101144.09;4989920;28;20054;-72
2023/06/21 00:20:37;;;;;;;13.82;10.73;;;;;;;19.84;100.00;101150.69;4977981;28;20085;-71
2023/06/21 00:23:07;;;;;;;14.60;9.88;;;;;;;19.79;100.00;101140.63;4986159;28;20050;-71
2023/06/21 00:25:34;;;;;;;12.15;9.80;;;;;;;19.72;100.00;101147.78;4974903;28;20051;-71
2023/06/21 00:28:05;;;;;;;12.73;9.63;;;;;;;19.66;100.00;101152.03;4980515;28;20422;-71
2023/06/21 00:30:31;;;;;;;12.32;9.88;;;;;;;19.67;100.00;101150.97;4990309;28;20116;-71
2023/06/21 00:33:00;;;;;;;12.55;10.00;;;;;;;19.57;100.00;101158.53;4984243;28;20042;-72
2023/06/21 00:35:26;;;;;;;12.23;9.38;;;;;;;19.59;100.00;101155.66;4978346;28;20467;-72
2023/06/21 00:37:55;;;;;;;12.27;9.07;;;;;;;19.59;100.00;101164.47;4984500;28;20050;-71
2023/06/21 00:40:25;;;;;;;10.25;8.30;;;;;;;19.52;100.00;101166.25;4986585;28;20046;-72
2023/06/21 00:43:01;;;;;;;11.05;8.52;;;;;;;19.52;100.00;101172.44;4980779;28;20483;-71
2023/06/21 00:45:27;;;;;;;11.85;8.80;;;;;;;19.50;100.00;101174.47;4986074;28;20059;-71
2023/06/21 00:47:57;;;;;;;9.85;8.18;;;;;;;19.45;100.00;101179.53;4980466;28;20132;-71
2023/06/21 00:50:25;;;;;;;11.55;8.00;;;;;;;19.49;100.00;101178.13;4981587;28;20058;-71
2023/06/21 00:52:52;;;;;;;10.48;8.52;;;;;;;19.57;100.00;101182.47;4983617;28;20086;-71
2023/06/21 00:55:19;;;;;;;9.70;8.15;;;;;;;19.56;100.00;101184.31;4974354;28;20463;-71
2023/06/21 00:57:46;;;;;;;12.43;8.40;;;;;;;19.54;100.00;101178.38;4989843;28;20137;-70
2023/06/21 01:00:17;;;;;;;10.77;8.15;;;;;;;19.56;100.00;101178.16;4979985;28;20050;-72
2023/06/21 01:02:43;;;;;;;12.07;8.50;;;;;;;19.58;100.00;101188.59;4969337;28;20116;-74
2023/06/21 01:05:10;;;;;;;11.00;8.80;;;;;;;19.54;100.00;101190.81;4983790;28;20197;-72
2023/06/21 01:08:01;;;;;;;14.07;9.95;;;;;;;19.41;100.00;101196.91;4990367;28;20054;-72
2023/06/21 01:10:35;;;;;;;11.13;8.70;;;;;;;19.35;100.00;101200.34;4987770;28;20046;-72
2023/06/21 01:13:43;;;;;;;11.77;9.65;;;;;;;19.27;100.00;101203.19;4960163;28;20086;-73
2023/06/21 01:16:14;;;;;;;10.75;9.63;;;;;;;19.23;100.00;101194.75;4970079;28;20063;-71
2023/06/21 01:18:45;;;;;;;13.40;10.55;;;;;;;19.21;100.00;101206.59;4971350;28;20076;-71
2023/06/21 01:21:18;;;;;;;12.88;10.23;;;;;;;19.12;100.00;101196.09;4978434;28;20047;-71
2023/06/21 01:24:03;;;;;;;13.77;10.32;;;;;;;19.16;100.00;101192.03;4979001;28;20101;-71
2023/06/21 01:26:58;;;;;;;14.43;10.75;;;;;;;19.19;100.00;101192.66;4974312;28;20506;-71
2023/06/21 01:29:33;;;;;;;13.20;10.40;;;;;;;19.14;100.00;101196.72;4972948;28;20348;-72
2023/06/21 01:32:02;;;;;;;14.43;10.73;;;;;;;19.15;100.00;101203.69;4983989;28;20137;-72
2023/06/21 01:34:31;;;;;;;19.40;12.30;;;;;;;19.04;100.00;101206.88;4983060;28;20096;-71
2023/06/21 01:36:59;;;;;;;15.00;12.90;;;;;;;19.03;100.00;101220.38;4984644;28;20051;-71
2023/06/21 01:39:29;;;;;;;13.98;12.05;;;;;;;19.06;100.00;101220.81;4982056;28;20046;-71
2023/06/21 01:41:56;;;;;;;14.65;12.10;;;;;;;19.07;100.00;101216.31;4978664;28;20050;-72
2023/06/21 01:44:23;;;;;;;15.95;13.65;;;;;;;19.07;100.00;101222.47;4985864;28;20130;-71
2023/06/21 01:46:51;;;;;;;14.38;12.23;;;;;;;19.09;100.00;101214.28;4966355;28;20601;-72
2023/06/21 01:49:19;;;;;;;14.32;12.43;;;;;;;19.10;100.00;101218.59;4989352;28;20054;-72
2023/06/21 01:51:46;;;;;;;17.40;13.90;;;;;;;19.17;100.00;101217.63;4974088;28;20101;-72
2023/06/21 01:54:15;;;;;;;17.20;14.23;;;;;;;19.12;100.00;101219.22;4986226;28;20104;-72
2023/06/21 01:56:43;;;;;;;17.00;14.15;;;;;;;19.09;100.00;101216.94;4965502;28;20050;-71
2023/06/21 01:59:10;;;;;;;15.88;14.15;;;;;;;19.12;100.00;101225.34;4983984;28;20435;-71
2023/06/21 02:01:39;;;;;;;14.85;13.05;;;;;;;19.17;100.00;101225.59;4985316;28;20047;-68
2023/06/21 02:04:07;;;;;;;16.88;13.95;;;;;;;19.22;100.00;101225.00;4967255;28;20113;-69
2023/06/21 02:06:35;;;;;;;18.80;15.65;;;;;;;19.14;100.00;101227.81;4988574;28;20141;-68
2023/06/21 02:09:05;;;;;;;18.23;15.90;;;;;;;19.07;100.00;101233.09;4985033;28;20046;-68
2023/06/21 02:11:32;;;;;;;16.27;14.13;;;;;;;19.08;100.00;101231.25;4984222;28;20065;-68
2023/06/21 02:13:59;;;;;;;18.23;15.98;;;;;;;19.06;100.00;101227.97;4980759;28;20042;-71
2023/06/21 02:16:27;;;;;;;17.75;15.85;;;;;;;19.15;100.00;101224.13;4986973;28;20050;-70
2023/06/21 02:18:54;;;;;;;19.98;15.23;;;;;;;19.19;100.00;101224.56;4975316;28;20086;-68
2023/06/21 02:21:22;;;;;;;18.27;16.27;;;;;;;19.25;100.00;101221.13;4983868;28;20150;-69
2023/06/21 02:23:49;;;;;;;;;;;;;;;19.30;100.00;101221.38;4982536;28;20042;-69
2023/06/21 02:26:17;;;;;;;20.85;17.05;;;;;;;19.22;100.00;101225.00;4970118;28;20535;-69
2023/06/21 02:28:45;;;;;;;19.85;15.90;;;;;;;19.21;100.00;101231.38;4985229;28;20047;-70
2023/06/21 02:31:11;;;;;;;20.85;18.15;;;;;;;19.19;100.00;101244.03;4980454;28;20395;-68
2023/06/21 02:33:41;;;;;;;20.20;18.10;;;;;;;19.11;100.00;101247.66;4984051;28;20050;-69
2023/06/21 02:36:08;;;;;;;23.38;19.05;;;;;;;19.10;100.00;101243.34;4970487;28;20046;-68
2023/06/21 02:38:34;;;;;;;22.92;18.27;;;;;;;19.06;100.00;101254.56;4972572;28;20078;-68
2023/06/21 02:41:01;;;;;;;21.00;18.08;;;;;;;19.04;100.00;101254.75;4988314;28;20104;-70
2023/06/21 02:43:27;;;;;;;19.85;17.63;;;;;;;19.07;100.00;101254.38;4982459;28;20109;-68
2023/06/21 02:45:54;;;;;;;20.83;18.52;;;;;;;19.11;100.00;101255.63;4975601;28;20447;-68
2023/06/21 02:48:21;;;;;;;20.10;17.67;;;;;;;19.06;100.00;101263.34;4989119;28;20419;-69
2023/06/21 02:50:48;;;;;;;20.17;18.08;;;;;;;19.05;100.00;101276.81;4978226;28;20061;-68
2023/06/21 02:53:14;;;;;;;19.65;17.52;;;;;;;19.05;100.00;101280.31;4982599;28;20050;-68
2023/06/21 02:55:41;;;;;;;21.23;16.92;;;;;;;19.07;100.00;101278.28;4962436;28;20046;-69
2023/06/21 02:58:07;;;;;;;20.80;16.77;;;;;;;19.06;100.00;101271.31;4988054;28;20058;-68
2023/06/21 03:00:34;;;;;;;21.58;18.75;;;;;;;19.03;100.00;101277.00;4979206;28;20133;-69
2023/06/21 03:03:00;;;;;;;22.15;17.58;;;;;;;19.06;100.00;101271.31;4986173;28;20850;-71
2023/06/21 03:05:28;;;;;;;23.10;17.85;;;;;;;19.03;100.00;101276.19;4983446;28;20104;-70
2023/06/21 03:07:55;;;;;;;23.10;17.67;;;;;;;19.01;100.00;101270.25;4977899;28;20126;-69
2023/06/21 03:10:22;;;;;;;21.52;18.98;;;;;;;19.00;100.00;101269.44;4988353;28;20419;-68
2023/06/21 03:12:49;;;;;;;21.42;18.50;;;;;;;18.99;100.00;101280.25;4963920;28;20077;-69
2023/06/21 03:15:16;;;;;;;19.25;17.13;;;;;;;18.96;100.00;101279.63;4987794;28;20113;-68
2023/06/21 03:17:43;;;;;;;20.67;18.02;;;;;;;18.93;100.00;101292.47;4978658;28;20635;-68
2023/06/21 03:20:13;;;;;;;22.77;18.98;;;;;;;18.92;100.00;101291.66;4979490;28;20423;-68
2023/06/21 03:22:43;;;;;;;22.60;18.50;;;;;;;18.90;100.00;101287.53;4987964;28;20054;-68
2023/06/21 03:25:12;;;;;;;22.55;19.10;;;;;;;18.89;100.00;101302.66;4982477;28;20097;-69
2023/06/21 03:27:39;;;;;;;22.80;19.27;;;;;;;18.85;100.00;101300.56;4984892;28;20101;-71
2023/06/21 03:30:11;;;;;;;21.90;19.17;;;;;;;18.90;100.00;101295.53;4971245;28;20082;-69
2023/06/21 03:32:46;;;;;;;21.70;19.20;;;;;;;18.91;100.00;101300.63;4983820;28;20062;-69
2023/06/21 03:35:18;;;;;;;21.67;18.83;;;;;;;18.88;100.00;101311.66;4982298;28;20069;-68
2023/06/21 03:37:50;;;;;;;23.50;19.45;;;;;;;18.87;100.00;101309.19;4980446;28;20465;-70
2023/06/21 03:40:17;;;;;;;23.27;18.48;;;;;;;18.89;100.00;101323.91;4968522;28;20054;-69
2023/06/21 03:42:44;;;;;;;24.52;18.90;;;;;;;18.91;100.00;101326.38;4980219;28;20856;-69
2023/06/21 03:45:11;;;;;;;20.60;18.17;;;;;;;18.98;100.00;101318.50;4986659;28;20459;-68
2023/06/21 03:47:39;;;;;;;24.42;19.20;;;;;;;19.02;100.00;101330.41;4986130;28;20058;-68
2023/06/21 03:50:07;;;;;;;23.33;18.98;;;;;;;19.02;100.00;101333.06;4985336;28;20061;-69
2023/06/21 03:52:34;;;;;;;24.10;20.23;;;;;;;18.95;100.00;101338.28;4980050;28;20061;-69
2023/06/21 03:55:02;;;;;;;22.55;17.90;;;;;;;18.98;100.00;101337.91;4997109;28;20542;-68
2023/06/21 03:57:28;;;;;;;23.00;19.53;;;;;;;18.99;100.00;101342.22;4963271;28;20486;-69
2023/06/21 03:59:55;;;;;;;26.27;19.45;;;;;;;18.96;100.00;101324.00;4975383;28;20105;-69
2023/06/21 04:02:21;;;;;;;26.05;20.65;;;;;;;18.96;100.00;101326.66;4987523;28;20805;-69
2023/06/21 04:04:48;;;;;;;24.33;18.45;;;;;;;18.90;100.00;101338.03;4983959;28;20055;-69
2023/06/21 04:07:18;;;;;;;26.27;19.80;;;;;;;18.91;100.00;101343.16;4980584;28;20056;-68
2023/06/21 04:09:47;;;;;;;24.70;20.80;;;;;;;18.95;100.00;101338.28;4961782;28;20499;-69
2023/06/21 04:12:14;;;;;;;26.40;21.23;;;;;;;18.93;100.00;101335.84;4973572;28;20679;-69
2023/06/21 04:14:41;;;;;;;25.80;20.55;;;;;;;18.99;100.00;101336.88;4983902;28;20115;-71
2023/06/21 04:17:07;;;;;;;26.23;21.15;;;;;;;19.05;100.00;101336.16;4982946;28;20054;-71
2023/06/21 04:19:34;;;;;;;29.08;22.45;;;;;;;19.03;100.00;101329.38;4982772;28;20108;-70
2023/06/21 04:22:01;;;;;;;26.75;21.67;;;;;;;19.04;100.00;101333.69;4979578;28;20043;-70
2023/06/21 04:24:27;;;;;;;26.05;21.15;;;;;;;19.11;100.00;101337.22;4976608;28;20057;-71
2023/06/21 04:26:57;;;;;;;29.52;21.35;;;;;;;19.11;100.00;101339.88;4960618;28;20078;-71
2023/06/21 04:29:25;;;;;;;25.85;20.77;;;;;;;19.13;100.00;101333.38;4982681;28;20464;-71
2023/06/21 04:31:52;;;;;;;24.88;20.80;;;;;;;19.14;100.00;101347.47;4977733;28;20085;-69
2023/06/21 04:34:19;;;;;;;26.37;21.30;;;;;;;19.15;100.00;101349.09;4959696;28;20078;-68
2023/06/21 04:36:47;;;;;;;27.85;22.52;;;;;;;19.12;100.00;101357.47;4985831;28;20735;-68
2023/06/21 04:39:15;;;;;;;30.77;23.38;;;;;;;19.12;100.00;101363.63;4967628;28;20077;-70
2023/06/21 04:41:42;;;;;;;;;;;;;;;19.09;100.00;101363.16;4982004;28;20087;-69
2023/06/21 04:44:09;;;;;;;32.40;24.23;;;;;;;19.09;100.00;101364.00;4976980;28;20024;-69
2023/06/21 04:46:36;;;;;;;33.70;24.80;;;;;;;19.12;100.00;101362.78;4967934;28;20050;-68
2023/06/21 04:49:07;;;;;;;33.57;24.97;;;;;;;19.01;100.00;101363.28;4963340;28;20547;-69
2023/06/21 04:51:33;;;;;;;35.97;26.48;;;;;;;19.04;100.00;101361.09;4981410;28;20046;-68
2023/06/21 04:54:00;;;;;;;32.55;25.45;;;;;;;19.03;100.00;101363.94;4966385;28;20042;-68
2023/06/21 04:56:28;;;;;;;36.72;26.90;;;;;;;19.06;100.00;101359.06;4981725;28;20050;-70
2023/06/21 04:58:55;;;;;;;35.28;26.58;;;;;;;19.07;100.00;101363.38;4974098;28;20096;-69
2023/06/21 05:01:21;;;;;;;38.83;27.73;;;;;;;19.05;100.00;101369.88;4977717;28;20076;-69
2023/06/21 05:03:51;;;;;;;32.00;25.42;;;;;;;19.12;100.00;101371.59;4988473;28;20054;-68
2023/06/21 05:06:20;;;;;;;35.17;26.33;;;;;;;19.24;100.00;101382.53;4976149;28;20097;-69
2023/06/21 05:08:46;;;;;;;33.33;25.23;;;;;;;19.29;100.00;101387.31;4984164;28;20054;-68
2023/06/21 05:11:13;;;;;;;32.75;25.17;;;;;;;19.32;100.00;101381.59;4988800;28;20495;-68
2023/06/21 05:13:40;;;;;;;31.50;25.02;;;;;;;19.28;100.00;101389.13;4983305;28;20463;-68
2023/06/21 05:16:07;;;;;;;29.15;23.35;;;;;;;19.40;100.00;101389.44;4987258;28;20104;-69
2023/06/21 05:18:33;;;;;;;32.00;23.67;;;;;;;19.48;100.00;101389.34;4984255;28;20073;-70
2023/06/21 05:21:00;;;;;;;32.33;25.33;;;;;;;19.58;100.00;101391.63;4989472;28;20463;-69
2023/06/21 05:23:26;;;;;;;27.80;22.17;;;;;;;19.57;100.00;101387.34;4983261;28;20100;-68
2023/06/21 05:25:53;;;;;;;30.40;24.40;;;;;;;19.64;100.00;101395.38;4989412;28;20054;-70
2023/06/21 05:28:19;;;;;;;33.92;25.90;;;;;;;19.65;100.00;101392.53;4972656;28;20054;-70
2023/06/21 05:30:46;;;;;;;32.50;24.70;;;;;;;19.63;100.00;101399.06;4984784;28;20082;-69
2023/06/21 05:33:13;;;;;;;31.20;25.48;;;;;;;19.76;100.00;101393.88;4986502;28;20487;-69
2023/06/21 05:35:39;;;;;;;28.93;25.33;;;;;;;19.87;100.00;101400.50;4974110;28;20573;-69
2023/06/21 05:38:08;;;;;;;29.15;24.10;;;;;;;19.97;100.00;101398.31;4973158;28;20097;-70
2023/06/21 05:40:34;;;;;;;33.42;26.38;;;;;;;19.94;100.00;101407.53;4986308;28;20080;-71
2023/06/21 05:43:01;;;;;;;27.83;22.52;;;;;;;19.90;100.00;101408.94;4984555;28;20050;-70
2023/06/21 05:45:28;;;;;;;32.17;24.65;;;;;;;19.95;100.00;101411.84;4979974;28;20067;-70
2023/06/21 05:47:57;;;;;;;32.63;25.67;;;;;;;20.03;100.00;101413.53;4971765;28;20704;-69
2023/06/21 05:50:24;;;;;;;34.03;25.75;;;;;;;20.00;100.00;101421.09;4984924;28;20087;-69
2023/06/21 05:52:51;;;;;;;28.83;23.10;;;;;;;20.06;100.00;101420.31;4969032;28;20145;-69
2023/06/21 05:55:18;;;;;;;30.70;25.40;;;;;;;20.04;100.00;101422.34;4973681;28;20242;-69
2023/06/21 05:57:44;;;;;;;30.55;25.10;;;;;;;20.06;100.00;101422.97;4967046;28;20133;-70
2023/06/21 06:00:11;;;;;;;30.45;24.88;;;;;;;20.00;100.00;101424.56;4980985;28;20503;-69
2023/06/21 06:02:38;;;;;;;28.25;24.10;;;;;;;20.02;100.00;101417.22;4975662;28;20051;-70
2023/06/21 06:05:05;;;;;;;32.00;24.05;;;;;;;20.04;100.00;101423.16;4964548;28;20121;-69
2023/06/21 06:07:31;;;;;;;32.50;25.05;;;;;;;20.14;100.00;101428.13;4983569;28;20082;-71
2023/06/21 06:09:58;;;;;;;28.77;24.38;;;;;;;20.11;100.00;101428.50;4980141;28;20046;-69
2023/06/21 06:12:24;;;;;;;33.05;25.20;;;;;;;20.20;100.00;101430.03;4983358;28;20484;-69
2023/06/21 06:14:51;;;;;;;27.33;22.58;;;;;;;20.24;100.00;101436.59;4965092;28;20054;-69
2023/06/21 06:17:18;;;;;;;25.67;22.35;;;;;;;20.29;100.00;101447.50;4981361;28;20531;-70
2023/06/21 06:19:44;;;;;;;34.88;25.80;;;;;;;20.35;100.00;101452.03;4965656;28;20050;-70
2023/06/21 06:22:11;;;;;;;33.92;26.70;;;;;;;20.44;100.00;101458.03;4954468;28;20146;-70
2023/06/21 06:24:38;;;;;;;34.90;27.42;;;;;;;20.30;100.00;101456.31;4963766;28;20047;-70
2023/06/21 06:27:05;;;;;;;33.42;26.50;;;;;;;20.29;100.00;101460.00;4973459;28;20055;-70
2023/06/21 06:29:31;;;;;;;29.90;26.10;;;;;;;20.30;100.00;101459.78;4985329;28;20433;-70
2023/06/21 06:31:58;;;;;;;30.98;25.38;;;;;;;20.25;100.00;101466.75;4960001;28;20086;-70
2023/06/21 06:34:25;;;;;;;30.77;25.25;;;;;;;20.36;100.00;101463.50;4988653;28;20101;-71
2023/06/21 06:36:51;;;;;;;28.38;24.60;;;;;;;20.30;100.00;101466.97;4986419;28;20662;-70
2023/06/21 06:39:37;;;;;;;33.63;26.75;;;;;;;20.29;100.00;101474.16;4980826;28;20478;-71
2023/06/21 06:42:04;;;;;;;35.33;28.70;;;;;;;20.35;100.00;101468.03;4978837;28;20050;-70
2023/06/21 06:44:31;;;;;;;35.70;31.80;;;;;;;20.29;100.00;101466.16;4966365;28;20050;-72
2023/06/21 06:46:58;;;;;;;31.42;28.08;;;;;;;20.34;100.00;101460.22;4968096;28;20105;-72
2023/06/21 06:49:24;;;;;;;34.17;28.77;;;;;;;20.44;100.00;101454.53;4978470;28;20483;-72
2023/06/21 06:51:51;;;;;;;35.72;31.35;;;;;;;20.52;100.00;101463.22;4989329;28;20062;-72
2023/06/21 06:54:17;;;;;;;37.42;30.52;;;;;;;20.54;100.00;101471.00;4969925;28;20105;-71
2023/06/21 06:56:44;;;;;;;33.88;29.33;;;;;;;20.58;100.00;101468.75;4959943;28;20062;-71
2023/06/21 06:59:10;;;;;;;35.70;31.90;;;;;;;20.70;100.00;101475.25;4983027;28;20133;-71
2023/06/21 07:01:38;;;;;;;40.22;34.63;;;;;;;20.69;100.00;101481.56;4964285;28;20474;-72
2023/06/21 07:04:06;;;;;;;44.40;37.70;;;;;;;20.63;100.00;101482.38;4982084;28;20051;-71
2023/06/21 07:06:32;;;;;;;;;;;;;;;20.71;100.00;101491.00;4979133;28;20607;-72
2023/06/21 07:09:00;;;;;;;44.80;38.13;;;;;;;20.69;100.00;101500.22;4986561;28;19922;-72
2023/06/21 07:11:29;;;;;;;40.85;36.42;;;;;;;20.67;100.00;101505.75;4965864;28;20132;-72
2023/06/21 07:13:55;;;;;;;43.10;37.33;;;;;;;20.62;100.00;101510.88;4972719;28;20054;-73
2023/06/21 07:16:22;;;;;;;45.70;38.88;;;;;;;20.60;100.00;101518.25;4976036;28;20131;-72
2023/06/21 07:18:48;;;;;;;46.60;39.55;;;;;;;20.62;100.00;101510.88;4975954;28;20086;-72
2023/06/21 07:21:17;;;;;;;46.33;39.50;;;;;;;20.70;100.00;101512.56;4969800;28;20100;-72
2023/06/21 07:23:48;;;;;;;42.90;38.28;;;;;;;20.86;100.00;101512.22;4975829;28;20476;-72
2023/06/21 07:26:15;;;;;;;43.25;38.55;;;;;;;20.83;100.00;101515.28;4982015;28;20046;-72
2023/06/21 07:28:41;;;;;;;43.47;38.80;;;;;;;20.91;100.00;101516.94;4983302;28;20046;-72
2023/06/21 07:31:08;;;;;;;43.55;38.88;;;;;;;20.95;100.00;101520.88;4982596;28;20070;-72
2023/06/21 07:33:36;;;;;;;43.42;38.25;;;;;;;21.07;100.00;101519.28;4968299;28;20427;-72
2023/06/21 07:36:03;;;;;;;48.67;38.95;;;;;;;20.97;100.00;101523.34;4978348;28;20050;-72
2023/06/21 07:38:29;;;;;;;43.58;38.88;;;;;;;21.02;100.00;101520.91;4980317;28;20462;-72
2023/06/21 07:40:56;;;;;;;45.92;40.92;;;;;;;21.00;100.00;101522.97;4976767;28;20050;-72
2023/06/21 07:43:22;;;;;;;45.88;40.97;;;;;;;21.08;100.00;101520.94;4988198;28;20077;-71
2023/06/21 07:45:49;;;;;;;44.70;39.90;;;;;;;21.13;100.00;101515.84;4984877;28;20704;-71
2023/06/21 07:48:33;;;;;;;44.95;40.08;;;;;;;21.17;100.00;101523.41;4966643;28;20054;-71
2023/06/21 07:51:01;;;;;;;42.08;37.55;;;;;;;21.23;100.00;101520.78;4979005;28;20055;-72
2023/06/21 07:53:27;;;;;;;43.13;38.50;;;;;;;21.38;100.00;101522.47;4976987;28;20149;-73
2023/06/21 07:56:00;;;;;;;41.05;35.40;;;;;;;21.41;100.00;101516.75;4984254;28;20089;-73
2023/06/21 07:58:26;;;;;;;41.15;36.53;;;;;;;21.57;100.00;101511.03;4975360;28;20050;-72
2023/06/21 08:00:53;;;;;;;40.17;35.63;;;;;;;21.67;100.00;101527.50;4985619;28;20055;-72
2023/06/21 08:03:19;;;;;;;41.53;36.88;;;;;;;21.63;100.00;101528.09;4983975;28;20503;-73
2023/06/21 08:05:48;;;;;;;43.15;37.35;;;;;;;21.81;100.00;101538.19;4979810;28;20045;-73
2023/06/21 08:08:17;;;;;;;42.92;38.33;;;;;;;21.94;100.00;101538.22;4972148;28;20052;-72
2023/06/21 08:10:44;;;;;;;44.92;37.75;;;;;;;21.98;100.00;101538.63;4986131;28;20050;-72
2023/06/21 08:13:11;;;;;;;41.63;35.92;;;;;;;21.86;100.00;101536.56;4989501;28;20046;-71
2023/06/21 08:15:38;;;;;;;39.67;34.15;;;;;;;21.90;100.00;101545.81;4986889;28;20058;-73
2023/06/21 08:18:07;;;;;;;37.15;32.03;;;;;;;21.83;100.00;101544.97;4975485;28;20050;-73
2023/06/21 08:20:35;;;;;;;35.78;31.98;;;;;;;22.02;100.00;101535.34;4982293;28;20061;-73
2023/06/21 08:23:04;;;;;;;34.17;29.85;;;;;;;22.06;100.00;101533.09;4993234;28;20458;-73
2023/06/21 08:25:31;;;;;;;;;;;;;;;21.95;100.00;101544.38;4977171;28;20050;-72
2023/06/21 08:27:58;;;;;;;32.50;29.05;;;;;;;21.87;100.00;101537.38;4975570;28;19929;-72
2023/06/21 08:30:26;;;;;;;35.00;30.02;;;;;;;21.79;100.00;101537.56;4977513;28;20057;-72
2023/06/21 08:32:55;;;;;;;32.80;29.33;;;;;;;21.72;100.00;101548.25;4991513;28;20566;-73
2023/06/21 08:35:23;;;;;;;31.17;27.77;;;;;;;21.90;100.00;101547.66;4976091;28;20046;-73
2023/06/21 08:37:56;;;;;;;32.50;29.15;;;;;;;22.07;100.00;101548.91;4975636;28;20133;-71
2023/06/21 08:40:37;;;;;;;27.90;25.00;;;;;;;22.30;100.00;101555.72;4989517;28;20058;-71
2023/06/21 08:43:05;;;;;;;31.40;28.05;;;;;;;22.56;100.00;101560.22;4972303;28;20570;-71
2023/06/21 08:45:32;;;;;;;29.90;26.83;;;;;;;22.46;100.00;101560.66;4984705;28;20550;-72
2023/06/21 08:48:02;;;;;;;28.20;25.40;;;;;;;22.88;100.00;101558.50;4966605;28;20077;-72
2023/06/21 08:50:30;;;;;;;27.70;24.75;;;;;;;23.26;100.00;101563.09;4989157;28;20315;-73
2023/06/21 08:53:01;;;;;;;23.60;21.15;;;;;;;23.41;100.00;101570.88;4986612;28;20046;-71
2023/06/21 08:55:31;;;;;;;24.15;21.73;;;;;;;23.78;100.00;101572.97;4986785;28;20078;-73
2023/06/21 08:58:08;;;;;;;25.15;22.42;;;;;;;23.88;100.00;101574.13;4988673;28;20140;-71
2023/06/21 09:00:40;;;;;;;24.10;21.63;;;;;;;23.80;100.00;101581.63;4963628;28;20045;-74
2023/06/21 09:03:21;;;;;;;24.38;22.00;;;;;;;23.74;100.00;101577.06;4985302;28;20051;-72
2023/06/21 09:06:08;;;;;;;23.45;21.15;;;;;;;23.58;100.00;101573.03;4984198;28;20046;-72
2023/06/21 09:08:37;;;;;;;23.85;21.45;;;;;;;23.79;100.00;101569.25;4966098;28;20476;-73
2023/06/21 09:11:05;;;;;;;25.52;21.55;;;;;;;23.85;100.00;101573.72;4971913;28;20043;-72
2023/06/21 09:13:34;;;;;;;;;;;;;;;23.98;100.00;101567.47;4973771;28;20120;-72
2023/06/21 09:16:02;;;;;;;19.42;17.30;;;;;;;24.15;100.00;101567.75;4981320;28;19926;-71
2023/06/21 09:18:35;;;;;;;17.98;16.35;;;;;;;24.40;96.19;101571.22;4979518;28;20058;-72
2023/06/21 09:21:03;;;;;;;16.98;15.20;;;;;;;24.43;100.00;101576.16;4986261;28;20050;-72
2023/06/21 09:23:29;;;;;;;18.10;14.85;;;;;;;24.76;97.08;101571.56;4987543;28;20058;-72
2023/06/21 09:25:56;;;;;;;18.13;16.20;;;;;;;24.71;93.91;101576.75;4963362;28;20492;-72
2023/06/21 09:28:23;;;;;;;17.55;15.57;;;;;;;24.48;94.05;101579.00;4968973;28;20612;-72
2023/06/21 09:30:49;;;;;;;17.58;15.73;;;;;;;24.75;99.65;101575.28;4975725;28;20104;-71
2023/06/21 09:33:17;;;;;;;16.40;14.70;;;;;;;25.28;100.00;101579.22;4983988;28;20082;-71
2023/06/21 09:35:45;;;;;;;16.23;14.23;;;;;;;25.41;84.03;101593.31;4980688;28;20052;-72
2023/06/21 09:38:25;;;;;;;16.40;13.77;;;;;;;25.21;92.63;101588.16;4989225;28;20050;-72
2023/06/21 09:40:52;;;;;;;12.02;10.18;;;;;;;25.39;82.79;101590.03;4982446;28;20046;-72
2023/06/21 09:43:22;;;;;;;14.18;11.15;;;;;;;25.37;84.16;101594.00;4955167;28;20074;-71
2023/06/21 09:46:05;;;;;;;12.30;10.27;;;;;;;25.81;88.28;101594.59;4972702;28;20047;-72
2023/06/21 09:48:36;;;;;;;13.15;11.85;;;;;;;25.68;85.89;101592.94;4984022;28;20050;-72
2023/06/21 09:51:05;;;;;;;11.07;9.82;;;;;;;25.86;86.50;101597.44;4991790;28;20054;-72
2023/06/21 09:53:32;;;;;;;11.85;8.18;;;;;;;26.21;84.03;101610.97;4968469;28;20049;-71
2023/06/21 09:56:01;;;;;;;15.00;8.68;;;;;;;26.20;78.03;101603.13;4967823;28;20038;-73
2023/06/21 09:58:31;;;;;;;11.95;8.25;;;;;;;25.90;74.18;101598.63;4986230;28;20050;-74
2023/06/21 10:00:58;;;;;;;11.02;7.82;;;;;;;25.93;79.05;101608.09;4987262;28;20422;-73
2023/06/21 10:03:27;;;;;;;8.00;7.03;;;;;;;25.75;74.33;101601.72;4988749;28;20061;-73
2023/06/21 10:05:56;;;;;;;9.07;5.68;;;;;;;25.76;75.04;101610.63;4982301;28;20074;-73
2023/06/21 10:08:28;;;;;;;8.80;6.40;;;;;;;25.56;68.77;101610.88;4979954;28;20047;-72
2023/06/21 10:10:55;;;;;;;7.95;5.68;;;;;;;25.38;75.54;101615.22;4960383;28;20046;-72
2023/06/21 10:13:30;;;;;;;7.93;6.03;;;;;;;25.57;76.02;101621.41;4973989;28;20043;-72
2023/06/21 10:15:58;;;;;;;8.52;6.45;;;;;;;25.55;70.66;101611.94;4982699;28;20291;-72
2023/06/21 10:18:25;;;;;;;8.77;5.93;;;;;;;25.98;72.63;101613.63;4987272;28;20136;-72
2023/06/21 10:20:56;;;;;;;7.78;5.95;;;;;;;25.89;67.25;101609.59;4989266;28;20057;-72
2023/06/21 10:23:28;;;;;;;8.85;6.03;;;;;;;25.88;69.12;101616.84;4971694;28;20058;-72
2023/06/21 10:26:00;;;;;;;8.32;5.18;;;;;;;25.64;65.05;101614.06;4973991;28;20187;-73
2023/06/21 10:28:30;;;;;;;7.38;4.60;;;;;;;26.13;71.87;101611.31;4975845;28;20047;-73
2023/06/21 10:30:58;;;;;;;8.18;5.97;;;;;;;25.97;64.25;101614.66;4979281;28;20046;-72
2023/06/21 10:33:29;;;;;;;9.63;5.85;;;;;;;25.58;65.73;101622.22;4964764;28;21942;-72
2023/06/21 10:36:00;;;;;;;8.43;5.72;;;;;;;25.58;68.36;101627.56;4989140;28;20054;-72
2023/06/21 10:38:45;;;;;;;7.13;4.90;;;;;;;25.84;68.13;101632.59;4985321;28;20046;-71
2023/06/21 10:41:14;;;;;;;9.35;5.80;;;;;;;26.30;72.37;101624.09;4986624;28;20039;-73
2023/06/21 10:43:42;;;;;;;5.80;4.53;;;;;;;26.56;65.96;101633.56;4987851;28;20060;-72
2023/06/21 10:46:09;;;;;;;8.93;5.75;;;;;;;26.34;61.84;101628.75;4980474;28;20100;-71
2023/06/21 10:48:37;;;;;;;7.35;4.68;;;;;;;26.91;63.82;101636.25;4970022;28;20054;-72
2023/06/21 10:51:04;;;;;;;8.85;5.65;;;;;;;27.05;61.07;101627.94;4963830;28;20051;-71
2023/06/21 10:53:33;;;;;;;10.65;5.55;;;;;;;26.95;62.12;101642.00;4984234;28;20050;-71
2023/06/21 10:56:01;;;;;;;8.10;5.57;;;;;;;27.08;60.93;101636.38;4978862;28;20043;-71
2023/06/21 10:58:31;;;;;;;7.47;4.88;;;;;;;26.83;59.74;101629.41;4969582;28;20101;-73
2023/06/21 11:00:58;;;;;;;5.28;4.30;;;;;;;26.76;62.23;101638.66;4986240;28;20054;-73
2023/06/21 11:03:26;;;;;;;6.63;4.43;;;;;;;27.15;63.32;101638.94;4978169;28;20053;-71
2023/06/21 11:05:57;;;;;;;6.70;4.50;;;;;;;27.17;58.95;101634.16;4986863;28;20046;-71
2023/06/21 11:08:36;;;;;;;7.65;4.60;;;;;;;27.20;61.34;101645.22;4986763;28;20050;-72
2023/06/21 11:11:02;;;;;;;6.25;3.92;;;;;;;27.36;57.80;101641.03;4971934;28;20050;-71
2023/06/21 11:13:37;;;;;;;7.82;4.18;;;;;;;27.61;61.94;101650.66;4977691;28;20360;-71