Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:38;;;;;;;5.95;3.47;;;;;;;4.88;70.01;98170.16;5005588;28;20065;-60
2021/03/30 00:04:04;;;;;;;6.43;3.28;;;;;;;4.81;70.07;98167.81;5017786;28;20049;-65
2021/03/30 00:06:30;;;;;;;6.10;3.50;;;;;;;4.77;70.23;98173.03;5022271;28;20379;-62
2021/03/30 00:08:55;;;;;;;5.95;3.55;;;;;;;4.69;70.27;98170.16;5021547;28;20033;-61
2021/03/30 00:11:20;;;;;;;8.43;3.55;;;;;;;4.58;70.15;98166.78;5016971;28;20474;-60
2021/03/30 00:13:47;;;;;;;10.50;4.50;;;;;;;4.52;71.25;98167.91;5022542;28;20395;-61
2021/03/30 00:16:12;;;;;;;7.40;4.28;;;;;;;4.42;70.92;98166.16;5017124;28;20497;-60
2021/03/30 00:18:37;;;;;;;9.43;4.03;;;;;;;4.38;71.88;98159.69;5021594;28;20049;-60
2021/03/30 00:21:03;;;;;;;5.95;3.97;;;;;;;4.43;72.04;98164.25;5013460;28;20041;-62
2021/03/30 00:23:28;;;;;;;9.93;4.20;;;;;;;4.41;72.12;98164.53;4999427;28;20046;-62
2021/03/30 00:25:54;;;;;;;6.93;4.03;;;;;;;4.40;71.83;98162.94;5002912;28;20056;-60
2021/03/30 00:28:19;;;;;;;10.95;3.50;;;;;;;4.31;71.69;98165.47;4997603;28;20042;-61
2021/03/30 00:30:45;;;;;;;7.45;3.97;;;;;;;4.24;71.88;98166.91;5006081;28;20395;-60
2021/03/30 00:33:10;;;;;;;6.65;3.70;;;;;;;4.38;72.06;98162.41;4999471;28;20037;-63
2021/03/30 00:35:36;;;;;;;7.43;3.97;;;;;;;4.38;71.94;98157.78;5012415;28;20046;-64
2021/03/30 00:38:01;;;;;;;5.78;3.50;;;;;;;4.40;71.69;98152.06;5009762;28;20085;-62
2021/03/30 00:40:27;;;;;;;6.97;3.90;;;;;;;4.37;72.09;98158.88;5009930;28;20041;-62
2021/03/30 00:42:53;;;;;;;7.75;3.67;;;;;;;4.38;71.64;98149.66;5012665;28;20127;-63
2021/03/30 00:45:19;;;;;;;7.57;3.50;;;;;;;4.24;72.25;98153.38;5003654;28;20042;-62
2021/03/30 00:47:46;;;;;;;7.75;3.65;;;;;;;4.14;73.25;98156.97;5011026;28;20049;-61
2021/03/30 00:50:19;;;;;;;8.32;4.50;;;;;;;4.06;73.27;98165.78;4997702;28;20046;-62
2021/03/30 00:52:46;;;;;;;6.10;3.75;;;;;;;3.90;73.06;98165.91;5001955;28;20054;-60
2021/03/30 00:55:12;;;;;;;8.27;4.00;;;;;;;3.82;74.46;98158.44;4996901;28;20049;-61
2021/03/30 00:57:39;;;;;;;11.07;4.15;;;;;;;3.98;73.97;98159.06;5002579;28;20204;-61
2021/03/30 01:00:09;;;;;;;9.45;4.32;;;;;;;3.94;73.62;98166.16;5002902;28;20110;-62
2021/03/30 01:02:36;;;;;;;7.38;3.72;;;;;;;3.97;73.88;98163.69;5008028;28;20038;-61
2021/03/30 01:05:03;;;;;;;8.82;4.50;;;;;;;4.08;73.10;98166.28;5001962;28;20054;-61
2021/03/30 01:07:28;;;;;;;7.80;4.03;;;;;;;3.87;73.28;98168.41;5000543;28;20159;-60
2021/03/30 01:10:10;;;;;;;7.57;4.05;;;;;;;3.81;73.34;98157.59;5004480;28;20124;-62
2021/03/30 01:13:13;;;;;;;6.57;3.70;;;;;;;3.88;73.57;98168.13;5020901;28;20045;-61
2021/03/30 01:16:10;;;;;;;8.93;3.92;;;;;;;3.70;73.60;98160.72;5021025;28;20076;-61
2021/03/30 01:18:43;;;;;;;9.80;3.83;;;;;;;3.51;73.80;98166.84;5021026;28;20068;-59
2021/03/30 01:21:30;;;;;;;7.13;4.30;;;;;;;3.43;74.27;98168.25;5009443;28;20545;-59
2021/03/30 01:24:08;;;;;;;7.30;4.25;;;;;;;3.31;75.97;98173.22;4998968;28;20046;-61
2021/03/30 01:26:50;;;;;;;9.10;4.53;;;;;;;3.09;75.80;98167.44;5001131;28;20617;-61
2021/03/30 01:29:42;;;;;;;7.20;3.80;;;;;;;2.96;76.85;98172.41;4996881;28;20046;-60
2021/03/30 01:32:33;;;;;;;10.00;4.05;;;;;;;2.69;77.27;98167.41;4994667;28;20034;-61
2021/03/30 01:35:01;;;;;;;11.23;4.45;;;;;;;2.62;78.71;98166.91;5002265;28;20057;-62
2021/03/30 01:37:27;;;;;;;6.57;4.15;;;;;;;2.55;78.12;98164.50;4995549;28;20042;-60
2021/03/30 01:40:00;;;;;;;8.63;4.45;;;;;;;2.50;77.67;98161.81;5001851;28;20203;-59
2021/03/30 01:42:29;;;;;;;9.15;3.35;;;;;;;2.65;78.21;98166.38;4996209;28;20034;-62
2021/03/30 01:44:55;;;;;;;13.90;4.38;;;;;;;2.89;78.08;98155.66;5000843;28;20050;-61
2021/03/30 01:47:22;;;;;;;9.48;3.45;;;;;;;3.17;76.83;98164.13;4984166;28;20058;-62
2021/03/30 01:49:48;;;;;;;9.85;4.22;;;;;;;3.36;75.66;98154.22;4992068;28;20038;-63
2021/03/30 01:52:17;;;;;;;9.18;4.53;;;;;;;3.37;75.31;98150.44;4996615;28;20505;-61
2021/03/30 01:54:44;;;;;;;8.13;4.32;;;;;;;3.33;75.53;98152.09;5009118;28;20072;-63
2021/03/30 01:57:13;;;;;;;7.72;4.07;;;;;;;3.54;75.19;98154.63;4981954;28;20133;-64
2021/03/30 01:59:40;;;;;;;7.47;3.80;;;;;;;3.54;74.74;98152.72;5005807;28;20042;-62
2021/03/30 02:02:07;;;;;;;6.35;3.58;;;;;;;3.58;73.96;98161.09;5001327;28;20096;-62
2021/03/30 02:04:35;;;;;;;6.07;3.22;;;;;;;3.56;74.14;98152.44;5006046;28;20364;-64
2021/03/30 02:07:02;;;;;;;9.98;4.20;;;;;;;3.59;74.20;98155.38;5005415;28;20038;-64
2021/03/30 02:09:32;;;;;;;11.48;5.25;;;;;;;3.56;74.41;98147.81;5001606;28;20100;-62
2021/03/30 02:12:06;;;;;;;9.05;3.63;;;;;;;3.56;73.96;98149.72;4999199;28;20081;-63
2021/03/30 02:14:33;;;;;;;8.00;4.40;;;;;;;3.58;73.56;98152.94;4989053;28;20042;-63
2021/03/30 02:17:03;;;;;;;8.65;3.65;;;;;;;3.55;73.52;98159.75;4990830;28;20046;-63
2021/03/30 02:19:44;;;;;;;11.43;3.50;;;;;;;3.55;73.47;98158.97;4991207;28;20069;-64
2021/03/30 02:22:18;;;;;;;8.85;4.05;;;;;;;3.35;73.52;98151.78;4987423;28;20438;-63
2021/03/30 02:24:44;;;;;;;11.85;4.80;;;;;;;2.73;76.03;98154.16;5002133;28;20050;-63
2021/03/30 02:27:11;;;;;;;7.32;4.03;;;;;;;2.56;77.50;98151.81;4994145;28;20060;-62
2021/03/30 02:29:39;;;;;;;5.65;3.80;;;;;;;2.33;78.41;98153.28;4991803;28;20041;-63
2021/03/30 02:32:09;;;;;;;7.88;3.92;;;;;;;2.46;78.17;98147.25;4996756;28;20038;-63
2021/03/30 02:34:36;;;;;;;8.27;4.70;;;;;;;2.44;78.06;98144.03;4998557;28;20638;-63
2021/03/30 02:37:03;;;;;;;6.20;4.03;;;;;;;2.40;77.74;98143.75;4994480;28;20050;-64
2021/03/30 02:39:29;;;;;;;7.45;4.30;;;;;;;2.24;78.42;98143.03;5002993;28;20136;-64
2021/03/30 02:41:58;;;;;;;9.32;4.22;;;;;;;2.21;78.06;98142.75;5005298;28;20129;-64
2021/03/30 02:44:24;;;;;;;9.77;3.80;;;;;;;2.21;78.33;98142.75;4998217;28;20057;-60
2021/03/30 02:46:50;;;;;;;9.55;3.63;;;;;;;2.39;78.12;98131.31;5017539;28;20050;-64
2021/03/30 02:49:18;;;;;;;8.30;4.50;;;;;;;2.41;77.93;98139.16;4984886;28;20034;-64
2021/03/30 02:51:46;;;;;;;10.38;4.18;;;;;;;2.47;78.19;98132.66;4971238;28;20046;-64
2021/03/30 02:54:13;;;;;;;8.43;3.97;;;;;;;2.38;77.98;98131.63;4994690;28;20042;-62
2021/03/30 02:56:39;;;;;;;13.43;4.63;;;;;;;2.09;77.87;98133.09;4997601;28;20046;-62
2021/03/30 02:59:05;;;;;;;5.68;3.67;;;;;;;2.01;79.38;98132.84;5012074;28;20089;-62
2021/03/30 03:01:31;;;;;;;9.30;4.25;;;;;;;1.98;78.50;98134.22;4993950;28;20049;-62
2021/03/30 03:03:59;;;;;;;7.53;3.78;;;;;;;2.03;78.21;98136.06;4994271;28;20168;-63
2021/03/30 03:06:25;;;;;;;9.02;4.05;;;;;;;2.18;79.36;98135.19;4992685;28;20446;-63
2021/03/30 03:08:52;;;;;;;8.20;3.75;;;;;;;2.34;78.42;98133.25;5000532;28;20048;-63
2021/03/30 03:11:18;;;;;;;9.45;3.90;;;;;;;2.41;77.80;98131.88;5005658;28;20049;-64
2021/03/30 03:13:45;;;;;;;8.90;4.30;;;;;;;2.23;78.02;98135.19;5004375;28;20035;-62
2021/03/30 03:16:12;;;;;;;7.68;4.30;;;;;;;2.04;79.53;98145.81;5000562;28;20096;-62
2021/03/30 03:18:40;;;;;;;6.07;4.28;;;;;;;2.17;79.53;98141.72;4997566;28;20053;-62
2021/03/30 03:21:08;;;;;;;7.03;3.90;;;;;;;2.14;78.18;98136.84;4996337;28;20129;-62
2021/03/30 03:23:37;;;;;;;9.23;3.95;;;;;;;2.14;78.58;98151.16;4992756;28;20042;-64
2021/03/30 03:26:03;;;;;;;7.90;3.87;;;;;;;2.06;78.87;98157.16;4999381;28;20042;-63
2021/03/30 03:28:28;;;;;;;6.70;4.07;;;;;;;1.94;78.86;98156.66;5008790;28;20565;-63
2021/03/30 03:30:53;;;;;;;8.15;4.50;;;;;;;1.87;78.68;98149.66;5000582;28;20140;-63
2021/03/30 03:33:19;;;;;;;9.40;4.20;;;;;;;1.76;78.12;98155.34;4996010;28;20549;-63
2021/03/30 03:36:10;;;;;;;9.20;3.60;;;;;;;1.64;78.27;98148.34;5004526;28;20134;-62
2021/03/30 03:38:40;;;;;;;8.02;4.20;;;;;;;1.61;78.43;98165.09;5002880;28;20038;-63
2021/03/30 03:41:12;;;;;;;8.18;4.25;;;;;;;1.58;79.47;98171.00;4998117;28;20044;-62
2021/03/30 03:43:37;;;;;;;10.02;4.13;;;;;;;1.70;80.13;98168.84;4994489;28;20450;-62
2021/03/30 03:46:03;;;;;;;4.97;3.50;;;;;;;1.56;79.81;98165.09;4987822;28;20108;-60
2021/03/30 03:48:29;;;;;;;7.30;4.07;;;;;;;1.56;81.21;98164.28;4988464;28;20444;-63
2021/03/30 03:51:00;;;;;;;8.18;3.97;;;;;;;1.47;80.67;98164.00;4994137;28;20101;-63
2021/03/30 03:53:27;;;;;;;9.88;4.53;;;;;;;1.36;80.50;98157.81;4989884;28;20049;-63
2021/03/30 03:55:55;;;;;;;8.18;4.18;;;;;;;1.17;81.69;98165.66;5003204;28;20049;-63
2021/03/30 03:58:24;;;;;;;7.95;3.90;;;;;;;1.16;82.41;98169.41;4995021;28;20042;-62
2021/03/30 04:00:51;;;;;;;12.20;4.13;;;;;;;1.14;82.79;98172.38;4990274;28;20513;-62
2021/03/30 04:03:23;;;;;;;8.45;4.45;;;;;;;1.28;82.99;98161.06;4987997;28;20145;-61
2021/03/30 04:06:01;;;;;;;14.07;3.92;;;;;;;1.25;81.57;98167.00;4997457;28;20042;-60
2021/03/30 04:08:30;;;;;;;8.77;4.40;;;;;;;1.37;82.61;98172.94;4996741;28;20103;-63
2021/03/30 04:10:58;;;;;;;15.53;6.37;;;;;;;1.42;82.25;98170.22;5004183;28;20053;-63
2021/03/30 04:13:29;;;;;;;13.82;5.75;;;;;;;1.49;81.24;98172.66;4993496;28;20285;-64
2021/03/30 04:15:54;;;;;;;9.85;4.82;;;;;;;1.64;80.37;98171.81;5002254;28;20049;-63
2021/03/30 04:18:20;;;;;;;10.63;4.50;;;;;;;1.80;80.35;98168.03;4996794;28;20411;-63
2021/03/30 04:20:46;;;;;;;13.68;4.10;;;;;;;1.86;79.30;98177.72;5003175;28;20038;-62
2021/03/30 04:23:12;;;;;;;10.13;3.97;;;;;;;1.82;79.72;98175.84;4983490;28;20042;-62
2021/03/30 04:25:38;;;;;;;6.03;3.97;;;;;;;1.84;79.83;98177.19;4985941;28;20495;-63
2021/03/30 04:28:04;;;;;;;10.68;4.97;;;;;;;1.91;79.26;98177.72;4990048;28;20049;-61
2021/03/30 04:30:29;;;;;;;7.93;3.72;;;;;;;1.83;78.10;98180.16;4996189;28;20050;-63
2021/03/30 04:32:54;;;;;;;8.63;4.10;;;;;;;1.80;78.89;98175.31;4997177;28;20054;-63
2021/03/30 04:35:20;;;;;;;9.45;3.83;;;;;;;1.89;79.12;98182.59;4983743;28;20042;-63
2021/03/30 04:37:45;;;;;;;12.23;5.30;;;;;;;1.89;79.05;98185.31;4992755;28;20562;-63
2021/03/30 04:40:12;;;;;;;8.50;4.20;;;;;;;1.79;78.33;98182.59;4982828;28;20049;-63
2021/03/30 04:42:39;;;;;;;7.10;3.90;;;;;;;1.80;78.59;98183.41;4995172;28;20052;-63
2021/03/30 04:45:09;;;;;;;11.23;4.43;;;;;;;1.75;79.02;98186.13;4998118;28;20045;-63
2021/03/30 04:47:34;;;;;;;7.60;4.13;;;;;;;1.71;79.21;98183.97;5002519;28;20034;-62
2021/03/30 04:50:00;;;;;;;14.20;4.63;;;;;;;1.59;79.43;98186.16;4999396;28;20100;-62
2021/03/30 04:52:25;;;;;;;7.85;4.22;;;;;;;1.53;80.41;98193.44;4984870;28;20515;-64
2021/03/30 04:54:51;;;;;;;9.45;4.97;;;;;;;1.45;79.93;98199.38;4989769;28;20090;-65
2021/03/30 04:57:16;;;;;;;8.55;3.95;;;;;;;1.42;80.25;98196.41;4990885;28;20076;-65
2021/03/30 04:59:41;;;;;;;7.70;4.15;;;;;;;1.44;80.73;98196.94;5000430;28;20046;-62
2021/03/30 05:02:07;;;;;;;8.77;4.45;;;;;;;1.35;79.87;98196.66;4997624;28;20040;-65
2021/03/30 05:04:32;;;;;;;7.53;4.18;;;;;;;1.40;81.38;98198.56;4997776;28;20042;-64
2021/03/30 05:06:57;;;;;;;12.40;4.32;;;;;;;1.42;81.67;98199.13;4997876;28;20399;-64
2021/03/30 05:09:23;;;;;;;9.32;4.90;;;;;;;1.63;80.81;98199.91;4995847;28;20053;-64
2021/03/30 05:11:48;;;;;;;8.43;4.30;;;;;;;1.70;80.01;98203.16;4999673;28;20096;-64
2021/03/30 05:14:14;;;;;;;10.20;3.80;;;;;;;1.79;78.32;98206.13;4997989;28;20478;-62
2021/03/30 05:16:39;;;;;;;13.57;4.15;;;;;;;1.81;78.53;98201.25;4994789;28;20058;-64
2021/03/30 05:19:05;;;;;;;7.55;4.18;;;;;;;1.78;78.52;98209.91;4994292;28;20049;-64
2021/03/30 05:21:30;;;;;;;9.98;4.43;;;;;;;2.04;78.42;98207.97;4996962;28;20046;-64
2021/03/30 05:23:56;;;;;;;8.00;4.63;;;;;;;2.37;76.70;98205.69;4994364;28;20050;-64
2021/03/30 05:26:22;;;;;;;8.25;4.22;;;;;;;2.89;75.41;98204.38;4992965;28;20738;-64
2021/03/30 05:28:47;;;;;;;14.90;5.47;;;;;;;3.54;72.79;98204.19;4994964;28;20053;-64
2021/03/30 05:31:12;;;;;;;12.20;4.38;;;;;;;4.30;69.42;98201.81;5000661;28;20042;-64
2021/03/30 05:33:38;;;;;;;11.18;3.80;;;;;;;5.28;65.95;98200.56;5005851;28;20045;-64
2021/03/30 05:36:04;;;;;;;12.52;4.68;;;;;;;6.05;62.99;98208.28;5001577;28;20061;-64
2021/03/30 05:38:29;;;;;;;10.00;3.90;;;;;;;6.53;60.73;98206.28;4993683;28;20661;-62
2021/03/30 05:40:55;;;;;;;6.20;3.33;;;;;;;5.74;62.42;98211.50;5003557;28;20117;-64
2021/03/30 05:43:21;;;;;;;6.45;3.47;;;;;;;4.53;66.23;98212.97;4999718;28;20046;-65
2021/03/30 05:45:46;;;;;;;9.65;3.70;;;;;;;4.05;67.83;98215.66;5008208;28;20050;-64
2021/03/30 05:48:13;;;;;;;7.60;4.10;;;;;;;4.93;67.09;98214.34;4994619;28;20049;-64
2021/03/30 05:50:39;;;;;;;10.10;4.07;;;;;;;5.27;64.34;98217.94;4991759;28;20072;-64
2021/03/30 05:53:09;;;;;;;7.10;3.92;;;;;;;5.44;64.70;98217.41;4992200;28;20041;-63
2021/03/30 05:55:41;;;;;;;8.60;3.55;;;;;;;6.45;62.31;98215.97;4994338;28;20056;-64
2021/03/30 05:58:07;;;;;;;8.05;3.47;;;;;;;8.30;56.65;98212.47;4995933;28;20133;-65
2021/03/30 06:00:36;;;;;;;5.80;3.45;;;;;;;9.98;50.99;98215.09;5004517;28;20049;-64
2021/03/30 06:03:09;;;;;;;5.90;3.80;;;;;;;11.16;48.32;98210.88;5002561;28;20092;-64
2021/03/30 06:05:35;;;;;;;7.53;3.75;;;;;;;11.39;44.35;98212.13;5004093;28;20044;-65
2021/03/30 06:08:03;;;;;;;9.77;3.33;;;;;;;12.30;43.38;98210.66;5003765;28;20042;-65
2021/03/30 06:10:31;;;;;;;6.85;2.92;;;;;;;12.73;42.50;98210.13;5000617;28;20495;-63
2021/03/30 06:13:01;;;;;;;8.45;3.88;;;;;;;11.53;45.34;98214.63;5003441;28;20564;-63
2021/03/30 06:15:35;;;;;;;7.45;3.55;;;;;;;12.01;44.74;98215.16;5000243;28;20077;-64
2021/03/30 06:18:19;;;;;;;6.55;3.35;;;;;;;13.22;41.28;98214.78;5011021;28;20165;-64
2021/03/30 06:20:45;;;;;;;8.15;3.58;;;;;;;14.75;38.66;98204.75;5010288;28;20054;-63
2021/03/30 06:23:11;;;;;;;7.50;3.92;;;;;;;15.45;37.01;98210.28;4998737;28;20046;-64
2021/03/30 06:25:39;;;;;;;11.25;4.00;;;;;;;15.86;35.77;98218.22;5004675;28;20046;-64
2021/03/30 06:28:19;;;;;;;6.93;3.53;;;;;;;15.95;35.72;98212.47;4990269;28;20099;-64
2021/03/30 06:31:03;;;;;;;;;;;;;;;15.19;36.30;98213.66;5003440;28;20080;-64
2021/03/30 06:33:54;;;;;;;15.20;7.13;;;;;;;14.16;37.77;98215.47;5000404;28;19917;-64
2021/03/30 06:36:23;;;;;;;10.65;5.75;;;;;;;13.01;41.74;98214.91;4991785;28;20034;-66
2021/03/30 06:39:04;;;;;;;13.50;4.87;;;;;;;12.92;41.80;98214.25;5004364;28;20084;-65
2021/03/30 06:44:25;;;;;;;26.48;14.30;;;;;;;12.87;42.06;98230.97;4993805;28;20480;-62
2021/03/30 06:46:53;;;;;;;61.72;30.75;;;;;;;14.00;39.72;98220.94;5003431;28;20049;-64
2021/03/30 06:49:20;;;;;;;11.07;4.70;;;;;;;13.53;41.32;98224.34;4997359;28;20062;-64
2021/03/30 06:51:46;;;;;;;17.88;8.48;;;;;;;14.20;39.27;98216.34;4993300;28;20042;-63
2021/03/30 06:54:12;;;;;;;17.48;6.63;;;;;;;14.67;37.99;98206.53;4997834;28;20053;-63
2021/03/30 06:56:54;;;;;;;13.00;4.20;;;;;;;16.99;34.76;98208.75;5002659;28;20052;-63
2021/03/30 06:59:21;;;;;;;15.65;4.35;;;;;;;18.16;31.72;98202.34;4998157;28;20503;-64
2021/03/30 07:01:50;;;;;;;7.18;3.88;;;;;;;19.43;29.34;98204.94;5003052;28;20192;-63
2021/03/30 07:04:18;;;;;;;4.50;3.10;;;;;;;19.74;28.03;98205.50;4991904;28;20050;-64
2021/03/30 07:06:49;;;;;;;14.35;3.17;;;;;;;20.35;27.43;98197.31;5003882;28;20474;-64
2021/03/30 07:09:15;;;;;;;11.40;3.92;;;;;;;21.06;26.44;98195.75;4992925;28;20133;-64
2021/03/30 07:11:41;;;;;;;7.72;3.83;;;;;;;21.22;27.00;98198.91;5004312;28;20042;-63
2021/03/30 07:14:06;;;;;;;9.48;3.30;;;;;;;21.27;26.67;98201.28;4997750;28;20046;-64
2021/03/30 07:16:45;;;;;;;9.13;3.50;;;;;;;20.37;27.47;98201.28;5015590;28;20038;-62
2021/03/30 07:19:12;;;;;;;7.57;3.72;;;;;;;18.06;32.56;98208.56;5002514;28;20125;-62
2021/03/30 07:22:03;;;;;;;7.55;3.13;;;;;;;19.91;29.38;98203.97;5012953;28;20041;-62
2021/03/30 07:24:38;;;;;;;7.85;3.60;;;;;;;20.07;29.53;98203.63;4992711;28;20052;-62
2021/03/30 07:27:07;;;;;;;13.30;3.75;;;;;;;20.19;29.03;98201.25;4977878;28;20142;-62
2021/03/30 07:29:45;;;;;;;9.05;3.10;;;;;;;20.49;28.88;98208.47;4984130;28;20042;-63
2021/03/30 07:32:21;;;;;;;7.35;3.60;;;;;;;19.09;30.99;98205.13;4979550;28;20133;-62
2021/03/30 07:34:57;;;;;;;7.18;3.17;;;;;;;19.31;29.42;98202.50;4983022;28;20081;-61
2021/03/30 07:37:55;;;;;;;7.05;3.30;;;;;;;18.12;30.93;98207.06;4967731;28;20938;-65
2021/03/30 07:40:21;;;;;;;7.15;3.17;;;;;;;18.97;30.39;98205.44;4992036;28;20045;-65
2021/03/30 07:42:48;;;;;;;12.75;4.18;;;;;;;19.60;29.70;98203.44;5002522;28;20049;-64
2021/03/30 07:45:18;;;;;;;12.55;4.65;;;;;;;20.00;28.99;98198.81;4994904;28;20121;-64
2021/03/30 07:47:45;;;;;;;29.80;5.53;;;;;;;20.76;27.74;98200.56;5004291;28;20077;-64
2021/03/30 07:50:15;;;;;;;12.55;3.88;;;;;;;21.48;26.52;98196.88;4997432;28;20148;-64
2021/03/30 07:52:46;;;;;;;12.90;4.25;;;;;;;20.02;28.60;98202.81;5001513;28;20561;-64
2021/03/30 07:55:19;;;;;;;11.05;3.90;;;;;;;19.46;30.10;98199.41;4999238;28;20132;-64
2021/03/30 07:58:06;;;;;;;11.18;3.90;;;;;;;21.05;27.25;98199.72;5001891;28;20038;-64
2021/03/30 08:00:31;;;;;;;12.27;3.35;;;;;;;21.51;26.52;98190.50;4999831;28;20049;-64
2021/03/30 08:02:59;;;;;;;9.50;3.80;;;;;;;21.15;26.66;98196.91;4994830;28;20694;-63
2021/03/30 08:05:31;;;;;;;7.35;3.75;;;;;;;21.50;26.35;98198.06;4993337;28;20292;-64
2021/03/30 08:07:57;;;;;;;11.30;5.40;;;;;;;21.30;27.34;98203.28;5006802;28;20503;-64
2021/03/30 08:10:35;;;;;;;7.28;3.92;;;;;;;20.74;27.63;98202.94;5009388;28;20629;-63
2021/03/30 08:13:30;;;;;;;10.02;3.95;;;;;;;20.51;27.69;98203.31;5006354;28;20046;-64
2021/03/30 08:15:55;;;;;;;9.70;3.75;;;;;;;20.01;29.40;98195.66;5002732;28;20037;-64
2021/03/30 08:18:23;;;;;;;9.35;3.92;;;;;;;20.89;29.25;98191.81;4997504;28;20052;-63
2021/03/30 08:21:15;;;;;;;8.73;3.55;;;;;;;21.59;27.42;98180.91;5006159;28;20052;-62
2021/03/30 08:24:05;;;;;;;7.30;4.25;;;;;;;21.81;27.04;98189.19;4999253;28;20038;-63
2021/03/30 08:26:34;;;;;;;10.13;3.88;;;;;;;20.96;28.51;98189.00;4985310;28;20042;-63
2021/03/30 08:29:04;;;;;;;8.70;3.30;;;;;;;20.38;28.68;98194.56;4999567;28;20444;-62
2021/03/30 08:31:34;;;;;;;9.93;4.32;;;;;;;20.07;30.67;98186.94;5001547;28;20119;-63
2021/03/30 08:34:07;;;;;;;8.30;3.40;;;;;;;19.89;31.05;98187.69;5002179;28;20052;-63
2021/03/30 08:36:43;;;;;;;9.00;4.10;;;;;;;20.34;30.17;98190.16;5001725;28;20038;-64
2021/03/30 08:39:19;;;;;;;8.80;3.80;;;;;;;20.81;27.43;98188.22;4997568;28;20041;-64
2021/03/30 08:41:56;;;;;;;7.07;3.70;;;;;;;21.20;26.73;98187.38;5003035;28;20845;-63
2021/03/30 08:44:32;;;;;;;14.85;4.72;;;;;;;20.89;29.72;98189.81;4998118;28;20049;-62
2021/03/30 08:46:59;;;;;;;8.45;3.45;;;;;;;18.26;31.71;98187.78;5002622;28;20048;-63
2021/03/30 08:49:38;;;;;;;8.30;4.07;;;;;;;19.57;31.79;98195.88;4996974;28;20038;-63
2021/03/30 08:52:14;;;;;;;9.40;3.95;;;;;;;19.95;29.65;98196.44;4997301;28;20045;-65
2021/03/30 08:54:57;;;;;;;8.13;3.60;;;;;;;19.15;31.45;98192.47;5001952;28;20045;-63
2021/03/30 08:57:26;;;;;;;10.90;3.70;;;;;;;21.08;27.90;98191.34;4997705;28;20045;-63
2021/03/30 08:59:51;;;;;;;9.05;3.80;;;;;;;;;;5002844;28;20513;-62
2021/03/30 09:02:24;;;;;;;8.23;5.07;;;;;;;21.28;28.63;98188.91;5000105;28;20045;-63
2021/03/30 09:04:50;;;;;;;11.77;4.38;;;;;;;21.23;27.95;98194.13;5007947;28;20042;-62
2021/03/30 09:07:16;;;;;;;11.02;4.45;;;;;;;21.06;28.80;98207.69;5002488;28;20518;-63
2021/03/30 09:09:41;;;;;;;12.90;4.55;;;;;;;20.51;30.45;98197.75;5006076;28;20042;-63
2021/03/30 09:12:27;;;;;;;9.55;4.20;;;;;;;20.98;28.98;98197.75;5002121;28;20038;-63
2021/03/30 09:15:01;;;;;;;7.38;4.53;;;;;;;21.58;27.82;98184.88;5006254;28;20042;-63
2021/03/30 09:17:28;;;;;;;10.20;4.70;;;;;;;21.59;28.23;98189.28;5002705;28;20046;-63
2021/03/30 09:19:54;;;;;;;13.48;5.18;;;;;;;21.33;28.29;98184.94;5006276;28;20045;-63
2021/03/30 09:22:47;;;;;;;13.82;6.05;;;;;;;21.04;28.55;98178.66;5017110;28;20091;-63
2021/03/30 09:25:32;;;;;;;11.10;5.13;;;;;;;21.88;27.61;98178.78;5020526;28;20042;-62
2021/03/30 09:27:58;;;;;;;10.45;5.60;;;;;;;21.07;29.25;98173.06;5025914;28;20048;-63
2021/03/30 09:30:25;;;;;;;15.85;5.68;;;;;;;21.57;28.11;98172.13;5034040;28;20221;-62
2021/03/30 09:32:52;;;;;;;15.55;4.88;;;;;;;21.69;27.52;98174.47;5031993;28;20038;-63
2021/03/30 09:35:20;;;;;;;11.10;4.00;;;;;;;21.42;26.86;98167.78;5019690;28;20136;-62
2021/03/30 09:37:58;;;;;;;10.23;3.80;;;;;;;22.14;26.83;98159.91;5025351;28;20081;-60
2021/03/30 09:40:27;;;;;;;14.07;4.55;;;;;;;22.27;26.93;98166.63;5019759;28;20042;-61
2021/03/30 09:42:53;;;;;;;7.53;3.60;;;;;;;21.83;26.74;98158.91;5025170;28;20041;-62
2021/03/30 09:45:26;;;;;;;6.32;3.22;;;;;;;22.47;25.44;98163.28;5019744;28;20166;-61
2021/03/30 09:47:52;;;;;;;8.80;3.50;;;;;;;22.37;25.13;98151.00;5025315;28;20048;-63
2021/03/30 09:50:20;;;;;;;9.65;3.10;;;;;;;21.62;26.39;98146.63;5020649;28;20041;-61
2021/03/30 09:52:47;;;;;;;15.90;3.72;;;;;;;23.00;24.76;98161.22;5024368;28;20441;-63
2021/03/30 09:55:26;;;;;;;11.30;3.30;;;;;;;22.39;26.02;98156.97;5019601;28;20052;-62
2021/03/30 09:58:02;;;;;;;8.57;3.42;;;;;;;22.15;26.80;98148.31;5025398;28;20526;-63
2021/03/30 10:00:29;;;;;;;8.48;3.78;;;;;;;22.50;26.43;98152.06;5020937;28;20037;-62
2021/03/30 10:02:55;;;;;;;12.00;3.80;;;;;;;21.69;27.39;98152.16;5024468;28;20513;-62
2021/03/30 10:05:20;;;;;;;9.00;3.85;;;;;;;21.51;27.48;98146.69;5018510;28;20136;-63
2021/03/30 10:07:46;;;;;;;8.95;3.50;;;;;;;22.23;25.75;98142.69;5024679;28;20525;-63
2021/03/30 10:10:13;;;;;;;8.73;2.85;;;;;;;22.58;25.11;98150.03;5019000;28;20053;-63
2021/03/30 10:12:56;;;;;;;5.20;2.95;;;;;;;22.72;24.90;98140.72;5024628;28;20570;-63
2021/03/30 10:15:32;;;;;;;7.03;2.67;;;;;;;22.64;24.80;98134.41;5020627;28;20522;-63
2021/03/30 10:17:58;;;;;;;5.10;2.70;;;;;;;22.33;24.99;98136.28;5024684;28;20191;-62
2021/03/30 10:20:25;;;;;;;12.48;4.00;;;;;;;22.17;25.29;98127.59;5018744;28;20037;-63
2021/03/30 10:22:52;;;;;;;8.20;3.22;;;;;;;21.69;26.16;98137.44;5025318;28;20060;-63
2021/03/30 10:25:22;;;;;;;9.30;2.72;;;;;;;21.33;25.73;98123.63;5019224;28;20048;-63
2021/03/30 10:27:47;;;;;;;;;;;;;;;21.12;26.06;98124.50;5007764;28;20048;-62
2021/03/30 10:30:13;;;;;;;6.63;2.63;;;;;;;20.71;26.61;98125.78;5019231;28;19917;-62
2021/03/30 10:32:54;;;;;;;6.25;2.50;;;;;;;21.13;26.85;98120.53;5024639;28;20042;-63
2021/03/30 10:35:20;;;;;;;6.55;2.40;;;;;;;19.91;28.32;98123.34;5024054;28;20033;-63
2021/03/30 10:37:47;;;;;;;9.25;2.90;;;;;;;20.56;27.72;98113.84;5030490;28;20076;-63
2021/03/30 10:40:12;;;;;;;12.57;3.08;;;;;;;20.08;28.70;98119.78;5024361;28;20076;-62
2021/03/30 10:42:40;;;;;;;5.82;2.53;;;;;;;19.92;28.39;98122.16;5026199;28;20073;-62
2021/03/30 10:45:11;;;;;;;11.90;2.72;;;;;;;19.40;29.10;98112.03;5019098;28;20041;-64
2021/03/30 10:47:39;;;;;;;9.63;3.15;;;;;;;18.85;29.62;98106.59;5028814;28;20061;-62
2021/03/30 10:50:10;;;;;;;8.38;2.55;;;;;;;19.47;28.83;98102.94;5019910;28;20038;-62
2021/03/30 10:52:37;;;;;;;12.05;2.90;;;;;;;19.05;29.17;98101.56;5024146;28;20103;-62
2021/03/30 10:55:12;;;;;;;6.80;2.55;;;;;;;19.24;29.62;98087.38;5017713;28;20632;-65
2021/03/30 10:57:40;;;;;;;8.70;2.95;;;;;;;19.60;29.03;98098.59;5005162;28;20042;-63
2021/03/30 11:00:08;;;;;;;7.72;3.22;;;;;;;18.89;30.04;98094.34;4998901;28;20052;-62
2021/03/30 11:02:34;;;;;;;7.80;3.15;;;;;;;18.61;31.38;98086.63;5004370;28;20122;-63
2021/03/30 11:04:59;;;;;;;10.90;3.28;;;;;;;18.56;31.14;98094.50;5004910;28;20096;-63
2021/03/30 11:07:25;;;;;;;8.63;3.60;;;;;;;18.24;32.16;98087.56;4998945;28;20040;-62
2021/03/30 11:09:51;;;;;;;7.90;3.00;;;;;;;18.19;32.33;98079.59;5005390;28;20038;-62
2021/03/30 11:12:16;;;;;;;7.22;3.08;;;;;;;18.27;31.42;98075.66;4998381;28;20038;-62
2021/03/30 11:14:42;;;;;;;9.20;3.70;;;;;;;18.20;30.89;98075.63;5003579;28;20045;-64
2021/03/30 11:17:08;;;;;;;8.98;3.83;;;;;;;17.92;31.88;98070.63;4997186;28;20095;-63
2021/03/30 11:19:33;;;;;;;11.18;4.10;;;;;;;17.80;32.17;98063.34;5002301;28;20077;-61
2021/03/30 11:21:59;;;;;;;8.48;3.80;;;;;;;17.75;32.77;98058.16;5004176;28;20115;-63
2021/03/30 11:24:29;;;;;;;8.10;3.60;;;;;;;17.64;33.28;98052.50;4998922;28;20077;-62
2021/03/30 11:26:57;;;;;;;;;;;;;;;17.95;32.37;98042.13;5004272;28;20038;-63
2021/03/30 11:37:15;;;;;;;7.75;2.85;;;;;;;18.16;31.86;98035.97;5000442;28;20125;-64
2021/03/30 11:39:40;;;;;;;8.95;3.70;;;;;;;17.73;31.63;98033.59;5004225;28;20450;-62
2021/03/30 11:42:06;;;;;;;10.02;5.35;;;;;;;18.42;31.61;98037.75;4997357;28;20038;-62
2021/03/30 11:44:32;;;;;;;11.50;3.47;;;;;;;18.42;30.75;98025.84;5003882;28;20046;-62
2021/03/30 11:46:59;;;;;;;8.93;2.97;;;;;;;18.73;30.39;98021.69;5005641;28;20475;-62
2021/03/30 11:49:28;;;;;;;7.07;3.70;;;;;;;19.13;29.83;98028.22;5000293;28;20057;-63
2021/03/30 11:51:56;;;;;;;7.93;3.60;;;;;;;19.38;29.47;98016.41;5005999;28;20124;-63
2021/03/30 11:54:22;;;;;;;9.88;3.65;;;;;;;19.63;29.15;98006.13;4999379;28;21117;-61
2021/03/30 11:56:47;;;;;;;8.25;3.42;;;;;;;18.56;30.84;98011.28;5002726;28;20125;-62
2021/03/30 11:59:13;;;;;;;8.00;3.20;;;;;;;19.26;30.68;98003.66;4997687;28;20076;-62