Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:52;;;;;;;10.63;5.93;;;7.90;99.90;;;;;;4973247;28;20286;-75
2023/03/04 00:04:18;;;;;;;11.32;7.05;;;8.00;99.90;;;;;;4976491;28;20061;-75
2023/03/04 00:06:44;;;;;;;15.35;7.75;;;7.90;99.90;;;;;;4977244;28;20126;-76
2023/03/04 00:09:10;;;;;;;18.50;9.98;;;8.00;99.90;;;;;;4975886;28;21118;-75
2023/03/04 00:11:35;;;;;;;18.42;8.85;;;8.00;99.90;;;;;;4975860;28;20033;-75
2023/03/04 00:14:01;;;;;;;15.05;8.25;;;8.10;99.90;;;;;;4980778;28;20122;-75
2023/03/04 00:16:27;;;;;;;16.77;9.05;;;8.00;99.90;;;;;;4982889;28;20373;-75
2023/03/04 00:18:54;;;;;;;13.75;8.85;;;7.90;99.90;;;;;;4970477;28;20522;-75
2023/03/04 00:21:20;;;;;;;18.27;9.27;;;7.80;99.90;;;;;;4982179;28;20105;-75
2023/03/04 00:23:46;;;;;;;19.20;9.10;;;7.80;99.90;;;;;;4981237;28;20605;-75
2023/03/04 00:26:12;;;;;;;16.40;8.95;;;7.80;99.90;;;;;;4971679;28;20114;-75
2023/03/04 00:28:38;;;;;;;15.35;8.20;;;7.70;99.90;;;;;;4971385;28;20031;-75
2023/03/04 00:31:07;;;;;;;16.75;7.63;;;7.60;99.90;;;;;;4977502;28;20512;-75
2023/03/04 00:33:33;;;;;;;12.13;7.03;;;7.40;99.90;;;;;;4973317;28;20030;-75
2023/03/04 00:35:59;;;;;;;15.00;7.55;;;7.50;99.90;;;;;;4973816;28;20045;-75
2023/03/04 00:38:25;;;;;;;14.45;7.90;;;7.30;99.90;;;;;;4972363;28;20026;-75
2023/03/04 00:40:51;;;;;;;15.15;7.13;;;7.10;99.90;;;;;;4979402;28;20365;-75
2023/03/04 00:43:16;;;;;;;10.70;5.95;;;6.90;99.90;;;;;;4973754;28;20085;-75
2023/03/04 00:45:42;;;;;;;12.63;6.35;;;6.80;99.90;;;;;;4975762;28;20039;-75
2023/03/04 00:48:08;;;;;;;10.95;6.78;;;6.60;99.90;;;;;;4975055;28;20079;-74
2023/03/04 00:50:33;;;;;;;11.73;6.75;;;6.60;99.90;;;;;;4972813;28;20417;-74
2023/03/04 00:53:00;;;;;;;12.35;6.72;;;6.50;99.90;;;;;;4976182;28;20041;-74
2023/03/04 00:55:26;;;;;;;15.75;8.23;;;6.50;99.90;;;;;;4969525;28;20380;-75
2023/03/04 00:57:51;;;;;;;14.70;8.30;;;6.50;99.90;;;;;;4976661;28;20053;-74
2023/03/04 01:00:17;;;;;;;15.50;8.73;;;6.50;99.90;;;;;;4971978;28;20428;-74
2023/03/04 01:02:43;;;;;;;14.90;7.72;;;6.60;99.90;;;;;;4974667;28;20381;-74
2023/03/04 01:05:09;;;;;;;16.40;8.68;;;6.50;99.90;;;;;;4975366;28;20046;-74
2023/03/04 01:07:35;;;;;;;17.85;8.63;;;6.50;99.90;;;;;;4968369;28;20150;-74
2023/03/04 01:10:01;;;;;;;16.23;8.15;;;6.60;99.90;;;;;;4966821;28;20125;-74
2023/03/04 01:12:27;;;;;;;17.30;8.82;;;6.80;99.90;;;;;;4971928;28;20064;-74
2023/03/04 01:14:53;;;;;;;14.70;8.07;;;6.90;99.90;;;;;;4972430;28;20096;-74
2023/03/04 01:17:18;;;;;;;16.20;7.72;;;6.90;99.90;;;;;;4973586;28;20977;-75
2023/03/04 01:19:44;;;;;;;12.70;7.85;;;6.60;99.90;;;;;;4973531;28;20038;-75
2023/03/04 01:22:11;;;;;;;14.48;7.78;;;6.50;99.90;;;;;;4977322;28;20026;-75
2023/03/04 01:24:36;;;;;;;13.65;6.93;;;6.50;99.90;;;;;;4979893;28;20045;-74
2023/03/04 01:27:02;;;;;;;11.73;6.75;;;6.20;99.90;;;;;;4973017;28;20035;-74
2023/03/04 01:29:28;;;;;;;14.50;7.13;;;6.30;99.90;;;;;;4977670;28;20547;-74
2023/03/04 01:31:53;;;;;;;15.23;8.40;;;6.10;99.90;;;;;;4980511;28;20022;-74
2023/03/04 01:34:19;;;;;;;15.18;7.65;;;6.00;99.90;;;;;;4978795;28;20026;-74
2023/03/04 01:36:45;;;;;;;17.90;7.65;;;5.90;99.90;;;;;;4985546;28;20022;-74
2023/03/04 01:39:10;;;;;;;19.85;8.15;;;5.90;99.90;;;;;;5003946;28;20019;-74
2023/03/04 01:41:36;;;;;;;14.98;8.13;;;5.90;99.90;;;;;;4986072;28;20077;-74
2023/03/04 01:44:02;;;;;;;18.30;8.85;;;5.90;99.90;;;;;;4971944;28;20027;-73
2023/03/04 01:46:30;;;;;;;18.67;8.35;;;5.90;99.90;;;;;;4972706;28;20031;-74
2023/03/04 01:48:56;;;;;;;14.07;7.85;;;5.80;99.90;;;;;;4979168;28;20145;-73
2023/03/04 01:51:22;;;;;;;14.57;8.48;;;5.90;99.90;;;;;;4978232;28;20027;-74
2023/03/04 01:53:52;;;;;;;14.50;6.80;;;5.80;99.90;;;;;;4983309;28;20030;-73
2023/03/04 01:56:29;;;;;;;16.08;7.60;;;5.80;99.90;;;;;;4972586;28;20038;-73
2023/03/04 01:59:11;;;;;;;15.07;7.95;;;5.70;99.90;;;;;;4973318;28;20049;-74
2023/03/04 02:01:38;;;;;;;16.65;8.88;;;5.60;99.90;;;;;;4970958;28;20030;-75
2023/03/04 02:04:04;;;;;;;20.25;9.48;;;5.60;99.90;;;;;;4974664;28;20129;-74
2023/03/04 02:06:29;;;;;;;16.50;9.75;;;5.60;99.90;;;;;;4979874;28;20595;-74
2023/03/04 02:08:55;;;;;;;19.10;9.77;;;5.60;99.90;;;;;;4981227;28;20053;-74
2023/03/04 02:11:21;;;;;;;16.15;9.25;;;5.60;99.90;;;;;;4984846;28;20026;-74
2023/03/04 02:13:47;;;;;;;15.70;8.98;;;5.50;99.90;;;;;;4975085;28;20039;-74
2023/03/04 02:16:12;;;;;;;15.77;9.32;;;5.40;99.90;;;;;;4969632;28;20039;-74
2023/03/04 02:18:38;;;;;;;20.70;9.35;;;5.60;99.90;;;;;;4977169;28;20030;-74
2023/03/04 02:21:11;;;;;;;18.98;8.98;;;5.60;99.90;;;;;;4983121;28;20524;-74
2023/03/04 02:24:05;;;;;;;14.70;8.95;;;5.60;99.90;;;;;;4974217;28;20030;-74
2023/03/04 02:26:33;;;;;;;17.52;8.93;;;5.30;99.90;;;;;;4970615;28;20078;-74
2023/03/04 02:29:00;;;;;;;16.75;9.02;;;5.30;99.90;;;;;;4981067;28;20065;-74
2023/03/04 02:31:34;;;;;;;15.07;7.75;;;5.40;99.90;;;;;;4971916;28;20034;-74
2023/03/04 02:34:03;;;;;;;14.88;8.30;;;5.50;99.90;;;;;;4975919;28;20026;-74
2023/03/04 02:36:29;;;;;;;14.90;8.52;;;5.30;99.90;;;;;;4979845;28;20056;-74
2023/03/04 02:38:59;;;;;;;18.83;8.50;;;5.30;99.90;;;;;;4978450;28;20034;-74
2023/03/04 02:41:27;;;;;;;14.20;8.93;;;5.30;99.90;;;;;;4971465;28;20042;-74
2023/03/04 02:43:55;;;;;;;18.10;9.82;;;5.40;99.90;;;;;;4977865;28;20038;-74
2023/03/04 02:46:22;;;;;;;18.38;8.63;;;5.30;99.90;;;;;;4973003;28;20058;-74
2023/03/04 02:48:48;;;;;;;15.18;8.30;;;5.50;99.90;;;;;;4978471;28;20073;-74
2023/03/04 02:51:14;;;;;;;15.07;7.93;;;5.40;99.90;;;;;;4977793;28;20058;-74
2023/03/04 02:53:40;;;;;;;15.02;8.60;;;5.50;99.90;;;;;;4979900;28;20455;-74
2023/03/04 02:56:06;;;;;;;20.80;8.68;;;5.60;99.90;;;;;;4976246;28;20034;-74
2023/03/04 02:58:32;;;;;;;14.35;7.35;;;5.60;99.90;;;;;;4981545;28;20755;-74
2023/03/04 03:00:58;;;;;;;16.75;8.10;;;5.60;99.90;;;;;;4973339;28;20027;-74
2023/03/04 03:03:23;;;;;;;14.27;7.68;;;5.60;99.90;;;;;;4981749;28;20035;-74
2023/03/04 03:05:49;;;;;;;17.52;7.60;;;5.50;99.90;;;;;;4982960;28;20435;-74
2023/03/04 03:08:15;;;;;;;13.82;7.65;;;5.40;99.90;;;;;;4970295;28;20027;-74
2023/03/04 03:10:40;;;;;;;14.55;7.22;;;5.40;99.90;;;;;;4974734;28;20030;-74
2023/03/04 03:13:06;;;;;;;13.60;8.07;;;5.30;99.90;;;;;;4974434;28;20471;-74
2023/03/04 03:15:32;;;;;;;14.75;8.25;;;5.40;99.90;;;;;;4981015;28;20042;-74
2023/03/04 03:17:58;;;;;;;15.27;8.70;;;5.40;99.90;;;;;;4980458;28;20116;-74
2023/03/04 03:20:23;;;;;;;16.38;7.03;;;5.30;99.90;;;;;;4978568;28;20122;-74
2023/03/04 03:22:49;;;;;;;16.35;6.78;;;5.30;99.90;;;;;;4973693;28;20435;-74
2023/03/04 03:25:16;;;;;;;13.25;7.97;;;5.30;99.90;;;;;;4970052;28;20388;-74
2023/03/04 03:27:42;;;;;;;12.35;8.15;;;5.30;99.90;;;;;;4972353;28;20746;-74
2023/03/04 03:30:10;;;;;;;11.05;6.47;;;5.20;99.90;;;;;;4968743;28;20037;-74
2023/03/04 03:32:36;;;;;;;14.27;6.68;;;5.20;99.90;;;;;;4982548;28;20038;-74
2023/03/04 03:35:01;;;;;;;13.40;6.82;;;5.10;99.90;;;;;;4976639;28;20507;-74
2023/03/04 03:37:27;;;;;;;12.70;6.78;;;5.20;99.90;;;;;;4974588;28;20078;-74
2023/03/04 03:39:53;;;;;;;14.85;6.57;;;5.20;99.90;;;;;;4978965;28;20034;-74
2023/03/04 03:42:18;;;;;;;19.85;7.05;;;5.20;99.90;;;;;;4974099;28;20097;-74
2023/03/04 03:44:44;;;;;;;16.80;6.78;;;5.20;99.90;;;;;;4973570;28;20028;-74
2023/03/04 03:47:09;;;;;;;9.80;5.10;;;5.10;99.90;;;;;;4976974;28;20026;-74
2023/03/04 03:49:35;;;;;;;11.13;6.38;;;5.30;99.90;;;;;;4980552;28;20384;-74
2023/03/04 03:52:01;;;;;;;11.57;5.72;;;5.20;99.90;;;;;;4974413;28;20031;-74
2023/03/04 03:54:26;;;;;;;13.98;5.88;;;5.10;99.90;;;;;;4975811;28;20031;-74
2023/03/04 03:56:52;;;;;;;13.32;6.13;;;5.10;99.90;;;;;;4982450;28;20050;-74
2023/03/04 03:59:18;;;;;;;12.02;5.90;;;5.10;99.90;;;;;;4974717;28;20051;-74
2023/03/04 04:01:43;;;;;;;9.70;5.63;;;4.90;99.90;;;;;;4971406;28;20436;-74
2023/03/04 04:04:09;;;;;;;12.82;4.78;;;5.00;99.90;;;;;;4976026;28;20027;-74
2023/03/04 04:06:35;;;;;;;10.02;5.13;;;5.00;99.90;;;;;;4976032;28;20029;-74
2023/03/04 04:09:00;;;;;;;9.85;5.32;;;5.10;99.90;;;;;;4965002;28;20043;-74
2023/03/04 04:11:26;;;;;;;13.55;5.32;;;5.10;99.90;;;;;;4966238;28;20035;-74
2023/03/04 04:13:52;;;;;;;12.85;4.68;;;5.10;99.90;;;;;;4977556;28;20460;-74
2023/03/04 04:16:18;;;;;;;12.88;5.63;;;5.00;99.90;;;;;;4967954;28;20057;-74
2023/03/04 04:18:44;;;;;;;8.70;4.25;;;4.90;99.90;;;;;;4963405;28;20473;-74
2023/03/04 04:21:09;;;;;;;12.00;4.53;;;4.90;99.90;;;;;;4975100;28;20034;-74
2023/03/04 04:23:35;;;;;;;7.60;3.83;;;5.00;99.90;;;;;;4973561;28;20030;-75
2023/03/04 04:26:01;;;;;;;14.43;4.32;;;5.10;99.90;;;;;;4977932;28;20131;-74
2023/03/04 04:28:27;;;;;;;10.50;4.13;;;5.10;99.90;;;;;;4968927;28;20034;-74
2023/03/04 04:30:52;;;;;;;7.15;3.30;;;5.00;99.90;;;;;;4969795;28;20038;-74
2023/03/04 04:33:18;;;;;;;7.15;3.90;;;5.00;99.90;;;;;;4970046;28;20065;-74
2023/03/04 04:35:43;;;;;;;7.63;4.25;;;5.00;99.90;;;;;;4976909;28;20038;-74
2023/03/04 04:38:10;;;;;;;9.43;3.10;;;4.80;99.90;;;;;;4974018;28;20034;-74
2023/03/04 04:40:36;;;;;;;6.75;3.13;;;4.80;99.90;;;;;;4969109;28;20038;-74
2023/03/04 04:43:02;;;;;;;10.02;4.43;;;4.80;99.90;;;;;;4973271;28;20046;-74
2023/03/04 04:45:27;;;;;;;7.95;3.03;;;4.90;99.90;;;;;;4970989;28;20026;-74
2023/03/04 04:47:56;;;;;;;6.65;3.15;;;4.90;99.90;;;;;;4972612;28;20033;-75
2023/03/04 04:50:23;;;;;;;6.30;2.90;;;4.80;99.90;;;;;;4973831;28;20111;-74
2023/03/04 04:52:48;;;;;;;6.82;3.03;;;4.80;99.90;;;;;;4977626;28;20022;-74
2023/03/04 04:55:14;;;;;;;8.98;4.15;;;4.60;99.90;;;;;;4971279;28;20488;-74
2023/03/04 04:57:40;;;;;;;5.50;3.00;;;4.60;99.90;;;;;;4977301;28;20058;-74
2023/03/04 05:00:06;;;;;;;7.80;3.20;;;4.70;99.90;;;;;;4971022;28;20042;-75
2023/03/04 05:02:35;;;;;;;6.40;3.22;;;4.70;99.90;;;;;;4967486;28;20042;-75
2023/03/04 05:05:05;;;;;;;6.72;2.90;;;4.70;99.90;;;;;;4970947;28;20034;-75
2023/03/04 05:07:30;;;;;;;13.82;3.75;;;4.60;99.90;;;;;;4964639;28;20157;-75
2023/03/04 05:09:56;;;;;;;9.10;3.58;;;4.50;99.90;;;;;;4971773;28;20113;-75
2023/03/04 05:12:22;;;;;;;6.85;3.90;;;4.40;99.90;;;;;;4968931;28;20406;-75
2023/03/04 05:14:47;;;;;;;11.68;4.32;;;4.50;99.90;;;;;;4970405;28;20030;-75
2023/03/04 05:17:13;;;;;;;8.98;4.30;;;4.50;99.90;;;;;;4970427;28;20109;-75
2023/03/04 05:19:39;;;;;;;8.82;2.85;;;4.40;99.90;;;;;;4970802;28;20041;-75
2023/03/04 05:22:04;;;;;;;6.38;3.20;;;4.40;99.90;;;;;;4970909;28;20038;-75
2023/03/04 05:24:30;;;;;;;8.15;2.92;;;4.60;99.90;;;;;;4963936;28;20037;-74
2023/03/04 05:26:55;;;;;;;6.72;2.92;;;4.50;99.90;;;;;;4978733;28;20027;-75
2023/03/04 05:29:21;;;;;;;8.68;3.35;;;4.60;99.90;;;;;;4976345;28;20097;-75
2023/03/04 05:31:47;;;;;;;7.47;3.00;;;4.60;99.90;;;;;;4964464;28;20109;-75
2023/03/04 05:34:13;;;;;;;5.95;3.05;;;4.60;99.90;;;;;;4974378;28;20030;-75
2023/03/04 05:36:38;;;;;;;7.40;3.10;;;4.70;99.90;;;;;;4974655;28;20046;-75
2023/03/04 05:39:04;;;;;;;6.45;3.25;;;4.50;99.90;;;;;;4970320;28;20034;-75
2023/03/04 05:41:30;;;;;;;8.70;4.00;;;4.50;99.90;;;;;;4968148;28;20125;-75
2023/03/04 05:43:56;;;;;;;9.30;4.50;;;4.50;99.90;;;;;;4966232;28;20553;-75
2023/03/04 05:46:24;;;;;;;7.90;3.38;;;4.40;99.90;;;;;;4969531;28;20046;-75
2023/03/04 05:48:51;;;;;;;6.57;3.40;;;4.20;99.90;;;;;;4969916;28;20080;-75
2023/03/04 05:51:17;;;;;;;11.15;4.03;;;4.30;99.90;;;;;;4975122;28;20638;-75
2023/03/04 05:53:44;;;;;;;6.72;3.35;;;4.40;99.90;;;;;;4981314;28;20035;-75
2023/03/04 05:56:15;;;;;;;5.65;2.90;;;4.60;99.90;;;;;;4974022;28;20093;-75
2023/03/04 05:58:41;;;;;;;6.55;3.42;;;4.50;99.90;;;;;;4965345;28;20465;-75
2023/03/04 06:01:08;;;;;;;5.68;3.00;;;4.40;99.90;;;;;;4963837;28;20027;-75
2023/03/04 06:03:34;;;;;;;9.65;3.22;;;4.40;99.90;;;;;;4977241;28;20033;-75
2023/03/04 06:06:00;;;;;;;7.00;3.03;;;4.40;99.90;;;;;;4975420;28;20022;-75
2023/03/04 06:08:26;;;;;;;7.43;3.30;;;4.30;99.90;;;;;;4969246;28;20103;-75
2023/03/04 06:10:53;;;;;;;8.38;3.03;;;4.30;99.90;;;;;;4972033;28;20030;-75
2023/03/04 06:13:19;;;;;;;5.22;2.67;;;4.20;99.90;;;;;;4969550;28;20026;-76
2023/03/04 06:15:45;;;;;;;7.95;3.10;;;4.20;99.90;;;;;;4966544;28;20042;-74
2023/03/04 06:18:11;;;;;;;6.18;2.75;;;4.40;99.90;;;;;;4972770;28;20825;-75
2023/03/04 06:20:37;;;;;;;7.03;3.33;;;4.50;99.90;;;;;;4965810;28;20609;-75
2023/03/04 06:23:04;;;;;;;7.95;2.88;;;4.50;99.90;;;;;;4971278;28;20045;-76
2023/03/04 06:25:30;;;;;;;6.35;2.65;;;4.40;99.90;;;;;;4967230;28;20035;-75
2023/03/04 06:27:56;;;;;;;7.80;3.55;;;4.50;99.90;;;;;;4969247;28;20039;-75
2023/03/04 06:30:22;;;;;;;6.95;2.90;;;4.70;99.90;;;;;;4967733;28;20035;-74
2023/03/04 06:32:48;;;;;;;9.38;2.83;;;4.80;99.90;;;;;;4969938;28;20039;-74
2023/03/04 06:35:15;;;;;;;6.50;2.45;;;4.60;99.90;;;;;;4970701;28;20027;-75
2023/03/04 06:37:42;;;;;;;9.60;2.72;;;4.60;99.90;;;;;;4964882;28;20030;-74
2023/03/04 06:40:09;;;;;;;7.28;2.65;;;4.60;99.90;;;;;;4977950;28;20038;-74
2023/03/04 06:42:35;;;;;;;8.95;3.60;;;4.50;99.90;;;;;;4967136;28;20035;-74
2023/03/04 06:45:02;;;;;;;6.28;2.70;;;4.50;99.90;;;;;;4970483;28;20085;-74
2023/03/04 06:47:28;;;;;;;5.85;2.78;;;4.40;99.90;;;;;;4965262;28;20062;-74
2023/03/04 06:49:54;;;;;;;6.65;2.58;;;4.50;99.90;;;;;;4969984;28;20169;-73
2023/03/04 06:52:19;;;;;;;5.80;2.88;;;4.50;99.90;;;;;;4967184;28;20500;-76
2023/03/04 06:54:45;;;;;;;6.30;2.22;;;4.40;99.90;;;;;;4966975;28;20880;-75
2023/03/04 06:57:12;;;;;;;8.30;3.10;;;4.50;99.90;;;;;;4976176;28;20110;-77
2023/03/04 06:59:38;;;;;;;7.28;3.15;;;4.40;99.90;;;;;;4970551;28;20050;-77
2023/03/04 07:02:04;;;;;;;7.65;2.60;;;4.40;99.90;;;;;;4965145;28;20664;-75
2023/03/04 07:04:30;;;;;;;6.75;3.17;;;4.40;99.90;;;;;;4963645;28;20030;-74
2023/03/04 07:06:55;;;;;;;8.65;2.85;;;4.50;99.90;;;;;;4966320;28;20142;-76
2023/03/04 07:09:21;;;;;;;10.27;3.35;;;4.60;99.90;;;;;;4970138;28;20034;-73
2023/03/04 07:11:47;;;;;;;6.75;2.88;;;4.60;99.90;;;;;;4962702;28;20039;-74
2023/03/04 07:14:13;;;;;;;10.80;3.65;;;4.60;99.90;;;;;;4975005;28;20129;-74
2023/03/04 07:16:39;;;;;;;7.10;2.72;;;4.50;99.90;;;;;;4965415;28;20125;-74
2023/03/04 07:19:05;;;;;;;5.28;2.47;;;4.50;99.90;;;;;;4966794;28;20113;-74
2023/03/04 07:21:30;;;;;;;9.10;3.17;;;4.50;99.90;;;;;;4969650;28;20030;-74
2023/03/04 07:23:56;;;;;;;5.63;2.80;;;4.50;99.90;;;;;;4964468;28;20030;-75
2023/03/04 07:26:22;;;;;;;8.77;2.80;;;4.50;99.90;;;;;;4967315;28;20195;-76
2023/03/04 07:28:47;;;;;;;8.48;3.05;;;4.60;99.90;;;;;;4972004;28;20043;-77
2023/03/04 07:31:19;;;;;;;7.18;3.30;;;4.70;99.90;;;;;;4969711;28;20058;-74
2023/03/04 07:33:45;;;;;;;8.13;3.65;;;4.60;99.90;;;;;;4967755;28;20093;-75
2023/03/04 07:36:13;;;;;;;6.65;2.83;;;4.60;99.90;;;;;;4973727;28;20050;-74
2023/03/04 07:38:42;;;;;;;6.25;3.10;;;4.70;99.90;;;;;;4976621;28;20361;-77
2023/03/04 07:41:08;;;;;;;5.93;2.50;;;5.00;99.90;;;;;;4976595;28;20046;-76
2023/03/04 07:43:34;;;;;;;4.32;2.38;;;5.30;99.90;;;;;;4976456;28;20026;-75
2023/03/04 07:46:00;;;;;;;8.68;3.08;;;5.40;99.90;;;;;;4981139;28;20026;-75
2023/03/04 07:48:27;;;;;;;5.00;2.80;;;5.00;99.90;;;;;;4968929;28;20022;-76
2023/03/04 07:51:13;;;;;;;8.50;3.58;;;4.90;99.90;;;;;;4980976;28;20101;-76
2023/03/04 07:53:40;;;;;;;12.02;3.63;;;4.80;99.90;;;;;;4980613;28;20035;-76
2023/03/04 07:56:07;;;;;;;9.40;3.03;;;4.70;99.90;;;;;;4983742;28;20046;-76
2023/03/04 07:58:33;;;;;;;6.78;3.22;;;5.00;99.90;;;;;;4983649;28;20048;-76
2023/03/04 08:00:58;;;;;;;8.30;2.88;;;5.10;99.90;;;;;;4983099;28;20027;-76
2023/03/04 08:03:24;;;;;;;8.20;3.40;;;5.00;99.90;;;;;;4986171;28;20046;-76
2023/03/04 08:05:50;;;;;;;8.13;3.47;;;5.10;99.90;;;;;;4988751;28;20026;-76
2023/03/04 08:08:16;;;;;;;9.52;2.55;;;5.20;99.90;;;;;;4986758;28;20268;-76
2023/03/04 08:10:43;;;;;;;7.65;3.78;;;5.30;99.90;;;;;;4985320;28;20129;-76
2023/03/04 08:13:09;;;;;;;8.25;3.20;;;5.30;99.90;;;;;;4986496;28;20038;-76
2023/03/04 08:15:40;;;;;;;10.02;2.67;;;5.30;99.90;;;;;;4983888;28;20524;-75
2023/03/04 08:18:05;;;;;;;7.88;3.63;;;5.50;99.90;;;;;;4985325;28;20034;-76
2023/03/04 08:20:31;;;;;;;6.90;3.63;;;5.50;99.90;;;;;;4984859;28;20034;-76
2023/03/04 08:22:57;;;;;;;8.52;4.35;;;5.50;99.90;;;;;;4985718;28;20033;-76
2023/03/04 08:25:22;;;;;;;12.90;4.20;;;5.60;99.90;;;;;;4984599;28;20026;-76
2023/03/04 08:27:48;;;;;;;10.75;4.43;;;5.40;99.90;;;;;;4986013;28;20034;-76
2023/03/04 08:30:14;;;;;;;10.40;4.15;;;5.40;99.90;;;;;;4985972;28;20030;-76
2023/03/04 08:32:39;;;;;;;7.55;3.15;;;5.60;99.90;;;;;;4981575;28;20041;-76
2023/03/04 08:35:05;;;;;;;10.98;3.22;;;5.60;99.90;;;;;;4978160;28;20070;-76
2023/03/04 08:37:31;;;;;;;9.00;4.07;;;5.70;99.90;;;;;;4985575;28;20034;-76
2023/03/04 08:39:57;;;;;;;7.57;3.55;;;5.70;99.90;;;;;;4987366;28;20117;-78
2023/03/04 08:42:23;;;;;;;7.97;3.78;;;5.70;99.90;;;;;;4987900;28;20519;-78
2023/03/04 08:44:49;;;;;;;11.48;3.60;;;5.70;99.90;;;;;;4982302;28;20034;-77
2023/03/04 08:47:15;;;;;;;9.55;3.70;;;5.80;99.90;;;;;;4987930;28;20105;-76
2023/03/04 08:49:41;;;;;;;14.88;4.25;;;5.90;99.90;;;;;;4988304;28;20113;-76
2023/03/04 08:52:06;;;;;;;9.98;3.38;;;5.90;99.90;;;;;;4984993;28;20117;-76
2023/03/04 08:54:32;;;;;;;8.30;3.33;;;6.00;99.90;;;;;;4978391;28;20058;-77
2023/03/04 08:56:58;;;;;;;8.45;2.95;;;6.10;99.40;;;;;;4986178;28;20034;-77
2023/03/04 08:59:24;;;;;;;8.32;3.28;;;6.10;99.40;;;;;;4987922;28;20046;-76
2023/03/04 09:01:49;;;;;;;10.73;3.50;;;6.20;99.20;;;;;;4988946;28;20493;-77
2023/03/04 09:04:15;;;;;;;8.57;3.65;;;6.30;99.40;;;;;;4987023;28;20792;-77
2023/03/04 09:06:41;;;;;;;5.78;3.20;;;6.40;99.50;;;;;;4986417;28;20461;-76
2023/03/04 09:09:07;;;;;;;7.95;3.65;;;6.50;99.60;;;;;;4988948;28;20116;-76
2023/03/04 09:11:33;;;;;;;7.13;3.53;;;6.50;99.70;;;;;;4986613;28;20037;-74
2023/03/04 09:13:58;;;;;;;7.90;3.38;;;6.50;99.50;;;;;;4985907;28;20102;-75
2023/03/04 09:16:24;;;;;;;7.93;3.88;;;6.70;99.90;;;;;;4988092;28;20491;-76
2023/03/04 09:18:50;;;;;;;8.07;4.18;;;6.60;99.30;;;;;;4981870;28;20031;-78
2023/03/04 09:21:16;;;;;;;11.57;4.32;;;6.70;99.40;;;;;;4987102;28;20041;-76
2023/03/04 09:23:41;;;;;;;6.32;3.92;;;6.70;99.20;;;;;;4986674;28;20026;-77
2023/03/04 09:26:21;;;;;;;9.40;3.83;;;6.80;99.30;;;;;;4988051;28;20033;-77
2023/03/04 09:28:55;;;;;;;9.50;3.65;;;6.90;99.60;;;;;;4984916;28;20362;-76
2023/03/04 09:31:22;;;;;;;8.77;3.55;;;6.90;99.10;;;;;;4985461;28;20022;-76
2023/03/04 09:33:49;;;;;;;11.75;3.92;;;7.10;99.10;;;;;;4985746;28;20049;-76
2023/03/04 09:36:15;;;;;;;11.25;3.70;;;7.10;98.80;;;;;;4989457;28;20397;-76
2023/03/04 09:38:41;;;;;;;12.43;4.20;;;7.10;98.50;;;;;;4989425;28;20093;-76
2023/03/04 09:41:14;;;;;;;6.90;3.10;;;7.20;98.10;;;;;;4986829;28;20039;-76
2023/03/04 09:43:41;;;;;;;8.75;3.42;;;7.30;98.70;;;;;;4984727;28;20160;-78
2023/03/04 09:46:12;;;;;;;10.18;2.83;;;7.30;98.50;;;;;;4986130;28;20034;-76
2023/03/04 09:48:50;;;;;;;8.85;3.40;;;7.40;97.80;;;;;;4984713;28;20599;-77
2023/03/04 09:51:27;;;;;;;7.72;3.85;;;7.40;97.30;;;;;;4983856;28;20129;-76
2023/03/04 09:54:01;;;;;;;7.70;3.47;;;7.50;97.10;;;;;;4986665;28;20027;-77
2023/03/04 09:56:28;;;;;;;7.00;3.33;;;7.70;97.10;;;;;;4985134;28;20539;-77
2023/03/04 09:59:23;;;;;;;7.55;3.00;;;7.80;97.30;;;;;;4987880;28;20080;-77
2023/03/04 10:01:55;;;;;;;10.40;3.67;;;8.00;97.40;;;;;;4986724;28;20125;-76
2023/03/04 10:04:41;;;;;;;7.97;3.22;;;8.00;97.00;;;;;;4987879;28;20616;-75
2023/03/04 10:07:16;;;;;;;12.70;3.20;;;8.10;96.60;;;;;;4987632;28;20527;-79
2023/03/04 10:09:51;;;;;;;10.23;3.50;;;8.20;96.80;;;;;;4988172;28;20061;-77
2023/03/04 10:12:23;;;;;;;8.30;3.35;;;8.30;96.40;;;;;;4987212;28;20045;-78
2023/03/04 10:14:53;;;;;;;10.90;4.28;;;8.50;96.60;;;;;;4988031;28;20077;-77
2023/03/04 10:17:27;;;;;;;7.38;3.22;;;8.40;96.30;;;;;;4986693;28;20110;-77
2023/03/04 10:20:05;;;;;;;9.25;3.88;;;8.50;96.50;;;;;;4982468;28;20034;-79
2023/03/04 10:22:30;;;;;;;9.50;3.25;;;8.60;96.10;;;;;;4985269;28;20049;-78
2023/03/04 10:24:57;;;;;;;7.45;3.63;;;8.60;95.70;;;;;;4989562;28;20026;-79
2023/03/04 10:27:24;;;;;;;12.70;3.33;;;8.60;95.30;;;;;;4989768;28;20022;-77
2023/03/04 10:29:50;;;;;;;9.15;3.72;;;8.70;95.10;;;;;;4988273;28;20090;-80
2023/03/04 10:32:18;;;;;;;10.75;4.15;;;9.10;95.50;;;;;;4987980;28;20030;-79
2023/03/04 10:34:43;;;;;;;8.30;3.78;;;9.20;95.70;;;;;;4988523;28;20103;-79
2023/03/04 10:37:10;;;;;;;6.93;3.38;;;9.20;95.40;;;;;;4983677;28;20118;-72
2023/03/04 10:39:40;;;;;;;6.05;3.17;;;9.30;95.60;;;;;;4984605;28;20125;-77
2023/03/04 10:42:06;;;;;;;8.30;3.58;;;9.40;94.70;;;;;;4984265;28;20770;-77
2023/03/04 10:44:34;;;;;;;7.03;3.38;;;9.40;95.20;;;;;;4985940;28;20034;-76
2023/03/04 10:47:00;;;;;;;11.38;3.28;;;9.50;94.70;;;;;;4988112;28;20030;-77
2023/03/04 10:49:28;;;;;;;5.47;2.78;;;9.70;94.30;;;;;;4980865;28;20046;-77
2023/03/04 10:52:02;;;;;;;7.38;2.80;;;9.70;93.60;;;;;;4984728;28;20068;-76
2023/03/04 10:54:39;;;;;;;;;;;9.80;93.40;;;;;;4984550;28;20397;-75
2023/03/04 10:57:19;;;;;;;6.22;3.35;;;9.90;94.30;;;;;;4983607;28;19972;-75
2023/03/04 10:59:53;;;;;;;8.02;2.60;;;9.90;93.40;;;;;;4987203;28;20058;-75
2023/03/04 11:02:33;;;;;;;7.22;2.92;;;10.10;93.10;;;;;;4984437;28;20536;-75
2023/03/04 11:05:02;;;;;;;6.22;3.30;;;10.20;93.10;;;;;;4971863;28;20408;-74
2023/03/04 11:07:27;;;;;;;8.15;3.50;;;10.30;93.20;;;;;;4985990;28;20034;-73
2023/03/04 11:09:53;;;;;;;4.85;2.50;;;10.60;93.30;;;;;;4987179;28;20034;-75
2023/03/04 11:12:30;;;;;;;9.25;3.13;;;10.70;93.10;;;;;;4984983;28;20058;-75
2023/03/04 11:14:56;;;;;;;4.68;2.10;;;10.80;92.30;;;;;;4985171;28;20061;-73
2023/03/04 11:17:24;;;;;;;8.07;3.30;;;11.00;90.90;;;;;;4984870;28;20076;-74
2023/03/04 11:20:15;;;;;;;6.88;2.33;;;11.30;91.00;;;;;;4973714;28;20058;-73
2023/03/04 11:22:44;;;;;;;12.63;3.10;;;11.50;90.80;;;;;;4982326;28;20072;-75
2023/03/04 11:25:24;;;;;;;4.95;2.50;;;11.40;90.30;;;;;;4986611;28;20035;-74
2023/03/04 11:27:54;;;;;;;8.20;2.80;;;11.30;90.50;;;;;;4986052;28;20113;-74
2023/03/04 11:30:41;;;;;;;6.53;2.33;;;11.60;91.20;;;;;;4989764;28;20041;-74
2023/03/04 11:33:15;;;;;;;6.38;3.30;;;11.60;90.40;;;;;;4983017;28;20121;-73
2023/03/04 11:36:12;;;;;;;9.30;2.58;;;11.60;88.90;;;;;;4986284;28;20122;-74
2023/03/04 11:38:48;;;;;;;9.20;2.72;;;11.60;90.00;;;;;;4991959;28;20666;-73
2023/03/04 11:41:20;;;;;;;13.93;3.40;;;11.90;90.60;;;;;;4990067;28;20105;-74
2023/03/04 11:43:46;;;;;;;7.07;3.40;;;12.00;90.60;;;;;;4987423;28;20064;-73
2023/03/04 11:46:35;;;;;;;7.55;2.75;;;12.10;90.60;;;;;;4987765;28;20626;-72
2023/03/04 11:49:14;;;;;;;8.15;2.42;;;12.20;90.30;;;;;;4989185;28;20030;-76
2023/03/04 11:52:09;;;;;;;12.23;3.75;;;12.30;90.00;;;;;;4988557;28;20030;-75
2023/03/04 11:54:39;;;;;;;7.50;2.63;;;12.60;90.30;;;;;;4984106;28;20030;-74
2023/03/04 11:57:09;;;;;;;9.88;3.33;;;12.60;87.70;;;;;;4989366;28;20484;-76
2023/03/04 11:59:49;;;;;;;9.00;3.63;;;12.40;87.70;;;;;;4985214;28;20060;-77
2023/03/04 12:02:28;;;;;;;8.10;2.95;;;12.60;90.00;;;;;;4988259;28;20034;-77
2023/03/04 12:05:15;;;;;;;7.88;2.58;;;12.80;88.10;;;;;;4986536;28;20113;-75
2023/03/04 12:07:59;;;;;;;5.88;3.13;;;12.90;89.00;;;;;;4976457;28;20730;-74
2023/03/04 12:10:42;;;;;;;9.68;2.78;;;13.00;86.80;;;;;;4985337;28;20100;-73
2023/03/04 12:13:29;;;;;;;8.85;2.58;;;13.10;89.10;;;;;;4994502;28;20098;-76
2023/03/04 12:16:31;;;;;;;10.57;2.88;;;13.30;87.90;;;;;;4989805;28;20121;-74
2023/03/04 12:19:03;;;;;;;4.47;2.03;;;13.40;87.40;;;;;;5003007;28;20045;-73
2023/03/04 12:21:31;;;;;;;11.98;2.45;;;13.40;86.10;;;;;;4992596;28;20034;-72
2023/03/04 12:24:09;;;;;;;5.53;2.55;;;13.40;85.60;;;;;;4986154;28;20045;-73
2023/03/04 12:27:00;;;;;;;8.77;2.58;;;13.30;87.20;;;;;;4993873;28;20465;-73
2023/03/04 12:29:46;;;;;;;8.70;2.13;;;13.50;85.50;;;;;;4990802;28;20045;-71
2023/03/04 12:32:38;;;;;;;6.25;2.22;;;13.40;83.80;;;;;;4994583;28;20444;-75
2023/03/04 12:35:35;;;;;;;7.15;2.63;;;13.60;84.20;;;;;;4985589;28;20080;-73
2023/03/04 12:38:15;;;;;;;8.30;2.85;;;13.90;84.50;;;;;;4993999;28;20034;-75
2023/03/04 12:40:49;;;;;;;5.88;2.05;;;13.90;84.10;;;;;;4982695;28;20038;-76
2023/03/04 12:43:46;;;;;;;14.48;2.80;;;14.10;82.50;;;;;;4981910;28;20065;-76
2023/03/04 12:47:00;;;;;;;5.88;2.08;;;13.80;81.30;;;;;;4968157;28;20031;-76
2023/03/04 12:49:41;;;;;;;6.35;2.45;;;13.90;81.40;;;;;;4924822;29;20051;-77
2023/03/04 12:52:22;;;;;;;5.15;1.70;;;14.10;81.90;;;;;;4922006;29;20035;-75
2023/03/04 12:54:57;;;;;;;10.27;1.92;;;14.30;81.00;;;;;;4967558;28;20057;-77
2023/03/04 12:57:25;;;;;;;5.57;1.80;;;14.40;82.40;;;;;;4982803;28;20104;-78
2023/03/04 12:59:53;;;;;;;5.63;1.65;;;14.40;80.90;;;;;;4985778;28;20137;-77