Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:35;;;;;;;6.15;3.58;;;;;;;4.69;47.06;62486.19;5029759;28;20202;-76
2022/03/16 00:04:02;;;;;;;5.15;4.15;;;;;;;4.72;45.02;62484.22;5029688;28;20233;-76
2022/03/16 00:06:29;;;;;;;4.10;3.67;;;;;;;4.78;45.92;62492.91;5030316;28;20202;-75
2022/03/16 00:08:55;;;;;;;3.75;3.28;;;;;;;4.75;46.24;62484.78;5032228;28;20218;-75
2022/03/16 00:11:22;;;;;;;6.07;3.92;;;;;;;4.78;46.35;62492.41;5029843;28;20206;-76
2022/03/16 00:13:49;;;;;;;8.38;4.95;;;;;;;4.73;47.45;62485.25;5026283;28;20241;-75
2022/03/16 00:16:16;;;;;;;5.35;4.50;;;;;;;4.69;47.45;62481.13;5025483;28;20202;-74
2022/03/16 00:18:44;;;;;;;10.98;5.72;;;;;;;4.67;46.83;62479.59;5024785;28;20232;-75
2022/03/16 00:21:11;;;;;;;8.65;6.38;;;;;;;4.76;46.85;62488.34;5026306;28;20241;-75
2022/03/16 00:23:38;;;;;;;11.35;6.45;;;;;;;4.75;46.90;62487.31;5025138;28;20269;-76
2022/03/16 00:26:04;;;;;;;10.23;7.10;;;;;;;4.70;47.18;62479.63;5025726;28;20434;-75
2022/03/16 00:28:31;;;;;;;10.95;6.63;;;;;;;4.70;47.67;62479.63;5024063;28;20582;-75
2022/03/16 00:30:58;;;;;;;10.68;7.32;;;;;;;4.72;47.57;62484.75;5026913;28;20530;-75
2022/03/16 00:33:25;;;;;;;12.48;7.13;;;;;;;4.81;46.80;62492.97;5024321;28;20276;-75
2022/03/16 00:35:53;;;;;;;8.52;5.75;;;;;;;4.77;47.19;62486.84;5025300;28;20211;-75
2022/03/16 00:38:20;;;;;;;5.47;4.90;;;;;;;4.84;48.80;62496.06;5025329;28;20257;-75
2022/03/16 00:40:47;;;;;;;5.10;4.60;;;;;;;4.81;49.88;62490.97;5024936;28;20488;-76
2022/03/16 00:43:14;;;;;;;6.70;5.00;;;;;;;4.84;47.19;62496.56;5023526;28;20272;-76
2022/03/16 00:45:41;;;;;;;4.82;4.05;;;;;;;4.70;47.72;62487.72;5025622;28;20222;-74
2022/03/16 00:48:08;;;;;;;5.10;3.75;;;;;;;4.29;48.92;62443.00;5025035;28;20266;-75
2022/03/16 00:50:35;;;;;;;7.22;4.22;;;;;;;4.42;47.60;62453.31;5022033;28;20716;-75
2022/03/16 00:53:03;;;;;;;9.88;4.47;;;;;;;4.41;46.78;62452.31;5030232;28;20264;-76
2022/03/16 00:55:30;;;;;;;4.72;4.20;;;;;;;4.32;47.85;62443.03;5034055;28;20187;-76
2022/03/16 00:57:57;;;;;;;4.43;3.70;;;;;;;4.18;49.27;62426.63;5034617;28;20234;-75
2022/03/16 01:00:24;;;;;;;5.03;4.03;;;;;;;4.10;49.54;62422.94;5045877;28;20244;-75
2022/03/16 01:02:53;;;;;;;4.20;3.13;;;;;;;4.19;48.88;62434.72;5034362;28;20214;-75
2022/03/16 01:05:20;;;;;;;6.05;4.25;;;;;;;4.20;48.21;62433.22;5025549;28;20199;-76
2022/03/16 01:07:47;;;;;;;8.65;5.13;;;;;;;4.22;48.65;62435.28;5021815;28;20222;-76
2022/03/16 01:10:15;;;;;;;7.65;5.00;;;;;;;4.20;48.53;62433.72;5024034;28;20211;-75
2022/03/16 01:12:42;;;;;;;7.57;4.07;;;;;;;4.23;48.41;62433.78;5024070;28;20265;-76
2022/03/16 01:15:10;;;;;;;6.38;4.32;;;;;;;4.31;50.12;62442.53;5024081;28;20214;-76
2022/03/16 01:17:37;;;;;;;6.82;4.43;;;;;;;4.35;49.66;62449.16;5021276;28;20554;-76
2022/03/16 01:20:04;;;;;;;9.60;5.15;;;;;;;4.39;47.17;62450.75;5005455;28;20199;-75
2022/03/16 01:22:31;;;;;;;7.85;5.40;;;;;;;4.40;47.17;62451.78;5004881;28;20265;-76
2022/03/16 01:24:58;;;;;;;9.88;6.00;;;;;;;4.48;47.31;62462.56;5007429;28;20195;-76
2022/03/16 01:27:26;;;;;;;12.25;5.47;;;;;;;4.49;47.92;62461.06;5023980;28;20387;-75
2022/03/16 01:29:53;;;;;;;7.75;4.28;;;;;;;4.51;47.00;62463.13;5025081;28;20198;-76
2022/03/16 01:32:20;;;;;;;6.25;4.28;;;;;;;4.57;46.98;62471.31;5025384;28;20554;-75
2022/03/16 01:34:46;;;;;;;5.32;4.47;;;;;;;4.62;48.95;62476.94;5021348;28;20225;-75
2022/03/16 01:37:13;;;;;;;6.55;3.85;;;;;;;4.64;48.43;62476.50;5023392;28;20399;-76
2022/03/16 01:39:40;;;;;;;6.28;5.10;;;;;;;4.63;46.20;62477.47;5024389;28;20195;-74
2022/03/16 01:42:08;;;;;;;7.00;4.20;;;;;;;4.72;47.94;62487.25;5024050;28;20230;-75
2022/03/16 01:44:49;;;;;;;8.57;4.88;;;;;;;4.74;47.25;62491.31;5021778;28;20492;-76
2022/03/16 01:47:18;;;;;;;9.35;6.30;;;;;;;4.73;47.72;62487.75;5024279;28;20255;-75
2022/03/16 01:49:45;;;;;;;13.73;7.55;;;;;;;4.73;47.79;62482.72;5024495;28;20248;-75
2022/03/16 01:52:16;;;;;;;13.95;7.50;;;;;;;4.74;47.36;62484.25;5022106;28;20260;-75
2022/03/16 01:54:43;;;;;;;10.88;6.85;;;;;;;4.80;46.63;62494.97;5023759;28;20206;-76
2022/03/16 01:57:11;;;;;;;10.98;6.68;;;;;;;4.75;46.45;62489.81;5023399;28;20226;-77
2022/03/16 01:59:38;;;;;;;15.43;7.13;;;;;;;4.78;46.21;62492.91;5024269;28;20206;-76
2022/03/16 02:02:07;;;;;;;10.88;6.57;;;;;;;4.77;46.36;62491.38;5021888;28;20257;-75
2022/03/16 02:04:34;;;;;;;8.48;6.07;;;;;;;4.79;46.89;62488.38;5024007;28;20198;-74
2022/03/16 02:07:01;;;;;;;8.52;5.53;;;;;;;4.81;47.21;62498.53;5024278;28;20261;-75
2022/03/16 02:09:28;;;;;;;5.85;5.30;;;;;;;4.79;48.21;62496.47;5025274;28;20205;-76
2022/03/16 02:11:55;;;;;;;5.00;4.50;;;;;;;4.80;48.74;62489.91;5022008;28;20462;-77
2022/03/16 02:14:23;;;;;;;5.50;4.40;;;;;;;4.88;47.38;62500.69;5023823;28;20285;-77
2022/03/16 02:16:50;;;;;;;6.45;4.90;;;;;;;4.89;48.38;62506.75;5024310;28;20245;-76
2022/03/16 02:19:18;;;;;;;6.13;4.43;;;;;;;4.87;48.22;62499.16;5022672;28;20273;-76
2022/03/16 02:21:49;;;;;;;5.75;4.13;;;;;;;4.87;48.18;62499.16;5023258;28;20234;-75
2022/03/16 02:24:17;;;;;;;8.52;4.30;;;;;;;4.86;48.65;62498.63;5024831;28;20225;-75
2022/03/16 02:26:45;;;;;;;5.25;3.85;;;;;;;4.89;48.87;62504.25;5022831;28;20214;-75
2022/03/16 02:29:11;;;;;;;6.93;3.70;;;;;;;4.89;48.76;62501.72;5020392;28;20526;-76
2022/03/16 02:31:38;;;;;;;6.18;3.70;;;;;;;4.88;49.47;62495.13;5023462;28;20199;-76
2022/03/16 02:34:05;;;;;;;5.22;4.07;;;;;;;4.92;48.83;62507.31;5024078;28;20535;-76
2022/03/16 02:36:32;;;;;;;6.72;4.63;;;;;;;4.95;49.50;62509.91;5023680;28;20199;-76
2022/03/16 02:38:59;;;;;;;5.88;4.20;;;;;;;5.00;48.09;62515.06;5021489;28;20202;-75
2022/03/16 02:41:27;;;;;;;5.93;3.85;;;;;;;4.98;49.17;62515.50;5023654;28;20511;-76
2022/03/16 02:43:54;;;;;;;4.15;3.80;;;;;;;4.97;50.54;62506.91;5024770;28;20210;-75
2022/03/16 02:46:22;;;;;;;6.03;4.30;;;;;;;4.94;49.15;62503.81;5022973;28;20254;-76
2022/03/16 02:48:48;;;;;;;4.00;3.55;;;;;;;4.96;46.60;62510.94;5026863;28;20206;-75
2022/03/16 02:51:15;;;;;;;4.53;4.13;;;;;;;4.98;47.00;62511.00;5027547;28;20195;-76
2022/03/16 02:53:42;;;;;;;4.72;3.92;;;;;;;4.94;48.45;62506.88;5027405;28;20489;-75
2022/03/16 02:56:09;;;;;;;5.10;4.10;;;;;;;4.96;47.96;62508.41;5024371;28;20203;-75
2022/03/16 02:58:37;;;;;;;4.43;3.92;;;;;;;5.00;47.29;62515.56;5027398;28;20222;-76
2022/03/16 03:01:05;;;;;;;6.70;3.92;;;;;;;4.95;48.69;62510.44;5026919;28;20365;-76
2022/03/16 03:03:31;;;;;;;4.93;3.10;;;;;;;4.91;48.68;62501.25;5026690;28;20231;-76
2022/03/16 03:05:58;;;;;;;8.52;4.05;;;;;;;4.90;48.74;62500.22;5011761;28;20210;-76
2022/03/16 03:08:25;;;;;;;4.43;3.80;;;;;;;4.94;48.75;62511.38;5007357;28;20220;-75
2022/03/16 03:10:52;;;;;;;4.20;3.80;;;;;;;5.02;48.92;62517.63;5007815;28;20431;-76
2022/03/16 03:13:18;;;;;;;6.60;4.15;;;;;;;4.97;49.17;62509.94;5018204;28;20230;-75
2022/03/16 03:15:47;;;;;;;5.25;3.65;;;;;;;4.98;48.66;62507.94;5025042;28;20439;-76
2022/03/16 03:18:15;;;;;;;7.55;4.03;;;;;;;4.90;52.82;62499.72;5026706;28;20499;-76
2022/03/16 03:20:42;;;;;;;5.75;3.78;;;;;;;4.90;51.05;62500.22;5027069;28;20254;-75
2022/03/16 03:23:09;;;;;;;4.88;3.92;;;;;;;4.92;50.80;62504.81;5026067;28;20446;-75
2022/03/16 03:25:35;;;;;;;4.72;3.15;;;;;;;4.91;49.06;62503.78;5030128;28;20202;-76
2022/03/16 03:28:02;;;;;;;7.40;4.43;;;;;;;4.77;51.67;62488.84;5038514;28;20230;-76
2022/03/16 03:30:30;;;;;;;4.60;3.40;;;;;;;4.58;52.67;62467.28;5037778;28;20195;-77
2022/03/16 03:32:58;;;;;;;4.60;4.07;;;;;;;4.66;52.14;62481.06;5032868;28;20234;-76
2022/03/16 03:35:25;;;;;;;7.07;4.53;;;;;;;4.74;53.13;62486.28;5022325;28;20446;-77
2022/03/16 03:37:54;;;;;;;6.38;3.72;;;;;;;4.77;53.29;62488.84;5008285;28;20415;-77
2022/03/16 03:40:21;;;;;;;4.32;3.92;;;;;;;4.80;54.09;62491.94;5007783;28;20199;-76
2022/03/16 03:42:48;;;;;;;9.65;5.72;;;;;;;4.80;52.67;62491.94;5021862;28;20226;-75
2022/03/16 03:45:15;;;;;;;12.30;7.43;;;;;;;4.76;51.92;62488.34;5027109;28;20547;-76
2022/03/16 03:47:42;;;;;;;15.80;8.52;;;;;;;4.78;50.34;62489.88;5026252;28;20219;-76
2022/03/16 03:50:11;;;;;;;7.13;5.53;;;;;;;4.75;52.79;62484.78;5022952;28;20245;-75
2022/03/16 03:52:38;;;;;;;7.35;4.68;;;;;;;4.75;52.55;62487.31;5027282;28;20252;-75
2022/03/16 03:55:06;;;;;;;7.25;4.20;;;;;;;4.78;53.49;62487.84;5026085;28;20372;-75
2022/03/16 03:57:33;;;;;;;5.45;3.70;;;;;;;4.78;52.38;62487.34;5026305;28;20214;-76
2022/03/16 04:00:00;;;;;;;4.65;4.18;;;;;;;4.64;53.11;62476.50;5022437;28;20400;-77
2022/03/16 04:02:26;;;;;;;3.92;3.42;;;;;;;4.68;53.01;62477.56;5025747;28;20253;-76
2022/03/16 04:04:53;;;;;;;5.38;3.85;;;;;;;4.76;53.75;62487.81;5026593;28;20207;-76
2022/03/16 04:07:21;;;;;;;5.22;3.70;;;;;;;4.78;53.90;62487.34;5025389;28;20210;-76
2022/03/16 04:09:50;;;;;;;7.30;4.60;;;;;;;4.74;52.76;62488.81;5023631;28;20403;-76
2022/03/16 04:12:17;;;;;;;4.35;3.95;;;;;;;4.74;52.38;62489.31;5024320;28;20227;-77
2022/03/16 04:14:44;;;;;;;8.82;4.53;;;;;;;4.77;53.03;62489.34;5025890;28;20245;-76
2022/03/16 04:17:11;;;;;;;10.40;3.97;;;;;;;4.78;52.20;62489.88;5024111;28;20288;-76
2022/03/16 04:19:38;;;;;;;5.65;4.60;;;;;;;4.85;52.34;62497.09;5025479;28;20389;-77
2022/03/16 04:22:05;;;;;;;10.85;4.47;;;;;;;4.86;52.79;62495.59;5025178;28;20540;-76
2022/03/16 04:24:33;;;;;;;6.38;4.28;;;;;;;4.86;54.08;62495.59;5026065;28;20199;-76
2022/03/16 04:27:00;;;;;;;6.88;3.92;;;;;;;4.85;54.77;62500.13;5023662;28;20247;-77
2022/03/16 04:29:27;;;;;;;5.18;3.97;;;;;;;4.90;54.15;62499.72;5026104;28;20198;-75
2022/03/16 04:31:54;;;;;;;3.97;3.65;;;;;;;4.87;53.46;62499.66;5025697;28;20257;-76
2022/03/16 04:34:20;;;;;;;5.80;3.78;;;;;;;4.82;53.67;62496.50;5025544;28;20256;-76
2022/03/16 04:36:47;;;;;;;6.03;3.92;;;;;;;4.78;53.74;62495.44;5024686;28;20218;-76
2022/03/16 04:39:14;;;;;;;4.55;4.07;;;;;;;4.80;52.18;62487.41;5025253;28;20207;-75
2022/03/16 04:41:42;;;;;;;4.30;3.65;;;;;;;4.81;52.22;62496.00;5025833;28;20210;-76
2022/03/16 04:44:09;;;;;;;5.38;4.20;;;;;;;4.85;53.54;62499.63;5024067;28;20211;-76
2022/03/16 04:46:36;;;;;;;8.95;4.22;;;;;;;4.85;52.85;62497.59;5024301;28;20402;-76
2022/03/16 04:49:03;;;;;;;5.95;4.20;;;;;;;4.88;53.71;62500.16;5025718;28;20199;-76
2022/03/16 04:51:30;;;;;;;7.20;4.57;;;;;;;4.88;54.20;62493.13;5025082;28;20260;-77
2022/03/16 04:53:57;;;;;;;6.80;4.57;;;;;;;4.89;54.02;62501.72;5022509;28;20485;-76
2022/03/16 04:56:23;;;;;;;7.63;5.28;;;;;;;4.92;53.35;62499.75;5025798;28;20198;-75
2022/03/16 04:58:52;;;;;;;6.28;4.75;;;;;;;4.95;54.02;62510.44;5024980;28;20202;-76
2022/03/16 05:01:19;;;;;;;10.88;5.40;;;;;;;4.95;54.69;62509.91;5024790;28;20225;-75
2022/03/16 05:03:46;;;;;;;16.15;8.68;;;;;;;4.96;52.49;62508.91;5022326;28;20209;-75
2022/03/16 05:06:13;;;;;;;14.88;5.88;;;;;;;4.97;52.89;62506.91;5024688;28;20194;-75
2022/03/16 05:08:40;;;;;;;9.48;6.20;;;;;;;4.97;52.48;62512.47;5024874;28;20539;-75
2022/03/16 05:11:06;;;;;;;14.27;6.65;;;;;;;4.94;51.83;62508.88;5024708;28;20422;-76
2022/03/16 05:13:34;;;;;;;12.30;6.95;;;;;;;4.97;51.31;62509.94;5021835;28;20234;-76
2022/03/16 05:16:03;;;;;;;11.43;6.90;;;;;;;5.02;49.92;62509.53;5024876;28;20218;-75
2022/03/16 05:18:30;;;;;;;10.23;6.47;;;;;;;5.02;49.42;62520.13;5025307;28;20226;-76
2022/03/16 05:20:57;;;;;;;9.88;7.15;;;;;;;5.06;49.74;62516.19;5022878;28;20398;-75
2022/03/16 05:23:24;;;;;;;11.48;8.48;;;;;;;5.13;50.30;62528.94;5023625;28;20582;-76
2022/03/16 05:25:51;;;;;;;13.65;8.23;;;;;;;5.18;50.63;62531.06;5024305;28;20526;-75
2022/03/16 05:28:18;;;;;;;12.57;8.50;;;;;;;5.22;50.64;62533.19;5022121;28;20218;-76
2022/03/16 05:30:45;;;;;;;22.73;11.77;;;;;;;5.31;50.52;62546.97;5024485;28;20202;-76
2022/03/16 05:33:13;;;;;;;16.95;9.88;;;;;;;5.36;50.69;62547.06;5024320;28;20219;-76
2022/03/16 05:35:41;;;;;;;16.73;8.93;;;;;;;5.42;51.06;62558.28;5023919;28;20209;-75
2022/03/16 05:38:08;;;;;;;19.45;9.82;;;;;;;5.42;51.64;62558.81;5021714;28;20238;-76
2022/03/16 05:40:36;;;;;;;8.98;6.60;;;;;;;5.37;52.92;62551.16;5022438;28;20195;-77
2022/03/16 05:43:02;;;;;;;6.63;5.13;;;;;;;5.43;51.29;62554.81;5023156;28;20222;-74
2022/03/16 05:45:29;;;;;;;9.63;5.82;;;;;;;5.50;50.00;62561.50;5024026;28;20260;-76
2022/03/16 05:47:56;;;;;;;17.70;8.68;;;;;;;5.56;50.79;62565.16;5024060;28;20241;-75
2022/03/16 05:50:28;;;;;;;7.55;5.60;;;;;;;5.53;51.38;62564.59;5023968;28;20202;-74
2022/03/16 05:52:55;;;;;;;10.15;5.28;;;;;;;5.42;51.36;62555.78;5021012;28;20229;-75
2022/03/16 05:55:22;;;;;;;9.07;5.20;;;;;;;5.53;50.39;62570.16;5024078;28;20233;-75
2022/03/16 05:57:49;;;;;;;8.10;4.40;;;;;;;5.56;50.77;62568.19;5024528;28;20214;-74
2022/03/16 06:00:17;;;;;;;9.50;4.95;;;;;;;5.60;52.12;62574.31;5028604;28;20205;-74
2022/03/16 06:02:44;;;;;;;6.43;4.55;;;;;;;5.65;53.67;62577.47;5025180;28;20214;-74
2022/03/16 06:05:12;;;;;;;5.25;4.15;;;;;;;5.65;54.76;62584.53;5024761;28;20381;-75
2022/03/16 06:07:41;;;;;;;6.40;5.55;;;;;;;5.39;55.09;62552.69;5024871;28;20464;-76
2022/03/16 06:10:10;;;;;;;10.70;7.65;;;;;;;5.53;55.21;62567.13;5020312;28;20238;-75
2022/03/16 06:12:51;;;;;;;12.75;7.30;;;;;;;5.47;55.81;62553.38;5024248;28;20225;-77
2022/03/16 06:15:19;;;;;;;15.70;8.63;;;;;;;5.24;57.30;62535.25;5025007;28;20257;-76
2022/03/16 06:17:46;;;;;;;23.17;10.40;;;;;;;5.29;57.46;62545.44;5025763;28;20234;-75
2022/03/16 06:20:13;;;;;;;27.70;12.23;;;;;;;5.34;56.64;62545.53;5025464;28;20450;-77
2022/03/16 06:22:41;;;;;;;18.90;11.52;;;;;;;5.41;56.08;62554.75;5024947;28;20219;-76
2022/03/16 06:25:08;;;;;;;23.48;11.02;;;;;;;5.49;55.63;62563.00;5023443;28;20225;-77
2022/03/16 06:27:35;;;;;;;14.77;10.50;;;;;;;5.56;54.60;62570.19;5024130;28;20218;-75
2022/03/16 06:30:02;;;;;;;24.23;11.05;;;;;;;5.53;53.43;62567.13;5023985;28;20198;-75
2022/03/16 06:32:29;;;;;;;23.85;11.80;;;;;;;5.57;55.35;62569.22;5024192;28;20348;-76
2022/03/16 06:34:56;;;;;;;17.83;9.95;;;;;;;5.60;54.85;62572.31;5022271;28;20238;-75
2022/03/16 06:37:23;;;;;;;16.80;10.15;;;;;;;5.63;55.84;62575.41;5020123;28;20301;-76
2022/03/16 06:39:51;;;;;;;19.88;11.63;;;;;;;5.59;56.42;62573.31;5024162;28;20394;-75
2022/03/16 06:42:18;;;;;;;27.98;12.63;;;;;;;5.60;56.65;62574.84;5024256;28;20218;-75
2022/03/16 06:44:45;;;;;;;28.25;11.35;;;;;;;5.66;57.15;62583.53;5020984;28;20209;-74
2022/03/16 06:47:12;;;;;;;33.55;13.15;;;;;;;5.76;57.34;62590.81;5030919;28;20237;-75
2022/03/16 06:49:39;;;;;;;46.78;12.88;;;;;;;5.85;57.48;62600.63;5031255;28;20199;-73
2022/03/16 06:52:06;;;;;;;31.40;12.02;;;;;;;5.91;56.82;62603.75;5023799;28;20258;-74
2022/03/16 06:54:33;;;;;;;27.90;11.20;;;;;;;5.96;55.92;62610.91;5020076;28;20234;-73
2022/03/16 06:57:01;;;;;;;23.35;10.13;;;;;;;6.08;54.34;62623.28;5023483;28;20246;-73
2022/03/16 06:59:28;;;;;;;18.42;10.80;;;;;;;6.19;53.33;62632.09;5023066;28;20195;-73
2022/03/16 07:01:54;;;;;;;21.80;10.60;;;;;;;6.30;51.96;62643.47;5023178;28;20223;-73
2022/03/16 07:04:21;;;;;;;20.83;10.23;;;;;;;6.40;50.53;62658.81;5022890;28;20202;-74
2022/03/16 07:06:48;;;;;;;19.45;10.23;;;;;;;6.35;49.57;62651.63;5022739;28;20210;-74
2022/03/16 07:09:14;;;;;;;30.50;12.38;;;;;;;6.31;54.95;62652.59;5023255;28;20253;-73
2022/03/16 07:11:41;;;;;;;42.03;17.60;;;;;;;6.29;57.08;62642.94;5019305;28;20793;-74
2022/03/16 07:16:54;;;;;;;48.17;16.75;;;;;;;5.84;57.67;62601.59;5020398;28;20298;-73
2022/03/16 07:19:20;;;;;;;39.83;15.90;;;;;;;5.71;57.95;62586.16;5021823;28;20322;-74
2022/03/16 07:21:47;;;;;;;32.85;13.68;;;;;;;5.77;57.11;62594.88;5021877;28;20272;-77
2022/03/16 07:24:14;;;;;;;31.23;13.13;;;;;;;5.80;57.35;62597.97;5023210;28;20206;-77
2022/03/16 07:26:42;;;;;;;43.45;15.23;;;;;;;5.91;57.43;62608.81;5022374;28;20222;-77
2022/03/16 07:29:10;;;;;;;33.35;14.35;;;;;;;5.84;57.79;62599.59;5021591;28;20194;-77
2022/03/16 07:31:37;;;;;;;37.28;14.57;;;;;;;5.76;58.16;62586.28;5021564;28;20194;-76
2022/03/16 07:34:04;;;;;;;42.88;14.02;;;;;;;5.68;58.82;62587.63;5028735;28;20226;-77
2022/03/16 07:36:31;;;;;;;43.95;15.38;;;;;;;5.81;59.14;62599.03;5028435;28;20209;-76
2022/03/16 07:38:58;;;;;;;32.47;14.80;;;;;;;5.93;58.80;62613.41;5025962;28;20431;-77
2022/03/16 07:41:25;;;;;;;46.67;16.13;;;;;;;6.11;58.58;62624.38;5021364;28;20444;-77
2022/03/16 07:43:52;;;;;;;45.10;14.73;;;;;;;6.06;58.75;62623.78;5017992;28;20202;-78
2022/03/16 07:46:21;;;;;;;47.38;15.15;;;;;;;6.23;58.02;62641.78;5025172;28;20206;-77
2022/03/16 07:48:48;;;;;;;38.65;15.60;;;;;;;6.42;57.71;62655.81;5023993;28;20441;-73
2022/03/16 07:51:14;;;;;;;33.75;16.17;;;;;;;6.48;57.84;62665.06;5025520;28;20422;-75
2022/03/16 07:53:41;;;;;;;34.65;15.25;;;;;;;6.65;57.30;62682.06;5025759;28;20306;-72
2022/03/16 07:56:08;;;;;;;26.73;14.70;;;;;;;6.82;55.39;62697.06;5022753;28;20310;-72
2022/03/16 07:58:38;;;;;;;40.15;15.45;;;;;;;6.61;55.70;62677.94;5019104;28;20241;-71
2022/03/16 08:01:05;;;;;;;33.35;16.65;;;;;;;6.93;54.36;62711.47;5023385;28;20416;-71
2022/03/16 08:03:33;;;;;;;27.63;15.30;;;;;;;6.64;54.64;62678.50;5020613;28;20245;-71
2022/03/16 08:06:00;;;;;;;40.28;15.95;;;;;;;6.65;54.72;62685.13;5018416;28;20246;-72
2022/03/16 08:08:28;;;;;;;28.35;14.90;;;;;;;7.03;54.44;62718.72;5038059;28;20225;-73
2022/03/16 08:10:55;;;;;;;31.90;14.88;;;;;;;7.20;53.11;62741.31;5022180;28;20410;-73
2022/03/16 08:13:22;;;;;;;27.15;14.75;;;;;;;7.40;52.14;62756.38;5024747;28;20218;-73
2022/03/16 08:15:49;;;;;;;36.75;14.90;;;;;;;7.50;51.80;62769.75;5023286;28;20233;-72
2022/03/16 08:18:16;;;;;;;27.20;14.20;;;;;;;7.50;51.91;62769.75;5024317;28;20540;-73
2022/03/16 08:20:44;;;;;;;27.73;14.90;;;;;;;7.69;51.61;62789.38;5021502;28;20198;-71
2022/03/16 08:23:10;;;;;;;33.42;15.38;;;;;;;7.75;50.86;62795.03;5022073;28;20222;-72
2022/03/16 08:25:37;;;;;;;30.33;15.00;;;;;;;7.96;50.59;62819.78;5020852;28;20205;-71
2022/03/16 08:28:04;;;;;;;22.70;13.40;;;;;;;8.17;48.23;62838.41;5022162;28;20226;-70
2022/03/16 08:30:34;;;;;;;30.73;12.88;;;;;;;7.98;47.66;62821.31;5024600;28;20237;-73
2022/03/16 08:33:01;;;;;;;23.55;11.85;;;;;;;7.93;48.03;62818.69;5023669;28;20349;-72
2022/03/16 08:35:27;;;;;;;28.17;12.02;;;;;;;8.25;47.16;62849.22;5021744;28;20403;-73
2022/03/16 08:37:56;;;;;;;24.05;11.48;;;;;;;8.41;46.58;62862.69;5023550;28;20256;-74
2022/03/16 08:40:24;;;;;;;21.05;11.60;;;;;;;8.45;46.53;62871.91;5022545;28;20264;-73
2022/03/16 08:42:52;;;;;;;20.17;12.10;;;;;;;8.73;46.03;62900.84;5024581;28;20226;-74
2022/03/16 08:45:18;;;;;;;24.42;12.27;;;;;;;8.87;45.54;62910.75;5024747;28;20286;-74
2022/03/16 08:47:45;;;;;;;21.10;11.40;;;;;;;8.58;46.29;62883.31;5024633;28;20269;-74
2022/03/16 08:50:12;;;;;;;17.95;11.38;;;;;;;8.77;46.48;62897.34;5020827;28;20207;-75
2022/03/16 08:52:39;;;;;;;18.40;10.63;;;;;;;8.75;46.51;62900.88;5024805;28;20238;-74
2022/03/16 08:55:08;;;;;;;22.45;11.98;;;;;;;8.73;45.83;62895.78;5024926;28;20230;-74
2022/03/16 08:57:35;;;;;;;24.08;11.52;;;;;;;8.44;44.01;62866.31;5023756;28;20233;-74
2022/03/16 09:00:01;;;;;;;29.02;11.05;;;;;;;8.22;44.61;62843.56;5020922;28;20397;-75
2022/03/16 09:02:28;;;;;;;20.90;10.48;;;;;;;8.36;44.24;62860.59;5024915;28;20246;-74
2022/03/16 09:04:56;;;;;;;20.45;10.73;;;;;;;8.68;43.51;62891.09;5022302;28;20479;-75
2022/03/16 09:07:23;;;;;;;22.35;10.80;;;;;;;8.76;43.03;62899.38;5024812;28;20658;-74
2022/03/16 09:09:49;;;;;;;19.17;10.55;;;;;;;9.09;43.06;62932.97;5024713;28;20221;-74
2022/03/16 09:12:18;;;;;;;16.55;10.60;;;;;;;9.26;42.70;62950.53;5004483;28;20532;-74
2022/03/16 09:14:44;;;;;;;24.10;11.45;;;;;;;9.48;41.80;62975.31;5023714;28;20230;-73
2022/03/16 09:17:12;;;;;;;20.02;11.23;;;;;;;9.53;41.80;62978.44;5023451;28;20261;-74
2022/03/16 09:19:39;;;;;;;23.73;12.23;;;;;;;9.33;43.28;62962.88;5022967;28;20204;-72
2022/03/16 09:22:06;;;;;;;21.60;11.57;;;;;;;9.51;42.88;62978.41;5023466;28;20218;-74
2022/03/16 09:24:33;;;;;;;22.67;11.48;;;;;;;9.40;42.66;62967.03;5023619;28;20199;-75
2022/03/16 09:27:00;;;;;;;21.60;11.43;;;;;;;9.67;42.90;62995.47;5020414;28;20234;-74
2022/03/16 09:29:29;;;;;;;18.20;10.30;;;;;;;9.70;42.29;62998.56;5024171;28;20197;-74
2022/03/16 09:31:56;;;;;;;15.40;10.45;;;;;;;9.96;41.37;63022.94;5023779;28;20214;-74
2022/03/16 09:34:23;;;;;;;18.50;10.68;;;;;;;9.37;41.79;62958.88;5023666;28;20205;-74
2022/03/16 09:36:51;;;;;;;22.33;9.20;;;;;;;9.25;41.21;62952.03;5021962;28;20451;-73
2022/03/16 09:39:18;;;;;;;14.95;8.60;;;;;;;9.60;40.44;62987.72;5023086;28;20249;-75
2022/03/16 09:41:45;;;;;;;16.52;10.40;;;;;;;9.82;39.28;63007.94;5023796;28;20230;-73
2022/03/16 09:44:12;;;;;;;15.30;11.02;;;;;;;10.11;38.78;63043.53;5023778;28;20198;-74
2022/03/16 09:46:44;;;;;;;16.80;10.40;;;;;;;10.04;38.83;63033.75;5021223;28;20499;-75
2022/03/16 09:49:14;;;;;;;18.33;10.68;;;;;;;10.17;39.30;63044.16;5022289;28;21006;-74
2022/03/16 09:51:42;;;;;;;22.80;10.18;;;;;;;10.37;38.46;63064.84;5021052;28;20257;-74
2022/03/16 09:54:09;;;;;;;22.42;10.63;;;;;;;10.32;37.76;63057.66;5024399;28;20514;-73
2022/03/16 09:56:36;;;;;;;19.42;9.50;;;;;;;10.26;38.76;63056.53;5023614;28;20277;-74
2022/03/16 09:59:03;;;;;;;13.02;9.82;;;;;;;10.34;39.47;63064.28;5019863;28;20203;-74
2022/03/16 10:01:30;;;;;;;19.88;10.30;;;;;;;10.20;38.99;63050.31;5024194;28;20203;-74
2022/03/16 10:04:03;;;;;;;16.08;9.90;;;;;;;10.29;39.75;63057.09;5027583;28;20198;-74
2022/03/16 10:06:30;;;;;;;22.77;12.27;;;;;;;10.51;39.21;63081.38;5020084;28;20191;-75
2022/03/16 10:14:26;;;;;;;26.40;12.70;;;;;;;9.97;40.10;63023.97;5021251;28;20214;-74
2022/03/16 10:19:50;;;;;;;20.60;13.15;;;;;;;9.70;40.98;62995.53;5020750;28;20212;-74
2022/03/16 10:22:26;;;;;;;26.25;13.43;;;;;;;9.68;41.12;62991.41;5004078;28;20215;-74
2022/03/16 10:24:59;;;;;;;29.38;11.55;;;;;;;9.70;40.60;62998.56;5007439;28;20351;-75
2022/03/16 10:27:25;;;;;;;17.95;10.30;;;;;;;9.34;41.56;62964.41;5020039;28;20448;-75
2022/03/16 10:29:53;;;;;;;21.33;11.38;;;;;;;9.38;41.00;62962.94;5024069;28;20490;-74
2022/03/16 10:32:22;;;;;;;19.98;11.85;;;;;;;9.30;41.47;62957.22;5019622;28;20207;-74
2022/03/16 10:34:52;;;;;;;27.08;12.18;;;;;;;9.12;42.23;62936.06;5021289;28;20226;-74
2022/03/16 10:37:21;;;;;;;18.35;11.05;;;;;;;9.15;42.59;62937.16;5025288;28;20406;-75
2022/03/16 10:39:50;;;;;;;16.90;10.82;;;;;;;9.26;41.89;62953.09;5022959;28;20198;-74
2022/03/16 10:48:00;;;;;;;21.35;11.95;;;;;;;9.90;40.16;63021.28;5023208;28;20221;-74
2022/03/16 10:50:29;;;;;;;22.83;12.60;;;;;;;10.01;40.03;63030.63;5020886;28;20301;-75
2022/03/16 10:52:57;;;;;;;26.65;12.35;;;;;;;9.71;40.60;62999.09;5014050;28;20226;-74
2022/03/16 10:55:24;;;;;;;22.88;12.95;;;;;;;10.07;39.31;63033.78;5023205;28;20531;-74
2022/03/16 10:57:51;;;;;;;22.95;11.50;;;;;;;10.05;39.45;63029.69;5024225;28;20222;-74
2022/03/16 11:00:19;;;;;;;21.90;12.07;;;;;;;9.83;39.90;63008.97;5024809;28;20195;-74
2022/03/16 11:02:47;;;;;;;28.80;13.00;;;;;;;10.02;40.12;63028.63;5026698;28;20234;-74
2022/03/16 11:05:18;;;;;;;26.98;12.32;;;;;;;10.57;39.28;63082.47;5024417;28;20444;-75
2022/03/16 11:07:49;;;;;;;22.17;11.95;;;;;;;10.26;39.90;63054.00;5023060;28;20266;-77
2022/03/16 11:10:17;;;;;;;22.23;12.10;;;;;;;10.51;39.28;63078.81;5025822;28;20246;-75
2022/03/16 11:15:31;;;;;;;19.25;12.20;;;;;;;10.87;38.44;63119.13;5025157;28;20229;-75
2022/03/16 11:17:59;;;;;;;30.48;12.50;;;;;;;11.06;38.14;63141.34;5027389;28;20218;-75
2022/03/16 11:20:32;;;;;;;22.20;12.05;;;;;;;10.67;39.79;63098.44;5024222;28;20202;-76
2022/03/16 11:26:12;;;;;;;21.80;12.13;;;;;;;10.53;39.43;63083.44;5025593;28;20222;-76
2022/03/16 11:28:52;;;;;;;22.10;12.30;;;;;;;10.36;40.26;63063.81;5023360;28;20295;-75
2022/03/16 11:31:27;;;;;;;29.40;12.05;;;;;;;10.27;40.97;63059.59;5025165;28;20199;-75
2022/03/16 11:33:55;;;;;;;25.50;13.60;;;;;;;10.36;41.07;63066.34;5026466;28;20202;-75
2022/03/16 11:36:32;;;;;;;27.52;12.82;;;;;;;11.01;40.29;63133.13;5026643;28;20234;-75
2022/03/16 11:39:03;;;;;;;28.55;14.45;;;;;;;11.26;40.66;63157.00;5022506;28;20202;-75
2022/03/16 11:41:34;;;;;;;29.45;12.73;;;;;;;11.39;39.89;63172.47;5026897;28;20194;-76
2022/03/16 11:44:28;;;;;;;22.75;12.38;;;;;;;11.08;40.45;63145.97;5026732;28;20485;-75
2022/03/16 11:46:56;;;;;;;24.90;12.23;;;;;;;11.38;40.50;63174.50;5023893;28;20429;-76
2022/03/16 11:49:29;;;;;;;23.38;12.88;;;;;;;11.49;39.51;63177.75;5026205;28;20198;-74
2022/03/16 11:52:01;;;;;;;27.02;12.27;;;;;;;11.40;39.62;63174.03;5026390;28;20402;-76
2022/03/16 11:54:41;;;;;;;20.60;13.02;;;;;;;11.02;39.75;63134.16;5025951;28;20214;-75
2022/03/16 11:57:08;;;;;;;25.85;12.65;;;;;;;10.68;40.43;63094.41;5024097;28;20226;-75