Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:34;;;;;;;23.57;15.10;;;;;;;41.60;36.76;101079.31;5052225;28;20934;-74
2022/12/09 00:03:00;;;;;;;24.53;13.23;;;;;;;41.54;36.65;101071.66;5052215;28;20419;-72
2022/12/09 00:05:26;;;;;;;25.97;14.93;;;;;;;41.48;36.78;101079.19;5052363;28;20419;-73
2022/12/09 00:07:51;;;;;;;22.07;12.90;;;;;;;41.38;37.06;101067.88;5052101;28;20929;-72
2022/12/09 00:10:17;;;;;;;18.60;12.50;;;;;;;41.71;36.87;101074.31;5052178;28;20427;-72
2022/12/09 00:12:43;;;;;;;15.70;12.93;;;;;;;41.45;37.04;101077.13;5062693;28;20474;-73
2022/12/09 00:15:10;;;;;;;19.10;12.27;;;;;;;41.57;36.95;101058.19;5073662;28;20402;-73
2022/12/09 00:17:36;;;;;;;20.00;12.73;;;;;;;41.64;37.07;101056.88;5072353;28;20258;-72
2022/12/09 00:20:02;;;;;;;16.67;13.40;;;;;;;41.55;37.01;101056.91;5072107;28;20548;-72
2022/12/09 00:22:28;;;;;;;25.93;12.37;;;;;;;41.73;36.56;101057.63;5071953;28;20425;-72
2022/12/09 00:24:54;;;;;;;21.50;12.37;;;;;;;41.58;37.10;101048.88;5071822;28;20406;-72
2022/12/09 00:27:20;;;;;;;18.00;13.03;;;;;;;41.05;37.95;101047.44;5071691;28;20954;-74
2022/12/09 00:29:46;;;;;;;20.10;14.20;;;;;;;41.50;36.86;101046.22;5071743;28;20496;-74
2022/12/09 00:32:12;;;;;;;19.50;14.37;;;;;;;41.59;37.15;101046.97;5071674;28;20886;-74
2022/12/09 00:34:38;;;;;;;21.40;12.80;;;;;;;41.66;36.86;101039.06;5071585;28;20429;-72
2022/12/09 00:37:04;;;;;;;23.87;14.53;;;;;;;41.81;36.57;101040.50;5071613;28;20417;-72
2022/12/09 00:39:30;;;;;;;21.50;14.50;;;;;;;41.80;36.45;101042.38;5071435;28;20442;-72
2022/12/09 00:41:56;;;;;;;20.07;12.60;;;;;;;41.79;36.45;101040.78;5071559;28;20479;-72
2022/12/09 00:44:22;;;;;;;16.40;12.57;;;;;;;41.52;36.24;101041.22;5071654;28;20183;-74
2022/12/09 00:46:48;;;;;;;35.10;16.13;;;;;;;41.51;36.78;101037.72;5071081;28;20997;-74
2022/12/09 00:49:14;;;;;;;22.40;12.63;;;;;;;41.63;36.24;101039.75;5073036;28;20187;-74
2022/12/09 00:51:40;;;;;;;31.43;19.50;;;;;;;41.77;36.37;101028.63;5071180;28;20461;-74
2022/12/09 00:54:06;;;;;;;37.60;23.47;;;;;;;41.82;36.36;101031.19;5071287;28;20414;-74
2022/12/09 00:56:32;;;;;;;31.40;21.83;;;;;;;41.87;36.06;101025.56;5071857;28;20441;-72
2022/12/09 00:58:58;;;;;;;34.70;18.57;;;;;;;41.76;36.12;101022.41;5071325;28;20422;-72
2022/12/09 01:01:24;;;;;;;39.33;21.70;;;;;;;41.93;36.19;101016.06;5071428;28;20427;-72
2022/12/09 01:03:50;;;;;;;31.57;19.13;;;;;;;41.78;36.20;101011.97;5071431;28;20453;-73
2022/12/09 01:06:19;;;;;;;26.13;16.53;;;;;;;41.54;36.56;101009.81;5071316;28;20444;-74
2022/12/09 01:08:45;;;;;;;24.20;16.47;;;;;;;41.48;36.65;101007.59;5071238;28;20456;-74
2022/12/09 01:11:16;;;;;;;23.93;18.33;;;;;;;41.71;36.31;101005.41;5071093;28;20805;-74
2022/12/09 01:13:42;;;;;;;37.43;21.60;;;;;;;41.81;35.99;101007.78;5071072;28;20469;-74
2022/12/09 01:16:19;;;;;;;27.37;18.97;;;;;;;41.69;36.60;101000.31;5071036;28;20445;-74
2022/12/09 01:18:46;;;;;;;27.30;17.13;;;;;;;41.88;35.98;101001.81;5071472;28;20415;-72
2022/12/09 01:21:12;;;;;;;28.67;13.57;;;;;;;41.51;36.41;101001.53;5071040;28;20417;-72
2022/12/09 01:23:38;;;;;;;23.30;15.90;;;;;;;41.54;36.48;100989.97;5072711;28;20881;-72
2022/12/09 01:26:05;;;;;;;26.53;15.57;;;;;;;41.76;36.37;100986.97;5072590;28;20453;-73
2022/12/09 01:28:34;;;;;;;26.73;14.83;;;;;;;41.64;36.59;100984.13;5070959;28;20467;-72
2022/12/09 01:31:16;;;;;;;25.80;13.30;;;;;;;41.70;36.06;100980.09;5072638;28;20487;-72
2022/12/09 01:33:43;;;;;;;23.80;12.80;;;;;;;41.67;36.29;100969.06;5070996;28;20425;-72
2022/12/09 01:36:15;;;;;;;23.03;13.47;;;;;;;41.42;36.43;100962.63;5071022;28;20471;-72
2022/12/09 01:38:41;;;;;;;18.73;12.03;;;;;;;41.38;36.57;100967.94;5070886;28;20422;-72
2022/12/09 01:41:07;;;;;;;46.50;13.97;;;;;;;41.14;36.86;100967.72;5070942;28;20942;-72
2022/12/09 01:43:33;;;;;;;22.43;13.10;;;;;;;41.16;37.01;100957.28;5070894;28;20465;-72
2022/12/09 01:45:59;;;;;;;25.17;13.67;;;;;;;41.47;36.37;100954.28;5072638;28;20422;-72
2022/12/09 01:48:35;;;;;;;24.13;13.30;;;;;;;41.48;36.45;100953.94;5070820;28;20870;-72
2022/12/09 01:51:09;;;;;;;19.93;13.30;;;;;;;41.24;36.76;100951.00;5070766;28;20443;-72
2022/12/09 01:53:40;;;;;;;34.67;12.93;;;;;;;41.37;36.74;100950.00;5070806;28;20846;-72
2022/12/09 01:56:11;;;;;;;17.97;12.80;;;;;;;41.30;36.94;100946.97;5070797;28;20499;-72
2022/12/09 01:58:37;;;;;;;36.47;12.93;;;;;;;41.38;36.76;100943.44;5071669;28;20421;-72
2022/12/09 02:01:03;;;;;;;23.63;13.33;;;;;;;41.56;36.17;100949.59;5074386;28;20800;-73
2022/12/09 02:03:29;;;;;;;34.53;13.13;;;;;;;41.57;36.09;100946.53;5074478;28;20417;-73
2022/12/09 02:05:56;;;;;;;28.10;13.23;;;;;;;41.68;36.39;100944.22;5074326;28;20428;-72
2022/12/09 02:08:21;;;;;;;17.70;11.80;;;;;;;41.83;36.16;100935.50;5074527;28;20517;-72
2022/12/09 02:10:50;;;;;;;20.90;11.53;;;;;;;41.66;35.86;100932.06;5074290;28;20496;-72
2022/12/09 02:13:37;;;;;;;24.10;14.37;;;;;;;41.59;36.74;100935.31;5074023;28;20475;-72
2022/12/09 02:16:09;;;;;;;22.23;11.23;;;;;;;41.45;36.49;100941.00;5074163;28;20448;-72
2022/12/09 02:19:00;;;;;;;22.03;12.80;;;;;;;41.50;36.45;100937.31;5074250;28;20439;-72
2022/12/09 02:21:38;;;;;;;31.03;13.03;;;;;;;41.70;35.99;100941.97;5074008;28;20479;-72
2022/12/09 02:24:14;;;;;;;26.33;12.30;;;;;;;41.53;36.83;100940.16;5074384;28;20505;-72
2022/12/09 02:26:48;;;;;;;22.50;12.20;;;;;;;41.70;36.12;100936.53;5074119;28;20421;-72
2022/12/09 02:29:47;;;;;;;18.13;12.63;;;;;;;41.54;36.60;100922.66;5073961;28;20891;-73
2022/12/09 02:32:31;;;;;;;27.27;12.33;;;;;;;41.53;36.77;100937.41;5073859;28;20470;-72
2022/12/09 02:35:07;;;;;;;26.83;12.10;;;;;;;41.45;36.66;100934.75;5073979;28;20456;-72
2022/12/09 02:37:39;;;;;;;28.60;15.50;;;;;;;41.63;36.62;100933.53;5073681;28;20437;-73
2022/12/09 02:40:22;;;;;;;19.83;12.90;;;;;;;41.19;36.58;100930.22;5073903;28;20838;-73
2022/12/09 02:42:49;;;;;;;22.43;12.63;;;;;;;41.23;36.45;100917.53;5073730;28;20418;-72
2022/12/09 02:45:17;;;;;;;14.50;13.03;;;;;;;41.45;36.35;100918.44;5075447;28;20398;-72
2022/12/09 02:47:49;;;;;;;20.90;12.50;;;;;;;41.24;36.59;100907.44;5073873;28;20475;-72
2022/12/09 02:50:19;;;;;;;20.23;11.73;;;;;;;41.46;36.32;100911.84;5073653;28;20434;-72
2022/12/09 02:52:47;;;;;;;30.30;14.60;;;;;;;41.52;36.21;100914.03;5073460;28;20457;-73
2022/12/09 02:55:15;;;;;;;20.67;11.77;;;;;;;41.15;36.75;100917.59;5075203;28;20902;-72
2022/12/09 02:57:42;;;;;;;22.10;13.70;;;;;;;41.15;36.74;100903.97;5073471;28;20409;-72
2022/12/09 03:00:13;;;;;;;21.10;13.53;;;;;;;41.44;36.66;100900.50;5073273;28;20422;-72
2022/12/09 03:02:43;;;;;;;26.83;12.73;;;;;;;41.46;36.74;100903.69;5075097;28;20378;-72
2022/12/09 03:05:29;;;;;;;24.10;13.70;;;;;;;41.55;36.88;100907.94;5073281;28;20459;-72
2022/12/09 03:08:01;;;;;;;24.30;14.30;;;;;;;41.48;36.50;100909.59;5074760;28;20413;-72
2022/12/09 03:10:52;;;;;;;17.73;12.90;;;;;;;41.65;36.12;100914.91;5073490;28;20445;-72
2022/12/09 03:13:43;;;;;;;23.47;13.20;;;;;;;41.60;36.27;100915.09;5072960;28;20474;-74
2022/12/09 03:16:22;;;;;;;24.30;12.50;;;;;;;41.58;36.35;100914.66;5073090;28;20799;-74
2022/12/09 03:18:53;;;;;;;20.07;12.57;;;;;;;41.52;36.38;100911.31;5073265;28;20500;-74
2022/12/09 03:21:24;;;;;;;20.47;13.73;;;;;;;41.38;36.88;100918.16;5073027;28;20418;-72
2022/12/09 03:23:55;;;;;;;28.93;13.40;;;;;;;41.57;36.31;100913.06;5073232;28;20406;-72
2022/12/09 03:26:23;;;;;;;20.43;11.00;;;;;;;41.50;36.58;100910.06;5072869;28;20424;-72
2022/12/09 03:28:51;;;;;;;22.60;12.50;;;;;;;41.51;36.71;100906.22;5072923;28;20398;-72
2022/12/09 03:31:20;;;;;;;19.17;13.43;;;;;;;41.53;36.39;100906.66;5073152;28;20504;-72
2022/12/09 03:33:51;;;;;;;28.73;17.30;;;;;;;41.31;36.88;100905.00;5072695;28;20422;-74
2022/12/09 03:36:19;;;;;;;30.67;19.00;;;;;;;41.47;36.90;100900.63;5072714;28;20456;-74
2022/12/09 03:38:48;;;;;;;26.60;19.47;;;;;;;41.59;37.04;100905.34;5072916;28;20422;-74
2022/12/09 03:41:28;;;;;;;34.87;22.63;;;;;;;41.49;37.06;100905.72;5072593;28;20410;-73
2022/12/09 03:44:12;;;;;;;38.43;27.53;;;;;;;41.44;37.17;100911.38;5074134;28;20446;-72
2022/12/09 03:46:38;;;;;;;37.73;26.63;;;;;;;41.23;37.23;100908.56;5072331;28;20406;-72
2022/12/09 03:49:05;;;;;;;38.20;27.03;;;;;;;41.06;37.61;100912.97;5072726;28;20418;-73
2022/12/09 03:51:39;;;;;;;38.30;27.67;;;;;;;40.94;37.55;100910.13;5072378;28;20417;-72
2022/12/09 03:54:15;;;;;;;42.63;26.40;;;;;;;41.10;37.61;100913.13;5072066;28;20422;-74
2022/12/09 03:56:46;;;;;;;38.20;28.20;;;;;;;40.97;37.60;100920.38;5072391;28;20441;-74
2022/12/09 03:59:14;;;;;;;39.40;26.20;;;;;;;40.88;38.03;100916.06;5072139;28;20422;-74
2022/12/09 04:01:42;;;;;;;34.37;24.63;;;;;;;41.14;37.52;100919.50;5071992;28;20816;-73
2022/12/09 04:04:09;;;;;;;34.87;23.93;;;;;;;41.10;37.33;100915.03;5072106;28;20425;-72
2022/12/09 04:06:36;;;;;;;34.27;24.33;;;;;;;40.99;37.60;100917.31;5071927;28;20524;-73
2022/12/09 04:09:03;;;;;;;39.60;24.30;;;;;;;40.87;37.79;100919.91;5071961;28;20508;-74
2022/12/09 04:11:32;;;;;;;37.37;28.87;;;;;;;40.93;37.57;100930.31;5072108;28;20512;-74
2022/12/09 04:13:59;;;;;;;39.47;29.70;;;;;;;40.98;37.85;100930.13;5071841;28;20560;-73
2022/12/09 04:16:25;;;;;;;46.40;30.83;;;;;;;40.84;38.11;100926.00;5071795;28;20433;-73
2022/12/09 04:18:50;;;;;;;46.53;33.67;;;;;;;40.89;37.40;100923.91;5073589;28;20406;-72
2022/12/09 04:21:16;;;;;;;45.77;29.20;;;;;;;40.62;38.28;100933.25;5071280;28;20417;-72
2022/12/09 04:23:42;;;;;;;51.47;36.00;;;;;;;40.78;38.25;100928.09;5072099;28;20504;-74
2022/12/09 04:26:13;;;;;;;51.93;33.60;;;;;;;40.93;37.64;100921.34;5072028;28;20410;-73
2022/12/09 04:28:39;;;;;;;49.17;34.43;;;;;;;41.05;37.63;100932.34;5071699;28;20413;-74
2022/12/09 04:31:09;;;;;;;56.70;36.37;;;;;;;40.92;37.49;100933.34;5073315;28;20463;-72
2022/12/09 04:33:35;;;;;;;49.20;33.27;;;;;;;41.02;37.79;100938.44;5071466;28;20831;-72
2022/12/09 04:36:09;;;;;;;58.17;34.83;;;;;;;41.09;37.64;100938.75;5071883;28;20417;-72
2022/12/09 04:38:35;;;;;;;41.83;31.87;;;;;;;41.15;37.71;100936.63;5071442;28;20416;-72
2022/12/09 04:41:02;;;;;;;38.30;30.07;;;;;;;41.24;37.29;100935.47;5073267;28;20394;-72
2022/12/09 04:43:28;;;;;;;44.60;33.10;;;;;;;41.22;37.19;100937.72;5074245;28;21070;-72
2022/12/09 04:46:00;;;;;;;46.27;32.10;;;;;;;41.29;36.94;100942.66;5071557;28;20406;-72
2022/12/09 04:48:26;;;;;;;43.00;31.10;;;;;;;41.34;37.03;100940.56;5073029;28;20942;-72
2022/12/09 04:50:52;;;;;;;55.30;31.60;;;;;;;41.32;36.87;100952.91;5071511;28;20418;-74
2022/12/09 04:53:18;;;;;;;59.07;40.77;;;;;;;41.39;36.78;100949.69;5071806;28;20461;-74
2022/12/09 04:55:44;;;;;;;54.37;38.93;;;;;;;41.40;36.88;100945.84;5071453;28;20519;-73
2022/12/09 04:58:10;;;;;;;65.23;37.40;;;;;;;41.38;36.85;100943.44;5071288;28;20788;-72
2022/12/09 05:00:36;;;;;;;57.47;40.13;;;;;;;41.45;36.70;100953.81;5071276;28;20993;-72
2022/12/09 05:03:02;;;;;;;71.30;40.40;;;;;;;41.46;36.62;100958.94;5071560;28;20405;-72
2022/12/09 05:05:28;;;;;;;65.60;39.47;;;;;;;41.42;36.55;100968.88;5071237;28;20463;-73
2022/12/09 05:07:54;;;;;;;56.93;36.10;;;;;;;41.46;36.62;100969.81;5071257;28;20406;-73
2022/12/09 05:10:20;;;;;;;45.77;37.27;;;;;;;41.48;36.59;100972.22;5071444;28;20430;-73
2022/12/09 05:12:46;;;;;;;58.73;40.03;;;;;;;41.47;36.46;100979.59;5071031;28;20480;-73
2022/12/09 05:15:12;;;;;;;57.80;40.30;;;;;;;41.48;36.93;100981.16;5071337;28;20531;-72
2022/12/09 05:17:38;;;;;;;69.03;44.73;;;;;;;41.44;36.69;100982.97;5071603;28;20870;-72
2022/12/09 05:20:05;;;;;;;65.20;44.60;;;;;;;41.44;36.63;100985.69;5073238;28;20410;-72
2022/12/09 05:22:31;;;;;;;57.80;38.80;;;;;;;41.42;36.54;100992.56;5071374;28;20425;-72
2022/12/09 05:24:57;;;;;;;68.97;39.97;;;;;;;41.43;36.91;100996.91;5086163;28;20409;-73
2022/12/09 05:27:23;;;;;;;77.47;45.47;;;;;;;41.39;36.71;100990.53;5091549;28;20424;-75
2022/12/09 05:29:48;;;;;;;80.27;43.63;;;;;;;41.41;36.45;100993.72;5075724;28;20453;-73
2022/12/09 05:32:14;;;;;;;55.43;38.77;;;;;;;41.42;36.59;100990.66;5070164;28;20445;-73
2022/12/09 05:34:40;;;;;;;53.70;35.80;;;;;;;41.41;36.78;101001.88;5072385;28;20422;-72
2022/12/09 05:37:06;;;;;;;56.57;34.03;;;;;;;41.40;36.75;101003.00;5075032;28;20478;-73
2022/12/09 05:39:32;;;;;;;57.00;37.87;;;;;;;41.32;36.93;101001.91;5073629;28;20438;-73
2022/12/09 05:41:58;;;;;;;51.30;32.73;;;;;;;41.23;37.19;101001.91;5073420;28;20425;-73
2022/12/09 05:44:24;;;;;;;42.67;29.80;;;;;;;41.25;36.89;100999.69;5073951;28;20468;-76
2022/12/09 05:46:50;;;;;;;61.13;31.90;;;;;;;41.27;36.50;101004.78;5074844;28;20420;-75
2022/12/09 05:49:16;;;;;;;42.60;29.30;;;;;;;41.23;36.95;101006.56;5074845;28;20452;-74
2022/12/09 05:51:42;;;;;;;48.87;28.60;;;;;;;41.09;36.88;101009.50;5074504;28;20418;-72
2022/12/09 05:54:08;;;;;;;56.27;31.67;;;;;;;40.96;37.57;101014.00;5076248;28;20398;-75
2022/12/09 05:56:34;;;;;;;46.63;33.90;;;;;;;41.17;37.40;100999.69;5075232;28;20524;-74
2022/12/09 05:59:00;;;;;;;52.33;31.87;;;;;;;41.19;37.23;101002.88;5074637;28;20468;-77
2022/12/09 06:01:27;;;;;;;46.00;30.87;;;;;;;41.07;37.02;101012.53;5076662;28;20421;-74
2022/12/09 06:03:53;;;;;;;43.87;29.90;;;;;;;40.90;37.26;101017.19;5075534;28;20394;-75
2022/12/09 06:06:22;;;;;;;33.57;27.53;;;;;;;40.88;37.41;101022.16;5074281;28;20479;-74
2022/12/09 06:08:48;;;;;;;50.87;30.30;;;;;;;40.80;37.56;101021.03;5074432;28;20924;-74
2022/12/09 06:11:19;;;;;;;43.67;30.17;;;;;;;40.73;37.45;101026.97;5074191;28;20406;-75
2022/12/09 06:13:46;;;;;;;40.13;27.97;;;;;;;40.89;37.75;101021.03;5073985;28;20477;-74
2022/12/09 06:16:13;;;;;;;35.07;25.97;;;;;;;41.04;37.07;101024.06;5074248;28;20795;-74
2022/12/09 06:18:39;;;;;;;34.87;25.33;;;;;;;41.10;37.18;101024.69;5083540;28;20420;-74
2022/12/09 06:21:07;;;;;;;40.80;27.70;;;;;;;41.18;37.11;101015.69;5088217;28;20470;-74
2022/12/09 06:23:39;;;;;;;43.30;28.83;;;;;;;40.97;36.92;101026.50;5081716;28;20405;-74
2022/12/09 06:26:06;;;;;;;51.73;28.90;;;;;;;41.08;37.38;101021.50;5090944;28;20405;-75
2022/12/09 06:28:32;;;;;;;39.67;29.00;;;;;;;40.94;37.46;101013.50;5079238;28;20501;-77
2022/12/09 06:30:59;;;;;;;36.53;29.83;;;;;;;40.88;37.51;101022.94;5084269;28;20417;-75
2022/12/09 06:33:25;;;;;;;50.10;29.13;;;;;;;40.89;37.49;101021.03;5073938;28;20457;-79
2022/12/09 06:35:51;;;;;;;51.43;32.03;;;;;;;40.99;37.38;101026.16;5073761;28;20398;-74
2022/12/09 06:38:17;;;;;;;58.93;38.53;;;;;;;41.08;37.50;101025.03;5073845;28;20418;-74
2022/12/09 06:40:44;;;;;;;53.40;32.70;;;;;;;41.15;37.46;101032.69;5075634;28;20473;-74
2022/12/09 06:43:10;;;;;;;41.93;31.70;;;;;;;41.05;37.14;101036.53;5072492;28;20405;-77
2022/12/09 06:45:37;;;;;;;46.20;31.40;;;;;;;41.02;37.59;101045.38;5071507;28;20402;-76
2022/12/09 06:48:03;;;;;;;51.23;32.77;;;;;;;40.98;37.70;101047.13;5072554;28;20467;-76
2022/12/09 06:50:30;;;;;;;45.63;30.97;;;;;;;41.11;36.93;101050.78;5073560;28;20411;-77
2022/12/09 06:52:56;;;;;;;49.60;31.33;;;;;;;41.04;37.30;101056.72;5073259;28;20870;-76
2022/12/09 06:55:22;;;;;;;56.07;33.07;;;;;;;41.02;37.65;101056.25;5073440;28;20497;-76
2022/12/09 06:57:48;;;;;;;57.97;36.17;;;;;;;41.03;37.53;101059.78;5073367;28;20410;-77
2022/12/09 07:00:15;;;;;;;47.47;30.87;;;;;;;40.85;37.99;101058.97;5073611;28;20501;-75
2022/12/09 07:02:41;;;;;;;48.70;30.77;;;;;;;41.03;37.81;101068.72;5073484;28;20406;-75
2022/12/09 07:05:07;;;;;;;38.07;28.30;;;;;;;41.15;37.59;101078.97;5073331;28;20960;-74
2022/12/09 07:07:33;;;;;;;31.87;27.80;;;;;;;41.04;37.56;101078.50;5073245;28;20930;-75
2022/12/09 07:10:03;;;;;;;46.23;30.27;;;;;;;41.19;37.08;101085.38;5073068;28;20410;-75
2022/12/09 07:12:29;;;;;;;46.80;31.97;;;;;;;41.07;37.98;101090.66;5072785;28;20469;-74
2022/12/09 07:14:55;;;;;;;52.80;33.23;;;;;;;41.16;37.32;101091.44;5073162;28;20491;-76
2022/12/09 07:17:21;;;;;;;47.73;35.87;;;;;;;41.21;37.29;101098.63;5074763;28;20386;-76
2022/12/09 07:19:47;;;;;;;56.53;38.63;;;;;;;41.16;37.09;101104.25;5073056;28;20536;-75
2022/12/09 07:22:13;;;;;;;49.73;30.97;;;;;;;40.98;37.60;101112.44;5073115;28;20417;-75
2022/12/09 07:24:40;;;;;;;59.50;33.47;;;;;;;41.06;37.76;101111.59;5072843;28;20446;-75
2022/12/09 07:27:07;;;;;;;41.97;30.57;;;;;;;40.79;37.96;101109.22;5074633;28;20478;-75
2022/12/09 07:29:35;;;;;;;46.17;31.83;;;;;;;41.13;37.39;101113.03;5072809;28;20505;-74
2022/12/09 07:32:01;;;;;;;37.00;32.37;;;;;;;41.07;37.78;101121.41;5072802;28;20456;-74
2022/12/09 07:34:27;;;;;;;41.30;30.53;;;;;;;40.63;38.80;101124.41;5072761;28;20420;-74
2022/12/09 07:36:54;;;;;;;46.43;28.40;;;;;;;40.96;38.21;101125.56;5072574;28;20982;-74
2022/12/09 07:39:20;;;;;;;48.73;40.93;;;;;;;40.60;38.90;101122.31;5074312;28;20444;-74
2022/12/09 07:41:52;;;;;;;65.13;46.00;;;;;;;40.94;38.25;101127.78;5072673;28;20413;-74
2022/12/09 07:44:18;;;;;;;48.67;35.73;;;;;;;40.93;37.88;101131.63;5074100;28;20907;-74
2022/12/09 07:46:44;;;;;;;61.63;38.67;;;;;;;40.67;38.18;101139.75;5072471;28;20475;-74
2022/12/09 07:49:11;;;;;;;52.97;34.00;;;;;;;41.16;37.92;101128.75;5072463;28;20420;-75
2022/12/09 07:51:37;;;;;;;45.73;36.30;;;;;;;41.26;37.83;101125.69;5072301;28;20509;-74
2022/12/09 07:54:03;;;;;;;62.07;34.77;;;;;;;41.14;37.65;101134.50;5072235;28;20517;-75
2022/12/09 07:56:29;;;;;;;51.03;36.10;;;;;;;40.49;38.37;101140.84;5071574;28;20503;-76
2022/12/09 07:58:56;;;;;;;52.30;32.40;;;;;;;40.89;38.42;101143.47;5072368;28;20939;-76
2022/12/09 08:01:27;;;;;;;56.27;35.53;;;;;;;41.30;37.38;101141.03;5072443;28;20410;-76
2022/12/09 08:03:54;;;;;;;55.80;36.63;;;;;;;41.32;37.52;101149.72;5072007;28;20402;-75
2022/12/09 08:06:24;;;;;;;42.47;31.93;;;;;;;41.31;37.72;101152.72;5072011;28;20406;-74
2022/12/09 08:08:50;;;;;;;36.13;27.60;;;;;;;41.61;36.90;101151.72;5072092;28;20469;-74
2022/12/09 08:11:19;;;;;;;45.40;27.50;;;;;;;41.59;37.19;101158.63;5071970;28;20418;-75
2022/12/09 08:13:45;;;;;;;37.03;26.63;;;;;;;41.75;36.81;101151.56;5071921;28;20469;-74
2022/12/09 08:16:14;;;;;;;35.40;24.33;;;;;;;41.92;36.43;101158.06;5071986;28;20430;-75
2022/12/09 08:18:41;;;;;;;47.23;22.40;;;;;;;42.00;36.61;101168.13;5071998;28;20459;-75
2022/12/09 08:21:11;;;;;;;31.77;23.97;;;;;;;41.99;36.33;101177.41;5071897;28;20408;-75
2022/12/09 08:23:37;;;;;;;31.00;23.93;;;;;;;41.90;36.38;101171.22;5071751;28;20917;-75
2022/12/09 08:26:04;;;;;;;36.97;25.17;;;;;;;42.10;36.17;101182.16;5071827;28;20398;-76
2022/12/09 08:28:30;;;;;;;32.00;25.50;;;;;;;42.17;36.03;101178.97;5071899;28;20456;-76
2022/12/09 08:30:57;;;;;;;37.80;23.50;;;;;;;41.92;36.26;101186.09;5071651;28;20841;-77
2022/12/09 08:33:23;;;;;;;32.93;22.83;;;;;;;42.09;36.12;101190.69;5071716;28;20504;-77
2022/12/09 08:35:49;;;;;;;43.23;25.53;;;;;;;42.21;35.89;101187.28;5071667;28;20449;-76
2022/12/09 08:38:15;;;;;;;35.60;24.00;;;;;;;42.06;36.09;101194.06;5071884;28;20426;-76
2022/12/09 08:40:41;;;;;;;44.07;26.57;;;;;;;41.97;36.02;101196.03;5071845;28;20414;-77
2022/12/09 08:43:08;;;;;;;48.87;25.90;;;;;;;42.00;36.34;101198.91;5071493;28;20414;-74
2022/12/09 08:45:39;;;;;;;31.50;22.50;;;;;;;42.16;36.03;101196.44;5071660;28;20878;-75
2022/12/09 08:48:06;;;;;;;30.60;21.90;;;;;;;42.22;35.88;101191.63;5071149;28;20792;-74
2022/12/09 08:50:32;;;;;;;38.30;24.23;;;;;;;42.30;35.74;101201.69;5071437;28;20894;-74
2022/12/09 08:52:59;;;;;;;53.20;21.57;;;;;;;42.39;35.36;101195.06;5071291;28;20457;-76
2022/12/09 08:55:25;;;;;;;43.20;26.60;;;;;;;42.15;35.80;101208.47;5071356;28;20434;-76
2022/12/09 08:57:51;;;;;;;46.57;27.70;;;;;;;42.11;35.91;101204.78;5071495;28;20446;-74
2022/12/09 09:00:18;;;;;;;37.53;27.30;;;;;;;42.19;35.81;101200.47;5071253;28;20918;-74
2022/12/09 09:02:44;;;;;;;42.03;29.70;;;;;;;42.20;35.81;101211.03;5071383;28;20575;-75
2022/12/09 09:05:11;;;;;;;43.10;32.53;;;;;;;41.68;36.85;101221.22;5071314;28;20429;-75
2022/12/09 09:07:37;;;;;;;42.60;32.30;;;;;;;41.84;36.79;101223.16;5071154;28;20433;-73
2022/12/09 09:10:04;;;;;;;59.77;35.93;;;;;;;41.98;36.47;101222.94;5071144;28;20414;-76
2022/12/09 09:12:30;;;;;;;54.50;36.70;;;;;;;41.92;36.75;101210.63;5069919;28;20478;-76
2022/12/09 09:14:56;;;;;;;63.87;39.20;;;;;;;42.07;36.32;101204.66;5071165;28;20413;-73
2022/12/09 09:17:23;;;;;;;73.83;37.47;;;;;;;42.06;36.66;101200.31;5071210;28;20402;-72
2022/12/09 09:19:49;;;;;;;53.87;39.53;;;;;;;42.18;36.40;101201.59;5071075;28;20587;-72
2022/12/09 09:22:15;;;;;;;63.17;38.53;;;;;;;40.49;39.17;101203.38;5071139;28;20414;-72
2022/12/09 09:24:41;;;;;;;42.83;35.80;;;;;;;40.86;38.63;101198.50;5070974;28;20499;-72
2022/12/09 09:27:07;;;;;;;51.20;34.17;;;;;;;41.61;37.83;101202.66;5071011;28;20445;-73
2022/12/09 09:29:33;;;;;;;47.63;32.50;;;;;;;41.61;37.53;101199.94;5071059;28;20910;-73
2022/12/09 09:31:59;;;;;;;52.23;34.13;;;;;;;41.30;38.12;101203.66;5070857;28;20536;-73
2022/12/09 09:34:26;;;;;;;47.43;32.63;;;;;;;40.79;39.19;101210.66;5071224;28;20475;-72
2022/12/09 09:36:54;;;;;;;44.53;31.33;;;;;;;40.83;38.47;101210.03;5072410;28;20428;-72
2022/12/09 09:39:20;;;;;;;46.30;31.00;;;;;;;41.44;37.87;101200.00;5072645;28;20431;-72
2022/12/09 09:41:53;;;;;;;50.10;33.20;;;;;;;40.91;39.00;101206.53;5070885;28;20807;-72
2022/12/09 09:44:36;;;;;;;35.33;24.30;;;;;;;41.48;38.04;101201.72;5070796;28;20517;-72
2022/12/09 09:47:10;;;;;;;46.83;27.17;;;;;;;41.52;37.75;101210.88;5070823;28;20410;-72
2022/12/09 09:49:46;;;;;;;42.97;29.20;;;;;;;41.15;38.18;101208.78;5072694;28;20475;-73
2022/12/09 09:52:19;;;;;;;35.67;26.67;;;;;;;41.34;37.86;101195.69;5070789;28;20449;-72
2022/12/09 09:54:46;;;;;;;43.27;28.57;;;;;;;42.14;36.41;101194.03;5070904;28;20417;-72
2022/12/09 09:57:20;;;;;;;42.73;29.47;;;;;;;42.46;35.85;101188.28;5070644;28;20429;-73
2022/12/09 10:00:04;;;;;;;44.10;28.83;;;;;;;42.13;35.99;101188.91;5070802;28;20891;-73
2022/12/09 10:02:39;;;;;;;46.50;26.70;;;;;;;43.02;35.03;101191.63;5070550;28;20449;-73
2022/12/09 10:05:31;;;;;;;38.87;27.07;;;;;;;42.81;35.17;101191.59;5070796;28;20413;-73
2022/12/09 10:08:31;;;;;;;33.17;24.60;;;;;;;42.84;33.77;101190.91;5072471;28;20374;-72
2022/12/09 10:11:17;;;;;;;42.07;28.30;;;;;;;43.12;33.11;101174.84;5070829;28;20422;-80
2022/12/09 10:13:48;;;;;;;36.03;25.93;;;;;;;43.24;33.19;101179.56;5070225;28;20469;-72
2022/12/09 10:16:44;;;;;;;40.37;28.23;;;;;;;43.03;33.86;101168.63;5070622;28;20808;-72
2022/12/09 10:19:25;;;;;;;47.00;34.80;;;;;;;42.71;34.82;101151.88;5070770;28;20413;-73
2022/12/09 10:21:54;;;;;;;47.87;32.93;;;;;;;42.68;34.72;101166.19;5074112;28;20492;-74
2022/12/09 10:24:28;;;;;;;43.17;29.90;;;;;;;42.35;35.22;101160.59;5074083;28;20425;-74
2022/12/09 10:27:48;;;;;;;34.73;27.03;;;;;;;42.60;34.80;101159.66;5074003;28;20863;-75
2022/12/09 10:30:16;;;;;;;48.93;24.57;;;;;;;42.42;34.72;101149.16;4994378;28;20559;-75
2022/12/09 10:32:42;;;;;;;40.50;25.53;;;;;;;42.56;34.96;101147.78;4993787;28;20620;-75
2022/12/09 10:35:24;;;;;;;31.30;22.90;;;;;;;42.50;34.66;101154.56;5032767;28;20773;-74
2022/12/09 10:37:52;;;;;;;32.30;23.33;;;;;;;42.79;34.17;101148.28;5073830;28;20422;-74
2022/12/09 10:40:36;;;;;;;35.07;23.97;;;;;;;42.91;34.19;101145.63;5074161;28;20792;-74
2022/12/09 10:43:34;;;;;;;36.10;25.47;;;;;;;42.87;33.98;101147.41;5073814;28;20405;-75
2022/12/09 10:46:09;;;;;;;34.60;24.03;;;;;;;42.99;34.29;101141.25;5073798;28;20430;-74
2022/12/09 10:48:43;;;;;;;37.83;24.30;;;;;;;43.02;33.87;101142.47;5075389;28;20390;-74
2022/12/09 10:51:16;;;;;;;34.90;24.50;;;;;;;42.97;33.97;101134.47;5073657;28;20417;-75
2022/12/09 10:53:51;;;;;;;48.97;26.20;;;;;;;42.89;34.01;101131.50;5073634;28;20453;-74
2022/12/09 10:56:24;;;;;;;33.50;25.87;;;;;;;43.00;33.56;101120.19;5075068;28;20520;-74
2022/12/09 10:59:08;;;;;;;32.07;21.30;;;;;;;42.92;34.18;101119.91;5073456;28;20418;-72
2022/12/09 11:02:01;;;;;;;39.37;23.17;;;;;;;42.97;33.99;101124.38;5073720;28;20410;-72
2022/12/09 11:04:39;;;;;;;31.93;21.23;;;;;;;43.01;33.90;101119.06;5042982;28;20445;-72
2022/12/09 11:07:11;;;;;;;30.43;21.37;;;;;;;43.13;33.95;101119.91;5073348;28;20479;-72
2022/12/09 11:09:41;;;;;;;32.93;22.17;;;;;;;43.26;33.41;101115.25;5073190;28;20442;-73
2022/12/09 11:12:17;;;;;;;26.40;20.67;;;;;;;43.32;33.00;101108.44;5073234;28;20449;-72
2022/12/09 11:14:52;;;;;;;39.07;21.50;;;;;;;43.27;33.31;101113.31;5073202;28;20469;-73
2022/12/09 11:17:23;;;;;;;23.60;19.67;;;;;;;43.38;32.96;101109.03;5073196;28;20516;-73
2022/12/09 11:19:52;;;;;;;29.17;19.87;;;;;;;43.32;33.13;101103.00;5073056;28;20911;-72