Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:43;;;;;;;248.70;225.18;;;;;;;;;;4094352;34;20127;-84
2021/06/24 00:04:34;;;;;;;217.70;197.27;;;;;;;;;;4090867;34;20131;-84
2021/06/24 00:07:52;;;;;;;178.85;162.02;;;;;;;;;;4093774;34;20188;-86
2021/06/24 00:14:06;;;;;;;165.02;148.50;;;;;;;;;;4098242;34;20107;-86
2021/06/24 00:17:16;;;;;;;189.43;171.00;;;;;;;;;;4083509;34;20065;-87
2021/06/24 00:20:18;;;;;;;167.52;150.80;;;;;;;;;;4100186;34;20470;-86
2021/06/24 00:23:14;;;;;;;172.55;155.68;;;;;;;;;;4097261;34;20104;-86
2021/06/24 00:25:50;;;;;;;133.07;119.35;;;;;;;;;;4092515;34;20100;-85
2021/06/24 00:28:42;;;;;;;148.68;133.90;;;;;;;;;;4092769;34;20093;-86
2021/06/24 00:34:53;;;;;;;136.07;122.15;;;;;;;;;;4084453;34;20830;-84
2021/06/24 00:37:45;;;;;;;243.95;219.37;;;;;;;;;;4074132;34;20124;-86
2021/06/24 00:40:49;;;;;;;178.65;159.27;;;;;;;;;;4090460;34;20141;-86
2021/06/24 00:43:38;;;;;;;227.85;204.30;;;;;;;;;;4085064;34;20501;-85
2021/06/24 00:46:14;;;;;;;231.55;209.87;;;;;;;;;;4103126;34;21636;-84
2021/06/24 00:48:56;;;;;;;138.12;125.28;;;;;;;;;;4092050;34;20292;-86
2021/06/24 00:51:54;;;;;;;129.50;117.20;;;;;;;;;;4092911;34;20097;-83
2021/06/24 00:54:30;;;;;;;141.98;128.93;;;;;;;;;;4102972;34;20108;-85
2021/06/24 00:57:07;;;;;;;145.70;131.68;;;;;;;;;;4104318;34;20674;-85
2021/06/24 01:00:13;;;;;;;151.10;136.00;;;;;;;;;;4101369;34;20089;-86
2021/06/24 01:02:46;;;;;;;166.75;150.62;;;;;;;;;;4094800;34;20441;-84
2021/06/24 01:05:33;;;;;;;153.15;138.35;;;;;;;;;;4092200;34;20112;-87
2021/06/24 01:08:15;;;;;;;123.03;109.60;;;;;;;;;;4085896;34;20103;-84
2021/06/24 01:10:47;;;;;;;131.30;117.72;;;;;;;;;;4093874;34;20411;-86
2021/06/24 01:13:29;;;;;;;143.07;127.75;;;;;;;;;;4093026;34;20057;-85
2021/06/24 01:16:21;;;;;;;131.45;117.37;;;;;;;;;;4092480;34;20072;-85
2021/06/24 01:18:55;;;;;;;132.87;117.50;;;;;;;;;;4068346;34;20115;-85
2021/06/24 01:21:33;;;;;;;134.57;120.90;;;;;;;;;;4093294;34;20147;-85
2021/06/24 01:24:04;;;;;;;125.22;111.75;;;;;;;;;;4088157;34;20082;-85
2021/06/24 01:26:37;;;;;;;141.93;127.20;;;;;;;;;;4084773;34;20144;-86
2021/06/24 01:29:15;;;;;;;130.93;118.00;;;;;;;;;;4070367;34;20134;-86
2021/06/24 01:32:06;;;;;;;128.02;116.35;;;;;;;;;;4075818;34;20146;-83
2021/06/24 01:34:38;;;;;;;120.78;109.55;;;;;;;;;;4081304;34;20054;-86
2021/06/24 01:37:45;;;;;;;148.80;134.63;;;;;;;;;;4066418;34;20150;-87
2021/06/24 01:40:28;;;;;;;144.30;130.25;;;;;;;;;;4091052;34;20424;-86
2021/06/24 01:42:59;;;;;;;115.07;103.68;;;;;;;;;;4091329;34;20144;-86
2021/06/24 01:48:58;;;;;;;168.40;152.07;;;;;;;;;;4046112;35;20071;-88
2021/06/24 01:52:35;;;;;;;136.12;121.62;;;;;;;;;;4045729;34;20126;-88
2021/06/24 01:55:49;;;;;;;179.65;163.52;;;;;;;;;;4072139;34;20088;-88
2021/06/24 02:02:38;;;;;;;166.35;149.05;;;;;;;;;;4030471;35;20043;-86
2021/06/24 02:05:37;;;;;;;143.23;130.50;;;;;;;;;;4023752;35;20113;-85
2021/06/24 02:11:59;;;;;;;;;;;;;;;;;;;;;
2021/06/24 02:18:07;;;;;;;151.90;137.30;;;;;;;;;;4034884;35;20129;-86
2021/06/24 02:20:52;;;;;;;157.45;142.13;;;;;;;;;;4027338;35;20086;-86
2021/06/24 02:23:28;;;;;;;145.27;131.37;;;;;;;;;;4039802;35;20152;-85
2021/06/24 02:26:35;;;;;;;145.50;127.45;;;;;;;;;;4072350;34;20090;-87
2021/06/24 02:29:23;;;;;;;190.30;173.98;;;;;;;;;;4086138;34;20300;-85
2021/06/24 02:36:18;;;;;;;187.57;169.40;;;;;;;;;;4076021;34;20758;-86
2021/06/24 02:39:01;;;;;;;148.00;131.90;;;;;;;;;;4094721;34;20057;-87
2021/06/24 02:41:40;;;;;;;154.18;138.30;;;;;;;;;;4089302;34;20092;-84
2021/06/24 02:44:44;;;;;;;;;;;;;;;;;;4081485;34;20234;-87
2021/06/24 02:47:49;;;;;;;134.87;122.45;;;;;;;;;;4090048;34;19991;-85
2021/06/24 02:50:28;;;;;;;186.05;170.15;;;;;;;;;;4092944;34;20158;-88
2021/06/24 02:54:01;;;;;;;164.93;150.50;;;;;;;;;;4028905;35;20117;-87
2021/06/24 02:57:06;;;;;;;136.95;123.30;;;;;;;;;;4029203;35;20152;-86
2021/06/24 03:00:42;;;;;;;142.98;129.35;;;;;;;;;;4001209;35;20095;-85
2021/06/24 03:04:19;;;;;;;;;;;;;;;;;;;;;
2021/06/24 03:11:20;;;;;;;137.60;124.35;;;;;;;;;;4006071;30;20084;-92
2021/06/24 03:14:12;;;;;;;115.97;103.97;;;;;;;;;;4009426;35;20148;-94
2021/06/24 03:16:49;;;;;;;161.50;146.70;;;;;;;;;;4012504;35;20152;-94
2021/06/24 03:19:46;;;;;;;139.65;126.00;;;;;;;;;;4002752;35;20419;-92
2021/06/24 03:22:13;;;;;;;181.27;165.50;;;;;;;;;;4026972;35;20552;-96
2021/06/24 03:24:50;;;;;;;149.12;134.68;;;;;;;;;;4035508;35;20494;-95
2021/06/24 03:27:26;;;;;;;118.62;106.50;;;;;;;;;;4028247;35;20118;-96
2021/06/24 03:30:00;;;;;;;165.62;151.65;;;;;;;;;;4025902;35;20086;-95
2021/06/24 03:32:44;;;;;;;142.20;130.40;;;;;;;;;;4053669;35;20074;-96
2021/06/24 03:35:17;;;;;;;161.02;147.20;;;;;;;;;;4050016;35;20063;-96
2021/06/24 03:38:08;;;;;;;223.87;203.98;;;;;;;;;;4062784;35;20142;-95
2021/06/24 03:40:43;;;;;;;184.52;169.48;;;;;;;;;;4067065;35;20617;-96
2021/06/24 03:43:19;;;;;;;200.68;183.98;;;;;;;;;;4080324;35;20098;-96
2021/06/24 03:45:54;;;;;;;160.82;146.73;;;;;;;;;;4092231;35;20095;-96
2021/06/24 03:48:29;;;;;;;166.20;151.00;;;;;;;;;;4076077;35;20050;-96
2021/06/24 03:51:12;;;;;;;205.68;188.93;;;;;;;;;;4091139;35;20129;-95
2021/06/24 03:53:47;;;;;;;183.18;167.55;;;;;;;;;;4088758;35;20169;-96
2021/06/24 03:56:36;;;;;;;180.35;164.43;;;;;;;;;;4092272;35;20185;-95
2021/06/24 04:00:01;;;;;;;;;;;;;;;;;;;;;
2021/06/24 04:04:07;;;;;;;;;;;;;;;;;;;;;
2021/06/24 04:08:07;;;;;;;122.13;111.15;;;;;;;;;;4043535;35;20102;-95
2021/06/24 04:17:38;;;;;;;112.37;100.68;;;;;;;;;;4126000;34;20081;-96
2021/06/24 04:20:17;;;;;;;143.50;127.85;;;;;;;;;;4128749;34;20116;-96
2021/06/24 04:22:51;;;;;;;129.18;114.80;;;;;;;;;;4126021;34;20080;-94
2021/06/24 04:25:43;;;;;;;125.03;107.93;;;;;;;;;;4116012;34;20060;-96
2021/06/24 04:28:39;;;;;;;128.27;114.30;;;;;;;;;;4125649;34;20513;-96
2021/06/24 04:31:09;;;;;;;123.45;111.60;;;;;;;;;;4112263;34;20116;-96
2021/06/24 04:33:59;;;;;;;151.93;136.80;;;;;;;;;;4122596;34;20134;-96
2021/06/24 04:36:33;;;;;;;158.52;142.95;;;;;;;;;;4115617;34;20061;-96
2021/06/24 04:39:03;;;;;;;166.85;150.52;;;;;;;;;;4124268;34;20085;-95
2021/06/24 04:42:06;;;;;;;153.38;138.48;;;;;;;;;;4123516;34;20199;-96
2021/06/24 04:44:44;;;;;;;154.00;141.30;;;;;;;;;;4116997;34;20116;-96
2021/06/24 04:47:41;;;;;;;129.85;118.28;;;;;;;;;;4112253;34;20080;-95
2021/06/24 04:50:36;;;;;;;125.47;114.68;;;;;;;;;;4128906;34;20151;-95
2021/06/24 04:53:21;;;;;;;135.00;122.87;;;;;;;;;;4118527;34;20069;-95
2021/06/24 04:55:53;;;;;;;;;;;;;;;;;;4127755;34;20071;-95
2021/06/24 04:58:37;;;;;;;171.85;157.85;;;;;;;;;;4122843;34;19945;-95
2021/06/24 05:01:26;;;;;;;132.37;120.37;;;;;;;;;;4118654;34;20098;-95
2021/06/24 05:04:04;;;;;;;166.00;151.98;;;;;;;;;;4119693;34;20104;-94
2021/06/24 05:06:49;;;;;;;152.85;139.00;;;;;;;;;;4137762;34;20069;-96
2021/06/24 05:09:29;;;;;;;129.95;117.47;;;;;;;;;;4124098;34;20340;-95
2021/06/24 05:12:12;;;;;;;154.18;139.55;;;;;;;;;;4128834;34;20399;-95
2021/06/24 05:14:52;;;;;;;170.45;154.18;;;;;;;;;;4129998;34;20614;-96
2021/06/24 05:17:21;;;;;;;166.25;150.52;;;;;;;;;;4139993;34;20085;-95
2021/06/24 05:20:00;;;;;;;;;;;;;;;;;;;;;
2021/06/24 05:22:47;;;;;;;186.10;168.40;;;;;;;;;;4134854;34;20093;-96
2021/06/24 05:25:39;;;;;;;150.05;135.73;;;;;;;;;;4124548;34;20448;-95
2021/06/24 05:28:14;;;;;;;123.70;112.53;;;;;;;;;;4131101;34;20680;-94
2021/06/24 05:30:50;;;;;;;160.68;146.80;;;;;;;;;;4132383;34;20141;-96
2021/06/24 05:33:22;;;;;;;159.87;146.50;;;;;;;;;;4131486;34;20071;-95
2021/06/24 05:36:02;;;;;;;150.60;135.90;;;;;;;;;;4129646;34;20108;-96
2021/06/24 05:38:34;;;;;;;177.82;162.80;;;;;;;;;;4134288;34;20100;-94
2021/06/24 05:41:08;;;;;;;170.77;156.02;;;;;;;;;;4131924;34;20071;-92
2021/06/24 05:43:53;;;;;;;153.20;139.70;;;;;;;;;;4137660;34;20411;-95
2021/06/24 05:46:36;;;;;;;169.40;154.25;;;;;;;;;;4132052;34;20062;-95
2021/06/24 05:49:21;;;;;;;122.68;110.60;;;;;;;;;;4136040;34;20169;-96
2021/06/24 05:51:56;;;;;;;155.02;141.23;;;;;;;;;;4122991;34;20114;-95
2021/06/24 05:54:27;;;;;;;154.65;141.18;;;;;;;;;;4129688;34;20485;-95
2021/06/24 05:57:26;;;;;;;150.18;136.85;;;;;;;;;;4132658;34;20071;-96
2021/06/24 05:59:55;;;;;;;206.80;187.82;;;;;;;;;;4144533;34;20666;-94
2021/06/24 06:02:36;;;;;;;178.02;161.25;;;;;;;;;;4130337;34;20058;-96
2021/06/24 06:05:26;;;;;;;141.25;128.65;;;;;;;;;;4128348;34;20108;-95
2021/06/24 06:08:15;;;;;;;159.70;145.80;;;;;;;;;;4129101;34;20637;-96
2021/06/24 06:10:47;;;;;;;168.55;153.45;;;;;;;;;;4143602;34;20096;-95
2021/06/24 06:13:30;;;;;;;185.25;169.70;;;;;;;;;;4129041;34;20114;-95
2021/06/24 06:16:05;;;;;;;214.88;194.73;;;;;;;;;;4131830;34;20686;-96
2021/06/24 06:18:40;;;;;;;208.02;186.70;;;;;;;;;;4122660;34;20188;-96
2021/06/24 06:21:20;;;;;;;172.80;153.87;;;;;;;;;;4137196;34;20074;-96
2021/06/24 06:23:50;;;;;;;212.88;194.73;;;;;;;;;;4126651;34;20107;-94
2021/06/24 06:26:28;;;;;;;189.15;172.85;;;;;;;;;;4136069;34;20098;-94
2021/06/24 06:29:03;;;;;;;184.57;167.82;;;;;;;;;;4143893;34;20095;-95
2021/06/24 06:31:42;;;;;;;199.87;180.70;;;;;;;;;;4127117;34;21441;-96
2021/06/24 06:34:13;;;;;;;237.80;216.18;;;;;;;;;;4140050;34;20088;-95
2021/06/24 06:37:09;;;;;;;179.48;161.57;;;;;;;;;;4132595;34;20099;-95
2021/06/24 06:39:50;;;;;;;176.93;159.37;;;;;;;;;;4130834;34;20413;-95
2021/06/24 06:42:22;;;;;;;190.15;171.70;;;;;;;;;;4140247;34;20061;-94
2021/06/24 06:44:51;;;;;;;186.00;170.15;;;;;;;;;;4123607;34;20072;-93
2021/06/24 06:47:20;;;;;;;217.43;200.40;;;;;;;;;;4132823;34;20080;-94
2021/06/24 06:49:54;;;;;;;234.68;215.60;;;;;;;;;;4126562;34;20054;-95
2021/06/24 06:52:36;;;;;;;248.98;227.77;;;;;;;;;;4124424;34;20507;-94
2021/06/24 06:55:05;;;;;;;288.05;264.33;;;;;;;;;;4139073;34;20426;-95
2021/06/24 06:57:48;;;;;;;190.43;176.43;;;;;;;;;;4128673;34;20112;-96
2021/06/24 07:00:33;;;;;;;186.25;173.10;;;;;;;;;;4139047;34;20110;-92
2021/06/24 07:03:06;;;;;;;367.67;339.30;;;;;;;;;;4139872;34;20126;-95
2021/06/24 07:05:35;;;;;;;124.12;114.88;;;;;;;;;;4141430;34;20066;-94
2021/06/24 07:08:12;;;;;;;182.20;168.43;;;;;;;;;;4133643;34;20166;-93
2021/06/24 07:10:43;;;;;;;187.32;173.77;;;;;;;;;;4140274;34;20056;-93
2021/06/24 07:13:16;;;;;;;203.18;187.88;;;;;;;;;;4130157;34;20438;-95
2021/06/24 07:15:45;;;;;;;103.72;95.85;;;;;;;;;;4141615;34;20124;-94
2021/06/24 07:18:19;;;;;;;162.77;151.50;;;;;;;;;;4129433;34;20069;-95
2021/06/24 07:21:03;;;;;;;73.37;67.18;;;;;;;;;;4129197;34;20053;-94
2021/06/24 07:23:38;;;;;;;138.77;127.87;;;;;;;;;;4138749;34;20049;-96
2021/06/24 07:26:09;;;;;;;240.30;221.18;;;;;;;;;;4139721;34;20068;-95
2021/06/24 07:28:38;;;;;;;177.70;164.23;;;;;;;;;;4138669;34;20097;-95
2021/06/24 07:31:21;;;;;;;104.55;97.05;;;;;;;;;;4129998;34;20114;-95
2021/06/24 07:34:03;;;;;;;171.23;157.73;;;;;;;;;;4129742;34;20061;-95
2021/06/24 07:36:32;;;;;;;97.12;90.03;;;;;;;;;;4133625;34;20675;-96
2021/06/24 07:39:31;;;;;;;100.87;92.37;;;;;;;;;;4128632;34;20073;-95
2021/06/24 07:42:05;;;;;;;192.27;176.55;;;;;;;;;;4129560;34;20206;-95
2021/06/24 07:44:45;;;;;;;158.68;146.65;;;;;;;;;;4134933;34;20093;-95
2021/06/24 07:47:18;;;;;;;110.35;101.87;;;;;;;;;;4121185;34;21575;-94
2021/06/24 07:50:20;;;;;;;;;;;;;;;;;;;;;
2021/06/24 07:53:06;;;;;;;67.65;62.38;;;;;;;;;;4123540;34;20057;-94
2021/06/24 07:55:59;;;;;;;163.00;149.68;;;;;;;;;;4138878;34;20562;-95
2021/06/24 07:58:40;;;;;;;148.60;136.98;;;;;;;;;;4125854;34;20065;-96
2021/06/24 08:01:16;;;;;;;155.07;141.68;;;;;;;;;;4128057;34;20061;-95
2021/06/24 08:03:59;;;;;;;147.30;134.70;;;;;;;;;;4138972;34;20073;-95
2021/06/24 08:06:29;;;;;;;;;;;;;;;;;;4133995;34;20064;-93
2021/06/24 08:09:01;;;;;;;139.57;126.68;;;;;;;;;;4135349;34;19995;-96
2021/06/24 08:11:35;;;;;;;74.87;67.22;;;;;;;;;;4122289;34;20629;-95
2021/06/24 08:14:10;;;;;;;114.82;103.90;;;;;;;;;;4133777;34;20483;-94
2021/06/24 08:17:02;;;;;;;203.20;185.93;;;;;;;;;;4124992;34;20148;-95
2021/06/24 08:19:53;;;;;;;198.80;181.35;;;;;;;;;;4132488;34;20057;-94
2021/06/24 08:22:37;;;;;;;;;;;;;;;;;;4137252;34;20057;-96
2021/06/24 08:25:19;;;;;;;165.40;153.20;;;;;;;;;;4122907;34;19948;-94
2021/06/24 08:28:03;;;;;;;66.37;60.85;;;;;;;;;;4134025;34;20720;-95
2021/06/24 08:30:45;;;;;;;220.68;115.35;;;;;;;;;;4137474;34;20611;-96
2021/06/24 08:33:34;;;;;;;59.83;55.28;;;;;;;;;;4121730;34;20088;-96
2021/06/24 08:36:07;;;;;;;192.15;176.75;;;;;;;;;;4124045;34;20587;-95
2021/06/24 08:38:39;;;;;;;96.47;89.17;;;;;;;;;;4133170;34;20625;-95
2021/06/24 08:44:08;;;;;;;140.62;126.10;;;;;;;;;;4132213;34;20087;-96
2021/06/24 08:46:40;;;;;;;164.40;151.18;;;;;;;;;;4124419;34;20129;-96
2021/06/24 08:49:15;;;;;;;110.90;101.30;;;;;;;;;;4124185;34;20068;-96
2021/06/24 08:51:56;;;;;;;142.45;131.05;;;;;;;;;;4120465;34;20149;-94
2021/06/24 08:54:25;;;;;;;292.30;269.70;;;;;;;;;;4126285;34;20116;-95
2021/06/24 08:56:54;;;;;;;226.60;208.15;;;;;;;;;;4136044;34;20067;-95
2021/06/24 08:59:25;;;;;;;84.43;78.53;;;;;;;;;;4123156;34;20656;-95
2021/06/24 09:02:18;;;;;;;351.80;322.10;;;;;;;;;;4114365;34;20483;-95
2021/06/24 09:04:52;;;;;;;365.70;334.55;;;;;;;;;;4125641;34;20092;-96
2021/06/24 09:07:28;;;;;;;305.42;280.80;;;;;;;;;;4134964;34;20112;-95
2021/06/24 09:10:02;;;;;;;184.90;171.48;;;;;;;;;;4132100;34;20114;-96
2021/06/24 09:12:49;;;;;;;149.30;138.37;;;;;;;;;;4134292;34;20065;-94
2021/06/24 09:15:21;;;;;;;128.00;117.75;;;;;;;;;;4110205;34;20143;-94
2021/06/24 09:17:54;;;;;;;380.30;349.02;;;;;;;;;;4087965;34;20178;-96
2021/06/24 09:20:23;;;;;;;276.92;253.23;;;;;;;;;;4113329;34;20100;-96
2021/06/24 09:23:08;;;;;;;344.75;318.33;;;;;;;;;;4100131;34;20080;-94
2021/06/24 09:25:42;;;;;;;276.35;255.62;;;;;;;;;;4101537;34;20086;-94
2021/06/24 09:28:41;;;;;;;330.87;305.90;;;;;;;;;;4091242;34;20085;-96
2021/06/24 09:31:44;;;;;;;255.57;236.57;;;;;;;;;;4103357;34;20089;-96
2021/06/24 09:34:13;;;;;;;243.05;225.05;;;;;;;;;;4102491;34;20100;-95
2021/06/24 09:36:51;;;;;;;192.93;178.30;;;;;;;;;;4110558;34;20147;-95
2021/06/24 09:39:34;;;;;;;198.18;184.23;;;;;;;;;;4111671;34;20106;-95
2021/06/24 09:42:09;;;;;;;208.55;192.60;;;;;;;;;;4106971;34;20075;-94
2021/06/24 09:44:43;;;;;;;217.13;199.75;;;;;;;;;;4116572;34;20053;-94
2021/06/24 09:47:18;;;;;;;228.35;211.15;;;;;;;;;;4111835;34;20123;-95
2021/06/24 09:49:59;;;;;;;318.30;293.42;;;;;;;;;;4112517;34;20699;-96
2021/06/24 09:52:35;;;;;;;197.35;183.00;;;;;;;;;;4117675;34;20073;-94
2021/06/24 09:55:09;;;;;;;225.57;208.90;;;;;;;;;;4100445;34;20058;-95
2021/06/24 09:57:51;;;;;;;115.60;107.22;;;;;;;;;;4102023;34;20084;-95
2021/06/24 10:00:22;;;;;;;372.10;342.02;;;;;;;;;;4114934;34;20069;-94
2021/06/24 10:03:12;;;;;;;304.38;281.02;;;;;;;;;;4111397;34;20057;-95
2021/06/24 10:05:44;;;;;;;177.52;164.50;;;;;;;;;;4102062;34;20127;-94
2021/06/24 10:08:13;;;;;;;365.58;336.45;;;;;;;;;;4107675;34;20142;-95
2021/06/24 10:10:47;;;;;;;321.08;296.33;;;;;;;;;;4113557;34;20123;-94
2021/06/24 10:13:29;;;;;;;320.63;295.42;;;;;;;;;;4121065;34;20398;-96
2021/06/24 10:16:05;;;;;;;330.67;304.20;;;;;;;;;;4140568;34;20092;-96
2021/06/24 10:18:47;;;;;;;201.98;187.27;;;;;;;;;;4128288;34;20065;-95
2021/06/24 10:21:40;;;;;;;190.43;175.62;;;;;;;;;;4127583;34;20096;-95
2021/06/24 10:24:14;;;;;;;167.73;154.35;;;;;;;;;;4139766;34;20062;-96
2021/06/24 10:26:59;;;;;;;306.92;281.77;;;;;;;;;;4142693;34;20085;-95
2021/06/24 10:29:40;;;;;;;212.65;195.15;;;;;;;;;;4130437;34;20057;-94
2021/06/24 10:32:40;;;;;;;198.65;183.20;;;;;;;;;;4137990;34;20078;-96
2021/06/24 10:35:27;;;;;;;329.98;302.87;;;;;;;;;;4116178;34;20159;-96
2021/06/24 10:38:07;;;;;;;345.50;318.90;;;;;;;;;;4136840;34;20092;-95
2021/06/24 10:40:42;;;;;;;209.98;192.70;;;;;;;;;;4125428;34;20463;-94
2021/06/24 10:43:25;;;;;;;162.02;151.07;;;;;;;;;;4133578;34;20088;-94
2021/06/24 10:46:13;;;;;;;230.25;211.95;;;;;;;;;;4161030;29;20298;-84
2021/06/24 10:48:42;;;;;;;325.65;296.95;;;;;;;;;;4137047;34;20448;-86
2021/06/24 10:51:11;;;;;;;165.80;153.77;;;;;;;;;;4143589;34;20108;-84
2021/06/24 10:53:46;;;;;;;201.77;187.40;;;;;;;;;;4141354;34;20587;-84
2021/06/24 10:56:34;;;;;;;167.02;154.60;;;;;;;;;;4150014;34;20064;-84
2021/06/24 10:59:04;;;;;;;270.90;249.35;;;;;;;;;;4150104;34;20056;-84
2021/06/24 11:01:43;;;;;;;287.70;264.20;;;;;;;;;;4150530;34;20464;-84
2021/06/24 11:04:27;;;;;;;172.50;160.05;;;;;;;;;;4150894;34;20068;-84
2021/06/24 11:06:57;;;;;;;191.80;175.50;;;;;;;;;;4148834;34;20556;-84
2021/06/24 11:09:25;;;;;;;274.48;252.43;;;;;;;;;;4145102;34;20125;-84
2021/06/24 11:11:54;;;;;;;243.77;223.70;;;;;;;;;;4152033;34;20109;-84
2021/06/24 11:14:41;;;;;;;364.12;333.48;;;;;;;;;;4147183;34;20079;-84
2021/06/24 11:17:29;;;;;;;297.60;272.75;;;;;;;;;;4148753;34;20101;-84
2021/06/24 11:20:13;;;;;;;274.05;251.60;;;;;;;;;;4148913;34;20096;-84
2021/06/24 11:22:49;;;;;;;213.98;197.13;;;;;;;;;;4149146;34;20183;-84
2021/06/24 11:25:18;;;;;;;107.18;98.97;;;;;;;;;;4147051;34;20071;-84
2021/06/24 11:27:46;;;;;;;315.73;290.80;;;;;;;;;;4147062;34;20127;-84
2021/06/24 11:30:15;;;;;;;283.00;260.52;;;;;;;;;;4152246;34;20499;-84
2021/06/24 11:32:49;;;;;;;285.75;263.08;;;;;;;;;;4143943;34;20753;-84
2021/06/24 11:36:09;;;;;;;295.60;272.63;;;;;;;;;;4145536;34;20209;-84
2021/06/24 11:38:17;;;;;;;333.58;307.27;;;;;;;;;;4145911;34;20052;-83
2021/06/24 11:40:45;;;;;;;202.60;186.88;;;;;;;;;;4147416;34;20329;-84
2021/06/24 11:43:14;;;;;;;324.08;298.95;;;;;;;;;;4144723;34;20100;-85
2021/06/24 11:45:44;;;;;;;263.25;243.32;;;;;;;;;;4144060;34;20052;-84
2021/06/24 11:48:14;;;;;;;310.30;285.52;;;;;;;;;;4145966;34;20591;-84
2021/06/24 12:04:17;;;;;;;189.02;175.62;;;;;;;;;;4146961;34;20127;-84
2021/06/24 12:06:48;;;;;;;231.20;213.52;;;;;;;;;;4141677;34;20090;-84
2021/06/24 12:09:23;;;;;;;129.85;119.78;;;;;;;;;;4151456;34;20087;-83
2021/06/24 12:11:55;;;;;;;227.02;207.82;;;;;;;;;;4146867;34;20504;-84
2021/06/24 12:14:29;;;;;;;206.07;190.93;;;;;;;;;;4149962;34;20088;-84
2021/06/24 12:17:28;;;;;;;128.82;118.95;;;;;;;;;;4131774;34;20074;-83
2021/06/24 12:20:03;;;;;;;267.45;246.90;;;;;;;;;;4133953;34;21031;-84
2021/06/24 12:22:32;;;;;;;198.82;181.95;;;;;;;;;;4149390;34;20510;-84
2021/06/24 12:25:15;;;;;;;113.85;105.45;;;;;;;;;;4148203;34;20057;-84
2021/06/24 12:27:51;;;;;;;146.37;134.20;;;;;;;;;;4149109;34;20168;-84
2021/06/24 12:30:21;;;;;;;138.62;127.43;;;;;;;;;;4146006;34;20045;-84
2021/06/24 12:32:52;;;;;;;344.37;316.58;;;;;;;;;;4148935;34;20466;-85
2021/06/24 12:35:25;;;;;;;109.60;101.47;;;;;;;;;;4144630;34;20055;-84
2021/06/24 12:37:54;;;;;;;117.53;107.73;;;;;;;;;;4145087;34;20091;-86
2021/06/24 12:40:25;;;;;;;150.32;138.15;;;;;;;;;;4149023;34;20083;-86
2021/06/24 12:42:56;;;;;;;219.48;203.32;;;;;;;;;;4149258;34;20048;-86
2021/06/24 12:45:46;;;;;;;40.50;37.55;;;;;;;;;;4145721;34;20593;-85
2021/06/24 12:48:24;;;;;;;239.65;220.23;;;;;;;;;;4148911;34;20108;-86
2021/06/24 12:50:52;;;;;;;233.07;215.23;;;;;;;;;;4146696;34;20079;-86
2021/06/24 12:53:29;;;;;;;133.73;124.32;;;;;;;;;;4144928;34;20106;-85
2021/06/24 12:56:00;;;;;;;193.05;179.00;;;;;;;;;;4148916;34;20408;-86
2021/06/24 12:58:28;;;;;;;169.00;155.93;;;;;;;;;;4146795;34;20096;-86
2021/06/24 13:01:09;;;;;;;125.75;115.93;;;;;;;;;;4151846;34;20060;-86
2021/06/24 13:03:38;;;;;;;207.20;192.98;;;;;;;;;;4144116;34;20074;-86
2021/06/24 13:06:12;;;;;;;124.68;115.28;;;;;;;;;;4143177;34;20121;-86
2021/06/24 13:08:40;;;;;;;;;;;;;;;;;;4137256;34;20421;-86
2021/06/24 13:11:19;;;;;;;145.07;134.93;;;;;;;;;;4152048;34;20004;-86
2021/06/24 13:13:56;;;;;;;183.68;169.77;;;;;;;;;;4149686;34;20048;-86
2021/06/24 13:16:29;;;;;;;111.85;103.65;;;;;;;;;;4147366;34;20163;-85
2021/06/24 13:19:00;;;;;;;207.52;188.93;;;;;;;;;;4144888;34;20052;-85
2021/06/24 13:21:29;;;;;;;95.62;88.40;;;;;;;;;;4137121;34;20810;-85
2021/06/24 13:24:11;;;;;;;161.18;149.40;;;;;;;;;;4150406;34;20563;-86
2021/06/24 13:26:41;;;;;;;309.67;284.85;;;;;;;;;;4149141;34;20072;-85
2021/06/24 13:29:17;;;;;;;128.73;119.55;;;;;;;;;;4147019;34;20358;-86
2021/06/24 13:31:46;;;;;;;302.17;281.08;;;;;;;;;;4140435;34;20065;-85
2021/06/24 13:34:17;;;;;;;219.98;204.68;;;;;;;;;;4150489;34;20435;-85
2021/06/24 13:36:47;;;;;;;149.82;139.12;;;;;;;;;;4147694;34;20052;-86
2021/06/24 13:39:36;;;;;;;66.93;62.25;;;;;;;;;;4147397;34;20048;-85
2021/06/24 13:42:05;;;;;;;244.37;226.73;;;;;;;;;;4147156;34;20053;-86
2021/06/24 13:44:34;;;;;;;146.62;136.57;;;;;;;;;;4146710;34;20048;-85
2021/06/24 13:47:02;;;;;;;230.68;214.45;;;;;;;;;;4148875;34;20125;-85
2021/06/24 13:49:31;;;;;;;163.12;151.68;;;;;;;;;;4147465;34;20447;-86
2021/06/24 13:52:01;;;;;;;107.97;101.28;;;;;;;;;;4147266;34;20132;-85
2021/06/24 13:54:30;;;;;;;163.32;150.50;;;;;;;;;;4144438;34;20056;-86
2021/06/24 13:57:04;;;;;;;148.87;138.90;;;;;;;;;;4143033;34;20402;-85
2021/06/24 13:59:34;;;;;;;140.95;131.85;;;;;;;;;;4147042;34;20060;-85
2021/06/24 14:02:03;;;;;;;143.50;132.70;;;;;;;;;;4146042;34;20428;-85
2021/06/24 14:04:33;;;;;;;129.27;118.95;;;;;;;;;;4143573;34;20083;-85
2021/06/24 14:07:02;;;;;;;188.87;174.27;;;;;;;;;;4150985;34;20056;-85
2021/06/24 14:09:30;;;;;;;117.75;109.63;;;;;;;;;;4149736;34;20065;-85
2021/06/24 14:11:59;;;;;;;113.18;105.63;;;;;;;;;;4148903;34;20477;-85
2021/06/24 14:14:28;;;;;;;171.15;159.15;;;;;;;;;;4148631;34;20190;-84
2021/06/24 14:16:56;;;;;;;242.75;225.75;;;;;;;;;;4146748;34;20045;-85
2021/06/24 14:19:28;;;;;;;185.05;172.37;;;;;;;;;;4140479;34;20049;-84
2021/06/24 14:21:58;;;;;;;196.68;183.23;;;;;;;;;;4151676;34;20564;-85
2021/06/24 14:24:30;;;;;;;152.57;141.07;;;;;;;;;;4148890;34;20113;-86
2021/06/24 14:27:02;;;;;;;128.18;119.25;;;;;;;;;;4145930;34;20124;-85
2021/06/24 14:29:32;;;;;;;120.32;112.85;;;;;;;;;;4152533;34;20056;-85
2021/06/24 14:32:01;;;;;;;190.57;177.80;;;;;;;;;;4152016;34;20092;-85
2021/06/24 14:34:29;;;;;;;98.85;92.30;;;;;;;;;;4147197;34;20432;-85
2021/06/24 14:36:59;;;;;;;161.23;149.85;;;;;;;;;;4150799;34;20139;-86
2021/06/24 14:39:27;;;;;;;135.05;126.20;;;;;;;;;;4151869;34;20084;-85
2021/06/24 14:41:56;;;;;;;222.55;207.45;;;;;;;;;;4155772;34;20052;-85
2021/06/24 14:44:45;;;;;;;201.43;188.02;;;;;;;;;;4146235;34;20111;-85
2021/06/24 14:47:13;;;;;;;169.55;156.52;;;;;;;;;;4152759;34;20155;-85
2021/06/24 14:49:41;;;;;;;153.32;143.27;;;;;;;;;;4152206;34;20072;-85
2021/06/24 14:52:11;;;;;;;125.87;117.45;;;;;;;;;;4154120;34;20057;-86
2021/06/24 14:54:39;;;;;;;175.98;163.57;;;;;;;;;;4151090;34;20401;-86
2021/06/24 14:57:08;;;;;;;126.40;116.62;;;;;;;;;;4155249;34;20147;-85
2021/06/24 14:59:38;;;;;;;183.00;171.15;;;;;;;;;;4152718;34;20057;-85
2021/06/24 15:02:08;;;;;;;203.55;189.93;;;;;;;;;;4150220;34;20094;-86
2021/06/24 15:04:38;;;;;;;153.62;143.07;;;;;;;;;;4144314;34;20514;-86
2021/06/24 15:07:06;;;;;;;86.30;80.75;;;;;;;;;;4134468;34;20048;-85
2021/06/24 15:09:37;;;;;;;130.75;121.05;;;;;;;;;;4139286;34;20079;-85
2021/06/24 15:12:08;;;;;;;176.73;164.48;;;;;;;;;;4147068;34;20453;-86
2021/06/24 15:14:36;;;;;;;178.05;164.80;;;;;;;;;;4149413;34;20412;-85
2021/06/24 15:17:04;;;;;;;121.32;113.82;;;;;;;;;;4148556;34;20879;-84
2021/06/24 15:19:36;;;;;;;181.27;169.43;;;;;;;;;;4148417;34;20510;-85
2021/06/24 15:22:07;;;;;;;241.30;225.25;;;;;;;;;;4155542;34;20393;-85
2021/06/24 15:24:36;;;;;;;187.98;175.70;;;;;;;;;;4152604;34;20084;-84
2021/06/24 15:27:05;;;;;;;163.87;152.07;;;;;;;;;;4143716;34;20105;-85
2021/06/24 15:29:43;;;;;;;185.93;171.32;;;;;;;;;;4144557;34;20572;-85
2021/06/24 15:32:12;;;;;;;124.43;116.50;;;;;;;;;;4152439;34;20444;-84
2021/06/24 15:34:40;;;;;;;104.85;97.97;;;;;;;;;;4152194;34;20109;-85
2021/06/24 15:37:09;;;;;;;178.68;167.73;;;;;;;;;;4152118;34;20056;-84
2021/06/24 15:39:39;;;;;;;154.45;141.45;;;;;;;;;;4147293;34;20095;-85
2021/06/24 15:42:09;;;;;;;98.05;91.53;;;;;;;;;;4141771;34;20127;-85
2021/06/24 15:44:38;;;;;;;117.97;110.57;;;;;;;;;;4150044;34;20100;-86
2021/06/24 15:47:06;;;;;;;103.28;96.68;;;;;;;;;;4149261;34;20090;-85
2021/06/24 15:49:35;;;;;;;138.48;129.35;;;;;;;;;;4145854;34;20064;-85
2021/06/24 15:52:04;;;;;;;121.37;113.80;;;;;;;;;;4155207;34;20569;-84
2021/06/24 15:54:33;;;;;;;79.93;73.93;;;;;;;;;;4152312;34;20560;-85
2021/06/24 15:57:01;;;;;;;118.60;110.70;;;;;;;;;;4142578;34;20073;-86
2021/06/24 15:59:30;;;;;;;143.43;133.73;;;;;;;;;;4151721;34;20103;-85
2021/06/24 16:01:59;;;;;;;209.75;196.52;;;;;;;;;;4152656;34;20060;-85
2021/06/24 16:04:28;;;;;;;156.00;145.55;;;;;;;;;;4150232;34;20109;-85